hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-119.180876
19,0,2,0.000000,-117.683601
19,0,4,0.000000,-120.183251
19,0,6,0.000000,-119.656340
19,0,8,0.000000,-128.153413
19,0,10,0.000000,-120.456147
19,0,12,0.000000,-118.210112
19,0,14,0.000000,-120.745040
19,0,16,0.000000,-120.591764
19,0,18,0.000000,-124.549961
19,0,20,0.000000,-121.406513
19,0,22,0.000000,-119.352091
19,0,24,0.000000,-126.435321
19,0,26,0.000000,-127.584106
19,0,28,0.000000,-132.797999
19,0,30,0.000000,-124.836922
19,0,32,0.000000,-118.848340
19,0,34,0.000000,-121.104988
19,0,36,0.000000,-135.747071
19,0,38,0.000000,-115.808668
19,0,40,0.000000,-113.833826
19,0,42,0.000000,-118.161446
19,0,44,0.000000,-116.038164
19,0,46,0.000000,-132.206573
19,0,48,0.000000,-123.110402
19,0,50,0.000000,-115.408295
19,0,52,0.000000,-122.638450
19,0,54,0.000000,-119.265788
19,0,56,0.000000,-117.585659
19,0,58,0.000000,-119.143655
19,1,0,0.000000,-119.737200
19,1,2,0.000000,-121.796687
19,1,4,0.000000,-118.576015
19,1,6,0.000000,-124.137750
19,1,8,0.000000,-127.032837
19,1,10,0.000000,-129.339288
19,1,12,0.000000,-124.282269
19,1,14,0.000000,-117.127176
19,1,16,0.000000,-119.533646
19,1,18,0.000000,-112.135749
19,1,20,0.000000,-120.251440
19,1,22,0.000000,-128.033249
19,1,24,0.000000,-126.918664
19,1,26,0.000000,-126.468179
19,1,28,0.000000,-112.647261
19,1,30,0.000000,-124.980451
19,1,32,0.000000,-130.398346
19,1,34,0.000000,-119.711032
19,1,36,0.000000,-129.113644
19,1,38,0.000000,-126.140776
19,1,40,0.000000,-124.554547
19,1,42,0.000000,-126.540856
19,1,44,0.000000,-117.164227
19,1,46,0.000000,-116.937926
19,1,48,0.000000,-124.233958
19,1,50,0.000000,-115.965093
19,1,52,0.000000,-119.463442
19,1,54,0.000000,-123.899162
19,1,56,0.000000,-122.531328
19,1,58,0.000000,-118.802979
19,2,0,0.000000,-122.211783
19,2,2,0.000000,-119.426204
19,2,4,0.000000,-135.647610
19,2,6,0.000000,-123.767970
19,2,8,0.000000,-122.617579
19,2,10,0.000000,-135.279203
19,2,12,0.000000,-114.376997
19,2,14,0.000000,-114.554535
19,2,16,0.000000,-115.788517
19,2,18,0.000000,-118.446794
19,2,20,0.000000,-119.361862
19,2,22,0.000000,-117.991662
19,2,24,0.000000,-120.822527
19,2,26,0.000000,-116.205362
19,2,28,0.000000,-119.494617
19,2,30,0.000000,-117.321813
19,2,32,0.000000,-135.431950
19,2,34,0.000000,-118.588920
19,2,36,0.000000,-121.872992
19,2,38,0.000000,-122.459261
19,2,40,0.000000,-130.279936
19,2,42,0.000000,-127.910696
19,2,44,0.000000,-116.866784
19,2,46,0.000000,-122.100913
19,2,48,0.000000,-121.078352
19,2,50,0.000000,-114.198364
19,2,52,0.000000,-119.612359
19,2,54,0.000000,-121.502682
19,2,56,0.000000,-130.213040
19,2,58,0.000000,-120.806214
19,3,0,0.000000,-123.292358
19,3,2,0.000000,-136.646308
19,3,4,0.000000,-124.065428
19,3,6,0.000000,-126.352387
19,3,8,0.000000,-114.754741
19,3,10,0.000000,-120.759330
19,3,12,0.000000,-115.524473
19,3,14,0.000000,-118.822793
19,3,16,0.000000,-118.788200
19,3,18,0.000000,-122.853148
19,3,20,0.000000,-121.720374
19,3,22,0.000000,-117.838118
19,3,24,0.000000,-115.629844
19,3,26,0.000000,-118.122585
19,3,28,0.000000,-116.649224
19,3,30,0.000000,-119.340515
19,3,32,0.000000,-119.714730
19,3,34,0.000000,-118.366322
19,3,36,0.000000,-121.792096
19,3,38,0.000000,-113.692136
19,3,40,0.000000,-122.221926
19,3,42,0.000000,-122.963058
19,3,44,0.000000,-121.291268
19,3,46,0.000000,-131.297424
19,3,48,0.000000,-115.990244
19,3,50,0.000000,-124.221495
19,3,52,0.000000,-115.901643
19,3,54,0.000000,-126.892499
19,3,56,0.000000,-111.802887
19,3,58,0.000000,-130.200530
19,4,0,0.000000,-129.415319
19,4,2,0.000000,-122.077746
19,4,4,0.000000,-122.341379
19,4,6,0.000000,-131.434682
19,4,8,0.000000,-119.695192
19,4,10,0.000000,-116.914881
19,4,12,0.000000,-113.407382
19,4,14,0.000000,-124.572329
19,4,16,0.000000,-118.249837
19,4,18,0.000000,-121.508993
19,4,20,0.000000,-123.027646
19,4,22,0.000000,-112.785343
19,4,24,0.000000,-113.262978
19,4,26,0.000000,-127.407824
19,4,28,0.000000,-118.243879
19,4,30,0.000000,-118.937701
19,4,32,0.000000,-137.937577
19,4,34,0.000000,-116.024096
19,4,36,0.000000,-132.506066
19,4,38,0.000000,-122.480829
19,4,40,0.000000,-123.376425
19,4,42,0.000000,-121.318714
19,4,44,0.000000,-122.605900
19,4,46,0.000000,-130.190144
19,4,48,0.000000,-138.152883
19,4,50,0.000000,-117.130036
19,4,52,0.000000,-123.989890
19,4,54,0.000000,-123.719867
19,4,56,0.000000,-120.580807
19,4,58,0.000000,-117.485188
19,5,0,0.000000,-127.962915
19,5,2,0.000000,-123.704644
19,5,4,0.000000,-112.377414
19,5,6,0.000000,-118.539731
19,5,8,0.000000,-117.065761
19,5,10,0.000000,-123.713234
19,5,12,0.000000,-131.119726
19,5,14,0.000000,-118.744689
19,5,16,0.000000,-138.480110
19,5,18,0.000000,-123.047588
19,5,20,0.000000,-118.480262
19,5,22,0.000000,-129.674621
19,5,24,0.000000,-121.898654
19,5,26,0.000000,-117.801876
19,5,28,0.000000,-139.320943
19,5,30,0.000000,-120.218205
19,5,32,0.000000,-117.852372
19,5,34,0.000000,-118.529910
19,5,36,0.000000,-121.202978
19,5,38,0.000000,-124.231225
19,5,40,0.000000,-126.359721
19,5,42,0.000000,-132.348949
19,5,44,0.000000,-117.987400
19,5,46,0.000000,-119.210268
19,5,48,0.000000,-122.914904
19,5,50,0.000000,-119.534118
19,5,52,0.000000,-120.269326
19,5,54,0.000000,-115.723368
19,5,56,0.000000,-133.057970
19,5,58,0.000000,-114.567417
19,6,0,0.000000,-121.724538
19,6,2,0.000000,-117.674486
19,6,4,0.000000,-117.762873
19,6,6,0.000000,-114.577997
19,6,8,0.000000,-122.830392
19,6,10,0.000000,-120.975143
19,6,12,0.000000,-117.522352
19,6,14,0.000000,-127.454123
19,6,16,0.000000,-120.469717
19,6,18,0.000000,-118.640170
19,6,20,0.000000,-121.724378
19,6,22,0.000000,-116.005021
19,6,24,0.000000,-119.620057
19,6,26,0.000000,-123.036056
19,6,28,0.000000,-119.156587
19,6,30,0.000000,-116.931538
19,6,32,0.000000,-141.226245
19,6,34,0.000000,-124.656255
19,6,36,0.000000,-117.292298
19,6,38,0.000000,-115.778049
19,6,40,0.000000,-124.861045
19,6,42,0.000000,-117.121508
19,6,44,0.000000,-128.724362
19,6,46,0.000000,-119.552377
19,6,48,0.000000,-120.932011
19,6,50,0.000000,-115.710117
19,6,52,0.000000,-117.350551
19,6,54,0.000000,-122.217061
19,6,56,0.000000,-116.535728
19,6,58,0.000000,-117.096831
19,7,0,0.000000,-119.589975
19,7,2,0.000000,-121.612487
19,7,4,0.000000,-113.363160
19,7,6,0.000000,-120.257107
19,7,8,0.000000,-130.309376
19,7,10,0.000000,-125.612938
19,7,12,0.000000,-123.160407
19,7,14,0.000000,-117.048000
19,7,16,0.000000,-119.505232
19,7,18,0.000000,-124.460587
19,7,20,0.000000,-118.830740
19,7,22,0.000000,-121.112800
19,7,24,0.000000,-125.715659
19,7,26,0.000000,-126.291865
19,7,28,0.000000,-118.937852
19,7,30,0.000000,-155.778008
19,7,32,0.000000,-120.957416
19,7,34,0.000000,-118.206171
19,7,36,0.000000,-119.638064
19,7,38,0.000000,-118.739081
19,7,40,0.000000,-118.192362
19,7,42,0.000000,-115.153623
19,7,44,0.000000,-129.350733
19,7,46,0.000000,-144.465953
19,7,48,0.000000,-125.096808
19,7,50,0.000000,-114.619814
19,7,52,0.000000,-120.337890
19,7,54,0.000000,-129.399372
19,7,56,0.000000,-129.876417
19,7,58,0.000000,-116.155295
19,8,0,0.000000,-125.907793
19,8,2,0.000000,-130.453160
19,8,4,0.000000,-123.572933
19,8,6,0.000000,-123.792829
19,8,8,0.000000,-125.103616
19,8,10,0.000000,-118.477318
19,8,12,0.000000,-121.384951
19,8,14,0.000000,-115.329770
19,8,16,0.000000,-128.021282
19,8,18,0.000000,-114.206240
19,8,20,0.000000,-126.048761
19,8,22,0.000000,-121.623975
19,8,24,0.000000,-127.877174
19,8,26,0.000000,-129.471589
19,8,28,0.000000,-118.558117
19,8,30,0.000000,-121.403640
19,8,32,0.000000,-124.469758
19,8,34,0.000000,-119.768633
19,8,36,0.000000,-115.556866
19,8,38,0.000000,-126.841265
19,8,40,0.000000,-125.658303
19,8,42,0.000000,-122.850843
19,8,44,0.000000,-119.429595
19,8,46,0.000000,-111.965343
19,8,48,0.000000,-124.572618
19,8,50,0.000000,-122.134751
19,8,52,0.000000,-125.834927
19,8,54,0.000000,-124.471672
19,8,56,0.000000,-125.926772
19,8,58,0.000000,-120.322159
19,9,0,0.000000,-132.652397
19,9,2,0.000000,-122.782312
19,9,4,0.000000,-119.569654
19,9,6,0.000000,-139.080698
19,9,8,0.000000,-149.443341
19,9,10,0.000000,-131.257532
19,9,12,0.000000,-118.883124
19,9,14,0.000000,-126.305313
19,9,16,0.000000,-134.392848
19,9,18,0.000000,-116.857735
19,9,20,0.000000,-117.483225
19,9,22,0.000000,-121.930063
19,9,24,0.000000,-120.996253
19,9,26,0.000000,-121.363693
19,9,28,0.000000,-127.519475
19,9,30,0.000000,-116.768390
19,9,32,0.000000,-124.975705
19,9,34,0.000000,-122.543844
19,9,36,0.000000,-121.290277
19,9,38,0.000000,-121.226253
19,9,40,0.000000,-118.783841
19,9,42,0.000000,-136.527120
19,9,44,0.000000,-115.693339
19,9,46,0.000000,-126.805349
19,9,48,0.000000,-121.009309
19,9,50,0.000000,-129.989843
19,9,52,0.000000,-113.892010
19,9,54,0.000000,-121.525865
19,9,56,0.000000,-117.673737
19,9,58,0.000000,-119.710932
19,10,0,0.000000,-118.129623
19,10,2,0.000000,-128.609976
19,10,4,0.000000,-120.117392
19,10,6,0.000000,-117.261673
19,10,8,0.000000,-115.923472
19,10,10,0.000000,-125.512576
19,10,12,0.000000,-118.779116
19,10,14,0.000000,-126.345122
19,10,16,0.000000,-122.061401
19,10,18,0.000000,-121.144547
19,10,20,0.000000,-120.447520
19,10,22,0.000000,-113.791786
19,10,24,0.000000,-136.305316
19,10,26,0.000000,-116.429004
19,10,28,0.000000,-119.427677
19,10,30,0.000000,-121.924277
19,10,32,0.000000,-124.266182
19,10,34,0.000000,-125.841564
19,10,36,0.000000,-123.001328
19,10,38,0.000000,-119.689620
19,10,40,0.000000,-119.417690
19,10,42,0.000000,-123.069744
19,10,44,0.000000,-117.869119
19,10,46,0.000000,-127.780057
19,10,48,0.000000,-120.790402
19,10,50,0.000000,-118.166868
19,10,52,0.000000,-115.876688
19,10,54,0.000000,-115.910082
19,10,56,0.000000,-128.565208
19,10,58,0.000000,-114.486178
19,11,0,0.000000,-134.005144
19,11,2,0.000000,-116.686216
19,11,4,0.000000,-118.346661
19,11,6,0.000000,-122.462454
19,11,8,0.000000,-123.628196
19,11,10,0.000000,-118.036574
19,11,12,0.000000,-125.765735
19,11,14,0.000000,-116.673793
19,11,16,0.000000,-134.868197
19,11,18,0.000000,-120.093070
19,11,20,0.000000,-121.042586
19,11,22,0.000000,-128.073432
19,11,24,0.000000,-120.571218
19,11,26,0.000000,-118.595295
19,11,28,0.000000,-133.850119
19,11,30,0.000000,-120.634722
19,11,32,0.000000,-118.806121
19,11,34,0.000000,-130.736786
19,11,36,0.000000,-115.949062
19,11,38,0.000000,-120.268918
19,11,40,0.000000,-118.920548
19,11,42,0.000000,-119.081944
19,11,44,0.000000,-120.536857
19,11,46,0.000000,-120.733560
19,11,48,0.000000,-115.455000
19,11,50,0.000000,-130.540305
19,11,52,0.000000,-119.296483
19,11,54,0.000000,-119.458818
19,11,56,0.000000,-132.833109
19,11,58,0.000000,-118.475677
19,12,0,0.000000,-123.878284
19,12,2,0.000000,-131.242217
19,12,4,0.000000,-116.315706
19,12,6,0.000000,-119.739636
19,12,8,0.000000,-125.152412
19,12,10,0.000000,-130.571341
19,12,12,0.000000,-123.185747
19,12,14,0.000000,-136.016366
19,12,16,0.000000,-120.081681
19,12,18,0.000000,-122.770982
19,12,20,0.000000,-129.437500
19,12,22,0.000000,-117.914844
19,12,24,0.000000,-111.237431
19,12,26,0.000000,-115.562328
19,12,28,0.000000,-118.985787
19,12,30,0.000000,-115.079905
19,12,32,0.000000,-123.504873
19,12,34,0.000000,-123.130101
19,12,36,0.000000,-121.684503
19,12,38,0.000000,-116.695955
19,12,40,0.000000,-115.968766
19,12,42,0.000000,-124.835915
19,12,44,0.000000,-118.660318
19,12,46,0.000000,-122.777535
19,12,48,0.000000,-137.666191
19,12,50,0.000000,-134.033904
19,12,52,0.000000,-127.296349
19,12,54,0.000000,-121.289833
19,12,56,0.000000,-119.154853
19,12,58,0.000000,-121.145514
19,13,0,0.000000,-119.913243
19,13,2,0.000000,-121.213386
19,13,4,0.000000,-127.790938
19,13,6,0.000000,-127.572900
19,13,8,0.000000,-117.803009
19,13,10,0.000000,-135.971405
19,13,12,0.000000,-130.286097
19,13,14,0.000000,-132.849372
19,13,16,0.000000,-121.954050
19,13,18,0.000000,-120.118658
19,13,20,0.000000,-128.982603
19,13,22,0.000000,-127.031095
19,13,24,0.000000,-131.709181
19,13,26,0.000000,-117.296161
19,13,28,0.000000,-119.806380
19,13,30,0.000000,-114.608006
19,13,32,0.000000,-119.226725
19,13,34,0.000000,-120.113352
19,13,36,0.000000,-129.217310
19,13,38,0.000000,-118.443872
19,13,40,0.000000,-124.798022
19,13,42,0.000000,-122.160642
19,13,44,0.000000,-125.293306
19,13,46,0.000000,-118.092189
19,13,48,0.000000,-116.495115
19,13,50,0.000000,-124.925550
19,13,52,0.000000,-121.958299
19,13,54,0.000000,-127.976606
19,13,56,0.000000,-117.500989
19,13,58,0.000000,-123.434296
19,14,0,0.000000,-120.075819
19,14,2,0.000000,-127.270223
19,14,4,0.000000,-132.913342
19,14,6,0.000000,-121.998905
19,14,8,0.000000,-124.700212
19,14,10,0.000000,-124.303893
19,14,12,0.000000,-120.268269
19,14,14,0.000000,-114.989626
19,14,16,0.000000,-113.474483
19,14,18,0.000000,-126.129401
19,14,20,0.000000,-115.463272
19,14,22,0.000000,-127.425124
19,14,24,0.000000,-124.197210
19,14,26,0.000000,-122.168934
19,14,28,0.000000,-124.695563
19,14,30,0.000000,-120.744250
19,14,32,0.000000,-120.356964
19,14,34,0.000000,-130.575593
19,14,36,0.000000,-114.495215
19,14,38,0.000000,-125.595886
19,14,40,0.000000,-121.357795
19,14,42,0.000000,-130.106295
19,14,44,0.000000,-118.833190
19,14,46,0.000000,-122.653424
19,14,48,0.000000,-116.340615
19,14,50,0.000000,-127.003046
19,14,52,0.000000,-119.416120
19,14,54,0.000000,-118.915280
19,14,56,0.000000,-114.180568
19,14,58,0.000000,-128.112653
19,15,0,0.000000,-123.245234
19,15,2,0.000000,-123.932658
19,15,4,0.000000,-115.851874
19,15,6,0.000000,-139.152400
19,15,8,0.000000,-129.514443
19,15,10,0.000000,-111.735243
19,15,12,0.000000,-140.127282
19,15,14,0.000000,-113.935666
19,15,16,0.000000,-123.063917
19,15,18,0.000000,-120.551053
19,15,20,0.000000,-116.963731
19,15,22,0.000000,-130.830332
19,15,24,0.000000,-112.346352
19,15,26,0.000000,-125.430434
19,15,28,0.000000,-118.356624
19,15,30,0.000000,-120.640442
19,15,32,0.000000,-120.777738
19,15,34,0.000000,-111.356397
19,15,36,0.000000,-117.661796
19,15,38,0.000000,-116.461193
19,15,40,0.000000,-114.017561
19,15,42,0.000000,-120.268564
19,15,44,0.000000,-125.777753
19,15,46,0.000000,-124.250629
19,15,48,0.000000,-115.227790
19,15,50,0.000000,-127.010113
19,15,52,0.000000,-120.374729
19,15,54,0.000000,-123.817012
19,15,56,0.000000,-118.694595
19,15,58,0.000000,-111.693923
19,16,0,0.000000,-132.288148
19,16,2,0.000000,-123.826804
19,16,4,0.000000,-121.088273
19,16,6,0.000000,-132.028259
19,16,8,0.000000,-117.440956
19,16,10,0.000000,-123.897135
19,16,12,0.000000,-130.801765
19,16,14,0.000000,-124.775272
19,16,16,0.000000,-133.901507
19,16,18,0.000000,-124.303605
19,16,20,0.000000,-118.074125
19,16,22,0.000000,-142.031067
19,16,24,0.000000,-121.034384
19,16,26,0.000000,-124.057235
19,16,28,0.000000,-130.148083
19,16,30,0.000000,-121.148065
19,16,32,0.000000,-119.478058
19,16,34,0.000000,-118.784140
19,16,36,0.000000,-120.382261
19,16,38,0.000000,-124.347737
19,16,40,0.000000,-122.438271
19,16,42,0.000000,-129.590646
19,16,44,0.000000,-122.208133
19,16,46,0.000000,-128.013516
19,16,48,0.000000,-126.474930
19,16,50,0.000000,-123.037354
19,16,52,0.000000,-116.513636
19,16,54,0.000000,-128.675151
19,16,56,0.000000,-123.765683
19,16,58,0.000000,-120.485763
19,17,0,0.000000,-121.012649
19,17,2,0.000000,-128.528557
19,17,4,0.000000,-128.388040
19,17,6,0.000000,-118.478641
19,17,8,0.000000,-127.551795
19,17,10,0.000000,-126.549395
19,17,12,0.000000,-118.128473
19,17,14,0.000000,-119.221350
19,17,16,0.000000,-124.444831
19,17,18,0.000000,-129.094824
19,17,20,0.000000,-124.753489
19,17,22,0.000000,-118.058826
19,17,24,0.000000,-122.632749
19,17,26,0.000000,-128.266950
19,17,28,0.000000,-133.252924
19,17,30,0.000000,-117.345814
19,17,32,0.000000,-118.103869
19,17,34,0.000000,-128.180146
19,17,36,0.000000,-124.103495
19,17,38,0.000000,-116.356189
19,17,40,0.000000,-115.951743
19,17,42,0.000000,-123.453037
19,17,44,0.000000,-121.659062
19,17,46,0.000000,-131.780126
19,17,48,0.000000,-116.427815
19,17,50,0.000000,-128.967285
19,17,52,0.000000,-126.649782
19,17,54,0.000000,-118.339509
19,17,56,0.000000,-121.684752
19,17,58,0.000000,-119.913696
19,18,0,0.000000,-117.744622
19,18,2,0.000000,-112.231212
19,18,4,0.000000,-120.125414
19,18,6,0.000000,-129.446988
19,18,8,0.000000,-122.397951
19,18,10,0.000000,-122.972925
19,18,12,0.000000,-122.967836
19,18,14,0.000000,-114.260371
19,18,16,0.000000,-120.165360
19,18,18,0.000000,-119.807840
19,18,20,0.000000,-123.415659
19,18,22,0.000000,-127.557939
19,18,24,0.000000,-117.081727
19,18,26,0.000000,-129.372590
19,18,28,0.000000,-126.470666
19,18,30,0.000000,-128.951618
19,18,32,0.000000,-123.220254
19,18,34,0.000000,-122.624160
19,18,36,0.000000,-120.959822
19,18,38,0.000000,-126.162998
19,18,40,0.000000,-126.876717
19,18,42,0.000000,-117.782464
19,18,44,0.000000,-130.166215
19,18,46,0.000000,-124.790791
19,18,48,0.000000,-113.592688
19,18,50,0.000000,-120.887439
19,18,52,0.000000,-124.092901
19,18,54,0.000000,-124.489853
19,18,56,0.000000,-125.430375
19,18,58,0.000000,-129.155332
19,19,0,0.000000,-123.424688
19,19,2,0.000000,-134.094782
19,19,4,0.000000,-123.786466
19,19,6,0.000000,-116.194968
19,19,8,0.000000,-121.606787
19,19,10,0.000000,-127.815057
19,19,12,0.000000,-123.429453
19,19,14,0.000000,-119.509907
19,19,16,0.000000,-119.264977
19,19,18,0.000000,-132.317800
19,19,20,0.000000,-118.159018
19,19,22,0.000000,-131.941128
19,19,24,0.000000,-119.149032
19,19,26,0.000000,-137.056736
19,19,28,0.000000,-124.652768
19,19,30,0.000000,-130.976629
19,19,32,0.000000,-115.295290
19,19,34,0.000000,-120.203824
19,19,36,0.000000,-125.733734
19,19,38,0.000000,-138.536390
19,19,40,0.000000,-135.027913
19,19,42,0.000000,-128.228983
19,19,44,0.000000,-115.528828
19,19,46,0.000000,-120.247815
19,19,48,0.000000,-117.115479
19,19,50,0.000000,-122.135375
19,19,52,0.000000,-129.212316
19,19,54,0.000000,-120.098417
19,19,56,0.000000,-124.772980
19,19,58,0.000000,-126.711810
19,20,0,0.000000,-123.419559
19,20,2,0.000000,-125.954683
19,20,4,0.000000,-120.984569
19,20,6,0.000000,-123.272866
19,20,8,0.000000,-116.689878
19,20,10,0.000000,-118.069487
19,20,12,0.000000,-129.603943
19,20,14,0.000000,-120.709251
19,20,16,0.000000,-126.673916
19,20,18,0.000000,-121.673807
19,20,20,0.000000,-120.694682
19,20,22,0.000000,-116.280574
19,20,24,0.000000,-115.591173
19,20,26,0.000000,-113.091152
19,20,28,0.000000,-120.793972
19,20,30,0.000000,-115.141711
19,20,32,0.000000,-116.850337
19,20,34,0.000000,-120.093800
19,20,36,0.000000,-119.398261
19,20,38,0.000000,-127.369250
19,20,40,0.000000,-118.551114
19,20,42,0.000000,-120.754522
19,20,44,0.000000,-111.235148
19,20,46,0.000000,-120.681658
19,20,48,0.000000,-125.095861
19,20,50,0.000000,-119.271144
19,20,52,0.000000,-123.583121
19,20,54,0.000000,-117.760394
19,20,56,0.000000,-124.816053
19,20,58,0.000000,-116.629061
19,21,0,0.000000,-119.439202
19,21,2,0.000000,-122.563092
19,21,4,0.000000,-121.964232
19,21,6,0.000000,-118.248521
19,21,8,0.000000,-118.311556
19,21,10,0.000000,-116.181895
19,21,12,0.000000,-144.468735
19,21,14,0.000000,-141.087546
19,21,16,0.000000,-127.906882
19,21,18,0.000000,-119.753335
19,21,20,0.000000,-119.295895
19,21,22,0.000000,-117.328727
19,21,24,0.000000,-127.976506
19,21,26,0.000000,-121.666560
19,21,28,0.000000,-122.228930
19,21,30,0.000000,-126.306306
19,21,32,0.000000,-120.750627
19,21,34,0.000000,-119.710497
19,21,36,0.000000,-119.565409
19,21,38,0.000000,-119.804786
19,21,40,0.000000,-119.685311
19,21,42,0.000000,-123.756250
19,21,44,0.000000,-117.304086
19,21,46,0.000000,-121.699980
19,21,48,0.000000,-128.297595
19,21,50,0.000000,-121.017632
19,21,52,0.000000,-122.039519
19,21,54,0.000000,-122.642950
19,21,56,0.000000,-126.649129
19,21,58,0.000000,-118.306214
19,22,0,0.000000,-116.594615
19,22,2,0.000000,-117.907203
19,22,4,0.000000,-118.467122
19,22,6,0.000000,-123.803170
19,22,8,0.000000,-121.247064
19,22,10,0.000000,-128.509704
19,22,12,0.000000,-123.549148
19,22,14,0.000000,-127.511468
19,22,16,0.000000,-124.030010
19,22,18,0.000000,-126.785367
19,22,20,0.000000,-124.365516
19,22,22,0.000000,-114.578221
19,22,24,0.000000,-120.643710
19,22,26,0.000000,-139.706668
19,22,28,0.000000,-118.496942
19,22,30,0.000000,-117.182187
19,22,32,0.000000,-127.078651
19,22,34,0.000000,-122.225912
19,22,36,0.000000,-122.482890
19,22,38,0.000000,-127.625552
19,22,40,0.000000,-116.730878
19,22,42,0.000000,-121.499263
19,22,44,0.000000,-116.859564
19,22,46,0.000000,-115.140984
19,22,48,0.000000,-120.495055
19,22,50,0.000000,-118.575859
19,22,52,0.000000,-121.746860
19,22,54,0.000000,-125.737326
19,22,56,0.000000,-125.960639
19,22,58,0.000000,-133.038558
19,23,0,0.000000,-115.531584
19,23,2,0.000000,-122.224083
19,23,4,0.000000,-121.097813
19,23,6,0.000000,-124.200003
19,23,8,0.000000,-119.870355
19,23,10,0.000000,-121.558455
19,23,12,0.000000,-131.187330
19,23,14,0.000000,-125.025440
19,23,16,0.000000,-130.355901
19,23,18,0.000000,-120.917069
19,23,20,0.000000,-124.647779
19,23,22,0.000000,-116.004119
19,23,24,0.000000,-118.180012
19,23,26,0.000000,-118.428186
19,23,28,0.000000,-120.937621
19,23,30,0.000000,-117.687269
19,23,32,0.000000,-122.055666
19,23,34,0.000000,-116.216686
19,23,36,0.000000,-136.083603
19,23,38,0.000000,-121.391798
19,23,40,0.000000,-127.810760
19,23,42,0.000000,-123.075933
19,23,44,0.000000,-121.930299
19,23,46,0.000000,-114.898603
19,23,48,0.000000,-116.688337
19,23,50,0.000000,-117.086888
19,23,52,0.000000,-128.100373
19,23,54,0.000000,-118.984011
19,23,56,0.000000,-125.573296
19,23,58,0.000000,-138.647574
19,24,0,0.000000,-114.920674
19,24,2,0.000000,-123.306649
19,24,4,0.000000,-123.898196
19,24,6,0.000000,-114.783296
19,24,8,0.000000,-120.011318
19,24,10,0.000000,-122.883730
19,24,12,0.000000,-121.067477
19,24,14,0.000000,-119.710015
19,24,16,0.000000,-124.335550
19,24,18,0.000000,-116.447475
19,24,20,0.000000,-118.499504
19,24,22,0.000000,-116.345538
19,24,24,0.000000,-122.804030
19,24,26,0.000000,-121.017391
19,24,28,0.000000,-117.929090
19,24,30,0.000000,-117.101381
19,24,32,0.000000,-116.437398
19,24,34,0.000000,-119.230760
19,24,36,0.000000,-116.780771
19,24,38,0.000000,-113.863321
19,24,40,0.000000,-121.274977
19,24,42,0.000000,-120.555074
19,24,44,0.000000,-131.018483
19,24,46,0.000000,-144.106108
19,24,48,0.000000,-117.445330
19,24,50,0.000000,-131.345227
19,24,52,0.000000,-120.033292
19,24,54,0.000000,-118.750833
19,24,56,0.000000,-118.560336
19,24,58,0.000000,-119.131472
19,25,0,0.000000,-124.599655
19,25,2,0.000000,-135.772010
19,25,4,0.000000,-123.915518
19,25,6,0.000000,-124.616265
19,25,8,0.000000,-126.778245
19,25,10,0.000000,-117.966281
19,25,12,0.000000,-124.477402
19,25,14,0.000000,-130.080482
19,25,16,0.000000,-122.097917
19,25,18,0.000000,-118.378924
19,25,20,0.000000,-118.557948
19,25,22,0.000000,-120.037481
19,25,24,0.000000,-123.936980
19,25,26,0.000000,-124.613240
19,25,28,0.000000,-120.309429
19,25,30,0.000000,-123.925457
19,25,32,0.000000,-116.377799
19,25,34,0.000000,-123.207612
19,25,36,0.000000,-125.326375
19,25,38,0.000000,-126.404212
19,25,40,0.000000,-119.945200
19,25,42,0.000000,-118.854294
19,25,44,0.000000,-117.974624
19,25,46,0.000000,-118.864204
19,25,48,0.000000,-117.340783
19,25,50,0.000000,-121.229500
19,25,52,0.000000,-121.203646
19,25,54,0.000000,-116.909857
19,25,56,0.000000,-129.131543
19,25,58,0.000000,-120.057524
19,26,0,0.000000,-124.105442
19,26,2,0.000000,-120.758354
19,26,4,0.000000,-117.785064
19,26,6,0.000000,-118.894350
19,26,8,0.000000,-124.481151
19,26,10,0.000000,-129.255423
19,26,12,0.000000,-120.189860
19,26,14,0.000000,-129.605082
19,26,16,0.000000,-114.217584
19,26,18,0.000000,-122.418060
19,26,20,0.000000,-117.498225
19,26,22,0.000000,-124.416145
19,26,24,0.000000,-119.277160
19,26,26,0.000000,-133.061114
19,26,28,0.000000,-120.619031
19,26,30,0.000000,-117.527383
19,26,32,0.000000,-130.505143
19,26,34,0.000000,-112.532531
19,26,36,0.000000,-122.047254
19,26,38,0.000000,-117.046246
19,26,40,0.000000,-135.154264
19,26,42,0.000000,-118.847907
19,26,44,0.000000,-120.932027
19,26,46,0.000000,-119.265609
19,26,48,0.000000,-119.726278
19,26,50,0.000000,-124.172092
19,26,52,0.000000,-123.296621
19,26,54,0.000000,-133.355490
19,26,56,0.000000,-138.016728
19,26,58,0.000000,-114.253258
19,27,0,0.000000,-123.769261
19,27,2,0.000000,-130.367875
19,27,4,0.000000,-118.306363
19,27,6,0.000000,-115.633767
19,27,8,0.000000,-119.652662
19,27,10,0.000000,-122.735295
19,27,12,0.000000,-125.941644
19,27,14,0.000000,-122.798175
19,27,16,0.000000,-131.732260
19,27,18,0.000000,-112.824468
19,27,20,0.000000,-120.886773
19,27,22,0.000000,-115.230966
