hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-132.347149
19,0,2,0.000000,-121.892152
19,0,4,0.000000,-131.533875
19,0,6,0.000000,-121.672302
19,0,8,0.000000,-124.739755
19,0,10,0.000000,-140.791795
19,0,12,0.000000,-119.034765
19,0,14,0.000000,-118.529424
19,0,16,0.000000,-116.899368
19,0,18,0.000000,-119.799669
19,0,20,0.000000,-124.217245
19,0,22,0.000000,-120.663319
19,0,24,0.000000,-124.379656
19,0,26,0.000000,-121.647541
19,0,28,0.000000,-130.096944
19,0,30,0.000000,-124.198796
19,0,32,0.000000,-119.689528
19,0,34,0.000000,-123.010568
19,0,36,0.000000,-120.840023
19,0,38,0.000000,-114.786549
19,0,40,0.000000,-118.953915
19,0,42,0.000000,-115.246405
19,0,44,0.000000,-120.074208
19,0,46,0.000000,-123.845513
19,0,48,0.000000,-122.423156
19,0,50,0.000000,-115.975821
19,0,52,0.000000,-119.249289
19,0,54,0.000000,-115.982106
19,0,56,0.000000,-115.238510
19,0,58,0.000000,-118.608971
19,1,0,0.000000,-117.358419
19,1,2,0.000000,-117.703532
19,1,4,0.000000,-141.171208
19,1,6,0.000000,-136.118370
19,1,8,0.000000,-118.484207
19,1,10,0.000000,-123.178978
19,1,12,0.000000,-115.872053
19,1,14,0.000000,-118.645150
19,1,16,0.000000,-122.654331
19,1,18,0.000000,-118.585479
19,1,20,0.000000,-127.636667
19,1,22,0.000000,-118.850976
19,1,24,0.000000,-121.956231
19,1,26,0.000000,-116.978036
19,1,28,0.000000,-119.225630
19,1,30,0.000000,-118.683594
19,1,32,0.000000,-112.810296
19,1,34,0.000000,-125.539830
19,1,36,0.000000,-116.227246
19,1,38,0.000000,-125.574222
19,1,40,0.000000,-137.957298
19,1,42,0.000000,-115.080177
19,1,44,0.000000,-121.864569
19,1,46,0.000000,-125.216643
19,1,48,0.000000,-112.534917
19,1,50,0.000000,-125.005009
19,1,52,0.000000,-117.665430
19,1,54,0.000000,-122.969105
19,1,56,0.000000,-122.416052
19,1,58,0.000000,-122.772419
19,2,0,0.000000,-130.712606
19,2,2,0.000000,-119.172423
19,2,4,0.000000,-123.595571
19,2,6,0.000000,-131.692419
19,2,8,0.000000,-126.020099
19,2,10,0.000000,-120.915685
19,2,12,0.000000,-120.535077
19,2,14,0.000000,-119.204534
19,2,16,0.000000,-118.676473
19,2,18,0.000000,-118.328877
19,2,20,0.000000,-125.714868
19,2,22,0.000000,-116.196961
19,2,24,0.000000,-127.733423
19,2,26,0.000000,-119.651784
19,2,28,0.000000,-119.563403
19,2,30,0.000000,-124.777935
19,2,32,0.000000,-120.224533
19,2,34,0.000000,-127.708657
19,2,36,0.000000,-123.092762
19,2,38,0.000000,-120.110629
19,2,40,0.000000,-129.070272
19,2,42,0.000000,-119.234512
19,2,44,0.000000,-132.313457
19,2,46,0.000000,-117.427587
19,2,48,0.000000,-133.929622
19,2,50,0.000000,-118.818712
19,2,52,0.000000,-120.703627
19,2,54,0.000000,-128.117786
19,2,56,0.000000,-117.990660
19,2,58,0.000000,-118.416867
19,3,0,0.000000,-119.602288
19,3,2,0.000000,-127.328791
19,3,4,0.000000,-118.096766
19,3,6,0.000000,-122.323843
19,3,8,0.000000,-117.425039
19,3,10,0.000000,-130.670436
19,3,12,0.000000,-118.627713
19,3,14,0.000000,-137.534728
19,3,16,0.000000,-115.717651
19,3,18,0.000000,-110.432151
19,3,20,0.000000,-127.039821
19,3,22,0.000000,-118.775321
19,3,24,0.000000,-118.221770
19,3,26,0.000000,-116.339251
19,3,28,0.000000,-121.716446
19,3,30,0.000000,-124.224895
19,3,32,0.000000,-114.089577
19,3,34,0.000000,-126.396259
19,3,36,0.000000,-129.115316
19,3,38,0.000000,-124.738297
19,3,40,0.000000,-118.286384
19,3,42,0.000000,-123.636980
19,3,44,0.000000,-124.505728
19,3,46,0.000000,-120.050103
19,3,48,0.000000,-114.737147
19,3,50,0.000000,-120.508691
19,3,52,0.000000,-123.136564
19,3,54,0.000000,-119.828322
19,3,56,0.000000,-117.798172
19,3,58,0.000000,-122.411976
19,4,0,0.000000,-117.419270
19,4,2,0.000000,-128.093891
19,4,4,0.000000,-114.339373
19,4,6,0.000000,-117.243879
19,4,8,0.000000,-135.606557
19,4,10,0.000000,-125.543932
19,4,12,0.000000,-118.396109
19,4,14,0.000000,-120.848494
19,4,16,0.000000,-125.291707
19,4,18,0.000000,-120.177089
19,4,20,0.000000,-122.850114
19,4,22,0.000000,-120.192846
19,4,24,0.000000,-114.721393
19,4,26,0.000000,-113.641903
19,4,28,0.000000,-116.914819
19,4,30,0.000000,-118.087453
19,4,32,0.000000,-124.367708
19,4,34,0.000000,-118.199056
19,4,36,0.000000,-119.873679
19,4,38,0.000000,-118.217033
19,4,40,0.000000,-117.819823
19,4,42,0.000000,-115.998643
19,4,44,0.000000,-133.780005
19,4,46,0.000000,-114.745116
19,4,48,0.000000,-116.436176
19,4,50,0.000000,-118.093977
19,4,52,0.000000,-116.025340
19,4,54,0.000000,-115.311066
19,4,56,0.000000,-133.323521
19,4,58,0.000000,-116.468526
19,5,0,0.000000,-116.194106
19,5,2,0.000000,-122.831547
19,5,4,0.000000,-119.554344
19,5,6,0.000000,-134.300613
19,5,8,0.000000,-121.992772
19,5,10,0.000000,-125.994984
19,5,12,0.000000,-121.650535
19,5,14,0.000000,-127.721185
19,5,16,0.000000,-113.727087
19,5,18,0.000000,-130.771152
19,5,20,0.000000,-145.491229
19,5,22,0.000000,-119.833518
19,5,24,0.000000,-124.434736
19,5,26,0.000000,-118.411744
19,5,28,0.000000,-130.280612
19,5,30,0.000000,-123.897786
19,5,32,0.000000,-118.504511
19,5,34,0.000000,-116.750731
19,5,36,0.000000,-115.488071
19,5,38,0.000000,-125.983123
19,5,40,0.000000,-128.359533
19,5,42,0.000000,-123.829115
19,5,44,0.000000,-110.040666
19,5,46,0.000000,-123.080551
19,5,48,0.000000,-120.630893
19,5,50,0.000000,-117.103682
19,5,52,0.000000,-118.719863
19,5,54,0.000000,-129.185428
19,5,56,0.000000,-123.692971
19,5,58,0.000000,-120.973757
19,6,0,0.000000,-124.709749
19,6,2,0.000000,-113.744291
19,6,4,0.000000,-117.511500
19,6,6,0.000000,-121.420825
19,6,8,0.000000,-117.224720
19,6,10,0.000000,-118.725717
19,6,12,0.000000,-124.481298
19,6,14,0.000000,-120.681957
19,6,16,0.000000,-125.244137
19,6,18,0.000000,-116.193427
19,6,20,0.000000,-123.863929
19,6,22,0.000000,-112.215702
19,6,24,0.000000,-120.615265
19,6,26,0.000000,-115.950413
19,6,28,0.000000,-119.762754
19,6,30,0.000000,-118.725060
19,6,32,0.000000,-117.950878
19,6,34,0.000000,-129.486473
19,6,36,0.000000,-113.770799
19,6,38,0.000000,-128.662374
19,6,40,0.000000,-116.608528
19,6,42,0.000000,-116.395022
19,6,44,0.000000,-123.028877
19,6,46,0.000000,-114.206694
19,6,48,0.000000,-118.889665
19,6,50,0.000000,-127.466077
19,6,52,0.000000,-128.335736
19,6,54,0.000000,-119.231133
19,6,56,0.000000,-117.633998
19,6,58,0.000000,-124.317245
19,7,0,0.000000,-124.822877
19,7,2,0.000000,-131.855432
19,7,4,0.000000,-123.228363
19,7,6,0.000000,-122.141402
19,7,8,0.000000,-126.177988
19,7,10,0.000000,-117.740272
19,7,12,0.000000,-118.867461
19,7,14,0.000000,-124.465305
19,7,16,0.000000,-124.464397
19,7,18,0.000000,-123.377850
19,7,20,0.000000,-117.479479
19,7,22,0.000000,-121.391785
19,7,24,0.000000,-124.317269
19,7,26,0.000000,-118.528440
19,7,28,0.000000,-119.298188
19,7,30,0.000000,-114.840692
19,7,32,0.000000,-121.532145
19,7,34,0.000000,-118.200043
19,7,36,0.000000,-122.566808
19,7,38,0.000000,-114.250241
19,7,40,0.000000,-117.148166
19,7,42,0.000000,-120.621380
19,7,44,0.000000,-119.954684
19,7,46,0.000000,-120.702614
19,7,48,0.000000,-131.321061
19,7,50,0.000000,-117.560761
19,7,52,0.000000,-127.191896
19,7,54,0.000000,-118.162487
19,7,56,0.000000,-122.840026
19,7,58,0.000000,-124.647563
19,8,0,0.000000,-115.233473
19,8,2,0.000000,-118.890186
19,8,4,0.000000,-125.975531
19,8,6,0.000000,-120.633891
19,8,8,0.000000,-116.714535
19,8,10,0.000000,-125.604540
19,8,12,0.000000,-113.978642
19,8,14,0.000000,-127.433316
19,8,16,0.000000,-116.388819
19,8,18,0.000000,-128.505139
19,8,20,0.000000,-122.647805
19,8,22,0.000000,-120.916194
19,8,24,0.000000,-121.603787
19,8,26,0.000000,-112.043123
19,8,28,0.000000,-119.048619
19,8,30,0.000000,-120.776028
19,8,32,0.000000,-133.209247
19,8,34,0.000000,-122.435036
19,8,36,0.000000,-119.562556
19,8,38,0.000000,-116.004548
19,8,40,0.000000,-119.094785
19,8,42,0.000000,-119.672695
19,8,44,0.000000,-124.971881
19,8,46,0.000000,-108.367764
19,8,48,0.000000,-119.479318
19,8,50,0.000000,-132.566069
19,8,52,0.000000,-122.082705
19,8,54,0.000000,-116.952733
19,8,56,0.000000,-150.021309
19,8,58,0.000000,-125.587805
19,9,0,0.000000,-126.194822
19,9,2,0.000000,-115.545049
19,9,4,0.000000,-119.715878
19,9,6,0.000000,-116.271783
19,9,8,0.000000,-131.620297
19,9,10,0.000000,-123.999872
19,9,12,0.000000,-120.390015
19,9,14,0.000000,-132.340435
19,9,16,0.000000,-120.256123
19,9,18,0.000000,-125.076203
19,9,20,0.000000,-119.228879
19,9,22,0.000000,-119.262360
19,9,24,0.000000,-119.702982
19,9,26,0.000000,-119.994779
19,9,28,0.000000,-118.647489
19,9,30,0.000000,-121.544089
19,9,32,0.000000,-117.480372
19,9,34,0.000000,-115.450724
19,9,36,0.000000,-122.227342
19,9,38,0.000000,-115.808388
19,9,40,0.000000,-116.764378
19,9,42,0.000000,-125.768672
19,9,44,0.000000,-121.580587
19,9,46,0.000000,-123.732460
19,9,48,0.000000,-119.138990
19,9,50,0.000000,-116.633792
19,9,52,0.000000,-122.166475
19,9,54,0.000000,-139.092891
19,9,56,0.000000,-120.446950
19,9,58,0.000000,-126.992473
19,10,0,0.000000,-126.404703
19,10,2,0.000000,-125.156002
19,10,4,0.000000,-121.889723
19,10,6,0.000000,-129.612594
19,10,8,0.000000,-116.054024
19,10,10,0.000000,-115.498165
19,10,12,0.000000,-114.640602
19,10,14,0.000000,-120.429833
19,10,16,0.000000,-113.381568
19,10,18,0.000000,-127.195409
19,10,20,0.000000,-120.468487
19,10,22,0.000000,-122.713717
19,10,24,0.000000,-126.943751
19,10,26,0.000000,-119.844516
19,10,28,0.000000,-135.769350
19,10,30,0.000000,-114.688245
19,10,32,0.000000,-124.664032
19,10,34,0.000000,-116.271026
19,10,36,0.000000,-126.777675
19,10,38,0.000000,-125.451553
19,10,40,0.000000,-134.005445
19,10,42,0.000000,-119.604508
19,10,44,0.000000,-121.934267
19,10,46,0.000000,-116.518384
19,10,48,0.000000,-119.328546
19,10,50,0.000000,-125.612525
19,10,52,0.000000,-122.510380
19,10,54,0.000000,-114.239698
19,10,56,0.000000,-133.337166
19,10,58,0.000000,-118.623579
19,11,0,0.000000,-117.113233
19,11,2,0.000000,-119.547910
19,11,4,0.000000,-119.924069
19,11,6,0.000000,-121.946734
19,11,8,0.000000,-126.826147
19,11,10,0.000000,-116.352263
19,11,12,0.000000,-128.907178
19,11,14,0.000000,-115.851378
19,11,16,0.000000,-116.991165
19,11,18,0.000000,-114.110338
19,11,20,0.000000,-119.443151
19,11,22,0.000000,-131.679709
19,11,24,0.000000,-115.861427
19,11,26,0.000000,-117.657784
19,11,28,0.000000,-118.051964
19,11,30,0.000000,-118.854632
19,11,32,0.000000,-129.760059
19,11,34,0.000000,-120.892411
19,11,36,0.000000,-124.491830
19,11,38,0.000000,-118.986195
19,11,40,0.000000,-118.337172
19,11,42,0.000000,-121.695845
19,11,44,0.000000,-127.143747
19,11,46,0.000000,-120.499738
19,11,48,0.000000,-121.262860
19,11,50,0.000000,-124.708538
19,11,52,0.000000,-124.632024
19,11,54,0.000000,-122.369290
19,11,56,0.000000,-117.639308
19,11,58,0.000000,-121.948033
19,12,0,0.000000,-137.613536
19,12,2,0.000000,-115.122644
19,12,4,0.000000,-115.619589
19,12,6,0.000000,-116.838640
19,12,8,0.000000,-153.819295
19,12,10,0.000000,-116.882482
19,12,12,0.000000,-122.969000
19,12,14,0.000000,-126.882425
19,12,16,0.000000,-120.784494
19,12,18,0.000000,-122.839814
19,12,20,0.000000,-117.145415
19,12,22,0.000000,-138.666858
19,12,24,0.000000,-113.362689
19,12,26,0.000000,-126.256909
19,12,28,0.000000,-115.673466
19,12,30,0.000000,-130.080486
19,12,32,0.000000,-121.700672
19,12,34,0.000000,-114.125563
19,12,36,0.000000,-121.785275
19,12,38,0.000000,-116.746302
19,12,40,0.000000,-114.171472
19,12,42,0.000000,-115.384984
19,12,44,0.000000,-122.384686
19,12,46,0.000000,-116.366129
19,12,48,0.000000,-128.887452
19,12,50,0.000000,-119.532634
19,12,52,0.000000,-126.392193
19,12,54,0.000000,-119.976180
19,12,56,0.000000,-119.480005
19,12,58,0.000000,-120.163372
19,13,0,0.000000,-117.690699
19,13,2,0.000000,-128.321045
19,13,4,0.000000,-127.128845
19,13,6,0.000000,-140.165095
19,13,8,0.000000,-125.161621
19,13,10,0.000000,-119.600319
19,13,12,0.000000,-124.870995
19,13,14,0.000000,-121.618994
19,13,16,0.000000,-122.270995
19,13,18,0.000000,-113.540334
19,13,20,0.000000,-138.803095
19,13,22,0.000000,-115.980862
19,13,24,0.000000,-116.603561
19,13,26,0.000000,-119.896939
19,13,28,0.000000,-117.333090
19,13,30,0.000000,-121.332184
19,13,32,0.000000,-132.430358
19,13,34,0.000000,-129.114833
19,13,36,0.000000,-124.222996
19,13,38,0.000000,-128.810145
19,13,40,0.000000,-118.514544
19,13,42,0.000000,-131.669477
19,13,44,0.000000,-126.330598
19,13,46,0.000000,-119.277601
19,13,48,0.000000,-121.494620
19,13,50,0.000000,-118.871622
19,13,52,0.000000,-123.953315
19,13,54,0.000000,-123.150385
19,13,56,0.000000,-119.505017
19,13,58,0.000000,-122.956809
19,14,0,0.000000,-125.164135
19,14,2,0.000000,-116.743134
19,14,4,0.000000,-123.084814
19,14,6,0.000000,-125.328277
19,14,8,0.000000,-120.121840
19,14,10,0.000000,-121.761406
19,14,12,0.000000,-121.265368
19,14,14,0.000000,-118.614343
19,14,16,0.000000,-118.410497
19,14,18,0.000000,-121.418647
19,14,20,0.000000,-123.594287
19,14,22,0.000000,-116.751403
19,14,24,0.000000,-125.330387
19,14,26,0.000000,-122.845463
19,14,28,0.000000,-118.442585
19,14,30,0.000000,-118.188690
19,14,32,0.000000,-125.360367
19,14,34,0.000000,-119.997277
19,14,36,0.000000,-127.992588
19,14,38,0.000000,-117.114045
19,14,40,0.000000,-114.993419
19,14,42,0.000000,-130.933763
19,14,44,0.000000,-122.268335
19,14,46,0.000000,-127.485451
19,14,48,0.000000,-122.224945
19,14,50,0.000000,-118.929857
19,14,52,0.000000,-115.790617
19,14,54,0.000000,-120.767042
19,14,56,0.000000,-112.871746
19,14,58,0.000000,-120.625106
19,15,0,0.000000,-133.825326
19,15,2,0.000000,-115.322004
19,15,4,0.000000,-121.071692
19,15,6,0.000000,-124.545974
19,15,8,0.000000,-118.286396
19,15,10,0.000000,-120.145405
19,15,12,0.000000,-120.246392
19,15,14,0.000000,-122.074487
19,15,16,0.000000,-138.829995
19,15,18,0.000000,-124.860841
19,15,20,0.000000,-124.021163
19,15,22,0.000000,-125.736315
19,15,24,0.000000,-120.261805
19,15,26,0.000000,-124.000714
19,15,28,0.000000,-121.300080
19,15,30,0.000000,-127.873827
19,15,32,0.000000,-119.526977
19,15,34,0.000000,-127.366576
19,15,36,0.000000,-121.921623
19,15,38,0.000000,-133.451335
19,15,40,0.000000,-120.353589
19,15,42,0.000000,-121.927146
19,15,44,0.000000,-122.546954
19,15,46,0.000000,-122.927293
19,15,48,0.000000,-123.282276
19,15,50,0.000000,-118.504267
19,15,52,0.000000,-129.922482
19,15,54,0.000000,-122.378984
19,15,56,0.000000,-117.122805
19,15,58,0.000000,-115.379595
19,16,0,0.000000,-132.528204
19,16,2,0.000000,-117.583847
19,16,4,0.000000,-118.076426
19,16,6,0.000000,-130.722285
19,16,8,0.000000,-132.471628
19,16,10,0.000000,-128.967937
19,16,12,0.000000,-118.727965
19,16,14,0.000000,-121.234086
19,16,16,0.000000,-117.409770
19,16,18,0.000000,-116.510187
19,16,20,0.000000,-115.651767
19,16,22,0.000000,-121.659131
19,16,24,0.000000,-127.406444
19,16,26,0.000000,-123.690759
19,16,28,0.000000,-122.801874
19,16,30,0.000000,-129.581870
19,16,32,0.000000,-118.594969
19,16,34,0.000000,-142.712207
19,16,36,0.000000,-125.627899
19,16,38,0.000000,-129.319472
19,16,40,0.000000,-125.405781
19,16,42,0.000000,-130.183197
19,16,44,0.000000,-128.272988
19,16,46,0.000000,-134.463556
19,16,48,0.000000,-122.653817
19,16,50,0.000000,-121.342021
19,16,52,0.000000,-130.756299
19,16,54,0.000000,-120.277080
19,16,56,0.000000,-117.653403
19,16,58,0.000000,-141.665733
19,17,0,0.000000,-122.543680
19,17,2,0.000000,-120.654354
19,17,4,0.000000,-121.896449
19,17,6,0.000000,-119.286837
19,17,8,0.000000,-124.191592
19,17,10,0.000000,-121.979958
19,17,12,0.000000,-124.508478
19,17,14,0.000000,-128.180054
19,17,16,0.000000,-118.145527
19,17,18,0.000000,-124.462988
19,17,20,0.000000,-119.752439
19,17,22,0.000000,-129.154042
19,17,24,0.000000,-122.318202
19,17,26,0.000000,-122.860448
19,17,28,0.000000,-125.304477
19,17,30,0.000000,-118.345642
19,17,32,0.000000,-112.220526
19,17,34,0.000000,-120.441906
19,17,36,0.000000,-121.011089
19,17,38,0.000000,-111.502768
19,17,40,0.000000,-122.263827
19,17,42,0.000000,-119.956684
19,17,44,0.000000,-124.676996
19,17,46,0.000000,-119.915065
19,17,48,0.000000,-118.328230
19,17,50,0.000000,-120.618486
19,17,52,0.000000,-124.341926
19,17,54,0.000000,-118.344082
19,17,56,0.000000,-131.155920
19,17,58,0.000000,-121.451464
19,18,0,0.000000,-129.256791
19,18,2,0.000000,-117.972845
19,18,4,0.000000,-131.513902
19,18,6,0.000000,-127.401433
19,18,8,0.000000,-128.647860
19,18,10,0.000000,-126.968415
19,18,12,0.000000,-118.359037
19,18,14,0.000000,-117.447685
19,18,16,0.000000,-119.519923
19,18,18,0.000000,-118.723627
19,18,20,0.000000,-139.840616
19,18,22,0.000000,-120.597262
19,18,24,0.000000,-119.081284
19,18,26,0.000000,-129.448435
19,18,28,0.000000,-117.284609
19,18,30,0.000000,-126.837027
19,18,32,0.000000,-116.998273
19,18,34,0.000000,-120.978941
19,18,36,0.000000,-114.582141
19,18,38,0.000000,-121.930030
19,18,40,0.000000,-127.573421
19,18,42,0.000000,-128.407929
19,18,44,0.000000,-137.628066
19,18,46,0.000000,-121.013283
19,18,48,0.000000,-118.008824
19,18,50,0.000000,-122.201699
19,18,52,0.000000,-129.019447
19,18,54,0.000000,-120.107268
19,18,56,0.000000,-124.523101
19,18,58,0.000000,-123.576236
19,19,0,0.000000,-119.021389
19,19,2,0.000000,-130.493962
19,19,4,0.000000,-122.324556
19,19,6,0.000000,-134.427508
19,19,8,0.000000,-114.998683
19,19,10,0.000000,-124.860060
19,19,12,0.000000,-121.222264
19,19,14,0.000000,-126.592683
19,19,16,0.000000,-117.717311
19,19,18,0.000000,-128.477852
19,19,20,0.000000,-116.971674
19,19,22,0.000000,-120.147170
19,19,24,0.000000,-130.724209
19,19,26,0.000000,-115.822814
19,19,28,0.000000,-120.658322
19,19,30,0.000000,-123.523399
19,19,32,0.000000,-114.696651
19,19,34,0.000000,-118.743817
19,19,36,0.000000,-117.919540
19,19,38,0.000000,-121.873495
19,19,40,0.000000,-111.699868
19,19,42,0.000000,-124.273132
19,19,44,0.000000,-123.470010
19,19,46,0.000000,-117.271734
19,19,48,0.000000,-119.480832
19,19,50,0.000000,-126.859568
19,19,52,0.000000,-124.584761
19,19,54,0.000000,-119.297030
19,19,56,0.000000,-123.722116
19,19,58,0.000000,-123.577366
19,20,0,0.000000,-122.523195
19,20,2,0.000000,-127.090486
19,20,4,0.000000,-116.891164
19,20,6,0.000000,-121.061681
19,20,8,0.000000,-128.597575
19,20,10,0.000000,-144.597520
19,20,12,0.000000,-114.801391
19,20,14,0.000000,-116.436111
19,20,16,0.000000,-123.933153
19,20,18,0.000000,-115.924444
19,20,20,0.000000,-117.399048
19,20,22,0.000000,-126.929596
19,20,24,0.000000,-128.038148
19,20,26,0.000000,-133.666100
19,20,28,0.000000,-129.125575
19,20,30,0.000000,-124.799518
19,20,32,0.000000,-115.203934
19,20,34,0.000000,-123.683268
19,20,36,0.000000,-121.276140
19,20,38,0.000000,-122.425830
19,20,40,0.000000,-114.280289
19,20,42,0.000000,-117.442602
19,20,44,0.000000,-129.022299
19,20,46,0.000000,-124.189696
19,20,48,0.000000,-120.120871
19,20,50,0.000000,-130.810985
19,20,52,0.000000,-120.277808
19,20,54,0.000000,-121.730916
19,20,56,0.000000,-118.780971
19,20,58,0.000000,-136.458906
19,21,0,0.000000,-120.746587
19,21,2,0.000000,-116.073727
19,21,4,0.000000,-116.936724
19,21,6,0.000000,-119.226201
19,21,8,0.000000,-116.920685
19,21,10,0.000000,-130.830366
19,21,12,0.000000,-119.250332
19,21,14,0.000000,-123.869007
19,21,16,0.000000,-115.639628
19,21,18,0.000000,-133.384283
19,21,20,0.000000,-122.497314
19,21,22,0.000000,-118.848739
19,21,24,0.000000,-124.991842
19,21,26,0.000000,-117.165162
19,21,28,0.000000,-128.669619
19,21,30,0.000000,-116.552722
19,21,32,0.000000,-132.947272
19,21,34,0.000000,-112.919941
19,21,36,0.000000,-118.643261
19,21,38,0.000000,-118.172986
19,21,40,0.000000,-125.154226
19,21,42,0.000000,-115.610059
19,21,44,0.000000,-115.838181
19,21,46,0.000000,-118.093983
19,21,48,0.000000,-125.503047
19,21,50,0.000000,-122.809639
19,21,52,0.000000,-117.767336
19,21,54,0.000000,-119.750779
19,21,56,0.000000,-127.652702
19,21,58,0.000000,-119.219323
19,22,0,0.000000,-125.331391
19,22,2,0.000000,-133.658452
19,22,4,0.000000,-109.382431
19,22,6,0.000000,-121.163472
19,22,8,0.000000,-118.892284
19,22,10,0.000000,-116.752217
19,22,12,0.000000,-123.312403
19,22,14,0.000000,-141.332034
19,22,16,0.000000,-123.025262
19,22,18,0.000000,-127.617651
19,22,20,0.000000,-124.603628
19,22,22,0.000000,-113.853718
19,22,24,0.000000,-121.983576
19,22,26,0.000000,-118.304324
19,22,28,0.000000,-116.653729
19,22,30,0.000000,-125.433228
19,22,32,0.000000,-125.910633
19,22,34,0.000000,-118.526440
19,22,36,0.000000,-124.628366
19,22,38,0.000000,-121.290946
19,22,40,0.000000,-125.348032
19,22,42,0.000000,-114.347407
19,22,44,0.000000,-118.598119
19,22,46,0.000000,-118.675154
19,22,48,0.000000,-118.087706
19,22,50,0.000000,-126.143475
19,22,52,0.000000,-120.553772
19,22,54,0.000000,-124.367969
19,22,56,0.000000,-123.104507
19,22,58,0.000000,-117.451114
19,23,0,0.000000,-142.153759
19,23,2,0.000000,-122.319504
19,23,4,0.000000,-131.340710
19,23,6,0.000000,-121.170611
19,23,8,0.000000,-128.027912
19,23,10,0.000000,-124.171600
19,23,12,0.000000,-118.037304
19,23,14,0.000000,-125.506703
19,23,16,0.000000,-120.261838
19,23,18,0.000000,-120.930984
19,23,20,0.000000,-120.265229
19,23,22,0.000000,-117.613538
19,23,24,0.000000,-118.193914
19,23,26,0.000000,-120.049810
19,23,28,0.000000,-120.178443
19,23,30,0.000000,-119.783800
19,23,32,0.000000,-125.644040
19,23,34,0.000000,-122.154558
19,23,36,0.000000,-125.989172
19,23,38,0.000000,-121.787824
19,23,40,0.000000,-125.672561
19,23,42,0.000000,-118.587731
19,23,44,0.000000,-114.429483
19,23,46,0.000000,-117.084233
19,23,48,0.000000,-115.926011
19,23,50,0.000000,-119.893418
19,23,52,0.000000,-124.680075
19,23,54,0.000000,-119.844848
19,23,56,0.000000,-125.680356
19,23,58,0.000000,-124.602328
19,24,0,0.000000,-116.892446
19,24,2,0.000000,-128.201774
19,24,4,0.000000,-121.777167
19,24,6,0.000000,-119.155133
19,24,8,0.000000,-121.956192
19,24,10,0.000000,-122.768054
19,24,12,0.000000,-125.024147
19,24,14,0.000000,-117.533262
19,24,16,0.000000,-126.326571
19,24,18,0.000000,-112.657841
19,24,20,0.000000,-123.275754
19,24,22,0.000000,-117.746255
19,24,24,0.000000,-123.257632
19,24,26,0.000000,-129.167653
19,24,28,0.000000,-121.619973
19,24,30,0.000000,-117.957034
19,24,32,0.000000,-130.023987
19,24,34,0.000000,-121.748750
19,24,36,0.000000,-127.275556
19,24,38,0.000000,-122.466641
19,24,40,0.000000,-118.785276
19,24,42,0.000000,-122.388953
19,24,44,0.000000,-123.796564
19,24,46,0.000000,-121.685209
19,24,48,0.000000,-120.041606
19,24,50,0.000000,-121.812421
19,24,52,0.000000,-119.169221
19,24,54,0.000000,-114.728762
19,24,56,0.000000,-119.530469
19,24,58,0.000000,-119.783323
19,25,0,0.000000,-117.472473
19,25,2,0.000000,-122.038400
19,25,4,0.000000,-121.899419
19,25,6,0.000000,-121.648049
19,25,8,0.000000,-115.923886
19,25,10,0.000000,-125.219616
19,25,12,0.000000,-121.636189
19,25,14,0.000000,-124.773669
19,25,16,0.000000,-137.698174
19,25,18,0.000000,-125.302067
19,25,20,0.000000,-116.889374
19,25,22,0.000000,-122.533166
19,25,24,0.000000,-114.144712
19,25,26,0.000000,-120.307465
19,25,28,0.000000,-125.861374
19,25,30,0.000000,-121.916915
19,25,32,0.000000,-117.880610
19,25,34,0.000000,-121.184332
19,25,36,0.000000,-133.131955
19,25,38,0.000000,-121.402308
19,25,40,0.000000,-116.078902
19,25,42,0.000000,-126.657824
19,25,44,0.000000,-119.457574
19,25,46,0.000000,-127.900960
19,25,48,0.000000,-113.468617
19,25,50,0.000000,-121.978498
19,25,52,0.000000,-127.501133
19,25,54,0.000000,-138.342028
19,25,56,0.000000,-122.882833
19,25,58,0.000000,-122.195023
19,26,0,0.000000,-118.461767
19,26,2,0.000000,-115.456702
19,26,4,0.000000,-124.317586
19,26,6,0.000000,-124.560319
19,26,8,0.000000,-117.495355
19,26,10,0.000000,-120.688124
19,26,12,0.000000,-127.286854
19,26,14,0.000000,-122.732509
19,26,16,0.000000,-132.070992
19,26,18,0.000000,-121.252526
19,26,20,0.000000,-137.867783
19,26,22,0.000000,-114.372494
19,26,24,0.000000,-121.119804
19,26,26,0.000000,-115.976181
19,26,28,0.000000,-129.153591
19,26,30,0.000000,-118.886127
19,26,32,0.000000,-120.883251
19,26,34,0.000000,-120.544057
19,26,36,0.000000,-136.235887
19,26,38,0.000000,-126.186553
19,26,40,0.000000,-124.696149
19,26,42,0.000000,-118.151129
19,26,44,0.000000,-137.284203
19,26,46,0.000000,-125.021083
19,26,48,0.000000,-122.345375
19,26,50,0.000000,-115.756926
19,26,52,0.000000,-123.787971
19,26,54,0.000000,-120.740126
19,26,56,0.000000,-129.862983
19,26,58,0.000000,-115.589964
19,27,0,0.000000,-117.579932
19,27,2,0.000000,-121.834490
19,27,4,0.000000,-132.641992
19,27,6,0.000000,-127.077865
19,27,8,0.000000,-116.856988
19,27,10,0.000000,-119.190088
19,27,12,0.000000,-125.729583
19,27,14,0.000000,-129.084293
19,27,16,0.000000,-122.741849
19,27,18,0.000000,-118.463881
19,27,20,0.000000,-126.376245
19,27,22,0.000000,-116.244399
