hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-123.687881
19,0,2,0.000000,-115.560002
19,0,4,0.000000,-114.723132
19,0,6,0.000000,-111.313571
19,0,8,0.000000,-118.425787
19,0,10,0.000000,-129.720670
19,0,12,0.000000,-119.840037
19,0,14,0.000000,-130.578116
19,0,16,0.000000,-113.738618
19,0,18,0.000000,-114.863023
19,0,20,0.000000,-125.593812
19,0,22,0.000000,-110.573652
19,0,24,0.000000,-114.842245
19,0,26,0.000000,-115.023930
19,0,28,0.000000,-114.261003
19,0,30,0.000000,-125.687266
19,0,32,0.000000,-126.855426
19,0,34,0.000000,-119.291432
19,0,36,0.000000,-113.045301
19,0,38,0.000000,-118.473720
19,0,40,0.000000,-116.580686
19,0,42,0.000000,-124.188466
19,0,44,0.000000,-137.698936
19,0,46,0.000000,-118.014929
19,0,48,0.000000,-115.934243
19,0,50,0.000000,-116.331878
19,0,52,0.000000,-125.588682
19,0,54,0.000000,-126.171716
19,0,56,0.000000,-132.396284
19,0,58,0.000000,-117.438969
19,1,0,0.000000,-120.100358
19,1,2,0.000000,-115.008001
19,1,4,0.000000,-118.191728
19,1,6,0.000000,-124.277547
19,1,8,0.000000,-121.262877
19,1,10,0.000000,-118.914822
19,1,12,0.000000,-121.287110
19,1,14,0.000000,-113.391220
19,1,16,0.000000,-126.021163
19,1,18,0.000000,-117.679231
19,1,20,0.000000,-111.265268
19,1,22,0.000000,-117.173373
19,1,24,0.000000,-118.905185
19,1,26,0.000000,-111.468788
19,1,28,0.000000,-112.780013
19,1,30,0.000000,-113.210343
19,1,32,0.000000,-124.162603
19,1,34,0.000000,-122.308148
19,1,36,0.000000,-111.877538
19,1,38,0.000000,-112.776749
19,1,40,0.000000,-122.731024
19,1,42,0.000000,-119.383134
19,1,44,0.000000,-116.277879
19,1,46,0.000000,-113.315134
19,1,48,0.000000,-129.716831
19,1,50,0.000000,-115.559745
19,1,52,0.000000,-118.008879
19,1,54,0.000000,-121.169454
19,1,56,0.000000,-115.966236
19,1,58,0.000000,-132.976279
19,2,0,0.000000,-116.053510
19,2,2,0.000000,-119.768275
19,2,4,0.000000,-118.332136
19,2,6,0.000000,-112.645397
19,2,8,0.000000,-125.234552
19,2,10,0.000000,-115.896123
19,2,12,0.000000,-127.379885
19,2,14,0.000000,-111.458579
19,2,16,0.000000,-117.681068
19,2,18,0.000000,-120.330849
19,2,20,0.000000,-117.181514
19,2,22,0.000000,-123.559649
19,2,24,0.000000,-116.640424
19,2,26,0.000000,-119.250668
19,2,28,0.000000,-116.495444
19,2,30,0.000000,-122.201160
19,2,32,0.000000,-124.161187
19,2,34,0.000000,-115.195196
19,2,36,0.000000,-118.491948
19,2,38,0.000000,-117.104745
19,2,40,0.000000,-118.257334
19,2,42,0.000000,-122.008276
19,2,44,0.000000,-123.611088
19,2,46,0.000000,-124.126228
19,2,48,0.000000,-122.700088
19,2,50,0.000000,-114.101928
19,2,52,0.000000,-110.552741
19,2,54,0.000000,-115.689154
19,2,56,0.000000,-117.546340
19,2,58,0.000000,-112.028327
19,3,0,0.000000,-122.663521
19,3,2,0.000000,-123.678459
19,3,4,0.000000,-123.231397
19,3,6,0.000000,-120.390369
19,3,8,0.000000,-119.066428
19,3,10,0.000000,-112.819155
19,3,12,0.000000,-117.525608
19,3,14,0.000000,-116.897917
19,3,16,0.000000,-114.538394
19,3,18,0.000000,-122.785975
19,3,20,0.000000,-140.670876
19,3,22,0.000000,-113.700153
19,3,24,0.000000,-124.476841
19,3,26,0.000000,-126.054554
19,3,28,0.000000,-120.710897
19,3,30,0.000000,-117.968889
19,3,32,0.000000,-118.383312
19,3,34,0.000000,-117.833117
19,3,36,0.000000,-126.966501
19,3,38,0.000000,-125.987637
19,3,40,0.000000,-115.402678
19,3,42,0.000000,-119.293588
19,3,44,0.000000,-120.379007
19,3,46,0.000000,-117.281691
19,3,48,0.000000,-116.463002
19,3,50,0.000000,-115.908567
19,3,52,0.000000,-127.758488
19,3,54,0.000000,-114.513988
19,3,56,0.000000,-113.342504
19,3,58,0.000000,-130.743563
19,4,0,0.000000,-112.312799
19,4,2,0.000000,-115.159179
19,4,4,0.000000,-118.733623
19,4,6,0.000000,-121.088672
19,4,8,0.000000,-114.133228
19,4,10,0.000000,-115.037984
19,4,12,0.000000,-117.079476
19,4,14,0.000000,-118.493973
19,4,16,0.000000,-121.753786
19,4,18,0.000000,-129.467369
19,4,20,0.000000,-122.063067
19,4,22,0.000000,-117.733699
19,4,24,0.000000,-119.616630
19,4,26,0.000000,-118.207456
19,4,28,0.000000,-111.758689
19,4,30,0.000000,-116.862730
19,4,32,0.000000,-123.659420
19,4,34,0.000000,-131.336964
19,4,36,0.000000,-115.393381
19,4,38,0.000000,-113.918260
19,4,40,0.000000,-112.740141
19,4,42,0.000000,-114.413179
19,4,44,0.000000,-120.742480
19,4,46,0.000000,-111.438938
19,4,48,0.000000,-121.369901
19,4,50,0.000000,-120.237469
19,4,52,0.000000,-117.783568
19,4,54,0.000000,-120.448358
19,4,56,0.000000,-114.091512
19,4,58,0.000000,-119.118537
19,5,0,0.000000,-120.368833
19,5,2,0.000000,-122.081302
19,5,4,0.000000,-113.869219
19,5,6,0.000000,-112.129434
19,5,8,0.000000,-113.554198
19,5,10,0.000000,-115.165336
19,5,12,0.000000,-116.365920
19,5,14,0.000000,-116.446205
19,5,16,0.000000,-114.071029
19,5,18,0.000000,-120.232224
19,5,20,0.000000,-114.146190
19,5,22,0.000000,-119.581470
19,5,24,0.000000,-127.455997
19,5,26,0.000000,-114.991311
19,5,28,0.000000,-113.113190
19,5,30,0.000000,-114.534794
19,5,32,0.000000,-117.683871
19,5,34,0.000000,-119.163595
19,5,36,0.000000,-113.275617
19,5,38,0.000000,-116.556272
19,5,40,0.000000,-113.673263
19,5,42,0.000000,-129.116734
19,5,44,0.000000,-118.944070
19,5,46,0.000000,-119.734598
19,5,48,0.000000,-118.385610
19,5,50,0.000000,-112.408664
19,5,52,0.000000,-124.855961
19,5,54,0.000000,-130.814127
19,5,56,0.000000,-121.856245
19,5,58,0.000000,-122.900827
19,6,0,0.000000,-121.521455
19,6,2,0.000000,-124.862021
19,6,4,0.000000,-118.850807
19,6,6,0.000000,-115.460122
19,6,8,0.000000,-112.464392
19,6,10,0.000000,-116.405407
19,6,12,0.000000,-116.134548
19,6,14,0.000000,-110.412760
19,6,16,0.000000,-121.648197
19,6,18,0.000000,-125.525242
19,6,20,0.000000,-118.178308
19,6,22,0.000000,-111.456131
19,6,24,0.000000,-114.108482
19,6,26,0.000000,-128.615394
19,6,28,0.000000,-138.612398
19,6,30,0.000000,-111.745824
19,6,32,0.000000,-123.439740
19,6,34,0.000000,-117.100622
19,6,36,0.000000,-123.601015
19,6,38,0.000000,-114.375610
19,6,40,0.000000,-114.601013
19,6,42,0.000000,-115.831742
19,6,44,0.000000,-115.452938
19,6,46,0.000000,-119.358900
19,6,48,0.000000,-121.616943
19,6,50,0.000000,-123.580894
19,6,52,0.000000,-119.354413
19,6,54,0.000000,-126.220908
19,6,56,0.000000,-124.023986
19,6,58,0.000000,-114.121270
19,7,0,0.000000,-119.877372
19,7,2,0.000000,-109.583918
19,7,4,0.000000,-111.386436
19,7,6,0.000000,-117.705382
19,7,8,0.000000,-120.844495
19,7,10,0.000000,-111.876826
19,7,12,0.000000,-115.791324
19,7,14,0.000000,-110.667383
19,7,16,0.000000,-124.973822
19,7,18,0.000000,-115.967960
19,7,20,0.000000,-121.938378
19,7,22,0.000000,-112.429784
19,7,24,0.000000,-117.513025
19,7,26,0.000000,-127.278981
19,7,28,0.000000,-127.209723
19,7,30,0.000000,-113.931679
19,7,32,0.000000,-111.290034
19,7,34,0.000000,-112.926424
19,7,36,0.000000,-115.451109
19,7,38,0.000000,-118.592869
19,7,40,0.000000,-121.330430
19,7,42,0.000000,-113.831637
19,7,44,0.000000,-113.391142
19,7,46,0.000000,-125.886005
19,7,48,0.000000,-117.924144
19,7,50,0.000000,-117.495246
19,7,52,0.000000,-114.432477
19,7,54,0.000000,-116.909811
19,7,56,0.000000,-111.202503
19,7,58,0.000000,-114.870784
19,8,0,0.000000,-120.346439
19,8,2,0.000000,-124.919677
19,8,4,0.000000,-113.367367
19,8,6,0.000000,-119.655527
19,8,8,0.000000,-119.497028
19,8,10,0.000000,-130.794686
19,8,12,0.000000,-117.160390
19,8,14,0.000000,-121.142823
19,8,16,0.000000,-115.638661
19,8,18,0.000000,-119.884512
19,8,20,0.000000,-120.515255
19,8,22,0.000000,-116.973970
19,8,24,0.000000,-118.416623
19,8,26,0.000000,-120.999118
19,8,28,0.000000,-115.965367
19,8,30,0.000000,-118.193029
19,8,32,0.000000,-119.058347
19,8,34,0.000000,-117.106476
19,8,36,0.000000,-115.705001
19,8,38,0.000000,-114.520874
19,8,40,0.000000,-116.105094
19,8,42,0.000000,-117.662787
19,8,44,0.000000,-108.615467
19,8,46,0.000000,-121.218353
19,8,48,0.000000,-112.471913
19,8,50,0.000000,-121.577278
19,8,52,0.000000,-122.664910
19,8,54,0.000000,-115.639988
19,8,56,0.000000,-111.414717
19,8,58,0.000000,-112.044476
19,9,0,0.000000,-119.187467
19,9,2,0.000000,-112.099826
19,9,4,0.000000,-124.802505
19,9,6,0.000000,-131.189293
19,9,8,0.000000,-128.523573
19,9,10,0.000000,-115.883923
19,9,12,0.000000,-121.216680
19,9,14,0.000000,-116.446618
19,9,16,0.000000,-118.848559
19,9,18,0.000000,-121.697441
19,9,20,0.000000,-118.400161
19,9,22,0.000000,-126.112932
19,9,24,0.000000,-119.043259
19,9,26,0.000000,-116.933472
19,9,28,0.000000,-122.200579
19,9,30,0.000000,-117.386240
19,9,32,0.000000,-113.184826
19,9,34,0.000000,-125.236072
19,9,36,0.000000,-117.952631
19,9,38,0.000000,-128.424729
19,9,40,0.000000,-128.208652
19,9,42,0.000000,-114.782000
19,9,44,0.000000,-110.867522
19,9,46,0.000000,-112.215524
19,9,48,0.000000,-118.580953
19,9,50,0.000000,-111.323634
19,9,52,0.000000,-116.635776
19,9,54,0.000000,-119.695698
19,9,56,0.000000,-122.415846
19,9,58,0.000000,-110.183000
19,10,0,0.000000,-111.691157
19,10,2,0.000000,-121.698913
19,10,4,0.000000,-126.057843
19,10,6,0.000000,-119.416221
19,10,8,0.000000,-114.859312
19,10,10,0.000000,-117.075965
19,10,12,0.000000,-120.424158
19,10,14,0.000000,-115.056840
19,10,16,0.000000,-125.758433
19,10,18,0.000000,-118.278922
19,10,20,0.000000,-115.443593
19,10,22,0.000000,-116.393963
19,10,24,0.000000,-115.193847
19,10,26,0.000000,-121.046017
19,10,28,0.000000,-118.314392
19,10,30,0.000000,-118.558224
19,10,32,0.000000,-116.979574
19,10,34,0.000000,-121.627863
19,10,36,0.000000,-121.307610
19,10,38,0.000000,-124.803069
19,10,40,0.000000,-116.434387
19,10,42,0.000000,-114.537136
19,10,44,0.000000,-120.548774
19,10,46,0.000000,-119.687923
19,10,48,0.000000,-116.416505
19,10,50,0.000000,-115.264723
19,10,52,0.000000,-117.794862
19,10,54,0.000000,-124.097138
19,10,56,0.000000,-118.516565
19,10,58,0.000000,-113.160239
19,11,0,0.000000,-112.706678
19,11,2,0.000000,-122.555866
19,11,4,0.000000,-121.401645
19,11,6,0.000000,-114.403857
19,11,8,0.000000,-115.337240
19,11,10,0.000000,-125.887212
19,11,12,0.000000,-115.037387
19,11,14,0.000000,-120.470551
19,11,16,0.000000,-121.526175
19,11,18,0.000000,-112.403878
19,11,20,0.000000,-124.547458
19,11,22,0.000000,-117.359334
19,11,24,0.000000,-116.800350
19,11,26,0.000000,-118.484074
19,11,28,0.000000,-133.056726
19,11,30,0.000000,-115.801530
19,11,32,0.000000,-116.865349
19,11,34,0.000000,-112.447075
19,11,36,0.000000,-114.991426
19,11,38,0.000000,-117.999449
19,11,40,0.000000,-119.747992
19,11,42,0.000000,-112.947569
19,11,44,0.000000,-114.951948
19,11,46,0.000000,-131.153082
19,11,48,0.000000,-138.068111
19,11,50,0.000000,-117.966184
19,11,52,0.000000,-114.830755
19,11,54,0.000000,-126.199945
19,11,56,0.000000,-119.413253
19,11,58,0.000000,-114.695389
19,12,0,0.000000,-120.304322
19,12,2,0.000000,-121.451292
19,12,4,0.000000,-120.178643
19,12,6,0.000000,-127.643816
19,12,8,0.000000,-110.577310
19,12,10,0.000000,-124.087967
19,12,12,0.000000,-118.365610
19,12,14,0.000000,-115.739815
19,12,16,0.000000,-110.865207
19,12,18,0.000000,-113.543222
19,12,20,0.000000,-120.116558
19,12,22,0.000000,-132.926479
19,12,24,0.000000,-118.500617
19,12,26,0.000000,-116.736990
19,12,28,0.000000,-121.054853
19,12,30,0.000000,-129.137127
19,12,32,0.000000,-113.094015
19,12,34,0.000000,-121.105996
19,12,36,0.000000,-114.528983
19,12,38,0.000000,-125.429518
19,12,40,0.000000,-114.285541
19,12,42,0.000000,-118.983245
19,12,44,0.000000,-124.392935
19,12,46,0.000000,-131.766209
19,12,48,0.000000,-113.186805
19,12,50,0.000000,-112.690726
19,12,52,0.000000,-115.284456
19,12,54,0.000000,-118.904030
19,12,56,0.000000,-112.031619
19,12,58,0.000000,-130.735400
19,13,0,0.000000,-112.168427
19,13,2,0.000000,-119.664268
19,13,4,0.000000,-128.483569
19,13,6,0.000000,-116.896089
19,13,8,0.000000,-117.437232
19,13,10,0.000000,-118.116604
19,13,12,0.000000,-120.602482
19,13,14,0.000000,-124.011298
19,13,16,0.000000,-128.769270
19,13,18,0.000000,-111.710212
19,13,20,0.000000,-114.254565
19,13,22,0.000000,-113.164347
19,13,24,0.000000,-111.292018
19,13,26,0.000000,-118.036277
19,13,28,0.000000,-116.601343
19,13,30,0.000000,-118.694402
19,13,32,0.000000,-115.403666
19,13,34,0.000000,-125.523011
19,13,36,0.000000,-124.886949
19,13,38,0.000000,-122.285065
19,13,40,0.000000,-110.828436
19,13,42,0.000000,-117.613166
19,13,44,0.000000,-118.382397
19,13,46,0.000000,-123.749053
19,13,48,0.000000,-121.207389
19,13,50,0.000000,-111.525526
19,13,52,0.000000,-120.326953
19,13,54,0.000000,-118.168206
19,13,56,0.000000,-111.468284
19,13,58,0.000000,-126.492784
19,14,0,0.000000,-118.084435
19,14,2,0.000000,-116.499261
19,14,4,0.000000,-115.005795
19,14,6,0.000000,-113.384690
19,14,8,0.000000,-116.817007
19,14,10,0.000000,-114.547418
19,14,12,0.000000,-118.405066
19,14,14,0.000000,-126.009898
19,14,16,0.000000,-115.252762
19,14,18,0.000000,-129.726307
19,14,20,0.000000,-118.116165
19,14,22,0.000000,-117.083354
19,14,24,0.000000,-121.174008
19,14,26,0.000000,-128.635723
19,14,28,0.000000,-114.933118
19,14,30,0.000000,-120.756448
19,14,32,0.000000,-125.104901
19,14,34,0.000000,-120.506237
19,14,36,0.000000,-117.341980
19,14,38,0.000000,-113.207600
19,14,40,0.000000,-121.655705
19,14,42,0.000000,-113.468705
19,14,44,0.000000,-114.696303
19,14,46,0.000000,-140.504015
19,14,48,0.000000,-118.154532
19,14,50,0.000000,-112.271941
19,14,52,0.000000,-128.117871
19,14,54,0.000000,-117.806853
19,14,56,0.000000,-116.179772
19,14,58,0.000000,-120.303751
19,15,0,0.000000,-127.376550
19,15,2,0.000000,-120.794265
19,15,4,0.000000,-117.715614
19,15,6,0.000000,-118.328882
19,15,8,0.000000,-112.445338
19,15,10,0.000000,-117.699918
19,15,12,0.000000,-113.440584
19,15,14,0.000000,-126.746533
19,15,16,0.000000,-118.608539
19,15,18,0.000000,-116.399285
19,15,20,0.000000,-117.682675
19,15,22,0.000000,-112.563071
19,15,24,0.000000,-125.162250
19,15,26,0.000000,-112.411576
19,15,28,0.000000,-120.830019
19,15,30,0.000000,-115.928033
19,15,32,0.000000,-111.000621
19,15,34,0.000000,-119.855369
19,15,36,0.000000,-117.628549
19,15,38,0.000000,-121.179705
19,15,40,0.000000,-113.749195
19,15,42,0.000000,-123.151579
19,15,44,0.000000,-119.712978
19,15,46,0.000000,-111.821017
19,15,48,0.000000,-126.600359
19,15,50,0.000000,-116.719775
19,15,52,0.000000,-114.799511
19,15,54,0.000000,-129.313265
19,15,56,0.000000,-116.116285
19,15,58,0.000000,-114.102463
19,16,0,0.000000,-111.676008
19,16,2,0.000000,-117.145449
19,16,4,0.000000,-119.231647
19,16,6,0.000000,-121.355313
19,16,8,0.000000,-117.872350
19,16,10,0.000000,-122.152409
19,16,12,0.000000,-130.661930
19,16,14,0.000000,-116.626788
19,16,16,0.000000,-117.352657
19,16,18,0.000000,-115.282483
19,16,20,0.000000,-110.399835
19,16,22,0.000000,-130.080033
19,16,24,0.000000,-122.567596
19,16,26,0.000000,-121.202911
19,16,28,0.000000,-134.900335
19,16,30,0.000000,-115.227825
19,16,32,0.000000,-115.256276
19,16,34,0.000000,-120.082332
19,16,36,0.000000,-114.130884
19,16,38,0.000000,-121.976156
19,16,40,0.000000,-110.022788
19,16,42,0.000000,-118.732577
19,16,44,0.000000,-115.458647
19,16,46,0.000000,-115.903502
19,16,48,0.000000,-126.604328
19,16,50,0.000000,-118.349154
19,16,52,0.000000,-133.427248
19,16,54,0.000000,-119.872577
19,16,56,0.000000,-116.752702
19,16,58,0.000000,-135.601418
19,17,0,0.000000,-112.132230
19,17,2,0.000000,-122.348491
19,17,4,0.000000,-122.988974
19,17,6,0.000000,-126.755210
19,17,8,0.000000,-124.875332
19,17,10,0.000000,-113.669883
19,17,12,0.000000,-126.295602
19,17,14,0.000000,-111.469839
19,17,16,0.000000,-120.751890
19,17,18,0.000000,-116.126347
19,17,20,0.000000,-120.125718
19,17,22,0.000000,-131.019604
19,17,24,0.000000,-129.523270
19,17,26,0.000000,-116.211667
19,17,28,0.000000,-111.155107
19,17,30,0.000000,-117.465675
19,17,32,0.000000,-123.986846
19,17,34,0.000000,-114.312492
19,17,36,0.000000,-117.859403
19,17,38,0.000000,-116.351898
19,17,40,0.000000,-115.454324
19,17,42,0.000000,-111.944873
19,17,44,0.000000,-109.038813
19,17,46,0.000000,-118.365505
19,17,48,0.000000,-120.718900
19,17,50,0.000000,-118.226055
19,17,52,0.000000,-126.157974
19,17,54,0.000000,-117.120214
19,17,56,0.000000,-115.135721
19,17,58,0.000000,-113.311176
19,18,0,0.000000,-119.828052
19,18,2,0.000000,-116.964286
19,18,4,0.000000,-126.085867
19,18,6,0.000000,-114.962798
19,18,8,0.000000,-114.089020
19,18,10,0.000000,-119.405994
19,18,12,0.000000,-125.638921
19,18,14,0.000000,-117.127071
19,18,16,0.000000,-114.385096
19,18,18,0.000000,-117.154714
19,18,20,0.000000,-122.509402
19,18,22,0.000000,-137.967294
19,18,24,0.000000,-114.348802
19,18,26,0.000000,-115.947766
19,18,28,0.000000,-124.795864
19,18,30,0.000000,-115.377354
19,18,32,0.000000,-115.173292
19,18,34,0.000000,-112.130737
19,18,36,0.000000,-122.538887
19,18,38,0.000000,-129.162386
19,18,40,0.000000,-119.687826
19,18,42,0.000000,-117.170104
19,18,44,0.000000,-115.438913
19,18,46,0.000000,-118.405320
19,18,48,0.000000,-113.356119
19,18,50,0.000000,-116.023983
19,18,52,0.000000,-122.044653
19,18,54,0.000000,-117.141242
19,18,56,0.000000,-112.914591
19,18,58,0.000000,-113.304451
19,19,0,0.000000,-123.172996
19,19,2,0.000000,-118.366783
19,19,4,0.000000,-115.089144
19,19,6,0.000000,-121.612126
19,19,8,0.000000,-122.356444
19,19,10,0.000000,-118.146545
19,19,12,0.000000,-124.276361
19,19,14,0.000000,-116.034573
19,19,16,0.000000,-113.879022
19,19,18,0.000000,-118.706671
19,19,20,0.000000,-122.908802
19,19,22,0.000000,-122.259221
19,19,24,0.000000,-124.354273
19,19,26,0.000000,-122.515377
19,19,28,0.000000,-114.501100
19,19,30,0.000000,-116.376318
19,19,32,0.000000,-113.968231
19,19,34,0.000000,-110.029764
19,19,36,0.000000,-119.842910
19,19,38,0.000000,-113.472378
19,19,40,0.000000,-118.185024
19,19,42,0.000000,-115.513497
19,19,44,0.000000,-120.983361
19,19,46,0.000000,-114.781841
19,19,48,0.000000,-119.146024
19,19,50,0.000000,-124.171477
19,19,52,0.000000,-118.196990
19,19,54,0.000000,-118.232257
19,19,56,0.000000,-122.591517
19,19,58,0.000000,-121.973708
19,20,0,0.000000,-113.764208
19,20,2,0.000000,-120.181306
19,20,4,0.000000,-115.204591
19,20,6,0.000000,-114.840117
19,20,8,0.000000,-110.937986
19,20,10,0.000000,-118.497234
19,20,12,0.000000,-117.037800
19,20,14,0.000000,-121.562790
19,20,16,0.000000,-115.231322
19,20,18,0.000000,-116.322877
19,20,20,0.000000,-114.188175
19,20,22,0.000000,-120.785641
19,20,24,0.000000,-126.328330
19,20,26,0.000000,-115.863099
19,20,28,0.000000,-115.455748
19,20,30,0.000000,-115.976306
19,20,32,0.000000,-116.399421
19,20,34,0.000000,-123.301528
19,20,36,0.000000,-121.518041
19,20,38,0.000000,-123.464240
19,20,40,0.000000,-117.737958
19,20,42,0.000000,-121.565770
19,20,44,0.000000,-114.609459
19,20,46,0.000000,-130.774265
19,20,48,0.000000,-120.898956
19,20,50,0.000000,-113.606336
19,20,52,0.000000,-121.145706
19,20,54,0.000000,-124.245317
19,20,56,0.000000,-126.904363
19,20,58,0.000000,-112.521509
19,21,0,0.000000,-124.193624
19,21,2,0.000000,-115.403475
19,21,4,0.000000,-112.302349
19,21,6,0.000000,-128.921742
19,21,8,0.000000,-121.988427
19,21,10,0.000000,-127.941789
19,21,12,0.000000,-121.584603
19,21,14,0.000000,-122.316015
19,21,16,0.000000,-118.852069
19,21,18,0.000000,-121.975582
19,21,20,0.000000,-114.275263
19,21,22,0.000000,-116.311273
19,21,24,0.000000,-127.358769
19,21,26,0.000000,-118.061495
19,21,28,0.000000,-118.514483
19,21,30,0.000000,-118.523195
19,21,32,0.000000,-121.735156
19,21,34,0.000000,-117.304288
19,21,36,0.000000,-118.771980
19,21,38,0.000000,-117.779050
19,21,40,0.000000,-114.421196
19,21,42,0.000000,-120.481426
19,21,44,0.000000,-116.492074
19,21,46,0.000000,-116.328048
19,21,48,0.000000,-124.077651
19,21,50,0.000000,-118.337442
19,21,52,0.000000,-113.773731
19,21,54,0.000000,-119.756204
19,21,56,0.000000,-125.232055
19,21,58,0.000000,-131.234693
19,22,0,0.000000,-117.712158
19,22,2,0.000000,-114.857983
19,22,4,0.000000,-122.252818
19,22,6,0.000000,-114.947585
19,22,8,0.000000,-112.375432
19,22,10,0.000000,-139.135527
19,22,12,0.000000,-114.612957
19,22,14,0.000000,-129.731748
19,22,16,0.000000,-117.146380
19,22,18,0.000000,-118.790408
19,22,20,0.000000,-116.250555
19,22,22,0.000000,-118.630295
19,22,24,0.000000,-115.674298
19,22,26,0.000000,-113.262763
19,22,28,0.000000,-124.498610
19,22,30,0.000000,-117.790884
19,22,32,0.000000,-121.052262
19,22,34,0.000000,-113.670373
19,22,36,0.000000,-122.515461
19,22,38,0.000000,-130.260912
19,22,40,0.000000,-124.297419
19,22,42,0.000000,-117.446246
19,22,44,0.000000,-111.883010
19,22,46,0.000000,-116.617216
19,22,48,0.000000,-118.164772
19,22,50,0.000000,-121.888638
19,22,52,0.000000,-116.256719
19,22,54,0.000000,-124.020023
19,22,56,0.000000,-117.834528
19,22,58,0.000000,-125.171504
19,23,0,0.000000,-123.729636
19,23,2,0.000000,-114.044243
19,23,4,0.000000,-117.523023
19,23,6,0.000000,-123.689685
19,23,8,0.000000,-114.637464
19,23,10,0.000000,-118.816543
19,23,12,0.000000,-119.242714
19,23,14,0.000000,-118.514667
19,23,16,0.000000,-117.053603
19,23,18,0.000000,-122.868700
19,23,20,0.000000,-115.920174
19,23,22,0.000000,-128.149484
19,23,24,0.000000,-118.071195
19,23,26,0.000000,-116.159279
19,23,28,0.000000,-116.937273
19,23,30,0.000000,-116.733139
19,23,32,0.000000,-114.129078
19,23,34,0.000000,-120.848265
19,23,36,0.000000,-122.225756
19,23,38,0.000000,-113.093232
19,23,40,0.000000,-124.525558
19,23,42,0.000000,-120.877959
19,23,44,0.000000,-121.356655
19,23,46,0.000000,-124.046083
19,23,48,0.000000,-121.198824
19,23,50,0.000000,-113.854789
19,23,52,0.000000,-115.039731
19,23,54,0.000000,-110.282610
19,23,56,0.000000,-130.265388
19,23,58,0.000000,-117.811509
19,24,0,0.000000,-118.196817
19,24,2,0.000000,-117.747775
19,24,4,0.000000,-129.559736
19,24,6,0.000000,-120.068243
19,24,8,0.000000,-126.937000
19,24,10,0.000000,-115.013150
19,24,12,0.000000,-118.175373
19,24,14,0.000000,-116.749452
19,24,16,0.000000,-119.450310
19,24,18,0.000000,-121.938211
19,24,20,0.000000,-117.835439
19,24,22,0.000000,-118.351747
19,24,24,0.000000,-114.798063
19,24,26,0.000000,-112.493427
19,24,28,0.000000,-114.960165
19,24,30,0.000000,-114.733026
19,24,32,0.000000,-113.829812
19,24,34,0.000000,-129.576341
19,24,36,0.000000,-112.126951
19,24,38,0.000000,-114.348901
19,24,40,0.000000,-113.314422
19,24,42,0.000000,-110.105044
19,24,44,0.000000,-116.305803
19,24,46,0.000000,-124.717232
19,24,48,0.000000,-114.773589
19,24,50,0.000000,-124.211034
19,24,52,0.000000,-120.870342
19,24,54,0.000000,-112.014003
19,24,56,0.000000,-114.349773
19,24,58,0.000000,-119.500993
19,25,0,0.000000,-120.368952
19,25,2,0.000000,-114.752998
19,25,4,0.000000,-120.453733
19,25,6,0.000000,-116.582387
19,25,8,0.000000,-112.272225
19,25,10,0.000000,-123.970911
19,25,12,0.000000,-125.028554
19,25,14,0.000000,-115.455437
19,25,16,0.000000,-118.261385
19,25,18,0.000000,-118.743204
19,25,20,0.000000,-122.024483
19,25,22,0.000000,-115.982789
19,25,24,0.000000,-124.202473
19,25,26,0.000000,-116.104286
19,25,28,0.000000,-119.650955
19,25,30,0.000000,-114.042770
19,25,32,0.000000,-128.673934
19,25,34,0.000000,-115.558359
19,25,36,0.000000,-113.028133
19,25,38,0.000000,-122.125053
19,25,40,0.000000,-120.893707
19,25,42,0.000000,-115.820647
19,25,44,0.000000,-118.893685
19,25,46,0.000000,-113.553889
19,25,48,0.000000,-112.582654
19,25,50,0.000000,-118.284115
19,25,52,0.000000,-112.196174
19,25,54,0.000000,-116.704014
19,25,56,0.000000,-111.697431
19,25,58,0.000000,-117.109319
19,26,0,0.000000,-117.286061
19,26,2,0.000000,-116.628159
19,26,4,0.000000,-113.526754
19,26,6,0.000000,-121.071431
19,26,8,0.000000,-119.525290
19,26,10,0.000000,-114.899008
19,26,12,0.000000,-113.139643
19,26,14,0.000000,-119.095028
19,26,16,0.000000,-117.302047
19,26,18,0.000000,-119.162056
19,26,20,0.000000,-128.100939
19,26,22,0.000000,-118.359363
19,26,24,0.000000,-120.869708
19,26,26,0.000000,-114.828208
19,26,28,0.000000,-126.305033
19,26,30,0.000000,-116.188271
19,26,32,0.000000,-128.961957
19,26,34,0.000000,-122.848508
19,26,36,0.000000,-118.687040
19,26,38,0.000000,-114.342297
19,26,40,0.000000,-119.356580
19,26,42,0.000000,-120.630485
19,26,44,0.000000,-119.634473
19,26,46,0.000000,-114.348516
19,26,48,0.000000,-120.493002
19,26,50,0.000000,-112.175906
19,26,52,0.000000,-129.911577
19,26,54,0.000000,-117.191579
19,26,56,0.000000,-117.417605
19,26,58,0.000000,-111.613321
19,27,0,0.000000,-128.983339
19,27,2,0.000000,-109.683998
19,27,4,0.000000,-120.141686
19,27,6,0.000000,-113.558556
19,27,8,0.000000,-117.743524
19,27,10,0.000000,-114.595022
19,27,12,0.000000,-118.963762
19,27,14,0.000000,-111.459292
19,27,16,0.000000,-115.604352
19,27,18,0.000000,-120.378986
19,27,20,0.000000,-115.810547
19,27,22,0.000000,-128.406421
