hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-115.694614
19,0,2,0.000000,-126.945541
19,0,4,0.000000,-120.701572
19,0,6,0.000000,-136.690186
19,0,8,0.000000,-114.046170
19,0,10,0.000000,-114.988220
19,0,12,0.000000,-121.697859
19,0,14,0.000000,-117.704074
19,0,16,0.000000,-127.689676
19,0,18,0.000000,-115.756715
19,0,20,0.000000,-119.179915
19,0,22,0.000000,-119.952184
19,0,24,0.000000,-111.295556
19,0,26,0.000000,-120.190512
19,0,28,0.000000,-123.731274
19,0,30,0.000000,-115.562327
19,0,32,0.000000,-113.085902
19,0,34,0.000000,-117.774221
19,0,36,0.000000,-115.136155
19,0,38,0.000000,-123.004896
19,0,40,0.000000,-119.629336
19,0,42,0.000000,-122.808607
19,0,44,0.000000,-126.074946
19,0,46,0.000000,-113.117263
19,0,48,0.000000,-118.881579
19,0,50,0.000000,-116.776666
19,0,52,0.000000,-119.524102
19,0,54,0.000000,-118.466362
19,0,56,0.000000,-128.133254
19,0,58,0.000000,-113.729644
19,1,0,0.000000,-121.716493
19,1,2,0.000000,-118.564661
19,1,4,0.000000,-116.247937
19,1,6,0.000000,-117.688934
19,1,8,0.000000,-119.972683
19,1,10,0.000000,-113.896416
19,1,12,0.000000,-116.318612
19,1,14,0.000000,-114.535622
19,1,16,0.000000,-122.903560
19,1,18,0.000000,-113.063600
19,1,20,0.000000,-115.898149
19,1,22,0.000000,-119.500430
19,1,24,0.000000,-121.538555
19,1,26,0.000000,-112.660548
19,1,28,0.000000,-119.618140
19,1,30,0.000000,-110.768407
19,1,32,0.000000,-118.034478
19,1,34,0.000000,-121.137223
19,1,36,0.000000,-113.067822
19,1,38,0.000000,-115.989851
19,1,40,0.000000,-120.424434
19,1,42,0.000000,-124.129971
19,1,44,0.000000,-110.562924
19,1,46,0.000000,-115.077257
19,1,48,0.000000,-115.709307
19,1,50,0.000000,-143.304766
19,1,52,0.000000,-123.011427
19,1,54,0.000000,-118.183145
19,1,56,0.000000,-114.929048
19,1,58,0.000000,-123.692744
19,2,0,0.000000,-117.153206
19,2,2,0.000000,-115.355310
19,2,4,0.000000,-117.848369
19,2,6,0.000000,-113.559332
19,2,8,0.000000,-125.613615
19,2,10,0.000000,-116.351032
19,2,12,0.000000,-119.216998
19,2,14,0.000000,-114.212471
19,2,16,0.000000,-123.026503
19,2,18,0.000000,-113.090883
19,2,20,0.000000,-121.948858
19,2,22,0.000000,-120.819839
19,2,24,0.000000,-130.303159
19,2,26,0.000000,-116.347188
19,2,28,0.000000,-111.682377
19,2,30,0.000000,-124.501548
19,2,32,0.000000,-119.530515
19,2,34,0.000000,-120.821371
19,2,36,0.000000,-121.742425
19,2,38,0.000000,-113.508837
19,2,40,0.000000,-120.237015
19,2,42,0.000000,-120.009821
19,2,44,0.000000,-123.617014
19,2,46,0.000000,-114.564194
19,2,48,0.000000,-117.628330
19,2,50,0.000000,-119.712159
19,2,52,0.000000,-119.876222
19,2,54,0.000000,-113.400043
19,2,56,0.000000,-118.784758
19,2,58,0.000000,-126.707646
19,3,0,0.000000,-110.648391
19,3,2,0.000000,-112.296776
19,3,4,0.000000,-123.634705
19,3,6,0.000000,-114.970212
19,3,8,0.000000,-112.360884
19,3,10,0.000000,-121.525774
19,3,12,0.000000,-120.160067
19,3,14,0.000000,-116.403947
19,3,16,0.000000,-115.901377
19,3,18,0.000000,-120.696611
19,3,20,0.000000,-113.824384
19,3,22,0.000000,-115.267859
19,3,24,0.000000,-114.445228
19,3,26,0.000000,-114.131281
19,3,28,0.000000,-119.797003
19,3,30,0.000000,-118.949718
19,3,32,0.000000,-120.282624
19,3,34,0.000000,-118.881031
19,3,36,0.000000,-119.801695
19,3,38,0.000000,-122.299098
19,3,40,0.000000,-119.825961
19,3,42,0.000000,-125.836384
19,3,44,0.000000,-124.011269
19,3,46,0.000000,-114.760218
19,3,48,0.000000,-123.340107
19,3,50,0.000000,-119.327099
19,3,52,0.000000,-122.255621
19,3,54,0.000000,-116.660843
19,3,56,0.000000,-116.133708
19,3,58,0.000000,-120.555097
19,4,0,0.000000,-111.205546
19,4,2,0.000000,-114.930027
19,4,4,0.000000,-114.486010
19,4,6,0.000000,-116.189386
19,4,8,0.000000,-113.332581
19,4,10,0.000000,-132.527336
19,4,12,0.000000,-118.359399
19,4,14,0.000000,-115.948706
19,4,16,0.000000,-122.256918
19,4,18,0.000000,-116.333229
19,4,20,0.000000,-117.006687
19,4,22,0.000000,-114.103132
19,4,24,0.000000,-118.753738
19,4,26,0.000000,-112.842165
19,4,28,0.000000,-120.907857
19,4,30,0.000000,-117.590979
19,4,32,0.000000,-113.270130
19,4,34,0.000000,-115.691465
19,4,36,0.000000,-113.419911
19,4,38,0.000000,-124.690482
19,4,40,0.000000,-116.045250
19,4,42,0.000000,-122.029026
19,4,44,0.000000,-117.906527
19,4,46,0.000000,-117.212827
19,4,48,0.000000,-136.152281
19,4,50,0.000000,-128.406110
19,4,52,0.000000,-125.630527
19,4,54,0.000000,-115.691649
19,4,56,0.000000,-117.301003
19,4,58,0.000000,-116.545246
19,5,0,0.000000,-115.222812
19,5,2,0.000000,-119.791533
19,5,4,0.000000,-114.659329
19,5,6,0.000000,-128.869550
19,5,8,0.000000,-115.793605
19,5,10,0.000000,-120.105004
19,5,12,0.000000,-118.450270
19,5,14,0.000000,-119.040857
19,5,16,0.000000,-125.422046
19,5,18,0.000000,-118.943623
19,5,20,0.000000,-127.548383
19,5,22,0.000000,-114.678461
19,5,24,0.000000,-122.646232
19,5,26,0.000000,-119.553043
19,5,28,0.000000,-111.168809
19,5,30,0.000000,-115.563921
19,5,32,0.000000,-128.101608
19,5,34,0.000000,-112.897212
19,5,36,0.000000,-119.820158
19,5,38,0.000000,-120.264064
19,5,40,0.000000,-116.864750
19,5,42,0.000000,-113.736185
19,5,44,0.000000,-117.872509
19,5,46,0.000000,-116.580692
19,5,48,0.000000,-130.289110
19,5,50,0.000000,-115.421329
19,5,52,0.000000,-120.726764
19,5,54,0.000000,-112.482091
19,5,56,0.000000,-113.998504
19,5,58,0.000000,-119.232883
19,6,0,0.000000,-124.118702
19,6,2,0.000000,-118.690496
19,6,4,0.000000,-118.982134
19,6,6,0.000000,-115.026615
19,6,8,0.000000,-114.006935
19,6,10,0.000000,-115.770025
19,6,12,0.000000,-111.331334
19,6,14,0.000000,-123.907161
19,6,16,0.000000,-123.195822
19,6,18,0.000000,-120.811781
19,6,20,0.000000,-113.399620
19,6,22,0.000000,-120.782446
19,6,24,0.000000,-130.007849
19,6,26,0.000000,-112.168336
19,6,28,0.000000,-116.431908
19,6,30,0.000000,-114.457893
19,6,32,0.000000,-114.465805
19,6,34,0.000000,-117.245923
19,6,36,0.000000,-117.548723
19,6,38,0.000000,-113.373339
19,6,40,0.000000,-110.579803
19,6,42,0.000000,-126.282800
19,6,44,0.000000,-124.189384
19,6,46,0.000000,-118.501274
19,6,48,0.000000,-119.649155
19,6,50,0.000000,-148.237450
19,6,52,0.000000,-123.413301
19,6,54,0.000000,-120.431337
19,6,56,0.000000,-116.478217
19,6,58,0.000000,-115.224021
19,7,0,0.000000,-117.219440
19,7,2,0.000000,-118.141006
19,7,4,0.000000,-122.436563
19,7,6,0.000000,-131.049904
19,7,8,0.000000,-115.626484
19,7,10,0.000000,-111.817695
19,7,12,0.000000,-124.221386
19,7,14,0.000000,-122.205333
19,7,16,0.000000,-117.863126
19,7,18,0.000000,-124.337222
19,7,20,0.000000,-118.444232
19,7,22,0.000000,-120.798042
19,7,24,0.000000,-127.652946
19,7,26,0.000000,-113.545317
19,7,28,0.000000,-117.381530
19,7,30,0.000000,-117.927614
19,7,32,0.000000,-145.112377
19,7,34,0.000000,-124.460796
19,7,36,0.000000,-116.786369
19,7,38,0.000000,-119.135028
19,7,40,0.000000,-117.746022
19,7,42,0.000000,-114.528280
19,7,44,0.000000,-117.136139
19,7,46,0.000000,-114.091414
19,7,48,0.000000,-117.348918
19,7,50,0.000000,-132.468705
19,7,52,0.000000,-113.151412
19,7,54,0.000000,-123.125034
19,7,56,0.000000,-121.757472
19,7,58,0.000000,-120.447126
19,8,0,0.000000,-116.490593
19,8,2,0.000000,-114.135340
19,8,4,0.000000,-116.657187
19,8,6,0.000000,-117.536030
19,8,8,0.000000,-115.510489
19,8,10,0.000000,-122.420003
19,8,12,0.000000,-113.349233
19,8,14,0.000000,-114.362976
19,8,16,0.000000,-138.580975
19,8,18,0.000000,-119.226459
19,8,20,0.000000,-118.836627
19,8,22,0.000000,-134.365037
19,8,24,0.000000,-116.468353
19,8,26,0.000000,-126.354839
19,8,28,0.000000,-113.742067
19,8,30,0.000000,-118.028212
19,8,32,0.000000,-113.622012
19,8,34,0.000000,-117.693848
19,8,36,0.000000,-116.366040
19,8,38,0.000000,-111.307847
19,8,40,0.000000,-117.274912
19,8,42,0.000000,-118.566167
19,8,44,0.000000,-116.893377
19,8,46,0.000000,-117.257129
19,8,48,0.000000,-127.534158
19,8,50,0.000000,-125.681346
19,8,52,0.000000,-133.037191
19,8,54,0.000000,-124.144289
19,8,56,0.000000,-122.984309
19,8,58,0.000000,-119.784129
19,9,0,0.000000,-117.552503
19,9,2,0.000000,-113.061007
19,9,4,0.000000,-118.587212
19,9,6,0.000000,-121.428942
19,9,8,0.000000,-120.272110
19,9,10,0.000000,-115.974139
19,9,12,0.000000,-120.278320
19,9,14,0.000000,-115.897504
19,9,16,0.000000,-132.222634
19,9,18,0.000000,-115.412287
19,9,20,0.000000,-121.110745
19,9,22,0.000000,-119.859514
19,9,24,0.000000,-117.270986
19,9,26,0.000000,-118.722451
19,9,28,0.000000,-131.064114
19,9,30,0.000000,-117.556857
19,9,32,0.000000,-114.775397
19,9,34,0.000000,-116.289746
19,9,36,0.000000,-125.205101
19,9,38,0.000000,-121.826816
19,9,40,0.000000,-116.237949
19,9,42,0.000000,-115.964037
19,9,44,0.000000,-114.527320
19,9,46,0.000000,-118.486703
19,9,48,0.000000,-116.318728
19,9,50,0.000000,-136.864941
19,9,52,0.000000,-112.778806
19,9,54,0.000000,-126.457932
19,9,56,0.000000,-115.733249
19,9,58,0.000000,-119.030294
19,10,0,0.000000,-124.428568
19,10,2,0.000000,-119.370493
19,10,4,0.000000,-118.622262
19,10,6,0.000000,-122.574674
19,10,8,0.000000,-121.929410
19,10,10,0.000000,-123.534860
19,10,12,0.000000,-112.348547
19,10,14,0.000000,-123.847954
19,10,16,0.000000,-118.410736
19,10,18,0.000000,-117.630355
19,10,20,0.000000,-115.394786
19,10,22,0.000000,-119.079081
19,10,24,0.000000,-116.750004
19,10,26,0.000000,-120.904412
19,10,28,0.000000,-114.131895
19,10,30,0.000000,-117.766254
19,10,32,0.000000,-121.267025
19,10,34,0.000000,-122.151781
19,10,36,0.000000,-117.698643
19,10,38,0.000000,-115.386241
19,10,40,0.000000,-115.070537
19,10,42,0.000000,-120.272467
19,10,44,0.000000,-132.015055
19,10,46,0.000000,-117.392756
19,10,48,0.000000,-118.618104
19,10,50,0.000000,-114.061275
19,10,52,0.000000,-116.159205
19,10,54,0.000000,-115.421345
19,10,56,0.000000,-116.231644
19,10,58,0.000000,-117.988803
19,11,0,0.000000,-125.014668
19,11,2,0.000000,-115.046865
19,11,4,0.000000,-130.460285
19,11,6,0.000000,-120.595861
19,11,8,0.000000,-128.998896
19,11,10,0.000000,-111.042323
19,11,12,0.000000,-120.681009
19,11,14,0.000000,-117.567985
19,11,16,0.000000,-123.486128
19,11,18,0.000000,-120.328470
19,11,20,0.000000,-117.044483
19,11,22,0.000000,-121.595958
19,11,24,0.000000,-126.015594
19,11,26,0.000000,-128.506603
19,11,28,0.000000,-138.232334
19,11,30,0.000000,-111.456593
19,11,32,0.000000,-120.135300
19,11,34,0.000000,-134.610026
19,11,36,0.000000,-120.125856
19,11,38,0.000000,-124.582136
19,11,40,0.000000,-123.911022
19,11,42,0.000000,-119.087169
19,11,44,0.000000,-116.307691
19,11,46,0.000000,-127.023379
19,11,48,0.000000,-111.933831
19,11,50,0.000000,-111.016037
19,11,52,0.000000,-110.947462
19,11,54,0.000000,-119.455362
19,11,56,0.000000,-115.818091
19,11,58,0.000000,-116.982069
19,12,0,0.000000,-128.543145
19,12,2,0.000000,-115.654539
19,12,4,0.000000,-114.973382
19,12,6,0.000000,-113.892784
19,12,8,0.000000,-121.513181
19,12,10,0.000000,-124.301548
19,12,12,0.000000,-122.720430
19,12,14,0.000000,-116.944619
19,12,16,0.000000,-114.300624
19,12,18,0.000000,-127.507473
19,12,20,0.000000,-125.028646
19,12,22,0.000000,-108.885895
19,12,24,0.000000,-116.883178
19,12,26,0.000000,-119.139865
19,12,28,0.000000,-118.331412
19,12,30,0.000000,-120.945140
19,12,32,0.000000,-116.446922
19,12,34,0.000000,-134.052814
19,12,36,0.000000,-117.065903
19,12,38,0.000000,-116.621112
19,12,40,0.000000,-118.561238
19,12,42,0.000000,-111.651723
19,12,44,0.000000,-125.385218
19,12,46,0.000000,-122.038491
19,12,48,0.000000,-133.607453
19,12,50,0.000000,-116.616421
19,12,52,0.000000,-117.940197
19,12,54,0.000000,-116.952757
19,12,56,0.000000,-128.197555
19,12,58,0.000000,-129.357957
19,13,0,0.000000,-113.872911
19,13,2,0.000000,-124.125696
19,13,4,0.000000,-116.297016
19,13,6,0.000000,-113.347226
19,13,8,0.000000,-125.708782
19,13,10,0.000000,-116.914936
19,13,12,0.000000,-120.804139
19,13,14,0.000000,-115.977531
19,13,16,0.000000,-112.021200
19,13,18,0.000000,-115.319660
19,13,20,0.000000,-127.297812
19,13,22,0.000000,-119.375005
19,13,24,0.000000,-121.445156
19,13,26,0.000000,-111.622802
19,13,28,0.000000,-116.296003
19,13,30,0.000000,-116.947775
19,13,32,0.000000,-117.787955
19,13,34,0.000000,-112.097010
19,13,36,0.000000,-142.188201
19,13,38,0.000000,-117.650193
19,13,40,0.000000,-120.639737
19,13,42,0.000000,-119.783346
19,13,44,0.000000,-114.694798
19,13,46,0.000000,-117.753322
19,13,48,0.000000,-113.838355
19,13,50,0.000000,-117.270859
19,13,52,0.000000,-121.983341
19,13,54,0.000000,-121.926090
19,13,56,0.000000,-121.821886
19,13,58,0.000000,-112.110086
19,14,0,0.000000,-128.760591
19,14,2,0.000000,-116.918573
19,14,4,0.000000,-121.023178
19,14,6,0.000000,-122.814208
19,14,8,0.000000,-113.590551
19,14,10,0.000000,-116.820924
19,14,12,0.000000,-126.779318
19,14,14,0.000000,-125.141478
19,14,16,0.000000,-115.710256
19,14,18,0.000000,-122.141697
19,14,20,0.000000,-124.442398
19,14,22,0.000000,-118.751735
19,14,24,0.000000,-112.737321
19,14,26,0.000000,-119.964109
19,14,28,0.000000,-125.504095
19,14,30,0.000000,-116.203954
19,14,32,0.000000,-115.008572
19,14,34,0.000000,-117.340746
19,14,36,0.000000,-126.243521
19,14,38,0.000000,-123.708588
19,14,40,0.000000,-121.568070
19,14,42,0.000000,-119.085908
19,14,44,0.000000,-112.058257
19,14,46,0.000000,-115.419799
19,14,48,0.000000,-129.275879
19,14,50,0.000000,-114.549649
19,14,52,0.000000,-122.119858
19,14,54,0.000000,-118.750765
19,14,56,0.000000,-117.298198
19,14,58,0.000000,-119.094063
19,15,0,0.000000,-126.615752
19,15,2,0.000000,-107.292682
19,15,4,0.000000,-122.922081
19,15,6,0.000000,-119.296336
19,15,8,0.000000,-116.977492
19,15,10,0.000000,-117.733432
19,15,12,0.000000,-125.074616
19,15,14,0.000000,-117.185467
19,15,16,0.000000,-112.831657
19,15,18,0.000000,-118.518605
19,15,20,0.000000,-127.688858
19,15,22,0.000000,-129.366256
19,15,24,0.000000,-111.463473
19,15,26,0.000000,-118.111129
19,15,28,0.000000,-116.629574
19,15,30,0.000000,-118.223410
19,15,32,0.000000,-114.466241
19,15,34,0.000000,-123.274585
19,15,36,0.000000,-112.625001
19,15,38,0.000000,-115.028414
19,15,40,0.000000,-123.995172
19,15,42,0.000000,-117.724089
19,15,44,0.000000,-115.055950
19,15,46,0.000000,-113.058186
19,15,48,0.000000,-115.201130
19,15,50,0.000000,-123.277172
19,15,52,0.000000,-138.457348
19,15,54,0.000000,-113.440994
19,15,56,0.000000,-117.860317
19,15,58,0.000000,-119.921926
19,16,0,0.000000,-118.119013
19,16,2,0.000000,-112.602640
19,16,4,0.000000,-113.691623
19,16,6,0.000000,-112.444593
19,16,8,0.000000,-114.481579
19,16,10,0.000000,-119.586891
19,16,12,0.000000,-126.304389
19,16,14,0.000000,-110.832544
19,16,16,0.000000,-118.679128
19,16,18,0.000000,-123.962329
19,16,20,0.000000,-114.163905
19,16,22,0.000000,-114.750644
19,16,24,0.000000,-124.778526
19,16,26,0.000000,-116.247816
19,16,28,0.000000,-120.845787
19,16,30,0.000000,-126.932236
19,16,32,0.000000,-119.189496
19,16,34,0.000000,-124.110901
19,16,36,0.000000,-120.116595
19,16,38,0.000000,-113.967167
19,16,40,0.000000,-129.465315
19,16,42,0.000000,-121.446924
19,16,44,0.000000,-127.868760
19,16,46,0.000000,-119.737391
19,16,48,0.000000,-112.928439
19,16,50,0.000000,-118.450003
19,16,52,0.000000,-124.003037
19,16,54,0.000000,-117.439609
19,16,56,0.000000,-130.536351
19,16,58,0.000000,-115.264611
19,17,0,0.000000,-117.273234
19,17,2,0.000000,-119.047734
19,17,4,0.000000,-121.567266
19,17,6,0.000000,-115.726762
19,17,8,0.000000,-112.233407
19,17,10,0.000000,-119.109620
19,17,12,0.000000,-114.911365
19,17,14,0.000000,-116.541150
19,17,16,0.000000,-114.417142
19,17,18,0.000000,-119.728920
19,17,20,0.000000,-114.334635
19,17,22,0.000000,-130.022974
19,17,24,0.000000,-117.368999
19,17,26,0.000000,-116.728120
19,17,28,0.000000,-116.770439
19,17,30,0.000000,-120.762474
19,17,32,0.000000,-118.854801
19,17,34,0.000000,-119.497990
19,17,36,0.000000,-112.019632
19,17,38,0.000000,-116.622845
19,17,40,0.000000,-122.102260
19,17,42,0.000000,-116.714623
19,17,44,0.000000,-118.724707
19,17,46,0.000000,-110.661476
19,17,48,0.000000,-114.889120
19,17,50,0.000000,-118.337329
19,17,52,0.000000,-114.131520
19,17,54,0.000000,-113.062833
19,17,56,0.000000,-126.477100
19,17,58,0.000000,-128.537228
19,18,0,0.000000,-117.788412
19,18,2,0.000000,-117.127899
19,18,4,0.000000,-114.772078
19,18,6,0.000000,-112.300957
19,18,8,0.000000,-123.110156
19,18,10,0.000000,-133.358259
19,18,12,0.000000,-125.414741
19,18,14,0.000000,-115.078786
19,18,16,0.000000,-112.051410
19,18,18,0.000000,-114.266261
19,18,20,0.000000,-120.542693
19,18,22,0.000000,-121.684823
19,18,24,0.000000,-123.031655
19,18,26,0.000000,-125.381534
19,18,28,0.000000,-116.216554
19,18,30,0.000000,-117.575195
19,18,32,0.000000,-118.268735
19,18,34,0.000000,-120.750284
19,18,36,0.000000,-119.227614
19,18,38,0.000000,-113.316445
19,18,40,0.000000,-119.637891
19,18,42,0.000000,-112.017365
19,18,44,0.000000,-116.282924
19,18,46,0.000000,-119.503216
19,18,48,0.000000,-123.472659
19,18,50,0.000000,-117.330286
19,18,52,0.000000,-119.115388
19,18,54,0.000000,-121.607602
19,18,56,0.000000,-130.028758
19,18,58,0.000000,-117.697559
19,19,0,0.000000,-118.302236
19,19,2,0.000000,-117.113188
19,19,4,0.000000,-118.970206
19,19,6,0.000000,-110.899497
19,19,8,0.000000,-124.997794
19,19,10,0.000000,-114.752825
19,19,12,0.000000,-115.882372
19,19,14,0.000000,-121.780240
19,19,16,0.000000,-121.774409
19,19,18,0.000000,-127.372709
19,19,20,0.000000,-126.589343
19,19,22,0.000000,-126.153914
19,19,24,0.000000,-113.962831
19,19,26,0.000000,-118.344538
19,19,28,0.000000,-141.222271
19,19,30,0.000000,-114.703705
19,19,32,0.000000,-117.594750
19,19,34,0.000000,-117.210143
19,19,36,0.000000,-124.910308
19,19,38,0.000000,-117.427391
19,19,40,0.000000,-113.701604
19,19,42,0.000000,-121.282810
19,19,44,0.000000,-119.497174
19,19,46,0.000000,-111.203637
19,19,48,0.000000,-120.679066
19,19,50,0.000000,-113.112571
19,19,52,0.000000,-115.988743
19,19,54,0.000000,-122.553795
19,19,56,0.000000,-115.218718
19,19,58,0.000000,-115.308140
19,20,0,0.000000,-125.242948
19,20,2,0.000000,-120.463392
19,20,4,0.000000,-119.432791
19,20,6,0.000000,-123.641637
19,20,8,0.000000,-115.526744
19,20,10,0.000000,-118.008572
19,20,12,0.000000,-113.545217
19,20,14,0.000000,-118.761476
19,20,16,0.000000,-111.370033
19,20,18,0.000000,-118.011578
19,20,20,0.000000,-115.257297
19,20,22,0.000000,-113.881646
19,20,24,0.000000,-116.672742
19,20,26,0.000000,-115.843470
19,20,28,0.000000,-112.361195
19,20,30,0.000000,-116.589575
19,20,32,0.000000,-117.301724
19,20,34,0.000000,-123.772179
19,20,36,0.000000,-120.289473
19,20,38,0.000000,-117.071136
19,20,40,0.000000,-117.110194
19,20,42,0.000000,-109.418197
19,20,44,0.000000,-123.918286
19,20,46,0.000000,-119.117522
19,20,48,0.000000,-127.202928
19,20,50,0.000000,-120.475402
19,20,52,0.000000,-116.703844
19,20,54,0.000000,-125.895374
19,20,56,0.000000,-123.561699
19,20,58,0.000000,-116.852500
19,21,0,0.000000,-124.031348
19,21,2,0.000000,-118.936891
19,21,4,0.000000,-118.958351
19,21,6,0.000000,-115.465199
19,21,8,0.000000,-116.156067
19,21,10,0.000000,-116.501245
19,21,12,0.000000,-110.619470
19,21,14,0.000000,-127.989436
19,21,16,0.000000,-116.523694
19,21,18,0.000000,-113.107835
19,21,20,0.000000,-116.948677
19,21,22,0.000000,-116.144960
19,21,24,0.000000,-116.982832
19,21,26,0.000000,-117.781213
19,21,28,0.000000,-118.709833
19,21,30,0.000000,-120.960904
19,21,32,0.000000,-115.406532
19,21,34,0.000000,-122.507092
19,21,36,0.000000,-120.101178
19,21,38,0.000000,-112.629429
19,21,40,0.000000,-114.117504
19,21,42,0.000000,-117.527039
19,21,44,0.000000,-116.822918
19,21,46,0.000000,-115.991118
19,21,48,0.000000,-121.482954
19,21,50,0.000000,-114.100727
19,21,52,0.000000,-116.465319
19,21,54,0.000000,-117.285188
19,21,56,0.000000,-116.789815
19,21,58,0.000000,-114.829539
19,22,0,0.000000,-122.458024
19,22,2,0.000000,-133.144720
19,22,4,0.000000,-131.398724
19,22,6,0.000000,-114.091178
19,22,8,0.000000,-117.979171
19,22,10,0.000000,-115.317962
19,22,12,0.000000,-119.927855
19,22,14,0.000000,-118.922646
19,22,16,0.000000,-118.909624
19,22,18,0.000000,-127.607609
19,22,20,0.000000,-113.849523
19,22,22,0.000000,-114.917659
19,22,24,0.000000,-117.127482
19,22,26,0.000000,-133.361007
19,22,28,0.000000,-113.066851
19,22,30,0.000000,-126.394060
19,22,32,0.000000,-117.501852
19,22,34,0.000000,-115.741565
19,22,36,0.000000,-131.842958
19,22,38,0.000000,-122.290138
19,22,40,0.000000,-117.918755
19,22,42,0.000000,-121.615240
19,22,44,0.000000,-114.343251
19,22,46,0.000000,-114.515168
19,22,48,0.000000,-112.328403
19,22,50,0.000000,-121.812599
19,22,52,0.000000,-127.195257
19,22,54,0.000000,-121.819638
19,22,56,0.000000,-113.275001
19,22,58,0.000000,-120.343698
19,23,0,0.000000,-117.696620
19,23,2,0.000000,-118.554787
19,23,4,0.000000,-125.176505
19,23,6,0.000000,-114.377159
19,23,8,0.000000,-117.190608
19,23,10,0.000000,-116.297900
19,23,12,0.000000,-113.015002
19,23,14,0.000000,-108.917037
19,23,16,0.000000,-122.341047
19,23,18,0.000000,-137.322257
19,23,20,0.000000,-118.268647
19,23,22,0.000000,-120.906820
19,23,24,0.000000,-112.073317
19,23,26,0.000000,-121.957472
19,23,28,0.000000,-116.128912
19,23,30,0.000000,-112.806916
19,23,32,0.000000,-122.548633
19,23,34,0.000000,-123.365907
19,23,36,0.000000,-115.246687
19,23,38,0.000000,-112.402560
19,23,40,0.000000,-124.399849
19,23,42,0.000000,-116.906306
19,23,44,0.000000,-119.124195
19,23,46,0.000000,-112.047834
19,23,48,0.000000,-133.669096
19,23,50,0.000000,-118.644590
19,23,52,0.000000,-118.174235
19,23,54,0.000000,-116.237032
19,23,56,0.000000,-116.247167
19,23,58,0.000000,-116.892293
19,24,0,0.000000,-125.141152
19,24,2,0.000000,-113.219456
19,24,4,0.000000,-123.923386
19,24,6,0.000000,-125.332144
19,24,8,0.000000,-118.241387
19,24,10,0.000000,-120.045332
19,24,12,0.000000,-120.527764
19,24,14,0.000000,-129.067519
19,24,16,0.000000,-117.499350
19,24,18,0.000000,-113.913569
19,24,20,0.000000,-117.110666
19,24,22,0.000000,-122.952285
19,24,24,0.000000,-118.497831
19,24,26,0.000000,-117.930520
19,24,28,0.000000,-118.614335
19,24,30,0.000000,-117.862129
19,24,32,0.000000,-116.808878
19,24,34,0.000000,-114.112588
19,24,36,0.000000,-143.468071
19,24,38,0.000000,-121.621800
19,24,40,0.000000,-115.321253
19,24,42,0.000000,-109.614563
19,24,44,0.000000,-117.164792
19,24,46,0.000000,-118.569674
19,24,48,0.000000,-115.784857
19,24,50,0.000000,-114.583640
19,24,52,0.000000,-119.522575
19,24,54,0.000000,-116.538800
19,24,56,0.000000,-109.121662
19,24,58,0.000000,-125.004883
19,25,0,0.000000,-121.188676
19,25,2,0.000000,-118.428687
19,25,4,0.000000,-116.316573
19,25,6,0.000000,-111.473721
19,25,8,0.000000,-114.036758
19,25,10,0.000000,-123.953065
19,25,12,0.000000,-128.127871
19,25,14,0.000000,-113.819608
19,25,16,0.000000,-119.648367
19,25,18,0.000000,-115.629063
19,25,20,0.000000,-116.726523
19,25,22,0.000000,-115.914597
19,25,24,0.000000,-114.403025
19,25,26,0.000000,-125.433464
19,25,28,0.000000,-122.167535
19,25,30,0.000000,-119.752947
19,25,32,0.000000,-116.397878
19,25,34,0.000000,-116.780850
19,25,36,0.000000,-115.606354
19,25,38,0.000000,-110.682513
19,25,40,0.000000,-119.781971
19,25,42,0.000000,-123.482142
19,25,44,0.000000,-109.361634
19,25,46,0.000000,-114.415449
19,25,48,0.000000,-120.359436
19,25,50,0.000000,-124.866565
19,25,52,0.000000,-121.375692
19,25,54,0.000000,-125.166590
19,25,56,0.000000,-110.458967
19,25,58,0.000000,-115.081292
19,26,0,0.000000,-115.724709
19,26,2,0.000000,-111.500682
19,26,4,0.000000,-112.904338
19,26,6,0.000000,-129.484091
19,26,8,0.000000,-116.822689
19,26,10,0.000000,-117.460165
19,26,12,0.000000,-129.765439
19,26,14,0.000000,-118.913013
19,26,16,0.000000,-117.894853
19,26,18,0.000000,-110.842376
19,26,20,0.000000,-113.094068
19,26,22,0.000000,-115.309352
19,26,24,0.000000,-127.032262
19,26,26,0.000000,-116.827136
19,26,28,0.000000,-125.093763
19,26,30,0.000000,-126.524666
19,26,32,0.000000,-116.225094
19,26,34,0.000000,-122.766886
19,26,36,0.000000,-116.979031
19,26,38,0.000000,-117.910917
19,26,40,0.000000,-113.249122
19,26,42,0.000000,-119.643916
19,26,44,0.000000,-111.633148
19,26,46,0.000000,-115.329258
19,26,48,0.000000,-117.661694
19,26,50,0.000000,-114.233738
19,26,52,0.000000,-114.709762
19,26,54,0.000000,-118.508958
19,26,56,0.000000,-121.128826
19,26,58,0.000000,-125.398145
19,27,0,0.000000,-123.624405
19,27,2,0.000000,-116.209381
19,27,4,0.000000,-116.957232
19,27,6,0.000000,-113.220849
19,27,8,0.000000,-122.294438
19,27,10,0.000000,-115.032850
19,27,12,0.000000,-133.518976
19,27,14,0.000000,-118.317043
19,27,16,0.000000,-110.011564
19,27,18,0.000000,-120.104737
19,27,20,0.000000,-117.757313
19,27,22,0.000000,-120.873230
