hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-116.277044
19,0,2,0.000000,-132.622160
19,0,4,0.000000,-118.473541
19,0,6,0.000000,-113.577432
19,0,8,0.000000,-126.409393
19,0,10,0.000000,-120.488479
19,0,12,0.000000,-118.003839
19,0,14,0.000000,-115.825175
19,0,16,0.000000,-117.671261
19,0,18,0.000000,-119.610305
19,0,20,0.000000,-116.265572
19,0,22,0.000000,-121.935439
19,0,24,0.000000,-122.939078
19,0,26,0.000000,-127.510197
19,0,28,0.000000,-122.973603
19,0,30,0.000000,-114.693016
19,0,32,0.000000,-110.945895
19,0,34,0.000000,-122.749877
19,0,36,0.000000,-114.666427
19,0,38,0.000000,-113.570356
19,0,40,0.000000,-121.988683
19,0,42,0.000000,-120.345120
19,0,44,0.000000,-121.505592
19,0,46,0.000000,-124.517534
19,0,48,0.000000,-124.138818
19,0,50,0.000000,-131.034024
19,0,52,0.000000,-125.049797
19,0,54,0.000000,-120.066047
19,0,56,0.000000,-116.524049
19,0,58,0.000000,-131.199958
19,1,0,0.000000,-122.245570
19,1,2,0.000000,-123.583032
19,1,4,0.000000,-111.874823
19,1,6,0.000000,-117.581673
19,1,8,0.000000,-120.405899
19,1,10,0.000000,-122.682707
19,1,12,0.000000,-121.584841
19,1,14,0.000000,-119.941081
19,1,16,0.000000,-115.140870
19,1,18,0.000000,-137.163588
19,1,20,0.000000,-117.512268
19,1,22,0.000000,-113.942249
19,1,24,0.000000,-114.401601
19,1,26,0.000000,-119.478750
19,1,28,0.000000,-120.659744
19,1,30,0.000000,-114.397448
19,1,32,0.000000,-121.718034
19,1,34,0.000000,-117.488763
19,1,36,0.000000,-125.625238
19,1,38,0.000000,-124.392754
19,1,40,0.000000,-113.044061
19,1,42,0.000000,-127.399971
19,1,44,0.000000,-111.350488
19,1,46,0.000000,-115.703255
19,1,48,0.000000,-124.371429
19,1,50,0.000000,-118.798166
19,1,52,0.000000,-118.690596
19,1,54,0.000000,-121.058164
19,1,56,0.000000,-115.742720
19,1,58,0.000000,-122.522282
19,2,0,0.000000,-116.588631
19,2,2,0.000000,-117.505064
19,2,4,0.000000,-118.782625
19,2,6,0.000000,-113.361931
19,2,8,0.000000,-123.455358
19,2,10,0.000000,-127.712271
19,2,12,0.000000,-113.584962
19,2,14,0.000000,-127.636781
19,2,16,0.000000,-112.756132
19,2,18,0.000000,-122.178710
19,2,20,0.000000,-125.154451
19,2,22,0.000000,-117.273620
19,2,24,0.000000,-119.814975
19,2,26,0.000000,-124.487456
19,2,28,0.000000,-125.314820
19,2,30,0.000000,-120.667708
19,2,32,0.000000,-118.436203
19,2,34,0.000000,-132.224535
19,2,36,0.000000,-117.004595
19,2,38,0.000000,-113.810150
19,2,40,0.000000,-117.984400
19,2,42,0.000000,-130.572255
19,2,44,0.000000,-122.693126
19,2,46,0.000000,-114.200624
19,2,48,0.000000,-113.215389
19,2,50,0.000000,-119.383918
19,2,52,0.000000,-119.658670
19,2,54,0.000000,-115.566901
19,2,56,0.000000,-130.542220
19,2,58,0.000000,-124.715330
19,3,0,0.000000,-123.134976
19,3,2,0.000000,-121.224563
19,3,4,0.000000,-113.960353
19,3,6,0.000000,-117.015487
19,3,8,0.000000,-125.052286
19,3,10,0.000000,-117.712576
19,3,12,0.000000,-113.457608
19,3,14,0.000000,-116.135559
19,3,16,0.000000,-118.558971
19,3,18,0.000000,-115.954220
19,3,20,0.000000,-114.381057
19,3,22,0.000000,-139.112746
19,3,24,0.000000,-117.262112
19,3,26,0.000000,-130.790294
19,3,28,0.000000,-111.465149
19,3,30,0.000000,-120.623107
19,3,32,0.000000,-124.831687
19,3,34,0.000000,-116.359415
19,3,36,0.000000,-121.672295
19,3,38,0.000000,-116.900487
19,3,40,0.000000,-121.793747
19,3,42,0.000000,-116.902691
19,3,44,0.000000,-122.620646
19,3,46,0.000000,-128.086461
19,3,48,0.000000,-119.469890
19,3,50,0.000000,-119.687789
19,3,52,0.000000,-123.808956
19,3,54,0.000000,-120.399856
19,3,56,0.000000,-115.895919
19,3,58,0.000000,-117.376318
19,4,0,0.000000,-115.260729
19,4,2,0.000000,-113.931264
19,4,4,0.000000,-123.181638
19,4,6,0.000000,-123.383797
19,4,8,0.000000,-116.879697
19,4,10,0.000000,-125.666505
19,4,12,0.000000,-123.442598
19,4,14,0.000000,-117.831853
19,4,16,0.000000,-128.308663
19,4,18,0.000000,-117.715451
19,4,20,0.000000,-120.852634
19,4,22,0.000000,-116.277971
19,4,24,0.000000,-119.958889
19,4,26,0.000000,-116.845358
19,4,28,0.000000,-116.744456
19,4,30,0.000000,-134.655768
19,4,32,0.000000,-112.987078
19,4,34,0.000000,-114.648698
19,4,36,0.000000,-123.050252
19,4,38,0.000000,-122.712830
19,4,40,0.000000,-124.006011
19,4,42,0.000000,-122.872080
19,4,44,0.000000,-122.463185
19,4,46,0.000000,-114.643936
19,4,48,0.000000,-124.237927
19,4,50,0.000000,-117.844262
19,4,52,0.000000,-118.828416
19,4,54,0.000000,-115.515578
19,4,56,0.000000,-114.687857
19,4,58,0.000000,-120.967277
19,5,0,0.000000,-114.488108
19,5,2,0.000000,-123.120547
19,5,4,0.000000,-113.519818
19,5,6,0.000000,-131.649348
19,5,8,0.000000,-121.674470
19,5,10,0.000000,-114.775947
19,5,12,0.000000,-134.479739
19,5,14,0.000000,-119.869987
19,5,16,0.000000,-122.938762
19,5,18,0.000000,-118.113067
19,5,20,0.000000,-122.061469
19,5,22,0.000000,-115.947887
19,5,24,0.000000,-126.380224
19,5,26,0.000000,-122.972125
19,5,28,0.000000,-113.097177
19,5,30,0.000000,-119.208091
19,5,32,0.000000,-120.031179
19,5,34,0.000000,-133.771034
19,5,36,0.000000,-118.893222
19,5,38,0.000000,-114.395528
19,5,40,0.000000,-121.030495
19,5,42,0.000000,-119.324373
19,5,44,0.000000,-114.353880
19,5,46,0.000000,-116.435547
19,5,48,0.000000,-114.945577
19,5,50,0.000000,-120.382078
19,5,52,0.000000,-120.162321
19,5,54,0.000000,-127.955931
19,5,56,0.000000,-116.443235
19,5,58,0.000000,-119.050221
19,6,0,0.000000,-116.535759
19,6,2,0.000000,-115.671009
19,6,4,0.000000,-118.524960
19,6,6,0.000000,-124.620485
19,6,8,0.000000,-119.189864
19,6,10,0.000000,-126.436129
19,6,12,0.000000,-114.006481
19,6,14,0.000000,-146.786853
19,6,16,0.000000,-113.772789
19,6,18,0.000000,-115.476736
19,6,20,0.000000,-118.326221
19,6,22,0.000000,-129.433208
19,6,24,0.000000,-116.393737
19,6,26,0.000000,-123.949498
19,6,28,0.000000,-117.565802
19,6,30,0.000000,-118.774618
19,6,32,0.000000,-122.367517
19,6,34,0.000000,-113.742905
19,6,36,0.000000,-128.672095
19,6,38,0.000000,-119.326336
19,6,40,0.000000,-118.073545
19,6,42,0.000000,-125.385164
19,6,44,0.000000,-133.899013
19,6,46,0.000000,-113.865820
19,6,48,0.000000,-123.537607
19,6,50,0.000000,-118.503245
19,6,52,0.000000,-125.132858
19,6,54,0.000000,-119.357125
19,6,56,0.000000,-114.857909
19,6,58,0.000000,-115.552905
19,7,0,0.000000,-111.954649
19,7,2,0.000000,-120.540673
19,7,4,0.000000,-114.839510
19,7,6,0.000000,-122.608836
19,7,8,0.000000,-114.762213
19,7,10,0.000000,-116.495800
19,7,12,0.000000,-116.382723
19,7,14,0.000000,-125.236829
19,7,16,0.000000,-123.954991
19,7,18,0.000000,-115.026222
19,7,20,0.000000,-124.362347
19,7,22,0.000000,-112.159181
19,7,24,0.000000,-125.283398
19,7,26,0.000000,-123.675073
19,7,28,0.000000,-120.070599
19,7,30,0.000000,-119.945452
19,7,32,0.000000,-115.884173
19,7,34,0.000000,-122.313614
19,7,36,0.000000,-122.540255
19,7,38,0.000000,-117.059073
19,7,40,0.000000,-116.857264
19,7,42,0.000000,-116.707177
19,7,44,0.000000,-119.270422
19,7,46,0.000000,-119.002849
19,7,48,0.000000,-118.312527
19,7,50,0.000000,-116.172480
19,7,52,0.000000,-121.357233
19,7,54,0.000000,-121.659607
19,7,56,0.000000,-119.299857
19,7,58,0.000000,-122.301148
19,8,0,0.000000,-130.129172
19,8,2,0.000000,-112.995448
19,8,4,0.000000,-131.956898
19,8,6,0.000000,-122.279779
19,8,8,0.000000,-126.643731
19,8,10,0.000000,-117.192042
19,8,12,0.000000,-125.390435
19,8,14,0.000000,-123.726162
19,8,16,0.000000,-115.873382
19,8,18,0.000000,-117.420929
19,8,20,0.000000,-118.149309
19,8,22,0.000000,-124.307956
19,8,24,0.000000,-131.318890
19,8,26,0.000000,-125.615508
19,8,28,0.000000,-114.421276
19,8,30,0.000000,-118.975784
19,8,32,0.000000,-116.192442
19,8,34,0.000000,-118.493774
19,8,36,0.000000,-133.500504
19,8,38,0.000000,-115.993033
19,8,40,0.000000,-121.164966
19,8,42,0.000000,-129.310230
19,8,44,0.000000,-121.306335
19,8,46,0.000000,-120.883949
19,8,48,0.000000,-119.243779
19,8,50,0.000000,-118.193125
19,8,52,0.000000,-117.465240
19,8,54,0.000000,-124.931816
19,8,56,0.000000,-124.590941
19,8,58,0.000000,-116.953004
19,9,0,0.000000,-121.992143
19,9,2,0.000000,-110.012567
19,9,4,0.000000,-126.017875
19,9,6,0.000000,-127.766381
19,9,8,0.000000,-123.356471
19,9,10,0.000000,-122.726260
19,9,12,0.000000,-117.704758
19,9,14,0.000000,-114.190660
19,9,16,0.000000,-120.748185
19,9,18,0.000000,-113.058253
19,9,20,0.000000,-117.653637
19,9,22,0.000000,-119.909878
19,9,24,0.000000,-117.607594
19,9,26,0.000000,-116.609254
19,9,28,0.000000,-125.621627
19,9,30,0.000000,-113.300728
19,9,32,0.000000,-119.258327
19,9,34,0.000000,-122.705657
19,9,36,0.000000,-123.279325
19,9,38,0.000000,-134.660098
19,9,40,0.000000,-113.843958
19,9,42,0.000000,-111.721476
19,9,44,0.000000,-121.570454
19,9,46,0.000000,-116.061069
19,9,48,0.000000,-117.378445
19,9,50,0.000000,-127.926324
19,9,52,0.000000,-117.517521
19,9,54,0.000000,-115.991879
19,9,56,0.000000,-121.588629
19,9,58,0.000000,-120.218992
19,10,0,0.000000,-123.304923
19,10,2,0.000000,-118.469848
19,10,4,0.000000,-123.787674
19,10,6,0.000000,-123.883819
19,10,8,0.000000,-120.299258
19,10,10,0.000000,-116.624959
19,10,12,0.000000,-114.793010
19,10,14,0.000000,-123.399024
19,10,16,0.000000,-118.776686
19,10,18,0.000000,-126.877090
19,10,20,0.000000,-116.164543
19,10,22,0.000000,-127.901865
19,10,24,0.000000,-123.497610
19,10,26,0.000000,-120.602931
19,10,28,0.000000,-115.934573
19,10,30,0.000000,-123.648273
19,10,32,0.000000,-127.248256
19,10,34,0.000000,-118.283721
19,10,36,0.000000,-118.889526
19,10,38,0.000000,-132.138315
19,10,40,0.000000,-117.478751
19,10,42,0.000000,-118.906428
19,10,44,0.000000,-125.785719
19,10,46,0.000000,-127.793766
19,10,48,0.000000,-128.184687
19,10,50,0.000000,-124.792622
19,10,52,0.000000,-117.754407
19,10,54,0.000000,-122.593165
19,10,56,0.000000,-121.809433
19,10,58,0.000000,-116.387742
19,11,0,0.000000,-125.564773
19,11,2,0.000000,-119.548941
19,11,4,0.000000,-119.874316
19,11,6,0.000000,-114.552131
19,11,8,0.000000,-117.188003
19,11,10,0.000000,-113.058144
19,11,12,0.000000,-115.225095
19,11,14,0.000000,-122.244182
19,11,16,0.000000,-122.172123
19,11,18,0.000000,-115.361231
19,11,20,0.000000,-119.568471
19,11,22,0.000000,-132.747811
19,11,24,0.000000,-133.136881
19,11,26,0.000000,-133.039645
19,11,28,0.000000,-117.731167
19,11,30,0.000000,-121.119732
19,11,32,0.000000,-121.298542
19,11,34,0.000000,-125.140780
19,11,36,0.000000,-118.509345
19,11,38,0.000000,-118.864331
19,11,40,0.000000,-131.782084
19,11,42,0.000000,-114.066946
19,11,44,0.000000,-129.925620
19,11,46,0.000000,-121.706288
19,11,48,0.000000,-112.011288
19,11,50,0.000000,-132.929757
19,11,52,0.000000,-110.842726
19,11,54,0.000000,-117.864927
19,11,56,0.000000,-116.146118
19,11,58,0.000000,-118.164980
19,12,0,0.000000,-116.819546
19,12,2,0.000000,-121.427403
19,12,4,0.000000,-114.989451
19,12,6,0.000000,-119.942060
19,12,8,0.000000,-121.586889
19,12,10,0.000000,-116.959772
19,12,12,0.000000,-123.879722
19,12,14,0.000000,-125.153917
19,12,16,0.000000,-113.642505
19,12,18,0.000000,-120.433314
19,12,20,0.000000,-126.376379
19,12,22,0.000000,-117.512322
19,12,24,0.000000,-124.908838
19,12,26,0.000000,-119.106049
19,12,28,0.000000,-123.125819
19,12,30,0.000000,-119.499273
19,12,32,0.000000,-116.872573
19,12,34,0.000000,-127.140889
19,12,36,0.000000,-122.086029
19,12,38,0.000000,-115.552093
19,12,40,0.000000,-129.230726
19,12,42,0.000000,-114.334720
19,12,44,0.000000,-129.837541
19,12,46,0.000000,-125.990896
19,12,48,0.000000,-126.800492
19,12,50,0.000000,-118.342241
19,12,52,0.000000,-122.949598
19,12,54,0.000000,-115.470225
19,12,56,0.000000,-116.390611
19,12,58,0.000000,-121.865801
19,13,0,0.000000,-121.348473
19,13,2,0.000000,-112.906634
19,13,4,0.000000,-123.287968
19,13,6,0.000000,-125.471189
19,13,8,0.000000,-120.915789
19,13,10,0.000000,-128.134668
19,13,12,0.000000,-125.640658
19,13,14,0.000000,-122.471991
19,13,16,0.000000,-115.732528
19,13,18,0.000000,-112.042893
19,13,20,0.000000,-119.386565
19,13,22,0.000000,-118.292566
19,13,24,0.000000,-123.731115
19,13,26,0.000000,-112.803084
19,13,28,0.000000,-132.238664
19,13,30,0.000000,-128.115913
19,13,32,0.000000,-117.403765
19,13,34,0.000000,-119.706788
19,13,36,0.000000,-121.465372
19,13,38,0.000000,-118.246903
19,13,40,0.000000,-124.000281
19,13,42,0.000000,-116.065631
19,13,44,0.000000,-119.100747
19,13,46,0.000000,-120.526713
19,13,48,0.000000,-111.542096
19,13,50,0.000000,-120.912584
19,13,52,0.000000,-128.605498
19,13,54,0.000000,-125.593198
19,13,56,0.000000,-126.637047
19,13,58,0.000000,-119.475472
19,14,0,0.000000,-119.932436
19,14,2,0.000000,-113.158412
19,14,4,0.000000,-122.297028
19,14,6,0.000000,-117.583241
19,14,8,0.000000,-123.835293
19,14,10,0.000000,-124.385009
19,14,12,0.000000,-116.104579
19,14,14,0.000000,-119.504710
19,14,16,0.000000,-113.901233
19,14,18,0.000000,-118.475631
19,14,20,0.000000,-140.749284
19,14,22,0.000000,-114.875792
19,14,24,0.000000,-119.272598
19,14,26,0.000000,-120.975118
19,14,28,0.000000,-125.241108
19,14,30,0.000000,-117.418567
19,14,32,0.000000,-119.920583
19,14,34,0.000000,-126.111318
19,14,36,0.000000,-121.971778
19,14,38,0.000000,-119.359780
19,14,40,0.000000,-126.998176
19,14,42,0.000000,-119.873090
19,14,44,0.000000,-115.809819
19,14,46,0.000000,-120.195998
19,14,48,0.000000,-122.061879
19,14,50,0.000000,-119.184373
19,14,52,0.000000,-121.625109
19,14,54,0.000000,-124.066553
19,14,56,0.000000,-121.642348
19,14,58,0.000000,-124.546565
19,15,0,0.000000,-125.798364
19,15,2,0.000000,-111.850287
19,15,4,0.000000,-119.852781
19,15,6,0.000000,-122.205869
19,15,8,0.000000,-126.329789
19,15,10,0.000000,-116.795892
19,15,12,0.000000,-114.215198
19,15,14,0.000000,-120.457181
19,15,16,0.000000,-115.158643
19,15,18,0.000000,-133.266183
19,15,20,0.000000,-122.065870
19,15,22,0.000000,-124.989606
19,15,24,0.000000,-122.830883
19,15,26,0.000000,-119.734516
19,15,28,0.000000,-116.889767
19,15,30,0.000000,-118.219564
19,15,32,0.000000,-115.675830
19,15,34,0.000000,-123.786015
19,15,36,0.000000,-115.441014
19,15,38,0.000000,-117.355080
19,15,40,0.000000,-121.557958
19,15,42,0.000000,-120.246316
19,15,44,0.000000,-123.344654
19,15,46,0.000000,-113.021007
19,15,48,0.000000,-111.304466
19,15,50,0.000000,-122.001248
19,15,52,0.000000,-119.970287
19,15,54,0.000000,-124.350984
19,15,56,0.000000,-117.120507
19,15,58,0.000000,-116.312116
19,16,0,0.000000,-120.643201
19,16,2,0.000000,-113.158324
19,16,4,0.000000,-112.074014
19,16,6,0.000000,-122.801606
19,16,8,0.000000,-118.798108
19,16,10,0.000000,-132.618050
19,16,12,0.000000,-114.978704
19,16,14,0.000000,-113.431489
19,16,16,0.000000,-123.327450
19,16,18,0.000000,-133.725250
19,16,20,0.000000,-126.065388
19,16,22,0.000000,-123.453587
19,16,24,0.000000,-117.787289
19,16,26,0.000000,-131.211205
19,16,28,0.000000,-117.766378
19,16,30,0.000000,-120.317409
19,16,32,0.000000,-125.092778
19,16,34,0.000000,-119.759869
19,16,36,0.000000,-114.197142
19,16,38,0.000000,-141.552510
19,16,40,0.000000,-123.544484
19,16,42,0.000000,-123.706831
19,16,44,0.000000,-119.695569
19,16,46,0.000000,-115.766025
19,16,48,0.000000,-118.551947
19,16,50,0.000000,-118.796621
19,16,52,0.000000,-115.555856
19,16,54,0.000000,-112.441971
19,16,56,0.000000,-120.375356
19,16,58,0.000000,-112.864561
19,17,0,0.000000,-117.925748
19,17,2,0.000000,-118.471444
19,17,4,0.000000,-120.026429
19,17,6,0.000000,-121.716758
19,17,8,0.000000,-128.894399
19,17,10,0.000000,-118.253272
19,17,12,0.000000,-111.981049
19,17,14,0.000000,-113.910084
19,17,16,0.000000,-124.240311
19,17,18,0.000000,-115.015207
19,17,20,0.000000,-122.308314
19,17,22,0.000000,-112.875331
19,17,24,0.000000,-120.877410
19,17,26,0.000000,-116.731046
19,17,28,0.000000,-119.430193
19,17,30,0.000000,-123.708838
19,17,32,0.000000,-127.824782
19,17,34,0.000000,-127.043113
19,17,36,0.000000,-123.995861
19,17,38,0.000000,-118.232013
19,17,40,0.000000,-122.859149
19,17,42,0.000000,-112.249876
19,17,44,0.000000,-117.279874
19,17,46,0.000000,-116.134572
19,17,48,0.000000,-139.674503
19,17,50,0.000000,-120.146655
19,17,52,0.000000,-126.618014
19,17,54,0.000000,-117.512753
19,17,56,0.000000,-117.265899
19,17,58,0.000000,-116.867899
19,18,0,0.000000,-121.469229
19,18,2,0.000000,-117.019496
19,18,4,0.000000,-115.574341
19,18,6,0.000000,-112.384385
19,18,8,0.000000,-120.420725
19,18,10,0.000000,-130.894901
19,18,12,0.000000,-121.045304
19,18,14,0.000000,-115.768186
19,18,16,0.000000,-123.149298
19,18,18,0.000000,-123.344685
19,18,20,0.000000,-114.648783
19,18,22,0.000000,-129.266667
19,18,24,0.000000,-122.946423
19,18,26,0.000000,-126.165329
19,18,28,0.000000,-126.780506
19,18,30,0.000000,-119.242156
19,18,32,0.000000,-130.525958
19,18,34,0.000000,-127.144279
19,18,36,0.000000,-125.834460
19,18,38,0.000000,-118.254541
19,18,40,0.000000,-120.359732
19,18,42,0.000000,-124.854330
19,18,44,0.000000,-118.629702
19,18,46,0.000000,-113.415462
19,18,48,0.000000,-127.105494
19,18,50,0.000000,-126.769813
19,18,52,0.000000,-117.427420
19,18,54,0.000000,-119.727969
19,18,56,0.000000,-127.017367
19,18,58,0.000000,-115.058323
19,19,0,0.000000,-117.496657
19,19,2,0.000000,-118.798559
19,19,4,0.000000,-123.212746
19,19,6,0.000000,-116.608169
19,19,8,0.000000,-117.916238
19,19,10,0.000000,-123.785919
19,19,12,0.000000,-116.258916
19,19,14,0.000000,-120.169729
19,19,16,0.000000,-122.813826
19,19,18,0.000000,-118.456324
19,19,20,0.000000,-120.953588
19,19,22,0.000000,-116.279630
19,19,24,0.000000,-115.879676
19,19,26,0.000000,-120.229222
19,19,28,0.000000,-127.997767
19,19,30,0.000000,-119.485847
19,19,32,0.000000,-121.017703
19,19,34,0.000000,-123.565796
19,19,36,0.000000,-119.229522
19,19,38,0.000000,-117.455635
19,19,40,0.000000,-126.505773
19,19,42,0.000000,-121.885265
19,19,44,0.000000,-118.676807
19,19,46,0.000000,-117.267506
19,19,48,0.000000,-126.623587
19,19,50,0.000000,-119.466117
19,19,52,0.000000,-121.034801
19,19,54,0.000000,-144.142033
19,19,56,0.000000,-111.943182
19,19,58,0.000000,-116.247289
19,20,0,0.000000,-124.506923
19,20,2,0.000000,-123.048797
19,20,4,0.000000,-121.407427
19,20,6,0.000000,-118.525502
19,20,8,0.000000,-127.345047
19,20,10,0.000000,-120.523993
19,20,12,0.000000,-115.068012
19,20,14,0.000000,-122.432463
19,20,16,0.000000,-122.094482
19,20,18,0.000000,-115.415158
19,20,20,0.000000,-117.266374
19,20,22,0.000000,-116.754329
19,20,24,0.000000,-109.876243
19,20,26,0.000000,-126.328668
19,20,28,0.000000,-114.322588
19,20,30,0.000000,-113.037404
19,20,32,0.000000,-116.947250
19,20,34,0.000000,-123.151633
19,20,36,0.000000,-118.032994
19,20,38,0.000000,-117.233761
19,20,40,0.000000,-131.653057
19,20,42,0.000000,-118.026011
19,20,44,0.000000,-122.331666
19,20,46,0.000000,-123.660366
19,20,48,0.000000,-115.284555
19,20,50,0.000000,-117.097311
19,20,52,0.000000,-113.586450
19,20,54,0.000000,-118.500958
19,20,56,0.000000,-117.621954
19,20,58,0.000000,-127.371455
19,21,0,0.000000,-118.353317
19,21,2,0.000000,-119.670746
19,21,4,0.000000,-116.191988
19,21,6,0.000000,-128.002907
19,21,8,0.000000,-115.858815
19,21,10,0.000000,-125.358294
19,21,12,0.000000,-132.672843
19,21,14,0.000000,-113.244081
19,21,16,0.000000,-122.591201
19,21,18,0.000000,-119.141278
19,21,20,0.000000,-117.260933
19,21,22,0.000000,-119.476123
19,21,24,0.000000,-122.900494
19,21,26,0.000000,-121.820515
19,21,28,0.000000,-126.917833
19,21,30,0.000000,-146.876607
19,21,32,0.000000,-123.351600
19,21,34,0.000000,-122.727832
19,21,36,0.000000,-123.132229
19,21,38,0.000000,-121.245921
19,21,40,0.000000,-131.109239
19,21,42,0.000000,-113.274081
19,21,44,0.000000,-118.604886
19,21,46,0.000000,-117.617994
19,21,48,0.000000,-118.314099
19,21,50,0.000000,-115.777829
19,21,52,0.000000,-120.219426
19,21,54,0.000000,-117.621815
19,21,56,0.000000,-114.732835
19,21,58,0.000000,-118.894454
19,22,0,0.000000,-129.662043
19,22,2,0.000000,-120.550237
19,22,4,0.000000,-126.931277
19,22,6,0.000000,-117.154485
19,22,8,0.000000,-133.414309
19,22,10,0.000000,-119.513566
19,22,12,0.000000,-123.984814
19,22,14,0.000000,-121.456944
19,22,16,0.000000,-117.570145
19,22,18,0.000000,-116.100429
19,22,20,0.000000,-116.602220
19,22,22,0.000000,-124.209011
19,22,24,0.000000,-115.180464
19,22,26,0.000000,-119.125313
19,22,28,0.000000,-120.783201
19,22,30,0.000000,-140.727052
19,22,32,0.000000,-115.222068
19,22,34,0.000000,-121.840849
19,22,36,0.000000,-124.066944
19,22,38,0.000000,-113.824127
19,22,40,0.000000,-128.360003
19,22,42,0.000000,-117.720562
19,22,44,0.000000,-122.251834
19,22,46,0.000000,-120.498807
19,22,48,0.000000,-125.929377
19,22,50,0.000000,-138.988161
19,22,52,0.000000,-121.535219
19,22,54,0.000000,-118.449589
19,22,56,0.000000,-119.003946
19,22,58,0.000000,-121.164629
19,23,0,0.000000,-122.318624
19,23,2,0.000000,-127.220472
19,23,4,0.000000,-114.539724
19,23,6,0.000000,-135.855368
19,23,8,0.000000,-114.523537
19,23,10,0.000000,-113.462045
19,23,12,0.000000,-121.246738
19,23,14,0.000000,-122.704783
19,23,16,0.000000,-119.464310
19,23,18,0.000000,-119.764734
19,23,20,0.000000,-119.438150
19,23,22,0.000000,-122.518954
19,23,24,0.000000,-111.708463
19,23,26,0.000000,-121.666849
19,23,28,0.000000,-120.349676
19,23,30,0.000000,-128.649007
19,23,32,0.000000,-120.386233
19,23,34,0.000000,-122.202264
19,23,36,0.000000,-114.834322
19,23,38,0.000000,-112.413506
19,23,40,0.000000,-119.302413
19,23,42,0.000000,-119.965152
19,23,44,0.000000,-119.420251
19,23,46,0.000000,-120.984246
19,23,48,0.000000,-127.901956
19,23,50,0.000000,-116.559984
19,23,52,0.000000,-121.048613
19,23,54,0.000000,-124.471245
19,23,56,0.000000,-118.614106
19,23,58,0.000000,-119.283135
19,24,0,0.000000,-119.448364
19,24,2,0.000000,-117.252227
19,24,4,0.000000,-121.268125
19,24,6,0.000000,-124.153224
19,24,8,0.000000,-114.873469
19,24,10,0.000000,-134.066503
19,24,12,0.000000,-118.686918
19,24,14,0.000000,-124.168209
19,24,16,0.000000,-116.564161
19,24,18,0.000000,-121.984458
19,24,20,0.000000,-113.922468
19,24,22,0.000000,-114.229041
19,24,24,0.000000,-114.083827
19,24,26,0.000000,-119.574614
19,24,28,0.000000,-128.012948
19,24,30,0.000000,-119.987695
19,24,32,0.000000,-115.396393
19,24,34,0.000000,-118.125324
19,24,36,0.000000,-120.691377
19,24,38,0.000000,-121.729689
19,24,40,0.000000,-127.772762
19,24,42,0.000000,-116.642565
19,24,44,0.000000,-125.054512
19,24,46,0.000000,-124.014541
19,24,48,0.000000,-116.255415
19,24,50,0.000000,-122.827393
19,24,52,0.000000,-113.939443
19,24,54,0.000000,-119.919381
19,24,56,0.000000,-114.359856
19,24,58,0.000000,-127.479254
19,25,0,0.000000,-119.594639
19,25,2,0.000000,-115.063786
19,25,4,0.000000,-121.252296
19,25,6,0.000000,-117.254648
19,25,8,0.000000,-117.350777
19,25,10,0.000000,-112.860745
19,25,12,0.000000,-117.536853
19,25,14,0.000000,-122.154166
19,25,16,0.000000,-131.789044
19,25,18,0.000000,-124.661002
19,25,20,0.000000,-114.055253
19,25,22,0.000000,-119.740578
19,25,24,0.000000,-119.041581
19,25,26,0.000000,-118.521852
19,25,28,0.000000,-120.106437
19,25,30,0.000000,-122.869043
19,25,32,0.000000,-114.907063
19,25,34,0.000000,-126.614047
19,25,36,0.000000,-118.637158
19,25,38,0.000000,-117.955533
19,25,40,0.000000,-121.528791
19,25,42,0.000000,-123.876284
19,25,44,0.000000,-115.244241
19,25,46,0.000000,-113.678159
19,25,48,0.000000,-124.919759
19,25,50,0.000000,-115.275112
19,25,52,0.000000,-121.840398
19,25,54,0.000000,-122.613874
19,25,56,0.000000,-110.179825
19,25,58,0.000000,-117.744910
19,26,0,0.000000,-117.807334
19,26,2,0.000000,-120.706189
19,26,4,0.000000,-123.892508
19,26,6,0.000000,-118.134778
19,26,8,0.000000,-116.394317
19,26,10,0.000000,-114.674263
19,26,12,0.000000,-122.640308
19,26,14,0.000000,-118.823904
19,26,16,0.000000,-115.779829
19,26,18,0.000000,-112.335425
19,26,20,0.000000,-129.125412
19,26,22,0.000000,-119.979336
19,26,24,0.000000,-116.315234
19,26,26,0.000000,-120.450409
19,26,28,0.000000,-121.923698
19,26,30,0.000000,-113.241861
19,26,32,0.000000,-112.159716
19,26,34,0.000000,-118.898722
19,26,36,0.000000,-122.858509
19,26,38,0.000000,-114.983481
19,26,40,0.000000,-124.255663
19,26,42,0.000000,-114.236987
19,26,44,0.000000,-112.565095
19,26,46,0.000000,-125.318427
19,26,48,0.000000,-120.112814
19,26,50,0.000000,-113.734160
19,26,52,0.000000,-122.740499
19,26,54,0.000000,-116.472882
19,26,56,0.000000,-122.720296
19,26,58,0.000000,-123.060254
19,27,0,0.000000,-120.794276
19,27,2,0.000000,-126.375911
19,27,4,0.000000,-128.102969
19,27,6,0.000000,-116.501089
19,27,8,0.000000,-128.215256
19,27,10,0.000000,-129.863993
19,27,12,0.000000,-123.202808
19,27,14,0.000000,-114.841252
19,27,16,0.000000,-123.296557
19,27,18,0.000000,-115.040714
19,27,20,0.000000,-114.557205
19,27,22,0.000000,-118.304195
