hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-123.842461
14,0,2,0.000000,-116.171099
14,0,4,0.000000,-115.178833
14,0,6,0.000000,-115.738940
14,0,8,0.000000,-117.888685
14,0,10,0.000000,-118.622760
14,0,12,0.000000,-115.941571
14,0,14,0.000000,-122.173293
14,0,16,0.000000,-117.769724
14,0,18,0.000000,-120.553155
14,0,20,0.000000,-116.397997
14,0,22,0.000000,-118.310650
14,0,24,0.000000,-121.535644
14,0,26,0.000000,-117.759879
14,0,28,0.000000,-121.223491
14,0,30,0.000000,-123.221956
14,0,32,0.000000,-119.515072
14,0,34,0.000000,-124.191095
14,0,36,0.000000,-121.678715
14,0,38,0.000000,-132.708494
14,0,40,0.000000,-123.902738
14,0,42,0.000000,-118.697579
14,0,44,0.000000,-118.609002
14,0,46,0.000000,-114.706858
14,0,48,0.000000,-120.824166
14,0,50,0.000000,-123.089264
14,0,52,0.000000,-134.505050
14,0,54,0.000000,-125.459043
14,0,56,0.000000,-129.519308
14,0,58,0.000000,-129.024134
14,1,0,0.000000,-119.099927
14,1,2,0.000000,-127.539298
14,1,4,0.000000,-118.193542
14,1,6,0.000000,-118.230717
14,1,8,0.000000,-120.534758
14,1,10,0.000000,-135.209295
14,1,12,0.000000,-118.166029
14,1,14,0.000000,-117.510556
14,1,16,0.000000,-125.459464
14,1,18,0.000000,-116.438197
14,1,20,0.000000,-122.027836
14,1,22,0.000000,-125.949427
14,1,24,0.000000,-119.383178
14,1,26,0.000000,-122.940696
14,1,28,0.000000,-123.818423
14,1,30,0.000000,-119.800958
14,1,32,0.000000,-127.569140
14,1,34,0.000000,-128.904997
14,1,36,0.000000,-123.353746
14,1,38,0.000000,-130.044953
14,1,40,0.000000,-122.349761
14,1,42,0.000000,-125.633247
14,1,44,0.000000,-120.744242
14,1,46,0.000000,-125.616141
14,1,48,0.000000,-123.884337
14,1,50,0.000000,-117.612795
14,1,52,0.000000,-129.623700
14,1,54,0.000000,-128.450090
14,1,56,0.000000,-121.019394
14,1,58,0.000000,-129.216458
14,2,0,0.000000,-132.745906
14,2,2,0.000000,-124.234989
14,2,4,0.000000,-121.620702
14,2,6,0.000000,-117.557396
14,2,8,0.000000,-127.188897
14,2,10,0.000000,-124.696013
14,2,12,0.000000,-124.979954
14,2,14,0.000000,-122.539467
14,2,16,0.000000,-119.370368
14,2,18,0.000000,-119.434963
14,2,20,0.000000,-136.357493
14,2,22,0.000000,-132.295621
14,2,24,0.000000,-120.837123
14,2,26,0.000000,-121.275294
14,2,28,0.000000,-124.959796
14,2,30,0.000000,-118.765354
14,2,32,0.000000,-117.389255
14,2,34,0.000000,-119.737913
14,2,36,0.000000,-122.536513
14,2,38,0.000000,-119.955487
14,2,40,0.000000,-117.109553
14,2,42,0.000000,-134.218483
14,2,44,0.000000,-123.885543
14,2,46,0.000000,-120.367245
14,2,48,0.000000,-135.388249
14,2,50,0.000000,-125.025640
14,2,52,0.000000,-142.294523
14,2,54,0.000000,-122.017204
14,2,56,0.000000,-119.328158
14,2,58,0.000000,-120.278345
14,3,0,0.000000,-120.914329
14,3,2,0.000000,-124.841800
14,3,4,0.000000,-119.886706
14,3,6,0.000000,-117.794104
14,3,8,0.000000,-120.701651
14,3,10,0.000000,-128.404507
14,3,12,0.000000,-128.066867
14,3,14,0.000000,-120.513676
14,3,16,0.000000,-113.162778
14,3,18,0.000000,-117.669387
14,3,20,0.000000,-121.697913
14,3,22,0.000000,-125.466830
14,3,24,0.000000,-131.029462
14,3,26,0.000000,-123.444601
14,3,28,0.000000,-126.108896
14,3,30,0.000000,-123.392765
14,3,32,0.000000,-117.045383
14,3,34,0.000000,-131.643036
14,3,36,0.000000,-126.800305
14,3,38,0.000000,-117.378761
14,3,40,0.000000,-122.332737
14,3,42,0.000000,-118.472384
14,3,44,0.000000,-122.037025
14,3,46,0.000000,-120.685066
14,3,48,0.000000,-127.410598
14,3,50,0.000000,-135.182414
14,3,52,0.000000,-120.050759
14,3,54,0.000000,-127.284902
14,3,56,0.000000,-119.947857
14,3,58,0.000000,-128.074199
14,4,0,0.000000,-129.830244
14,4,2,0.000000,-111.695456
14,4,4,0.000000,-124.068938
14,4,6,0.000000,-139.407951
14,4,8,0.000000,-127.318031
14,4,10,0.000000,-124.692886
14,4,12,0.000000,-127.802609
14,4,14,0.000000,-116.718860
14,4,16,0.000000,-121.182186
14,4,18,0.000000,-132.173746
14,4,20,0.000000,-116.430158
14,4,22,0.000000,-120.526366
14,4,24,0.000000,-128.365027
14,4,26,0.000000,-127.289798
14,4,28,0.000000,-136.269107
14,4,30,0.000000,-132.480085
14,4,32,0.000000,-125.157988
14,4,34,0.000000,-129.179804
14,4,36,0.000000,-122.416071
14,4,38,0.000000,-125.714922
14,4,40,0.000000,-130.584191
14,4,42,0.000000,-142.742606
14,4,44,0.000000,-128.729112
14,4,46,0.000000,-124.318511
14,4,48,0.000000,-121.423221
14,4,50,0.000000,-125.650410
14,4,52,0.000000,-120.598264
14,4,54,0.000000,-115.057695
14,4,56,0.000000,-119.107696
14,4,58,0.000000,-118.795054
14,5,0,0.000000,-129.802578
14,5,2,0.000000,-127.045962
14,5,4,0.000000,-121.433416
14,5,6,0.000000,-118.754124
14,5,8,0.000000,-125.434230
14,5,10,0.000000,-116.044784
14,5,12,0.000000,-120.507727
14,5,14,0.000000,-119.961253
14,5,16,0.000000,-123.327695
14,5,18,0.000000,-124.371197
14,5,20,0.000000,-120.853785
14,5,22,0.000000,-132.468168
14,5,24,0.000000,-124.736063
14,5,26,0.000000,-127.776925
14,5,28,0.000000,-124.489437
14,5,30,0.000000,-116.186017
14,5,32,0.000000,-119.894503
14,5,34,0.000000,-119.208448
14,5,36,0.000000,-122.731403
14,5,38,0.000000,-115.297713
14,5,40,0.000000,-129.533948
14,5,42,0.000000,-121.251399
14,5,44,0.000000,-119.517006
14,5,46,0.000000,-120.394219
14,5,48,0.000000,-129.164127
14,5,50,0.000000,-118.506488
14,5,52,0.000000,-123.947156
14,5,54,0.000000,-125.739207
14,5,56,0.000000,-120.474257
14,5,58,0.000000,-118.025402
14,6,0,0.000000,-121.430045
14,6,2,0.000000,-124.775621
14,6,4,0.000000,-135.567832
14,6,6,0.000000,-135.852710
14,6,8,0.000000,-117.763580
14,6,10,0.000000,-120.866280
14,6,12,0.000000,-123.205654
14,6,14,0.000000,-129.810157
14,6,16,0.000000,-121.531644
14,6,18,0.000000,-120.650136
14,6,20,0.000000,-122.562030
14,6,22,0.000000,-120.158597
14,6,24,0.000000,-120.069639
14,6,26,0.000000,-125.344762
14,6,28,0.000000,-116.723987
14,6,30,0.000000,-132.559430
14,6,32,0.000000,-129.143513
14,6,34,0.000000,-123.191256
14,6,36,0.000000,-122.919797
14,6,38,0.000000,-131.727413
14,6,40,0.000000,-125.153867
14,6,42,0.000000,-119.629334
14,6,44,0.000000,-121.760686
14,6,46,0.000000,-127.000398
14,6,48,0.000000,-122.581788
14,6,50,0.000000,-123.200539
14,6,52,0.000000,-121.760844
14,6,54,0.000000,-117.608265
14,6,56,0.000000,-119.092259
14,6,58,0.000000,-116.714638
14,7,0,0.000000,-117.920961
14,7,2,0.000000,-123.434681
14,7,4,0.000000,-128.924838
14,7,6,0.000000,-119.747610
14,7,8,0.000000,-120.729644
14,7,10,0.000000,-117.434050
14,7,12,0.000000,-120.196862
14,7,14,0.000000,-132.080444
14,7,16,0.000000,-122.564434
14,7,18,0.000000,-117.179869
14,7,20,0.000000,-130.033001
14,7,22,0.000000,-122.052363
14,7,24,0.000000,-120.224346
14,7,26,0.000000,-121.287315
14,7,28,0.000000,-123.144430
14,7,30,0.000000,-124.464450
14,7,32,0.000000,-113.843002
14,7,34,0.000000,-116.274758
14,7,36,0.000000,-121.104960
14,7,38,0.000000,-121.997264
14,7,40,0.000000,-125.504077
14,7,42,0.000000,-124.511576
14,7,44,0.000000,-121.043856
14,7,46,0.000000,-126.145332
14,7,48,0.000000,-118.518044
14,7,50,0.000000,-119.249868
14,7,52,0.000000,-113.451247
14,7,54,0.000000,-120.631033
14,7,56,0.000000,-136.938463
14,7,58,0.000000,-123.610207
14,8,0,0.000000,-122.677506
14,8,2,0.000000,-119.644445
14,8,4,0.000000,-119.903081
14,8,6,0.000000,-129.206917
14,8,8,0.000000,-125.053723
14,8,10,0.000000,-125.114625
14,8,12,0.000000,-122.652754
14,8,14,0.000000,-117.732626
14,8,16,0.000000,-120.762328
14,8,18,0.000000,-128.773385
14,8,20,0.000000,-115.955773
14,8,22,0.000000,-117.343322
14,8,24,0.000000,-123.891027
14,8,26,0.000000,-116.067553
14,8,28,0.000000,-124.480210
14,8,30,0.000000,-122.296863
14,8,32,0.000000,-117.010249
14,8,34,0.000000,-118.607245
14,8,36,0.000000,-117.393750
14,8,38,0.000000,-118.416306
14,8,40,0.000000,-124.947893
14,8,42,0.000000,-129.986838
14,8,44,0.000000,-123.420592
14,8,46,0.000000,-115.631881
14,8,48,0.000000,-117.455318
14,8,50,0.000000,-120.823574
14,8,52,0.000000,-122.653239
14,8,54,0.000000,-111.973021
14,8,56,0.000000,-119.425668
14,8,58,0.000000,-115.434420
14,9,0,0.000000,-129.287277
14,9,2,0.000000,-127.173020
14,9,4,0.000000,-123.068191
14,9,6,0.000000,-124.119214
14,9,8,0.000000,-132.687387
14,9,10,0.000000,-125.713497
14,9,12,0.000000,-129.593311
14,9,14,0.000000,-127.489494
14,9,16,0.000000,-116.007212
14,9,18,0.000000,-126.617656
14,9,20,0.000000,-119.961058
14,9,22,0.000000,-121.558381
14,9,24,0.000000,-124.191414
14,9,26,0.000000,-118.558359
14,9,28,0.000000,-117.280361
14,9,30,0.000000,-117.248344
14,9,32,0.000000,-123.226841
14,9,34,0.000000,-116.037818
14,9,36,0.000000,-122.437491
14,9,38,0.000000,-126.119383
14,9,40,0.000000,-111.764312
14,9,42,0.000000,-125.798716
14,9,44,0.000000,-117.725126
14,9,46,0.000000,-119.673469
14,9,48,0.000000,-114.600722
14,9,50,0.000000,-116.414154
14,9,52,0.000000,-122.198528
14,9,54,0.000000,-127.558037
14,9,56,0.000000,-113.051636
14,9,58,0.000000,-120.356903
14,10,0,0.000000,-117.507701
14,10,2,0.000000,-119.867624
14,10,4,0.000000,-120.600903
14,10,6,0.000000,-128.211577
14,10,8,0.000000,-120.206734
14,10,10,0.000000,-117.326116
14,10,12,0.000000,-124.198195
14,10,14,0.000000,-119.983840
14,10,16,0.000000,-134.367721
14,10,18,0.000000,-134.105861
14,10,20,0.000000,-124.623488
14,10,22,0.000000,-118.780037
14,10,24,0.000000,-129.706809
14,10,26,0.000000,-122.693521
14,10,28,0.000000,-118.389896
14,10,30,0.000000,-125.811509
14,10,32,0.000000,-121.072990
14,10,34,0.000000,-117.690985
14,10,36,0.000000,-115.241532
14,10,38,0.000000,-116.639463
14,10,40,0.000000,-121.960574
14,10,42,0.000000,-119.271588
14,10,44,0.000000,-124.351639
14,10,46,0.000000,-120.440519
14,10,48,0.000000,-117.926624
14,10,50,0.000000,-111.458368
14,10,52,0.000000,-124.431689
14,10,54,0.000000,-125.821765
14,10,56,0.000000,-128.935809
14,10,58,0.000000,-120.127240
14,11,0,0.000000,-124.117754
14,11,2,0.000000,-119.405464
14,11,4,0.000000,-120.800201
14,11,6,0.000000,-119.996512
14,11,8,0.000000,-119.655112
14,11,10,0.000000,-120.807343
14,11,12,0.000000,-122.893007
14,11,14,0.000000,-124.855814
14,11,16,0.000000,-123.940156
14,11,18,0.000000,-118.645691
14,11,20,0.000000,-122.511285
14,11,22,0.000000,-120.347868
14,11,24,0.000000,-119.640404
14,11,26,0.000000,-122.672656
14,11,28,0.000000,-120.688627
14,11,30,0.000000,-118.639474
14,11,32,0.000000,-120.641227
14,11,34,0.000000,-115.349615
14,11,36,0.000000,-121.404904
14,11,38,0.000000,-122.143297
14,11,40,0.000000,-118.679678
14,11,42,0.000000,-120.636630
14,11,44,0.000000,-124.181741
14,11,46,0.000000,-127.800022
14,11,48,0.000000,-124.780106
14,11,50,0.000000,-123.387458
14,11,52,0.000000,-126.917437
14,11,54,0.000000,-124.012697
14,11,56,0.000000,-125.959091
14,11,58,0.000000,-129.362954
14,12,0,0.000000,-118.686048
14,12,2,0.000000,-120.263380
14,12,4,0.000000,-121.469519
14,12,6,0.000000,-127.014480
14,12,8,0.000000,-131.745856
14,12,10,0.000000,-119.340529
14,12,12,0.000000,-133.799646
14,12,14,0.000000,-142.111257
14,12,16,0.000000,-120.824522
14,12,18,0.000000,-116.946506
14,12,20,0.000000,-122.843668
14,12,22,0.000000,-128.196864
14,12,24,0.000000,-121.813008
14,12,26,0.000000,-121.077460
14,12,28,0.000000,-121.985751
14,12,30,0.000000,-116.933761
14,12,32,0.000000,-119.611929
14,12,34,0.000000,-124.218414
14,12,36,0.000000,-120.522169
14,12,38,0.000000,-124.444411
14,12,40,0.000000,-119.062877
14,12,42,0.000000,-126.405686
14,12,44,0.000000,-119.271856
14,12,46,0.000000,-117.876102
14,12,48,0.000000,-116.157066
14,12,50,0.000000,-126.303977
14,12,52,0.000000,-124.475472
14,12,54,0.000000,-125.360667
14,12,56,0.000000,-122.563000
14,12,58,0.000000,-120.700923
14,13,0,0.000000,-124.386323
14,13,2,0.000000,-133.455976
14,13,4,0.000000,-124.534615
14,13,6,0.000000,-123.416056
14,13,8,0.000000,-114.607744
14,13,10,0.000000,-129.026799
14,13,12,0.000000,-120.547848
14,13,14,0.000000,-118.428992
14,13,16,0.000000,-123.455135
14,13,18,0.000000,-127.750712
14,13,20,0.000000,-126.172184
14,13,22,0.000000,-144.086066
14,13,24,0.000000,-133.169010
14,13,26,0.000000,-115.562351
14,13,28,0.000000,-122.773760
14,13,30,0.000000,-124.699584
14,13,32,0.000000,-118.622236
14,13,34,0.000000,-124.764253
14,13,36,0.000000,-117.903937
14,13,38,0.000000,-126.305426
14,13,40,0.000000,-118.020096
14,13,42,0.000000,-125.089373
14,13,44,0.000000,-123.412645
14,13,46,0.000000,-119.608469
14,13,48,0.000000,-125.258687
14,13,50,0.000000,-123.688802
14,13,52,0.000000,-123.351026
14,13,54,0.000000,-127.029023
14,13,56,0.000000,-125.594940
14,13,58,0.000000,-119.076511
14,14,0,0.000000,-116.486609
14,14,2,0.000000,-127.047995
14,14,4,0.000000,-129.497066
14,14,6,0.000000,-118.210107
14,14,8,0.000000,-125.119445
14,14,10,0.000000,-128.088622
14,14,12,0.000000,-117.513217
14,14,14,0.000000,-122.898161
14,14,16,0.000000,-120.170261
14,14,18,0.000000,-125.218534
14,14,20,0.000000,-128.110798
14,14,22,0.000000,-124.789667
14,14,24,0.000000,-112.219249
14,14,26,0.000000,-119.511416
14,14,28,0.000000,-120.548003
14,14,30,0.000000,-117.280796
14,14,32,0.000000,-137.632819
14,14,34,0.000000,-118.440068
14,14,36,0.000000,-120.658492
14,14,38,0.000000,-115.922183
14,14,40,0.000000,-141.522854
14,14,42,0.000000,-118.588475
14,14,44,0.000000,-115.816861
14,14,46,0.000000,-129.593950
14,14,48,0.000000,-130.806479
14,14,50,0.000000,-121.501956
14,14,52,0.000000,-128.779050
14,14,54,0.000000,-125.814843
14,14,56,0.000000,-123.397753
14,14,58,0.000000,-119.222961
14,15,0,0.000000,-128.780607
14,15,2,0.000000,-120.090722
14,15,4,0.000000,-117.086432
14,15,6,0.000000,-117.973236
14,15,8,0.000000,-124.293620
14,15,10,0.000000,-117.639623
14,15,12,0.000000,-117.402039
14,15,14,0.000000,-131.598072
14,15,16,0.000000,-113.115276
14,15,18,0.000000,-123.912754
14,15,20,0.000000,-121.168645
14,15,22,0.000000,-121.002483
14,15,24,0.000000,-124.416352
14,15,26,0.000000,-123.704929
14,15,28,0.000000,-117.423025
14,15,30,0.000000,-124.784638
14,15,32,0.000000,-122.712247
14,15,34,0.000000,-120.137205
14,15,36,0.000000,-123.639387
14,15,38,0.000000,-118.928935
14,15,40,0.000000,-113.032845
14,15,42,0.000000,-120.037576
14,15,44,0.000000,-119.794557
14,15,46,0.000000,-126.101985
14,15,48,0.000000,-120.085129
14,15,50,0.000000,-127.432665
14,15,52,0.000000,-131.561092
14,15,54,0.000000,-125.357799
14,15,56,0.000000,-115.725491
14,15,58,0.000000,-120.147802
14,16,0,0.000000,-119.974000
14,16,2,0.000000,-115.769141
14,16,4,0.000000,-118.706343
14,16,6,0.000000,-125.249129
14,16,8,0.000000,-120.058861
14,16,10,0.000000,-117.191348
14,16,12,0.000000,-119.871868
14,16,14,0.000000,-142.627880
14,16,16,0.000000,-129.373037
14,16,18,0.000000,-114.002839
14,16,20,0.000000,-117.110745
14,16,22,0.000000,-131.442961
14,16,24,0.000000,-123.058916
14,16,26,0.000000,-116.107742
14,16,28,0.000000,-121.568934
14,16,30,0.000000,-120.987614
14,16,32,0.000000,-125.562105
14,16,34,0.000000,-122.089913
14,16,36,0.000000,-124.905439
14,16,38,0.000000,-131.864425
14,16,40,0.000000,-123.234478
14,16,42,0.000000,-131.385401
14,16,44,0.000000,-121.503355
14,16,46,0.000000,-122.124637
14,16,48,0.000000,-126.034989
14,16,50,0.000000,-123.750915
14,16,52,0.000000,-124.283162
14,16,54,0.000000,-116.341554
14,16,56,0.000000,-129.101052
14,16,58,0.000000,-117.062460
14,17,0,0.000000,-117.922847
14,17,2,0.000000,-118.988149
14,17,4,0.000000,-119.509683
14,17,6,0.000000,-123.626600
14,17,8,0.000000,-131.329217
14,17,10,0.000000,-121.760530
14,17,12,0.000000,-126.408885
14,17,14,0.000000,-128.374185
14,17,16,0.000000,-128.376433
14,17,18,0.000000,-119.040512
14,17,20,0.000000,-130.432796
14,17,22,0.000000,-126.000267
14,17,24,0.000000,-117.406794
14,17,26,0.000000,-126.087481
14,17,28,0.000000,-118.646311
14,17,30,0.000000,-123.162741
14,17,32,0.000000,-119.196492
14,17,34,0.000000,-121.883079
14,17,36,0.000000,-132.706726
14,17,38,0.000000,-135.177215
14,17,40,0.000000,-119.751000
14,17,42,0.000000,-117.467933
14,17,44,0.000000,-121.493663
14,17,46,0.000000,-122.470223
14,17,48,0.000000,-128.781622
14,17,50,0.000000,-118.178842
14,17,52,0.000000,-121.847684
14,17,54,0.000000,-113.638659
14,17,56,0.000000,-116.366363
14,17,58,0.000000,-123.246276
14,18,0,0.000000,-118.500869
14,18,2,0.000000,-118.822781
14,18,4,0.000000,-130.747211
14,18,6,0.000000,-124.510613
14,18,8,0.000000,-117.115773
14,18,10,0.000000,-124.465351
14,18,12,0.000000,-122.006684
14,18,14,0.000000,-122.647858
14,18,16,0.000000,-115.287742
14,18,18,0.000000,-126.024578
14,18,20,0.000000,-117.419046
14,18,22,0.000000,-128.463731
14,18,24,0.000000,-121.598372
14,18,26,0.000000,-122.232100
14,18,28,0.000000,-118.355430
14,18,30,0.000000,-122.949268
14,18,32,0.000000,-122.304315
14,18,34,0.000000,-122.482691
14,18,36,0.000000,-138.468739
14,18,38,0.000000,-127.361677
14,18,40,0.000000,-125.400340
14,18,42,0.000000,-126.002731
14,18,44,0.000000,-121.942071
14,18,46,0.000000,-127.789719
14,18,48,0.000000,-120.581886
14,18,50,0.000000,-118.631439
14,18,52,0.000000,-120.380153
14,18,54,0.000000,-121.870985
14,18,56,0.000000,-124.827149
14,18,58,0.000000,-124.589896
14,19,0,0.000000,-117.117992
14,19,2,0.000000,-116.836556
14,19,4,0.000000,-119.880074
14,19,6,0.000000,-126.598388
14,19,8,0.000000,-118.510051
14,19,10,0.000000,-123.266640
14,19,12,0.000000,-128.510034
14,19,14,0.000000,-119.421002
14,19,16,0.000000,-127.130055
14,19,18,0.000000,-120.329054
14,19,20,0.000000,-124.170218
14,19,22,0.000000,-123.373616
14,19,24,0.000000,-133.351851
14,19,26,0.000000,-135.841401
14,19,28,0.000000,-121.195560
14,19,30,0.000000,-116.386488
14,19,32,0.000000,-114.493739
14,19,34,0.000000,-128.676169
14,19,36,0.000000,-124.668420
14,19,38,0.000000,-123.327349
14,19,40,0.000000,-123.890550
14,19,42,0.000000,-120.117588
14,19,44,0.000000,-129.151545
14,19,46,0.000000,-120.047127
14,19,48,0.000000,-127.416988
14,19,50,0.000000,-120.752905
14,19,52,0.000000,-120.545428
14,19,54,0.000000,-124.786670
14,19,56,0.000000,-118.481378
14,19,58,0.000000,-124.302779
14,20,0,0.000000,-126.870467
14,20,2,0.000000,-120.630658
14,20,4,0.000000,-128.150743
14,20,6,0.000000,-122.978697
14,20,8,0.000000,-120.948933
14,20,10,0.000000,-118.560140
14,20,12,0.000000,-132.224646
14,20,14,0.000000,-123.303462
14,20,16,0.000000,-126.802523
14,20,18,0.000000,-130.747085
14,20,20,0.000000,-117.338686
14,20,22,0.000000,-130.725636
14,20,24,0.000000,-119.998522
14,20,26,0.000000,-119.560871
14,20,28,0.000000,-122.333082
14,20,30,0.000000,-122.339902
14,20,32,0.000000,-121.358146
14,20,34,0.000000,-124.475764
14,20,36,0.000000,-124.058355
14,20,38,0.000000,-127.850546
14,20,40,0.000000,-121.780738
14,20,42,0.000000,-118.159748
14,20,44,0.000000,-124.810324
14,20,46,0.000000,-127.202970
14,20,48,0.000000,-112.183967
14,20,50,0.000000,-117.532083
14,20,52,0.000000,-120.500669
14,20,54,0.000000,-134.916073
14,20,56,0.000000,-121.061587
14,20,58,0.000000,-129.817398
14,21,0,0.000000,-134.602859
14,21,2,0.000000,-122.430239
14,21,4,0.000000,-115.988809
14,21,6,0.000000,-118.582233
14,21,8,0.000000,-127.190273
14,21,10,0.000000,-117.931518
14,21,12,0.000000,-115.872083
14,21,14,0.000000,-120.669103
14,21,16,0.000000,-123.812608
14,21,18,0.000000,-123.067977
14,21,20,0.000000,-121.152556
14,21,22,0.000000,-120.097150
14,21,24,0.000000,-122.826722
14,21,26,0.000000,-136.489803
14,21,28,0.000000,-118.055362
14,21,30,0.000000,-119.202681
14,21,32,0.000000,-117.478510
14,21,34,0.000000,-132.219085
14,21,36,0.000000,-123.057977
14,21,38,0.000000,-125.649237
14,21,40,0.000000,-119.809666
14,21,42,0.000000,-115.131365
14,21,44,0.000000,-119.520115
14,21,46,0.000000,-115.429637
14,21,48,0.000000,-118.037665
14,21,50,0.000000,-145.470822
14,21,52,0.000000,-123.334246
14,21,54,0.000000,-120.572594
14,21,56,0.000000,-118.664668
14,21,58,0.000000,-122.618645
14,22,0,0.000000,-132.856669
14,22,2,0.000000,-121.392903
14,22,4,0.000000,-131.666486
14,22,6,0.000000,-130.192359
14,22,8,0.000000,-117.764722
14,22,10,0.000000,-119.492428
14,22,12,0.000000,-126.151954
14,22,14,0.000000,-125.066904
14,22,16,0.000000,-123.505517
14,22,18,0.000000,-120.431763
14,22,20,0.000000,-116.745576
14,22,22,0.000000,-125.738728
14,22,24,0.000000,-129.828675
14,22,26,0.000000,-127.819843
14,22,28,0.000000,-121.441894
14,22,30,0.000000,-124.646447
14,22,32,0.000000,-122.615211
14,22,34,0.000000,-121.076541
14,22,36,0.000000,-124.494585
14,22,38,0.000000,-119.661891
14,22,40,0.000000,-122.709911
14,22,42,0.000000,-120.103008
14,22,44,0.000000,-120.605916
14,22,46,0.000000,-114.528354
14,22,48,0.000000,-132.282564
14,22,50,0.000000,-121.837664
14,22,52,0.000000,-134.545004
14,22,54,0.000000,-122.232472
14,22,56,0.000000,-123.723835
14,22,58,0.000000,-120.404281
14,23,0,0.000000,-119.235925
14,23,2,0.000000,-135.202180
14,23,4,0.000000,-138.653543
14,23,6,0.000000,-120.421679
14,23,8,0.000000,-130.148049
14,23,10,0.000000,-125.845746
14,23,12,0.000000,-130.550213
14,23,14,0.000000,-119.967931
14,23,16,0.000000,-115.855072
14,23,18,0.000000,-127.876340
14,23,20,0.000000,-119.396173
14,23,22,0.000000,-118.074343
14,23,24,0.000000,-122.120288
14,23,26,0.000000,-133.367342
14,23,28,0.000000,-119.235119
14,23,30,0.000000,-117.599446
14,23,32,0.000000,-116.478728
14,23,34,0.000000,-132.700197
14,23,36,0.000000,-120.461443
14,23,38,0.000000,-126.887974
14,23,40,0.000000,-125.476915
14,23,42,0.000000,-120.030550
14,23,44,0.000000,-114.684816
14,23,46,0.000000,-122.183573
14,23,48,0.000000,-136.979655
14,23,50,0.000000,-128.259336
14,23,52,0.000000,-114.963620
14,23,54,0.000000,-119.800427
14,23,56,0.000000,-126.100712
14,23,58,0.000000,-122.109278
14,24,0,0.000000,-121.385915
14,24,2,0.000000,-124.972533
14,24,4,0.000000,-130.913536
14,24,6,0.000000,-116.962478
14,24,8,0.000000,-122.265900
14,24,10,0.000000,-119.048169
14,24,12,0.000000,-126.331230
14,24,14,0.000000,-124.153535
14,24,16,0.000000,-125.468869
14,24,18,0.000000,-119.007043
14,24,20,0.000000,-124.894277
14,24,22,0.000000,-118.612947
14,24,24,0.000000,-118.885289
14,24,26,0.000000,-126.884580
14,24,28,0.000000,-126.884168
14,24,30,0.000000,-124.992238
14,24,32,0.000000,-122.730921
14,24,34,0.000000,-121.431401
14,24,36,0.000000,-123.062607
14,24,38,0.000000,-123.037648
14,24,40,0.000000,-134.246314
14,24,42,0.000000,-116.885309
14,24,44,0.000000,-120.010613
14,24,46,0.000000,-145.643907
14,24,48,0.000000,-124.495346
14,24,50,0.000000,-116.777083
14,24,52,0.000000,-133.744181
14,24,54,0.000000,-122.089765
14,24,56,0.000000,-127.673857
14,24,58,0.000000,-126.166189
14,25,0,0.000000,-122.089453
14,25,2,0.000000,-124.772904
14,25,4,0.000000,-123.030870
14,25,6,0.000000,-122.519910
14,25,8,0.000000,-118.920726
14,25,10,0.000000,-115.282985
14,25,12,0.000000,-124.706599
14,25,14,0.000000,-124.701295
14,25,16,0.000000,-120.948731
14,25,18,0.000000,-128.776387
14,25,20,0.000000,-119.286218
14,25,22,0.000000,-131.473443
14,25,24,0.000000,-122.649017
14,25,26,0.000000,-119.439084
14,25,28,0.000000,-119.029198
14,25,30,0.000000,-118.627237
14,25,32,0.000000,-130.805764
14,25,34,0.000000,-119.648939
14,25,36,0.000000,-123.020749
14,25,38,0.000000,-118.411817
14,25,40,0.000000,-120.969445
14,25,42,0.000000,-115.618154
14,25,44,0.000000,-114.821087
14,25,46,0.000000,-117.366035
14,25,48,0.000000,-129.650786
14,25,50,0.000000,-119.375064
14,25,52,0.000000,-126.561811
14,25,54,0.000000,-126.531915
14,25,56,0.000000,-124.565330
14,25,58,0.000000,-125.480825
14,26,0,0.000000,-120.096575
14,26,2,0.000000,-135.039986
14,26,4,0.000000,-132.828996
14,26,6,0.000000,-116.600088
14,26,8,0.000000,-118.157159
14,26,10,0.000000,-133.685652
14,26,12,0.000000,-118.782616
14,26,14,0.000000,-121.131555
14,26,16,0.000000,-121.828223
14,26,18,0.000000,-124.132543
14,26,20,0.000000,-124.857449
14,26,22,0.000000,-121.183785
14,26,24,0.000000,-112.740369
14,26,26,0.000000,-122.269031
14,26,28,0.000000,-121.850758
14,26,30,0.000000,-117.706480
14,26,32,0.000000,-127.545587
14,26,34,0.000000,-142.870827
14,26,36,0.000000,-123.072159
14,26,38,0.000000,-124.116867
14,26,40,0.000000,-123.779338
14,26,42,0.000000,-124.923582
14,26,44,0.000000,-126.416454
14,26,46,0.000000,-121.668547
14,26,48,0.000000,-114.672548
14,26,50,0.000000,-115.204654
14,26,52,0.000000,-126.229958
14,26,54,0.000000,-120.228836
14,26,56,0.000000,-121.493256
14,26,58,0.000000,-121.594995
14,27,0,0.000000,-124.030253
14,27,2,0.000000,-127.428352
14,27,4,0.000000,-118.095940
14,27,6,0.000000,-125.310391
14,27,8,0.000000,-115.699639
14,27,10,0.000000,-120.288938
14,27,12,0.000000,-119.570724
14,27,14,0.000000,-116.763789
14,27,16,0.000000,-116.138226
14,27,18,0.000000,-120.618269
14,27,20,0.000000,-126.546637
14,27,22,0.000000,-120.284137
