hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-123.467993
14,0,2,0.000000,-122.874311
14,0,4,0.000000,-124.782755
14,0,6,0.000000,-117.846256
14,0,8,0.000000,-153.767989
14,0,10,0.000000,-127.210296
14,0,12,0.000000,-118.463745
14,0,14,0.000000,-125.611587
14,0,16,0.000000,-137.043619
14,0,18,0.000000,-119.119511
14,0,20,0.000000,-119.322516
14,0,22,0.000000,-120.440657
14,0,24,0.000000,-117.596916
14,0,26,0.000000,-123.704416
14,0,28,0.000000,-115.939425
14,0,30,0.000000,-117.635709
14,0,32,0.000000,-119.491260
14,0,34,0.000000,-119.667543
14,0,36,0.000000,-117.940935
14,0,38,0.000000,-120.607578
14,0,40,0.000000,-118.188512
14,0,42,0.000000,-120.639224
14,0,44,0.000000,-120.319406
14,0,46,0.000000,-122.283860
14,0,48,0.000000,-124.879660
14,0,50,0.000000,-117.513283
14,0,52,0.000000,-115.177798
14,0,54,0.000000,-120.282347
14,0,56,0.000000,-120.960996
14,0,58,0.000000,-118.181891
14,1,0,0.000000,-130.807292
14,1,2,0.000000,-119.914482
14,1,4,0.000000,-118.402158
14,1,6,0.000000,-118.927852
14,1,8,0.000000,-120.869920
14,1,10,0.000000,-119.030323
14,1,12,0.000000,-131.173897
14,1,14,0.000000,-120.254750
14,1,16,0.000000,-125.987842
14,1,18,0.000000,-137.661934
14,1,20,0.000000,-122.766254
14,1,22,0.000000,-123.089191
14,1,24,0.000000,-118.944533
14,1,26,0.000000,-120.327545
14,1,28,0.000000,-124.412029
14,1,30,0.000000,-117.276303
14,1,32,0.000000,-119.888536
14,1,34,0.000000,-120.712443
14,1,36,0.000000,-132.124170
14,1,38,0.000000,-122.751790
14,1,40,0.000000,-135.207284
14,1,42,0.000000,-118.425695
14,1,44,0.000000,-117.219895
14,1,46,0.000000,-128.146504
14,1,48,0.000000,-120.379553
14,1,50,0.000000,-121.960874
14,1,52,0.000000,-124.875914
14,1,54,0.000000,-120.191385
14,1,56,0.000000,-115.804696
14,1,58,0.000000,-134.944899
14,2,0,0.000000,-121.297128
14,2,2,0.000000,-124.940912
14,2,4,0.000000,-136.556257
14,2,6,0.000000,-116.689477
14,2,8,0.000000,-122.167389
14,2,10,0.000000,-131.251697
14,2,12,0.000000,-118.355373
14,2,14,0.000000,-138.027438
14,2,16,0.000000,-123.480540
14,2,18,0.000000,-124.476557
14,2,20,0.000000,-131.323435
14,2,22,0.000000,-128.846496
14,2,24,0.000000,-126.998496
14,2,26,0.000000,-120.656365
14,2,28,0.000000,-121.314656
14,2,30,0.000000,-138.650025
14,2,32,0.000000,-116.557682
14,2,34,0.000000,-114.134798
14,2,36,0.000000,-122.136768
14,2,38,0.000000,-116.490113
14,2,40,0.000000,-122.722152
14,2,42,0.000000,-116.721945
14,2,44,0.000000,-118.010044
14,2,46,0.000000,-126.662553
14,2,48,0.000000,-133.282432
14,2,50,0.000000,-134.814126
14,2,52,0.000000,-124.700344
14,2,54,0.000000,-120.703317
14,2,56,0.000000,-128.319622
14,2,58,0.000000,-124.145001
14,3,0,0.000000,-125.389971
14,3,2,0.000000,-120.320344
14,3,4,0.000000,-122.341986
14,3,6,0.000000,-122.626433
14,3,8,0.000000,-122.352738
14,3,10,0.000000,-117.847942
14,3,12,0.000000,-131.736054
14,3,14,0.000000,-119.239947
14,3,16,0.000000,-127.290338
14,3,18,0.000000,-126.064302
14,3,20,0.000000,-118.588671
14,3,22,0.000000,-134.060351
14,3,24,0.000000,-131.296284
14,3,26,0.000000,-120.366861
14,3,28,0.000000,-131.788304
14,3,30,0.000000,-124.124790
14,3,32,0.000000,-121.631044
14,3,34,0.000000,-114.916984
14,3,36,0.000000,-121.451408
14,3,38,0.000000,-125.399138
14,3,40,0.000000,-115.309016
14,3,42,0.000000,-124.143201
14,3,44,0.000000,-120.915299
14,3,46,0.000000,-124.681170
14,3,48,0.000000,-121.315457
14,3,50,0.000000,-133.136416
14,3,52,0.000000,-116.778027
14,3,54,0.000000,-122.112416
14,3,56,0.000000,-119.070897
14,3,58,0.000000,-125.697771
14,4,0,0.000000,-115.780057
14,4,2,0.000000,-124.917818
14,4,4,0.000000,-131.457508
14,4,6,0.000000,-120.507842
14,4,8,0.000000,-120.753560
14,4,10,0.000000,-123.744725
14,4,12,0.000000,-131.604257
14,4,14,0.000000,-117.089744
14,4,16,0.000000,-121.348861
14,4,18,0.000000,-117.655048
14,4,20,0.000000,-120.831718
14,4,22,0.000000,-118.783571
14,4,24,0.000000,-124.996274
14,4,26,0.000000,-123.757844
14,4,28,0.000000,-117.873243
14,4,30,0.000000,-123.661886
14,4,32,0.000000,-127.580870
14,4,34,0.000000,-119.796224
14,4,36,0.000000,-118.927923
14,4,38,0.000000,-119.649940
14,4,40,0.000000,-121.347211
14,4,42,0.000000,-120.880794
14,4,44,0.000000,-115.551514
14,4,46,0.000000,-125.869298
14,4,48,0.000000,-121.725119
14,4,50,0.000000,-116.441370
14,4,52,0.000000,-118.585751
14,4,54,0.000000,-126.992820
14,4,56,0.000000,-125.033723
14,4,58,0.000000,-119.735450
14,5,0,0.000000,-124.535835
14,5,2,0.000000,-142.605303
14,5,4,0.000000,-124.334453
14,5,6,0.000000,-124.953461
14,5,8,0.000000,-116.763332
14,5,10,0.000000,-122.080218
14,5,12,0.000000,-117.172910
14,5,14,0.000000,-116.803603
14,5,16,0.000000,-130.202283
14,5,18,0.000000,-117.870455
14,5,20,0.000000,-126.284937
14,5,22,0.000000,-124.932988
14,5,24,0.000000,-120.465753
14,5,26,0.000000,-117.165660
14,5,28,0.000000,-118.106085
14,5,30,0.000000,-135.836546
14,5,32,0.000000,-120.755065
14,5,34,0.000000,-117.192523
14,5,36,0.000000,-129.501242
14,5,38,0.000000,-118.246307
14,5,40,0.000000,-122.458944
14,5,42,0.000000,-120.407398
14,5,44,0.000000,-122.925726
14,5,46,0.000000,-122.029878
14,5,48,0.000000,-128.218340
14,5,50,0.000000,-121.328834
14,5,52,0.000000,-119.045252
14,5,54,0.000000,-119.716590
14,5,56,0.000000,-127.337063
14,5,58,0.000000,-125.372190
14,6,0,0.000000,-124.384014
14,6,2,0.000000,-122.192954
14,6,4,0.000000,-121.109409
14,6,6,0.000000,-138.097803
14,6,8,0.000000,-118.644997
14,6,10,0.000000,-123.922710
14,6,12,0.000000,-127.344470
14,6,14,0.000000,-116.482313
14,6,16,0.000000,-129.796483
14,6,18,0.000000,-129.576625
14,6,20,0.000000,-115.010907
14,6,22,0.000000,-125.465559
14,6,24,0.000000,-130.671722
14,6,26,0.000000,-127.796736
14,6,28,0.000000,-118.673869
14,6,30,0.000000,-121.348127
14,6,32,0.000000,-130.186066
14,6,34,0.000000,-119.066000
14,6,36,0.000000,-130.216926
14,6,38,0.000000,-122.600015
14,6,40,0.000000,-125.023501
14,6,42,0.000000,-127.213176
14,6,44,0.000000,-116.701113
14,6,46,0.000000,-122.704905
14,6,48,0.000000,-122.389371
14,6,50,0.000000,-120.773692
14,6,52,0.000000,-122.543737
14,6,54,0.000000,-132.958102
14,6,56,0.000000,-119.415479
14,6,58,0.000000,-123.036627
14,7,0,0.000000,-120.174555
14,7,2,0.000000,-120.212173
14,7,4,0.000000,-120.206150
14,7,6,0.000000,-120.027895
14,7,8,0.000000,-113.355981
14,7,10,0.000000,-116.185887
14,7,12,0.000000,-126.236888
14,7,14,0.000000,-130.848983
14,7,16,0.000000,-114.972124
14,7,18,0.000000,-119.329445
14,7,20,0.000000,-117.184589
14,7,22,0.000000,-127.713320
14,7,24,0.000000,-128.619075
14,7,26,0.000000,-129.981255
14,7,28,0.000000,-118.616282
14,7,30,0.000000,-114.681653
14,7,32,0.000000,-121.800151
14,7,34,0.000000,-117.406342
14,7,36,0.000000,-126.588558
14,7,38,0.000000,-122.105784
14,7,40,0.000000,-135.372158
14,7,42,0.000000,-121.286658
14,7,44,0.000000,-119.338528
14,7,46,0.000000,-117.025212
14,7,48,0.000000,-122.051809
14,7,50,0.000000,-116.151612
14,7,52,0.000000,-117.946439
14,7,54,0.000000,-131.540186
14,7,56,0.000000,-116.442145
14,7,58,0.000000,-139.054581
14,8,0,0.000000,-119.499148
14,8,2,0.000000,-120.865673
14,8,4,0.000000,-125.614252
14,8,6,0.000000,-117.260620
14,8,8,0.000000,-115.827867
14,8,10,0.000000,-122.952990
14,8,12,0.000000,-124.359394
14,8,14,0.000000,-121.084063
14,8,16,0.000000,-118.239528
14,8,18,0.000000,-128.787188
14,8,20,0.000000,-117.556508
14,8,22,0.000000,-121.398210
14,8,24,0.000000,-118.996982
14,8,26,0.000000,-119.711693
14,8,28,0.000000,-126.077500
14,8,30,0.000000,-128.663635
14,8,32,0.000000,-120.184882
14,8,34,0.000000,-119.241622
14,8,36,0.000000,-119.193442
14,8,38,0.000000,-117.994895
14,8,40,0.000000,-118.608712
14,8,42,0.000000,-123.536809
14,8,44,0.000000,-126.400151
14,8,46,0.000000,-123.419542
14,8,48,0.000000,-116.071462
14,8,50,0.000000,-119.750650
14,8,52,0.000000,-122.736663
14,8,54,0.000000,-132.023736
14,8,56,0.000000,-121.821041
14,8,58,0.000000,-119.830864
14,9,0,0.000000,-121.845742
14,9,2,0.000000,-116.800522
14,9,4,0.000000,-125.204653
14,9,6,0.000000,-117.906608
14,9,8,0.000000,-116.294100
14,9,10,0.000000,-116.272788
14,9,12,0.000000,-120.978695
14,9,14,0.000000,-118.275864
14,9,16,0.000000,-130.996909
14,9,18,0.000000,-120.117832
14,9,20,0.000000,-125.445201
14,9,22,0.000000,-117.364404
14,9,24,0.000000,-116.815348
14,9,26,0.000000,-117.647320
14,9,28,0.000000,-120.048251
14,9,30,0.000000,-119.173717
14,9,32,0.000000,-122.162797
14,9,34,0.000000,-116.735064
14,9,36,0.000000,-116.847080
14,9,38,0.000000,-135.008172
14,9,40,0.000000,-117.045288
14,9,42,0.000000,-125.434290
14,9,44,0.000000,-121.151957
14,9,46,0.000000,-121.177834
14,9,48,0.000000,-120.830940
14,9,50,0.000000,-121.164830
14,9,52,0.000000,-125.395553
14,9,54,0.000000,-130.033882
14,9,56,0.000000,-116.107082
14,9,58,0.000000,-130.025652
14,10,0,0.000000,-117.340396
14,10,2,0.000000,-126.725418
14,10,4,0.000000,-115.205537
14,10,6,0.000000,-128.429105
14,10,8,0.000000,-122.188844
14,10,10,0.000000,-118.352554
14,10,12,0.000000,-122.705775
14,10,14,0.000000,-132.879878
14,10,16,0.000000,-121.800630
14,10,18,0.000000,-124.611308
14,10,20,0.000000,-113.422390
14,10,22,0.000000,-119.207370
14,10,24,0.000000,-122.805117
14,10,26,0.000000,-121.856571
14,10,28,0.000000,-120.512531
14,10,30,0.000000,-124.928319
14,10,32,0.000000,-123.889790
14,10,34,0.000000,-131.695155
14,10,36,0.000000,-117.345718
14,10,38,0.000000,-126.650480
14,10,40,0.000000,-118.596136
14,10,42,0.000000,-125.922694
14,10,44,0.000000,-113.734478
14,10,46,0.000000,-120.378791
14,10,48,0.000000,-127.260711
14,10,50,0.000000,-117.124702
14,10,52,0.000000,-123.441861
14,10,54,0.000000,-122.115770
14,10,56,0.000000,-126.489432
14,10,58,0.000000,-121.083766
14,11,0,0.000000,-121.550090
14,11,2,0.000000,-128.172726
14,11,4,0.000000,-118.563179
14,11,6,0.000000,-134.792151
14,11,8,0.000000,-120.508939
14,11,10,0.000000,-122.969987
14,11,12,0.000000,-118.826050
14,11,14,0.000000,-118.479800
14,11,16,0.000000,-121.964302
14,11,18,0.000000,-124.102220
14,11,20,0.000000,-122.974804
14,11,22,0.000000,-116.703244
14,11,24,0.000000,-114.636563
14,11,26,0.000000,-132.315225
14,11,28,0.000000,-127.470382
14,11,30,0.000000,-116.855792
14,11,32,0.000000,-117.667615
14,11,34,0.000000,-121.122639
14,11,36,0.000000,-123.498557
14,11,38,0.000000,-129.947753
14,11,40,0.000000,-118.664948
14,11,42,0.000000,-116.915078
14,11,44,0.000000,-130.060860
14,11,46,0.000000,-135.866970
14,11,48,0.000000,-118.033590
14,11,50,0.000000,-121.367106
14,11,52,0.000000,-119.221844
14,11,54,0.000000,-124.777707
14,11,56,0.000000,-120.714044
14,11,58,0.000000,-115.252554
14,12,0,0.000000,-131.703337
14,12,2,0.000000,-125.544213
14,12,4,0.000000,-126.182046
14,12,6,0.000000,-117.796662
14,12,8,0.000000,-117.394344
14,12,10,0.000000,-129.920551
14,12,12,0.000000,-122.469911
14,12,14,0.000000,-120.045190
14,12,16,0.000000,-116.413725
14,12,18,0.000000,-122.927477
14,12,20,0.000000,-123.453321
14,12,22,0.000000,-124.620603
14,12,24,0.000000,-125.210690
14,12,26,0.000000,-121.682288
14,12,28,0.000000,-127.681888
14,12,30,0.000000,-127.616286
14,12,32,0.000000,-121.751978
14,12,34,0.000000,-118.552056
14,12,36,0.000000,-134.796216
14,12,38,0.000000,-123.773168
14,12,40,0.000000,-126.597108
14,12,42,0.000000,-128.072528
14,12,44,0.000000,-124.509019
14,12,46,0.000000,-117.520442
14,12,48,0.000000,-126.954776
14,12,50,0.000000,-122.309665
14,12,52,0.000000,-132.949428
14,12,54,0.000000,-118.987595
14,12,56,0.000000,-123.508690
14,12,58,0.000000,-120.049521
14,13,0,0.000000,-127.574191
14,13,2,0.000000,-121.369635
14,13,4,0.000000,-126.154729
14,13,6,0.000000,-114.672034
14,13,8,0.000000,-141.809132
14,13,10,0.000000,-120.665988
14,13,12,0.000000,-145.457238
14,13,14,0.000000,-119.861646
14,13,16,0.000000,-123.498486
14,13,18,0.000000,-121.885228
14,13,20,0.000000,-119.489092
14,13,22,0.000000,-121.280216
14,13,24,0.000000,-119.319775
14,13,26,0.000000,-120.823807
14,13,28,0.000000,-142.088059
14,13,30,0.000000,-120.829682
14,13,32,0.000000,-114.955946
14,13,34,0.000000,-128.259233
14,13,36,0.000000,-123.902180
14,13,38,0.000000,-125.324500
14,13,40,0.000000,-125.119581
14,13,42,0.000000,-117.067337
14,13,44,0.000000,-124.548328
14,13,46,0.000000,-125.913293
14,13,48,0.000000,-121.748515
14,13,50,0.000000,-120.202401
14,13,52,0.000000,-119.237160
14,13,54,0.000000,-136.338659
14,13,56,0.000000,-119.983093
14,13,58,0.000000,-118.453280
14,14,0,0.000000,-115.240089
14,14,2,0.000000,-128.737391
14,14,4,0.000000,-122.792869
14,14,6,0.000000,-128.901867
14,14,8,0.000000,-126.083789
14,14,10,0.000000,-116.263588
14,14,12,0.000000,-122.239477
14,14,14,0.000000,-124.382735
14,14,16,0.000000,-120.419644
14,14,18,0.000000,-124.467409
14,14,20,0.000000,-125.787084
14,14,22,0.000000,-117.895665
14,14,24,0.000000,-122.466032
14,14,26,0.000000,-116.312193
14,14,28,0.000000,-125.304774
14,14,30,0.000000,-133.011570
14,14,32,0.000000,-118.724134
14,14,34,0.000000,-126.821614
14,14,36,0.000000,-119.356746
14,14,38,0.000000,-121.383074
14,14,40,0.000000,-117.358087
14,14,42,0.000000,-119.912755
14,14,44,0.000000,-122.285538
14,14,46,0.000000,-115.197090
14,14,48,0.000000,-125.246883
14,14,50,0.000000,-120.924254
14,14,52,0.000000,-130.432277
14,14,54,0.000000,-133.977015
14,14,56,0.000000,-119.017741
14,14,58,0.000000,-120.845353
14,15,0,0.000000,-120.992533
14,15,2,0.000000,-121.346736
14,15,4,0.000000,-126.542935
14,15,6,0.000000,-154.054325
14,15,8,0.000000,-133.822820
14,15,10,0.000000,-122.047118
14,15,12,0.000000,-127.486003
14,15,14,0.000000,-123.360378
14,15,16,0.000000,-125.072055
14,15,18,0.000000,-115.805083
14,15,20,0.000000,-132.985281
14,15,22,0.000000,-126.660297
14,15,24,0.000000,-122.623385
14,15,26,0.000000,-124.080475
14,15,28,0.000000,-119.713022
14,15,30,0.000000,-158.440466
14,15,32,0.000000,-119.636022
14,15,34,0.000000,-125.385126
14,15,36,0.000000,-124.084697
14,15,38,0.000000,-122.118624
14,15,40,0.000000,-123.466369
14,15,42,0.000000,-125.548097
14,15,44,0.000000,-123.245958
14,15,46,0.000000,-122.238339
14,15,48,0.000000,-116.785092
14,15,50,0.000000,-122.881474
14,15,52,0.000000,-122.378735
14,15,54,0.000000,-117.808119
14,15,56,0.000000,-127.779579
14,15,58,0.000000,-120.539818
14,16,0,0.000000,-127.960672
14,16,2,0.000000,-117.627436
14,16,4,0.000000,-123.963722
14,16,6,0.000000,-114.978711
14,16,8,0.000000,-119.082111
14,16,10,0.000000,-114.917012
14,16,12,0.000000,-119.480638
14,16,14,0.000000,-123.898616
14,16,16,0.000000,-122.230761
14,16,18,0.000000,-117.524621
14,16,20,0.000000,-121.591669
14,16,22,0.000000,-121.620110
14,16,24,0.000000,-134.493734
14,16,26,0.000000,-129.282664
14,16,28,0.000000,-126.571353
14,16,30,0.000000,-125.886034
14,16,32,0.000000,-125.935387
14,16,34,0.000000,-119.788371
14,16,36,0.000000,-127.677798
14,16,38,0.000000,-124.213069
14,16,40,0.000000,-121.493606
14,16,42,0.000000,-119.624315
14,16,44,0.000000,-132.314820
14,16,46,0.000000,-117.282771
14,16,48,0.000000,-116.729678
14,16,50,0.000000,-128.183133
14,16,52,0.000000,-130.610288
14,16,54,0.000000,-120.634502
14,16,56,0.000000,-120.501468
14,16,58,0.000000,-124.820371
14,17,0,0.000000,-116.913974
14,17,2,0.000000,-127.425273
14,17,4,0.000000,-123.285367
14,17,6,0.000000,-116.514119
14,17,8,0.000000,-125.320597
14,17,10,0.000000,-135.321317
14,17,12,0.000000,-120.195513
14,17,14,0.000000,-124.205041
14,17,16,0.000000,-130.659515
14,17,18,0.000000,-115.489976
14,17,20,0.000000,-121.308022
14,17,22,0.000000,-142.141317
14,17,24,0.000000,-125.998844
14,17,26,0.000000,-122.592120
14,17,28,0.000000,-126.656789
14,17,30,0.000000,-116.070698
14,17,32,0.000000,-118.734501
14,17,34,0.000000,-125.748450
14,17,36,0.000000,-132.817649
14,17,38,0.000000,-135.025852
14,17,40,0.000000,-123.766850
14,17,42,0.000000,-130.492193
14,17,44,0.000000,-120.127161
14,17,46,0.000000,-127.253676
14,17,48,0.000000,-122.967528
14,17,50,0.000000,-121.589390
14,17,52,0.000000,-116.018450
14,17,54,0.000000,-136.052661
14,17,56,0.000000,-125.613212
14,17,58,0.000000,-117.723796
14,18,0,0.000000,-129.247559
14,18,2,0.000000,-120.344482
14,18,4,0.000000,-120.756673
14,18,6,0.000000,-124.717800
14,18,8,0.000000,-120.669888
14,18,10,0.000000,-124.081384
14,18,12,0.000000,-119.979757
14,18,14,0.000000,-123.082653
14,18,16,0.000000,-117.226431
14,18,18,0.000000,-117.666831
14,18,20,0.000000,-121.366892
14,18,22,0.000000,-124.210238
14,18,24,0.000000,-126.057100
14,18,26,0.000000,-116.544777
14,18,28,0.000000,-120.547241
14,18,30,0.000000,-123.180206
14,18,32,0.000000,-126.799763
14,18,34,0.000000,-122.389851
14,18,36,0.000000,-120.721116
14,18,38,0.000000,-127.746605
14,18,40,0.000000,-120.874361
14,18,42,0.000000,-123.858616
14,18,44,0.000000,-122.210320
14,18,46,0.000000,-118.106902
14,18,48,0.000000,-119.110806
14,18,50,0.000000,-115.316603
14,18,52,0.000000,-119.278988
14,18,54,0.000000,-124.128348
14,18,56,0.000000,-117.626563
14,18,58,0.000000,-136.624198
14,19,0,0.000000,-114.394466
14,19,2,0.000000,-126.233293
14,19,4,0.000000,-117.234049
14,19,6,0.000000,-124.648789
14,19,8,0.000000,-125.063513
14,19,10,0.000000,-122.935230
14,19,12,0.000000,-119.063755
14,19,14,0.000000,-130.740289
14,19,16,0.000000,-126.603739
14,19,18,0.000000,-130.180216
14,19,20,0.000000,-122.189907
14,19,22,0.000000,-120.494915
14,19,24,0.000000,-122.462567
14,19,26,0.000000,-119.548446
14,19,28,0.000000,-124.437163
14,19,30,0.000000,-121.134188
14,19,32,0.000000,-125.509160
14,19,34,0.000000,-119.837557
14,19,36,0.000000,-117.260914
14,19,38,0.000000,-117.716265
14,19,40,0.000000,-114.792966
14,19,42,0.000000,-135.445927
14,19,44,0.000000,-117.314518
14,19,46,0.000000,-118.308217
14,19,48,0.000000,-121.828354
14,19,50,0.000000,-115.834180
14,19,52,0.000000,-115.196364
14,19,54,0.000000,-117.466751
14,19,56,0.000000,-115.278045
14,19,58,0.000000,-128.996432
14,20,0,0.000000,-120.860846
14,20,2,0.000000,-120.915588
14,20,4,0.000000,-117.713490
14,20,6,0.000000,-116.526178
14,20,8,0.000000,-131.890379
14,20,10,0.000000,-120.780286
14,20,12,0.000000,-126.940878
14,20,14,0.000000,-119.668806
14,20,16,0.000000,-121.475648
14,20,18,0.000000,-125.677811
14,20,20,0.000000,-121.876813
14,20,22,0.000000,-122.028930
14,20,24,0.000000,-124.566123
14,20,26,0.000000,-120.928034
14,20,28,0.000000,-127.852290
14,20,30,0.000000,-121.260422
14,20,32,0.000000,-125.432541
14,20,34,0.000000,-116.649529
14,20,36,0.000000,-124.855963
14,20,38,0.000000,-121.030700
14,20,40,0.000000,-122.735399
14,20,42,0.000000,-135.554296
14,20,44,0.000000,-116.585154
14,20,46,0.000000,-119.511939
14,20,48,0.000000,-120.718885
14,20,50,0.000000,-122.290237
14,20,52,0.000000,-119.708602
14,20,54,0.000000,-122.262709
14,20,56,0.000000,-122.043634
14,20,58,0.000000,-118.205738
14,21,0,0.000000,-126.335214
14,21,2,0.000000,-124.818850
14,21,4,0.000000,-122.528649
14,21,6,0.000000,-118.849769
14,21,8,0.000000,-122.608098
14,21,10,0.000000,-125.881396
14,21,12,0.000000,-122.092212
14,21,14,0.000000,-121.452745
14,21,16,0.000000,-122.008134
14,21,18,0.000000,-131.846241
14,21,20,0.000000,-118.661099
14,21,22,0.000000,-115.783553
14,21,24,0.000000,-131.978630
14,21,26,0.000000,-123.264302
14,21,28,0.000000,-118.679780
14,21,30,0.000000,-126.995629
14,21,32,0.000000,-115.583033
14,21,34,0.000000,-119.389885
14,21,36,0.000000,-126.810228
14,21,38,0.000000,-120.991490
14,21,40,0.000000,-121.756279
14,21,42,0.000000,-123.548414
14,21,44,0.000000,-126.033906
14,21,46,0.000000,-120.586946
14,21,48,0.000000,-127.937059
14,21,50,0.000000,-119.259960
14,21,52,0.000000,-119.092892
14,21,54,0.000000,-116.808272
14,21,56,0.000000,-121.146674
14,21,58,0.000000,-114.841980
14,22,0,0.000000,-125.411975
14,22,2,0.000000,-119.743128
14,22,4,0.000000,-121.760366
14,22,6,0.000000,-137.735419
14,22,8,0.000000,-131.622473
14,22,10,0.000000,-116.858896
14,22,12,0.000000,-117.590591
14,22,14,0.000000,-120.677375
14,22,16,0.000000,-117.490349
14,22,18,0.000000,-122.922734
14,22,20,0.000000,-132.078272
14,22,22,0.000000,-123.614788
14,22,24,0.000000,-128.398536
14,22,26,0.000000,-113.628502
14,22,28,0.000000,-122.944754
14,22,30,0.000000,-122.525042
14,22,32,0.000000,-124.281895
14,22,34,0.000000,-125.840957
14,22,36,0.000000,-120.958163
14,22,38,0.000000,-121.741176
14,22,40,0.000000,-121.683378
14,22,42,0.000000,-124.518740
14,22,44,0.000000,-129.636510
14,22,46,0.000000,-127.050379
14,22,48,0.000000,-120.569565
14,22,50,0.000000,-143.141421
14,22,52,0.000000,-115.895680
14,22,54,0.000000,-120.483191
14,22,56,0.000000,-123.465247
14,22,58,0.000000,-122.699008
14,23,0,0.000000,-130.963229
14,23,2,0.000000,-122.804919
14,23,4,0.000000,-120.900953
14,23,6,0.000000,-117.896859
14,23,8,0.000000,-127.086949
14,23,10,0.000000,-121.716340
14,23,12,0.000000,-121.256078
14,23,14,0.000000,-118.403909
14,23,16,0.000000,-117.733999
14,23,18,0.000000,-117.680608
14,23,20,0.000000,-132.066287
14,23,22,0.000000,-119.221349
14,23,24,0.000000,-113.610329
14,23,26,0.000000,-123.324619
14,23,28,0.000000,-117.876594
14,23,30,0.000000,-117.024151
14,23,32,0.000000,-117.724450
14,23,34,0.000000,-126.578797
14,23,36,0.000000,-126.721784
14,23,38,0.000000,-123.902150
14,23,40,0.000000,-130.282680
14,23,42,0.000000,-124.716616
14,23,44,0.000000,-122.898479
14,23,46,0.000000,-115.533593
14,23,48,0.000000,-126.828733
14,23,50,0.000000,-123.803428
14,23,52,0.000000,-129.589617
14,23,54,0.000000,-114.108111
14,23,56,0.000000,-129.817115
14,23,58,0.000000,-120.289458
14,24,0,0.000000,-144.138350
14,24,2,0.000000,-123.579017
14,24,4,0.000000,-124.911872
14,24,6,0.000000,-137.708178
14,24,8,0.000000,-120.013234
14,24,10,0.000000,-119.433703
14,24,12,0.000000,-131.413223
14,24,14,0.000000,-119.309412
14,24,16,0.000000,-122.282594
14,24,18,0.000000,-117.661022
14,24,20,0.000000,-124.321509
14,24,22,0.000000,-139.454082
14,24,24,0.000000,-121.100538
14,24,26,0.000000,-123.745092
14,24,28,0.000000,-118.552421
14,24,30,0.000000,-117.832888
14,24,32,0.000000,-124.970541
14,24,34,0.000000,-118.425382
14,24,36,0.000000,-121.492152
14,24,38,0.000000,-121.570521
14,24,40,0.000000,-123.384789
14,24,42,0.000000,-117.340445
14,24,44,0.000000,-126.705704
14,24,46,0.000000,-118.639827
14,24,48,0.000000,-122.325378
14,24,50,0.000000,-151.225708
14,24,52,0.000000,-121.896374
14,24,54,0.000000,-114.057921
14,24,56,0.000000,-120.831308
14,24,58,0.000000,-126.171038
14,25,0,0.000000,-118.731706
14,25,2,0.000000,-125.826232
14,25,4,0.000000,-119.644534
14,25,6,0.000000,-116.611008
14,25,8,0.000000,-122.867811
14,25,10,0.000000,-121.340921
14,25,12,0.000000,-124.673813
14,25,14,0.000000,-131.098508
14,25,16,0.000000,-119.859862
14,25,18,0.000000,-119.611021
14,25,20,0.000000,-133.235552
14,25,22,0.000000,-127.741180
14,25,24,0.000000,-128.816576
14,25,26,0.000000,-124.390616
14,25,28,0.000000,-122.155414
14,25,30,0.000000,-120.829569
14,25,32,0.000000,-130.886515
14,25,34,0.000000,-118.674667
14,25,36,0.000000,-123.131649
14,25,38,0.000000,-118.395798
14,25,40,0.000000,-116.071332
14,25,42,0.000000,-135.951340
14,25,44,0.000000,-123.109166
14,25,46,0.000000,-125.777742
14,25,48,0.000000,-124.780748
14,25,50,0.000000,-124.073236
14,25,52,0.000000,-116.762525
14,25,54,0.000000,-118.358237
14,25,56,0.000000,-132.050989
14,25,58,0.000000,-118.764209
14,26,0,0.000000,-122.892359
14,26,2,0.000000,-119.460319
14,26,4,0.000000,-122.806433
14,26,6,0.000000,-117.358798
14,26,8,0.000000,-123.152912
14,26,10,0.000000,-118.864990
14,26,12,0.000000,-119.419708
14,26,14,0.000000,-121.097036
14,26,16,0.000000,-113.978649
14,26,18,0.000000,-118.701140
14,26,20,0.000000,-115.955905
14,26,22,0.000000,-123.906960
14,26,24,0.000000,-127.402838
14,26,26,0.000000,-129.519715
14,26,28,0.000000,-122.663892
14,26,30,0.000000,-121.816921
14,26,32,0.000000,-121.551551
14,26,34,0.000000,-120.482851
14,26,36,0.000000,-117.915436
14,26,38,0.000000,-120.479424
14,26,40,0.000000,-120.229604
14,26,42,0.000000,-115.201594
14,26,44,0.000000,-127.052908
14,26,46,0.000000,-120.058638
14,26,48,0.000000,-125.950886
14,26,50,0.000000,-125.094339
14,26,52,0.000000,-116.058022
14,26,54,0.000000,-125.357464
14,26,56,0.000000,-116.701566
14,26,58,0.000000,-123.815005
14,27,0,0.000000,-118.433383
14,27,2,0.000000,-118.854752
14,27,4,0.000000,-125.721421
14,27,6,0.000000,-128.718858
14,27,8,0.000000,-117.386320
14,27,10,0.000000,-116.282400
14,27,12,0.000000,-112.969587
14,27,14,0.000000,-130.258295
14,27,16,0.000000,-118.548717
14,27,18,0.000000,-122.067055
14,27,20,0.000000,-124.110756
14,27,22,0.000000,-126.593402
