hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-126.208154
19,0,2,0.000000,-143.775654
19,0,4,0.000000,-135.419343
19,0,6,0.000000,-141.606940
19,0,8,0.000000,-131.783011
19,0,10,0.000000,-136.519471
19,0,12,0.000000,-126.699193
19,0,14,0.000000,-126.939739
19,0,16,0.000000,-128.969325
19,0,18,0.000000,-134.620806
19,0,20,0.000000,-143.400322
19,0,22,0.000000,-133.737048
19,0,24,0.000000,-124.777900
19,0,26,0.000000,-138.076242
19,0,28,0.000000,-139.686360
19,0,30,0.000000,-132.380603
19,0,32,0.000000,-133.467732
19,0,34,0.000000,-138.739897
19,0,36,0.000000,-130.641879
19,0,38,0.000000,-136.055034
19,0,40,0.000000,-130.766144
19,0,42,0.000000,-139.439139
19,0,44,0.000000,-138.965250
19,0,46,0.000000,-126.493886
19,0,48,0.000000,-130.000973
19,0,50,0.000000,-124.671153
19,0,52,0.000000,-136.379463
19,0,54,0.000000,-127.239017
19,0,56,0.000000,-131.914337
19,0,58,0.000000,-112.704505
19,1,0,0.000000,-131.538535
19,1,2,0.000000,-134.542536
19,1,4,0.000000,-122.227983
19,1,6,0.000000,-134.373845
19,1,8,0.000000,-131.358946
19,1,10,0.000000,-133.543162
19,1,12,0.000000,-133.129787
19,1,14,0.000000,-135.790144
19,1,16,0.000000,-138.322521
19,1,18,0.000000,-130.464740
19,1,20,0.000000,-127.530091
19,1,22,0.000000,-129.979470
19,1,24,0.000000,-137.918249
19,1,26,0.000000,-131.120470
19,1,28,0.000000,-124.987498
19,1,30,0.000000,-129.638897
19,1,32,0.000000,-120.963102
19,1,34,0.000000,-135.986890
19,1,36,0.000000,-121.433381
19,1,38,0.000000,-134.825572
19,1,40,0.000000,-136.209457
19,1,42,0.000000,-128.061393
19,1,44,0.000000,-127.477877
19,1,46,0.000000,-124.472459
19,1,48,0.000000,-138.521722
19,1,50,0.000000,-134.236770
19,1,52,0.000000,-126.700951
19,1,54,0.000000,-130.882359
19,1,56,0.000000,-144.230761
19,1,58,0.000000,-131.319873
19,2,0,0.000000,-135.479043
19,2,2,0.000000,-127.932644
19,2,4,0.000000,-126.265476
19,2,6,0.000000,-133.431064
19,2,8,0.000000,-133.896001
19,2,10,0.000000,-140.329544
19,2,12,0.000000,-147.622854
19,2,14,0.000000,-139.627898
19,2,16,0.000000,-124.516075
19,2,18,0.000000,-127.824507
19,2,20,0.000000,-130.054870
19,2,22,0.000000,-131.926136
19,2,24,0.000000,-131.046094
19,2,26,0.000000,-134.154485
19,2,28,0.000000,-128.256246
19,2,30,0.000000,-125.485743
19,2,32,0.000000,-132.053637
19,2,34,0.000000,-130.637571
19,2,36,0.000000,-112.580626
19,2,38,0.000000,-135.096201
19,2,40,0.000000,-145.530453
19,2,42,0.000000,-133.622269
19,2,44,0.000000,-128.315970
19,2,46,0.000000,-139.557696
19,2,48,0.000000,-132.471725
19,2,50,0.000000,-132.995241
19,2,52,0.000000,-128.244646
19,2,54,0.000000,-125.403486
19,2,56,0.000000,-146.914067
19,2,58,0.000000,-132.173938
19,3,0,0.000000,-133.197682
19,3,2,0.000000,-132.041286
19,3,4,0.000000,-132.689395
19,3,6,0.000000,-116.064259
19,3,8,0.000000,-138.525405
19,3,10,0.000000,-122.368305
19,3,12,0.000000,-126.957963
19,3,14,0.000000,-132.000406
19,3,16,0.000000,-134.038577
19,3,18,0.000000,-128.805966
19,3,20,0.000000,-136.750753
19,3,22,0.000000,-135.739668
19,3,24,0.000000,-130.227488
19,3,26,0.000000,-132.833434
19,3,28,0.000000,-131.022500
19,3,30,0.000000,-124.428060
19,3,32,0.000000,-127.849687
19,3,34,0.000000,-124.743085
19,3,36,0.000000,-127.163030
19,3,38,0.000000,-127.208863
19,3,40,0.000000,-120.749259
19,3,42,0.000000,-127.842505
19,3,44,0.000000,-122.997457
19,3,46,0.000000,-131.775103
19,3,48,0.000000,-129.446592
19,3,50,0.000000,-125.881551
19,3,52,0.000000,-128.599937
19,3,54,0.000000,-129.265424
19,3,56,0.000000,-127.684511
19,3,58,0.000000,-126.840335
19,4,0,0.000000,-126.227804
19,4,2,0.000000,-138.770168
19,4,4,0.000000,-130.632689
19,4,6,0.000000,-128.516509
19,4,8,0.000000,-134.144647
19,4,10,0.000000,-122.914251
19,4,12,0.000000,-136.679523
19,4,14,0.000000,-121.614175
19,4,16,0.000000,-132.529157
19,4,18,0.000000,-124.118986
19,4,20,0.000000,-127.274607
19,4,22,0.000000,-133.489537
19,4,24,0.000000,-132.514351
19,4,26,0.000000,-124.525606
19,4,28,0.000000,-129.907041
19,4,30,0.000000,-132.162509
19,4,32,0.000000,-131.854020
19,4,34,0.000000,-135.784272
19,4,36,0.000000,-129.400009
19,4,38,0.000000,-123.994423
19,4,40,0.000000,-133.243285
19,4,42,0.000000,-138.952841
19,4,44,0.000000,-110.570594
19,4,46,0.000000,-136.492140
19,4,48,0.000000,-132.857248
19,4,50,0.000000,-129.084044
19,4,52,0.000000,-128.293096
19,4,54,0.000000,-128.342389
19,4,56,0.000000,-122.926149
19,4,58,0.000000,-132.699457
19,5,0,0.000000,-137.636441
19,5,2,0.000000,-131.231466
19,5,4,0.000000,-127.675135
19,5,6,0.000000,-135.262703
19,5,8,0.000000,-145.176251
19,5,10,0.000000,-139.991935
19,5,12,0.000000,-133.582644
19,5,14,0.000000,-115.628086
19,5,16,0.000000,-128.813326
19,5,18,0.000000,-113.888399
19,5,20,0.000000,-134.491742
19,5,22,0.000000,-124.902915
19,5,24,0.000000,-129.795066
19,5,26,0.000000,-130.525161
19,5,28,0.000000,-134.597624
19,5,30,0.000000,-148.238009
19,5,32,0.000000,-137.763271
19,5,34,0.000000,-138.988290
19,5,36,0.000000,-130.488693
19,5,38,0.000000,-130.022111
19,5,40,0.000000,-131.528968
19,5,42,0.000000,-137.827453
19,5,44,0.000000,-127.798261
19,5,46,0.000000,-126.744867
19,5,48,0.000000,-119.817968
19,5,50,0.000000,-129.269221
19,5,52,0.000000,-127.536503
19,5,54,0.000000,-141.028000
19,5,56,0.000000,-141.649914
19,5,58,0.000000,-145.533534
19,6,0,0.000000,-131.693441
19,6,2,0.000000,-127.325059
19,6,4,0.000000,-133.826401
19,6,6,0.000000,-127.533306
19,6,8,0.000000,-129.620225
19,6,10,0.000000,-136.216069
19,6,12,0.000000,-126.636974
19,6,14,0.000000,-122.912085
19,6,16,0.000000,-126.406181
19,6,18,0.000000,-126.353079
19,6,20,0.000000,-127.694737
19,6,22,0.000000,-123.668889
19,6,24,0.000000,-132.661992
19,6,26,0.000000,-135.250752
19,6,28,0.000000,-148.019373
19,6,30,0.000000,-126.128667
19,6,32,0.000000,-136.811908
19,6,34,0.000000,-135.511426
19,6,36,0.000000,-127.713160
19,6,38,0.000000,-134.800142
19,6,40,0.000000,-128.695569
19,6,42,0.000000,-132.275726
19,6,44,0.000000,-127.642652
19,6,46,0.000000,-130.908168
19,6,48,0.000000,-127.202554
19,6,50,0.000000,-136.577558
19,6,52,0.000000,-115.605841
19,6,54,0.000000,-128.910910
19,6,56,0.000000,-131.013799
19,6,58,0.000000,-134.853163
19,7,0,0.000000,-130.937751
19,7,2,0.000000,-145.357806
19,7,4,0.000000,-127.379301
19,7,6,0.000000,-127.141156
19,7,8,0.000000,-126.174356
19,7,10,0.000000,-129.119856
19,7,12,0.000000,-130.864906
19,7,14,0.000000,-130.340027
19,7,16,0.000000,-129.088269
19,7,18,0.000000,-136.072958
19,7,20,0.000000,-134.621044
19,7,22,0.000000,-129.196328
19,7,24,0.000000,-126.633786
19,7,26,0.000000,-121.249271
19,7,28,0.000000,-131.156853
19,7,30,0.000000,-132.829336
19,7,32,0.000000,-134.918404
19,7,34,0.000000,-136.053384
19,7,36,0.000000,-140.228500
19,7,38,0.000000,-140.479516
19,7,40,0.000000,-128.103279
19,7,42,0.000000,-133.425431
19,7,44,0.000000,-134.597266
19,7,46,0.000000,-130.629896
19,7,48,0.000000,-131.141786
19,7,50,0.000000,-130.733942
19,7,52,0.000000,-135.830679
19,7,54,0.000000,-135.183033
19,7,56,0.000000,-113.034018
19,7,58,0.000000,-132.677730
19,8,0,0.000000,-133.949789
19,8,2,0.000000,-128.563824
19,8,4,0.000000,-127.446197
19,8,6,0.000000,-128.239215
19,8,8,0.000000,-137.226516
19,8,10,0.000000,-128.081479
19,8,12,0.000000,-129.837047
19,8,14,0.000000,-129.739805
19,8,16,0.000000,-137.060146
19,8,18,0.000000,-132.227339
19,8,20,0.000000,-128.629116
19,8,22,0.000000,-134.391876
19,8,24,0.000000,-125.608889
19,8,26,0.000000,-130.433360
19,8,28,0.000000,-132.263843
19,8,30,0.000000,-118.039590
19,8,32,0.000000,-132.234083
19,8,34,0.000000,-129.561812
19,8,36,0.000000,-133.199599
19,8,38,0.000000,-132.775296
19,8,40,0.000000,-130.417900
19,8,42,0.000000,-133.305813
19,8,44,0.000000,-141.943497
19,8,46,0.000000,-130.332379
19,8,48,0.000000,-130.680817
19,8,50,0.000000,-127.070141
19,8,52,0.000000,-132.681398
19,8,54,0.000000,-140.328134
19,8,56,0.000000,-125.696591
19,8,58,0.000000,-154.981619
19,9,0,0.000000,-122.696724
19,9,2,0.000000,-132.630917
19,9,4,0.000000,-129.727932
19,9,6,0.000000,-129.882350
19,9,8,0.000000,-127.934958
19,9,10,0.000000,-132.665355
19,9,12,0.000000,-128.845447
19,9,14,0.000000,-131.585601
19,9,16,0.000000,-136.500693
19,9,18,0.000000,-127.662873
19,9,20,0.000000,-126.265258
19,9,22,0.000000,-132.215283
19,9,24,0.000000,-123.353091
19,9,26,0.000000,-136.560573
19,9,28,0.000000,-137.395572
19,9,30,0.000000,-137.610002
19,9,32,0.000000,-137.388663
19,9,34,0.000000,-124.630400
19,9,36,0.000000,-131.958554
19,9,38,0.000000,-125.122916
19,9,40,0.000000,-134.108545
19,9,42,0.000000,-128.019491
19,9,44,0.000000,-133.425566
19,9,46,0.000000,-135.730414
19,9,48,0.000000,-137.018668
19,9,50,0.000000,-126.091776
19,9,52,0.000000,-130.223920
19,9,54,0.000000,-133.888726
19,9,56,0.000000,-127.644742
19,9,58,0.000000,-132.432800
19,10,0,0.000000,-142.893320
19,10,2,0.000000,-140.743754
19,10,4,0.000000,-113.457442
19,10,6,0.000000,-125.000324
19,10,8,0.000000,-110.721421
19,10,10,0.000000,-129.984062
19,10,12,0.000000,-133.438277
19,10,14,0.000000,-131.059599
19,10,16,0.000000,-133.837303
19,10,18,0.000000,-132.335019
19,10,20,0.000000,-137.219159
19,10,22,0.000000,-131.607519
19,10,24,0.000000,-141.475565
19,10,26,0.000000,-131.157484
19,10,28,0.000000,-130.640693
19,10,30,0.000000,-125.933351
19,10,32,0.000000,-141.225016
19,10,34,0.000000,-123.535797
19,10,36,0.000000,-130.198741
19,10,38,0.000000,-118.218114
19,10,40,0.000000,-143.637051
19,10,42,0.000000,-143.646361
19,10,44,0.000000,-125.165241
19,10,46,0.000000,-134.509599
19,10,48,0.000000,-130.247436
19,10,50,0.000000,-130.840847
19,10,52,0.000000,-127.719924
19,10,54,0.000000,-128.738121
19,10,56,0.000000,-124.734907
19,10,58,0.000000,-138.952772
19,11,0,0.000000,-135.379323
19,11,2,0.000000,-127.218168
19,11,4,0.000000,-131.506406
19,11,6,0.000000,-129.228219
19,11,8,0.000000,-117.071621
19,11,10,0.000000,-132.017655
19,11,12,0.000000,-133.462161
19,11,14,0.000000,-129.081607
19,11,16,0.000000,-130.242479
19,11,18,0.000000,-137.451362
19,11,20,0.000000,-129.064683
19,11,22,0.000000,-132.156431
19,11,24,0.000000,-134.749887
19,11,26,0.000000,-130.842314
19,11,28,0.000000,-128.717723
19,11,30,0.000000,-130.782269
19,11,32,0.000000,-132.073011
19,11,34,0.000000,-137.926859
19,11,36,0.000000,-127.344510
19,11,38,0.000000,-128.710224
19,11,40,0.000000,-130.082949
19,11,42,0.000000,-112.684070
19,11,44,0.000000,-132.822780
19,11,46,0.000000,-129.546060
19,11,48,0.000000,-137.683302
19,11,50,0.000000,-134.790394
19,11,52,0.000000,-133.567808
19,11,54,0.000000,-124.818126
19,11,56,0.000000,-128.935160
19,11,58,0.000000,-134.030168
19,12,0,0.000000,-124.236486
19,12,2,0.000000,-157.092088
19,12,4,0.000000,-126.303817
19,12,6,0.000000,-134.273383
19,12,8,0.000000,-125.682502
19,12,10,0.000000,-128.416586
19,12,12,0.000000,-121.035428
19,12,14,0.000000,-138.193833
19,12,16,0.000000,-133.282841
19,12,18,0.000000,-134.234967
19,12,20,0.000000,-133.742608
19,12,22,0.000000,-140.164978
19,12,24,0.000000,-128.504376
19,12,26,0.000000,-123.954740
19,12,28,0.000000,-126.971978
19,12,30,0.000000,-130.634409
19,12,32,0.000000,-132.792885
19,12,34,0.000000,-131.081700
19,12,36,0.000000,-129.700041
19,12,38,0.000000,-135.569615
19,12,40,0.000000,-127.492873
19,12,42,0.000000,-140.571986
19,12,44,0.000000,-126.473084
19,12,46,0.000000,-110.544254
19,12,48,0.000000,-130.534164
19,12,50,0.000000,-125.533377
19,12,52,0.000000,-136.319902
19,12,54,0.000000,-143.197849
19,12,56,0.000000,-123.238307
19,12,58,0.000000,-132.759604
19,13,0,0.000000,-126.067609
19,13,2,0.000000,-122.899821
19,13,4,0.000000,-129.841951
19,13,6,0.000000,-128.474554
19,13,8,0.000000,-138.470862
19,13,10,0.000000,-130.607451
19,13,12,0.000000,-134.431527
19,13,14,0.000000,-136.851478
19,13,16,0.000000,-129.823200
19,13,18,0.000000,-140.155657
19,13,20,0.000000,-125.423201
19,13,22,0.000000,-127.575465
19,13,24,0.000000,-130.146988
19,13,26,0.000000,-129.507519
19,13,28,0.000000,-134.348642
19,13,30,0.000000,-126.069179
19,13,32,0.000000,-148.375520
19,13,34,0.000000,-126.215706
19,13,36,0.000000,-128.509811
19,13,38,0.000000,-127.530895
19,13,40,0.000000,-126.631946
19,13,42,0.000000,-134.778718
19,13,44,0.000000,-130.047587
19,13,46,0.000000,-124.007636
19,13,48,0.000000,-130.652633
19,13,50,0.000000,-104.224108
19,13,52,0.000000,-129.387947
19,13,54,0.000000,-128.270530
19,13,56,0.000000,-128.895750
19,13,58,0.000000,-128.595740
19,14,0,0.000000,-137.632470
19,14,2,0.000000,-130.819379
19,14,4,0.000000,-133.389645
19,14,6,0.000000,-129.154533
19,14,8,0.000000,-138.631538
19,14,10,0.000000,-135.011313
19,14,12,0.000000,-128.067323
19,14,14,0.000000,-127.819763
19,14,16,0.000000,-127.960228
19,14,18,0.000000,-128.946773
19,14,20,0.000000,-121.762317
19,14,22,0.000000,-134.751948
19,14,24,0.000000,-115.196858
19,14,26,0.000000,-135.277480
19,14,28,0.000000,-141.659686
19,14,30,0.000000,-132.827098
19,14,32,0.000000,-136.816163
19,14,34,0.000000,-126.900554
19,14,36,0.000000,-130.328658
19,14,38,0.000000,-137.091160
19,14,40,0.000000,-136.225827
19,14,42,0.000000,-132.819537
19,14,44,0.000000,-132.666881
19,14,46,0.000000,-129.795532
19,14,48,0.000000,-129.393695
19,14,50,0.000000,-139.215888
19,14,52,0.000000,-153.495010
19,14,54,0.000000,-108.162156
19,14,56,0.000000,-132.528359
19,14,58,0.000000,-127.379513
19,15,0,0.000000,-135.063557
19,15,2,0.000000,-130.894479
19,15,4,0.000000,-133.423700
19,15,6,0.000000,-134.066541
19,15,8,0.000000,-131.640426
19,15,10,0.000000,-132.013699
19,15,12,0.000000,-144.417111
19,15,14,0.000000,-135.174567
19,15,16,0.000000,-131.545428
19,15,18,0.000000,-129.029467
19,15,20,0.000000,-133.482866
19,15,22,0.000000,-129.323186
19,15,24,0.000000,-131.498569
19,15,26,0.000000,-137.661748
19,15,28,0.000000,-158.480260
19,15,30,0.000000,-159.743279
19,15,32,0.000000,-128.734176
19,15,34,0.000000,-138.296181
19,15,36,0.000000,-135.918340
19,15,38,0.000000,-133.978807
19,15,40,0.000000,-131.306920
19,15,42,0.000000,-138.145326
19,15,44,0.000000,-129.948257
19,15,46,0.000000,-129.476334
19,15,48,0.000000,-133.640197
19,15,50,0.000000,-131.298529
19,15,52,0.000000,-129.110099
19,15,54,0.000000,-131.908541
19,15,56,0.000000,-124.928097
19,15,58,0.000000,-125.543426
19,16,0,0.000000,-133.952673
19,16,2,0.000000,-131.991181
19,16,4,0.000000,-126.495604
19,16,6,0.000000,-134.887644
19,16,8,0.000000,-129.223194
19,16,10,0.000000,-127.447133
19,16,12,0.000000,-130.821171
19,16,14,0.000000,-131.294928
19,16,16,0.000000,-136.498811
19,16,18,0.000000,-134.600311
19,16,20,0.000000,-129.781444
19,16,22,0.000000,-134.252094
19,16,24,0.000000,-136.847774
19,16,26,0.000000,-128.437172
19,16,28,0.000000,-133.588177
19,16,30,0.000000,-131.769799
19,16,32,0.000000,-119.014776
19,16,34,0.000000,-132.632752
19,16,36,0.000000,-133.221329
19,16,38,0.000000,-142.938559
19,16,40,0.000000,-130.954326
19,16,42,0.000000,-128.351386
19,16,44,0.000000,-128.611547
19,16,46,0.000000,-122.846890
19,16,48,0.000000,-128.843207
19,16,50,0.000000,-130.551425
19,16,52,0.000000,-138.546981
19,16,54,0.000000,-132.945861
19,16,56,0.000000,-129.942856
19,16,58,0.000000,-134.533891
19,17,0,0.000000,-128.223893
19,17,2,0.000000,-138.047641
19,17,4,0.000000,-134.049165
19,17,6,0.000000,-130.590434
19,17,8,0.000000,-122.721588
19,17,10,0.000000,-131.923730
19,17,12,0.000000,-134.454107
19,17,14,0.000000,-142.512210
19,17,16,0.000000,-125.448413
19,17,18,0.000000,-125.384733
19,17,20,0.000000,-132.997145
19,17,22,0.000000,-128.133650
19,17,24,0.000000,-138.878400
19,17,26,0.000000,-131.603753
19,17,28,0.000000,-128.580933
19,17,30,0.000000,-148.166969
19,17,32,0.000000,-118.564404
19,17,34,0.000000,-130.659726
19,17,36,0.000000,-115.043157
19,17,38,0.000000,-125.839440
19,17,40,0.000000,-120.276609
19,17,42,0.000000,-129.699827
19,17,44,0.000000,-125.901602
19,17,46,0.000000,-134.794812
19,17,48,0.000000,-127.847599
19,17,50,0.000000,-125.772697
19,17,52,0.000000,-130.426262
19,17,54,0.000000,-144.358757
19,17,56,0.000000,-133.063104
19,17,58,0.000000,-137.296120
19,18,0,0.000000,-128.982033
19,18,2,0.000000,-136.434443
19,18,4,0.000000,-135.531517
19,18,6,0.000000,-134.375682
19,18,8,0.000000,-126.694382
19,18,10,0.000000,-126.163488
19,18,12,0.000000,-129.881314
19,18,14,0.000000,-129.875132
19,18,16,0.000000,-133.255811
19,18,18,0.000000,-129.313355
19,18,20,0.000000,-132.560374
19,18,22,0.000000,-129.342027
19,18,24,0.000000,-126.915319
19,18,26,0.000000,-128.023615
19,18,28,0.000000,-141.359743
19,18,30,0.000000,-126.824855
19,18,32,0.000000,-130.384022
19,18,34,0.000000,-127.127852
19,18,36,0.000000,-118.666482
19,18,38,0.000000,-129.016002
19,18,40,0.000000,-117.280101
19,18,42,0.000000,-130.312841
19,18,44,0.000000,-128.774658
19,18,46,0.000000,-131.937810
19,18,48,0.000000,-131.614276
19,18,50,0.000000,-126.986946
19,18,52,0.000000,-130.362961
19,18,54,0.000000,-137.267538
19,18,56,0.000000,-135.386874
19,18,58,0.000000,-138.082230
19,19,0,0.000000,-142.374330
19,19,2,0.000000,-128.143900
19,19,4,0.000000,-141.563488
19,19,6,0.000000,-133.260785
19,19,8,0.000000,-140.756192
19,19,10,0.000000,-138.420276
19,19,12,0.000000,-131.114240
19,19,14,0.000000,-122.165237
19,19,16,0.000000,-133.890688
19,19,18,0.000000,-126.208235
19,19,20,0.000000,-130.018440
19,19,22,0.000000,-135.595379
19,19,24,0.000000,-137.309392
19,19,26,0.000000,-132.230564
19,19,28,0.000000,-139.183923
19,19,30,0.000000,-131.801450
19,19,32,0.000000,-131.763258
19,19,34,0.000000,-133.120776
19,19,36,0.000000,-126.300024
19,19,38,0.000000,-131.366720
19,19,40,0.000000,-121.186679
19,19,42,0.000000,-126.956079
19,19,44,0.000000,-121.628284
19,19,46,0.000000,-132.776064
19,19,48,0.000000,-126.832772
19,19,50,0.000000,-133.840097
19,19,52,0.000000,-138.461380
19,19,54,0.000000,-125.490703
19,19,56,0.000000,-135.715749
19,19,58,0.000000,-128.618637
19,20,0,0.000000,-123.544615
19,20,2,0.000000,-132.746994
19,20,4,0.000000,-126.300619
19,20,6,0.000000,-125.402540
19,20,8,0.000000,-128.404773
19,20,10,0.000000,-134.586933
19,20,12,0.000000,-129.159085
19,20,14,0.000000,-136.052767
19,20,16,0.000000,-125.967469
19,20,18,0.000000,-119.918555
19,20,20,0.000000,-126.843108
19,20,22,0.000000,-131.338572
19,20,24,0.000000,-134.683276
19,20,26,0.000000,-131.489155
19,20,28,0.000000,-129.238130
19,20,30,0.000000,-133.453153
19,20,32,0.000000,-127.505965
19,20,34,0.000000,-128.268821
19,20,36,0.000000,-130.581322
19,20,38,0.000000,-133.951504
19,20,40,0.000000,-135.746365
19,20,42,0.000000,-129.027526
19,20,44,0.000000,-133.108566
19,20,46,0.000000,-122.519711
19,20,48,0.000000,-136.888945
19,20,50,0.000000,-127.627412
19,20,52,0.000000,-127.506436
19,20,54,0.000000,-138.904804
19,20,56,0.000000,-128.967476
19,20,58,0.000000,-124.507762
19,21,0,0.000000,-127.175610
19,21,2,0.000000,-136.624779
19,21,4,0.000000,-127.640227
19,21,6,0.000000,-134.728148
19,21,8,0.000000,-124.000036
19,21,10,0.000000,-143.690659
19,21,12,0.000000,-132.097914
19,21,14,0.000000,-134.840750
19,21,16,0.000000,-129.574058
19,21,18,0.000000,-128.537734
19,21,20,0.000000,-124.967226
19,21,22,0.000000,-119.387201
19,21,24,0.000000,-128.828119
19,21,26,0.000000,-132.684106
19,21,28,0.000000,-131.520071
19,21,30,0.000000,-127.355777
19,21,32,0.000000,-132.965552
19,21,34,0.000000,-139.005771
19,21,36,0.000000,-128.877661
19,21,38,0.000000,-130.697677
19,21,40,0.000000,-130.075821
19,21,42,0.000000,-126.309071
19,21,44,0.000000,-132.921174
19,21,46,0.000000,-136.066502
19,21,48,0.000000,-133.748143
19,21,50,0.000000,-134.327270
19,21,52,0.000000,-126.314854
19,21,54,0.000000,-126.259099
19,21,56,0.000000,-132.061295
19,21,58,0.000000,-132.554242
19,22,0,0.000000,-127.289145
19,22,2,0.000000,-140.898623
19,22,4,0.000000,-133.979968
19,22,6,0.000000,-135.176806
19,22,8,0.000000,-130.706494
19,22,10,0.000000,-126.444217
19,22,12,0.000000,-125.365155
19,22,14,0.000000,-129.922339
19,22,16,0.000000,-134.368181
19,22,18,0.000000,-133.458383
19,22,20,0.000000,-136.599237
19,22,22,0.000000,-129.632329
19,22,24,0.000000,-128.080348
19,22,26,0.000000,-114.543970
19,22,28,0.000000,-131.308109
19,22,30,0.000000,-131.639065
19,22,32,0.000000,-132.072055
19,22,34,0.000000,-138.127936
19,22,36,0.000000,-140.993458
19,22,38,0.000000,-133.901499
19,22,40,0.000000,-126.056825
19,22,42,0.000000,-139.806493
19,22,44,0.000000,-131.857325
19,22,46,0.000000,-138.148638
19,22,48,0.000000,-133.647817
19,22,50,0.000000,-134.442739
19,22,52,0.000000,-128.983799
19,22,54,0.000000,-131.969511
19,22,56,0.000000,-126.505201
19,22,58,0.000000,-132.581360
19,23,0,0.000000,-113.939392
19,23,2,0.000000,-131.415893
19,23,4,0.000000,-126.446750
19,23,6,0.000000,-137.014966
19,23,8,0.000000,-134.356897
19,23,10,0.000000,-133.199931
19,23,12,0.000000,-137.229636
19,23,14,0.000000,-130.402739
19,23,16,0.000000,-137.803103
19,23,18,0.000000,-129.264570
19,23,20,0.000000,-144.959552
19,23,22,0.000000,-123.777788
19,23,24,0.000000,-133.007889
19,23,26,0.000000,-135.442915
19,23,28,0.000000,-134.393344
19,23,30,0.000000,-115.681580
19,23,32,0.000000,-140.743066
19,23,34,0.000000,-123.848386
19,23,36,0.000000,-123.374422
19,23,38,0.000000,-130.205873
19,23,40,0.000000,-131.369178
19,23,42,0.000000,-126.698647
19,23,44,0.000000,-127.659980
19,23,46,0.000000,-127.203162
19,23,48,0.000000,-127.719228
19,23,50,0.000000,-136.324691
19,23,52,0.000000,-131.079007
19,23,54,0.000000,-125.033585
19,23,56,0.000000,-128.968504
19,23,58,0.000000,-135.657740
19,24,0,0.000000,-133.249050
19,24,2,0.000000,-133.734782
19,24,4,0.000000,-115.729906
19,24,6,0.000000,-141.835157
19,24,8,0.000000,-136.348482
19,24,10,0.000000,-132.850724
19,24,12,0.000000,-135.993879
19,24,14,0.000000,-144.231187
19,24,16,0.000000,-131.547040
19,24,18,0.000000,-134.546053
19,24,20,0.000000,-131.480201
19,24,22,0.000000,-131.969500
19,24,24,0.000000,-127.646669
19,24,26,0.000000,-131.758599
19,24,28,0.000000,-130.809782
19,24,30,0.000000,-127.828510
19,24,32,0.000000,-133.870023
19,24,34,0.000000,-121.002721
19,24,36,0.000000,-127.381477
19,24,38,0.000000,-135.181649
19,24,40,0.000000,-130.577445
19,24,42,0.000000,-130.411396
19,24,44,0.000000,-130.952994
19,24,46,0.000000,-137.301391
19,24,48,0.000000,-128.951824
19,24,50,0.000000,-132.017046
19,24,52,0.000000,-127.945203
19,24,54,0.000000,-128.429920
19,24,56,0.000000,-128.680715
19,24,58,0.000000,-130.742574
19,25,0,0.000000,-149.429321
19,25,2,0.000000,-127.617125
19,25,4,0.000000,-127.870070
19,25,6,0.000000,-134.611905
19,25,8,0.000000,-122.021863
19,25,10,0.000000,-128.967210
19,25,12,0.000000,-132.695753
19,25,14,0.000000,-132.294418
19,25,16,0.000000,-123.680118
19,25,18,0.000000,-131.582687
19,25,20,0.000000,-127.845693
19,25,22,0.000000,-135.615188
19,25,24,0.000000,-154.174341
19,25,26,0.000000,-124.543237
19,25,28,0.000000,-128.390025
19,25,30,0.000000,-126.290631
19,25,32,0.000000,-140.001407
19,25,34,0.000000,-134.696003
19,25,36,0.000000,-124.554589
19,25,38,0.000000,-130.941437
19,25,40,0.000000,-124.588015
19,25,42,0.000000,-124.359167
19,25,44,0.000000,-124.520006
19,25,46,0.000000,-130.185870
19,25,48,0.000000,-136.758864
19,25,50,0.000000,-125.917765
19,25,52,0.000000,-136.381644
19,25,54,0.000000,-130.190735
19,25,56,0.000000,-141.705367
19,25,58,0.000000,-128.690103
19,26,0,0.000000,-136.528752
19,26,2,0.000000,-132.688513
19,26,4,0.000000,-129.980588
19,26,6,0.000000,-130.508393
19,26,8,0.000000,-142.765465
19,26,10,0.000000,-133.712518
19,26,12,0.000000,-117.059721
19,26,14,0.000000,-124.767130
19,26,16,0.000000,-132.228145
19,26,18,0.000000,-129.237624
19,26,20,0.000000,-138.235490
19,26,22,0.000000,-131.891009
19,26,24,0.000000,-125.692553
19,26,26,0.000000,-139.445762
19,26,28,0.000000,-138.693419
19,26,30,0.000000,-123.833624
19,26,32,0.000000,-137.608120
19,26,34,0.000000,-127.739561
19,26,36,0.000000,-132.839979
19,26,38,0.000000,-115.746319
19,26,40,0.000000,-133.244205
19,26,42,0.000000,-137.407382
19,26,44,0.000000,-130.894931
19,26,46,0.000000,-126.924306
19,26,48,0.000000,-131.156741
19,26,50,0.000000,-130.164390
19,26,52,0.000000,-131.289953
19,26,54,0.000000,-132.679089
19,26,56,0.000000,-147.667520
19,26,58,0.000000,-134.536709
19,27,0,0.000000,-130.426335
19,27,2,0.000000,-130.232378
19,27,4,0.000000,-148.272257
19,27,6,0.000000,-134.817539
19,27,8,0.000000,-130.626522
19,27,10,0.000000,-126.027565
19,27,12,0.000000,-142.552193
19,27,14,0.000000,-126.458112
19,27,16,0.000000,-122.481129
19,27,18,0.000000,-139.938546
19,27,20,0.000000,-128.472821
19,27,22,0.000000,-149.605379
