hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-221.004729
9,0,2,0.000000,-131.618428
9,0,4,0.000000,-128.570964
9,0,6,0.000000,-132.301677
9,0,8,0.000000,-130.798276
9,0,10,0.000000,-130.322171
9,0,12,0.000000,-131.780284
9,0,14,0.000000,-125.705042
9,0,16,0.000000,-129.849233
9,0,18,0.000000,-131.249992
9,0,20,0.000000,-130.148547
9,0,22,0.000000,-129.773032
9,0,24,0.000000,-131.537413
9,0,26,0.000000,-133.577290
9,0,28,0.000000,-130.654712
9,0,30,0.000000,-127.070721
9,0,32,0.000000,-130.697039
9,0,34,0.000000,-131.691189
9,0,36,0.000000,-132.364235
9,0,38,0.000000,-132.149272
9,0,40,0.000000,-132.578871
9,0,42,0.000000,-130.679165
9,0,44,0.000000,-133.088430
9,0,46,0.000000,-129.760366
9,0,48,0.000000,-130.898666
9,0,50,0.000000,-128.060069
9,0,52,0.000000,-130.350016
9,0,54,0.000000,-132.166309
9,0,56,0.000000,-127.853756
9,0,58,0.000000,-128.837382
9,1,0,0.000000,-130.576861
9,1,2,0.000000,-132.356823
9,1,4,0.000000,-129.868249
9,1,6,0.000000,-129.957856
9,1,8,0.000000,-131.443752
9,1,10,0.000000,-132.814496
9,1,12,0.000000,-129.757644
9,1,14,0.000000,-130.649146
9,1,16,0.000000,-131.997083
9,1,18,0.000000,-132.317209
9,1,20,0.000000,-129.338062
9,1,22,0.000000,-131.122640
9,1,24,0.000000,-129.158330
9,1,26,0.000000,-128.397827
9,1,28,0.000000,-128.275581
9,1,30,0.000000,-131.476681
9,1,32,0.000000,-130.162006
9,1,34,0.000000,-131.655426
9,1,36,0.000000,-130.246651
9,1,38,0.000000,-128.577336
9,1,40,0.000000,-127.902555
9,1,42,0.000000,-129.565574
9,1,44,0.000000,-130.034456
9,1,46,0.000000,-130.055330
9,1,48,0.000000,-130.270885
9,1,50,0.000000,-129.501260
9,1,52,0.000000,-129.324923
9,1,54,0.000000,-130.797920
9,1,56,0.000000,-129.910939
9,1,58,0.000000,-129.797737
9,2,0,0.000000,-131.918607
9,2,2,0.000000,-130.226743
9,2,4,0.000000,-131.345240
9,2,6,0.000000,-131.841583
9,2,8,0.000000,-128.105012
9,2,10,0.000000,-129.699086
9,2,12,0.000000,-131.237817
9,2,14,0.000000,-128.663470
9,2,16,0.000000,-129.017330
9,2,18,0.000000,-130.228651
9,2,20,0.000000,-132.168825
9,2,22,0.000000,-130.954294
9,2,24,0.000000,-130.024167
9,2,26,0.000000,-130.257139
9,2,28,0.000000,-131.477752
9,2,30,0.000000,-129.126650
9,2,32,0.000000,-131.315042
9,2,34,0.000000,-131.741918
9,2,36,0.000000,-129.234364
9,2,38,0.000000,-130.178226
9,2,40,0.000000,-130.462331
9,2,42,0.000000,-132.538017
9,2,44,0.000000,-132.960467
9,2,46,0.000000,-131.507437
9,2,48,0.000000,-130.340012
9,2,50,0.000000,-131.809325
9,2,52,0.000000,-132.550056
9,2,54,0.000000,-129.385001
9,2,56,0.000000,-127.866653
9,2,58,0.000000,-129.643645
9,3,0,0.000000,-130.630692
9,3,2,0.000000,-132.035360
9,3,4,0.000000,-131.500843
9,3,6,0.000000,-131.950043
9,3,8,0.000000,-130.778786
9,3,10,0.000000,-130.843884
9,3,12,0.000000,-127.882259
9,3,14,0.000000,-130.106612
9,3,16,0.000000,-131.423278
9,3,18,0.000000,-129.219021
9,3,20,0.000000,-130.834954
9,3,22,0.000000,-131.389259
9,3,24,0.000000,-132.021446
9,3,26,0.000000,-131.239049
9,3,28,0.000000,-129.976260
9,3,30,0.000000,-131.524919
9,3,32,0.000000,-130.173716
9,3,34,0.000000,-130.917323
9,3,36,0.000000,-129.823034
9,3,38,0.000000,-132.805394
9,3,40,0.000000,-133.230014
9,3,42,0.000000,-131.427832
9,3,44,0.000000,-129.630234
9,3,46,0.000000,-130.542858
9,3,48,0.000000,-132.177293
9,3,50,0.000000,-131.079467
9,3,52,0.000000,-130.168011
9,3,54,0.000000,-129.560195
9,3,56,0.000000,-129.857222
9,3,58,0.000000,-132.889055
9,4,0,0.000000,-131.178091
9,4,2,0.000000,-131.066938
9,4,4,0.000000,-131.585504
9,4,6,0.000000,-128.035399
9,4,8,0.000000,-130.669669
9,4,10,0.000000,-132.092158
9,4,12,0.000000,-128.604101
9,4,14,0.000000,-130.959531
9,4,16,0.000000,-129.159903
9,4,18,0.000000,-129.607955
9,4,20,0.000000,-134.166588
9,4,22,0.000000,-132.511545
9,4,24,0.000000,-130.526039
9,4,26,0.000000,-128.548280
9,4,28,0.000000,-132.383995
9,4,30,0.000000,-129.642596
9,4,32,0.000000,-131.385925
9,4,34,0.000000,-131.290442
9,4,36,0.000000,-130.065935
9,4,38,0.000000,-129.781525
9,4,40,0.000000,-131.511615
9,4,42,0.000000,-131.952101
9,4,44,0.000000,-129.168933
9,4,46,0.000000,-130.248353
9,4,48,0.000000,-131.151506
9,4,50,0.000000,-130.301099
9,4,52,0.000000,-128.193936
9,4,54,0.000000,-128.683328
9,4,56,0.000000,-131.649003
9,4,58,0.000000,-130.612920
9,5,0,0.000000,-129.835695
9,5,2,0.000000,-131.470084
9,5,4,0.000000,-130.375373
9,5,6,0.000000,-131.075515
9,5,8,0.000000,-129.607085
9,5,10,0.000000,-128.047495
9,5,12,0.000000,-132.864872
9,5,14,0.000000,-131.885628
9,5,16,0.000000,-130.335344
9,5,18,0.000000,-130.918593
9,5,20,0.000000,-131.431304
9,5,22,0.000000,-128.579437
9,5,24,0.000000,-127.848356
9,5,26,0.000000,-130.599487
9,5,28,0.000000,-130.933641
9,5,30,0.000000,-132.745312
9,5,32,0.000000,-130.618694
9,5,34,0.000000,-132.903511
9,5,36,0.000000,-131.846862
9,5,38,0.000000,-130.538113
9,5,40,0.000000,-131.188217
9,5,42,0.000000,-132.041923
9,5,44,0.000000,-131.759235
9,5,46,0.000000,-130.869109
9,5,48,0.000000,-127.816582
9,5,50,0.000000,-130.983960
9,5,52,0.000000,-129.898514
9,5,54,0.000000,-132.434274
9,5,56,0.000000,-129.879699
9,5,58,0.000000,-131.422295
9,6,0,0.000000,-131.918848
9,6,2,0.000000,-129.661214
9,6,4,0.000000,-129.510642
9,6,6,0.000000,-130.010874
9,6,8,0.000000,-130.630565
9,6,10,0.000000,-130.200844
9,6,12,0.000000,-131.705203
9,6,14,0.000000,-130.290649
9,6,16,0.000000,-126.467749
9,6,18,0.000000,-129.757413
9,6,20,0.000000,-131.182711
9,6,22,0.000000,-128.378559
9,6,24,0.000000,-130.262440
9,6,26,0.000000,-129.599440
9,6,28,0.000000,-132.407604
9,6,30,0.000000,-128.683696
9,6,32,0.000000,-128.730351
9,6,34,0.000000,-129.823118
9,6,36,0.000000,-131.194984
9,6,38,0.000000,-132.487814
9,6,40,0.000000,-131.975814
9,6,42,0.000000,-130.491277
9,6,44,0.000000,-129.896439
9,6,46,0.000000,-129.306075
9,6,48,0.000000,-129.699228
9,6,50,0.000000,-131.182536
9,6,52,0.000000,-130.529696
9,6,54,0.000000,-132.044575
9,6,56,0.000000,-132.170515
9,6,58,0.000000,-132.153173
9,7,0,0.000000,-132.280127
9,7,2,0.000000,-132.702547
9,7,4,0.000000,-129.733389
9,7,6,0.000000,-131.383722
9,7,8,0.000000,-129.476438
9,7,10,0.000000,-129.838891
9,7,12,0.000000,-129.175215
9,7,14,0.000000,-130.230617
9,7,16,0.000000,-132.198742
9,7,18,0.000000,-131.234884
9,7,20,0.000000,-131.437906
9,7,22,0.000000,-130.266496
9,7,24,0.000000,-131.289238
9,7,26,0.000000,-129.738967
9,7,28,0.000000,-132.263875
9,7,30,0.000000,-130.747594
9,7,32,0.000000,-130.156902
9,7,34,0.000000,-133.051267
9,7,36,0.000000,-130.146683
9,7,38,0.000000,-129.840359
9,7,40,0.000000,-132.220216
9,7,42,0.000000,-131.019314
9,7,44,0.000000,-132.296173
9,7,46,0.000000,-130.397887
9,7,48,0.000000,-131.165555
9,7,50,0.000000,-130.143683
9,7,52,0.000000,-128.269743
9,7,54,0.000000,-131.951335
9,7,56,0.000000,-130.108344
9,7,58,0.000000,-129.753765
9,8,0,0.000000,-128.709862
9,8,2,0.000000,-133.025525
9,8,4,0.000000,-131.781145
9,8,6,0.000000,-131.424811
9,8,8,0.000000,-131.399143
9,8,10,0.000000,-130.531475
9,8,12,0.000000,-131.193180
9,8,14,0.000000,-129.284579
9,8,16,0.000000,-127.893297
9,8,18,0.000000,-132.938151
9,8,20,0.000000,-128.919908
9,8,22,0.000000,-129.962893
9,8,24,0.000000,-132.388369
9,8,26,0.000000,-129.362257
9,8,28,0.000000,-131.198811
9,8,30,0.000000,-130.708056
9,8,32,0.000000,-129.927346
9,8,34,0.000000,-130.704537
9,8,36,0.000000,-131.308543
9,8,38,0.000000,-131.951162
9,8,40,0.000000,-131.000090
9,8,42,0.000000,-132.292519
9,8,44,0.000000,-129.489967
9,8,46,0.000000,-133.290418
9,8,48,0.000000,-130.839767
9,8,50,0.000000,-130.282073
9,8,52,0.000000,-130.490297
9,8,54,0.000000,-131.907047
9,8,56,0.000000,-129.549767
9,8,58,0.000000,-133.458055
9,9,0,0.000000,-131.495599
9,9,2,0.000000,-128.644496
9,9,4,0.000000,-130.274460
9,9,6,0.000000,-132.530227
9,9,8,0.000000,-132.748141
9,9,10,0.000000,-129.692588
9,9,12,0.000000,-130.850374
9,9,14,0.000000,-129.089507
9,9,16,0.000000,-133.121543
9,9,18,0.000000,-130.540462
9,9,20,0.000000,-130.492242
9,9,22,0.000000,-131.793778
9,9,24,0.000000,-129.610272
9,9,26,0.000000,-128.001910
9,9,28,0.000000,-132.043444
9,9,30,0.000000,-132.246536
9,9,32,0.000000,-131.345173
9,9,34,0.000000,-128.329724
9,9,36,0.000000,-127.592515
9,9,38,0.000000,-132.703190
9,9,40,0.000000,-129.153758
9,9,42,0.000000,-129.800144
9,9,44,0.000000,-131.191183
9,9,46,0.000000,-129.386252
9,9,48,0.000000,-133.032197
9,9,50,0.000000,-130.522511
9,9,52,0.000000,-132.243222
9,9,54,0.000000,-128.405697
9,9,56,0.000000,-130.915561
9,9,58,0.000000,-132.769624
9,10,0,0.000000,-131.197187
9,10,2,0.000000,-129.965003
9,10,4,0.000000,-130.737477
9,10,6,0.000000,-130.961824
9,10,8,0.000000,-129.431602
9,10,10,0.000000,-131.281702
9,10,12,0.000000,-131.047458
9,10,14,0.000000,-130.093792
9,10,16,0.000000,-132.053567
9,10,18,0.000000,-132.013098
9,10,20,0.000000,-133.340396
9,10,22,0.000000,-130.930817
9,10,24,0.000000,-128.365840
9,10,26,0.000000,-129.959671
9,10,28,0.000000,-128.217860
9,10,30,0.000000,-130.829433
9,10,32,0.000000,-128.660580
9,10,34,0.000000,-130.745032
9,10,36,0.000000,-130.967626
9,10,38,0.000000,-130.988823
9,10,40,0.000000,-130.554647
9,10,42,0.000000,-129.187715
9,10,44,0.000000,-130.804090
9,10,46,0.000000,-130.160922
9,10,48,0.000000,-132.310737
9,10,50,0.000000,-129.627924
9,10,52,0.000000,-131.394074
9,10,54,0.000000,-131.322686
9,10,56,0.000000,-129.559213
9,10,58,0.000000,-130.850876
9,11,0,0.000000,-131.809303
9,11,2,0.000000,-129.605132
9,11,4,0.000000,-131.744378
9,11,6,0.000000,-132.905453
9,11,8,0.000000,-130.119506
9,11,10,0.000000,-131.995698
9,11,12,0.000000,-130.145363
9,11,14,0.000000,-130.368411
9,11,16,0.000000,-130.323992
9,11,18,0.000000,-132.828368
9,11,20,0.000000,-130.284633
9,11,22,0.000000,-129.592708
9,11,24,0.000000,-129.694205
9,11,26,0.000000,-128.934414
9,11,28,0.000000,-129.684313
9,11,30,0.000000,-130.074867
9,11,32,0.000000,-131.027731
9,11,34,0.000000,-128.967491
9,11,36,0.000000,-131.700490
9,11,38,0.000000,-131.755227
9,11,40,0.000000,-131.323780
9,11,42,0.000000,-131.665951
9,11,44,0.000000,-131.282271
9,11,46,0.000000,-128.041581
9,11,48,0.000000,-129.653758
9,11,50,0.000000,-129.291850
9,11,52,0.000000,-129.228505
9,11,54,0.000000,-132.476593
9,11,56,0.000000,-132.901670
9,11,58,0.000000,-131.706539
9,12,0,0.000000,-130.420621
9,12,2,0.000000,-131.749794
9,12,4,0.000000,-129.419150
9,12,6,0.000000,-131.809051
9,12,8,0.000000,-132.234094
9,12,10,0.000000,-130.094533
9,12,12,0.000000,-128.739731
9,12,14,0.000000,-131.684391
9,12,16,0.000000,-132.178399
9,12,18,0.000000,-133.311314
9,12,20,0.000000,-128.941170
9,12,22,0.000000,-130.347015
9,12,24,0.000000,-132.478600
9,12,26,0.000000,-130.801019
9,12,28,0.000000,-131.142587
9,12,30,0.000000,-130.629178
9,12,32,0.000000,-131.790993
9,12,34,0.000000,-133.209259
9,12,36,0.000000,-133.078632
9,12,38,0.000000,-131.712875
9,12,40,0.000000,-128.638354
9,12,42,0.000000,-131.459177
9,12,44,0.000000,-130.711694
9,12,46,0.000000,-130.039067
9,12,48,0.000000,-128.909433
9,12,50,0.000000,-132.093444
9,12,52,0.000000,-128.508570
9,12,54,0.000000,-130.389054
9,12,56,0.000000,-131.760030
9,12,58,0.000000,-130.584263
9,13,0,0.000000,-129.496265
9,13,2,0.000000,-133.245717
9,13,4,0.000000,-131.873550
9,13,6,0.000000,-130.621551
9,13,8,0.000000,-130.603180
9,13,10,0.000000,-130.423499
9,13,12,0.000000,-130.668505
9,13,14,0.000000,-130.022658
9,13,16,0.000000,-132.187646
9,13,18,0.000000,-128.614471
9,13,20,0.000000,-129.832625
9,13,22,0.000000,-130.191539
9,13,24,0.000000,-131.015210
9,13,26,0.000000,-131.064088
9,13,28,0.000000,-128.993948
9,13,30,0.000000,-128.370991
9,13,32,0.000000,-130.569195
9,13,34,0.000000,-131.785678
9,13,36,0.000000,-130.416204
9,13,38,0.000000,-129.810432
9,13,40,0.000000,-130.377433
9,13,42,0.000000,-132.611105
9,13,44,0.000000,-128.732070
9,13,46,0.000000,-126.971472
9,13,48,0.000000,-131.888490
9,13,50,0.000000,-131.970458
9,13,52,0.000000,-127.193875
9,13,54,0.000000,-131.703817
9,13,56,0.000000,-130.737828
9,13,58,0.000000,-128.166078
9,14,0,0.000000,-129.164932
9,14,2,0.000000,-130.641201
9,14,4,0.000000,-132.696747
9,14,6,0.000000,-131.346940
9,14,8,0.000000,-129.257456
9,14,10,0.000000,-131.176010
9,14,12,0.000000,-131.630500
9,14,14,0.000000,-132.386144
9,14,16,0.000000,-131.052511
9,14,18,0.000000,-130.830597
9,14,20,0.000000,-129.233948
9,14,22,0.000000,-130.256958
9,14,24,0.000000,-131.915056
9,14,26,0.000000,-128.459326
9,14,28,0.000000,-130.639031
9,14,30,0.000000,-130.929200
9,14,32,0.000000,-129.998187
9,14,34,0.000000,-128.325565
9,14,36,0.000000,-129.042785
9,14,38,0.000000,-131.841774
9,14,40,0.000000,-129.547570
9,14,42,0.000000,-132.003092
9,14,44,0.000000,-131.056604
9,14,46,0.000000,-129.029857
9,14,48,0.000000,-129.443065
9,14,50,0.000000,-131.770409
9,14,52,0.000000,-132.339067
9,14,54,0.000000,-130.795313
9,14,56,0.000000,-130.782941
9,14,58,0.000000,-132.981422
9,15,0,0.000000,-131.758685
9,15,2,0.000000,-125.905070
9,15,4,0.000000,-129.803705
9,15,6,0.000000,-130.067518
9,15,8,0.000000,-130.575173
9,15,10,0.000000,-129.285974
9,15,12,0.000000,-130.236956
9,15,14,0.000000,-131.720509
9,15,16,0.000000,-132.421459
9,15,18,0.000000,-131.551116
9,15,20,0.000000,-131.699699
9,15,22,0.000000,-131.635728
9,15,24,0.000000,-128.366273
9,15,26,0.000000,-129.097924
9,15,28,0.000000,-130.733377
9,15,30,0.000000,-133.282959
9,15,32,0.000000,-126.517836
9,15,34,0.000000,-130.063238
9,15,36,0.000000,-129.121913
9,15,38,0.000000,-134.176252
9,15,40,0.000000,-132.288123
9,15,42,0.000000,-130.433125
9,15,44,0.000000,-131.945987
9,15,46,0.000000,-130.072291
9,15,48,0.000000,-129.027917
9,15,50,0.000000,-131.061253
9,15,52,0.000000,-133.049884
9,15,54,0.000000,-130.613629
9,15,56,0.000000,-132.059101
9,15,58,0.000000,-129.298789
9,16,0,0.000000,-132.267564
9,16,2,0.000000,-129.062807
9,16,4,0.000000,-131.876069
9,16,6,0.000000,-130.240915
9,16,8,0.000000,-129.480747
9,16,10,0.000000,-127.818761
9,16,12,0.000000,-129.716494
9,16,14,0.000000,-131.541672
9,16,16,0.000000,-131.884058
9,16,18,0.000000,-130.660075
9,16,20,0.000000,-129.199653
9,16,22,0.000000,-131.015880
9,16,24,0.000000,-131.183806
9,16,26,0.000000,-132.410231
9,16,28,0.000000,-130.918086
9,16,30,0.000000,-130.827927
9,16,32,0.000000,-130.193795
9,16,34,0.000000,-132.143279
9,16,36,0.000000,-132.184773
9,16,38,0.000000,-130.757659
9,16,40,0.000000,-130.514649
9,16,42,0.000000,-132.283537
9,16,44,0.000000,-129.760294
9,16,46,0.000000,-129.981635
9,16,48,0.000000,-129.921381
9,16,50,0.000000,-131.388252
9,16,52,0.000000,-131.378336
9,16,54,0.000000,-130.999435
9,16,56,0.000000,-131.409625
9,16,58,0.000000,-130.427768
9,17,0,0.000000,-133.536177
9,17,2,0.000000,-131.169735
9,17,4,0.000000,-130.043718
9,17,6,0.000000,-131.398180
9,17,8,0.000000,-132.349691
9,17,10,0.000000,-130.460871
9,17,12,0.000000,-133.123593
9,17,14,0.000000,-131.471598
9,17,16,0.000000,-131.479380
9,17,18,0.000000,-132.480385
9,17,20,0.000000,-130.488492
9,17,22,0.000000,-128.638965
9,17,24,0.000000,-129.558687
9,17,26,0.000000,-131.232632
9,17,28,0.000000,-131.355661
9,17,30,0.000000,-129.665328
9,17,32,0.000000,-133.353555
9,17,34,0.000000,-131.090880
9,17,36,0.000000,-132.789567
9,17,38,0.000000,-129.336797
9,17,40,0.000000,-130.811839
9,17,42,0.000000,-127.678880
9,17,44,0.000000,-132.683198
9,17,46,0.000000,-132.573501
9,17,48,0.000000,-133.896476
9,17,50,0.000000,-131.964727
9,17,52,0.000000,-131.357882
9,17,54,0.000000,-131.587197
9,17,56,0.000000,-132.528095
9,17,58,0.000000,-130.194905
9,18,0,0.000000,-132.399936
9,18,2,0.000000,-128.008366
9,18,4,0.000000,-128.143510
9,18,6,0.000000,-132.747835
9,18,8,0.000000,-125.973976
9,18,10,0.000000,-130.631435
9,18,12,0.000000,-131.448826
9,18,14,0.000000,-127.697191
9,18,16,0.000000,-129.506254
9,18,18,0.000000,-128.588287
9,18,20,0.000000,-131.860734
9,18,22,0.000000,-130.455492
9,18,24,0.000000,-130.106572
9,18,26,0.000000,-129.981267
9,18,28,0.000000,-132.319782
9,18,30,0.000000,-132.572591
9,18,32,0.000000,-130.931232
9,18,34,0.000000,-130.294463
9,18,36,0.000000,-131.606490
9,18,38,0.000000,-130.678176
9,18,40,0.000000,-130.182277
9,18,42,0.000000,-131.744927
9,18,44,0.000000,-131.936162
9,18,46,0.000000,-129.519006
9,18,48,0.000000,-130.727877
9,18,50,0.000000,-132.013497
9,18,52,0.000000,-129.291096
9,18,54,0.000000,-132.324225
9,18,56,0.000000,-133.802631
9,18,58,0.000000,-133.727798
9,19,0,0.000000,-129.777487
9,19,2,0.000000,-129.368316
9,19,4,0.000000,-128.308627
9,19,6,0.000000,-132.144565
9,19,8,0.000000,-129.290223
9,19,10,0.000000,-130.897800
9,19,12,0.000000,-132.199576
9,19,14,0.000000,-132.308735
9,19,16,0.000000,-131.079355
9,19,18,0.000000,-133.069740
9,19,20,0.000000,-127.245908
9,19,22,0.000000,-132.513896
9,19,24,0.000000,-129.321124
9,19,26,0.000000,-130.272875
9,19,28,0.000000,-131.542279
9,19,30,0.000000,-130.750835
9,19,32,0.000000,-133.082731
9,19,34,0.000000,-131.298158
9,19,36,0.000000,-132.090269
9,19,38,0.000000,-129.593594
9,19,40,0.000000,-130.406712
9,19,42,0.000000,-132.790764
9,19,44,0.000000,-131.854362
9,19,46,0.000000,-129.899818
9,19,48,0.000000,-133.006079
9,19,50,0.000000,-131.465875
9,19,52,0.000000,-129.757264
9,19,54,0.000000,-132.691880
9,19,56,0.000000,-130.224634
9,19,58,0.000000,-131.635678
9,20,0,0.000000,-132.554956
9,20,2,0.000000,-130.960053
9,20,4,0.000000,-131.401511
9,20,6,0.000000,-130.674663
9,20,8,0.000000,-131.297177
9,20,10,0.000000,-133.440637
9,20,12,0.000000,-130.019628
9,20,14,0.000000,-131.780277
9,20,16,0.000000,-132.004183
9,20,18,0.000000,-129.264687
9,20,20,0.000000,-130.420112
9,20,22,0.000000,-130.972539
9,20,24,0.000000,-128.413329
9,20,26,0.000000,-131.020372
9,20,28,0.000000,-127.974819
9,20,30,0.000000,-129.386355
9,20,32,0.000000,-132.164733
9,20,34,0.000000,-130.676322
9,20,36,0.000000,-129.536476
9,20,38,0.000000,-128.246923
9,20,40,0.000000,-133.458465
9,20,42,0.000000,-130.275874
9,20,44,0.000000,-132.193491
9,20,46,0.000000,-130.263705
9,20,48,0.000000,-129.801660
9,20,50,0.000000,-130.533658
9,20,52,0.000000,-129.121668
9,20,54,0.000000,-129.283540
9,20,56,0.000000,-128.570538
9,20,58,0.000000,-129.622645
9,21,0,0.000000,-130.327208
9,21,2,0.000000,-129.184239
9,21,4,0.000000,-128.321654
9,21,6,0.000000,-130.345253
9,21,8,0.000000,-131.175980
9,21,10,0.000000,-131.016514
9,21,12,0.000000,-128.982651
9,21,14,0.000000,-131.849427
9,21,16,0.000000,-131.641367
9,21,18,0.000000,-132.454843
9,21,20,0.000000,-131.697479
9,21,22,0.000000,-132.386780
9,21,24,0.000000,-128.983545
9,21,26,0.000000,-131.733766
9,21,28,0.000000,-129.393857
9,21,30,0.000000,-132.339064
9,21,32,0.000000,-130.891871
9,21,34,0.000000,-132.094082
9,21,36,0.000000,-128.346789
9,21,38,0.000000,-132.986675
9,21,40,0.000000,-133.369655
9,21,42,0.000000,-130.796908
9,21,44,0.000000,-132.029541
9,21,46,0.000000,-132.031017
9,21,48,0.000000,-130.954707
9,21,50,0.000000,-128.456136
9,21,52,0.000000,-131.658147
9,21,54,0.000000,-129.260693
9,21,56,0.000000,-128.179991
9,21,58,0.000000,-130.951375
9,22,0,0.000000,-130.656818
9,22,2,0.000000,-132.800198
9,22,4,0.000000,-130.051517
9,22,6,0.000000,-130.959051
9,22,8,0.000000,-130.261005
9,22,10,0.000000,-129.386327
9,22,12,0.000000,-131.335224
9,22,14,0.000000,-132.050410
9,22,16,0.000000,-129.862665
9,22,18,0.000000,-130.685971
9,22,20,0.000000,-129.986309
9,22,22,0.000000,-131.057486
9,22,24,0.000000,-128.982105
9,22,26,0.000000,-130.704280
9,22,28,0.000000,-129.795804
9,22,30,0.000000,-128.781844
9,22,32,0.000000,-130.339253
9,22,34,0.000000,-125.998102
9,22,36,0.000000,-131.428232
9,22,38,0.000000,-128.931167
9,22,40,0.000000,-130.938573
9,22,42,0.000000,-128.259127
9,22,44,0.000000,-130.351087
9,22,46,0.000000,-132.780158
9,22,48,0.000000,-132.747373
9,22,50,0.000000,-131.745928
9,22,52,0.000000,-131.649238
9,22,54,0.000000,-132.946962
9,22,56,0.000000,-133.357230
9,22,58,0.000000,-131.966246
9,23,0,0.000000,-132.381925
9,23,2,0.000000,-131.084089
9,23,4,0.000000,-127.567101
9,23,6,0.000000,-129.885289
9,23,8,0.000000,-131.426338
9,23,10,0.000000,-131.791168
9,23,12,0.000000,-132.828386
9,23,14,0.000000,-130.660283
9,23,16,0.000000,-129.956996
9,23,18,0.000000,-130.415990
9,23,20,0.000000,-130.513042
9,23,22,0.000000,-129.391760
9,23,24,0.000000,-132.739258
9,23,26,0.000000,-133.363221
9,23,28,0.000000,-131.811982
9,23,30,0.000000,-132.328232
9,23,32,0.000000,-128.560028
9,23,34,0.000000,-129.974324
9,23,36,0.000000,-129.745271
9,23,38,0.000000,-131.075890
9,23,40,0.000000,-130.911853
9,23,42,0.000000,-131.930623
9,23,44,0.000000,-129.512604
9,23,46,0.000000,-131.424852
9,23,48,0.000000,-130.898323
9,23,50,0.000000,-130.902623
9,23,52,0.000000,-129.636772
9,23,54,0.000000,-130.132788
9,23,56,0.000000,-130.763222
9,23,58,0.000000,-131.626504
9,24,0,0.000000,-132.111833
9,24,2,0.000000,-129.793333
9,24,4,0.000000,-129.473260
9,24,6,0.000000,-130.053443
9,24,8,0.000000,-129.581117
9,24,10,0.000000,-130.260391
9,24,12,0.000000,-130.319050
9,24,14,0.000000,-132.232112
9,24,16,0.000000,-127.086619
9,24,18,0.000000,-130.326565
9,24,20,0.000000,-133.254385
9,24,22,0.000000,-127.077464
9,24,24,0.000000,-132.218170
9,24,26,0.000000,-131.376329
9,24,28,0.000000,-130.896466
9,24,30,0.000000,-131.392853
9,24,32,0.000000,-131.009880
9,24,34,0.000000,-129.365550
9,24,36,0.000000,-130.313758
9,24,38,0.000000,-132.775786
9,24,40,0.000000,-131.092033
9,24,42,0.000000,-131.488305
9,24,44,0.000000,-131.817545
9,24,46,0.000000,-127.030610
9,24,48,0.000000,-130.855246
9,24,50,0.000000,-130.154409
9,24,52,0.000000,-131.360583
9,24,54,0.000000,-131.206140
9,24,56,0.000000,-129.017796
9,24,58,0.000000,-130.135030
9,25,0,0.000000,-132.171335
9,25,2,0.000000,-126.952981
9,25,4,0.000000,-131.440420
9,25,6,0.000000,-130.153258
9,25,8,0.000000,-130.514891
9,25,10,0.000000,-130.285703
9,25,12,0.000000,-126.896395
9,25,14,0.000000,-130.924675
9,25,16,0.000000,-133.356094
9,25,18,0.000000,-131.129628
9,25,20,0.000000,-131.242419
9,25,22,0.000000,-129.896225
9,25,24,0.000000,-130.441350
9,25,26,0.000000,-129.852575
9,25,28,0.000000,-130.180357
9,25,30,0.000000,-130.322798
9,25,32,0.000000,-130.600803
9,25,34,0.000000,-129.105828
9,25,36,0.000000,-132.664428
9,25,38,0.000000,-130.210196
9,25,40,0.000000,-128.079323
9,25,42,0.000000,-132.311483
9,25,44,0.000000,-131.174443
9,25,46,0.000000,-131.424871
9,25,48,0.000000,-132.587649
9,25,50,0.000000,-130.207516
9,25,52,0.000000,-132.802269
9,25,54,0.000000,-131.089318
9,25,56,0.000000,-132.122554
9,25,58,0.000000,-129.113534
9,26,0,0.000000,-133.262274
9,26,2,0.000000,-130.585393
9,26,4,0.000000,-127.287105
9,26,6,0.000000,-131.856677
9,26,8,0.000000,-131.910819
9,26,10,0.000000,-130.154894
9,26,12,0.000000,-128.034970
9,26,14,0.000000,-130.425266
9,26,16,0.000000,-129.886022
9,26,18,0.000000,-125.937830
9,26,20,0.000000,-128.851736
9,26,22,0.000000,-126.769309
9,26,24,0.000000,-131.386050
9,26,26,0.000000,-132.329869
9,26,28,0.000000,-129.601954
9,26,30,0.000000,-131.626215
9,26,32,0.000000,-131.984726
9,26,34,0.000000,-129.696071
9,26,36,0.000000,-129.097218
9,26,38,0.000000,-132.139947
9,26,40,0.000000,-129.398974
9,26,42,0.000000,-129.331201
9,26,44,0.000000,-130.500033
9,26,46,0.000000,-128.683414
9,26,48,0.000000,-134.450097
9,26,50,0.000000,-131.672268
9,26,52,0.000000,-131.541646
9,26,54,0.000000,-132.653773
9,26,56,0.000000,-131.762957
9,26,58,0.000000,-130.265137
9,27,0,0.000000,-133.324033
9,27,2,0.000000,-128.581529
9,27,4,0.000000,-130.369164
9,27,6,0.000000,-129.893548
9,27,8,0.000000,-128.514962
9,27,10,0.000000,-130.472597
9,27,12,0.000000,-130.177131
9,27,14,0.000000,-130.084592
9,27,16,0.000000,-130.156488
9,27,18,0.000000,-132.696918
9,27,20,0.000000,-129.046826
9,27,22,0.000000,-128.913213
