hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-126.506765
0,0,2,0.000000,-125.123002
0,0,4,0.000000,-126.345855
0,0,6,0.000000,-123.759466
0,0,8,0.000000,-121.586518
0,0,10,0.000000,-124.656579
0,0,12,0.000000,-124.098527
0,0,14,0.000000,-124.239630
0,0,16,0.000000,-126.998401
0,0,18,0.000000,-120.679286
0,0,20,0.000000,-123.554623
0,0,22,0.000000,-125.150141
0,0,24,0.000000,-122.784477
0,0,26,0.000000,-126.133782
0,0,28,0.000000,-125.421537
0,0,30,0.000000,-123.256821
0,0,32,0.000000,-120.168851
0,0,34,0.000000,-122.542528
0,0,36,0.000000,-121.401208
0,0,38,0.000000,-125.588540
0,0,40,0.000000,-124.073432
0,0,42,0.000000,-124.703518
0,0,44,0.000000,-124.370590
0,0,46,0.000000,-122.676664
0,0,48,0.000000,-124.013563
0,0,50,0.000000,-121.651119
0,0,52,0.000000,-123.738876
0,0,54,0.000000,-123.523914
0,0,56,0.000000,-123.070163
0,0,58,0.000000,-124.119709
0,1,0,0.000000,-124.969262
0,1,2,0.000000,-122.611613
0,1,4,0.000000,-123.500703
0,1,6,0.000000,-124.321723
0,1,8,0.000000,-124.087513
0,1,10,0.000000,-124.691784
0,1,12,0.000000,-123.890407
0,1,14,0.000000,-121.747974
0,1,16,0.000000,-123.521914
0,1,18,0.000000,-123.606975
0,1,20,0.000000,-124.455812
0,1,22,0.000000,-121.108969
0,1,24,0.000000,-125.489598
0,1,26,0.000000,-122.225683
0,1,28,0.000000,-124.439907
0,1,30,0.000000,-123.152502
0,1,32,0.000000,-125.105068
0,1,34,0.000000,-124.856901
0,1,36,0.000000,-121.899113
0,1,38,0.000000,-122.994805
0,1,40,0.000000,-125.052827
0,1,42,0.000000,-124.210144
0,1,44,0.000000,-123.669395
0,1,46,0.000000,-121.990622
0,1,48,0.000000,-125.749108
0,1,50,0.000000,-124.685563
0,1,52,0.000000,-124.454583
0,1,54,0.000000,-124.908672
0,1,56,0.000000,-125.661134
0,1,58,0.000000,-122.963989
0,2,0,0.000000,-121.486759
0,2,2,0.000000,-121.159117
0,2,4,0.000000,-124.016906
0,2,6,0.000000,-123.101501
0,2,8,0.000000,-123.341059
0,2,10,0.000000,-124.728940
0,2,12,0.000000,-125.669465
0,2,14,0.000000,-124.399234
0,2,16,0.000000,-123.933770
0,2,18,0.000000,-124.318011
0,2,20,0.000000,-122.540561
0,2,22,0.000000,-124.151336
0,2,24,0.000000,-125.571093
0,2,26,0.000000,-124.315607
0,2,28,0.000000,-123.923937
0,2,30,0.000000,-125.155102
0,2,32,0.000000,-123.928125
0,2,34,0.000000,-123.530487
0,2,36,0.000000,-122.809969
0,2,38,0.000000,-123.785071
0,2,40,0.000000,-125.793453
0,2,42,0.000000,-125.521793
0,2,44,0.000000,-122.889923
0,2,46,0.000000,-123.025698
0,2,48,0.000000,-125.267243
0,2,50,0.000000,-122.973628
0,2,52,0.000000,-124.519854
0,2,54,0.000000,-124.377205
0,2,56,0.000000,-123.183314
0,2,58,0.000000,-124.617177
0,3,0,0.000000,-123.117875
0,3,2,0.000000,-122.828461
0,3,4,0.000000,-121.915800
0,3,6,0.000000,-125.758687
0,3,8,0.000000,-125.855189
0,3,10,0.000000,-123.865865
0,3,12,0.000000,-123.915110
0,3,14,0.000000,-124.140184
0,3,16,0.000000,-126.742510
0,3,18,0.000000,-120.677376
0,3,20,0.000000,-122.226120
0,3,22,0.000000,-123.378689
0,3,24,0.000000,-123.525715
0,3,26,0.000000,-126.092190
0,3,28,0.000000,-126.753084
0,3,30,0.000000,-123.395077
0,3,32,0.000000,-121.708591
0,3,34,0.000000,-123.452008
0,3,36,0.000000,-125.216932
0,3,38,0.000000,-125.414299
0,3,40,0.000000,-123.112902
0,3,42,0.000000,-123.583304
0,3,44,0.000000,-125.061502
0,3,46,0.000000,-122.661169
0,3,48,0.000000,-126.507498
0,3,50,0.000000,-123.390088
0,3,52,0.000000,-124.826917
0,3,54,0.000000,-121.384356
0,3,56,0.000000,-123.685093
0,3,58,0.000000,-124.641000
0,4,0,0.000000,-125.049376
0,4,2,0.000000,-124.069288
0,4,4,0.000000,-123.051071
0,4,6,0.000000,-124.243680
0,4,8,0.000000,-124.648379
0,4,10,0.000000,-125.241687
0,4,12,0.000000,-122.884148
0,4,14,0.000000,-124.886735
0,4,16,0.000000,-123.729529
0,4,18,0.000000,-123.415164
0,4,20,0.000000,-123.430224
0,4,22,0.000000,-124.882448
0,4,24,0.000000,-124.694516
0,4,26,0.000000,-125.790761
0,4,28,0.000000,-125.119221
0,4,30,0.000000,-122.629889
0,4,32,0.000000,-126.808952
0,4,34,0.000000,-125.069368
0,4,36,0.000000,-122.368835
0,4,38,0.000000,-123.268098
0,4,40,0.000000,-123.736030
0,4,42,0.000000,-126.066509
0,4,44,0.000000,-125.242536
0,4,46,0.000000,-124.513904
0,4,48,0.000000,-122.613926
0,4,50,0.000000,-124.725105
0,4,52,0.000000,-123.268219
0,4,54,0.000000,-121.029733
0,4,56,0.000000,-124.602753
0,4,58,0.000000,-122.277123
0,5,0,0.000000,-125.341337
0,5,2,0.000000,-124.137874
0,5,4,0.000000,-124.211972
0,5,6,0.000000,-122.242174
0,5,8,0.000000,-123.678765
0,5,10,0.000000,-124.258886
0,5,12,0.000000,-124.622347
0,5,14,0.000000,-121.887100
0,5,16,0.000000,-122.069251
0,5,18,0.000000,-122.059366
0,5,20,0.000000,-122.539477
0,5,22,0.000000,-124.639157
0,5,24,0.000000,-125.856848
0,5,26,0.000000,-124.100736
0,5,28,0.000000,-125.612105
0,5,30,0.000000,-123.372240
0,5,32,0.000000,-125.307020
0,5,34,0.000000,-123.987561
0,5,36,0.000000,-122.782288
0,5,38,0.000000,-125.684024
0,5,40,0.000000,-125.420976
0,5,42,0.000000,-123.461758
0,5,44,0.000000,-123.969980
0,5,46,0.000000,-123.247712
0,5,48,0.000000,-122.911177
0,5,50,0.000000,-124.921158
0,5,52,0.000000,-124.455122
0,5,54,0.000000,-121.013060
0,5,56,0.000000,-121.419068
0,5,58,0.000000,-126.690944
0,6,0,0.000000,-120.854593
0,6,2,0.000000,-123.057728
0,6,4,0.000000,-124.917377
0,6,6,0.000000,-124.634232
0,6,8,0.000000,-122.123813
0,6,10,0.000000,-123.862910
0,6,12,0.000000,-125.549240
0,6,14,0.000000,-124.314861
0,6,16,0.000000,-125.166393
0,6,18,0.000000,-122.930556
0,6,20,0.000000,-122.714314
0,6,22,0.000000,-124.494566
0,6,24,0.000000,-124.114771
0,6,26,0.000000,-124.255947
0,6,28,0.000000,-124.404108
0,6,30,0.000000,-123.222529
0,6,32,0.000000,-126.144059
0,6,34,0.000000,-125.060137
0,6,36,0.000000,-123.505306
0,6,38,0.000000,-123.254431
0,6,40,0.000000,-124.834094
0,6,42,0.000000,-125.919907
0,6,44,0.000000,-122.143518
0,6,46,0.000000,-124.949681
0,6,48,0.000000,-124.170395
0,6,50,0.000000,-122.567997
0,6,52,0.000000,-126.261382
0,6,54,0.000000,-121.247665
0,6,56,0.000000,-122.722273
0,6,58,0.000000,-124.170572
0,7,0,0.000000,-124.963865
0,7,2,0.000000,-123.020672
0,7,4,0.000000,-125.210822
0,7,6,0.000000,-125.556748
0,7,8,0.000000,-125.379656
0,7,10,0.000000,-124.830123
0,7,12,0.000000,-124.790736
0,7,14,0.000000,-122.909341
0,7,16,0.000000,-124.751262
0,7,18,0.000000,-123.797159
0,7,20,0.000000,-122.823632
0,7,22,0.000000,-124.243521
0,7,24,0.000000,-124.210987
0,7,26,0.000000,-123.205076
0,7,28,0.000000,-122.267314
0,7,30,0.000000,-125.948321
0,7,32,0.000000,-122.463763
0,7,34,0.000000,-121.589582
0,7,36,0.000000,-125.094063
0,7,38,0.000000,-123.345935
0,7,40,0.000000,-125.063706
0,7,42,0.000000,-123.701265
0,7,44,0.000000,-122.754872
0,7,46,0.000000,-127.030212
0,7,48,0.000000,-126.482969
0,7,50,0.000000,-125.187716
0,7,52,0.000000,-124.254458
0,7,54,0.000000,-123.549479
0,7,56,0.000000,-124.278971
0,7,58,0.000000,-122.710538
0,8,0,0.000000,-121.206068
0,8,2,0.000000,-122.209177
0,8,4,0.000000,-124.331949
0,8,6,0.000000,-122.790853
0,8,8,0.000000,-123.214975
0,8,10,0.000000,-124.193850
0,8,12,0.000000,-124.702553
0,8,14,0.000000,-124.758323
0,8,16,0.000000,-122.479877
0,8,18,0.000000,-122.003267
0,8,20,0.000000,-124.243545
0,8,22,0.000000,-123.733507
0,8,24,0.000000,-123.740517
0,8,26,0.000000,-124.734013
0,8,28,0.000000,-125.039905
0,8,30,0.000000,-122.330700
0,8,32,0.000000,-125.145740
0,8,34,0.000000,-122.873348
0,8,36,0.000000,-124.655977
0,8,38,0.000000,-122.758205
0,8,40,0.000000,-125.306460
0,8,42,0.000000,-124.730437
0,8,44,0.000000,-125.696349
0,8,46,0.000000,-124.325861
0,8,48,0.000000,-124.919695
0,8,50,0.000000,-122.625367
0,8,52,0.000000,-121.809927
0,8,54,0.000000,-122.640606
0,8,56,0.000000,-125.487888
0,8,58,0.000000,-122.552758
0,9,0,0.000000,-123.737512
0,9,2,0.000000,-125.869020
0,9,4,0.000000,-126.097565
0,9,6,0.000000,-123.311513
0,9,8,0.000000,-124.709619
0,9,10,0.000000,-122.016243
0,9,12,0.000000,-123.198244
0,9,14,0.000000,-123.549260
0,9,16,0.000000,-123.229179
0,9,18,0.000000,-122.041243
0,9,20,0.000000,-125.495856
0,9,22,0.000000,-124.261736
0,9,24,0.000000,-124.775110
0,9,26,0.000000,-123.400140
0,9,28,0.000000,-123.200265
0,9,30,0.000000,-123.149769
0,9,32,0.000000,-122.447418
0,9,34,0.000000,-123.724899
0,9,36,0.000000,-123.582804
0,9,38,0.000000,-124.555912
0,9,40,0.000000,-122.164986
0,9,42,0.000000,-122.774720
0,9,44,0.000000,-122.698469
0,9,46,0.000000,-122.894893
0,9,48,0.000000,-123.398437
0,9,50,0.000000,-125.111377
0,9,52,0.000000,-124.700500
0,9,54,0.000000,-125.268193
0,9,56,0.000000,-123.729746
0,9,58,0.000000,-125.095466
0,10,0,0.000000,-121.641775
0,10,2,0.000000,-123.705564
0,10,4,0.000000,-122.017655
0,10,6,0.000000,-122.571878
0,10,8,0.000000,-126.132270
0,10,10,0.000000,-121.558504
0,10,12,0.000000,-123.466449
0,10,14,0.000000,-125.157266
0,10,16,0.000000,-122.929329
0,10,18,0.000000,-124.610436
0,10,20,0.000000,-124.207257
0,10,22,0.000000,-121.488146
0,10,24,0.000000,-124.866258
0,10,26,0.000000,-120.079234
0,10,28,0.000000,-124.125646
0,10,30,0.000000,-124.068688
0,10,32,0.000000,-123.666199
0,10,34,0.000000,-124.585548
0,10,36,0.000000,-121.554722
0,10,38,0.000000,-123.152508
0,10,40,0.000000,-125.318608
0,10,42,0.000000,-122.887756
0,10,44,0.000000,-124.105509
0,10,46,0.000000,-122.815417
0,10,48,0.000000,-125.713309
0,10,50,0.000000,-123.880879
0,10,52,0.000000,-124.813291
0,10,54,0.000000,-124.112379
0,10,56,0.000000,-124.839453
0,10,58,0.000000,-124.904891
0,11,0,0.000000,-124.583238
0,11,2,0.000000,-122.784988
0,11,4,0.000000,-125.418297
0,11,6,0.000000,-125.620111
0,11,8,0.000000,-125.928134
0,11,10,0.000000,-123.765301
0,11,12,0.000000,-121.833661
0,11,14,0.000000,-124.721226
0,11,16,0.000000,-124.263817
0,11,18,0.000000,-122.115962
0,11,20,0.000000,-123.833625
0,11,22,0.000000,-123.720187
0,11,24,0.000000,-124.213524
0,11,26,0.000000,-122.818147
0,11,28,0.000000,-122.947759
0,11,30,0.000000,-122.109563
0,11,32,0.000000,-123.585867
0,11,34,0.000000,-121.848825
0,11,36,0.000000,-122.903911
0,11,38,0.000000,-122.914054
0,11,40,0.000000,-124.514240
0,11,42,0.000000,-123.756537
0,11,44,0.000000,-125.399522
0,11,46,0.000000,-125.276394
0,11,48,0.000000,-123.916345
0,11,50,0.000000,-124.970481
0,11,52,0.000000,-126.901032
0,11,54,0.000000,-125.066809
0,11,56,0.000000,-122.318543
0,11,58,0.000000,-122.763076
0,12,0,0.000000,-121.436920
0,12,2,0.000000,-124.381937
0,12,4,0.000000,-122.911678
0,12,6,0.000000,-123.482720
0,12,8,0.000000,-124.255422
0,12,10,0.000000,-124.311870
0,12,12,0.000000,-121.470888
0,12,14,0.000000,-124.256540
0,12,16,0.000000,-125.385784
0,12,18,0.000000,-124.888407
0,12,20,0.000000,-121.541105
0,12,22,0.000000,-122.380314
0,12,24,0.000000,-124.089324
0,12,26,0.000000,-122.199440
0,12,28,0.000000,-125.596215
0,12,30,0.000000,-123.156406
0,12,32,0.000000,-122.094305
0,12,34,0.000000,-123.884830
0,12,36,0.000000,-123.586196
0,12,38,0.000000,-125.833844
0,12,40,0.000000,-124.796664
0,12,42,0.000000,-124.173818
0,12,44,0.000000,-124.168307
0,12,46,0.000000,-123.359537
0,12,48,0.000000,-125.799714
0,12,50,0.000000,-124.085547
0,12,52,0.000000,-124.171707
0,12,54,0.000000,-125.185201
0,12,56,0.000000,-123.525197
0,12,58,0.000000,-125.135914
0,13,0,0.000000,-122.937369
0,13,2,0.000000,-123.246374
0,13,4,0.000000,-125.861776
0,13,6,0.000000,-122.229030
0,13,8,0.000000,-125.049164
0,13,10,0.000000,-122.316496
0,13,12,0.000000,-125.682538
0,13,14,0.000000,-122.882635
0,13,16,0.000000,-126.249704
0,13,18,0.000000,-122.468992
0,13,20,0.000000,-122.404062
0,13,22,0.000000,-122.817214
0,13,24,0.000000,-123.635225
0,13,26,0.000000,-123.455365
0,13,28,0.000000,-123.133040
0,13,30,0.000000,-125.031396
0,13,32,0.000000,-125.727957
0,13,34,0.000000,-123.391800
0,13,36,0.000000,-125.187101
0,13,38,0.000000,-121.513506
0,13,40,0.000000,-124.988732
0,13,42,0.000000,-126.480286
0,13,44,0.000000,-124.929322
0,13,46,0.000000,-121.363566
0,13,48,0.000000,-122.837828
0,13,50,0.000000,-122.188959
0,13,52,0.000000,-121.327959
0,13,54,0.000000,-124.223130
0,13,56,0.000000,-124.227281
0,13,58,0.000000,-125.729556
0,14,0,0.000000,-123.748226
0,14,2,0.000000,-122.913175
0,14,4,0.000000,-122.214016
0,14,6,0.000000,-123.497598
0,14,8,0.000000,-122.580324
0,14,10,0.000000,-124.262701
0,14,12,0.000000,-122.559161
0,14,14,0.000000,-124.121889
0,14,16,0.000000,-121.640195
0,14,18,0.000000,-125.474406
0,14,20,0.000000,-124.307964
0,14,22,0.000000,-123.999982
0,14,24,0.000000,-125.631169
0,14,26,0.000000,-125.192059
0,14,28,0.000000,-126.131094
0,14,30,0.000000,-123.119459
0,14,32,0.000000,-124.887398
0,14,34,0.000000,-123.661403
0,14,36,0.000000,-124.536940
0,14,38,0.000000,-126.409354
0,14,40,0.000000,-125.612941
0,14,42,0.000000,-124.663673
0,14,44,0.000000,-123.147597
0,14,46,0.000000,-122.080636
0,14,48,0.000000,-124.383926
0,14,50,0.000000,-124.746458
0,14,52,0.000000,-121.123404
0,14,54,0.000000,-124.786892
0,14,56,0.000000,-126.536865
0,14,58,0.000000,-123.583329
0,15,0,0.000000,-123.786832
0,15,2,0.000000,-123.771646
0,15,4,0.000000,-124.759079
0,15,6,0.000000,-125.461820
0,15,8,0.000000,-124.959243
0,15,10,0.000000,-121.532489
0,15,12,0.000000,-123.267306
0,15,14,0.000000,-122.853045
0,15,16,0.000000,-122.402460
0,15,18,0.000000,-122.783622
0,15,20,0.000000,-124.491108
0,15,22,0.000000,-123.192273
0,15,24,0.000000,-123.603716
0,15,26,0.000000,-125.347054
0,15,28,0.000000,-125.155359
0,15,30,0.000000,-123.980324
0,15,32,0.000000,-124.103515
0,15,34,0.000000,-121.994458
0,15,36,0.000000,-123.708736
0,15,38,0.000000,-123.289731
0,15,40,0.000000,-125.094850
0,15,42,0.000000,-124.735903
0,15,44,0.000000,-124.339197
0,15,46,0.000000,-125.477718
0,15,48,0.000000,-125.563196
0,15,50,0.000000,-122.534420
0,15,52,0.000000,-123.274070
0,15,54,0.000000,-124.485216
0,15,56,0.000000,-125.448508
0,15,58,0.000000,-123.736992
0,16,0,0.000000,-126.851530
0,16,2,0.000000,-125.299955
0,16,4,0.000000,-123.421409
0,16,6,0.000000,-121.502242
0,16,8,0.000000,-126.263412
0,16,10,0.000000,-122.570477
0,16,12,0.000000,-122.244353
0,16,14,0.000000,-124.594566
0,16,16,0.000000,-121.694079
0,16,18,0.000000,-121.884364
0,16,20,0.000000,-122.069928
0,16,22,0.000000,-126.010077
0,16,24,0.000000,-122.204745
0,16,26,0.000000,-125.387889
0,16,28,0.000000,-124.070272
0,16,30,0.000000,-121.705622
0,16,32,0.000000,-124.839656
0,16,34,0.000000,-124.478319
0,16,36,0.000000,-125.115761
0,16,38,0.000000,-123.903130
0,16,40,0.000000,-124.153194
0,16,42,0.000000,-121.231565
0,16,44,0.000000,-122.245723
0,16,46,0.000000,-121.675893
0,16,48,0.000000,-123.026132
0,16,50,0.000000,-122.478971
0,16,52,0.000000,-123.700864
0,16,54,0.000000,-122.389771
0,16,56,0.000000,-123.427771
0,16,58,0.000000,-123.105999
0,17,0,0.000000,-122.116378
0,17,2,0.000000,-123.800120
0,17,4,0.000000,-123.567270
0,17,6,0.000000,-123.138020
0,17,8,0.000000,-123.436955
0,17,10,0.000000,-124.776690
0,17,12,0.000000,-120.280714
0,17,14,0.000000,-124.272982
0,17,16,0.000000,-124.297953
0,17,18,0.000000,-123.456372
0,17,20,0.000000,-125.067257
0,17,22,0.000000,-123.541284
0,17,24,0.000000,-123.020210
0,17,26,0.000000,-125.080054
0,17,28,0.000000,-122.744209
0,17,30,0.000000,-124.474869
0,17,32,0.000000,-123.076027
0,17,34,0.000000,-122.378889
0,17,36,0.000000,-124.589065
0,17,38,0.000000,-124.322092
0,17,40,0.000000,-124.278009
0,17,42,0.000000,-124.744500
0,17,44,0.000000,-124.788407
0,17,46,0.000000,-124.540181
0,17,48,0.000000,-124.179322
0,17,50,0.000000,-126.070337
0,17,52,0.000000,-124.288299
0,17,54,0.000000,-123.481056
0,17,56,0.000000,-126.420559
0,17,58,0.000000,-125.302352
0,18,0,0.000000,-123.794906
0,18,2,0.000000,-124.160187
0,18,4,0.000000,-125.999813
0,18,6,0.000000,-126.189391
0,18,8,0.000000,-122.081477
0,18,10,0.000000,-125.216010
0,18,12,0.000000,-125.190652
0,18,14,0.000000,-124.674017
0,18,16,0.000000,-123.317645
0,18,18,0.000000,-122.912773
0,18,20,0.000000,-123.726110
0,18,22,0.000000,-125.579737
0,18,24,0.000000,-123.219194
0,18,26,0.000000,-124.892923
0,18,28,0.000000,-123.071240
0,18,30,0.000000,-124.840041
0,18,32,0.000000,-123.349910
0,18,34,0.000000,-123.690034
0,18,36,0.000000,-122.824175
0,18,38,0.000000,-123.499154
0,18,40,0.000000,-122.357858
0,18,42,0.000000,-123.590207
0,18,44,0.000000,-124.976886
0,18,46,0.000000,-124.838387
0,18,48,0.000000,-124.445785
0,18,50,0.000000,-123.170506
0,18,52,0.000000,-123.743333
0,18,54,0.000000,-122.696588
0,18,56,0.000000,-126.144922
0,18,58,0.000000,-123.286391
0,19,0,0.000000,-124.271273
0,19,2,0.000000,-124.531614
0,19,4,0.000000,-124.208821
0,19,6,0.000000,-124.638940
0,19,8,0.000000,-122.589599
0,19,10,0.000000,-124.712239
0,19,12,0.000000,-125.110024
0,19,14,0.000000,-124.436408
0,19,16,0.000000,-121.772026
0,19,18,0.000000,-125.128788
0,19,20,0.000000,-123.281998
0,19,22,0.000000,-125.515189
0,19,24,0.000000,-127.855109
0,19,26,0.000000,-123.022995
0,19,28,0.000000,-123.616220
0,19,30,0.000000,-125.665831
0,19,32,0.000000,-124.011440
0,19,34,0.000000,-121.709131
0,19,36,0.000000,-124.840855
0,19,38,0.000000,-125.289293
0,19,40,0.000000,-127.025033
0,19,42,0.000000,-125.072397
0,19,44,0.000000,-120.957306
0,19,46,0.000000,-123.805749
0,19,48,0.000000,-122.072213
0,19,50,0.000000,-123.146755
0,19,52,0.000000,-124.074134
0,19,54,0.000000,-123.670766
0,19,56,0.000000,-123.058005
0,19,58,0.000000,-122.979933
0,20,0,0.000000,-122.417852
0,20,2,0.000000,-123.175231
0,20,4,0.000000,-125.469032
0,20,6,0.000000,-123.578946
0,20,8,0.000000,-122.647677
0,20,10,0.000000,-122.732345
0,20,12,0.000000,-124.069802
0,20,14,0.000000,-123.441894
0,20,16,0.000000,-123.546066
0,20,18,0.000000,-124.801977
0,20,20,0.000000,-127.719808
0,20,22,0.000000,-122.595011
0,20,24,0.000000,-124.609699
0,20,26,0.000000,-123.123337
0,20,28,0.000000,-122.973083
0,20,30,0.000000,-125.007419
0,20,32,0.000000,-124.260785
0,20,34,0.000000,-123.101431
0,20,36,0.000000,-124.109088
0,20,38,0.000000,-122.056690
0,20,40,0.000000,-123.294343
0,20,42,0.000000,-123.304206
0,20,44,0.000000,-123.969939
0,20,46,0.000000,-123.925559
0,20,48,0.000000,-126.437442
0,20,50,0.000000,-126.177584
0,20,52,0.000000,-124.575853
0,20,54,0.000000,-122.431508
0,20,56,0.000000,-122.933575
0,20,58,0.000000,-125.353560
0,21,0,0.000000,-125.810475
0,21,2,0.000000,-122.787187
0,21,4,0.000000,-124.250280
0,21,6,0.000000,-122.834986
0,21,8,0.000000,-126.600907
0,21,10,0.000000,-123.791624
0,21,12,0.000000,-124.312069
0,21,14,0.000000,-122.963164
0,21,16,0.000000,-123.912139
0,21,18,0.000000,-123.769501
0,21,20,0.000000,-123.031508
0,21,22,0.000000,-124.396023
0,21,24,0.000000,-125.585572
0,21,26,0.000000,-121.041756
0,21,28,0.000000,-122.917149
0,21,30,0.000000,-122.768989
0,21,32,0.000000,-126.243926
0,21,34,0.000000,-123.868705
0,21,36,0.000000,-123.465406
0,21,38,0.000000,-122.686229
0,21,40,0.000000,-124.809623
0,21,42,0.000000,-122.104267
0,21,44,0.000000,-122.928907
0,21,46,0.000000,-125.469901
0,21,48,0.000000,-123.295073
0,21,50,0.000000,-124.337691
0,21,52,0.000000,-123.023726
0,21,54,0.000000,-124.547711
0,21,56,0.000000,-124.266615
0,21,58,0.000000,-125.054028
0,22,0,0.000000,-122.849726
0,22,2,0.000000,-125.496919
0,22,4,0.000000,-125.191511
0,22,6,0.000000,-123.509353
0,22,8,0.000000,-126.244316
0,22,10,0.000000,-123.887741
0,22,12,0.000000,-124.011014
0,22,14,0.000000,-124.083387
0,22,16,0.000000,-123.773978
0,22,18,0.000000,-122.291899
0,22,20,0.000000,-125.017433
0,22,22,0.000000,-124.815114
0,22,24,0.000000,-123.545574
0,22,26,0.000000,-123.755695
0,22,28,0.000000,-123.204407
0,22,30,0.000000,-121.815306
0,22,32,0.000000,-123.763776
0,22,34,0.000000,-122.971374
0,22,36,0.000000,-120.972976
0,22,38,0.000000,-123.066180
0,22,40,0.000000,-124.425599
0,22,42,0.000000,-123.024406
0,22,44,0.000000,-122.663310
0,22,46,0.000000,-123.716174
0,22,48,0.000000,-124.076499
0,22,50,0.000000,-124.476318
0,22,52,0.000000,-124.529911
0,22,54,0.000000,-124.155982
0,22,56,0.000000,-123.163248
0,22,58,0.000000,-126.838313
0,23,0,0.000000,-125.356860
0,23,2,0.000000,-124.209603
0,23,4,0.000000,-121.825778
0,23,6,0.000000,-124.947696
0,23,8,0.000000,-124.551490
0,23,10,0.000000,-124.131920
0,23,12,0.000000,-122.973356
0,23,14,0.000000,-120.287505
0,23,16,0.000000,-123.022422
0,23,18,0.000000,-123.599412
0,23,20,0.000000,-121.742723
0,23,22,0.000000,-123.861016
0,23,24,0.000000,-124.625424
0,23,26,0.000000,-121.734152
0,23,28,0.000000,-123.810526
0,23,30,0.000000,-123.677462
0,23,32,0.000000,-122.655028
0,23,34,0.000000,-124.752460
0,23,36,0.000000,-125.112944
0,23,38,0.000000,-124.944227
0,23,40,0.000000,-127.266101
0,23,42,0.000000,-124.348513
0,23,44,0.000000,-125.442636
0,23,46,0.000000,-123.068326
0,23,48,0.000000,-124.932159
0,23,50,0.000000,-124.815192
0,23,52,0.000000,-123.834149
0,23,54,0.000000,-124.071592
0,23,56,0.000000,-125.758879
0,23,58,0.000000,-126.147791
0,24,0,0.000000,-123.988106
0,24,2,0.000000,-121.451583
0,24,4,0.000000,-126.034962
0,24,6,0.000000,-124.685537
0,24,8,0.000000,-122.343429
0,24,10,0.000000,-122.701240
0,24,12,0.000000,-123.322792
0,24,14,0.000000,-123.120830
0,24,16,0.000000,-124.885943
0,24,18,0.000000,-125.361002
0,24,20,0.000000,-123.969635
0,24,22,0.000000,-124.708689
0,24,24,0.000000,-124.148331
0,24,26,0.000000,-124.912439
0,24,28,0.000000,-122.932975
0,24,30,0.000000,-123.709043
0,24,32,0.000000,-124.599273
0,24,34,0.000000,-124.010656
0,24,36,0.000000,-124.774628
0,24,38,0.000000,-125.476768
0,24,40,0.000000,-122.548010
0,24,42,0.000000,-122.495800
0,24,44,0.000000,-122.997019
0,24,46,0.000000,-125.235542
0,24,48,0.000000,-125.173280
0,24,50,0.000000,-123.443819
0,24,52,0.000000,-124.384923
0,24,54,0.000000,-121.795661
0,24,56,0.000000,-122.040191
0,24,58,0.000000,-124.914353
0,25,0,0.000000,-124.485276
0,25,2,0.000000,-121.878949
0,25,4,0.000000,-125.802791
0,25,6,0.000000,-122.317693
0,25,8,0.000000,-124.354402
0,25,10,0.000000,-124.944169
0,25,12,0.000000,-124.380003
0,25,14,0.000000,-123.311684
0,25,16,0.000000,-124.711932
0,25,18,0.000000,-123.320616
0,25,20,0.000000,-124.827267
0,25,22,0.000000,-120.700713
0,25,24,0.000000,-125.525094
0,25,26,0.000000,-126.227054
0,25,28,0.000000,-126.662779
0,25,30,0.000000,-124.067506
0,25,32,0.000000,-123.906189
0,25,34,0.000000,-122.077940
0,25,36,0.000000,-125.348915
0,25,38,0.000000,-123.619415
0,25,40,0.000000,-124.195824
0,25,42,0.000000,-127.098435
0,25,44,0.000000,-124.758190
0,25,46,0.000000,-123.399980
0,25,48,0.000000,-124.061008
0,25,50,0.000000,-124.870916
0,25,52,0.000000,-123.106156
0,25,54,0.000000,-124.848909
0,25,56,0.000000,-124.741337
0,25,58,0.000000,-124.681168
0,26,0,0.000000,-124.680032
0,26,2,0.000000,-124.761640
0,26,4,0.000000,-122.065711
0,26,6,0.000000,-122.518746
0,26,8,0.000000,-123.892947
0,26,10,0.000000,-125.035061
0,26,12,0.000000,-126.029567
0,26,14,0.000000,-125.914823
0,26,16,0.000000,-123.587212
0,26,18,0.000000,-123.685356
0,26,20,0.000000,-125.343828
0,26,22,0.000000,-124.711367
0,26,24,0.000000,-125.703909
0,26,26,0.000000,-123.600558
0,26,28,0.000000,-121.817637
0,26,30,0.000000,-122.343707
0,26,32,0.000000,-125.649833
0,26,34,0.000000,-122.654669
0,26,36,0.000000,-125.504510
0,26,38,0.000000,-123.193104
0,26,40,0.000000,-123.676826
0,26,42,0.000000,-126.427699
0,26,44,0.000000,-123.727928
0,26,46,0.000000,-123.909642
0,26,48,0.000000,-123.435567
0,26,50,0.000000,-122.987987
0,26,52,0.000000,-124.487441
0,26,54,0.000000,-122.296990
0,26,56,0.000000,-124.361660
0,26,58,0.000000,-124.385670
0,27,0,0.000000,-125.244836
0,27,2,0.000000,-124.305373
0,27,4,0.000000,-120.840966
0,27,6,0.000000,-123.802020
0,27,8,0.000000,-122.232333
0,27,10,0.000000,-123.250538
0,27,12,0.000000,-123.826254
0,27,14,0.000000,-122.753511
0,27,16,0.000000,-124.193429
0,27,18,0.000000,-125.812059
0,27,20,0.000000,-122.613359
0,27,22,0.000000,-122.474563
