hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-120.604676
0,0,2,0.000000,-120.003729
0,0,4,0.000000,-119.660814
0,0,6,0.000000,-114.271485
0,0,8,0.000000,-119.160910
0,0,10,0.000000,-117.145050
0,0,12,0.000000,-121.140533
0,0,14,0.000000,-124.769978
0,0,16,0.000000,-132.918751
0,0,18,0.000000,-125.937644
0,0,20,0.000000,-123.848961
0,0,22,0.000000,-120.459708
0,0,24,0.000000,-115.261172
0,0,26,0.000000,-124.121854
0,0,28,0.000000,-126.052648
0,0,30,0.000000,-127.002001
0,0,32,0.000000,-120.046800
0,0,34,0.000000,-123.990247
0,0,36,0.000000,-128.299056
0,0,38,0.000000,-128.079212
0,0,40,0.000000,-134.252794
0,0,42,0.000000,-118.219027
0,0,44,0.000000,-124.063995
0,0,46,0.000000,-134.951823
0,0,48,0.000000,-120.134192
0,0,50,0.000000,-124.140135
0,0,52,0.000000,-115.697297
0,0,54,0.000000,-126.647782
0,0,56,0.000000,-121.294769
0,0,58,0.000000,-117.596033
0,1,0,0.000000,-115.864100
0,1,2,0.000000,-122.154129
0,1,4,0.000000,-129.753460
0,1,6,0.000000,-120.708473
0,1,8,0.000000,-124.844957
0,1,10,0.000000,-119.023470
0,1,12,0.000000,-122.093176
0,1,14,0.000000,-118.031958
0,1,16,0.000000,-119.516869
0,1,18,0.000000,-116.525595
0,1,20,0.000000,-132.544964
0,1,22,0.000000,-123.934442
0,1,24,0.000000,-114.570457
0,1,26,0.000000,-121.200552
0,1,28,0.000000,-120.674165
0,1,30,0.000000,-127.300026
0,1,32,0.000000,-133.052028
0,1,34,0.000000,-125.695401
0,1,36,0.000000,-132.296275
0,1,38,0.000000,-120.101713
0,1,40,0.000000,-117.228346
0,1,42,0.000000,-120.910718
0,1,44,0.000000,-123.031991
0,1,46,0.000000,-125.032598
0,1,48,0.000000,-122.240940
0,1,50,0.000000,-120.514332
0,1,52,0.000000,-116.811449
0,1,54,0.000000,-123.195458
0,1,56,0.000000,-126.885226
0,1,58,0.000000,-126.363892
0,2,0,0.000000,-116.270466
0,2,2,0.000000,-122.134094
0,2,4,0.000000,-124.193472
0,2,6,0.000000,-122.728212
0,2,8,0.000000,-126.464502
0,2,10,0.000000,-126.469921
0,2,12,0.000000,-121.972913
0,2,14,0.000000,-123.971928
0,2,16,0.000000,-121.087495
0,2,18,0.000000,-117.819252
0,2,20,0.000000,-122.678734
0,2,22,0.000000,-122.140774
0,2,24,0.000000,-146.342715
0,2,26,0.000000,-119.918037
0,2,28,0.000000,-121.356871
0,2,30,0.000000,-121.628945
0,2,32,0.000000,-117.880681
0,2,34,0.000000,-116.754920
0,2,36,0.000000,-126.059506
0,2,38,0.000000,-127.629768
0,2,40,0.000000,-127.500678
0,2,42,0.000000,-131.661576
0,2,44,0.000000,-120.110332
0,2,46,0.000000,-119.971866
0,2,48,0.000000,-122.106707
0,2,50,0.000000,-117.907003
0,2,52,0.000000,-127.242025
0,2,54,0.000000,-119.625537
0,2,56,0.000000,-118.868477
0,2,58,0.000000,-116.485357
0,3,0,0.000000,-122.891714
0,3,2,0.000000,-115.803477
0,3,4,0.000000,-131.587889
0,3,6,0.000000,-121.882542
0,3,8,0.000000,-118.319069
0,3,10,0.000000,-135.225222
0,3,12,0.000000,-124.135160
0,3,14,0.000000,-120.598929
0,3,16,0.000000,-116.981296
0,3,18,0.000000,-121.200472
0,3,20,0.000000,-122.618813
0,3,22,0.000000,-121.562629
0,3,24,0.000000,-127.847371
0,3,26,0.000000,-122.145653
0,3,28,0.000000,-131.059593
0,3,30,0.000000,-128.755222
0,3,32,0.000000,-118.803874
0,3,34,0.000000,-129.743099
0,3,36,0.000000,-117.551823
0,3,38,0.000000,-125.386637
0,3,40,0.000000,-122.126116
0,3,42,0.000000,-116.987501
0,3,44,0.000000,-121.001052
0,3,46,0.000000,-130.133805
0,3,48,0.000000,-130.001122
0,3,50,0.000000,-122.129300
0,3,52,0.000000,-117.194909
0,3,54,0.000000,-126.753233
0,3,56,0.000000,-117.054289
0,3,58,0.000000,-123.839063
0,4,0,0.000000,-118.247782
0,4,2,0.000000,-130.498773
0,4,4,0.000000,-128.231482
0,4,6,0.000000,-132.937015
0,4,8,0.000000,-124.814062
0,4,10,0.000000,-126.763598
0,4,12,0.000000,-121.096364
0,4,14,0.000000,-134.705062
0,4,16,0.000000,-124.402457
0,4,18,0.000000,-117.994299
0,4,20,0.000000,-131.226451
0,4,22,0.000000,-116.913432
0,4,24,0.000000,-119.941260
0,4,26,0.000000,-123.630992
0,4,28,0.000000,-121.326446
0,4,30,0.000000,-133.698636
0,4,32,0.000000,-125.802205
0,4,34,0.000000,-119.351602
0,4,36,0.000000,-119.959969
0,4,38,0.000000,-126.688870
0,4,40,0.000000,-118.705809
0,4,42,0.000000,-120.720586
0,4,44,0.000000,-122.919590
0,4,46,0.000000,-118.420701
0,4,48,0.000000,-128.453639
0,4,50,0.000000,-124.753806
0,4,52,0.000000,-126.511765
0,4,54,0.000000,-119.461449
0,4,56,0.000000,-126.431011
0,4,58,0.000000,-118.898204
0,5,0,0.000000,-118.918640
0,5,2,0.000000,-115.390684
0,5,4,0.000000,-122.531891
0,5,6,0.000000,-123.701510
0,5,8,0.000000,-125.882192
0,5,10,0.000000,-119.015661
0,5,12,0.000000,-116.760375
0,5,14,0.000000,-121.372412
0,5,16,0.000000,-124.343785
0,5,18,0.000000,-115.963107
0,5,20,0.000000,-123.192401
0,5,22,0.000000,-116.563292
0,5,24,0.000000,-140.285075
0,5,26,0.000000,-121.592005
0,5,28,0.000000,-122.075148
0,5,30,0.000000,-117.783129
0,5,32,0.000000,-127.196456
0,5,34,0.000000,-126.109105
0,5,36,0.000000,-120.593810
0,5,38,0.000000,-127.592304
0,5,40,0.000000,-122.488841
0,5,42,0.000000,-116.226610
0,5,44,0.000000,-133.232707
0,5,46,0.000000,-126.885157
0,5,48,0.000000,-126.366606
0,5,50,0.000000,-129.349003
0,5,52,0.000000,-126.070035
0,5,54,0.000000,-118.489510
0,5,56,0.000000,-122.993778
0,5,58,0.000000,-121.599104
0,6,0,0.000000,-117.276940
0,6,2,0.000000,-123.961840
0,6,4,0.000000,-134.433925
0,6,6,0.000000,-125.828252
0,6,8,0.000000,-121.096672
0,6,10,0.000000,-129.108126
0,6,12,0.000000,-117.365195
0,6,14,0.000000,-122.579950
0,6,16,0.000000,-113.988828
0,6,18,0.000000,-118.971773
0,6,20,0.000000,-117.091470
0,6,22,0.000000,-121.558110
0,6,24,0.000000,-122.964382
0,6,26,0.000000,-120.744608
0,6,28,0.000000,-122.439882
0,6,30,0.000000,-124.951719
0,6,32,0.000000,-120.355942
0,6,34,0.000000,-126.630335
0,6,36,0.000000,-115.963130
0,6,38,0.000000,-125.220046
0,6,40,0.000000,-122.272798
0,6,42,0.000000,-118.446359
0,6,44,0.000000,-131.201574
0,6,46,0.000000,-130.719749
0,6,48,0.000000,-132.907186
0,6,50,0.000000,-133.246211
0,6,52,0.000000,-129.426900
0,6,54,0.000000,-119.527604
0,6,56,0.000000,-128.796401
0,6,58,0.000000,-126.187163
0,7,0,0.000000,-122.494758
0,7,2,0.000000,-128.398106
0,7,4,0.000000,-125.673754
0,7,6,0.000000,-120.097542
0,7,8,0.000000,-129.076167
0,7,10,0.000000,-125.899306
0,7,12,0.000000,-125.682536
0,7,14,0.000000,-129.623003
0,7,16,0.000000,-121.736299
0,7,18,0.000000,-119.144440
0,7,20,0.000000,-117.057613
0,7,22,0.000000,-124.542453
0,7,24,0.000000,-124.349600
0,7,26,0.000000,-117.378743
0,7,28,0.000000,-120.040473
0,7,30,0.000000,-128.724656
0,7,32,0.000000,-137.049617
0,7,34,0.000000,-117.831826
0,7,36,0.000000,-127.598915
0,7,38,0.000000,-123.524095
0,7,40,0.000000,-118.942686
0,7,42,0.000000,-131.106046
0,7,44,0.000000,-125.072034
0,7,46,0.000000,-128.389913
0,7,48,0.000000,-120.113179
0,7,50,0.000000,-118.286092
0,7,52,0.000000,-119.773420
0,7,54,0.000000,-117.254948
0,7,56,0.000000,-118.723240
0,7,58,0.000000,-127.073425
0,8,0,0.000000,-120.851064
0,8,2,0.000000,-119.149344
0,8,4,0.000000,-118.970036
0,8,6,0.000000,-116.768732
0,8,8,0.000000,-123.976098
0,8,10,0.000000,-116.979614
0,8,12,0.000000,-112.848812
0,8,14,0.000000,-118.378781
0,8,16,0.000000,-126.879660
0,8,18,0.000000,-115.395847
0,8,20,0.000000,-137.458908
0,8,22,0.000000,-124.678546
0,8,24,0.000000,-122.226270
0,8,26,0.000000,-126.175936
0,8,28,0.000000,-125.933274
0,8,30,0.000000,-121.654072
0,8,32,0.000000,-118.258245
0,8,34,0.000000,-122.758565
0,8,36,0.000000,-120.847107
0,8,38,0.000000,-123.239827
0,8,40,0.000000,-123.713157
0,8,42,0.000000,-125.022126
0,8,44,0.000000,-127.835819
0,8,46,0.000000,-125.670598
0,8,48,0.000000,-120.601050
0,8,50,0.000000,-131.437971
0,8,52,0.000000,-119.520981
0,8,54,0.000000,-119.394947
0,8,56,0.000000,-118.446307
0,8,58,0.000000,-120.585926
0,9,0,0.000000,-116.966995
0,9,2,0.000000,-122.782759
0,9,4,0.000000,-123.527645
0,9,6,0.000000,-122.334609
0,9,8,0.000000,-115.741396
0,9,10,0.000000,-124.755269
0,9,12,0.000000,-117.035405
0,9,14,0.000000,-122.935368
0,9,16,0.000000,-125.046676
0,9,18,0.000000,-126.677147
0,9,20,0.000000,-127.953584
0,9,22,0.000000,-128.444785
0,9,24,0.000000,-123.250207
0,9,26,0.000000,-120.030568
0,9,28,0.000000,-118.007819
0,9,30,0.000000,-124.533252
0,9,32,0.000000,-125.746488
0,9,34,0.000000,-122.244822
0,9,36,0.000000,-118.388459
0,9,38,0.000000,-122.002467
0,9,40,0.000000,-118.207805
0,9,42,0.000000,-130.513322
0,9,44,0.000000,-120.651355
0,9,46,0.000000,-115.568653
0,9,48,0.000000,-119.251631
0,9,50,0.000000,-133.820476
0,9,52,0.000000,-125.785489
0,9,54,0.000000,-124.358030
0,9,56,0.000000,-119.984862
0,9,58,0.000000,-124.197474
0,10,0,0.000000,-126.308253
0,10,2,0.000000,-122.550595
0,10,4,0.000000,-126.811990
0,10,6,0.000000,-126.060281
0,10,8,0.000000,-120.703916
0,10,10,0.000000,-126.421291
0,10,12,0.000000,-120.280673
0,10,14,0.000000,-116.670168
0,10,16,0.000000,-123.491837
0,10,18,0.000000,-114.240963
0,10,20,0.000000,-123.449079
0,10,22,0.000000,-118.945088
0,10,24,0.000000,-126.343939
0,10,26,0.000000,-127.597580
0,10,28,0.000000,-117.664834
0,10,30,0.000000,-119.994826
0,10,32,0.000000,-121.356695
0,10,34,0.000000,-129.290943
0,10,36,0.000000,-119.183392
0,10,38,0.000000,-115.298547
0,10,40,0.000000,-120.862851
0,10,42,0.000000,-117.694566
0,10,44,0.000000,-120.805846
0,10,46,0.000000,-123.028488
0,10,48,0.000000,-121.750331
0,10,50,0.000000,-116.954005
0,10,52,0.000000,-125.773470
0,10,54,0.000000,-119.081153
0,10,56,0.000000,-115.230135
0,10,58,0.000000,-130.869328
0,11,0,0.000000,-118.349862
0,11,2,0.000000,-117.254112
0,11,4,0.000000,-124.265346
0,11,6,0.000000,-126.200204
0,11,8,0.000000,-123.041235
0,11,10,0.000000,-120.478426
0,11,12,0.000000,-122.967943
0,11,14,0.000000,-142.306882
0,11,16,0.000000,-124.216605
0,11,18,0.000000,-120.412435
0,11,20,0.000000,-117.680100
0,11,22,0.000000,-119.820324
0,11,24,0.000000,-116.241641
0,11,26,0.000000,-125.925502
0,11,28,0.000000,-116.696215
0,11,30,0.000000,-126.084339
0,11,32,0.000000,-123.333655
0,11,34,0.000000,-119.153967
0,11,36,0.000000,-117.622818
0,11,38,0.000000,-124.712786
0,11,40,0.000000,-117.778735
0,11,42,0.000000,-133.643848
0,11,44,0.000000,-127.277488
0,11,46,0.000000,-124.253219
0,11,48,0.000000,-118.645819
0,11,50,0.000000,-124.995566
0,11,52,0.000000,-122.875498
0,11,54,0.000000,-135.526803
0,11,56,0.000000,-124.964988
0,11,58,0.000000,-122.240280
0,12,0,0.000000,-120.086470
0,12,2,0.000000,-128.067345
0,12,4,0.000000,-115.376506
0,12,6,0.000000,-126.666488
0,12,8,0.000000,-119.748308
0,12,10,0.000000,-137.359901
0,12,12,0.000000,-141.538404
0,12,14,0.000000,-125.106519
0,12,16,0.000000,-125.560135
0,12,18,0.000000,-117.136963
0,12,20,0.000000,-121.073351
0,12,22,0.000000,-119.640851
0,12,24,0.000000,-122.413854
0,12,26,0.000000,-123.965728
0,12,28,0.000000,-125.479472
0,12,30,0.000000,-122.213583
0,12,32,0.000000,-114.748217
0,12,34,0.000000,-122.527503
0,12,36,0.000000,-128.320457
0,12,38,0.000000,-133.900167
0,12,40,0.000000,-134.988886
0,12,42,0.000000,-131.627130
0,12,44,0.000000,-121.033872
0,12,46,0.000000,-116.446568
0,12,48,0.000000,-126.900932
0,12,50,0.000000,-129.171168
0,12,52,0.000000,-124.272667
0,12,54,0.000000,-119.242913
0,12,56,0.000000,-119.496843
0,12,58,0.000000,-121.157654
0,13,0,0.000000,-121.954624
0,13,2,0.000000,-129.212785
0,13,4,0.000000,-115.914358
0,13,6,0.000000,-127.076914
0,13,8,0.000000,-122.184572
0,13,10,0.000000,-132.495927
0,13,12,0.000000,-123.492034
0,13,14,0.000000,-129.217583
0,13,16,0.000000,-121.957404
0,13,18,0.000000,-126.754369
0,13,20,0.000000,-125.522253
0,13,22,0.000000,-118.696530
0,13,24,0.000000,-127.495847
0,13,26,0.000000,-130.594905
0,13,28,0.000000,-117.987421
0,13,30,0.000000,-127.367710
0,13,32,0.000000,-121.965693
0,13,34,0.000000,-122.948176
0,13,36,0.000000,-133.227628
0,13,38,0.000000,-124.596921
0,13,40,0.000000,-118.857748
0,13,42,0.000000,-119.140567
0,13,44,0.000000,-133.181949
0,13,46,0.000000,-131.969427
0,13,48,0.000000,-124.032723
0,13,50,0.000000,-121.179292
0,13,52,0.000000,-127.484650
0,13,54,0.000000,-129.377624
0,13,56,0.000000,-122.859629
0,13,58,0.000000,-117.180481
0,14,0,0.000000,-115.735878
0,14,2,0.000000,-121.889006
0,14,4,0.000000,-122.524463
0,14,6,0.000000,-123.510430
0,14,8,0.000000,-131.952285
0,14,10,0.000000,-120.009391
0,14,12,0.000000,-118.876192
0,14,14,0.000000,-123.108629
0,14,16,0.000000,-131.753538
0,14,18,0.000000,-125.441992
0,14,20,0.000000,-124.833269
0,14,22,0.000000,-120.042112
0,14,24,0.000000,-119.127489
0,14,26,0.000000,-118.214599
0,14,28,0.000000,-120.207940
0,14,30,0.000000,-130.711729
0,14,32,0.000000,-116.211174
0,14,34,0.000000,-121.615963
0,14,36,0.000000,-124.722684
0,14,38,0.000000,-115.686910
0,14,40,0.000000,-116.710949
0,14,42,0.000000,-123.582706
0,14,44,0.000000,-121.333012
0,14,46,0.000000,-128.098497
0,14,48,0.000000,-131.771591
0,14,50,0.000000,-123.223099
0,14,52,0.000000,-124.067360
0,14,54,0.000000,-116.440730
0,14,56,0.000000,-118.316751
0,14,58,0.000000,-125.645230
0,15,0,0.000000,-123.758867
0,15,2,0.000000,-119.029853
0,15,4,0.000000,-124.006154
0,15,6,0.000000,-121.131167
0,15,8,0.000000,-120.833799
0,15,10,0.000000,-128.895234
0,15,12,0.000000,-118.881256
0,15,14,0.000000,-124.148070
0,15,16,0.000000,-127.672543
0,15,18,0.000000,-118.350566
0,15,20,0.000000,-120.552204
0,15,22,0.000000,-124.344957
0,15,24,0.000000,-118.291703
0,15,26,0.000000,-120.667177
0,15,28,0.000000,-124.179310
0,15,30,0.000000,-121.099746
0,15,32,0.000000,-117.498322
0,15,34,0.000000,-119.475562
0,15,36,0.000000,-123.613026
0,15,38,0.000000,-118.633756
0,15,40,0.000000,-116.628669
0,15,42,0.000000,-126.605799
0,15,44,0.000000,-115.916449
0,15,46,0.000000,-122.885049
0,15,48,0.000000,-121.360500
0,15,50,0.000000,-118.193539
0,15,52,0.000000,-139.535613
0,15,54,0.000000,-122.036864
0,15,56,0.000000,-125.669057
0,15,58,0.000000,-130.340941
0,16,0,0.000000,-118.809127
0,16,2,0.000000,-118.208343
0,16,4,0.000000,-123.551247
0,16,6,0.000000,-120.655878
0,16,8,0.000000,-118.469229
0,16,10,0.000000,-119.598375
0,16,12,0.000000,-119.580037
0,16,14,0.000000,-123.706221
0,16,16,0.000000,-124.302647
0,16,18,0.000000,-125.534791
0,16,20,0.000000,-121.497226
0,16,22,0.000000,-117.818379
0,16,24,0.000000,-118.996430
0,16,26,0.000000,-117.815277
0,16,28,0.000000,-120.894990
0,16,30,0.000000,-123.216645
0,16,32,0.000000,-113.611259
0,16,34,0.000000,-126.452015
0,16,36,0.000000,-123.968136
0,16,38,0.000000,-122.438656
0,16,40,0.000000,-128.164619
0,16,42,0.000000,-124.046410
0,16,44,0.000000,-117.124287
0,16,46,0.000000,-118.484693
0,16,48,0.000000,-123.940123
0,16,50,0.000000,-119.478198
0,16,52,0.000000,-125.539573
0,16,54,0.000000,-118.995466
0,16,56,0.000000,-119.059252
0,16,58,0.000000,-116.636547
0,17,0,0.000000,-126.715625
0,17,2,0.000000,-130.472542
0,17,4,0.000000,-128.738229
0,17,6,0.000000,-124.673436
0,17,8,0.000000,-114.503288
0,17,10,0.000000,-122.267652
0,17,12,0.000000,-120.885036
0,17,14,0.000000,-115.172822
0,17,16,0.000000,-120.813155
0,17,18,0.000000,-126.734160
0,17,20,0.000000,-125.917420
0,17,22,0.000000,-120.912931
0,17,24,0.000000,-122.896205
0,17,26,0.000000,-119.926333
0,17,28,0.000000,-130.783705
0,17,30,0.000000,-117.429375
0,17,32,0.000000,-117.128125
0,17,34,0.000000,-118.696976
0,17,36,0.000000,-126.249397
0,17,38,0.000000,-120.633776
0,17,40,0.000000,-121.318479
0,17,42,0.000000,-121.128160
0,17,44,0.000000,-119.659917
0,17,46,0.000000,-120.474732
0,17,48,0.000000,-118.680270
0,17,50,0.000000,-121.981630
0,17,52,0.000000,-121.512189
0,17,54,0.000000,-117.645077
0,17,56,0.000000,-119.439738
0,17,58,0.000000,-113.132484
0,18,0,0.000000,-120.403352
0,18,2,0.000000,-125.063955
0,18,4,0.000000,-119.419011
0,18,6,0.000000,-117.787521
0,18,8,0.000000,-129.336064
0,18,10,0.000000,-127.601611
0,18,12,0.000000,-119.601880
0,18,14,0.000000,-121.921424
0,18,16,0.000000,-124.985058
0,18,18,0.000000,-123.675406
0,18,20,0.000000,-124.682028
0,18,22,0.000000,-134.746943
0,18,24,0.000000,-131.639536
0,18,26,0.000000,-123.425487
0,18,28,0.000000,-117.306575
0,18,30,0.000000,-126.782793
0,18,32,0.000000,-121.278243
0,18,34,0.000000,-115.838099
0,18,36,0.000000,-121.018735
0,18,38,0.000000,-124.598113
0,18,40,0.000000,-113.961857
0,18,42,0.000000,-123.669531
0,18,44,0.000000,-129.044189
0,18,46,0.000000,-121.867241
0,18,48,0.000000,-129.472864
0,18,50,0.000000,-123.975185
0,18,52,0.000000,-121.618295
0,18,54,0.000000,-120.062028
0,18,56,0.000000,-123.605310
0,18,58,0.000000,-120.437110
0,19,0,0.000000,-140.228207
0,19,2,0.000000,-120.856683
0,19,4,0.000000,-119.185843
0,19,6,0.000000,-124.908658
0,19,8,0.000000,-116.271622
0,19,10,0.000000,-121.383343
0,19,12,0.000000,-121.609368
0,19,14,0.000000,-114.355576
0,19,16,0.000000,-116.350452
0,19,18,0.000000,-128.897650
0,19,20,0.000000,-125.219456
0,19,22,0.000000,-122.302683
0,19,24,0.000000,-122.746139
0,19,26,0.000000,-122.692770
0,19,28,0.000000,-125.582125
0,19,30,0.000000,-131.515110
0,19,32,0.000000,-129.424528
0,19,34,0.000000,-122.098626
0,19,36,0.000000,-120.678793
0,19,38,0.000000,-118.541499
0,19,40,0.000000,-123.215640
0,19,42,0.000000,-117.258262
0,19,44,0.000000,-125.518302
0,19,46,0.000000,-118.799409
0,19,48,0.000000,-125.394687
0,19,50,0.000000,-131.649038
0,19,52,0.000000,-116.252477
0,19,54,0.000000,-129.169999
0,19,56,0.000000,-118.939102
0,19,58,0.000000,-125.872840
0,20,0,0.000000,-122.528476
0,20,2,0.000000,-122.782397
0,20,4,0.000000,-125.147505
0,20,6,0.000000,-127.097860
0,20,8,0.000000,-127.904569
0,20,10,0.000000,-123.230369
0,20,12,0.000000,-120.085967
0,20,14,0.000000,-115.734921
0,20,16,0.000000,-118.234042
0,20,18,0.000000,-128.531971
0,20,20,0.000000,-128.857722
0,20,22,0.000000,-127.139645
0,20,24,0.000000,-123.289114
0,20,26,0.000000,-119.378961
0,20,28,0.000000,-116.020673
0,20,30,0.000000,-119.074422
0,20,32,0.000000,-123.745263
0,20,34,0.000000,-118.211191
0,20,36,0.000000,-119.389482
0,20,38,0.000000,-118.577071
0,20,40,0.000000,-122.936668
0,20,42,0.000000,-113.710647
0,20,44,0.000000,-117.020173
0,20,46,0.000000,-118.718464
0,20,48,0.000000,-123.411918
0,20,50,0.000000,-122.577431
0,20,52,0.000000,-135.388766
0,20,54,0.000000,-122.666842
0,20,56,0.000000,-117.666246
0,20,58,0.000000,-126.045501
0,21,0,0.000000,-122.859218
0,21,2,0.000000,-134.512485
0,21,4,0.000000,-117.692955
0,21,6,0.000000,-130.334334
0,21,8,0.000000,-117.745851
0,21,10,0.000000,-119.535994
0,21,12,0.000000,-119.312100
0,21,14,0.000000,-118.594411
0,21,16,0.000000,-117.477441
0,21,18,0.000000,-119.073497
0,21,20,0.000000,-124.849379
0,21,22,0.000000,-120.248768
0,21,24,0.000000,-131.233248
0,21,26,0.000000,-120.222605
0,21,28,0.000000,-122.072643
0,21,30,0.000000,-129.208719
0,21,32,0.000000,-121.521640
0,21,34,0.000000,-116.567114
0,21,36,0.000000,-118.120352
0,21,38,0.000000,-120.999592
0,21,40,0.000000,-125.153090
0,21,42,0.000000,-132.383370
0,21,44,0.000000,-118.747927
0,21,46,0.000000,-123.582519
0,21,48,0.000000,-125.458871
0,21,50,0.000000,-114.470988
0,21,52,0.000000,-119.873960
0,21,54,0.000000,-120.518767
0,21,56,0.000000,-125.809709
0,21,58,0.000000,-118.730803
0,22,0,0.000000,-124.613990
0,22,2,0.000000,-135.187665
0,22,4,0.000000,-126.680855
0,22,6,0.000000,-122.690915
0,22,8,0.000000,-114.125661
0,22,10,0.000000,-121.237504
0,22,12,0.000000,-118.143242
0,22,14,0.000000,-115.799031
0,22,16,0.000000,-121.588376
0,22,18,0.000000,-124.210037
0,22,20,0.000000,-120.808061
0,22,22,0.000000,-134.362358
0,22,24,0.000000,-121.418709
0,22,26,0.000000,-125.689659
0,22,28,0.000000,-116.268962
0,22,30,0.000000,-118.904241
0,22,32,0.000000,-118.724046
0,22,34,0.000000,-137.782451
0,22,36,0.000000,-132.051604
0,22,38,0.000000,-122.680145
0,22,40,0.000000,-121.643009
0,22,42,0.000000,-116.589744
0,22,44,0.000000,-119.161428
0,22,46,0.000000,-119.046832
0,22,48,0.000000,-120.984964
0,22,50,0.000000,-120.036744
0,22,52,0.000000,-120.258381
0,22,54,0.000000,-124.094787
0,22,56,0.000000,-119.437762
0,22,58,0.000000,-128.654145
0,23,0,0.000000,-119.467895
0,23,2,0.000000,-128.312128
0,23,4,0.000000,-118.671972
0,23,6,0.000000,-121.458386
0,23,8,0.000000,-126.826792
0,23,10,0.000000,-129.442336
0,23,12,0.000000,-126.638162
0,23,14,0.000000,-122.241506
0,23,16,0.000000,-123.384125
0,23,18,0.000000,-117.553589
0,23,20,0.000000,-119.130806
0,23,22,0.000000,-123.128921
0,23,24,0.000000,-123.827473
0,23,26,0.000000,-119.845039
0,23,28,0.000000,-122.997012
0,23,30,0.000000,-118.916843
0,23,32,0.000000,-118.043150
0,23,34,0.000000,-121.954469
0,23,36,0.000000,-124.524925
0,23,38,0.000000,-126.481565
0,23,40,0.000000,-125.183008
0,23,42,0.000000,-118.952595
0,23,44,0.000000,-128.008468
0,23,46,0.000000,-116.233093
0,23,48,0.000000,-120.840563
0,23,50,0.000000,-123.065890
0,23,52,0.000000,-120.773372
0,23,54,0.000000,-120.553021
0,23,56,0.000000,-121.395460
0,23,58,0.000000,-119.043509
0,24,0,0.000000,-130.566163
0,24,2,0.000000,-122.896523
0,24,4,0.000000,-125.288487
0,24,6,0.000000,-122.519898
0,24,8,0.000000,-124.217157
0,24,10,0.000000,-123.399026
0,24,12,0.000000,-144.180937
0,24,14,0.000000,-122.768384
0,24,16,0.000000,-116.525109
0,24,18,0.000000,-123.112257
0,24,20,0.000000,-122.014978
0,24,22,0.000000,-122.194357
0,24,24,0.000000,-120.418191
0,24,26,0.000000,-124.979308
0,24,28,0.000000,-134.618328
0,24,30,0.000000,-124.867107
0,24,32,0.000000,-115.833751
0,24,34,0.000000,-121.045861
0,24,36,0.000000,-125.497442
0,24,38,0.000000,-121.119467
0,24,40,0.000000,-142.732395
0,24,42,0.000000,-124.190517
0,24,44,0.000000,-121.156358
0,24,46,0.000000,-120.660951
0,24,48,0.000000,-120.667617
0,24,50,0.000000,-114.566110
0,24,52,0.000000,-117.295707
0,24,54,0.000000,-123.534395
0,24,56,0.000000,-125.462661
0,24,58,0.000000,-119.300569
0,25,0,0.000000,-120.897727
0,25,2,0.000000,-135.482766
0,25,4,0.000000,-123.020612
0,25,6,0.000000,-124.358280
0,25,8,0.000000,-119.134706
0,25,10,0.000000,-123.856476
0,25,12,0.000000,-122.736818
0,25,14,0.000000,-124.869398
0,25,16,0.000000,-123.777031
0,25,18,0.000000,-123.684668
0,25,20,0.000000,-119.185032
0,25,22,0.000000,-129.102592
0,25,24,0.000000,-136.344225
0,25,26,0.000000,-123.277245
0,25,28,0.000000,-123.109316
0,25,30,0.000000,-120.381772
0,25,32,0.000000,-118.999666
0,25,34,0.000000,-118.675614
0,25,36,0.000000,-121.272923
0,25,38,0.000000,-124.827760
0,25,40,0.000000,-131.056229
0,25,42,0.000000,-118.810187
0,25,44,0.000000,-117.885755
0,25,46,0.000000,-121.955209
0,25,48,0.000000,-123.550088
0,25,50,0.000000,-126.304224
0,25,52,0.000000,-117.415670
0,25,54,0.000000,-115.750089
0,25,56,0.000000,-125.667517
0,25,58,0.000000,-128.565590
0,26,0,0.000000,-122.212664
0,26,2,0.000000,-122.339338
0,26,4,0.000000,-119.827811
0,26,6,0.000000,-121.108575
0,26,8,0.000000,-125.935028
0,26,10,0.000000,-128.514766
0,26,12,0.000000,-123.606054
0,26,14,0.000000,-121.804717
0,26,16,0.000000,-123.152471
0,26,18,0.000000,-125.206376
0,26,20,0.000000,-123.353300
0,26,22,0.000000,-124.908740
0,26,24,0.000000,-129.616193
0,26,26,0.000000,-129.313604
0,26,28,0.000000,-129.004070
0,26,30,0.000000,-117.223016
0,26,32,0.000000,-117.816666
0,26,34,0.000000,-127.063195
0,26,36,0.000000,-128.531525
0,26,38,0.000000,-119.039145
0,26,40,0.000000,-119.018377
0,26,42,0.000000,-118.907834
0,26,44,0.000000,-133.377527
0,26,46,0.000000,-123.080888
0,26,48,0.000000,-122.010189
0,26,50,0.000000,-121.646782
0,26,52,0.000000,-126.427040
0,26,54,0.000000,-125.282865
0,26,56,0.000000,-121.432296
0,26,58,0.000000,-120.177228
0,27,0,0.000000,-121.276166
0,27,2,0.000000,-124.452436
0,27,4,0.000000,-119.868798
0,27,6,0.000000,-125.557185
0,27,8,0.000000,-120.206020
0,27,10,0.000000,-119.869786
0,27,12,0.000000,-132.827373
0,27,14,0.000000,-130.830140
0,27,16,0.000000,-119.362843
0,27,18,0.000000,-126.343688
0,27,20,0.000000,-121.277837
0,27,22,0.000000,-123.202237
