hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-115.660240
0,0,2,0.000000,-120.834101
0,0,4,0.000000,-130.576951
0,0,6,0.000000,-131.877468
0,0,8,0.000000,-114.542384
0,0,10,0.000000,-121.809086
0,0,12,0.000000,-117.450119
0,0,14,0.000000,-118.602507
0,0,16,0.000000,-132.982701
0,0,18,0.000000,-119.561999
0,0,20,0.000000,-119.342858
0,0,22,0.000000,-118.595220
0,0,24,0.000000,-118.406169
0,0,26,0.000000,-118.959669
0,0,28,0.000000,-117.054006
0,0,30,0.000000,-118.178956
0,0,32,0.000000,-121.204375
0,0,34,0.000000,-120.065456
0,0,36,0.000000,-133.630118
0,0,38,0.000000,-117.541598
0,0,40,0.000000,-129.014473
0,0,42,0.000000,-125.041552
0,0,44,0.000000,-118.625792
0,0,46,0.000000,-115.116389
0,0,48,0.000000,-135.500468
0,0,50,0.000000,-124.980236
0,0,52,0.000000,-124.126388
0,0,54,0.000000,-123.534553
0,0,56,0.000000,-117.095290
0,0,58,0.000000,-121.407103
0,1,0,0.000000,-118.100322
0,1,2,0.000000,-131.030718
0,1,4,0.000000,-116.669519
0,1,6,0.000000,-122.539680
0,1,8,0.000000,-124.920029
0,1,10,0.000000,-129.261560
0,1,12,0.000000,-124.721220
0,1,14,0.000000,-134.429284
0,1,16,0.000000,-132.130435
0,1,18,0.000000,-121.471802
0,1,20,0.000000,-120.849050
0,1,22,0.000000,-125.543849
0,1,24,0.000000,-129.449262
0,1,26,0.000000,-115.409462
0,1,28,0.000000,-116.920994
0,1,30,0.000000,-129.087289
0,1,32,0.000000,-122.926797
0,1,34,0.000000,-124.866662
0,1,36,0.000000,-118.385142
0,1,38,0.000000,-120.650049
0,1,40,0.000000,-127.239399
0,1,42,0.000000,-122.173208
0,1,44,0.000000,-131.453635
0,1,46,0.000000,-123.604086
0,1,48,0.000000,-120.914338
0,1,50,0.000000,-119.640750
0,1,52,0.000000,-119.401974
0,1,54,0.000000,-123.393984
0,1,56,0.000000,-129.078912
0,1,58,0.000000,-116.971759
0,2,0,0.000000,-119.772268
0,2,2,0.000000,-119.385094
0,2,4,0.000000,-120.060018
0,2,6,0.000000,-124.630587
0,2,8,0.000000,-115.491687
0,2,10,0.000000,-125.486898
0,2,12,0.000000,-122.865952
0,2,14,0.000000,-118.625860
0,2,16,0.000000,-127.629384
0,2,18,0.000000,-130.849492
0,2,20,0.000000,-123.160175
0,2,22,0.000000,-123.882151
0,2,24,0.000000,-125.978865
0,2,26,0.000000,-120.720991
0,2,28,0.000000,-126.727756
0,2,30,0.000000,-118.847847
0,2,32,0.000000,-116.581656
0,2,34,0.000000,-119.137330
0,2,36,0.000000,-127.823953
0,2,38,0.000000,-123.838411
0,2,40,0.000000,-127.267451
0,2,42,0.000000,-126.452153
0,2,44,0.000000,-134.374807
0,2,46,0.000000,-120.115669
0,2,48,0.000000,-123.634545
0,2,50,0.000000,-119.975655
0,2,52,0.000000,-123.736412
0,2,54,0.000000,-130.873621
0,2,56,0.000000,-119.194376
0,2,58,0.000000,-119.878705
0,3,0,0.000000,-127.939404
0,3,2,0.000000,-118.876159
0,3,4,0.000000,-119.043860
0,3,6,0.000000,-119.492038
0,3,8,0.000000,-122.148925
0,3,10,0.000000,-119.080492
0,3,12,0.000000,-120.454151
0,3,14,0.000000,-114.393894
0,3,16,0.000000,-121.903855
0,3,18,0.000000,-113.673303
0,3,20,0.000000,-124.761888
0,3,22,0.000000,-123.477452
0,3,24,0.000000,-118.076158
0,3,26,0.000000,-128.645490
0,3,28,0.000000,-117.002673
0,3,30,0.000000,-123.176727
0,3,32,0.000000,-121.612964
0,3,34,0.000000,-124.546219
0,3,36,0.000000,-134.493844
0,3,38,0.000000,-125.138241
0,3,40,0.000000,-127.199993
0,3,42,0.000000,-118.696440
0,3,44,0.000000,-133.025360
0,3,46,0.000000,-120.282886
0,3,48,0.000000,-126.340510
0,3,50,0.000000,-124.764532
0,3,52,0.000000,-124.699494
0,3,54,0.000000,-116.996620
0,3,56,0.000000,-125.359776
0,3,58,0.000000,-115.961395
0,4,0,0.000000,-122.639720
0,4,2,0.000000,-130.647095
0,4,4,0.000000,-139.486706
0,4,6,0.000000,-118.307597
0,4,8,0.000000,-120.704812
0,4,10,0.000000,-121.606188
0,4,12,0.000000,-126.081384
0,4,14,0.000000,-127.933193
0,4,16,0.000000,-126.685483
0,4,18,0.000000,-133.615719
0,4,20,0.000000,-125.224387
0,4,22,0.000000,-126.238947
0,4,24,0.000000,-126.802963
0,4,26,0.000000,-125.600074
0,4,28,0.000000,-118.114061
0,4,30,0.000000,-127.005564
0,4,32,0.000000,-128.478557
0,4,34,0.000000,-118.833123
0,4,36,0.000000,-115.576105
0,4,38,0.000000,-129.854465
0,4,40,0.000000,-119.250367
0,4,42,0.000000,-120.792379
0,4,44,0.000000,-120.632711
0,4,46,0.000000,-128.079001
0,4,48,0.000000,-125.583532
0,4,50,0.000000,-131.530829
0,4,52,0.000000,-122.934619
0,4,54,0.000000,-141.783544
0,4,56,0.000000,-120.441815
0,4,58,0.000000,-116.214044
0,5,0,0.000000,-126.651040
0,5,2,0.000000,-127.695348
0,5,4,0.000000,-144.257960
0,5,6,0.000000,-123.066370
0,5,8,0.000000,-126.217127
0,5,10,0.000000,-124.596432
0,5,12,0.000000,-120.399488
0,5,14,0.000000,-124.088971
0,5,16,0.000000,-119.829028
0,5,18,0.000000,-125.551015
0,5,20,0.000000,-119.246850
0,5,22,0.000000,-122.029581
0,5,24,0.000000,-117.954779
0,5,26,0.000000,-138.527301
0,5,28,0.000000,-122.085385
0,5,30,0.000000,-127.662536
0,5,32,0.000000,-129.162700
0,5,34,0.000000,-128.995973
0,5,36,0.000000,-125.372580
0,5,38,0.000000,-123.830256
0,5,40,0.000000,-126.581419
0,5,42,0.000000,-122.768254
0,5,44,0.000000,-124.245326
0,5,46,0.000000,-121.095194
0,5,48,0.000000,-132.185117
0,5,50,0.000000,-123.312511
0,5,52,0.000000,-133.136462
0,5,54,0.000000,-118.155181
0,5,56,0.000000,-126.223766
0,5,58,0.000000,-123.711670
0,6,0,0.000000,-121.325941
0,6,2,0.000000,-121.960756
0,6,4,0.000000,-119.834476
0,6,6,0.000000,-124.802324
0,6,8,0.000000,-119.970901
0,6,10,0.000000,-123.352002
0,6,12,0.000000,-120.558077
0,6,14,0.000000,-121.624780
0,6,16,0.000000,-120.750755
0,6,18,0.000000,-121.696670
0,6,20,0.000000,-119.327169
0,6,22,0.000000,-125.963063
0,6,24,0.000000,-121.702654
0,6,26,0.000000,-120.937710
0,6,28,0.000000,-121.401612
0,6,30,0.000000,-128.836177
0,6,32,0.000000,-123.715630
0,6,34,0.000000,-132.753516
0,6,36,0.000000,-116.960754
0,6,38,0.000000,-125.150629
0,6,40,0.000000,-117.199915
0,6,42,0.000000,-121.983160
0,6,44,0.000000,-128.180525
0,6,46,0.000000,-124.354028
0,6,48,0.000000,-123.022953
0,6,50,0.000000,-128.141877
0,6,52,0.000000,-127.797899
0,6,54,0.000000,-117.989415
0,6,56,0.000000,-124.239785
0,6,58,0.000000,-118.169256
0,7,0,0.000000,-126.340726
0,7,2,0.000000,-118.439169
0,7,4,0.000000,-126.957771
0,7,6,0.000000,-118.442455
0,7,8,0.000000,-128.306225
0,7,10,0.000000,-126.713595
0,7,12,0.000000,-128.179619
0,7,14,0.000000,-120.699212
0,7,16,0.000000,-127.607419
0,7,18,0.000000,-117.646113
0,7,20,0.000000,-118.512990
0,7,22,0.000000,-120.271880
0,7,24,0.000000,-119.232419
0,7,26,0.000000,-127.371037
0,7,28,0.000000,-133.332254
0,7,30,0.000000,-124.783277
0,7,32,0.000000,-113.257381
0,7,34,0.000000,-132.738427
0,7,36,0.000000,-122.881574
0,7,38,0.000000,-115.234755
0,7,40,0.000000,-117.296931
0,7,42,0.000000,-125.061073
0,7,44,0.000000,-125.939180
0,7,46,0.000000,-115.484954
0,7,48,0.000000,-126.555627
0,7,50,0.000000,-121.371073
0,7,52,0.000000,-117.439127
0,7,54,0.000000,-139.731381
0,7,56,0.000000,-127.094540
0,7,58,0.000000,-118.199121
0,8,0,0.000000,-123.365817
0,8,2,0.000000,-125.910374
0,8,4,0.000000,-125.244096
0,8,6,0.000000,-125.727318
0,8,8,0.000000,-127.767379
0,8,10,0.000000,-122.164441
0,8,12,0.000000,-118.007343
0,8,14,0.000000,-116.046116
0,8,16,0.000000,-129.298022
0,8,18,0.000000,-125.592950
0,8,20,0.000000,-122.915591
0,8,22,0.000000,-121.289666
0,8,24,0.000000,-130.737639
0,8,26,0.000000,-122.914297
0,8,28,0.000000,-120.327505
0,8,30,0.000000,-127.477917
0,8,32,0.000000,-124.382715
0,8,34,0.000000,-118.314144
0,8,36,0.000000,-138.070103
0,8,38,0.000000,-126.819928
0,8,40,0.000000,-121.585613
0,8,42,0.000000,-119.009852
0,8,44,0.000000,-118.016587
0,8,46,0.000000,-121.343404
0,8,48,0.000000,-124.113320
0,8,50,0.000000,-129.712538
0,8,52,0.000000,-116.803283
0,8,54,0.000000,-114.683006
0,8,56,0.000000,-123.708141
0,8,58,0.000000,-118.145572
0,9,0,0.000000,-126.992868
0,9,2,0.000000,-135.657340
0,9,4,0.000000,-114.509194
0,9,6,0.000000,-119.746578
0,9,8,0.000000,-131.337452
0,9,10,0.000000,-126.055932
0,9,12,0.000000,-121.318559
0,9,14,0.000000,-123.691219
0,9,16,0.000000,-130.156870
0,9,18,0.000000,-121.454429
0,9,20,0.000000,-123.355902
0,9,22,0.000000,-120.212277
0,9,24,0.000000,-122.141919
0,9,26,0.000000,-118.953927
0,9,28,0.000000,-120.369668
0,9,30,0.000000,-120.756094
0,9,32,0.000000,-120.806163
0,9,34,0.000000,-119.542019
0,9,36,0.000000,-121.116573
0,9,38,0.000000,-118.425616
0,9,40,0.000000,-121.668341
0,9,42,0.000000,-126.530984
0,9,44,0.000000,-117.610511
0,9,46,0.000000,-121.219668
0,9,48,0.000000,-116.119389
0,9,50,0.000000,-113.429686
0,9,52,0.000000,-122.129608
0,9,54,0.000000,-120.118356
0,9,56,0.000000,-120.613335
0,9,58,0.000000,-122.162039
0,10,0,0.000000,-120.411493
0,10,2,0.000000,-123.408634
0,10,4,0.000000,-116.929805
0,10,6,0.000000,-121.802257
0,10,8,0.000000,-113.017144
0,10,10,0.000000,-124.813925
0,10,12,0.000000,-118.502116
0,10,14,0.000000,-128.758011
0,10,16,0.000000,-121.481224
0,10,18,0.000000,-119.628019
0,10,20,0.000000,-122.290885
0,10,22,0.000000,-117.940232
0,10,24,0.000000,-117.596560
0,10,26,0.000000,-118.973191
0,10,28,0.000000,-119.303490
0,10,30,0.000000,-119.506337
0,10,32,0.000000,-121.730641
0,10,34,0.000000,-129.275460
0,10,36,0.000000,-118.579978
0,10,38,0.000000,-115.446261
0,10,40,0.000000,-118.162631
0,10,42,0.000000,-121.712574
0,10,44,0.000000,-132.815101
0,10,46,0.000000,-121.174008
0,10,48,0.000000,-135.182243
0,10,50,0.000000,-130.573197
0,10,52,0.000000,-130.110729
0,10,54,0.000000,-152.557692
0,10,56,0.000000,-124.050307
0,10,58,0.000000,-124.338634
0,11,0,0.000000,-121.408036
0,11,2,0.000000,-114.429170
0,11,4,0.000000,-118.886574
0,11,6,0.000000,-116.123890
0,11,8,0.000000,-120.108657
0,11,10,0.000000,-121.127746
0,11,12,0.000000,-125.786878
0,11,14,0.000000,-119.277751
0,11,16,0.000000,-121.134433
0,11,18,0.000000,-131.642322
0,11,20,0.000000,-118.493216
0,11,22,0.000000,-119.361218
0,11,24,0.000000,-129.390154
0,11,26,0.000000,-142.545904
0,11,28,0.000000,-116.773513
0,11,30,0.000000,-122.677707
0,11,32,0.000000,-118.408493
0,11,34,0.000000,-122.824041
0,11,36,0.000000,-124.489115
0,11,38,0.000000,-121.202172
0,11,40,0.000000,-123.336504
0,11,42,0.000000,-119.377958
0,11,44,0.000000,-118.608551
0,11,46,0.000000,-121.698459
0,11,48,0.000000,-123.625312
0,11,50,0.000000,-124.633141
0,11,52,0.000000,-134.187019
0,11,54,0.000000,-125.846368
0,11,56,0.000000,-135.189371
0,11,58,0.000000,-131.338555
0,12,0,0.000000,-120.731078
0,12,2,0.000000,-122.304836
0,12,4,0.000000,-132.834516
0,12,6,0.000000,-117.623666
0,12,8,0.000000,-126.337293
0,12,10,0.000000,-119.993135
0,12,12,0.000000,-132.314782
0,12,14,0.000000,-119.730873
0,12,16,0.000000,-119.853953
0,12,18,0.000000,-123.407856
0,12,20,0.000000,-122.112192
0,12,22,0.000000,-115.395692
0,12,24,0.000000,-122.693413
0,12,26,0.000000,-124.904286
0,12,28,0.000000,-118.103553
0,12,30,0.000000,-120.290098
0,12,32,0.000000,-127.493301
0,12,34,0.000000,-121.429049
0,12,36,0.000000,-118.737464
0,12,38,0.000000,-119.212743
0,12,40,0.000000,-132.571455
0,12,42,0.000000,-131.987651
0,12,44,0.000000,-116.812781
0,12,46,0.000000,-140.750098
0,12,48,0.000000,-117.889873
0,12,50,0.000000,-119.763775
0,12,52,0.000000,-117.723718
0,12,54,0.000000,-119.632451
0,12,56,0.000000,-122.393441
0,12,58,0.000000,-128.223641
0,13,0,0.000000,-129.314862
0,13,2,0.000000,-125.478572
0,13,4,0.000000,-122.717225
0,13,6,0.000000,-122.692638
0,13,8,0.000000,-128.234775
0,13,10,0.000000,-126.084819
0,13,12,0.000000,-117.783279
0,13,14,0.000000,-139.401808
0,13,16,0.000000,-126.571923
0,13,18,0.000000,-124.321419
0,13,20,0.000000,-121.450692
0,13,22,0.000000,-122.173087
0,13,24,0.000000,-121.734455
0,13,26,0.000000,-119.293899
0,13,28,0.000000,-132.948307
0,13,30,0.000000,-118.551131
0,13,32,0.000000,-123.396603
0,13,34,0.000000,-127.344712
0,13,36,0.000000,-119.660884
0,13,38,0.000000,-118.765549
0,13,40,0.000000,-118.666482
0,13,42,0.000000,-122.579982
0,13,44,0.000000,-125.235157
0,13,46,0.000000,-126.680901
0,13,48,0.000000,-122.344484
0,13,50,0.000000,-126.129774
0,13,52,0.000000,-132.547563
0,13,54,0.000000,-138.159411
0,13,56,0.000000,-119.290842
0,13,58,0.000000,-118.918095
0,14,0,0.000000,-120.836617
0,14,2,0.000000,-118.611319
0,14,4,0.000000,-131.124596
0,14,6,0.000000,-125.482646
0,14,8,0.000000,-121.591314
0,14,10,0.000000,-118.014711
0,14,12,0.000000,-119.915239
0,14,14,0.000000,-125.223757
0,14,16,0.000000,-127.723393
0,14,18,0.000000,-128.477142
0,14,20,0.000000,-121.999342
0,14,22,0.000000,-124.426286
0,14,24,0.000000,-126.195666
0,14,26,0.000000,-127.218991
0,14,28,0.000000,-139.394430
0,14,30,0.000000,-117.369214
0,14,32,0.000000,-121.339269
0,14,34,0.000000,-129.154279
0,14,36,0.000000,-121.057042
0,14,38,0.000000,-124.170783
0,14,40,0.000000,-136.455861
0,14,42,0.000000,-116.317608
0,14,44,0.000000,-119.023785
0,14,46,0.000000,-120.827260
0,14,48,0.000000,-122.181367
0,14,50,0.000000,-122.776156
0,14,52,0.000000,-118.573972
0,14,54,0.000000,-115.455094
0,14,56,0.000000,-120.268811
0,14,58,0.000000,-119.295510
0,15,0,0.000000,-113.460292
0,15,2,0.000000,-119.237642
0,15,4,0.000000,-123.427472
0,15,6,0.000000,-117.253424
0,15,8,0.000000,-132.236860
0,15,10,0.000000,-125.870136
0,15,12,0.000000,-118.574650
0,15,14,0.000000,-122.563046
0,15,16,0.000000,-126.000510
0,15,18,0.000000,-117.799119
0,15,20,0.000000,-116.791846
0,15,22,0.000000,-123.877928
0,15,24,0.000000,-121.633353
0,15,26,0.000000,-134.197822
0,15,28,0.000000,-121.273642
0,15,30,0.000000,-117.970563
0,15,32,0.000000,-116.262292
0,15,34,0.000000,-116.438404
0,15,36,0.000000,-123.215697
0,15,38,0.000000,-126.332011
0,15,40,0.000000,-117.232329
0,15,42,0.000000,-133.190194
0,15,44,0.000000,-122.527429
0,15,46,0.000000,-122.359976
0,15,48,0.000000,-134.357307
0,15,50,0.000000,-123.546066
0,15,52,0.000000,-116.085345
0,15,54,0.000000,-123.922888
0,15,56,0.000000,-119.624191
0,15,58,0.000000,-124.163069
0,16,0,0.000000,-120.625302
0,16,2,0.000000,-123.065251
0,16,4,0.000000,-121.625297
0,16,6,0.000000,-125.864586
0,16,8,0.000000,-121.043039
0,16,10,0.000000,-115.937409
0,16,12,0.000000,-119.784813
0,16,14,0.000000,-120.251473
0,16,16,0.000000,-130.452666
0,16,18,0.000000,-119.956441
0,16,20,0.000000,-116.173760
0,16,22,0.000000,-115.953254
0,16,24,0.000000,-123.216457
0,16,26,0.000000,-123.778434
0,16,28,0.000000,-125.998939
0,16,30,0.000000,-115.610775
0,16,32,0.000000,-129.004125
0,16,34,0.000000,-117.383934
0,16,36,0.000000,-139.009352
0,16,38,0.000000,-121.387402
0,16,40,0.000000,-119.645024
0,16,42,0.000000,-130.317096
0,16,44,0.000000,-133.283356
0,16,46,0.000000,-122.376822
0,16,48,0.000000,-117.855280
0,16,50,0.000000,-114.904669
0,16,52,0.000000,-128.600147
0,16,54,0.000000,-120.209842
0,16,56,0.000000,-126.550435
0,16,58,0.000000,-127.539735
0,17,0,0.000000,-125.100667
0,17,2,0.000000,-121.529694
0,17,4,0.000000,-127.556814
0,17,6,0.000000,-126.554753
0,17,8,0.000000,-125.186086
0,17,10,0.000000,-129.513035
0,17,12,0.000000,-137.040543
0,17,14,0.000000,-120.187369
0,17,16,0.000000,-119.283422
0,17,18,0.000000,-123.417253
0,17,20,0.000000,-121.902453
0,17,22,0.000000,-120.976388
0,17,24,0.000000,-116.418309
0,17,26,0.000000,-115.422500
0,17,28,0.000000,-118.807137
0,17,30,0.000000,-124.568451
0,17,32,0.000000,-117.566147
0,17,34,0.000000,-130.742487
0,17,36,0.000000,-117.469514
0,17,38,0.000000,-125.465308
0,17,40,0.000000,-117.427989
0,17,42,0.000000,-122.945607
0,17,44,0.000000,-119.853735
0,17,46,0.000000,-120.861622
0,17,48,0.000000,-126.734800
0,17,50,0.000000,-126.622576
0,17,52,0.000000,-125.509661
0,17,54,0.000000,-131.051500
0,17,56,0.000000,-127.922335
0,17,58,0.000000,-115.752795
0,18,0,0.000000,-117.736532
0,18,2,0.000000,-121.804441
0,18,4,0.000000,-120.478080
0,18,6,0.000000,-118.598636
0,18,8,0.000000,-119.795047
0,18,10,0.000000,-118.569184
0,18,12,0.000000,-117.309284
0,18,14,0.000000,-128.451256
0,18,16,0.000000,-120.299274
0,18,18,0.000000,-121.171194
0,18,20,0.000000,-122.389204
0,18,22,0.000000,-124.087656
0,18,24,0.000000,-122.169370
0,18,26,0.000000,-123.787516
0,18,28,0.000000,-122.750092
0,18,30,0.000000,-119.130413
0,18,32,0.000000,-111.904350
0,18,34,0.000000,-126.434944
0,18,36,0.000000,-127.752108
0,18,38,0.000000,-119.667420
0,18,40,0.000000,-123.605132
0,18,42,0.000000,-117.399430
0,18,44,0.000000,-123.891945
0,18,46,0.000000,-124.604958
0,18,48,0.000000,-129.144469
0,18,50,0.000000,-119.299813
0,18,52,0.000000,-122.956599
0,18,54,0.000000,-128.491367
0,18,56,0.000000,-121.247153
0,18,58,0.000000,-123.547211
0,19,0,0.000000,-123.696970
0,19,2,0.000000,-120.064414
0,19,4,0.000000,-129.326095
0,19,6,0.000000,-119.491652
0,19,8,0.000000,-121.324314
0,19,10,0.000000,-124.413645
0,19,12,0.000000,-117.773599
0,19,14,0.000000,-116.175557
0,19,16,0.000000,-123.243469
0,19,18,0.000000,-125.909780
0,19,20,0.000000,-122.751396
0,19,22,0.000000,-116.590754
0,19,24,0.000000,-120.003477
0,19,26,0.000000,-121.929016
0,19,28,0.000000,-121.151344
0,19,30,0.000000,-121.685133
0,19,32,0.000000,-122.191000
0,19,34,0.000000,-119.026683
0,19,36,0.000000,-131.012457
0,19,38,0.000000,-127.128239
0,19,40,0.000000,-117.119135
0,19,42,0.000000,-120.873975
0,19,44,0.000000,-123.783265
0,19,46,0.000000,-121.349524
0,19,48,0.000000,-123.802295
0,19,50,0.000000,-116.738851
0,19,52,0.000000,-124.521898
0,19,54,0.000000,-124.854552
0,19,56,0.000000,-121.299749
0,19,58,0.000000,-123.256648
0,20,0,0.000000,-125.497323
0,20,2,0.000000,-118.988238
0,20,4,0.000000,-119.233467
0,20,6,0.000000,-120.365049
0,20,8,0.000000,-127.167100
0,20,10,0.000000,-124.963900
0,20,12,0.000000,-122.639782
0,20,14,0.000000,-125.902679
0,20,16,0.000000,-120.134010
0,20,18,0.000000,-116.456527
0,20,20,0.000000,-121.286243
0,20,22,0.000000,-126.488961
0,20,24,0.000000,-124.010762
0,20,26,0.000000,-125.455317
0,20,28,0.000000,-121.405857
0,20,30,0.000000,-126.798107
0,20,32,0.000000,-124.812979
0,20,34,0.000000,-122.236472
0,20,36,0.000000,-122.863630
0,20,38,0.000000,-121.668179
0,20,40,0.000000,-117.852535
0,20,42,0.000000,-120.682101
0,20,44,0.000000,-124.787099
0,20,46,0.000000,-124.866950
0,20,48,0.000000,-134.656999
0,20,50,0.000000,-120.564631
0,20,52,0.000000,-116.508769
0,20,54,0.000000,-121.212439
0,20,56,0.000000,-123.566557
0,20,58,0.000000,-124.738293
0,21,0,0.000000,-119.561978
0,21,2,0.000000,-124.238051
0,21,4,0.000000,-122.722187
0,21,6,0.000000,-115.524733
0,21,8,0.000000,-116.884516
0,21,10,0.000000,-129.648581
0,21,12,0.000000,-121.083711
0,21,14,0.000000,-120.114719
0,21,16,0.000000,-121.904911
0,21,18,0.000000,-125.534936
0,21,20,0.000000,-121.999930
0,21,22,0.000000,-117.905222
0,21,24,0.000000,-120.674375
0,21,26,0.000000,-116.508537
0,21,28,0.000000,-128.366657
0,21,30,0.000000,-125.846875
0,21,32,0.000000,-120.391651
0,21,34,0.000000,-117.457052
0,21,36,0.000000,-124.820187
0,21,38,0.000000,-122.402654
0,21,40,0.000000,-121.107788
0,21,42,0.000000,-120.864771
0,21,44,0.000000,-121.534963
0,21,46,0.000000,-128.852522
0,21,48,0.000000,-118.980245
0,21,50,0.000000,-115.028112
0,21,52,0.000000,-123.498872
0,21,54,0.000000,-114.770160
0,21,56,0.000000,-121.015087
0,21,58,0.000000,-135.086576
0,22,0,0.000000,-124.779191
0,22,2,0.000000,-131.065963
0,22,4,0.000000,-130.735434
0,22,6,0.000000,-117.022678
0,22,8,0.000000,-130.075735
0,22,10,0.000000,-121.463865
0,22,12,0.000000,-119.976778
0,22,14,0.000000,-119.441427
0,22,16,0.000000,-121.046265
0,22,18,0.000000,-122.510717
0,22,20,0.000000,-125.197859
0,22,22,0.000000,-123.843880
0,22,24,0.000000,-120.934916
0,22,26,0.000000,-124.398202
0,22,28,0.000000,-123.874615
0,22,30,0.000000,-123.492779
0,22,32,0.000000,-131.501418
0,22,34,0.000000,-120.856699
0,22,36,0.000000,-125.229694
0,22,38,0.000000,-127.686481
0,22,40,0.000000,-132.840489
0,22,42,0.000000,-122.466269
0,22,44,0.000000,-122.320300
0,22,46,0.000000,-125.194231
0,22,48,0.000000,-126.443492
0,22,50,0.000000,-120.258315
0,22,52,0.000000,-122.269195
0,22,54,0.000000,-119.005147
0,22,56,0.000000,-128.050030
0,22,58,0.000000,-120.111446
0,23,0,0.000000,-122.456624
0,23,2,0.000000,-116.233649
0,23,4,0.000000,-119.636979
0,23,6,0.000000,-122.378388
0,23,8,0.000000,-119.936353
0,23,10,0.000000,-121.685162
0,23,12,0.000000,-119.005716
0,23,14,0.000000,-121.193212
0,23,16,0.000000,-121.093573
0,23,18,0.000000,-120.527091
0,23,20,0.000000,-115.202502
0,23,22,0.000000,-116.903164
0,23,24,0.000000,-122.651148
0,23,26,0.000000,-120.716872
0,23,28,0.000000,-119.717584
0,23,30,0.000000,-124.672865
0,23,32,0.000000,-117.954752
0,23,34,0.000000,-118.185799
0,23,36,0.000000,-126.917873
0,23,38,0.000000,-135.615551
0,23,40,0.000000,-121.355350
0,23,42,0.000000,-120.052245
0,23,44,0.000000,-120.942399
0,23,46,0.000000,-119.814033
0,23,48,0.000000,-120.337073
0,23,50,0.000000,-118.615128
0,23,52,0.000000,-121.978297
0,23,54,0.000000,-121.096303
0,23,56,0.000000,-120.202871
0,23,58,0.000000,-128.863933
0,24,0,0.000000,-123.985743
0,24,2,0.000000,-118.105181
0,24,4,0.000000,-123.765933
0,24,6,0.000000,-130.345681
0,24,8,0.000000,-125.912231
0,24,10,0.000000,-147.659264
0,24,12,0.000000,-133.231738
0,24,14,0.000000,-125.732149
0,24,16,0.000000,-119.207351
0,24,18,0.000000,-126.901179
0,24,20,0.000000,-119.268582
0,24,22,0.000000,-118.394718
0,24,24,0.000000,-121.921723
0,24,26,0.000000,-120.359665
0,24,28,0.000000,-134.945018
0,24,30,0.000000,-123.949945
0,24,32,0.000000,-128.760786
0,24,34,0.000000,-122.316101
0,24,36,0.000000,-133.717182
0,24,38,0.000000,-118.217814
0,24,40,0.000000,-129.672083
0,24,42,0.000000,-115.548937
0,24,44,0.000000,-122.248983
0,24,46,0.000000,-128.317002
0,24,48,0.000000,-121.494371
0,24,50,0.000000,-122.658082
0,24,52,0.000000,-122.086649
0,24,54,0.000000,-120.871462
0,24,56,0.000000,-117.957402
0,24,58,0.000000,-119.636224
0,25,0,0.000000,-121.530100
0,25,2,0.000000,-119.627383
0,25,4,0.000000,-123.785635
0,25,6,0.000000,-122.830877
0,25,8,0.000000,-124.087832
0,25,10,0.000000,-129.318654
0,25,12,0.000000,-120.795397
0,25,14,0.000000,-124.232675
0,25,16,0.000000,-130.519785
0,25,18,0.000000,-117.774280
0,25,20,0.000000,-121.740882
0,25,22,0.000000,-116.349827
0,25,24,0.000000,-120.923125
0,25,26,0.000000,-126.492737
0,25,28,0.000000,-121.962866
0,25,30,0.000000,-117.110439
0,25,32,0.000000,-122.060522
0,25,34,0.000000,-121.216490
0,25,36,0.000000,-125.979019
0,25,38,0.000000,-120.917473
0,25,40,0.000000,-122.707999
0,25,42,0.000000,-120.681257
0,25,44,0.000000,-124.358101
0,25,46,0.000000,-126.491185
0,25,48,0.000000,-125.606976
0,25,50,0.000000,-116.120910
0,25,52,0.000000,-120.505747
0,25,54,0.000000,-118.168072
0,25,56,0.000000,-126.171199
0,25,58,0.000000,-126.299427
0,26,0,0.000000,-126.303655
0,26,2,0.000000,-122.540593
0,26,4,0.000000,-123.849788
0,26,6,0.000000,-127.836675
0,26,8,0.000000,-120.421639
0,26,10,0.000000,-122.192136
0,26,12,0.000000,-123.672202
0,26,14,0.000000,-120.124010
0,26,16,0.000000,-117.493686
0,26,18,0.000000,-117.473822
0,26,20,0.000000,-120.559633
0,26,22,0.000000,-119.303242
0,26,24,0.000000,-122.036888
0,26,26,0.000000,-118.435345
0,26,28,0.000000,-128.093133
0,26,30,0.000000,-128.328399
0,26,32,0.000000,-128.445528
0,26,34,0.000000,-130.294320
0,26,36,0.000000,-120.133666
0,26,38,0.000000,-121.506803
0,26,40,0.000000,-115.876413
0,26,42,0.000000,-126.911669
0,26,44,0.000000,-125.152810
0,26,46,0.000000,-130.039409
0,26,48,0.000000,-117.773698
0,26,50,0.000000,-125.909112
0,26,52,0.000000,-124.394758
0,26,54,0.000000,-127.211126
0,26,56,0.000000,-128.858458
0,26,58,0.000000,-124.458530
0,27,0,0.000000,-122.953507
0,27,2,0.000000,-124.443771
0,27,4,0.000000,-119.660171
0,27,6,0.000000,-124.922788
0,27,8,0.000000,-117.152003
0,27,10,0.000000,-127.509745
0,27,12,0.000000,-123.420929
0,27,14,0.000000,-122.802235
0,27,16,0.000000,-113.606261
0,27,18,0.000000,-115.558576
0,27,20,0.000000,-127.079402
0,27,22,0.000000,-125.777075
