hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-120.237976
0,0,2,0.000000,-121.925731
0,0,4,0.000000,-124.353398
0,0,6,0.000000,-122.950589
0,0,8,0.000000,-123.378267
0,0,10,0.000000,-123.761828
0,0,12,0.000000,-121.285339
0,0,14,0.000000,-122.093462
0,0,16,0.000000,-123.866300
0,0,18,0.000000,-123.466491
0,0,20,0.000000,-121.758165
0,0,22,0.000000,-122.748846
0,0,24,0.000000,-123.147299
0,0,26,0.000000,-123.114120
0,0,28,0.000000,-120.481327
0,0,30,0.000000,-122.911680
0,0,32,0.000000,-123.725582
0,0,34,0.000000,-122.681029
0,0,36,0.000000,-123.277604
0,0,38,0.000000,-124.163463
0,0,40,0.000000,-120.960513
0,0,42,0.000000,-123.768464
0,0,44,0.000000,-122.542717
0,0,46,0.000000,-121.845227
0,0,48,0.000000,-121.887810
0,0,50,0.000000,-123.523094
0,0,52,0.000000,-122.744566
0,0,54,0.000000,-122.910549
0,0,56,0.000000,-123.249657
0,0,58,0.000000,-123.647338
0,1,0,0.000000,-122.587020
0,1,2,0.000000,-124.050314
0,1,4,0.000000,-123.461158
0,1,6,0.000000,-123.573430
0,1,8,0.000000,-122.152106
0,1,10,0.000000,-123.447104
0,1,12,0.000000,-125.095199
0,1,14,0.000000,-125.567066
0,1,16,0.000000,-122.643614
0,1,18,0.000000,-121.473717
0,1,20,0.000000,-124.788894
0,1,22,0.000000,-125.311399
0,1,24,0.000000,-123.814366
0,1,26,0.000000,-123.735074
0,1,28,0.000000,-121.515007
0,1,30,0.000000,-122.904092
0,1,32,0.000000,-124.111280
0,1,34,0.000000,-123.601125
0,1,36,0.000000,-120.933801
0,1,38,0.000000,-123.125232
0,1,40,0.000000,-123.174814
0,1,42,0.000000,-122.826570
0,1,44,0.000000,-122.734548
0,1,46,0.000000,-123.689946
0,1,48,0.000000,-122.393499
0,1,50,0.000000,-125.175783
0,1,52,0.000000,-123.001795
0,1,54,0.000000,-123.511018
0,1,56,0.000000,-122.949925
0,1,58,0.000000,-125.268697
0,2,0,0.000000,-122.252001
0,2,2,0.000000,-122.025052
0,2,4,0.000000,-121.785513
0,2,6,0.000000,-121.977535
0,2,8,0.000000,-123.787493
0,2,10,0.000000,-123.273908
0,2,12,0.000000,-123.207033
0,2,14,0.000000,-123.038414
0,2,16,0.000000,-123.373027
0,2,18,0.000000,-124.371519
0,2,20,0.000000,-122.956393
0,2,22,0.000000,-123.251541
0,2,24,0.000000,-122.084884
0,2,26,0.000000,-124.046998
0,2,28,0.000000,-122.513903
0,2,30,0.000000,-123.766775
0,2,32,0.000000,-122.798382
0,2,34,0.000000,-124.980658
0,2,36,0.000000,-121.016927
0,2,38,0.000000,-123.658997
0,2,40,0.000000,-119.323732
0,2,42,0.000000,-125.862382
0,2,44,0.000000,-123.245641
0,2,46,0.000000,-122.812453
0,2,48,0.000000,-120.998875
0,2,50,0.000000,-123.906883
0,2,52,0.000000,-123.069137
0,2,54,0.000000,-122.190360
0,2,56,0.000000,-120.406639
0,2,58,0.000000,-123.040366
0,3,0,0.000000,-122.184948
0,3,2,0.000000,-121.866519
0,3,4,0.000000,-123.780616
0,3,6,0.000000,-123.858656
0,3,8,0.000000,-123.352451
0,3,10,0.000000,-124.775025
0,3,12,0.000000,-123.567402
0,3,14,0.000000,-121.329385
0,3,16,0.000000,-122.275670
0,3,18,0.000000,-123.933079
0,3,20,0.000000,-122.367354
0,3,22,0.000000,-122.475470
0,3,24,0.000000,-123.598348
0,3,26,0.000000,-123.228271
0,3,28,0.000000,-123.027682
0,3,30,0.000000,-121.658350
0,3,32,0.000000,-122.224524
0,3,34,0.000000,-122.227920
0,3,36,0.000000,-123.356195
0,3,38,0.000000,-123.113810
0,3,40,0.000000,-124.077441
0,3,42,0.000000,-122.863158
0,3,44,0.000000,-122.702324
0,3,46,0.000000,-122.728411
0,3,48,0.000000,-125.084726
0,3,50,0.000000,-119.376160
0,3,52,0.000000,-122.001261
0,3,54,0.000000,-121.358113
0,3,56,0.000000,-124.190321
0,3,58,0.000000,-124.607223
0,4,0,0.000000,-121.659116
0,4,2,0.000000,-122.491082
0,4,4,0.000000,-124.433238
0,4,6,0.000000,-122.100654
0,4,8,0.000000,-123.621355
0,4,10,0.000000,-122.440045
0,4,12,0.000000,-124.179463
0,4,14,0.000000,-123.751657
0,4,16,0.000000,-124.059274
0,4,18,0.000000,-122.485584
0,4,20,0.000000,-123.654291
0,4,22,0.000000,-123.554035
0,4,24,0.000000,-122.341438
0,4,26,0.000000,-121.409940
0,4,28,0.000000,-121.928411
0,4,30,0.000000,-121.635017
0,4,32,0.000000,-124.794370
0,4,34,0.000000,-123.076189
0,4,36,0.000000,-123.862727
0,4,38,0.000000,-124.033357
0,4,40,0.000000,-122.879529
0,4,42,0.000000,-123.060301
0,4,44,0.000000,-121.817245
0,4,46,0.000000,-121.656783
0,4,48,0.000000,-121.575235
0,4,50,0.000000,-123.447990
0,4,52,0.000000,-123.073110
0,4,54,0.000000,-124.335558
0,4,56,0.000000,-123.098150
0,4,58,0.000000,-121.931204
0,5,0,0.000000,-121.213862
0,5,2,0.000000,-123.197576
0,5,4,0.000000,-121.923844
0,5,6,0.000000,-124.241842
0,5,8,0.000000,-123.070512
0,5,10,0.000000,-121.402619
0,5,12,0.000000,-124.632080
0,5,14,0.000000,-123.586326
0,5,16,0.000000,-123.481683
0,5,18,0.000000,-121.495667
0,5,20,0.000000,-125.446638
0,5,22,0.000000,-124.253032
0,5,24,0.000000,-123.420913
0,5,26,0.000000,-122.331776
0,5,28,0.000000,-122.375290
0,5,30,0.000000,-125.342430
0,5,32,0.000000,-122.506130
0,5,34,0.000000,-122.183299
0,5,36,0.000000,-121.654751
0,5,38,0.000000,-122.581567
0,5,40,0.000000,-122.661755
0,5,42,0.000000,-121.937479
0,5,44,0.000000,-123.130502
0,5,46,0.000000,-124.790469
0,5,48,0.000000,-121.869127
0,5,50,0.000000,-121.762894
0,5,52,0.000000,-123.294770
0,5,54,0.000000,-121.246203
0,5,56,0.000000,-123.563869
0,5,58,0.000000,-123.713172
0,6,0,0.000000,-120.205140
0,6,2,0.000000,-120.626440
0,6,4,0.000000,-119.817837
0,6,6,0.000000,-125.585203
0,6,8,0.000000,-123.965807
0,6,10,0.000000,-122.971945
0,6,12,0.000000,-121.369957
0,6,14,0.000000,-122.366600
0,6,16,0.000000,-121.383637
0,6,18,0.000000,-122.452971
0,6,20,0.000000,-123.483084
0,6,22,0.000000,-120.876225
0,6,24,0.000000,-121.994356
0,6,26,0.000000,-120.923298
0,6,28,0.000000,-124.140623
0,6,30,0.000000,-122.317975
0,6,32,0.000000,-123.209338
0,6,34,0.000000,-123.729814
0,6,36,0.000000,-123.797466
0,6,38,0.000000,-123.499101
0,6,40,0.000000,-121.087801
0,6,42,0.000000,-122.451924
0,6,44,0.000000,-122.815200
0,6,46,0.000000,-123.276266
0,6,48,0.000000,-123.416333
0,6,50,0.000000,-121.144706
0,6,52,0.000000,-125.105379
0,6,54,0.000000,-123.379679
0,6,56,0.000000,-123.575597
0,6,58,0.000000,-122.846899
0,7,0,0.000000,-123.824955
0,7,2,0.000000,-122.559627
0,7,4,0.000000,-122.647590
0,7,6,0.000000,-124.101808
0,7,8,0.000000,-125.189043
0,7,10,0.000000,-124.121956
0,7,12,0.000000,-123.628259
0,7,14,0.000000,-124.955986
0,7,16,0.000000,-119.884830
0,7,18,0.000000,-123.763822
0,7,20,0.000000,-123.300437
0,7,22,0.000000,-122.631382
0,7,24,0.000000,-122.642736
0,7,26,0.000000,-124.047754
0,7,28,0.000000,-120.916131
0,7,30,0.000000,-124.740470
0,7,32,0.000000,-122.529953
0,7,34,0.000000,-120.196395
0,7,36,0.000000,-120.240930
0,7,38,0.000000,-123.716120
0,7,40,0.000000,-123.336758
0,7,42,0.000000,-120.350373
0,7,44,0.000000,-124.149192
0,7,46,0.000000,-123.535439
0,7,48,0.000000,-121.359481
0,7,50,0.000000,-122.423746
0,7,52,0.000000,-122.354252
0,7,54,0.000000,-122.855898
0,7,56,0.000000,-123.134893
0,7,58,0.000000,-123.150225
0,8,0,0.000000,-121.801492
0,8,2,0.000000,-122.520325
0,8,4,0.000000,-122.653369
0,8,6,0.000000,-124.311715
0,8,8,0.000000,-123.274989
0,8,10,0.000000,-123.655840
0,8,12,0.000000,-122.257138
0,8,14,0.000000,-125.368623
0,8,16,0.000000,-123.543968
0,8,18,0.000000,-123.539262
0,8,20,0.000000,-123.571031
0,8,22,0.000000,-120.241138
0,8,24,0.000000,-120.501088
0,8,26,0.000000,-124.172816
0,8,28,0.000000,-122.867000
0,8,30,0.000000,-124.332100
0,8,32,0.000000,-122.981642
0,8,34,0.000000,-123.172744
0,8,36,0.000000,-123.635008
0,8,38,0.000000,-126.035778
0,8,40,0.000000,-120.792498
0,8,42,0.000000,-123.462843
0,8,44,0.000000,-123.486524
0,8,46,0.000000,-122.645028
0,8,48,0.000000,-121.337607
0,8,50,0.000000,-125.071072
0,8,52,0.000000,-122.001966
0,8,54,0.000000,-122.768325
0,8,56,0.000000,-122.546845
0,8,58,0.000000,-121.463811
0,9,0,0.000000,-123.665823
0,9,2,0.000000,-121.524673
0,9,4,0.000000,-123.133438
0,9,6,0.000000,-123.548226
0,9,8,0.000000,-122.680476
0,9,10,0.000000,-125.417511
0,9,12,0.000000,-124.190631
0,9,14,0.000000,-123.056676
0,9,16,0.000000,-124.889562
0,9,18,0.000000,-123.350575
0,9,20,0.000000,-122.479861
0,9,22,0.000000,-123.539365
0,9,24,0.000000,-123.201703
0,9,26,0.000000,-122.066676
0,9,28,0.000000,-123.924833
0,9,30,0.000000,-124.508836
0,9,32,0.000000,-122.098146
0,9,34,0.000000,-121.884018
0,9,36,0.000000,-123.699040
0,9,38,0.000000,-123.012119
0,9,40,0.000000,-121.658330
0,9,42,0.000000,-121.644789
0,9,44,0.000000,-122.222864
0,9,46,0.000000,-123.301020
0,9,48,0.000000,-121.304395
0,9,50,0.000000,-122.450947
0,9,52,0.000000,-125.764963
0,9,54,0.000000,-122.097742
0,9,56,0.000000,-123.258663
0,9,58,0.000000,-122.245679
0,10,0,0.000000,-121.464933
0,10,2,0.000000,-124.638222
0,10,4,0.000000,-122.068879
0,10,6,0.000000,-122.506869
0,10,8,0.000000,-125.722148
0,10,10,0.000000,-121.624111
0,10,12,0.000000,-123.188120
0,10,14,0.000000,-123.784656
0,10,16,0.000000,-122.180833
0,10,18,0.000000,-123.315466
0,10,20,0.000000,-121.486915
0,10,22,0.000000,-123.582676
0,10,24,0.000000,-123.349231
0,10,26,0.000000,-123.004195
0,10,28,0.000000,-122.554532
0,10,30,0.000000,-124.629568
0,10,32,0.000000,-123.233390
0,10,34,0.000000,-124.849532
0,10,36,0.000000,-123.090057
0,10,38,0.000000,-124.943840
0,10,40,0.000000,-123.346153
0,10,42,0.000000,-123.020968
0,10,44,0.000000,-122.202600
0,10,46,0.000000,-123.554912
0,10,48,0.000000,-122.233521
0,10,50,0.000000,-121.604270
0,10,52,0.000000,-121.874895
0,10,54,0.000000,-123.881904
0,10,56,0.000000,-122.627123
0,10,58,0.000000,-124.057225
0,11,0,0.000000,-122.897744
0,11,2,0.000000,-124.279646
0,11,4,0.000000,-123.326128
0,11,6,0.000000,-120.787855
0,11,8,0.000000,-123.290505
0,11,10,0.000000,-123.297822
0,11,12,0.000000,-120.667629
0,11,14,0.000000,-123.472591
0,11,16,0.000000,-123.840913
0,11,18,0.000000,-124.020183
0,11,20,0.000000,-124.283401
0,11,22,0.000000,-123.509925
0,11,24,0.000000,-124.413973
0,11,26,0.000000,-123.303040
0,11,28,0.000000,-123.663180
0,11,30,0.000000,-120.488908
0,11,32,0.000000,-124.922734
0,11,34,0.000000,-123.684157
0,11,36,0.000000,-122.499986
0,11,38,0.000000,-124.472436
0,11,40,0.000000,-124.101285
0,11,42,0.000000,-120.514535
0,11,44,0.000000,-123.773191
0,11,46,0.000000,-123.327057
0,11,48,0.000000,-120.866817
0,11,50,0.000000,-123.176149
0,11,52,0.000000,-123.472830
0,11,54,0.000000,-122.123175
0,11,56,0.000000,-122.481128
0,11,58,0.000000,-121.337403
0,12,0,0.000000,-120.775758
0,12,2,0.000000,-123.225710
0,12,4,0.000000,-122.218236
0,12,6,0.000000,-123.365296
0,12,8,0.000000,-122.591056
0,12,10,0.000000,-120.413414
0,12,12,0.000000,-120.379918
0,12,14,0.000000,-122.216727
0,12,16,0.000000,-120.776694
0,12,18,0.000000,-123.139404
0,12,20,0.000000,-124.052602
0,12,22,0.000000,-120.947255
0,12,24,0.000000,-122.606639
0,12,26,0.000000,-123.152069
0,12,28,0.000000,-122.594270
0,12,30,0.000000,-121.960052
0,12,32,0.000000,-121.989086
0,12,34,0.000000,-124.759705
0,12,36,0.000000,-123.200965
0,12,38,0.000000,-124.997166
0,12,40,0.000000,-122.812645
0,12,42,0.000000,-123.754401
0,12,44,0.000000,-125.315863
0,12,46,0.000000,-124.081956
0,12,48,0.000000,-121.348417
0,12,50,0.000000,-120.570338
0,12,52,0.000000,-123.648819
0,12,54,0.000000,-124.297478
0,12,56,0.000000,-123.963963
0,12,58,0.000000,-122.428157
0,13,0,0.000000,-124.358516
0,13,2,0.000000,-122.250217
0,13,4,0.000000,-124.595075
0,13,6,0.000000,-122.537800
0,13,8,0.000000,-121.364625
0,13,10,0.000000,-122.839998
0,13,12,0.000000,-123.096002
0,13,14,0.000000,-123.059971
0,13,16,0.000000,-121.798251
0,13,18,0.000000,-122.566714
0,13,20,0.000000,-121.297488
0,13,22,0.000000,-122.435260
0,13,24,0.000000,-122.796289
0,13,26,0.000000,-122.910832
0,13,28,0.000000,-120.570237
0,13,30,0.000000,-122.683261
0,13,32,0.000000,-123.060311
0,13,34,0.000000,-123.010004
0,13,36,0.000000,-122.639720
0,13,38,0.000000,-121.342979
0,13,40,0.000000,-122.428292
0,13,42,0.000000,-123.299353
0,13,44,0.000000,-125.268933
0,13,46,0.000000,-119.985153
0,13,48,0.000000,-121.553715
0,13,50,0.000000,-120.841947
0,13,52,0.000000,-123.433792
0,13,54,0.000000,-123.518809
0,13,56,0.000000,-122.207618
0,13,58,0.000000,-123.159804
0,14,0,0.000000,-124.148928
0,14,2,0.000000,-120.598982
0,14,4,0.000000,-122.177399
0,14,6,0.000000,-122.604356
0,14,8,0.000000,-124.376102
0,14,10,0.000000,-123.252349
0,14,12,0.000000,-122.492746
0,14,14,0.000000,-122.183738
0,14,16,0.000000,-120.925354
0,14,18,0.000000,-121.717392
0,14,20,0.000000,-122.649935
0,14,22,0.000000,-124.328866
0,14,24,0.000000,-126.642352
0,14,26,0.000000,-123.504630
0,14,28,0.000000,-123.071580
0,14,30,0.000000,-124.201468
0,14,32,0.000000,-124.408926
0,14,34,0.000000,-123.057681
0,14,36,0.000000,-122.590041
0,14,38,0.000000,-121.971463
0,14,40,0.000000,-123.577545
0,14,42,0.000000,-121.762948
0,14,44,0.000000,-123.573843
0,14,46,0.000000,-122.807001
0,14,48,0.000000,-123.756560
0,14,50,0.000000,-123.512987
0,14,52,0.000000,-124.364429
0,14,54,0.000000,-123.395821
0,14,56,0.000000,-122.765437
0,14,58,0.000000,-121.928873
0,15,0,0.000000,-123.065008
0,15,2,0.000000,-121.996099
0,15,4,0.000000,-121.053548
0,15,6,0.000000,-123.878032
0,15,8,0.000000,-122.704226
0,15,10,0.000000,-125.183271
0,15,12,0.000000,-124.382628
0,15,14,0.000000,-123.696337
0,15,16,0.000000,-122.733125
0,15,18,0.000000,-121.109824
0,15,20,0.000000,-123.350665
0,15,22,0.000000,-123.338337
0,15,24,0.000000,-122.318594
0,15,26,0.000000,-122.488005
0,15,28,0.000000,-124.446894
0,15,30,0.000000,-123.931960
0,15,32,0.000000,-123.264342
0,15,34,0.000000,-122.658893
0,15,36,0.000000,-123.001563
0,15,38,0.000000,-122.527574
0,15,40,0.000000,-121.168614
0,15,42,0.000000,-122.290193
0,15,44,0.000000,-122.238007
0,15,46,0.000000,-123.482622
0,15,48,0.000000,-123.295424
0,15,50,0.000000,-120.784895
0,15,52,0.000000,-122.083231
0,15,54,0.000000,-124.360207
0,15,56,0.000000,-123.134342
0,15,58,0.000000,-121.963990
0,16,0,0.000000,-122.723485
0,16,2,0.000000,-123.356148
0,16,4,0.000000,-122.995907
0,16,6,0.000000,-121.924053
0,16,8,0.000000,-125.106742
0,16,10,0.000000,-124.271083
0,16,12,0.000000,-122.855704
0,16,14,0.000000,-123.392178
0,16,16,0.000000,-123.295350
0,16,18,0.000000,-121.679751
0,16,20,0.000000,-124.095576
0,16,22,0.000000,-121.181098
0,16,24,0.000000,-124.902373
0,16,26,0.000000,-121.450782
0,16,28,0.000000,-124.624531
0,16,30,0.000000,-120.063852
0,16,32,0.000000,-121.059178
0,16,34,0.000000,-122.369628
0,16,36,0.000000,-123.581555
0,16,38,0.000000,-124.405523
0,16,40,0.000000,-123.376509
0,16,42,0.000000,-123.605718
0,16,44,0.000000,-122.698463
0,16,46,0.000000,-121.195778
0,16,48,0.000000,-125.159213
0,16,50,0.000000,-123.622601
0,16,52,0.000000,-121.573311
0,16,54,0.000000,-121.595230
0,16,56,0.000000,-124.065272
0,16,58,0.000000,-123.365018
0,17,0,0.000000,-122.834581
0,17,2,0.000000,-119.475458
0,17,4,0.000000,-122.284193
0,17,6,0.000000,-123.840759
0,17,8,0.000000,-123.973103
0,17,10,0.000000,-121.914406
0,17,12,0.000000,-124.689222
0,17,14,0.000000,-119.912259
0,17,16,0.000000,-124.022440
0,17,18,0.000000,-123.197764
0,17,20,0.000000,-122.910369
0,17,22,0.000000,-122.105390
0,17,24,0.000000,-122.946352
0,17,26,0.000000,-123.649986
0,17,28,0.000000,-125.245660
0,17,30,0.000000,-119.958565
0,17,32,0.000000,-121.351538
0,17,34,0.000000,-123.731997
0,17,36,0.000000,-124.060788
0,17,38,0.000000,-122.430238
0,17,40,0.000000,-122.766578
0,17,42,0.000000,-123.492699
0,17,44,0.000000,-121.125892
0,17,46,0.000000,-121.514258
0,17,48,0.000000,-121.759907
0,17,50,0.000000,-123.215851
0,17,52,0.000000,-120.187680
0,17,54,0.000000,-123.344597
0,17,56,0.000000,-123.415656
0,17,58,0.000000,-123.708328
0,18,0,0.000000,-121.179888
0,18,2,0.000000,-122.235680
0,18,4,0.000000,-121.855727
0,18,6,0.000000,-122.624322
0,18,8,0.000000,-122.712865
0,18,10,0.000000,-123.609289
0,18,12,0.000000,-121.203596
0,18,14,0.000000,-121.094358
0,18,16,0.000000,-120.788643
0,18,18,0.000000,-124.694706
0,18,20,0.000000,-123.577673
0,18,22,0.000000,-124.207206
0,18,24,0.000000,-123.143108
0,18,26,0.000000,-123.669007
0,18,28,0.000000,-123.952948
0,18,30,0.000000,-122.110861
0,18,32,0.000000,-124.201487
0,18,34,0.000000,-124.265908
0,18,36,0.000000,-120.935105
0,18,38,0.000000,-123.071429
0,18,40,0.000000,-122.229110
0,18,42,0.000000,-123.564709
0,18,44,0.000000,-121.900799
0,18,46,0.000000,-123.903885
0,18,48,0.000000,-120.558765
0,18,50,0.000000,-122.554864
0,18,52,0.000000,-124.844540
0,18,54,0.000000,-124.876763
0,18,56,0.000000,-122.060507
0,18,58,0.000000,-121.827376
0,19,0,0.000000,-121.398103
0,19,2,0.000000,-121.237334
0,19,4,0.000000,-121.454344
0,19,6,0.000000,-121.408834
0,19,8,0.000000,-124.405858
0,19,10,0.000000,-123.402726
0,19,12,0.000000,-121.680988
0,19,14,0.000000,-121.936095
0,19,16,0.000000,-121.894249
0,19,18,0.000000,-123.342090
0,19,20,0.000000,-122.611615
0,19,22,0.000000,-126.348771
0,19,24,0.000000,-123.101920
0,19,26,0.000000,-123.039467
0,19,28,0.000000,-121.627222
0,19,30,0.000000,-122.854609
0,19,32,0.000000,-122.179822
0,19,34,0.000000,-122.398206
0,19,36,0.000000,-125.211947
0,19,38,0.000000,-124.743105
0,19,40,0.000000,-121.402337
0,19,42,0.000000,-125.449532
0,19,44,0.000000,-123.110911
0,19,46,0.000000,-124.939929
0,19,48,0.000000,-123.346785
0,19,50,0.000000,-123.704677
0,19,52,0.000000,-122.706265
0,19,54,0.000000,-123.370329
0,19,56,0.000000,-122.737306
0,19,58,0.000000,-123.702893
0,20,0,0.000000,-122.870641
0,20,2,0.000000,-122.733561
0,20,4,0.000000,-123.962630
0,20,6,0.000000,-122.655629
0,20,8,0.000000,-123.839598
0,20,10,0.000000,-122.140702
0,20,12,0.000000,-123.013230
0,20,14,0.000000,-123.530586
0,20,16,0.000000,-123.124296
0,20,18,0.000000,-123.964703
0,20,20,0.000000,-122.693671
0,20,22,0.000000,-123.293766
0,20,24,0.000000,-119.802579
0,20,26,0.000000,-123.129999
0,20,28,0.000000,-121.107541
0,20,30,0.000000,-120.719525
0,20,32,0.000000,-123.484722
0,20,34,0.000000,-122.228068
0,20,36,0.000000,-122.058500
0,20,38,0.000000,-123.232304
0,20,40,0.000000,-121.334316
0,20,42,0.000000,-122.486143
0,20,44,0.000000,-122.490924
0,20,46,0.000000,-122.401933
0,20,48,0.000000,-124.289113
0,20,50,0.000000,-123.501167
0,20,52,0.000000,-123.803127
0,20,54,0.000000,-122.918089
0,20,56,0.000000,-122.749189
0,20,58,0.000000,-123.498453
0,21,0,0.000000,-122.091043
0,21,2,0.000000,-123.408270
0,21,4,0.000000,-121.820878
0,21,6,0.000000,-123.619778
0,21,8,0.000000,-122.849766
0,21,10,0.000000,-123.333601
0,21,12,0.000000,-122.963664
0,21,14,0.000000,-123.346626
0,21,16,0.000000,-124.012298
0,21,18,0.000000,-123.384698
0,21,20,0.000000,-124.623292
0,21,22,0.000000,-120.253989
0,21,24,0.000000,-123.611504
0,21,26,0.000000,-121.766984
0,21,28,0.000000,-123.915489
0,21,30,0.000000,-122.773938
0,21,32,0.000000,-123.555418
0,21,34,0.000000,-123.178046
0,21,36,0.000000,-121.996744
0,21,38,0.000000,-121.591582
0,21,40,0.000000,-123.376383
0,21,42,0.000000,-122.675282
0,21,44,0.000000,-121.706225
0,21,46,0.000000,-120.797720
0,21,48,0.000000,-120.167920
0,21,50,0.000000,-124.865849
0,21,52,0.000000,-122.669705
0,21,54,0.000000,-123.446118
0,21,56,0.000000,-125.834824
0,21,58,0.000000,-124.409114
0,22,0,0.000000,-121.873265
0,22,2,0.000000,-122.264092
0,22,4,0.000000,-123.454111
0,22,6,0.000000,-118.585787
0,22,8,0.000000,-122.246293
0,22,10,0.000000,-123.081829
0,22,12,0.000000,-123.420585
0,22,14,0.000000,-124.341341
0,22,16,0.000000,-123.885885
0,22,18,0.000000,-120.963997
0,22,20,0.000000,-122.519905
0,22,22,0.000000,-123.079655
0,22,24,0.000000,-124.743517
0,22,26,0.000000,-124.452746
0,22,28,0.000000,-122.062198
0,22,30,0.000000,-124.398956
0,22,32,0.000000,-124.036083
0,22,34,0.000000,-125.142909
0,22,36,0.000000,-120.106013
0,22,38,0.000000,-123.904574
0,22,40,0.000000,-121.823869
0,22,42,0.000000,-123.026230
0,22,44,0.000000,-126.159429
0,22,46,0.000000,-123.597911
0,22,48,0.000000,-121.469924
0,22,50,0.000000,-123.023392
0,22,52,0.000000,-123.174439
0,22,54,0.000000,-122.101071
0,22,56,0.000000,-122.603348
0,22,58,0.000000,-123.387736
0,23,0,0.000000,-123.364219
0,23,2,0.000000,-121.950415
0,23,4,0.000000,-122.770427
0,23,6,0.000000,-123.981156
0,23,8,0.000000,-124.501725
0,23,10,0.000000,-123.176916
0,23,12,0.000000,-123.982900
0,23,14,0.000000,-122.812572
0,23,16,0.000000,-123.304524
0,23,18,0.000000,-123.646045
0,23,20,0.000000,-123.841918
0,23,22,0.000000,-122.280795
0,23,24,0.000000,-122.260229
0,23,26,0.000000,-124.067636
0,23,28,0.000000,-121.257210
0,23,30,0.000000,-121.941924
0,23,32,0.000000,-121.697997
0,23,34,0.000000,-123.194116
0,23,36,0.000000,-123.862341
0,23,38,0.000000,-122.867870
0,23,40,0.000000,-123.897401
0,23,42,0.000000,-123.228690
0,23,44,0.000000,-122.357122
0,23,46,0.000000,-122.421096
0,23,48,0.000000,-124.307806
0,23,50,0.000000,-123.707054
0,23,52,0.000000,-124.180648
0,23,54,0.000000,-122.386607
0,23,56,0.000000,-122.902025
0,23,58,0.000000,-120.719504
0,24,0,0.000000,-121.855959
0,24,2,0.000000,-124.014840
0,24,4,0.000000,-123.190090
0,24,6,0.000000,-123.249003
0,24,8,0.000000,-123.305825
0,24,10,0.000000,-122.729851
0,24,12,0.000000,-121.807067
0,24,14,0.000000,-124.325282
0,24,16,0.000000,-121.547076
0,24,18,0.000000,-124.298484
0,24,20,0.000000,-123.614040
0,24,22,0.000000,-120.919459
0,24,24,0.000000,-123.443864
0,24,26,0.000000,-123.926238
0,24,28,0.000000,-121.698772
0,24,30,0.000000,-121.949417
0,24,32,0.000000,-122.143982
0,24,34,0.000000,-121.122585
0,24,36,0.000000,-123.366076
0,24,38,0.000000,-122.030658
0,24,40,0.000000,-122.181609
0,24,42,0.000000,-121.668451
0,24,44,0.000000,-124.369394
0,24,46,0.000000,-125.891173
0,24,48,0.000000,-122.746335
0,24,50,0.000000,-120.989886
0,24,52,0.000000,-124.204103
0,24,54,0.000000,-122.536842
0,24,56,0.000000,-122.645625
0,24,58,0.000000,-123.430579
0,25,0,0.000000,-124.477726
0,25,2,0.000000,-121.652434
0,25,4,0.000000,-123.151660
0,25,6,0.000000,-121.855522
0,25,8,0.000000,-122.182856
0,25,10,0.000000,-123.264069
0,25,12,0.000000,-123.737626
0,25,14,0.000000,-121.711215
0,25,16,0.000000,-124.160400
0,25,18,0.000000,-122.201187
0,25,20,0.000000,-122.711639
0,25,22,0.000000,-123.202402
0,25,24,0.000000,-122.928230
0,25,26,0.000000,-123.993799
0,25,28,0.000000,-119.622540
0,25,30,0.000000,-122.794746
0,25,32,0.000000,-123.023256
0,25,34,0.000000,-121.055843
0,25,36,0.000000,-122.429693
0,25,38,0.000000,-123.972534
0,25,40,0.000000,-121.522241
0,25,42,0.000000,-123.175537
0,25,44,0.000000,-122.988959
0,25,46,0.000000,-123.191450
0,25,48,0.000000,-120.348140
0,25,50,0.000000,-123.081171
0,25,52,0.000000,-120.249731
0,25,54,0.000000,-123.352489
0,25,56,0.000000,-122.033137
0,25,58,0.000000,-124.135894
0,26,0,0.000000,-122.578421
0,26,2,0.000000,-123.191511
0,26,4,0.000000,-122.027674
0,26,6,0.000000,-122.208308
0,26,8,0.000000,-124.066807
0,26,10,0.000000,-123.146965
0,26,12,0.000000,-121.863100
0,26,14,0.000000,-122.783980
0,26,16,0.000000,-124.770011
0,26,18,0.000000,-124.150097
0,26,20,0.000000,-120.849917
0,26,22,0.000000,-124.826683
0,26,24,0.000000,-121.733160
0,26,26,0.000000,-124.246328
0,26,28,0.000000,-123.024041
0,26,30,0.000000,-120.842976
0,26,32,0.000000,-123.529164
0,26,34,0.000000,-123.584974
0,26,36,0.000000,-123.419026
0,26,38,0.000000,-121.788303
0,26,40,0.000000,-123.560527
0,26,42,0.000000,-123.196121
0,26,44,0.000000,-121.033320
0,26,46,0.000000,-123.518512
0,26,48,0.000000,-121.761673
0,26,50,0.000000,-123.701025
0,26,52,0.000000,-123.011505
0,26,54,0.000000,-123.896350
0,26,56,0.000000,-121.612478
0,26,58,0.000000,-123.180850
0,27,0,0.000000,-124.708917
0,27,2,0.000000,-121.778036
0,27,4,0.000000,-123.945102
0,27,6,0.000000,-122.410688
0,27,8,0.000000,-124.677544
0,27,10,0.000000,-121.075402
0,27,12,0.000000,-124.982880
0,27,14,0.000000,-122.992445
0,27,16,0.000000,-121.923254
0,27,18,0.000000,-124.817323
0,27,20,0.000000,-121.561841
0,27,22,0.000000,-121.950023
