hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-112.860281
0,0,2,0.000000,-115.455024
0,0,4,0.000000,-115.504889
0,0,6,0.000000,-112.470082
0,0,8,0.000000,-113.192715
0,0,10,0.000000,-114.491180
0,0,12,0.000000,-113.450731
0,0,14,0.000000,-112.394344
0,0,16,0.000000,-115.173214
0,0,18,0.000000,-112.146484
0,0,20,0.000000,-113.804669
0,0,22,0.000000,-114.376129
0,0,24,0.000000,-113.758043
0,0,26,0.000000,-117.116089
0,0,28,0.000000,-112.254521
0,0,30,0.000000,-114.982356
0,0,32,0.000000,-115.716327
0,0,34,0.000000,-113.772378
0,0,36,0.000000,-114.076337
0,0,38,0.000000,-112.050497
0,0,40,0.000000,-114.939801
0,0,42,0.000000,-112.392621
0,0,44,0.000000,-114.718289
0,0,46,0.000000,-114.284204
0,0,48,0.000000,-116.595489
0,0,50,0.000000,-114.058850
0,0,52,0.000000,-115.368933
0,0,54,0.000000,-114.549950
0,0,56,0.000000,-113.152332
0,0,58,0.000000,-115.340131
0,1,0,0.000000,-114.522958
0,1,2,0.000000,-114.882980
0,1,4,0.000000,-114.264856
0,1,6,0.000000,-113.380658
0,1,8,0.000000,-114.779198
0,1,10,0.000000,-114.063870
0,1,12,0.000000,-113.312916
0,1,14,0.000000,-112.924381
0,1,16,0.000000,-113.615048
0,1,18,0.000000,-115.508850
0,1,20,0.000000,-115.109144
0,1,22,0.000000,-116.389277
0,1,24,0.000000,-113.906806
0,1,26,0.000000,-114.272072
0,1,28,0.000000,-114.475718
0,1,30,0.000000,-113.740263
0,1,32,0.000000,-115.699797
0,1,34,0.000000,-114.582719
0,1,36,0.000000,-116.514900
0,1,38,0.000000,-114.559109
0,1,40,0.000000,-115.545339
0,1,42,0.000000,-113.113457
0,1,44,0.000000,-113.930438
0,1,46,0.000000,-115.402033
0,1,48,0.000000,-115.991794
0,1,50,0.000000,-114.335928
0,1,52,0.000000,-114.326644
0,1,54,0.000000,-114.773439
0,1,56,0.000000,-113.942218
0,1,58,0.000000,-114.081596
0,2,0,0.000000,-113.584441
0,2,2,0.000000,-113.697401
0,2,4,0.000000,-115.955272
0,2,6,0.000000,-112.847956
0,2,8,0.000000,-110.620249
0,2,10,0.000000,-115.369006
0,2,12,0.000000,-115.648115
0,2,14,0.000000,-115.520659
0,2,16,0.000000,-115.173058
0,2,18,0.000000,-115.568669
0,2,20,0.000000,-114.819543
0,2,22,0.000000,-114.787588
0,2,24,0.000000,-114.503160
0,2,26,0.000000,-115.888101
0,2,28,0.000000,-114.468370
0,2,30,0.000000,-112.096425
0,2,32,0.000000,-115.707603
0,2,34,0.000000,-114.114799
0,2,36,0.000000,-117.322776
0,2,38,0.000000,-116.645805
0,2,40,0.000000,-114.452927
0,2,42,0.000000,-115.300291
0,2,44,0.000000,-113.435583
0,2,46,0.000000,-112.229392
0,2,48,0.000000,-115.771815
0,2,50,0.000000,-113.574586
0,2,52,0.000000,-113.612626
0,2,54,0.000000,-113.669410
0,2,56,0.000000,-110.954140
0,2,58,0.000000,-114.158895
0,3,0,0.000000,-112.712936
0,3,2,0.000000,-113.919186
0,3,4,0.000000,-113.044641
0,3,6,0.000000,-116.347868
0,3,8,0.000000,-116.280600
0,3,10,0.000000,-114.143596
0,3,12,0.000000,-114.677201
0,3,14,0.000000,-113.779304
0,3,16,0.000000,-114.304231
0,3,18,0.000000,-113.362387
0,3,20,0.000000,-115.548108
0,3,22,0.000000,-114.471397
0,3,24,0.000000,-113.839149
0,3,26,0.000000,-115.942309
0,3,28,0.000000,-115.526042
0,3,30,0.000000,-109.967618
0,3,32,0.000000,-117.822736
0,3,34,0.000000,-112.969443
0,3,36,0.000000,-115.105731
0,3,38,0.000000,-113.813051
0,3,40,0.000000,-115.202998
0,3,42,0.000000,-113.412075
0,3,44,0.000000,-115.086206
0,3,46,0.000000,-116.254111
0,3,48,0.000000,-112.596192
0,3,50,0.000000,-114.450596
0,3,52,0.000000,-114.542896
0,3,54,0.000000,-113.082013
0,3,56,0.000000,-113.555145
0,3,58,0.000000,-113.513127
0,4,0,0.000000,-114.747923
0,4,2,0.000000,-113.807170
0,4,4,0.000000,-112.399753
0,4,6,0.000000,-113.092273
0,4,8,0.000000,-112.869171
0,4,10,0.000000,-113.611790
0,4,12,0.000000,-115.464126
0,4,14,0.000000,-117.622327
0,4,16,0.000000,-111.815401
0,4,18,0.000000,-116.848209
0,4,20,0.000000,-114.376477
0,4,22,0.000000,-114.414883
0,4,24,0.000000,-113.253960
0,4,26,0.000000,-116.114615
0,4,28,0.000000,-116.128209
0,4,30,0.000000,-115.161883
0,4,32,0.000000,-115.205642
0,4,34,0.000000,-117.931037
0,4,36,0.000000,-114.697295
0,4,38,0.000000,-112.978019
0,4,40,0.000000,-113.257455
0,4,42,0.000000,-114.180388
0,4,44,0.000000,-113.773492
0,4,46,0.000000,-113.889539
0,4,48,0.000000,-113.375914
0,4,50,0.000000,-115.552120
0,4,52,0.000000,-112.595177
0,4,54,0.000000,-113.566897
0,4,56,0.000000,-114.294827
0,4,58,0.000000,-114.926888
0,5,0,0.000000,-114.119011
0,5,2,0.000000,-115.164484
0,5,4,0.000000,-114.903952
0,5,6,0.000000,-112.986528
0,5,8,0.000000,-115.805370
0,5,10,0.000000,-117.187942
0,5,12,0.000000,-115.875067
0,5,14,0.000000,-114.732363
0,5,16,0.000000,-114.363963
0,5,18,0.000000,-115.670250
0,5,20,0.000000,-116.970060
0,5,22,0.000000,-113.481505
0,5,24,0.000000,-113.579215
0,5,26,0.000000,-112.574446
0,5,28,0.000000,-113.289079
0,5,30,0.000000,-113.107306
0,5,32,0.000000,-115.984937
0,5,34,0.000000,-113.934432
0,5,36,0.000000,-114.713595
0,5,38,0.000000,-116.252789
0,5,40,0.000000,-114.387001
0,5,42,0.000000,-112.390098
0,5,44,0.000000,-114.565638
0,5,46,0.000000,-114.071687
0,5,48,0.000000,-115.838662
0,5,50,0.000000,-114.302796
0,5,52,0.000000,-112.302956
0,5,54,0.000000,-113.534070
0,5,56,0.000000,-115.425421
0,5,58,0.000000,-113.324170
0,6,0,0.000000,-116.518490
0,6,2,0.000000,-115.220737
0,6,4,0.000000,-114.035907
0,6,6,0.000000,-114.265604
0,6,8,0.000000,-112.732707
0,6,10,0.000000,-113.021458
0,6,12,0.000000,-114.786788
0,6,14,0.000000,-115.426176
0,6,16,0.000000,-114.689301
0,6,18,0.000000,-115.157859
0,6,20,0.000000,-114.483874
0,6,22,0.000000,-114.952254
0,6,24,0.000000,-113.363326
0,6,26,0.000000,-115.265260
0,6,28,0.000000,-115.642505
0,6,30,0.000000,-116.425919
0,6,32,0.000000,-116.796850
0,6,34,0.000000,-112.717666
0,6,36,0.000000,-114.146113
0,6,38,0.000000,-113.634638
0,6,40,0.000000,-114.680172
0,6,42,0.000000,-113.600592
0,6,44,0.000000,-115.836884
0,6,46,0.000000,-115.718280
0,6,48,0.000000,-113.887826
0,6,50,0.000000,-114.570218
0,6,52,0.000000,-111.999618
0,6,54,0.000000,-115.286785
0,6,56,0.000000,-111.967253
0,6,58,0.000000,-114.668890
0,7,0,0.000000,-114.305689
0,7,2,0.000000,-110.981268
0,7,4,0.000000,-114.976432
0,7,6,0.000000,-113.002690
0,7,8,0.000000,-114.923307
0,7,10,0.000000,-114.071532
0,7,12,0.000000,-113.475095
0,7,14,0.000000,-114.511924
0,7,16,0.000000,-114.742371
0,7,18,0.000000,-112.802287
0,7,20,0.000000,-112.744261
0,7,22,0.000000,-115.538873
0,7,24,0.000000,-115.466998
0,7,26,0.000000,-114.056084
0,7,28,0.000000,-114.524593
0,7,30,0.000000,-113.597471
0,7,32,0.000000,-113.320237
0,7,34,0.000000,-116.813949
0,7,36,0.000000,-114.089813
0,7,38,0.000000,-116.141395
0,7,40,0.000000,-113.378925
0,7,42,0.000000,-115.779582
0,7,44,0.000000,-113.739983
0,7,46,0.000000,-116.040081
0,7,48,0.000000,-115.383816
0,7,50,0.000000,-114.168009
0,7,52,0.000000,-113.841888
0,7,54,0.000000,-114.502484
0,7,56,0.000000,-112.941994
0,7,58,0.000000,-111.888178
0,8,0,0.000000,-113.528211
0,8,2,0.000000,-115.809218
0,8,4,0.000000,-115.246987
0,8,6,0.000000,-111.665876
0,8,8,0.000000,-113.211078
0,8,10,0.000000,-114.293228
0,8,12,0.000000,-117.151664
0,8,14,0.000000,-111.165783
0,8,16,0.000000,-112.040703
0,8,18,0.000000,-115.404671
0,8,20,0.000000,-114.444187
0,8,22,0.000000,-113.112727
0,8,24,0.000000,-117.637247
0,8,26,0.000000,-113.697787
0,8,28,0.000000,-113.678043
0,8,30,0.000000,-111.547874
0,8,32,0.000000,-114.336681
0,8,34,0.000000,-114.707919
0,8,36,0.000000,-114.304767
0,8,38,0.000000,-114.406548
0,8,40,0.000000,-114.648350
0,8,42,0.000000,-112.771756
0,8,44,0.000000,-115.590754
0,8,46,0.000000,-114.397074
0,8,48,0.000000,-114.723985
0,8,50,0.000000,-115.248323
0,8,52,0.000000,-112.565731
0,8,54,0.000000,-113.412985
0,8,56,0.000000,-113.985642
0,8,58,0.000000,-113.305379
0,9,0,0.000000,-114.618308
0,9,2,0.000000,-116.917420
0,9,4,0.000000,-110.867558
0,9,6,0.000000,-115.743910
0,9,8,0.000000,-114.447245
0,9,10,0.000000,-112.350465
0,9,12,0.000000,-113.189451
0,9,14,0.000000,-115.641977
0,9,16,0.000000,-115.173529
0,9,18,0.000000,-114.163588
0,9,20,0.000000,-114.785004
0,9,22,0.000000,-115.007190
0,9,24,0.000000,-113.725624
0,9,26,0.000000,-113.366807
0,9,28,0.000000,-113.164870
0,9,30,0.000000,-114.676681
0,9,32,0.000000,-115.065791
0,9,34,0.000000,-116.083221
0,9,36,0.000000,-111.538764
0,9,38,0.000000,-114.223689
0,9,40,0.000000,-116.296003
0,9,42,0.000000,-115.084250
0,9,44,0.000000,-113.280990
0,9,46,0.000000,-115.028791
0,9,48,0.000000,-113.641559
0,9,50,0.000000,-113.134276
0,9,52,0.000000,-116.009766
0,9,54,0.000000,-114.971553
0,9,56,0.000000,-114.140367
0,9,58,0.000000,-114.612162
0,10,0,0.000000,-116.098514
0,10,2,0.000000,-116.481045
0,10,4,0.000000,-115.889071
0,10,6,0.000000,-114.226854
0,10,8,0.000000,-115.544296
0,10,10,0.000000,-114.390939
0,10,12,0.000000,-115.019605
0,10,14,0.000000,-115.543477
0,10,16,0.000000,-114.532599
0,10,18,0.000000,-114.213422
0,10,20,0.000000,-112.844784
0,10,22,0.000000,-115.681191
0,10,24,0.000000,-114.452473
0,10,26,0.000000,-115.329041
0,10,28,0.000000,-114.806724
0,10,30,0.000000,-114.282804
0,10,32,0.000000,-114.458210
0,10,34,0.000000,-113.886575
0,10,36,0.000000,-114.917342
0,10,38,0.000000,-116.161538
0,10,40,0.000000,-115.591327
0,10,42,0.000000,-113.799158
0,10,44,0.000000,-114.765907
0,10,46,0.000000,-113.841325
0,10,48,0.000000,-116.214497
0,10,50,0.000000,-115.876891
0,10,52,0.000000,-113.572318
0,10,54,0.000000,-112.848724
0,10,56,0.000000,-113.418587
0,10,58,0.000000,-114.029129
0,11,0,0.000000,-114.076191
0,11,2,0.000000,-113.677536
0,11,4,0.000000,-114.442476
0,11,6,0.000000,-114.118772
0,11,8,0.000000,-114.690324
0,11,10,0.000000,-113.265877
0,11,12,0.000000,-113.223794
0,11,14,0.000000,-116.001591
0,11,16,0.000000,-115.962475
0,11,18,0.000000,-112.020024
0,11,20,0.000000,-115.104283
0,11,22,0.000000,-114.555218
0,11,24,0.000000,-112.897237
0,11,26,0.000000,-115.364089
0,11,28,0.000000,-115.942086
0,11,30,0.000000,-113.364765
0,11,32,0.000000,-111.629519
0,11,34,0.000000,-115.378754
0,11,36,0.000000,-114.373047
0,11,38,0.000000,-113.102116
0,11,40,0.000000,-116.161094
0,11,42,0.000000,-115.308773
0,11,44,0.000000,-114.000916
0,11,46,0.000000,-115.996945
0,11,48,0.000000,-115.775276
0,11,50,0.000000,-113.683166
0,11,52,0.000000,-115.418507
0,11,54,0.000000,-112.052026
0,11,56,0.000000,-113.082459
0,11,58,0.000000,-113.695670
0,12,0,0.000000,-114.857998
0,12,2,0.000000,-113.016706
0,12,4,0.000000,-116.360470
0,12,6,0.000000,-114.815294
0,12,8,0.000000,-115.071614
0,12,10,0.000000,-114.341067
0,12,12,0.000000,-116.280268
0,12,14,0.000000,-113.824099
0,12,16,0.000000,-114.029620
0,12,18,0.000000,-115.039215
0,12,20,0.000000,-116.684735
0,12,22,0.000000,-113.003858
0,12,24,0.000000,-116.381025
0,12,26,0.000000,-116.624788
0,12,28,0.000000,-116.430735
0,12,30,0.000000,-113.779488
0,12,32,0.000000,-115.101516
0,12,34,0.000000,-115.589475
0,12,36,0.000000,-114.501944
0,12,38,0.000000,-114.788102
0,12,40,0.000000,-114.489145
0,12,42,0.000000,-114.338312
0,12,44,0.000000,-115.171157
0,12,46,0.000000,-115.682683
0,12,48,0.000000,-115.190615
0,12,50,0.000000,-114.907400
0,12,52,0.000000,-115.625004
0,12,54,0.000000,-114.134801
0,12,56,0.000000,-114.984145
0,12,58,0.000000,-115.504477
0,13,0,0.000000,-115.332827
0,13,2,0.000000,-115.806802
0,13,4,0.000000,-113.763584
0,13,6,0.000000,-113.141728
0,13,8,0.000000,-114.489053
0,13,10,0.000000,-112.294707
0,13,12,0.000000,-115.199338
0,13,14,0.000000,-113.254190
0,13,16,0.000000,-116.201796
0,13,18,0.000000,-115.672896
0,13,20,0.000000,-114.388342
0,13,22,0.000000,-115.624888
0,13,24,0.000000,-114.971824
0,13,26,0.000000,-114.999148
0,13,28,0.000000,-114.659783
0,13,30,0.000000,-114.093748
0,13,32,0.000000,-111.778078
0,13,34,0.000000,-116.133867
0,13,36,0.000000,-116.921857
0,13,38,0.000000,-115.424951
0,13,40,0.000000,-114.437109
0,13,42,0.000000,-114.119658
0,13,44,0.000000,-114.140273
0,13,46,0.000000,-116.126080
0,13,48,0.000000,-117.307881
0,13,50,0.000000,-113.922082
0,13,52,0.000000,-116.232509
0,13,54,0.000000,-112.589311
0,13,56,0.000000,-114.569671
0,13,58,0.000000,-113.752485
0,14,0,0.000000,-116.052403
0,14,2,0.000000,-113.826436
0,14,4,0.000000,-117.255575
0,14,6,0.000000,-112.266537
0,14,8,0.000000,-113.580629
0,14,10,0.000000,-113.839580
0,14,12,0.000000,-113.241149
0,14,14,0.000000,-113.306748
0,14,16,0.000000,-115.051824
0,14,18,0.000000,-114.220927
0,14,20,0.000000,-112.203660
0,14,22,0.000000,-112.129276
0,14,24,0.000000,-114.642779
0,14,26,0.000000,-115.262976
0,14,28,0.000000,-114.474081
0,14,30,0.000000,-113.306258
0,14,32,0.000000,-113.958704
0,14,34,0.000000,-113.595164
0,14,36,0.000000,-115.408741
0,14,38,0.000000,-111.972232
0,14,40,0.000000,-112.898489
0,14,42,0.000000,-114.700267
0,14,44,0.000000,-113.553366
0,14,46,0.000000,-114.002443
0,14,48,0.000000,-113.043902
0,14,50,0.000000,-115.406092
0,14,52,0.000000,-112.114789
0,14,54,0.000000,-112.798820
0,14,56,0.000000,-116.581725
0,14,58,0.000000,-114.703680
0,15,0,0.000000,-114.994570
0,15,2,0.000000,-113.846654
0,15,4,0.000000,-114.210638
0,15,6,0.000000,-113.345151
0,15,8,0.000000,-114.936095
0,15,10,0.000000,-114.211944
0,15,12,0.000000,-115.364985
0,15,14,0.000000,-115.013307
0,15,16,0.000000,-113.422075
0,15,18,0.000000,-114.548840
0,15,20,0.000000,-114.300667
0,15,22,0.000000,-115.078299
0,15,24,0.000000,-112.286728
0,15,26,0.000000,-114.127568
0,15,28,0.000000,-113.582550
0,15,30,0.000000,-114.451041
0,15,32,0.000000,-112.731542
0,15,34,0.000000,-114.046198
0,15,36,0.000000,-113.901467
0,15,38,0.000000,-113.277547
0,15,40,0.000000,-114.891399
0,15,42,0.000000,-111.755386
0,15,44,0.000000,-114.734900
0,15,46,0.000000,-114.194854
0,15,48,0.000000,-115.136663
0,15,50,0.000000,-114.520626
0,15,52,0.000000,-115.871510
0,15,54,0.000000,-112.292698
0,15,56,0.000000,-114.734933
0,15,58,0.000000,-115.072811
0,16,0,0.000000,-114.680221
0,16,2,0.000000,-113.113979
0,16,4,0.000000,-112.928956
0,16,6,0.000000,-113.915828
0,16,8,0.000000,-115.578536
0,16,10,0.000000,-115.007888
0,16,12,0.000000,-114.482045
0,16,14,0.000000,-115.827380
0,16,16,0.000000,-115.687887
0,16,18,0.000000,-116.066284
0,16,20,0.000000,-113.789748
0,16,22,0.000000,-114.015340
0,16,24,0.000000,-111.259756
0,16,26,0.000000,-114.320861
0,16,28,0.000000,-115.898833
0,16,30,0.000000,-114.462168
0,16,32,0.000000,-115.620713
0,16,34,0.000000,-114.759556
0,16,36,0.000000,-113.675444
0,16,38,0.000000,-115.541319
0,16,40,0.000000,-113.641833
0,16,42,0.000000,-115.443654
0,16,44,0.000000,-114.468231
0,16,46,0.000000,-116.245090
0,16,48,0.000000,-114.339832
0,16,50,0.000000,-112.823346
0,16,52,0.000000,-113.241458
0,16,54,0.000000,-113.056596
0,16,56,0.000000,-114.965693
0,16,58,0.000000,-114.693910
0,17,0,0.000000,-115.599365
0,17,2,0.000000,-113.741816
0,17,4,0.000000,-115.987368
0,17,6,0.000000,-112.013717
0,17,8,0.000000,-113.465996
0,17,10,0.000000,-115.087550
0,17,12,0.000000,-115.343069
0,17,14,0.000000,-115.482941
0,17,16,0.000000,-116.374924
0,17,18,0.000000,-116.917113
0,17,20,0.000000,-115.068710
0,17,22,0.000000,-113.354101
0,17,24,0.000000,-113.818672
0,17,26,0.000000,-113.765380
0,17,28,0.000000,-114.736166
0,17,30,0.000000,-115.717121
0,17,32,0.000000,-112.177330
0,17,34,0.000000,-112.786774
0,17,36,0.000000,-113.476655
0,17,38,0.000000,-115.191805
0,17,40,0.000000,-111.284212
0,17,42,0.000000,-114.859551
0,17,44,0.000000,-113.133511
0,17,46,0.000000,-114.811300
0,17,48,0.000000,-115.307221
0,17,50,0.000000,-114.596941
0,17,52,0.000000,-117.168060
0,17,54,0.000000,-112.176233
0,17,56,0.000000,-116.231908
0,17,58,0.000000,-114.255345
0,18,0,0.000000,-116.613020
0,18,2,0.000000,-113.571127
0,18,4,0.000000,-114.755666
0,18,6,0.000000,-114.446631
0,18,8,0.000000,-115.108256
0,18,10,0.000000,-114.221473
0,18,12,0.000000,-115.756325
0,18,14,0.000000,-113.839196
0,18,16,0.000000,-113.664567
0,18,18,0.000000,-114.715703
0,18,20,0.000000,-114.317357
0,18,22,0.000000,-114.689760
0,18,24,0.000000,-112.830675
0,18,26,0.000000,-117.122303
0,18,28,0.000000,-114.214198
0,18,30,0.000000,-114.674781
0,18,32,0.000000,-114.962719
0,18,34,0.000000,-116.770659
0,18,36,0.000000,-114.311280
0,18,38,0.000000,-114.260824
0,18,40,0.000000,-113.805158
0,18,42,0.000000,-115.874945
0,18,44,0.000000,-117.892232
0,18,46,0.000000,-113.963890
0,18,48,0.000000,-114.186970
0,18,50,0.000000,-114.548027
0,18,52,0.000000,-115.169243
0,18,54,0.000000,-113.869716
0,18,56,0.000000,-113.803280
0,18,58,0.000000,-113.704358
0,19,0,0.000000,-112.498578
0,19,2,0.000000,-114.057266
0,19,4,0.000000,-113.288383
0,19,6,0.000000,-115.717345
0,19,8,0.000000,-112.076493
0,19,10,0.000000,-112.515846
0,19,12,0.000000,-113.609264
0,19,14,0.000000,-113.989895
0,19,16,0.000000,-111.201224
0,19,18,0.000000,-112.212154
0,19,20,0.000000,-114.982686
0,19,22,0.000000,-115.715817
0,19,24,0.000000,-115.199951
0,19,26,0.000000,-116.185830
0,19,28,0.000000,-113.667531
0,19,30,0.000000,-114.331922
0,19,32,0.000000,-113.914375
0,19,34,0.000000,-114.821480
0,19,36,0.000000,-112.392113
0,19,38,0.000000,-115.791229
0,19,40,0.000000,-112.351344
0,19,42,0.000000,-113.148755
0,19,44,0.000000,-114.776644
0,19,46,0.000000,-115.648636
0,19,48,0.000000,-114.689598
0,19,50,0.000000,-113.493278
0,19,52,0.000000,-114.057434
0,19,54,0.000000,-112.852292
0,19,56,0.000000,-116.133886
0,19,58,0.000000,-115.000644
0,20,0,0.000000,-113.739866
0,20,2,0.000000,-115.364679
0,20,4,0.000000,-114.350477
0,20,6,0.000000,-115.070858
0,20,8,0.000000,-111.250457
0,20,10,0.000000,-113.733539
0,20,12,0.000000,-115.724414
0,20,14,0.000000,-114.190648
0,20,16,0.000000,-114.663065
0,20,18,0.000000,-114.435000
0,20,20,0.000000,-112.664157
0,20,22,0.000000,-112.197425
0,20,24,0.000000,-114.533066
0,20,26,0.000000,-115.583537
0,20,28,0.000000,-113.140975
0,20,30,0.000000,-115.505514
0,20,32,0.000000,-114.061572
0,20,34,0.000000,-114.364926
0,20,36,0.000000,-116.007111
0,20,38,0.000000,-114.538646
0,20,40,0.000000,-114.637151
0,20,42,0.000000,-114.059475
0,20,44,0.000000,-113.353261
0,20,46,0.000000,-115.955595
0,20,48,0.000000,-116.620634
0,20,50,0.000000,-113.120984
0,20,52,0.000000,-114.308703
0,20,54,0.000000,-114.063479
0,20,56,0.000000,-113.492072
0,20,58,0.000000,-112.288433
0,21,0,0.000000,-115.785777
0,21,2,0.000000,-115.667745
0,21,4,0.000000,-112.920992
0,21,6,0.000000,-115.199277
0,21,8,0.000000,-116.337619
0,21,10,0.000000,-114.378529
0,21,12,0.000000,-113.779007
0,21,14,0.000000,-114.453841
0,21,16,0.000000,-115.429466
0,21,18,0.000000,-114.680490
0,21,20,0.000000,-115.482726
0,21,22,0.000000,-115.732954
0,21,24,0.000000,-114.118230
0,21,26,0.000000,-114.061598
0,21,28,0.000000,-113.707363
0,21,30,0.000000,-115.219232
0,21,32,0.000000,-115.035219
0,21,34,0.000000,-113.966161
0,21,36,0.000000,-112.963986
0,21,38,0.000000,-114.025016
0,21,40,0.000000,-112.967557
0,21,42,0.000000,-115.487057
0,21,44,0.000000,-116.256036
0,21,46,0.000000,-115.110171
0,21,48,0.000000,-115.259227
0,21,50,0.000000,-117.184609
0,21,52,0.000000,-114.390277
0,21,54,0.000000,-115.762149
0,21,56,0.000000,-112.517407
0,21,58,0.000000,-115.812899
0,22,0,0.000000,-114.069533
0,22,2,0.000000,-111.795560
0,22,4,0.000000,-115.163772
0,22,6,0.000000,-114.387229
0,22,8,0.000000,-112.150293
0,22,10,0.000000,-112.976997
0,22,12,0.000000,-114.632426
0,22,14,0.000000,-113.406898
0,22,16,0.000000,-114.393057
0,22,18,0.000000,-115.977388
0,22,20,0.000000,-116.024324
0,22,22,0.000000,-113.086801
0,22,24,0.000000,-115.479336
0,22,26,0.000000,-115.373259
0,22,28,0.000000,-113.463289
0,22,30,0.000000,-112.340291
0,22,32,0.000000,-113.694329
0,22,34,0.000000,-112.809817
0,22,36,0.000000,-114.986613
0,22,38,0.000000,-114.147617
0,22,40,0.000000,-114.944169
0,22,42,0.000000,-113.890764
0,22,44,0.000000,-114.659995
0,22,46,0.000000,-115.182900
0,22,48,0.000000,-114.336147
0,22,50,0.000000,-116.724100
0,22,52,0.000000,-116.148825
0,22,54,0.000000,-113.941651
0,22,56,0.000000,-112.212582
0,22,58,0.000000,-113.480071
0,23,0,0.000000,-115.515282
0,23,2,0.000000,-113.212410
0,23,4,0.000000,-114.800427
0,23,6,0.000000,-115.413541
0,23,8,0.000000,-114.847507
0,23,10,0.000000,-115.570201
0,23,12,0.000000,-115.672692
0,23,14,0.000000,-114.417812
0,23,16,0.000000,-114.293784
0,23,18,0.000000,-115.573996
0,23,20,0.000000,-114.835518
0,23,22,0.000000,-114.364801
0,23,24,0.000000,-114.702826
0,23,26,0.000000,-113.706802
0,23,28,0.000000,-111.687686
0,23,30,0.000000,-116.971320
0,23,32,0.000000,-111.988782
0,23,34,0.000000,-115.509461
0,23,36,0.000000,-114.365389
0,23,38,0.000000,-114.520595
0,23,40,0.000000,-113.554657
0,23,42,0.000000,-114.140844
0,23,44,0.000000,-113.253450
0,23,46,0.000000,-111.568326
0,23,48,0.000000,-114.060986
0,23,50,0.000000,-114.981719
0,23,52,0.000000,-112.829587
0,23,54,0.000000,-115.158858
0,23,56,0.000000,-112.365014
0,23,58,0.000000,-114.325880
0,24,0,0.000000,-115.359366
0,24,2,0.000000,-113.155550
0,24,4,0.000000,-115.574905
0,24,6,0.000000,-114.308439
0,24,8,0.000000,-114.596017
0,24,10,0.000000,-111.148770
0,24,12,0.000000,-116.292567
0,24,14,0.000000,-111.822909
0,24,16,0.000000,-114.486197
0,24,18,0.000000,-113.646677
0,24,20,0.000000,-114.626729
0,24,22,0.000000,-116.777623
0,24,24,0.000000,-113.092491
0,24,26,0.000000,-114.867903
0,24,28,0.000000,-112.813696
0,24,30,0.000000,-114.183379
0,24,32,0.000000,-115.601870
0,24,34,0.000000,-114.522685
0,24,36,0.000000,-116.256735
0,24,38,0.000000,-113.656612
0,24,40,0.000000,-112.248938
0,24,42,0.000000,-113.333903
0,24,44,0.000000,-113.098229
0,24,46,0.000000,-116.335363
0,24,48,0.000000,-115.550620
0,24,50,0.000000,-113.187975
0,24,52,0.000000,-117.143405
0,24,54,0.000000,-115.540829
0,24,56,0.000000,-114.613657
0,24,58,0.000000,-113.401910
0,25,0,0.000000,-114.607012
0,25,2,0.000000,-115.403218
0,25,4,0.000000,-115.443416
0,25,6,0.000000,-112.953717
0,25,8,0.000000,-112.665423
0,25,10,0.000000,-113.366423
0,25,12,0.000000,-113.591362
0,25,14,0.000000,-116.298937
0,25,16,0.000000,-115.787651
0,25,18,0.000000,-114.488262
0,25,20,0.000000,-112.488646
0,25,22,0.000000,-114.085361
0,25,24,0.000000,-113.783856
0,25,26,0.000000,-111.993839
0,25,28,0.000000,-114.626955
0,25,30,0.000000,-115.125003
0,25,32,0.000000,-116.888280
0,25,34,0.000000,-115.046479
0,25,36,0.000000,-112.721246
0,25,38,0.000000,-115.241430
0,25,40,0.000000,-114.817847
0,25,42,0.000000,-113.395642
0,25,44,0.000000,-113.813769
0,25,46,0.000000,-111.869752
0,25,48,0.000000,-114.789121
0,25,50,0.000000,-115.140756
0,25,52,0.000000,-115.360459
0,25,54,0.000000,-114.794750
0,25,56,0.000000,-113.078792
0,25,58,0.000000,-114.800270
0,26,0,0.000000,-113.060479
0,26,2,0.000000,-114.056423
0,26,4,0.000000,-114.613359
0,26,6,0.000000,-113.784645
0,26,8,0.000000,-112.882075
0,26,10,0.000000,-113.547976
0,26,12,0.000000,-112.643565
0,26,14,0.000000,-114.183689
0,26,16,0.000000,-114.567138
0,26,18,0.000000,-114.890268
0,26,20,0.000000,-114.651610
0,26,22,0.000000,-111.518147
0,26,24,0.000000,-115.101601
0,26,26,0.000000,-114.012628
0,26,28,0.000000,-114.999411
0,26,30,0.000000,-114.426906
0,26,32,0.000000,-111.611882
0,26,34,0.000000,-114.953084
0,26,36,0.000000,-114.244009
0,26,38,0.000000,-113.801431
0,26,40,0.000000,-113.219467
0,26,42,0.000000,-115.555775
0,26,44,0.000000,-115.387127
0,26,46,0.000000,-113.294167
0,26,48,0.000000,-114.720001
0,26,50,0.000000,-115.942830
0,26,52,0.000000,-113.234097
0,26,54,0.000000,-116.491247
0,26,56,0.000000,-113.358287
0,26,58,0.000000,-114.662187
0,27,0,0.000000,-114.465400
0,27,2,0.000000,-113.208646
0,27,4,0.000000,-114.351428
0,27,6,0.000000,-114.227512
0,27,8,0.000000,-114.852371
0,27,10,0.000000,-113.499754
0,27,12,0.000000,-115.656464
0,27,14,0.000000,-112.753007
0,27,16,0.000000,-116.470789
0,27,18,0.000000,-113.849887
0,27,20,0.000000,-115.634412
0,27,22,0.000000,-113.676684
