hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-119.612100
0,0,2,0.000000,-119.277641
0,0,4,0.000000,-117.096852
0,0,6,0.000000,-117.562051
0,0,8,0.000000,-117.410590
0,0,10,0.000000,-119.131476
0,0,12,0.000000,-117.102405
0,0,14,0.000000,-118.011644
0,0,16,0.000000,-119.206941
0,0,18,0.000000,-116.807833
0,0,20,0.000000,-119.174808
0,0,22,0.000000,-118.583271
0,0,24,0.000000,-119.777548
0,0,26,0.000000,-118.230962
0,0,28,0.000000,-116.795594
0,0,30,0.000000,-118.131700
0,0,32,0.000000,-119.506985
0,0,34,0.000000,-118.866531
0,0,36,0.000000,-116.585713
0,0,38,0.000000,-118.099864
0,0,40,0.000000,-120.035220
0,0,42,0.000000,-115.022895
0,0,44,0.000000,-117.928970
0,0,46,0.000000,-118.515686
0,0,48,0.000000,-120.756088
0,0,50,0.000000,-119.394246
0,0,52,0.000000,-117.750336
0,0,54,0.000000,-118.077610
0,0,56,0.000000,-116.301258
0,0,58,0.000000,-117.851176
0,1,0,0.000000,-120.960238
0,1,2,0.000000,-116.433710
0,1,4,0.000000,-119.669071
0,1,6,0.000000,-119.723242
0,1,8,0.000000,-119.047480
0,1,10,0.000000,-118.192521
0,1,12,0.000000,-119.879598
0,1,14,0.000000,-119.175877
0,1,16,0.000000,-118.015531
0,1,18,0.000000,-118.440947
0,1,20,0.000000,-119.134600
0,1,22,0.000000,-117.430316
0,1,24,0.000000,-119.141865
0,1,26,0.000000,-119.597207
0,1,28,0.000000,-117.339077
0,1,30,0.000000,-119.005430
0,1,32,0.000000,-119.538081
0,1,34,0.000000,-117.980376
0,1,36,0.000000,-120.930567
0,1,38,0.000000,-120.431300
0,1,40,0.000000,-119.994632
0,1,42,0.000000,-120.088171
0,1,44,0.000000,-120.433578
0,1,46,0.000000,-117.796068
0,1,48,0.000000,-118.471643
0,1,50,0.000000,-118.863912
0,1,52,0.000000,-120.304264
0,1,54,0.000000,-118.693512
0,1,56,0.000000,-115.498274
0,1,58,0.000000,-118.012298
0,2,0,0.000000,-120.068797
0,2,2,0.000000,-120.995092
0,2,4,0.000000,-123.030343
0,2,6,0.000000,-114.676478
0,2,8,0.000000,-116.443342
0,2,10,0.000000,-118.149963
0,2,12,0.000000,-118.816192
0,2,14,0.000000,-117.738911
0,2,16,0.000000,-118.387035
0,2,18,0.000000,-118.386573
0,2,20,0.000000,-120.059686
0,2,22,0.000000,-120.547895
0,2,24,0.000000,-118.296172
0,2,26,0.000000,-119.334473
0,2,28,0.000000,-117.842864
0,2,30,0.000000,-122.263981
0,2,32,0.000000,-118.474460
0,2,34,0.000000,-118.918519
0,2,36,0.000000,-118.393835
0,2,38,0.000000,-119.610794
0,2,40,0.000000,-120.689039
0,2,42,0.000000,-121.494112
0,2,44,0.000000,-118.963814
0,2,46,0.000000,-119.533409
0,2,48,0.000000,-117.426607
0,2,50,0.000000,-118.402394
0,2,52,0.000000,-118.345429
0,2,54,0.000000,-118.146804
0,2,56,0.000000,-119.518239
0,2,58,0.000000,-118.701690
0,3,0,0.000000,-119.157991
0,3,2,0.000000,-119.207646
0,3,4,0.000000,-119.110022
0,3,6,0.000000,-120.450942
0,3,8,0.000000,-119.456889
0,3,10,0.000000,-117.377010
0,3,12,0.000000,-117.149768
0,3,14,0.000000,-119.539033
0,3,16,0.000000,-119.869788
0,3,18,0.000000,-118.975124
0,3,20,0.000000,-119.341957
0,3,22,0.000000,-115.797313
0,3,24,0.000000,-117.841032
0,3,26,0.000000,-117.188977
0,3,28,0.000000,-117.838210
0,3,30,0.000000,-120.807829
0,3,32,0.000000,-119.319045
0,3,34,0.000000,-120.152016
0,3,36,0.000000,-119.076088
0,3,38,0.000000,-118.653074
0,3,40,0.000000,-118.125678
0,3,42,0.000000,-120.509094
0,3,44,0.000000,-117.781266
0,3,46,0.000000,-120.048658
0,3,48,0.000000,-118.280698
0,3,50,0.000000,-118.841396
0,3,52,0.000000,-120.127775
0,3,54,0.000000,-118.410645
0,3,56,0.000000,-118.685408
0,3,58,0.000000,-118.175709
0,4,0,0.000000,-118.522699
0,4,2,0.000000,-117.288231
0,4,4,0.000000,-118.583197
0,4,6,0.000000,-117.220238
0,4,8,0.000000,-115.941165
0,4,10,0.000000,-117.801778
0,4,12,0.000000,-118.537868
0,4,14,0.000000,-119.406889
0,4,16,0.000000,-118.806066
0,4,18,0.000000,-120.575063
0,4,20,0.000000,-119.326996
0,4,22,0.000000,-119.654107
0,4,24,0.000000,-119.057843
0,4,26,0.000000,-119.667990
0,4,28,0.000000,-119.848369
0,4,30,0.000000,-118.547050
0,4,32,0.000000,-119.278598
0,4,34,0.000000,-117.320315
0,4,36,0.000000,-118.504552
0,4,38,0.000000,-117.667866
0,4,40,0.000000,-117.470809
0,4,42,0.000000,-118.982075
0,4,44,0.000000,-116.856755
0,4,46,0.000000,-115.800624
0,4,48,0.000000,-117.705978
0,4,50,0.000000,-117.783157
0,4,52,0.000000,-119.589925
0,4,54,0.000000,-116.774009
0,4,56,0.000000,-117.784374
0,4,58,0.000000,-119.729128
0,5,0,0.000000,-117.388884
0,5,2,0.000000,-120.189580
0,5,4,0.000000,-118.275106
0,5,6,0.000000,-120.069390
0,5,8,0.000000,-118.586451
0,5,10,0.000000,-119.215129
0,5,12,0.000000,-119.134755
0,5,14,0.000000,-117.919869
0,5,16,0.000000,-119.733727
0,5,18,0.000000,-117.177535
0,5,20,0.000000,-118.761541
0,5,22,0.000000,-118.931219
0,5,24,0.000000,-116.739479
0,5,26,0.000000,-114.924266
0,5,28,0.000000,-118.184618
0,5,30,0.000000,-120.347016
0,5,32,0.000000,-119.735019
0,5,34,0.000000,-119.071138
0,5,36,0.000000,-118.531248
0,5,38,0.000000,-118.275656
0,5,40,0.000000,-118.946889
0,5,42,0.000000,-120.076318
0,5,44,0.000000,-118.181893
0,5,46,0.000000,-119.208651
0,5,48,0.000000,-118.278168
0,5,50,0.000000,-119.831194
0,5,52,0.000000,-117.478898
0,5,54,0.000000,-119.955429
0,5,56,0.000000,-117.848808
0,5,58,0.000000,-118.661103
0,6,0,0.000000,-120.522662
0,6,2,0.000000,-116.147768
0,6,4,0.000000,-118.686409
0,6,6,0.000000,-119.056986
0,6,8,0.000000,-120.827980
0,6,10,0.000000,-118.848145
0,6,12,0.000000,-117.877932
0,6,14,0.000000,-120.174257
0,6,16,0.000000,-118.918194
0,6,18,0.000000,-118.456656
0,6,20,0.000000,-119.613624
0,6,22,0.000000,-116.532234
0,6,24,0.000000,-119.661272
0,6,26,0.000000,-118.935697
0,6,28,0.000000,-118.538740
0,6,30,0.000000,-119.349624
0,6,32,0.000000,-120.186091
0,6,34,0.000000,-117.027474
0,6,36,0.000000,-120.770330
0,6,38,0.000000,-120.645548
0,6,40,0.000000,-120.386088
0,6,42,0.000000,-116.949811
0,6,44,0.000000,-119.286666
0,6,46,0.000000,-117.708596
0,6,48,0.000000,-117.889070
0,6,50,0.000000,-119.609629
0,6,52,0.000000,-117.020018
0,6,54,0.000000,-119.299478
0,6,56,0.000000,-119.968291
0,6,58,0.000000,-119.448514
0,7,0,0.000000,-118.324058
0,7,2,0.000000,-118.111731
0,7,4,0.000000,-118.039278
0,7,6,0.000000,-115.830839
0,7,8,0.000000,-117.454347
0,7,10,0.000000,-120.366777
0,7,12,0.000000,-117.549145
0,7,14,0.000000,-117.682657
0,7,16,0.000000,-120.763888
0,7,18,0.000000,-119.898241
0,7,20,0.000000,-120.015606
0,7,22,0.000000,-117.642451
0,7,24,0.000000,-118.728035
0,7,26,0.000000,-118.197480
0,7,28,0.000000,-118.859442
0,7,30,0.000000,-116.956580
0,7,32,0.000000,-118.320234
0,7,34,0.000000,-119.646471
0,7,36,0.000000,-119.347759
0,7,38,0.000000,-116.455332
0,7,40,0.000000,-120.175015
0,7,42,0.000000,-119.504928
0,7,44,0.000000,-120.352760
0,7,46,0.000000,-119.781219
0,7,48,0.000000,-118.487620
0,7,50,0.000000,-118.906446
0,7,52,0.000000,-120.128359
0,7,54,0.000000,-117.237351
0,7,56,0.000000,-117.354265
0,7,58,0.000000,-118.253594
0,8,0,0.000000,-118.518935
0,8,2,0.000000,-117.862077
0,8,4,0.000000,-120.231167
0,8,6,0.000000,-117.452506
0,8,8,0.000000,-118.623584
0,8,10,0.000000,-120.118444
0,8,12,0.000000,-116.845788
0,8,14,0.000000,-119.501100
0,8,16,0.000000,-118.094543
0,8,18,0.000000,-119.249324
0,8,20,0.000000,-116.696996
0,8,22,0.000000,-119.691586
0,8,24,0.000000,-120.419452
0,8,26,0.000000,-118.455376
0,8,28,0.000000,-117.373119
0,8,30,0.000000,-117.344007
0,8,32,0.000000,-117.909861
0,8,34,0.000000,-119.700413
0,8,36,0.000000,-120.060945
0,8,38,0.000000,-119.309570
0,8,40,0.000000,-121.968444
0,8,42,0.000000,-119.769631
0,8,44,0.000000,-118.370966
0,8,46,0.000000,-121.375099
0,8,48,0.000000,-118.886639
0,8,50,0.000000,-117.388658
0,8,52,0.000000,-117.883174
0,8,54,0.000000,-118.001819
0,8,56,0.000000,-116.759683
0,8,58,0.000000,-117.327961
0,9,0,0.000000,-118.195281
0,9,2,0.000000,-119.543993
0,9,4,0.000000,-116.347400
0,9,6,0.000000,-117.611573
0,9,8,0.000000,-118.602740
0,9,10,0.000000,-117.385003
0,9,12,0.000000,-117.003430
0,9,14,0.000000,-120.033029
0,9,16,0.000000,-118.097091
0,9,18,0.000000,-118.527890
0,9,20,0.000000,-119.472309
0,9,22,0.000000,-119.724534
0,9,24,0.000000,-117.804119
0,9,26,0.000000,-117.485896
0,9,28,0.000000,-116.904419
0,9,30,0.000000,-119.133420
0,9,32,0.000000,-119.671584
0,9,34,0.000000,-118.643860
0,9,36,0.000000,-117.596435
0,9,38,0.000000,-120.575838
0,9,40,0.000000,-117.685263
0,9,42,0.000000,-118.275477
0,9,44,0.000000,-119.487939
0,9,46,0.000000,-118.047036
0,9,48,0.000000,-119.648552
0,9,50,0.000000,-118.675615
0,9,52,0.000000,-118.880845
0,9,54,0.000000,-118.641804
0,9,56,0.000000,-118.534483
0,9,58,0.000000,-119.390949
0,10,0,0.000000,-118.870941
0,10,2,0.000000,-119.570964
0,10,4,0.000000,-117.436243
0,10,6,0.000000,-119.457098
0,10,8,0.000000,-120.456587
0,10,10,0.000000,-118.559604
0,10,12,0.000000,-119.033759
0,10,14,0.000000,-116.570592
0,10,16,0.000000,-118.613360
0,10,18,0.000000,-119.287283
0,10,20,0.000000,-119.048008
0,10,22,0.000000,-118.107043
0,10,24,0.000000,-119.563461
0,10,26,0.000000,-120.127956
0,10,28,0.000000,-119.562546
0,10,30,0.000000,-120.136751
0,10,32,0.000000,-117.256397
0,10,34,0.000000,-119.194734
0,10,36,0.000000,-118.315098
0,10,38,0.000000,-118.391075
0,10,40,0.000000,-119.341986
0,10,42,0.000000,-118.771972
0,10,44,0.000000,-118.461052
0,10,46,0.000000,-117.976153
0,10,48,0.000000,-117.226059
0,10,50,0.000000,-119.232675
0,10,52,0.000000,-119.564530
0,10,54,0.000000,-119.043047
0,10,56,0.000000,-118.326214
0,10,58,0.000000,-119.641009
0,11,0,0.000000,-117.523300
0,11,2,0.000000,-117.852415
0,11,4,0.000000,-121.492101
0,11,6,0.000000,-120.793165
0,11,8,0.000000,-120.714364
0,11,10,0.000000,-121.207822
0,11,12,0.000000,-118.731647
0,11,14,0.000000,-117.093801
0,11,16,0.000000,-121.092065
0,11,18,0.000000,-119.875745
0,11,20,0.000000,-117.592528
0,11,22,0.000000,-117.232142
0,11,24,0.000000,-120.489993
0,11,26,0.000000,-117.773511
0,11,28,0.000000,-121.043818
0,11,30,0.000000,-119.833853
0,11,32,0.000000,-119.924023
0,11,34,0.000000,-118.942880
0,11,36,0.000000,-118.495305
0,11,38,0.000000,-118.476695
0,11,40,0.000000,-116.937836
0,11,42,0.000000,-119.874876
0,11,44,0.000000,-117.940825
0,11,46,0.000000,-120.201680
0,11,48,0.000000,-119.343203
0,11,50,0.000000,-119.891620
0,11,52,0.000000,-117.693035
0,11,54,0.000000,-118.811077
0,11,56,0.000000,-116.620379
0,11,58,0.000000,-118.433963
0,12,0,0.000000,-119.464674
0,12,2,0.000000,-119.791891
0,12,4,0.000000,-116.678420
0,12,6,0.000000,-117.577177
0,12,8,0.000000,-120.224614
0,12,10,0.000000,-118.850673
0,12,12,0.000000,-119.043830
0,12,14,0.000000,-119.791984
0,12,16,0.000000,-118.677933
0,12,18,0.000000,-119.378073
0,12,20,0.000000,-118.855038
0,12,22,0.000000,-120.207339
0,12,24,0.000000,-120.624096
0,12,26,0.000000,-119.166992
0,12,28,0.000000,-119.749634
0,12,30,0.000000,-117.639724
0,12,32,0.000000,-120.946196
0,12,34,0.000000,-117.392173
0,12,36,0.000000,-116.833782
0,12,38,0.000000,-118.996329
0,12,40,0.000000,-118.593710
0,12,42,0.000000,-118.610651
0,12,44,0.000000,-117.692104
0,12,46,0.000000,-120.147248
0,12,48,0.000000,-120.082511
0,12,50,0.000000,-120.922306
0,12,52,0.000000,-118.004636
0,12,54,0.000000,-116.667422
0,12,56,0.000000,-119.289439
0,12,58,0.000000,-121.045439
0,13,0,0.000000,-115.203315
0,13,2,0.000000,-119.611235
0,13,4,0.000000,-120.420535
0,13,6,0.000000,-115.983262
0,13,8,0.000000,-116.879672
0,13,10,0.000000,-120.684176
0,13,12,0.000000,-118.212875
0,13,14,0.000000,-118.876165
0,13,16,0.000000,-119.661436
0,13,18,0.000000,-117.097173
0,13,20,0.000000,-120.318344
0,13,22,0.000000,-118.563078
0,13,24,0.000000,-119.072029
0,13,26,0.000000,-120.189871
0,13,28,0.000000,-120.557171
0,13,30,0.000000,-119.833321
0,13,32,0.000000,-117.509756
0,13,34,0.000000,-116.000784
0,13,36,0.000000,-118.424482
0,13,38,0.000000,-120.824228
0,13,40,0.000000,-120.745697
0,13,42,0.000000,-118.579247
0,13,44,0.000000,-118.490823
0,13,46,0.000000,-118.541186
0,13,48,0.000000,-116.495897
0,13,50,0.000000,-119.340576
0,13,52,0.000000,-117.843402
0,13,54,0.000000,-118.828912
0,13,56,0.000000,-116.300802
0,13,58,0.000000,-116.952728
0,14,0,0.000000,-119.532797
0,14,2,0.000000,-120.238454
0,14,4,0.000000,-118.846689
0,14,6,0.000000,-117.283759
0,14,8,0.000000,-120.655668
0,14,10,0.000000,-120.322127
0,14,12,0.000000,-118.301290
0,14,14,0.000000,-118.937364
0,14,16,0.000000,-119.098000
0,14,18,0.000000,-118.136342
0,14,20,0.000000,-118.514914
0,14,22,0.000000,-118.691255
0,14,24,0.000000,-117.605318
0,14,26,0.000000,-114.048283
0,14,28,0.000000,-117.763117
0,14,30,0.000000,-117.243596
0,14,32,0.000000,-119.539501
0,14,34,0.000000,-116.739458
0,14,36,0.000000,-119.596107
0,14,38,0.000000,-119.105720
0,14,40,0.000000,-118.344534
0,14,42,0.000000,-116.857108
0,14,44,0.000000,-117.555526
0,14,46,0.000000,-117.921601
0,14,48,0.000000,-119.333327
0,14,50,0.000000,-119.164889
0,14,52,0.000000,-119.832520
0,14,54,0.000000,-117.400656
0,14,56,0.000000,-119.481826
0,14,58,0.000000,-117.957404
0,15,0,0.000000,-115.882318
0,15,2,0.000000,-118.109030
0,15,4,0.000000,-119.893702
0,15,6,0.000000,-117.788063
0,15,8,0.000000,-118.514940
0,15,10,0.000000,-118.517960
0,15,12,0.000000,-119.884297
0,15,14,0.000000,-119.536364
0,15,16,0.000000,-117.330659
0,15,18,0.000000,-119.240361
0,15,20,0.000000,-118.948090
0,15,22,0.000000,-118.494760
0,15,24,0.000000,-117.543590
0,15,26,0.000000,-116.059168
0,15,28,0.000000,-118.392287
0,15,30,0.000000,-116.044220
0,15,32,0.000000,-118.009311
0,15,34,0.000000,-120.444236
0,15,36,0.000000,-119.037254
0,15,38,0.000000,-117.835738
0,15,40,0.000000,-119.349244
0,15,42,0.000000,-119.331516
0,15,44,0.000000,-119.691153
0,15,46,0.000000,-116.865222
0,15,48,0.000000,-120.682331
0,15,50,0.000000,-118.483010
0,15,52,0.000000,-119.502888
0,15,54,0.000000,-117.252890
0,15,56,0.000000,-119.474652
0,15,58,0.000000,-117.510717
0,16,0,0.000000,-120.093607
0,16,2,0.000000,-120.509200
0,16,4,0.000000,-116.272531
0,16,6,0.000000,-118.424614
0,16,8,0.000000,-120.694793
0,16,10,0.000000,-120.086201
0,16,12,0.000000,-120.497104
0,16,14,0.000000,-119.806909
0,16,16,0.000000,-117.611088
0,16,18,0.000000,-117.176139
0,16,20,0.000000,-118.948335
0,16,22,0.000000,-117.679611
0,16,24,0.000000,-117.629130
0,16,26,0.000000,-120.292115
0,16,28,0.000000,-118.887520
0,16,30,0.000000,-118.538923
0,16,32,0.000000,-117.832208
0,16,34,0.000000,-119.793998
0,16,36,0.000000,-118.479488
0,16,38,0.000000,-118.257215
0,16,40,0.000000,-119.896277
0,16,42,0.000000,-119.156121
0,16,44,0.000000,-117.302489
0,16,46,0.000000,-117.733905
0,16,48,0.000000,-119.539590
0,16,50,0.000000,-116.394628
0,16,52,0.000000,-117.888117
0,16,54,0.000000,-120.246966
0,16,56,0.000000,-119.497679
0,16,58,0.000000,-119.641008
0,17,0,0.000000,-119.966769
0,17,2,0.000000,-117.994695
0,17,4,0.000000,-120.390119
0,17,6,0.000000,-118.897010
0,17,8,0.000000,-117.432906
0,17,10,0.000000,-118.119372
0,17,12,0.000000,-116.928906
0,17,14,0.000000,-118.697628
0,17,16,0.000000,-117.220317
0,17,18,0.000000,-117.752417
0,17,20,0.000000,-117.743849
0,17,22,0.000000,-120.207854
0,17,24,0.000000,-117.296979
0,17,26,0.000000,-120.070009
0,17,28,0.000000,-117.731231
0,17,30,0.000000,-117.737487
0,17,32,0.000000,-120.184884
0,17,34,0.000000,-118.757786
0,17,36,0.000000,-115.116178
0,17,38,0.000000,-116.972394
0,17,40,0.000000,-118.700576
0,17,42,0.000000,-116.275549
0,17,44,0.000000,-118.819001
0,17,46,0.000000,-118.429013
0,17,48,0.000000,-120.897102
0,17,50,0.000000,-117.550023
0,17,52,0.000000,-121.121469
0,17,54,0.000000,-117.190593
0,17,56,0.000000,-120.959352
0,17,58,0.000000,-118.125011
0,18,0,0.000000,-115.264034
0,18,2,0.000000,-116.910083
0,18,4,0.000000,-117.873178
0,18,6,0.000000,-120.382116
0,18,8,0.000000,-117.690243
0,18,10,0.000000,-118.863865
0,18,12,0.000000,-118.488207
0,18,14,0.000000,-118.527581
0,18,16,0.000000,-119.819572
0,18,18,0.000000,-119.802881
0,18,20,0.000000,-118.432834
0,18,22,0.000000,-119.623049
0,18,24,0.000000,-117.484599
0,18,26,0.000000,-116.232847
0,18,28,0.000000,-119.215986
0,18,30,0.000000,-118.648616
0,18,32,0.000000,-119.579061
0,18,34,0.000000,-119.887479
0,18,36,0.000000,-117.351456
0,18,38,0.000000,-117.994022
0,18,40,0.000000,-119.199514
0,18,42,0.000000,-119.000098
0,18,44,0.000000,-121.085085
0,18,46,0.000000,-117.440091
0,18,48,0.000000,-119.683126
0,18,50,0.000000,-120.294359
0,18,52,0.000000,-118.866115
0,18,54,0.000000,-120.709082
0,18,56,0.000000,-118.846895
0,18,58,0.000000,-117.778345
0,19,0,0.000000,-119.356470
0,19,2,0.000000,-118.758712
0,19,4,0.000000,-117.250394
0,19,6,0.000000,-119.924531
0,19,8,0.000000,-118.706150
0,19,10,0.000000,-118.171820
0,19,12,0.000000,-120.191062
0,19,14,0.000000,-120.196064
0,19,16,0.000000,-120.126309
0,19,18,0.000000,-114.828803
0,19,20,0.000000,-119.051095
0,19,22,0.000000,-118.519001
0,19,24,0.000000,-117.379879
0,19,26,0.000000,-120.669784
0,19,28,0.000000,-120.524828
0,19,30,0.000000,-118.062048
0,19,32,0.000000,-119.387635
0,19,34,0.000000,-119.001597
0,19,36,0.000000,-118.307435
0,19,38,0.000000,-118.594975
0,19,40,0.000000,-118.898162
0,19,42,0.000000,-119.616400
0,19,44,0.000000,-118.069545
0,19,46,0.000000,-118.811974
0,19,48,0.000000,-117.817714
0,19,50,0.000000,-118.022115
0,19,52,0.000000,-119.534514
0,19,54,0.000000,-117.266207
0,19,56,0.000000,-117.262688
0,19,58,0.000000,-117.884952
0,20,0,0.000000,-117.784840
0,20,2,0.000000,-116.170912
0,20,4,0.000000,-118.888429
0,20,6,0.000000,-118.957335
0,20,8,0.000000,-117.581348
0,20,10,0.000000,-118.352185
0,20,12,0.000000,-116.126883
0,20,14,0.000000,-120.586476
0,20,16,0.000000,-119.508696
0,20,18,0.000000,-118.971609
0,20,20,0.000000,-119.161671
0,20,22,0.000000,-119.757316
0,20,24,0.000000,-118.408061
0,20,26,0.000000,-120.684804
0,20,28,0.000000,-118.945883
0,20,30,0.000000,-117.013027
0,20,32,0.000000,-118.621558
0,20,34,0.000000,-120.589141
0,20,36,0.000000,-118.918803
0,20,38,0.000000,-120.573610
0,20,40,0.000000,-120.048166
0,20,42,0.000000,-119.394486
0,20,44,0.000000,-119.621077
0,20,46,0.000000,-120.369668
0,20,48,0.000000,-119.100501
0,20,50,0.000000,-116.781180
0,20,52,0.000000,-118.708507
0,20,54,0.000000,-117.616517
0,20,56,0.000000,-118.003063
0,20,58,0.000000,-117.789911
0,21,0,0.000000,-120.431010
0,21,2,0.000000,-118.282073
0,21,4,0.000000,-117.859491
0,21,6,0.000000,-119.821698
0,21,8,0.000000,-118.374609
0,21,10,0.000000,-119.126365
0,21,12,0.000000,-119.321096
0,21,14,0.000000,-118.653486
0,21,16,0.000000,-117.913167
0,21,18,0.000000,-117.901931
0,21,20,0.000000,-118.548845
0,21,22,0.000000,-118.377195
0,21,24,0.000000,-117.830432
0,21,26,0.000000,-118.771914
0,21,28,0.000000,-118.340792
0,21,30,0.000000,-120.193793
0,21,32,0.000000,-119.104866
0,21,34,0.000000,-119.974168
0,21,36,0.000000,-119.299078
0,21,38,0.000000,-117.786592
0,21,40,0.000000,-119.027492
0,21,42,0.000000,-118.931972
0,21,44,0.000000,-118.913025
0,21,46,0.000000,-120.510391
0,21,48,0.000000,-118.271899
0,21,50,0.000000,-120.352118
0,21,52,0.000000,-119.683234
0,21,54,0.000000,-118.838777
0,21,56,0.000000,-117.563520
0,21,58,0.000000,-115.623541
0,22,0,0.000000,-117.491061
0,22,2,0.000000,-120.387551
0,22,4,0.000000,-120.321998
0,22,6,0.000000,-118.483203
0,22,8,0.000000,-118.178251
0,22,10,0.000000,-119.488301
0,22,12,0.000000,-118.701552
0,22,14,0.000000,-117.781663
0,22,16,0.000000,-117.853637
0,22,18,0.000000,-119.717882
0,22,20,0.000000,-120.151729
0,22,22,0.000000,-118.467452
0,22,24,0.000000,-118.629700
0,22,26,0.000000,-120.478517
0,22,28,0.000000,-119.792179
0,22,30,0.000000,-118.354188
0,22,32,0.000000,-117.737158
0,22,34,0.000000,-119.090969
0,22,36,0.000000,-116.334449
0,22,38,0.000000,-118.963009
0,22,40,0.000000,-120.312964
0,22,42,0.000000,-117.970931
0,22,44,0.000000,-119.526591
0,22,46,0.000000,-116.282225
0,22,48,0.000000,-120.843454
0,22,50,0.000000,-118.195889
0,22,52,0.000000,-119.965854
0,22,54,0.000000,-119.754208
0,22,56,0.000000,-118.108944
0,22,58,0.000000,-117.864741
0,23,0,0.000000,-120.397326
0,23,2,0.000000,-120.939838
0,23,4,0.000000,-116.362010
0,23,6,0.000000,-117.165377
0,23,8,0.000000,-117.695381
0,23,10,0.000000,-119.848378
0,23,12,0.000000,-117.424745
0,23,14,0.000000,-117.917382
0,23,16,0.000000,-120.083049
0,23,18,0.000000,-117.515873
0,23,20,0.000000,-117.481897
0,23,22,0.000000,-119.285202
0,23,24,0.000000,-118.927057
0,23,26,0.000000,-118.942309
0,23,28,0.000000,-118.146786
0,23,30,0.000000,-120.169934
0,23,32,0.000000,-118.306536
0,23,34,0.000000,-118.746928
0,23,36,0.000000,-117.603366
0,23,38,0.000000,-121.143395
0,23,40,0.000000,-119.778523
0,23,42,0.000000,-117.471718
0,23,44,0.000000,-121.362646
0,23,46,0.000000,-119.005706
0,23,48,0.000000,-117.158086
0,23,50,0.000000,-118.284206
0,23,52,0.000000,-114.804586
0,23,54,0.000000,-119.292280
0,23,56,0.000000,-118.741200
0,23,58,0.000000,-120.710128
0,24,0,0.000000,-117.911637
0,24,2,0.000000,-120.267131
0,24,4,0.000000,-119.120064
0,24,6,0.000000,-118.857729
0,24,8,0.000000,-119.486807
0,24,10,0.000000,-117.137363
0,24,12,0.000000,-115.799616
0,24,14,0.000000,-119.184698
0,24,16,0.000000,-119.263104
0,24,18,0.000000,-119.945759
0,24,20,0.000000,-117.248828
0,24,22,0.000000,-119.534560
0,24,24,0.000000,-118.844203
0,24,26,0.000000,-120.157239
0,24,28,0.000000,-119.421925
0,24,30,0.000000,-117.884495
0,24,32,0.000000,-117.271886
0,24,34,0.000000,-120.612727
0,24,36,0.000000,-118.482903
0,24,38,0.000000,-119.919903
0,24,40,0.000000,-118.632826
0,24,42,0.000000,-119.739216
0,24,44,0.000000,-118.542377
0,24,46,0.000000,-118.678913
0,24,48,0.000000,-117.295972
0,24,50,0.000000,-119.164138
0,24,52,0.000000,-120.034997
0,24,54,0.000000,-119.761900
0,24,56,0.000000,-118.023296
0,24,58,0.000000,-117.088233
0,25,0,0.000000,-119.808771
0,25,2,0.000000,-120.249500
0,25,4,0.000000,-119.690701
0,25,6,0.000000,-120.218035
0,25,8,0.000000,-118.103588
0,25,10,0.000000,-117.165984
0,25,12,0.000000,-119.429582
0,25,14,0.000000,-119.335945
0,25,16,0.000000,-118.864200
0,25,18,0.000000,-118.850196
0,25,20,0.000000,-118.744899
0,25,22,0.000000,-119.212441
0,25,24,0.000000,-118.562606
0,25,26,0.000000,-119.727708
0,25,28,0.000000,-117.803713
0,25,30,0.000000,-118.669161
0,25,32,0.000000,-120.347908
0,25,34,0.000000,-119.663098
0,25,36,0.000000,-116.949736
0,25,38,0.000000,-117.524047
0,25,40,0.000000,-117.956970
0,25,42,0.000000,-116.245166
0,25,44,0.000000,-117.679997
0,25,46,0.000000,-116.797748
0,25,48,0.000000,-119.444336
0,25,50,0.000000,-119.594087
0,25,52,0.000000,-119.769918
0,25,54,0.000000,-119.226377
0,25,56,0.000000,-117.790155
0,25,58,0.000000,-120.510107
0,26,0,0.000000,-120.341853
0,26,2,0.000000,-118.191587
0,26,4,0.000000,-118.403620
0,26,6,0.000000,-119.098016
0,26,8,0.000000,-118.176476
0,26,10,0.000000,-117.791798
0,26,12,0.000000,-118.105420
0,26,14,0.000000,-117.159145
0,26,16,0.000000,-121.027175
0,26,18,0.000000,-119.067486
0,26,20,0.000000,-118.131843
0,26,22,0.000000,-117.676496
0,26,24,0.000000,-120.136804
0,26,26,0.000000,-118.436844
0,26,28,0.000000,-117.356632
0,26,30,0.000000,-118.083408
0,26,32,0.000000,-115.684399
0,26,34,0.000000,-116.974886
0,26,36,0.000000,-119.519223
0,26,38,0.000000,-118.430480
0,26,40,0.000000,-117.330206
0,26,42,0.000000,-118.150546
0,26,44,0.000000,-116.401131
0,26,46,0.000000,-117.185378
0,26,48,0.000000,-120.291487
0,26,50,0.000000,-117.656797
0,26,52,0.000000,-117.195624
0,26,54,0.000000,-116.907793
0,26,56,0.000000,-116.954797
0,26,58,0.000000,-116.056214
0,27,0,0.000000,-116.438978
0,27,2,0.000000,-117.393748
0,27,4,0.000000,-120.327662
0,27,6,0.000000,-117.224824
0,27,8,0.000000,-117.089084
0,27,10,0.000000,-116.733526
0,27,12,0.000000,-119.807098
0,27,14,0.000000,-116.863756
0,27,16,0.000000,-119.872725
0,27,18,0.000000,-115.871099
0,27,20,0.000000,-118.476377
0,27,22,0.000000,-118.092532
