hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-228.513689
0,0,2,0.000000,-136.944295
0,0,4,0.000000,-133.642053
0,0,6,0.000000,-136.276846
0,0,8,0.000000,-143.357400
0,0,10,0.000000,-130.869969
0,0,12,0.000000,-132.003046
0,0,14,0.000000,-129.713276
0,0,16,0.000000,-128.707441
0,0,18,0.000000,-143.916937
0,0,20,0.000000,-144.657307
0,0,22,0.000000,-140.071432
0,0,24,0.000000,-148.794539
0,0,26,0.000000,-147.276584
0,0,28,0.000000,-144.307092
0,0,30,0.000000,-136.837907
0,0,32,0.000000,-141.687055
0,0,34,0.000000,-135.535462
0,0,36,0.000000,-139.214204
0,0,38,0.000000,-140.902491
0,0,40,0.000000,-135.789376
0,0,42,0.000000,-138.134120
0,0,44,0.000000,-139.541236
0,0,46,0.000000,-151.400836
0,0,48,0.000000,-127.121370
0,0,50,0.000000,-134.002139
0,0,52,0.000000,-136.980879
0,0,54,0.000000,-137.022709
0,0,56,0.000000,-130.941917
0,0,58,0.000000,-134.348294
0,1,0,0.000000,-134.890287
0,1,2,0.000000,-127.231295
0,1,4,0.000000,-136.251206
0,1,6,0.000000,-132.813270
0,1,8,0.000000,-139.460561
0,1,10,0.000000,-134.916175
0,1,12,0.000000,-130.033158
0,1,14,0.000000,-144.821019
0,1,16,0.000000,-132.109942
0,1,18,0.000000,-135.033493
0,1,20,0.000000,-137.165942
0,1,22,0.000000,-134.663818
0,1,24,0.000000,-135.430377
0,1,26,0.000000,-139.111498
0,1,28,0.000000,-138.658076
0,1,30,0.000000,-125.309661
0,1,32,0.000000,-131.318421
0,1,34,0.000000,-141.063983
0,1,36,0.000000,-136.712955
0,1,38,0.000000,-137.604227
0,1,40,0.000000,-137.924320
0,1,42,0.000000,-135.270157
0,1,44,0.000000,-137.123067
0,1,46,0.000000,-133.284132
0,1,48,0.000000,-127.711115
0,1,50,0.000000,-129.791049
0,1,52,0.000000,-130.935078
0,1,54,0.000000,-132.406487
0,1,56,0.000000,-133.998734
0,1,58,0.000000,-147.212749
0,2,0,0.000000,-139.569928
0,2,2,0.000000,-132.633747
0,2,4,0.000000,-147.256380
0,2,6,0.000000,-135.343220
0,2,8,0.000000,-134.719508
0,2,10,0.000000,-135.422708
0,2,12,0.000000,-133.269399
0,2,14,0.000000,-145.654494
0,2,16,0.000000,-139.468143
0,2,18,0.000000,-135.308392
0,2,20,0.000000,-132.024349
0,2,22,0.000000,-130.135743
0,2,24,0.000000,-131.370766
0,2,26,0.000000,-138.848870
0,2,28,0.000000,-133.424538
0,2,30,0.000000,-128.103423
0,2,32,0.000000,-137.352142
0,2,34,0.000000,-139.079994
0,2,36,0.000000,-130.827103
0,2,38,0.000000,-134.434631
0,2,40,0.000000,-140.180904
0,2,42,0.000000,-136.156993
0,2,44,0.000000,-136.104843
0,2,46,0.000000,-124.175500
0,2,48,0.000000,-137.564800
0,2,50,0.000000,-128.398342
0,2,52,0.000000,-131.674561
0,2,54,0.000000,-130.507215
0,2,56,0.000000,-146.199189
0,2,58,0.000000,-132.609911
0,3,0,0.000000,-144.303782
0,3,2,0.000000,-134.154196
0,3,4,0.000000,-125.943267
0,3,6,0.000000,-131.968513
0,3,8,0.000000,-137.496058
0,3,10,0.000000,-134.573189
0,3,12,0.000000,-137.523024
0,3,14,0.000000,-145.117537
0,3,16,0.000000,-139.071264
0,3,18,0.000000,-143.298259
0,3,20,0.000000,-133.704906
0,3,22,0.000000,-130.382609
0,3,24,0.000000,-139.300715
0,3,26,0.000000,-129.571444
0,3,28,0.000000,-124.403820
0,3,30,0.000000,-134.122651
0,3,32,0.000000,-139.256733
0,3,34,0.000000,-150.130586
0,3,36,0.000000,-138.319256
0,3,38,0.000000,-135.428718
0,3,40,0.000000,-136.155438
0,3,42,0.000000,-130.186806
0,3,44,0.000000,-131.147145
0,3,46,0.000000,-132.256252
0,3,48,0.000000,-133.923395
0,3,50,0.000000,-138.956967
0,3,52,0.000000,-135.306473
0,3,54,0.000000,-148.179476
0,3,56,0.000000,-137.743997
0,3,58,0.000000,-140.239007
0,4,0,0.000000,-130.624992
0,4,2,0.000000,-143.759847
0,4,4,0.000000,-147.770114
0,4,6,0.000000,-132.474613
0,4,8,0.000000,-125.068902
0,4,10,0.000000,-127.982802
0,4,12,0.000000,-134.765709
0,4,14,0.000000,-136.213905
0,4,16,0.000000,-137.588359
0,4,18,0.000000,-136.779190
0,4,20,0.000000,-134.049170
0,4,22,0.000000,-151.604713
0,4,24,0.000000,-125.850573
0,4,26,0.000000,-148.446201
0,4,28,0.000000,-138.527894
0,4,30,0.000000,-132.079441
0,4,32,0.000000,-132.741088
0,4,34,0.000000,-140.490763
0,4,36,0.000000,-136.221686
0,4,38,0.000000,-132.113366
0,4,40,0.000000,-142.116196
0,4,42,0.000000,-131.995789
0,4,44,0.000000,-133.381468
0,4,46,0.000000,-133.298960
0,4,48,0.000000,-128.580357
0,4,50,0.000000,-136.608175
0,4,52,0.000000,-139.633108
0,4,54,0.000000,-135.699578
0,4,56,0.000000,-133.651509
0,4,58,0.000000,-130.928833
0,5,0,0.000000,-130.958520
0,5,2,0.000000,-132.303464
0,5,4,0.000000,-131.295432
0,5,6,0.000000,-147.559005
0,5,8,0.000000,-133.437836
0,5,10,0.000000,-135.926729
0,5,12,0.000000,-135.335827
0,5,14,0.000000,-134.117381
0,5,16,0.000000,-140.173491
0,5,18,0.000000,-129.989898
0,5,20,0.000000,-139.259125
0,5,22,0.000000,-143.141111
0,5,24,0.000000,-137.550150
0,5,26,0.000000,-132.255345
0,5,28,0.000000,-129.164686
0,5,30,0.000000,-143.281389
0,5,32,0.000000,-132.872436
0,5,34,0.000000,-143.440822
0,5,36,0.000000,-135.181620
0,5,38,0.000000,-142.468256
0,5,40,0.000000,-139.200529
0,5,42,0.000000,-133.934471
0,5,44,0.000000,-141.331554
0,5,46,0.000000,-136.266174
0,5,48,0.000000,-134.332844
0,5,50,0.000000,-130.726985
0,5,52,0.000000,-148.865406
0,5,54,0.000000,-137.934848
0,5,56,0.000000,-134.017234
0,5,58,0.000000,-142.023514
0,6,0,0.000000,-144.490975
0,6,2,0.000000,-137.106715
0,6,4,0.000000,-144.189672
0,6,6,0.000000,-130.271078
0,6,8,0.000000,-139.466735
0,6,10,0.000000,-138.432267
0,6,12,0.000000,-140.938939
0,6,14,0.000000,-143.643041
0,6,16,0.000000,-133.764188
0,6,18,0.000000,-129.545780
0,6,20,0.000000,-148.021214
0,6,22,0.000000,-142.794586
0,6,24,0.000000,-134.601448
0,6,26,0.000000,-137.754447
0,6,28,0.000000,-131.258103
0,6,30,0.000000,-140.469223
0,6,32,0.000000,-129.543929
0,6,34,0.000000,-140.269960
0,6,36,0.000000,-133.533960
0,6,38,0.000000,-135.322145
0,6,40,0.000000,-144.841916
0,6,42,0.000000,-145.187116
0,6,44,0.000000,-131.799393
0,6,46,0.000000,-133.039716
0,6,48,0.000000,-142.888723
0,6,50,0.000000,-133.334390
0,6,52,0.000000,-139.406868
0,6,54,0.000000,-150.498584
0,6,56,0.000000,-136.287352
0,6,58,0.000000,-132.911006
0,7,0,0.000000,-133.469257
0,7,2,0.000000,-136.570984
0,7,4,0.000000,-139.543765
0,7,6,0.000000,-132.457007
0,7,8,0.000000,-135.657483
0,7,10,0.000000,-136.205364
0,7,12,0.000000,-134.850570
0,7,14,0.000000,-134.675720
0,7,16,0.000000,-132.653019
0,7,18,0.000000,-127.576656
0,7,20,0.000000,-132.041338
0,7,22,0.000000,-139.183864
0,7,24,0.000000,-146.476237
0,7,26,0.000000,-132.887384
0,7,28,0.000000,-132.443908
0,7,30,0.000000,-125.841685
0,7,32,0.000000,-139.520144
0,7,34,0.000000,-132.511757
0,7,36,0.000000,-132.313177
0,7,38,0.000000,-131.637000
0,7,40,0.000000,-130.461164
0,7,42,0.000000,-134.722726
0,7,44,0.000000,-138.081844
0,7,46,0.000000,-132.961604
0,7,48,0.000000,-144.162965
0,7,50,0.000000,-135.927854
0,7,52,0.000000,-131.487775
0,7,54,0.000000,-126.262679
0,7,56,0.000000,-135.832484
0,7,58,0.000000,-139.064524
0,8,0,0.000000,-136.600751
0,8,2,0.000000,-133.505826
0,8,4,0.000000,-132.913572
0,8,6,0.000000,-128.205622
0,8,8,0.000000,-142.067309
0,8,10,0.000000,-131.565568
0,8,12,0.000000,-136.369416
0,8,14,0.000000,-137.721764
0,8,16,0.000000,-135.007397
0,8,18,0.000000,-130.759976
0,8,20,0.000000,-138.266662
0,8,22,0.000000,-134.572750
0,8,24,0.000000,-151.153841
0,8,26,0.000000,-141.968466
0,8,28,0.000000,-137.421387
0,8,30,0.000000,-137.427125
0,8,32,0.000000,-134.278418
0,8,34,0.000000,-126.202782
0,8,36,0.000000,-138.733526
0,8,38,0.000000,-143.359774
0,8,40,0.000000,-132.320747
0,8,42,0.000000,-134.678874
0,8,44,0.000000,-130.366194
0,8,46,0.000000,-134.947801
0,8,48,0.000000,-130.802839
0,8,50,0.000000,-132.347037
0,8,52,0.000000,-128.963435
0,8,54,0.000000,-133.712824
0,8,56,0.000000,-133.735257
0,8,58,0.000000,-134.196875
0,9,0,0.000000,-134.037214
0,9,2,0.000000,-130.449276
0,9,4,0.000000,-126.657771
0,9,6,0.000000,-133.139771
0,9,8,0.000000,-146.856265
0,9,10,0.000000,-134.185217
0,9,12,0.000000,-136.178817
0,9,14,0.000000,-136.230597
0,9,16,0.000000,-138.350610
0,9,18,0.000000,-136.692677
0,9,20,0.000000,-133.612699
0,9,22,0.000000,-135.460266
0,9,24,0.000000,-137.088771
0,9,26,0.000000,-128.111816
0,9,28,0.000000,-142.500665
0,9,30,0.000000,-137.871546
0,9,32,0.000000,-136.446859
0,9,34,0.000000,-139.885488
0,9,36,0.000000,-135.947428
0,9,38,0.000000,-127.874014
0,9,40,0.000000,-135.541966
0,9,42,0.000000,-136.600775
0,9,44,0.000000,-138.784911
0,9,46,0.000000,-141.329400
0,9,48,0.000000,-133.499136
0,9,50,0.000000,-127.736254
0,9,52,0.000000,-142.486907
0,9,54,0.000000,-134.128924
0,9,56,0.000000,-131.110062
0,9,58,0.000000,-133.547518
0,10,0,0.000000,-142.235131
0,10,2,0.000000,-135.243757
0,10,4,0.000000,-130.526458
0,10,6,0.000000,-138.500878
0,10,8,0.000000,-131.277785
0,10,10,0.000000,-133.807431
0,10,12,0.000000,-134.755064
0,10,14,0.000000,-130.749087
0,10,16,0.000000,-131.653575
0,10,18,0.000000,-139.479716
0,10,20,0.000000,-139.804089
0,10,22,0.000000,-144.004301
0,10,24,0.000000,-136.299427
0,10,26,0.000000,-127.294981
0,10,28,0.000000,-125.796541
0,10,30,0.000000,-136.619572
0,10,32,0.000000,-133.919075
0,10,34,0.000000,-132.616189
0,10,36,0.000000,-133.114678
0,10,38,0.000000,-133.472733
0,10,40,0.000000,-129.212794
0,10,42,0.000000,-134.881276
0,10,44,0.000000,-131.970812
0,10,46,0.000000,-141.382256
0,10,48,0.000000,-132.095584
0,10,50,0.000000,-128.313149
0,10,52,0.000000,-129.919748
0,10,54,0.000000,-128.574918
0,10,56,0.000000,-135.955800
0,10,58,0.000000,-135.029854
0,11,0,0.000000,-139.477241
0,11,2,0.000000,-126.463725
0,11,4,0.000000,-144.406365
0,11,6,0.000000,-137.023973
0,11,8,0.000000,-129.633908
0,11,10,0.000000,-129.596074
0,11,12,0.000000,-129.348997
0,11,14,0.000000,-140.346445
0,11,16,0.000000,-130.055712
0,11,18,0.000000,-139.486192
0,11,20,0.000000,-132.526691
0,11,22,0.000000,-134.745927
0,11,24,0.000000,-135.002432
0,11,26,0.000000,-142.689871
0,11,28,0.000000,-127.596136
0,11,30,0.000000,-130.139376
0,11,32,0.000000,-137.551048
0,11,34,0.000000,-136.184380
0,11,36,0.000000,-142.199126
0,11,38,0.000000,-134.176469
0,11,40,0.000000,-152.813731
0,11,42,0.000000,-127.985893
0,11,44,0.000000,-140.828169
0,11,46,0.000000,-126.125066
0,11,48,0.000000,-125.473777
0,11,50,0.000000,-134.960868
0,11,52,0.000000,-133.156772
0,11,54,0.000000,-123.802258
0,11,56,0.000000,-128.547778
0,11,58,0.000000,-140.118647
0,12,0,0.000000,-126.806516
0,12,2,0.000000,-127.811708
0,12,4,0.000000,-127.147157
0,12,6,0.000000,-129.421638
0,12,8,0.000000,-136.485229
0,12,10,0.000000,-142.211251
0,12,12,0.000000,-137.552266
0,12,14,0.000000,-133.660633
0,12,16,0.000000,-124.880837
0,12,18,0.000000,-132.130137
0,12,20,0.000000,-133.941883
0,12,22,0.000000,-136.156726
0,12,24,0.000000,-132.480424
0,12,26,0.000000,-130.588091
0,12,28,0.000000,-137.339567
0,12,30,0.000000,-137.638108
0,12,32,0.000000,-141.203601
0,12,34,0.000000,-147.146572
0,12,36,0.000000,-138.137429
0,12,38,0.000000,-140.464367
0,12,40,0.000000,-134.367543
0,12,42,0.000000,-137.744008
0,12,44,0.000000,-145.118490
0,12,46,0.000000,-123.791742
0,12,48,0.000000,-128.690520
0,12,50,0.000000,-131.158514
0,12,52,0.000000,-139.041609
0,12,54,0.000000,-131.244399
0,12,56,0.000000,-135.306164
0,12,58,0.000000,-137.695687
0,13,0,0.000000,-147.625468
0,13,2,0.000000,-136.083790
0,13,4,0.000000,-130.514321
0,13,6,0.000000,-124.308794
0,13,8,0.000000,-129.488121
0,13,10,0.000000,-144.965236
0,13,12,0.000000,-134.350946
0,13,14,0.000000,-135.031880
0,13,16,0.000000,-132.675636
0,13,18,0.000000,-138.657383
0,13,20,0.000000,-136.922850
0,13,22,0.000000,-140.145843
0,13,24,0.000000,-134.372622
0,13,26,0.000000,-137.988055
0,13,28,0.000000,-143.621300
0,13,30,0.000000,-131.797604
0,13,32,0.000000,-144.764020
0,13,34,0.000000,-131.363293
0,13,36,0.000000,-129.682210
0,13,38,0.000000,-134.968031
0,13,40,0.000000,-130.567425
0,13,42,0.000000,-134.985419
0,13,44,0.000000,-132.458157
0,13,46,0.000000,-135.993225
0,13,48,0.000000,-147.602084
0,13,50,0.000000,-136.812631
0,13,52,0.000000,-141.569099
0,13,54,0.000000,-131.062682
0,13,56,0.000000,-135.541806
0,13,58,0.000000,-139.402368
0,14,0,0.000000,-132.436867
0,14,2,0.000000,-130.342476
0,14,4,0.000000,-148.469144
0,14,6,0.000000,-142.683507
0,14,8,0.000000,-140.114563
0,14,10,0.000000,-137.745428
0,14,12,0.000000,-133.166346
0,14,14,0.000000,-134.403820
0,14,16,0.000000,-131.756730
0,14,18,0.000000,-127.884266
0,14,20,0.000000,-155.400434
0,14,22,0.000000,-137.684440
0,14,24,0.000000,-138.063844
0,14,26,0.000000,-128.979132
0,14,28,0.000000,-135.937104
0,14,30,0.000000,-140.548092
0,14,32,0.000000,-139.714230
0,14,34,0.000000,-140.442491
0,14,36,0.000000,-128.630497
0,14,38,0.000000,-132.328955
0,14,40,0.000000,-130.061195
0,14,42,0.000000,-141.935792
0,14,44,0.000000,-124.635735
0,14,46,0.000000,-142.738636
0,14,48,0.000000,-152.044501
0,14,50,0.000000,-132.676604
0,14,52,0.000000,-138.608204
0,14,54,0.000000,-128.346998
0,14,56,0.000000,-140.120019
0,14,58,0.000000,-130.738121
0,15,0,0.000000,-133.682584
0,15,2,0.000000,-130.627241
0,15,4,0.000000,-140.161726
0,15,6,0.000000,-125.360098
0,15,8,0.000000,-132.603549
0,15,10,0.000000,-132.425586
0,15,12,0.000000,-133.245195
0,15,14,0.000000,-126.562536
0,15,16,0.000000,-131.957587
0,15,18,0.000000,-138.458676
0,15,20,0.000000,-129.656680
0,15,22,0.000000,-143.477438
0,15,24,0.000000,-135.239617
0,15,26,0.000000,-127.011858
0,15,28,0.000000,-126.531481
0,15,30,0.000000,-128.683028
0,15,32,0.000000,-127.508888
0,15,34,0.000000,-135.152076
0,15,36,0.000000,-127.883883
0,15,38,0.000000,-130.954527
0,15,40,0.000000,-134.857965
0,15,42,0.000000,-136.718753
0,15,44,0.000000,-142.287525
0,15,46,0.000000,-137.938154
0,15,48,0.000000,-134.741214
0,15,50,0.000000,-133.480727
0,15,52,0.000000,-136.683475
0,15,54,0.000000,-127.331278
0,15,56,0.000000,-127.710697
0,15,58,0.000000,-131.783831
0,16,0,0.000000,-138.381218
0,16,2,0.000000,-132.214619
0,16,4,0.000000,-137.247843
0,16,6,0.000000,-137.964044
0,16,8,0.000000,-140.112714
0,16,10,0.000000,-138.675750
0,16,12,0.000000,-138.568601
0,16,14,0.000000,-141.490994
0,16,16,0.000000,-144.405820
0,16,18,0.000000,-135.746214
0,16,20,0.000000,-131.889928
0,16,22,0.000000,-128.474864
0,16,24,0.000000,-133.697468
0,16,26,0.000000,-141.547015
0,16,28,0.000000,-133.375189
0,16,30,0.000000,-139.654754
0,16,32,0.000000,-130.094848
0,16,34,0.000000,-127.767502
0,16,36,0.000000,-127.963844
0,16,38,0.000000,-131.726710
0,16,40,0.000000,-125.994528
0,16,42,0.000000,-136.071220
0,16,44,0.000000,-135.075363
0,16,46,0.000000,-135.276653
0,16,48,0.000000,-129.239256
0,16,50,0.000000,-130.283975
0,16,52,0.000000,-131.899639
0,16,54,0.000000,-136.647997
0,16,56,0.000000,-135.257336
0,16,58,0.000000,-147.435739
0,17,0,0.000000,-131.996310
0,17,2,0.000000,-135.274902
0,17,4,0.000000,-136.388618
0,17,6,0.000000,-132.078711
0,17,8,0.000000,-149.225909
0,17,10,0.000000,-131.348900
0,17,12,0.000000,-134.877303
0,17,14,0.000000,-136.133256
0,17,16,0.000000,-134.984517
0,17,18,0.000000,-135.626556
0,17,20,0.000000,-130.532486
0,17,22,0.000000,-146.667787
0,17,24,0.000000,-129.994491
0,17,26,0.000000,-134.904164
0,17,28,0.000000,-132.296283
0,17,30,0.000000,-138.047789
0,17,32,0.000000,-135.505483
0,17,34,0.000000,-135.940127
0,17,36,0.000000,-140.751088
0,17,38,0.000000,-127.284190
0,17,40,0.000000,-138.649879
0,17,42,0.000000,-131.422972
0,17,44,0.000000,-135.571685
0,17,46,0.000000,-145.069934
0,17,48,0.000000,-130.912260
0,17,50,0.000000,-131.365750
0,17,52,0.000000,-137.822893
0,17,54,0.000000,-137.907838
0,17,56,0.000000,-140.362411
0,17,58,0.000000,-132.023461
0,18,0,0.000000,-132.812489
0,18,2,0.000000,-135.079343
0,18,4,0.000000,-131.787110
0,18,6,0.000000,-132.717774
0,18,8,0.000000,-145.068805
0,18,10,0.000000,-135.981168
0,18,12,0.000000,-135.810950
0,18,14,0.000000,-137.713421
0,18,16,0.000000,-133.139660
0,18,18,0.000000,-132.382775
0,18,20,0.000000,-133.862644
0,18,22,0.000000,-134.087276
0,18,24,0.000000,-131.184459
0,18,26,0.000000,-134.724884
0,18,28,0.000000,-133.812100
0,18,30,0.000000,-131.218364
0,18,32,0.000000,-142.827889
0,18,34,0.000000,-138.319023
0,18,36,0.000000,-132.379649
0,18,38,0.000000,-132.065237
0,18,40,0.000000,-137.280605
0,18,42,0.000000,-137.594751
0,18,44,0.000000,-126.649505
0,18,46,0.000000,-135.474601
0,18,48,0.000000,-127.734912
0,18,50,0.000000,-130.426921
0,18,52,0.000000,-127.335000
0,18,54,0.000000,-138.922983
0,18,56,0.000000,-140.088919
0,18,58,0.000000,-132.405770
0,19,0,0.000000,-132.652117
0,19,2,0.000000,-131.628339
0,19,4,0.000000,-129.837397
0,19,6,0.000000,-131.846704
0,19,8,0.000000,-128.284101
0,19,10,0.000000,-129.175359
0,19,12,0.000000,-125.358285
0,19,14,0.000000,-136.681022
0,19,16,0.000000,-136.236183
0,19,18,0.000000,-136.417287
0,19,20,0.000000,-136.457581
0,19,22,0.000000,-134.127730
0,19,24,0.000000,-137.505353
0,19,26,0.000000,-148.402652
0,19,28,0.000000,-132.688017
0,19,30,0.000000,-134.860341
0,19,32,0.000000,-135.880742
0,19,34,0.000000,-148.913261
0,19,36,0.000000,-137.446142
0,19,38,0.000000,-140.656178
0,19,40,0.000000,-133.544833
0,19,42,0.000000,-136.211341
0,19,44,0.000000,-133.234857
0,19,46,0.000000,-135.906041
0,19,48,0.000000,-134.166610
0,19,50,0.000000,-138.083095
0,19,52,0.000000,-123.800217
0,19,54,0.000000,-132.793465
0,19,56,0.000000,-130.664469
0,19,58,0.000000,-129.754547
0,20,0,0.000000,-133.007885
0,20,2,0.000000,-144.906190
0,20,4,0.000000,-138.999432
0,20,6,0.000000,-135.381013
0,20,8,0.000000,-137.234212
0,20,10,0.000000,-129.897221
0,20,12,0.000000,-126.203216
0,20,14,0.000000,-143.288286
0,20,16,0.000000,-132.233872
0,20,18,0.000000,-127.183760
0,20,20,0.000000,-130.486687
0,20,22,0.000000,-133.701613
0,20,24,0.000000,-128.993998
0,20,26,0.000000,-136.571971
0,20,28,0.000000,-140.919031
0,20,30,0.000000,-128.129415
0,20,32,0.000000,-128.440440
0,20,34,0.000000,-129.933311
0,20,36,0.000000,-134.555198
0,20,38,0.000000,-129.324408
0,20,40,0.000000,-128.719537
0,20,42,0.000000,-146.941811
0,20,44,0.000000,-128.921226
0,20,46,0.000000,-125.065758
0,20,48,0.000000,-133.576266
0,20,50,0.000000,-126.985491
0,20,52,0.000000,-135.319985
0,20,54,0.000000,-132.032511
0,20,56,0.000000,-132.163935
0,20,58,0.000000,-130.235933
0,21,0,0.000000,-127.019645
0,21,2,0.000000,-130.875458
0,21,4,0.000000,-141.576437
0,21,6,0.000000,-135.179156
0,21,8,0.000000,-127.277229
0,21,10,0.000000,-128.760070
0,21,12,0.000000,-135.191588
0,21,14,0.000000,-140.005894
0,21,16,0.000000,-152.635498
0,21,18,0.000000,-137.710580
0,21,20,0.000000,-133.677026
0,21,22,0.000000,-127.468341
0,21,24,0.000000,-139.613597
0,21,26,0.000000,-124.970403
0,21,28,0.000000,-129.177493
0,21,30,0.000000,-128.711177
0,21,32,0.000000,-136.472047
0,21,34,0.000000,-148.949284
0,21,36,0.000000,-126.093133
0,21,38,0.000000,-159.987118
0,21,40,0.000000,-142.983175
0,21,42,0.000000,-127.778144
0,21,44,0.000000,-139.170194
0,21,46,0.000000,-138.033425
0,21,48,0.000000,-129.716260
0,21,50,0.000000,-138.029144
0,21,52,0.000000,-141.697435
0,21,54,0.000000,-125.897473
0,21,56,0.000000,-128.580321
0,21,58,0.000000,-128.104223
0,22,0,0.000000,-136.210394
0,22,2,0.000000,-136.626600
0,22,4,0.000000,-129.218455
0,22,6,0.000000,-139.627197
0,22,8,0.000000,-132.890777
0,22,10,0.000000,-131.957386
0,22,12,0.000000,-136.284179
0,22,14,0.000000,-138.825742
0,22,16,0.000000,-130.338661
0,22,18,0.000000,-139.000714
0,22,20,0.000000,-132.716241
0,22,22,0.000000,-139.777304
0,22,24,0.000000,-132.103246
0,22,26,0.000000,-138.933292
0,22,28,0.000000,-135.037507
0,22,30,0.000000,-132.628390
0,22,32,0.000000,-138.623924
0,22,34,0.000000,-133.327577
0,22,36,0.000000,-136.143693
0,22,38,0.000000,-127.781559
0,22,40,0.000000,-149.200282
0,22,42,0.000000,-133.805478
0,22,44,0.000000,-138.082705
0,22,46,0.000000,-134.725885
0,22,48,0.000000,-124.195792
0,22,50,0.000000,-130.204236
0,22,52,0.000000,-131.199922
0,22,54,0.000000,-126.960080
0,22,56,0.000000,-132.445579
0,22,58,0.000000,-145.302048
0,23,0,0.000000,-138.556898
0,23,2,0.000000,-132.407689
0,23,4,0.000000,-131.543552
0,23,6,0.000000,-130.604892
0,23,8,0.000000,-131.620203
0,23,10,0.000000,-130.492083
0,23,12,0.000000,-124.071410
0,23,14,0.000000,-128.131223
0,23,16,0.000000,-134.996526
0,23,18,0.000000,-140.273789
0,23,20,0.000000,-133.821665
0,23,22,0.000000,-134.161280
0,23,24,0.000000,-128.449817
0,23,26,0.000000,-129.321259
0,23,28,0.000000,-130.337296
0,23,30,0.000000,-140.135232
0,23,32,0.000000,-127.969595
0,23,34,0.000000,-139.086849
0,23,36,0.000000,-127.930660
0,23,38,0.000000,-130.933523
0,23,40,0.000000,-134.141117
0,23,42,0.000000,-140.536753
0,23,44,0.000000,-151.873740
0,23,46,0.000000,-125.309173
0,23,48,0.000000,-130.729751
0,23,50,0.000000,-141.941478
0,23,52,0.000000,-131.923633
0,23,54,0.000000,-136.694204
0,23,56,0.000000,-125.619826
0,23,58,0.000000,-132.648686
0,24,0,0.000000,-142.409119
0,24,2,0.000000,-132.746642
0,24,4,0.000000,-135.306150
0,24,6,0.000000,-138.146188
0,24,8,0.000000,-135.239730
0,24,10,0.000000,-124.616341
0,24,12,0.000000,-130.004160
0,24,14,0.000000,-141.747370
0,24,16,0.000000,-135.232494
0,24,18,0.000000,-134.864657
0,24,20,0.000000,-155.682869
0,24,22,0.000000,-134.222688
0,24,24,0.000000,-128.089882
0,24,26,0.000000,-131.222750
0,24,28,0.000000,-128.298035
0,24,30,0.000000,-128.888101
0,24,32,0.000000,-134.256242
0,24,34,0.000000,-126.904140
0,24,36,0.000000,-137.050217
0,24,38,0.000000,-127.336950
0,24,40,0.000000,-131.194178
0,24,42,0.000000,-134.540189
0,24,44,0.000000,-131.923512
0,24,46,0.000000,-131.987320
0,24,48,0.000000,-131.492874
0,24,50,0.000000,-132.513314
0,24,52,0.000000,-142.252485
0,24,54,0.000000,-131.379322
0,24,56,0.000000,-136.613094
0,24,58,0.000000,-135.296246
0,25,0,0.000000,-129.331713
0,25,2,0.000000,-130.547635
0,25,4,0.000000,-134.708838
0,25,6,0.000000,-143.248012
0,25,8,0.000000,-127.930566
0,25,10,0.000000,-130.395861
0,25,12,0.000000,-127.240150
0,25,14,0.000000,-131.983075
0,25,16,0.000000,-130.268387
0,25,18,0.000000,-137.705431
0,25,20,0.000000,-135.398301
0,25,22,0.000000,-133.861678
0,25,24,0.000000,-124.545767
0,25,26,0.000000,-141.884524
0,25,28,0.000000,-136.776371
0,25,30,0.000000,-133.928069
0,25,32,0.000000,-137.775073
0,25,34,0.000000,-156.829620
0,25,36,0.000000,-132.406730
0,25,38,0.000000,-125.954885
0,25,40,0.000000,-129.140106
0,25,42,0.000000,-131.597186
0,25,44,0.000000,-124.733532
0,25,46,0.000000,-126.206823
0,25,48,0.000000,-136.458197
0,25,50,0.000000,-126.343539
0,25,52,0.000000,-133.005153
0,25,54,0.000000,-135.474078
0,25,56,0.000000,-127.987590
0,25,58,0.000000,-137.790307
0,26,0,0.000000,-132.908027
0,26,2,0.000000,-134.838836
0,26,4,0.000000,-136.653089
0,26,6,0.000000,-137.507028
0,26,8,0.000000,-134.448060
0,26,10,0.000000,-142.843884
0,26,12,0.000000,-130.458728
0,26,14,0.000000,-132.376239
0,26,16,0.000000,-143.852583
0,26,18,0.000000,-128.922144
0,26,20,0.000000,-126.019547
0,26,22,0.000000,-145.302371
0,26,24,0.000000,-128.312279
0,26,26,0.000000,-129.837036
0,26,28,0.000000,-131.562639
0,26,30,0.000000,-141.137269
0,26,32,0.000000,-144.754559
0,26,34,0.000000,-133.226718
0,26,36,0.000000,-132.014082
0,26,38,0.000000,-135.605234
0,26,40,0.000000,-131.308932
0,26,42,0.000000,-129.466290
0,26,44,0.000000,-126.624213
0,26,46,0.000000,-129.953743
0,26,48,0.000000,-133.110887
0,26,50,0.000000,-127.698331
0,26,52,0.000000,-132.905455
0,26,54,0.000000,-138.864657
0,26,56,0.000000,-146.017598
0,26,58,0.000000,-141.132190
0,27,0,0.000000,-136.506778
0,27,2,0.000000,-145.511201
0,27,4,0.000000,-142.605651
0,27,6,0.000000,-131.988000
0,27,8,0.000000,-128.410084
0,27,10,0.000000,-140.513885
0,27,12,0.000000,-143.549398
0,27,14,0.000000,-142.114886
0,27,16,0.000000,-131.115596
0,27,18,0.000000,-131.984596
0,27,20,0.000000,-145.010817
0,27,22,0.000000,-142.307841
