hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-226.065804
0,0,2,0.000000,-136.571335
0,0,4,0.000000,-131.494632
0,0,6,0.000000,-142.305328
0,0,8,0.000000,-143.703044
0,0,10,0.000000,-137.563650
0,0,12,0.000000,-136.727119
0,0,14,0.000000,-140.258267
0,0,16,0.000000,-134.839456
0,0,18,0.000000,-133.469245
0,0,20,0.000000,-142.543364
0,0,22,0.000000,-146.248642
0,0,24,0.000000,-138.063766
0,0,26,0.000000,-135.162438
0,0,28,0.000000,-133.478211
0,0,30,0.000000,-130.347469
0,0,32,0.000000,-134.719209
0,0,34,0.000000,-140.708768
0,0,36,0.000000,-143.726653
0,0,38,0.000000,-129.943193
0,0,40,0.000000,-144.078797
0,0,42,0.000000,-132.518003
0,0,44,0.000000,-135.188137
0,0,46,0.000000,-133.480245
0,0,48,0.000000,-141.698505
0,0,50,0.000000,-136.319026
0,0,52,0.000000,-131.466553
0,0,54,0.000000,-133.561015
0,0,56,0.000000,-132.533601
0,0,58,0.000000,-134.447322
0,1,0,0.000000,-148.082050
0,1,2,0.000000,-135.825349
0,1,4,0.000000,-135.691776
0,1,6,0.000000,-135.770501
0,1,8,0.000000,-154.494163
0,1,10,0.000000,-138.220049
0,1,12,0.000000,-133.238166
0,1,14,0.000000,-133.867863
0,1,16,0.000000,-164.348850
0,1,18,0.000000,-138.866135
0,1,20,0.000000,-135.917549
0,1,22,0.000000,-139.985840
0,1,24,0.000000,-137.433392
0,1,26,0.000000,-135.861146
0,1,28,0.000000,-133.590646
0,1,30,0.000000,-133.835606
0,1,32,0.000000,-140.670216
0,1,34,0.000000,-136.833680
0,1,36,0.000000,-148.617368
0,1,38,0.000000,-134.459920
0,1,40,0.000000,-143.486517
0,1,42,0.000000,-137.100857
0,1,44,0.000000,-144.265928
0,1,46,0.000000,-135.043335
0,1,48,0.000000,-140.158079
0,1,50,0.000000,-133.331626
0,1,52,0.000000,-136.823197
0,1,54,0.000000,-142.580974
0,1,56,0.000000,-137.532900
0,1,58,0.000000,-143.407338
0,2,0,0.000000,-135.856657
0,2,2,0.000000,-131.859591
0,2,4,0.000000,-136.436541
0,2,6,0.000000,-139.353422
0,2,8,0.000000,-139.824807
0,2,10,0.000000,-139.591077
0,2,12,0.000000,-132.670700
0,2,14,0.000000,-148.012803
0,2,16,0.000000,-139.744092
0,2,18,0.000000,-140.760216
0,2,20,0.000000,-131.238220
0,2,22,0.000000,-136.764089
0,2,24,0.000000,-131.650803
0,2,26,0.000000,-141.413084
0,2,28,0.000000,-131.668378
0,2,30,0.000000,-132.709994
0,2,32,0.000000,-136.345904
0,2,34,0.000000,-132.847255
0,2,36,0.000000,-135.359406
0,2,38,0.000000,-151.124707
0,2,40,0.000000,-139.351194
0,2,42,0.000000,-132.844991
0,2,44,0.000000,-132.409931
0,2,46,0.000000,-129.981384
0,2,48,0.000000,-138.484525
0,2,50,0.000000,-142.847369
0,2,52,0.000000,-136.040970
0,2,54,0.000000,-138.807186
0,2,56,0.000000,-151.955608
0,2,58,0.000000,-138.973972
0,3,0,0.000000,-136.728093
0,3,2,0.000000,-146.155719
0,3,4,0.000000,-135.316721
0,3,6,0.000000,-132.922158
0,3,8,0.000000,-134.858194
0,3,10,0.000000,-144.132922
0,3,12,0.000000,-134.297156
0,3,14,0.000000,-137.568487
0,3,16,0.000000,-135.550373
0,3,18,0.000000,-144.414957
0,3,20,0.000000,-133.536965
0,3,22,0.000000,-134.620834
0,3,24,0.000000,-141.987322
0,3,26,0.000000,-132.962158
0,3,28,0.000000,-133.968634
0,3,30,0.000000,-136.906392
0,3,32,0.000000,-143.320877
0,3,34,0.000000,-134.843700
0,3,36,0.000000,-133.279302
0,3,38,0.000000,-148.195308
0,3,40,0.000000,-134.369102
0,3,42,0.000000,-136.600585
0,3,44,0.000000,-132.362606
0,3,46,0.000000,-139.703870
0,3,48,0.000000,-138.799532
0,3,50,0.000000,-140.918110
0,3,52,0.000000,-135.454878
0,3,54,0.000000,-130.595491
0,3,56,0.000000,-132.786700
0,3,58,0.000000,-145.752877
0,4,0,0.000000,-140.865823
0,4,2,0.000000,-139.486066
0,4,4,0.000000,-139.422574
0,4,6,0.000000,-132.782717
0,4,8,0.000000,-159.483881
0,4,10,0.000000,-133.193687
0,4,12,0.000000,-133.017878
0,4,14,0.000000,-137.268533
0,4,16,0.000000,-136.847062
0,4,18,0.000000,-132.560892
0,4,20,0.000000,-139.473945
0,4,22,0.000000,-138.011626
0,4,24,0.000000,-129.661706
0,4,26,0.000000,-138.287728
0,4,28,0.000000,-139.096003
0,4,30,0.000000,-138.857007
0,4,32,0.000000,-135.389771
0,4,34,0.000000,-133.164455
0,4,36,0.000000,-127.265735
0,4,38,0.000000,-138.467073
0,4,40,0.000000,-129.200225
0,4,42,0.000000,-132.669497
0,4,44,0.000000,-136.752848
0,4,46,0.000000,-143.452930
0,4,48,0.000000,-134.842556
0,4,50,0.000000,-130.559673
0,4,52,0.000000,-148.492028
0,4,54,0.000000,-139.212706
0,4,56,0.000000,-131.090226
0,4,58,0.000000,-132.739193
0,5,0,0.000000,-128.099410
0,5,2,0.000000,-135.285111
0,5,4,0.000000,-144.376821
0,5,6,0.000000,-134.513051
0,5,8,0.000000,-136.061154
0,5,10,0.000000,-134.995690
0,5,12,0.000000,-133.503211
0,5,14,0.000000,-130.376410
0,5,16,0.000000,-136.321852
0,5,18,0.000000,-133.500283
0,5,20,0.000000,-130.919581
0,5,22,0.000000,-135.299062
0,5,24,0.000000,-134.912251
0,5,26,0.000000,-137.493903
0,5,28,0.000000,-147.887854
0,5,30,0.000000,-144.627467
0,5,32,0.000000,-134.785929
0,5,34,0.000000,-136.112964
0,5,36,0.000000,-139.566283
0,5,38,0.000000,-138.197288
0,5,40,0.000000,-133.338970
0,5,42,0.000000,-140.486271
0,5,44,0.000000,-139.896716
0,5,46,0.000000,-127.675674
0,5,48,0.000000,-138.096760
0,5,50,0.000000,-134.610477
0,5,52,0.000000,-140.877454
0,5,54,0.000000,-134.394184
0,5,56,0.000000,-145.454414
0,5,58,0.000000,-138.212352
0,6,0,0.000000,-136.408205
0,6,2,0.000000,-137.437905
0,6,4,0.000000,-136.506186
0,6,6,0.000000,-133.502723
0,6,8,0.000000,-141.732244
0,6,10,0.000000,-134.969329
0,6,12,0.000000,-142.263391
0,6,14,0.000000,-138.305665
0,6,16,0.000000,-130.969542
0,6,18,0.000000,-144.568799
0,6,20,0.000000,-137.125826
0,6,22,0.000000,-131.708167
0,6,24,0.000000,-141.384806
0,6,26,0.000000,-141.984007
0,6,28,0.000000,-141.862273
0,6,30,0.000000,-134.662182
0,6,32,0.000000,-133.840466
0,6,34,0.000000,-133.997893
0,6,36,0.000000,-144.395663
0,6,38,0.000000,-135.296870
0,6,40,0.000000,-138.072800
0,6,42,0.000000,-143.835843
0,6,44,0.000000,-133.825036
0,6,46,0.000000,-135.666688
0,6,48,0.000000,-139.749754
0,6,50,0.000000,-132.279793
0,6,52,0.000000,-144.032393
0,6,54,0.000000,-136.998519
0,6,56,0.000000,-139.534263
0,6,58,0.000000,-148.014345
0,7,0,0.000000,-145.050214
0,7,2,0.000000,-130.179608
0,7,4,0.000000,-138.075976
0,7,6,0.000000,-137.925637
0,7,8,0.000000,-145.700659
0,7,10,0.000000,-139.752381
0,7,12,0.000000,-138.394250
0,7,14,0.000000,-137.679587
0,7,16,0.000000,-145.675381
0,7,18,0.000000,-138.833286
0,7,20,0.000000,-137.649234
0,7,22,0.000000,-136.361882
0,7,24,0.000000,-131.485084
0,7,26,0.000000,-144.375121
0,7,28,0.000000,-134.111039
0,7,30,0.000000,-150.410400
0,7,32,0.000000,-134.403116
0,7,34,0.000000,-133.049276
0,7,36,0.000000,-157.834841
0,7,38,0.000000,-130.601315
0,7,40,0.000000,-147.639623
0,7,42,0.000000,-134.424715
0,7,44,0.000000,-133.596467
0,7,46,0.000000,-130.247439
0,7,48,0.000000,-140.603378
0,7,50,0.000000,-134.059511
0,7,52,0.000000,-143.943011
0,7,54,0.000000,-135.667347
0,7,56,0.000000,-130.779908
0,7,58,0.000000,-140.936701
0,8,0,0.000000,-141.149923
0,8,2,0.000000,-131.198035
0,8,4,0.000000,-136.594354
0,8,6,0.000000,-147.840127
0,8,8,0.000000,-136.319915
0,8,10,0.000000,-134.031435
0,8,12,0.000000,-141.298176
0,8,14,0.000000,-130.271393
0,8,16,0.000000,-145.406066
0,8,18,0.000000,-132.189186
0,8,20,0.000000,-139.970388
0,8,22,0.000000,-158.653668
0,8,24,0.000000,-136.166557
0,8,26,0.000000,-137.636373
0,8,28,0.000000,-138.291164
0,8,30,0.000000,-144.304703
0,8,32,0.000000,-141.004783
0,8,34,0.000000,-133.817935
0,8,36,0.000000,-139.129434
0,8,38,0.000000,-135.629584
0,8,40,0.000000,-128.760096
0,8,42,0.000000,-140.312132
0,8,44,0.000000,-133.297706
0,8,46,0.000000,-137.782095
0,8,48,0.000000,-142.956110
0,8,50,0.000000,-150.267279
0,8,52,0.000000,-130.406918
0,8,54,0.000000,-132.332529
0,8,56,0.000000,-145.908191
0,8,58,0.000000,-140.826130
0,9,0,0.000000,-133.114290
0,9,2,0.000000,-134.463517
0,9,4,0.000000,-133.029815
0,9,6,0.000000,-140.202116
0,9,8,0.000000,-141.117744
0,9,10,0.000000,-138.989901
0,9,12,0.000000,-136.436942
0,9,14,0.000000,-133.147373
0,9,16,0.000000,-135.354397
0,9,18,0.000000,-134.575118
0,9,20,0.000000,-136.036504
0,9,22,0.000000,-142.711254
0,9,24,0.000000,-134.298303
0,9,26,0.000000,-135.791662
0,9,28,0.000000,-138.730280
0,9,30,0.000000,-136.977644
0,9,32,0.000000,-138.231496
0,9,34,0.000000,-130.589552
0,9,36,0.000000,-138.511485
0,9,38,0.000000,-134.071990
0,9,40,0.000000,-141.895065
0,9,42,0.000000,-149.043777
0,9,44,0.000000,-144.817270
0,9,46,0.000000,-135.481404
0,9,48,0.000000,-138.467522
0,9,50,0.000000,-127.444792
0,9,52,0.000000,-135.410113
0,9,54,0.000000,-132.562427
0,9,56,0.000000,-136.549152
0,9,58,0.000000,-138.119703
0,10,0,0.000000,-134.279633
0,10,2,0.000000,-143.286176
0,10,4,0.000000,-135.340076
0,10,6,0.000000,-139.558414
0,10,8,0.000000,-133.421911
0,10,10,0.000000,-149.322278
0,10,12,0.000000,-133.012183
0,10,14,0.000000,-133.697143
0,10,16,0.000000,-130.425731
0,10,18,0.000000,-137.286984
0,10,20,0.000000,-136.997075
0,10,22,0.000000,-133.371750
0,10,24,0.000000,-138.353413
0,10,26,0.000000,-132.397911
0,10,28,0.000000,-142.191678
0,10,30,0.000000,-136.161418
0,10,32,0.000000,-140.833317
0,10,34,0.000000,-137.487496
0,10,36,0.000000,-134.650341
0,10,38,0.000000,-138.107362
0,10,40,0.000000,-137.916735
0,10,42,0.000000,-141.078103
0,10,44,0.000000,-136.706323
0,10,46,0.000000,-133.043716
0,10,48,0.000000,-135.990158
0,10,50,0.000000,-144.705378
0,10,52,0.000000,-132.145880
0,10,54,0.000000,-134.672321
0,10,56,0.000000,-144.459996
0,10,58,0.000000,-137.606788
0,11,0,0.000000,-131.670757
0,11,2,0.000000,-134.614361
0,11,4,0.000000,-138.488569
0,11,6,0.000000,-139.891421
0,11,8,0.000000,-133.320165
0,11,10,0.000000,-134.594076
0,11,12,0.000000,-145.505059
0,11,14,0.000000,-136.581332
0,11,16,0.000000,-131.057062
0,11,18,0.000000,-134.659350
0,11,20,0.000000,-133.172735
0,11,22,0.000000,-137.162308
0,11,24,0.000000,-145.107766
0,11,26,0.000000,-142.673576
0,11,28,0.000000,-132.026487
0,11,30,0.000000,-132.047608
0,11,32,0.000000,-131.874343
0,11,34,0.000000,-142.281137
0,11,36,0.000000,-143.501376
0,11,38,0.000000,-137.863266
0,11,40,0.000000,-133.799025
0,11,42,0.000000,-134.773599
0,11,44,0.000000,-131.572765
0,11,46,0.000000,-150.857862
0,11,48,0.000000,-133.227431
0,11,50,0.000000,-137.149559
0,11,52,0.000000,-134.550618
0,11,54,0.000000,-133.920960
0,11,56,0.000000,-133.434082
0,11,58,0.000000,-145.455945
0,12,0,0.000000,-145.215869
0,12,2,0.000000,-134.638590
0,12,4,0.000000,-134.009691
0,12,6,0.000000,-145.660161
0,12,8,0.000000,-142.053902
0,12,10,0.000000,-136.117308
0,12,12,0.000000,-135.426055
0,12,14,0.000000,-126.952313
0,12,16,0.000000,-142.897221
0,12,18,0.000000,-131.389029
0,12,20,0.000000,-135.853753
0,12,22,0.000000,-132.094617
0,12,24,0.000000,-131.848793
0,12,26,0.000000,-129.087355
0,12,28,0.000000,-139.852891
0,12,30,0.000000,-134.327759
0,12,32,0.000000,-151.859710
0,12,34,0.000000,-148.932785
0,12,36,0.000000,-156.692377
0,12,38,0.000000,-136.387249
0,12,40,0.000000,-132.329491
0,12,42,0.000000,-131.216807
0,12,44,0.000000,-131.621523
0,12,46,0.000000,-130.590174
0,12,48,0.000000,-127.159865
0,12,50,0.000000,-143.328688
0,12,52,0.000000,-139.065466
0,12,54,0.000000,-134.275568
0,12,56,0.000000,-127.326495
0,12,58,0.000000,-136.472488
0,13,0,0.000000,-136.557787
0,13,2,0.000000,-139.040551
0,13,4,0.000000,-139.590945
0,13,6,0.000000,-138.903373
0,13,8,0.000000,-136.358565
0,13,10,0.000000,-138.683561
0,13,12,0.000000,-136.411376
0,13,14,0.000000,-133.936885
0,13,16,0.000000,-131.244002
0,13,18,0.000000,-145.398997
0,13,20,0.000000,-136.295154
0,13,22,0.000000,-130.062617
0,13,24,0.000000,-133.825327
0,13,26,0.000000,-131.139755
0,13,28,0.000000,-135.447572
0,13,30,0.000000,-141.030862
0,13,32,0.000000,-136.343277
0,13,34,0.000000,-134.121966
0,13,36,0.000000,-131.103249
0,13,38,0.000000,-134.492033
0,13,40,0.000000,-133.707096
0,13,42,0.000000,-144.089725
0,13,44,0.000000,-135.830540
0,13,46,0.000000,-144.709181
0,13,48,0.000000,-138.968505
0,13,50,0.000000,-155.478270
0,13,52,0.000000,-141.513593
0,13,54,0.000000,-133.032568
0,13,56,0.000000,-136.548110
0,13,58,0.000000,-134.731819
0,14,0,0.000000,-133.743316
0,14,2,0.000000,-137.432820
0,14,4,0.000000,-141.679301
0,14,6,0.000000,-137.732389
0,14,8,0.000000,-152.686745
0,14,10,0.000000,-145.250255
0,14,12,0.000000,-134.189863
0,14,14,0.000000,-132.461961
0,14,16,0.000000,-132.422570
0,14,18,0.000000,-137.315964
0,14,20,0.000000,-142.951692
0,14,22,0.000000,-143.514217
0,14,24,0.000000,-145.010787
0,14,26,0.000000,-132.796509
0,14,28,0.000000,-143.250706
0,14,30,0.000000,-145.491027
0,14,32,0.000000,-148.181316
0,14,34,0.000000,-133.508517
0,14,36,0.000000,-135.395157
0,14,38,0.000000,-137.087732
0,14,40,0.000000,-135.719240
0,14,42,0.000000,-136.544205
0,14,44,0.000000,-140.384672
0,14,46,0.000000,-136.386030
0,14,48,0.000000,-140.753398
0,14,50,0.000000,-126.490374
0,14,52,0.000000,-138.249573
0,14,54,0.000000,-132.633509
0,14,56,0.000000,-147.693161
0,14,58,0.000000,-125.888975
0,15,0,0.000000,-140.581360
0,15,2,0.000000,-134.718918
0,15,4,0.000000,-137.081058
0,15,6,0.000000,-142.849689
0,15,8,0.000000,-138.153226
0,15,10,0.000000,-139.078395
0,15,12,0.000000,-145.097775
0,15,14,0.000000,-143.091094
0,15,16,0.000000,-149.890428
0,15,18,0.000000,-134.356487
0,15,20,0.000000,-136.944724
0,15,22,0.000000,-143.139708
0,15,24,0.000000,-137.590452
0,15,26,0.000000,-128.174042
0,15,28,0.000000,-133.632220
0,15,30,0.000000,-140.170554
0,15,32,0.000000,-147.398432
0,15,34,0.000000,-147.477247
0,15,36,0.000000,-133.349634
0,15,38,0.000000,-133.240840
0,15,40,0.000000,-134.892383
0,15,42,0.000000,-133.772439
0,15,44,0.000000,-132.832538
0,15,46,0.000000,-137.603900
0,15,48,0.000000,-143.083152
0,15,50,0.000000,-136.226620
0,15,52,0.000000,-139.799804
0,15,54,0.000000,-136.950806
0,15,56,0.000000,-151.102506
0,15,58,0.000000,-142.103249
0,16,0,0.000000,-128.858129
0,16,2,0.000000,-139.246820
0,16,4,0.000000,-135.544513
0,16,6,0.000000,-148.984240
0,16,8,0.000000,-132.466804
0,16,10,0.000000,-139.697183
0,16,12,0.000000,-143.790293
0,16,14,0.000000,-134.235015
0,16,16,0.000000,-132.070001
0,16,18,0.000000,-135.401119
0,16,20,0.000000,-132.804264
0,16,22,0.000000,-136.860946
0,16,24,0.000000,-132.868686
0,16,26,0.000000,-134.993278
0,16,28,0.000000,-137.233705
0,16,30,0.000000,-139.840448
0,16,32,0.000000,-135.259861
0,16,34,0.000000,-139.850968
0,16,36,0.000000,-143.971212
0,16,38,0.000000,-149.109208
0,16,40,0.000000,-131.713603
0,16,42,0.000000,-139.811862
0,16,44,0.000000,-135.475173
0,16,46,0.000000,-132.708306
0,16,48,0.000000,-130.141042
0,16,50,0.000000,-143.365405
0,16,52,0.000000,-140.540986
0,16,54,0.000000,-138.065870
0,16,56,0.000000,-136.104168
0,16,58,0.000000,-137.973374
0,17,0,0.000000,-132.682501
0,17,2,0.000000,-130.822411
0,17,4,0.000000,-139.402345
0,17,6,0.000000,-137.563907
0,17,8,0.000000,-140.472600
0,17,10,0.000000,-137.996889
0,17,12,0.000000,-142.710666
0,17,14,0.000000,-140.169911
0,17,16,0.000000,-143.157050
0,17,18,0.000000,-131.510295
0,17,20,0.000000,-132.528098
0,17,22,0.000000,-133.479797
0,17,24,0.000000,-140.514788
0,17,26,0.000000,-142.711195
0,17,28,0.000000,-132.603698
0,17,30,0.000000,-146.427241
0,17,32,0.000000,-136.326269
0,17,34,0.000000,-146.243449
0,17,36,0.000000,-136.539184
0,17,38,0.000000,-140.655370
0,17,40,0.000000,-130.946266
0,17,42,0.000000,-132.020015
0,17,44,0.000000,-130.647227
0,17,46,0.000000,-138.448404
0,17,48,0.000000,-134.822631
0,17,50,0.000000,-130.730956
0,17,52,0.000000,-138.966123
0,17,54,0.000000,-134.310734
0,17,56,0.000000,-132.729534
0,17,58,0.000000,-143.662725
0,18,0,0.000000,-134.165481
0,18,2,0.000000,-130.649575
0,18,4,0.000000,-135.036518
0,18,6,0.000000,-132.483384
0,18,8,0.000000,-136.758062
0,18,10,0.000000,-132.946522
0,18,12,0.000000,-130.434453
0,18,14,0.000000,-141.546241
0,18,16,0.000000,-130.589287
0,18,18,0.000000,-138.792643
0,18,20,0.000000,-136.293602
0,18,22,0.000000,-134.010340
0,18,24,0.000000,-133.676036
0,18,26,0.000000,-134.312202
0,18,28,0.000000,-145.595073
0,18,30,0.000000,-134.443606
0,18,32,0.000000,-137.092222
0,18,34,0.000000,-132.933390
0,18,36,0.000000,-132.953472
0,18,38,0.000000,-142.230793
0,18,40,0.000000,-143.800279
0,18,42,0.000000,-131.089572
0,18,44,0.000000,-141.401587
0,18,46,0.000000,-132.431512
0,18,48,0.000000,-138.453937
0,18,50,0.000000,-134.843762
0,18,52,0.000000,-138.514897
0,18,54,0.000000,-133.542285
0,18,56,0.000000,-137.639568
0,18,58,0.000000,-140.181149
0,19,0,0.000000,-131.608576
0,19,2,0.000000,-139.312929
0,19,4,0.000000,-140.708176
0,19,6,0.000000,-141.766792
0,19,8,0.000000,-136.155230
0,19,10,0.000000,-130.632740
0,19,12,0.000000,-133.074740
0,19,14,0.000000,-141.759415
0,19,16,0.000000,-132.054389
0,19,18,0.000000,-136.797508
0,19,20,0.000000,-134.850641
0,19,22,0.000000,-130.770961
0,19,24,0.000000,-132.816519
0,19,26,0.000000,-129.074395
0,19,28,0.000000,-139.242115
0,19,30,0.000000,-137.750660
0,19,32,0.000000,-140.447198
0,19,34,0.000000,-134.307424
0,19,36,0.000000,-130.488001
0,19,38,0.000000,-132.531587
0,19,40,0.000000,-132.734328
0,19,42,0.000000,-135.195850
0,19,44,0.000000,-143.274323
0,19,46,0.000000,-132.532471
0,19,48,0.000000,-129.501031
0,19,50,0.000000,-157.214104
0,19,52,0.000000,-129.488645
0,19,54,0.000000,-133.590474
0,19,56,0.000000,-138.555766
0,19,58,0.000000,-132.562942
0,20,0,0.000000,-132.803730
0,20,2,0.000000,-139.628169
0,20,4,0.000000,-148.529634
0,20,6,0.000000,-132.537464
0,20,8,0.000000,-132.862907
0,20,10,0.000000,-132.058902
0,20,12,0.000000,-132.407624
0,20,14,0.000000,-133.273720
0,20,16,0.000000,-136.987792
0,20,18,0.000000,-131.988902
0,20,20,0.000000,-132.819255
0,20,22,0.000000,-135.032473
0,20,24,0.000000,-138.563967
0,20,26,0.000000,-131.641788
0,20,28,0.000000,-131.915418
0,20,30,0.000000,-136.372227
0,20,32,0.000000,-133.229729
0,20,34,0.000000,-131.760236
0,20,36,0.000000,-135.801046
0,20,38,0.000000,-129.561260
0,20,40,0.000000,-130.150014
0,20,42,0.000000,-131.489254
0,20,44,0.000000,-131.317331
0,20,46,0.000000,-140.904483
0,20,48,0.000000,-157.055241
0,20,50,0.000000,-140.805107
0,20,52,0.000000,-135.180892
0,20,54,0.000000,-133.512693
0,20,56,0.000000,-132.184781
0,20,58,0.000000,-131.172591
0,21,0,0.000000,-136.575569
0,21,2,0.000000,-133.464889
0,21,4,0.000000,-129.957720
0,21,6,0.000000,-131.877792
0,21,8,0.000000,-133.950313
0,21,10,0.000000,-139.354033
0,21,12,0.000000,-135.589091
0,21,14,0.000000,-133.430896
0,21,16,0.000000,-132.705032
0,21,18,0.000000,-150.862088
0,21,20,0.000000,-135.479842
0,21,22,0.000000,-144.013421
0,21,24,0.000000,-140.915186
0,21,26,0.000000,-134.480887
0,21,28,0.000000,-130.631734
0,21,30,0.000000,-149.896292
0,21,32,0.000000,-142.368321
0,21,34,0.000000,-132.303862
0,21,36,0.000000,-131.226668
0,21,38,0.000000,-145.514579
0,21,40,0.000000,-139.820178
0,21,42,0.000000,-139.024479
0,21,44,0.000000,-138.634594
0,21,46,0.000000,-137.246715
0,21,48,0.000000,-135.422823
0,21,50,0.000000,-139.625476
0,21,52,0.000000,-129.881393
0,21,54,0.000000,-131.915584
0,21,56,0.000000,-139.229086
0,21,58,0.000000,-147.161754
0,22,0,0.000000,-134.176249
0,22,2,0.000000,-131.818357
0,22,4,0.000000,-128.088227
0,22,6,0.000000,-140.494652
0,22,8,0.000000,-128.900519
0,22,10,0.000000,-137.230522
0,22,12,0.000000,-137.392265
0,22,14,0.000000,-137.330228
0,22,16,0.000000,-132.578821
0,22,18,0.000000,-135.799055
0,22,20,0.000000,-132.817930
0,22,22,0.000000,-139.691711
0,22,24,0.000000,-137.568115
0,22,26,0.000000,-134.513949
0,22,28,0.000000,-134.492174
0,22,30,0.000000,-138.505120
0,22,32,0.000000,-136.839603
0,22,34,0.000000,-133.236885
0,22,36,0.000000,-141.525217
0,22,38,0.000000,-128.770231
0,22,40,0.000000,-132.188392
0,22,42,0.000000,-144.146839
0,22,44,0.000000,-139.044189
0,22,46,0.000000,-130.938355
0,22,48,0.000000,-133.466828
0,22,50,0.000000,-135.581901
0,22,52,0.000000,-140.236891
0,22,54,0.000000,-144.905688
0,22,56,0.000000,-142.539108
0,22,58,0.000000,-139.632352
0,23,0,0.000000,-132.624891
0,23,2,0.000000,-135.779622
0,23,4,0.000000,-133.702999
0,23,6,0.000000,-150.334572
0,23,8,0.000000,-132.547819
0,23,10,0.000000,-136.782172
0,23,12,0.000000,-148.159526
0,23,14,0.000000,-146.696111
0,23,16,0.000000,-140.317330
0,23,18,0.000000,-134.005429
0,23,20,0.000000,-134.285630
0,23,22,0.000000,-142.106619
0,23,24,0.000000,-134.859403
0,23,26,0.000000,-135.992865
0,23,28,0.000000,-135.025529
0,23,30,0.000000,-144.660820
0,23,32,0.000000,-128.002894
0,23,34,0.000000,-149.628562
0,23,36,0.000000,-139.317932
0,23,38,0.000000,-131.517942
0,23,40,0.000000,-140.628101
0,23,42,0.000000,-138.863453
0,23,44,0.000000,-140.711346
0,23,46,0.000000,-131.067765
0,23,48,0.000000,-133.557987
0,23,50,0.000000,-135.261970
0,23,52,0.000000,-133.319539
0,23,54,0.000000,-148.891322
0,23,56,0.000000,-135.540770
0,23,58,0.000000,-130.881840
0,24,0,0.000000,-131.878950
0,24,2,0.000000,-132.312448
0,24,4,0.000000,-137.351074
0,24,6,0.000000,-132.132169
0,24,8,0.000000,-138.908219
0,24,10,0.000000,-133.806618
0,24,12,0.000000,-136.902905
0,24,14,0.000000,-135.463031
0,24,16,0.000000,-132.155410
0,24,18,0.000000,-138.190531
0,24,20,0.000000,-131.168799
0,24,22,0.000000,-136.721030
0,24,24,0.000000,-144.026022
0,24,26,0.000000,-130.281540
0,24,28,0.000000,-136.044686
0,24,30,0.000000,-139.290577
0,24,32,0.000000,-142.128066
0,24,34,0.000000,-132.560235
0,24,36,0.000000,-132.366831
0,24,38,0.000000,-135.716189
0,24,40,0.000000,-136.796775
0,24,42,0.000000,-144.924721
0,24,44,0.000000,-131.715722
0,24,46,0.000000,-136.315869
0,24,48,0.000000,-147.626741
0,24,50,0.000000,-136.122007
0,24,52,0.000000,-133.852036
0,24,54,0.000000,-160.480408
0,24,56,0.000000,-141.568380
0,24,58,0.000000,-130.496754
0,25,0,0.000000,-137.443427
0,25,2,0.000000,-131.675826
0,25,4,0.000000,-133.006463
0,25,6,0.000000,-138.547382
0,25,8,0.000000,-127.042473
0,25,10,0.000000,-135.416188
0,25,12,0.000000,-133.240473
0,25,14,0.000000,-134.909183
0,25,16,0.000000,-138.904662
0,25,18,0.000000,-143.326007
0,25,20,0.000000,-137.979229
0,25,22,0.000000,-138.091960
0,25,24,0.000000,-128.410811
0,25,26,0.000000,-153.848710
0,25,28,0.000000,-138.742069
0,25,30,0.000000,-141.238466
0,25,32,0.000000,-142.503000
0,25,34,0.000000,-132.803965
0,25,36,0.000000,-140.658295
0,25,38,0.000000,-136.824987
0,25,40,0.000000,-142.349339
0,25,42,0.000000,-136.547029
0,25,44,0.000000,-148.101835
0,25,46,0.000000,-133.566248
0,25,48,0.000000,-140.888418
0,25,50,0.000000,-136.932218
0,25,52,0.000000,-128.618780
0,25,54,0.000000,-133.830122
0,25,56,0.000000,-133.293299
0,25,58,0.000000,-133.817677
0,26,0,0.000000,-130.639416
0,26,2,0.000000,-139.623130
0,26,4,0.000000,-130.574373
0,26,6,0.000000,-141.035078
0,26,8,0.000000,-128.314512
0,26,10,0.000000,-132.243633
0,26,12,0.000000,-132.344476
0,26,14,0.000000,-141.336555
0,26,16,0.000000,-133.084066
0,26,18,0.000000,-133.506989
0,26,20,0.000000,-140.288055
0,26,22,0.000000,-133.759595
0,26,24,0.000000,-132.022341
0,26,26,0.000000,-131.322956
0,26,28,0.000000,-141.116410
0,26,30,0.000000,-133.641121
0,26,32,0.000000,-139.839884
0,26,34,0.000000,-131.963305
0,26,36,0.000000,-142.666888
0,26,38,0.000000,-136.744839
0,26,40,0.000000,-144.793962
0,26,42,0.000000,-132.619170
0,26,44,0.000000,-132.702176
0,26,46,0.000000,-133.530870
0,26,48,0.000000,-144.376963
0,26,50,0.000000,-136.662273
0,26,52,0.000000,-131.464469
0,26,54,0.000000,-138.147793
0,26,56,0.000000,-134.213712
0,26,58,0.000000,-135.928443
0,27,0,0.000000,-136.396712
0,27,2,0.000000,-140.274358
0,27,4,0.000000,-140.997649
0,27,6,0.000000,-138.327799
0,27,8,0.000000,-136.621084
0,27,10,0.000000,-134.096092
0,27,12,0.000000,-132.929283
0,27,14,0.000000,-129.587362
0,27,16,0.000000,-135.856313
0,27,18,0.000000,-141.585942
0,27,20,0.000000,-140.723085
0,27,22,0.000000,-141.187542
