hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-115.832632
1,0,2,0.000000,-127.407805
1,0,4,0.000000,-130.948617
1,0,6,0.000000,-134.289070
1,0,8,0.000000,-134.335708
1,0,10,0.000000,-129.309949
1,0,12,0.000000,-132.106905
1,0,14,0.000000,-128.588437
1,0,16,0.000000,-128.156797
1,0,18,0.000000,-140.807688
1,0,20,0.000000,-133.000632
1,0,22,0.000000,-130.467452
1,0,24,0.000000,-128.466585
1,0,26,0.000000,-135.657225
1,0,28,0.000000,-125.728659
1,0,30,0.000000,-126.384056
1,0,32,0.000000,-137.770220
1,0,34,0.000000,-124.156553
1,0,36,0.000000,-137.965409
1,0,38,0.000000,-132.582580
1,0,40,0.000000,-133.475886
1,0,42,0.000000,-129.515634
1,0,44,0.000000,-127.097508
1,0,46,0.000000,-129.839974
1,0,48,0.000000,-129.104823
1,0,50,0.000000,-125.978568
1,0,52,0.000000,-129.051405
1,0,54,0.000000,-127.346859
1,0,56,0.000000,-120.054719
1,0,58,0.000000,-130.842545
1,1,0,0.000000,-123.744319
1,1,2,0.000000,-124.876235
1,1,4,0.000000,-133.695879
1,1,6,0.000000,-133.936176
1,1,8,0.000000,-151.692766
1,1,10,0.000000,-133.086316
1,1,12,0.000000,-135.505202
1,1,14,0.000000,-129.146271
1,1,16,0.000000,-131.664087
1,1,18,0.000000,-127.243903
1,1,20,0.000000,-128.941957
1,1,22,0.000000,-132.195178
1,1,24,0.000000,-136.632363
1,1,26,0.000000,-136.950723
1,1,28,0.000000,-133.765702
1,1,30,0.000000,-124.926956
1,1,32,0.000000,-130.328887
1,1,34,0.000000,-127.610300
1,1,36,0.000000,-123.705931
1,1,38,0.000000,-131.409645
1,1,40,0.000000,-137.767296
1,1,42,0.000000,-127.392191
1,1,44,0.000000,-137.002875
1,1,46,0.000000,-127.627382
1,1,48,0.000000,-125.707702
1,1,50,0.000000,-128.750123
1,1,52,0.000000,-124.773824
1,1,54,0.000000,-122.858881
1,1,56,0.000000,-137.846567
1,1,58,0.000000,-146.795677
1,2,0,0.000000,-123.382559
1,2,2,0.000000,-130.982745
1,2,4,0.000000,-125.596562
1,2,6,0.000000,-129.859723
1,2,8,0.000000,-126.059553
1,2,10,0.000000,-122.908361
1,2,12,0.000000,-126.025054
1,2,14,0.000000,-129.216452
1,2,16,0.000000,-137.848036
1,2,18,0.000000,-134.472085
1,2,20,0.000000,-141.955308
1,2,22,0.000000,-137.027575
1,2,24,0.000000,-125.950584
1,2,26,0.000000,-121.682844
1,2,28,0.000000,-125.226004
1,2,30,0.000000,-142.139661
1,2,32,0.000000,-128.826226
1,2,34,0.000000,-124.496034
1,2,36,0.000000,-124.558751
1,2,38,0.000000,-128.032911
1,2,40,0.000000,-125.900880
1,2,42,0.000000,-126.467609
1,2,44,0.000000,-129.256661
1,2,46,0.000000,-139.727219
1,2,48,0.000000,-131.479290
1,2,50,0.000000,-137.111966
1,2,52,0.000000,-124.157353
1,2,54,0.000000,-129.648520
1,2,56,0.000000,-133.302106
1,2,58,0.000000,-124.942405
1,3,0,0.000000,-129.621161
1,3,2,0.000000,-131.787815
1,3,4,0.000000,-127.126316
1,3,6,0.000000,-142.685302
1,3,8,0.000000,-125.540796
1,3,10,0.000000,-129.166389
1,3,12,0.000000,-126.141533
1,3,14,0.000000,-126.563804
1,3,16,0.000000,-124.156773
1,3,18,0.000000,-124.888465
1,3,20,0.000000,-129.723514
1,3,22,0.000000,-128.119952
1,3,24,0.000000,-124.486009
1,3,26,0.000000,-124.263122
1,3,28,0.000000,-129.542009
1,3,30,0.000000,-133.603946
1,3,32,0.000000,-136.321722
1,3,34,0.000000,-135.518423
1,3,36,0.000000,-132.182204
1,3,38,0.000000,-128.610298
1,3,40,0.000000,-143.226149
1,3,42,0.000000,-125.475647
1,3,44,0.000000,-135.457722
1,3,46,0.000000,-133.482050
1,3,48,0.000000,-142.185131
1,3,50,0.000000,-132.673818
1,3,52,0.000000,-140.860433
1,3,54,0.000000,-140.991816
1,3,56,0.000000,-129.547506
1,3,58,0.000000,-130.285176
1,4,0,0.000000,-133.831378
1,4,2,0.000000,-124.111798
1,4,4,0.000000,-124.955534
1,4,6,0.000000,-127.724192
1,4,8,0.000000,-146.951677
1,4,10,0.000000,-131.072088
1,4,12,0.000000,-126.364411
1,4,14,0.000000,-130.680271
1,4,16,0.000000,-126.883723
1,4,18,0.000000,-133.906002
1,4,20,0.000000,-134.447932
1,4,22,0.000000,-128.926931
1,4,24,0.000000,-130.453669
1,4,26,0.000000,-128.322659
1,4,28,0.000000,-130.506905
1,4,30,0.000000,-134.380600
1,4,32,0.000000,-125.039145
1,4,34,0.000000,-125.040063
1,4,36,0.000000,-145.428760
1,4,38,0.000000,-129.114326
1,4,40,0.000000,-131.715784
1,4,42,0.000000,-135.686301
1,4,44,0.000000,-127.572988
1,4,46,0.000000,-136.890406
1,4,48,0.000000,-132.896766
1,4,50,0.000000,-134.209992
1,4,52,0.000000,-129.269764
1,4,54,0.000000,-131.214147
1,4,56,0.000000,-133.603720
1,4,58,0.000000,-141.695347
1,5,0,0.000000,-142.024326
1,5,2,0.000000,-137.966002
1,5,4,0.000000,-131.847830
1,5,6,0.000000,-130.274547
1,5,8,0.000000,-128.011685
1,5,10,0.000000,-138.239983
1,5,12,0.000000,-128.930704
1,5,14,0.000000,-131.222388
1,5,16,0.000000,-129.898196
1,5,18,0.000000,-124.872308
1,5,20,0.000000,-134.736344
1,5,22,0.000000,-128.107412
1,5,24,0.000000,-127.843238
1,5,26,0.000000,-127.834267
1,5,28,0.000000,-126.893302
1,5,30,0.000000,-126.866527
1,5,32,0.000000,-131.428583
1,5,34,0.000000,-127.742219
1,5,36,0.000000,-124.347340
1,5,38,0.000000,-137.004459
1,5,40,0.000000,-133.249577
1,5,42,0.000000,-121.223389
1,5,44,0.000000,-134.548138
1,5,46,0.000000,-143.042657
1,5,48,0.000000,-130.981106
1,5,50,0.000000,-132.170092
1,5,52,0.000000,-130.019752
1,5,54,0.000000,-136.849204
1,5,56,0.000000,-123.022776
1,5,58,0.000000,-127.516989
1,6,0,0.000000,-125.958717
1,6,2,0.000000,-130.337049
1,6,4,0.000000,-129.010817
1,6,6,0.000000,-129.520662
1,6,8,0.000000,-125.997455
1,6,10,0.000000,-126.709961
1,6,12,0.000000,-125.855048
1,6,14,0.000000,-128.370249
1,6,16,0.000000,-126.702070
1,6,18,0.000000,-126.933679
1,6,20,0.000000,-130.085218
1,6,22,0.000000,-130.441200
1,6,24,0.000000,-125.199323
1,6,26,0.000000,-144.943242
1,6,28,0.000000,-135.788190
1,6,30,0.000000,-127.152203
1,6,32,0.000000,-132.880689
1,6,34,0.000000,-130.087944
1,6,36,0.000000,-124.209217
1,6,38,0.000000,-137.659759
1,6,40,0.000000,-131.413068
1,6,42,0.000000,-136.881765
1,6,44,0.000000,-126.567746
1,6,46,0.000000,-122.335192
1,6,48,0.000000,-127.727055
1,6,50,0.000000,-130.059096
1,6,52,0.000000,-132.179872
1,6,54,0.000000,-133.160749
1,6,56,0.000000,-126.993093
1,6,58,0.000000,-116.323338
1,7,0,0.000000,-136.100217
1,7,2,0.000000,-133.840753
1,7,4,0.000000,-122.235415
1,7,6,0.000000,-135.899255
1,7,8,0.000000,-130.947290
1,7,10,0.000000,-124.872190
1,7,12,0.000000,-132.650024
1,7,14,0.000000,-130.435564
1,7,16,0.000000,-124.504404
1,7,18,0.000000,-130.616730
1,7,20,0.000000,-125.084374
1,7,22,0.000000,-129.410361
1,7,24,0.000000,-125.168256
1,7,26,0.000000,-140.310791
1,7,28,0.000000,-130.000481
1,7,30,0.000000,-130.011741
1,7,32,0.000000,-123.065070
1,7,34,0.000000,-127.463012
1,7,36,0.000000,-131.120705
1,7,38,0.000000,-128.447769
1,7,40,0.000000,-131.059679
1,7,42,0.000000,-126.324810
1,7,44,0.000000,-127.375229
1,7,46,0.000000,-128.158738
1,7,48,0.000000,-135.917075
1,7,50,0.000000,-129.656506
1,7,52,0.000000,-127.157888
1,7,54,0.000000,-130.023317
1,7,56,0.000000,-126.694764
1,7,58,0.000000,-124.961194
1,8,0,0.000000,-130.364789
1,8,2,0.000000,-132.426946
1,8,4,0.000000,-132.630062
1,8,6,0.000000,-131.428755
1,8,8,0.000000,-132.554824
1,8,10,0.000000,-138.545060
1,8,12,0.000000,-128.091144
1,8,14,0.000000,-128.939359
1,8,16,0.000000,-127.309046
1,8,18,0.000000,-126.057008
1,8,20,0.000000,-127.915358
1,8,22,0.000000,-123.898987
1,8,24,0.000000,-134.667553
1,8,26,0.000000,-130.639991
1,8,28,0.000000,-130.371060
1,8,30,0.000000,-129.333606
1,8,32,0.000000,-126.996466
1,8,34,0.000000,-129.469304
1,8,36,0.000000,-135.138154
1,8,38,0.000000,-127.397311
1,8,40,0.000000,-128.099834
1,8,42,0.000000,-131.397806
1,8,44,0.000000,-130.889811
1,8,46,0.000000,-135.927953
1,8,48,0.000000,-126.840628
1,8,50,0.000000,-138.799069
1,8,52,0.000000,-140.601937
1,8,54,0.000000,-131.208234
1,8,56,0.000000,-129.704002
1,8,58,0.000000,-136.618653
1,9,0,0.000000,-125.385345
1,9,2,0.000000,-128.813146
1,9,4,0.000000,-127.224685
1,9,6,0.000000,-124.161591
1,9,8,0.000000,-130.355701
1,9,10,0.000000,-132.896834
1,9,12,0.000000,-131.510581
1,9,14,0.000000,-122.969629
1,9,16,0.000000,-126.359003
1,9,18,0.000000,-129.760714
1,9,20,0.000000,-128.703062
1,9,22,0.000000,-129.807899
1,9,24,0.000000,-133.570472
1,9,26,0.000000,-131.082094
1,9,28,0.000000,-131.599149
1,9,30,0.000000,-125.904040
1,9,32,0.000000,-127.406877
1,9,34,0.000000,-126.958200
1,9,36,0.000000,-134.402035
1,9,38,0.000000,-131.242647
1,9,40,0.000000,-118.766526
1,9,42,0.000000,-133.069744
1,9,44,0.000000,-147.128373
1,9,46,0.000000,-128.229723
1,9,48,0.000000,-122.551072
1,9,50,0.000000,-131.393881
1,9,52,0.000000,-124.966235
1,9,54,0.000000,-127.011976
1,9,56,0.000000,-124.984241
1,9,58,0.000000,-144.409647
1,10,0,0.000000,-128.760453
1,10,2,0.000000,-135.023299
1,10,4,0.000000,-133.229325
1,10,6,0.000000,-127.635302
1,10,8,0.000000,-131.124214
1,10,10,0.000000,-135.581479
1,10,12,0.000000,-125.075069
1,10,14,0.000000,-124.217092
1,10,16,0.000000,-129.923486
1,10,18,0.000000,-127.000317
1,10,20,0.000000,-130.075526
1,10,22,0.000000,-124.351714
1,10,24,0.000000,-132.911398
1,10,26,0.000000,-133.040973
1,10,28,0.000000,-142.533919
1,10,30,0.000000,-124.050218
1,10,32,0.000000,-130.405439
1,10,34,0.000000,-132.949635
1,10,36,0.000000,-139.802590
1,10,38,0.000000,-141.942303
1,10,40,0.000000,-133.644273
1,10,42,0.000000,-136.411839
1,10,44,0.000000,-117.897751
1,10,46,0.000000,-147.633239
1,10,48,0.000000,-128.399955
1,10,50,0.000000,-126.623218
1,10,52,0.000000,-132.773925
1,10,54,0.000000,-131.471845
1,10,56,0.000000,-125.762683
1,10,58,0.000000,-133.449467
1,11,0,0.000000,-131.001168
1,11,2,0.000000,-127.305701
1,11,4,0.000000,-132.129995
1,11,6,0.000000,-126.835322
1,11,8,0.000000,-131.156656
1,11,10,0.000000,-130.692328
1,11,12,0.000000,-124.892256
1,11,14,0.000000,-134.732039
1,11,16,0.000000,-129.294271
1,11,18,0.000000,-131.383529
1,11,20,0.000000,-140.731951
1,11,22,0.000000,-132.091666
1,11,24,0.000000,-122.683138
1,11,26,0.000000,-129.268186
1,11,28,0.000000,-133.443187
1,11,30,0.000000,-129.414181
1,11,32,0.000000,-150.017675
1,11,34,0.000000,-129.246959
1,11,36,0.000000,-124.066308
1,11,38,0.000000,-129.051821
1,11,40,0.000000,-142.179432
1,11,42,0.000000,-136.085844
1,11,44,0.000000,-123.023515
1,11,46,0.000000,-126.884487
1,11,48,0.000000,-122.284238
1,11,50,0.000000,-134.121060
1,11,52,0.000000,-124.690433
1,11,54,0.000000,-128.698557
1,11,56,0.000000,-126.048321
1,11,58,0.000000,-131.722749
1,12,0,0.000000,-129.970276
1,12,2,0.000000,-124.750757
1,12,4,0.000000,-127.232251
1,12,6,0.000000,-133.720579
1,12,8,0.000000,-133.256100
1,12,10,0.000000,-126.300575
1,12,12,0.000000,-134.087629
1,12,14,0.000000,-126.564427
1,12,16,0.000000,-130.911930
1,12,18,0.000000,-122.643193
1,12,20,0.000000,-132.246479
1,12,22,0.000000,-129.211341
1,12,24,0.000000,-128.591654
1,12,26,0.000000,-130.366630
1,12,28,0.000000,-133.848170
1,12,30,0.000000,-127.521194
1,12,32,0.000000,-132.413132
1,12,34,0.000000,-128.221191
1,12,36,0.000000,-130.176197
1,12,38,0.000000,-129.249354
1,12,40,0.000000,-158.274097
1,12,42,0.000000,-134.020954
1,12,44,0.000000,-127.528424
1,12,46,0.000000,-133.359621
1,12,48,0.000000,-132.650699
1,12,50,0.000000,-131.359748
1,12,52,0.000000,-114.186930
1,12,54,0.000000,-126.614462
1,12,56,0.000000,-125.141358
1,12,58,0.000000,-139.980190
1,13,0,0.000000,-134.305436
1,13,2,0.000000,-124.645910
1,13,4,0.000000,-137.812878
1,13,6,0.000000,-128.066058
1,13,8,0.000000,-143.237757
1,13,10,0.000000,-126.459665
1,13,12,0.000000,-131.092757
1,13,14,0.000000,-134.163688
1,13,16,0.000000,-128.418317
1,13,18,0.000000,-130.542721
1,13,20,0.000000,-125.728416
1,13,22,0.000000,-123.809117
1,13,24,0.000000,-132.076495
1,13,26,0.000000,-133.885776
1,13,28,0.000000,-127.251903
1,13,30,0.000000,-127.762111
1,13,32,0.000000,-129.734569
1,13,34,0.000000,-128.147092
1,13,36,0.000000,-138.070742
1,13,38,0.000000,-132.936341
1,13,40,0.000000,-147.364520
1,13,42,0.000000,-127.924279
1,13,44,0.000000,-123.997363
1,13,46,0.000000,-127.210444
1,13,48,0.000000,-133.558946
1,13,50,0.000000,-129.965236
1,13,52,0.000000,-129.324955
1,13,54,0.000000,-138.357262
1,13,56,0.000000,-128.660463
1,13,58,0.000000,-138.929339
1,14,0,0.000000,-130.840762
1,14,2,0.000000,-134.853080
1,14,4,0.000000,-124.161010
1,14,6,0.000000,-127.381188
1,14,8,0.000000,-134.430540
1,14,10,0.000000,-129.181337
1,14,12,0.000000,-130.618405
1,14,14,0.000000,-129.526392
1,14,16,0.000000,-134.804422
1,14,18,0.000000,-125.538018
1,14,20,0.000000,-134.546916
1,14,22,0.000000,-137.134156
1,14,24,0.000000,-132.186350
1,14,26,0.000000,-130.868040
1,14,28,0.000000,-121.049865
1,14,30,0.000000,-131.816162
1,14,32,0.000000,-133.975684
1,14,34,0.000000,-137.180677
1,14,36,0.000000,-124.771204
1,14,38,0.000000,-124.102095
1,14,40,0.000000,-133.921464
1,14,42,0.000000,-134.038556
1,14,44,0.000000,-132.771195
1,14,46,0.000000,-140.820997
1,14,48,0.000000,-129.386309
1,14,50,0.000000,-136.933024
1,14,52,0.000000,-131.713504
1,14,54,0.000000,-131.248662
1,14,56,0.000000,-132.247415
1,14,58,0.000000,-129.426248
1,15,0,0.000000,-132.640591
1,15,2,0.000000,-133.224963
1,15,4,0.000000,-134.474381
1,15,6,0.000000,-126.824792
1,15,8,0.000000,-135.226054
1,15,10,0.000000,-126.582739
1,15,12,0.000000,-135.611066
1,15,14,0.000000,-144.565124
1,15,16,0.000000,-125.455913
1,15,18,0.000000,-133.275623
1,15,20,0.000000,-128.372323
1,15,22,0.000000,-130.470043
1,15,24,0.000000,-125.260322
1,15,26,0.000000,-138.637595
1,15,28,0.000000,-129.224846
1,15,30,0.000000,-131.310070
1,15,32,0.000000,-123.370583
1,15,34,0.000000,-125.406231
1,15,36,0.000000,-138.330654
1,15,38,0.000000,-122.866704
1,15,40,0.000000,-129.998506
1,15,42,0.000000,-135.049518
1,15,44,0.000000,-138.357564
1,15,46,0.000000,-132.931580
1,15,48,0.000000,-136.455665
1,15,50,0.000000,-127.741669
1,15,52,0.000000,-136.398031
1,15,54,0.000000,-129.925995
1,15,56,0.000000,-131.872268
1,15,58,0.000000,-133.852178
1,16,0,0.000000,-123.079337
1,16,2,0.000000,-132.224698
1,16,4,0.000000,-144.343625
1,16,6,0.000000,-139.977286
1,16,8,0.000000,-121.267453
1,16,10,0.000000,-131.326699
1,16,12,0.000000,-125.979950
1,16,14,0.000000,-126.735691
1,16,16,0.000000,-134.676748
1,16,18,0.000000,-133.898706
1,16,20,0.000000,-128.121355
1,16,22,0.000000,-143.117927
1,16,24,0.000000,-131.777320
1,16,26,0.000000,-129.086836
1,16,28,0.000000,-127.428798
1,16,30,0.000000,-122.826883
1,16,32,0.000000,-127.463496
1,16,34,0.000000,-130.700734
1,16,36,0.000000,-136.235442
1,16,38,0.000000,-118.846238
1,16,40,0.000000,-131.150292
1,16,42,0.000000,-122.446136
1,16,44,0.000000,-125.587056
1,16,46,0.000000,-141.060585
1,16,48,0.000000,-124.446716
1,16,50,0.000000,-137.259100
1,16,52,0.000000,-130.532739
1,16,54,0.000000,-135.276075
1,16,56,0.000000,-137.289084
1,16,58,0.000000,-138.656365
1,17,0,0.000000,-129.215555
1,17,2,0.000000,-137.830038
1,17,4,0.000000,-128.975211
1,17,6,0.000000,-128.353604
1,17,8,0.000000,-130.846653
1,17,10,0.000000,-124.359690
1,17,12,0.000000,-129.147327
1,17,14,0.000000,-129.047871
1,17,16,0.000000,-133.052196
1,17,18,0.000000,-136.319924
1,17,20,0.000000,-128.894006
1,17,22,0.000000,-139.750181
1,17,24,0.000000,-135.990633
1,17,26,0.000000,-137.026991
1,17,28,0.000000,-140.741352
1,17,30,0.000000,-126.694262
1,17,32,0.000000,-139.847158
1,17,34,0.000000,-128.323290
1,17,36,0.000000,-135.887489
1,17,38,0.000000,-130.932886
1,17,40,0.000000,-130.103534
1,17,42,0.000000,-115.947300
1,17,44,0.000000,-133.173840
1,17,46,0.000000,-137.643321
1,17,48,0.000000,-127.870547
1,17,50,0.000000,-128.624446
1,17,52,0.000000,-133.815545
1,17,54,0.000000,-127.206956
1,17,56,0.000000,-125.408564
1,17,58,0.000000,-132.884372
1,18,0,0.000000,-139.363866
1,18,2,0.000000,-133.386328
1,18,4,0.000000,-134.789615
1,18,6,0.000000,-127.300369
1,18,8,0.000000,-137.204036
1,18,10,0.000000,-137.356790
1,18,12,0.000000,-123.110953
1,18,14,0.000000,-129.832704
1,18,16,0.000000,-126.817439
1,18,18,0.000000,-137.242731
1,18,20,0.000000,-133.754442
1,18,22,0.000000,-128.539205
1,18,24,0.000000,-126.226747
1,18,26,0.000000,-133.086251
1,18,28,0.000000,-121.508753
1,18,30,0.000000,-139.251607
1,18,32,0.000000,-124.639973
1,18,34,0.000000,-136.760492
1,18,36,0.000000,-132.637031
1,18,38,0.000000,-130.375335
1,18,40,0.000000,-126.229072
1,18,42,0.000000,-123.780463
1,18,44,0.000000,-133.819218
1,18,46,0.000000,-123.575616
1,18,48,0.000000,-135.048962
1,18,50,0.000000,-124.790168
1,18,52,0.000000,-129.512163
1,18,54,0.000000,-134.169715
1,18,56,0.000000,-134.873855
1,18,58,0.000000,-124.653094
1,19,0,0.000000,-127.708276
1,19,2,0.000000,-128.005722
1,19,4,0.000000,-137.366990
1,19,6,0.000000,-128.995593
1,19,8,0.000000,-126.891539
1,19,10,0.000000,-143.953249
1,19,12,0.000000,-129.503007
1,19,14,0.000000,-126.328945
1,19,16,0.000000,-140.966263
1,19,18,0.000000,-138.615912
1,19,20,0.000000,-130.897272
1,19,22,0.000000,-128.120516
1,19,24,0.000000,-130.573755
1,19,26,0.000000,-127.150618
1,19,28,0.000000,-126.105661
1,19,30,0.000000,-126.373697
1,19,32,0.000000,-127.723092
1,19,34,0.000000,-136.128400
1,19,36,0.000000,-130.306394
1,19,38,0.000000,-130.432304
1,19,40,0.000000,-129.260858
1,19,42,0.000000,-133.062263
1,19,44,0.000000,-133.713437
1,19,46,0.000000,-129.939630
1,19,48,0.000000,-135.500302
1,19,50,0.000000,-115.004138
1,19,52,0.000000,-132.568291
1,19,54,0.000000,-130.694602
1,19,56,0.000000,-136.067028
1,19,58,0.000000,-130.596732
1,20,0,0.000000,-127.743817
1,20,2,0.000000,-126.544616
1,20,4,0.000000,-129.275153
1,20,6,0.000000,-135.147056
1,20,8,0.000000,-134.629845
1,20,10,0.000000,-134.936178
1,20,12,0.000000,-126.405583
1,20,14,0.000000,-126.569482
1,20,16,0.000000,-135.393077
1,20,18,0.000000,-128.717972
1,20,20,0.000000,-135.085063
1,20,22,0.000000,-127.661724
1,20,24,0.000000,-120.924583
1,20,26,0.000000,-124.162825
1,20,28,0.000000,-124.714559
1,20,30,0.000000,-133.265013
1,20,32,0.000000,-126.614693
1,20,34,0.000000,-134.562844
1,20,36,0.000000,-130.919998
1,20,38,0.000000,-139.072542
1,20,40,0.000000,-130.032998
1,20,42,0.000000,-132.243565
1,20,44,0.000000,-128.697554
1,20,46,0.000000,-126.457079
1,20,48,0.000000,-128.496323
1,20,50,0.000000,-130.575274
1,20,52,0.000000,-125.247552
1,20,54,0.000000,-131.673387
1,20,56,0.000000,-129.910515
1,20,58,0.000000,-123.185962
1,21,0,0.000000,-134.893005
1,21,2,0.000000,-125.921299
1,21,4,0.000000,-124.304920
1,21,6,0.000000,-133.847763
1,21,8,0.000000,-141.565014
1,21,10,0.000000,-137.232557
1,21,12,0.000000,-135.860650
1,21,14,0.000000,-129.641243
1,21,16,0.000000,-131.845100
1,21,18,0.000000,-135.012608
1,21,20,0.000000,-131.227969
1,21,22,0.000000,-135.466101
1,21,24,0.000000,-127.817493
1,21,26,0.000000,-136.203108
1,21,28,0.000000,-119.750356
1,21,30,0.000000,-128.048487
1,21,32,0.000000,-125.871409
1,21,34,0.000000,-126.954873
1,21,36,0.000000,-135.918042
1,21,38,0.000000,-144.582986
1,21,40,0.000000,-132.691633
1,21,42,0.000000,-126.697852
1,21,44,0.000000,-130.181950
1,21,46,0.000000,-127.733280
1,21,48,0.000000,-128.843918
1,21,50,0.000000,-126.956272
1,21,52,0.000000,-140.695087
1,21,54,0.000000,-134.730580
1,21,56,0.000000,-128.601240
1,21,58,0.000000,-128.981782
1,22,0,0.000000,-128.069126
1,22,2,0.000000,-134.417793
1,22,4,0.000000,-143.179940
1,22,6,0.000000,-127.276281
1,22,8,0.000000,-146.220796
1,22,10,0.000000,-136.527889
1,22,12,0.000000,-131.832745
1,22,14,0.000000,-138.178258
1,22,16,0.000000,-134.968500
1,22,18,0.000000,-132.022462
1,22,20,0.000000,-132.550324
1,22,22,0.000000,-130.149798
1,22,24,0.000000,-124.347570
1,22,26,0.000000,-141.396904
1,22,28,0.000000,-125.741035
1,22,30,0.000000,-127.877693
1,22,32,0.000000,-142.261371
1,22,34,0.000000,-136.548462
1,22,36,0.000000,-141.760119
1,22,38,0.000000,-131.773141
1,22,40,0.000000,-129.792368
1,22,42,0.000000,-122.026200
1,22,44,0.000000,-134.351603
1,22,46,0.000000,-124.725738
1,22,48,0.000000,-131.565735
1,22,50,0.000000,-128.110421
1,22,52,0.000000,-132.131990
1,22,54,0.000000,-131.222047
1,22,56,0.000000,-136.374020
1,22,58,0.000000,-127.338182
1,23,0,0.000000,-128.736411
1,23,2,0.000000,-132.802696
1,23,4,0.000000,-135.807603
1,23,6,0.000000,-131.512468
1,23,8,0.000000,-126.479768
1,23,10,0.000000,-130.098092
1,23,12,0.000000,-126.936257
1,23,14,0.000000,-126.556500
1,23,16,0.000000,-130.077461
1,23,18,0.000000,-135.514140
1,23,20,0.000000,-133.786242
1,23,22,0.000000,-129.586682
1,23,24,0.000000,-125.005828
1,23,26,0.000000,-124.078104
1,23,28,0.000000,-131.453167
1,23,30,0.000000,-136.446716
1,23,32,0.000000,-124.566407
1,23,34,0.000000,-132.826298
1,23,36,0.000000,-129.013352
1,23,38,0.000000,-126.098128
1,23,40,0.000000,-130.139704
1,23,42,0.000000,-136.847739
1,23,44,0.000000,-127.146299
1,23,46,0.000000,-145.186792
1,23,48,0.000000,-127.764560
1,23,50,0.000000,-131.070345
1,23,52,0.000000,-124.039859
1,23,54,0.000000,-134.370936
1,23,56,0.000000,-124.307898
1,23,58,0.000000,-135.141918
1,24,0,0.000000,-137.980375
1,24,2,0.000000,-129.546108
1,24,4,0.000000,-151.762565
1,24,6,0.000000,-129.607659
1,24,8,0.000000,-125.879543
1,24,10,0.000000,-120.769165
1,24,12,0.000000,-134.078621
1,24,14,0.000000,-126.219739
1,24,16,0.000000,-124.611578
1,24,18,0.000000,-127.177623
1,24,20,0.000000,-129.283111
1,24,22,0.000000,-132.928955
1,24,24,0.000000,-134.372202
1,24,26,0.000000,-129.016829
1,24,28,0.000000,-134.821326
1,24,30,0.000000,-138.860009
1,24,32,0.000000,-121.838609
1,24,34,0.000000,-134.576290
1,24,36,0.000000,-126.208572
1,24,38,0.000000,-141.434025
1,24,40,0.000000,-123.208082
1,24,42,0.000000,-130.804677
1,24,44,0.000000,-133.996489
1,24,46,0.000000,-136.944639
1,24,48,0.000000,-155.691455
1,24,50,0.000000,-128.864624
1,24,52,0.000000,-127.722527
1,24,54,0.000000,-135.615284
1,24,56,0.000000,-125.399161
1,24,58,0.000000,-132.419365
1,25,0,0.000000,-129.551952
1,25,2,0.000000,-130.313819
1,25,4,0.000000,-127.536003
1,25,6,0.000000,-127.995165
1,25,8,0.000000,-126.935638
1,25,10,0.000000,-124.574305
1,25,12,0.000000,-126.900710
1,25,14,0.000000,-120.445792
1,25,16,0.000000,-129.143083
1,25,18,0.000000,-129.618042
1,25,20,0.000000,-127.214175
1,25,22,0.000000,-127.295752
1,25,24,0.000000,-129.347385
1,25,26,0.000000,-125.767530
1,25,28,0.000000,-131.272371
1,25,30,0.000000,-141.359878
1,25,32,0.000000,-138.149847
1,25,34,0.000000,-127.823057
1,25,36,0.000000,-125.748307
1,25,38,0.000000,-132.033298
1,25,40,0.000000,-128.216746
1,25,42,0.000000,-132.967224
1,25,44,0.000000,-137.175255
1,25,46,0.000000,-127.436423
1,25,48,0.000000,-132.971875
1,25,50,0.000000,-145.405331
1,25,52,0.000000,-128.923616
1,25,54,0.000000,-129.594049
1,25,56,0.000000,-148.128743
1,25,58,0.000000,-135.124971
1,26,0,0.000000,-133.588736
1,26,2,0.000000,-130.409426
1,26,4,0.000000,-127.088770
1,26,6,0.000000,-133.825491
1,26,8,0.000000,-126.195711
1,26,10,0.000000,-140.197974
1,26,12,0.000000,-124.893112
1,26,14,0.000000,-134.357332
1,26,16,0.000000,-127.740329
1,26,18,0.000000,-127.180667
1,26,20,0.000000,-149.518831
1,26,22,0.000000,-129.779965
1,26,24,0.000000,-143.565925
1,26,26,0.000000,-130.642158
1,26,28,0.000000,-131.783772
1,26,30,0.000000,-142.444524
1,26,32,0.000000,-126.452678
1,26,34,0.000000,-138.205224
1,26,36,0.000000,-129.654802
1,26,38,0.000000,-140.409842
1,26,40,0.000000,-125.023656
1,26,42,0.000000,-126.647473
1,26,44,0.000000,-126.882014
1,26,46,0.000000,-131.755806
1,26,48,0.000000,-134.146861
1,26,50,0.000000,-126.445390
1,26,52,0.000000,-126.891355
1,26,54,0.000000,-127.520288
1,26,56,0.000000,-123.623049
1,26,58,0.000000,-138.123718
1,27,0,0.000000,-140.660720
1,27,2,0.000000,-132.927791
1,27,4,0.000000,-127.720552
1,27,6,0.000000,-126.861405
1,27,8,0.000000,-130.005553
1,27,10,0.000000,-126.838131
1,27,12,0.000000,-136.708163
1,27,14,0.000000,-127.641857
1,27,16,0.000000,-146.313543
1,27,18,0.000000,-135.792468
1,27,20,0.000000,-126.235747
1,27,22,0.000000,-122.574051
