hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-134.626918
13,0,2,0.000000,-128.757171
13,0,4,0.000000,-128.832359
13,0,6,0.000000,-124.014031
13,0,8,0.000000,-137.699189
13,0,10,0.000000,-124.554643
13,0,12,0.000000,-128.233291
13,0,14,0.000000,-130.410079
13,0,16,0.000000,-127.290130
13,0,18,0.000000,-130.266020
13,0,20,0.000000,-128.347892
13,0,22,0.000000,-123.248854
13,0,24,0.000000,-135.753182
13,0,26,0.000000,-134.929433
13,0,28,0.000000,-149.256592
13,0,30,0.000000,-134.055219
13,0,32,0.000000,-129.805925
13,0,34,0.000000,-126.378614
13,0,36,0.000000,-126.291010
13,0,38,0.000000,-129.450564
13,0,40,0.000000,-140.154423
13,0,42,0.000000,-130.319436
13,0,44,0.000000,-129.474131
13,0,46,0.000000,-133.921958
13,0,48,0.000000,-139.580399
13,0,50,0.000000,-133.771989
13,0,52,0.000000,-132.962998
13,0,54,0.000000,-128.706424
13,0,56,0.000000,-128.536559
13,0,58,0.000000,-136.143769
13,1,0,0.000000,-135.177452
13,1,2,0.000000,-133.969340
13,1,4,0.000000,-129.925532
13,1,6,0.000000,-136.957951
13,1,8,0.000000,-137.822479
13,1,10,0.000000,-124.902523
13,1,12,0.000000,-134.776677
13,1,14,0.000000,-129.177909
13,1,16,0.000000,-133.291234
13,1,18,0.000000,-128.035286
13,1,20,0.000000,-127.009596
13,1,22,0.000000,-130.100397
13,1,24,0.000000,-128.947662
13,1,26,0.000000,-126.769427
13,1,28,0.000000,-144.337295
13,1,30,0.000000,-129.814852
13,1,32,0.000000,-138.744752
13,1,34,0.000000,-144.441370
13,1,36,0.000000,-138.752534
13,1,38,0.000000,-135.211065
13,1,40,0.000000,-129.402841
13,1,42,0.000000,-133.013443
13,1,44,0.000000,-149.470954
13,1,46,0.000000,-131.168985
13,1,48,0.000000,-128.689583
13,1,50,0.000000,-125.041034
13,1,52,0.000000,-127.186700
13,1,54,0.000000,-123.039905
13,1,56,0.000000,-123.689387
13,1,58,0.000000,-129.957104
13,2,0,0.000000,-134.814513
13,2,2,0.000000,-125.817398
13,2,4,0.000000,-123.562786
13,2,6,0.000000,-130.580805
13,2,8,0.000000,-123.983242
13,2,10,0.000000,-130.064322
13,2,12,0.000000,-127.269138
13,2,14,0.000000,-133.249198
13,2,16,0.000000,-138.507677
13,2,18,0.000000,-126.212613
13,2,20,0.000000,-135.108621
13,2,22,0.000000,-135.737035
13,2,24,0.000000,-143.240305
13,2,26,0.000000,-123.344384
13,2,28,0.000000,-133.796075
13,2,30,0.000000,-131.857218
13,2,32,0.000000,-134.853588
13,2,34,0.000000,-136.648802
13,2,36,0.000000,-124.429955
13,2,38,0.000000,-137.149532
13,2,40,0.000000,-131.147657
13,2,42,0.000000,-126.560181
13,2,44,0.000000,-130.472160
13,2,46,0.000000,-123.157341
13,2,48,0.000000,-125.439929
13,2,50,0.000000,-127.299786
13,2,52,0.000000,-135.406599
13,2,54,0.000000,-141.523972
13,2,56,0.000000,-137.953168
13,2,58,0.000000,-132.454393
13,3,0,0.000000,-127.191739
13,3,2,0.000000,-141.205534
13,3,4,0.000000,-125.822726
13,3,6,0.000000,-130.128890
13,3,8,0.000000,-130.108394
13,3,10,0.000000,-135.682723
13,3,12,0.000000,-124.849895
13,3,14,0.000000,-128.003957
13,3,16,0.000000,-135.485721
13,3,18,0.000000,-126.695789
13,3,20,0.000000,-136.198404
13,3,22,0.000000,-129.835303
13,3,24,0.000000,-124.604123
13,3,26,0.000000,-128.640583
13,3,28,0.000000,-128.164187
13,3,30,0.000000,-126.201065
13,3,32,0.000000,-131.910514
13,3,34,0.000000,-133.954969
13,3,36,0.000000,-129.829002
13,3,38,0.000000,-131.056790
13,3,40,0.000000,-131.478578
13,3,42,0.000000,-128.398368
13,3,44,0.000000,-130.690222
13,3,46,0.000000,-127.284579
13,3,48,0.000000,-129.345516
13,3,50,0.000000,-124.228374
13,3,52,0.000000,-128.793408
13,3,54,0.000000,-134.816641
13,3,56,0.000000,-126.964419
13,3,58,0.000000,-140.453280
13,4,0,0.000000,-132.752559
13,4,2,0.000000,-123.366451
13,4,4,0.000000,-146.756457
13,4,6,0.000000,-126.562209
13,4,8,0.000000,-122.101291
13,4,10,0.000000,-127.587701
13,4,12,0.000000,-137.128494
13,4,14,0.000000,-128.956111
13,4,16,0.000000,-135.685986
13,4,18,0.000000,-125.273300
13,4,20,0.000000,-126.744947
13,4,22,0.000000,-135.287270
13,4,24,0.000000,-138.057459
13,4,26,0.000000,-129.300344
13,4,28,0.000000,-128.901461
13,4,30,0.000000,-132.450463
13,4,32,0.000000,-133.041176
13,4,34,0.000000,-131.471480
13,4,36,0.000000,-130.052239
13,4,38,0.000000,-135.212045
13,4,40,0.000000,-127.896174
13,4,42,0.000000,-127.082698
13,4,44,0.000000,-134.662284
13,4,46,0.000000,-124.313583
13,4,48,0.000000,-128.753128
13,4,50,0.000000,-136.599463
13,4,52,0.000000,-127.412952
13,4,54,0.000000,-134.356639
13,4,56,0.000000,-127.027223
13,4,58,0.000000,-125.813455
13,5,0,0.000000,-131.936471
13,5,2,0.000000,-132.099141
13,5,4,0.000000,-140.233174
13,5,6,0.000000,-128.984351
13,5,8,0.000000,-129.985327
13,5,10,0.000000,-134.548950
13,5,12,0.000000,-139.078337
13,5,14,0.000000,-130.467208
13,5,16,0.000000,-123.706633
13,5,18,0.000000,-135.594063
13,5,20,0.000000,-131.841662
13,5,22,0.000000,-125.774842
13,5,24,0.000000,-124.686376
13,5,26,0.000000,-124.271777
13,5,28,0.000000,-133.050754
13,5,30,0.000000,-123.727977
13,5,32,0.000000,-122.361058
13,5,34,0.000000,-129.463006
13,5,36,0.000000,-126.819286
13,5,38,0.000000,-131.899866
13,5,40,0.000000,-129.832203
13,5,42,0.000000,-123.949734
13,5,44,0.000000,-127.907104
13,5,46,0.000000,-165.194320
13,5,48,0.000000,-126.838484
13,5,50,0.000000,-121.865111
13,5,52,0.000000,-137.062525
13,5,54,0.000000,-128.681279
13,5,56,0.000000,-128.646305
13,5,58,0.000000,-132.066369
13,6,0,0.000000,-123.691017
13,6,2,0.000000,-126.404168
13,6,4,0.000000,-126.381602
13,6,6,0.000000,-125.129384
13,6,8,0.000000,-127.277865
13,6,10,0.000000,-124.904856
13,6,12,0.000000,-137.218065
13,6,14,0.000000,-122.361641
13,6,16,0.000000,-134.931555
13,6,18,0.000000,-126.860566
13,6,20,0.000000,-124.260004
13,6,22,0.000000,-134.433412
13,6,24,0.000000,-131.351351
13,6,26,0.000000,-128.072487
13,6,28,0.000000,-134.903027
13,6,30,0.000000,-137.664253
13,6,32,0.000000,-134.914268
13,6,34,0.000000,-127.333275
13,6,36,0.000000,-139.212650
13,6,38,0.000000,-134.221602
13,6,40,0.000000,-129.984390
13,6,42,0.000000,-126.773351
13,6,44,0.000000,-137.139542
13,6,46,0.000000,-143.062280
13,6,48,0.000000,-127.654731
13,6,50,0.000000,-122.234886
13,6,52,0.000000,-123.776048
13,6,54,0.000000,-136.813794
13,6,56,0.000000,-127.804563
13,6,58,0.000000,-131.471457
13,7,0,0.000000,-129.319063
13,7,2,0.000000,-127.657445
13,7,4,0.000000,-125.282358
13,7,6,0.000000,-128.545541
13,7,8,0.000000,-134.942941
13,7,10,0.000000,-123.687238
13,7,12,0.000000,-121.480077
13,7,14,0.000000,-127.261148
13,7,16,0.000000,-135.644200
13,7,18,0.000000,-126.451515
13,7,20,0.000000,-123.685262
13,7,22,0.000000,-127.878457
13,7,24,0.000000,-126.841804
13,7,26,0.000000,-130.338706
13,7,28,0.000000,-122.668158
13,7,30,0.000000,-135.461220
13,7,32,0.000000,-122.940873
13,7,34,0.000000,-135.686228
13,7,36,0.000000,-122.689278
13,7,38,0.000000,-129.694521
13,7,40,0.000000,-138.166056
13,7,42,0.000000,-128.894523
13,7,44,0.000000,-130.462674
13,7,46,0.000000,-126.991862
13,7,48,0.000000,-128.075742
13,7,50,0.000000,-125.200098
13,7,52,0.000000,-145.967990
13,7,54,0.000000,-133.850375
13,7,56,0.000000,-128.636643
13,7,58,0.000000,-130.460692
13,8,0,0.000000,-131.204683
13,8,2,0.000000,-138.326069
13,8,4,0.000000,-127.854419
13,8,6,0.000000,-144.772676
13,8,8,0.000000,-125.945148
13,8,10,0.000000,-129.457752
13,8,12,0.000000,-135.252569
13,8,14,0.000000,-129.253665
13,8,16,0.000000,-129.106662
13,8,18,0.000000,-125.938916
13,8,20,0.000000,-129.161729
13,8,22,0.000000,-126.281741
13,8,24,0.000000,-131.635807
13,8,26,0.000000,-136.043051
13,8,28,0.000000,-125.830241
13,8,30,0.000000,-129.595267
13,8,32,0.000000,-133.297878
13,8,34,0.000000,-126.128285
13,8,36,0.000000,-134.084756
13,8,38,0.000000,-139.416118
13,8,40,0.000000,-128.292307
13,8,42,0.000000,-124.635612
13,8,44,0.000000,-130.526704
13,8,46,0.000000,-128.741661
13,8,48,0.000000,-128.611410
13,8,50,0.000000,-137.519760
13,8,52,0.000000,-125.919249
13,8,54,0.000000,-124.283429
13,8,56,0.000000,-132.441557
13,8,58,0.000000,-133.964933
13,9,0,0.000000,-130.185121
13,9,2,0.000000,-120.947516
13,9,4,0.000000,-124.335373
13,9,6,0.000000,-128.041777
13,9,8,0.000000,-126.671680
13,9,10,0.000000,-143.881167
13,9,12,0.000000,-134.017162
13,9,14,0.000000,-137.288482
13,9,16,0.000000,-122.271989
13,9,18,0.000000,-132.396928
13,9,20,0.000000,-129.465864
13,9,22,0.000000,-129.378399
13,9,24,0.000000,-124.400766
13,9,26,0.000000,-123.755450
13,9,28,0.000000,-126.749497
13,9,30,0.000000,-137.568002
13,9,32,0.000000,-128.983530
13,9,34,0.000000,-137.650874
13,9,36,0.000000,-129.438261
13,9,38,0.000000,-130.066473
13,9,40,0.000000,-129.671197
13,9,42,0.000000,-132.916224
13,9,44,0.000000,-135.723012
13,9,46,0.000000,-126.445581
13,9,48,0.000000,-129.159809
13,9,50,0.000000,-129.329974
13,9,52,0.000000,-135.124819
13,9,54,0.000000,-126.840058
13,9,56,0.000000,-130.630945
13,9,58,0.000000,-127.152949
13,10,0,0.000000,-132.745839
13,10,2,0.000000,-126.147526
13,10,4,0.000000,-129.651861
13,10,6,0.000000,-135.186316
13,10,8,0.000000,-128.734131
13,10,10,0.000000,-122.883177
13,10,12,0.000000,-134.446218
13,10,14,0.000000,-125.034802
13,10,16,0.000000,-124.210780
13,10,18,0.000000,-125.426349
13,10,20,0.000000,-132.088473
13,10,22,0.000000,-125.931950
13,10,24,0.000000,-130.288187
13,10,26,0.000000,-139.665958
13,10,28,0.000000,-124.313340
13,10,30,0.000000,-135.030005
13,10,32,0.000000,-134.430426
13,10,34,0.000000,-134.134216
13,10,36,0.000000,-125.272331
13,10,38,0.000000,-126.573710
13,10,40,0.000000,-124.967881
13,10,42,0.000000,-130.407591
13,10,44,0.000000,-121.169005
13,10,46,0.000000,-141.236532
13,10,48,0.000000,-136.841745
13,10,50,0.000000,-129.711789
13,10,52,0.000000,-129.917017
13,10,54,0.000000,-124.276358
13,10,56,0.000000,-138.673722
13,10,58,0.000000,-140.410049
13,11,0,0.000000,-127.741242
13,11,2,0.000000,-138.364147
13,11,4,0.000000,-126.038895
13,11,6,0.000000,-134.271690
13,11,8,0.000000,-127.847254
13,11,10,0.000000,-127.685000
13,11,12,0.000000,-129.479939
13,11,14,0.000000,-131.003741
13,11,16,0.000000,-126.501584
13,11,18,0.000000,-140.410973
13,11,20,0.000000,-137.369649
13,11,22,0.000000,-135.539383
13,11,24,0.000000,-133.461452
13,11,26,0.000000,-126.263395
13,11,28,0.000000,-134.313239
13,11,30,0.000000,-130.801440
13,11,32,0.000000,-130.796079
13,11,34,0.000000,-123.668143
13,11,36,0.000000,-126.556530
13,11,38,0.000000,-124.462927
13,11,40,0.000000,-129.899250
13,11,42,0.000000,-130.091585
13,11,44,0.000000,-126.825558
13,11,46,0.000000,-132.662267
13,11,48,0.000000,-135.038896
13,11,50,0.000000,-135.078889
13,11,52,0.000000,-142.028854
13,11,54,0.000000,-131.088035
13,11,56,0.000000,-123.356066
13,11,58,0.000000,-129.131724
13,12,0,0.000000,-125.226725
13,12,2,0.000000,-129.542286
13,12,4,0.000000,-128.804313
13,12,6,0.000000,-128.668500
13,12,8,0.000000,-127.956701
13,12,10,0.000000,-133.548735
13,12,12,0.000000,-139.288125
13,12,14,0.000000,-127.149905
13,12,16,0.000000,-138.922523
13,12,18,0.000000,-131.378304
13,12,20,0.000000,-126.439644
13,12,22,0.000000,-133.570557
13,12,24,0.000000,-132.841526
13,12,26,0.000000,-132.206974
13,12,28,0.000000,-122.986106
13,12,30,0.000000,-128.786991
13,12,32,0.000000,-124.815302
13,12,34,0.000000,-128.615467
13,12,36,0.000000,-131.330317
13,12,38,0.000000,-133.491328
13,12,40,0.000000,-125.388639
13,12,42,0.000000,-132.304172
13,12,44,0.000000,-139.838866
13,12,46,0.000000,-122.596969
13,12,48,0.000000,-125.613736
13,12,50,0.000000,-128.254557
13,12,52,0.000000,-127.817965
13,12,54,0.000000,-129.710282
13,12,56,0.000000,-132.128583
13,12,58,0.000000,-131.906414
13,13,0,0.000000,-135.991054
13,13,2,0.000000,-127.498602
13,13,4,0.000000,-130.315110
13,13,6,0.000000,-130.591591
13,13,8,0.000000,-141.943043
13,13,10,0.000000,-128.402480
13,13,12,0.000000,-127.141599
13,13,14,0.000000,-124.867427
13,13,16,0.000000,-130.824746
13,13,18,0.000000,-136.283455
13,13,20,0.000000,-127.073731
13,13,22,0.000000,-135.670353
13,13,24,0.000000,-125.495053
13,13,26,0.000000,-136.169960
13,13,28,0.000000,-132.367854
13,13,30,0.000000,-135.592933
13,13,32,0.000000,-137.516128
13,13,34,0.000000,-145.315276
13,13,36,0.000000,-134.633755
13,13,38,0.000000,-128.311179
13,13,40,0.000000,-132.492573
13,13,42,0.000000,-137.171203
13,13,44,0.000000,-135.695714
13,13,46,0.000000,-132.819796
13,13,48,0.000000,-134.520828
13,13,50,0.000000,-129.260252
13,13,52,0.000000,-136.272465
13,13,54,0.000000,-130.555879
13,13,56,0.000000,-127.134691
13,13,58,0.000000,-132.839119
13,14,0,0.000000,-133.290214
13,14,2,0.000000,-146.945210
13,14,4,0.000000,-134.684470
13,14,6,0.000000,-129.156525
13,14,8,0.000000,-128.597186
13,14,10,0.000000,-148.540056
13,14,12,0.000000,-126.260119
13,14,14,0.000000,-125.380499
13,14,16,0.000000,-126.657351
13,14,18,0.000000,-131.506990
13,14,20,0.000000,-133.868834
13,14,22,0.000000,-123.617507
13,14,24,0.000000,-128.668260
13,14,26,0.000000,-131.469930
13,14,28,0.000000,-132.842157
13,14,30,0.000000,-126.705488
13,14,32,0.000000,-128.410129
13,14,34,0.000000,-131.916868
13,14,36,0.000000,-134.680815
13,14,38,0.000000,-127.127104
13,14,40,0.000000,-129.665006
13,14,42,0.000000,-128.269608
13,14,44,0.000000,-134.646365
13,14,46,0.000000,-137.180443
13,14,48,0.000000,-138.838560
13,14,50,0.000000,-126.534275
13,14,52,0.000000,-136.123478
13,14,54,0.000000,-138.072769
13,14,56,0.000000,-135.005474
13,14,58,0.000000,-130.260294
13,15,0,0.000000,-141.152952
13,15,2,0.000000,-132.583623
13,15,4,0.000000,-130.640631
13,15,6,0.000000,-128.992179
13,15,8,0.000000,-136.201356
13,15,10,0.000000,-129.390211
13,15,12,0.000000,-131.595909
13,15,14,0.000000,-134.411168
13,15,16,0.000000,-130.580827
13,15,18,0.000000,-126.827200
13,15,20,0.000000,-137.049403
13,15,22,0.000000,-140.801450
13,15,24,0.000000,-125.514034
13,15,26,0.000000,-128.890017
13,15,28,0.000000,-131.653661
13,15,30,0.000000,-130.686064
13,15,32,0.000000,-140.410421
13,15,34,0.000000,-129.524812
13,15,36,0.000000,-146.368591
13,15,38,0.000000,-126.659336
13,15,40,0.000000,-131.421038
13,15,42,0.000000,-135.404799
13,15,44,0.000000,-132.290264
13,15,46,0.000000,-126.128389
13,15,48,0.000000,-125.858536
13,15,50,0.000000,-125.005452
13,15,52,0.000000,-126.786162
13,15,54,0.000000,-124.031092
13,15,56,0.000000,-135.841063
13,15,58,0.000000,-129.103166
13,16,0,0.000000,-123.773663
13,16,2,0.000000,-128.598503
13,16,4,0.000000,-123.915066
13,16,6,0.000000,-133.379142
13,16,8,0.000000,-127.542979
13,16,10,0.000000,-130.044931
13,16,12,0.000000,-125.593450
13,16,14,0.000000,-131.269323
13,16,16,0.000000,-128.502532
13,16,18,0.000000,-128.274294
13,16,20,0.000000,-156.703501
13,16,22,0.000000,-137.045365
13,16,24,0.000000,-153.891037
13,16,26,0.000000,-134.705263
13,16,28,0.000000,-130.519228
13,16,30,0.000000,-132.195391
13,16,32,0.000000,-134.529263
13,16,34,0.000000,-126.455128
13,16,36,0.000000,-130.968717
13,16,38,0.000000,-145.703116
13,16,40,0.000000,-129.126355
13,16,42,0.000000,-127.120781
13,16,44,0.000000,-139.301620
13,16,46,0.000000,-135.034072
13,16,48,0.000000,-132.748176
13,16,50,0.000000,-130.909523
13,16,52,0.000000,-127.038146
13,16,54,0.000000,-135.293044
13,16,56,0.000000,-126.636437
13,16,58,0.000000,-132.360236
13,17,0,0.000000,-126.669038
13,17,2,0.000000,-136.426709
13,17,4,0.000000,-126.583604
13,17,6,0.000000,-139.149579
13,17,8,0.000000,-130.563099
13,17,10,0.000000,-128.997614
13,17,12,0.000000,-136.965499
13,17,14,0.000000,-127.601470
13,17,16,0.000000,-133.954242
13,17,18,0.000000,-135.120609
13,17,20,0.000000,-143.582825
13,17,22,0.000000,-128.234455
13,17,24,0.000000,-129.365361
13,17,26,0.000000,-132.918740
13,17,28,0.000000,-134.032764
13,17,30,0.000000,-128.497200
13,17,32,0.000000,-130.160326
13,17,34,0.000000,-130.349335
13,17,36,0.000000,-122.376148
13,17,38,0.000000,-126.431542
13,17,40,0.000000,-122.946719
13,17,42,0.000000,-121.210261
13,17,44,0.000000,-134.161895
13,17,46,0.000000,-130.960251
13,17,48,0.000000,-140.631473
13,17,50,0.000000,-137.644228
13,17,52,0.000000,-130.294120
13,17,54,0.000000,-128.085138
13,17,56,0.000000,-131.917009
13,17,58,0.000000,-129.638163
13,18,0,0.000000,-129.474256
13,18,2,0.000000,-134.248483
13,18,4,0.000000,-136.934125
13,18,6,0.000000,-129.222423
13,18,8,0.000000,-133.186982
13,18,10,0.000000,-140.280822
13,18,12,0.000000,-137.115136
13,18,14,0.000000,-130.291322
13,18,16,0.000000,-126.088920
13,18,18,0.000000,-124.537181
13,18,20,0.000000,-127.008432
13,18,22,0.000000,-126.799799
13,18,24,0.000000,-123.731011
13,18,26,0.000000,-130.399567
13,18,28,0.000000,-133.234635
13,18,30,0.000000,-131.687663
13,18,32,0.000000,-127.190637
13,18,34,0.000000,-123.826265
13,18,36,0.000000,-129.075716
13,18,38,0.000000,-129.878947
13,18,40,0.000000,-123.373134
13,18,42,0.000000,-137.641426
13,18,44,0.000000,-137.335929
13,18,46,0.000000,-123.673252
13,18,48,0.000000,-144.281926
13,18,50,0.000000,-124.860680
13,18,52,0.000000,-136.883854
13,18,54,0.000000,-143.300463
13,18,56,0.000000,-131.527773
13,18,58,0.000000,-122.896646
13,19,0,0.000000,-138.396677
13,19,2,0.000000,-146.937053
13,19,4,0.000000,-126.973701
13,19,6,0.000000,-128.388286
13,19,8,0.000000,-129.603078
13,19,10,0.000000,-126.483506
13,19,12,0.000000,-139.029431
13,19,14,0.000000,-129.982507
13,19,16,0.000000,-131.493161
13,19,18,0.000000,-130.538976
13,19,20,0.000000,-139.920952
13,19,22,0.000000,-142.902276
13,19,24,0.000000,-142.309311
13,19,26,0.000000,-125.922942
13,19,28,0.000000,-128.716797
13,19,30,0.000000,-139.486806
13,19,32,0.000000,-124.972857
13,19,34,0.000000,-133.549322
13,19,36,0.000000,-127.295422
13,19,38,0.000000,-141.677175
13,19,40,0.000000,-138.061924
13,19,42,0.000000,-128.235114
13,19,44,0.000000,-127.637704
13,19,46,0.000000,-135.190978
13,19,48,0.000000,-130.102336
13,19,50,0.000000,-134.167446
13,19,52,0.000000,-126.757580
13,19,54,0.000000,-137.106905
13,19,56,0.000000,-129.192034
13,19,58,0.000000,-127.501540
13,20,0,0.000000,-129.104022
13,20,2,0.000000,-136.321588
13,20,4,0.000000,-130.565052
13,20,6,0.000000,-132.843557
13,20,8,0.000000,-131.123088
13,20,10,0.000000,-125.209572
13,20,12,0.000000,-134.857351
13,20,14,0.000000,-126.079435
13,20,16,0.000000,-133.547883
13,20,18,0.000000,-134.067578
13,20,20,0.000000,-125.660219
13,20,22,0.000000,-124.726936
13,20,24,0.000000,-137.137316
13,20,26,0.000000,-140.969015
13,20,28,0.000000,-127.936477
13,20,30,0.000000,-132.649063
13,20,32,0.000000,-132.382369
13,20,34,0.000000,-124.140795
13,20,36,0.000000,-140.640602
13,20,38,0.000000,-129.666003
13,20,40,0.000000,-133.178190
13,20,42,0.000000,-130.768650
13,20,44,0.000000,-139.566695
13,20,46,0.000000,-127.634658
13,20,48,0.000000,-127.264363
13,20,50,0.000000,-136.505859
13,20,52,0.000000,-126.446994
13,20,54,0.000000,-130.694007
13,20,56,0.000000,-131.991584
13,20,58,0.000000,-125.656536
13,21,0,0.000000,-136.324026
13,21,2,0.000000,-126.484147
13,21,4,0.000000,-125.951095
13,21,6,0.000000,-127.282058
13,21,8,0.000000,-129.096748
13,21,10,0.000000,-127.692535
13,21,12,0.000000,-140.730050
13,21,14,0.000000,-130.870476
13,21,16,0.000000,-130.809293
13,21,18,0.000000,-124.690377
13,21,20,0.000000,-134.487281
13,21,22,0.000000,-121.754799
13,21,24,0.000000,-131.951225
13,21,26,0.000000,-128.436780
13,21,28,0.000000,-125.909667
13,21,30,0.000000,-126.515381
13,21,32,0.000000,-132.348895
13,21,34,0.000000,-129.203322
13,21,36,0.000000,-128.400109
13,21,38,0.000000,-127.998292
13,21,40,0.000000,-129.395518
13,21,42,0.000000,-150.083821
13,21,44,0.000000,-131.270202
13,21,46,0.000000,-135.648940
13,21,48,0.000000,-145.774529
13,21,50,0.000000,-149.200861
13,21,52,0.000000,-128.010529
13,21,54,0.000000,-135.121104
13,21,56,0.000000,-131.036514
13,21,58,0.000000,-130.438265
13,22,0,0.000000,-123.644781
13,22,2,0.000000,-132.016438
13,22,4,0.000000,-126.878718
13,22,6,0.000000,-136.440280
13,22,8,0.000000,-125.991110
13,22,10,0.000000,-128.445120
13,22,12,0.000000,-131.766347
13,22,14,0.000000,-132.307715
13,22,16,0.000000,-137.120091
13,22,18,0.000000,-137.669494
13,22,20,0.000000,-128.766777
13,22,22,0.000000,-139.018127
13,22,24,0.000000,-134.501910
13,22,26,0.000000,-129.097537
13,22,28,0.000000,-125.884371
13,22,30,0.000000,-130.816201
13,22,32,0.000000,-131.804457
13,22,34,0.000000,-125.252076
13,22,36,0.000000,-131.756301
13,22,38,0.000000,-138.547081
13,22,40,0.000000,-128.123825
13,22,42,0.000000,-129.961749
13,22,44,0.000000,-127.724860
13,22,46,0.000000,-131.899822
13,22,48,0.000000,-128.590869
13,22,50,0.000000,-142.897463
13,22,52,0.000000,-126.856255
13,22,54,0.000000,-127.557970
13,22,56,0.000000,-131.426820
13,22,58,0.000000,-135.776270
13,23,0,0.000000,-140.667492
13,23,2,0.000000,-136.252413
13,23,4,0.000000,-132.839959
13,23,6,0.000000,-130.806450
13,23,8,0.000000,-130.825409
13,23,10,0.000000,-131.475462
13,23,12,0.000000,-129.067439
13,23,14,0.000000,-127.373571
13,23,16,0.000000,-131.215499
13,23,18,0.000000,-130.978695
13,23,20,0.000000,-128.801262
13,23,22,0.000000,-131.121601
13,23,24,0.000000,-125.665482
13,23,26,0.000000,-135.304849
13,23,28,0.000000,-126.598699
13,23,30,0.000000,-130.730292
13,23,32,0.000000,-134.948549
13,23,34,0.000000,-126.780170
13,23,36,0.000000,-141.739175
13,23,38,0.000000,-138.562933
13,23,40,0.000000,-124.219713
13,23,42,0.000000,-132.984315
13,23,44,0.000000,-127.052854
13,23,46,0.000000,-142.760955
13,23,48,0.000000,-145.695652
13,23,50,0.000000,-146.281224
13,23,52,0.000000,-152.338292
13,23,54,0.000000,-126.288210
13,23,56,0.000000,-127.483167
13,23,58,0.000000,-126.773625
13,24,0,0.000000,-129.968475
13,24,2,0.000000,-123.147620
13,24,4,0.000000,-125.074202
13,24,6,0.000000,-142.799562
13,24,8,0.000000,-133.154268
13,24,10,0.000000,-132.062457
13,24,12,0.000000,-129.465962
13,24,14,0.000000,-130.782609
13,24,16,0.000000,-127.760934
13,24,18,0.000000,-124.775091
13,24,20,0.000000,-125.176767
13,24,22,0.000000,-133.882241
13,24,24,0.000000,-129.111414
13,24,26,0.000000,-133.112759
13,24,28,0.000000,-132.155943
13,24,30,0.000000,-126.441300
13,24,32,0.000000,-126.551627
13,24,34,0.000000,-126.480317
13,24,36,0.000000,-129.658233
13,24,38,0.000000,-136.800950
13,24,40,0.000000,-124.892848
13,24,42,0.000000,-137.037487
13,24,44,0.000000,-121.521312
13,24,46,0.000000,-130.239786
13,24,48,0.000000,-137.254242
13,24,50,0.000000,-131.432870
13,24,52,0.000000,-133.405932
13,24,54,0.000000,-127.506846
13,24,56,0.000000,-130.672835
13,24,58,0.000000,-132.420059
13,25,0,0.000000,-127.955104
13,25,2,0.000000,-130.302274
13,25,4,0.000000,-140.084110
13,25,6,0.000000,-133.848046
13,25,8,0.000000,-123.899702
13,25,10,0.000000,-136.878328
13,25,12,0.000000,-129.177753
13,25,14,0.000000,-130.161925
13,25,16,0.000000,-133.465966
13,25,18,0.000000,-135.764085
13,25,20,0.000000,-128.272036
13,25,22,0.000000,-129.922097
13,25,24,0.000000,-135.925581
13,25,26,0.000000,-123.527728
13,25,28,0.000000,-132.974469
13,25,30,0.000000,-134.526443
13,25,32,0.000000,-131.829979
13,25,34,0.000000,-128.844419
13,25,36,0.000000,-137.316287
13,25,38,0.000000,-128.780362
13,25,40,0.000000,-129.845087
13,25,42,0.000000,-125.951699
13,25,44,0.000000,-131.242001
13,25,46,0.000000,-125.177859
13,25,48,0.000000,-129.946379
13,25,50,0.000000,-136.356607
13,25,52,0.000000,-143.433222
13,25,54,0.000000,-129.180317
13,25,56,0.000000,-131.016246
13,25,58,0.000000,-130.938076
13,26,0,0.000000,-157.626383
13,26,2,0.000000,-123.366187
13,26,4,0.000000,-129.882825
13,26,6,0.000000,-138.608219
13,26,8,0.000000,-137.399482
13,26,10,0.000000,-128.458945
13,26,12,0.000000,-131.265296
13,26,14,0.000000,-135.472189
13,26,16,0.000000,-148.899031
13,26,18,0.000000,-140.006906
13,26,20,0.000000,-164.660580
13,26,22,0.000000,-123.087759
13,26,24,0.000000,-134.217523
13,26,26,0.000000,-128.379074
13,26,28,0.000000,-124.779041
13,26,30,0.000000,-125.873500
13,26,32,0.000000,-139.456782
13,26,34,0.000000,-126.591967
13,26,36,0.000000,-129.500415
13,26,38,0.000000,-133.416580
13,26,40,0.000000,-133.191084
13,26,42,0.000000,-128.745881
13,26,44,0.000000,-124.403585
13,26,46,0.000000,-129.303287
13,26,48,0.000000,-133.940307
13,26,50,0.000000,-132.016126
13,26,52,0.000000,-133.661539
13,26,54,0.000000,-138.458375
13,26,56,0.000000,-135.834837
13,26,58,0.000000,-124.833885
13,27,0,0.000000,-138.051670
13,27,2,0.000000,-126.000686
13,27,4,0.000000,-122.581656
13,27,6,0.000000,-131.525256
13,27,8,0.000000,-130.458026
13,27,10,0.000000,-136.480524
13,27,12,0.000000,-139.269845
13,27,14,0.000000,-135.898484
13,27,16,0.000000,-125.512804
13,27,18,0.000000,-134.480843
13,27,20,0.000000,-129.205055
13,27,22,0.000000,-127.188478
