hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-133.942917
19,0,2,0.000000,-133.034778
19,0,4,0.000000,-138.150289
19,0,6,0.000000,-134.258368
19,0,8,0.000000,-127.793341
19,0,10,0.000000,-133.515550
19,0,12,0.000000,-124.017726
19,0,14,0.000000,-130.749455
19,0,16,0.000000,-141.289945
19,0,18,0.000000,-127.886863
19,0,20,0.000000,-132.173157
19,0,22,0.000000,-137.230273
19,0,24,0.000000,-131.950326
19,0,26,0.000000,-129.466090
19,0,28,0.000000,-129.166691
19,0,30,0.000000,-133.679521
19,0,32,0.000000,-124.237494
19,0,34,0.000000,-134.104732
19,0,36,0.000000,-136.942142
19,0,38,0.000000,-127.405459
19,0,40,0.000000,-132.801165
19,0,42,0.000000,-136.288488
19,0,44,0.000000,-129.966874
19,0,46,0.000000,-134.814031
19,0,48,0.000000,-132.470192
19,0,50,0.000000,-134.797820
19,0,52,0.000000,-127.502659
19,0,54,0.000000,-138.223315
19,0,56,0.000000,-128.391396
19,0,58,0.000000,-132.975020
19,1,0,0.000000,-127.170211
19,1,2,0.000000,-130.973527
19,1,4,0.000000,-129.231991
19,1,6,0.000000,-131.237703
19,1,8,0.000000,-125.440397
19,1,10,0.000000,-130.357275
19,1,12,0.000000,-127.431258
19,1,14,0.000000,-131.818885
19,1,16,0.000000,-130.397722
19,1,18,0.000000,-142.543996
19,1,20,0.000000,-129.937196
19,1,22,0.000000,-131.967090
19,1,24,0.000000,-137.844001
19,1,26,0.000000,-127.751779
19,1,28,0.000000,-129.776117
19,1,30,0.000000,-130.569214
19,1,32,0.000000,-131.812610
19,1,34,0.000000,-134.462835
19,1,36,0.000000,-131.657928
19,1,38,0.000000,-125.031952
19,1,40,0.000000,-138.467559
19,1,42,0.000000,-132.820124
19,1,44,0.000000,-121.930741
19,1,46,0.000000,-125.657299
19,1,48,0.000000,-139.950680
19,1,50,0.000000,-129.662272
19,1,52,0.000000,-133.815789
19,1,54,0.000000,-145.300273
19,1,56,0.000000,-131.190330
19,1,58,0.000000,-127.131094
19,2,0,0.000000,-129.974825
19,2,2,0.000000,-135.459203
19,2,4,0.000000,-133.195686
19,2,6,0.000000,-132.731774
19,2,8,0.000000,-133.255532
19,2,10,0.000000,-124.472202
19,2,12,0.000000,-130.668627
19,2,14,0.000000,-122.567949
19,2,16,0.000000,-129.665429
19,2,18,0.000000,-128.944427
19,2,20,0.000000,-130.834270
19,2,22,0.000000,-128.344025
19,2,24,0.000000,-125.921734
19,2,26,0.000000,-129.855654
19,2,28,0.000000,-137.085054
19,2,30,0.000000,-128.077345
19,2,32,0.000000,-132.386801
19,2,34,0.000000,-126.291828
19,2,36,0.000000,-134.035322
19,2,38,0.000000,-131.249905
19,2,40,0.000000,-129.191443
19,2,42,0.000000,-126.445286
19,2,44,0.000000,-132.848162
19,2,46,0.000000,-124.677469
19,2,48,0.000000,-131.497924
19,2,50,0.000000,-122.530640
19,2,52,0.000000,-136.754620
19,2,54,0.000000,-129.981799
19,2,56,0.000000,-123.518039
19,2,58,0.000000,-132.298224
19,3,0,0.000000,-127.730055
19,3,2,0.000000,-131.978768
19,3,4,0.000000,-130.068477
19,3,6,0.000000,-130.647255
19,3,8,0.000000,-143.307176
19,3,10,0.000000,-131.159588
19,3,12,0.000000,-136.176065
19,3,14,0.000000,-134.788937
19,3,16,0.000000,-124.846318
19,3,18,0.000000,-127.840381
19,3,20,0.000000,-126.276624
19,3,22,0.000000,-131.622641
19,3,24,0.000000,-125.698014
19,3,26,0.000000,-139.218291
19,3,28,0.000000,-136.446772
19,3,30,0.000000,-127.267316
19,3,32,0.000000,-128.003353
19,3,34,0.000000,-133.198404
19,3,36,0.000000,-136.727397
19,3,38,0.000000,-125.430667
19,3,40,0.000000,-125.994792
19,3,42,0.000000,-132.476695
19,3,44,0.000000,-149.028278
19,3,46,0.000000,-127.470256
19,3,48,0.000000,-132.369974
19,3,50,0.000000,-133.653783
19,3,52,0.000000,-138.885015
19,3,54,0.000000,-129.360072
19,3,56,0.000000,-129.854224
19,3,58,0.000000,-132.394673
19,4,0,0.000000,-131.146012
19,4,2,0.000000,-131.186192
19,4,4,0.000000,-132.724813
19,4,6,0.000000,-139.301329
19,4,8,0.000000,-132.700644
19,4,10,0.000000,-126.876169
19,4,12,0.000000,-130.422635
19,4,14,0.000000,-130.917548
19,4,16,0.000000,-130.567758
19,4,18,0.000000,-121.757255
19,4,20,0.000000,-139.262952
19,4,22,0.000000,-133.329427
19,4,24,0.000000,-130.964669
19,4,26,0.000000,-135.194307
19,4,28,0.000000,-134.133435
19,4,30,0.000000,-134.681212
19,4,32,0.000000,-131.010422
19,4,34,0.000000,-129.378159
19,4,36,0.000000,-125.890335
19,4,38,0.000000,-131.890736
19,4,40,0.000000,-130.305756
19,4,42,0.000000,-133.442086
19,4,44,0.000000,-126.868037
19,4,46,0.000000,-132.069980
19,4,48,0.000000,-127.906774
19,4,50,0.000000,-132.391152
19,4,52,0.000000,-135.414181
19,4,54,0.000000,-126.320221
19,4,56,0.000000,-136.168920
19,4,58,0.000000,-140.546186
19,5,0,0.000000,-129.614685
19,5,2,0.000000,-133.951753
19,5,4,0.000000,-132.047896
19,5,6,0.000000,-135.101725
19,5,8,0.000000,-131.097460
19,5,10,0.000000,-134.492469
19,5,12,0.000000,-127.324953
19,5,14,0.000000,-134.237513
19,5,16,0.000000,-124.072612
19,5,18,0.000000,-133.780701
19,5,20,0.000000,-133.102769
19,5,22,0.000000,-124.889868
19,5,24,0.000000,-129.720854
19,5,26,0.000000,-127.528344
19,5,28,0.000000,-128.706121
19,5,30,0.000000,-121.338132
19,5,32,0.000000,-126.461457
19,5,34,0.000000,-140.809092
19,5,36,0.000000,-127.061013
19,5,38,0.000000,-161.172350
19,5,40,0.000000,-127.889246
19,5,42,0.000000,-142.209066
19,5,44,0.000000,-136.496593
19,5,46,0.000000,-152.147429
19,5,48,0.000000,-127.128401
19,5,50,0.000000,-126.494930
19,5,52,0.000000,-129.657784
19,5,54,0.000000,-133.733703
19,5,56,0.000000,-128.895099
19,5,58,0.000000,-129.619451
19,6,0,0.000000,-142.440799
19,6,2,0.000000,-124.864404
19,6,4,0.000000,-130.956091
19,6,6,0.000000,-127.466346
19,6,8,0.000000,-136.066255
19,6,10,0.000000,-135.998035
19,6,12,0.000000,-133.256797
19,6,14,0.000000,-128.663102
19,6,16,0.000000,-138.462128
19,6,18,0.000000,-130.593841
19,6,20,0.000000,-126.951904
19,6,22,0.000000,-130.038345
19,6,24,0.000000,-138.879642
19,6,26,0.000000,-134.417767
19,6,28,0.000000,-132.377594
19,6,30,0.000000,-125.640939
19,6,32,0.000000,-126.426389
19,6,34,0.000000,-129.466265
19,6,36,0.000000,-130.912913
19,6,38,0.000000,-138.687669
19,6,40,0.000000,-130.182000
19,6,42,0.000000,-128.487212
19,6,44,0.000000,-124.006737
19,6,46,0.000000,-141.321384
19,6,48,0.000000,-124.949457
19,6,50,0.000000,-129.889084
19,6,52,0.000000,-131.288217
19,6,54,0.000000,-137.859081
19,6,56,0.000000,-130.977973
19,6,58,0.000000,-134.548431
19,7,0,0.000000,-130.612157
19,7,2,0.000000,-126.255096
19,7,4,0.000000,-134.753794
19,7,6,0.000000,-132.501302
19,7,8,0.000000,-135.919471
19,7,10,0.000000,-129.840632
19,7,12,0.000000,-122.509025
19,7,14,0.000000,-134.960736
19,7,16,0.000000,-134.276231
19,7,18,0.000000,-133.754490
19,7,20,0.000000,-131.805328
19,7,22,0.000000,-135.791507
19,7,24,0.000000,-123.827670
19,7,26,0.000000,-135.406938
19,7,28,0.000000,-133.671281
19,7,30,0.000000,-141.616698
19,7,32,0.000000,-140.606532
19,7,34,0.000000,-131.924581
19,7,36,0.000000,-126.889411
19,7,38,0.000000,-130.834176
19,7,40,0.000000,-132.086195
19,7,42,0.000000,-134.540406
19,7,44,0.000000,-130.679403
19,7,46,0.000000,-135.916827
19,7,48,0.000000,-134.739523
19,7,50,0.000000,-125.583471
19,7,52,0.000000,-134.095219
19,7,54,0.000000,-124.065494
19,7,56,0.000000,-140.626730
19,7,58,0.000000,-127.326191
19,8,0,0.000000,-133.185489
19,8,2,0.000000,-138.970645
19,8,4,0.000000,-131.925704
19,8,6,0.000000,-127.690445
19,8,8,0.000000,-125.438667
19,8,10,0.000000,-137.264154
19,8,12,0.000000,-131.485356
19,8,14,0.000000,-123.020761
19,8,16,0.000000,-132.143689
19,8,18,0.000000,-129.722359
19,8,20,0.000000,-125.158945
19,8,22,0.000000,-134.027452
19,8,24,0.000000,-136.791268
19,8,26,0.000000,-131.313785
19,8,28,0.000000,-141.155573
19,8,30,0.000000,-129.290151
19,8,32,0.000000,-134.696024
19,8,34,0.000000,-123.847578
19,8,36,0.000000,-136.918332
19,8,38,0.000000,-133.341052
19,8,40,0.000000,-130.825871
19,8,42,0.000000,-153.020816
19,8,44,0.000000,-131.072835
19,8,46,0.000000,-143.897617
19,8,48,0.000000,-145.778610
19,8,50,0.000000,-131.212516
19,8,52,0.000000,-128.228834
19,8,54,0.000000,-140.018495
19,8,56,0.000000,-132.384162
19,8,58,0.000000,-128.720625
19,9,0,0.000000,-126.000296
19,9,2,0.000000,-140.051857
19,9,4,0.000000,-132.269427
19,9,6,0.000000,-151.161654
19,9,8,0.000000,-147.201419
19,9,10,0.000000,-131.809490
19,9,12,0.000000,-137.933255
19,9,14,0.000000,-127.408182
19,9,16,0.000000,-134.985243
19,9,18,0.000000,-131.734940
19,9,20,0.000000,-129.486128
19,9,22,0.000000,-136.165273
19,9,24,0.000000,-125.905890
19,9,26,0.000000,-133.014221
19,9,28,0.000000,-132.741751
19,9,30,0.000000,-124.870906
19,9,32,0.000000,-137.679644
19,9,34,0.000000,-131.581239
19,9,36,0.000000,-126.939072
19,9,38,0.000000,-128.407022
19,9,40,0.000000,-132.316325
19,9,42,0.000000,-137.265041
19,9,44,0.000000,-124.626619
19,9,46,0.000000,-127.324387
19,9,48,0.000000,-143.668387
19,9,50,0.000000,-150.668246
19,9,52,0.000000,-128.574182
19,9,54,0.000000,-131.994080
19,9,56,0.000000,-128.920448
19,9,58,0.000000,-128.106239
19,10,0,0.000000,-128.322908
19,10,2,0.000000,-128.592618
19,10,4,0.000000,-129.271974
19,10,6,0.000000,-135.479544
19,10,8,0.000000,-134.446546
19,10,10,0.000000,-134.479990
19,10,12,0.000000,-136.290319
19,10,14,0.000000,-136.778191
19,10,16,0.000000,-133.550478
19,10,18,0.000000,-130.802546
19,10,20,0.000000,-131.916965
19,10,22,0.000000,-137.986438
19,10,24,0.000000,-127.930086
19,10,26,0.000000,-133.959794
19,10,28,0.000000,-133.311822
19,10,30,0.000000,-128.210089
19,10,32,0.000000,-128.608230
19,10,34,0.000000,-140.058684
19,10,36,0.000000,-135.510276
19,10,38,0.000000,-137.443776
19,10,40,0.000000,-130.702929
19,10,42,0.000000,-127.777068
19,10,44,0.000000,-133.272073
19,10,46,0.000000,-135.196910
19,10,48,0.000000,-124.425986
19,10,50,0.000000,-133.512139
19,10,52,0.000000,-132.679283
19,10,54,0.000000,-129.578944
19,10,56,0.000000,-136.828228
19,10,58,0.000000,-127.060076
19,11,0,0.000000,-122.428002
19,11,2,0.000000,-137.896167
19,11,4,0.000000,-126.410894
19,11,6,0.000000,-129.390425
19,11,8,0.000000,-132.351527
19,11,10,0.000000,-139.643885
19,11,12,0.000000,-130.494711
19,11,14,0.000000,-147.273317
19,11,16,0.000000,-139.118254
19,11,18,0.000000,-133.823001
19,11,20,0.000000,-135.017011
19,11,22,0.000000,-140.648964
19,11,24,0.000000,-133.104981
19,11,26,0.000000,-127.318925
19,11,28,0.000000,-128.482556
19,11,30,0.000000,-131.757209
19,11,32,0.000000,-128.989277
19,11,34,0.000000,-131.112569
19,11,36,0.000000,-135.876940
19,11,38,0.000000,-133.063030
19,11,40,0.000000,-130.549291
19,11,42,0.000000,-124.835282
19,11,44,0.000000,-130.888807
19,11,46,0.000000,-132.032847
19,11,48,0.000000,-134.127645
19,11,50,0.000000,-129.444067
19,11,52,0.000000,-131.412458
19,11,54,0.000000,-138.602522
19,11,56,0.000000,-132.749997
19,11,58,0.000000,-136.471754
19,12,0,0.000000,-135.324901
19,12,2,0.000000,-136.962242
19,12,4,0.000000,-132.400514
19,12,6,0.000000,-128.284080
19,12,8,0.000000,-140.208808
19,12,10,0.000000,-129.862951
19,12,12,0.000000,-132.543772
19,12,14,0.000000,-139.628093
19,12,16,0.000000,-126.438307
19,12,18,0.000000,-124.662437
19,12,20,0.000000,-125.776418
19,12,22,0.000000,-129.288284
19,12,24,0.000000,-132.068023
19,12,26,0.000000,-128.521330
19,12,28,0.000000,-137.575042
19,12,30,0.000000,-127.023120
19,12,32,0.000000,-128.152404
19,12,34,0.000000,-124.821472
19,12,36,0.000000,-125.226496
19,12,38,0.000000,-130.053072
19,12,40,0.000000,-131.370752
19,12,42,0.000000,-129.010061
19,12,44,0.000000,-129.822493
19,12,46,0.000000,-141.268228
19,12,48,0.000000,-130.018963
19,12,50,0.000000,-128.706695
19,12,52,0.000000,-139.382248
19,12,54,0.000000,-131.929425
19,12,56,0.000000,-128.284034
19,12,58,0.000000,-132.199300
19,13,0,0.000000,-128.527569
19,13,2,0.000000,-123.677452
19,13,4,0.000000,-132.835950
19,13,6,0.000000,-137.053593
19,13,8,0.000000,-132.733408
19,13,10,0.000000,-136.743046
19,13,12,0.000000,-126.235864
19,13,14,0.000000,-133.302785
19,13,16,0.000000,-129.366056
19,13,18,0.000000,-130.292705
19,13,20,0.000000,-129.436509
19,13,22,0.000000,-129.569678
19,13,24,0.000000,-131.248972
19,13,26,0.000000,-127.094058
19,13,28,0.000000,-136.018914
19,13,30,0.000000,-125.568860
19,13,32,0.000000,-140.602791
19,13,34,0.000000,-136.029182
19,13,36,0.000000,-133.768902
19,13,38,0.000000,-127.764995
19,13,40,0.000000,-133.050436
19,13,42,0.000000,-131.681497
19,13,44,0.000000,-123.727358
19,13,46,0.000000,-144.979761
19,13,48,0.000000,-137.353591
19,13,50,0.000000,-127.663188
19,13,52,0.000000,-127.252012
19,13,54,0.000000,-130.343784
19,13,56,0.000000,-134.033067
19,13,58,0.000000,-140.348440
19,14,0,0.000000,-127.900514
19,14,2,0.000000,-141.966124
19,14,4,0.000000,-133.197501
19,14,6,0.000000,-136.861499
19,14,8,0.000000,-137.390175
19,14,10,0.000000,-135.413871
19,14,12,0.000000,-130.804211
19,14,14,0.000000,-132.894618
19,14,16,0.000000,-125.041872
19,14,18,0.000000,-128.131853
19,14,20,0.000000,-127.913997
19,14,22,0.000000,-128.007831
19,14,24,0.000000,-128.888590
19,14,26,0.000000,-134.224640
19,14,28,0.000000,-145.227723
19,14,30,0.000000,-133.222754
19,14,32,0.000000,-127.140967
19,14,34,0.000000,-132.803128
19,14,36,0.000000,-130.627606
19,14,38,0.000000,-137.745291
19,14,40,0.000000,-133.663606
19,14,42,0.000000,-131.399949
19,14,44,0.000000,-127.509233
19,14,46,0.000000,-132.154260
19,14,48,0.000000,-130.888961
19,14,50,0.000000,-131.268029
19,14,52,0.000000,-127.796971
19,14,54,0.000000,-137.876624
19,14,56,0.000000,-140.208713
19,14,58,0.000000,-130.819236
19,15,0,0.000000,-139.123136
19,15,2,0.000000,-133.187482
19,15,4,0.000000,-126.148111
19,15,6,0.000000,-129.083630
19,15,8,0.000000,-127.081130
19,15,10,0.000000,-134.904679
19,15,12,0.000000,-137.451938
19,15,14,0.000000,-131.172969
19,15,16,0.000000,-129.112032
19,15,18,0.000000,-123.046642
19,15,20,0.000000,-126.817404
19,15,22,0.000000,-129.505956
19,15,24,0.000000,-127.265996
19,15,26,0.000000,-129.876935
19,15,28,0.000000,-130.735725
19,15,30,0.000000,-121.724230
19,15,32,0.000000,-131.713360
19,15,34,0.000000,-141.420083
19,15,36,0.000000,-136.089109
19,15,38,0.000000,-135.685414
19,15,40,0.000000,-126.728534
19,15,42,0.000000,-136.429760
19,15,44,0.000000,-136.648801
19,15,46,0.000000,-133.169803
19,15,48,0.000000,-134.727291
19,15,50,0.000000,-127.372902
19,15,52,0.000000,-124.395136
19,15,54,0.000000,-135.557414
19,15,56,0.000000,-140.285258
19,15,58,0.000000,-129.662064
19,16,0,0.000000,-134.908461
19,16,2,0.000000,-128.735427
19,16,4,0.000000,-129.854548
19,16,6,0.000000,-133.611205
19,16,8,0.000000,-126.809590
19,16,10,0.000000,-133.391507
19,16,12,0.000000,-148.088025
19,16,14,0.000000,-129.989527
19,16,16,0.000000,-131.858466
19,16,18,0.000000,-126.187501
19,16,20,0.000000,-126.620074
19,16,22,0.000000,-126.920216
19,16,24,0.000000,-132.748683
19,16,26,0.000000,-121.934372
19,16,28,0.000000,-130.744641
19,16,30,0.000000,-136.810080
19,16,32,0.000000,-147.463249
19,16,34,0.000000,-137.875176
19,16,36,0.000000,-135.236368
19,16,38,0.000000,-125.033656
19,16,40,0.000000,-138.118227
19,16,42,0.000000,-136.996968
19,16,44,0.000000,-162.253573
19,16,46,0.000000,-137.210417
19,16,48,0.000000,-137.459077
19,16,50,0.000000,-141.031383
19,16,52,0.000000,-126.772443
19,16,54,0.000000,-138.883371
19,16,56,0.000000,-130.799087
19,16,58,0.000000,-123.700897
19,17,0,0.000000,-131.056251
19,17,2,0.000000,-126.993612
19,17,4,0.000000,-137.614806
19,17,6,0.000000,-133.100222
19,17,8,0.000000,-129.559910
19,17,10,0.000000,-131.231065
19,17,12,0.000000,-131.962699
19,17,14,0.000000,-126.659733
19,17,16,0.000000,-141.901391
19,17,18,0.000000,-128.599546
19,17,20,0.000000,-129.644684
19,17,22,0.000000,-124.139681
19,17,24,0.000000,-137.823377
19,17,26,0.000000,-135.833592
19,17,28,0.000000,-127.169068
19,17,30,0.000000,-126.651904
19,17,32,0.000000,-130.191190
19,17,34,0.000000,-131.170266
19,17,36,0.000000,-140.056028
19,17,38,0.000000,-137.192611
19,17,40,0.000000,-132.447343
19,17,42,0.000000,-128.707573
19,17,44,0.000000,-128.393553
19,17,46,0.000000,-128.917596
19,17,48,0.000000,-128.986746
19,17,50,0.000000,-131.613663
19,17,52,0.000000,-130.642777
19,17,54,0.000000,-131.202864
19,17,56,0.000000,-123.992553
19,17,58,0.000000,-136.153163
19,18,0,0.000000,-134.398355
19,18,2,0.000000,-131.981200
19,18,4,0.000000,-124.708404
19,18,6,0.000000,-134.468332
19,18,8,0.000000,-134.641270
19,18,10,0.000000,-130.674443
19,18,12,0.000000,-126.657227
19,18,14,0.000000,-127.086047
19,18,16,0.000000,-134.098770
19,18,18,0.000000,-141.016729
19,18,20,0.000000,-128.142057
19,18,22,0.000000,-127.368548
19,18,24,0.000000,-143.640326
19,18,26,0.000000,-134.205428
19,18,28,0.000000,-136.317775
19,18,30,0.000000,-148.871454
19,18,32,0.000000,-131.017990
19,18,34,0.000000,-126.215293
19,18,36,0.000000,-126.573092
19,18,38,0.000000,-130.071904
19,18,40,0.000000,-130.575209
19,18,42,0.000000,-123.386896
19,18,44,0.000000,-149.912857
19,18,46,0.000000,-127.930553
19,18,48,0.000000,-135.702668
19,18,50,0.000000,-136.182749
19,18,52,0.000000,-130.832094
19,18,54,0.000000,-136.111137
19,18,56,0.000000,-125.412262
19,18,58,0.000000,-132.831339
19,19,0,0.000000,-133.756269
19,19,2,0.000000,-125.741139
19,19,4,0.000000,-128.969515
19,19,6,0.000000,-127.828449
19,19,8,0.000000,-127.608797
19,19,10,0.000000,-133.228651
19,19,12,0.000000,-127.766638
19,19,14,0.000000,-132.690537
19,19,16,0.000000,-133.226905
19,19,18,0.000000,-130.067135
19,19,20,0.000000,-125.935772
19,19,22,0.000000,-129.696026
19,19,24,0.000000,-140.911581
19,19,26,0.000000,-136.277197
19,19,28,0.000000,-129.950282
19,19,30,0.000000,-135.971053
19,19,32,0.000000,-131.861243
19,19,34,0.000000,-132.538800
19,19,36,0.000000,-126.187327
19,19,38,0.000000,-144.004405
19,19,40,0.000000,-129.767538
19,19,42,0.000000,-129.640501
19,19,44,0.000000,-129.167029
19,19,46,0.000000,-142.205188
19,19,48,0.000000,-125.265928
19,19,50,0.000000,-124.987340
19,19,52,0.000000,-130.413670
19,19,54,0.000000,-126.687634
19,19,56,0.000000,-134.322719
19,19,58,0.000000,-126.898139
19,20,0,0.000000,-125.974824
19,20,2,0.000000,-132.458222
19,20,4,0.000000,-125.779990
19,20,6,0.000000,-124.904480
19,20,8,0.000000,-131.911943
19,20,10,0.000000,-122.593439
19,20,12,0.000000,-124.709647
19,20,14,0.000000,-128.653914
19,20,16,0.000000,-126.460353
19,20,18,0.000000,-128.493908
19,20,20,0.000000,-135.392664
19,20,22,0.000000,-128.979570
19,20,24,0.000000,-131.422498
19,20,26,0.000000,-132.316152
19,20,28,0.000000,-133.351978
19,20,30,0.000000,-133.804213
19,20,32,0.000000,-131.985991
19,20,34,0.000000,-126.573977
19,20,36,0.000000,-144.756162
19,20,38,0.000000,-139.339653
19,20,40,0.000000,-140.804746
19,20,42,0.000000,-128.968721
19,20,44,0.000000,-132.466529
19,20,46,0.000000,-125.931586
19,20,48,0.000000,-129.779310
19,20,50,0.000000,-131.947085
19,20,52,0.000000,-127.864119
19,20,54,0.000000,-130.157228
19,20,56,0.000000,-143.009702
19,20,58,0.000000,-147.339950
19,21,0,0.000000,-140.930843
19,21,2,0.000000,-144.294590
19,21,4,0.000000,-151.341007
19,21,6,0.000000,-128.613892
19,21,8,0.000000,-134.811573
19,21,10,0.000000,-141.907478
19,21,12,0.000000,-127.179134
19,21,14,0.000000,-134.241559
19,21,16,0.000000,-129.294163
19,21,18,0.000000,-134.334509
19,21,20,0.000000,-134.367492
19,21,22,0.000000,-133.860199
19,21,24,0.000000,-130.033794
19,21,26,0.000000,-126.492959
19,21,28,0.000000,-126.170218
19,21,30,0.000000,-134.184553
19,21,32,0.000000,-128.526335
19,21,34,0.000000,-148.289650
19,21,36,0.000000,-140.833784
19,21,38,0.000000,-138.483029
19,21,40,0.000000,-129.810382
19,21,42,0.000000,-140.532967
19,21,44,0.000000,-125.012245
19,21,46,0.000000,-134.276294
19,21,48,0.000000,-137.586570
19,21,50,0.000000,-133.565644
19,21,52,0.000000,-127.743907
19,21,54,0.000000,-128.710674
19,21,56,0.000000,-133.507806
19,21,58,0.000000,-129.287576
19,22,0,0.000000,-137.504982
19,22,2,0.000000,-126.922131
19,22,4,0.000000,-133.849360
19,22,6,0.000000,-136.599293
19,22,8,0.000000,-134.787205
19,22,10,0.000000,-134.119398
19,22,12,0.000000,-130.126948
19,22,14,0.000000,-143.302850
19,22,16,0.000000,-125.276555
19,22,18,0.000000,-128.241346
19,22,20,0.000000,-126.774151
19,22,22,0.000000,-130.956437
19,22,24,0.000000,-131.457764
19,22,26,0.000000,-127.599991
19,22,28,0.000000,-146.272531
19,22,30,0.000000,-134.839230
19,22,32,0.000000,-127.138846
19,22,34,0.000000,-128.715283
19,22,36,0.000000,-129.003272
19,22,38,0.000000,-123.761797
19,22,40,0.000000,-123.220831
19,22,42,0.000000,-129.668210
19,22,44,0.000000,-127.892987
19,22,46,0.000000,-133.450348
19,22,48,0.000000,-124.308535
19,22,50,0.000000,-131.900804
19,22,52,0.000000,-133.420662
19,22,54,0.000000,-129.816978
19,22,56,0.000000,-138.559213
19,22,58,0.000000,-123.880753
19,23,0,0.000000,-137.220537
19,23,2,0.000000,-124.940815
19,23,4,0.000000,-124.945163
19,23,6,0.000000,-127.056984
19,23,8,0.000000,-134.498116
19,23,10,0.000000,-125.345873
19,23,12,0.000000,-131.769309
19,23,14,0.000000,-131.930204
19,23,16,0.000000,-140.475716
19,23,18,0.000000,-129.445793
19,23,20,0.000000,-136.999977
19,23,22,0.000000,-129.892756
19,23,24,0.000000,-131.904610
19,23,26,0.000000,-130.647694
19,23,28,0.000000,-129.021058
19,23,30,0.000000,-135.311158
19,23,32,0.000000,-131.000716
19,23,34,0.000000,-130.540331
19,23,36,0.000000,-124.987037
19,23,38,0.000000,-130.689758
19,23,40,0.000000,-143.589799
19,23,42,0.000000,-135.273348
19,23,44,0.000000,-143.362348
19,23,46,0.000000,-124.778259
19,23,48,0.000000,-134.544082
19,23,50,0.000000,-132.201751
19,23,52,0.000000,-134.478607
19,23,54,0.000000,-123.664098
19,23,56,0.000000,-128.508627
19,23,58,0.000000,-131.918420
19,24,0,0.000000,-129.686824
19,24,2,0.000000,-131.093255
19,24,4,0.000000,-129.794356
19,24,6,0.000000,-132.446126
19,24,8,0.000000,-137.234589
19,24,10,0.000000,-126.411539
19,24,12,0.000000,-136.553370
19,24,14,0.000000,-144.349416
19,24,16,0.000000,-127.859546
19,24,18,0.000000,-132.750832
19,24,20,0.000000,-148.475543
19,24,22,0.000000,-127.847670
19,24,24,0.000000,-133.507759
19,24,26,0.000000,-131.858770
19,24,28,0.000000,-137.070656
19,24,30,0.000000,-131.449753
19,24,32,0.000000,-137.650213
19,24,34,0.000000,-127.078522
19,24,36,0.000000,-127.287192
19,24,38,0.000000,-129.612103
19,24,40,0.000000,-140.229578
19,24,42,0.000000,-138.152566
19,24,44,0.000000,-133.035357
19,24,46,0.000000,-133.460677
19,24,48,0.000000,-133.146096
19,24,50,0.000000,-129.605603
19,24,52,0.000000,-142.324825
19,24,54,0.000000,-126.872335
19,24,56,0.000000,-128.151622
19,24,58,0.000000,-135.568957
19,25,0,0.000000,-132.202398
19,25,2,0.000000,-135.416240
19,25,4,0.000000,-146.141875
19,25,6,0.000000,-133.477864
19,25,8,0.000000,-131.140311
19,25,10,0.000000,-137.326481
19,25,12,0.000000,-128.865681
19,25,14,0.000000,-129.512802
19,25,16,0.000000,-136.617632
19,25,18,0.000000,-129.245296
19,25,20,0.000000,-129.193907
19,25,22,0.000000,-126.891719
19,25,24,0.000000,-132.957079
19,25,26,0.000000,-127.170461
19,25,28,0.000000,-141.016761
19,25,30,0.000000,-124.818148
19,25,32,0.000000,-128.241858
19,25,34,0.000000,-135.230340
19,25,36,0.000000,-128.524577
19,25,38,0.000000,-128.460320
19,25,40,0.000000,-131.859778
19,25,42,0.000000,-139.457940
19,25,44,0.000000,-127.500510
19,25,46,0.000000,-124.255786
19,25,48,0.000000,-123.795803
19,25,50,0.000000,-139.374309
19,25,52,0.000000,-136.844863
19,25,54,0.000000,-131.633544
19,25,56,0.000000,-154.606657
19,25,58,0.000000,-135.870350
19,26,0,0.000000,-126.043818
19,26,2,0.000000,-123.597511
19,26,4,0.000000,-133.115483
19,26,6,0.000000,-139.471013
19,26,8,0.000000,-131.573230
19,26,10,0.000000,-129.057191
19,26,12,0.000000,-128.876629
19,26,14,0.000000,-140.414102
19,26,16,0.000000,-131.569581
19,26,18,0.000000,-131.727658
19,26,20,0.000000,-126.812669
19,26,22,0.000000,-147.102115
19,26,24,0.000000,-140.161821
19,26,26,0.000000,-126.079362
19,26,28,0.000000,-133.507509
19,26,30,0.000000,-122.186856
19,26,32,0.000000,-126.728930
19,26,34,0.000000,-126.347442
19,26,36,0.000000,-125.638369
19,26,38,0.000000,-137.852579
19,26,40,0.000000,-131.625820
19,26,42,0.000000,-139.568892
19,26,44,0.000000,-140.151731
19,26,46,0.000000,-127.564046
19,26,48,0.000000,-134.690451
19,26,50,0.000000,-128.736128
19,26,52,0.000000,-127.180080
19,26,54,0.000000,-128.077106
19,26,56,0.000000,-136.272533
19,26,58,0.000000,-142.044682
19,27,0,0.000000,-122.011687
19,27,2,0.000000,-131.053919
19,27,4,0.000000,-135.171916
19,27,6,0.000000,-143.898193
19,27,8,0.000000,-134.522665
19,27,10,0.000000,-126.426133
19,27,12,0.000000,-122.697235
19,27,14,0.000000,-127.688801
19,27,16,0.000000,-131.678642
19,27,18,0.000000,-127.379740
19,27,20,0.000000,-130.624625
19,27,22,0.000000,-125.210202
