hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-224.581668
0,0,2,0.000000,-224.581668
0,0,4,0.000000,-103.977114
0,0,6,0.000000,-101.962971
0,0,8,0.000000,-103.397755
0,0,10,0.000000,-102.019254
0,0,12,0.000000,-102.868983
0,0,14,0.000000,-103.651614
0,0,16,0.000000,-102.262344
0,0,18,0.000000,-101.733433
0,0,20,0.000000,-102.277735
0,0,22,0.000000,-102.977143
0,0,24,0.000000,-102.865097
0,0,26,0.000000,-103.730093
0,0,28,0.000000,-102.242469
0,0,30,0.000000,-103.407076
0,0,32,0.000000,-103.825671
0,0,34,0.000000,-103.685054
0,0,36,0.000000,-102.905806
0,0,38,0.000000,-101.969130
0,0,40,0.000000,-103.329453
0,0,42,0.000000,-101.807809
0,0,44,0.000000,-102.368485
0,0,46,0.000000,-102.615219
0,0,48,0.000000,-103.200955
0,0,50,0.000000,-103.621030
0,0,52,0.000000,-102.220977
0,0,54,0.000000,-104.091649
0,0,56,0.000000,-102.162411
0,0,58,0.000000,-100.536205
0,1,0,0.000000,-104.092108
0,1,2,0.000000,-104.746029
0,1,4,0.000000,-102.875411
0,1,6,0.000000,-99.665326
0,1,8,0.000000,-101.577690
0,1,10,0.000000,-104.164632
0,1,12,0.000000,-101.767874
0,1,14,0.000000,-102.785694
0,1,16,0.000000,-103.219378
0,1,18,0.000000,-101.041379
0,1,20,0.000000,-101.426919
0,1,22,0.000000,-101.905137
0,1,24,0.000000,-99.862437
0,1,26,0.000000,-103.057541
0,1,28,0.000000,-102.558891
0,1,30,0.000000,-100.669658
0,1,32,0.000000,-102.608402
0,1,34,0.000000,-103.315567
0,1,36,0.000000,-105.082491
0,1,38,0.000000,-102.265536
0,1,40,0.000000,-103.308692
0,1,42,0.000000,-101.518982
0,1,44,0.000000,-102.556542
0,1,46,0.000000,-100.335321
0,1,48,0.000000,-103.524979
0,1,50,0.000000,-102.483594
0,1,52,0.000000,-101.940414
0,1,54,0.000000,-101.589671
0,1,56,0.000000,-102.081597
0,1,58,0.000000,-101.688475
0,2,0,0.000000,-105.101511
0,2,2,0.000000,-103.680314
0,2,4,0.000000,-100.697725
0,2,6,0.000000,-104.521652
0,2,8,0.000000,-102.761328
0,2,10,0.000000,-104.058966
0,2,12,0.000000,-102.032153
0,2,14,0.000000,-102.778144
0,2,16,0.000000,-102.363696
0,2,18,0.000000,-99.993336
0,2,20,0.000000,-101.833538
0,2,22,0.000000,-103.091608
0,2,24,0.000000,-102.577060
0,2,26,0.000000,-104.333651
0,2,28,0.000000,-100.954488
0,2,30,0.000000,-103.819310
0,2,32,0.000000,-102.462169
0,2,34,0.000000,-102.311382
0,2,36,0.000000,-102.096071
0,2,38,0.000000,-101.467413
0,2,40,0.000000,-103.239323
0,2,42,0.000000,-104.215660
0,2,44,0.000000,-101.900229
0,2,46,0.000000,-102.019738
0,2,48,0.000000,-101.645879
0,2,50,0.000000,-101.646307
0,2,52,0.000000,-102.652595
0,2,54,0.000000,-103.782065
0,2,56,0.000000,-101.738382
0,2,58,0.000000,-103.264574
0,3,0,0.000000,-103.748852
0,3,2,0.000000,-101.260891
0,3,4,0.000000,-102.046445
0,3,6,0.000000,-101.754621
0,3,8,0.000000,-103.795900
0,3,10,0.000000,-103.811560
0,3,12,0.000000,-103.822195
0,3,14,0.000000,-102.414081
0,3,16,0.000000,-100.401768
0,3,18,0.000000,-101.219389
0,3,20,0.000000,-101.812887
0,3,22,0.000000,-102.071357
0,3,24,0.000000,-103.021539
0,3,26,0.000000,-100.534321
0,3,28,0.000000,-102.983459
0,3,30,0.000000,-100.519361
0,3,32,0.000000,-101.013247
0,3,34,0.000000,-103.869464
0,3,36,0.000000,-101.357781
0,3,38,0.000000,-103.170551
0,3,40,0.000000,-103.170946
0,3,42,0.000000,-105.203342
0,3,44,0.000000,-102.358196
0,3,46,0.000000,-103.711628
0,3,48,0.000000,-102.733770
0,3,50,0.000000,-102.578683
0,3,52,0.000000,-101.665700
0,3,54,0.000000,-102.755106
0,3,56,0.000000,-103.185115
0,3,58,0.000000,-103.662496
0,4,0,0.000000,-102.237127
0,4,2,0.000000,-102.991352
0,4,4,0.000000,-102.156404
0,4,6,0.000000,-103.500497
0,4,8,0.000000,-102.022138
0,4,10,0.000000,-101.029847
0,4,12,0.000000,-102.535953
0,4,14,0.000000,-102.968299
0,4,16,0.000000,-103.616595
0,4,18,0.000000,-103.191871
0,4,20,0.000000,-101.763833
0,4,22,0.000000,-102.833133
0,4,24,0.000000,-104.317833
0,4,26,0.000000,-104.048508
0,4,28,0.000000,-105.548708
0,4,30,0.000000,-101.506642
0,4,32,0.000000,-102.110948
0,4,34,0.000000,-102.560711
0,4,36,0.000000,-103.447143
0,4,38,0.000000,-101.600785
0,4,40,0.000000,-101.576429
0,4,42,0.000000,-101.428506
0,4,44,0.000000,-102.573810
0,4,46,0.000000,-104.062687
0,4,48,0.000000,-102.781128
0,4,50,0.000000,-101.473828
0,4,52,0.000000,-102.866221
0,4,54,0.000000,-102.812933
0,4,56,0.000000,-101.141723
0,4,58,0.000000,-102.334537
0,5,0,0.000000,-102.558151
0,5,2,0.000000,-102.771828
0,5,4,0.000000,-101.360247
0,5,6,0.000000,-103.561724
0,5,8,0.000000,-100.729130
0,5,10,0.000000,-102.023174
0,5,12,0.000000,-101.931332
0,5,14,0.000000,-102.360397
0,5,16,0.000000,-102.055313
0,5,18,0.000000,-101.476218
0,5,20,0.000000,-104.299605
0,5,22,0.000000,-102.604910
0,5,24,0.000000,-103.912106
0,5,26,0.000000,-104.474727
0,5,28,0.000000,-101.003997
0,5,30,0.000000,-101.788811
0,5,32,0.000000,-103.270104
0,5,34,0.000000,-104.261893
0,5,36,0.000000,-101.629951
0,5,38,0.000000,-103.347770
0,5,40,0.000000,-101.928230
0,5,42,0.000000,-104.003800
0,5,44,0.000000,-101.905051
0,5,46,0.000000,-102.530508
0,5,48,0.000000,-103.081213
0,5,50,0.000000,-103.244052
0,5,52,0.000000,-100.678106
0,5,54,0.000000,-101.788533
0,5,56,0.000000,-100.334369
0,5,58,0.000000,-104.068514
0,6,0,0.000000,-101.572545
0,6,2,0.000000,-104.718488
0,6,4,0.000000,-101.447396
0,6,6,0.000000,-103.669796
0,6,8,0.000000,-100.943036
0,6,10,0.000000,-102.363356
0,6,12,0.000000,-103.094335
0,6,14,0.000000,-104.100111
0,6,16,0.000000,-103.329892
0,6,18,0.000000,-101.707341
0,6,20,0.000000,-102.124378
0,6,22,0.000000,-102.635950
0,6,24,0.000000,-101.542948
0,6,26,0.000000,-102.705105
0,6,28,0.000000,-101.182972
0,6,30,0.000000,-102.240492
0,6,32,0.000000,-101.378335
0,6,34,0.000000,-103.097123
0,6,36,0.000000,-102.592325
0,6,38,0.000000,-104.789348
0,6,40,0.000000,-101.371729
0,6,42,0.000000,-102.044545
0,6,44,0.000000,-100.751492
0,6,46,0.000000,-102.489700
0,6,48,0.000000,-101.465037
0,6,50,0.000000,-102.933440
0,6,52,0.000000,-103.330252
0,6,54,0.000000,-103.208694
0,6,56,0.000000,-102.330298
0,6,58,0.000000,-101.988830
0,7,0,0.000000,-101.876794
0,7,2,0.000000,-103.360663
0,7,4,0.000000,-100.954716
0,7,6,0.000000,-102.207296
0,7,8,0.000000,-103.922900
0,7,10,0.000000,-104.339321
0,7,12,0.000000,-104.935840
0,7,14,0.000000,-102.897182
0,7,16,0.000000,-102.335029
0,7,18,0.000000,-103.772780
0,7,20,0.000000,-104.566306
0,7,22,0.000000,-104.930477
0,7,24,0.000000,-103.537171
0,7,26,0.000000,-100.744574
0,7,28,0.000000,-102.603189
0,7,30,0.000000,-102.385334
0,7,32,0.000000,-102.493399
0,7,34,0.000000,-104.162753
0,7,36,0.000000,-102.096170
0,7,38,0.000000,-102.016271
0,7,40,0.000000,-102.459053
0,7,42,0.000000,-102.809829
0,7,44,0.000000,-101.326904
0,7,46,0.000000,-102.353824
0,7,48,0.000000,-101.559116
0,7,50,0.000000,-103.088318
0,7,52,0.000000,-103.406019
0,7,54,0.000000,-101.703027
0,7,56,0.000000,-102.448188
0,7,58,0.000000,-101.627236
0,8,0,0.000000,-101.818773
0,8,2,0.000000,-104.261653
0,8,4,0.000000,-104.004859
0,8,6,0.000000,-102.749562
0,8,8,0.000000,-102.557783
0,8,10,0.000000,-103.336363
0,8,12,0.000000,-103.893535
0,8,14,0.000000,-103.537763
0,8,16,0.000000,-104.375684
0,8,18,0.000000,-102.792334
0,8,20,0.000000,-101.612949
0,8,22,0.000000,-105.642640
0,8,24,0.000000,-104.171919
0,8,26,0.000000,-104.864996
0,8,28,0.000000,-103.918168
0,8,30,0.000000,-101.919671
0,8,32,0.000000,-101.037054
0,8,34,0.000000,-104.562860
0,8,36,0.000000,-103.623807
0,8,38,0.000000,-103.408771
0,8,40,0.000000,-100.521146
0,8,42,0.000000,-103.113062
0,8,44,0.000000,-102.307459
0,8,46,0.000000,-102.815736
0,8,48,0.000000,-103.131870
0,8,50,0.000000,-102.246278
0,8,52,0.000000,-101.643427
0,8,54,0.000000,-103.175046
0,8,56,0.000000,-103.469598
0,8,58,0.000000,-101.151893
0,9,0,0.000000,-102.512476
0,9,2,0.000000,-104.330861
0,9,4,0.000000,-103.375333
0,9,6,0.000000,-102.833275
0,9,8,0.000000,-103.470311
0,9,10,0.000000,-103.745654
0,9,12,0.000000,-102.665701
0,9,14,0.000000,-102.480628
0,9,16,0.000000,-103.612805
0,9,18,0.000000,-101.778144
0,9,20,0.000000,-102.232872
0,9,22,0.000000,-101.884989
0,9,24,0.000000,-102.239884
0,9,26,0.000000,-102.333235
0,9,28,0.000000,-103.634337
0,9,30,0.000000,-103.127648
0,9,32,0.000000,-103.927252
0,9,34,0.000000,-103.965661
0,9,36,0.000000,-104.780389
0,9,38,0.000000,-105.062735
0,9,40,0.000000,-102.466418
0,9,42,0.000000,-104.130168
0,9,44,0.000000,-102.902336
0,9,46,0.000000,-103.709088
0,9,48,0.000000,-104.096322
0,9,50,0.000000,-103.854502
0,9,52,0.000000,-101.863641
0,9,54,0.000000,-101.839401
0,9,56,0.000000,-101.450760
0,9,58,0.000000,-102.855188
0,10,0,0.000000,-103.491041
0,10,2,0.000000,-103.957937
0,10,4,0.000000,-105.560115
0,10,6,0.000000,-102.794096
0,10,8,0.000000,-101.759675
0,10,10,0.000000,-104.357861
0,10,12,0.000000,-103.025529
0,10,14,0.000000,-101.849500
0,10,16,0.000000,-100.727158
0,10,18,0.000000,-102.904669
0,10,20,0.000000,-103.486775
0,10,22,0.000000,-104.139095
0,10,24,0.000000,-103.644288
0,10,26,0.000000,-103.523222
0,10,28,0.000000,-104.823492
0,10,30,0.000000,-101.316801
0,10,32,0.000000,-101.989497
0,10,34,0.000000,-103.235689
0,10,36,0.000000,-102.772658
0,10,38,0.000000,-102.923372
0,10,40,0.000000,-102.930984
0,10,42,0.000000,-101.517600
0,10,44,0.000000,-105.263466
0,10,46,0.000000,-103.055581
0,10,48,0.000000,-103.859641
0,10,50,0.000000,-102.466813
0,10,52,0.000000,-102.247799
0,10,54,0.000000,-103.430430
0,10,56,0.000000,-103.240709
0,10,58,0.000000,-102.532771
0,11,0,0.000000,-104.428572
0,11,2,0.000000,-101.388403
0,11,4,0.000000,-102.812947
0,11,6,0.000000,-103.491580
0,11,8,0.000000,-103.822057
0,11,10,0.000000,-99.477679
0,11,12,0.000000,-103.849697
0,11,14,0.000000,-99.804038
0,11,16,0.000000,-104.378666
0,11,18,0.000000,-103.102552
0,11,20,0.000000,-103.663740
0,11,22,0.000000,-101.229721
0,11,24,0.000000,-103.102929
0,11,26,0.000000,-103.730753
0,11,28,0.000000,-101.057062
0,11,30,0.000000,-101.390252
0,11,32,0.000000,-103.942959
0,11,34,0.000000,-101.516872
0,11,36,0.000000,-102.498501
0,11,38,0.000000,-100.893635
0,11,40,0.000000,-101.722189
0,11,42,0.000000,-103.003919
0,11,44,0.000000,-102.219241
0,11,46,0.000000,-102.890899
0,11,48,0.000000,-102.801805
0,11,50,0.000000,-101.990800
0,11,52,0.000000,-103.018236
0,11,54,0.000000,-102.081881
0,11,56,0.000000,-101.612555
0,11,58,0.000000,-102.042742
0,12,0,0.000000,-101.422227
0,12,2,0.000000,-104.237359
0,12,4,0.000000,-103.734073
0,12,6,0.000000,-103.882638
0,12,8,0.000000,-99.987996
0,12,10,0.000000,-102.474200
0,12,12,0.000000,-101.379560
0,12,14,0.000000,-102.765192
0,12,16,0.000000,-101.209115
0,12,18,0.000000,-101.340231
0,12,20,0.000000,-101.938666
0,12,22,0.000000,-101.549939
0,12,24,0.000000,-102.561803
0,12,26,0.000000,-103.401386
0,12,28,0.000000,-102.431527
0,12,30,0.000000,-102.219105
0,12,32,0.000000,-105.620615
0,12,34,0.000000,-106.393903
0,12,36,0.000000,-103.110784
0,12,38,0.000000,-104.239012
0,12,40,0.000000,-101.310422
0,12,42,0.000000,-103.689983
0,12,44,0.000000,-102.091643
0,12,46,0.000000,-101.149738
0,12,48,0.000000,-102.373323
0,12,50,0.000000,-102.148651
0,12,52,0.000000,-103.107419
0,12,54,0.000000,-101.511272
0,12,56,0.000000,-103.798452
0,12,58,0.000000,-103.375924
0,13,0,0.000000,-102.252284
0,13,2,0.000000,-102.461896
0,13,4,0.000000,-103.637274
0,13,6,0.000000,-101.545553
0,13,8,0.000000,-103.071673
0,13,10,0.000000,-102.540315
0,13,12,0.000000,-102.221221
0,13,14,0.000000,-104.297019
0,13,16,0.000000,-101.626982
0,13,18,0.000000,-103.292171
0,13,20,0.000000,-103.723353
0,13,22,0.000000,-101.929323
0,13,24,0.000000,-103.203314
0,13,26,0.000000,-101.500046
0,13,28,0.000000,-100.820899
0,13,30,0.000000,-103.603411
0,13,32,0.000000,-101.415821
0,13,34,0.000000,-103.891679
0,13,36,0.000000,-102.053717
0,13,38,0.000000,-102.926667
0,13,40,0.000000,-103.259307
0,13,42,0.000000,-102.837940
0,13,44,0.000000,-102.150743
0,13,46,0.000000,-102.233524
0,13,48,0.000000,-102.466237
0,13,50,0.000000,-103.637788
0,13,52,0.000000,-105.079325
0,13,54,0.000000,-101.475667
0,13,56,0.000000,-102.196025
0,13,58,0.000000,-101.693836
0,14,0,0.000000,-102.819447
0,14,2,0.000000,-101.952610
0,14,4,0.000000,-102.487099
0,14,6,0.000000,-103.002977
0,14,8,0.000000,-103.262894
0,14,10,0.000000,-102.092441
0,14,12,0.000000,-102.556463
0,14,14,0.000000,-102.120240
0,14,16,0.000000,-104.062775
0,14,18,0.000000,-101.453973
0,14,20,0.000000,-103.329996
0,14,22,0.000000,-103.008137
0,14,24,0.000000,-103.823029
0,14,26,0.000000,-99.851142
0,14,28,0.000000,-104.049699
0,14,30,0.000000,-104.636335
0,14,32,0.000000,-103.660848
0,14,34,0.000000,-102.874741
0,14,36,0.000000,-103.742471
0,14,38,0.000000,-102.473740
0,14,40,0.000000,-103.895834
0,14,42,0.000000,-102.953826
0,14,44,0.000000,-103.672156
0,14,46,0.000000,-103.681577
0,14,48,0.000000,-100.898091
0,14,50,0.000000,-103.437691
0,14,52,0.000000,-103.225202
0,14,54,0.000000,-102.285290
0,14,56,0.000000,-104.726193
0,14,58,0.000000,-102.490246
0,15,0,0.000000,-101.667664
0,15,2,0.000000,-102.168413
0,15,4,0.000000,-102.294024
0,15,6,0.000000,-101.512591
0,15,8,0.000000,-102.986506
0,15,10,0.000000,-102.102722
0,15,12,0.000000,-103.393085
0,15,14,0.000000,-102.969497
0,15,16,0.000000,-101.797007
0,15,18,0.000000,-102.956364
0,15,20,0.000000,-101.933202
0,15,22,0.000000,-101.454815
0,15,24,0.000000,-104.071645
0,15,26,0.000000,-102.570261
0,15,28,0.000000,-101.724958
0,15,30,0.000000,-103.747755
0,15,32,0.000000,-102.479796
0,15,34,0.000000,-103.374145
0,15,36,0.000000,-102.964465
0,15,38,0.000000,-100.627479
0,15,40,0.000000,-102.150505
0,15,42,0.000000,-101.347679
0,15,44,0.000000,-101.631505
0,15,46,0.000000,-104.159577
0,15,48,0.000000,-100.933907
0,15,50,0.000000,-102.060938
0,15,52,0.000000,-102.144604
0,15,54,0.000000,-102.995255
0,15,56,0.000000,-101.300978
0,15,58,0.000000,-101.888895
0,16,0,0.000000,-102.637882
0,16,2,0.000000,-100.573013
0,16,4,0.000000,-101.699109
0,16,6,0.000000,-102.152918
0,16,8,0.000000,-100.420313
0,16,10,0.000000,-101.491058
0,16,12,0.000000,-101.369615
0,16,14,0.000000,-102.380735
0,16,16,0.000000,-102.421382
0,16,18,0.000000,-103.575967
0,16,20,0.000000,-100.899395
0,16,22,0.000000,-104.208898
0,16,24,0.000000,-101.959154
0,16,26,0.000000,-103.361539
0,16,28,0.000000,-103.692903
0,16,30,0.000000,-104.035751
0,16,32,0.000000,-103.489041
0,16,34,0.000000,-101.478723
0,16,36,0.000000,-102.921781
0,16,38,0.000000,-102.239053
0,16,40,0.000000,-100.698848
0,16,42,0.000000,-104.602859
0,16,44,0.000000,-101.935740
0,16,46,0.000000,-103.123436
0,16,48,0.000000,-101.705131
0,16,50,0.000000,-102.116805
0,16,52,0.000000,-100.417806
0,16,54,0.000000,-103.430068
0,16,56,0.000000,-102.925375
0,16,58,0.000000,-102.931316
0,17,0,0.000000,-101.744071
0,17,2,0.000000,-100.871288
0,17,4,0.000000,-102.966114
0,17,6,0.000000,-103.856200
0,17,8,0.000000,-102.579219
0,17,10,0.000000,-101.740857
0,17,12,0.000000,-102.395304
0,17,14,0.000000,-105.228466
0,17,16,0.000000,-100.734458
0,17,18,0.000000,-101.435264
0,17,20,0.000000,-103.180370
0,17,22,0.000000,-100.861934
0,17,24,0.000000,-104.469589
0,17,26,0.000000,-101.660002
0,17,28,0.000000,-100.092900
0,17,30,0.000000,-102.544255
0,17,32,0.000000,-103.113583
0,17,34,0.000000,-102.358508
0,17,36,0.000000,-102.322567
0,17,38,0.000000,-104.427338
0,17,40,0.000000,-102.007822
0,17,42,0.000000,-101.919242
0,17,44,0.000000,-104.250557
0,17,46,0.000000,-101.555869
0,17,48,0.000000,-102.479547
0,17,50,0.000000,-102.352492
0,17,52,0.000000,-101.124321
0,17,54,0.000000,-100.007104
0,17,56,0.000000,-101.433712
0,17,58,0.000000,-102.532375
0,18,0,0.000000,-102.608095
0,18,2,0.000000,-103.717706
0,18,4,0.000000,-103.765366
0,18,6,0.000000,-100.117890
0,18,8,0.000000,-104.132859
0,18,10,0.000000,-103.629802
0,18,12,0.000000,-103.356723
0,18,14,0.000000,-103.016869
0,18,16,0.000000,-101.956217
0,18,18,0.000000,-104.119978
0,18,20,0.000000,-103.393032
0,18,22,0.000000,-102.237675
0,18,24,0.000000,-104.284456
0,18,26,0.000000,-102.344968
0,18,28,0.000000,-102.785971
0,18,30,0.000000,-104.108897
0,18,32,0.000000,-101.615552
0,18,34,0.000000,-102.862197
0,18,36,0.000000,-101.915035
0,18,38,0.000000,-102.993852
0,18,40,0.000000,-103.892045
0,18,42,0.000000,-104.120875
0,18,44,0.000000,-103.106305
0,18,46,0.000000,-101.072504
0,18,48,0.000000,-104.259647
0,18,50,0.000000,-102.002355
0,18,52,0.000000,-105.336511
0,18,54,0.000000,-102.986774
0,18,56,0.000000,-101.645767
0,18,58,0.000000,-102.063928
0,19,0,0.000000,-103.213903
0,19,2,0.000000,-103.512484
0,19,4,0.000000,-105.035333
0,19,6,0.000000,-101.156232
0,19,8,0.000000,-103.117737
0,19,10,0.000000,-102.224778
0,19,12,0.000000,-104.037239
0,19,14,0.000000,-102.449106
0,19,16,0.000000,-101.841044
0,19,18,0.000000,-102.958414
0,19,20,0.000000,-104.178790
0,19,22,0.000000,-103.601758
0,19,24,0.000000,-102.662433
0,19,26,0.000000,-102.007923
0,19,28,0.000000,-103.628911
0,19,30,0.000000,-102.662831
0,19,32,0.000000,-103.194002
0,19,34,0.000000,-104.793802
0,19,36,0.000000,-104.215446
0,19,38,0.000000,-102.610747
0,19,40,0.000000,-104.646429
0,19,42,0.000000,-104.318197
0,19,44,0.000000,-104.001431
0,19,46,0.000000,-101.439691
0,19,48,0.000000,-104.497774
0,19,50,0.000000,-103.044956
0,19,52,0.000000,-103.112009
0,19,54,0.000000,-103.088272
0,19,56,0.000000,-102.273562
0,19,58,0.000000,-104.234343
0,20,0,0.000000,-102.408398
0,20,2,0.000000,-101.441995
0,20,4,0.000000,-103.262810
0,20,6,0.000000,-103.369660
0,20,8,0.000000,-102.639474
0,20,10,0.000000,-104.053643
0,20,12,0.000000,-102.183647
0,20,14,0.000000,-103.702662
0,20,16,0.000000,-102.537371
0,20,18,0.000000,-102.830336
0,20,20,0.000000,-101.197085
0,20,22,0.000000,-103.060038
0,20,24,0.000000,-102.343745
0,20,26,0.000000,-101.924210
0,20,28,0.000000,-103.589965
0,20,30,0.000000,-103.554494
0,20,32,0.000000,-102.083305
0,20,34,0.000000,-102.112501
0,20,36,0.000000,-102.602268
0,20,38,0.000000,-102.280239
0,20,40,0.000000,-103.430712
0,20,42,0.000000,-103.062117
0,20,44,0.000000,-102.275154
0,20,46,0.000000,-103.775887
0,20,48,0.000000,-101.930177
0,20,50,0.000000,-104.192437
0,20,52,0.000000,-101.887051
0,20,54,0.000000,-102.730510
0,20,56,0.000000,-101.993247
0,20,58,0.000000,-104.282124
0,21,0,0.000000,-101.350752
0,21,2,0.000000,-104.489763
0,21,4,0.000000,-104.945770
0,21,6,0.000000,-101.563056
0,21,8,0.000000,-101.975524
0,21,10,0.000000,-102.105396
0,21,12,0.000000,-103.812261
0,21,14,0.000000,-103.131074
0,21,16,0.000000,-101.915919
0,21,18,0.000000,-101.163618
0,21,20,0.000000,-102.989881
0,21,22,0.000000,-104.270485
0,21,24,0.000000,-102.143149
0,21,26,0.000000,-104.253520
0,21,28,0.000000,-103.012636
0,21,30,0.000000,-103.213397
0,21,32,0.000000,-104.818643
0,21,34,0.000000,-103.733313
0,21,36,0.000000,-102.674797
0,21,38,0.000000,-103.719690
0,21,40,0.000000,-102.654961
0,21,42,0.000000,-102.008901
0,21,44,0.000000,-103.132596
0,21,46,0.000000,-103.782293
0,21,48,0.000000,-104.904314
0,21,50,0.000000,-104.228651
0,21,52,0.000000,-105.300519
0,21,54,0.000000,-103.081526
0,21,56,0.000000,-104.402638
0,21,58,0.000000,-103.477171
0,22,0,0.000000,-102.530353
0,22,2,0.000000,-103.090931
0,22,4,0.000000,-104.183100
0,22,6,0.000000,-100.063785
0,22,8,0.000000,-102.857380
0,22,10,0.000000,-104.002014
0,22,12,0.000000,-102.404366
0,22,14,0.000000,-100.911120
0,22,16,0.000000,-101.937092
0,22,18,0.000000,-103.515511
0,22,20,0.000000,-104.969325
0,22,22,0.000000,-102.211892
0,22,24,0.000000,-101.345534
0,22,26,0.000000,-103.023045
0,22,28,0.000000,-101.747202
0,22,30,0.000000,-101.281615
0,22,32,0.000000,-103.029286
0,22,34,0.000000,-100.340721
0,22,36,0.000000,-102.798087
0,22,38,0.000000,-103.031131
0,22,40,0.000000,-102.833635
0,22,42,0.000000,-101.905835
0,22,44,0.000000,-103.091741
0,22,46,0.000000,-101.307889
0,22,48,0.000000,-102.364765
0,22,50,0.000000,-101.379370
0,22,52,0.000000,-104.647770
0,22,54,0.000000,-102.620789
0,22,56,0.000000,-101.641069
0,22,58,0.000000,-102.139846
0,23,0,0.000000,-104.300262
0,23,2,0.000000,-101.698441
0,23,4,0.000000,-104.296979
0,23,6,0.000000,-102.773946
0,23,8,0.000000,-104.551194
0,23,10,0.000000,-104.240086
0,23,12,0.000000,-102.149182
0,23,14,0.000000,-102.966461
0,23,16,0.000000,-103.319242
0,23,18,0.000000,-100.898022
0,23,20,0.000000,-102.593585
0,23,22,0.000000,-103.810926
0,23,24,0.000000,-101.325191
0,23,26,0.000000,-100.239398
0,23,28,0.000000,-100.724899
0,23,30,0.000000,-102.527762
0,23,32,0.000000,-103.001481
0,23,34,0.000000,-101.872017
0,23,36,0.000000,-102.221306
0,23,38,0.000000,-101.806798
0,23,40,0.000000,-103.309945
0,23,42,0.000000,-103.227009
0,23,44,0.000000,-103.096918
0,23,46,0.000000,-102.951932
0,23,48,0.000000,-104.172573
0,23,50,0.000000,-102.937384
0,23,52,0.000000,-102.672801
0,23,54,0.000000,-102.415017
0,23,56,0.000000,-103.245885
0,23,58,0.000000,-103.735041
0,24,0,0.000000,-102.296901
0,24,2,0.000000,-102.013997
0,24,4,0.000000,-104.025419
0,24,6,0.000000,-103.070405
0,24,8,0.000000,-104.990702
0,24,10,0.000000,-101.795761
0,24,12,0.000000,-103.265782
0,24,14,0.000000,-103.616988
0,24,16,0.000000,-102.920997
0,24,18,0.000000,-102.463830
0,24,20,0.000000,-103.112351
0,24,22,0.000000,-104.697650
0,24,24,0.000000,-102.587300
0,24,26,0.000000,-101.235080
0,24,28,0.000000,-103.726657
0,24,30,0.000000,-103.516966
0,24,32,0.000000,-102.612978
0,24,34,0.000000,-100.157296
0,24,36,0.000000,-103.959318
0,24,38,0.000000,-103.044612
0,24,40,0.000000,-102.848345
0,24,42,0.000000,-100.368455
0,24,44,0.000000,-102.599386
0,24,46,0.000000,-103.289934
0,24,48,0.000000,-103.782218
0,24,50,0.000000,-102.502993
0,24,52,0.000000,-103.285562
0,24,54,0.000000,-104.674100
0,24,56,0.000000,-104.214754
0,24,58,0.000000,-103.659772
0,25,0,0.000000,-102.679458
0,25,2,0.000000,-102.548009
0,25,4,0.000000,-102.889348
0,25,6,0.000000,-102.474290
0,25,8,0.000000,-101.284277
0,25,10,0.000000,-105.842863
0,25,12,0.000000,-102.404882
0,25,14,0.000000,-103.718987
0,25,16,0.000000,-102.024425
0,25,18,0.000000,-103.019798
0,25,20,0.000000,-101.524255
0,25,22,0.000000,-102.844492
0,25,24,0.000000,-103.392054
0,25,26,0.000000,-104.128962
0,25,28,0.000000,-103.759084
0,25,30,0.000000,-103.685146
0,25,32,0.000000,-101.522356
0,25,34,0.000000,-102.708921
0,25,36,0.000000,-102.744031
0,25,38,0.000000,-101.315209
0,25,40,0.000000,-103.240912
0,25,42,0.000000,-103.568662
0,25,44,0.000000,-103.609182
0,25,46,0.000000,-102.698538
0,25,48,0.000000,-101.505994
0,25,50,0.000000,-100.359486
0,25,52,0.000000,-102.326950
0,25,54,0.000000,-101.926139
0,25,56,0.000000,-101.323158
0,25,58,0.000000,-102.723127
0,26,0,0.000000,-102.480513
0,26,2,0.000000,-103.009795
0,26,4,0.000000,-102.884134
0,26,6,0.000000,-102.633581
0,26,8,0.000000,-103.712404
0,26,10,0.000000,-101.555892
0,26,12,0.000000,-103.248343
0,26,14,0.000000,-102.161670
0,26,16,0.000000,-102.284367
0,26,18,0.000000,-100.922564
0,26,20,0.000000,-102.427595
0,26,22,0.000000,-101.767172
0,26,24,0.000000,-103.575877
0,26,26,0.000000,-103.394133
0,26,28,0.000000,-103.340278
0,26,30,0.000000,-102.626245
0,26,32,0.000000,-102.985655
0,26,34,0.000000,-102.904025
0,26,36,0.000000,-102.034297
0,26,38,0.000000,-102.938492
0,26,40,0.000000,-102.462013
0,26,42,0.000000,-105.094242
0,26,44,0.000000,-101.886450
0,26,46,0.000000,-104.375493
0,26,48,0.000000,-103.510100
0,26,50,0.000000,-104.557861
0,26,52,0.000000,-103.515953
0,26,54,0.000000,-102.684160
0,26,56,0.000000,-101.970010
0,26,58,0.000000,-103.145200
0,27,0,0.000000,-102.758277
0,27,2,0.000000,-103.366677
0,27,4,0.000000,-101.730522
0,27,6,0.000000,-105.029461
0,27,8,0.000000,-101.188362
0,27,10,0.000000,-103.232034
0,27,12,0.000000,-104.044580
0,27,14,0.000000,-101.976054
0,27,16,0.000000,-102.564068
0,27,18,0.000000,-104.749214
0,27,20,0.000000,-102.933549
0,27,22,0.000000,-101.425707
