hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-124.922421
10,0,2,0.000000,-130.121388
10,0,4,0.000000,-127.236830
10,0,6,0.000000,-132.368386
10,0,8,0.000000,-124.087181
10,0,10,0.000000,-129.919225
10,0,12,0.000000,-121.376706
10,0,14,0.000000,-127.664317
10,0,16,0.000000,-126.129491
10,0,18,0.000000,-127.050827
10,0,20,0.000000,-140.575221
10,0,22,0.000000,-131.672360
10,0,24,0.000000,-126.389414
10,0,26,0.000000,-135.399723
10,0,28,0.000000,-138.419946
10,0,30,0.000000,-138.673062
10,0,32,0.000000,-126.736171
10,0,34,0.000000,-133.700500
10,0,36,0.000000,-132.879699
10,0,38,0.000000,-124.780596
10,0,40,0.000000,-131.822811
10,0,42,0.000000,-130.463448
10,0,44,0.000000,-134.630695
10,0,46,0.000000,-133.900998
10,0,48,0.000000,-132.077769
10,0,50,0.000000,-133.998659
10,0,52,0.000000,-132.346722
10,0,54,0.000000,-127.353072
10,0,56,0.000000,-127.224664
10,0,58,0.000000,-127.281499
10,1,0,0.000000,-129.255563
10,1,2,0.000000,-129.203251
10,1,4,0.000000,-131.783742
10,1,6,0.000000,-129.865989
10,1,8,0.000000,-129.411959
10,1,10,0.000000,-122.879961
10,1,12,0.000000,-126.433679
10,1,14,0.000000,-130.800776
10,1,16,0.000000,-122.886370
10,1,18,0.000000,-138.291241
10,1,20,0.000000,-136.186167
10,1,22,0.000000,-125.996445
10,1,24,0.000000,-134.579923
10,1,26,0.000000,-131.973238
10,1,28,0.000000,-133.813266
10,1,30,0.000000,-132.541166
10,1,32,0.000000,-128.317482
10,1,34,0.000000,-133.798071
10,1,36,0.000000,-129.210830
10,1,38,0.000000,-131.622557
10,1,40,0.000000,-123.084946
10,1,42,0.000000,-133.322388
10,1,44,0.000000,-127.944720
10,1,46,0.000000,-131.803372
10,1,48,0.000000,-134.298282
10,1,50,0.000000,-160.228065
10,1,52,0.000000,-126.796747
10,1,54,0.000000,-126.147846
10,1,56,0.000000,-133.986736
10,1,58,0.000000,-139.669283
10,2,0,0.000000,-126.501362
10,2,2,0.000000,-128.939855
10,2,4,0.000000,-127.130164
10,2,6,0.000000,-130.931867
10,2,8,0.000000,-134.554769
10,2,10,0.000000,-122.671897
10,2,12,0.000000,-133.521695
10,2,14,0.000000,-135.829202
10,2,16,0.000000,-127.687033
10,2,18,0.000000,-123.172865
10,2,20,0.000000,-131.798560
10,2,22,0.000000,-127.830427
10,2,24,0.000000,-128.208426
10,2,26,0.000000,-126.867346
10,2,28,0.000000,-127.821815
10,2,30,0.000000,-123.000531
10,2,32,0.000000,-139.587038
10,2,34,0.000000,-148.229281
10,2,36,0.000000,-123.894185
10,2,38,0.000000,-128.751322
10,2,40,0.000000,-133.386417
10,2,42,0.000000,-131.218850
10,2,44,0.000000,-134.623387
10,2,46,0.000000,-126.607241
10,2,48,0.000000,-134.490878
10,2,50,0.000000,-130.674217
10,2,52,0.000000,-126.437477
10,2,54,0.000000,-129.929190
10,2,56,0.000000,-126.325760
10,2,58,0.000000,-138.288419
10,3,0,0.000000,-129.954442
10,3,2,0.000000,-122.991960
10,3,4,0.000000,-130.705454
10,3,6,0.000000,-123.083048
10,3,8,0.000000,-130.783077
10,3,10,0.000000,-122.920666
10,3,12,0.000000,-123.921936
10,3,14,0.000000,-135.608322
10,3,16,0.000000,-128.067398
10,3,18,0.000000,-122.701712
10,3,20,0.000000,-124.757469
10,3,22,0.000000,-124.241664
10,3,24,0.000000,-138.084969
10,3,26,0.000000,-127.735034
10,3,28,0.000000,-128.365931
10,3,30,0.000000,-135.975526
10,3,32,0.000000,-125.172449
10,3,34,0.000000,-132.043028
10,3,36,0.000000,-125.773511
10,3,38,0.000000,-124.543103
10,3,40,0.000000,-131.986538
10,3,42,0.000000,-123.893782
10,3,44,0.000000,-129.390840
10,3,46,0.000000,-123.065481
10,3,48,0.000000,-123.335578
10,3,50,0.000000,-132.332741
10,3,52,0.000000,-136.354995
10,3,54,0.000000,-140.029139
10,3,56,0.000000,-130.782595
10,3,58,0.000000,-122.284794
10,4,0,0.000000,-128.239684
10,4,2,0.000000,-129.221073
10,4,4,0.000000,-131.284578
10,4,6,0.000000,-129.434505
10,4,8,0.000000,-127.039806
10,4,10,0.000000,-125.642931
10,4,12,0.000000,-127.873204
10,4,14,0.000000,-130.381989
10,4,16,0.000000,-131.587023
10,4,18,0.000000,-129.367598
10,4,20,0.000000,-132.669258
10,4,22,0.000000,-136.221719
10,4,24,0.000000,-123.445558
10,4,26,0.000000,-123.026243
10,4,28,0.000000,-132.332246
10,4,30,0.000000,-121.354548
10,4,32,0.000000,-125.611929
10,4,34,0.000000,-127.237359
10,4,36,0.000000,-129.168429
10,4,38,0.000000,-136.112602
10,4,40,0.000000,-134.110948
10,4,42,0.000000,-136.056025
10,4,44,0.000000,-126.366427
10,4,46,0.000000,-155.078973
10,4,48,0.000000,-125.529428
10,4,50,0.000000,-126.160652
10,4,52,0.000000,-135.238480
10,4,54,0.000000,-129.195419
10,4,56,0.000000,-136.723768
10,4,58,0.000000,-129.228713
10,5,0,0.000000,-133.411450
10,5,2,0.000000,-150.018491
10,5,4,0.000000,-127.488868
10,5,6,0.000000,-130.649159
10,5,8,0.000000,-124.238895
10,5,10,0.000000,-127.251151
10,5,12,0.000000,-124.907532
10,5,14,0.000000,-131.206049
10,5,16,0.000000,-129.742592
10,5,18,0.000000,-134.327668
10,5,20,0.000000,-123.203275
10,5,22,0.000000,-126.516990
10,5,24,0.000000,-130.528893
10,5,26,0.000000,-128.360461
10,5,28,0.000000,-132.896590
10,5,30,0.000000,-126.223030
10,5,32,0.000000,-131.876465
10,5,34,0.000000,-150.902074
10,5,36,0.000000,-126.985044
10,5,38,0.000000,-127.406714
10,5,40,0.000000,-124.459414
10,5,42,0.000000,-127.674122
10,5,44,0.000000,-129.500796
10,5,46,0.000000,-127.327530
10,5,48,0.000000,-133.020856
10,5,50,0.000000,-130.370602
10,5,52,0.000000,-127.147027
10,5,54,0.000000,-124.698621
10,5,56,0.000000,-124.240380
10,5,58,0.000000,-123.373051
10,6,0,0.000000,-126.172749
10,6,2,0.000000,-124.793902
10,6,4,0.000000,-138.069743
10,6,6,0.000000,-133.109552
10,6,8,0.000000,-126.142688
10,6,10,0.000000,-131.784034
10,6,12,0.000000,-127.992169
10,6,14,0.000000,-138.997861
10,6,16,0.000000,-126.144896
10,6,18,0.000000,-128.921384
10,6,20,0.000000,-127.019510
10,6,22,0.000000,-136.754168
10,6,24,0.000000,-129.572004
10,6,26,0.000000,-131.190619
10,6,28,0.000000,-137.851840
10,6,30,0.000000,-130.253944
10,6,32,0.000000,-128.340810
10,6,34,0.000000,-136.538819
10,6,36,0.000000,-137.906968
10,6,38,0.000000,-127.531623
10,6,40,0.000000,-129.328037
10,6,42,0.000000,-133.303093
10,6,44,0.000000,-128.862381
10,6,46,0.000000,-139.721239
10,6,48,0.000000,-121.585531
10,6,50,0.000000,-130.819773
10,6,52,0.000000,-131.369242
10,6,54,0.000000,-126.458797
10,6,56,0.000000,-137.527932
10,6,58,0.000000,-120.718003
10,7,0,0.000000,-139.654791
10,7,2,0.000000,-135.127667
10,7,4,0.000000,-126.033104
10,7,6,0.000000,-140.609081
10,7,8,0.000000,-128.418744
10,7,10,0.000000,-129.055217
10,7,12,0.000000,-129.409741
10,7,14,0.000000,-128.742625
10,7,16,0.000000,-127.563265
10,7,18,0.000000,-136.091597
10,7,20,0.000000,-132.005216
10,7,22,0.000000,-128.672771
10,7,24,0.000000,-133.847105
10,7,26,0.000000,-125.514495
10,7,28,0.000000,-125.101355
10,7,30,0.000000,-128.124954
10,7,32,0.000000,-135.679671
10,7,34,0.000000,-131.280093
10,7,36,0.000000,-129.301308
10,7,38,0.000000,-132.973251
10,7,40,0.000000,-128.822767
10,7,42,0.000000,-134.378384
10,7,44,0.000000,-125.576536
10,7,46,0.000000,-132.346713
10,7,48,0.000000,-131.743715
10,7,50,0.000000,-124.572133
10,7,52,0.000000,-141.161930
10,7,54,0.000000,-128.613417
10,7,56,0.000000,-135.297060
10,7,58,0.000000,-133.538491
10,8,0,0.000000,-131.742090
10,8,2,0.000000,-125.141894
10,8,4,0.000000,-130.456478
10,8,6,0.000000,-130.442772
10,8,8,0.000000,-138.580312
10,8,10,0.000000,-128.959808
10,8,12,0.000000,-128.473002
10,8,14,0.000000,-129.072413
10,8,16,0.000000,-127.417157
10,8,18,0.000000,-130.621680
10,8,20,0.000000,-121.309014
10,8,22,0.000000,-125.732599
10,8,24,0.000000,-123.985909
10,8,26,0.000000,-124.339517
10,8,28,0.000000,-128.393595
10,8,30,0.000000,-135.333345
10,8,32,0.000000,-136.751328
10,8,34,0.000000,-130.258434
10,8,36,0.000000,-133.299532
10,8,38,0.000000,-148.300496
10,8,40,0.000000,-129.390306
10,8,42,0.000000,-138.307512
10,8,44,0.000000,-144.567651
10,8,46,0.000000,-127.298138
10,8,48,0.000000,-134.588306
10,8,50,0.000000,-150.487324
10,8,52,0.000000,-127.455940
10,8,54,0.000000,-128.081154
10,8,56,0.000000,-137.288821
10,8,58,0.000000,-124.432769
10,9,0,0.000000,-132.818983
10,9,2,0.000000,-130.584498
10,9,4,0.000000,-132.466991
10,9,6,0.000000,-129.905182
10,9,8,0.000000,-136.204540
10,9,10,0.000000,-135.883167
10,9,12,0.000000,-129.324350
10,9,14,0.000000,-124.381954
10,9,16,0.000000,-126.742210
10,9,18,0.000000,-123.671788
10,9,20,0.000000,-131.758149
10,9,22,0.000000,-129.398333
10,9,24,0.000000,-130.076908
10,9,26,0.000000,-125.191836
10,9,28,0.000000,-128.205119
10,9,30,0.000000,-126.127803
10,9,32,0.000000,-128.010148
10,9,34,0.000000,-128.088665
10,9,36,0.000000,-141.868476
10,9,38,0.000000,-133.624719
10,9,40,0.000000,-137.505408
10,9,42,0.000000,-132.240918
10,9,44,0.000000,-123.542619
10,9,46,0.000000,-123.607007
10,9,48,0.000000,-126.377106
10,9,50,0.000000,-129.096356
10,9,52,0.000000,-142.596747
10,9,54,0.000000,-122.354184
10,9,56,0.000000,-133.316870
10,9,58,0.000000,-128.153045
10,10,0,0.000000,-124.914525
10,10,2,0.000000,-125.348355
10,10,4,0.000000,-124.454374
10,10,6,0.000000,-134.715747
10,10,8,0.000000,-133.877803
10,10,10,0.000000,-137.858823
10,10,12,0.000000,-135.121429
10,10,14,0.000000,-136.359582
10,10,16,0.000000,-133.578618
10,10,18,0.000000,-130.857696
10,10,20,0.000000,-123.060440
10,10,22,0.000000,-130.069538
10,10,24,0.000000,-131.005374
10,10,26,0.000000,-135.867783
10,10,28,0.000000,-131.262456
10,10,30,0.000000,-122.438593
10,10,32,0.000000,-137.497626
10,10,34,0.000000,-140.217787
10,10,36,0.000000,-137.523195
10,10,38,0.000000,-133.229388
10,10,40,0.000000,-123.962841
10,10,42,0.000000,-135.545128
10,10,44,0.000000,-132.198921
10,10,46,0.000000,-127.599872
10,10,48,0.000000,-121.003751
10,10,50,0.000000,-120.668616
10,10,52,0.000000,-126.721792
10,10,54,0.000000,-120.327431
10,10,56,0.000000,-141.808147
10,10,58,0.000000,-139.083788
10,11,0,0.000000,-135.276116
10,11,2,0.000000,-124.999175
10,11,4,0.000000,-135.911615
10,11,6,0.000000,-129.246651
10,11,8,0.000000,-126.562158
10,11,10,0.000000,-132.979508
10,11,12,0.000000,-126.639256
10,11,14,0.000000,-132.077885
10,11,16,0.000000,-128.930987
10,11,18,0.000000,-125.984223
10,11,20,0.000000,-121.129551
10,11,22,0.000000,-124.394257
10,11,24,0.000000,-122.127855
10,11,26,0.000000,-127.093649
10,11,28,0.000000,-137.656187
10,11,30,0.000000,-123.306888
10,11,32,0.000000,-131.622955
10,11,34,0.000000,-126.921023
10,11,36,0.000000,-128.660199
10,11,38,0.000000,-136.733054
10,11,40,0.000000,-125.199501
10,11,42,0.000000,-130.831222
10,11,44,0.000000,-132.563193
10,11,46,0.000000,-126.286121
10,11,48,0.000000,-128.621399
10,11,50,0.000000,-135.343701
10,11,52,0.000000,-133.150333
10,11,54,0.000000,-141.139292
10,11,56,0.000000,-127.188780
10,11,58,0.000000,-132.048113
10,12,0,0.000000,-144.785800
10,12,2,0.000000,-134.312324
10,12,4,0.000000,-136.070144
10,12,6,0.000000,-132.199217
10,12,8,0.000000,-132.553727
10,12,10,0.000000,-130.693949
10,12,12,0.000000,-124.355451
10,12,14,0.000000,-142.852472
10,12,16,0.000000,-121.912089
10,12,18,0.000000,-126.544188
10,12,20,0.000000,-129.471218
10,12,22,0.000000,-130.041196
10,12,24,0.000000,-122.364910
10,12,26,0.000000,-129.304146
10,12,28,0.000000,-128.881835
10,12,30,0.000000,-132.142428
10,12,32,0.000000,-149.952601
10,12,34,0.000000,-133.487921
10,12,36,0.000000,-125.157629
10,12,38,0.000000,-143.767609
10,12,40,0.000000,-124.647198
10,12,42,0.000000,-126.606995
10,12,44,0.000000,-126.320302
10,12,46,0.000000,-126.155199
10,12,48,0.000000,-133.372745
10,12,50,0.000000,-129.604832
10,12,52,0.000000,-127.861066
10,12,54,0.000000,-126.882292
10,12,56,0.000000,-123.962621
10,12,58,0.000000,-128.290301
10,13,0,0.000000,-129.529414
10,13,2,0.000000,-130.659267
10,13,4,0.000000,-121.331761
10,13,6,0.000000,-131.654426
10,13,8,0.000000,-128.793862
10,13,10,0.000000,-128.066110
10,13,12,0.000000,-124.338169
10,13,14,0.000000,-132.752519
10,13,16,0.000000,-129.315090
10,13,18,0.000000,-137.413537
10,13,20,0.000000,-125.702762
10,13,22,0.000000,-125.835661
10,13,24,0.000000,-136.327205
10,13,26,0.000000,-133.927143
10,13,28,0.000000,-124.610793
10,13,30,0.000000,-129.575354
10,13,32,0.000000,-131.756645
10,13,34,0.000000,-126.180989
10,13,36,0.000000,-130.975046
10,13,38,0.000000,-135.839654
10,13,40,0.000000,-137.616155
10,13,42,0.000000,-123.780506
10,13,44,0.000000,-125.945679
10,13,46,0.000000,-130.501947
10,13,48,0.000000,-127.301947
10,13,50,0.000000,-138.707464
10,13,52,0.000000,-128.841206
10,13,54,0.000000,-128.376654
10,13,56,0.000000,-119.383787
10,13,58,0.000000,-127.950587
10,14,0,0.000000,-134.231288
10,14,2,0.000000,-125.890429
10,14,4,0.000000,-138.861423
10,14,6,0.000000,-128.416624
10,14,8,0.000000,-139.609038
10,14,10,0.000000,-126.641694
10,14,12,0.000000,-127.548108
10,14,14,0.000000,-129.750931
10,14,16,0.000000,-126.231759
10,14,18,0.000000,-126.885262
10,14,20,0.000000,-126.623028
10,14,22,0.000000,-124.414029
10,14,24,0.000000,-130.868643
10,14,26,0.000000,-129.777202
10,14,28,0.000000,-124.911860
10,14,30,0.000000,-123.988535
10,14,32,0.000000,-128.202408
10,14,34,0.000000,-135.462365
10,14,36,0.000000,-138.500029
10,14,38,0.000000,-127.207328
10,14,40,0.000000,-127.070405
10,14,42,0.000000,-131.090798
10,14,44,0.000000,-134.477047
10,14,46,0.000000,-130.783089
10,14,48,0.000000,-131.827445
10,14,50,0.000000,-126.964787
10,14,52,0.000000,-124.036437
10,14,54,0.000000,-132.190562
10,14,56,0.000000,-140.249637
10,14,58,0.000000,-126.937470
10,15,0,0.000000,-131.411759
10,15,2,0.000000,-135.241801
10,15,4,0.000000,-137.277040
10,15,6,0.000000,-125.615513
10,15,8,0.000000,-133.625576
10,15,10,0.000000,-135.039807
10,15,12,0.000000,-139.755541
10,15,14,0.000000,-127.956023
10,15,16,0.000000,-121.754910
10,15,18,0.000000,-127.230426
10,15,20,0.000000,-124.380693
10,15,22,0.000000,-122.201004
10,15,24,0.000000,-127.590388
10,15,26,0.000000,-135.013292
10,15,28,0.000000,-131.406875
10,15,30,0.000000,-127.499610
10,15,32,0.000000,-126.425898
10,15,34,0.000000,-130.397212
10,15,36,0.000000,-138.999290
10,15,38,0.000000,-143.585374
10,15,40,0.000000,-128.873407
10,15,42,0.000000,-122.106099
10,15,44,0.000000,-131.237299
10,15,46,0.000000,-126.691250
10,15,48,0.000000,-131.480659
10,15,50,0.000000,-130.874800
10,15,52,0.000000,-149.934555
10,15,54,0.000000,-122.811034
10,15,56,0.000000,-125.297011
10,15,58,0.000000,-122.022722
10,16,0,0.000000,-129.218569
10,16,2,0.000000,-141.258277
10,16,4,0.000000,-126.917158
10,16,6,0.000000,-130.666063
10,16,8,0.000000,-129.299403
10,16,10,0.000000,-129.628154
10,16,12,0.000000,-129.478746
10,16,14,0.000000,-130.963507
10,16,16,0.000000,-145.404987
10,16,18,0.000000,-125.013358
10,16,20,0.000000,-125.322988
10,16,22,0.000000,-128.852841
10,16,24,0.000000,-139.387442
10,16,26,0.000000,-125.840092
10,16,28,0.000000,-127.101381
10,16,30,0.000000,-127.363891
10,16,32,0.000000,-125.914527
10,16,34,0.000000,-124.627909
10,16,36,0.000000,-135.205402
10,16,38,0.000000,-124.745405
10,16,40,0.000000,-130.188013
10,16,42,0.000000,-129.810384
10,16,44,0.000000,-129.279111
10,16,46,0.000000,-131.775492
10,16,48,0.000000,-130.275177
10,16,50,0.000000,-130.196324
10,16,52,0.000000,-139.961584
10,16,54,0.000000,-125.368810
10,16,56,0.000000,-129.577077
10,16,58,0.000000,-136.846729
10,17,0,0.000000,-122.640939
10,17,2,0.000000,-130.275747
10,17,4,0.000000,-121.647869
10,17,6,0.000000,-132.958226
10,17,8,0.000000,-138.538772
10,17,10,0.000000,-129.095562
10,17,12,0.000000,-124.729195
10,17,14,0.000000,-135.622958
10,17,16,0.000000,-126.409718
10,17,18,0.000000,-125.697074
10,17,20,0.000000,-146.908699
10,17,22,0.000000,-127.510763
10,17,24,0.000000,-126.307328
10,17,26,0.000000,-125.276077
10,17,28,0.000000,-129.932252
10,17,30,0.000000,-126.727180
10,17,32,0.000000,-129.394062
10,17,34,0.000000,-126.864224
10,17,36,0.000000,-122.804326
10,17,38,0.000000,-127.862634
10,17,40,0.000000,-129.940402
10,17,42,0.000000,-131.075301
10,17,44,0.000000,-139.143384
10,17,46,0.000000,-126.337632
10,17,48,0.000000,-125.004549
10,17,50,0.000000,-132.344296
10,17,52,0.000000,-151.911672
10,17,54,0.000000,-132.991667
10,17,56,0.000000,-131.463954
10,17,58,0.000000,-126.175724
10,18,0,0.000000,-129.939326
10,18,2,0.000000,-138.625343
10,18,4,0.000000,-132.645688
10,18,6,0.000000,-137.725978
10,18,8,0.000000,-127.695208
10,18,10,0.000000,-148.843381
10,18,12,0.000000,-129.001725
10,18,14,0.000000,-132.516759
10,18,16,0.000000,-125.417825
10,18,18,0.000000,-129.592899
10,18,20,0.000000,-129.202858
10,18,22,0.000000,-124.257961
10,18,24,0.000000,-127.703095
10,18,26,0.000000,-143.333257
10,18,28,0.000000,-137.371404
10,18,30,0.000000,-125.074207
10,18,32,0.000000,-128.169251
10,18,34,0.000000,-136.794138
10,18,36,0.000000,-128.809882
10,18,38,0.000000,-134.054074
10,18,40,0.000000,-135.718838
10,18,42,0.000000,-127.926312
10,18,44,0.000000,-125.669790
10,18,46,0.000000,-132.485795
10,18,48,0.000000,-126.435869
10,18,50,0.000000,-141.596537
10,18,52,0.000000,-132.366706
10,18,54,0.000000,-123.672728
10,18,56,0.000000,-128.045434
10,18,58,0.000000,-123.384429
10,19,0,0.000000,-122.281740
10,19,2,0.000000,-140.479940
10,19,4,0.000000,-126.219918
10,19,6,0.000000,-131.661528
10,19,8,0.000000,-124.926276
10,19,10,0.000000,-133.066079
10,19,12,0.000000,-126.159072
10,19,14,0.000000,-130.895718
10,19,16,0.000000,-121.516804
10,19,18,0.000000,-127.519417
10,19,20,0.000000,-135.130595
10,19,22,0.000000,-128.612104
10,19,24,0.000000,-128.725862
10,19,26,0.000000,-123.079693
10,19,28,0.000000,-127.575442
10,19,30,0.000000,-144.702514
10,19,32,0.000000,-134.973414
10,19,34,0.000000,-131.617675
10,19,36,0.000000,-136.117039
10,19,38,0.000000,-129.301929
10,19,40,0.000000,-150.528799
10,19,42,0.000000,-132.638906
10,19,44,0.000000,-129.387813
10,19,46,0.000000,-142.321006
10,19,48,0.000000,-125.859320
10,19,50,0.000000,-133.275817
10,19,52,0.000000,-126.453543
10,19,54,0.000000,-131.291778
10,19,56,0.000000,-123.082296
10,19,58,0.000000,-127.251419
10,20,0,0.000000,-130.174081
10,20,2,0.000000,-122.696611
10,20,4,0.000000,-127.172250
10,20,6,0.000000,-147.919744
10,20,8,0.000000,-132.138796
10,20,10,0.000000,-132.716600
10,20,12,0.000000,-134.650616
10,20,14,0.000000,-127.912331
10,20,16,0.000000,-128.662460
10,20,18,0.000000,-123.403422
10,20,20,0.000000,-134.600561
10,20,22,0.000000,-125.053933
10,20,24,0.000000,-126.613090
10,20,26,0.000000,-128.875863
10,20,28,0.000000,-126.662935
10,20,30,0.000000,-129.712946
10,20,32,0.000000,-123.590700
10,20,34,0.000000,-121.773698
10,20,36,0.000000,-127.328874
10,20,38,0.000000,-129.832488
10,20,40,0.000000,-130.641633
10,20,42,0.000000,-124.349056
10,20,44,0.000000,-135.552260
10,20,46,0.000000,-120.433713
10,20,48,0.000000,-130.490651
10,20,50,0.000000,-129.434623
10,20,52,0.000000,-134.261448
10,20,54,0.000000,-138.968258
10,20,56,0.000000,-134.900222
10,20,58,0.000000,-132.125109
10,21,0,0.000000,-127.653236
10,21,2,0.000000,-120.145209
10,21,4,0.000000,-127.379896
10,21,6,0.000000,-128.307832
10,21,8,0.000000,-130.200879
10,21,10,0.000000,-134.095003
10,21,12,0.000000,-130.804694
10,21,14,0.000000,-142.926811
10,21,16,0.000000,-127.586880
10,21,18,0.000000,-131.503254
10,21,20,0.000000,-125.295918
10,21,22,0.000000,-127.163976
10,21,24,0.000000,-124.622846
10,21,26,0.000000,-130.806321
10,21,28,0.000000,-138.401800
10,21,30,0.000000,-125.085755
10,21,32,0.000000,-125.320610
10,21,34,0.000000,-127.856699
10,21,36,0.000000,-122.982910
10,21,38,0.000000,-125.282187
10,21,40,0.000000,-134.641397
10,21,42,0.000000,-127.456816
10,21,44,0.000000,-128.359420
10,21,46,0.000000,-142.673055
10,21,48,0.000000,-126.021676
10,21,50,0.000000,-133.564656
10,21,52,0.000000,-133.813599
10,21,54,0.000000,-131.645108
10,21,56,0.000000,-133.560599
10,21,58,0.000000,-124.516097
10,22,0,0.000000,-128.921106
10,22,2,0.000000,-125.568525
10,22,4,0.000000,-129.072886
10,22,6,0.000000,-131.688316
10,22,8,0.000000,-133.777356
10,22,10,0.000000,-124.552517
10,22,12,0.000000,-131.176062
10,22,14,0.000000,-138.114709
10,22,16,0.000000,-127.040603
10,22,18,0.000000,-129.263008
10,22,20,0.000000,-119.282388
10,22,22,0.000000,-127.941869
10,22,24,0.000000,-127.281870
10,22,26,0.000000,-132.676109
10,22,28,0.000000,-133.617998
10,22,30,0.000000,-126.517651
10,22,32,0.000000,-124.962352
10,22,34,0.000000,-147.211567
10,22,36,0.000000,-125.985171
10,22,38,0.000000,-136.104653
10,22,40,0.000000,-131.641249
10,22,42,0.000000,-131.783923
10,22,44,0.000000,-128.421410
10,22,46,0.000000,-126.795847
10,22,48,0.000000,-131.026673
10,22,50,0.000000,-127.514135
10,22,52,0.000000,-127.698888
10,22,54,0.000000,-126.368462
10,22,56,0.000000,-129.878856
10,22,58,0.000000,-129.001351
10,23,0,0.000000,-133.437494
10,23,2,0.000000,-138.967657
10,23,4,0.000000,-131.961300
10,23,6,0.000000,-134.751574
10,23,8,0.000000,-124.865111
10,23,10,0.000000,-127.660125
10,23,12,0.000000,-149.667499
10,23,14,0.000000,-145.079003
10,23,16,0.000000,-126.520933
10,23,18,0.000000,-132.045201
10,23,20,0.000000,-140.702893
10,23,22,0.000000,-135.030230
10,23,24,0.000000,-129.150605
10,23,26,0.000000,-131.155673
10,23,28,0.000000,-128.811345
10,23,30,0.000000,-126.345252
10,23,32,0.000000,-127.332722
10,23,34,0.000000,-132.929811
10,23,36,0.000000,-130.209674
10,23,38,0.000000,-125.721310
10,23,40,0.000000,-126.776557
10,23,42,0.000000,-132.592824
10,23,44,0.000000,-122.306638
10,23,46,0.000000,-124.222908
10,23,48,0.000000,-137.245750
10,23,50,0.000000,-151.523550
10,23,52,0.000000,-122.420532
10,23,54,0.000000,-128.653124
10,23,56,0.000000,-141.021769
10,23,58,0.000000,-132.831032
10,24,0,0.000000,-131.351159
10,24,2,0.000000,-138.726554
10,24,4,0.000000,-125.389739
10,24,6,0.000000,-124.887211
10,24,8,0.000000,-130.165734
10,24,10,0.000000,-125.697419
10,24,12,0.000000,-129.297751
10,24,14,0.000000,-132.943289
10,24,16,0.000000,-129.932566
10,24,18,0.000000,-126.503592
10,24,20,0.000000,-135.028741
10,24,22,0.000000,-130.846018
10,24,24,0.000000,-127.305207
10,24,26,0.000000,-125.639966
10,24,28,0.000000,-124.637587
10,24,30,0.000000,-122.228938
10,24,32,0.000000,-127.550404
10,24,34,0.000000,-133.525193
10,24,36,0.000000,-130.285976
10,24,38,0.000000,-130.132939
10,24,40,0.000000,-129.152171
10,24,42,0.000000,-125.151212
10,24,44,0.000000,-139.848317
10,24,46,0.000000,-141.597375
10,24,48,0.000000,-130.637850
10,24,50,0.000000,-138.335551
10,24,52,0.000000,-139.390832
10,24,54,0.000000,-123.545120
10,24,56,0.000000,-131.696694
10,24,58,0.000000,-124.536756
10,25,0,0.000000,-123.219633
10,25,2,0.000000,-129.757720
10,25,4,0.000000,-126.134105
10,25,6,0.000000,-129.217997
10,25,8,0.000000,-129.391116
10,25,10,0.000000,-131.174096
10,25,12,0.000000,-126.941067
10,25,14,0.000000,-121.959727
10,25,16,0.000000,-136.769790
10,25,18,0.000000,-128.553422
10,25,20,0.000000,-124.097657
10,25,22,0.000000,-128.693234
10,25,24,0.000000,-129.124002
10,25,26,0.000000,-123.277770
10,25,28,0.000000,-133.527302
10,25,30,0.000000,-120.315410
10,25,32,0.000000,-126.204796
10,25,34,0.000000,-123.467146
10,25,36,0.000000,-128.130373
10,25,38,0.000000,-124.541239
10,25,40,0.000000,-149.989709
10,25,42,0.000000,-125.296585
10,25,44,0.000000,-125.896619
10,25,46,0.000000,-129.220564
10,25,48,0.000000,-125.058460
10,25,50,0.000000,-132.533824
10,25,52,0.000000,-138.735352
10,25,54,0.000000,-121.094010
10,25,56,0.000000,-150.663696
10,25,58,0.000000,-126.116725
10,26,0,0.000000,-124.040890
10,26,2,0.000000,-128.607496
10,26,4,0.000000,-128.082000
10,26,6,0.000000,-128.312343
10,26,8,0.000000,-122.899812
10,26,10,0.000000,-128.634759
10,26,12,0.000000,-125.281697
10,26,14,0.000000,-134.265266
10,26,16,0.000000,-131.925159
10,26,18,0.000000,-123.098755
10,26,20,0.000000,-134.296080
10,26,22,0.000000,-125.992019
10,26,24,0.000000,-134.979066
10,26,26,0.000000,-145.469797
10,26,28,0.000000,-152.124879
10,26,30,0.000000,-129.484324
10,26,32,0.000000,-130.425374
10,26,34,0.000000,-125.145807
10,26,36,0.000000,-134.279501
10,26,38,0.000000,-133.552366
10,26,40,0.000000,-125.020401
10,26,42,0.000000,-128.049172
10,26,44,0.000000,-125.032441
10,26,46,0.000000,-124.992092
10,26,48,0.000000,-128.855508
10,26,50,0.000000,-124.683935
10,26,52,0.000000,-132.476285
10,26,54,0.000000,-128.892856
10,26,56,0.000000,-125.470626
10,26,58,0.000000,-124.926562
10,27,0,0.000000,-132.763060
10,27,2,0.000000,-133.470124
10,27,4,0.000000,-125.679248
10,27,6,0.000000,-130.255857
10,27,8,0.000000,-135.185754
10,27,10,0.000000,-135.456213
10,27,12,0.000000,-124.783666
10,27,14,0.000000,-133.779501
10,27,16,0.000000,-131.336727
10,27,18,0.000000,-129.927895
10,27,20,0.000000,-138.683117
10,27,22,0.000000,-129.591392
