hour,minute,second,fractional second,intensity(dBm)
0,0,5,0.867025,-110.340000
0,0,16,0.253620,-106.780000
0,0,26,0.630214,-106.130000
0,0,37,0.008807,-107.860000
0,0,47,0.390401,-106.780000
0,0,57,0.793996,-107.650000
0,1,8,0.177589,-107.820000
0,1,18,0.557183,-108.350000
0,1,28,0.937777,-107.010000
0,1,39,0.312370,-106.880000
0,1,49,0.685964,-105.070000
0,2,0,0.064558,-107.500000
0,2,10,0.452151,-105.290000
0,2,20,0.834745,-106.090000
0,2,31,0.216339,-105.060000
0,2,41,0.591933,-106.560000
0,2,51,0.965527,-104.170000
0,3,2,0.341119,-107.250000
0,3,12,0.717713,-106.230000
0,3,23,0.097306,-105.410000
0,3,33,0.474900,-104.050000
0,3,43,0.854494,-106.590000
0,3,54,0.239088,-103.370000
0,4,4,0.614682,-105.890000
0,4,14,0.992275,-105.370000
0,4,25,0.368868,-104.950000
0,4,35,0.746461,-106.830000
0,4,46,0.127056,-107.020000
0,4,56,0.504650,-105.680000
0,5,6,0.885243,-105.070000
0,5,17,0.264837,-106.940000
0,5,27,0.644431,-104.980000
0,5,38,0.022024,-103.840000
0,5,48,0.399618,-104.570000
0,5,58,0.779211,-106.220000
0,6,9,0.158805,-103.900000
0,6,19,0.550399,-105.800000
0,6,29,0.924993,-106.450000
0,6,40,0.304586,-105.640000
0,6,50,0.682180,-106.950000
0,7,1,0.056773,-104.590000
0,7,11,0.434366,-104.590000
0,7,21,0.817961,-107.130000
0,7,32,0.199554,-106.380000
0,7,42,0.583148,-102.760000
0,7,52,0.959742,-107.200000
0,8,3,0.338335,-107.980000
0,8,13,0.717929,-104.190000
0,8,24,0.091522,-105.320000
0,8,34,0.466116,-105.420000
0,8,44,0.845710,-107.140000
0,8,55,0.225303,-105.950000
0,9,5,0.605897,-107.260000
0,9,15,0.980490,-105.430000
0,9,26,0.357084,-104.590000
0,9,36,0.735678,-106.070000
0,9,47,0.111271,-106.870000
0,9,57,0.488865,-105.220000
0,10,8,0.421490,-110.300000
0,10,19,0.056098,-105.760000
0,10,29,0.673706,-107.460000
0,10,40,0.364317,-106.720000
0,10,51,0.371946,-108.440000
0,11,2,0.363575,-107.170000
0,11,12,0.825173,-105.480000
0,11,23,0.202767,-104.750000
0,11,33,0.700367,-107.750000
0,11,44,0.401979,-106.390000
0,11,55,0.061590,-106.120000
0,12,6,0.138222,-105.120000
0,12,16,0.933840,-105.740000
0,12,27,0.469443,-105.090000
0,12,37,0.849037,-104.610000
0,12,48,0.229630,-108.480000
0,12,58,0.606224,-105.730000
0,13,8,0.984818,-109.630000
0,13,19,0.366411,-105.070000
0,13,29,0.745005,-106.780000
0,13,40,0.145600,-106.550000
0,13,50,0.534194,-104.150000
0,14,0,0.913787,-103.500000
0,14,11,0.295382,-106.210000
0,14,21,0.676975,-103.210000
0,14,32,0.060569,-106.380000
0,14,42,0.440163,-105.140000
0,14,52,0.818757,-105.970000
0,15,3,0.205350,-106.700000
0,15,13,0.591945,-104.660000
0,15,23,0.973538,-106.090000
0,15,34,0.353132,-106.480000
0,15,44,0.736726,-103.930000
0,15,55,0.114319,-108.450000
0,16,5,0.494914,-104.690000
0,16,15,0.874507,-108.120000
0,16,26,0.258101,-107.020000
0,16,36,0.635695,-107.540000
0,16,47,0.015288,-104.920000
0,16,57,0.397882,-102.800000
0,17,7,0.777475,-107.640000
0,17,18,0.157070,-106.340000
0,17,28,0.537663,-108.350000
0,17,38,0.917257,-106.780000
0,17,49,0.295850,-105.080000
0,17,59,0.674444,-107.360000
0,18,10,0.053038,-107.570000
0,18,20,0.431631,-106.350000
0,18,30,0.811225,-104.880000
0,18,41,0.195819,-105.930000
0,18,51,0.578413,-104.580000
0,19,1,0.956007,-108.170000
0,19,12,0.335600,-107.560000
0,19,22,0.716194,-106.840000
0,19,33,0.093787,-105.390000
0,19,43,0.474381,-106.220000
0,19,53,0.855974,-106.360000
0,20,4,0.233568,-106.990000
0,20,14,0.612162,-102.780000
0,20,24,0.987755,-106.890000
0,20,35,0.364349,-105.450000
0,20,45,0.742942,-105.280000
0,20,56,0.138537,-108.290000
0,21,6,0.515131,-110.180000
0,21,16,0.896725,-107.100000
0,21,27,0.272317,-104.390000
0,21,37,0.650911,-104.180000
0,21,48,0.028505,-106.670000
0,21,58,0.408098,-105.820000
0,22,8,0.790693,-106.220000
0,22,19,0.180286,-106.170000
0,22,29,0.557880,-103.830000
0,22,39,0.933474,-106.910000
0,22,50,0.307067,-107.220000
0,23,0,0.683661,-106.290000
0,23,11,0.063254,-105.960000
0,23,21,0.439848,-107.140000
0,23,31,0.816442,-103.590000
0,23,42,0.199035,-108.120000
0,23,52,0.589630,-107.260000
0,24,2,0.968223,-107.070000
0,24,13,0.345817,-105.430000
0,24,23,0.725410,-105.950000
0,24,34,0.104004,-105.620000
0,24,44,0.479598,-108.220000
0,24,54,0.857191,-109.090000
0,25,5,0.242785,-104.660000
0,25,15,0.627379,-107.260000
0,25,26,0.008973,-107.180000
0,25,36,0.384566,-108.460000
0,25,46,0.767160,-104.880000
0,25,57,0.164755,-101.490000
0,26,7,0.548349,-106.930000
0,26,17,0.927942,-107.170000
0,26,28,0.304536,-106.590000
0,26,38,0.683130,-105.930000
0,26,49,0.060723,-106.010000
0,26,59,0.437317,-108.660000
0,27,9,0.817910,-104.090000
0,27,20,0.200504,-106.660000
0,27,30,0.589098,-106.460000
0,27,40,0.966692,-104.740000
0,27,51,0.343286,-106.420000
0,28,1,0.718879,-107.070000
0,28,12,0.100473,-106.020000
0,28,22,0.477067,-105.460000
0,28,32,0.854660,-108.210000
0,28,43,0.235254,-104.540000
0,28,53,0.619847,-104.250000
0,29,3,0.996441,-106.170000
0,29,14,0.375034,-110.500000
0,29,24,0.753628,-104.280000
0,29,35,0.134223,-103.900000
0,29,45,0.510815,-109.210000
0,29,55,0.890409,-103.120000
0,30,6,0.269003,-106.900000
0,30,16,0.648597,-105.150000
0,30,27,0.026190,-105.340000
0,30,37,0.401783,-104.130000
0,30,47,0.779377,-106.950000
0,30,58,0.175972,-108.930000
0,31,8,0.561565,-106.470000
0,31,18,0.937159,-108.970000
0,31,29,0.314753,-106.930000
0,31,39,0.692347,-105.650000
0,31,50,0.068940,-106.980000
0,32,0,0.449533,-109.140000
0,32,10,0.828127,-107.820000
0,32,21,0.212721,-107.390000
0,32,31,0.594315,-104.150000
0,32,41,0.970909,-107.210000
0,32,52,0.345501,-107.720000
0,33,2,0.727096,-106.850000
0,33,13,0.107689,-104.960000
0,33,23,0.489283,-107.240000
0,33,33,0.865877,-107.090000
0,33,44,0.245471,-106.170000
0,33,54,0.623064,-107.170000
0,34,5,0.001657,-104.540000
0,34,15,0.378251,-107.740000
0,34,25,0.756845,-105.630000
0,34,36,0.135438,-108.020000
0,34,46,0.511032,-108.970000
0,34,56,0.886625,-105.740000
0,35,7,0.263218,-104.160000
0,35,17,0.646813,-104.600000
0,35,28,0.024406,-104.760000
0,35,38,0.397999,-105.080000
0,35,48,0.774593,-107.950000
0,35,59,0.154186,-106.630000
0,36,9,0.538781,-106.330000
0,36,19,0.915374,-107.610000
0,36,30,0.298968,-105.270000
0,36,40,0.673562,-102.790000
0,36,51,0.053155,-109.680000
0,37,1,0.430749,-104.510000
0,37,11,0.807343,-106.930000
0,37,22,0.185936,-105.480000
0,37,32,0.565530,-105.530000
0,37,42,0.956124,-105.130000
0,37,53,0.329717,-105.530000
0,38,3,0.704310,-108.480000
0,38,14,0.080904,-103.930000
0,38,24,0.460497,-105.710000
0,38,34,0.840091,-105.540000
0,38,45,0.218685,-103.920000
0,38,55,0.609279,-107.640000
0,39,5,0.985873,-109.280000
0,39,16,0.361466,-104.770000
0,39,26,0.739060,-107.470000
0,39,37,0.114654,-107.950000
0,39,47,0.493247,-104.760000
0,39,57,0.873841,-105.210000
0,40,8,0.326438,-104.130000
0,40,18,0.706032,-106.480000
0,40,29,0.081625,-104.430000
0,40,39,0.463219,-108.830000
0,40,49,0.853814,-105.320000
0,41,0,0.247408,-104.240000
0,41,10,0.625001,-104.930000
0,41,21,0.003595,-107.820000
0,41,31,0.384189,-106.780000
0,41,41,0.760782,-107.230000
0,41,52,0.139376,-109.160000
0,42,2,0.518970,-105.990000
0,42,12,0.896563,-108.360000
0,42,23,0.275157,-103.710000
0,42,33,0.659751,-103.540000
0,42,44,0.037345,-104.280000
0,42,54,0.418939,-107.560000
0,43,4,0.803533,-105.410000
0,43,15,0.185126,-106.930000
0,43,25,0.568720,-107.190000
0,43,35,0.943314,-103.230000
0,43,46,0.318907,-103.580000
0,43,56,0.698501,-104.030000
0,44,7,0.074094,-104.870000
0,44,17,0.453688,-106.480000
0,44,27,0.833282,-105.390000
0,44,38,0.216875,-105.580000
0,44,48,0.596469,-108.510000
0,44,58,0.976062,-105.830000
0,45,9,0.350656,-105.950000
0,45,19,0.729249,-104.010000
0,45,30,0.106843,-104.400000
0,45,40,0.484437,-103.210000
0,45,50,0.861031,-105.790000
0,46,1,0.241624,-107.530000
0,46,11,0.622218,-108.980000
0,46,21,0.998811,-105.280000
0,46,32,0.378405,-104.950000
0,46,42,0.753998,-106.590000
0,46,53,0.130592,-108.550000
0,47,3,0.509186,-105.840000
0,47,13,0.887779,-105.790000
0,47,24,0.255372,-106.950000
0,47,34,0.630966,-105.560000
0,47,45,0.007559,-107.880000
0,47,55,0.385153,-105.250000
0,48,5,0.762746,-107.900000
0,48,16,0.141340,-106.150000
0,48,26,0.522933,-104.000000
0,48,36,0.900527,-104.700000
0,48,47,0.274121,-102.390000
0,48,57,0.660715,-104.800000
0,49,8,0.036308,-108.070000
0,49,18,0.410902,-109.580000
0,49,28,0.790495,-104.350000
0,49,39,0.175090,-106.700000
0,49,49,0.557683,-104.460000
0,49,59,0.932277,-105.600000
0,50,10,0.314870,-106.190000
0,50,20,0.692464,-103.470000
0,50,31,0.070057,-106.750000
0,50,41,0.449651,-104.240000
0,50,51,0.835245,-105.840000
0,51,2,0.233840,-105.400000
0,51,12,0.613434,-111.030000
0,51,22,0.987027,-106.570000
0,51,33,0.364621,-102.740000
0,51,43,0.745214,-105.820000
0,51,54,0.120808,-102.940000
0,52,4,0.495401,-104.470000
0,52,14,0.874994,-103.620000
0,52,25,0.254589,-107.100000
0,52,35,0.630182,-104.580000
0,52,46,0.006775,-107.900000
0,52,56,0.381369,-105.020000
0,53,6,0.765963,-104.120000
0,53,17,0.148557,-105.830000
0,53,27,0.528151,-108.430000
0,53,37,0.907744,-104.320000
0,53,48,0.287338,-105.110000
0,53,58,0.665931,-105.710000
0,54,9,0.038525,-109.460000
0,54,19,0.413117,-107.070000
0,54,29,0.793712,-103.220000
0,54,40,0.174305,-109.260000
0,54,50,0.551899,-107.780000
0,55,0,0.927492,-106.590000
0,55,11,0.307086,-107.650000
0,55,21,0.684680,-106.150000
0,55,32,0.062274,-108.290000
0,55,42,0.437866,-107.950000
0,55,52,0.819461,-109.710000
0,56,3,0.214055,-104.420000
0,56,13,0.598649,-106.590000
0,56,23,0.975243,-105.190000
0,56,34,0.349836,-106.830000
0,56,44,0.732430,-106.120000
0,56,55,0.110023,-105.030000
0,57,5,0.486617,-105.980000
0,57,15,0.866210,-111.210000
0,57,26,0.246804,-109.220000
0,57,36,0.622397,-105.860000
0,57,46,0.994991,-108.240000
0,57,57,0.368584,-104.890000
0,58,7,0.748178,-107.850000
0,58,18,0.128771,-110.410000
0,58,28,0.503365,-104.930000
0,58,38,0.880959,-105.450000
0,58,49,0.261552,-104.660000
0,58,59,0.643147,-104.560000
0,59,10,0.015739,-109.110000
0,59,20,0.394333,-108.370000
0,59,30,0.781927,-102.580000
0,59,41,0.163521,-106.250000
0,59,51,0.540114,-104.990000
1,0,1,0.916708,-104.950000
1,0,12,0.885335,-105.410000
1,0,23,0.266929,-105.770000
1,0,33,0.649523,-108.320000
1,0,44,0.029117,-103.980000
1,0,54,0.407711,-105.180000
1,1,4,0.811306,-104.750000
1,1,15,0.189899,-106.790000
1,1,25,0.575493,-101.860000
1,1,35,0.952086,-106.940000
1,1,46,0.326680,-105.230000
1,1,56,0.700274,-103.410000
1,2,7,0.072866,-108.220000
1,2,17,0.449460,-108.150000
1,2,27,0.827054,-107.350000
1,2,38,0.206647,-109.680000
1,2,48,0.597241,-109.150000
1,2,58,0.970835,-106.630000
1,3,9,0.348429,-105.070000
1,3,19,0.724021,-105.450000
1,3,30,0.095615,-105.190000
1,3,40,0.473209,-106.550000
1,3,50,0.856802,-104.500000
1,4,1,0.240397,-111.670000
1,4,11,0.619990,-107.480000
1,4,21,0.999584,-108.120000
1,4,32,0.373178,-104.740000
1,4,42,0.753771,-111.480000
1,4,53,0.142365,-107.140000
1,5,3,0.520958,-106.160000
1,5,13,0.897552,-101.580000
1,5,24,0.277145,-104.720000
1,5,34,0.657739,-102.140000
1,5,45,0.032333,-106.640000
1,5,55,0.409926,-109.890000
1,6,5,0.790520,-105.230000
1,6,16,0.168114,-108.210000
1,6,26,0.548707,-109.690000
1,6,36,0.927301,-105.800000
1,6,47,0.305895,-103.920000
1,6,57,0.685489,-107.750000
1,7,8,0.061081,-105.420000
1,7,18,0.438675,-103.460000
1,7,28,0.817269,-105.450000
1,7,39,0.194862,-104.510000
1,7,49,0.571456,-104.490000
1,7,59,0.951050,-110.770000
1,8,10,0.329643,-106.540000
1,8,20,0.710238,-106.300000
1,8,31,0.083830,-105.760000
1,8,41,0.459424,-106.640000
1,8,51,0.847018,-105.040000
1,9,2,0.224612,-107.310000
1,9,12,0.603206,-105.790000
1,9,22,0.977798,-104.470000
1,9,33,0.354392,-103.700000
1,9,43,0.729986,-105.230000
1,9,54,0.103579,-108.910000
1,10,4,0.492174,-105.400000
1,10,14,0.870767,-106.870000
1,10,25,0.256361,-104.010000
1,10,35,0.630954,-109.670000
1,10,46,0.009548,-109.410000
1,10,56,0.383142,-105.600000
1,11,6,0.782736,-107.730000
1,11,17,0.160330,-110.170000
1,11,27,0.542923,-107.420000
1,11,37,0.921517,-106.580000
1,11,48,0.296111,-107.130000
1,11,58,0.670704,-108.350000
1,12,9,0.047297,-107.380000
1,12,19,0.420891,-107.690000
1,12,29,0.804485,-105.110000
1,12,40,0.187078,-107.240000
1,12,50,0.568672,-104.890000
1,13,0,0.950266,-105.290000
1,13,11,0.334860,-108.190000
1,13,21,0.713454,-108.160000
1,13,32,0.091047,-105.280000
1,13,42,0.476642,-108.430000
1,13,52,0.860235,-105.920000
1,14,3,0.236829,-104.900000
1,14,13,0.614422,-105.630000
1,14,23,0.992016,-104.540000
1,14,34,0.369610,-104.450000
1,14,44,0.757203,-105.570000
1,14,55,0.136797,-106.830000
1,15,5,0.512391,-106.470000
1,15,15,0.889984,-106.480000
1,15,26,0.267578,-105.580000
1,15,36,0.647171,-105.170000
1,15,47,0.022765,-104.570000
1,15,57,0.407359,-109.340000
1,16,7,0.791953,-108.770000
1,16,18,0.171546,-109.110000
1,16,28,0.550140,-106.660000
1,16,38,0.925734,-103.940000
1,16,49,0.308327,-108.460000
1,16,59,0.691922,-106.230000
1,17,10,0.069515,-105.760000
1,17,20,0.444108,-107.440000
1,17,30,0.825702,-103.470000
1,17,41,0.202296,-107.060000
1,17,51,0.584889,-104.420000
1,18,1,0.956482,-107.840000
1,18,12,0.340077,-107.700000
1,18,22,0.720670,-103.550000
1,18,33,0.096264,-107.250000
1,18,43,0.472857,-106.390000
1,18,53,0.852451,-104.660000
1,19,4,0.234045,-106.510000
1,19,14,0.611639,-103.140000
1,19,24,0.989232,-104.770000
1,19,35,0.366826,-109.640000
1,19,45,0.753419,-107.620000
1,19,56,0.131013,-103.620000
1,20,6,0.506607,-105.630000
1,20,16,0.889200,-103.340000
1,20,27,0.270794,-105.600000
1,20,37,0.651388,-107.550000
1,20,48,0.026982,-107.540000
1,20,58,0.401575,-107.440000
1,21,8,0.800169,-105.720000
1,21,19,0.181763,-105.840000
1,21,29,0.558357,-106.060000
1,21,39,0.933950,-107.760000
1,21,50,0.311544,-108.610000
1,22,0,0.695138,-106.860000
1,22,11,0.073731,-108.350000
1,22,21,0.450325,-107.330000
1,22,31,0.832918,-105.800000
1,22,42,0.218513,-105.630000
1,22,52,0.596107,-106.680000
1,23,2,0.976700,-108.430000
1,23,13,0.352293,-104.970000
1,23,23,0.733887,-104.710000
1,23,34,0.108481,-106.760000
1,23,44,0.482074,-106.030000
1,23,54,0.857667,-107.870000
1,24,5,0.238261,-107.460000
1,24,15,0.615854,-105.680000
1,24,25,0.990448,-106.540000
1,24,36,0.372042,-107.380000
1,24,46,0.759636,-102.970000
1,24,57,0.141230,-105.950000
1,25,7,0.518823,-108.040000
1,25,17,0.894417,-104.830000
1,25,28,0.274010,-105.460000
1,25,38,0.658605,-103.370000
1,25,49,0.039198,-107.880000
1,25,59,0.417792,-105.280000
1,26,9,0.798386,-103.320000
1,26,20,0.178979,-108.210000
1,26,30,0.555573,-108.890000
1,26,40,0.932167,-104.890000
1,26,51,0.311760,-103.900000
1,27,1,0.690353,-106.750000
1,27,12,0.070947,-106.530000
1,27,22,0.449541,-107.730000
1,27,32,0.828135,-105.650000
1,27,43,0.208728,-105.910000
1,27,53,0.586322,-104.120000
1,28,3,0.966916,-103.950000
1,28,14,0.347509,-106.710000
1,28,24,0.727103,-110.300000
1,28,35,0.105697,-102.890000
1,28,45,0.486290,-108.880000
1,28,55,0.867884,-110.450000
1,29,6,0.249478,-105.480000
1,29,16,0.634072,-104.830000
1,29,27,0.015666,-105.710000
1,29,37,0.394259,-105.760000
1,29,47,0.776854,-106.160000
1,29,58,0.154447,-103.240000
1,30,8,0.540041,-107.020000
1,30,18,0.920634,-103.330000
1,30,29,0.299228,-106.080000
1,30,39,0.674821,-104.710000
1,30,50,0.049415,-104.820000
1,31,0,0.427009,-103.120000
1,31,10,0.828603,-108.680000
1,31,21,0.210197,-103.230000
1,31,31,0.595791,-106.600000
1,31,41,0.972385,-104.870000
1,31,52,0.345978,-106.210000
1,32,2,0.724572,-111.120000
1,32,13,0.102166,-105.780000
1,32,23,0.480759,-107.390000
1,32,33,0.857353,-103.520000
1,32,44,0.235946,-108.010000
1,32,54,0.615540,-108.720000
1,33,4,0.991134,-106.240000
1,33,15,0.367726,-105.320000
1,33,25,0.748321,-109.130000
1,33,36,0.126915,-105.860000
1,33,46,0.505508,-107.780000
1,33,56,0.880101,-105.110000
1,34,7,0.259695,-106.380000
1,34,17,0.640289,-104.710000
1,34,28,0.019882,-105.080000
1,34,38,0.393475,-106.280000
1,34,48,0.773069,-102.380000
1,34,59,0.150663,-107.440000
1,35,9,0.531257,-106.750000
1,35,19,0.910851,-105.450000
1,35,30,0.291444,-104.730000
1,35,40,0.677038,-107.970000
1,35,51,0.057632,-104.580000
1,36,1,0.433226,-105.720000
1,36,11,0.808818,-104.400000
1,36,22,0.185412,-107.260000
1,36,32,0.552005,-105.400000
1,36,42,0.935599,-109.150000
1,36,53,0.311193,-105.760000
1,37,3,0.682786,-102.590000
1,37,14,0.060379,-110.910000
1,37,24,0.435973,-104.800000
1,37,34,0.814567,-105.310000
1,37,45,0.189160,-104.810000
1,37,55,0.589755,-109.480000
1,38,5,0.968348,-106.900000
1,38,16,0.339942,-105.930000
1,38,26,0.718535,-106.240000
1,38,37,0.091128,-104.960000
1,38,47,0.467721,-104.520000
1,38,57,0.856316,-106.040000
1,39,8,0.235909,-108.040000
1,39,18,0.610503,-104.360000
1,39,28,0.988097,-105.680000
1,39,39,0.365690,-105.990000
1,39,49,0.748284,-102.680000
1,40,0,0.126878,-104.910000
1,40,10,0.545474,-107.280000
1,40,20,0.920067,-108.120000
1,40,31,0.295661,-106.040000
1,40,41,0.673254,-104.850000
1,40,52,0.048847,-108.650000
1,41,2,0.426441,-107.330000
1,41,12,0.823036,-104.050000
1,41,23,0.200630,-106.660000
1,41,33,0.572222,-105.700000
1,41,43,0.949816,-106.130000
1,41,54,0.327410,-107.100000
1,42,4,0.703003,-105.400000
1,42,15,0.078597,-106.870000
1,42,25,0.459190,-107.110000
1,42,35,0.839784,-106.700000
1,42,46,0.216378,-103.840000
1,42,56,0.591971,-106.400000
1,43,6,0.969565,-107.470000
1,43,17,0.344158,-106.220000
1,43,27,0.716751,-107.180000
1,43,38,0.088344,-106.140000
1,43,48,0.462938,-105.760000
1,43,58,0.861533,-109.260000
1,44,9,0.238126,-107.180000
1,44,19,0.612719,-105.480000
1,44,29,0.995314,-107.540000
1,44,40,0.360907,-102.010000
1,44,50,0.738500,-111.120000
1,45,1,0.113093,-107.900000
1,45,11,0.505688,-107.440000
1,45,21,0.882281,-104.770000
1,45,32,0.259874,-104.000000
1,45,42,0.636468,-106.030000
1,45,53,0.018062,-107.420000
1,46,3,0.393655,-112.280000
1,46,13,0.777250,-107.460000
1,46,24,0.164843,-108.310000
1,46,34,0.546437,-105.800000
1,46,44,0.924030,-104.410000
1,46,55,0.302624,-108.780000
1,47,5,0.683218,-104.590000
1,47,16,0.056811,-105.790000
1,47,26,0.435405,-105.470000
1,47,36,0.816999,-109.020000
1,47,47,0.194593,-103.530000
1,47,57,0.572186,-103.010000
1,48,7,0.943779,-104.170000
1,48,18,0.319373,-108.110000
1,48,28,0.700966,-109.300000
1,48,39,0.081560,-107.790000
1,48,49,0.459154,-108.280000
1,48,59,0.839747,-104.340000
1,49,10,0.217341,-105.720000
1,49,20,0.595934,-104.130000
1,49,30,0.972528,-105.400000
1,49,41,0.346122,-108.760000
1,49,51,0.728715,-106.170000
1,50,2,0.107309,-104.930000
1,50,12,0.483902,-107.390000
1,50,22,0.861496,-105.480000
1,50,33,0.240089,-106.770000
1,50,43,0.615683,-109.150000
1,50,53,0.991277,-109.760000
1,51,4,0.372870,-104.250000
1,51,14,0.783465,-106.380000
1,51,25,0.163059,-107.180000
1,51,35,0.541653,-107.350000
1,51,45,0.919246,-107.110000
1,51,56,0.292840,-105.180000
1,52,6,0.664433,-106.030000
1,52,17,0.043027,-106.990000
1,52,27,0.420621,-106.600000
1,52,37,0.802215,-105.820000
1,52,48,0.186808,-110.320000
1,52,58,0.567401,-106.670000
1,53,8,0.940995,-108.770000
1,53,19,0.324589,-107.080000
1,53,29,0.702182,-104.800000
1,53,40,0.078776,-107.890000
1,53,50,0.450370,-106.340000
1,54,0,0.829963,-105.060000
1,54,11,0.216558,-105.160000
1,54,21,0.596151,-104.170000
1,54,31,0.979745,-106.450000
1,54,42,0.357338,-107.330000
1,54,52,0.736932,-103.350000
1,55,3,0.122526,-106.910000
1,55,13,0.497119,-106.370000
1,55,23,0.876714,-106.130000
1,55,34,0.258307,-102.950000
1,55,44,0.638901,-103.690000
1,55,55,0.016494,-104.080000
1,56,5,0.394088,-109.420000
1,56,15,0.774682,-106.250000
1,56,26,0.159275,-103.230000
1,56,36,0.543869,-106.670000
1,56,46,0.921463,-107.290000
1,56,57,0.301057,-104.820000
1,57,7,0.674650,-109.980000
1,57,18,0.052244,-108.110000
1,57,28,0.428837,-106.360000
1,57,38,0.808430,-103.980000
1,57,49,0.186024,-105.630000
1,57,59,0.565619,-108.700000
1,58,9,0.942211,-104.320000
1,58,20,0.318805,-107.340000
1,58,30,0.695398,-104.520000
1,58,41,0.071992,-104.150000
1,58,51,0.455585,-105.800000
1,59,1,0.833179,-106.310000
1,59,12,0.210773,-104.450000
1,59,22,0.596367,-106.910000
1,59,32,0.973961,-107.810000
1,59,43,0.360555,-106.020000
1,59,53,0.746149,-105.360000
2,0,4,0.710776,-105.610000
2,0,15,0.093369,-105.800000
2,0,25,0.475964,-106.930000
2,0,35,0.856557,-107.200000
2,0,46,0.237151,-107.290000
2,0,56,0.613745,-106.070000
2,1,6,0.994339,-108.080000
2,1,17,0.384933,-107.760000
2,1,27,0.766526,-108.530000
2,1,38,0.150120,-109.680000
2,1,48,0.531714,-103.980000
2,1,58,0.910308,-105.220000
2,2,9,0.291902,-107.280000
2,2,19,0.669495,-105.150000
2,2,30,0.042089,-106.590000
2,2,40,0.420682,-105.290000
2,2,50,0.798275,-108.480000
2,3,1,0.178870,-105.280000
2,3,11,0.572464,-103.530000
2,3,21,0.954058,-104.540000
2,3,32,0.331651,-104.670000
2,3,42,0.708245,-110.890000
2,3,53,0.076838,-105.510000
2,4,3,0.457431,-106.420000
2,4,13,0.837026,-105.190000
2,4,24,0.215619,-109.290000
2,4,34,0.595213,-107.180000
2,4,44,0.968806,-104.240000
2,4,55,0.341399,-107.610000
2,5,5,0.718993,-107.830000
2,5,16,0.093586,-102.400000
2,5,26,0.484181,-107.620000
2,5,36,0.862774,-102.810000
2,5,47,0.241368,-102.810000
2,5,57,0.620962,-107.840000
2,6,7,0.994555,-104.020000
2,6,18,0.369148,-107.080000
2,6,28,0.745741,-104.300000
2,6,39,0.126335,-106.630000
2,6,49,0.503929,-107.140000
2,6,59,0.884522,-106.380000
2,7,10,0.258116,-109.810000
2,7,20,0.640709,-108.710000
2,7,31,0.016303,-108.770000
2,7,41,0.398897,-106.350000
2,7,51,0.779491,-107.300000
2,8,2,0.158085,-103.350000
2,8,12,0.533678,-106.660000
2,8,22,0.929272,-107.520000
2,8,33,0.321867,-102.330000
2,8,43,0.700461,-106.530000
2,8,54,0.077055,-107.840000
2,9,4,0.454648,-101.820000
2,9,14,0.835242,-105.480000
2,9,25,0.213835,-103.690000
2,9,35,0.590429,-105.870000
2,9,45,0.971023,-108.470000
2,9,56,0.352616,-106.640000
2,10,6,0.727210,-103.470000
2,10,17,0.106803,-107.220000
2,10,27,0.481397,-102.380000
2,10,37,0.863990,-104.820000
2,10,48,0.240584,-105.070000
2,10,58,0.620178,-107.440000
2,11,8,0.994771,-108.030000
2,11,19,0.391366,-105.610000
2,11,29,0.768959,-105.090000
2,11,40,0.150553,-103.680000
2,11,50,0.528146,-104.560000
2,12,0,0.906740,-106.210000
2,12,11,0.282333,-103.660000
2,12,21,0.660927,-105.630000
2,12,32,0.035521,-108.250000
2,12,42,0.414114,-105.930000
2,12,52,0.805709,-104.450000
2,13,3,0.187303,-109.180000
2,13,13,0.569896,-106.910000
2,13,23,0.947490,-107.000000
2,13,34,0.325083,-107.620000
2,13,44,0.701677,-106.480000
2,13,55,0.078270,-105.030000
2,14,5,0.454864,-108.570000
2,14,15,0.831458,-105.420000
2,14,26,0.216051,-106.350000
2,14,36,0.595645,-105.090000
2,14,46,0.979239,-104.720000
2,14,57,0.362833,-105.730000
2,15,7,0.743426,-104.800000
2,15,18,0.125020,-104.670000
2,15,28,0.501614,-102.570000
2,15,38,0.884208,-104.120000
2,15,49,0.265801,-107.140000
2,15,59,0.648395,-105.810000
2,16,10,0.023989,-104.830000
2,16,20,0.399582,-104.830000
2,16,30,0.789176,-104.840000
2,16,41,0.167770,-105.110000
2,16,51,0.546364,-107.970000
2,17,1,0.925958,-105.030000
2,17,12,0.301550,-107.960000
2,17,22,0.680144,-105.120000
2,17,33,0.061738,-102.620000
2,17,43,0.448332,-105.340000
2,17,53,0.827927,-107.130000
2,18,4,0.212520,-106.470000
2,18,14,0.597114,-107.140000
2,18,24,0.975707,-102.470000
2,18,35,0.359302,-105.450000
2,18,45,0.743895,-107.670000
2,18,56,0.121489,-107.010000
2,19,6,0.495082,-103.910000
2,19,16,0.871676,-107.580000
2,19,27,0.251270,-107.140000
2,19,37,0.625863,-106.350000
2,19,48,0.000456,-109.370000
2,19,58,0.382051,-106.610000
2,20,8,0.767644,-103.510000
2,20,19,0.148238,-104.460000
2,20,29,0.536832,-104.530000
2,20,39,0.914425,-103.490000
2,20,50,0.295019,-105.290000
2,21,0,0.684614,-106.450000
2,21,11,0.059207,-105.530000
2,21,21,0.446801,-108.460000
2,21,31,0.823394,-107.140000
2,21,42,0.205989,-107.700000
2,21,52,0.584582,-107.570000
2,22,2,0.963176,-105.140000
2,22,13,0.336769,-103.870000
