hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-121.321111
21,0,2,0.000000,-121.987181
21,0,4,0.000000,-121.969409
21,0,6,0.000000,-121.869787
21,0,8,0.000000,-117.725742
21,0,10,0.000000,-119.541840
21,0,12,0.000000,-122.513902
21,0,14,0.000000,-117.439083
21,0,16,0.000000,-120.595115
21,0,18,0.000000,-121.436308
21,0,20,0.000000,-119.744717
21,0,22,0.000000,-116.802193
21,0,24,0.000000,-119.367673
21,0,26,0.000000,-118.250226
21,0,28,0.000000,-123.573139
21,0,30,0.000000,-123.385363
21,0,32,0.000000,-122.545271
21,0,34,0.000000,-123.983563
21,0,36,0.000000,-122.590878
21,0,38,0.000000,-122.890817
21,0,40,0.000000,-101.591217
21,0,42,0.000000,-115.150290
21,0,44,0.000000,-116.848804
21,0,46,0.000000,-124.014571
21,0,48,0.000000,-123.894342
21,0,50,0.000000,-122.273920
21,0,52,0.000000,-123.043005
21,0,54,0.000000,-119.431914
21,0,56,0.000000,-123.794430
21,0,58,0.000000,-119.905040
21,1,0,0.000000,-123.785450
21,1,2,0.000000,-124.039087
21,1,4,0.000000,-122.561463
21,1,6,0.000000,-122.748332
21,1,8,0.000000,-122.659344
21,1,10,0.000000,-125.242121
21,1,12,0.000000,-120.211120
21,1,14,0.000000,-119.340097
21,1,16,0.000000,-124.144589
21,1,18,0.000000,-122.444841
21,1,20,0.000000,-121.149793
21,1,22,0.000000,-119.985635
21,1,24,0.000000,-122.507674
21,1,26,0.000000,-124.474103
21,1,28,0.000000,-121.720917
21,1,30,0.000000,-122.020809
21,1,32,0.000000,-123.193986
21,1,34,0.000000,-122.179311
21,1,36,0.000000,-122.811201
21,1,38,0.000000,-125.214359
21,1,40,0.000000,-124.135417
21,1,42,0.000000,-122.875703
21,1,44,0.000000,-123.041098
21,1,46,0.000000,-118.631170
21,1,48,0.000000,-118.557299
21,1,50,0.000000,-121.848556
21,1,52,0.000000,-124.479441
21,1,54,0.000000,-116.457606
21,1,56,0.000000,-124.639178
21,1,58,0.000000,-122.671336
21,2,0,0.000000,-120.780357
21,2,2,0.000000,-121.213646
21,2,4,0.000000,-121.862164
21,2,6,0.000000,-123.294283
21,2,8,0.000000,-123.474401
21,2,10,0.000000,-116.334175
21,2,12,0.000000,-121.711635
21,2,14,0.000000,-122.833614
21,2,16,0.000000,-123.166379
21,2,18,0.000000,-122.345649
21,2,20,0.000000,-124.139081
21,2,22,0.000000,-120.903899
21,2,24,0.000000,-120.068692
21,2,26,0.000000,-123.431792
21,2,28,0.000000,-120.012116
21,2,30,0.000000,-122.584197
21,2,32,0.000000,-116.360122
21,2,34,0.000000,-121.327790
21,2,36,0.000000,-120.582500
21,2,38,0.000000,-122.233099
21,2,40,0.000000,-120.607906
21,2,42,0.000000,-121.133455
21,2,44,0.000000,-122.326494
21,2,46,0.000000,-123.096907
21,2,48,0.000000,-123.505972
21,2,50,0.000000,-118.807919
21,2,52,0.000000,-124.230307
21,2,54,0.000000,-122.064883
21,2,56,0.000000,-121.505310
21,2,58,0.000000,-121.021411
21,3,0,0.000000,-124.777769
21,3,2,0.000000,-123.106402
21,3,4,0.000000,-117.573026
21,3,6,0.000000,-120.876038
21,3,8,0.000000,-121.220094
21,3,10,0.000000,-118.657985
21,3,12,0.000000,-122.278182
21,3,14,0.000000,-122.047090
21,3,16,0.000000,-123.172630
21,3,18,0.000000,-125.833205
21,3,20,0.000000,-122.960586
21,3,22,0.000000,-118.001467
21,3,24,0.000000,-120.226023
21,3,26,0.000000,-124.168915
21,3,28,0.000000,-114.149721
21,3,30,0.000000,-108.868751
21,3,32,0.000000,-111.975774
21,3,34,0.000000,-122.677761
21,3,36,0.000000,-124.314756
21,3,38,0.000000,-123.379272
21,3,40,0.000000,-124.432801
21,3,42,0.000000,-120.430120
21,3,44,0.000000,-122.093331
21,3,46,0.000000,-121.544353
21,3,48,0.000000,-116.717124
21,3,50,0.000000,-122.423414
21,3,52,0.000000,-120.577642
21,3,54,0.000000,-122.464653
21,3,56,0.000000,-121.077919
21,3,58,0.000000,-123.497817
21,4,0,0.000000,-119.465687
21,4,2,0.000000,-123.707658
21,4,4,0.000000,-118.219841
21,4,6,0.000000,-120.923765
21,4,8,0.000000,-121.401781
21,4,10,0.000000,-119.936492
21,4,12,0.000000,-123.765799
21,4,14,0.000000,-121.403795
21,4,16,0.000000,-121.457157
21,4,18,0.000000,-117.707975
21,4,20,0.000000,-120.528133
21,4,22,0.000000,-123.580763
21,4,24,0.000000,-121.196723
21,4,26,0.000000,-121.875688
21,4,28,0.000000,-121.710723
21,4,30,0.000000,-121.416362
21,4,32,0.000000,-123.071244
21,4,34,0.000000,-121.962499
21,4,36,0.000000,-120.564048
21,4,38,0.000000,-121.790854
21,4,40,0.000000,-119.945091
21,4,42,0.000000,-123.481574
21,4,44,0.000000,-125.159584
21,4,46,0.000000,-122.300831
21,4,48,0.000000,-122.117561
21,4,50,0.000000,-118.161968
21,4,52,0.000000,-121.735533
21,4,54,0.000000,-124.118582
21,4,56,0.000000,-122.032386
21,4,58,0.000000,-124.112980
21,5,0,0.000000,-122.838321
21,5,2,0.000000,-120.692659
21,5,4,0.000000,-115.646214
21,5,6,0.000000,-123.287977
21,5,8,0.000000,-123.074752
21,5,10,0.000000,-120.169283
21,5,12,0.000000,-123.476905
21,5,14,0.000000,-122.365627
21,5,16,0.000000,-119.398928
21,5,18,0.000000,-124.682988
21,5,20,0.000000,-122.642610
21,5,22,0.000000,-123.321927
21,5,24,0.000000,-120.866419
21,5,26,0.000000,-119.441499
21,5,28,0.000000,-106.405298
21,5,30,0.000000,-113.081942
21,5,32,0.000000,-110.033277
21,5,34,0.000000,-121.706904
21,5,36,0.000000,-125.024820
21,5,38,0.000000,-121.749073
21,5,40,0.000000,-121.553215
21,5,42,0.000000,-117.616719
21,5,44,0.000000,-121.683708
21,5,46,0.000000,-124.090896
21,5,48,0.000000,-122.423591
21,5,50,0.000000,-124.419606
21,5,52,0.000000,-119.507270
21,5,54,0.000000,-125.373659
21,5,56,0.000000,-123.633847
21,5,58,0.000000,-122.482768
21,6,0,0.000000,-120.758520
21,6,2,0.000000,-120.126592
21,6,4,0.000000,-123.084959
21,6,6,0.000000,-121.914529
21,6,8,0.000000,-115.642064
21,6,10,0.000000,-122.909885
21,6,12,0.000000,-122.118771
21,6,14,0.000000,-122.823334
21,6,16,0.000000,-123.189137
21,6,18,0.000000,-121.371352
21,6,20,0.000000,-121.179739
21,6,22,0.000000,-121.996377
21,6,24,0.000000,-125.143685
21,6,26,0.000000,-121.058030
21,6,28,0.000000,-118.332211
21,6,30,0.000000,-123.604776
21,6,32,0.000000,-119.360338
21,6,34,0.000000,-116.303014
21,6,36,0.000000,-119.204187
21,6,38,0.000000,-120.779818
21,6,40,0.000000,-115.432843
21,6,42,0.000000,-116.576028
21,6,44,0.000000,-120.468477
21,6,46,0.000000,-122.153834
21,6,48,0.000000,-118.457106
21,6,50,0.000000,-123.362516
21,6,52,0.000000,-118.983140
21,6,54,0.000000,-117.141131
21,6,56,0.000000,-120.029520
21,6,58,0.000000,-120.956805
21,7,0,0.000000,-118.898123
21,7,2,0.000000,-121.665230
21,7,4,0.000000,-122.305380
21,7,6,0.000000,-126.372323
21,7,8,0.000000,-120.843864
21,7,10,0.000000,-124.159465
21,7,12,0.000000,-122.354686
21,7,14,0.000000,-120.392239
21,7,16,0.000000,-120.345304
21,7,18,0.000000,-120.784923
21,7,20,0.000000,-123.770131
21,7,22,0.000000,-120.658961
21,7,24,0.000000,-118.276533
21,7,26,0.000000,-120.469882
21,7,28,0.000000,-123.604988
21,7,30,0.000000,-123.074239
21,7,32,0.000000,-123.050107
21,7,34,0.000000,-124.142666
21,7,36,0.000000,-122.243115
21,7,38,0.000000,-119.969966
21,7,40,0.000000,-120.535093
21,7,42,0.000000,-120.846178
21,7,44,0.000000,-120.472390
21,7,46,0.000000,-123.950628
21,7,48,0.000000,-121.699566
21,7,50,0.000000,-118.106598
21,7,52,0.000000,-124.583446
21,7,54,0.000000,-109.463775
21,7,56,0.000000,-120.989033
21,7,58,0.000000,-119.652344
21,8,0,0.000000,-123.015870
21,8,2,0.000000,-124.374850
21,8,4,0.000000,-119.071559
21,8,6,0.000000,-119.140734
21,8,8,0.000000,-122.760957
21,8,10,0.000000,-121.537784
21,8,12,0.000000,-124.428510
21,8,14,0.000000,-122.065428
21,8,16,0.000000,-123.857936
21,8,18,0.000000,-121.610182
21,8,20,0.000000,-123.955066
21,8,22,0.000000,-116.474893
21,8,24,0.000000,-121.837772
21,8,26,0.000000,-122.856000
21,8,28,0.000000,-122.572285
21,8,30,0.000000,-120.106613
21,8,32,0.000000,-116.080930
21,8,34,0.000000,-113.954737
21,8,36,0.000000,-120.899075
21,8,38,0.000000,-118.570073
21,8,40,0.000000,-119.654320
21,8,42,0.000000,-121.520512
21,8,44,0.000000,-116.028757
21,8,46,0.000000,-124.066091
21,8,48,0.000000,-123.093978
21,8,50,0.000000,-122.766503
21,8,52,0.000000,-121.006332
21,8,54,0.000000,-125.592498
21,8,56,0.000000,-117.865566
21,8,58,0.000000,-116.080278
21,9,0,0.000000,-110.331135
21,9,2,0.000000,-112.843986
21,9,4,0.000000,-107.103183
21,9,6,0.000000,-119.618268
21,9,8,0.000000,-123.032682
21,9,10,0.000000,-124.522616
21,9,12,0.000000,-121.160648
21,9,14,0.000000,-120.569775
21,9,16,0.000000,-123.994873
21,9,18,0.000000,-125.550854
21,9,20,0.000000,-109.678713
21,9,22,0.000000,-106.180934
21,9,24,0.000000,-107.758033
21,9,26,0.000000,-106.255666
21,9,28,0.000000,-123.666783
21,9,30,0.000000,-115.543838
21,9,32,0.000000,-123.406133
21,9,34,0.000000,-121.768009
21,9,36,0.000000,-122.758533
21,9,38,0.000000,-118.470090
21,9,40,0.000000,-121.058932
21,9,42,0.000000,-117.484181
21,9,44,0.000000,-119.821065
21,9,46,0.000000,-116.987430
21,9,48,0.000000,-119.666085
21,9,50,0.000000,-121.925691
21,9,52,0.000000,-120.606599
21,9,54,0.000000,-122.657581
21,9,56,0.000000,-122.885956
21,9,58,0.000000,-122.073321
21,10,0,0.000000,-122.544332
21,10,2,0.000000,-124.627254
21,10,4,0.000000,-117.510503
21,10,6,0.000000,-118.741110
21,10,8,0.000000,-121.921548
21,10,10,0.000000,-120.767537
21,10,12,0.000000,-120.415496
21,10,14,0.000000,-120.045056
21,10,16,0.000000,-122.332516
21,10,18,0.000000,-115.478485
21,10,20,0.000000,-119.261754
21,10,22,0.000000,-121.507478
21,10,24,0.000000,-119.340124
21,10,26,0.000000,-121.628373
21,10,28,0.000000,-118.897499
21,10,30,0.000000,-111.230538
21,10,32,0.000000,-117.578160
21,10,34,0.000000,-119.098629
21,10,36,0.000000,-121.910111
21,10,38,0.000000,-122.771162
21,10,40,0.000000,-123.177637
21,10,42,0.000000,-117.061118
21,10,44,0.000000,-123.531714
21,10,46,0.000000,-124.102500
21,10,48,0.000000,-123.472284
21,10,50,0.000000,-124.581724
21,10,52,0.000000,-123.660495
21,10,54,0.000000,-113.677249
21,10,56,0.000000,-123.371431
21,10,58,0.000000,-122.135415
21,11,0,0.000000,-118.274168
21,11,2,0.000000,-120.486905
21,11,4,0.000000,-121.101137
21,11,6,0.000000,-122.794326
21,11,8,0.000000,-121.287587
21,11,10,0.000000,-124.447893
21,11,12,0.000000,-120.519129
21,11,14,0.000000,-121.966351
21,11,16,0.000000,-123.108243
21,11,18,0.000000,-124.023151
21,11,20,0.000000,-121.529546
21,11,22,0.000000,-124.569520
21,11,24,0.000000,-120.987693
21,11,26,0.000000,-123.703273
21,11,28,0.000000,-121.149392
21,11,30,0.000000,-122.894952
21,11,32,0.000000,-119.973445
21,11,34,0.000000,-122.060824
21,11,36,0.000000,-119.348748
21,11,38,0.000000,-119.657585
21,11,40,0.000000,-121.921935
21,11,42,0.000000,-123.517625
21,11,44,0.000000,-124.255107
21,11,46,0.000000,-122.630412
21,11,48,0.000000,-121.631449
21,11,50,0.000000,-122.617502
21,11,52,0.000000,-123.367342
21,11,54,0.000000,-120.099231
21,11,56,0.000000,-124.336007
21,11,58,0.000000,-120.826899
21,12,0,0.000000,-122.406073
21,12,2,0.000000,-123.846093
21,12,4,0.000000,-122.009384
21,12,6,0.000000,-121.884404
21,12,8,0.000000,-120.443013
21,12,10,0.000000,-123.636857
21,12,12,0.000000,-122.425234
21,12,14,0.000000,-122.981742
21,12,16,0.000000,-115.109819
21,12,18,0.000000,-120.347769
21,12,20,0.000000,-120.396901
21,12,22,0.000000,-122.955942
21,12,24,0.000000,-125.431019
21,12,26,0.000000,-124.613060
21,12,28,0.000000,-122.632696
21,12,30,0.000000,-122.128016
21,12,32,0.000000,-122.737008
21,12,34,0.000000,-119.379639
21,12,36,0.000000,-120.846526
21,12,38,0.000000,-122.909545
21,12,40,0.000000,-123.827827
21,12,42,0.000000,-123.976891
21,12,44,0.000000,-122.165590
21,12,46,0.000000,-121.554123
21,12,48,0.000000,-121.521568
21,12,50,0.000000,-121.711930
21,12,52,0.000000,-123.337816
21,12,54,0.000000,-123.767512
21,12,56,0.000000,-117.064988
21,12,58,0.000000,-124.064219
21,13,0,0.000000,-122.258419
21,13,2,0.000000,-123.411856
21,13,4,0.000000,-118.608957
21,13,6,0.000000,-122.859204
21,13,8,0.000000,-120.154946
21,13,10,0.000000,-120.270434
21,13,12,0.000000,-124.553179
21,13,14,0.000000,-123.075731
21,13,16,0.000000,-122.692807
21,13,18,0.000000,-122.157271
21,13,20,0.000000,-121.307051
21,13,22,0.000000,-122.122366
21,13,24,0.000000,-123.536254
21,13,26,0.000000,-120.688121
21,13,28,0.000000,-119.917599
21,13,30,0.000000,-123.037749
21,13,32,0.000000,-118.908624
21,13,34,0.000000,-124.275504
21,13,36,0.000000,-124.054172
21,13,38,0.000000,-122.397002
21,13,40,0.000000,-121.796737
21,13,42,0.000000,-120.666241
21,13,44,0.000000,-120.727385
21,13,46,0.000000,-117.874912
21,13,48,0.000000,-120.288970
21,13,50,0.000000,-124.179810
21,13,52,0.000000,-122.641876
21,13,54,0.000000,-120.892100
21,13,56,0.000000,-122.356508
21,13,58,0.000000,-121.562599
21,14,0,0.000000,-119.504089
21,14,2,0.000000,-122.005196
21,14,4,0.000000,-122.153960
21,14,6,0.000000,-126.366383
21,14,8,0.000000,-121.924540
21,14,10,0.000000,-122.675569
21,14,12,0.000000,-123.265430
21,14,14,0.000000,-119.877100
21,14,16,0.000000,-120.734992
21,14,18,0.000000,-120.090106
21,14,20,0.000000,-120.105929
21,14,22,0.000000,-121.871034
21,14,24,0.000000,-121.377817
21,14,26,0.000000,-120.714923
21,14,28,0.000000,-121.573484
21,14,30,0.000000,-121.916765
21,14,32,0.000000,-122.157549
21,14,34,0.000000,-121.634352
21,14,36,0.000000,-123.465817
21,14,38,0.000000,-118.219690
21,14,40,0.000000,-118.614828
21,14,42,0.000000,-119.844540
21,14,44,0.000000,-123.570971
21,14,46,0.000000,-115.031594
21,14,48,0.000000,-120.865054
21,14,50,0.000000,-122.849976
21,14,52,0.000000,-117.804242
21,14,54,0.000000,-123.217895
21,14,56,0.000000,-119.583007
21,14,58,0.000000,-124.435647
21,15,0,0.000000,-122.369402
21,15,2,0.000000,-121.739050
21,15,4,0.000000,-119.330157
21,15,6,0.000000,-122.063235
21,15,8,0.000000,-120.823499
21,15,10,0.000000,-122.663953
21,15,12,0.000000,-121.919624
21,15,14,0.000000,-118.353859
21,15,16,0.000000,-124.647529
21,15,18,0.000000,-122.534122
21,15,20,0.000000,-117.160977
21,15,22,0.000000,-121.658293
21,15,24,0.000000,-106.544078
21,15,26,0.000000,-111.703847
21,15,28,0.000000,-123.142273
21,15,30,0.000000,-116.697487
21,15,32,0.000000,-121.702212
21,15,34,0.000000,-119.365327
21,15,36,0.000000,-118.274677
21,15,38,0.000000,-122.187479
21,15,40,0.000000,-121.478356
21,15,42,0.000000,-124.553268
21,15,44,0.000000,-124.411638
21,15,46,0.000000,-121.729482
21,15,48,0.000000,-121.346492
21,15,50,0.000000,-122.787000
21,15,52,0.000000,-124.650069
21,15,54,0.000000,-124.648824
21,15,56,0.000000,-118.068382
21,15,58,0.000000,-124.753948
21,16,0,0.000000,-120.874642
21,16,2,0.000000,-119.940984
21,16,4,0.000000,-123.756126
21,16,6,0.000000,-123.137186
21,16,8,0.000000,-124.349380
21,16,10,0.000000,-123.191541
21,16,12,0.000000,-123.280441
21,16,14,0.000000,-120.585153
21,16,16,0.000000,-122.252402
21,16,18,0.000000,-120.713040
21,16,20,0.000000,-121.596957
21,16,22,0.000000,-121.861141
21,16,24,0.000000,-122.415448
21,16,26,0.000000,-121.908991
21,16,28,0.000000,-121.683485
21,16,30,0.000000,-121.753103
21,16,32,0.000000,-122.409596
21,16,34,0.000000,-120.396298
21,16,36,0.000000,-122.743257
21,16,38,0.000000,-123.572837
21,16,40,0.000000,-120.501298
21,16,42,0.000000,-123.014662
21,16,44,0.000000,-119.573719
21,16,46,0.000000,-115.752241
21,16,48,0.000000,-121.682623
21,16,50,0.000000,-121.873541
21,16,52,0.000000,-121.119345
21,16,54,0.000000,-118.796027
21,16,56,0.000000,-124.141438
21,16,58,0.000000,-123.765036
21,17,0,0.000000,-121.014983
21,17,2,0.000000,-122.099249
21,17,4,0.000000,-120.388380
21,17,6,0.000000,-120.980103
21,17,8,0.000000,-122.976121
21,17,10,0.000000,-119.401936
21,17,12,0.000000,-119.617100
21,17,14,0.000000,-119.549812
21,17,16,0.000000,-122.436124
21,17,18,0.000000,-119.500211
21,17,20,0.000000,-118.368406
21,17,22,0.000000,-121.379703
21,17,24,0.000000,-122.127756
21,17,26,0.000000,-117.472855
21,17,28,0.000000,-118.862810
21,17,30,0.000000,-121.518480
21,17,32,0.000000,-123.901380
21,17,34,0.000000,-123.632221
21,17,36,0.000000,-108.276176
21,17,38,0.000000,-121.231384
21,17,40,0.000000,-120.429960
21,17,42,0.000000,-120.524551
21,17,44,0.000000,-123.743375
21,17,46,0.000000,-117.488956
21,17,48,0.000000,-126.397651
21,17,50,0.000000,-122.042738
21,17,52,0.000000,-125.010888
21,17,54,0.000000,-119.641719
21,17,56,0.000000,-122.168617
21,17,58,0.000000,-117.414157
21,18,0,0.000000,-124.719526
21,18,2,0.000000,-124.882010
21,18,4,0.000000,-120.914797
21,18,6,0.000000,-119.991385
21,18,8,0.000000,-116.022120
21,18,10,0.000000,-121.553352
21,18,12,0.000000,-114.698963
21,18,14,0.000000,-120.256936
21,18,16,0.000000,-119.675076
21,18,18,0.000000,-122.371802
21,18,20,0.000000,-123.361675
21,18,22,0.000000,-121.974163
21,18,24,0.000000,-110.518968
21,18,26,0.000000,-124.186741
21,18,28,0.000000,-123.127619
21,18,30,0.000000,-121.252191
21,18,32,0.000000,-119.714276
21,18,34,0.000000,-124.697435
21,18,36,0.000000,-122.430915
21,18,38,0.000000,-117.974426
21,18,40,0.000000,-116.917055
21,18,42,0.000000,-118.098690
21,18,44,0.000000,-120.902755
21,18,46,0.000000,-115.316881
21,18,48,0.000000,-122.624475
21,18,50,0.000000,-120.938791
21,18,52,0.000000,-120.330076
21,18,54,0.000000,-121.104835
21,18,56,0.000000,-123.352603
21,18,58,0.000000,-120.213985
21,19,0,0.000000,-117.003217
21,19,2,0.000000,-123.647428
21,19,4,0.000000,-124.511276
21,19,6,0.000000,-117.060360
21,19,8,0.000000,-123.555287
21,19,10,0.000000,-124.958870
21,19,12,0.000000,-119.276206
21,19,14,0.000000,-121.989112
21,19,16,0.000000,-122.126834
21,19,18,0.000000,-121.367273
21,19,20,0.000000,-123.913738
21,19,22,0.000000,-122.361484
21,19,24,0.000000,-121.055861
21,19,26,0.000000,-123.607776
21,19,28,0.000000,-121.989144
21,19,30,0.000000,-117.609737
21,19,32,0.000000,-122.471600
21,19,34,0.000000,-122.331632
21,19,36,0.000000,-123.208348
21,19,38,0.000000,-123.921919
21,19,40,0.000000,-118.669518
21,19,42,0.000000,-121.564388
21,19,44,0.000000,-123.268825
21,19,46,0.000000,-122.650348
21,19,48,0.000000,-123.048088
21,19,50,0.000000,-122.953384
21,19,52,0.000000,-123.842642
21,19,54,0.000000,-123.319428
21,19,56,0.000000,-123.814151
21,19,58,0.000000,-121.921565
21,20,0,0.000000,-123.010603
21,20,2,0.000000,-120.401228
21,20,4,0.000000,-118.242183
21,20,6,0.000000,-119.190417
21,20,8,0.000000,-123.608352
21,20,10,0.000000,-122.380074
21,20,12,0.000000,-123.107227
21,20,14,0.000000,-124.064400
21,20,16,0.000000,-122.877391
21,20,18,0.000000,-122.717230
21,20,20,0.000000,-122.783804
21,20,22,0.000000,-122.505294
21,20,24,0.000000,-122.206850
21,20,26,0.000000,-116.698915
21,20,28,0.000000,-120.219822
21,20,30,0.000000,-124.018932
21,20,32,0.000000,-124.730303
21,20,34,0.000000,-122.512350
21,20,36,0.000000,-124.212843
21,20,38,0.000000,-123.385413
21,20,40,0.000000,-121.909337
21,20,42,0.000000,-121.262185
21,20,44,0.000000,-122.015488
21,20,46,0.000000,-120.918455
21,20,48,0.000000,-117.590044
21,20,50,0.000000,-121.794704
21,20,52,0.000000,-120.712780
21,20,54,0.000000,-123.410429
21,20,56,0.000000,-118.801886
21,20,58,0.000000,-124.237498
21,21,0,0.000000,-122.602807
21,21,2,0.000000,-111.554845
21,21,4,0.000000,-120.836594
21,21,6,0.000000,-121.680102
21,21,8,0.000000,-121.972274
21,21,10,0.000000,-121.945652
21,21,12,0.000000,-119.095751
21,21,14,0.000000,-122.006535
21,21,16,0.000000,-116.563119
21,21,18,0.000000,-121.819688
21,21,20,0.000000,-119.839812
21,21,22,0.000000,-122.018521
21,21,24,0.000000,-122.518785
21,21,26,0.000000,-123.811277
21,21,28,0.000000,-124.914732
21,21,30,0.000000,-121.691591
21,21,32,0.000000,-122.430243
21,21,34,0.000000,-123.566741
21,21,36,0.000000,-122.868914
21,21,38,0.000000,-122.339736
21,21,40,0.000000,-123.152681
21,21,42,0.000000,-121.653700
21,21,44,0.000000,-120.594800
21,21,46,0.000000,-116.840793
21,21,48,0.000000,-120.708848
21,21,50,0.000000,-125.676459
21,21,52,0.000000,-124.478632
21,21,54,0.000000,-123.754296
21,21,56,0.000000,-123.972527
21,21,58,0.000000,-120.410010
21,22,0,0.000000,-117.811953
21,22,2,0.000000,-115.384002
21,22,4,0.000000,-121.788460
21,22,6,0.000000,-123.310072
21,22,8,0.000000,-123.978035
21,22,10,0.000000,-119.987908
21,22,12,0.000000,-114.714912
21,22,14,0.000000,-123.182971
21,22,16,0.000000,-123.814384
21,22,18,0.000000,-120.792085
21,22,20,0.000000,-123.364285
21,22,22,0.000000,-122.184953
21,22,24,0.000000,-123.071594
21,22,26,0.000000,-123.911602
21,22,28,0.000000,-122.306470
21,22,30,0.000000,-124.312430
21,22,32,0.000000,-121.110289
21,22,34,0.000000,-120.364622
21,22,36,0.000000,-122.641500
21,22,38,0.000000,-123.045585
21,22,40,0.000000,-121.687609
21,22,42,0.000000,-124.848234
21,22,44,0.000000,-119.861974
21,22,46,0.000000,-121.155072
21,22,48,0.000000,-122.573833
21,22,50,0.000000,-120.915606
21,22,52,0.000000,-124.979416
21,22,54,0.000000,-121.846230
21,22,56,0.000000,-118.321529
21,22,58,0.000000,-120.429356
21,23,0,0.000000,-114.112055
21,23,2,0.000000,-115.596806
21,23,4,0.000000,-114.470178
21,23,6,0.000000,-120.086244
21,23,8,0.000000,-123.077454
21,23,10,0.000000,-120.968252
21,23,12,0.000000,-122.515076
21,23,14,0.000000,-118.473198
21,23,16,0.000000,-114.752085
21,23,18,0.000000,-118.953161
21,23,20,0.000000,-123.597156
21,23,22,0.000000,-122.057798
21,23,24,0.000000,-120.797767
21,23,26,0.000000,-122.738044
21,23,28,0.000000,-122.112657
21,23,30,0.000000,-123.764204
21,23,32,0.000000,-121.273044
21,23,34,0.000000,-120.956043
21,23,36,0.000000,-124.260774
21,23,38,0.000000,-123.692217
21,23,40,0.000000,-123.892037
21,23,42,0.000000,-123.095784
21,23,44,0.000000,-116.747088
21,23,46,0.000000,-123.177859
21,23,48,0.000000,-120.956522
21,23,50,0.000000,-121.014913
21,23,52,0.000000,-120.871956
21,23,54,0.000000,-123.628014
21,23,56,0.000000,-122.801508
21,23,58,0.000000,-124.172382
21,24,0,0.000000,-122.017315
21,24,2,0.000000,-121.557396
21,24,4,0.000000,-118.449365
21,24,6,0.000000,-123.280397
21,24,8,0.000000,-122.525338
21,24,10,0.000000,-124.402451
21,24,12,0.000000,-122.123119
21,24,14,0.000000,-124.329079
21,24,16,0.000000,-121.651631
21,24,18,0.000000,-123.809342
21,24,20,0.000000,-120.177780
21,24,22,0.000000,-123.843337
21,24,24,0.000000,-122.076003
21,24,26,0.000000,-119.466994
21,24,28,0.000000,-120.348284
21,24,30,0.000000,-121.325662
21,24,32,0.000000,-123.510220
21,24,34,0.000000,-123.028878
21,24,36,0.000000,-124.852151
21,24,38,0.000000,-122.467353
21,24,40,0.000000,-119.414000
21,24,42,0.000000,-121.358578
21,24,44,0.000000,-120.550282
21,24,46,0.000000,-121.172865
21,24,48,0.000000,-121.548502
21,24,50,0.000000,-123.161076
21,24,52,0.000000,-122.190332
21,24,54,0.000000,-123.316357
21,24,56,0.000000,-121.289887
21,24,58,0.000000,-122.514421
21,25,0,0.000000,-123.694445
21,25,2,0.000000,-121.770873
21,25,4,0.000000,-119.798018
21,25,6,0.000000,-119.672098
21,25,8,0.000000,-121.495802
21,25,10,0.000000,-121.256392
21,25,12,0.000000,-120.936447
21,25,14,0.000000,-121.717110
21,25,16,0.000000,-122.261044
21,25,18,0.000000,-124.268021
21,25,20,0.000000,-122.170525
21,25,22,0.000000,-121.174950
21,25,24,0.000000,-122.577396
21,25,26,0.000000,-123.480427
21,25,28,0.000000,-122.936874
21,25,30,0.000000,-124.189208
21,25,32,0.000000,-121.247747
21,25,34,0.000000,-122.451207
21,25,36,0.000000,-117.807996
21,25,38,0.000000,-123.133458
21,25,40,0.000000,-122.427810
21,25,42,0.000000,-124.338312
21,25,44,0.000000,-122.050188
21,25,46,0.000000,-123.841236
21,25,48,0.000000,-121.845179
21,25,50,0.000000,-122.399847
21,25,52,0.000000,-123.602891
21,25,54,0.000000,-120.897079
21,25,56,0.000000,-124.971795
21,25,58,0.000000,-120.971970
21,26,0,0.000000,-120.299119
21,26,2,0.000000,-120.446896
21,26,4,0.000000,-121.748799
21,26,6,0.000000,-123.770427
21,26,8,0.000000,-125.207697
21,26,10,0.000000,-120.005520
21,26,12,0.000000,-123.390096
21,26,14,0.000000,-122.715453
21,26,16,0.000000,-121.085670
21,26,18,0.000000,-124.533331
21,26,20,0.000000,-124.729904
21,26,22,0.000000,-124.898641
21,26,24,0.000000,-121.763480
21,26,26,0.000000,-122.824207
21,26,28,0.000000,-122.883113
21,26,30,0.000000,-124.582368
21,26,32,0.000000,-123.289414
21,26,34,0.000000,-121.914759
21,26,36,0.000000,-122.897335
21,26,38,0.000000,-122.489872
21,26,40,0.000000,-122.292791
21,26,42,0.000000,-124.798200
21,26,44,0.000000,-120.554885
21,26,46,0.000000,-122.871534
21,26,48,0.000000,-121.007527
21,26,50,0.000000,-125.047959
21,26,52,0.000000,-123.716208
21,26,54,0.000000,-122.785950
21,26,56,0.000000,-121.181732
21,26,58,0.000000,-122.738258
21,27,0,0.000000,-120.637456
21,27,2,0.000000,-125.503235
21,27,4,0.000000,-124.791953
21,27,6,0.000000,-122.392648
21,27,8,0.000000,-124.169460
21,27,10,0.000000,-120.334196
21,27,12,0.000000,-121.522373
21,27,14,0.000000,-123.159827
21,27,16,0.000000,-124.677910
21,27,18,0.000000,-121.721147
21,27,20,0.000000,-121.066622
21,27,22,0.000000,-121.782430
