hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-115.659796
21,0,2,0.000000,-108.281601
21,0,4,0.000000,-108.441469
21,0,6,0.000000,-116.983241
21,0,8,0.000000,-113.700814
21,0,10,0.000000,-114.398692
21,0,12,0.000000,-131.475735
21,0,14,0.000000,-116.909632
21,0,16,0.000000,-115.118109
21,0,18,0.000000,-117.094544
21,0,20,0.000000,-118.244579
21,0,22,0.000000,-132.583258
21,0,24,0.000000,-125.719856
21,0,26,0.000000,-125.122712
21,0,28,0.000000,-126.091245
21,0,30,0.000000,-113.365268
21,0,32,0.000000,-120.366046
21,0,34,0.000000,-114.268428
21,0,36,0.000000,-119.979680
21,0,38,0.000000,-114.958619
21,0,40,0.000000,-123.118059
21,0,42,0.000000,-114.247899
21,0,44,0.000000,-129.336837
21,0,46,0.000000,-112.637241
21,0,48,0.000000,-117.839526
21,0,50,0.000000,-126.941751
21,0,52,0.000000,-119.409684
21,0,54,0.000000,-116.796924
21,0,56,0.000000,-117.004709
21,0,58,0.000000,-114.403331
21,1,0,0.000000,-110.972203
21,1,2,0.000000,-122.936077
21,1,4,0.000000,-123.530444
21,1,6,0.000000,-120.367305
21,1,8,0.000000,-118.139619
21,1,10,0.000000,-120.228085
21,1,12,0.000000,-134.662324
21,1,14,0.000000,-119.131085
21,1,16,0.000000,-123.325406
21,1,18,0.000000,-116.279887
21,1,20,0.000000,-116.938225
21,1,22,0.000000,-112.892633
21,1,24,0.000000,-123.499977
21,1,26,0.000000,-119.743483
21,1,28,0.000000,-119.910749
21,1,30,0.000000,-119.760345
21,1,32,0.000000,-116.327786
21,1,34,0.000000,-115.344477
21,1,36,0.000000,-114.414055
21,1,38,0.000000,-117.840950
21,1,40,0.000000,-115.144765
21,1,42,0.000000,-125.208319
21,1,44,0.000000,-115.561917
21,1,46,0.000000,-118.124622
21,1,48,0.000000,-115.770772
21,1,50,0.000000,-121.395314
21,1,52,0.000000,-124.191730
21,1,54,0.000000,-120.150936
21,1,56,0.000000,-118.707945
21,1,58,0.000000,-113.464945
21,2,0,0.000000,-117.463366
21,2,2,0.000000,-111.610454
21,2,4,0.000000,-125.049297
21,2,6,0.000000,-119.012850
21,2,8,0.000000,-124.774794
21,2,10,0.000000,-118.694593
21,2,12,0.000000,-121.675792
21,2,14,0.000000,-110.936536
21,2,16,0.000000,-108.585861
21,2,18,0.000000,-128.762226
21,2,20,0.000000,-118.431089
21,2,22,0.000000,-120.644317
21,2,24,0.000000,-119.458114
21,2,26,0.000000,-122.091943
21,2,28,0.000000,-116.370688
21,2,30,0.000000,-119.887639
21,2,32,0.000000,-120.222874
21,2,34,0.000000,-116.956325
21,2,36,0.000000,-115.826499
21,2,38,0.000000,-124.465809
21,2,40,0.000000,-123.567131
21,2,42,0.000000,-136.246452
21,2,44,0.000000,-113.430035
21,2,46,0.000000,-126.260530
21,2,48,0.000000,-129.941334
21,2,50,0.000000,-119.113296
21,2,52,0.000000,-121.778163
21,2,54,0.000000,-129.346405
21,2,56,0.000000,-120.593537
21,2,58,0.000000,-133.818382
21,3,0,0.000000,-118.154587
21,3,2,0.000000,-120.543235
21,3,4,0.000000,-115.194274
21,3,6,0.000000,-108.385464
21,3,8,0.000000,-126.286525
21,3,10,0.000000,-130.383116
21,3,12,0.000000,-123.565748
21,3,14,0.000000,-112.350685
21,3,16,0.000000,-143.693458
21,3,18,0.000000,-115.458286
21,3,20,0.000000,-127.557208
21,3,22,0.000000,-116.378359
21,3,24,0.000000,-120.792824
21,3,26,0.000000,-124.139005
21,3,28,0.000000,-112.928680
21,3,30,0.000000,-113.922730
21,3,32,0.000000,-128.668702
21,3,34,0.000000,-126.670866
21,3,36,0.000000,-114.275685
21,3,38,0.000000,-113.945905
21,3,40,0.000000,-110.671837
21,3,42,0.000000,-139.745730
21,3,44,0.000000,-114.822738
21,3,46,0.000000,-112.014544
21,3,48,0.000000,-118.026650
21,3,50,0.000000,-123.142993
21,3,52,0.000000,-117.766502
21,3,54,0.000000,-124.041974
21,3,56,0.000000,-110.073694
21,3,58,0.000000,-117.514012
21,4,0,0.000000,-116.120179
21,4,2,0.000000,-113.544665
21,4,4,0.000000,-123.991416
21,4,6,0.000000,-109.213526
21,4,8,0.000000,-119.575171
21,4,10,0.000000,-124.567908
21,4,12,0.000000,-126.048526
21,4,14,0.000000,-108.683870
21,4,16,0.000000,-119.401239
21,4,18,0.000000,-111.196891
21,4,20,0.000000,-112.581860
21,4,22,0.000000,-116.370540
21,4,24,0.000000,-119.522191
21,4,26,0.000000,-122.203306
21,4,28,0.000000,-116.391824
21,4,30,0.000000,-117.803923
21,4,32,0.000000,-122.540827
21,4,34,0.000000,-112.864681
21,4,36,0.000000,-117.264543
21,4,38,0.000000,-118.050192
21,4,40,0.000000,-113.151247
21,4,42,0.000000,-118.585353
21,4,44,0.000000,-118.434857
21,4,46,0.000000,-107.514579
21,4,48,0.000000,-116.698277
21,4,50,0.000000,-116.139958
21,4,52,0.000000,-121.255768
21,4,54,0.000000,-114.551656
21,4,56,0.000000,-114.036106
21,4,58,0.000000,-119.950857
21,5,0,0.000000,-119.047982
21,5,2,0.000000,-110.616422
21,5,4,0.000000,-113.561431
21,5,6,0.000000,-122.525563
21,5,8,0.000000,-119.805698
21,5,10,0.000000,-122.575153
21,5,12,0.000000,-124.637739
21,5,14,0.000000,-120.664728
21,5,16,0.000000,-113.965557
21,5,18,0.000000,-107.981719
21,5,20,0.000000,-109.280876
21,5,22,0.000000,-118.223765
21,5,24,0.000000,-117.125226
21,5,26,0.000000,-120.994418
21,5,28,0.000000,-129.937254
21,5,30,0.000000,-121.559390
21,5,32,0.000000,-131.859695
21,5,34,0.000000,-120.866604
21,5,36,0.000000,-126.523439
21,5,38,0.000000,-133.388127
21,5,40,0.000000,-115.022515
21,5,42,0.000000,-119.676194
21,5,44,0.000000,-124.975799
21,5,46,0.000000,-124.238402
21,5,48,0.000000,-116.485109
21,5,50,0.000000,-116.592902
21,5,52,0.000000,-118.579103
21,5,54,0.000000,-119.534488
21,5,56,0.000000,-112.640221
21,5,58,0.000000,-120.654986
21,6,0,0.000000,-112.236621
21,6,2,0.000000,-118.188573
21,6,4,0.000000,-112.084472
21,6,6,0.000000,-120.778312
21,6,8,0.000000,-132.326284
21,6,10,0.000000,-116.789787
21,6,12,0.000000,-126.982292
21,6,14,0.000000,-120.208747
21,6,16,0.000000,-122.371729
21,6,18,0.000000,-117.670072
21,6,20,0.000000,-130.263776
21,6,22,0.000000,-108.085265
21,6,24,0.000000,-119.623418
21,6,26,0.000000,-120.902066
21,6,28,0.000000,-114.618234
21,6,30,0.000000,-121.678931
21,6,32,0.000000,-118.626884
21,6,34,0.000000,-121.317717
21,6,36,0.000000,-131.830909
21,6,38,0.000000,-110.015689
21,6,40,0.000000,-105.300607
21,6,42,0.000000,-120.338175
21,6,44,0.000000,-114.070378
21,6,46,0.000000,-106.923784
21,6,48,0.000000,-121.086003
21,6,50,0.000000,-126.226689
21,6,52,0.000000,-117.407072
21,6,54,0.000000,-110.673882
21,6,56,0.000000,-115.750892
21,6,58,0.000000,-124.500832
21,7,0,0.000000,-110.933567
21,7,2,0.000000,-111.272025
21,7,4,0.000000,-112.067372
21,7,6,0.000000,-119.815461
21,7,8,0.000000,-112.976923
21,7,10,0.000000,-121.808816
21,7,12,0.000000,-122.724890
21,7,14,0.000000,-127.259401
21,7,16,0.000000,-107.533257
21,7,18,0.000000,-111.324212
21,7,20,0.000000,-111.266846
21,7,22,0.000000,-126.571655
21,7,24,0.000000,-113.369037
21,7,26,0.000000,-133.502814
21,7,28,0.000000,-115.337195
21,7,30,0.000000,-119.468339
21,7,32,0.000000,-109.348398
21,7,34,0.000000,-120.233731
21,7,36,0.000000,-123.999490
21,7,38,0.000000,-119.236486
21,7,40,0.000000,-128.731593
21,7,42,0.000000,-120.872301
21,7,44,0.000000,-124.471849
21,7,46,0.000000,-121.730341
21,7,48,0.000000,-113.263996
21,7,50,0.000000,-117.192713
21,7,52,0.000000,-112.486504
21,7,54,0.000000,-119.133917
21,7,56,0.000000,-133.064727
21,7,58,0.000000,-115.272329
21,8,0,0.000000,-120.044715
21,8,2,0.000000,-110.740297
21,8,4,0.000000,-119.263354
21,8,6,0.000000,-117.311031
21,8,8,0.000000,-121.217133
21,8,10,0.000000,-118.564419
21,8,12,0.000000,-115.053337
21,8,14,0.000000,-126.648690
21,8,16,0.000000,-120.768824
21,8,18,0.000000,-115.733768
21,8,20,0.000000,-107.365173
21,8,22,0.000000,-121.984528
21,8,24,0.000000,-113.808177
21,8,26,0.000000,-110.718790
21,8,28,0.000000,-122.788209
21,8,30,0.000000,-111.489128
21,8,32,0.000000,-123.078258
21,8,34,0.000000,-122.192184
21,8,36,0.000000,-108.107285
21,8,38,0.000000,-132.624292
21,8,40,0.000000,-110.703526
21,8,42,0.000000,-114.790007
21,8,44,0.000000,-115.251812
21,8,46,0.000000,-111.929376
21,8,48,0.000000,-114.157647
21,8,50,0.000000,-124.501069
21,8,52,0.000000,-122.875468
21,8,54,0.000000,-113.299095
21,8,56,0.000000,-115.905522
21,8,58,0.000000,-112.888589
21,9,0,0.000000,-114.931179
21,9,2,0.000000,-117.934300
21,9,4,0.000000,-117.025850
21,9,6,0.000000,-125.961318
21,9,8,0.000000,-126.274816
21,9,10,0.000000,-118.854704
21,9,12,0.000000,-117.010310
21,9,14,0.000000,-115.686626
21,9,16,0.000000,-114.405816
21,9,18,0.000000,-113.552105
21,9,20,0.000000,-114.719637
21,9,22,0.000000,-128.567387
21,9,24,0.000000,-135.118734
21,9,26,0.000000,-117.148119
21,9,28,0.000000,-115.172422
21,9,30,0.000000,-120.519434
21,9,32,0.000000,-122.697265
21,9,34,0.000000,-121.596941
21,9,36,0.000000,-114.984338
21,9,38,0.000000,-120.588052
21,9,40,0.000000,-118.797374
21,9,42,0.000000,-117.795947
21,9,44,0.000000,-120.151475
21,9,46,0.000000,-118.824105
21,9,48,0.000000,-133.941227
21,9,50,0.000000,-116.762018
21,9,52,0.000000,-127.886110
21,9,54,0.000000,-125.864893
21,9,56,0.000000,-120.955214
21,9,58,0.000000,-121.441495
21,10,0,0.000000,-120.989716
21,10,2,0.000000,-117.346072
21,10,4,0.000000,-121.631761
21,10,6,0.000000,-116.613241
21,10,8,0.000000,-118.622561
21,10,10,0.000000,-117.520918
21,10,12,0.000000,-122.379743
21,10,14,0.000000,-122.254673
21,10,16,0.000000,-114.767701
21,10,18,0.000000,-123.627599
21,10,20,0.000000,-145.947239
21,10,22,0.000000,-117.360808
21,10,24,0.000000,-106.439636
21,10,26,0.000000,-117.702078
21,10,28,0.000000,-129.718826
21,10,30,0.000000,-115.090134
21,10,32,0.000000,-121.557781
21,10,34,0.000000,-123.536013
21,10,36,0.000000,-111.937515
21,10,38,0.000000,-122.006803
21,10,40,0.000000,-112.728270
21,10,42,0.000000,-124.038630
21,10,44,0.000000,-118.604881
21,10,46,0.000000,-117.780104
21,10,48,0.000000,-108.867912
21,10,50,0.000000,-109.158584
21,10,52,0.000000,-114.405830
21,10,54,0.000000,-112.695987
21,10,56,0.000000,-108.087253
21,10,58,0.000000,-113.422566
21,11,0,0.000000,-123.028203
21,11,2,0.000000,-118.373936
21,11,4,0.000000,-123.515604
21,11,6,0.000000,-115.440782
21,11,8,0.000000,-121.343644
21,11,10,0.000000,-114.722750
21,11,12,0.000000,-113.980403
21,11,14,0.000000,-109.490317
21,11,16,0.000000,-132.050103
21,11,18,0.000000,-118.283985
21,11,20,0.000000,-112.379374
21,11,22,0.000000,-117.871293
21,11,24,0.000000,-118.913275
21,11,26,0.000000,-117.537806
21,11,28,0.000000,-127.643363
21,11,30,0.000000,-122.439587
21,11,32,0.000000,-121.364738
21,11,34,0.000000,-109.502818
21,11,36,0.000000,-128.856540
21,11,38,0.000000,-113.002201
21,11,40,0.000000,-121.019793
21,11,42,0.000000,-123.236282
21,11,44,0.000000,-115.667008
21,11,46,0.000000,-120.317523
21,11,48,0.000000,-126.467496
21,11,50,0.000000,-124.071989
21,11,52,0.000000,-119.154868
21,11,54,0.000000,-120.078410
21,11,56,0.000000,-116.649236
21,11,58,0.000000,-113.586279
21,12,0,0.000000,-118.274625
21,12,2,0.000000,-116.886602
21,12,4,0.000000,-124.583325
21,12,6,0.000000,-131.688134
21,12,8,0.000000,-119.167372
21,12,10,0.000000,-119.765923
21,12,12,0.000000,-121.493159
21,12,14,0.000000,-118.065226
21,12,16,0.000000,-125.280794
21,12,18,0.000000,-112.670227
21,12,20,0.000000,-120.382083
21,12,22,0.000000,-113.496697
21,12,24,0.000000,-117.422338
21,12,26,0.000000,-121.222176
21,12,28,0.000000,-117.375112
21,12,30,0.000000,-115.173563
21,12,32,0.000000,-117.570226
21,12,34,0.000000,-119.152060
21,12,36,0.000000,-113.687980
21,12,38,0.000000,-118.927800
21,12,40,0.000000,-131.789353
21,12,42,0.000000,-129.116423
21,12,44,0.000000,-112.240754
21,12,46,0.000000,-117.754763
21,12,48,0.000000,-118.623581
21,12,50,0.000000,-112.821060
21,12,52,0.000000,-116.818571
21,12,54,0.000000,-118.397375
21,12,56,0.000000,-115.097827
21,12,58,0.000000,-117.718421
21,13,0,0.000000,-117.232509
21,13,2,0.000000,-113.294496
21,13,4,0.000000,-119.319671
21,13,6,0.000000,-113.135938
21,13,8,0.000000,-133.593993
21,13,10,0.000000,-116.657368
21,13,12,0.000000,-112.049813
21,13,14,0.000000,-118.756598
21,13,16,0.000000,-112.680565
21,13,18,0.000000,-117.918157
21,13,20,0.000000,-114.270699
21,13,22,0.000000,-124.406921
21,13,24,0.000000,-117.407458
21,13,26,0.000000,-118.288517
21,13,28,0.000000,-116.707100
21,13,30,0.000000,-116.807875
21,13,32,0.000000,-114.135234
21,13,34,0.000000,-120.262188
21,13,36,0.000000,-128.553662
21,13,38,0.000000,-121.096178
21,13,40,0.000000,-121.444634
21,13,42,0.000000,-114.692336
21,13,44,0.000000,-109.182626
21,13,46,0.000000,-122.248020
21,13,48,0.000000,-135.196155
21,13,50,0.000000,-110.936569
21,13,52,0.000000,-116.816680
21,13,54,0.000000,-117.185798
21,13,56,0.000000,-127.872919
21,13,58,0.000000,-123.823076
21,14,0,0.000000,-113.121231
21,14,2,0.000000,-124.061803
21,14,4,0.000000,-117.122520
21,14,6,0.000000,-109.780804
21,14,8,0.000000,-113.295971
21,14,10,0.000000,-123.822118
21,14,12,0.000000,-116.530838
21,14,14,0.000000,-111.308813
21,14,16,0.000000,-127.789104
21,14,18,0.000000,-118.313022
21,14,20,0.000000,-127.193945
21,14,22,0.000000,-125.704745
21,14,24,0.000000,-114.732091
21,14,26,0.000000,-114.160889
21,14,28,0.000000,-117.438359
21,14,30,0.000000,-122.257708
21,14,32,0.000000,-120.576405
21,14,34,0.000000,-121.585689
21,14,36,0.000000,-125.466979
21,14,38,0.000000,-114.403879
21,14,40,0.000000,-114.138396
21,14,42,0.000000,-124.053684
21,14,44,0.000000,-117.015405
21,14,46,0.000000,-126.732203
21,14,48,0.000000,-126.235040
21,14,50,0.000000,-124.078089
21,14,52,0.000000,-119.630130
21,14,54,0.000000,-117.890035
21,14,56,0.000000,-121.036232
21,14,58,0.000000,-113.331427
21,15,0,0.000000,-117.062571
21,15,2,0.000000,-116.884018
21,15,4,0.000000,-123.087891
21,15,6,0.000000,-116.981715
21,15,8,0.000000,-125.841856
21,15,10,0.000000,-123.438825
21,15,12,0.000000,-120.862674
21,15,14,0.000000,-131.202780
21,15,16,0.000000,-118.934015
21,15,18,0.000000,-116.562893
21,15,20,0.000000,-128.968448
21,15,22,0.000000,-114.276502
21,15,24,0.000000,-122.199897
21,15,26,0.000000,-118.619617
21,15,28,0.000000,-116.276793
21,15,30,0.000000,-119.491777
21,15,32,0.000000,-117.983333
21,15,34,0.000000,-122.489041
21,15,36,0.000000,-118.303403
21,15,38,0.000000,-112.945052
21,15,40,0.000000,-123.506252
21,15,42,0.000000,-118.185296
21,15,44,0.000000,-118.389963
21,15,46,0.000000,-119.646002
21,15,48,0.000000,-131.259154
21,15,50,0.000000,-118.460262
21,15,52,0.000000,-114.480517
21,15,54,0.000000,-121.224195
21,15,56,0.000000,-118.567621
21,15,58,0.000000,-116.554716
21,16,0,0.000000,-122.798534
21,16,2,0.000000,-132.961364
21,16,4,0.000000,-124.966277
21,16,6,0.000000,-115.120850
21,16,8,0.000000,-115.190111
21,16,10,0.000000,-119.961310
21,16,12,0.000000,-120.198722
21,16,14,0.000000,-125.588109
21,16,16,0.000000,-111.266139
21,16,18,0.000000,-124.224506
21,16,20,0.000000,-117.494633
21,16,22,0.000000,-120.146180
21,16,24,0.000000,-116.647876
21,16,26,0.000000,-125.082873
21,16,28,0.000000,-124.405498
21,16,30,0.000000,-113.463226
21,16,32,0.000000,-123.305197
21,16,34,0.000000,-118.607911
21,16,36,0.000000,-114.352250
21,16,38,0.000000,-119.300638
21,16,40,0.000000,-124.414494
21,16,42,0.000000,-121.389798
21,16,44,0.000000,-118.699005
21,16,46,0.000000,-121.169678
21,16,48,0.000000,-121.056451
21,16,50,0.000000,-118.407782
21,16,52,0.000000,-116.652607
21,16,54,0.000000,-130.991838
21,16,56,0.000000,-120.463083
21,16,58,0.000000,-108.262431
21,17,0,0.000000,-118.537252
21,17,2,0.000000,-120.401202
21,17,4,0.000000,-116.648626
21,17,6,0.000000,-123.728130
21,17,8,0.000000,-112.643950
21,17,10,0.000000,-112.521551
21,17,12,0.000000,-124.102361
21,17,14,0.000000,-134.471951
21,17,16,0.000000,-120.710800
21,17,18,0.000000,-109.773683
21,17,20,0.000000,-119.987821
21,17,22,0.000000,-106.094426
21,17,24,0.000000,-113.748114
21,17,26,0.000000,-126.349246
21,17,28,0.000000,-115.301386
21,17,30,0.000000,-108.906955
21,17,32,0.000000,-116.255381
21,17,34,0.000000,-118.527099
21,17,36,0.000000,-126.122893
21,17,38,0.000000,-112.767009
21,17,40,0.000000,-119.276043
21,17,42,0.000000,-126.260762
21,17,44,0.000000,-110.992177
21,17,46,0.000000,-116.917055
21,17,48,0.000000,-125.050784
21,17,50,0.000000,-122.632676
21,17,52,0.000000,-124.161424
21,17,54,0.000000,-108.827590
21,17,56,0.000000,-142.248150
21,17,58,0.000000,-114.768964
21,18,0,0.000000,-118.266548
21,18,2,0.000000,-122.266711
21,18,4,0.000000,-122.551834
21,18,6,0.000000,-110.650375
21,18,8,0.000000,-114.605611
21,18,10,0.000000,-131.781329
21,18,12,0.000000,-128.241806
21,18,14,0.000000,-120.735679
21,18,16,0.000000,-111.122833
21,18,18,0.000000,-111.577364
21,18,20,0.000000,-112.505399
21,18,22,0.000000,-110.546880
21,18,24,0.000000,-128.460366
21,18,26,0.000000,-123.216606
21,18,28,0.000000,-137.060623
21,18,30,0.000000,-119.848735
21,18,32,0.000000,-122.295960
21,18,34,0.000000,-109.962295
21,18,36,0.000000,-115.720606
21,18,38,0.000000,-125.368726
21,18,40,0.000000,-124.316522
21,18,42,0.000000,-128.649875
21,18,44,0.000000,-120.562497
21,18,46,0.000000,-109.000209
21,18,48,0.000000,-126.665239
21,18,50,0.000000,-110.211205
21,18,52,0.000000,-124.833399
21,18,54,0.000000,-122.097919
21,18,56,0.000000,-119.422841
21,18,58,0.000000,-110.364956
21,19,0,0.000000,-106.661071
21,19,2,0.000000,-117.791572
21,19,4,0.000000,-116.823682
21,19,6,0.000000,-118.901257
21,19,8,0.000000,-124.304508
21,19,10,0.000000,-122.508932
21,19,12,0.000000,-123.442026
21,19,14,0.000000,-117.033893
21,19,16,0.000000,-115.710705
21,19,18,0.000000,-112.883272
21,19,20,0.000000,-117.895638
21,19,22,0.000000,-113.833829
21,19,24,0.000000,-122.689667
21,19,26,0.000000,-127.306981
21,19,28,0.000000,-115.612622
21,19,30,0.000000,-115.887953
21,19,32,0.000000,-124.450061
21,19,34,0.000000,-114.529664
21,19,36,0.000000,-139.947541
21,19,38,0.000000,-112.610777
21,19,40,0.000000,-121.339216
21,19,42,0.000000,-123.648337
21,19,44,0.000000,-124.553835
21,19,46,0.000000,-122.237173
21,19,48,0.000000,-121.868888
21,19,50,0.000000,-124.009420
21,19,52,0.000000,-128.086664
21,19,54,0.000000,-122.797728
21,19,56,0.000000,-112.881399
21,19,58,0.000000,-125.931292
21,20,0,0.000000,-127.527288
21,20,2,0.000000,-121.155848
21,20,4,0.000000,-123.778516
21,20,6,0.000000,-123.196792
21,20,8,0.000000,-125.489251
21,20,10,0.000000,-123.390219
21,20,12,0.000000,-131.997133
21,20,14,0.000000,-116.024043
21,20,16,0.000000,-118.294619
21,20,18,0.000000,-116.721992
21,20,20,0.000000,-114.275558
21,20,22,0.000000,-120.632216
21,20,24,0.000000,-124.442993
21,20,26,0.000000,-114.141249
21,20,28,0.000000,-140.666738
21,20,30,0.000000,-122.450177
21,20,32,0.000000,-117.268476
21,20,34,0.000000,-119.085014
21,20,36,0.000000,-113.190714
21,20,38,0.000000,-116.347388
21,20,40,0.000000,-118.027243
21,20,42,0.000000,-113.614047
21,20,44,0.000000,-116.655147
21,20,46,0.000000,-115.882633
21,20,48,0.000000,-119.722237
21,20,50,0.000000,-118.455452
21,20,52,0.000000,-114.106313
21,20,54,0.000000,-116.544799
21,20,56,0.000000,-115.665659
21,20,58,0.000000,-122.959277
21,21,0,0.000000,-113.955768
21,21,2,0.000000,-121.462173
21,21,4,0.000000,-122.762908
21,21,6,0.000000,-112.110020
21,21,8,0.000000,-115.498726
21,21,10,0.000000,-124.233353
21,21,12,0.000000,-117.456792
21,21,14,0.000000,-119.810907
21,21,16,0.000000,-125.741377
21,21,18,0.000000,-111.987161
21,21,20,0.000000,-128.385858
21,21,22,0.000000,-122.993251
21,21,24,0.000000,-127.483572
21,21,26,0.000000,-114.978551
21,21,28,0.000000,-121.292740
21,21,30,0.000000,-113.438826
21,21,32,0.000000,-123.920140
21,21,34,0.000000,-125.087999
21,21,36,0.000000,-114.953852
21,21,38,0.000000,-128.557029
21,21,40,0.000000,-115.597498
21,21,42,0.000000,-127.920435
21,21,44,0.000000,-109.693774
21,21,46,0.000000,-114.678188
21,21,48,0.000000,-119.469741
21,21,50,0.000000,-116.141952
21,21,52,0.000000,-120.067202
21,21,54,0.000000,-124.212105
21,21,56,0.000000,-118.167382
21,21,58,0.000000,-120.589714
21,22,0,0.000000,-119.522141
21,22,2,0.000000,-125.582151
21,22,4,0.000000,-122.147184
21,22,6,0.000000,-120.808919
21,22,8,0.000000,-115.726590
21,22,10,0.000000,-118.887718
21,22,12,0.000000,-120.504030
21,22,14,0.000000,-119.264873
21,22,16,0.000000,-107.927923
21,22,18,0.000000,-113.964874
21,22,20,0.000000,-112.050686
21,22,22,0.000000,-122.840570
21,22,24,0.000000,-113.694542
21,22,26,0.000000,-113.415616
21,22,28,0.000000,-113.371709
21,22,30,0.000000,-120.322333
21,22,32,0.000000,-124.330119
21,22,34,0.000000,-120.210504
21,22,36,0.000000,-123.907679
21,22,38,0.000000,-124.479657
21,22,40,0.000000,-124.776931
21,22,42,0.000000,-118.972569
21,22,44,0.000000,-117.695436
21,22,46,0.000000,-119.723023
21,22,48,0.000000,-125.447924
21,22,50,0.000000,-119.758778
21,22,52,0.000000,-124.066148
21,22,54,0.000000,-114.020490
21,22,56,0.000000,-112.777506
21,22,58,0.000000,-109.619396
21,23,0,0.000000,-117.152998
21,23,2,0.000000,-114.495917
21,23,4,0.000000,-121.558757
21,23,6,0.000000,-122.728241
21,23,8,0.000000,-124.146362
21,23,10,0.000000,-112.971591
21,23,12,0.000000,-119.944499
21,23,14,0.000000,-132.836755
21,23,16,0.000000,-114.753619
21,23,18,0.000000,-117.393009
21,23,20,0.000000,-112.382645
21,23,22,0.000000,-117.878633
21,23,24,0.000000,-120.249062
21,23,26,0.000000,-117.024302
21,23,28,0.000000,-133.445399
21,23,30,0.000000,-116.805546
21,23,32,0.000000,-122.826911
21,23,34,0.000000,-118.017370
21,23,36,0.000000,-119.280663
21,23,38,0.000000,-113.176532
21,23,40,0.000000,-116.046439
21,23,42,0.000000,-110.856581
21,23,44,0.000000,-116.229515
21,23,46,0.000000,-130.225021
21,23,48,0.000000,-119.985196
21,23,50,0.000000,-109.494342
21,23,52,0.000000,-106.142693
21,23,54,0.000000,-124.468766
21,23,56,0.000000,-119.787415
21,23,58,0.000000,-121.962061
21,24,0,0.000000,-113.099763
21,24,2,0.000000,-127.355601
21,24,4,0.000000,-119.340871
21,24,6,0.000000,-130.243603
21,24,8,0.000000,-114.969454
21,24,10,0.000000,-117.710076
21,24,12,0.000000,-119.145070
21,24,14,0.000000,-116.341907
21,24,16,0.000000,-123.446015
21,24,18,0.000000,-122.448771
21,24,20,0.000000,-127.685810
21,24,22,0.000000,-120.950766
21,24,24,0.000000,-118.857339
21,24,26,0.000000,-125.260569
21,24,28,0.000000,-117.045629
21,24,30,0.000000,-122.379799
21,24,32,0.000000,-121.146230
21,24,34,0.000000,-123.035808
21,24,36,0.000000,-122.365001
21,24,38,0.000000,-113.846285
21,24,40,0.000000,-117.169604
21,24,42,0.000000,-119.579999
21,24,44,0.000000,-117.811134
21,24,46,0.000000,-124.714607
21,24,48,0.000000,-116.934293
21,24,50,0.000000,-120.271017
21,24,52,0.000000,-124.226783
21,24,54,0.000000,-114.959623
21,24,56,0.000000,-121.325451
21,24,58,0.000000,-115.199414
21,25,0,0.000000,-119.949689
21,25,2,0.000000,-122.369850
21,25,4,0.000000,-127.455798
21,25,6,0.000000,-126.156009
21,25,8,0.000000,-125.270476
21,25,10,0.000000,-115.104402
21,25,12,0.000000,-118.989316
21,25,14,0.000000,-115.506401
21,25,16,0.000000,-116.642838
21,25,18,0.000000,-114.300092
21,25,20,0.000000,-127.203702
21,25,22,0.000000,-119.249216
21,25,24,0.000000,-117.678236
21,25,26,0.000000,-112.959330
21,25,28,0.000000,-119.417083
21,25,30,0.000000,-113.785656
21,25,32,0.000000,-125.840852
21,25,34,0.000000,-128.288047
21,25,36,0.000000,-118.039805
21,25,38,0.000000,-124.863850
21,25,40,0.000000,-130.492783
21,25,42,0.000000,-123.746413
21,25,44,0.000000,-115.006836
21,25,46,0.000000,-117.549454
21,25,48,0.000000,-124.997158
21,25,50,0.000000,-111.489732
21,25,52,0.000000,-114.881070
21,25,54,0.000000,-127.310862
21,25,56,0.000000,-111.955705
21,25,58,0.000000,-124.887375
21,26,0,0.000000,-115.639667
21,26,2,0.000000,-113.176330
21,26,4,0.000000,-120.086943
21,26,6,0.000000,-113.418576
21,26,8,0.000000,-115.942370
21,26,10,0.000000,-111.441508
21,26,12,0.000000,-116.563368
21,26,14,0.000000,-117.116524
21,26,16,0.000000,-118.761503
21,26,18,0.000000,-119.770831
21,26,20,0.000000,-124.374222
21,26,22,0.000000,-124.084561
21,26,24,0.000000,-115.394776
21,26,26,0.000000,-114.608676
21,26,28,0.000000,-117.663081
21,26,30,0.000000,-112.937206
21,26,32,0.000000,-112.371275
21,26,34,0.000000,-120.595934
21,26,36,0.000000,-120.535658
21,26,38,0.000000,-128.371636
21,26,40,0.000000,-121.974451
21,26,42,0.000000,-121.426305
21,26,44,0.000000,-104.368226
21,26,46,0.000000,-122.328365
21,26,48,0.000000,-119.442477
21,26,50,0.000000,-121.962729
21,26,52,0.000000,-125.618897
21,26,54,0.000000,-154.182005
21,26,56,0.000000,-121.315673
21,26,58,0.000000,-116.281398
21,27,0,0.000000,-124.136363
21,27,2,0.000000,-115.612667
21,27,4,0.000000,-109.787890
21,27,6,0.000000,-125.417450
21,27,8,0.000000,-112.916485
21,27,10,0.000000,-116.934572
21,27,12,0.000000,-137.264481
21,27,14,0.000000,-126.147043
21,27,16,0.000000,-125.111776
21,27,18,0.000000,-114.521872
21,27,20,0.000000,-119.886793
21,27,22,0.000000,-131.902248
