hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-122.189950
2,0,2,0.000000,-124.001903
2,0,4,0.000000,-129.926256
2,0,6,0.000000,-129.230537
2,0,8,0.000000,-128.112581
2,0,10,0.000000,-120.807504
2,0,12,0.000000,-122.687747
2,0,14,0.000000,-119.978569
2,0,16,0.000000,-124.098724
2,0,18,0.000000,-129.091440
2,0,20,0.000000,-122.390458
2,0,22,0.000000,-136.932247
2,0,24,0.000000,-130.317590
2,0,26,0.000000,-130.203899
2,0,28,0.000000,-125.341867
2,0,30,0.000000,-127.176678
2,0,32,0.000000,-127.555351
2,0,34,0.000000,-122.950587
2,0,36,0.000000,-127.529538
2,0,38,0.000000,-126.188503
2,0,40,0.000000,-124.149663
2,0,42,0.000000,-121.969947
2,0,44,0.000000,-129.799015
2,0,46,0.000000,-131.089350
2,0,48,0.000000,-126.664493
2,0,50,0.000000,-129.322507
2,0,52,0.000000,-135.170462
2,0,54,0.000000,-126.951709
2,0,56,0.000000,-132.122625
2,0,58,0.000000,-132.498662
2,1,0,0.000000,-126.944315
2,1,2,0.000000,-126.214259
2,1,4,0.000000,-132.434115
2,1,6,0.000000,-123.741446
2,1,8,0.000000,-129.956078
2,1,10,0.000000,-125.333743
2,1,12,0.000000,-123.281514
2,1,14,0.000000,-127.230123
2,1,16,0.000000,-127.245619
2,1,18,0.000000,-126.138111
2,1,20,0.000000,-129.459827
2,1,22,0.000000,-124.489896
2,1,24,0.000000,-125.732975
2,1,26,0.000000,-124.692070
2,1,28,0.000000,-131.666164
2,1,30,0.000000,-127.481780
2,1,32,0.000000,-124.886488
2,1,34,0.000000,-128.095362
2,1,36,0.000000,-123.515381
2,1,38,0.000000,-124.008461
2,1,40,0.000000,-126.381223
2,1,42,0.000000,-131.700118
2,1,44,0.000000,-129.268748
2,1,46,0.000000,-130.179781
2,1,48,0.000000,-130.317664
2,1,50,0.000000,-129.630079
2,1,52,0.000000,-126.265383
2,1,54,0.000000,-126.767507
2,1,56,0.000000,-128.115507
2,1,58,0.000000,-128.690515
2,2,0,0.000000,-123.724677
2,2,2,0.000000,-122.912654
2,2,4,0.000000,-134.813277
2,2,6,0.000000,-129.939164
2,2,8,0.000000,-125.765708
2,2,10,0.000000,-128.334506
2,2,12,0.000000,-126.816957
2,2,14,0.000000,-125.989336
2,2,16,0.000000,-132.141273
2,2,18,0.000000,-124.304663
2,2,20,0.000000,-123.852902
2,2,22,0.000000,-139.140434
2,2,24,0.000000,-131.029457
2,2,26,0.000000,-126.619199
2,2,28,0.000000,-131.332795
2,2,30,0.000000,-131.493211
2,2,32,0.000000,-131.716548
2,2,34,0.000000,-120.588487
2,2,36,0.000000,-130.399531
2,2,38,0.000000,-128.829687
2,2,40,0.000000,-123.991709
2,2,42,0.000000,-132.645085
2,2,44,0.000000,-124.699277
2,2,46,0.000000,-131.389269
2,2,48,0.000000,-124.894251
2,2,50,0.000000,-132.423732
2,2,52,0.000000,-131.891837
2,2,54,0.000000,-127.678936
2,2,56,0.000000,-138.461290
2,2,58,0.000000,-132.412390
2,3,0,0.000000,-132.828190
2,3,2,0.000000,-129.968483
2,3,4,0.000000,-127.916477
2,3,6,0.000000,-125.639280
2,3,8,0.000000,-139.032936
2,3,10,0.000000,-125.858416
2,3,12,0.000000,-130.436904
2,3,14,0.000000,-124.439299
2,3,16,0.000000,-126.202041
2,3,18,0.000000,-132.749469
2,3,20,0.000000,-138.937270
2,3,22,0.000000,-140.597077
2,3,24,0.000000,-123.168987
2,3,26,0.000000,-134.685922
2,3,28,0.000000,-130.013455
2,3,30,0.000000,-131.852837
2,3,32,0.000000,-129.517681
2,3,34,0.000000,-131.893796
2,3,36,0.000000,-123.385777
2,3,38,0.000000,-150.045481
2,3,40,0.000000,-135.505549
2,3,42,0.000000,-124.339612
2,3,44,0.000000,-133.268989
2,3,46,0.000000,-128.640931
2,3,48,0.000000,-132.173918
2,3,50,0.000000,-132.258635
2,3,52,0.000000,-122.548084
2,3,54,0.000000,-129.633500
2,3,56,0.000000,-128.511066
2,3,58,0.000000,-131.137240
2,4,0,0.000000,-132.602071
2,4,2,0.000000,-126.599202
2,4,4,0.000000,-134.289167
2,4,6,0.000000,-134.524611
2,4,8,0.000000,-123.267796
2,4,10,0.000000,-123.097884
2,4,12,0.000000,-127.268393
2,4,14,0.000000,-130.198291
2,4,16,0.000000,-131.069026
2,4,18,0.000000,-129.725951
2,4,20,0.000000,-141.450156
2,4,22,0.000000,-128.706716
2,4,24,0.000000,-151.847441
2,4,26,0.000000,-135.388718
2,4,28,0.000000,-127.311401
2,4,30,0.000000,-125.875577
2,4,32,0.000000,-129.121938
2,4,34,0.000000,-128.809852
2,4,36,0.000000,-141.095845
2,4,38,0.000000,-130.545140
2,4,40,0.000000,-124.694161
2,4,42,0.000000,-126.280152
2,4,44,0.000000,-130.655625
2,4,46,0.000000,-131.941142
2,4,48,0.000000,-125.327513
2,4,50,0.000000,-127.938114
2,4,52,0.000000,-131.042039
2,4,54,0.000000,-154.688147
2,4,56,0.000000,-129.476019
2,4,58,0.000000,-132.932223
2,5,0,0.000000,-138.700680
2,5,2,0.000000,-121.836405
2,5,4,0.000000,-137.443874
2,5,6,0.000000,-128.694473
2,5,8,0.000000,-133.103306
2,5,10,0.000000,-128.057717
2,5,12,0.000000,-125.908083
2,5,14,0.000000,-122.668400
2,5,16,0.000000,-124.884670
2,5,18,0.000000,-126.826312
2,5,20,0.000000,-126.866640
2,5,22,0.000000,-128.399779
2,5,24,0.000000,-123.706658
2,5,26,0.000000,-128.027459
2,5,28,0.000000,-125.260767
2,5,30,0.000000,-129.921203
2,5,32,0.000000,-128.414394
2,5,34,0.000000,-134.013487
2,5,36,0.000000,-121.890672
2,5,38,0.000000,-132.922301
2,5,40,0.000000,-124.298116
2,5,42,0.000000,-124.920068
2,5,44,0.000000,-132.764501
2,5,46,0.000000,-128.469073
2,5,48,0.000000,-129.100030
2,5,50,0.000000,-139.312499
2,5,52,0.000000,-127.218991
2,5,54,0.000000,-129.451240
2,5,56,0.000000,-130.703867
2,5,58,0.000000,-128.906176
2,6,0,0.000000,-125.495277
2,6,2,0.000000,-128.286196
2,6,4,0.000000,-129.072484
2,6,6,0.000000,-122.687160
2,6,8,0.000000,-124.899189
2,6,10,0.000000,-130.003024
2,6,12,0.000000,-122.391091
2,6,14,0.000000,-128.360114
2,6,16,0.000000,-134.659774
2,6,18,0.000000,-129.731121
2,6,20,0.000000,-125.666344
2,6,22,0.000000,-132.339803
2,6,24,0.000000,-129.417639
2,6,26,0.000000,-125.172350
2,6,28,0.000000,-126.133494
2,6,30,0.000000,-139.856935
2,6,32,0.000000,-133.354012
2,6,34,0.000000,-121.097697
2,6,36,0.000000,-122.816750
2,6,38,0.000000,-124.086559
2,6,40,0.000000,-127.512743
2,6,42,0.000000,-126.714218
2,6,44,0.000000,-125.597811
2,6,46,0.000000,-134.822030
2,6,48,0.000000,-137.067959
2,6,50,0.000000,-125.952646
2,6,52,0.000000,-130.390006
2,6,54,0.000000,-131.884608
2,6,56,0.000000,-128.470027
2,6,58,0.000000,-136.333297
2,7,0,0.000000,-124.813582
2,7,2,0.000000,-141.746866
2,7,4,0.000000,-122.758491
2,7,6,0.000000,-122.583826
2,7,8,0.000000,-134.440105
2,7,10,0.000000,-131.992321
2,7,12,0.000000,-127.663929
2,7,14,0.000000,-136.093105
2,7,16,0.000000,-126.534388
2,7,18,0.000000,-124.168095
2,7,20,0.000000,-132.635909
2,7,22,0.000000,-132.480847
2,7,24,0.000000,-124.731099
2,7,26,0.000000,-127.510210
2,7,28,0.000000,-136.426798
2,7,30,0.000000,-125.914044
2,7,32,0.000000,-135.709726
2,7,34,0.000000,-120.867841
2,7,36,0.000000,-134.329740
2,7,38,0.000000,-128.252517
2,7,40,0.000000,-127.625534
2,7,42,0.000000,-129.230478
2,7,44,0.000000,-123.274714
2,7,46,0.000000,-130.119768
2,7,48,0.000000,-123.388310
2,7,50,0.000000,-125.993630
2,7,52,0.000000,-134.850522
2,7,54,0.000000,-128.448752
2,7,56,0.000000,-132.314881
2,7,58,0.000000,-127.962874
2,8,0,0.000000,-125.342974
2,8,2,0.000000,-118.577743
2,8,4,0.000000,-130.623879
2,8,6,0.000000,-128.162267
2,8,8,0.000000,-134.019274
2,8,10,0.000000,-126.340543
2,8,12,0.000000,-117.228786
2,8,14,0.000000,-130.643743
2,8,16,0.000000,-125.710175
2,8,18,0.000000,-138.009517
2,8,20,0.000000,-128.233041
2,8,22,0.000000,-131.085349
2,8,24,0.000000,-144.613225
2,8,26,0.000000,-129.683582
2,8,28,0.000000,-130.340742
2,8,30,0.000000,-129.882451
2,8,32,0.000000,-127.382143
2,8,34,0.000000,-123.190071
2,8,36,0.000000,-127.101313
2,8,38,0.000000,-120.206273
2,8,40,0.000000,-118.567579
2,8,42,0.000000,-125.924294
2,8,44,0.000000,-125.048881
2,8,46,0.000000,-125.120041
2,8,48,0.000000,-133.862523
2,8,50,0.000000,-125.233525
2,8,52,0.000000,-124.444196
2,8,54,0.000000,-128.381319
2,8,56,0.000000,-129.306936
2,8,58,0.000000,-142.746784
2,9,0,0.000000,-122.759727
2,9,2,0.000000,-125.749515
2,9,4,0.000000,-127.414157
2,9,6,0.000000,-122.222991
2,9,8,0.000000,-138.127309
2,9,10,0.000000,-137.025313
2,9,12,0.000000,-122.860840
2,9,14,0.000000,-121.821866
2,9,16,0.000000,-134.374743
2,9,18,0.000000,-123.381891
2,9,20,0.000000,-123.495436
2,9,22,0.000000,-126.673319
2,9,24,0.000000,-122.621906
2,9,26,0.000000,-124.491362
2,9,28,0.000000,-123.596320
2,9,30,0.000000,-135.875651
2,9,32,0.000000,-128.177429
2,9,34,0.000000,-130.111115
2,9,36,0.000000,-130.250348
2,9,38,0.000000,-129.682370
2,9,40,0.000000,-121.839657
2,9,42,0.000000,-124.955055
2,9,44,0.000000,-126.680869
2,9,46,0.000000,-133.182592
2,9,48,0.000000,-135.670429
2,9,50,0.000000,-129.153375
2,9,52,0.000000,-125.944775
2,9,54,0.000000,-130.498187
2,9,56,0.000000,-134.624489
2,9,58,0.000000,-120.791731
2,10,0,0.000000,-130.200419
2,10,2,0.000000,-133.459843
2,10,4,0.000000,-132.949898
2,10,6,0.000000,-123.026939
2,10,8,0.000000,-127.406592
2,10,10,0.000000,-130.906082
2,10,12,0.000000,-129.753987
2,10,14,0.000000,-139.778643
2,10,16,0.000000,-134.524391
2,10,18,0.000000,-124.562797
2,10,20,0.000000,-138.084621
2,10,22,0.000000,-127.914300
2,10,24,0.000000,-126.365189
2,10,26,0.000000,-125.736754
2,10,28,0.000000,-126.240225
2,10,30,0.000000,-129.635992
2,10,32,0.000000,-125.627674
2,10,34,0.000000,-142.082509
2,10,36,0.000000,-126.234892
2,10,38,0.000000,-122.136882
2,10,40,0.000000,-126.687803
2,10,42,0.000000,-125.311715
2,10,44,0.000000,-124.053644
2,10,46,0.000000,-124.896725
2,10,48,0.000000,-126.527614
2,10,50,0.000000,-127.253182
2,10,52,0.000000,-127.607922
2,10,54,0.000000,-128.913230
2,10,56,0.000000,-128.119159
2,10,58,0.000000,-128.523874
2,11,0,0.000000,-136.984526
2,11,2,0.000000,-126.736564
2,11,4,0.000000,-138.011928
2,11,6,0.000000,-123.362715
2,11,8,0.000000,-132.278884
2,11,10,0.000000,-126.214428
2,11,12,0.000000,-127.356640
2,11,14,0.000000,-126.972220
2,11,16,0.000000,-125.050555
2,11,18,0.000000,-144.763570
2,11,20,0.000000,-119.678666
2,11,22,0.000000,-122.664333
2,11,24,0.000000,-146.719318
2,11,26,0.000000,-136.408087
2,11,28,0.000000,-125.184631
2,11,30,0.000000,-129.814592
2,11,32,0.000000,-133.471455
2,11,34,0.000000,-123.622683
2,11,36,0.000000,-129.847911
2,11,38,0.000000,-127.147521
2,11,40,0.000000,-131.554536
2,11,42,0.000000,-128.012537
2,11,44,0.000000,-128.330490
2,11,46,0.000000,-129.931658
2,11,48,0.000000,-133.112098
2,11,50,0.000000,-125.714684
2,11,52,0.000000,-127.510389
2,11,54,0.000000,-127.924229
2,11,56,0.000000,-119.281264
2,11,58,0.000000,-131.702018
2,12,0,0.000000,-128.192226
2,12,2,0.000000,-133.275949
2,12,4,0.000000,-128.897585
2,12,6,0.000000,-149.269322
2,12,8,0.000000,-128.387376
2,12,10,0.000000,-129.183338
2,12,12,0.000000,-129.047286
2,12,14,0.000000,-120.078957
2,12,16,0.000000,-127.283043
2,12,18,0.000000,-120.642849
2,12,20,0.000000,-128.060040
2,12,22,0.000000,-124.722291
2,12,24,0.000000,-125.503291
2,12,26,0.000000,-126.785604
2,12,28,0.000000,-140.251569
2,12,30,0.000000,-129.691964
2,12,32,0.000000,-139.259573
2,12,34,0.000000,-120.634824
2,12,36,0.000000,-136.886112
2,12,38,0.000000,-128.899471
2,12,40,0.000000,-140.237848
2,12,42,0.000000,-130.688794
2,12,44,0.000000,-139.573790
2,12,46,0.000000,-125.052517
2,12,48,0.000000,-131.325692
2,12,50,0.000000,-136.971658
2,12,52,0.000000,-127.060793
2,12,54,0.000000,-131.283299
2,12,56,0.000000,-125.582397
2,12,58,0.000000,-126.481498
2,13,0,0.000000,-119.996182
2,13,2,0.000000,-121.553640
2,13,4,0.000000,-128.922952
2,13,6,0.000000,-124.178723
2,13,8,0.000000,-126.839583
2,13,10,0.000000,-129.305888
2,13,12,0.000000,-122.522476
2,13,14,0.000000,-128.583930
2,13,16,0.000000,-130.909214
2,13,18,0.000000,-125.825390
2,13,20,0.000000,-130.755473
2,13,22,0.000000,-120.981971
2,13,24,0.000000,-128.282327
2,13,26,0.000000,-125.984783
2,13,28,0.000000,-128.039595
2,13,30,0.000000,-127.578370
2,13,32,0.000000,-123.548698
2,13,34,0.000000,-126.791500
2,13,36,0.000000,-124.124449
2,13,38,0.000000,-126.845020
2,13,40,0.000000,-134.434249
2,13,42,0.000000,-132.399973
2,13,44,0.000000,-126.577611
2,13,46,0.000000,-123.843030
2,13,48,0.000000,-135.275654
2,13,50,0.000000,-125.671958
2,13,52,0.000000,-127.095320
2,13,54,0.000000,-130.231715
2,13,56,0.000000,-123.531905
2,13,58,0.000000,-133.123283
2,14,0,0.000000,-129.265604
2,14,2,0.000000,-121.871045
2,14,4,0.000000,-128.950466
2,14,6,0.000000,-120.278091
2,14,8,0.000000,-122.318636
2,14,10,0.000000,-134.658413
2,14,12,0.000000,-126.419151
2,14,14,0.000000,-133.314835
2,14,16,0.000000,-128.000310
2,14,18,0.000000,-129.310942
2,14,20,0.000000,-128.258150
2,14,22,0.000000,-132.306802
2,14,24,0.000000,-124.272796
2,14,26,0.000000,-130.916573
2,14,28,0.000000,-135.551401
2,14,30,0.000000,-129.405557
2,14,32,0.000000,-126.536855
2,14,34,0.000000,-135.555228
2,14,36,0.000000,-129.613057
2,14,38,0.000000,-129.406113
2,14,40,0.000000,-129.981782
2,14,42,0.000000,-141.076345
2,14,44,0.000000,-126.037931
2,14,46,0.000000,-134.208127
2,14,48,0.000000,-126.346682
2,14,50,0.000000,-115.972395
2,14,52,0.000000,-120.030990
2,14,54,0.000000,-128.087373
2,14,56,0.000000,-121.815606
2,14,58,0.000000,-126.023336
2,15,0,0.000000,-124.773250
2,15,2,0.000000,-128.678317
2,15,4,0.000000,-134.413518
2,15,6,0.000000,-123.326152
2,15,8,0.000000,-123.626696
2,15,10,0.000000,-117.060654
2,15,12,0.000000,-123.557213
2,15,14,0.000000,-123.798387
2,15,16,0.000000,-115.717530
2,15,18,0.000000,-125.998587
2,15,20,0.000000,-128.591689
2,15,22,0.000000,-121.843588
2,15,24,0.000000,-120.155546
2,15,26,0.000000,-121.391224
2,15,28,0.000000,-130.568250
2,15,30,0.000000,-125.139902
2,15,32,0.000000,-126.089012
2,15,34,0.000000,-132.144065
2,15,36,0.000000,-130.590225
2,15,38,0.000000,-126.183432
2,15,40,0.000000,-129.048363
2,15,42,0.000000,-148.883643
2,15,44,0.000000,-135.749373
2,15,46,0.000000,-126.750240
2,15,48,0.000000,-129.008656
2,15,50,0.000000,-124.783178
2,15,52,0.000000,-130.982430
2,15,54,0.000000,-126.274444
2,15,56,0.000000,-130.074227
2,15,58,0.000000,-128.346051
2,16,0,0.000000,-127.032081
2,16,2,0.000000,-133.613009
2,16,4,0.000000,-135.238941
2,16,6,0.000000,-119.362341
2,16,8,0.000000,-116.687639
2,16,10,0.000000,-129.222181
2,16,12,0.000000,-124.251493
2,16,14,0.000000,-117.831096
2,16,16,0.000000,-126.487163
2,16,18,0.000000,-127.081251
2,16,20,0.000000,-126.724015
2,16,22,0.000000,-127.019850
2,16,24,0.000000,-125.763782
2,16,26,0.000000,-127.320356
2,16,28,0.000000,-124.419031
2,16,30,0.000000,-121.307517
2,16,32,0.000000,-128.577982
2,16,34,0.000000,-121.950482
2,16,36,0.000000,-123.724475
2,16,38,0.000000,-140.898847
2,16,40,0.000000,-128.152155
2,16,42,0.000000,-123.342316
2,16,44,0.000000,-123.719080
2,16,46,0.000000,-127.232132
2,16,48,0.000000,-123.978316
2,16,50,0.000000,-130.487246
2,16,52,0.000000,-128.222131
2,16,54,0.000000,-131.678023
2,16,56,0.000000,-130.874636
2,16,58,0.000000,-127.607046
2,17,0,0.000000,-124.615644
2,17,2,0.000000,-127.636099
2,17,4,0.000000,-129.103623
2,17,6,0.000000,-129.247749
2,17,8,0.000000,-125.557622
2,17,10,0.000000,-151.987943
2,17,12,0.000000,-120.588463
2,17,14,0.000000,-116.898591
2,17,16,0.000000,-128.073710
2,17,18,0.000000,-133.119248
2,17,20,0.000000,-137.210335
2,17,22,0.000000,-125.172717
2,17,24,0.000000,-128.630942
2,17,26,0.000000,-121.417864
2,17,28,0.000000,-130.203741
2,17,30,0.000000,-125.546374
2,17,32,0.000000,-122.430396
2,17,34,0.000000,-126.087554
2,17,36,0.000000,-123.242870
2,17,38,0.000000,-120.634929
2,17,40,0.000000,-127.683288
2,17,42,0.000000,-132.929442
2,17,44,0.000000,-122.132639
2,17,46,0.000000,-130.497580
2,17,48,0.000000,-136.157619
2,17,50,0.000000,-121.819488
2,17,52,0.000000,-120.054477
2,17,54,0.000000,-138.477983
2,17,56,0.000000,-122.486913
2,17,58,0.000000,-123.601934
2,18,0,0.000000,-123.019140
2,18,2,0.000000,-121.282524
2,18,4,0.000000,-124.779662
2,18,6,0.000000,-128.037074
2,18,8,0.000000,-131.523576
2,18,10,0.000000,-131.850865
2,18,12,0.000000,-124.010060
2,18,14,0.000000,-128.310573
2,18,16,0.000000,-126.673031
2,18,18,0.000000,-132.060429
2,18,20,0.000000,-136.752643
2,18,22,0.000000,-128.943716
2,18,24,0.000000,-126.014630
2,18,26,0.000000,-120.331362
2,18,28,0.000000,-120.253342
2,18,30,0.000000,-126.398732
2,18,32,0.000000,-131.098860
2,18,34,0.000000,-135.496585
2,18,36,0.000000,-124.861789
2,18,38,0.000000,-141.078286
2,18,40,0.000000,-122.946691
2,18,42,0.000000,-125.687876
2,18,44,0.000000,-125.400068
2,18,46,0.000000,-138.889702
2,18,48,0.000000,-125.497736
2,18,50,0.000000,-126.619467
2,18,52,0.000000,-124.232761
2,18,54,0.000000,-130.455698
2,18,56,0.000000,-128.921273
2,18,58,0.000000,-125.183682
2,19,0,0.000000,-136.028620
2,19,2,0.000000,-133.034830
2,19,4,0.000000,-122.845443
2,19,6,0.000000,-120.284024
2,19,8,0.000000,-128.508124
2,19,10,0.000000,-125.842199
2,19,12,0.000000,-123.146849
2,19,14,0.000000,-127.528281
2,19,16,0.000000,-140.405469
2,19,18,0.000000,-133.032207
2,19,20,0.000000,-124.728051
2,19,22,0.000000,-123.992986
2,19,24,0.000000,-127.276163
2,19,26,0.000000,-125.073912
2,19,28,0.000000,-138.370510
2,19,30,0.000000,-143.349187
2,19,32,0.000000,-129.240001
2,19,34,0.000000,-132.622732
2,19,36,0.000000,-123.200463
2,19,38,0.000000,-126.583569
2,19,40,0.000000,-126.661102
2,19,42,0.000000,-136.687492
2,19,44,0.000000,-126.533206
2,19,46,0.000000,-138.420881
2,19,48,0.000000,-129.365795
2,19,50,0.000000,-126.199104
2,19,52,0.000000,-119.824489
2,19,54,0.000000,-119.514684
2,19,56,0.000000,-120.187998
2,19,58,0.000000,-117.819323
2,20,0,0.000000,-133.533310
2,20,2,0.000000,-123.274224
2,20,4,0.000000,-117.668408
2,20,6,0.000000,-123.272653
2,20,8,0.000000,-133.644449
2,20,10,0.000000,-132.020341
2,20,12,0.000000,-124.043584
2,20,14,0.000000,-140.988859
2,20,16,0.000000,-155.917440
2,20,18,0.000000,-138.297043
2,20,20,0.000000,-125.684367
2,20,22,0.000000,-136.943762
2,20,24,0.000000,-127.438930
2,20,26,0.000000,-130.283506
2,20,28,0.000000,-124.065534
2,20,30,0.000000,-120.598000
2,20,32,0.000000,-131.091838
2,20,34,0.000000,-134.349828
2,20,36,0.000000,-118.128160
2,20,38,0.000000,-124.305063
2,20,40,0.000000,-119.442158
2,20,42,0.000000,-127.317172
2,20,44,0.000000,-131.862177
2,20,46,0.000000,-128.529874
2,20,48,0.000000,-131.848876
2,20,50,0.000000,-131.904364
2,20,52,0.000000,-138.498308
2,20,54,0.000000,-131.259474
2,20,56,0.000000,-128.499336
2,20,58,0.000000,-129.716399
2,21,0,0.000000,-134.583458
2,21,2,0.000000,-123.622044
2,21,4,0.000000,-130.577929
2,21,6,0.000000,-121.664724
2,21,8,0.000000,-120.325116
2,21,10,0.000000,-130.851659
2,21,12,0.000000,-123.300240
2,21,14,0.000000,-122.289578
2,21,16,0.000000,-123.873413
2,21,18,0.000000,-131.365947
2,21,20,0.000000,-127.041253
2,21,22,0.000000,-130.122306
2,21,24,0.000000,-138.425964
2,21,26,0.000000,-121.864388
2,21,28,0.000000,-127.854102
2,21,30,0.000000,-121.652294
2,21,32,0.000000,-123.259788
2,21,34,0.000000,-125.916380
2,21,36,0.000000,-125.834683
2,21,38,0.000000,-120.478372
2,21,40,0.000000,-125.762317
2,21,42,0.000000,-136.483453
2,21,44,0.000000,-133.993543
2,21,46,0.000000,-126.508057
2,21,48,0.000000,-130.881620
2,21,50,0.000000,-131.816712
2,21,52,0.000000,-133.081467
2,21,54,0.000000,-120.996250
2,21,56,0.000000,-138.515657
2,21,58,0.000000,-129.629414
2,22,0,0.000000,-134.856979
2,22,2,0.000000,-133.115464
2,22,4,0.000000,-135.897797
2,22,6,0.000000,-131.307618
2,22,8,0.000000,-126.900109
2,22,10,0.000000,-126.491002
2,22,12,0.000000,-137.191131
2,22,14,0.000000,-128.290862
2,22,16,0.000000,-135.099199
2,22,18,0.000000,-125.520848
2,22,20,0.000000,-124.829687
2,22,22,0.000000,-130.960865
2,22,24,0.000000,-126.920804
2,22,26,0.000000,-126.334392
2,22,28,0.000000,-139.261121
2,22,30,0.000000,-128.176206
2,22,32,0.000000,-136.754229
2,22,34,0.000000,-116.865946
2,22,36,0.000000,-130.971472
2,22,38,0.000000,-125.575878
2,22,40,0.000000,-123.010277
2,22,42,0.000000,-125.444901
2,22,44,0.000000,-124.776791
2,22,46,0.000000,-129.320012
2,22,48,0.000000,-131.922741
2,22,50,0.000000,-133.228263
2,22,52,0.000000,-129.874260
2,22,54,0.000000,-134.612096
2,22,56,0.000000,-132.908645
2,22,58,0.000000,-124.495796
2,23,0,0.000000,-126.482869
2,23,2,0.000000,-130.762938
2,23,4,0.000000,-128.039720
2,23,6,0.000000,-125.512824
2,23,8,0.000000,-137.713007
2,23,10,0.000000,-135.337984
2,23,12,0.000000,-125.792012
2,23,14,0.000000,-124.164478
2,23,16,0.000000,-126.194189
2,23,18,0.000000,-130.274412
2,23,20,0.000000,-122.305746
2,23,22,0.000000,-135.549928
2,23,24,0.000000,-135.504228
2,23,26,0.000000,-126.933879
2,23,28,0.000000,-120.442592
2,23,30,0.000000,-125.265178
2,23,32,0.000000,-124.016438
2,23,34,0.000000,-117.278645
2,23,36,0.000000,-134.058233
2,23,38,0.000000,-133.931087
2,23,40,0.000000,-133.102827
2,23,42,0.000000,-127.345540
2,23,44,0.000000,-133.399832
2,23,46,0.000000,-132.495708
2,23,48,0.000000,-130.111684
2,23,50,0.000000,-123.919849
2,23,52,0.000000,-132.066454
2,23,54,0.000000,-134.976594
2,23,56,0.000000,-123.716461
2,23,58,0.000000,-134.468593
2,24,0,0.000000,-127.297366
2,24,2,0.000000,-125.948900
2,24,4,0.000000,-123.983917
2,24,6,0.000000,-132.264705
2,24,8,0.000000,-137.495098
2,24,10,0.000000,-122.114713
2,24,12,0.000000,-132.420260
2,24,14,0.000000,-125.766112
2,24,16,0.000000,-144.513946
2,24,18,0.000000,-131.730508
2,24,20,0.000000,-126.791639
2,24,22,0.000000,-135.621434
2,24,24,0.000000,-135.266790
2,24,26,0.000000,-134.249033
2,24,28,0.000000,-128.999319
2,24,30,0.000000,-135.740038
2,24,32,0.000000,-134.206474
2,24,34,0.000000,-136.232010
2,24,36,0.000000,-132.575476
2,24,38,0.000000,-133.565602
2,24,40,0.000000,-126.593586
2,24,42,0.000000,-128.991557
2,24,44,0.000000,-134.478327
2,24,46,0.000000,-130.632585
2,24,48,0.000000,-132.667634
2,24,50,0.000000,-131.982255
2,24,52,0.000000,-130.916489
2,24,54,0.000000,-129.435150
2,24,56,0.000000,-126.650920
2,24,58,0.000000,-139.445027
2,25,0,0.000000,-127.824810
2,25,2,0.000000,-123.853899
2,25,4,0.000000,-135.719895
2,25,6,0.000000,-130.159388
2,25,8,0.000000,-130.787185
2,25,10,0.000000,-127.156017
2,25,12,0.000000,-121.373543
2,25,14,0.000000,-133.151617
2,25,16,0.000000,-126.864309
2,25,18,0.000000,-137.056935
2,25,20,0.000000,-128.842874
2,25,22,0.000000,-127.940684
2,25,24,0.000000,-130.769199
2,25,26,0.000000,-131.389406
2,25,28,0.000000,-135.562441
2,25,30,0.000000,-124.321761
2,25,32,0.000000,-131.702355
2,25,34,0.000000,-138.755255
2,25,36,0.000000,-132.720803
2,25,38,0.000000,-133.552123
2,25,40,0.000000,-129.428244
2,25,42,0.000000,-129.061811
2,25,44,0.000000,-125.597614
2,25,46,0.000000,-132.764320
2,25,48,0.000000,-124.075015
2,25,50,0.000000,-123.741049
2,25,52,0.000000,-127.490512
2,25,54,0.000000,-136.691140
2,25,56,0.000000,-128.428219
2,25,58,0.000000,-128.657089
2,26,0,0.000000,-127.336714
2,26,2,0.000000,-125.750766
2,26,4,0.000000,-130.778041
2,26,6,0.000000,-121.362104
2,26,8,0.000000,-129.847260
2,26,10,0.000000,-125.398845
2,26,12,0.000000,-127.524601
2,26,14,0.000000,-132.348871
2,26,16,0.000000,-123.316629
2,26,18,0.000000,-131.779843
2,26,20,0.000000,-130.911921
2,26,22,0.000000,-129.155911
2,26,24,0.000000,-127.025510
2,26,26,0.000000,-126.841621
2,26,28,0.000000,-128.762098
2,26,30,0.000000,-124.853192
2,26,32,0.000000,-121.169851
2,26,34,0.000000,-123.021250
2,26,36,0.000000,-135.611415
2,26,38,0.000000,-131.613015
2,26,40,0.000000,-125.702237
2,26,42,0.000000,-124.464238
2,26,44,0.000000,-138.643699
2,26,46,0.000000,-125.164219
2,26,48,0.000000,-130.941838
2,26,50,0.000000,-130.064251
2,26,52,0.000000,-134.627335
2,26,54,0.000000,-138.948655
2,26,56,0.000000,-134.204032
2,26,58,0.000000,-125.486759
2,27,0,0.000000,-127.490994
2,27,2,0.000000,-137.531529
2,27,4,0.000000,-127.453093
2,27,6,0.000000,-126.892342
2,27,8,0.000000,-146.829842
2,27,10,0.000000,-134.171449
2,27,12,0.000000,-135.488062
2,27,14,0.000000,-128.152877
2,27,16,0.000000,-126.598131
2,27,18,0.000000,-130.544020
2,27,20,0.000000,-124.762949
2,27,22,0.000000,-132.750528
