hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-122.723201
23,0,2,0.000000,-144.403603
23,0,4,0.000000,-155.450309
23,0,6,0.000000,-131.881327
23,0,8,0.000000,-126.060548
23,0,10,0.000000,-131.391956
23,0,12,0.000000,-135.138234
23,0,14,0.000000,-133.537061
23,0,16,0.000000,-140.550248
23,0,18,0.000000,-127.437374
23,0,20,0.000000,-131.627143
23,0,22,0.000000,-128.834849
23,0,24,0.000000,-124.584857
23,0,26,0.000000,-131.110697
23,0,28,0.000000,-131.776931
23,0,30,0.000000,-131.468822
23,0,32,0.000000,-129.565959
23,0,34,0.000000,-133.873352
23,0,36,0.000000,-134.122883
23,0,38,0.000000,-131.646552
23,0,40,0.000000,-128.309067
23,0,42,0.000000,-129.500950
23,0,44,0.000000,-126.019244
23,0,46,0.000000,-127.057780
23,0,48,0.000000,-140.109292
23,0,50,0.000000,-137.136016
23,0,52,0.000000,-128.892895
23,0,54,0.000000,-130.348553
23,0,56,0.000000,-127.854235
23,0,58,0.000000,-138.339856
23,1,0,0.000000,-126.319759
23,1,2,0.000000,-128.208515
23,1,4,0.000000,-129.583561
23,1,6,0.000000,-124.795215
23,1,8,0.000000,-136.018345
23,1,10,0.000000,-133.402482
23,1,12,0.000000,-132.054616
23,1,14,0.000000,-129.683876
23,1,16,0.000000,-118.016143
23,1,18,0.000000,-133.087373
23,1,20,0.000000,-127.870137
23,1,22,0.000000,-127.183568
23,1,24,0.000000,-134.898751
23,1,26,0.000000,-128.733872
23,1,28,0.000000,-124.592034
23,1,30,0.000000,-131.918210
23,1,32,0.000000,-132.231274
23,1,34,0.000000,-163.858671
23,1,36,0.000000,-124.432958
23,1,38,0.000000,-139.772346
23,1,40,0.000000,-131.041782
23,1,42,0.000000,-129.986950
23,1,44,0.000000,-127.105176
23,1,46,0.000000,-125.107971
23,1,48,0.000000,-129.995652
23,1,50,0.000000,-135.078981
23,1,52,0.000000,-132.327297
23,1,54,0.000000,-135.025416
23,1,56,0.000000,-130.429232
23,1,58,0.000000,-133.678300
23,2,0,0.000000,-126.525983
23,2,2,0.000000,-128.651765
23,2,4,0.000000,-130.041618
23,2,6,0.000000,-132.035799
23,2,8,0.000000,-128.885316
23,2,10,0.000000,-124.117520
23,2,12,0.000000,-129.938529
23,2,14,0.000000,-127.140327
23,2,16,0.000000,-124.089140
23,2,18,0.000000,-126.846427
23,2,20,0.000000,-122.385143
23,2,22,0.000000,-128.728606
23,2,24,0.000000,-123.623507
23,2,26,0.000000,-140.121424
23,2,28,0.000000,-135.798989
23,2,30,0.000000,-127.201578
23,2,32,0.000000,-134.985548
23,2,34,0.000000,-131.457174
23,2,36,0.000000,-128.839823
23,2,38,0.000000,-132.454505
23,2,40,0.000000,-127.927797
23,2,42,0.000000,-136.274190
23,2,44,0.000000,-129.621182
23,2,46,0.000000,-135.654555
23,2,48,0.000000,-136.803419
23,2,50,0.000000,-129.219354
23,2,52,0.000000,-125.695438
23,2,54,0.000000,-129.510089
23,2,56,0.000000,-128.983614
23,2,58,0.000000,-127.296941
23,3,0,0.000000,-135.897147
23,3,2,0.000000,-138.751722
23,3,4,0.000000,-131.502702
23,3,6,0.000000,-132.297910
23,3,8,0.000000,-131.260086
23,3,10,0.000000,-140.347230
23,3,12,0.000000,-131.376391
23,3,14,0.000000,-130.946509
23,3,16,0.000000,-129.640940
23,3,18,0.000000,-128.973288
23,3,20,0.000000,-132.292376
23,3,22,0.000000,-132.149820
23,3,24,0.000000,-124.596506
23,3,26,0.000000,-147.723185
23,3,28,0.000000,-144.508863
23,3,30,0.000000,-126.916114
23,3,32,0.000000,-133.635544
23,3,34,0.000000,-132.149681
23,3,36,0.000000,-133.097849
23,3,38,0.000000,-128.572784
23,3,40,0.000000,-127.895634
23,3,42,0.000000,-152.214546
23,3,44,0.000000,-134.487291
23,3,46,0.000000,-157.449537
23,3,48,0.000000,-144.459356
23,3,50,0.000000,-131.827144
23,3,52,0.000000,-136.670796
23,3,54,0.000000,-133.919461
23,3,56,0.000000,-131.205794
23,3,58,0.000000,-144.477284
23,4,0,0.000000,-130.373244
23,4,2,0.000000,-133.393293
23,4,4,0.000000,-128.272729
23,4,6,0.000000,-152.271511
23,4,8,0.000000,-130.411566
23,4,10,0.000000,-133.341989
23,4,12,0.000000,-126.980219
23,4,14,0.000000,-130.472386
23,4,16,0.000000,-129.235868
23,4,18,0.000000,-126.259156
23,4,20,0.000000,-138.391048
23,4,22,0.000000,-135.673385
23,4,24,0.000000,-126.366807
23,4,26,0.000000,-128.693036
23,4,28,0.000000,-122.030740
23,4,30,0.000000,-142.683202
23,4,32,0.000000,-130.328310
23,4,34,0.000000,-129.020090
23,4,36,0.000000,-126.231996
23,4,38,0.000000,-136.707270
23,4,40,0.000000,-130.414957
23,4,42,0.000000,-127.207283
23,4,44,0.000000,-133.853005
23,4,46,0.000000,-136.721542
23,4,48,0.000000,-126.221393
23,4,50,0.000000,-132.437046
23,4,52,0.000000,-125.381104
23,4,54,0.000000,-131.109419
23,4,56,0.000000,-126.091207
23,4,58,0.000000,-119.039313
23,5,0,0.000000,-144.267805
23,5,2,0.000000,-129.103023
23,5,4,0.000000,-128.731971
23,5,6,0.000000,-138.033468
23,5,8,0.000000,-137.320872
23,5,10,0.000000,-134.306239
23,5,12,0.000000,-135.270104
23,5,14,0.000000,-138.894251
23,5,16,0.000000,-137.995138
23,5,18,0.000000,-134.365642
23,5,20,0.000000,-131.133452
23,5,22,0.000000,-135.491579
23,5,24,0.000000,-126.151316
23,5,26,0.000000,-133.723699
23,5,28,0.000000,-125.659088
23,5,30,0.000000,-126.882530
23,5,32,0.000000,-135.473414
23,5,34,0.000000,-139.809840
23,5,36,0.000000,-132.454591
23,5,38,0.000000,-127.700409
23,5,40,0.000000,-127.858669
23,5,42,0.000000,-133.238743
23,5,44,0.000000,-132.220447
23,5,46,0.000000,-134.068808
23,5,48,0.000000,-128.646184
23,5,50,0.000000,-149.149611
23,5,52,0.000000,-130.765311
23,5,54,0.000000,-123.384349
23,5,56,0.000000,-130.871103
23,5,58,0.000000,-133.566729
23,6,0,0.000000,-129.961391
23,6,2,0.000000,-126.032349
23,6,4,0.000000,-132.060176
23,6,6,0.000000,-151.759644
23,6,8,0.000000,-128.783621
23,6,10,0.000000,-129.424158
23,6,12,0.000000,-131.057156
23,6,14,0.000000,-128.153468
23,6,16,0.000000,-123.147496
23,6,18,0.000000,-131.356544
23,6,20,0.000000,-145.076645
23,6,22,0.000000,-126.177322
23,6,24,0.000000,-144.205454
23,6,26,0.000000,-135.380864
23,6,28,0.000000,-129.855734
23,6,30,0.000000,-129.679205
23,6,32,0.000000,-134.750053
23,6,34,0.000000,-137.684491
23,6,36,0.000000,-130.084693
23,6,38,0.000000,-137.927649
23,6,40,0.000000,-137.150177
23,6,42,0.000000,-130.011040
23,6,44,0.000000,-132.170776
23,6,46,0.000000,-128.945809
23,6,48,0.000000,-131.683970
23,6,50,0.000000,-138.664964
23,6,52,0.000000,-129.227388
23,6,54,0.000000,-142.229819
23,6,56,0.000000,-126.886703
23,6,58,0.000000,-129.705697
23,7,0,0.000000,-137.187382
23,7,2,0.000000,-128.953360
23,7,4,0.000000,-137.128589
23,7,6,0.000000,-142.290518
23,7,8,0.000000,-128.175059
23,7,10,0.000000,-144.157899
23,7,12,0.000000,-129.575780
23,7,14,0.000000,-135.124039
23,7,16,0.000000,-140.328727
23,7,18,0.000000,-124.287246
23,7,20,0.000000,-128.857818
23,7,22,0.000000,-127.696047
23,7,24,0.000000,-123.748122
23,7,26,0.000000,-132.334452
23,7,28,0.000000,-130.650620
23,7,30,0.000000,-130.347622
23,7,32,0.000000,-132.325818
23,7,34,0.000000,-129.183976
23,7,36,0.000000,-144.620456
23,7,38,0.000000,-134.205655
23,7,40,0.000000,-120.561134
23,7,42,0.000000,-128.500447
23,7,44,0.000000,-126.429281
23,7,46,0.000000,-128.056749
23,7,48,0.000000,-131.805086
23,7,50,0.000000,-122.264804
23,7,52,0.000000,-128.770463
23,7,54,0.000000,-125.164833
23,7,56,0.000000,-130.983409
23,7,58,0.000000,-127.672350
23,8,0,0.000000,-131.739231
23,8,2,0.000000,-136.931075
23,8,4,0.000000,-129.792279
23,8,6,0.000000,-134.435883
23,8,8,0.000000,-131.721333
23,8,10,0.000000,-124.734828
23,8,12,0.000000,-133.725925
23,8,14,0.000000,-118.976739
23,8,16,0.000000,-125.446602
23,8,18,0.000000,-130.109488
23,8,20,0.000000,-126.976460
23,8,22,0.000000,-128.887191
23,8,24,0.000000,-132.876230
23,8,26,0.000000,-136.946953
23,8,28,0.000000,-137.562294
23,8,30,0.000000,-150.214507
23,8,32,0.000000,-131.827617
23,8,34,0.000000,-127.681441
23,8,36,0.000000,-130.507895
23,8,38,0.000000,-124.748727
23,8,40,0.000000,-128.858053
23,8,42,0.000000,-129.900928
23,8,44,0.000000,-122.274378
23,8,46,0.000000,-135.432763
23,8,48,0.000000,-130.427701
23,8,50,0.000000,-132.662728
23,8,52,0.000000,-132.549668
23,8,54,0.000000,-142.420034
23,8,56,0.000000,-128.053982
23,8,58,0.000000,-129.382639
23,9,0,0.000000,-127.459593
23,9,2,0.000000,-123.699468
23,9,4,0.000000,-126.132866
23,9,6,0.000000,-133.992693
23,9,8,0.000000,-133.404943
23,9,10,0.000000,-130.373648
23,9,12,0.000000,-129.195781
23,9,14,0.000000,-130.358643
23,9,16,0.000000,-134.774653
23,9,18,0.000000,-117.918653
23,9,20,0.000000,-126.375663
23,9,22,0.000000,-135.420334
23,9,24,0.000000,-131.130206
23,9,26,0.000000,-127.023074
23,9,28,0.000000,-134.172590
23,9,30,0.000000,-129.895586
23,9,32,0.000000,-126.593009
23,9,34,0.000000,-138.268803
23,9,36,0.000000,-134.601292
23,9,38,0.000000,-131.627954
23,9,40,0.000000,-131.586840
23,9,42,0.000000,-127.116239
23,9,44,0.000000,-133.073297
23,9,46,0.000000,-133.053829
23,9,48,0.000000,-120.229082
23,9,50,0.000000,-130.164776
23,9,52,0.000000,-126.039677
23,9,54,0.000000,-131.018973
23,9,56,0.000000,-131.274187
23,9,58,0.000000,-135.545239
23,10,0,0.000000,-130.555080
23,10,2,0.000000,-136.986997
23,10,4,0.000000,-129.252551
23,10,6,0.000000,-135.840385
23,10,8,0.000000,-135.815094
23,10,10,0.000000,-136.358783
23,10,12,0.000000,-122.940042
23,10,14,0.000000,-128.420685
23,10,16,0.000000,-129.648217
23,10,18,0.000000,-128.959640
23,10,20,0.000000,-129.100445
23,10,22,0.000000,-124.843402
23,10,24,0.000000,-132.603152
23,10,26,0.000000,-140.883940
23,10,28,0.000000,-135.804594
23,10,30,0.000000,-129.379087
23,10,32,0.000000,-129.359107
23,10,34,0.000000,-132.769470
23,10,36,0.000000,-131.606729
23,10,38,0.000000,-132.665155
23,10,40,0.000000,-123.910751
23,10,42,0.000000,-132.169676
23,10,44,0.000000,-123.426856
23,10,46,0.000000,-128.266911
23,10,48,0.000000,-128.236446
23,10,50,0.000000,-129.083663
23,10,52,0.000000,-135.755637
23,10,54,0.000000,-134.227973
23,10,56,0.000000,-128.594323
23,10,58,0.000000,-137.093578
23,11,0,0.000000,-130.450440
23,11,2,0.000000,-128.379745
23,11,4,0.000000,-121.480907
23,11,6,0.000000,-121.982643
23,11,8,0.000000,-128.429602
23,11,10,0.000000,-131.954570
23,11,12,0.000000,-126.132317
23,11,14,0.000000,-127.608963
23,11,16,0.000000,-141.659191
23,11,18,0.000000,-131.290797
23,11,20,0.000000,-128.797376
23,11,22,0.000000,-130.666371
23,11,24,0.000000,-133.678169
23,11,26,0.000000,-144.838418
23,11,28,0.000000,-128.699581
23,11,30,0.000000,-138.585441
23,11,32,0.000000,-131.243764
23,11,34,0.000000,-143.868814
23,11,36,0.000000,-130.621413
23,11,38,0.000000,-142.896003
23,11,40,0.000000,-130.542036
23,11,42,0.000000,-126.200340
23,11,44,0.000000,-131.876335
23,11,46,0.000000,-145.614681
23,11,48,0.000000,-135.790920
23,11,50,0.000000,-126.176816
23,11,52,0.000000,-129.494707
23,11,54,0.000000,-129.582192
23,11,56,0.000000,-126.234780
23,11,58,0.000000,-125.048417
23,12,0,0.000000,-130.447999
23,12,2,0.000000,-128.611459
23,12,4,0.000000,-136.030424
23,12,6,0.000000,-140.194796
23,12,8,0.000000,-126.732595
23,12,10,0.000000,-142.800369
23,12,12,0.000000,-127.746008
23,12,14,0.000000,-141.904750
23,12,16,0.000000,-140.700225
23,12,18,0.000000,-130.050815
23,12,20,0.000000,-123.964244
23,12,22,0.000000,-127.969213
23,12,24,0.000000,-127.973348
23,12,26,0.000000,-126.343227
23,12,28,0.000000,-132.874891
23,12,30,0.000000,-116.653601
23,12,32,0.000000,-135.855412
23,12,34,0.000000,-129.398716
23,12,36,0.000000,-128.292651
23,12,38,0.000000,-125.919108
23,12,40,0.000000,-142.834242
23,12,42,0.000000,-132.419447
23,12,44,0.000000,-150.857237
23,12,46,0.000000,-136.843862
23,12,48,0.000000,-127.929012
23,12,50,0.000000,-129.215480
23,12,52,0.000000,-131.482594
23,12,54,0.000000,-129.131776
23,12,56,0.000000,-131.500830
23,12,58,0.000000,-137.239895
23,13,0,0.000000,-129.362965
23,13,2,0.000000,-133.435683
23,13,4,0.000000,-126.986439
23,13,6,0.000000,-125.534522
23,13,8,0.000000,-128.508436
23,13,10,0.000000,-129.270410
23,13,12,0.000000,-132.215763
23,13,14,0.000000,-140.556337
23,13,16,0.000000,-127.935240
23,13,18,0.000000,-142.544467
23,13,20,0.000000,-127.943385
23,13,22,0.000000,-124.378140
23,13,24,0.000000,-136.518035
23,13,26,0.000000,-123.586135
23,13,28,0.000000,-130.687393
23,13,30,0.000000,-130.290626
23,13,32,0.000000,-134.160558
23,13,34,0.000000,-129.691710
23,13,36,0.000000,-127.492856
23,13,38,0.000000,-137.735487
23,13,40,0.000000,-129.880165
23,13,42,0.000000,-131.753019
23,13,44,0.000000,-133.611929
23,13,46,0.000000,-127.054517
23,13,48,0.000000,-124.881922
23,13,50,0.000000,-133.594267
23,13,52,0.000000,-128.153442
23,13,54,0.000000,-126.261654
23,13,56,0.000000,-128.438963
23,13,58,0.000000,-144.327820
23,14,0,0.000000,-123.141482
23,14,2,0.000000,-134.408377
23,14,4,0.000000,-127.756244
23,14,6,0.000000,-132.979664
23,14,8,0.000000,-120.734239
23,14,10,0.000000,-138.580295
23,14,12,0.000000,-133.702839
23,14,14,0.000000,-126.538240
23,14,16,0.000000,-129.753599
23,14,18,0.000000,-150.787377
23,14,20,0.000000,-134.059012
23,14,22,0.000000,-131.058073
23,14,24,0.000000,-133.566205
23,14,26,0.000000,-131.082363
23,14,28,0.000000,-128.791465
23,14,30,0.000000,-132.150855
23,14,32,0.000000,-130.529270
23,14,34,0.000000,-125.065659
23,14,36,0.000000,-128.982090
23,14,38,0.000000,-127.196612
23,14,40,0.000000,-131.026239
23,14,42,0.000000,-133.335755
23,14,44,0.000000,-144.092642
23,14,46,0.000000,-136.386839
23,14,48,0.000000,-138.077901
23,14,50,0.000000,-134.799742
23,14,52,0.000000,-127.991530
23,14,54,0.000000,-132.870033
23,14,56,0.000000,-129.047390
23,14,58,0.000000,-138.774932
23,15,0,0.000000,-135.093173
23,15,2,0.000000,-139.590586
23,15,4,0.000000,-135.735962
23,15,6,0.000000,-131.292059
23,15,8,0.000000,-137.788057
23,15,10,0.000000,-128.437148
23,15,12,0.000000,-125.707617
23,15,14,0.000000,-132.430912
23,15,16,0.000000,-138.765681
23,15,18,0.000000,-126.072998
23,15,20,0.000000,-138.451970
23,15,22,0.000000,-132.985623
23,15,24,0.000000,-131.959946
23,15,26,0.000000,-138.893142
23,15,28,0.000000,-132.869935
23,15,30,0.000000,-131.008804
23,15,32,0.000000,-127.004454
23,15,34,0.000000,-145.612571
23,15,36,0.000000,-133.135118
23,15,38,0.000000,-142.693461
23,15,40,0.000000,-132.088911
23,15,42,0.000000,-136.091393
23,15,44,0.000000,-134.300479
23,15,46,0.000000,-130.564021
23,15,48,0.000000,-132.469761
23,15,50,0.000000,-128.639575
23,15,52,0.000000,-128.464162
23,15,54,0.000000,-134.471449
23,15,56,0.000000,-143.440384
23,15,58,0.000000,-139.670591
23,16,0,0.000000,-134.140215
23,16,2,0.000000,-129.544778
23,16,4,0.000000,-130.352570
23,16,6,0.000000,-145.976960
23,16,8,0.000000,-150.693368
23,16,10,0.000000,-129.272277
23,16,12,0.000000,-125.105930
23,16,14,0.000000,-135.430381
23,16,16,0.000000,-120.216438
23,16,18,0.000000,-130.253928
23,16,20,0.000000,-127.863710
23,16,22,0.000000,-151.698390
23,16,24,0.000000,-123.412962
23,16,26,0.000000,-126.890194
23,16,28,0.000000,-126.365240
23,16,30,0.000000,-132.730842
23,16,32,0.000000,-137.656238
23,16,34,0.000000,-128.398285
23,16,36,0.000000,-129.097782
23,16,38,0.000000,-133.276114
23,16,40,0.000000,-131.852011
23,16,42,0.000000,-128.643931
23,16,44,0.000000,-136.813647
23,16,46,0.000000,-126.714829
23,16,48,0.000000,-134.786278
23,16,50,0.000000,-126.607226
23,16,52,0.000000,-136.209407
23,16,54,0.000000,-127.101530
23,16,56,0.000000,-135.246509
23,16,58,0.000000,-131.179066
23,17,0,0.000000,-132.111925
23,17,2,0.000000,-129.226761
23,17,4,0.000000,-134.610833
23,17,6,0.000000,-129.444392
23,17,8,0.000000,-133.502217
23,17,10,0.000000,-126.916243
23,17,12,0.000000,-131.561775
23,17,14,0.000000,-135.591730
23,17,16,0.000000,-137.626154
23,17,18,0.000000,-131.541323
23,17,20,0.000000,-120.768405
23,17,22,0.000000,-132.590036
23,17,24,0.000000,-126.399724
23,17,26,0.000000,-131.604564
23,17,28,0.000000,-133.206765
23,17,30,0.000000,-129.533510
23,17,32,0.000000,-127.851622
23,17,34,0.000000,-124.289715
23,17,36,0.000000,-133.370631
23,17,38,0.000000,-144.469471
23,17,40,0.000000,-132.986443
23,17,42,0.000000,-131.645404
23,17,44,0.000000,-127.925886
23,17,46,0.000000,-123.229729
23,17,48,0.000000,-130.647463
23,17,50,0.000000,-132.297318
23,17,52,0.000000,-150.045297
23,17,54,0.000000,-119.120388
23,17,56,0.000000,-129.115989
23,17,58,0.000000,-124.487549
23,18,0,0.000000,-127.970253
23,18,2,0.000000,-135.508200
23,18,4,0.000000,-128.988778
23,18,6,0.000000,-132.524426
23,18,8,0.000000,-130.708396
23,18,10,0.000000,-136.014385
23,18,12,0.000000,-123.911251
23,18,14,0.000000,-126.967577
23,18,16,0.000000,-133.728234
23,18,18,0.000000,-134.694389
23,18,20,0.000000,-145.709040
23,18,22,0.000000,-132.090934
23,18,24,0.000000,-115.393255
23,18,26,0.000000,-128.075247
23,18,28,0.000000,-127.689518
23,18,30,0.000000,-127.337048
23,18,32,0.000000,-126.988315
23,18,34,0.000000,-131.398360
23,18,36,0.000000,-144.194299
23,18,38,0.000000,-140.485741
23,18,40,0.000000,-126.026365
23,18,42,0.000000,-139.354472
23,18,44,0.000000,-128.017922
23,18,46,0.000000,-127.512779
23,18,48,0.000000,-138.268799
23,18,50,0.000000,-131.856363
23,18,52,0.000000,-134.521341
23,18,54,0.000000,-130.711360
23,18,56,0.000000,-136.365620
23,18,58,0.000000,-129.954244
23,19,0,0.000000,-136.893682
23,19,2,0.000000,-136.526765
23,19,4,0.000000,-130.725992
23,19,6,0.000000,-136.537804
23,19,8,0.000000,-131.709308
23,19,10,0.000000,-132.841124
23,19,12,0.000000,-130.214242
23,19,14,0.000000,-136.375385
23,19,16,0.000000,-128.849042
23,19,18,0.000000,-126.361014
23,19,20,0.000000,-125.939140
23,19,22,0.000000,-124.450816
23,19,24,0.000000,-136.623057
23,19,26,0.000000,-128.630894
23,19,28,0.000000,-117.942552
23,19,30,0.000000,-135.057067
23,19,32,0.000000,-130.840144
23,19,34,0.000000,-134.435956
23,19,36,0.000000,-133.006319
23,19,38,0.000000,-134.375188
23,19,40,0.000000,-131.042787
23,19,42,0.000000,-131.027403
23,19,44,0.000000,-129.036372
23,19,46,0.000000,-133.088796
23,19,48,0.000000,-128.202932
23,19,50,0.000000,-129.837747
23,19,52,0.000000,-131.627256
23,19,54,0.000000,-143.632471
23,19,56,0.000000,-134.042675
23,19,58,0.000000,-140.577033
23,20,0,0.000000,-129.640612
23,20,2,0.000000,-128.869959
23,20,4,0.000000,-134.676865
23,20,6,0.000000,-133.376823
23,20,8,0.000000,-123.469181
23,20,10,0.000000,-130.833708
23,20,12,0.000000,-126.915521
23,20,14,0.000000,-135.510302
23,20,16,0.000000,-139.788332
23,20,18,0.000000,-137.821417
23,20,20,0.000000,-122.724879
23,20,22,0.000000,-131.166433
23,20,24,0.000000,-132.018969
23,20,26,0.000000,-136.241058
23,20,28,0.000000,-132.055286
23,20,30,0.000000,-131.186745
23,20,32,0.000000,-137.331203
23,20,34,0.000000,-131.598292
23,20,36,0.000000,-134.363705
23,20,38,0.000000,-129.943720
23,20,40,0.000000,-137.738449
23,20,42,0.000000,-126.084634
23,20,44,0.000000,-128.847516
23,20,46,0.000000,-124.455115
23,20,48,0.000000,-122.719906
23,20,50,0.000000,-125.271734
23,20,52,0.000000,-132.947941
23,20,54,0.000000,-132.500918
23,20,56,0.000000,-130.522953
23,20,58,0.000000,-128.739335
23,21,0,0.000000,-126.006138
23,21,2,0.000000,-128.603732
23,21,4,0.000000,-132.522661
23,21,6,0.000000,-128.040971
23,21,8,0.000000,-125.228565
23,21,10,0.000000,-128.179997
23,21,12,0.000000,-139.393160
23,21,14,0.000000,-136.290625
23,21,16,0.000000,-135.518713
23,21,18,0.000000,-134.381630
23,21,20,0.000000,-127.157194
23,21,22,0.000000,-125.374421
23,21,24,0.000000,-129.520242
23,21,26,0.000000,-133.543191
23,21,28,0.000000,-126.102953
23,21,30,0.000000,-129.754211
23,21,32,0.000000,-128.441473
23,21,34,0.000000,-129.122858
23,21,36,0.000000,-140.416776
23,21,38,0.000000,-130.079163
23,21,40,0.000000,-138.448819
23,21,42,0.000000,-143.360025
23,21,44,0.000000,-129.069846
23,21,46,0.000000,-129.747717
23,21,48,0.000000,-133.710583
23,21,50,0.000000,-125.216520
23,21,52,0.000000,-129.910542
23,21,54,0.000000,-135.765653
23,21,56,0.000000,-130.647115
23,21,58,0.000000,-126.588612
23,22,0,0.000000,-122.553078
23,22,2,0.000000,-150.234452
23,22,4,0.000000,-127.982282
23,22,6,0.000000,-132.348857
23,22,8,0.000000,-130.665495
23,22,10,0.000000,-124.855444
23,22,12,0.000000,-129.266461
23,22,14,0.000000,-128.656008
23,22,16,0.000000,-135.621162
23,22,18,0.000000,-127.125153
23,22,20,0.000000,-126.839191
23,22,22,0.000000,-134.362438
23,22,24,0.000000,-134.767196
23,22,26,0.000000,-134.858672
23,22,28,0.000000,-133.215271
23,22,30,0.000000,-128.243087
23,22,32,0.000000,-133.644593
23,22,34,0.000000,-136.723302
23,22,36,0.000000,-147.614703
23,22,38,0.000000,-129.505489
23,22,40,0.000000,-142.369880
23,22,42,0.000000,-130.436272
23,22,44,0.000000,-128.186408
23,22,46,0.000000,-135.497132
23,22,48,0.000000,-127.403107
23,22,50,0.000000,-128.621324
23,22,52,0.000000,-155.823817
23,22,54,0.000000,-132.303831
23,22,56,0.000000,-130.636136
23,22,58,0.000000,-138.915903
23,23,0,0.000000,-144.951711
23,23,2,0.000000,-134.843059
23,23,4,0.000000,-131.351157
23,23,6,0.000000,-142.470193
23,23,8,0.000000,-133.102076
23,23,10,0.000000,-138.567773
23,23,12,0.000000,-126.141092
23,23,14,0.000000,-123.548826
23,23,16,0.000000,-138.627910
23,23,18,0.000000,-131.940460
23,23,20,0.000000,-131.273431
23,23,22,0.000000,-123.292798
23,23,24,0.000000,-128.569149
23,23,26,0.000000,-127.563019
23,23,28,0.000000,-126.567754
23,23,30,0.000000,-134.864285
23,23,32,0.000000,-137.463382
23,23,34,0.000000,-132.280192
23,23,36,0.000000,-127.910789
23,23,38,0.000000,-145.274371
23,23,40,0.000000,-143.798534
23,23,42,0.000000,-137.311672
23,23,44,0.000000,-129.794827
23,23,46,0.000000,-142.670959
23,23,48,0.000000,-127.325419
23,23,50,0.000000,-131.739752
23,23,52,0.000000,-128.603423
23,23,54,0.000000,-135.804311
23,23,56,0.000000,-128.060645
23,23,58,0.000000,-130.738190
23,24,0,0.000000,-134.955092
23,24,2,0.000000,-131.325985
23,24,4,0.000000,-141.236181
23,24,6,0.000000,-133.589418
23,24,8,0.000000,-145.873671
23,24,10,0.000000,-134.270748
23,24,12,0.000000,-134.873852
23,24,14,0.000000,-131.145272
23,24,16,0.000000,-135.289800
23,24,18,0.000000,-124.535124
23,24,20,0.000000,-135.478235
23,24,22,0.000000,-124.874046
23,24,24,0.000000,-131.108691
23,24,26,0.000000,-139.733214
23,24,28,0.000000,-123.173975
23,24,30,0.000000,-136.083189
23,24,32,0.000000,-131.318378
23,24,34,0.000000,-131.810454
23,24,36,0.000000,-129.996931
23,24,38,0.000000,-127.793963
23,24,40,0.000000,-129.771929
23,24,42,0.000000,-132.249026
23,24,44,0.000000,-129.436837
23,24,46,0.000000,-128.596555
23,24,48,0.000000,-123.008532
23,24,50,0.000000,-132.270102
23,24,52,0.000000,-117.064078
23,24,54,0.000000,-133.897588
23,24,56,0.000000,-137.792851
23,24,58,0.000000,-134.445050
23,25,0,0.000000,-136.182363
23,25,2,0.000000,-132.749096
23,25,4,0.000000,-130.282462
23,25,6,0.000000,-131.755778
23,25,8,0.000000,-134.031836
23,25,10,0.000000,-132.240562
23,25,12,0.000000,-127.437224
23,25,14,0.000000,-136.560170
23,25,16,0.000000,-124.987342
23,25,18,0.000000,-132.401890
23,25,20,0.000000,-137.545633
23,25,22,0.000000,-118.648152
23,25,24,0.000000,-130.925684
23,25,26,0.000000,-126.299314
23,25,28,0.000000,-137.109242
23,25,30,0.000000,-131.823121
23,25,32,0.000000,-130.948154
23,25,34,0.000000,-127.794265
23,25,36,0.000000,-131.237829
23,25,38,0.000000,-149.178928
23,25,40,0.000000,-149.173562
23,25,42,0.000000,-133.020727
23,25,44,0.000000,-126.813223
23,25,46,0.000000,-134.828124
23,25,48,0.000000,-131.273867
23,25,50,0.000000,-136.355019
23,25,52,0.000000,-131.767908
23,25,54,0.000000,-132.560021
23,25,56,0.000000,-122.635216
23,25,58,0.000000,-131.550384
23,26,0,0.000000,-140.034536
23,26,2,0.000000,-133.462980
23,26,4,0.000000,-127.906015
23,26,6,0.000000,-142.195693
23,26,8,0.000000,-124.375511
23,26,10,0.000000,-137.129005
23,26,12,0.000000,-131.462714
23,26,14,0.000000,-127.380287
23,26,16,0.000000,-135.960296
23,26,18,0.000000,-131.267315
23,26,20,0.000000,-132.377327
23,26,22,0.000000,-130.728167
23,26,24,0.000000,-137.287470
23,26,26,0.000000,-130.345505
23,26,28,0.000000,-126.599065
23,26,30,0.000000,-132.362522
23,26,32,0.000000,-137.494332
23,26,34,0.000000,-132.558219
23,26,36,0.000000,-136.217255
23,26,38,0.000000,-129.189291
23,26,40,0.000000,-134.646302
23,26,42,0.000000,-133.256808
23,26,44,0.000000,-127.728417
23,26,46,0.000000,-140.433598
23,26,48,0.000000,-128.294427
23,26,50,0.000000,-129.621597
23,26,52,0.000000,-134.213171
23,26,54,0.000000,-132.290025
23,26,56,0.000000,-127.745472
23,26,58,0.000000,-131.174042
23,27,0,0.000000,-129.482892
23,27,2,0.000000,-127.358990
23,27,4,0.000000,-134.315341
23,27,6,0.000000,-126.087603
23,27,8,0.000000,-134.151742
23,27,10,0.000000,-128.227804
23,27,12,0.000000,-133.498259
23,27,14,0.000000,-132.025460
23,27,16,0.000000,-139.830905
23,27,18,0.000000,-130.528161
23,27,20,0.000000,-141.100090
23,27,22,0.000000,-130.400778
