hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-122.514249
19,0,2,0.000000,-123.211988
19,0,4,0.000000,-132.189786
19,0,6,0.000000,-125.541653
19,0,8,0.000000,-130.266069
19,0,10,0.000000,-127.143460
19,0,12,0.000000,-124.488857
19,0,14,0.000000,-131.210972
19,0,16,0.000000,-117.302826
19,0,18,0.000000,-127.976573
19,0,20,0.000000,-124.246785
19,0,22,0.000000,-117.565276
19,0,24,0.000000,-120.202411
19,0,26,0.000000,-128.132951
19,0,28,0.000000,-120.786395
19,0,30,0.000000,-120.760589
19,0,32,0.000000,-124.113017
19,0,34,0.000000,-126.888094
19,0,36,0.000000,-117.275687
19,0,38,0.000000,-125.900741
19,0,40,0.000000,-127.691542
19,0,42,0.000000,-120.368909
19,0,44,0.000000,-117.027214
19,0,46,0.000000,-117.619083
19,0,48,0.000000,-123.942484
19,0,50,0.000000,-118.918670
19,0,52,0.000000,-123.669066
19,0,54,0.000000,-113.895137
19,0,56,0.000000,-126.704938
19,0,58,0.000000,-123.010862
19,1,0,0.000000,-120.409695
19,1,2,0.000000,-119.655219
19,1,4,0.000000,-130.432807
19,1,6,0.000000,-133.005594
19,1,8,0.000000,-122.214920
19,1,10,0.000000,-116.978716
19,1,12,0.000000,-124.742313
19,1,14,0.000000,-125.587389
19,1,16,0.000000,-114.049431
19,1,18,0.000000,-133.562540
19,1,20,0.000000,-124.642450
19,1,22,0.000000,-127.221824
19,1,24,0.000000,-124.899183
19,1,26,0.000000,-115.503309
19,1,28,0.000000,-114.731770
19,1,30,0.000000,-118.718469
19,1,32,0.000000,-125.292189
19,1,34,0.000000,-120.865124
19,1,36,0.000000,-125.086059
19,1,38,0.000000,-118.191817
19,1,40,0.000000,-121.594257
19,1,42,0.000000,-121.144179
19,1,44,0.000000,-122.694264
19,1,46,0.000000,-123.263316
19,1,48,0.000000,-117.610433
19,1,50,0.000000,-118.275809
19,1,52,0.000000,-118.514890
19,1,54,0.000000,-121.776628
19,1,56,0.000000,-134.103208
19,1,58,0.000000,-123.940901
19,2,0,0.000000,-130.843785
19,2,2,0.000000,-122.003431
19,2,4,0.000000,-130.007994
19,2,6,0.000000,-124.282218
19,2,8,0.000000,-121.012180
19,2,10,0.000000,-132.213533
19,2,12,0.000000,-121.957241
19,2,14,0.000000,-118.168586
19,2,16,0.000000,-128.671706
19,2,18,0.000000,-131.002426
19,2,20,0.000000,-129.417773
19,2,22,0.000000,-118.302587
19,2,24,0.000000,-119.844201
19,2,26,0.000000,-124.837476
19,2,28,0.000000,-130.627600
19,2,30,0.000000,-116.786652
19,2,32,0.000000,-120.683609
19,2,34,0.000000,-118.574646
19,2,36,0.000000,-127.168138
19,2,38,0.000000,-117.730874
19,2,40,0.000000,-120.866787
19,2,42,0.000000,-123.029513
19,2,44,0.000000,-121.364298
19,2,46,0.000000,-126.695849
19,2,48,0.000000,-120.635860
19,2,50,0.000000,-119.324204
19,2,52,0.000000,-117.470195
19,2,54,0.000000,-111.447184
19,2,56,0.000000,-120.392570
19,2,58,0.000000,-118.070643
19,3,0,0.000000,-122.626511
19,3,2,0.000000,-125.138176
19,3,4,0.000000,-119.303937
19,3,6,0.000000,-120.489399
19,3,8,0.000000,-115.517599
19,3,10,0.000000,-127.568819
19,3,12,0.000000,-131.059203
19,3,14,0.000000,-119.273103
19,3,16,0.000000,-127.230035
19,3,18,0.000000,-125.598865
19,3,20,0.000000,-119.868626
19,3,22,0.000000,-129.474871
19,3,24,0.000000,-118.840857
19,3,26,0.000000,-117.242731
19,3,28,0.000000,-122.790399
19,3,30,0.000000,-121.993037
19,3,32,0.000000,-121.167209
19,3,34,0.000000,-122.925461
19,3,36,0.000000,-123.685078
19,3,38,0.000000,-124.745169
19,3,40,0.000000,-121.037241
19,3,42,0.000000,-120.904776
19,3,44,0.000000,-120.762832
19,3,46,0.000000,-120.980991
19,3,48,0.000000,-124.812083
19,3,50,0.000000,-125.716422
19,3,52,0.000000,-124.501022
19,3,54,0.000000,-118.730248
19,3,56,0.000000,-134.879178
19,3,58,0.000000,-119.332619
19,4,0,0.000000,-118.379270
19,4,2,0.000000,-115.884467
19,4,4,0.000000,-116.512056
19,4,6,0.000000,-131.761230
19,4,8,0.000000,-116.393444
19,4,10,0.000000,-128.428240
19,4,12,0.000000,-117.467747
19,4,14,0.000000,-123.547890
19,4,16,0.000000,-122.558672
19,4,18,0.000000,-119.717257
19,4,20,0.000000,-118.607310
19,4,22,0.000000,-116.969959
19,4,24,0.000000,-128.465717
19,4,26,0.000000,-127.217065
19,4,28,0.000000,-125.081147
19,4,30,0.000000,-119.218417
19,4,32,0.000000,-125.088869
19,4,34,0.000000,-121.589845
19,4,36,0.000000,-137.130830
19,4,38,0.000000,-121.192360
19,4,40,0.000000,-124.435962
19,4,42,0.000000,-121.741624
19,4,44,0.000000,-121.585414
19,4,46,0.000000,-122.107989
19,4,48,0.000000,-124.164162
19,4,50,0.000000,-118.966240
19,4,52,0.000000,-121.447745
19,4,54,0.000000,-126.084641
19,4,56,0.000000,-121.070588
19,4,58,0.000000,-125.173792
19,5,0,0.000000,-135.136933
19,5,2,0.000000,-119.025334
19,5,4,0.000000,-119.433514
19,5,6,0.000000,-122.214834
19,5,8,0.000000,-118.471328
19,5,10,0.000000,-117.323449
19,5,12,0.000000,-120.933437
19,5,14,0.000000,-121.811186
19,5,16,0.000000,-124.861375
19,5,18,0.000000,-134.969545
19,5,20,0.000000,-130.569115
19,5,22,0.000000,-119.501995
19,5,24,0.000000,-119.675473
19,5,26,0.000000,-122.019236
19,5,28,0.000000,-137.121022
19,5,30,0.000000,-124.347037
19,5,32,0.000000,-126.607279
19,5,34,0.000000,-116.605086
19,5,36,0.000000,-112.869616
19,5,38,0.000000,-130.785242
19,5,40,0.000000,-121.941314
19,5,42,0.000000,-138.787207
19,5,44,0.000000,-119.414458
19,5,46,0.000000,-123.791707
19,5,48,0.000000,-116.315944
19,5,50,0.000000,-125.443610
19,5,52,0.000000,-122.159478
19,5,54,0.000000,-118.399268
19,5,56,0.000000,-122.769165
19,5,58,0.000000,-140.852468
19,6,0,0.000000,-127.139692
19,6,2,0.000000,-115.757605
19,6,4,0.000000,-116.891799
19,6,6,0.000000,-120.756203
19,6,8,0.000000,-123.222294
19,6,10,0.000000,-126.510408
19,6,12,0.000000,-136.400379
19,6,14,0.000000,-121.158369
19,6,16,0.000000,-114.836969
19,6,18,0.000000,-122.727385
19,6,20,0.000000,-125.546581
19,6,22,0.000000,-123.779517
19,6,24,0.000000,-131.805730
19,6,26,0.000000,-129.593335
19,6,28,0.000000,-123.642606
19,6,30,0.000000,-127.048148
19,6,32,0.000000,-125.743950
19,6,34,0.000000,-118.484229
19,6,36,0.000000,-129.899129
19,6,38,0.000000,-124.794842
19,6,40,0.000000,-122.525416
19,6,42,0.000000,-118.632211
19,6,44,0.000000,-123.189176
19,6,46,0.000000,-123.306335
19,6,48,0.000000,-127.143679
19,6,50,0.000000,-114.451700
19,6,52,0.000000,-115.943162
19,6,54,0.000000,-118.653883
19,6,56,0.000000,-123.335047
19,6,58,0.000000,-123.220971
19,7,0,0.000000,-120.537894
19,7,2,0.000000,-121.963168
19,7,4,0.000000,-116.583625
19,7,6,0.000000,-129.683387
19,7,8,0.000000,-138.657709
19,7,10,0.000000,-127.358330
19,7,12,0.000000,-136.160663
19,7,14,0.000000,-127.891970
19,7,16,0.000000,-122.569765
19,7,18,0.000000,-119.598182
19,7,20,0.000000,-123.787785
19,7,22,0.000000,-117.513794
19,7,24,0.000000,-117.711710
19,7,26,0.000000,-117.350097
19,7,28,0.000000,-123.795938
19,7,30,0.000000,-128.978817
19,7,32,0.000000,-124.136908
19,7,34,0.000000,-119.705265
19,7,36,0.000000,-116.419548
19,7,38,0.000000,-117.103649
19,7,40,0.000000,-118.909863
19,7,42,0.000000,-118.210458
19,7,44,0.000000,-120.231844
19,7,46,0.000000,-122.783706
19,7,48,0.000000,-118.364068
19,7,50,0.000000,-114.281552
19,7,52,0.000000,-118.786162
19,7,54,0.000000,-131.475130
19,7,56,0.000000,-121.903146
19,7,58,0.000000,-121.354178
19,8,0,0.000000,-121.446450
19,8,2,0.000000,-127.559030
19,8,4,0.000000,-151.917469
19,8,6,0.000000,-121.599859
19,8,8,0.000000,-117.081679
19,8,10,0.000000,-118.480833
19,8,12,0.000000,-122.332287
19,8,14,0.000000,-118.270605
19,8,16,0.000000,-132.036967
19,8,18,0.000000,-126.014452
19,8,20,0.000000,-120.800491
19,8,22,0.000000,-119.617556
19,8,24,0.000000,-114.790372
19,8,26,0.000000,-133.063797
19,8,28,0.000000,-132.854762
19,8,30,0.000000,-130.567850
19,8,32,0.000000,-128.778805
19,8,34,0.000000,-119.433999
19,8,36,0.000000,-130.499742
19,8,38,0.000000,-122.181313
19,8,40,0.000000,-120.754187
19,8,42,0.000000,-131.493568
19,8,44,0.000000,-128.772447
19,8,46,0.000000,-118.764834
19,8,48,0.000000,-120.230630
19,8,50,0.000000,-125.497694
19,8,52,0.000000,-117.366546
19,8,54,0.000000,-127.922818
19,8,56,0.000000,-127.272852
19,8,58,0.000000,-134.082861
19,9,0,0.000000,-127.162417
19,9,2,0.000000,-118.910842
19,9,4,0.000000,-120.738473
19,9,6,0.000000,-126.131354
19,9,8,0.000000,-125.781150
19,9,10,0.000000,-122.564436
19,9,12,0.000000,-117.778743
19,9,14,0.000000,-131.947156
19,9,16,0.000000,-131.183924
19,9,18,0.000000,-118.826769
19,9,20,0.000000,-114.504625
19,9,22,0.000000,-117.133542
19,9,24,0.000000,-121.624604
19,9,26,0.000000,-124.660937
19,9,28,0.000000,-120.999724
19,9,30,0.000000,-119.574018
19,9,32,0.000000,-115.964921
19,9,34,0.000000,-120.492477
19,9,36,0.000000,-121.792163
19,9,38,0.000000,-125.283264
19,9,40,0.000000,-126.091549
19,9,42,0.000000,-116.376883
19,9,44,0.000000,-122.440784
19,9,46,0.000000,-117.915836
19,9,48,0.000000,-123.896574
19,9,50,0.000000,-126.669175
19,9,52,0.000000,-121.374842
19,9,54,0.000000,-117.633539
19,9,56,0.000000,-124.821906
19,9,58,0.000000,-115.586136
19,10,0,0.000000,-115.324291
19,10,2,0.000000,-116.010449
19,10,4,0.000000,-125.253164
19,10,6,0.000000,-131.677450
19,10,8,0.000000,-118.791410
19,10,10,0.000000,-132.675474
19,10,12,0.000000,-116.582654
19,10,14,0.000000,-119.111830
19,10,16,0.000000,-113.421351
19,10,18,0.000000,-118.796284
19,10,20,0.000000,-121.168426
19,10,22,0.000000,-120.714417
19,10,24,0.000000,-126.029159
19,10,26,0.000000,-119.193025
19,10,28,0.000000,-119.446788
19,10,30,0.000000,-123.204829
19,10,32,0.000000,-124.184162
19,10,34,0.000000,-121.266651
19,10,36,0.000000,-128.533549
19,10,38,0.000000,-130.212057
19,10,40,0.000000,-127.815891
19,10,42,0.000000,-117.478985
19,10,44,0.000000,-115.106941
19,10,46,0.000000,-130.277140
19,10,48,0.000000,-116.865965
19,10,50,0.000000,-119.171652
19,10,52,0.000000,-123.477301
19,10,54,0.000000,-119.519238
19,10,56,0.000000,-117.368581
19,10,58,0.000000,-121.642314
19,11,0,0.000000,-125.418011
19,11,2,0.000000,-126.758217
19,11,4,0.000000,-120.766718
19,11,6,0.000000,-117.743711
19,11,8,0.000000,-124.302062
19,11,10,0.000000,-120.016935
19,11,12,0.000000,-129.104924
19,11,14,0.000000,-126.289827
19,11,16,0.000000,-131.801769
19,11,18,0.000000,-122.165706
19,11,20,0.000000,-117.345724
19,11,22,0.000000,-118.266925
19,11,24,0.000000,-132.522725
19,11,26,0.000000,-116.363919
19,11,28,0.000000,-129.454816
19,11,30,0.000000,-121.598307
19,11,32,0.000000,-118.640512
19,11,34,0.000000,-117.332790
19,11,36,0.000000,-115.498318
19,11,38,0.000000,-120.870691
19,11,40,0.000000,-117.190788
19,11,42,0.000000,-130.254129
19,11,44,0.000000,-119.993175
19,11,46,0.000000,-122.411904
19,11,48,0.000000,-129.123845
19,11,50,0.000000,-131.913537
19,11,52,0.000000,-124.904929
19,11,54,0.000000,-125.039907
19,11,56,0.000000,-125.656818
19,11,58,0.000000,-129.927638
19,12,0,0.000000,-116.540204
19,12,2,0.000000,-139.243934
19,12,4,0.000000,-120.606066
19,12,6,0.000000,-123.204531
19,12,8,0.000000,-117.062790
19,12,10,0.000000,-120.923443
19,12,12,0.000000,-129.605186
19,12,14,0.000000,-118.135335
19,12,16,0.000000,-120.491434
19,12,18,0.000000,-117.317995
19,12,20,0.000000,-117.793243
19,12,22,0.000000,-126.689532
19,12,24,0.000000,-140.727460
19,12,26,0.000000,-126.706663
19,12,28,0.000000,-121.744782
19,12,30,0.000000,-117.434336
19,12,32,0.000000,-118.070554
19,12,34,0.000000,-118.725223
19,12,36,0.000000,-122.552766
19,12,38,0.000000,-121.056491
19,12,40,0.000000,-116.954407
19,12,42,0.000000,-126.858127
19,12,44,0.000000,-119.613983
19,12,46,0.000000,-114.122593
19,12,48,0.000000,-134.931605
19,12,50,0.000000,-119.738657
19,12,52,0.000000,-125.139964
19,12,54,0.000000,-115.967568
19,12,56,0.000000,-123.051064
19,12,58,0.000000,-122.240648
19,13,0,0.000000,-124.573210
19,13,2,0.000000,-119.496723
19,13,4,0.000000,-116.999463
19,13,6,0.000000,-123.717257
19,13,8,0.000000,-122.487900
19,13,10,0.000000,-121.547398
19,13,12,0.000000,-118.821462
19,13,14,0.000000,-122.652958
19,13,16,0.000000,-123.986329
19,13,18,0.000000,-120.729499
19,13,20,0.000000,-119.364751
19,13,22,0.000000,-130.703002
19,13,24,0.000000,-123.701763
19,13,26,0.000000,-119.199832
19,13,28,0.000000,-116.516302
19,13,30,0.000000,-125.787221
19,13,32,0.000000,-119.202402
19,13,34,0.000000,-122.339518
19,13,36,0.000000,-116.294408
19,13,38,0.000000,-120.132140
19,13,40,0.000000,-117.782707
19,13,42,0.000000,-133.722576
19,13,44,0.000000,-125.888201
19,13,46,0.000000,-125.082957
19,13,48,0.000000,-125.271993
19,13,50,0.000000,-118.791270
19,13,52,0.000000,-119.503121
19,13,54,0.000000,-124.525250
19,13,56,0.000000,-130.179152
19,13,58,0.000000,-128.825511
19,14,0,0.000000,-120.781927
19,14,2,0.000000,-119.948506
19,14,4,0.000000,-118.630478
19,14,6,0.000000,-118.123003
19,14,8,0.000000,-125.773585
19,14,10,0.000000,-122.689252
19,14,12,0.000000,-119.887965
19,14,14,0.000000,-113.998286
19,14,16,0.000000,-119.681659
19,14,18,0.000000,-131.562615
19,14,20,0.000000,-113.788898
19,14,22,0.000000,-118.108122
19,14,24,0.000000,-122.953904
19,14,26,0.000000,-119.943169
19,14,28,0.000000,-134.712353
19,14,30,0.000000,-123.251729
19,14,32,0.000000,-120.629627
19,14,34,0.000000,-126.763126
19,14,36,0.000000,-132.013256
19,14,38,0.000000,-123.472006
19,14,40,0.000000,-119.361685
19,14,42,0.000000,-125.738084
19,14,44,0.000000,-132.975616
19,14,46,0.000000,-128.432370
19,14,48,0.000000,-127.897711
19,14,50,0.000000,-122.227780
19,14,52,0.000000,-117.083757
19,14,54,0.000000,-121.328629
19,14,56,0.000000,-122.510059
19,14,58,0.000000,-122.627695
19,15,0,0.000000,-113.068319
19,15,2,0.000000,-123.220981
19,15,4,0.000000,-117.461534
19,15,6,0.000000,-119.216306
19,15,8,0.000000,-118.268917
19,15,10,0.000000,-115.509459
19,15,12,0.000000,-132.396960
19,15,14,0.000000,-117.471429
19,15,16,0.000000,-124.726703
19,15,18,0.000000,-119.708864
19,15,20,0.000000,-120.312310
19,15,22,0.000000,-124.616292
19,15,24,0.000000,-118.662609
19,15,26,0.000000,-124.987597
19,15,28,0.000000,-122.702959
19,15,30,0.000000,-115.722765
19,15,32,0.000000,-130.097451
19,15,34,0.000000,-125.458849
19,15,36,0.000000,-124.781346
19,15,38,0.000000,-129.529538
19,15,40,0.000000,-126.709396
19,15,42,0.000000,-132.951957
19,15,44,0.000000,-119.685136
19,15,46,0.000000,-121.981783
19,15,48,0.000000,-118.320744
19,15,50,0.000000,-132.493050
19,15,52,0.000000,-123.673591
19,15,54,0.000000,-123.706881
19,15,56,0.000000,-123.468322
19,15,58,0.000000,-132.744433
19,16,0,0.000000,-131.560874
19,16,2,0.000000,-122.183368
19,16,4,0.000000,-121.607606
19,16,6,0.000000,-130.566769
19,16,8,0.000000,-122.384462
19,16,10,0.000000,-124.187789
19,16,12,0.000000,-136.760194
19,16,14,0.000000,-115.853987
19,16,16,0.000000,-124.903258
19,16,18,0.000000,-124.995614
19,16,20,0.000000,-125.682583
19,16,22,0.000000,-113.786234
19,16,24,0.000000,-120.331955
19,16,26,0.000000,-111.020524
19,16,28,0.000000,-119.835445
19,16,30,0.000000,-115.469694
19,16,32,0.000000,-126.541441
19,16,34,0.000000,-120.438987
19,16,36,0.000000,-140.963740
19,16,38,0.000000,-115.966533
19,16,40,0.000000,-119.823765
19,16,42,0.000000,-122.551063
19,16,44,0.000000,-118.979324
19,16,46,0.000000,-117.573785
19,16,48,0.000000,-116.039194
19,16,50,0.000000,-119.712446
19,16,52,0.000000,-122.077329
19,16,54,0.000000,-118.934793
19,16,56,0.000000,-124.130198
19,16,58,0.000000,-119.536841
19,17,0,0.000000,-128.260624
19,17,2,0.000000,-118.386088
19,17,4,0.000000,-120.385690
19,17,6,0.000000,-117.940459
19,17,8,0.000000,-116.472908
19,17,10,0.000000,-118.621849
19,17,12,0.000000,-116.453434
19,17,14,0.000000,-127.113355
19,17,16,0.000000,-135.367122
19,17,18,0.000000,-117.579355
19,17,20,0.000000,-129.282591
19,17,22,0.000000,-121.930890
19,17,24,0.000000,-116.452467
19,17,26,0.000000,-126.030361
19,17,28,0.000000,-123.640458
19,17,30,0.000000,-114.732768
19,17,32,0.000000,-123.701740
19,17,34,0.000000,-127.283543
19,17,36,0.000000,-115.976633
19,17,38,0.000000,-117.354522
19,17,40,0.000000,-129.377496
19,17,42,0.000000,-124.857983
19,17,44,0.000000,-117.320370
19,17,46,0.000000,-126.995841
19,17,48,0.000000,-129.066372
19,17,50,0.000000,-130.567920
19,17,52,0.000000,-121.383372
19,17,54,0.000000,-125.547690
19,17,56,0.000000,-134.644009
19,17,58,0.000000,-120.823700
19,18,0,0.000000,-124.931728
19,18,2,0.000000,-116.293145
19,18,4,0.000000,-119.183449
19,18,6,0.000000,-120.523299
19,18,8,0.000000,-119.216237
19,18,10,0.000000,-119.448233
19,18,12,0.000000,-123.698899
19,18,14,0.000000,-128.028761
19,18,16,0.000000,-126.325415
19,18,18,0.000000,-121.280367
19,18,20,0.000000,-112.475931
19,18,22,0.000000,-121.879774
19,18,24,0.000000,-115.409313
19,18,26,0.000000,-123.000717
19,18,28,0.000000,-125.019127
19,18,30,0.000000,-119.345343
19,18,32,0.000000,-120.584796
19,18,34,0.000000,-123.157798
19,18,36,0.000000,-117.801570
19,18,38,0.000000,-131.159556
19,18,40,0.000000,-129.681828
19,18,42,0.000000,-118.330216
19,18,44,0.000000,-128.979686
19,18,46,0.000000,-119.100715
19,18,48,0.000000,-122.234275
19,18,50,0.000000,-114.526170
19,18,52,0.000000,-118.274779
19,18,54,0.000000,-124.457650
19,18,56,0.000000,-128.904635
19,18,58,0.000000,-125.535829
19,19,0,0.000000,-115.876089
19,19,2,0.000000,-121.830508
19,19,4,0.000000,-122.304297
19,19,6,0.000000,-123.009737
19,19,8,0.000000,-115.699546
19,19,10,0.000000,-127.980620
19,19,12,0.000000,-124.483731
19,19,14,0.000000,-123.209501
19,19,16,0.000000,-121.441224
19,19,18,0.000000,-123.447275
19,19,20,0.000000,-118.875227
19,19,22,0.000000,-118.253161
19,19,24,0.000000,-118.436767
19,19,26,0.000000,-123.144667
19,19,28,0.000000,-117.454273
19,19,30,0.000000,-138.672099
19,19,32,0.000000,-113.191832
19,19,34,0.000000,-120.473812
19,19,36,0.000000,-121.927736
19,19,38,0.000000,-115.214714
19,19,40,0.000000,-114.925993
19,19,42,0.000000,-118.495217
19,19,44,0.000000,-119.387345
19,19,46,0.000000,-122.805212
19,19,48,0.000000,-123.935900
19,19,50,0.000000,-128.030084
19,19,52,0.000000,-115.070671
19,19,54,0.000000,-124.493756
19,19,56,0.000000,-128.785921
19,19,58,0.000000,-122.071176
19,20,0,0.000000,-119.143825
19,20,2,0.000000,-120.638453
19,20,4,0.000000,-127.488756
19,20,6,0.000000,-119.856520
19,20,8,0.000000,-122.652122
19,20,10,0.000000,-122.064711
19,20,12,0.000000,-117.292393
19,20,14,0.000000,-125.788987
19,20,16,0.000000,-125.597718
19,20,18,0.000000,-118.540264
19,20,20,0.000000,-122.528416
19,20,22,0.000000,-123.854329
19,20,24,0.000000,-122.229233
19,20,26,0.000000,-116.856142
19,20,28,0.000000,-114.502853
19,20,30,0.000000,-121.881446
19,20,32,0.000000,-126.882024
19,20,34,0.000000,-116.276939
19,20,36,0.000000,-135.203097
19,20,38,0.000000,-121.037758
19,20,40,0.000000,-119.678384
19,20,42,0.000000,-123.039822
19,20,44,0.000000,-125.525646
19,20,46,0.000000,-122.737901
19,20,48,0.000000,-125.292656
19,20,50,0.000000,-124.265711
19,20,52,0.000000,-128.583731
19,20,54,0.000000,-114.954934
19,20,56,0.000000,-127.048812
19,20,58,0.000000,-122.991652
19,21,0,0.000000,-120.262589
19,21,2,0.000000,-122.496310
19,21,4,0.000000,-117.305664
19,21,6,0.000000,-118.890023
19,21,8,0.000000,-125.154701
19,21,10,0.000000,-122.413464
19,21,12,0.000000,-122.232537
19,21,14,0.000000,-120.848692
19,21,16,0.000000,-117.676807
19,21,18,0.000000,-113.932315
19,21,20,0.000000,-116.393428
19,21,22,0.000000,-119.352004
19,21,24,0.000000,-113.710497
19,21,26,0.000000,-113.472202
19,21,28,0.000000,-115.812488
19,21,30,0.000000,-126.541871
19,21,32,0.000000,-116.853245
19,21,34,0.000000,-118.233857
19,21,36,0.000000,-123.449605
19,21,38,0.000000,-125.780312
19,21,40,0.000000,-122.225264
19,21,42,0.000000,-125.307185
19,21,44,0.000000,-117.303517
19,21,46,0.000000,-120.366429
19,21,48,0.000000,-120.282937
19,21,50,0.000000,-131.431678
19,21,52,0.000000,-123.718595
19,21,54,0.000000,-116.852571
19,21,56,0.000000,-119.417439
19,21,58,0.000000,-128.401399
19,22,0,0.000000,-121.365619
19,22,2,0.000000,-118.773779
19,22,4,0.000000,-116.315782
19,22,6,0.000000,-124.052793
19,22,8,0.000000,-119.269986
19,22,10,0.000000,-119.152300
19,22,12,0.000000,-127.388353
19,22,14,0.000000,-117.949077
19,22,16,0.000000,-127.423526
19,22,18,0.000000,-119.785163
19,22,20,0.000000,-124.483125
19,22,22,0.000000,-130.914361
19,22,24,0.000000,-117.990699
19,22,26,0.000000,-117.596511
19,22,28,0.000000,-127.411069
19,22,30,0.000000,-116.844100
19,22,32,0.000000,-123.656559
19,22,34,0.000000,-117.437688
19,22,36,0.000000,-127.074337
19,22,38,0.000000,-119.383950
19,22,40,0.000000,-122.386041
19,22,42,0.000000,-120.764531
19,22,44,0.000000,-126.354602
19,22,46,0.000000,-123.133508
19,22,48,0.000000,-123.856964
19,22,50,0.000000,-122.568482
19,22,52,0.000000,-132.117364
19,22,54,0.000000,-143.524770
19,22,56,0.000000,-118.259368
19,22,58,0.000000,-128.328936
19,23,0,0.000000,-126.974007
19,23,2,0.000000,-123.050918
19,23,4,0.000000,-120.692774
19,23,6,0.000000,-124.748262
19,23,8,0.000000,-122.656782
19,23,10,0.000000,-135.374106
19,23,12,0.000000,-129.274985
19,23,14,0.000000,-121.904620
19,23,16,0.000000,-118.349119
19,23,18,0.000000,-116.314353
19,23,20,0.000000,-118.366953
19,23,22,0.000000,-116.341309
19,23,24,0.000000,-124.138350
19,23,26,0.000000,-124.305934
19,23,28,0.000000,-127.832630
19,23,30,0.000000,-119.852367
19,23,32,0.000000,-118.884223
19,23,34,0.000000,-124.064642
19,23,36,0.000000,-123.000336
19,23,38,0.000000,-120.436968
19,23,40,0.000000,-122.336866
19,23,42,0.000000,-126.021959
19,23,44,0.000000,-130.940650
19,23,46,0.000000,-114.781841
19,23,48,0.000000,-112.238699
19,23,50,0.000000,-150.430098
19,23,52,0.000000,-126.368339
19,23,54,0.000000,-120.901425
19,23,56,0.000000,-118.282073
19,23,58,0.000000,-134.714789
19,24,0,0.000000,-125.486852
19,24,2,0.000000,-120.733034
19,24,4,0.000000,-126.159490
19,24,6,0.000000,-126.897422
19,24,8,0.000000,-118.532022
19,24,10,0.000000,-126.047673
19,24,12,0.000000,-130.837316
19,24,14,0.000000,-139.813584
19,24,16,0.000000,-115.803141
19,24,18,0.000000,-126.938344
19,24,20,0.000000,-125.885549
19,24,22,0.000000,-129.355972
19,24,24,0.000000,-118.342674
19,24,26,0.000000,-147.674519
19,24,28,0.000000,-125.359074
19,24,30,0.000000,-122.729834
19,24,32,0.000000,-153.986134
19,24,34,0.000000,-120.529858
19,24,36,0.000000,-115.594553
19,24,38,0.000000,-120.851363
19,24,40,0.000000,-118.761381
19,24,42,0.000000,-118.280465
19,24,44,0.000000,-117.004150
19,24,46,0.000000,-114.666412
19,24,48,0.000000,-121.810403
19,24,50,0.000000,-115.799864
19,24,52,0.000000,-123.684789
19,24,54,0.000000,-118.263304
19,24,56,0.000000,-120.204980
19,24,58,0.000000,-127.383143
19,25,0,0.000000,-117.226713
19,25,2,0.000000,-118.767594
19,25,4,0.000000,-115.829896
19,25,6,0.000000,-119.536838
19,25,8,0.000000,-117.028248
19,25,10,0.000000,-115.752306
19,25,12,0.000000,-117.839044
19,25,14,0.000000,-126.245174
19,25,16,0.000000,-119.963065
19,25,18,0.000000,-134.890841
19,25,20,0.000000,-120.230217
19,25,22,0.000000,-128.401772
19,25,24,0.000000,-114.000212
19,25,26,0.000000,-130.788871
19,25,28,0.000000,-119.954272
19,25,30,0.000000,-119.191185
19,25,32,0.000000,-115.919645
19,25,34,0.000000,-123.189117
19,25,36,0.000000,-118.061308
19,25,38,0.000000,-133.348110
19,25,40,0.000000,-119.735065
19,25,42,0.000000,-125.869660
19,25,44,0.000000,-136.902003
19,25,46,0.000000,-121.773357
19,25,48,0.000000,-119.249192
19,25,50,0.000000,-115.591271
19,25,52,0.000000,-120.836290
19,25,54,0.000000,-152.808478
19,25,56,0.000000,-121.754638
19,25,58,0.000000,-137.551830
19,26,0,0.000000,-117.060371
19,26,2,0.000000,-116.905264
19,26,4,0.000000,-129.961329
19,26,6,0.000000,-119.901461
19,26,8,0.000000,-116.292476
19,26,10,0.000000,-119.314618
19,26,12,0.000000,-120.397402
19,26,14,0.000000,-114.578786
19,26,16,0.000000,-116.047265
19,26,18,0.000000,-120.414717
19,26,20,0.000000,-120.440265
19,26,22,0.000000,-118.220290
19,26,24,0.000000,-123.572595
19,26,26,0.000000,-122.153399
19,26,28,0.000000,-117.562046
19,26,30,0.000000,-127.802816
19,26,32,0.000000,-124.637587
19,26,34,0.000000,-127.108455
19,26,36,0.000000,-128.504887
19,26,38,0.000000,-123.450828
19,26,40,0.000000,-129.689657
19,26,42,0.000000,-117.614038
19,26,44,0.000000,-120.241596
19,26,46,0.000000,-119.611139
19,26,48,0.000000,-115.489599
19,26,50,0.000000,-124.858102
19,26,52,0.000000,-131.343405
19,26,54,0.000000,-121.146121
19,26,56,0.000000,-123.476704
19,26,58,0.000000,-136.724078
19,27,0,0.000000,-117.974902
19,27,2,0.000000,-119.996200
19,27,4,0.000000,-119.635507
19,27,6,0.000000,-119.925077
19,27,8,0.000000,-128.247415
19,27,10,0.000000,-122.802658
19,27,12,0.000000,-116.605837
19,27,14,0.000000,-122.462108
19,27,16,0.000000,-122.671695
19,27,18,0.000000,-126.542777
19,27,20,0.000000,-120.867883
19,27,22,0.000000,-127.729382
