hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-147.274556
15,0,2,0.000000,-134.136905
15,0,4,0.000000,-127.112276
15,0,6,0.000000,-131.427702
15,0,8,0.000000,-125.591592
15,0,10,0.000000,-125.763505
15,0,12,0.000000,-144.931055
15,0,14,0.000000,-125.942622
15,0,16,0.000000,-127.555923
15,0,18,0.000000,-138.449157
15,0,20,0.000000,-130.524559
15,0,22,0.000000,-128.817285
15,0,24,0.000000,-124.369400
15,0,26,0.000000,-132.807743
15,0,28,0.000000,-125.743562
15,0,30,0.000000,-126.936238
15,0,32,0.000000,-129.950106
15,0,34,0.000000,-131.370659
15,0,36,0.000000,-127.713369
15,0,38,0.000000,-127.998706
15,0,40,0.000000,-129.080981
15,0,42,0.000000,-128.370499
15,0,44,0.000000,-126.152946
15,0,46,0.000000,-131.320111
15,0,48,0.000000,-128.823111
15,0,50,0.000000,-131.790242
15,0,52,0.000000,-138.835928
15,0,54,0.000000,-134.842406
15,0,56,0.000000,-132.378055
15,0,58,0.000000,-135.029812
15,1,0,0.000000,-132.293240
15,1,2,0.000000,-140.368169
15,1,4,0.000000,-126.162699
15,1,6,0.000000,-133.485673
15,1,8,0.000000,-152.798714
15,1,10,0.000000,-127.093761
15,1,12,0.000000,-121.243135
15,1,14,0.000000,-138.040952
15,1,16,0.000000,-129.676376
15,1,18,0.000000,-134.872166
15,1,20,0.000000,-133.370410
15,1,22,0.000000,-130.769985
15,1,24,0.000000,-131.198487
15,1,26,0.000000,-145.163086
15,1,28,0.000000,-131.457762
15,1,30,0.000000,-127.850948
15,1,32,0.000000,-127.848733
15,1,34,0.000000,-136.001918
15,1,36,0.000000,-126.275568
15,1,38,0.000000,-130.841500
15,1,40,0.000000,-127.399447
15,1,42,0.000000,-124.986879
15,1,44,0.000000,-138.311501
15,1,46,0.000000,-128.867795
15,1,48,0.000000,-137.030472
15,1,50,0.000000,-125.294779
15,1,52,0.000000,-129.686441
15,1,54,0.000000,-132.230095
15,1,56,0.000000,-133.884032
15,1,58,0.000000,-126.387670
15,2,0,0.000000,-138.206383
15,2,2,0.000000,-133.545740
15,2,4,0.000000,-130.970966
15,2,6,0.000000,-128.589377
15,2,8,0.000000,-124.502916
15,2,10,0.000000,-142.195721
15,2,12,0.000000,-125.326530
15,2,14,0.000000,-138.277149
15,2,16,0.000000,-130.497781
15,2,18,0.000000,-131.259539
15,2,20,0.000000,-124.973997
15,2,22,0.000000,-126.889390
15,2,24,0.000000,-128.014524
15,2,26,0.000000,-127.618349
15,2,28,0.000000,-136.403356
15,2,30,0.000000,-135.895224
15,2,32,0.000000,-126.002266
15,2,34,0.000000,-129.152266
15,2,36,0.000000,-135.643076
15,2,38,0.000000,-138.773440
15,2,40,0.000000,-133.034661
15,2,42,0.000000,-135.572417
15,2,44,0.000000,-135.725414
15,2,46,0.000000,-127.730340
15,2,48,0.000000,-135.849287
15,2,50,0.000000,-131.211867
15,2,52,0.000000,-133.007808
15,2,54,0.000000,-148.469075
15,2,56,0.000000,-136.033958
15,2,58,0.000000,-134.768958
15,3,0,0.000000,-124.590896
15,3,2,0.000000,-130.086512
15,3,4,0.000000,-130.574792
15,3,6,0.000000,-143.843710
15,3,8,0.000000,-126.538355
15,3,10,0.000000,-126.387190
15,3,12,0.000000,-133.159650
15,3,14,0.000000,-147.583853
15,3,16,0.000000,-128.259234
15,3,18,0.000000,-125.935042
15,3,20,0.000000,-125.749456
15,3,22,0.000000,-123.905034
15,3,24,0.000000,-127.343137
15,3,26,0.000000,-131.743153
15,3,28,0.000000,-140.576556
15,3,30,0.000000,-145.722449
15,3,32,0.000000,-131.514229
15,3,34,0.000000,-127.670679
15,3,36,0.000000,-130.653604
15,3,38,0.000000,-128.789891
15,3,40,0.000000,-136.689933
15,3,42,0.000000,-127.578143
15,3,44,0.000000,-130.458517
15,3,46,0.000000,-126.366379
15,3,48,0.000000,-127.363629
15,3,50,0.000000,-123.097735
15,3,52,0.000000,-135.957049
15,3,54,0.000000,-132.103479
15,3,56,0.000000,-130.823602
15,3,58,0.000000,-132.363017
15,4,0,0.000000,-128.426798
15,4,2,0.000000,-129.770237
15,4,4,0.000000,-128.673430
15,4,6,0.000000,-137.046593
15,4,8,0.000000,-121.855642
15,4,10,0.000000,-133.792643
15,4,12,0.000000,-138.540840
15,4,14,0.000000,-124.565684
15,4,16,0.000000,-133.304338
15,4,18,0.000000,-129.285908
15,4,20,0.000000,-129.748327
15,4,22,0.000000,-134.966891
15,4,24,0.000000,-127.107868
15,4,26,0.000000,-135.824831
15,4,28,0.000000,-129.411938
15,4,30,0.000000,-125.068819
15,4,32,0.000000,-133.577242
15,4,34,0.000000,-138.711399
15,4,36,0.000000,-128.644132
15,4,38,0.000000,-132.136418
15,4,40,0.000000,-135.048439
15,4,42,0.000000,-142.467445
15,4,44,0.000000,-134.865394
15,4,46,0.000000,-134.026012
15,4,48,0.000000,-147.142112
15,4,50,0.000000,-132.822916
15,4,52,0.000000,-130.168877
15,4,54,0.000000,-138.859845
15,4,56,0.000000,-134.963236
15,4,58,0.000000,-125.255160
15,5,0,0.000000,-126.567483
15,5,2,0.000000,-128.168399
15,5,4,0.000000,-123.452154
15,5,6,0.000000,-123.203683
15,5,8,0.000000,-142.321065
15,5,10,0.000000,-125.629538
15,5,12,0.000000,-135.597284
15,5,14,0.000000,-125.975958
15,5,16,0.000000,-123.031007
15,5,18,0.000000,-125.073228
15,5,20,0.000000,-137.184402
15,5,22,0.000000,-129.648167
15,5,24,0.000000,-120.659761
15,5,26,0.000000,-126.201896
15,5,28,0.000000,-125.786649
15,5,30,0.000000,-127.902003
15,5,32,0.000000,-127.135282
15,5,34,0.000000,-126.253410
15,5,36,0.000000,-135.305468
15,5,38,0.000000,-127.116641
15,5,40,0.000000,-133.825029
15,5,42,0.000000,-125.578156
15,5,44,0.000000,-125.313449
15,5,46,0.000000,-124.564275
15,5,48,0.000000,-131.956411
15,5,50,0.000000,-129.328193
15,5,52,0.000000,-128.222786
15,5,54,0.000000,-127.003430
15,5,56,0.000000,-124.239292
15,5,58,0.000000,-125.223656
15,6,0,0.000000,-136.054436
15,6,2,0.000000,-124.110873
15,6,4,0.000000,-131.546136
15,6,6,0.000000,-125.669340
15,6,8,0.000000,-126.492244
15,6,10,0.000000,-127.572280
15,6,12,0.000000,-133.132995
15,6,14,0.000000,-131.688610
15,6,16,0.000000,-135.153834
15,6,18,0.000000,-125.982246
15,6,20,0.000000,-130.843635
15,6,22,0.000000,-130.440799
15,6,24,0.000000,-129.653805
15,6,26,0.000000,-134.858221
15,6,28,0.000000,-135.564800
15,6,30,0.000000,-136.185655
15,6,32,0.000000,-133.027072
15,6,34,0.000000,-144.911766
15,6,36,0.000000,-132.076357
15,6,38,0.000000,-130.053269
15,6,40,0.000000,-131.554407
15,6,42,0.000000,-128.095595
15,6,44,0.000000,-126.153772
15,6,46,0.000000,-133.212637
15,6,48,0.000000,-133.173191
15,6,50,0.000000,-137.395785
15,6,52,0.000000,-124.496747
15,6,54,0.000000,-124.362018
15,6,56,0.000000,-129.282108
15,6,58,0.000000,-132.127721
15,7,0,0.000000,-124.999536
15,7,2,0.000000,-133.530939
15,7,4,0.000000,-121.376695
15,7,6,0.000000,-121.607017
15,7,8,0.000000,-128.193196
15,7,10,0.000000,-128.870771
15,7,12,0.000000,-138.861394
15,7,14,0.000000,-128.888503
15,7,16,0.000000,-135.017162
15,7,18,0.000000,-124.615478
15,7,20,0.000000,-133.189728
15,7,22,0.000000,-139.492372
15,7,24,0.000000,-129.635173
15,7,26,0.000000,-127.215212
15,7,28,0.000000,-130.708137
15,7,30,0.000000,-125.419805
15,7,32,0.000000,-130.136693
15,7,34,0.000000,-130.137311
15,7,36,0.000000,-140.876090
15,7,38,0.000000,-129.925109
15,7,40,0.000000,-125.811805
15,7,42,0.000000,-128.474114
15,7,44,0.000000,-124.395267
15,7,46,0.000000,-129.669172
15,7,48,0.000000,-146.877537
15,7,50,0.000000,-125.441635
15,7,52,0.000000,-128.915945
15,7,54,0.000000,-149.964536
15,7,56,0.000000,-131.451478
15,7,58,0.000000,-135.719380
15,8,0,0.000000,-125.126596
15,8,2,0.000000,-126.312427
15,8,4,0.000000,-133.388485
15,8,6,0.000000,-124.209203
15,8,8,0.000000,-137.351752
15,8,10,0.000000,-126.815824
15,8,12,0.000000,-134.302937
15,8,14,0.000000,-130.448317
15,8,16,0.000000,-131.090150
15,8,18,0.000000,-126.598518
15,8,20,0.000000,-130.473314
15,8,22,0.000000,-130.460806
15,8,24,0.000000,-129.355263
15,8,26,0.000000,-137.612049
15,8,28,0.000000,-124.134691
15,8,30,0.000000,-126.951096
15,8,32,0.000000,-135.293802
15,8,34,0.000000,-130.151731
15,8,36,0.000000,-124.859910
15,8,38,0.000000,-122.901289
15,8,40,0.000000,-148.085587
15,8,42,0.000000,-132.317860
15,8,44,0.000000,-129.587103
15,8,46,0.000000,-129.575212
15,8,48,0.000000,-126.145394
15,8,50,0.000000,-131.059278
15,8,52,0.000000,-128.719353
15,8,54,0.000000,-123.337192
15,8,56,0.000000,-134.012405
15,8,58,0.000000,-132.999073
15,9,0,0.000000,-136.137608
15,9,2,0.000000,-129.107943
15,9,4,0.000000,-128.595794
15,9,6,0.000000,-137.973565
15,9,8,0.000000,-124.999791
15,9,10,0.000000,-128.025456
15,9,12,0.000000,-127.218552
15,9,14,0.000000,-134.855976
15,9,16,0.000000,-128.620004
15,9,18,0.000000,-133.278082
15,9,20,0.000000,-134.091443
15,9,22,0.000000,-129.502476
15,9,24,0.000000,-124.820470
15,9,26,0.000000,-126.003296
15,9,28,0.000000,-124.956578
15,9,30,0.000000,-129.536982
15,9,32,0.000000,-136.840662
15,9,34,0.000000,-124.492683
15,9,36,0.000000,-126.255980
15,9,38,0.000000,-141.904448
15,9,40,0.000000,-129.711258
15,9,42,0.000000,-124.529323
15,9,44,0.000000,-137.553054
15,9,46,0.000000,-128.609328
15,9,48,0.000000,-135.895734
15,9,50,0.000000,-130.399680
15,9,52,0.000000,-124.141463
15,9,54,0.000000,-154.338317
15,9,56,0.000000,-135.662999
15,9,58,0.000000,-129.777914
15,10,0,0.000000,-136.250779
15,10,2,0.000000,-122.163879
15,10,4,0.000000,-129.805759
15,10,6,0.000000,-124.587796
15,10,8,0.000000,-134.387663
15,10,10,0.000000,-123.862184
15,10,12,0.000000,-126.991530
15,10,14,0.000000,-130.252396
15,10,16,0.000000,-121.857717
15,10,18,0.000000,-129.647764
15,10,20,0.000000,-125.870925
15,10,22,0.000000,-125.305014
15,10,24,0.000000,-129.073115
15,10,26,0.000000,-127.325265
15,10,28,0.000000,-130.551625
15,10,30,0.000000,-130.427369
15,10,32,0.000000,-131.095751
15,10,34,0.000000,-131.751566
15,10,36,0.000000,-133.044761
15,10,38,0.000000,-128.429616
15,10,40,0.000000,-132.950987
15,10,42,0.000000,-131.404427
15,10,44,0.000000,-135.452438
15,10,46,0.000000,-125.430437
15,10,48,0.000000,-129.143878
15,10,50,0.000000,-124.345469
15,10,52,0.000000,-128.711063
15,10,54,0.000000,-131.182023
15,10,56,0.000000,-127.183328
15,10,58,0.000000,-135.999908
15,11,0,0.000000,-125.455156
15,11,2,0.000000,-124.221453
15,11,4,0.000000,-126.301866
15,11,6,0.000000,-140.084955
15,11,8,0.000000,-127.564930
15,11,10,0.000000,-135.519798
15,11,12,0.000000,-127.967784
15,11,14,0.000000,-139.643673
15,11,16,0.000000,-128.393120
15,11,18,0.000000,-132.565428
15,11,20,0.000000,-125.841662
15,11,22,0.000000,-149.497923
15,11,24,0.000000,-128.392421
15,11,26,0.000000,-129.035076
15,11,28,0.000000,-129.028215
15,11,30,0.000000,-123.354626
15,11,32,0.000000,-125.922693
15,11,34,0.000000,-133.678535
15,11,36,0.000000,-128.875948
15,11,38,0.000000,-124.702097
15,11,40,0.000000,-127.971397
15,11,42,0.000000,-125.415473
15,11,44,0.000000,-125.427255
15,11,46,0.000000,-130.669746
15,11,48,0.000000,-133.658839
15,11,50,0.000000,-132.982098
15,11,52,0.000000,-136.432580
15,11,54,0.000000,-125.974409
15,11,56,0.000000,-134.246922
15,11,58,0.000000,-141.452747
15,12,0,0.000000,-131.942277
15,12,2,0.000000,-125.785227
15,12,4,0.000000,-127.773428
15,12,6,0.000000,-123.848895
15,12,8,0.000000,-122.599262
15,12,10,0.000000,-128.979947
15,12,12,0.000000,-124.885460
15,12,14,0.000000,-126.819123
15,12,16,0.000000,-128.611568
15,12,18,0.000000,-129.494064
15,12,20,0.000000,-134.817686
15,12,22,0.000000,-132.938404
15,12,24,0.000000,-121.874903
15,12,26,0.000000,-129.143715
15,12,28,0.000000,-131.108834
15,12,30,0.000000,-128.467547
15,12,32,0.000000,-126.339492
15,12,34,0.000000,-159.466519
15,12,36,0.000000,-130.723277
15,12,38,0.000000,-127.618934
15,12,40,0.000000,-131.289339
15,12,42,0.000000,-136.833336
15,12,44,0.000000,-125.264956
15,12,46,0.000000,-128.327132
15,12,48,0.000000,-126.389111
15,12,50,0.000000,-127.075211
15,12,52,0.000000,-157.692022
15,12,54,0.000000,-126.645500
15,12,56,0.000000,-138.187645
15,12,58,0.000000,-127.843727
15,13,0,0.000000,-135.640487
15,13,2,0.000000,-128.451595
15,13,4,0.000000,-125.067398
15,13,6,0.000000,-132.386202
15,13,8,0.000000,-136.579827
15,13,10,0.000000,-126.373044
15,13,12,0.000000,-134.442070
15,13,14,0.000000,-123.111514
15,13,16,0.000000,-132.231855
15,13,18,0.000000,-122.668332
15,13,20,0.000000,-134.285436
15,13,22,0.000000,-135.191132
15,13,24,0.000000,-126.195738
15,13,26,0.000000,-127.878649
15,13,28,0.000000,-131.244703
15,13,30,0.000000,-125.239677
15,13,32,0.000000,-127.378989
15,13,34,0.000000,-135.769538
15,13,36,0.000000,-140.827317
15,13,38,0.000000,-130.225653
15,13,40,0.000000,-128.082862
15,13,42,0.000000,-131.227455
15,13,44,0.000000,-127.714191
15,13,46,0.000000,-128.397624
15,13,48,0.000000,-130.404237
15,13,50,0.000000,-130.143875
15,13,52,0.000000,-132.106693
15,13,54,0.000000,-130.097227
15,13,56,0.000000,-134.594012
15,13,58,0.000000,-124.861951
15,14,0,0.000000,-135.265212
15,14,2,0.000000,-131.020769
15,14,4,0.000000,-132.016173
15,14,6,0.000000,-125.005103
15,14,8,0.000000,-131.869941
15,14,10,0.000000,-130.649872
15,14,12,0.000000,-133.143823
15,14,14,0.000000,-130.813112
15,14,16,0.000000,-131.896835
15,14,18,0.000000,-125.345002
15,14,20,0.000000,-124.115824
15,14,22,0.000000,-128.608069
15,14,24,0.000000,-148.993546
15,14,26,0.000000,-132.273688
15,14,28,0.000000,-131.297669
15,14,30,0.000000,-127.963410
15,14,32,0.000000,-124.215620
15,14,34,0.000000,-126.823901
15,14,36,0.000000,-131.175587
15,14,38,0.000000,-130.666418
15,14,40,0.000000,-126.308042
15,14,42,0.000000,-127.341515
15,14,44,0.000000,-131.651282
15,14,46,0.000000,-126.473195
15,14,48,0.000000,-123.209104
15,14,50,0.000000,-129.630232
15,14,52,0.000000,-127.008756
15,14,54,0.000000,-127.431974
15,14,56,0.000000,-133.442655
15,14,58,0.000000,-126.592671
15,15,0,0.000000,-141.801852
15,15,2,0.000000,-128.858163
15,15,4,0.000000,-126.160254
15,15,6,0.000000,-127.840469
15,15,8,0.000000,-137.115886
15,15,10,0.000000,-125.117694
15,15,12,0.000000,-130.653452
15,15,14,0.000000,-126.137480
15,15,16,0.000000,-129.024553
15,15,18,0.000000,-132.885216
15,15,20,0.000000,-127.405900
15,15,22,0.000000,-127.513373
15,15,24,0.000000,-127.433892
15,15,26,0.000000,-127.895282
15,15,28,0.000000,-131.096791
15,15,30,0.000000,-133.591719
15,15,32,0.000000,-125.680926
15,15,34,0.000000,-134.387874
15,15,36,0.000000,-135.288880
15,15,38,0.000000,-128.724745
15,15,40,0.000000,-127.137573
15,15,42,0.000000,-123.911830
15,15,44,0.000000,-124.719829
15,15,46,0.000000,-125.050977
15,15,48,0.000000,-127.170959
15,15,50,0.000000,-124.055490
15,15,52,0.000000,-124.051386
15,15,54,0.000000,-126.247518
15,15,56,0.000000,-144.317838
15,15,58,0.000000,-125.376626
15,16,0,0.000000,-132.160181
15,16,2,0.000000,-126.368571
15,16,4,0.000000,-134.454173
15,16,6,0.000000,-128.149620
15,16,8,0.000000,-130.957010
15,16,10,0.000000,-126.027942
15,16,12,0.000000,-125.520394
15,16,14,0.000000,-134.498763
15,16,16,0.000000,-131.096795
15,16,18,0.000000,-139.971324
15,16,20,0.000000,-127.218894
15,16,22,0.000000,-128.510607
15,16,24,0.000000,-126.009093
15,16,26,0.000000,-130.322952
15,16,28,0.000000,-123.628603
15,16,30,0.000000,-128.548055
15,16,32,0.000000,-132.913381
15,16,34,0.000000,-128.071821
15,16,36,0.000000,-129.255597
15,16,38,0.000000,-125.610267
15,16,40,0.000000,-128.322765
15,16,42,0.000000,-140.785314
15,16,44,0.000000,-134.330822
15,16,46,0.000000,-130.763739
15,16,48,0.000000,-122.660476
15,16,50,0.000000,-127.414902
15,16,52,0.000000,-129.363086
15,16,54,0.000000,-126.957852
15,16,56,0.000000,-129.583384
15,16,58,0.000000,-136.136427
15,17,0,0.000000,-134.729842
15,17,2,0.000000,-129.454503
15,17,4,0.000000,-130.978071
15,17,6,0.000000,-123.455415
15,17,8,0.000000,-125.311194
15,17,10,0.000000,-140.856423
15,17,12,0.000000,-128.092445
15,17,14,0.000000,-127.511368
15,17,16,0.000000,-127.458378
15,17,18,0.000000,-135.189597
15,17,20,0.000000,-125.635004
15,17,22,0.000000,-131.373038
15,17,24,0.000000,-128.426590
15,17,26,0.000000,-128.312694
15,17,28,0.000000,-128.253135
15,17,30,0.000000,-129.356869
15,17,32,0.000000,-123.883428
15,17,34,0.000000,-122.522204
15,17,36,0.000000,-126.492311
15,17,38,0.000000,-123.594445
15,17,40,0.000000,-124.265772
15,17,42,0.000000,-128.634459
15,17,44,0.000000,-137.600109
15,17,46,0.000000,-130.307103
15,17,48,0.000000,-130.002665
15,17,50,0.000000,-138.220143
15,17,52,0.000000,-126.145108
15,17,54,0.000000,-124.958103
15,17,56,0.000000,-128.019356
15,17,58,0.000000,-131.448261
15,18,0,0.000000,-123.579499
15,18,2,0.000000,-125.286488
15,18,4,0.000000,-123.054493
15,18,6,0.000000,-131.882661
15,18,8,0.000000,-141.947915
15,18,10,0.000000,-125.691155
15,18,12,0.000000,-133.254766
15,18,14,0.000000,-139.659859
15,18,16,0.000000,-134.535776
15,18,18,0.000000,-126.342551
15,18,20,0.000000,-136.475164
15,18,22,0.000000,-126.037736
15,18,24,0.000000,-130.896161
15,18,26,0.000000,-124.755611
15,18,28,0.000000,-141.423135
15,18,30,0.000000,-123.473719
15,18,32,0.000000,-129.879555
15,18,34,0.000000,-140.662977
15,18,36,0.000000,-124.493365
15,18,38,0.000000,-139.946141
15,18,40,0.000000,-123.656806
15,18,42,0.000000,-124.926951
15,18,44,0.000000,-123.882627
15,18,46,0.000000,-129.229972
15,18,48,0.000000,-124.887041
15,18,50,0.000000,-127.673697
15,18,52,0.000000,-130.474626
15,18,54,0.000000,-129.131642
15,18,56,0.000000,-134.787496
15,18,58,0.000000,-125.332963
15,19,0,0.000000,-134.673541
15,19,2,0.000000,-121.158620
15,19,4,0.000000,-133.755470
15,19,6,0.000000,-136.433659
15,19,8,0.000000,-127.377764
15,19,10,0.000000,-131.039785
15,19,12,0.000000,-126.629469
15,19,14,0.000000,-123.847222
15,19,16,0.000000,-140.326906
15,19,18,0.000000,-126.765126
15,19,20,0.000000,-127.095692
15,19,22,0.000000,-132.646054
15,19,24,0.000000,-132.697594
15,19,26,0.000000,-141.069754
15,19,28,0.000000,-120.995124
15,19,30,0.000000,-127.455582
15,19,32,0.000000,-138.787965
15,19,34,0.000000,-128.544008
15,19,36,0.000000,-125.655934
15,19,38,0.000000,-134.164093
15,19,40,0.000000,-128.676326
15,19,42,0.000000,-129.087635
15,19,44,0.000000,-139.131014
15,19,46,0.000000,-133.294594
15,19,48,0.000000,-132.054599
15,19,50,0.000000,-124.325038
15,19,52,0.000000,-130.225732
15,19,54,0.000000,-137.462417
15,19,56,0.000000,-131.989219
15,19,58,0.000000,-126.700284
15,20,0,0.000000,-129.449377
15,20,2,0.000000,-135.481037
15,20,4,0.000000,-132.585083
15,20,6,0.000000,-142.380013
15,20,8,0.000000,-128.233189
15,20,10,0.000000,-133.194878
15,20,12,0.000000,-128.401572
15,20,14,0.000000,-127.495876
15,20,16,0.000000,-127.067880
15,20,18,0.000000,-127.810196
15,20,20,0.000000,-131.242801
15,20,22,0.000000,-129.563146
15,20,24,0.000000,-146.222412
15,20,26,0.000000,-124.858208
15,20,28,0.000000,-122.813911
15,20,30,0.000000,-123.645170
15,20,32,0.000000,-122.835184
15,20,34,0.000000,-135.971247
15,20,36,0.000000,-120.918364
15,20,38,0.000000,-130.372618
15,20,40,0.000000,-132.494882
15,20,42,0.000000,-127.624393
15,20,44,0.000000,-129.182539
15,20,46,0.000000,-123.578250
15,20,48,0.000000,-136.292613
15,20,50,0.000000,-126.755458
15,20,52,0.000000,-125.697817
15,20,54,0.000000,-142.139419
15,20,56,0.000000,-139.612993
15,20,58,0.000000,-135.439685
15,21,0,0.000000,-139.233968
15,21,2,0.000000,-128.736808
15,21,4,0.000000,-130.271842
15,21,6,0.000000,-132.071264
15,21,8,0.000000,-130.880637
15,21,10,0.000000,-135.814423
15,21,12,0.000000,-131.376318
15,21,14,0.000000,-130.181435
15,21,16,0.000000,-136.714787
15,21,18,0.000000,-128.440533
15,21,20,0.000000,-139.408955
15,21,22,0.000000,-130.649154
15,21,24,0.000000,-122.031872
15,21,26,0.000000,-124.215790
15,21,28,0.000000,-131.211201
15,21,30,0.000000,-136.223014
15,21,32,0.000000,-132.466291
15,21,34,0.000000,-125.341792
15,21,36,0.000000,-122.698625
15,21,38,0.000000,-125.850012
15,21,40,0.000000,-141.053993
15,21,42,0.000000,-124.704094
15,21,44,0.000000,-126.527493
15,21,46,0.000000,-123.435674
15,21,48,0.000000,-131.924544
15,21,50,0.000000,-128.410883
15,21,52,0.000000,-135.401193
15,21,54,0.000000,-126.977882
15,21,56,0.000000,-133.747252
15,21,58,0.000000,-127.921978
15,22,0,0.000000,-133.393544
15,22,2,0.000000,-123.884343
15,22,4,0.000000,-132.071451
15,22,6,0.000000,-133.485716
15,22,8,0.000000,-133.290419
15,22,10,0.000000,-130.488234
15,22,12,0.000000,-128.911232
15,22,14,0.000000,-135.535222
15,22,16,0.000000,-135.107421
15,22,18,0.000000,-132.917520
15,22,20,0.000000,-126.787865
15,22,22,0.000000,-121.580199
15,22,24,0.000000,-136.599584
15,22,26,0.000000,-126.637538
15,22,28,0.000000,-127.212735
15,22,30,0.000000,-126.819473
15,22,32,0.000000,-126.316162
15,22,34,0.000000,-135.403178
15,22,36,0.000000,-125.983881
15,22,38,0.000000,-131.410364
15,22,40,0.000000,-137.764002
15,22,42,0.000000,-136.120170
15,22,44,0.000000,-121.689749
15,22,46,0.000000,-129.788897
15,22,48,0.000000,-128.495325
15,22,50,0.000000,-122.453552
15,22,52,0.000000,-127.321833
15,22,54,0.000000,-128.541928
15,22,56,0.000000,-130.704340
15,22,58,0.000000,-119.027367
15,23,0,0.000000,-130.949353
15,23,2,0.000000,-125.933066
15,23,4,0.000000,-131.528513
15,23,6,0.000000,-137.950153
15,23,8,0.000000,-124.878550
15,23,10,0.000000,-146.028771
15,23,12,0.000000,-127.068847
15,23,14,0.000000,-126.241715
15,23,16,0.000000,-120.156844
15,23,18,0.000000,-129.203429
15,23,20,0.000000,-129.214372
15,23,22,0.000000,-127.826449
15,23,24,0.000000,-130.036144
15,23,26,0.000000,-126.444561
15,23,28,0.000000,-126.336205
15,23,30,0.000000,-125.302253
15,23,32,0.000000,-132.483341
15,23,34,0.000000,-123.360256
15,23,36,0.000000,-120.550092
15,23,38,0.000000,-132.738287
15,23,40,0.000000,-132.222384
15,23,42,0.000000,-124.054095
15,23,44,0.000000,-127.232009
15,23,46,0.000000,-138.067704
15,23,48,0.000000,-130.205848
15,23,50,0.000000,-123.781856
15,23,52,0.000000,-129.923298
15,23,54,0.000000,-133.702805
15,23,56,0.000000,-125.986660
15,23,58,0.000000,-141.331811
15,24,0,0.000000,-126.853407
15,24,2,0.000000,-132.521258
15,24,4,0.000000,-130.958349
15,24,6,0.000000,-136.064629
15,24,8,0.000000,-123.560396
15,24,10,0.000000,-135.184426
15,24,12,0.000000,-123.898088
15,24,14,0.000000,-127.068099
15,24,16,0.000000,-117.446281
15,24,18,0.000000,-133.389831
15,24,20,0.000000,-134.932805
15,24,22,0.000000,-121.746377
15,24,24,0.000000,-128.476940
15,24,26,0.000000,-124.223856
15,24,28,0.000000,-123.107339
15,24,30,0.000000,-125.363275
15,24,32,0.000000,-128.253287
15,24,34,0.000000,-132.555073
15,24,36,0.000000,-126.541886
15,24,38,0.000000,-120.636121
15,24,40,0.000000,-128.330746
15,24,42,0.000000,-124.580592
15,24,44,0.000000,-132.993140
15,24,46,0.000000,-128.772645
15,24,48,0.000000,-126.644424
15,24,50,0.000000,-129.586187
15,24,52,0.000000,-133.545669
15,24,54,0.000000,-132.698689
15,24,56,0.000000,-128.435332
15,24,58,0.000000,-138.655459
15,25,0,0.000000,-121.131379
15,25,2,0.000000,-124.845395
15,25,4,0.000000,-123.836304
15,25,6,0.000000,-132.452117
15,25,8,0.000000,-124.119831
15,25,10,0.000000,-124.835968
15,25,12,0.000000,-123.161720
15,25,14,0.000000,-137.970292
15,25,16,0.000000,-127.127129
15,25,18,0.000000,-126.494675
15,25,20,0.000000,-136.807300
15,25,22,0.000000,-117.839040
15,25,24,0.000000,-136.775387
15,25,26,0.000000,-130.458819
15,25,28,0.000000,-139.563480
15,25,30,0.000000,-123.627256
15,25,32,0.000000,-137.724549
15,25,34,0.000000,-131.561875
15,25,36,0.000000,-142.345726
15,25,38,0.000000,-136.186313
15,25,40,0.000000,-125.645134
15,25,42,0.000000,-124.609344
15,25,44,0.000000,-123.468626
15,25,46,0.000000,-125.349767
15,25,48,0.000000,-131.027905
15,25,50,0.000000,-131.972509
15,25,52,0.000000,-129.298589
15,25,54,0.000000,-125.469277
15,25,56,0.000000,-122.380102
15,25,58,0.000000,-133.918650
15,26,0,0.000000,-130.557054
15,26,2,0.000000,-122.689213
15,26,4,0.000000,-129.464099
15,26,6,0.000000,-134.992918
15,26,8,0.000000,-138.072733
15,26,10,0.000000,-142.215925
15,26,12,0.000000,-130.635678
15,26,14,0.000000,-120.018487
15,26,16,0.000000,-125.748376
15,26,18,0.000000,-124.071596
15,26,20,0.000000,-125.953160
15,26,22,0.000000,-129.138684
15,26,24,0.000000,-128.265965
15,26,26,0.000000,-124.855496
15,26,28,0.000000,-129.306698
15,26,30,0.000000,-128.956524
15,26,32,0.000000,-128.445117
15,26,34,0.000000,-134.688727
15,26,36,0.000000,-128.725234
15,26,38,0.000000,-136.793544
15,26,40,0.000000,-132.725188
15,26,42,0.000000,-125.221915
15,26,44,0.000000,-127.826926
15,26,46,0.000000,-128.179337
15,26,48,0.000000,-122.047180
15,26,50,0.000000,-138.718592
15,26,52,0.000000,-127.224127
15,26,54,0.000000,-129.198429
15,26,56,0.000000,-129.544495
15,26,58,0.000000,-126.009589
15,27,0,0.000000,-137.878326
15,27,2,0.000000,-129.998079
15,27,4,0.000000,-121.484457
15,27,6,0.000000,-120.630037
15,27,8,0.000000,-131.018432
15,27,10,0.000000,-131.642914
15,27,12,0.000000,-133.437864
15,27,14,0.000000,-127.670306
15,27,16,0.000000,-124.002983
15,27,18,0.000000,-130.204778
15,27,20,0.000000,-130.945688
15,27,22,0.000000,-124.177062
