hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-126.742482
22,0,2,0.000000,-129.474064
22,0,4,0.000000,-126.754923
22,0,6,0.000000,-128.965744
22,0,8,0.000000,-128.137978
22,0,10,0.000000,-128.644741
22,0,12,0.000000,-126.325307
22,0,14,0.000000,-128.212178
22,0,16,0.000000,-130.652387
22,0,18,0.000000,-130.210396
22,0,20,0.000000,-129.465701
22,0,22,0.000000,-129.862890
22,0,24,0.000000,-130.104285
22,0,26,0.000000,-130.079981
22,0,28,0.000000,-126.442172
22,0,30,0.000000,-129.447859
22,0,32,0.000000,-127.614475
22,0,34,0.000000,-128.883456
22,0,36,0.000000,-129.893425
22,0,38,0.000000,-129.761167
22,0,40,0.000000,-131.509900
22,0,42,0.000000,-127.220740
22,0,44,0.000000,-130.883349
22,0,46,0.000000,-128.772680
22,0,48,0.000000,-128.583250
22,0,50,0.000000,-128.969272
22,0,52,0.000000,-128.578341
22,0,54,0.000000,-127.357215
22,0,56,0.000000,-128.236408
22,0,58,0.000000,-128.255150
22,1,0,0.000000,-129.272490
22,1,2,0.000000,-128.002948
22,1,4,0.000000,-129.089033
22,1,6,0.000000,-127.112647
22,1,8,0.000000,-126.248199
22,1,10,0.000000,-129.647683
22,1,12,0.000000,-129.405554
22,1,14,0.000000,-128.992109
22,1,16,0.000000,-126.418804
22,1,18,0.000000,-130.195931
22,1,20,0.000000,-130.720968
22,1,22,0.000000,-128.888116
22,1,24,0.000000,-127.695718
22,1,26,0.000000,-127.573174
22,1,28,0.000000,-128.076720
22,1,30,0.000000,-126.907697
22,1,32,0.000000,-127.378559
22,1,34,0.000000,-128.658541
22,1,36,0.000000,-125.969922
22,1,38,0.000000,-127.605775
22,1,40,0.000000,-128.047877
22,1,42,0.000000,-129.155325
22,1,44,0.000000,-129.555305
22,1,46,0.000000,-127.879682
22,1,48,0.000000,-131.063148
22,1,50,0.000000,-130.813858
22,1,52,0.000000,-127.106932
22,1,54,0.000000,-130.511976
22,1,56,0.000000,-131.010543
22,1,58,0.000000,-129.680900
22,2,0,0.000000,-128.405159
22,2,2,0.000000,-127.027730
22,2,4,0.000000,-129.035431
22,2,6,0.000000,-128.157197
22,2,8,0.000000,-129.747897
22,2,10,0.000000,-127.649362
22,2,12,0.000000,-128.287150
22,2,14,0.000000,-128.186397
22,2,16,0.000000,-126.638705
22,2,18,0.000000,-128.319792
22,2,20,0.000000,-129.282661
22,2,22,0.000000,-126.772781
22,2,24,0.000000,-130.115790
22,2,26,0.000000,-128.825515
22,2,28,0.000000,-129.768104
22,2,30,0.000000,-129.126728
22,2,32,0.000000,-127.695026
22,2,34,0.000000,-129.040635
22,2,36,0.000000,-128.716595
22,2,38,0.000000,-131.055061
22,2,40,0.000000,-128.611299
22,2,42,0.000000,-128.768877
22,2,44,0.000000,-128.081414
22,2,46,0.000000,-127.539762
22,2,48,0.000000,-127.194519
22,2,50,0.000000,-126.171146
22,2,52,0.000000,-131.001256
22,2,54,0.000000,-128.376228
22,2,56,0.000000,-128.913721
22,2,58,0.000000,-129.934771
22,3,0,0.000000,-127.101192
22,3,2,0.000000,-129.916549
22,3,4,0.000000,-129.019886
22,3,6,0.000000,-130.784456
22,3,8,0.000000,-129.907528
22,3,10,0.000000,-129.542179
22,3,12,0.000000,-127.178362
22,3,14,0.000000,-127.308618
22,3,16,0.000000,-129.466811
22,3,18,0.000000,-128.421860
22,3,20,0.000000,-126.752377
22,3,22,0.000000,-129.141851
22,3,24,0.000000,-129.685360
22,3,26,0.000000,-127.749277
22,3,28,0.000000,-131.086908
22,3,30,0.000000,-129.125313
22,3,32,0.000000,-129.270661
22,3,34,0.000000,-127.569041
22,3,36,0.000000,-128.232907
22,3,38,0.000000,-127.167054
22,3,40,0.000000,-127.808854
22,3,42,0.000000,-130.570375
22,3,44,0.000000,-130.576936
22,3,46,0.000000,-127.242474
22,3,48,0.000000,-129.690298
22,3,50,0.000000,-130.522046
22,3,52,0.000000,-129.846727
22,3,54,0.000000,-129.213241
22,3,56,0.000000,-130.311847
22,3,58,0.000000,-130.179370
22,4,0,0.000000,-126.030976
22,4,2,0.000000,-129.150282
22,4,4,0.000000,-128.833162
22,4,6,0.000000,-129.292427
22,4,8,0.000000,-129.111433
22,4,10,0.000000,-129.950619
22,4,12,0.000000,-130.957472
22,4,14,0.000000,-129.737039
22,4,16,0.000000,-130.509860
22,4,18,0.000000,-128.778140
22,4,20,0.000000,-127.627742
22,4,22,0.000000,-127.489356
22,4,24,0.000000,-129.878461
22,4,26,0.000000,-126.864365
22,4,28,0.000000,-129.756035
22,4,30,0.000000,-130.485675
22,4,32,0.000000,-129.739523
22,4,34,0.000000,-127.366049
22,4,36,0.000000,-129.742842
22,4,38,0.000000,-130.816518
22,4,40,0.000000,-130.245157
22,4,42,0.000000,-124.589086
22,4,44,0.000000,-127.821984
22,4,46,0.000000,-128.327370
22,4,48,0.000000,-127.876015
22,4,50,0.000000,-127.017598
22,4,52,0.000000,-130.235294
22,4,54,0.000000,-129.321583
22,4,56,0.000000,-127.817393
22,4,58,0.000000,-131.895160
22,5,0,0.000000,-127.945662
22,5,2,0.000000,-127.741345
22,5,4,0.000000,-130.436792
22,5,6,0.000000,-128.511175
22,5,8,0.000000,-128.564473
22,5,10,0.000000,-130.651252
22,5,12,0.000000,-131.522495
22,5,14,0.000000,-127.936246
22,5,16,0.000000,-130.309869
22,5,18,0.000000,-128.427663
22,5,20,0.000000,-127.905814
22,5,22,0.000000,-125.859944
22,5,24,0.000000,-125.410696
22,5,26,0.000000,-130.174659
22,5,28,0.000000,-129.277865
22,5,30,0.000000,-129.853162
22,5,32,0.000000,-130.180557
22,5,34,0.000000,-129.042677
22,5,36,0.000000,-129.942555
22,5,38,0.000000,-128.494120
22,5,40,0.000000,-130.424108
22,5,42,0.000000,-128.984085
22,5,44,0.000000,-125.402425
22,5,46,0.000000,-128.939549
22,5,48,0.000000,-128.765575
22,5,50,0.000000,-127.401254
22,5,52,0.000000,-128.762390
22,5,54,0.000000,-130.076528
22,5,56,0.000000,-130.381189
22,5,58,0.000000,-128.320467
22,6,0,0.000000,-128.716999
22,6,2,0.000000,-129.709608
22,6,4,0.000000,-128.255978
22,6,6,0.000000,-127.898093
22,6,8,0.000000,-127.424183
22,6,10,0.000000,-129.743741
22,6,12,0.000000,-130.264413
22,6,14,0.000000,-129.178773
22,6,16,0.000000,-130.902716
22,6,18,0.000000,-127.089339
22,6,20,0.000000,-128.324263
22,6,22,0.000000,-128.316121
22,6,24,0.000000,-130.583449
22,6,26,0.000000,-125.054958
22,6,28,0.000000,-126.186544
22,6,30,0.000000,-127.368105
22,6,32,0.000000,-128.518803
22,6,34,0.000000,-131.424760
22,6,36,0.000000,-129.964794
22,6,38,0.000000,-129.199740
22,6,40,0.000000,-127.741565
22,6,42,0.000000,-129.696326
22,6,44,0.000000,-129.894908
22,6,46,0.000000,-130.179277
22,6,48,0.000000,-128.283722
22,6,50,0.000000,-129.273628
22,6,52,0.000000,-132.031001
22,6,54,0.000000,-130.525323
22,6,56,0.000000,-129.824892
22,6,58,0.000000,-129.229083
22,7,0,0.000000,-130.209977
22,7,2,0.000000,-129.612930
22,7,4,0.000000,-130.692485
22,7,6,0.000000,-128.377015
22,7,8,0.000000,-129.621944
22,7,10,0.000000,-128.235724
22,7,12,0.000000,-128.236553
22,7,14,0.000000,-130.885206
22,7,16,0.000000,-128.967595
22,7,18,0.000000,-129.267105
22,7,20,0.000000,-129.594019
22,7,22,0.000000,-126.948845
22,7,24,0.000000,-129.915870
22,7,26,0.000000,-130.162500
22,7,28,0.000000,-130.344504
22,7,30,0.000000,-128.021253
22,7,32,0.000000,-126.665854
22,7,34,0.000000,-128.167613
22,7,36,0.000000,-129.646089
22,7,38,0.000000,-127.705600
22,7,40,0.000000,-127.362842
22,7,42,0.000000,-128.744830
22,7,44,0.000000,-129.725741
22,7,46,0.000000,-129.814804
22,7,48,0.000000,-129.013046
22,7,50,0.000000,-127.595022
22,7,52,0.000000,-128.774621
22,7,54,0.000000,-127.556362
22,7,56,0.000000,-129.590676
22,7,58,0.000000,-129.001224
22,8,0,0.000000,-130.753991
22,8,2,0.000000,-131.294504
22,8,4,0.000000,-130.948206
22,8,6,0.000000,-128.613827
22,8,8,0.000000,-129.429169
22,8,10,0.000000,-129.921857
22,8,12,0.000000,-129.501295
22,8,14,0.000000,-129.715643
22,8,16,0.000000,-129.188010
22,8,18,0.000000,-128.194263
22,8,20,0.000000,-131.363174
22,8,22,0.000000,-129.183417
22,8,24,0.000000,-125.979332
22,8,26,0.000000,-128.920813
22,8,28,0.000000,-128.586077
22,8,30,0.000000,-127.466847
22,8,32,0.000000,-129.537268
22,8,34,0.000000,-126.228472
22,8,36,0.000000,-130.491338
22,8,38,0.000000,-128.295969
22,8,40,0.000000,-128.717351
22,8,42,0.000000,-129.424269
22,8,44,0.000000,-128.230453
22,8,46,0.000000,-128.400124
22,8,48,0.000000,-129.075271
22,8,50,0.000000,-127.747604
22,8,52,0.000000,-129.748208
22,8,54,0.000000,-130.470094
22,8,56,0.000000,-127.056092
22,8,58,0.000000,-128.888061
22,9,0,0.000000,-127.276172
22,9,2,0.000000,-129.643629
22,9,4,0.000000,-127.723484
22,9,6,0.000000,-127.932037
22,9,8,0.000000,-128.993285
22,9,10,0.000000,-128.701025
22,9,12,0.000000,-129.274359
22,9,14,0.000000,-131.109139
22,9,16,0.000000,-129.499998
22,9,18,0.000000,-128.264598
22,9,20,0.000000,-129.818510
22,9,22,0.000000,-131.365077
22,9,24,0.000000,-129.792332
22,9,26,0.000000,-128.829888
22,9,28,0.000000,-129.265478
22,9,30,0.000000,-128.550669
22,9,32,0.000000,-127.585518
22,9,34,0.000000,-128.673087
22,9,36,0.000000,-127.891622
22,9,38,0.000000,-126.986579
22,9,40,0.000000,-130.836662
22,9,42,0.000000,-127.736535
22,9,44,0.000000,-130.122014
22,9,46,0.000000,-128.239088
22,9,48,0.000000,-130.451362
22,9,50,0.000000,-128.841728
22,9,52,0.000000,-129.365272
22,9,54,0.000000,-128.759423
22,9,56,0.000000,-128.034277
22,9,58,0.000000,-128.791799
22,10,0,0.000000,-125.610202
22,10,2,0.000000,-128.543192
22,10,4,0.000000,-128.990274
22,10,6,0.000000,-128.047578
22,10,8,0.000000,-130.862004
22,10,10,0.000000,-130.119544
22,10,12,0.000000,-127.197781
22,10,14,0.000000,-129.014394
22,10,16,0.000000,-129.280626
22,10,18,0.000000,-131.403742
22,10,20,0.000000,-128.459282
22,10,22,0.000000,-130.652070
22,10,24,0.000000,-129.368400
22,10,26,0.000000,-130.359700
22,10,28,0.000000,-126.976488
22,10,30,0.000000,-129.442424
22,10,32,0.000000,-130.635726
22,10,34,0.000000,-129.497379
22,10,36,0.000000,-127.664859
22,10,38,0.000000,-127.896545
22,10,40,0.000000,-128.857188
22,10,42,0.000000,-127.676212
22,10,44,0.000000,-127.996577
22,10,46,0.000000,-128.746745
22,10,48,0.000000,-130.550727
22,10,50,0.000000,-129.199706
22,10,52,0.000000,-126.189244
22,10,54,0.000000,-130.332938
22,10,56,0.000000,-129.703488
22,10,58,0.000000,-130.309788
22,11,0,0.000000,-129.052780
22,11,2,0.000000,-128.217687
22,11,4,0.000000,-129.016720
22,11,6,0.000000,-129.507495
22,11,8,0.000000,-128.358943
22,11,10,0.000000,-127.668824
22,11,12,0.000000,-130.555923
22,11,14,0.000000,-128.428676
22,11,16,0.000000,-128.892139
22,11,18,0.000000,-127.861550
22,11,20,0.000000,-130.204438
22,11,22,0.000000,-129.184499
22,11,24,0.000000,-128.728570
22,11,26,0.000000,-128.743498
22,11,28,0.000000,-131.205494
22,11,30,0.000000,-130.766978
22,11,32,0.000000,-128.917620
22,11,34,0.000000,-127.936770
22,11,36,0.000000,-130.113697
22,11,38,0.000000,-127.796420
22,11,40,0.000000,-129.219471
22,11,42,0.000000,-128.774885
22,11,44,0.000000,-128.881801
22,11,46,0.000000,-128.482970
22,11,48,0.000000,-131.027575
22,11,50,0.000000,-129.783858
22,11,52,0.000000,-128.258029
22,11,54,0.000000,-128.605519
22,11,56,0.000000,-130.551741
22,11,58,0.000000,-129.571726
22,12,0,0.000000,-128.069401
22,12,2,0.000000,-128.113260
22,12,4,0.000000,-127.560687
22,12,6,0.000000,-127.912838
22,12,8,0.000000,-127.829697
22,12,10,0.000000,-128.655263
22,12,12,0.000000,-126.882464
22,12,14,0.000000,-127.576387
22,12,16,0.000000,-127.385738
22,12,18,0.000000,-127.690547
22,12,20,0.000000,-129.013139
22,12,22,0.000000,-127.410744
22,12,24,0.000000,-129.056886
22,12,26,0.000000,-130.133361
22,12,28,0.000000,-128.140056
22,12,30,0.000000,-130.692466
22,12,32,0.000000,-128.554305
22,12,34,0.000000,-130.319043
22,12,36,0.000000,-128.125505
22,12,38,0.000000,-129.800268
22,12,40,0.000000,-129.719728
22,12,42,0.000000,-127.894668
22,12,44,0.000000,-128.608595
22,12,46,0.000000,-130.568302
22,12,48,0.000000,-130.536750
22,12,50,0.000000,-130.481231
22,12,52,0.000000,-128.784647
22,12,54,0.000000,-129.551048
22,12,56,0.000000,-127.645517
22,12,58,0.000000,-128.181189
22,13,0,0.000000,-129.729777
22,13,2,0.000000,-129.363424
22,13,4,0.000000,-129.313210
22,13,6,0.000000,-128.627692
22,13,8,0.000000,-128.585596
22,13,10,0.000000,-124.964631
22,13,12,0.000000,-131.005890
22,13,14,0.000000,-125.272191
22,13,16,0.000000,-129.969657
22,13,18,0.000000,-127.946663
22,13,20,0.000000,-130.492924
22,13,22,0.000000,-128.695720
22,13,24,0.000000,-129.511645
22,13,26,0.000000,-129.444826
22,13,28,0.000000,-129.401306
22,13,30,0.000000,-129.281212
22,13,32,0.000000,-129.858096
22,13,34,0.000000,-126.473577
22,13,36,0.000000,-130.362270
22,13,38,0.000000,-130.979875
22,13,40,0.000000,-129.362248
22,13,42,0.000000,-130.703562
22,13,44,0.000000,-127.734286
22,13,46,0.000000,-129.656760
22,13,48,0.000000,-127.924361
22,13,50,0.000000,-129.614686
22,13,52,0.000000,-129.557148
22,13,54,0.000000,-127.921447
22,13,56,0.000000,-131.418511
22,13,58,0.000000,-130.441194
22,14,0,0.000000,-130.294268
22,14,2,0.000000,-129.539911
22,14,4,0.000000,-128.628404
22,14,6,0.000000,-129.019032
22,14,8,0.000000,-128.877451
22,14,10,0.000000,-130.720487
22,14,12,0.000000,-128.743734
22,14,14,0.000000,-130.553307
22,14,16,0.000000,-128.996565
22,14,18,0.000000,-130.050090
22,14,20,0.000000,-128.094647
22,14,22,0.000000,-128.378420
22,14,24,0.000000,-128.317338
22,14,26,0.000000,-129.634083
22,14,28,0.000000,-128.335521
22,14,30,0.000000,-129.824325
22,14,32,0.000000,-129.976913
22,14,34,0.000000,-130.963588
22,14,36,0.000000,-127.705308
22,14,38,0.000000,-126.332587
22,14,40,0.000000,-128.719820
22,14,42,0.000000,-128.585124
22,14,44,0.000000,-127.371568
22,14,46,0.000000,-129.126292
22,14,48,0.000000,-127.938472
22,14,50,0.000000,-128.054797
22,14,52,0.000000,-129.248269
22,14,54,0.000000,-129.730328
22,14,56,0.000000,-129.712426
22,14,58,0.000000,-129.010120
22,15,0,0.000000,-129.711293
22,15,2,0.000000,-126.685628
22,15,4,0.000000,-128.579504
22,15,6,0.000000,-130.382337
22,15,8,0.000000,-131.378912
22,15,10,0.000000,-127.822078
22,15,12,0.000000,-129.768233
22,15,14,0.000000,-129.001663
22,15,16,0.000000,-130.047797
22,15,18,0.000000,-130.848987
22,15,20,0.000000,-129.694517
22,15,22,0.000000,-130.332537
22,15,24,0.000000,-125.960670
22,15,26,0.000000,-131.663009
22,15,28,0.000000,-130.229050
22,15,30,0.000000,-130.560698
22,15,32,0.000000,-130.024803
22,15,34,0.000000,-129.958277
22,15,36,0.000000,-129.859997
22,15,38,0.000000,-129.539757
22,15,40,0.000000,-130.028423
22,15,42,0.000000,-126.610314
22,15,44,0.000000,-129.263270
22,15,46,0.000000,-127.953933
22,15,48,0.000000,-130.774159
22,15,50,0.000000,-129.405445
22,15,52,0.000000,-127.579266
22,15,54,0.000000,-129.932479
22,15,56,0.000000,-129.493705
22,15,58,0.000000,-129.055785
22,16,0,0.000000,-127.732237
22,16,2,0.000000,-130.323983
22,16,4,0.000000,-130.862508
22,16,6,0.000000,-125.990670
22,16,8,0.000000,-129.054494
22,16,10,0.000000,-127.060670
22,16,12,0.000000,-127.349589
22,16,14,0.000000,-127.734012
22,16,16,0.000000,-131.236140
22,16,18,0.000000,-127.959924
22,16,20,0.000000,-127.457976
22,16,22,0.000000,-130.087418
22,16,24,0.000000,-127.996641
22,16,26,0.000000,-128.670304
22,16,28,0.000000,-128.858819
22,16,30,0.000000,-129.728537
22,16,32,0.000000,-128.321892
22,16,34,0.000000,-131.471111
22,16,36,0.000000,-130.555543
22,16,38,0.000000,-127.358307
22,16,40,0.000000,-128.721619
22,16,42,0.000000,-130.721496
22,16,44,0.000000,-127.797008
22,16,46,0.000000,-128.983362
22,16,48,0.000000,-126.121161
22,16,50,0.000000,-130.158761
22,16,52,0.000000,-130.974405
22,16,54,0.000000,-129.068891
22,16,56,0.000000,-127.888728
22,16,58,0.000000,-129.279500
22,17,0,0.000000,-127.993713
22,17,2,0.000000,-127.972481
22,17,4,0.000000,-127.954661
22,17,6,0.000000,-131.824678
22,17,8,0.000000,-128.243537
22,17,10,0.000000,-128.904559
22,17,12,0.000000,-129.058946
22,17,14,0.000000,-128.823957
22,17,16,0.000000,-127.068593
22,17,18,0.000000,-128.048465
22,17,20,0.000000,-130.967089
22,17,22,0.000000,-130.657512
22,17,24,0.000000,-131.310856
22,17,26,0.000000,-129.568093
22,17,28,0.000000,-129.310382
22,17,30,0.000000,-128.464671
22,17,32,0.000000,-127.241923
22,17,34,0.000000,-128.163162
22,17,36,0.000000,-127.972406
22,17,38,0.000000,-129.697441
22,17,40,0.000000,-127.478689
22,17,42,0.000000,-128.977337
22,17,44,0.000000,-126.038203
22,17,46,0.000000,-128.395067
22,17,48,0.000000,-128.455971
22,17,50,0.000000,-128.715057
22,17,52,0.000000,-128.606666
22,17,54,0.000000,-131.312344
22,17,56,0.000000,-130.337093
22,17,58,0.000000,-130.309393
22,18,0,0.000000,-128.416835
22,18,2,0.000000,-127.841523
22,18,4,0.000000,-130.654769
22,18,6,0.000000,-126.553056
22,18,8,0.000000,-129.610450
22,18,10,0.000000,-130.791349
22,18,12,0.000000,-128.856352
22,18,14,0.000000,-132.461878
22,18,16,0.000000,-129.498355
22,18,18,0.000000,-129.714401
22,18,20,0.000000,-130.628404
22,18,22,0.000000,-127.996697
22,18,24,0.000000,-128.092741
22,18,26,0.000000,-128.214288
22,18,28,0.000000,-129.534199
22,18,30,0.000000,-131.246848
22,18,32,0.000000,-129.226914
22,18,34,0.000000,-131.865288
22,18,36,0.000000,-127.330083
22,18,38,0.000000,-129.823355
22,18,40,0.000000,-131.808845
22,18,42,0.000000,-129.920575
22,18,44,0.000000,-128.110601
22,18,46,0.000000,-129.980960
22,18,48,0.000000,-126.094696
22,18,50,0.000000,-129.141725
22,18,52,0.000000,-127.479323
22,18,54,0.000000,-130.291801
22,18,56,0.000000,-125.380450
22,18,58,0.000000,-128.695782
22,19,0,0.000000,-128.070899
22,19,2,0.000000,-127.490082
22,19,4,0.000000,-127.512514
22,19,6,0.000000,-132.155518
22,19,8,0.000000,-128.107480
22,19,10,0.000000,-127.497773
22,19,12,0.000000,-129.355522
22,19,14,0.000000,-127.325131
22,19,16,0.000000,-127.412453
22,19,18,0.000000,-130.341722
22,19,20,0.000000,-128.409847
22,19,22,0.000000,-130.052696
22,19,24,0.000000,-127.699251
22,19,26,0.000000,-129.705538
22,19,28,0.000000,-129.953826
22,19,30,0.000000,-126.761691
22,19,32,0.000000,-129.697154
22,19,34,0.000000,-129.636743
22,19,36,0.000000,-129.106165
22,19,38,0.000000,-128.959394
22,19,40,0.000000,-126.976060
22,19,42,0.000000,-128.667125
22,19,44,0.000000,-128.159751
22,19,46,0.000000,-127.360734
22,19,48,0.000000,-128.742478
22,19,50,0.000000,-128.674274
22,19,52,0.000000,-126.590711
22,19,54,0.000000,-127.731517
22,19,56,0.000000,-128.908408
22,19,58,0.000000,-129.842026
22,20,0,0.000000,-129.647204
22,20,2,0.000000,-129.543077
22,20,4,0.000000,-129.592949
22,20,6,0.000000,-127.312778
22,20,8,0.000000,-128.546715
22,20,10,0.000000,-129.584672
22,20,12,0.000000,-128.847314
22,20,14,0.000000,-129.239846
22,20,16,0.000000,-128.259918
22,20,18,0.000000,-130.800207
22,20,20,0.000000,-128.625295
22,20,22,0.000000,-128.814854
22,20,24,0.000000,-128.537565
22,20,26,0.000000,-126.543516
22,20,28,0.000000,-129.102052
22,20,30,0.000000,-131.710920
22,20,32,0.000000,-125.305967
22,20,34,0.000000,-129.344164
22,20,36,0.000000,-128.215512
22,20,38,0.000000,-130.068212
22,20,40,0.000000,-126.447217
22,20,42,0.000000,-129.014217
22,20,44,0.000000,-125.872286
22,20,46,0.000000,-126.480613
22,20,48,0.000000,-127.932229
22,20,50,0.000000,-125.558271
22,20,52,0.000000,-129.611718
22,20,54,0.000000,-126.858241
22,20,56,0.000000,-127.556056
22,20,58,0.000000,-128.566431
22,21,0,0.000000,-130.258542
22,21,2,0.000000,-128.030762
22,21,4,0.000000,-128.761589
22,21,6,0.000000,-128.770498
22,21,8,0.000000,-128.276257
22,21,10,0.000000,-131.321233
22,21,12,0.000000,-129.897187
22,21,14,0.000000,-130.747914
22,21,16,0.000000,-127.651983
22,21,18,0.000000,-127.902669
22,21,20,0.000000,-127.174727
22,21,22,0.000000,-129.684731
22,21,24,0.000000,-128.309571
22,21,26,0.000000,-130.345381
22,21,28,0.000000,-128.077315
22,21,30,0.000000,-129.869831
22,21,32,0.000000,-129.001583
22,21,34,0.000000,-127.394817
22,21,36,0.000000,-128.067928
22,21,38,0.000000,-127.662650
22,21,40,0.000000,-128.863110
22,21,42,0.000000,-127.613748
22,21,44,0.000000,-128.040491
22,21,46,0.000000,-128.918800
22,21,48,0.000000,-127.384445
22,21,50,0.000000,-129.263442
22,21,52,0.000000,-132.156347
22,21,54,0.000000,-128.661152
22,21,56,0.000000,-128.701551
22,21,58,0.000000,-128.840466
22,22,0,0.000000,-128.304980
22,22,2,0.000000,-129.667424
22,22,4,0.000000,-128.678536
22,22,6,0.000000,-128.226743
22,22,8,0.000000,-127.987118
22,22,10,0.000000,-129.270962
22,22,12,0.000000,-129.504572
22,22,14,0.000000,-131.419315
22,22,16,0.000000,-128.187517
22,22,18,0.000000,-129.669114
22,22,20,0.000000,-129.016271
22,22,22,0.000000,-129.044197
22,22,24,0.000000,-129.322269
22,22,26,0.000000,-127.634875
22,22,28,0.000000,-127.890659
22,22,30,0.000000,-129.937930
22,22,32,0.000000,-128.383659
22,22,34,0.000000,-127.194868
22,22,36,0.000000,-128.894433
22,22,38,0.000000,-130.059029
22,22,40,0.000000,-127.852914
22,22,42,0.000000,-125.577600
22,22,44,0.000000,-131.042440
22,22,46,0.000000,-130.213023
22,22,48,0.000000,-128.004412
22,22,50,0.000000,-126.861985
22,22,52,0.000000,-127.552886
22,22,54,0.000000,-129.904758
22,22,56,0.000000,-129.964938
22,22,58,0.000000,-129.384607
22,23,0,0.000000,-131.210805
22,23,2,0.000000,-129.810819
22,23,4,0.000000,-129.108123
22,23,6,0.000000,-130.441769
22,23,8,0.000000,-126.656079
22,23,10,0.000000,-127.064057
22,23,12,0.000000,-126.871993
22,23,14,0.000000,-131.185149
22,23,16,0.000000,-129.794620
22,23,18,0.000000,-130.449426
22,23,20,0.000000,-129.292162
22,23,22,0.000000,-130.420163
22,23,24,0.000000,-130.165222
22,23,26,0.000000,-128.670148
22,23,28,0.000000,-128.357958
22,23,30,0.000000,-128.414078
22,23,32,0.000000,-128.801842
22,23,34,0.000000,-127.801100
22,23,36,0.000000,-132.219171
22,23,38,0.000000,-129.924385
22,23,40,0.000000,-128.481628
22,23,42,0.000000,-131.988876
22,23,44,0.000000,-129.929802
22,23,46,0.000000,-129.698655
22,23,48,0.000000,-128.924786
22,23,50,0.000000,-128.360744
22,23,52,0.000000,-130.609173
22,23,54,0.000000,-126.771881
22,23,56,0.000000,-130.083133
22,23,58,0.000000,-127.925113
22,24,0,0.000000,-128.470330
22,24,2,0.000000,-128.515267
22,24,4,0.000000,-131.187386
22,24,6,0.000000,-129.704078
22,24,8,0.000000,-129.817945
22,24,10,0.000000,-130.684812
22,24,12,0.000000,-128.430488
22,24,14,0.000000,-129.225660
22,24,16,0.000000,-129.836336
22,24,18,0.000000,-129.597328
22,24,20,0.000000,-129.902791
22,24,22,0.000000,-129.911966
22,24,24,0.000000,-128.607151
22,24,26,0.000000,-128.978840
22,24,28,0.000000,-127.476577
22,24,30,0.000000,-127.132157
22,24,32,0.000000,-129.262194
22,24,34,0.000000,-130.257207
22,24,36,0.000000,-129.787854
22,24,38,0.000000,-130.961738
22,24,40,0.000000,-130.716674
22,24,42,0.000000,-129.995250
22,24,44,0.000000,-128.400897
22,24,46,0.000000,-129.207869
22,24,48,0.000000,-130.927156
22,24,50,0.000000,-130.230115
22,24,52,0.000000,-128.661104
22,24,54,0.000000,-128.151115
22,24,56,0.000000,-128.558760
22,24,58,0.000000,-127.985139
22,25,0,0.000000,-131.044337
22,25,2,0.000000,-128.900895
22,25,4,0.000000,-127.925570
22,25,6,0.000000,-128.241222
22,25,8,0.000000,-130.521316
22,25,10,0.000000,-127.832231
22,25,12,0.000000,-128.532674
22,25,14,0.000000,-130.246490
22,25,16,0.000000,-129.691476
22,25,18,0.000000,-128.738512
22,25,20,0.000000,-129.043171
22,25,22,0.000000,-130.314320
22,25,24,0.000000,-129.782869
22,25,26,0.000000,-129.642857
22,25,28,0.000000,-127.063093
22,25,30,0.000000,-127.748020
22,25,32,0.000000,-129.049156
22,25,34,0.000000,-126.661438
22,25,36,0.000000,-127.207890
22,25,38,0.000000,-129.882557
22,25,40,0.000000,-128.015555
22,25,42,0.000000,-129.758989
22,25,44,0.000000,-131.687772
22,25,46,0.000000,-125.878114
22,25,48,0.000000,-128.374490
22,25,50,0.000000,-128.985039
22,25,52,0.000000,-130.544649
22,25,54,0.000000,-129.779749
22,25,56,0.000000,-128.952614
22,25,58,0.000000,-127.196108
22,26,0,0.000000,-128.833853
22,26,2,0.000000,-129.317386
22,26,4,0.000000,-130.662519
22,26,6,0.000000,-132.200137
22,26,8,0.000000,-126.568408
22,26,10,0.000000,-129.947554
22,26,12,0.000000,-128.680251
22,26,14,0.000000,-126.747127
22,26,16,0.000000,-130.731189
22,26,18,0.000000,-127.894190
22,26,20,0.000000,-126.546107
22,26,22,0.000000,-125.433783
22,26,24,0.000000,-126.731855
22,26,26,0.000000,-129.045676
22,26,28,0.000000,-128.480027
22,26,30,0.000000,-127.499332
22,26,32,0.000000,-130.791701
22,26,34,0.000000,-127.179544
22,26,36,0.000000,-128.336030
22,26,38,0.000000,-127.189680
22,26,40,0.000000,-130.528611
22,26,42,0.000000,-129.043148
22,26,44,0.000000,-130.261178
22,26,46,0.000000,-130.140941
22,26,48,0.000000,-129.138957
22,26,50,0.000000,-129.057842
22,26,52,0.000000,-128.007924
22,26,54,0.000000,-128.866945
22,26,56,0.000000,-129.985913
22,26,58,0.000000,-129.906212
22,27,0,0.000000,-127.590157
22,27,2,0.000000,-129.513746
22,27,4,0.000000,-128.841833
22,27,6,0.000000,-126.349839
22,27,8,0.000000,-130.569858
22,27,10,0.000000,-128.687561
22,27,12,0.000000,-126.713078
22,27,14,0.000000,-127.568818
22,27,16,0.000000,-129.718639
22,27,18,0.000000,-131.000581
22,27,20,0.000000,-130.280946
22,27,22,0.000000,-129.782437
