hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-229.568381
0,0,2,0.000000,-138.285045
0,0,4,0.000000,-133.825283
0,0,6,0.000000,-135.102566
0,0,8,0.000000,-135.272248
0,0,10,0.000000,-136.233857
0,0,12,0.000000,-136.640820
0,0,14,0.000000,-136.347078
0,0,16,0.000000,-136.117258
0,0,18,0.000000,-137.570199
0,0,20,0.000000,-134.945688
0,0,22,0.000000,-135.920308
0,0,24,0.000000,-135.848363
0,0,26,0.000000,-136.477838
0,0,28,0.000000,-133.994561
0,0,30,0.000000,-134.847463
0,0,32,0.000000,-137.583605
0,0,34,0.000000,-133.245374
0,0,36,0.000000,-136.081289
0,0,38,0.000000,-133.158351
0,0,40,0.000000,-135.524748
0,0,42,0.000000,-135.532086
0,0,44,0.000000,-135.200123
0,0,46,0.000000,-137.602915
0,0,48,0.000000,-135.218940
0,0,50,0.000000,-135.593776
0,0,52,0.000000,-136.746311
0,0,54,0.000000,-134.467117
0,0,56,0.000000,-134.698033
0,0,58,0.000000,-133.437925
0,1,0,0.000000,-134.689047
0,1,2,0.000000,-135.448670
0,1,4,0.000000,-135.011810
0,1,6,0.000000,-133.521970
0,1,8,0.000000,-133.205436
0,1,10,0.000000,-138.266875
0,1,12,0.000000,-135.325109
0,1,14,0.000000,-136.154882
0,1,16,0.000000,-136.153777
0,1,18,0.000000,-135.567943
0,1,20,0.000000,-135.359656
0,1,22,0.000000,-134.750988
0,1,24,0.000000,-137.836790
0,1,26,0.000000,-137.024353
0,1,28,0.000000,-136.613447
0,1,30,0.000000,-134.577284
0,1,32,0.000000,-135.288956
0,1,34,0.000000,-137.992029
0,1,36,0.000000,-135.394257
0,1,38,0.000000,-134.091612
0,1,40,0.000000,-136.699724
0,1,42,0.000000,-136.840112
0,1,44,0.000000,-136.360041
0,1,46,0.000000,-136.823613
0,1,48,0.000000,-136.015332
0,1,50,0.000000,-135.883973
0,1,52,0.000000,-135.803781
0,1,54,0.000000,-133.707880
0,1,56,0.000000,-135.334579
0,1,58,0.000000,-137.897338
0,2,0,0.000000,-136.031652
0,2,2,0.000000,-136.041440
0,2,4,0.000000,-133.620479
0,2,6,0.000000,-137.483891
0,2,8,0.000000,-135.402765
0,2,10,0.000000,-137.852912
0,2,12,0.000000,-136.737866
0,2,14,0.000000,-135.779296
0,2,16,0.000000,-136.631417
0,2,18,0.000000,-135.171762
0,2,20,0.000000,-134.006420
0,2,22,0.000000,-134.368451
0,2,24,0.000000,-134.888663
0,2,26,0.000000,-133.989116
0,2,28,0.000000,-136.242371
0,2,30,0.000000,-137.746824
0,2,32,0.000000,-135.145047
0,2,34,0.000000,-134.579483
0,2,36,0.000000,-135.957795
0,2,38,0.000000,-136.937964
0,2,40,0.000000,-136.878948
0,2,42,0.000000,-136.070901
0,2,44,0.000000,-132.876894
0,2,46,0.000000,-136.104577
0,2,48,0.000000,-134.400633
0,2,50,0.000000,-137.364188
0,2,52,0.000000,-134.564108
0,2,54,0.000000,-134.254126
0,2,56,0.000000,-136.603595
0,2,58,0.000000,-137.270642
0,3,0,0.000000,-136.007972
0,3,2,0.000000,-137.388660
0,3,4,0.000000,-135.466050
0,3,6,0.000000,-134.346739
0,3,8,0.000000,-134.024229
0,3,10,0.000000,-134.858116
0,3,12,0.000000,-134.914672
0,3,14,0.000000,-135.622332
0,3,16,0.000000,-136.312594
0,3,18,0.000000,-137.281593
0,3,20,0.000000,-135.967014
0,3,22,0.000000,-137.446167
0,3,24,0.000000,-135.485476
0,3,26,0.000000,-136.031780
0,3,28,0.000000,-133.788411
0,3,30,0.000000,-135.387179
0,3,32,0.000000,-132.504431
0,3,34,0.000000,-135.498026
0,3,36,0.000000,-136.267696
0,3,38,0.000000,-134.982008
0,3,40,0.000000,-134.380852
0,3,42,0.000000,-135.686125
0,3,44,0.000000,-134.716524
0,3,46,0.000000,-138.216703
0,3,48,0.000000,-134.946127
0,3,50,0.000000,-134.008436
0,3,52,0.000000,-136.939328
0,3,54,0.000000,-134.705304
0,3,56,0.000000,-136.145759
0,3,58,0.000000,-133.844752
0,4,0,0.000000,-135.245298
0,4,2,0.000000,-135.768451
0,4,4,0.000000,-134.518482
0,4,6,0.000000,-135.526914
0,4,8,0.000000,-137.433978
0,4,10,0.000000,-135.844716
0,4,12,0.000000,-135.745627
0,4,14,0.000000,-132.379232
0,4,16,0.000000,-136.743124
0,4,18,0.000000,-132.935970
0,4,20,0.000000,-134.978543
0,4,22,0.000000,-136.198816
0,4,24,0.000000,-134.438896
0,4,26,0.000000,-134.750738
0,4,28,0.000000,-135.999153
0,4,30,0.000000,-136.569531
0,4,32,0.000000,-136.009655
0,4,34,0.000000,-136.523456
0,4,36,0.000000,-134.573457
0,4,38,0.000000,-134.529739
0,4,40,0.000000,-136.092199
0,4,42,0.000000,-135.821548
0,4,44,0.000000,-132.631231
0,4,46,0.000000,-135.756259
0,4,48,0.000000,-139.075817
0,4,50,0.000000,-134.765579
0,4,52,0.000000,-134.903781
0,4,54,0.000000,-135.789901
0,4,56,0.000000,-136.912609
0,4,58,0.000000,-131.987692
0,5,0,0.000000,-135.747398
0,5,2,0.000000,-135.365896
0,5,4,0.000000,-135.540642
0,5,6,0.000000,-135.068429
0,5,8,0.000000,-134.824273
0,5,10,0.000000,-135.964487
0,5,12,0.000000,-135.035148
0,5,14,0.000000,-136.479426
0,5,16,0.000000,-135.823387
0,5,18,0.000000,-136.614830
0,5,20,0.000000,-137.556846
0,5,22,0.000000,-136.261445
0,5,24,0.000000,-137.425229
0,5,26,0.000000,-136.143395
0,5,28,0.000000,-136.444567
0,5,30,0.000000,-135.282996
0,5,32,0.000000,-134.811249
0,5,34,0.000000,-133.991599
0,5,36,0.000000,-134.905219
0,5,38,0.000000,-133.646373
0,5,40,0.000000,-135.883492
0,5,42,0.000000,-136.904895
0,5,44,0.000000,-137.433315
0,5,46,0.000000,-135.137934
0,5,48,0.000000,-134.557578
0,5,50,0.000000,-135.259293
0,5,52,0.000000,-135.328648
0,5,54,0.000000,-135.448631
0,5,56,0.000000,-136.236727
0,5,58,0.000000,-136.511892
0,6,0,0.000000,-134.198740
0,6,2,0.000000,-134.965869
0,6,4,0.000000,-136.629413
0,6,6,0.000000,-136.751934
0,6,8,0.000000,-138.790314
0,6,10,0.000000,-134.933026
0,6,12,0.000000,-135.259402
0,6,14,0.000000,-136.741934
0,6,16,0.000000,-132.693978
0,6,18,0.000000,-135.802085
0,6,20,0.000000,-137.957696
0,6,22,0.000000,-135.883886
0,6,24,0.000000,-137.384459
0,6,26,0.000000,-134.550685
0,6,28,0.000000,-136.997791
0,6,30,0.000000,-135.754164
0,6,32,0.000000,-131.605888
0,6,34,0.000000,-134.146421
0,6,36,0.000000,-135.396036
0,6,38,0.000000,-134.956849
0,6,40,0.000000,-135.697304
0,6,42,0.000000,-136.924499
0,6,44,0.000000,-133.878876
0,6,46,0.000000,-136.472352
0,6,48,0.000000,-134.332938
0,6,50,0.000000,-134.540520
0,6,52,0.000000,-133.237787
0,6,54,0.000000,-135.551088
0,6,56,0.000000,-134.365008
0,6,58,0.000000,-135.269760
0,7,0,0.000000,-137.090260
0,7,2,0.000000,-133.926105
0,7,4,0.000000,-134.290553
0,7,6,0.000000,-135.705872
0,7,8,0.000000,-136.925023
0,7,10,0.000000,-135.267297
0,7,12,0.000000,-135.330151
0,7,14,0.000000,-135.419135
0,7,16,0.000000,-135.497715
0,7,18,0.000000,-135.720333
0,7,20,0.000000,-134.649331
0,7,22,0.000000,-133.422382
0,7,24,0.000000,-134.473094
0,7,26,0.000000,-137.699764
0,7,28,0.000000,-133.207375
0,7,30,0.000000,-137.109526
0,7,32,0.000000,-135.588520
0,7,34,0.000000,-136.928727
0,7,36,0.000000,-136.687593
0,7,38,0.000000,-135.289307
0,7,40,0.000000,-136.674996
0,7,42,0.000000,-137.443970
0,7,44,0.000000,-135.473621
0,7,46,0.000000,-134.090087
0,7,48,0.000000,-135.923088
0,7,50,0.000000,-137.870188
0,7,52,0.000000,-135.985425
0,7,54,0.000000,-135.939806
0,7,56,0.000000,-137.298400
0,7,58,0.000000,-136.031777
0,8,0,0.000000,-137.213332
0,8,2,0.000000,-135.492981
0,8,4,0.000000,-137.143953
0,8,6,0.000000,-136.165431
0,8,8,0.000000,-136.740093
0,8,10,0.000000,-136.078295
0,8,12,0.000000,-133.412013
0,8,14,0.000000,-135.744571
0,8,16,0.000000,-136.538085
0,8,18,0.000000,-134.576962
0,8,20,0.000000,-135.924411
0,8,22,0.000000,-132.317364
0,8,24,0.000000,-136.147661
0,8,26,0.000000,-134.044463
0,8,28,0.000000,-133.988300
0,8,30,0.000000,-136.370963
0,8,32,0.000000,-135.103148
0,8,34,0.000000,-135.282054
0,8,36,0.000000,-136.326124
0,8,38,0.000000,-135.659524
0,8,40,0.000000,-134.810942
0,8,42,0.000000,-136.278969
0,8,44,0.000000,-133.830659
0,8,46,0.000000,-135.755927
0,8,48,0.000000,-135.795849
0,8,50,0.000000,-132.272124
0,8,52,0.000000,-136.364524
0,8,54,0.000000,-137.214787
0,8,56,0.000000,-136.160965
0,8,58,0.000000,-135.973068
0,9,0,0.000000,-133.585982
0,9,2,0.000000,-135.395180
0,9,4,0.000000,-136.423039
0,9,6,0.000000,-135.960187
0,9,8,0.000000,-134.893619
0,9,10,0.000000,-135.779473
0,9,12,0.000000,-133.904036
0,9,14,0.000000,-134.308477
0,9,16,0.000000,-134.123712
0,9,18,0.000000,-134.950704
0,9,20,0.000000,-136.546824
0,9,22,0.000000,-136.356849
0,9,24,0.000000,-132.499624
0,9,26,0.000000,-135.793075
0,9,28,0.000000,-135.088622
0,9,30,0.000000,-136.223332
0,9,32,0.000000,-138.141397
0,9,34,0.000000,-134.659755
0,9,36,0.000000,-135.188615
0,9,38,0.000000,-134.068147
0,9,40,0.000000,-138.149842
0,9,42,0.000000,-136.737242
0,9,44,0.000000,-131.489357
0,9,46,0.000000,-136.865006
0,9,48,0.000000,-136.552049
0,9,50,0.000000,-133.356428
0,9,52,0.000000,-135.428041
0,9,54,0.000000,-136.127936
0,9,56,0.000000,-135.978334
0,9,58,0.000000,-134.576869
0,10,0,0.000000,-134.861840
0,10,2,0.000000,-136.039832
0,10,4,0.000000,-135.540340
0,10,6,0.000000,-135.611510
0,10,8,0.000000,-136.464415
0,10,10,0.000000,-132.272345
0,10,12,0.000000,-140.143182
0,10,14,0.000000,-137.018299
0,10,16,0.000000,-133.851566
0,10,18,0.000000,-134.562043
0,10,20,0.000000,-133.488884
0,10,22,0.000000,-136.294860
0,10,24,0.000000,-134.192722
0,10,26,0.000000,-133.511860
0,10,28,0.000000,-136.564361
0,10,30,0.000000,-134.304008
0,10,32,0.000000,-135.901420
0,10,34,0.000000,-135.178708
0,10,36,0.000000,-134.326650
0,10,38,0.000000,-136.901223
0,10,40,0.000000,-133.801868
0,10,42,0.000000,-135.998583
0,10,44,0.000000,-135.493063
0,10,46,0.000000,-136.519543
0,10,48,0.000000,-135.635958
0,10,50,0.000000,-137.014186
0,10,52,0.000000,-135.240462
0,10,54,0.000000,-134.748410
0,10,56,0.000000,-136.216327
0,10,58,0.000000,-134.148152
0,11,0,0.000000,-136.991334
0,11,2,0.000000,-135.960774
0,11,4,0.000000,-135.503752
0,11,6,0.000000,-135.605477
0,11,8,0.000000,-134.972054
0,11,10,0.000000,-134.785030
0,11,12,0.000000,-135.374305
0,11,14,0.000000,-134.042055
0,11,16,0.000000,-133.864138
0,11,18,0.000000,-136.495353
0,11,20,0.000000,-133.341799
0,11,22,0.000000,-135.106190
0,11,24,0.000000,-135.609263
0,11,26,0.000000,-134.504953
0,11,28,0.000000,-133.846787
0,11,30,0.000000,-136.362250
0,11,32,0.000000,-135.730644
0,11,34,0.000000,-136.161542
0,11,36,0.000000,-135.704706
0,11,38,0.000000,-134.785352
0,11,40,0.000000,-132.838861
0,11,42,0.000000,-134.105412
0,11,44,0.000000,-134.815789
0,11,46,0.000000,-136.694007
0,11,48,0.000000,-136.387813
0,11,50,0.000000,-136.751422
0,11,52,0.000000,-137.639780
0,11,54,0.000000,-134.910413
0,11,56,0.000000,-134.619649
0,11,58,0.000000,-136.248036
0,12,0,0.000000,-135.910891
0,12,2,0.000000,-134.930006
0,12,4,0.000000,-135.474542
0,12,6,0.000000,-137.326796
0,12,8,0.000000,-134.357397
0,12,10,0.000000,-136.650598
0,12,12,0.000000,-134.145809
0,12,14,0.000000,-133.918130
0,12,16,0.000000,-136.268419
0,12,18,0.000000,-136.431911
0,12,20,0.000000,-136.930425
0,12,22,0.000000,-134.961548
0,12,24,0.000000,-134.195438
0,12,26,0.000000,-133.902825
0,12,28,0.000000,-134.774393
0,12,30,0.000000,-134.814835
0,12,32,0.000000,-134.072716
0,12,34,0.000000,-135.650184
0,12,36,0.000000,-135.493859
0,12,38,0.000000,-137.004346
0,12,40,0.000000,-134.133569
0,12,42,0.000000,-135.684017
0,12,44,0.000000,-137.377872
0,12,46,0.000000,-135.902492
0,12,48,0.000000,-135.033102
0,12,50,0.000000,-135.645839
0,12,52,0.000000,-134.065841
0,12,54,0.000000,-133.344592
0,12,56,0.000000,-135.183239
0,12,58,0.000000,-137.412747
0,13,0,0.000000,-134.799251
0,13,2,0.000000,-135.374890
0,13,4,0.000000,-135.174948
0,13,6,0.000000,-136.414307
0,13,8,0.000000,-137.871792
0,13,10,0.000000,-136.425855
0,13,12,0.000000,-135.002373
0,13,14,0.000000,-136.371945
0,13,16,0.000000,-135.816504
0,13,18,0.000000,-136.085311
0,13,20,0.000000,-137.117881
0,13,22,0.000000,-137.551848
0,13,24,0.000000,-137.364022
0,13,26,0.000000,-134.901379
0,13,28,0.000000,-135.668942
0,13,30,0.000000,-125.007966
0,13,32,0.000000,-133.315158
0,13,34,0.000000,-135.637417
0,13,36,0.000000,-134.438184
0,13,38,0.000000,-135.012158
0,13,40,0.000000,-137.034091
0,13,42,0.000000,-136.294509
0,13,44,0.000000,-134.482863
0,13,46,0.000000,-130.486565
0,13,48,0.000000,-137.594643
0,13,50,0.000000,-134.804749
0,13,52,0.000000,-135.576682
0,13,54,0.000000,-135.205521
0,13,56,0.000000,-136.228565
0,13,58,0.000000,-138.172127
0,14,0,0.000000,-133.058024
0,14,2,0.000000,-135.168672
0,14,4,0.000000,-134.942995
0,14,6,0.000000,-134.023186
0,14,8,0.000000,-135.186203
0,14,10,0.000000,-135.767098
0,14,12,0.000000,-137.928746
0,14,14,0.000000,-135.974723
0,14,16,0.000000,-136.779549
0,14,18,0.000000,-134.378653
0,14,20,0.000000,-136.189289
0,14,22,0.000000,-136.175421
0,14,24,0.000000,-137.098768
0,14,26,0.000000,-135.888900
0,14,28,0.000000,-135.252584
0,14,30,0.000000,-135.034701
0,14,32,0.000000,-136.388148
0,14,34,0.000000,-135.173073
0,14,36,0.000000,-135.595901
0,14,38,0.000000,-135.442330
0,14,40,0.000000,-134.795009
0,14,42,0.000000,-136.102116
0,14,44,0.000000,-137.432117
0,14,46,0.000000,-137.855450
0,14,48,0.000000,-138.091893
0,14,50,0.000000,-132.223930
0,14,52,0.000000,-134.640410
0,14,54,0.000000,-134.625362
0,14,56,0.000000,-136.326882
0,14,58,0.000000,-136.911057
0,15,0,0.000000,-135.817317
0,15,2,0.000000,-135.532456
0,15,4,0.000000,-135.267580
0,15,6,0.000000,-136.683332
0,15,8,0.000000,-136.946034
0,15,10,0.000000,-137.359662
0,15,12,0.000000,-135.699516
0,15,14,0.000000,-135.423992
0,15,16,0.000000,-133.709988
0,15,18,0.000000,-135.660559
0,15,20,0.000000,-134.245617
0,15,22,0.000000,-132.856763
0,15,24,0.000000,-135.311775
0,15,26,0.000000,-136.280675
0,15,28,0.000000,-137.954799
0,15,30,0.000000,-135.930275
0,15,32,0.000000,-133.242515
0,15,34,0.000000,-135.003514
0,15,36,0.000000,-132.859624
0,15,38,0.000000,-136.264939
0,15,40,0.000000,-135.043730
0,15,42,0.000000,-135.280802
0,15,44,0.000000,-136.913578
0,15,46,0.000000,-135.565454
0,15,48,0.000000,-135.027101
0,15,50,0.000000,-134.533257
0,15,52,0.000000,-134.536090
0,15,54,0.000000,-136.894826
0,15,56,0.000000,-136.796944
0,15,58,0.000000,-136.472925
0,16,0,0.000000,-137.101013
0,16,2,0.000000,-136.445753
0,16,4,0.000000,-135.794065
0,16,6,0.000000,-136.575080
0,16,8,0.000000,-135.864755
0,16,10,0.000000,-134.570077
0,16,12,0.000000,-133.844644
0,16,14,0.000000,-136.247760
0,16,16,0.000000,-135.584648
0,16,18,0.000000,-135.619355
0,16,20,0.000000,-137.496521
0,16,22,0.000000,-136.697288
0,16,24,0.000000,-136.139575
0,16,26,0.000000,-135.487007
0,16,28,0.000000,-136.355763
0,16,30,0.000000,-136.659353
0,16,32,0.000000,-136.152130
0,16,34,0.000000,-136.542620
0,16,36,0.000000,-135.545007
0,16,38,0.000000,-136.282900
0,16,40,0.000000,-136.314790
0,16,42,0.000000,-136.339949
0,16,44,0.000000,-135.593225
0,16,46,0.000000,-134.237786
0,16,48,0.000000,-135.700151
0,16,50,0.000000,-133.766012
0,16,52,0.000000,-137.948077
0,16,54,0.000000,-135.298391
0,16,56,0.000000,-136.311199
0,16,58,0.000000,-133.553502
0,17,0,0.000000,-135.557547
0,17,2,0.000000,-135.731717
0,17,4,0.000000,-137.273596
0,17,6,0.000000,-136.485450
0,17,8,0.000000,-134.477941
0,17,10,0.000000,-135.523200
0,17,12,0.000000,-136.579924
0,17,14,0.000000,-134.726474
0,17,16,0.000000,-135.565464
0,17,18,0.000000,-134.449444
0,17,20,0.000000,-135.113409
0,17,22,0.000000,-133.924464
0,17,24,0.000000,-134.629422
0,17,26,0.000000,-135.088500
0,17,28,0.000000,-133.812674
0,17,30,0.000000,-136.711289
0,17,32,0.000000,-135.488764
0,17,34,0.000000,-135.676520
0,17,36,0.000000,-136.335504
0,17,38,0.000000,-134.424494
0,17,40,0.000000,-135.175878
0,17,42,0.000000,-133.431637
0,17,44,0.000000,-136.568286
0,17,46,0.000000,-134.251878
0,17,48,0.000000,-136.609903
0,17,50,0.000000,-134.277880
0,17,52,0.000000,-136.898396
0,17,54,0.000000,-135.656146
0,17,56,0.000000,-135.596462
0,17,58,0.000000,-134.653388
0,18,0,0.000000,-137.883344
0,18,2,0.000000,-138.178099
0,18,4,0.000000,-135.819534
0,18,6,0.000000,-133.517323
0,18,8,0.000000,-135.375864
0,18,10,0.000000,-134.870797
0,18,12,0.000000,-136.165078
0,18,14,0.000000,-135.560870
0,18,16,0.000000,-134.508195
0,18,18,0.000000,-135.692717
0,18,20,0.000000,-135.763980
0,18,22,0.000000,-133.996379
0,18,24,0.000000,-133.149085
0,18,26,0.000000,-135.865136
0,18,28,0.000000,-135.918613
0,18,30,0.000000,-136.694851
0,18,32,0.000000,-136.536722
0,18,34,0.000000,-134.909589
0,18,36,0.000000,-136.120497
0,18,38,0.000000,-135.187860
0,18,40,0.000000,-136.861659
0,18,42,0.000000,-132.843614
0,18,44,0.000000,-136.144855
0,18,46,0.000000,-135.155690
0,18,48,0.000000,-134.209309
0,18,50,0.000000,-136.281967
0,18,52,0.000000,-136.988106
0,18,54,0.000000,-135.687638
0,18,56,0.000000,-136.084991
0,18,58,0.000000,-136.627153
0,19,0,0.000000,-136.175827
0,19,2,0.000000,-133.365175
0,19,4,0.000000,-135.638756
0,19,6,0.000000,-135.113695
0,19,8,0.000000,-132.804996
0,19,10,0.000000,-135.117568
0,19,12,0.000000,-135.976038
0,19,14,0.000000,-136.177461
0,19,16,0.000000,-134.743220
0,19,18,0.000000,-135.153586
0,19,20,0.000000,-136.457105
0,19,22,0.000000,-132.763094
0,19,24,0.000000,-135.703473
0,19,26,0.000000,-135.991122
0,19,28,0.000000,-135.189445
0,19,30,0.000000,-135.785610
0,19,32,0.000000,-136.185218
0,19,34,0.000000,-135.101073
0,19,36,0.000000,-135.901016
0,19,38,0.000000,-136.187516
0,19,40,0.000000,-137.619559
0,19,42,0.000000,-135.311230
0,19,44,0.000000,-136.879456
0,19,46,0.000000,-134.446047
0,19,48,0.000000,-135.871228
0,19,50,0.000000,-136.264080
0,19,52,0.000000,-135.552614
0,19,54,0.000000,-136.929723
0,19,56,0.000000,-134.185580
0,19,58,0.000000,-137.256914
0,20,0,0.000000,-135.019564
0,20,2,0.000000,-135.245060
0,20,4,0.000000,-133.637142
0,20,6,0.000000,-133.428281
0,20,8,0.000000,-131.515373
0,20,10,0.000000,-131.869943
0,20,12,0.000000,-136.598933
0,20,14,0.000000,-136.597730
0,20,16,0.000000,-135.828954
0,20,18,0.000000,-136.875727
0,20,20,0.000000,-132.984427
0,20,22,0.000000,-134.012271
0,20,24,0.000000,-134.740766
0,20,26,0.000000,-134.629065
0,20,28,0.000000,-135.493339
0,20,30,0.000000,-134.643358
0,20,32,0.000000,-136.180181
0,20,34,0.000000,-134.568254
0,20,36,0.000000,-135.479385
0,20,38,0.000000,-136.105371
0,20,40,0.000000,-133.901497
0,20,42,0.000000,-135.224620
0,20,44,0.000000,-133.759068
0,20,46,0.000000,-136.546864
0,20,48,0.000000,-133.425709
0,20,50,0.000000,-135.034640
0,20,52,0.000000,-137.812157
0,20,54,0.000000,-136.630907
0,20,56,0.000000,-135.326956
0,20,58,0.000000,-134.379975
0,21,0,0.000000,-132.801803
0,21,2,0.000000,-135.687053
0,21,4,0.000000,-135.819383
0,21,6,0.000000,-135.945318
0,21,8,0.000000,-135.018389
0,21,10,0.000000,-133.738973
0,21,12,0.000000,-134.341326
0,21,14,0.000000,-137.610729
0,21,16,0.000000,-136.584776
0,21,18,0.000000,-135.558213
0,21,20,0.000000,-132.783940
0,21,22,0.000000,-133.746667
0,21,24,0.000000,-136.145228
0,21,26,0.000000,-135.842538
0,21,28,0.000000,-132.803109
0,21,30,0.000000,-133.909457
0,21,32,0.000000,-136.197437
0,21,34,0.000000,-136.039875
0,21,36,0.000000,-135.173587
0,21,38,0.000000,-136.226797
0,21,40,0.000000,-133.052169
0,21,42,0.000000,-133.919674
0,21,44,0.000000,-134.266205
0,21,46,0.000000,-134.280530
0,21,48,0.000000,-137.490865
0,21,50,0.000000,-134.084166
0,21,52,0.000000,-135.855807
0,21,54,0.000000,-134.378969
0,21,56,0.000000,-134.043018
0,21,58,0.000000,-137.716755
0,22,0,0.000000,-135.624261
0,22,2,0.000000,-133.110278
0,22,4,0.000000,-134.126663
0,22,6,0.000000,-135.223971
0,22,8,0.000000,-135.431554
0,22,10,0.000000,-136.374577
0,22,12,0.000000,-134.136207
0,22,14,0.000000,-134.766163
0,22,16,0.000000,-134.279642
0,22,18,0.000000,-135.573127
0,22,20,0.000000,-136.650831
0,22,22,0.000000,-135.553688
0,22,24,0.000000,-135.585083
0,22,26,0.000000,-135.945248
0,22,28,0.000000,-135.606500
0,22,30,0.000000,-133.115193
0,22,32,0.000000,-135.456684
0,22,34,0.000000,-136.646734
0,22,36,0.000000,-135.812398
0,22,38,0.000000,-134.316374
0,22,40,0.000000,-135.722217
0,22,42,0.000000,-136.508794
0,22,44,0.000000,-135.627592
0,22,46,0.000000,-134.454352
0,22,48,0.000000,-135.173927
0,22,50,0.000000,-135.526800
0,22,52,0.000000,-137.112816
0,22,54,0.000000,-135.305301
0,22,56,0.000000,-136.580732
0,22,58,0.000000,-135.679370
0,23,0,0.000000,-133.787933
0,23,2,0.000000,-137.187216
0,23,4,0.000000,-134.321778
0,23,6,0.000000,-136.158800
0,23,8,0.000000,-135.664430
0,23,10,0.000000,-135.679250
0,23,12,0.000000,-135.055456
0,23,14,0.000000,-135.547594
0,23,16,0.000000,-136.144801
0,23,18,0.000000,-135.082217
0,23,20,0.000000,-137.346333
0,23,22,0.000000,-134.001719
0,23,24,0.000000,-134.740471
0,23,26,0.000000,-133.457797
0,23,28,0.000000,-132.710645
0,23,30,0.000000,-133.481637
0,23,32,0.000000,-134.577705
0,23,34,0.000000,-135.929091
0,23,36,0.000000,-135.682952
0,23,38,0.000000,-134.039442
0,23,40,0.000000,-133.790917
0,23,42,0.000000,-132.181375
0,23,44,0.000000,-138.440197
0,23,46,0.000000,-136.265978
0,23,48,0.000000,-135.367605
0,23,50,0.000000,-133.713582
0,23,52,0.000000,-135.758194
0,23,54,0.000000,-135.686079
0,23,56,0.000000,-136.638781
0,23,58,0.000000,-135.523697
0,24,0,0.000000,-133.150245
0,24,2,0.000000,-136.389176
0,24,4,0.000000,-135.770291
0,24,6,0.000000,-136.084754
0,24,8,0.000000,-138.069001
0,24,10,0.000000,-134.763244
0,24,12,0.000000,-134.066529
0,24,14,0.000000,-135.021027
0,24,16,0.000000,-134.118949
0,24,18,0.000000,-136.631176
0,24,20,0.000000,-135.555401
0,24,22,0.000000,-134.976878
0,24,24,0.000000,-135.288750
0,24,26,0.000000,-136.572404
0,24,28,0.000000,-134.315730
0,24,30,0.000000,-136.046712
0,24,32,0.000000,-136.138692
0,24,34,0.000000,-136.984246
0,24,36,0.000000,-135.090446
0,24,38,0.000000,-136.576309
0,24,40,0.000000,-135.350772
0,24,42,0.000000,-136.680886
0,24,44,0.000000,-135.565819
0,24,46,0.000000,-134.903062
0,24,48,0.000000,-135.087364
0,24,50,0.000000,-134.189290
0,24,52,0.000000,-134.330447
0,24,54,0.000000,-136.285644
0,24,56,0.000000,-134.520672
0,24,58,0.000000,-136.181869
0,25,0,0.000000,-136.571656
0,25,2,0.000000,-135.261552
0,25,4,0.000000,-136.014021
0,25,6,0.000000,-132.833189
0,25,8,0.000000,-135.438823
0,25,10,0.000000,-136.034350
0,25,12,0.000000,-135.898637
0,25,14,0.000000,-134.998082
0,25,16,0.000000,-132.861339
0,25,18,0.000000,-134.474052
0,25,20,0.000000,-134.826271
0,25,22,0.000000,-137.066186
0,25,24,0.000000,-137.292840
0,25,26,0.000000,-133.142044
0,25,28,0.000000,-136.043346
0,25,30,0.000000,-135.015341
0,25,32,0.000000,-132.359688
0,25,34,0.000000,-133.380816
0,25,36,0.000000,-136.665759
0,25,38,0.000000,-135.187922
0,25,40,0.000000,-135.291064
0,25,42,0.000000,-134.992356
0,25,44,0.000000,-135.498551
0,25,46,0.000000,-135.585530
0,25,48,0.000000,-134.689985
0,25,50,0.000000,-135.012412
0,25,52,0.000000,-134.895455
0,25,54,0.000000,-135.343057
0,25,56,0.000000,-134.023831
0,25,58,0.000000,-137.182179
0,26,0,0.000000,-136.697179
0,26,2,0.000000,-133.736001
0,26,4,0.000000,-134.810343
0,26,6,0.000000,-137.389990
0,26,8,0.000000,-136.158934
0,26,10,0.000000,-133.948671
0,26,12,0.000000,-136.526498
0,26,14,0.000000,-135.994971
0,26,16,0.000000,-134.755023
0,26,18,0.000000,-133.953298
0,26,20,0.000000,-134.319445
0,26,22,0.000000,-135.489340
0,26,24,0.000000,-136.577816
0,26,26,0.000000,-136.486288
0,26,28,0.000000,-133.727036
0,26,30,0.000000,-135.822824
0,26,32,0.000000,-135.219190
0,26,34,0.000000,-134.630785
0,26,36,0.000000,-138.262804
0,26,38,0.000000,-133.674947
0,26,40,0.000000,-135.218708
0,26,42,0.000000,-133.571130
0,26,44,0.000000,-136.405233
0,26,46,0.000000,-133.913845
0,26,48,0.000000,-136.551472
0,26,50,0.000000,-134.037040
0,26,52,0.000000,-134.611792
0,26,54,0.000000,-137.751753
0,26,56,0.000000,-137.245273
0,26,58,0.000000,-135.316169
0,27,0,0.000000,-135.164600
0,27,2,0.000000,-136.204702
0,27,4,0.000000,-138.526200
0,27,6,0.000000,-135.492539
0,27,8,0.000000,-135.887368
0,27,10,0.000000,-135.635405
0,27,12,0.000000,-134.605791
0,27,14,0.000000,-134.417142
0,27,16,0.000000,-136.677476
0,27,18,0.000000,-135.791229
0,27,20,0.000000,-135.303939
0,27,22,0.000000,-136.623109
