hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-229.749911
0,0,2,0.000000,-135.507149
0,0,4,0.000000,-130.759899
0,0,6,0.000000,-138.753296
0,0,8,0.000000,-131.851330
0,0,10,0.000000,-135.472259
0,0,12,0.000000,-143.269492
0,0,14,0.000000,-129.666741
0,0,16,0.000000,-133.871277
0,0,18,0.000000,-156.980704
0,0,20,0.000000,-131.366724
0,0,22,0.000000,-148.865169
0,0,24,0.000000,-142.253615
0,0,26,0.000000,-132.117292
0,0,28,0.000000,-134.988872
0,0,30,0.000000,-142.580245
0,0,32,0.000000,-130.843532
0,0,34,0.000000,-135.768383
0,0,36,0.000000,-132.632958
0,0,38,0.000000,-139.220420
0,0,40,0.000000,-135.013596
0,0,42,0.000000,-138.871481
0,0,44,0.000000,-133.197274
0,0,46,0.000000,-134.032548
0,0,48,0.000000,-129.365525
0,0,50,0.000000,-132.736862
0,0,52,0.000000,-128.642595
0,0,54,0.000000,-131.414992
0,0,56,0.000000,-139.369813
0,0,58,0.000000,-137.191719
0,1,0,0.000000,-132.778649
0,1,2,0.000000,-135.830169
0,1,4,0.000000,-138.168037
0,1,6,0.000000,-132.161681
0,1,8,0.000000,-135.066116
0,1,10,0.000000,-141.442698
0,1,12,0.000000,-136.356803
0,1,14,0.000000,-131.688778
0,1,16,0.000000,-136.554325
0,1,18,0.000000,-136.108450
0,1,20,0.000000,-140.923377
0,1,22,0.000000,-141.257995
0,1,24,0.000000,-126.062273
0,1,26,0.000000,-140.100038
0,1,28,0.000000,-131.759451
0,1,30,0.000000,-133.922676
0,1,32,0.000000,-135.305372
0,1,34,0.000000,-132.293638
0,1,36,0.000000,-140.495286
0,1,38,0.000000,-136.341427
0,1,40,0.000000,-137.767252
0,1,42,0.000000,-139.195142
0,1,44,0.000000,-143.415970
0,1,46,0.000000,-137.976760
0,1,48,0.000000,-127.128093
0,1,50,0.000000,-131.229018
0,1,52,0.000000,-137.192786
0,1,54,0.000000,-132.825512
0,1,56,0.000000,-155.898345
0,1,58,0.000000,-138.736736
0,2,0,0.000000,-133.879162
0,2,2,0.000000,-129.884124
0,2,4,0.000000,-131.537474
0,2,6,0.000000,-130.342750
0,2,8,0.000000,-137.665421
0,2,10,0.000000,-129.238395
0,2,12,0.000000,-132.343869
0,2,14,0.000000,-144.485302
0,2,16,0.000000,-135.614503
0,2,18,0.000000,-138.913532
0,2,20,0.000000,-137.309642
0,2,22,0.000000,-139.679121
0,2,24,0.000000,-142.166607
0,2,26,0.000000,-137.902912
0,2,28,0.000000,-137.287956
0,2,30,0.000000,-132.790297
0,2,32,0.000000,-127.724589
0,2,34,0.000000,-136.176625
0,2,36,0.000000,-136.774559
0,2,38,0.000000,-141.153610
0,2,40,0.000000,-134.811829
0,2,42,0.000000,-130.813767
0,2,44,0.000000,-134.625835
0,2,46,0.000000,-131.672955
0,2,48,0.000000,-144.111747
0,2,50,0.000000,-138.691437
0,2,52,0.000000,-133.047256
0,2,54,0.000000,-143.141530
0,2,56,0.000000,-141.008406
0,2,58,0.000000,-138.958060
0,3,0,0.000000,-133.260641
0,3,2,0.000000,-134.236660
0,3,4,0.000000,-133.148886
0,3,6,0.000000,-130.228811
0,3,8,0.000000,-132.725720
0,3,10,0.000000,-137.159805
0,3,12,0.000000,-138.489944
0,3,14,0.000000,-136.740455
0,3,16,0.000000,-138.937842
0,3,18,0.000000,-132.754968
0,3,20,0.000000,-127.472656
0,3,22,0.000000,-135.416642
0,3,24,0.000000,-130.036859
0,3,26,0.000000,-129.590666
0,3,28,0.000000,-136.825121
0,3,30,0.000000,-137.410156
0,3,32,0.000000,-152.162673
0,3,34,0.000000,-128.914556
0,3,36,0.000000,-128.415027
0,3,38,0.000000,-132.912126
0,3,40,0.000000,-138.740891
0,3,42,0.000000,-132.747288
0,3,44,0.000000,-130.618778
0,3,46,0.000000,-138.267437
0,3,48,0.000000,-135.605178
0,3,50,0.000000,-129.949255
0,3,52,0.000000,-148.246719
0,3,54,0.000000,-133.909472
0,3,56,0.000000,-153.525932
0,3,58,0.000000,-136.208199
0,4,0,0.000000,-146.504925
0,4,2,0.000000,-131.266743
0,4,4,0.000000,-144.118514
0,4,6,0.000000,-136.875742
0,4,8,0.000000,-135.489493
0,4,10,0.000000,-137.370518
0,4,12,0.000000,-139.299458
0,4,14,0.000000,-135.103446
0,4,16,0.000000,-140.972870
0,4,18,0.000000,-134.803782
0,4,20,0.000000,-133.953759
0,4,22,0.000000,-130.353738
0,4,24,0.000000,-135.343673
0,4,26,0.000000,-135.501457
0,4,28,0.000000,-133.178129
0,4,30,0.000000,-133.617875
0,4,32,0.000000,-147.406095
0,4,34,0.000000,-138.915163
0,4,36,0.000000,-137.743480
0,4,38,0.000000,-130.313245
0,4,40,0.000000,-134.525796
0,4,42,0.000000,-135.321995
0,4,44,0.000000,-144.503181
0,4,46,0.000000,-131.305352
0,4,48,0.000000,-138.440754
0,4,50,0.000000,-128.444047
0,4,52,0.000000,-127.802904
0,4,54,0.000000,-148.286064
0,4,56,0.000000,-135.894623
0,4,58,0.000000,-140.313735
0,5,0,0.000000,-155.720886
0,5,2,0.000000,-131.722619
0,5,4,0.000000,-135.025419
0,5,6,0.000000,-130.126967
0,5,8,0.000000,-133.660343
0,5,10,0.000000,-131.506012
0,5,12,0.000000,-132.877868
0,5,14,0.000000,-137.481590
0,5,16,0.000000,-146.066767
0,5,18,0.000000,-144.885755
0,5,20,0.000000,-141.363408
0,5,22,0.000000,-134.063518
0,5,24,0.000000,-130.535215
0,5,26,0.000000,-134.044777
0,5,28,0.000000,-129.289054
0,5,30,0.000000,-143.477174
0,5,32,0.000000,-152.139217
0,5,34,0.000000,-139.527604
0,5,36,0.000000,-137.559531
0,5,38,0.000000,-129.115401
0,5,40,0.000000,-130.311146
0,5,42,0.000000,-136.288009
0,5,44,0.000000,-137.887790
0,5,46,0.000000,-136.925566
0,5,48,0.000000,-136.137117
0,5,50,0.000000,-134.789702
0,5,52,0.000000,-132.366955
0,5,54,0.000000,-141.726465
0,5,56,0.000000,-136.893770
0,5,58,0.000000,-133.143564
0,6,0,0.000000,-145.747048
0,6,2,0.000000,-129.052759
0,6,4,0.000000,-131.578539
0,6,6,0.000000,-136.005147
0,6,8,0.000000,-129.606410
0,6,10,0.000000,-134.214958
0,6,12,0.000000,-137.479392
0,6,14,0.000000,-134.274616
0,6,16,0.000000,-150.173950
0,6,18,0.000000,-141.034477
0,6,20,0.000000,-143.595072
0,6,22,0.000000,-129.767591
0,6,24,0.000000,-139.256843
0,6,26,0.000000,-150.425126
0,6,28,0.000000,-134.012005
0,6,30,0.000000,-138.164874
0,6,32,0.000000,-145.709804
0,6,34,0.000000,-131.684833
0,6,36,0.000000,-131.556684
0,6,38,0.000000,-131.593952
0,6,40,0.000000,-135.317113
0,6,42,0.000000,-134.446406
0,6,44,0.000000,-137.808908
0,6,46,0.000000,-128.897845
0,6,48,0.000000,-131.924308
0,6,50,0.000000,-148.272269
0,6,52,0.000000,-146.318107
0,6,54,0.000000,-132.766440
0,6,56,0.000000,-140.413216
0,6,58,0.000000,-133.190612
0,7,0,0.000000,-132.576714
0,7,2,0.000000,-135.423405
0,7,4,0.000000,-143.399048
0,7,6,0.000000,-149.937325
0,7,8,0.000000,-146.102178
0,7,10,0.000000,-146.573532
0,7,12,0.000000,-135.059362
0,7,14,0.000000,-129.626978
0,7,16,0.000000,-129.883216
0,7,18,0.000000,-129.419407
0,7,20,0.000000,-139.006837
0,7,22,0.000000,-132.853414
0,7,24,0.000000,-130.966109
0,7,26,0.000000,-140.491594
0,7,28,0.000000,-132.236822
0,7,30,0.000000,-130.629357
0,7,32,0.000000,-132.588319
0,7,34,0.000000,-137.480658
0,7,36,0.000000,-144.395469
0,7,38,0.000000,-138.554973
0,7,40,0.000000,-132.593067
0,7,42,0.000000,-133.482994
0,7,44,0.000000,-134.538554
0,7,46,0.000000,-141.677562
0,7,48,0.000000,-145.104014
0,7,50,0.000000,-135.404045
0,7,52,0.000000,-150.941008
0,7,54,0.000000,-135.057986
0,7,56,0.000000,-144.411161
0,7,58,0.000000,-130.638103
0,8,0,0.000000,-134.126490
0,8,2,0.000000,-130.703223
0,8,4,0.000000,-131.317655
0,8,6,0.000000,-130.102303
0,8,8,0.000000,-148.004483
0,8,10,0.000000,-143.378049
0,8,12,0.000000,-135.940307
0,8,14,0.000000,-134.412973
0,8,16,0.000000,-132.402252
0,8,18,0.000000,-136.465805
0,8,20,0.000000,-130.395706
0,8,22,0.000000,-140.098073
0,8,24,0.000000,-131.744009
0,8,26,0.000000,-138.571582
0,8,28,0.000000,-141.655556
0,8,30,0.000000,-139.501004
0,8,32,0.000000,-135.780331
0,8,34,0.000000,-136.433322
0,8,36,0.000000,-138.886337
0,8,38,0.000000,-131.243110
0,8,40,0.000000,-133.278832
0,8,42,0.000000,-143.541833
0,8,44,0.000000,-138.086176
0,8,46,0.000000,-135.989119
0,8,48,0.000000,-128.871199
0,8,50,0.000000,-130.676421
0,8,52,0.000000,-132.343767
0,8,54,0.000000,-135.866254
0,8,56,0.000000,-132.684751
0,8,58,0.000000,-133.501667
0,9,0,0.000000,-137.623736
0,9,2,0.000000,-134.950838
0,9,4,0.000000,-136.300532
0,9,6,0.000000,-138.910359
0,9,8,0.000000,-134.115714
0,9,10,0.000000,-125.930275
0,9,12,0.000000,-143.764168
0,9,14,0.000000,-142.990329
0,9,16,0.000000,-133.290731
0,9,18,0.000000,-135.942411
0,9,20,0.000000,-131.388560
0,9,22,0.000000,-140.825440
0,9,24,0.000000,-133.446270
0,9,26,0.000000,-133.400772
0,9,28,0.000000,-131.917208
0,9,30,0.000000,-132.951053
0,9,32,0.000000,-136.393089
0,9,34,0.000000,-150.370274
0,9,36,0.000000,-135.664359
0,9,38,0.000000,-137.273949
0,9,40,0.000000,-144.091387
0,9,42,0.000000,-134.817704
0,9,44,0.000000,-162.809156
0,9,46,0.000000,-139.070441
0,9,48,0.000000,-139.330775
0,9,50,0.000000,-135.355176
0,9,52,0.000000,-129.472223
0,9,54,0.000000,-135.916477
0,9,56,0.000000,-132.880011
0,9,58,0.000000,-128.784198
0,10,0,0.000000,-137.491998
0,10,2,0.000000,-130.871734
0,10,4,0.000000,-134.127862
0,10,6,0.000000,-140.277520
0,10,8,0.000000,-132.676804
0,10,10,0.000000,-145.818458
0,10,12,0.000000,-140.674924
0,10,14,0.000000,-135.676689
0,10,16,0.000000,-128.516775
0,10,18,0.000000,-131.655317
0,10,20,0.000000,-135.135082
0,10,22,0.000000,-138.917096
0,10,24,0.000000,-145.147251
0,10,26,0.000000,-140.096322
0,10,28,0.000000,-126.994327
0,10,30,0.000000,-134.542821
0,10,32,0.000000,-130.648783
0,10,34,0.000000,-137.509762
0,10,36,0.000000,-130.439171
0,10,38,0.000000,-131.673294
0,10,40,0.000000,-139.569919
0,10,42,0.000000,-143.164865
0,10,44,0.000000,-133.101982
0,10,46,0.000000,-130.942307
0,10,48,0.000000,-134.488393
0,10,50,0.000000,-131.351046
0,10,52,0.000000,-138.683385
0,10,54,0.000000,-133.215027
0,10,56,0.000000,-137.393700
0,10,58,0.000000,-130.709258
0,11,0,0.000000,-132.366878
0,11,2,0.000000,-134.843669
0,11,4,0.000000,-133.043721
0,11,6,0.000000,-136.783597
0,11,8,0.000000,-142.771582
0,11,10,0.000000,-143.951838
0,11,12,0.000000,-132.512846
0,11,14,0.000000,-134.865542
0,11,16,0.000000,-140.795645
0,11,18,0.000000,-135.623392
0,11,20,0.000000,-146.601133
0,11,22,0.000000,-136.687901
0,11,24,0.000000,-137.512868
0,11,26,0.000000,-133.147414
0,11,28,0.000000,-136.233714
0,11,30,0.000000,-146.501253
0,11,32,0.000000,-140.433281
0,11,34,0.000000,-147.533767
0,11,36,0.000000,-133.082244
0,11,38,0.000000,-142.976684
0,11,40,0.000000,-142.831637
0,11,42,0.000000,-142.516849
0,11,44,0.000000,-131.870877
0,11,46,0.000000,-134.714339
0,11,48,0.000000,-132.268225
0,11,50,0.000000,-138.999202
0,11,52,0.000000,-139.303291
0,11,54,0.000000,-139.044610
0,11,56,0.000000,-133.641585
0,11,58,0.000000,-129.303102
0,12,0,0.000000,-141.192362
0,12,2,0.000000,-139.839359
0,12,4,0.000000,-137.202452
0,12,6,0.000000,-132.191135
0,12,8,0.000000,-131.435440
0,12,10,0.000000,-135.061441
0,12,12,0.000000,-132.344291
0,12,14,0.000000,-131.460340
0,12,16,0.000000,-141.887883
0,12,18,0.000000,-136.562441
0,12,20,0.000000,-133.704950
0,12,22,0.000000,-146.931539
0,12,24,0.000000,-137.500036
0,12,26,0.000000,-139.144918
0,12,28,0.000000,-143.699903
0,12,30,0.000000,-132.272472
0,12,32,0.000000,-130.793239
0,12,34,0.000000,-141.852257
0,12,36,0.000000,-129.948593
0,12,38,0.000000,-152.361150
0,12,40,0.000000,-138.768881
0,12,42,0.000000,-134.485094
0,12,44,0.000000,-141.211496
0,12,46,0.000000,-143.074337
0,12,48,0.000000,-136.735256
0,12,50,0.000000,-143.587070
0,12,52,0.000000,-139.282274
0,12,54,0.000000,-135.138399
0,12,56,0.000000,-134.650560
0,12,58,0.000000,-130.924233
0,13,0,0.000000,-132.575693
0,13,2,0.000000,-133.381172
0,13,4,0.000000,-136.991939
0,13,6,0.000000,-131.927925
0,13,8,0.000000,-139.927495
0,13,10,0.000000,-130.349791
0,13,12,0.000000,-139.349566
0,13,14,0.000000,-126.426128
0,13,16,0.000000,-131.106224
0,13,18,0.000000,-133.608187
0,13,20,0.000000,-140.421395
0,13,22,0.000000,-145.328034
0,13,24,0.000000,-131.919874
0,13,26,0.000000,-133.542717
0,13,28,0.000000,-139.268185
0,13,30,0.000000,-139.771694
0,13,32,0.000000,-130.077519
0,13,34,0.000000,-138.351279
0,13,36,0.000000,-135.059436
0,13,38,0.000000,-130.755852
0,13,40,0.000000,-146.168616
0,13,42,0.000000,-131.127169
0,13,44,0.000000,-134.920788
0,13,46,0.000000,-148.905612
0,13,48,0.000000,-139.344543
0,13,50,0.000000,-137.494167
0,13,52,0.000000,-132.690418
0,13,54,0.000000,-131.206926
0,13,56,0.000000,-131.357388
0,13,58,0.000000,-138.113265
0,14,0,0.000000,-129.628082
0,14,2,0.000000,-132.464469
0,14,4,0.000000,-143.141478
0,14,6,0.000000,-137.367023
0,14,8,0.000000,-132.650331
0,14,10,0.000000,-139.938457
0,14,12,0.000000,-152.834626
0,14,14,0.000000,-137.870755
0,14,16,0.000000,-135.568690
0,14,18,0.000000,-132.586214
0,14,20,0.000000,-141.479315
0,14,22,0.000000,-129.552273
0,14,24,0.000000,-139.537246
0,14,26,0.000000,-140.556372
0,14,28,0.000000,-128.272774
0,14,30,0.000000,-153.534427
0,14,32,0.000000,-135.810989
0,14,34,0.000000,-133.538935
0,14,36,0.000000,-137.028612
0,14,38,0.000000,-133.275950
0,14,40,0.000000,-129.924493
0,14,42,0.000000,-128.513828
0,14,44,0.000000,-133.740047
0,14,46,0.000000,-141.099838
0,14,48,0.000000,-130.304891
0,14,50,0.000000,-133.196473
0,14,52,0.000000,-131.136818
0,14,54,0.000000,-136.318659
0,14,56,0.000000,-133.562460
0,14,58,0.000000,-144.073589
0,15,0,0.000000,-127.590085
0,15,2,0.000000,-140.070459
0,15,4,0.000000,-133.523857
0,15,6,0.000000,-138.010741
0,15,8,0.000000,-129.444522
0,15,10,0.000000,-139.410472
0,15,12,0.000000,-138.800492
0,15,14,0.000000,-136.640180
0,15,16,0.000000,-134.222016
0,15,18,0.000000,-147.057857
0,15,20,0.000000,-132.085104
0,15,22,0.000000,-139.408549
0,15,24,0.000000,-131.703463
0,15,26,0.000000,-141.014421
0,15,28,0.000000,-134.539415
0,15,30,0.000000,-136.080608
0,15,32,0.000000,-135.823413
0,15,34,0.000000,-132.898246
0,15,36,0.000000,-129.939810
0,15,38,0.000000,-147.088330
0,15,40,0.000000,-139.207064
0,15,42,0.000000,-131.427540
0,15,44,0.000000,-138.372478
0,15,46,0.000000,-139.724096
0,15,48,0.000000,-138.751382
0,15,50,0.000000,-135.502958
0,15,52,0.000000,-127.989904
0,15,54,0.000000,-138.612359
0,15,56,0.000000,-137.548705
0,15,58,0.000000,-134.787063
0,16,0,0.000000,-128.937662
0,16,2,0.000000,-126.609512
0,16,4,0.000000,-133.144480
0,16,6,0.000000,-143.730296
0,16,8,0.000000,-129.043158
0,16,10,0.000000,-139.925848
0,16,12,0.000000,-138.399994
0,16,14,0.000000,-131.722053
0,16,16,0.000000,-132.527225
0,16,18,0.000000,-129.648858
0,16,20,0.000000,-140.193872
0,16,22,0.000000,-140.355365
0,16,24,0.000000,-137.418438
0,16,26,0.000000,-136.828921
0,16,28,0.000000,-131.486741
0,16,30,0.000000,-130.061766
0,16,32,0.000000,-131.190841
0,16,34,0.000000,-140.112759
0,16,36,0.000000,-135.180616
0,16,38,0.000000,-129.490177
0,16,40,0.000000,-142.397525
0,16,42,0.000000,-155.159707
0,16,44,0.000000,-133.408438
0,16,46,0.000000,-143.423835
0,16,48,0.000000,-130.687232
0,16,50,0.000000,-131.662021
0,16,52,0.000000,-161.999697
0,16,54,0.000000,-134.891978
0,16,56,0.000000,-137.775419
0,16,58,0.000000,-136.664441
0,17,0,0.000000,-136.728517
0,17,2,0.000000,-139.216333
0,17,4,0.000000,-129.826070
0,17,6,0.000000,-132.774399
0,17,8,0.000000,-146.717302
0,17,10,0.000000,-128.246810
0,17,12,0.000000,-125.373910
0,17,14,0.000000,-134.923121
0,17,16,0.000000,-138.796806
0,17,18,0.000000,-142.970557
0,17,20,0.000000,-134.161841
0,17,22,0.000000,-131.285730
0,17,24,0.000000,-132.791065
0,17,26,0.000000,-142.999254
0,17,28,0.000000,-134.960902
0,17,30,0.000000,-131.130135
0,17,32,0.000000,-132.337371
0,17,34,0.000000,-127.774799
0,17,36,0.000000,-138.894301
0,17,38,0.000000,-131.575848
0,17,40,0.000000,-129.626201
0,17,42,0.000000,-142.828025
0,17,44,0.000000,-130.527497
0,17,46,0.000000,-138.108969
0,17,48,0.000000,-132.963179
0,17,50,0.000000,-126.874551
0,17,52,0.000000,-131.856463
0,17,54,0.000000,-131.830054
0,17,56,0.000000,-130.634215
0,17,58,0.000000,-140.014467
0,18,0,0.000000,-132.187819
0,18,2,0.000000,-128.522425
0,18,4,0.000000,-147.085308
0,18,6,0.000000,-133.971049
0,18,8,0.000000,-130.365027
0,18,10,0.000000,-129.631070
0,18,12,0.000000,-132.499610
0,18,14,0.000000,-132.397365
0,18,16,0.000000,-129.947047
0,18,18,0.000000,-132.079088
0,18,20,0.000000,-136.658027
0,18,22,0.000000,-129.206004
0,18,24,0.000000,-131.558901
0,18,26,0.000000,-139.642287
0,18,28,0.000000,-136.864389
0,18,30,0.000000,-128.663980
0,18,32,0.000000,-129.504548
0,18,34,0.000000,-132.115994
0,18,36,0.000000,-133.616035
0,18,38,0.000000,-131.695914
0,18,40,0.000000,-127.635561
0,18,42,0.000000,-132.557202
0,18,44,0.000000,-139.351435
0,18,46,0.000000,-140.625744
0,18,48,0.000000,-140.847163
0,18,50,0.000000,-137.281558
0,18,52,0.000000,-128.629073
0,18,54,0.000000,-139.790373
0,18,56,0.000000,-135.178864
0,18,58,0.000000,-130.011123
0,19,0,0.000000,-135.560497
0,19,2,0.000000,-132.355342
0,19,4,0.000000,-140.649302
0,19,6,0.000000,-139.138833
0,19,8,0.000000,-132.199170
0,19,10,0.000000,-145.615485
0,19,12,0.000000,-145.270195
0,19,14,0.000000,-137.787248
0,19,16,0.000000,-134.740746
0,19,18,0.000000,-141.723369
0,19,20,0.000000,-140.543297
0,19,22,0.000000,-143.680489
0,19,24,0.000000,-139.513713
0,19,26,0.000000,-132.110152
0,19,28,0.000000,-135.583707
0,19,30,0.000000,-136.203725
0,19,32,0.000000,-130.129579
0,19,34,0.000000,-137.160833
0,19,36,0.000000,-137.536925
0,19,38,0.000000,-136.294026
0,19,40,0.000000,-130.863059
0,19,42,0.000000,-138.700919
0,19,44,0.000000,-132.388896
0,19,46,0.000000,-134.190789
0,19,48,0.000000,-136.921818
0,19,50,0.000000,-134.124717
0,19,52,0.000000,-128.223256
0,19,54,0.000000,-138.015295
0,19,56,0.000000,-138.871006
0,19,58,0.000000,-141.141504
0,20,0,0.000000,-137.715890
0,20,2,0.000000,-142.424795
0,20,4,0.000000,-129.783075
0,20,6,0.000000,-133.454900
0,20,8,0.000000,-140.190904
0,20,10,0.000000,-134.152817
0,20,12,0.000000,-136.391175
0,20,14,0.000000,-137.542616
0,20,16,0.000000,-131.916405
0,20,18,0.000000,-135.390916
0,20,20,0.000000,-141.055442
0,20,22,0.000000,-135.529685
0,20,24,0.000000,-138.757177
0,20,26,0.000000,-132.228454
0,20,28,0.000000,-134.427945
0,20,30,0.000000,-143.056106
0,20,32,0.000000,-133.071620
0,20,34,0.000000,-149.504587
0,20,36,0.000000,-132.754214
0,20,38,0.000000,-135.351016
0,20,40,0.000000,-136.064786
0,20,42,0.000000,-128.756254
0,20,44,0.000000,-132.642551
0,20,46,0.000000,-132.404269
0,20,48,0.000000,-139.793876
0,20,50,0.000000,-134.713709
0,20,52,0.000000,-134.202587
0,20,54,0.000000,-137.522342
0,20,56,0.000000,-143.495845
0,20,58,0.000000,-139.285992
0,21,0,0.000000,-129.326695
0,21,2,0.000000,-136.955314
0,21,4,0.000000,-136.527492
0,21,6,0.000000,-132.348448
0,21,8,0.000000,-134.726136
0,21,10,0.000000,-146.594367
0,21,12,0.000000,-159.421927
0,21,14,0.000000,-145.278167
0,21,16,0.000000,-137.305302
0,21,18,0.000000,-132.010812
0,21,20,0.000000,-136.359314
0,21,22,0.000000,-142.942205
0,21,24,0.000000,-130.082591
0,21,26,0.000000,-132.660315
0,21,28,0.000000,-145.370636
0,21,30,0.000000,-137.390472
0,21,32,0.000000,-134.195818
0,21,34,0.000000,-138.738177
0,21,36,0.000000,-137.298021
0,21,38,0.000000,-146.179962
0,21,40,0.000000,-137.524524
0,21,42,0.000000,-133.516157
0,21,44,0.000000,-134.050185
0,21,46,0.000000,-137.047776
0,21,48,0.000000,-131.616287
0,21,50,0.000000,-134.055237
0,21,52,0.000000,-149.280191
0,21,54,0.000000,-134.230017
0,21,56,0.000000,-142.523403
0,21,58,0.000000,-128.911451
0,22,0,0.000000,-133.565354
0,22,2,0.000000,-136.237524
0,22,4,0.000000,-132.350427
0,22,6,0.000000,-129.484929
0,22,8,0.000000,-129.997022
0,22,10,0.000000,-137.318010
0,22,12,0.000000,-129.843869
0,22,14,0.000000,-134.941137
0,22,16,0.000000,-136.775710
0,22,18,0.000000,-134.318332
0,22,20,0.000000,-130.871199
0,22,22,0.000000,-131.821573
0,22,24,0.000000,-129.786179
0,22,26,0.000000,-146.609553
0,22,28,0.000000,-139.031587
0,22,30,0.000000,-130.842820
0,22,32,0.000000,-153.963079
0,22,34,0.000000,-134.719447
0,22,36,0.000000,-139.360184
0,22,38,0.000000,-128.189112
0,22,40,0.000000,-134.604954
0,22,42,0.000000,-133.416032
0,22,44,0.000000,-133.786452
0,22,46,0.000000,-137.905050
0,22,48,0.000000,-137.578769
0,22,50,0.000000,-140.462222
0,22,52,0.000000,-131.229008
0,22,54,0.000000,-136.287991
0,22,56,0.000000,-143.580058
0,22,58,0.000000,-140.452937
0,23,0,0.000000,-136.961799
0,23,2,0.000000,-129.375712
0,23,4,0.000000,-132.531030
0,23,6,0.000000,-131.820924
0,23,8,0.000000,-136.801005
0,23,10,0.000000,-134.598155
0,23,12,0.000000,-130.091852
0,23,14,0.000000,-134.902815
0,23,16,0.000000,-137.424197
0,23,18,0.000000,-139.548521
0,23,20,0.000000,-132.528190
0,23,22,0.000000,-140.989644
0,23,24,0.000000,-138.842110
0,23,26,0.000000,-128.299781
0,23,28,0.000000,-138.644422
0,23,30,0.000000,-141.896309
0,23,32,0.000000,-134.375150
0,23,34,0.000000,-139.116504
0,23,36,0.000000,-132.871031
0,23,38,0.000000,-146.406158
0,23,40,0.000000,-137.674936
0,23,42,0.000000,-136.578778
0,23,44,0.000000,-139.401328
0,23,46,0.000000,-144.040562
0,23,48,0.000000,-127.175163
0,23,50,0.000000,-130.001376
0,23,52,0.000000,-145.014973
0,23,54,0.000000,-133.376383
0,23,56,0.000000,-129.804302
0,23,58,0.000000,-133.554919
0,24,0,0.000000,-137.084149
0,24,2,0.000000,-139.129559
0,24,4,0.000000,-144.480028
0,24,6,0.000000,-137.271099
0,24,8,0.000000,-128.364267
0,24,10,0.000000,-135.692769
0,24,12,0.000000,-131.308208
0,24,14,0.000000,-133.334576
0,24,16,0.000000,-136.280346
0,24,18,0.000000,-137.393018
0,24,20,0.000000,-133.326972
0,24,22,0.000000,-127.511660
0,24,24,0.000000,-136.153714
0,24,26,0.000000,-136.313136
0,24,28,0.000000,-140.684554
0,24,30,0.000000,-135.019205
0,24,32,0.000000,-134.706052
0,24,34,0.000000,-132.350529
0,24,36,0.000000,-132.858774
0,24,38,0.000000,-133.912087
0,24,40,0.000000,-127.007450
0,24,42,0.000000,-139.995022
0,24,44,0.000000,-142.970591
0,24,46,0.000000,-135.672762
0,24,48,0.000000,-140.622572
0,24,50,0.000000,-129.631454
0,24,52,0.000000,-142.187782
0,24,54,0.000000,-138.639512
0,24,56,0.000000,-139.691004
0,24,58,0.000000,-131.753384
0,25,0,0.000000,-127.233666
0,25,2,0.000000,-139.543257
0,25,4,0.000000,-133.689617
0,25,6,0.000000,-132.308004
0,25,8,0.000000,-128.287200
0,25,10,0.000000,-146.157642
0,25,12,0.000000,-135.996628
0,25,14,0.000000,-135.323057
0,25,16,0.000000,-137.913365
0,25,18,0.000000,-137.940212
0,25,20,0.000000,-141.825313
0,25,22,0.000000,-131.643262
0,25,24,0.000000,-126.887761
0,25,26,0.000000,-133.500454
0,25,28,0.000000,-135.565680
0,25,30,0.000000,-125.625148
0,25,32,0.000000,-133.712358
0,25,34,0.000000,-136.529907
0,25,36,0.000000,-130.556442
0,25,38,0.000000,-142.964631
0,25,40,0.000000,-135.129436
0,25,42,0.000000,-137.939122
0,25,44,0.000000,-139.235455
0,25,46,0.000000,-136.374851
0,25,48,0.000000,-140.275844
0,25,50,0.000000,-128.648817
0,25,52,0.000000,-136.151994
0,25,54,0.000000,-137.165650
0,25,56,0.000000,-137.607939
0,25,58,0.000000,-132.932259
0,26,0,0.000000,-127.676481
0,26,2,0.000000,-133.994127
0,26,4,0.000000,-131.699662
0,26,6,0.000000,-134.313198
0,26,8,0.000000,-138.539493
0,26,10,0.000000,-138.958789
0,26,12,0.000000,-129.465589
0,26,14,0.000000,-138.554301
0,26,16,0.000000,-132.326213
0,26,18,0.000000,-146.526172
0,26,20,0.000000,-129.648360
0,26,22,0.000000,-136.523044
0,26,24,0.000000,-137.754198
0,26,26,0.000000,-157.855775
0,26,28,0.000000,-136.917523
0,26,30,0.000000,-133.060098
0,26,32,0.000000,-130.180150
0,26,34,0.000000,-146.063918
0,26,36,0.000000,-130.165545
0,26,38,0.000000,-133.191266
0,26,40,0.000000,-131.186256
0,26,42,0.000000,-140.364517
0,26,44,0.000000,-131.355762
0,26,46,0.000000,-130.466633
0,26,48,0.000000,-138.573354
0,26,50,0.000000,-133.450868
0,26,52,0.000000,-139.664508
0,26,54,0.000000,-127.615124
0,26,56,0.000000,-135.669088
0,26,58,0.000000,-128.899839
0,27,0,0.000000,-129.512011
0,27,2,0.000000,-132.624580
0,27,4,0.000000,-136.610253
0,27,6,0.000000,-135.978024
0,27,8,0.000000,-134.473074
0,27,10,0.000000,-134.525153
0,27,12,0.000000,-129.897767
0,27,14,0.000000,-131.707961
0,27,16,0.000000,-133.815205
0,27,18,0.000000,-131.601304
0,27,20,0.000000,-149.014570
0,27,22,0.000000,-133.570084
