hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-121.419908
10,0,2,0.000000,-133.441828
10,0,4,0.000000,-122.838492
10,0,6,0.000000,-116.233464
10,0,8,0.000000,-130.372673
10,0,10,0.000000,-130.943792
10,0,12,0.000000,-149.039658
10,0,14,0.000000,-129.716364
10,0,16,0.000000,-126.402537
10,0,18,0.000000,-133.490099
10,0,20,0.000000,-129.253323
10,0,22,0.000000,-119.615031
10,0,24,0.000000,-124.685860
10,0,26,0.000000,-123.315710
10,0,28,0.000000,-125.934067
10,0,30,0.000000,-123.332504
10,0,32,0.000000,-131.627613
10,0,34,0.000000,-119.143561
10,0,36,0.000000,-124.772087
10,0,38,0.000000,-117.331044
10,0,40,0.000000,-127.971534
10,0,42,0.000000,-130.570422
10,0,44,0.000000,-130.740178
10,0,46,0.000000,-123.359732
10,0,48,0.000000,-125.548216
10,0,50,0.000000,-129.972625
10,0,52,0.000000,-122.349948
10,0,54,0.000000,-128.632579
10,0,56,0.000000,-128.677927
10,0,58,0.000000,-127.143539
10,1,0,0.000000,-136.745261
10,1,2,0.000000,-140.462309
10,1,4,0.000000,-141.569234
10,1,6,0.000000,-127.803079
10,1,8,0.000000,-125.398181
10,1,10,0.000000,-117.536834
10,1,12,0.000000,-137.951480
10,1,14,0.000000,-134.126244
10,1,16,0.000000,-126.593237
10,1,18,0.000000,-126.388372
10,1,20,0.000000,-127.455545
10,1,22,0.000000,-126.474563
10,1,24,0.000000,-121.439955
10,1,26,0.000000,-133.670117
10,1,28,0.000000,-131.246887
10,1,30,0.000000,-129.656311
10,1,32,0.000000,-127.502964
10,1,34,0.000000,-123.750313
10,1,36,0.000000,-122.717787
10,1,38,0.000000,-134.597169
10,1,40,0.000000,-132.812862
10,1,42,0.000000,-120.556110
10,1,44,0.000000,-123.354626
10,1,46,0.000000,-125.893326
10,1,48,0.000000,-142.007402
10,1,50,0.000000,-126.980598
10,1,52,0.000000,-117.229585
10,1,54,0.000000,-127.731659
10,1,56,0.000000,-125.086661
10,1,58,0.000000,-129.245476
10,2,0,0.000000,-140.788398
10,2,2,0.000000,-124.872186
10,2,4,0.000000,-124.341904
10,2,6,0.000000,-124.559512
10,2,8,0.000000,-127.349362
10,2,10,0.000000,-124.068436
10,2,12,0.000000,-126.493635
10,2,14,0.000000,-132.008509
10,2,16,0.000000,-124.965409
10,2,18,0.000000,-132.878383
10,2,20,0.000000,-131.429812
10,2,22,0.000000,-128.183538
10,2,24,0.000000,-136.111706
10,2,26,0.000000,-142.558096
10,2,28,0.000000,-127.175037
10,2,30,0.000000,-122.968427
10,2,32,0.000000,-133.664978
10,2,34,0.000000,-133.633143
10,2,36,0.000000,-127.828870
10,2,38,0.000000,-127.716481
10,2,40,0.000000,-136.475875
10,2,42,0.000000,-120.501885
10,2,44,0.000000,-127.170406
10,2,46,0.000000,-131.177318
10,2,48,0.000000,-120.436748
10,2,50,0.000000,-121.815291
10,2,52,0.000000,-133.748616
10,2,54,0.000000,-134.735686
10,2,56,0.000000,-125.440452
10,2,58,0.000000,-127.739557
10,3,0,0.000000,-128.340821
10,3,2,0.000000,-121.086097
10,3,4,0.000000,-135.610501
10,3,6,0.000000,-125.245500
10,3,8,0.000000,-131.302918
10,3,10,0.000000,-123.978660
10,3,12,0.000000,-124.047246
10,3,14,0.000000,-139.550106
10,3,16,0.000000,-130.684648
10,3,18,0.000000,-126.838722
10,3,20,0.000000,-142.446295
10,3,22,0.000000,-133.739962
10,3,24,0.000000,-128.112281
10,3,26,0.000000,-130.371822
10,3,28,0.000000,-123.439867
10,3,30,0.000000,-130.950481
10,3,32,0.000000,-126.652039
10,3,34,0.000000,-129.526311
10,3,36,0.000000,-135.788984
10,3,38,0.000000,-137.254833
10,3,40,0.000000,-136.017595
10,3,42,0.000000,-127.451149
10,3,44,0.000000,-130.588945
10,3,46,0.000000,-121.711758
10,3,48,0.000000,-131.027371
10,3,50,0.000000,-133.234656
10,3,52,0.000000,-119.712458
10,3,54,0.000000,-124.081808
10,3,56,0.000000,-117.424924
10,3,58,0.000000,-125.591561
10,4,0,0.000000,-126.545961
10,4,2,0.000000,-134.382489
10,4,4,0.000000,-130.094776
10,4,6,0.000000,-127.113381
10,4,8,0.000000,-129.867698
10,4,10,0.000000,-124.409624
10,4,12,0.000000,-126.267004
10,4,14,0.000000,-134.431183
10,4,16,0.000000,-127.195996
10,4,18,0.000000,-124.557455
10,4,20,0.000000,-126.401749
10,4,22,0.000000,-132.009506
10,4,24,0.000000,-134.130164
10,4,26,0.000000,-140.939797
10,4,28,0.000000,-133.551001
10,4,30,0.000000,-121.591657
10,4,32,0.000000,-124.165310
10,4,34,0.000000,-135.038400
10,4,36,0.000000,-122.672289
10,4,38,0.000000,-131.757686
10,4,40,0.000000,-132.807035
10,4,42,0.000000,-125.289183
10,4,44,0.000000,-133.114624
10,4,46,0.000000,-128.984142
10,4,48,0.000000,-121.914093
10,4,50,0.000000,-120.143675
10,4,52,0.000000,-124.712848
10,4,54,0.000000,-128.731328
10,4,56,0.000000,-130.219196
10,4,58,0.000000,-133.671827
10,5,0,0.000000,-123.653696
10,5,2,0.000000,-132.743362
10,5,4,0.000000,-129.304644
10,5,6,0.000000,-124.474329
10,5,8,0.000000,-128.986433
10,5,10,0.000000,-140.616848
10,5,12,0.000000,-133.670903
10,5,14,0.000000,-138.012940
10,5,16,0.000000,-119.793940
10,5,18,0.000000,-116.912400
10,5,20,0.000000,-127.100634
10,5,22,0.000000,-122.830810
10,5,24,0.000000,-127.371933
10,5,26,0.000000,-116.154020
10,5,28,0.000000,-130.169725
10,5,30,0.000000,-122.898525
10,5,32,0.000000,-123.213012
10,5,34,0.000000,-116.483799
10,5,36,0.000000,-126.224352
10,5,38,0.000000,-133.933418
10,5,40,0.000000,-136.944531
10,5,42,0.000000,-121.147428
10,5,44,0.000000,-126.215634
10,5,46,0.000000,-127.409381
10,5,48,0.000000,-123.926654
10,5,50,0.000000,-133.316073
10,5,52,0.000000,-128.249929
10,5,54,0.000000,-128.827052
10,5,56,0.000000,-133.826302
10,5,58,0.000000,-127.475309
10,6,0,0.000000,-130.957802
10,6,2,0.000000,-129.752416
10,6,4,0.000000,-126.695216
10,6,6,0.000000,-132.794531
10,6,8,0.000000,-127.167956
10,6,10,0.000000,-132.604138
10,6,12,0.000000,-126.676844
10,6,14,0.000000,-139.046514
10,6,16,0.000000,-125.195453
10,6,18,0.000000,-126.347073
10,6,20,0.000000,-126.952150
10,6,22,0.000000,-114.106973
10,6,24,0.000000,-125.057106
10,6,26,0.000000,-128.166595
10,6,28,0.000000,-128.367845
10,6,30,0.000000,-141.070069
10,6,32,0.000000,-120.782801
10,6,34,0.000000,-125.441953
10,6,36,0.000000,-132.718297
10,6,38,0.000000,-125.176661
10,6,40,0.000000,-123.476616
10,6,42,0.000000,-124.356214
10,6,44,0.000000,-138.471501
10,6,46,0.000000,-145.989861
10,6,48,0.000000,-126.766074
10,6,50,0.000000,-123.174637
10,6,52,0.000000,-124.122273
10,6,54,0.000000,-131.257690
10,6,56,0.000000,-126.854637
10,6,58,0.000000,-126.903132
10,7,0,0.000000,-140.264500
10,7,2,0.000000,-123.629254
10,7,4,0.000000,-142.656263
10,7,6,0.000000,-137.534503
10,7,8,0.000000,-131.242516
10,7,10,0.000000,-133.145265
10,7,12,0.000000,-121.108219
10,7,14,0.000000,-132.337574
10,7,16,0.000000,-128.614822
10,7,18,0.000000,-123.767970
10,7,20,0.000000,-127.947505
10,7,22,0.000000,-127.439963
10,7,24,0.000000,-135.439206
10,7,26,0.000000,-126.384538
10,7,28,0.000000,-131.625148
10,7,30,0.000000,-131.347352
10,7,32,0.000000,-120.652086
10,7,34,0.000000,-138.039888
10,7,36,0.000000,-131.744836
10,7,38,0.000000,-125.973524
10,7,40,0.000000,-129.631914
10,7,42,0.000000,-128.007239
10,7,44,0.000000,-128.720178
10,7,46,0.000000,-119.362266
10,7,48,0.000000,-120.856875
10,7,50,0.000000,-126.528951
10,7,52,0.000000,-132.292458
10,7,54,0.000000,-132.456014
10,7,56,0.000000,-126.312774
10,7,58,0.000000,-136.030619
10,8,0,0.000000,-124.384149
10,8,2,0.000000,-132.271887
10,8,4,0.000000,-123.973724
10,8,6,0.000000,-129.626854
10,8,8,0.000000,-126.390867
10,8,10,0.000000,-126.669383
10,8,12,0.000000,-150.313413
10,8,14,0.000000,-138.256838
10,8,16,0.000000,-128.298942
10,8,18,0.000000,-132.878350
10,8,20,0.000000,-124.436378
10,8,22,0.000000,-122.235187
10,8,24,0.000000,-131.207389
10,8,26,0.000000,-123.656988
10,8,28,0.000000,-125.217514
10,8,30,0.000000,-128.507418
10,8,32,0.000000,-137.376988
10,8,34,0.000000,-136.976836
10,8,36,0.000000,-127.030862
10,8,38,0.000000,-128.712962
10,8,40,0.000000,-128.389641
10,8,42,0.000000,-131.063992
10,8,44,0.000000,-124.664079
10,8,46,0.000000,-125.015492
10,8,48,0.000000,-122.816315
10,8,50,0.000000,-128.818496
10,8,52,0.000000,-132.594530
10,8,54,0.000000,-136.521756
10,8,56,0.000000,-141.243644
10,8,58,0.000000,-126.693468
10,9,0,0.000000,-122.604492
10,9,2,0.000000,-130.261678
10,9,4,0.000000,-126.924844
10,9,6,0.000000,-127.741629
10,9,8,0.000000,-127.795574
10,9,10,0.000000,-130.073283
10,9,12,0.000000,-125.861809
10,9,14,0.000000,-124.996752
10,9,16,0.000000,-130.288708
10,9,18,0.000000,-124.374675
10,9,20,0.000000,-124.147674
10,9,22,0.000000,-117.670702
10,9,24,0.000000,-126.156849
10,9,26,0.000000,-127.699319
10,9,28,0.000000,-124.152083
10,9,30,0.000000,-128.827769
10,9,32,0.000000,-124.260041
10,9,34,0.000000,-127.845633
10,9,36,0.000000,-128.994583
10,9,38,0.000000,-130.257158
10,9,40,0.000000,-130.509039
10,9,42,0.000000,-125.880548
10,9,44,0.000000,-131.102946
10,9,46,0.000000,-125.942460
10,9,48,0.000000,-126.369591
10,9,50,0.000000,-128.771085
10,9,52,0.000000,-142.223767
10,9,54,0.000000,-129.156807
10,9,56,0.000000,-128.668531
10,9,58,0.000000,-132.182998
10,10,0,0.000000,-122.407357
10,10,2,0.000000,-119.815935
10,10,4,0.000000,-135.695197
10,10,6,0.000000,-122.804222
10,10,8,0.000000,-126.918314
10,10,10,0.000000,-129.673333
10,10,12,0.000000,-128.814458
10,10,14,0.000000,-119.749705
10,10,16,0.000000,-122.829141
10,10,18,0.000000,-131.423400
10,10,20,0.000000,-138.710999
10,10,22,0.000000,-128.109517
10,10,24,0.000000,-134.408658
10,10,26,0.000000,-122.455332
10,10,28,0.000000,-125.127949
10,10,30,0.000000,-140.800713
10,10,32,0.000000,-121.448017
10,10,34,0.000000,-131.236009
10,10,36,0.000000,-142.047300
10,10,38,0.000000,-127.416581
10,10,40,0.000000,-140.213517
10,10,42,0.000000,-144.282283
10,10,44,0.000000,-126.877112
10,10,46,0.000000,-133.210569
10,10,48,0.000000,-134.023655
10,10,50,0.000000,-132.169043
10,10,52,0.000000,-134.756388
10,10,54,0.000000,-124.573914
10,10,56,0.000000,-131.108353
10,10,58,0.000000,-133.139880
10,11,0,0.000000,-130.912200
10,11,2,0.000000,-123.680219
10,11,4,0.000000,-132.263281
10,11,6,0.000000,-130.453610
10,11,8,0.000000,-149.670761
10,11,10,0.000000,-126.162881
10,11,12,0.000000,-123.278996
10,11,14,0.000000,-122.012136
10,11,16,0.000000,-125.741212
10,11,18,0.000000,-123.375030
10,11,20,0.000000,-127.305156
10,11,22,0.000000,-127.033729
10,11,24,0.000000,-118.502739
10,11,26,0.000000,-125.240637
10,11,28,0.000000,-125.140196
10,11,30,0.000000,-129.019140
10,11,32,0.000000,-122.758886
10,11,34,0.000000,-126.614296
10,11,36,0.000000,-133.651586
10,11,38,0.000000,-130.910743
10,11,40,0.000000,-144.221136
10,11,42,0.000000,-124.164668
10,11,44,0.000000,-126.654707
10,11,46,0.000000,-135.829067
10,11,48,0.000000,-122.981902
10,11,50,0.000000,-126.430684
10,11,52,0.000000,-120.929191
10,11,54,0.000000,-135.522258
10,11,56,0.000000,-134.302886
10,11,58,0.000000,-125.422591
10,12,0,0.000000,-136.854883
10,12,2,0.000000,-129.753257
10,12,4,0.000000,-125.910694
10,12,6,0.000000,-119.941164
10,12,8,0.000000,-127.639836
10,12,10,0.000000,-126.554318
10,12,12,0.000000,-122.961813
10,12,14,0.000000,-122.230392
10,12,16,0.000000,-122.169536
10,12,18,0.000000,-126.224385
10,12,20,0.000000,-135.190554
10,12,22,0.000000,-128.116123
10,12,24,0.000000,-126.570759
10,12,26,0.000000,-127.651415
10,12,28,0.000000,-124.240821
10,12,30,0.000000,-135.680882
10,12,32,0.000000,-139.910006
10,12,34,0.000000,-131.689119
10,12,36,0.000000,-127.816809
10,12,38,0.000000,-130.068415
10,12,40,0.000000,-127.247093
10,12,42,0.000000,-128.785389
10,12,44,0.000000,-128.287656
10,12,46,0.000000,-125.174625
10,12,48,0.000000,-123.792613
10,12,50,0.000000,-128.333285
10,12,52,0.000000,-118.461153
10,12,54,0.000000,-129.975683
10,12,56,0.000000,-123.508988
10,12,58,0.000000,-122.608278
10,13,0,0.000000,-125.099697
10,13,2,0.000000,-130.323111
10,13,4,0.000000,-129.217014
10,13,6,0.000000,-121.667993
10,13,8,0.000000,-134.279060
10,13,10,0.000000,-119.137513
10,13,12,0.000000,-128.740000
10,13,14,0.000000,-128.271365
10,13,16,0.000000,-145.701677
10,13,18,0.000000,-132.266710
10,13,20,0.000000,-125.965149
10,13,22,0.000000,-136.883461
10,13,24,0.000000,-124.940716
10,13,26,0.000000,-128.433237
10,13,28,0.000000,-129.783653
10,13,30,0.000000,-135.923809
10,13,32,0.000000,-126.249456
10,13,34,0.000000,-121.905669
10,13,36,0.000000,-122.283301
10,13,38,0.000000,-135.580339
10,13,40,0.000000,-143.045783
10,13,42,0.000000,-118.906010
10,13,44,0.000000,-130.835111
10,13,46,0.000000,-128.591720
10,13,48,0.000000,-133.614646
10,13,50,0.000000,-126.608001
10,13,52,0.000000,-125.928359
10,13,54,0.000000,-130.526956
10,13,56,0.000000,-128.092357
10,13,58,0.000000,-132.705298
10,14,0,0.000000,-132.668756
10,14,2,0.000000,-126.114126
10,14,4,0.000000,-121.332462
10,14,6,0.000000,-131.299731
10,14,8,0.000000,-135.108523
10,14,10,0.000000,-124.069398
10,14,12,0.000000,-130.149487
10,14,14,0.000000,-126.918504
10,14,16,0.000000,-127.620827
10,14,18,0.000000,-126.318490
10,14,20,0.000000,-123.054991
10,14,22,0.000000,-126.424003
10,14,24,0.000000,-128.846299
10,14,26,0.000000,-130.365102
10,14,28,0.000000,-128.427890
10,14,30,0.000000,-122.518325
10,14,32,0.000000,-123.740178
10,14,34,0.000000,-123.165436
10,14,36,0.000000,-129.033694
10,14,38,0.000000,-129.772312
10,14,40,0.000000,-124.937908
10,14,42,0.000000,-121.700074
10,14,44,0.000000,-131.336041
10,14,46,0.000000,-123.013702
10,14,48,0.000000,-120.963118
10,14,50,0.000000,-127.360830
10,14,52,0.000000,-126.555941
10,14,54,0.000000,-135.556273
10,14,56,0.000000,-125.573439
10,14,58,0.000000,-127.266256
10,15,0,0.000000,-131.795907
10,15,2,0.000000,-123.230804
10,15,4,0.000000,-124.288518
10,15,6,0.000000,-123.245139
10,15,8,0.000000,-130.618891
10,15,10,0.000000,-125.412797
10,15,12,0.000000,-130.746714
10,15,14,0.000000,-128.077211
10,15,16,0.000000,-135.258456
10,15,18,0.000000,-123.241037
10,15,20,0.000000,-134.318250
10,15,22,0.000000,-134.603833
10,15,24,0.000000,-128.491888
10,15,26,0.000000,-125.261497
10,15,28,0.000000,-128.925953
10,15,30,0.000000,-137.787214
10,15,32,0.000000,-122.229309
10,15,34,0.000000,-141.979096
10,15,36,0.000000,-117.008846
10,15,38,0.000000,-139.936024
10,15,40,0.000000,-129.964929
10,15,42,0.000000,-134.945153
10,15,44,0.000000,-122.020200
10,15,46,0.000000,-132.591472
10,15,48,0.000000,-126.368913
10,15,50,0.000000,-123.434234
10,15,52,0.000000,-146.981094
10,15,54,0.000000,-137.675555
10,15,56,0.000000,-129.665018
10,15,58,0.000000,-123.670216
10,16,0,0.000000,-125.863525
10,16,2,0.000000,-132.105095
10,16,4,0.000000,-124.203242
10,16,6,0.000000,-123.025414
10,16,8,0.000000,-122.278818
10,16,10,0.000000,-131.150441
10,16,12,0.000000,-128.163960
10,16,14,0.000000,-128.070435
10,16,16,0.000000,-126.530591
10,16,18,0.000000,-128.342181
10,16,20,0.000000,-133.251049
10,16,22,0.000000,-130.127725
10,16,24,0.000000,-131.223606
10,16,26,0.000000,-124.282871
10,16,28,0.000000,-133.054922
10,16,30,0.000000,-123.816849
10,16,32,0.000000,-120.229842
10,16,34,0.000000,-128.203550
10,16,36,0.000000,-132.248671
10,16,38,0.000000,-123.287458
10,16,40,0.000000,-134.705007
10,16,42,0.000000,-138.900704
10,16,44,0.000000,-155.904128
10,16,46,0.000000,-128.508076
10,16,48,0.000000,-125.206039
10,16,50,0.000000,-129.508244
10,16,52,0.000000,-123.913317
10,16,54,0.000000,-132.676351
10,16,56,0.000000,-131.236287
10,16,58,0.000000,-133.679100
10,17,0,0.000000,-127.224752
10,17,2,0.000000,-122.489595
10,17,4,0.000000,-129.014692
10,17,6,0.000000,-134.022148
10,17,8,0.000000,-125.634021
10,17,10,0.000000,-133.591544
10,17,12,0.000000,-147.406042
10,17,14,0.000000,-127.912791
10,17,16,0.000000,-131.924738
10,17,18,0.000000,-124.456921
10,17,20,0.000000,-129.168754
10,17,22,0.000000,-145.648636
10,17,24,0.000000,-132.413430
10,17,26,0.000000,-125.529587
10,17,28,0.000000,-135.592568
10,17,30,0.000000,-123.740731
10,17,32,0.000000,-129.240217
10,17,34,0.000000,-131.876648
10,17,36,0.000000,-127.144394
10,17,38,0.000000,-130.727117
10,17,40,0.000000,-138.538885
10,17,42,0.000000,-124.235447
10,17,44,0.000000,-132.813831
10,17,46,0.000000,-133.209440
10,17,48,0.000000,-130.688661
10,17,50,0.000000,-143.101436
10,17,52,0.000000,-123.944568
10,17,54,0.000000,-126.415570
10,17,56,0.000000,-124.170060
10,17,58,0.000000,-130.864176
10,18,0,0.000000,-125.624021
10,18,2,0.000000,-134.647232
10,18,4,0.000000,-131.234114
10,18,6,0.000000,-136.143587
10,18,8,0.000000,-134.470724
10,18,10,0.000000,-124.588773
10,18,12,0.000000,-130.127804
10,18,14,0.000000,-131.439276
10,18,16,0.000000,-136.832087
10,18,18,0.000000,-141.904979
10,18,20,0.000000,-125.311940
10,18,22,0.000000,-135.347879
10,18,24,0.000000,-132.120788
10,18,26,0.000000,-121.873842
10,18,28,0.000000,-139.135002
10,18,30,0.000000,-126.418810
10,18,32,0.000000,-129.227574
10,18,34,0.000000,-132.960436
10,18,36,0.000000,-124.990658
10,18,38,0.000000,-117.786297
10,18,40,0.000000,-136.615417
10,18,42,0.000000,-125.151554
10,18,44,0.000000,-126.337291
10,18,46,0.000000,-123.812943
10,18,48,0.000000,-124.087344
10,18,50,0.000000,-125.090230
10,18,52,0.000000,-120.366616
10,18,54,0.000000,-129.108877
10,18,56,0.000000,-140.537002
10,18,58,0.000000,-135.445793
10,19,0,0.000000,-132.605605
10,19,2,0.000000,-127.840630
10,19,4,0.000000,-128.397651
10,19,6,0.000000,-128.197072
10,19,8,0.000000,-132.278144
10,19,10,0.000000,-121.557733
10,19,12,0.000000,-123.695153
10,19,14,0.000000,-130.323706
10,19,16,0.000000,-121.930077
10,19,18,0.000000,-123.740108
10,19,20,0.000000,-128.688392
10,19,22,0.000000,-125.883400
10,19,24,0.000000,-131.475718
10,19,26,0.000000,-130.859257
10,19,28,0.000000,-125.664823
10,19,30,0.000000,-127.047653
10,19,32,0.000000,-126.709320
10,19,34,0.000000,-130.353069
10,19,36,0.000000,-123.391883
10,19,38,0.000000,-131.931407
10,19,40,0.000000,-136.454859
10,19,42,0.000000,-124.545993
10,19,44,0.000000,-120.821992
10,19,46,0.000000,-134.707483
10,19,48,0.000000,-127.584566
10,19,50,0.000000,-131.943403
10,19,52,0.000000,-124.286381
10,19,54,0.000000,-123.038512
10,19,56,0.000000,-129.070200
10,19,58,0.000000,-128.926395
10,20,0,0.000000,-125.838247
10,20,2,0.000000,-126.214142
10,20,4,0.000000,-128.530143
10,20,6,0.000000,-121.312595
10,20,8,0.000000,-123.920411
10,20,10,0.000000,-122.510369
10,20,12,0.000000,-138.758554
10,20,14,0.000000,-121.591804
10,20,16,0.000000,-127.275472
10,20,18,0.000000,-130.719658
10,20,20,0.000000,-123.371371
10,20,22,0.000000,-127.461409
10,20,24,0.000000,-122.049948
10,20,26,0.000000,-120.261961
10,20,28,0.000000,-132.254005
10,20,30,0.000000,-130.642242
10,20,32,0.000000,-132.412565
10,20,34,0.000000,-123.407931
10,20,36,0.000000,-141.050996
10,20,38,0.000000,-132.101307
10,20,40,0.000000,-134.449195
10,20,42,0.000000,-130.326778
10,20,44,0.000000,-122.077682
10,20,46,0.000000,-137.052943
10,20,48,0.000000,-124.623380
10,20,50,0.000000,-140.069469
10,20,52,0.000000,-127.857659
10,20,54,0.000000,-123.169955
10,20,56,0.000000,-126.154001
10,20,58,0.000000,-132.786063
10,21,0,0.000000,-124.627269
10,21,2,0.000000,-123.758988
10,21,4,0.000000,-128.606260
10,21,6,0.000000,-127.715180
10,21,8,0.000000,-123.671309
10,21,10,0.000000,-125.831533
10,21,12,0.000000,-131.619122
10,21,14,0.000000,-129.071118
10,21,16,0.000000,-128.535500
10,21,18,0.000000,-120.141238
10,21,20,0.000000,-131.982421
10,21,22,0.000000,-128.993943
10,21,24,0.000000,-122.818722
10,21,26,0.000000,-127.150648
10,21,28,0.000000,-121.826160
10,21,30,0.000000,-126.156684
10,21,32,0.000000,-126.731502
10,21,34,0.000000,-131.903571
10,21,36,0.000000,-145.583112
10,21,38,0.000000,-128.207791
10,21,40,0.000000,-128.177662
10,21,42,0.000000,-120.810807
10,21,44,0.000000,-153.610245
10,21,46,0.000000,-126.079182
10,21,48,0.000000,-118.368032
10,21,50,0.000000,-126.161221
10,21,52,0.000000,-128.587520
10,21,54,0.000000,-121.416509
10,21,56,0.000000,-123.919557
10,21,58,0.000000,-127.050303
10,22,0,0.000000,-125.498070
10,22,2,0.000000,-138.619573
10,22,4,0.000000,-130.434843
10,22,6,0.000000,-123.851824
10,22,8,0.000000,-124.614470
10,22,10,0.000000,-133.128576
10,22,12,0.000000,-125.713806
10,22,14,0.000000,-124.995159
10,22,16,0.000000,-121.101368
10,22,18,0.000000,-127.887811
10,22,20,0.000000,-135.811279
10,22,22,0.000000,-126.655534
10,22,24,0.000000,-118.856150
10,22,26,0.000000,-126.674333
10,22,28,0.000000,-125.464626
10,22,30,0.000000,-135.355029
10,22,32,0.000000,-131.903401
10,22,34,0.000000,-123.004455
10,22,36,0.000000,-135.592134
10,22,38,0.000000,-128.983904
10,22,40,0.000000,-128.965788
10,22,42,0.000000,-128.243051
10,22,44,0.000000,-131.220038
10,22,46,0.000000,-129.925404
10,22,48,0.000000,-131.247104
10,22,50,0.000000,-142.870207
10,22,52,0.000000,-133.625780
10,22,54,0.000000,-120.643271
10,22,56,0.000000,-126.554719
10,22,58,0.000000,-134.217741
10,23,0,0.000000,-132.869160
10,23,2,0.000000,-124.334508
10,23,4,0.000000,-133.223513
10,23,6,0.000000,-128.876198
10,23,8,0.000000,-125.690724
10,23,10,0.000000,-123.631797
10,23,12,0.000000,-129.503534
10,23,14,0.000000,-123.911717
10,23,16,0.000000,-129.092612
10,23,18,0.000000,-126.555532
10,23,20,0.000000,-121.327876
10,23,22,0.000000,-127.778729
10,23,24,0.000000,-135.405379
10,23,26,0.000000,-127.270665
10,23,28,0.000000,-130.915348
10,23,30,0.000000,-124.032464
10,23,32,0.000000,-140.461406
10,23,34,0.000000,-153.033257
10,23,36,0.000000,-124.019269
10,23,38,0.000000,-132.588932
10,23,40,0.000000,-129.112973
10,23,42,0.000000,-125.700641
10,23,44,0.000000,-128.066689
10,23,46,0.000000,-129.662034
10,23,48,0.000000,-133.473844
10,23,50,0.000000,-128.624524
10,23,52,0.000000,-137.003212
10,23,54,0.000000,-136.157429
10,23,56,0.000000,-127.011987
10,23,58,0.000000,-127.088931
10,24,0,0.000000,-130.805003
10,24,2,0.000000,-126.921635
10,24,4,0.000000,-120.502990
10,24,6,0.000000,-129.090293
10,24,8,0.000000,-126.948444
10,24,10,0.000000,-132.643531
10,24,12,0.000000,-122.320040
10,24,14,0.000000,-125.492089
10,24,16,0.000000,-129.451538
10,24,18,0.000000,-123.772554
10,24,20,0.000000,-130.173054
10,24,22,0.000000,-128.249701
10,24,24,0.000000,-123.331974
10,24,26,0.000000,-124.098839
10,24,28,0.000000,-129.971004
10,24,30,0.000000,-130.010771
10,24,32,0.000000,-134.206255
10,24,34,0.000000,-127.294866
10,24,36,0.000000,-131.677039
10,24,38,0.000000,-125.780841
10,24,40,0.000000,-127.066496
10,24,42,0.000000,-133.650110
10,24,44,0.000000,-126.950418
10,24,46,0.000000,-123.706779
10,24,48,0.000000,-129.997174
10,24,50,0.000000,-135.732878
10,24,52,0.000000,-122.914881
10,24,54,0.000000,-132.689793
10,24,56,0.000000,-124.271276
10,24,58,0.000000,-128.458999
10,25,0,0.000000,-123.031622
10,25,2,0.000000,-125.249787
10,25,4,0.000000,-129.215028
10,25,6,0.000000,-130.179097
10,25,8,0.000000,-133.283196
10,25,10,0.000000,-126.881456
10,25,12,0.000000,-125.614726
10,25,14,0.000000,-128.751622
10,25,16,0.000000,-128.229873
10,25,18,0.000000,-129.283224
10,25,20,0.000000,-136.578178
10,25,22,0.000000,-132.041197
10,25,24,0.000000,-125.457092
10,25,26,0.000000,-128.690733
10,25,28,0.000000,-130.224181
10,25,30,0.000000,-139.149269
10,25,32,0.000000,-145.213282
10,25,34,0.000000,-132.672734
10,25,36,0.000000,-131.982250
10,25,38,0.000000,-130.217752
10,25,40,0.000000,-131.623042
10,25,42,0.000000,-132.541929
10,25,44,0.000000,-144.562060
10,25,46,0.000000,-126.290598
10,25,48,0.000000,-128.795989
10,25,50,0.000000,-125.494944
10,25,52,0.000000,-131.180514
10,25,54,0.000000,-123.164879
10,25,56,0.000000,-130.852710
10,25,58,0.000000,-132.417910
10,26,0,0.000000,-124.896968
10,26,2,0.000000,-131.329876
10,26,4,0.000000,-127.360196
10,26,6,0.000000,-138.080030
10,26,8,0.000000,-130.962717
10,26,10,0.000000,-125.084023
10,26,12,0.000000,-123.438520
10,26,14,0.000000,-120.581081
10,26,16,0.000000,-128.626824
10,26,18,0.000000,-140.110255
10,26,20,0.000000,-126.471375
10,26,22,0.000000,-124.047201
10,26,24,0.000000,-128.661229
10,26,26,0.000000,-127.134591
10,26,28,0.000000,-128.300634
10,26,30,0.000000,-123.999361
10,26,32,0.000000,-127.784549
10,26,34,0.000000,-128.874621
10,26,36,0.000000,-128.411913
10,26,38,0.000000,-119.275029
10,26,40,0.000000,-134.523327
10,26,42,0.000000,-136.420789
10,26,44,0.000000,-125.666164
10,26,46,0.000000,-123.157438
10,26,48,0.000000,-127.636546
10,26,50,0.000000,-121.011855
10,26,52,0.000000,-130.516423
10,26,54,0.000000,-142.662298
10,26,56,0.000000,-127.058123
10,26,58,0.000000,-126.688287
10,27,0,0.000000,-125.888646
10,27,2,0.000000,-117.663929
10,27,4,0.000000,-123.415891
10,27,6,0.000000,-122.641245
10,27,8,0.000000,-128.421924
10,27,10,0.000000,-128.989693
10,27,12,0.000000,-124.012834
10,27,14,0.000000,-145.699800
10,27,16,0.000000,-128.498413
10,27,18,0.000000,-144.418060
10,27,20,0.000000,-124.440970
10,27,22,0.000000,-122.570149
