hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-137.430918
10,0,2,0.000000,-122.406585
10,0,4,0.000000,-132.342332
10,0,6,0.000000,-119.150112
10,0,8,0.000000,-126.294174
10,0,10,0.000000,-119.955900
10,0,12,0.000000,-122.217582
10,0,14,0.000000,-121.887043
10,0,16,0.000000,-123.627532
10,0,18,0.000000,-122.401661
10,0,20,0.000000,-126.140765
10,0,22,0.000000,-118.076369
10,0,24,0.000000,-128.686888
10,0,26,0.000000,-119.794518
10,0,28,0.000000,-131.799492
10,0,30,0.000000,-121.664433
10,0,32,0.000000,-131.080324
10,0,34,0.000000,-138.465554
10,0,36,0.000000,-129.258069
10,0,38,0.000000,-128.309585
10,0,40,0.000000,-123.530190
10,0,42,0.000000,-125.488476
10,0,44,0.000000,-128.724505
10,0,46,0.000000,-119.207246
10,0,48,0.000000,-126.720163
10,0,50,0.000000,-123.429373
10,0,52,0.000000,-131.481294
10,0,54,0.000000,-133.634414
10,0,56,0.000000,-129.353037
10,0,58,0.000000,-130.713450
10,1,0,0.000000,-131.067026
10,1,2,0.000000,-130.087425
10,1,4,0.000000,-134.256944
10,1,6,0.000000,-125.962543
10,1,8,0.000000,-125.455081
10,1,10,0.000000,-123.027718
10,1,12,0.000000,-124.263898
10,1,14,0.000000,-149.013387
10,1,16,0.000000,-125.664706
10,1,18,0.000000,-128.738600
10,1,20,0.000000,-122.365479
10,1,22,0.000000,-121.266196
10,1,24,0.000000,-128.221707
10,1,26,0.000000,-116.844148
10,1,28,0.000000,-134.403811
10,1,30,0.000000,-130.952115
10,1,32,0.000000,-147.775357
10,1,34,0.000000,-129.436461
10,1,36,0.000000,-121.623585
10,1,38,0.000000,-123.091477
10,1,40,0.000000,-125.825041
10,1,42,0.000000,-127.881447
10,1,44,0.000000,-138.019177
10,1,46,0.000000,-125.584486
10,1,48,0.000000,-132.451911
10,1,50,0.000000,-146.493162
10,1,52,0.000000,-126.383442
10,1,54,0.000000,-128.556073
10,1,56,0.000000,-128.157620
10,1,58,0.000000,-121.677477
10,2,0,0.000000,-122.822685
10,2,2,0.000000,-121.152763
10,2,4,0.000000,-117.030110
10,2,6,0.000000,-128.406349
10,2,8,0.000000,-121.108674
10,2,10,0.000000,-125.433293
10,2,12,0.000000,-121.015382
10,2,14,0.000000,-126.257675
10,2,16,0.000000,-118.959715
10,2,18,0.000000,-120.815850
10,2,20,0.000000,-125.857783
10,2,22,0.000000,-125.006768
10,2,24,0.000000,-126.644074
10,2,26,0.000000,-126.219232
10,2,28,0.000000,-128.730706
10,2,30,0.000000,-126.079942
10,2,32,0.000000,-127.888373
10,2,34,0.000000,-121.584452
10,2,36,0.000000,-121.446690
10,2,38,0.000000,-127.003256
10,2,40,0.000000,-125.079396
10,2,42,0.000000,-122.477931
10,2,44,0.000000,-125.179855
10,2,46,0.000000,-126.208991
10,2,48,0.000000,-121.168517
10,2,50,0.000000,-122.520203
10,2,52,0.000000,-119.041233
10,2,54,0.000000,-122.988651
10,2,56,0.000000,-124.281916
10,2,58,0.000000,-131.624470
10,3,0,0.000000,-135.148398
10,3,2,0.000000,-135.899295
10,3,4,0.000000,-125.725774
10,3,6,0.000000,-124.125061
10,3,8,0.000000,-133.992526
10,3,10,0.000000,-129.968763
10,3,12,0.000000,-120.114519
10,3,14,0.000000,-126.551878
10,3,16,0.000000,-139.925047
10,3,18,0.000000,-122.497218
10,3,20,0.000000,-123.314266
10,3,22,0.000000,-124.327962
10,3,24,0.000000,-125.286509
10,3,26,0.000000,-144.257064
10,3,28,0.000000,-125.004875
10,3,30,0.000000,-134.413388
10,3,32,0.000000,-119.896399
10,3,34,0.000000,-139.733309
10,3,36,0.000000,-120.486022
10,3,38,0.000000,-122.860941
10,3,40,0.000000,-122.446465
10,3,42,0.000000,-127.525499
10,3,44,0.000000,-127.913378
10,3,46,0.000000,-131.886506
10,3,48,0.000000,-128.941265
10,3,50,0.000000,-129.957593
10,3,52,0.000000,-123.157479
10,3,54,0.000000,-128.432332
10,3,56,0.000000,-117.199698
10,3,58,0.000000,-123.018660
10,4,0,0.000000,-129.022633
10,4,2,0.000000,-123.035329
10,4,4,0.000000,-130.468828
10,4,6,0.000000,-133.820151
10,4,8,0.000000,-131.028471
10,4,10,0.000000,-126.691993
10,4,12,0.000000,-126.556830
10,4,14,0.000000,-137.074034
10,4,16,0.000000,-145.834617
10,4,18,0.000000,-124.001783
10,4,20,0.000000,-122.346863
10,4,22,0.000000,-123.175547
10,4,24,0.000000,-134.581443
10,4,26,0.000000,-119.650786
10,4,28,0.000000,-123.128958
10,4,30,0.000000,-130.752388
10,4,32,0.000000,-124.930424
10,4,34,0.000000,-121.672108
10,4,36,0.000000,-126.778040
10,4,38,0.000000,-142.533057
10,4,40,0.000000,-135.220059
10,4,42,0.000000,-130.857653
10,4,44,0.000000,-128.242875
10,4,46,0.000000,-138.134144
10,4,48,0.000000,-131.369720
10,4,50,0.000000,-134.538131
10,4,52,0.000000,-127.232640
10,4,54,0.000000,-120.029668
10,4,56,0.000000,-121.554450
10,4,58,0.000000,-122.096893
10,5,0,0.000000,-123.062917
10,5,2,0.000000,-127.290213
10,5,4,0.000000,-124.068271
10,5,6,0.000000,-122.217416
10,5,8,0.000000,-128.143812
10,5,10,0.000000,-136.072978
10,5,12,0.000000,-128.799990
10,5,14,0.000000,-127.050890
10,5,16,0.000000,-128.665527
10,5,18,0.000000,-129.858719
10,5,20,0.000000,-118.760090
10,5,22,0.000000,-123.828889
10,5,24,0.000000,-131.077106
10,5,26,0.000000,-136.700913
10,5,28,0.000000,-124.674109
10,5,30,0.000000,-125.526876
10,5,32,0.000000,-119.119815
10,5,34,0.000000,-126.189893
10,5,36,0.000000,-132.560374
10,5,38,0.000000,-123.265680
10,5,40,0.000000,-128.269692
10,5,42,0.000000,-120.290028
10,5,44,0.000000,-121.445686
10,5,46,0.000000,-128.887544
10,5,48,0.000000,-133.927344
10,5,50,0.000000,-121.856092
10,5,52,0.000000,-120.097179
10,5,54,0.000000,-124.701516
10,5,56,0.000000,-120.724267
10,5,58,0.000000,-126.470256
10,6,0,0.000000,-122.554829
10,6,2,0.000000,-122.415231
10,6,4,0.000000,-124.445471
10,6,6,0.000000,-122.317636
10,6,8,0.000000,-123.779056
10,6,10,0.000000,-122.373801
10,6,12,0.000000,-130.407441
10,6,14,0.000000,-123.086154
10,6,16,0.000000,-118.717848
10,6,18,0.000000,-125.050249
10,6,20,0.000000,-123.223110
10,6,22,0.000000,-123.200835
10,6,24,0.000000,-120.477499
10,6,26,0.000000,-135.738012
10,6,28,0.000000,-130.256573
10,6,30,0.000000,-125.447415
10,6,32,0.000000,-126.668903
10,6,34,0.000000,-124.876800
10,6,36,0.000000,-133.695106
10,6,38,0.000000,-123.412356
10,6,40,0.000000,-127.572450
10,6,42,0.000000,-129.036046
10,6,44,0.000000,-144.783389
10,6,46,0.000000,-141.982348
10,6,48,0.000000,-129.149702
10,6,50,0.000000,-129.849545
10,6,52,0.000000,-125.120930
10,6,54,0.000000,-128.827990
10,6,56,0.000000,-123.263443
10,6,58,0.000000,-122.825654
10,7,0,0.000000,-131.725599
10,7,2,0.000000,-123.657938
10,7,4,0.000000,-123.233808
10,7,6,0.000000,-136.380774
10,7,8,0.000000,-126.123684
10,7,10,0.000000,-118.559805
10,7,12,0.000000,-135.611813
10,7,14,0.000000,-129.076992
10,7,16,0.000000,-128.129637
10,7,18,0.000000,-126.050319
10,7,20,0.000000,-124.058828
10,7,22,0.000000,-128.044392
10,7,24,0.000000,-122.217243
10,7,26,0.000000,-124.629824
10,7,28,0.000000,-133.944984
10,7,30,0.000000,-136.158866
10,7,32,0.000000,-141.693341
10,7,34,0.000000,-130.017948
10,7,36,0.000000,-120.492595
10,7,38,0.000000,-121.752311
10,7,40,0.000000,-124.728230
10,7,42,0.000000,-129.627833
10,7,44,0.000000,-128.950813
10,7,46,0.000000,-134.170624
10,7,48,0.000000,-135.768639
10,7,50,0.000000,-127.317717
10,7,52,0.000000,-135.141750
10,7,54,0.000000,-123.077128
10,7,56,0.000000,-127.305931
10,7,58,0.000000,-123.385234
10,8,0,0.000000,-124.052525
10,8,2,0.000000,-132.916607
10,8,4,0.000000,-130.728245
10,8,6,0.000000,-124.653158
10,8,8,0.000000,-126.278163
10,8,10,0.000000,-123.971948
10,8,12,0.000000,-121.550927
10,8,14,0.000000,-122.044112
10,8,16,0.000000,-129.623379
10,8,18,0.000000,-127.559972
10,8,20,0.000000,-118.083314
10,8,22,0.000000,-126.117294
10,8,24,0.000000,-121.203050
10,8,26,0.000000,-126.535724
10,8,28,0.000000,-120.900764
10,8,30,0.000000,-129.003208
10,8,32,0.000000,-129.013143
10,8,34,0.000000,-131.072659
10,8,36,0.000000,-125.428016
10,8,38,0.000000,-118.349917
10,8,40,0.000000,-125.061606
10,8,42,0.000000,-121.535713
10,8,44,0.000000,-125.272345
10,8,46,0.000000,-126.274120
10,8,48,0.000000,-119.287479
10,8,50,0.000000,-121.024493
10,8,52,0.000000,-128.766944
10,8,54,0.000000,-126.396124
10,8,56,0.000000,-129.314074
10,8,58,0.000000,-121.265612
10,9,0,0.000000,-125.686369
10,9,2,0.000000,-132.418355
10,9,4,0.000000,-128.652510
10,9,6,0.000000,-119.311013
10,9,8,0.000000,-131.225441
10,9,10,0.000000,-136.054136
10,9,12,0.000000,-120.138160
10,9,14,0.000000,-139.318306
10,9,16,0.000000,-125.469643
10,9,18,0.000000,-122.939709
10,9,20,0.000000,-122.011689
10,9,22,0.000000,-118.275025
10,9,24,0.000000,-123.878997
10,9,26,0.000000,-121.685013
10,9,28,0.000000,-119.590409
10,9,30,0.000000,-122.203390
10,9,32,0.000000,-123.484479
10,9,34,0.000000,-123.115873
10,9,36,0.000000,-126.311116
10,9,38,0.000000,-133.821323
10,9,40,0.000000,-127.838338
10,9,42,0.000000,-120.767508
10,9,44,0.000000,-121.176644
10,9,46,0.000000,-123.319953
10,9,48,0.000000,-128.506214
10,9,50,0.000000,-138.703720
10,9,52,0.000000,-121.497327
10,9,54,0.000000,-120.477292
10,9,56,0.000000,-129.251418
10,9,58,0.000000,-121.796870
10,10,0,0.000000,-122.010409
10,10,2,0.000000,-132.487383
10,10,4,0.000000,-130.279337
10,10,6,0.000000,-127.213361
10,10,8,0.000000,-128.288918
10,10,10,0.000000,-118.987276
10,10,12,0.000000,-132.008174
10,10,14,0.000000,-124.690947
10,10,16,0.000000,-124.373177
10,10,18,0.000000,-134.334342
10,10,20,0.000000,-136.155946
10,10,22,0.000000,-128.148115
10,10,24,0.000000,-128.497807
10,10,26,0.000000,-126.784687
10,10,28,0.000000,-122.516670
10,10,30,0.000000,-127.501734
10,10,32,0.000000,-124.999452
10,10,34,0.000000,-135.022577
10,10,36,0.000000,-133.680808
10,10,38,0.000000,-123.669183
10,10,40,0.000000,-128.281408
10,10,42,0.000000,-119.109695
10,10,44,0.000000,-121.520885
10,10,46,0.000000,-124.305075
10,10,48,0.000000,-124.552144
10,10,50,0.000000,-126.924590
10,10,52,0.000000,-123.520555
10,10,54,0.000000,-124.967082
10,10,56,0.000000,-126.875545
10,10,58,0.000000,-132.166247
10,11,0,0.000000,-124.648790
10,11,2,0.000000,-124.965408
10,11,4,0.000000,-125.329279
10,11,6,0.000000,-129.963823
10,11,8,0.000000,-137.560885
10,11,10,0.000000,-125.568687
10,11,12,0.000000,-125.419791
10,11,14,0.000000,-123.130110
10,11,16,0.000000,-126.066605
10,11,18,0.000000,-129.995380
10,11,20,0.000000,-128.391952
10,11,22,0.000000,-126.543032
10,11,24,0.000000,-117.858122
10,11,26,0.000000,-129.312901
10,11,28,0.000000,-129.269072
10,11,30,0.000000,-124.493447
10,11,32,0.000000,-120.806773
10,11,34,0.000000,-127.649496
10,11,36,0.000000,-128.567844
10,11,38,0.000000,-122.505235
10,11,40,0.000000,-124.979412
10,11,42,0.000000,-124.615982
10,11,44,0.000000,-122.843422
10,11,46,0.000000,-118.562581
10,11,48,0.000000,-119.705639
10,11,50,0.000000,-128.569386
10,11,52,0.000000,-148.109620
10,11,54,0.000000,-118.082739
10,11,56,0.000000,-122.116031
10,11,58,0.000000,-130.930196
10,12,0,0.000000,-132.099905
10,12,2,0.000000,-126.041470
10,12,4,0.000000,-128.482782
10,12,6,0.000000,-137.113561
10,12,8,0.000000,-128.310252
10,12,10,0.000000,-136.132336
10,12,12,0.000000,-125.328729
10,12,14,0.000000,-120.180222
10,12,16,0.000000,-123.446849
10,12,18,0.000000,-119.215850
10,12,20,0.000000,-123.082839
10,12,22,0.000000,-123.828617
10,12,24,0.000000,-132.998830
10,12,26,0.000000,-122.852325
10,12,28,0.000000,-126.794722
10,12,30,0.000000,-134.032199
10,12,32,0.000000,-119.993817
10,12,34,0.000000,-127.602780
10,12,36,0.000000,-125.372227
10,12,38,0.000000,-124.320387
10,12,40,0.000000,-141.828233
10,12,42,0.000000,-126.087442
10,12,44,0.000000,-123.007986
10,12,46,0.000000,-128.091387
10,12,48,0.000000,-123.525712
10,12,50,0.000000,-134.821415
10,12,52,0.000000,-120.095751
10,12,54,0.000000,-118.756357
10,12,56,0.000000,-130.014792
10,12,58,0.000000,-125.031690
10,13,0,0.000000,-122.636226
10,13,2,0.000000,-120.379512
10,13,4,0.000000,-148.057015
10,13,6,0.000000,-127.926792
10,13,8,0.000000,-120.422002
10,13,10,0.000000,-130.739589
10,13,12,0.000000,-116.434928
10,13,14,0.000000,-119.737335
10,13,16,0.000000,-125.997644
10,13,18,0.000000,-125.815247
10,13,20,0.000000,-118.809769
10,13,22,0.000000,-123.567978
10,13,24,0.000000,-125.789089
10,13,26,0.000000,-131.425578
10,13,28,0.000000,-127.058533
10,13,30,0.000000,-127.274131
10,13,32,0.000000,-123.775097
10,13,34,0.000000,-121.109927
10,13,36,0.000000,-132.352279
10,13,38,0.000000,-131.007303
10,13,40,0.000000,-122.180423
10,13,42,0.000000,-122.626426
10,13,44,0.000000,-124.397770
10,13,46,0.000000,-120.791335
10,13,48,0.000000,-134.854676
10,13,50,0.000000,-121.144789
10,13,52,0.000000,-129.817787
10,13,54,0.000000,-122.250076
10,13,56,0.000000,-129.341117
10,13,58,0.000000,-124.641808
10,14,0,0.000000,-120.591629
10,14,2,0.000000,-134.087678
10,14,4,0.000000,-126.553131
10,14,6,0.000000,-120.024256
10,14,8,0.000000,-121.783750
10,14,10,0.000000,-131.953129
10,14,12,0.000000,-141.191049
10,14,14,0.000000,-130.421087
10,14,16,0.000000,-130.530078
10,14,18,0.000000,-118.812863
10,14,20,0.000000,-122.878832
10,14,22,0.000000,-121.102121
10,14,24,0.000000,-125.428172
10,14,26,0.000000,-125.790916
10,14,28,0.000000,-118.470542
10,14,30,0.000000,-128.798250
10,14,32,0.000000,-128.731594
10,14,34,0.000000,-120.977136
10,14,36,0.000000,-122.685746
10,14,38,0.000000,-140.870053
10,14,40,0.000000,-135.257899
10,14,42,0.000000,-129.270679
10,14,44,0.000000,-126.532160
10,14,46,0.000000,-141.154059
10,14,48,0.000000,-130.858051
10,14,50,0.000000,-123.005771
10,14,52,0.000000,-130.182907
10,14,54,0.000000,-130.374531
10,14,56,0.000000,-122.155737
10,14,58,0.000000,-119.573911
10,15,0,0.000000,-119.863690
10,15,2,0.000000,-115.893654
10,15,4,0.000000,-131.791292
10,15,6,0.000000,-123.627456
10,15,8,0.000000,-124.981497
10,15,10,0.000000,-122.044986
10,15,12,0.000000,-125.173166
10,15,14,0.000000,-123.184291
10,15,16,0.000000,-129.069857
10,15,18,0.000000,-125.845205
10,15,20,0.000000,-132.019340
10,15,22,0.000000,-122.433097
10,15,24,0.000000,-122.372458
10,15,26,0.000000,-121.690901
10,15,28,0.000000,-125.967265
10,15,30,0.000000,-126.089303
10,15,32,0.000000,-126.994023
10,15,34,0.000000,-124.944427
10,15,36,0.000000,-120.404074
10,15,38,0.000000,-126.309525
10,15,40,0.000000,-136.475545
10,15,42,0.000000,-123.748595
10,15,44,0.000000,-127.347808
10,15,46,0.000000,-121.636369
10,15,48,0.000000,-119.305669
10,15,50,0.000000,-133.647608
10,15,52,0.000000,-124.603210
10,15,54,0.000000,-124.290803
10,15,56,0.000000,-127.192516
10,15,58,0.000000,-129.120821
10,16,0,0.000000,-133.080750
10,16,2,0.000000,-144.842821
10,16,4,0.000000,-124.261654
10,16,6,0.000000,-135.798856
10,16,8,0.000000,-135.190669
10,16,10,0.000000,-130.426826
10,16,12,0.000000,-129.804215
10,16,14,0.000000,-126.248114
10,16,16,0.000000,-139.270369
10,16,18,0.000000,-119.022251
10,16,20,0.000000,-124.756768
10,16,22,0.000000,-124.600321
10,16,24,0.000000,-121.055692
10,16,26,0.000000,-117.797307
10,16,28,0.000000,-126.690004
10,16,30,0.000000,-128.779229
10,16,32,0.000000,-123.113630
10,16,34,0.000000,-122.098415
10,16,36,0.000000,-124.482655
10,16,38,0.000000,-122.777365
10,16,40,0.000000,-139.496623
10,16,42,0.000000,-131.028237
10,16,44,0.000000,-123.701138
10,16,46,0.000000,-134.256095
10,16,48,0.000000,-119.254758
10,16,50,0.000000,-121.417526
10,16,52,0.000000,-132.897598
10,16,54,0.000000,-122.066922
10,16,56,0.000000,-119.777859
10,16,58,0.000000,-128.148250
10,17,0,0.000000,-128.910020
10,17,2,0.000000,-125.668405
10,17,4,0.000000,-127.636700
10,17,6,0.000000,-124.380320
10,17,8,0.000000,-123.127350
10,17,10,0.000000,-125.522987
10,17,12,0.000000,-130.571850
10,17,14,0.000000,-143.737442
10,17,16,0.000000,-131.437981
10,17,18,0.000000,-128.332538
10,17,20,0.000000,-129.063206
10,17,22,0.000000,-120.610857
10,17,24,0.000000,-119.826556
10,17,26,0.000000,-127.211639
10,17,28,0.000000,-130.132129
10,17,30,0.000000,-126.583399
10,17,32,0.000000,-129.254138
10,17,34,0.000000,-129.844409
10,17,36,0.000000,-123.057712
10,17,38,0.000000,-128.361655
10,17,40,0.000000,-126.591719
10,17,42,0.000000,-128.167853
10,17,44,0.000000,-128.551386
10,17,46,0.000000,-122.626315
10,17,48,0.000000,-125.914078
10,17,50,0.000000,-126.894970
10,17,52,0.000000,-123.047795
10,17,54,0.000000,-116.395008
10,17,56,0.000000,-127.884613
10,17,58,0.000000,-121.277900
10,18,0,0.000000,-120.324204
10,18,2,0.000000,-127.748319
10,18,4,0.000000,-125.104806
10,18,6,0.000000,-120.942353
10,18,8,0.000000,-125.884571
10,18,10,0.000000,-121.224398
10,18,12,0.000000,-127.439856
10,18,14,0.000000,-126.471121
10,18,16,0.000000,-123.286893
10,18,18,0.000000,-124.286239
10,18,20,0.000000,-124.765521
10,18,22,0.000000,-128.897163
10,18,24,0.000000,-140.671785
10,18,26,0.000000,-120.367213
10,18,28,0.000000,-139.504087
10,18,30,0.000000,-125.062577
10,18,32,0.000000,-124.227703
10,18,34,0.000000,-122.878708
10,18,36,0.000000,-128.957369
10,18,38,0.000000,-123.636144
10,18,40,0.000000,-129.059478
10,18,42,0.000000,-126.835405
10,18,44,0.000000,-121.657187
10,18,46,0.000000,-128.456656
10,18,48,0.000000,-130.392595
10,18,50,0.000000,-139.470826
10,18,52,0.000000,-120.528447
10,18,54,0.000000,-120.669723
10,18,56,0.000000,-123.125577
10,18,58,0.000000,-125.818130
10,19,0,0.000000,-121.029825
10,19,2,0.000000,-120.982317
10,19,4,0.000000,-121.229688
10,19,6,0.000000,-122.815902
10,19,8,0.000000,-117.012353
10,19,10,0.000000,-128.820533
10,19,12,0.000000,-131.647020
10,19,14,0.000000,-140.892509
10,19,16,0.000000,-133.605969
10,19,18,0.000000,-126.457939
10,19,20,0.000000,-127.240744
10,19,22,0.000000,-120.501240
10,19,24,0.000000,-125.335471
10,19,26,0.000000,-119.698215
10,19,28,0.000000,-122.603044
10,19,30,0.000000,-122.268999
10,19,32,0.000000,-126.245360
10,19,34,0.000000,-123.396503
10,19,36,0.000000,-123.566514
10,19,38,0.000000,-123.957056
10,19,40,0.000000,-132.616362
10,19,42,0.000000,-131.844046
10,19,44,0.000000,-125.203992
10,19,46,0.000000,-120.404279
10,19,48,0.000000,-134.562597
10,19,50,0.000000,-127.893512
10,19,52,0.000000,-120.254018
10,19,54,0.000000,-126.257749
10,19,56,0.000000,-126.940317
10,19,58,0.000000,-125.777770
10,20,0,0.000000,-120.464096
10,20,2,0.000000,-127.236593
10,20,4,0.000000,-126.332051
10,20,6,0.000000,-121.985292
10,20,8,0.000000,-124.965960
10,20,10,0.000000,-128.300122
10,20,12,0.000000,-123.333518
10,20,14,0.000000,-128.749215
10,20,16,0.000000,-124.608367
10,20,18,0.000000,-126.459348
10,20,20,0.000000,-124.879321
10,20,22,0.000000,-122.300453
10,20,24,0.000000,-126.745713
10,20,26,0.000000,-132.752097
10,20,28,0.000000,-129.777945
10,20,30,0.000000,-128.945296
10,20,32,0.000000,-132.424684
10,20,34,0.000000,-124.436054
10,20,36,0.000000,-122.447712
10,20,38,0.000000,-126.877358
10,20,40,0.000000,-124.348751
10,20,42,0.000000,-123.698397
10,20,44,0.000000,-132.804518
10,20,46,0.000000,-123.609868
10,20,48,0.000000,-132.094234
10,20,50,0.000000,-125.966966
10,20,52,0.000000,-124.926657
10,20,54,0.000000,-120.224225
10,20,56,0.000000,-120.160778
10,20,58,0.000000,-121.563787
10,21,0,0.000000,-116.794765
10,21,2,0.000000,-123.374010
10,21,4,0.000000,-135.147943
10,21,6,0.000000,-124.661325
10,21,8,0.000000,-119.546538
10,21,10,0.000000,-126.132794
10,21,12,0.000000,-136.258727
10,21,14,0.000000,-125.031013
10,21,16,0.000000,-125.013855
10,21,18,0.000000,-123.973332
10,21,20,0.000000,-117.991986
10,21,22,0.000000,-126.896513
10,21,24,0.000000,-127.060307
10,21,26,0.000000,-128.236711
10,21,28,0.000000,-121.731616
10,21,30,0.000000,-123.685488
10,21,32,0.000000,-123.500021
10,21,34,0.000000,-126.226702
10,21,36,0.000000,-121.627311
10,21,38,0.000000,-134.753227
10,21,40,0.000000,-126.022391
10,21,42,0.000000,-130.623120
10,21,44,0.000000,-125.290985
10,21,46,0.000000,-128.918156
10,21,48,0.000000,-129.731630
10,21,50,0.000000,-141.563337
10,21,52,0.000000,-118.618007
10,21,54,0.000000,-135.853662
10,21,56,0.000000,-126.572228
10,21,58,0.000000,-128.790123
10,22,0,0.000000,-137.699033
10,22,2,0.000000,-143.343610
10,22,4,0.000000,-124.094482
10,22,6,0.000000,-119.695802
10,22,8,0.000000,-125.637438
10,22,10,0.000000,-119.046247
10,22,12,0.000000,-130.893118
10,22,14,0.000000,-120.436902
10,22,16,0.000000,-140.453255
10,22,18,0.000000,-129.001929
10,22,20,0.000000,-122.059654
10,22,22,0.000000,-125.972890
10,22,24,0.000000,-121.068230
10,22,26,0.000000,-130.272780
10,22,28,0.000000,-139.704928
10,22,30,0.000000,-123.220505
10,22,32,0.000000,-119.791171
10,22,34,0.000000,-127.251984
10,22,36,0.000000,-117.883103
10,22,38,0.000000,-123.854558
10,22,40,0.000000,-122.842909
10,22,42,0.000000,-133.541543
10,22,44,0.000000,-122.223497
10,22,46,0.000000,-130.657398
10,22,48,0.000000,-128.815305
10,22,50,0.000000,-126.988823
10,22,52,0.000000,-120.809838
10,22,54,0.000000,-130.140501
10,22,56,0.000000,-130.125233
10,22,58,0.000000,-136.442357
10,23,0,0.000000,-126.329341
10,23,2,0.000000,-119.075288
10,23,4,0.000000,-132.007213
10,23,6,0.000000,-121.342827
10,23,8,0.000000,-121.242596
10,23,10,0.000000,-126.642241
10,23,12,0.000000,-131.904225
10,23,14,0.000000,-116.716986
10,23,16,0.000000,-123.039141
10,23,18,0.000000,-129.836083
10,23,20,0.000000,-119.587626
10,23,22,0.000000,-123.283019
10,23,24,0.000000,-127.962373
10,23,26,0.000000,-120.929319
10,23,28,0.000000,-130.445125
10,23,30,0.000000,-157.222942
10,23,32,0.000000,-126.075674
10,23,34,0.000000,-129.473831
10,23,36,0.000000,-133.023909
10,23,38,0.000000,-133.241901
10,23,40,0.000000,-127.531364
10,23,42,0.000000,-120.469348
10,23,44,0.000000,-145.297703
10,23,46,0.000000,-134.870887
10,23,48,0.000000,-121.208571
10,23,50,0.000000,-118.801576
10,23,52,0.000000,-125.915241
10,23,54,0.000000,-133.393495
10,23,56,0.000000,-127.970999
10,23,58,0.000000,-122.435340
10,24,0,0.000000,-122.426055
10,24,2,0.000000,-124.487409
10,24,4,0.000000,-127.568925
10,24,6,0.000000,-121.717682
10,24,8,0.000000,-121.230524
10,24,10,0.000000,-126.985187
10,24,12,0.000000,-123.471765
10,24,14,0.000000,-122.897034
10,24,16,0.000000,-119.888848
10,24,18,0.000000,-123.999329
10,24,20,0.000000,-129.429875
10,24,22,0.000000,-120.706080
10,24,24,0.000000,-129.774136
10,24,26,0.000000,-124.094056
10,24,28,0.000000,-119.303074
10,24,30,0.000000,-134.711717
10,24,32,0.000000,-130.740729
10,24,34,0.000000,-127.863144
10,24,36,0.000000,-140.182956
10,24,38,0.000000,-128.375081
10,24,40,0.000000,-133.613081
10,24,42,0.000000,-151.521908
10,24,44,0.000000,-124.623566
10,24,46,0.000000,-130.157482
10,24,48,0.000000,-120.083410
10,24,50,0.000000,-121.029247
10,24,52,0.000000,-133.513560
10,24,54,0.000000,-126.503048
10,24,56,0.000000,-128.956962
10,24,58,0.000000,-134.177898
10,25,0,0.000000,-120.301189
10,25,2,0.000000,-122.112123
10,25,4,0.000000,-121.391813
10,25,6,0.000000,-123.735162
10,25,8,0.000000,-127.522408
10,25,10,0.000000,-116.064541
10,25,12,0.000000,-126.622731
10,25,14,0.000000,-121.688889
10,25,16,0.000000,-122.958491
10,25,18,0.000000,-122.295517
10,25,20,0.000000,-121.106274
10,25,22,0.000000,-136.456949
10,25,24,0.000000,-122.923546
10,25,26,0.000000,-124.122505
10,25,28,0.000000,-132.851348
10,25,30,0.000000,-134.271541
10,25,32,0.000000,-125.550206
10,25,34,0.000000,-122.973201
10,25,36,0.000000,-120.530906
10,25,38,0.000000,-133.063704
10,25,40,0.000000,-129.882865
10,25,42,0.000000,-133.553319
10,25,44,0.000000,-126.762465
10,25,46,0.000000,-129.400409
10,25,48,0.000000,-122.486966
10,25,50,0.000000,-129.455014
10,25,52,0.000000,-129.144698
10,25,54,0.000000,-128.772360
10,25,56,0.000000,-136.538982
10,25,58,0.000000,-126.530732
10,26,0,0.000000,-120.208509
10,26,2,0.000000,-117.777357
10,26,4,0.000000,-137.679815
10,26,6,0.000000,-125.565971
10,26,8,0.000000,-132.435634
10,26,10,0.000000,-125.215356
10,26,12,0.000000,-127.590817
10,26,14,0.000000,-129.442431
10,26,16,0.000000,-128.423280
10,26,18,0.000000,-122.505341
10,26,20,0.000000,-124.686422
10,26,22,0.000000,-125.439791
10,26,24,0.000000,-127.099768
10,26,26,0.000000,-121.094422
10,26,28,0.000000,-124.623173
10,26,30,0.000000,-134.410930
10,26,32,0.000000,-122.160483
10,26,34,0.000000,-130.930258
10,26,36,0.000000,-126.163020
10,26,38,0.000000,-120.174027
10,26,40,0.000000,-127.919530
10,26,42,0.000000,-125.334249
10,26,44,0.000000,-149.969523
10,26,46,0.000000,-127.226931
10,26,48,0.000000,-123.923985
10,26,50,0.000000,-122.795896
10,26,52,0.000000,-118.190314
10,26,54,0.000000,-131.825155
10,26,56,0.000000,-123.546790
10,26,58,0.000000,-120.725564
10,27,0,0.000000,-120.074160
10,27,2,0.000000,-127.315310
10,27,4,0.000000,-128.810716
10,27,6,0.000000,-122.462178
10,27,8,0.000000,-122.748631
10,27,10,0.000000,-132.358445
10,27,12,0.000000,-128.860779
10,27,14,0.000000,-122.092938
10,27,16,0.000000,-126.433539
10,27,18,0.000000,-126.077460
10,27,20,0.000000,-124.671309
10,27,22,0.000000,-124.427616
