hour,minute,second,fractional second,intensity(dBm)
0,0,9,0.196358,-108.600000
0,0,19,0.570951,-107.750000
0,0,29,0.958546,-111.210000
0,0,40,0.326138,-112.020000
0,0,50,0.724734,-112.650000
0,1,1,0.118328,-111.910000
0,1,11,0.513922,-111.050000
0,1,21,0.909517,-108.960000
0,1,32,0.302112,-109.550000
0,1,42,0.663704,-109.870000
0,1,53,0.026297,-108.730000
0,2,3,0.514897,-110.730000
0,2,13,0.869489,-113.050000
0,2,24,0.237082,-109.510000
0,2,34,0.603675,-108.690000
0,2,44,0.970268,-111.050000
0,2,55,0.332861,-113.100000
0,3,5,0.698453,-110.090000
0,3,16,0.099049,-110.470000
0,3,26,0.467642,-112.110000
0,3,36,0.859236,-110.640000
0,3,47,0.253830,-108.600000
0,3,57,0.644425,-110.920000
0,4,8,0.033019,-112.590000
0,4,18,0.422613,-109.220000
0,4,28,0.815207,-108.500000
0,4,39,0.209802,-109.720000
0,4,49,0.575395,-112.190000
0,4,59,0.957989,-108.160000
0,5,10,0.328582,-109.120000
0,5,20,0.691175,-109.640000
0,5,31,0.053767,-112.680000
0,5,41,0.442362,-110.560000
0,5,51,0.832956,-112.060000
0,6,2,0.208549,-114.270000
0,6,12,0.601144,-110.200000
0,6,22,0.966737,-108.390000
0,6,33,0.359331,-110.320000
0,6,43,0.725924,-113.050000
0,6,54,0.110518,-110.730000
0,7,4,0.482111,-114.300000
0,7,14,0.847704,-106.090000
0,7,25,0.211297,-111.020000
0,7,35,0.552888,-111.270000
0,7,45,0.943482,-107.790000
0,7,56,0.308075,-108.440000
0,8,6,0.685669,-109.630000
0,8,17,0.053262,-108.250000
0,8,27,0.432856,-109.320000
0,8,37,0.798449,-108.380000
0,8,48,0.170042,-109.910000
0,8,58,0.563636,-113.670000
0,9,8,0.955230,-109.750000
0,9,19,0.321824,-110.010000
0,9,29,0.706418,-110.100000
0,9,40,0.096012,-111.300000
0,9,50,0.471605,-111.070000
0,10,0,0.841198,-113.660000
0,10,11,0.217792,-109.980000
0,10,21,0.610386,-114.670000
0,10,31,0.991980,-112.310000
0,10,42,0.383574,-110.150000
0,10,52,0.749167,-112.050000
0,11,3,0.141762,-110.560000
0,11,13,0.528356,-112.230000
0,11,23,0.894949,-111.890000
0,11,34,0.281543,-109.860000
0,11,44,0.644135,-109.470000
0,11,55,0.036730,-110.300000
0,12,5,0.412323,-112.200000
0,12,15,0.775916,-111.050000
0,12,26,0.177511,-111.690000
0,12,36,0.551105,-111.540000
0,12,46,0.916697,-111.700000
0,12,57,0.283290,-109.370000
0,13,7,0.650883,-109.850000
0,13,18,0.017476,-108.620000
0,13,28,0.385069,-110.160000
0,13,38,0.756662,-109.980000
0,13,49,0.129256,-109.140000
0,13,59,0.500849,-111.710000
0,14,9,0.892443,-109.330000
0,14,20,0.266037,-113.290000
0,14,30,0.628629,-110.480000
0,14,41,0.017223,-113.440000
0,14,51,0.396817,-108.380000
0,15,2,0.280439,-110.580000
0,15,14,0.803239,-112.880000
0,15,25,0.876873,-113.670000
0,15,38,0.531596,-110.600000
0,15,49,0.419219,-109.530000
0,16,0,0.593858,-111.420000
0,16,11,0.882504,-112.900000
0,16,22,0.943136,-110.960000
0,16,36,0.788929,-109.590000
0,16,48,0.062573,-110.610000
0,16,59,0.168209,-111.680000
0,17,10,0.502857,-109.650000
0,17,22,0.856563,-111.130000
0,17,35,0.138266,-113.020000
0,17,46,0.362908,-110.840000
0,17,56,0.714500,-110.090000
0,18,7,0.067092,-111.260000
0,18,17,0.420684,-109.710000
0,18,27,0.770276,-112.390000
0,18,38,0.130869,-109.520000
0,18,48,0.483461,-112.560000
0,18,58,0.839053,-109.170000
0,19,9,0.193645,-112.170000
0,19,19,0.555238,-111.770000
0,19,29,0.931832,-108.250000
0,19,40,0.286424,-107.380000
0,19,50,0.629015,-112.600000
0,20,1,0.012609,-110.740000
0,20,11,0.380202,-108.150000
0,20,21,0.756796,-110.040000
0,20,32,0.131389,-111.710000
0,20,42,0.516983,-109.760000
0,20,52,0.869575,-112.460000
0,21,3,0.248169,-111.670000
0,21,13,0.603762,-113.070000
0,21,23,0.956354,-108.260000
0,21,34,0.311945,-112.900000
0,21,44,0.687539,-110.850000
0,21,55,0.058132,-109.340000
0,22,5,0.442727,-109.090000
0,22,15,0.820320,-111.000000
0,22,26,0.199914,-113.070000
0,22,36,0.558506,-111.020000
0,22,46,0.910099,-112.210000
0,22,57,0.265690,-109.790000
0,23,7,0.620283,-108.820000
0,23,17,0.981875,-107.560000
0,23,28,0.336468,-109.430000
0,23,38,0.682059,-110.360000
0,23,49,0.031651,-108.810000
0,23,59,0.417245,-110.270000
0,24,9,0.794839,-110.540000
0,24,20,0.142431,-111.000000
0,24,30,0.526025,-110.650000
0,24,40,0.879617,-113.550000
0,24,51,0.235209,-111.980000
0,25,1,0.612803,-111.020000
0,25,11,0.965395,-111.990000
0,25,22,0.342988,-110.220000
0,25,32,0.696581,-110.700000
0,25,43,0.046173,-110.480000
0,25,53,0.400765,-108.480000
0,26,3,0.754357,-111.810000
0,26,14,0.119950,-111.310000
0,26,24,0.475543,-112.950000
0,26,34,0.829134,-113.260000
0,26,45,0.181726,-110.950000
0,26,55,0.554320,-110.870000
0,27,5,0.932914,-109.810000
0,27,16,0.314507,-108.430000
0,27,26,0.694101,-109.090000
0,27,37,0.046693,-111.050000
0,27,47,0.421287,-110.780000
0,27,57,0.773879,-111.620000
0,28,8,0.153472,-110.450000
0,28,18,0.524065,-109.920000
0,28,28,0.894659,-109.450000
0,28,39,0.244250,-112.220000
0,28,49,0.618844,-109.950000
0,28,59,0.992437,-111.420000
0,29,10,0.336029,-109.670000
0,29,20,0.709622,-112.350000
0,29,31,0.060215,-111.780000
0,29,41,0.449809,-112.940000
0,29,51,0.806401,-109.860000
0,30,2,0.183994,-111.190000
0,30,12,0.560588,-113.510000
0,30,22,0.916180,-112.160000
0,30,33,0.269773,-113.210000
0,30,43,0.613364,-109.790000
0,30,53,0.989958,-108.020000
0,31,4,0.340549,-109.440000
0,31,14,0.698142,-108.250000
0,31,25,0.053734,-111.940000
0,31,35,0.416327,-110.050000
0,31,45,0.766919,-111.370000
0,31,56,0.148513,-110.460000
0,32,6,0.523107,-111.540000
0,32,16,0.908700,-112.130000
0,32,27,0.268293,-111.780000
0,32,37,0.618885,-108.140000
0,32,47,0.987478,-107.390000
0,32,58,0.342070,-111.720000
0,33,8,0.695662,-112.170000
0,33,19,0.048254,-110.410000
0,33,29,0.421848,-111.100000
0,33,39,0.796441,-112.490000
0,33,50,0.157033,-108.710000
0,34,0,0.525627,-110.730000
0,34,10,0.883219,-112.050000
0,34,21,0.262813,-110.330000
0,34,31,0.617405,-112.670000
0,34,41,0.986999,-109.970000
0,34,52,0.365592,-110.160000
0,35,2,0.739185,-113.290000
0,35,13,0.090777,-111.600000
0,35,23,0.449369,-113.240000
0,35,33,0.804962,-110.500000
0,35,44,0.152554,-109.420000
0,35,54,0.500145,-110.590000
0,36,4,0.880740,-111.770000
0,36,15,0.262333,-109.680000
0,36,25,0.620925,-112.140000
0,36,35,0.998519,-111.280000
0,36,46,0.370113,-112.040000
0,36,56,0.742706,-112.570000
0,37,7,0.097298,-111.350000
0,37,17,0.458891,-111.300000
0,37,27,0.835484,-113.370000
0,37,38,0.190076,-109.550000
0,37,48,0.547669,-114.560000
0,37,58,0.902261,-109.790000
0,38,9,0.253853,-110.570000
0,38,19,0.635447,-110.450000
0,38,29,0.992039,-111.390000
0,38,40,0.364633,-110.430000
0,38,50,0.706224,-112.900000
0,39,1,0.059816,-108.930000
0,39,11,0.448411,-112.860000
0,39,21,0.801003,-111.220000
0,39,32,0.158595,-107.900000
0,39,42,0.511187,-110.140000
0,39,52,0.866780,-109.410000
0,40,3,0.248373,-108.930000
0,40,13,0.602966,-110.740000
0,40,23,0.962558,-113.600000
0,40,34,0.317151,-112.640000
0,40,44,0.667742,-113.310000
0,40,55,0.020334,-110.340000
0,41,5,0.379927,-111.550000
0,41,15,0.736519,-109.640000
0,41,26,0.116113,-112.400000
0,41,36,0.470706,-107.240000
0,41,46,0.816297,-110.420000
0,41,57,0.197891,-107.650000
0,42,7,0.554483,-110.660000
0,42,17,0.930077,-112.840000
0,42,28,0.311670,-109.460000
0,42,38,0.692264,-109.760000
0,42,49,0.041856,-109.740000
0,42,59,0.424450,-110.090000
0,43,9,0.780042,-110.030000
0,43,20,0.162636,-113.460000
0,43,30,0.546230,-111.090000
0,43,40,0.921824,-106.920000
0,43,51,0.266415,-112.450000
0,44,1,0.639009,-112.320000
0,44,11,0.986600,-112.240000
0,44,22,0.339192,-111.010000
0,44,32,0.690785,-110.770000
0,44,43,0.067378,-110.850000
0,44,53,0.426970,-108.080000
0,45,3,0.777563,-111.130000
0,45,14,0.137155,-111.350000
0,45,24,0.496747,-113.400000
0,45,34,0.876342,-111.660000
0,45,45,0.257935,-113.460000
0,45,55,0.630528,-110.950000
0,46,5,0.987121,-109.640000
0,46,16,0.369715,-109.850000
0,46,26,0.742308,-111.830000
0,46,37,0.096900,-108.530000
0,46,47,0.481494,-108.890000
0,46,57,0.839087,-112.640000
0,47,8,0.202679,-108.410000
0,47,18,0.556272,-111.010000
0,47,28,0.909863,-109.590000
0,47,39,0.253455,-108.030000
0,47,49,0.607048,-110.920000
0,47,59,0.976641,-110.680000
0,48,10,0.332233,-112.440000
0,48,20,0.685825,-110.370000
0,48,31,0.042418,-109.920000
0,48,41,0.402010,-111.990000
0,48,51,0.776603,-111.040000
0,49,2,0.157197,-109.740000
0,49,12,0.513790,-111.840000
0,49,22,0.891383,-111.070000
0,49,33,0.247976,-108.500000
0,49,43,0.620569,-110.770000
0,49,53,0.974161,-110.090000
0,50,4,0.329753,-109.990000
0,50,14,0.687346,-112.370000
0,50,25,0.043938,-112.690000
0,50,35,0.409531,-112.020000
0,50,45,0.760123,-112.810000
0,50,56,0.112715,-110.280000
0,51,6,0.474308,-111.960000
0,51,16,0.853901,-111.030000
0,51,27,0.206493,-111.210000
0,51,37,0.562086,-109.630000
0,51,47,0.937679,-109.400000
0,51,58,0.286271,-112.730000
0,52,8,0.660865,-110.240000
0,52,19,0.016457,-111.720000
0,52,29,0.381050,-110.270000
0,52,39,0.728642,-112.700000
0,52,50,0.099235,-110.480000
0,53,0,0.482829,-110.170000
0,53,10,0.860423,-110.690000
0,53,21,0.217014,-111.860000
0,53,31,0.594608,-110.200000
0,53,41,0.949201,-108.140000
0,53,52,0.292792,-110.980000
0,54,2,0.644384,-107.530000
0,54,12,0.989976,-107.670000
0,54,23,0.341568,-110.140000
0,54,33,0.698160,-113.010000
0,54,44,0.051753,-111.140000
0,54,54,0.433346,-109.640000
0,55,4,0.787939,-111.830000
0,55,15,0.173532,-108.690000
0,55,25,0.538125,-110.370000
0,55,35,0.888717,-108.990000
0,55,46,0.245310,-109.670000
0,55,56,0.606903,-110.760000
0,56,6,0.959495,-110.760000
0,56,17,0.312087,-110.420000
0,56,27,0.690680,-110.590000
0,56,38,0.044272,-111.280000
0,56,48,0.403865,-111.210000
0,56,58,0.811460,-105.860000
0,57,9,0.192054,-108.850000
0,57,19,0.549646,-110.590000
0,57,29,0.902238,-112.680000
0,57,40,0.257831,-110.270000
0,57,50,0.632424,-109.400000
0,58,0,0.978016,-113.320000
0,58,11,0.336608,-110.630000
0,58,21,0.691201,-109.880000
0,58,32,0.046793,-111.900000
0,58,42,0.405385,-112.930000
0,58,52,0.759978,-110.960000
0,59,3,0.115570,-112.930000
0,59,13,0.473162,-110.100000
0,59,23,0.815754,-113.290000
0,59,34,0.170346,-110.460000
0,59,44,0.532939,-109.560000
0,59,54,0.891531,-110.240000
1,0,6,0.273182,-110.020000
1,0,16,0.632775,-110.190000
1,0,26,0.985367,-111.360000
1,0,37,0.341959,-113.020000
1,0,47,0.714553,-110.250000
1,0,58,0.067145,-110.580000
1,1,8,0.421737,-111.100000
1,1,18,0.775329,-111.100000
1,1,29,0.133922,-111.460000
1,1,39,0.495514,-111.090000
1,1,49,0.848106,-110.210000
1,2,0,0.200699,-113.200000
1,2,10,0.550291,-108.250000
1,2,20,0.927884,-112.150000
1,2,31,0.280477,-110.400000
1,2,41,0.640069,-112.920000
1,2,51,0.989661,-111.740000
1,3,2,0.342253,-111.230000
1,3,12,0.717846,-110.320000
1,3,23,0.070438,-112.720000
1,3,33,0.428031,-110.300000
1,3,43,0.777623,-110.590000
1,3,54,0.160217,-111.170000
1,4,4,0.542811,-110.390000
1,4,14,0.921404,-112.040000
1,4,25,0.272996,-108.680000
1,4,35,0.620588,-109.560000
1,4,45,0.974180,-109.600000
1,4,56,0.321773,-112.440000
1,5,6,0.695365,-109.210000
1,5,17,0.043958,-111.830000
1,5,27,0.423551,-110.290000
1,5,37,0.771143,-107.810000
1,5,48,0.151737,-112.020000
1,5,58,0.505329,-112.020000
1,6,8,0.855921,-111.240000
1,6,19,0.210513,-111.730000
1,6,29,0.565105,-109.950000
1,6,39,0.916698,-113.860000
1,6,50,0.290291,-110.010000
1,7,0,0.682885,-114.700000
1,7,11,0.032477,-109.540000
1,7,21,0.412071,-111.430000
1,7,31,0.761663,-110.890000
1,7,42,0.116255,-111.580000
1,7,52,0.468847,-110.820000
1,8,2,0.816439,-109.350000
1,8,13,0.170031,-110.940000
1,8,23,0.531624,-112.490000
1,8,33,0.882216,-111.510000
1,8,44,0.237808,-113.860000
1,8,54,0.586400,-109.110000
1,9,4,0.937993,-111.290000
1,9,15,0.292584,-111.580000
1,9,25,0.648177,-111.100000
1,9,36,0.002769,-113.080000
1,9,46,0.359362,-111.820000
1,9,56,0.732955,-111.020000
1,10,7,0.088547,-110.250000
1,10,17,0.451140,-109.380000
1,10,27,0.796731,-109.370000
1,10,38,0.181325,-111.910000
1,10,48,0.545918,-113.880000
1,10,58,0.925512,-110.710000
1,11,9,0.306106,-112.760000
1,11,19,0.649698,-111.440000
1,11,29,0.997289,-110.540000
1,11,40,0.349881,-116.980000
1,11,50,0.723475,-110.170000
1,12,1,0.070066,-109.220000
1,12,11,0.427659,-111.380000
1,12,21,0.800252,-109.460000
1,12,32,0.158845,-109.640000
1,12,42,0.517437,-107.440000
1,12,52,0.896031,-108.550000
1,13,3,0.248623,-108.290000
1,13,13,0.600215,-112.840000
1,13,23,0.957807,-111.130000
1,13,34,0.310400,-114.010000
1,13,44,0.651991,-109.980000
1,13,55,0.000583,-109.030000
1,14,5,0.378176,-108.610000
1,14,15,0.754770,-111.070000
1,14,26,0.110363,-110.210000
1,14,36,0.467955,-107.750000
1,14,46,0.822547,-111.640000
1,14,57,0.202141,-111.280000
1,15,7,0.555733,-107.170000
1,15,17,0.929327,-107.620000
1,15,28,0.309920,-109.170000
1,15,38,0.683513,-106.660000
1,15,49,0.034105,-108.390000
1,15,59,0.385697,-107.810000
1,16,9,0.752290,-111.360000
1,16,20,0.130884,-109.970000
1,16,30,0.511477,-108.600000
1,16,40,0.866070,-110.640000
1,16,51,0.219662,-108.490000
1,17,1,0.662259,-109.500000
1,17,12,0.018852,-110.590000
1,17,22,0.381444,-109.970000
1,17,32,0.731036,-110.670000
1,17,43,0.080628,-112.820000
1,17,53,0.465222,-108.070000
1,18,3,0.823815,-109.800000
1,18,14,0.179407,-106.730000
1,18,24,0.539000,-110.000000
1,18,34,0.915593,-111.170000
1,18,45,0.269185,-109.150000
1,18,55,0.639779,-109.830000
1,19,6,0.014372,-110.370000
1,19,16,0.397965,-110.900000
1,19,26,0.752558,-111.580000
1,19,37,0.107151,-112.940000
1,19,47,0.462742,-111.300000
1,19,57,0.836336,-110.650000
1,20,8,0.218930,-110.690000
1,20,18,0.596523,-113.860000
1,20,28,0.948115,-110.710000
1,20,39,0.327709,-111.130000
1,20,49,0.700303,-108.320000
1,21,0,0.073895,-109.810000
1,21,10,0.458489,-110.750000
1,21,20,0.840084,-110.080000
1,21,31,0.219677,-108.520000
1,21,41,0.595271,-110.400000
1,21,51,0.947863,-111.490000
1,22,2,0.319456,-108.850000
1,22,12,0.672048,-109.410000
1,22,23,0.048642,-110.410000
1,22,33,0.423235,-113.650000
1,22,43,0.800829,-111.350000
1,22,54,0.158421,-108.520000
1,23,4,0.545015,-110.260000
1,23,14,0.920609,-108.580000
1,23,25,0.292202,-112.400000
1,23,35,0.645794,-110.720000
1,23,46,0.018387,-111.140000
1,23,56,0.402981,-109.860000
1,24,6,0.778574,-109.040000
1,24,17,0.136167,-109.300000
1,24,27,0.513761,-111.040000
1,24,37,0.889354,-108.820000
1,24,48,0.265948,-111.620000
1,24,58,0.620540,-109.260000
1,25,8,0.978132,-109.110000
1,25,19,0.326724,-111.160000
1,25,29,0.671316,-110.550000
1,25,40,0.022908,-111.670000
1,25,50,0.381500,-108.990000
1,26,0,0.757093,-109.760000
1,26,11,0.101686,-110.920000
1,26,21,0.483279,-113.730000
1,26,31,0.863873,-111.260000
1,26,42,0.247467,-107.270000
1,26,52,0.600059,-109.240000
1,27,2,0.951651,-110.680000
1,27,13,0.346246,-109.710000
1,27,23,0.701838,-110.050000
1,27,34,0.046430,-111.250000
1,27,44,0.402022,-110.490000
1,27,54,0.777615,-109.730000
1,28,5,0.157209,-112.120000
1,28,15,0.542803,-110.280000
1,28,25,0.920397,-110.790000
1,28,36,0.293990,-109.680000
1,28,46,0.671584,-109.120000
1,28,57,0.025176,-108.630000
1,29,7,0.381768,-111.740000
1,29,17,0.759362,-110.780000
1,29,28,0.114954,-111.670000
1,29,38,0.463546,-107.970000
1,29,48,0.839139,-112.650000
1,29,59,0.190731,-111.700000
1,30,9,0.550324,-111.450000
1,30,19,0.904916,-113.240000
1,30,30,0.258508,-109.230000
1,30,40,0.635102,-111.730000
1,30,51,0.012696,-110.300000
1,31,1,0.404290,-107.410000
1,31,11,0.781883,-111.590000
1,31,22,0.141476,-109.100000
1,31,32,0.521070,-107.060000
1,31,42,0.869662,-110.550000
1,31,53,0.228254,-111.370000
1,32,3,0.603848,-110.090000
1,32,13,0.961440,-114.050000
1,32,24,0.343034,-110.020000
1,32,34,0.693625,-110.850000
1,32,45,0.045218,-113.400000
1,32,55,0.427812,-112.430000
1,33,5,0.775403,-110.050000
1,33,16,0.128995,-113.350000
1,33,26,0.501589,-109.940000
1,33,36,0.878182,-110.130000
1,33,47,0.235775,-108.780000
1,33,57,0.588367,-111.980000
1,34,7,0.964961,-111.800000
1,34,18,0.341554,-109.060000
1,34,28,0.694147,-109.640000
1,34,39,0.045738,-108.920000
1,34,49,0.405331,-110.480000
1,34,59,0.788925,-109.610000
1,35,10,0.168519,-110.410000
1,35,20,0.554112,-109.280000
1,35,30,0.932706,-112.120000
1,35,41,0.275298,-111.990000
1,35,51,0.625890,-109.350000
1,36,1,0.978482,-111.210000
1,36,12,0.352075,-111.600000
1,36,22,0.710668,-109.030000
1,36,33,0.064260,-115.280000
1,36,43,0.428853,-111.980000
1,36,53,0.799446,-113.440000
1,37,4,0.166039,-110.810000
1,37,14,0.534632,-113.590000
1,37,24,0.886224,-107.500000
1,37,35,0.266818,-109.150000
1,37,45,0.645411,-112.210000
1,37,56,0.023005,-110.900000
1,38,6,0.381597,-110.140000
1,38,16,0.760191,-111.200000
1,38,27,0.116783,-112.720000
1,38,37,0.472375,-111.360000
1,38,47,0.824967,-111.770000
1,38,58,0.207561,-113.670000
1,39,8,0.563154,-109.190000
1,39,18,0.940747,-110.610000
1,39,29,0.293340,-111.240000
1,39,39,0.646932,-110.230000
1,39,50,0.000524,-110.210000
1,40,0,0.398118,-111.670000
1,40,10,0.757711,-112.500000
1,40,21,0.133305,-110.500000
1,40,31,0.494897,-110.460000
1,40,41,0.873491,-108.660000
1,40,52,0.254085,-109.390000
1,41,2,0.622678,-110.060000
1,41,12,0.977270,-109.420000
1,41,23,0.352863,-111.950000
1,41,33,0.731457,-112.460000
1,41,44,0.106050,-109.490000
1,41,54,0.462643,-110.150000
1,42,4,0.814235,-110.390000
1,42,15,0.192828,-109.750000
1,42,25,0.551421,-110.770000
1,42,35,0.902013,-112.010000
1,42,46,0.261606,-109.420000
1,42,56,0.618197,-110.940000
1,43,6,0.991791,-112.300000
1,43,17,0.343383,-111.440000
1,43,27,0.697975,-107.830000
1,43,38,0.053567,-109.220000
1,43,48,0.433162,-108.660000
1,43,58,0.781753,-110.980000
1,44,9,0.133346,-110.630000
1,44,19,0.519939,-110.950000
1,44,29,0.873532,-111.260000
1,44,40,0.227124,-110.140000
1,44,50,0.576716,-107.870000
1,45,0,0.956310,-110.920000
1,45,11,0.311902,-112.250000
1,45,21,0.665494,-108.620000
1,45,32,0.019086,-111.050000
1,45,42,0.381679,-112.710000
1,45,52,0.743272,-110.180000
1,46,3,0.097864,-109.550000
1,46,13,0.459456,-110.740000
1,46,23,0.812049,-112.820000
1,46,34,0.171641,-112.370000
1,46,44,0.532234,-109.540000
1,46,54,0.910827,-109.450000
1,47,5,0.290421,-108.460000
1,47,15,0.657014,-112.500000
1,47,26,0.035608,-108.200000
1,47,36,0.390200,-110.820000
1,47,46,0.741792,-108.820000
1,47,57,0.094384,-110.720000
1,48,7,0.476978,-113.910000
1,48,17,0.859571,-106.840000
1,48,28,0.219164,-109.860000
1,48,38,0.571756,-112.300000
1,48,48,0.949350,-108.930000
1,48,59,0.305943,-108.560000
1,49,9,0.684536,-110.100000
1,49,20,0.061130,-110.390000
1,49,30,0.450724,-111.100000
1,49,40,0.826317,-108.200000
1,49,51,0.185910,-109.710000
1,50,1,0.544502,-113.130000
1,50,11,0.894094,-109.720000
1,50,22,0.271688,-111.020000
1,50,32,0.632280,-108.710000
1,50,42,0.982872,-111.420000
1,50,53,0.359466,-109.690000
1,51,3,0.713058,-112.090000
1,51,14,0.089652,-110.510000
1,51,24,0.452244,-109.550000
1,51,34,0.813837,-108.750000
1,51,45,0.170429,-110.280000
1,51,55,0.531022,-108.500000
1,52,5,0.881614,-110.300000
1,52,16,0.271208,-111.080000
1,52,26,0.632801,-111.030000
1,52,37,0.007394,-110.840000
1,52,47,0.363986,-110.370000
1,52,57,0.742580,-112.260000
1,53,8,0.128174,-110.910000
1,53,18,0.483767,-109.180000
1,53,28,0.863360,-112.690000
1,53,39,0.220953,-113.260000
1,53,49,0.575545,-112.540000
1,53,59,0.934137,-110.450000
1,54,10,0.314731,-113.600000
1,54,20,0.674324,-110.230000
1,54,31,0.055917,-111.920000
1,54,41,0.442511,-112.320000
1,54,51,0.798104,-109.700000
1,55,2,0.177698,-109.720000
1,55,12,0.536290,-109.010000
1,55,22,0.913883,-111.390000
1,55,33,0.269475,-109.470000
1,55,43,0.659070,-110.720000
1,55,54,0.031663,-112.300000
1,56,4,0.387256,-111.930000
1,56,14,0.762849,-111.350000
1,56,25,0.124442,-109.480000
1,56,35,0.482034,-109.160000
1,56,45,0.865628,-111.210000
1,56,56,0.245222,-108.500000
1,57,6,0.599814,-107.260000
1,57,16,0.989408,-110.300000
1,57,27,0.348001,-110.120000
1,57,37,0.730595,-111.490000
1,57,48,0.107188,-109.800000
1,57,58,0.490782,-109.300000
1,58,8,0.852375,-110.770000
1,58,19,0.206967,-110.880000
1,58,29,0.561559,-110.190000
1,58,39,0.917151,-109.930000
1,58,50,0.270743,-112.620000
1,59,0,0.624336,-110.070000
1,59,10,0.978928,-111.000000
1,59,21,0.366522,-112.600000
1,59,31,0.723114,-109.400000
1,59,42,0.099708,-109.010000
1,59,52,0.489303,-108.610000
2,0,2,0.846895,-110.470000
2,0,14,0.235546,-111.480000
2,0,24,0.589139,-110.680000
2,0,34,0.945730,-112.040000
2,0,45,0.303323,-111.050000
2,0,55,0.684917,-110.240000
2,1,6,0.059510,-110.740000
2,1,16,0.446105,-108.880000
2,1,26,0.827698,-111.790000
2,1,37,0.205292,-114.320000
2,1,47,0.560884,-108.720000
2,1,57,0.945478,-111.370000
2,2,8,0.302071,-111.260000
2,2,18,0.654663,-111.050000
2,2,29,0.011255,-109.860000
2,2,39,0.400849,-111.090000
2,2,49,0.753441,-109.540000
2,3,0,0.119034,-107.700000
2,3,10,0.482627,-109.670000
2,3,20,0.863221,-107.310000
2,3,31,0.220813,-112.130000
2,3,41,0.575405,-111.990000
2,3,51,0.931998,-110.720000
2,4,2,0.315592,-110.510000
2,4,12,0.692185,-110.170000
2,4,23,0.041777,-112.840000
2,4,33,0.429371,-110.560000
2,4,43,0.779963,-110.600000
2,4,54,0.135555,-108.970000
2,5,4,0.490148,-110.260000
2,5,14,0.876741,-113.300000
2,5,25,0.259336,-109.260000
2,5,35,0.614928,-110.540000
2,5,45,0.967520,-108.750000
2,5,56,0.325112,-111.760000
2,6,6,0.702706,-110.810000
2,6,17,0.057298,-111.860000
2,6,27,0.417891,-111.430000
2,6,37,0.796484,-108.120000
2,6,48,0.156077,-108.420000
2,6,58,0.533670,-111.300000
2,7,8,0.890263,-110.990000
2,7,19,0.259856,-112.210000
2,7,29,0.622449,-109.770000
2,7,39,0.980041,-109.260000
2,7,50,0.368635,-112.820000
2,8,0,0.719227,-109.060000
2,8,11,0.069819,-109.230000
2,8,21,0.440413,-109.610000
2,8,31,0.830007,-108.460000
2,8,42,0.186599,-110.120000
2,8,52,0.568193,-114.060000
2,9,2,0.921785,-111.280000
2,9,13,0.282378,-110.470000
2,9,23,0.635970,-112.250000
2,9,33,0.986562,-113.260000
2,9,44,0.339154,-112.040000
2,9,54,0.690746,-109.750000
2,10,5,0.042338,-111.250000
2,10,15,0.399931,-111.160000
2,10,25,0.750523,-110.800000
2,10,36,0.111115,-111.790000
2,10,46,0.474708,-110.740000
2,10,56,0.857302,-107.620000
2,11,7,0.241896,-112.860000
2,11,17,0.587488,-111.940000
2,11,27,0.941080,-111.090000
2,11,38,0.298672,-110.010000
2,11,48,0.658265,-111.480000
2,11,59,0.009857,-110.590000
2,12,9,0.366449,-113.300000
2,12,19,0.744043,-114.740000
2,12,30,0.094635,-110.450000
2,12,40,0.452227,-112.200000
2,12,50,0.800819,-110.990000
2,13,1,0.157412,-111.690000
2,13,11,0.521004,-111.120000
2,13,21,0.872596,-110.780000
2,13,32,0.229189,-112.360000
2,13,42,0.600782,-111.210000
2,13,52,0.958375,-109.560000
2,14,3,0.342968,-111.390000
2,14,13,0.702561,-110.850000
2,14,24,0.059153,-108.350000
2,14,34,0.417746,-112.280000
2,14,44,0.771338,-111.820000
2,14,55,0.125930,-110.860000
2,15,5,0.486523,-109.350000
2,15,15,0.838115,-110.770000
2,15,26,0.192707,-107.480000
2,15,36,0.575301,-109.920000
2,15,46,0.926893,-109.670000
2,15,57,0.282485,-107.380000
2,16,7,0.635077,-108.390000
2,16,18,0.013671,-113.100000
2,16,28,0.376264,-111.940000
2,16,38,0.754858,-110.750000
2,16,49,0.114450,-109.720000
2,16,59,0.500044,-112.090000
2,17,9,0.855636,-107.180000
2,17,20,0.231230,-107.900000
2,17,30,0.587822,-109.930000
2,17,40,0.938414,-111.720000
2,17,51,0.315008,-113.430000
2,18,1,0.662599,-112.770000
2,18,12,0.039193,-108.670000
2,18,22,0.396785,-113.230000
2,18,32,0.762378,-111.690000
2,18,43,0.118970,-111.120000
2,18,53,0.475563,-111.730000
2,19,3,0.853157,-108.690000
2,19,14,0.211749,-111.130000
2,19,24,0.591343,-111.500000
2,19,34,0.945935,-111.070000
2,19,45,0.298527,-113.660000
2,19,55,0.659120,-108.250000
2,20,6,0.010712,-109.440000
2,20,16,0.397305,-108.230000
2,20,26,0.779900,-111.530000
2,20,37,0.141492,-109.130000
2,20,47,0.526086,-111.530000
2,20,57,0.880678,-112.120000
2,21,8,0.241271,-108.480000
2,21,18,0.594863,-112.000000
2,21,28,0.945455,-113.770000
2,21,39,0.300047,-109.850000
2,21,49,0.654640,-111.310000
2,22,0,0.009232,-109.470000
2,22,10,0.395826,-110.850000
2,22,20,0.771420,-112.560000
