hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-132.083280
4,0,2,0.000000,-121.640841
4,0,4,0.000000,-130.936007
4,0,6,0.000000,-127.342022
4,0,8,0.000000,-122.820649
4,0,10,0.000000,-128.463009
4,0,12,0.000000,-134.149031
4,0,14,0.000000,-130.365278
4,0,16,0.000000,-135.264822
4,0,18,0.000000,-126.932769
4,0,20,0.000000,-131.424099
4,0,22,0.000000,-136.414282
4,0,24,0.000000,-138.784692
4,0,26,0.000000,-127.933419
4,0,28,0.000000,-129.821611
4,0,30,0.000000,-130.174313
4,0,32,0.000000,-136.110351
4,0,34,0.000000,-129.716568
4,0,36,0.000000,-126.805082
4,0,38,0.000000,-133.739195
4,0,40,0.000000,-129.037553
4,0,42,0.000000,-126.328963
4,0,44,0.000000,-127.889898
4,0,46,0.000000,-142.875797
4,0,48,0.000000,-132.101791
4,0,50,0.000000,-138.067213
4,0,52,0.000000,-136.594271
4,0,54,0.000000,-130.211312
4,0,56,0.000000,-132.097903
4,0,58,0.000000,-135.037817
4,1,0,0.000000,-127.302780
4,1,2,0.000000,-140.023638
4,1,4,0.000000,-127.532621
4,1,6,0.000000,-139.681746
4,1,8,0.000000,-138.852924
4,1,10,0.000000,-131.255015
4,1,12,0.000000,-133.458148
4,1,14,0.000000,-130.914085
4,1,16,0.000000,-130.976666
4,1,18,0.000000,-134.607579
4,1,20,0.000000,-124.735365
4,1,22,0.000000,-138.980832
4,1,24,0.000000,-126.072625
4,1,26,0.000000,-127.135465
4,1,28,0.000000,-133.319315
4,1,30,0.000000,-122.992087
4,1,32,0.000000,-135.550167
4,1,34,0.000000,-131.493505
4,1,36,0.000000,-142.614609
4,1,38,0.000000,-140.016689
4,1,40,0.000000,-136.250372
4,1,42,0.000000,-135.322765
4,1,44,0.000000,-127.281705
4,1,46,0.000000,-132.868189
4,1,48,0.000000,-143.162577
4,1,50,0.000000,-134.463123
4,1,52,0.000000,-137.449016
4,1,54,0.000000,-123.858099
4,1,56,0.000000,-137.206755
4,1,58,0.000000,-133.093755
4,2,0,0.000000,-126.242851
4,2,2,0.000000,-132.879680
4,2,4,0.000000,-144.574501
4,2,6,0.000000,-125.266648
4,2,8,0.000000,-138.747379
4,2,10,0.000000,-126.846083
4,2,12,0.000000,-128.028284
4,2,14,0.000000,-133.621107
4,2,16,0.000000,-145.944887
4,2,18,0.000000,-127.795290
4,2,20,0.000000,-130.829612
4,2,22,0.000000,-128.084818
4,2,24,0.000000,-130.371617
4,2,26,0.000000,-131.067157
4,2,28,0.000000,-140.249670
4,2,30,0.000000,-119.911491
4,2,32,0.000000,-127.962305
4,2,34,0.000000,-130.754823
4,2,36,0.000000,-135.892919
4,2,38,0.000000,-141.543900
4,2,40,0.000000,-130.213411
4,2,42,0.000000,-128.688925
4,2,44,0.000000,-132.537069
4,2,46,0.000000,-132.748772
4,2,48,0.000000,-128.904630
4,2,50,0.000000,-135.850138
4,2,52,0.000000,-137.998157
4,2,54,0.000000,-129.480301
4,2,56,0.000000,-131.673982
4,2,58,0.000000,-127.915964
4,3,0,0.000000,-118.919029
4,3,2,0.000000,-128.794882
4,3,4,0.000000,-130.094436
4,3,6,0.000000,-128.893024
4,3,8,0.000000,-124.189003
4,3,10,0.000000,-146.559591
4,3,12,0.000000,-129.491363
4,3,14,0.000000,-137.864776
4,3,16,0.000000,-129.476713
4,3,18,0.000000,-141.729398
4,3,20,0.000000,-124.080961
4,3,22,0.000000,-129.401482
4,3,24,0.000000,-129.725212
4,3,26,0.000000,-139.385606
4,3,28,0.000000,-132.518202
4,3,30,0.000000,-127.132857
4,3,32,0.000000,-125.535733
4,3,34,0.000000,-117.363580
4,3,36,0.000000,-131.981940
4,3,38,0.000000,-142.466110
4,3,40,0.000000,-126.808686
4,3,42,0.000000,-133.222499
4,3,44,0.000000,-128.418388
4,3,46,0.000000,-134.770605
4,3,48,0.000000,-130.197818
4,3,50,0.000000,-131.161126
4,3,52,0.000000,-125.545611
4,3,54,0.000000,-128.336658
4,3,56,0.000000,-128.676138
4,3,58,0.000000,-132.753981
4,4,0,0.000000,-140.789402
4,4,2,0.000000,-138.224511
4,4,4,0.000000,-112.820905
4,4,6,0.000000,-132.274282
4,4,8,0.000000,-130.235738
4,4,10,0.000000,-127.102340
4,4,12,0.000000,-128.348183
4,4,14,0.000000,-125.991469
4,4,16,0.000000,-133.196887
4,4,18,0.000000,-136.044538
4,4,20,0.000000,-126.823801
4,4,22,0.000000,-137.311244
4,4,24,0.000000,-136.088667
4,4,26,0.000000,-131.085510
4,4,28,0.000000,-138.236471
4,4,30,0.000000,-136.382763
4,4,32,0.000000,-138.524747
4,4,34,0.000000,-136.121966
4,4,36,0.000000,-126.140295
4,4,38,0.000000,-120.311628
4,4,40,0.000000,-129.787268
4,4,42,0.000000,-124.820810
4,4,44,0.000000,-128.978202
4,4,46,0.000000,-125.014375
4,4,48,0.000000,-133.057184
4,4,50,0.000000,-136.613418
4,4,52,0.000000,-133.926852
4,4,54,0.000000,-135.299929
4,4,56,0.000000,-127.791299
4,4,58,0.000000,-143.397763
4,5,0,0.000000,-130.788373
4,5,2,0.000000,-135.508651
4,5,4,0.000000,-136.254840
4,5,6,0.000000,-132.908996
4,5,8,0.000000,-141.963314
4,5,10,0.000000,-140.081667
4,5,12,0.000000,-130.316081
4,5,14,0.000000,-134.523909
4,5,16,0.000000,-130.242807
4,5,18,0.000000,-126.550203
4,5,20,0.000000,-145.616459
4,5,22,0.000000,-131.900719
4,5,24,0.000000,-131.994389
4,5,26,0.000000,-130.716149
4,5,28,0.000000,-125.190061
4,5,30,0.000000,-126.869966
4,5,32,0.000000,-131.177613
4,5,34,0.000000,-132.788020
4,5,36,0.000000,-128.766059
4,5,38,0.000000,-144.969334
4,5,40,0.000000,-137.962532
4,5,42,0.000000,-112.168820
4,5,44,0.000000,-138.560007
4,5,46,0.000000,-136.991961
4,5,48,0.000000,-124.868167
4,5,50,0.000000,-128.317433
4,5,52,0.000000,-130.799357
4,5,54,0.000000,-137.346490
4,5,56,0.000000,-130.574523
4,5,58,0.000000,-131.518507
4,6,0,0.000000,-132.031906
4,6,2,0.000000,-131.571650
4,6,4,0.000000,-138.073758
4,6,6,0.000000,-132.074152
4,6,8,0.000000,-134.395561
4,6,10,0.000000,-135.717096
4,6,12,0.000000,-123.577960
4,6,14,0.000000,-131.449138
4,6,16,0.000000,-135.620890
4,6,18,0.000000,-133.404153
4,6,20,0.000000,-151.475832
4,6,22,0.000000,-125.438963
4,6,24,0.000000,-128.688528
4,6,26,0.000000,-138.919467
4,6,28,0.000000,-126.768147
4,6,30,0.000000,-128.510656
4,6,32,0.000000,-132.377450
4,6,34,0.000000,-142.416929
4,6,36,0.000000,-129.047816
4,6,38,0.000000,-132.771309
4,6,40,0.000000,-134.614661
4,6,42,0.000000,-129.610205
4,6,44,0.000000,-134.634409
4,6,46,0.000000,-107.232557
4,6,48,0.000000,-137.065767
4,6,50,0.000000,-127.187042
4,6,52,0.000000,-128.585014
4,6,54,0.000000,-141.346478
4,6,56,0.000000,-139.467079
4,6,58,0.000000,-134.893596
4,7,0,0.000000,-126.759363
4,7,2,0.000000,-131.924347
4,7,4,0.000000,-135.422189
4,7,6,0.000000,-126.904731
4,7,8,0.000000,-131.658280
4,7,10,0.000000,-133.406388
4,7,12,0.000000,-128.804605
4,7,14,0.000000,-133.219056
4,7,16,0.000000,-130.627863
4,7,18,0.000000,-129.527534
4,7,20,0.000000,-124.215997
4,7,22,0.000000,-126.164620
4,7,24,0.000000,-134.527236
4,7,26,0.000000,-131.804653
4,7,28,0.000000,-132.254593
4,7,30,0.000000,-128.423734
4,7,32,0.000000,-144.452846
4,7,34,0.000000,-141.525690
4,7,36,0.000000,-134.672867
4,7,38,0.000000,-130.674528
4,7,40,0.000000,-130.382267
4,7,42,0.000000,-131.710694
4,7,44,0.000000,-130.728513
4,7,46,0.000000,-130.189080
4,7,48,0.000000,-133.174759
4,7,50,0.000000,-128.357446
4,7,52,0.000000,-132.229226
4,7,54,0.000000,-140.371740
4,7,56,0.000000,-128.694521
4,7,58,0.000000,-133.009029
4,8,0,0.000000,-138.905590
4,8,2,0.000000,-130.132062
4,8,4,0.000000,-131.354412
4,8,6,0.000000,-137.161027
4,8,8,0.000000,-133.415391
4,8,10,0.000000,-130.876868
4,8,12,0.000000,-135.056915
4,8,14,0.000000,-124.588637
4,8,16,0.000000,-129.446722
4,8,18,0.000000,-134.954227
4,8,20,0.000000,-133.277934
4,8,22,0.000000,-130.130725
4,8,24,0.000000,-123.542938
4,8,26,0.000000,-131.057040
4,8,28,0.000000,-130.276656
4,8,30,0.000000,-132.243562
4,8,32,0.000000,-125.694068
4,8,34,0.000000,-124.444109
4,8,36,0.000000,-130.834681
4,8,38,0.000000,-143.269162
4,8,40,0.000000,-130.382287
4,8,42,0.000000,-128.663555
4,8,44,0.000000,-130.252044
4,8,46,0.000000,-132.149573
4,8,48,0.000000,-133.915176
4,8,50,0.000000,-132.158546
4,8,52,0.000000,-133.402155
4,8,54,0.000000,-128.314475
4,8,56,0.000000,-126.044562
4,8,58,0.000000,-132.866825
4,9,0,0.000000,-129.315636
4,9,2,0.000000,-131.816069
4,9,4,0.000000,-130.223163
4,9,6,0.000000,-128.592028
4,9,8,0.000000,-136.887637
4,9,10,0.000000,-126.495657
4,9,12,0.000000,-146.364439
4,9,14,0.000000,-124.533766
4,9,16,0.000000,-140.192236
4,9,18,0.000000,-131.954492
4,9,20,0.000000,-130.668773
4,9,22,0.000000,-135.907369
4,9,24,0.000000,-128.497712
4,9,26,0.000000,-126.671804
4,9,28,0.000000,-108.726422
4,9,30,0.000000,-124.906796
4,9,32,0.000000,-127.373794
4,9,34,0.000000,-130.531654
4,9,36,0.000000,-131.601081
4,9,38,0.000000,-129.540663
4,9,40,0.000000,-128.757839
4,9,42,0.000000,-116.738044
4,9,44,0.000000,-130.962789
4,9,46,0.000000,-132.476187
4,9,48,0.000000,-127.262226
4,9,50,0.000000,-127.605350
4,9,52,0.000000,-142.935837
4,9,54,0.000000,-143.202831
4,9,56,0.000000,-135.153614
4,9,58,0.000000,-115.789471
4,10,0,0.000000,-132.178946
4,10,2,0.000000,-132.078958
4,10,4,0.000000,-128.060270
4,10,6,0.000000,-127.213380
4,10,8,0.000000,-139.386586
4,10,10,0.000000,-128.542532
4,10,12,0.000000,-127.327188
4,10,14,0.000000,-130.903299
4,10,16,0.000000,-134.447278
4,10,18,0.000000,-137.386899
4,10,20,0.000000,-133.330391
4,10,22,0.000000,-132.591594
4,10,24,0.000000,-135.175407
4,10,26,0.000000,-131.618335
4,10,28,0.000000,-128.710125
4,10,30,0.000000,-123.866140
4,10,32,0.000000,-111.297082
4,10,34,0.000000,-131.492067
4,10,36,0.000000,-131.232248
4,10,38,0.000000,-130.579329
4,10,40,0.000000,-131.360008
4,10,42,0.000000,-136.277824
4,10,44,0.000000,-130.026494
4,10,46,0.000000,-129.780527
4,10,48,0.000000,-132.778782
4,10,50,0.000000,-133.546966
4,10,52,0.000000,-134.117720
4,10,54,0.000000,-130.979280
4,10,56,0.000000,-130.903880
4,10,58,0.000000,-129.462031
4,11,0,0.000000,-127.230515
4,11,2,0.000000,-110.619910
4,11,4,0.000000,-137.574936
4,11,6,0.000000,-129.799207
4,11,8,0.000000,-131.037807
4,11,10,0.000000,-146.604767
4,11,12,0.000000,-132.629996
4,11,14,0.000000,-133.139127
4,11,16,0.000000,-127.209607
4,11,18,0.000000,-131.799321
4,11,20,0.000000,-124.746223
4,11,22,0.000000,-134.108968
4,11,24,0.000000,-133.141819
4,11,26,0.000000,-142.914898
4,11,28,0.000000,-144.762226
4,11,30,0.000000,-130.320366
4,11,32,0.000000,-143.030188
4,11,34,0.000000,-129.269114
4,11,36,0.000000,-114.224290
4,11,38,0.000000,-134.444417
4,11,40,0.000000,-126.077696
4,11,42,0.000000,-128.755537
4,11,44,0.000000,-129.835361
4,11,46,0.000000,-129.268182
4,11,48,0.000000,-134.664535
4,11,50,0.000000,-136.820362
4,11,52,0.000000,-140.075694
4,11,54,0.000000,-144.783087
4,11,56,0.000000,-131.998369
4,11,58,0.000000,-133.846586
4,12,0,0.000000,-161.951246
4,12,2,0.000000,-132.966179
4,12,4,0.000000,-131.531192
4,12,6,0.000000,-139.598244
4,12,8,0.000000,-132.156049
4,12,10,0.000000,-127.568002
4,12,12,0.000000,-131.729601
4,12,14,0.000000,-129.043239
4,12,16,0.000000,-123.976906
4,12,18,0.000000,-144.763161
4,12,20,0.000000,-132.716430
4,12,22,0.000000,-133.982052
4,12,24,0.000000,-137.978648
4,12,26,0.000000,-127.011623
4,12,28,0.000000,-139.666611
4,12,30,0.000000,-125.977186
4,12,32,0.000000,-146.931254
4,12,34,0.000000,-131.104625
4,12,36,0.000000,-132.039794
4,12,38,0.000000,-130.209665
4,12,40,0.000000,-104.339582
4,12,42,0.000000,-134.837383
4,12,44,0.000000,-136.745769
4,12,46,0.000000,-139.882342
4,12,48,0.000000,-129.199243
4,12,50,0.000000,-132.777058
4,12,52,0.000000,-131.124104
4,12,54,0.000000,-127.827217
4,12,56,0.000000,-124.595296
4,12,58,0.000000,-130.250898
4,13,0,0.000000,-129.446782
4,13,2,0.000000,-126.867709
4,13,4,0.000000,-131.298546
4,13,6,0.000000,-141.557564
4,13,8,0.000000,-130.324109
4,13,10,0.000000,-132.803036
4,13,12,0.000000,-121.926937
4,13,14,0.000000,-142.264985
4,13,16,0.000000,-133.883199
4,13,18,0.000000,-130.603135
4,13,20,0.000000,-130.174041
4,13,22,0.000000,-125.343097
4,13,24,0.000000,-128.973519
4,13,26,0.000000,-134.623012
4,13,28,0.000000,-151.609685
4,13,30,0.000000,-128.886391
4,13,32,0.000000,-148.798379
4,13,34,0.000000,-134.388310
4,13,36,0.000000,-132.965104
4,13,38,0.000000,-126.337985
4,13,40,0.000000,-129.553516
4,13,42,0.000000,-134.694743
4,13,44,0.000000,-114.471611
4,13,46,0.000000,-125.775966
4,13,48,0.000000,-135.107832
4,13,50,0.000000,-123.656387
4,13,52,0.000000,-135.102388
4,13,54,0.000000,-126.566661
4,13,56,0.000000,-128.369637
4,13,58,0.000000,-130.830031
4,14,0,0.000000,-140.247678
4,14,2,0.000000,-128.684984
4,14,4,0.000000,-131.464343
4,14,6,0.000000,-139.971293
4,14,8,0.000000,-126.144219
4,14,10,0.000000,-125.803570
4,14,12,0.000000,-128.103272
4,14,14,0.000000,-133.493529
4,14,16,0.000000,-129.665964
4,14,18,0.000000,-113.187631
4,14,20,0.000000,-134.874387
4,14,22,0.000000,-128.290636
4,14,24,0.000000,-129.999897
4,14,26,0.000000,-139.767745
4,14,28,0.000000,-142.154090
4,14,30,0.000000,-126.183900
4,14,32,0.000000,-131.863608
4,14,34,0.000000,-122.447111
4,14,36,0.000000,-134.595141
4,14,38,0.000000,-128.312988
4,14,40,0.000000,-129.975620
4,14,42,0.000000,-131.315275
4,14,44,0.000000,-127.791433
4,14,46,0.000000,-127.863738
4,14,48,0.000000,-129.499104
4,14,50,0.000000,-135.266329
4,14,52,0.000000,-141.751014
4,14,54,0.000000,-144.767807
4,14,56,0.000000,-141.098474
4,14,58,0.000000,-135.510538
4,15,0,0.000000,-130.659219
4,15,2,0.000000,-136.085831
4,15,4,0.000000,-129.294021
4,15,6,0.000000,-137.471870
4,15,8,0.000000,-138.722094
4,15,10,0.000000,-132.297824
4,15,12,0.000000,-128.215729
4,15,14,0.000000,-128.299532
4,15,16,0.000000,-128.400980
4,15,18,0.000000,-132.864796
4,15,20,0.000000,-141.833969
4,15,22,0.000000,-119.617084
4,15,24,0.000000,-134.454256
4,15,26,0.000000,-133.708793
4,15,28,0.000000,-123.961933
4,15,30,0.000000,-126.883631
4,15,32,0.000000,-130.246832
4,15,34,0.000000,-137.763916
4,15,36,0.000000,-130.423093
4,15,38,0.000000,-131.925338
4,15,40,0.000000,-138.649403
4,15,42,0.000000,-127.031379
4,15,44,0.000000,-142.179728
4,15,46,0.000000,-135.196555
4,15,48,0.000000,-132.131479
4,15,50,0.000000,-137.980225
4,15,52,0.000000,-120.540109
4,15,54,0.000000,-123.994557
4,15,56,0.000000,-132.365943
4,15,58,0.000000,-133.391617
4,16,0,0.000000,-127.325929
4,16,2,0.000000,-128.360151
4,16,4,0.000000,-137.690117
4,16,6,0.000000,-130.644065
4,16,8,0.000000,-136.193054
4,16,10,0.000000,-133.520091
4,16,12,0.000000,-124.648276
4,16,14,0.000000,-141.443406
4,16,16,0.000000,-140.353920
4,16,18,0.000000,-127.056184
4,16,20,0.000000,-133.751133
4,16,22,0.000000,-123.148191
4,16,24,0.000000,-138.172503
4,16,26,0.000000,-116.949434
4,16,28,0.000000,-140.038683
4,16,30,0.000000,-127.782820
4,16,32,0.000000,-124.536362
4,16,34,0.000000,-127.374574
4,16,36,0.000000,-129.941652
4,16,38,0.000000,-125.539604
4,16,40,0.000000,-132.819116
4,16,42,0.000000,-124.990109
4,16,44,0.000000,-134.060983
4,16,46,0.000000,-133.481784
4,16,48,0.000000,-128.248878
4,16,50,0.000000,-133.813174
4,16,52,0.000000,-125.654039
4,16,54,0.000000,-133.603343
4,16,56,0.000000,-134.978464
4,16,58,0.000000,-139.458785
4,17,0,0.000000,-141.108671
4,17,2,0.000000,-134.941465
4,17,4,0.000000,-134.171877
4,17,6,0.000000,-137.338955
4,17,8,0.000000,-129.470054
4,17,10,0.000000,-134.030826
4,17,12,0.000000,-140.878480
4,17,14,0.000000,-127.688168
4,17,16,0.000000,-132.393620
4,17,18,0.000000,-131.448302
4,17,20,0.000000,-125.255219
4,17,22,0.000000,-132.404055
4,17,24,0.000000,-125.975468
4,17,26,0.000000,-124.708708
4,17,28,0.000000,-129.592990
4,17,30,0.000000,-103.455830
4,17,32,0.000000,-126.613073
4,17,34,0.000000,-134.044887
4,17,36,0.000000,-147.082548
4,17,38,0.000000,-132.099049
4,17,40,0.000000,-136.891419
4,17,42,0.000000,-133.428932
4,17,44,0.000000,-130.803318
4,17,46,0.000000,-130.976004
4,17,48,0.000000,-133.622789
4,17,50,0.000000,-141.398472
4,17,52,0.000000,-131.265742
4,17,54,0.000000,-123.710916
4,17,56,0.000000,-132.060584
4,17,58,0.000000,-135.306197
4,18,0,0.000000,-130.333812
4,18,2,0.000000,-131.125263
4,18,4,0.000000,-125.876688
4,18,6,0.000000,-134.330976
4,18,8,0.000000,-142.093342
4,18,10,0.000000,-132.303887
4,18,12,0.000000,-132.124933
4,18,14,0.000000,-135.982839
4,18,16,0.000000,-132.869144
4,18,18,0.000000,-143.877244
4,18,20,0.000000,-129.636402
4,18,22,0.000000,-139.047773
4,18,24,0.000000,-131.843308
4,18,26,0.000000,-130.556370
4,18,28,0.000000,-126.562352
4,18,30,0.000000,-133.655638
4,18,32,0.000000,-129.173220
4,18,34,0.000000,-122.194842
4,18,36,0.000000,-127.413735
4,18,38,0.000000,-135.746151
4,18,40,0.000000,-128.229626
4,18,42,0.000000,-127.245025
4,18,44,0.000000,-130.943758
4,18,46,0.000000,-136.039358
4,18,48,0.000000,-138.922435
4,18,50,0.000000,-124.866803
4,18,52,0.000000,-132.070722
4,18,54,0.000000,-133.423024
4,18,56,0.000000,-134.387564
4,18,58,0.000000,-130.538384
4,19,0,0.000000,-129.246685
4,19,2,0.000000,-154.760625
4,19,4,0.000000,-130.590665
4,19,6,0.000000,-130.730683
4,19,8,0.000000,-130.608513
4,19,10,0.000000,-130.073550
4,19,12,0.000000,-128.221265
4,19,14,0.000000,-132.194084
4,19,16,0.000000,-144.303051
4,19,18,0.000000,-134.140188
4,19,20,0.000000,-134.108690
4,19,22,0.000000,-139.005267
4,19,24,0.000000,-127.215372
4,19,26,0.000000,-134.107271
4,19,28,0.000000,-142.589177
4,19,30,0.000000,-130.235551
4,19,32,0.000000,-126.970697
4,19,34,0.000000,-140.567304
4,19,36,0.000000,-139.806805
4,19,38,0.000000,-123.561412
4,19,40,0.000000,-128.996096
4,19,42,0.000000,-130.890988
4,19,44,0.000000,-142.989781
4,19,46,0.000000,-127.560824
4,19,48,0.000000,-138.383977
4,19,50,0.000000,-131.546963
4,19,52,0.000000,-122.507440
4,19,54,0.000000,-128.549695
4,19,56,0.000000,-142.895750
4,19,58,0.000000,-129.687012
4,20,0,0.000000,-131.957402
4,20,2,0.000000,-132.449813
4,20,4,0.000000,-131.147633
4,20,6,0.000000,-131.243976
4,20,8,0.000000,-129.421196
4,20,10,0.000000,-134.798483
4,20,12,0.000000,-127.228566
4,20,14,0.000000,-131.413700
4,20,16,0.000000,-129.051233
4,20,18,0.000000,-135.868225
4,20,20,0.000000,-134.417483
4,20,22,0.000000,-125.696444
4,20,24,0.000000,-136.759784
4,20,26,0.000000,-127.305554
4,20,28,0.000000,-128.665536
4,20,30,0.000000,-127.142013
4,20,32,0.000000,-146.145080
4,20,34,0.000000,-141.622392
4,20,36,0.000000,-134.854796
4,20,38,0.000000,-132.989662
4,20,40,0.000000,-123.601645
4,20,42,0.000000,-113.795091
4,20,44,0.000000,-133.064793
4,20,46,0.000000,-131.060243
4,20,48,0.000000,-129.328633
4,20,50,0.000000,-136.657159
4,20,52,0.000000,-127.204951
4,20,54,0.000000,-125.268889
4,20,56,0.000000,-131.102381
4,20,58,0.000000,-132.818992
4,21,0,0.000000,-133.437880
4,21,2,0.000000,-136.415348
4,21,4,0.000000,-132.616778
4,21,6,0.000000,-125.834957
4,21,8,0.000000,-132.879478
4,21,10,0.000000,-133.375330
4,21,12,0.000000,-129.150530
4,21,14,0.000000,-127.138139
4,21,16,0.000000,-114.947678
4,21,18,0.000000,-149.964918
4,21,20,0.000000,-130.822139
4,21,22,0.000000,-128.872071
4,21,24,0.000000,-131.316286
4,21,26,0.000000,-136.599831
4,21,28,0.000000,-129.617391
4,21,30,0.000000,-137.860465
4,21,32,0.000000,-131.639288
4,21,34,0.000000,-129.376723
4,21,36,0.000000,-128.571400
4,21,38,0.000000,-131.716389
4,21,40,0.000000,-143.484946
4,21,42,0.000000,-131.669037
4,21,44,0.000000,-143.194553
4,21,46,0.000000,-131.833615
4,21,48,0.000000,-126.700627
4,21,50,0.000000,-137.189023
4,21,52,0.000000,-145.082480
4,21,54,0.000000,-130.514204
4,21,56,0.000000,-128.909562
4,21,58,0.000000,-127.069887
4,22,0,0.000000,-137.280155
4,22,2,0.000000,-136.805484
4,22,4,0.000000,-127.951717
4,22,6,0.000000,-134.612707
4,22,8,0.000000,-132.056307
4,22,10,0.000000,-127.949274
4,22,12,0.000000,-134.019114
4,22,14,0.000000,-127.994290
4,22,16,0.000000,-137.619897
4,22,18,0.000000,-128.921952
4,22,20,0.000000,-116.332896
4,22,22,0.000000,-129.756625
4,22,24,0.000000,-136.962351
4,22,26,0.000000,-127.449421
4,22,28,0.000000,-124.026649
4,22,30,0.000000,-125.976607
4,22,32,0.000000,-135.240215
4,22,34,0.000000,-125.316291
4,22,36,0.000000,-131.676278
4,22,38,0.000000,-125.682403
4,22,40,0.000000,-147.744230
4,22,42,0.000000,-138.288920
4,22,44,0.000000,-131.872446
4,22,46,0.000000,-136.450311
4,22,48,0.000000,-132.520231
4,22,50,0.000000,-142.586117
4,22,52,0.000000,-133.888193
4,22,54,0.000000,-129.820108
4,22,56,0.000000,-130.486979
4,22,58,0.000000,-130.781422
4,23,0,0.000000,-132.577999
4,23,2,0.000000,-125.327309
4,23,4,0.000000,-134.566420
4,23,6,0.000000,-134.093393
4,23,8,0.000000,-129.493224
4,23,10,0.000000,-144.090583
4,23,12,0.000000,-130.774828
4,23,14,0.000000,-139.783377
4,23,16,0.000000,-133.681097
4,23,18,0.000000,-137.098070
4,23,20,0.000000,-135.039230
4,23,22,0.000000,-138.037672
4,23,24,0.000000,-111.078710
4,23,26,0.000000,-126.107028
4,23,28,0.000000,-136.144864
4,23,30,0.000000,-133.427766
4,23,32,0.000000,-125.600704
4,23,34,0.000000,-128.761933
4,23,36,0.000000,-129.716702
4,23,38,0.000000,-130.348160
4,23,40,0.000000,-129.929133
4,23,42,0.000000,-133.564453
4,23,44,0.000000,-129.578095
4,23,46,0.000000,-131.430073
4,23,48,0.000000,-129.500984
4,23,50,0.000000,-133.095236
4,23,52,0.000000,-122.592325
4,23,54,0.000000,-136.131593
4,23,56,0.000000,-131.317718
4,23,58,0.000000,-127.760349
4,24,0,0.000000,-129.173501
4,24,2,0.000000,-131.925799
4,24,4,0.000000,-128.747843
4,24,6,0.000000,-131.349084
4,24,8,0.000000,-124.151487
4,24,10,0.000000,-137.413565
4,24,12,0.000000,-128.626543
4,24,14,0.000000,-131.684655
4,24,16,0.000000,-125.643009
4,24,18,0.000000,-143.248505
4,24,20,0.000000,-125.554369
4,24,22,0.000000,-134.012620
4,24,24,0.000000,-130.716376
4,24,26,0.000000,-129.065466
4,24,28,0.000000,-139.476050
4,24,30,0.000000,-134.119258
4,24,32,0.000000,-133.781190
4,24,34,0.000000,-125.102916
4,24,36,0.000000,-127.400646
4,24,38,0.000000,-128.901322
4,24,40,0.000000,-131.979275
4,24,42,0.000000,-136.020377
4,24,44,0.000000,-128.319773
4,24,46,0.000000,-132.857311
4,24,48,0.000000,-134.395959
4,24,50,0.000000,-126.918892
4,24,52,0.000000,-132.988351
4,24,54,0.000000,-127.638404
4,24,56,0.000000,-122.684913
4,24,58,0.000000,-142.914869
4,25,0,0.000000,-139.000760
4,25,2,0.000000,-123.250324
4,25,4,0.000000,-142.083823
4,25,6,0.000000,-133.319301
4,25,8,0.000000,-126.578035
4,25,10,0.000000,-135.803476
4,25,12,0.000000,-131.772271
4,25,14,0.000000,-124.422001
4,25,16,0.000000,-130.190517
4,25,18,0.000000,-131.066659
4,25,20,0.000000,-140.419321
4,25,22,0.000000,-130.823014
4,25,24,0.000000,-130.922788
4,25,26,0.000000,-129.350099
4,25,28,0.000000,-136.499645
4,25,30,0.000000,-133.261884
4,25,32,0.000000,-125.720573
4,25,34,0.000000,-124.055578
4,25,36,0.000000,-130.241532
4,25,38,0.000000,-137.048870
4,25,40,0.000000,-133.417920
4,25,42,0.000000,-126.367079
4,25,44,0.000000,-123.323586
4,25,46,0.000000,-129.753468
4,25,48,0.000000,-139.560637
4,25,50,0.000000,-128.773737
4,25,52,0.000000,-131.657811
4,25,54,0.000000,-134.222448
4,25,56,0.000000,-137.500363
4,25,58,0.000000,-131.616660
4,26,0,0.000000,-137.378671
4,26,2,0.000000,-129.702560
4,26,4,0.000000,-141.393195
4,26,6,0.000000,-132.788196
4,26,8,0.000000,-127.426311
4,26,10,0.000000,-125.658441
4,26,12,0.000000,-138.963970
4,26,14,0.000000,-124.122522
4,26,16,0.000000,-126.061599
4,26,18,0.000000,-129.402532
4,26,20,0.000000,-140.745099
4,26,22,0.000000,-131.896308
4,26,24,0.000000,-130.723434
4,26,26,0.000000,-128.985233
4,26,28,0.000000,-134.389278
4,26,30,0.000000,-125.163639
4,26,32,0.000000,-127.083065
4,26,34,0.000000,-139.573290
4,26,36,0.000000,-114.915224
4,26,38,0.000000,-133.622372
4,26,40,0.000000,-137.137058
4,26,42,0.000000,-133.527622
4,26,44,0.000000,-129.208730
4,26,46,0.000000,-134.202462
4,26,48,0.000000,-154.114907
4,26,50,0.000000,-125.245961
4,26,52,0.000000,-130.157971
4,26,54,0.000000,-128.752043
4,26,56,0.000000,-133.537129
4,26,58,0.000000,-148.372290
4,27,0,0.000000,-132.933128
4,27,2,0.000000,-129.968719
4,27,4,0.000000,-121.605489
4,27,6,0.000000,-140.364198
4,27,8,0.000000,-139.548227
4,27,10,0.000000,-118.542509
4,27,12,0.000000,-128.767067
4,27,14,0.000000,-140.715024
4,27,16,0.000000,-150.560571
4,27,18,0.000000,-127.508788
4,27,20,0.000000,-134.987195
4,27,22,0.000000,-127.844762
