hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-133.034078
0,0,2,0.000000,-132.022623
0,0,4,0.000000,-127.449466
0,0,6,0.000000,-127.346545
0,0,8,0.000000,-133.513270
0,0,10,0.000000,-139.268271
0,0,12,0.000000,-145.621826
0,0,14,0.000000,-133.760726
0,0,16,0.000000,-135.831192
0,0,18,0.000000,-130.223565
0,0,20,0.000000,-145.537049
0,0,22,0.000000,-147.954730
0,0,24,0.000000,-149.673127
0,0,26,0.000000,-131.412147
0,0,28,0.000000,-129.661910
0,0,30,0.000000,-126.899138
0,0,32,0.000000,-129.790904
0,0,34,0.000000,-136.909384
0,0,36,0.000000,-128.155249
0,0,38,0.000000,-132.541843
0,0,40,0.000000,-139.789827
0,0,42,0.000000,-131.706525
0,0,44,0.000000,-139.995137
0,0,46,0.000000,-132.358583
0,0,48,0.000000,-136.427047
0,0,50,0.000000,-135.695852
0,0,52,0.000000,-130.206857
0,0,54,0.000000,-134.713344
0,0,56,0.000000,-153.316634
0,0,58,0.000000,-133.090471
0,1,0,0.000000,-129.710254
0,1,2,0.000000,-130.327151
0,1,4,0.000000,-127.893078
0,1,6,0.000000,-148.085778
0,1,8,0.000000,-130.611094
0,1,10,0.000000,-122.888069
0,1,12,0.000000,-132.559943
0,1,14,0.000000,-130.223317
0,1,16,0.000000,-129.122703
0,1,18,0.000000,-135.504584
0,1,20,0.000000,-140.535886
0,1,22,0.000000,-133.787495
0,1,24,0.000000,-129.803010
0,1,26,0.000000,-132.858231
0,1,28,0.000000,-149.836080
0,1,30,0.000000,-137.113066
0,1,32,0.000000,-125.169563
0,1,34,0.000000,-133.912899
0,1,36,0.000000,-145.942548
0,1,38,0.000000,-146.918764
0,1,40,0.000000,-130.196834
0,1,42,0.000000,-124.534285
0,1,44,0.000000,-137.376436
0,1,46,0.000000,-132.200071
0,1,48,0.000000,-136.915605
0,1,50,0.000000,-127.922401
0,1,52,0.000000,-134.690095
0,1,54,0.000000,-134.957191
0,1,56,0.000000,-133.551692
0,1,58,0.000000,-145.306478
0,2,0,0.000000,-134.658299
0,2,2,0.000000,-127.861394
0,2,4,0.000000,-138.387629
0,2,6,0.000000,-130.038203
0,2,8,0.000000,-131.557659
0,2,10,0.000000,-136.878366
0,2,12,0.000000,-130.601364
0,2,14,0.000000,-132.045285
0,2,16,0.000000,-131.825256
0,2,18,0.000000,-132.655984
0,2,20,0.000000,-131.504332
0,2,22,0.000000,-127.290164
0,2,24,0.000000,-140.130367
0,2,26,0.000000,-130.703923
0,2,28,0.000000,-126.500622
0,2,30,0.000000,-130.633384
0,2,32,0.000000,-153.617386
0,2,34,0.000000,-129.279651
0,2,36,0.000000,-134.255103
0,2,38,0.000000,-141.379838
0,2,40,0.000000,-138.742702
0,2,42,0.000000,-133.136473
0,2,44,0.000000,-134.599189
0,2,46,0.000000,-136.391624
0,2,48,0.000000,-134.681379
0,2,50,0.000000,-134.473343
0,2,52,0.000000,-135.758945
0,2,54,0.000000,-131.348565
0,2,56,0.000000,-128.440461
0,2,58,0.000000,-136.953898
0,3,0,0.000000,-126.477324
0,3,2,0.000000,-134.239092
0,3,4,0.000000,-139.008751
0,3,6,0.000000,-134.885884
0,3,8,0.000000,-143.539217
0,3,10,0.000000,-127.664625
0,3,12,0.000000,-129.692039
0,3,14,0.000000,-141.104633
0,3,16,0.000000,-136.340464
0,3,18,0.000000,-133.468170
0,3,20,0.000000,-125.853267
0,3,22,0.000000,-132.676732
0,3,24,0.000000,-133.488101
0,3,26,0.000000,-145.035531
0,3,28,0.000000,-129.082600
0,3,30,0.000000,-132.529458
0,3,32,0.000000,-133.105406
0,3,34,0.000000,-134.688024
0,3,36,0.000000,-137.455420
0,3,38,0.000000,-133.402905
0,3,40,0.000000,-124.630609
0,3,42,0.000000,-132.721805
0,3,44,0.000000,-135.477346
0,3,46,0.000000,-131.514738
0,3,48,0.000000,-132.995890
0,3,50,0.000000,-134.151927
0,3,52,0.000000,-140.840966
0,3,54,0.000000,-133.435637
0,3,56,0.000000,-130.154412
0,3,58,0.000000,-127.329876
0,4,0,0.000000,-133.899521
0,4,2,0.000000,-137.468172
0,4,4,0.000000,-131.568722
0,4,6,0.000000,-138.260182
0,4,8,0.000000,-128.958999
0,4,10,0.000000,-132.863614
0,4,12,0.000000,-136.221972
0,4,14,0.000000,-128.713558
0,4,16,0.000000,-130.509240
0,4,18,0.000000,-133.716051
0,4,20,0.000000,-158.684017
0,4,22,0.000000,-137.069547
0,4,24,0.000000,-150.129216
0,4,26,0.000000,-140.023238
0,4,28,0.000000,-130.833039
0,4,30,0.000000,-131.285455
0,4,32,0.000000,-131.141805
0,4,34,0.000000,-129.445989
0,4,36,0.000000,-136.975704
0,4,38,0.000000,-126.601669
0,4,40,0.000000,-133.625108
0,4,42,0.000000,-131.429541
0,4,44,0.000000,-152.856593
0,4,46,0.000000,-133.407675
0,4,48,0.000000,-133.845219
0,4,50,0.000000,-138.018405
0,4,52,0.000000,-143.391923
0,4,54,0.000000,-132.580243
0,4,56,0.000000,-141.414524
0,4,58,0.000000,-135.457868
0,5,0,0.000000,-130.520475
0,5,2,0.000000,-130.602174
0,5,4,0.000000,-139.861302
0,5,6,0.000000,-130.986951
0,5,8,0.000000,-144.038690
0,5,10,0.000000,-127.535941
0,5,12,0.000000,-126.634242
0,5,14,0.000000,-134.320471
0,5,16,0.000000,-141.492752
0,5,18,0.000000,-129.333267
0,5,20,0.000000,-139.093377
0,5,22,0.000000,-132.658323
0,5,24,0.000000,-136.244280
0,5,26,0.000000,-125.440667
0,5,28,0.000000,-124.140610
0,5,30,0.000000,-132.354187
0,5,32,0.000000,-132.763140
0,5,34,0.000000,-139.469217
0,5,36,0.000000,-141.542790
0,5,38,0.000000,-135.704978
0,5,40,0.000000,-142.792363
0,5,42,0.000000,-134.104099
0,5,44,0.000000,-130.079333
0,5,46,0.000000,-135.969578
0,5,48,0.000000,-134.467410
0,5,50,0.000000,-130.831289
0,5,52,0.000000,-128.529705
0,5,54,0.000000,-129.681278
0,5,56,0.000000,-131.487496
0,5,58,0.000000,-135.251157
0,6,0,0.000000,-138.500213
0,6,2,0.000000,-128.657271
0,6,4,0.000000,-128.716687
0,6,6,0.000000,-134.192370
0,6,8,0.000000,-141.490764
0,6,10,0.000000,-144.507120
0,6,12,0.000000,-130.315376
0,6,14,0.000000,-127.336238
0,6,16,0.000000,-127.783287
0,6,18,0.000000,-148.185625
0,6,20,0.000000,-134.714673
0,6,22,0.000000,-132.084654
0,6,24,0.000000,-128.854191
0,6,26,0.000000,-131.617286
0,6,28,0.000000,-125.236065
0,6,30,0.000000,-125.975840
0,6,32,0.000000,-137.362974
0,6,34,0.000000,-139.608248
0,6,36,0.000000,-131.802930
0,6,38,0.000000,-128.218116
0,6,40,0.000000,-126.372736
0,6,42,0.000000,-124.835856
0,6,44,0.000000,-136.988507
0,6,46,0.000000,-129.870487
0,6,48,0.000000,-148.382943
0,6,50,0.000000,-135.965212
0,6,52,0.000000,-138.453120
0,6,54,0.000000,-133.966472
0,6,56,0.000000,-132.598504
0,6,58,0.000000,-142.344480
0,7,0,0.000000,-132.576648
0,7,2,0.000000,-135.140748
0,7,4,0.000000,-131.075177
0,7,6,0.000000,-127.950063
0,7,8,0.000000,-133.529574
0,7,10,0.000000,-134.879208
0,7,12,0.000000,-125.812433
0,7,14,0.000000,-127.489700
0,7,16,0.000000,-144.032336
0,7,18,0.000000,-133.822696
0,7,20,0.000000,-126.788092
0,7,22,0.000000,-135.020003
0,7,24,0.000000,-137.908081
0,7,26,0.000000,-148.006246
0,7,28,0.000000,-129.692287
0,7,30,0.000000,-138.273569
0,7,32,0.000000,-139.733852
0,7,34,0.000000,-125.131968
0,7,36,0.000000,-129.593746
0,7,38,0.000000,-133.498522
0,7,40,0.000000,-141.287121
0,7,42,0.000000,-134.122803
0,7,44,0.000000,-130.028114
0,7,46,0.000000,-130.219245
0,7,48,0.000000,-124.315251
0,7,50,0.000000,-126.897954
0,7,52,0.000000,-164.505358
0,7,54,0.000000,-135.762281
0,7,56,0.000000,-135.282237
0,7,58,0.000000,-137.347556
0,8,0,0.000000,-140.170717
0,8,2,0.000000,-137.106577
0,8,4,0.000000,-137.024486
0,8,6,0.000000,-130.794948
0,8,8,0.000000,-128.336271
0,8,10,0.000000,-133.297341
0,8,12,0.000000,-136.536168
0,8,14,0.000000,-136.434294
0,8,16,0.000000,-132.958833
0,8,18,0.000000,-136.250297
0,8,20,0.000000,-135.027797
0,8,22,0.000000,-130.856465
0,8,24,0.000000,-132.378835
0,8,26,0.000000,-131.142316
0,8,28,0.000000,-124.942642
0,8,30,0.000000,-136.684570
0,8,32,0.000000,-131.473627
0,8,34,0.000000,-128.808494
0,8,36,0.000000,-138.983060
0,8,38,0.000000,-129.450446
0,8,40,0.000000,-137.889787
0,8,42,0.000000,-140.524493
0,8,44,0.000000,-125.613498
0,8,46,0.000000,-122.907748
0,8,48,0.000000,-136.036001
0,8,50,0.000000,-146.321593
0,8,52,0.000000,-126.652005
0,8,54,0.000000,-138.353297
0,8,56,0.000000,-128.501145
0,8,58,0.000000,-130.704703
0,9,0,0.000000,-136.924165
0,9,2,0.000000,-137.909648
0,9,4,0.000000,-141.320665
0,9,6,0.000000,-130.932405
0,9,8,0.000000,-136.475439
0,9,10,0.000000,-129.919215
0,9,12,0.000000,-130.707488
0,9,14,0.000000,-137.761647
0,9,16,0.000000,-134.795716
0,9,18,0.000000,-134.577509
0,9,20,0.000000,-137.264507
0,9,22,0.000000,-134.222939
0,9,24,0.000000,-134.331674
0,9,26,0.000000,-133.735864
0,9,28,0.000000,-139.446091
0,9,30,0.000000,-131.712271
0,9,32,0.000000,-127.867145
0,9,34,0.000000,-139.629029
0,9,36,0.000000,-136.252717
0,9,38,0.000000,-136.634578
0,9,40,0.000000,-126.209029
0,9,42,0.000000,-137.936045
0,9,44,0.000000,-126.941409
0,9,46,0.000000,-133.288274
0,9,48,0.000000,-135.896018
0,9,50,0.000000,-130.042578
0,9,52,0.000000,-128.634175
0,9,54,0.000000,-132.305826
0,9,56,0.000000,-134.329701
0,9,58,0.000000,-132.464911
0,10,0,0.000000,-133.760699
0,10,2,0.000000,-132.838739
0,10,4,0.000000,-132.307270
0,10,6,0.000000,-136.712128
0,10,8,0.000000,-132.855326
0,10,10,0.000000,-135.973583
0,10,12,0.000000,-134.421420
0,10,14,0.000000,-140.869577
0,10,16,0.000000,-136.708010
0,10,18,0.000000,-133.018616
0,10,20,0.000000,-148.519152
0,10,22,0.000000,-127.860556
0,10,24,0.000000,-129.140622
0,10,26,0.000000,-127.534266
0,10,28,0.000000,-139.140400
0,10,30,0.000000,-138.186407
0,10,32,0.000000,-129.498972
0,10,34,0.000000,-136.647406
0,10,36,0.000000,-133.806085
0,10,38,0.000000,-133.328151
0,10,40,0.000000,-129.658563
0,10,42,0.000000,-131.631549
0,10,44,0.000000,-130.577640
0,10,46,0.000000,-133.536902
0,10,48,0.000000,-133.155519
0,10,50,0.000000,-131.925734
0,10,52,0.000000,-135.808561
0,10,54,0.000000,-130.295410
0,10,56,0.000000,-137.431706
0,10,58,0.000000,-125.176344
0,11,0,0.000000,-145.665712
0,11,2,0.000000,-128.854189
0,11,4,0.000000,-133.312273
0,11,6,0.000000,-133.497778
0,11,8,0.000000,-126.873960
0,11,10,0.000000,-133.096219
0,11,12,0.000000,-131.838542
0,11,14,0.000000,-132.719670
0,11,16,0.000000,-130.857626
0,11,18,0.000000,-144.855353
0,11,20,0.000000,-128.705337
0,11,22,0.000000,-135.373578
0,11,24,0.000000,-129.936650
0,11,26,0.000000,-131.420926
0,11,28,0.000000,-128.613304
0,11,30,0.000000,-127.187125
0,11,32,0.000000,-136.875665
0,11,34,0.000000,-128.751975
0,11,36,0.000000,-138.758268
0,11,38,0.000000,-138.277999
0,11,40,0.000000,-126.541890
0,11,42,0.000000,-132.709726
0,11,44,0.000000,-126.521995
0,11,46,0.000000,-129.837427
0,11,48,0.000000,-127.746753
0,11,50,0.000000,-142.078112
0,11,52,0.000000,-135.949292
0,11,54,0.000000,-127.648309
0,11,56,0.000000,-131.336442
0,11,58,0.000000,-142.800952
0,12,0,0.000000,-130.658910
0,12,2,0.000000,-130.156687
0,12,4,0.000000,-141.808173
0,12,6,0.000000,-140.604828
0,12,8,0.000000,-141.837190
0,12,10,0.000000,-141.585211
0,12,12,0.000000,-130.737632
0,12,14,0.000000,-135.039768
0,12,16,0.000000,-128.392208
0,12,18,0.000000,-136.574999
0,12,20,0.000000,-131.630343
0,12,22,0.000000,-127.351648
0,12,24,0.000000,-132.581962
0,12,26,0.000000,-133.084342
0,12,28,0.000000,-124.163881
0,12,30,0.000000,-130.211438
0,12,32,0.000000,-127.032135
0,12,34,0.000000,-140.141682
0,12,36,0.000000,-137.842392
0,12,38,0.000000,-144.043034
0,12,40,0.000000,-131.343478
0,12,42,0.000000,-138.569676
0,12,44,0.000000,-125.993749
0,12,46,0.000000,-134.022802
0,12,48,0.000000,-133.633051
0,12,50,0.000000,-134.586049
0,12,52,0.000000,-134.859705
0,12,54,0.000000,-137.795316
0,12,56,0.000000,-132.116904
0,12,58,0.000000,-138.087518
0,13,0,0.000000,-136.766768
0,13,2,0.000000,-125.045434
0,13,4,0.000000,-134.102731
0,13,6,0.000000,-126.469769
0,13,8,0.000000,-128.750752
0,13,10,0.000000,-136.217274
0,13,12,0.000000,-129.852269
0,13,14,0.000000,-127.795028
0,13,16,0.000000,-137.453183
0,13,18,0.000000,-141.853050
0,13,20,0.000000,-144.470206
0,13,22,0.000000,-131.135045
0,13,24,0.000000,-126.337911
0,13,26,0.000000,-139.966709
0,13,28,0.000000,-148.458315
0,13,30,0.000000,-135.503873
0,13,32,0.000000,-130.696981
0,13,34,0.000000,-127.648810
0,13,36,0.000000,-131.111585
0,13,38,0.000000,-126.951658
0,13,40,0.000000,-136.219304
0,13,42,0.000000,-127.417017
0,13,44,0.000000,-139.915274
0,13,46,0.000000,-130.168591
0,13,48,0.000000,-137.614927
0,13,50,0.000000,-130.687442
0,13,52,0.000000,-134.841320
0,13,54,0.000000,-134.669315
0,13,56,0.000000,-134.060045
0,13,58,0.000000,-134.622360
0,14,0,0.000000,-142.894188
0,14,2,0.000000,-127.955157
0,14,4,0.000000,-136.846693
0,14,6,0.000000,-130.882577
0,14,8,0.000000,-127.909818
0,14,10,0.000000,-125.572692
0,14,12,0.000000,-133.737793
0,14,14,0.000000,-134.780161
0,14,16,0.000000,-136.218572
0,14,18,0.000000,-129.979631
0,14,20,0.000000,-126.245712
0,14,22,0.000000,-134.520098
0,14,24,0.000000,-152.817490
0,14,26,0.000000,-143.868703
0,14,28,0.000000,-128.669041
0,14,30,0.000000,-140.994771
0,14,32,0.000000,-130.627530
0,14,34,0.000000,-130.400206
0,14,36,0.000000,-132.062974
0,14,38,0.000000,-143.965618
0,14,40,0.000000,-128.331975
0,14,42,0.000000,-145.324381
0,14,44,0.000000,-133.345317
0,14,46,0.000000,-130.384368
0,14,48,0.000000,-127.193794
0,14,50,0.000000,-138.169661
0,14,52,0.000000,-143.285795
0,14,54,0.000000,-130.755170
0,14,56,0.000000,-124.605373
0,14,58,0.000000,-126.794659
0,15,0,0.000000,-129.704307
0,15,2,0.000000,-138.021467
0,15,4,0.000000,-131.682335
0,15,6,0.000000,-129.012229
0,15,8,0.000000,-140.656983
0,15,10,0.000000,-130.463917
0,15,12,0.000000,-136.943010
0,15,14,0.000000,-128.597582
0,15,16,0.000000,-131.604298
0,15,18,0.000000,-138.049878
0,15,20,0.000000,-127.450601
0,15,22,0.000000,-129.142861
0,15,24,0.000000,-130.609949
0,15,26,0.000000,-134.009630
0,15,28,0.000000,-133.057913
0,15,30,0.000000,-138.163668
0,15,32,0.000000,-146.763809
0,15,34,0.000000,-128.767420
0,15,36,0.000000,-136.427004
0,15,38,0.000000,-127.403563
0,15,40,0.000000,-134.079563
0,15,42,0.000000,-126.697547
0,15,44,0.000000,-125.164693
0,15,46,0.000000,-135.916921
0,15,48,0.000000,-131.857498
0,15,50,0.000000,-145.024011
0,15,52,0.000000,-151.191736
0,15,54,0.000000,-127.874870
0,15,56,0.000000,-133.240302
0,15,58,0.000000,-140.614658
0,16,0,0.000000,-130.293277
0,16,2,0.000000,-123.612397
0,16,4,0.000000,-136.085688
0,16,6,0.000000,-124.810493
0,16,8,0.000000,-124.562625
0,16,10,0.000000,-134.558411
0,16,12,0.000000,-147.178558
0,16,14,0.000000,-127.011558
0,16,16,0.000000,-130.012789
0,16,18,0.000000,-137.107111
0,16,20,0.000000,-130.092017
0,16,22,0.000000,-130.679643
0,16,24,0.000000,-125.447158
0,16,26,0.000000,-129.463504
0,16,28,0.000000,-132.729583
0,16,30,0.000000,-135.440625
0,16,32,0.000000,-143.529000
0,16,34,0.000000,-137.060554
0,16,36,0.000000,-137.702832
0,16,38,0.000000,-133.807764
0,16,40,0.000000,-129.354581
0,16,42,0.000000,-135.163048
0,16,44,0.000000,-130.811064
0,16,46,0.000000,-132.751259
0,16,48,0.000000,-147.374839
0,16,50,0.000000,-131.158101
0,16,52,0.000000,-144.716612
0,16,54,0.000000,-142.284306
0,16,56,0.000000,-124.616128
0,16,58,0.000000,-130.024655
0,17,0,0.000000,-129.260161
0,17,2,0.000000,-126.689779
0,17,4,0.000000,-131.916908
0,17,6,0.000000,-129.699367
0,17,8,0.000000,-138.894583
0,17,10,0.000000,-129.554788
0,17,12,0.000000,-133.032713
0,17,14,0.000000,-134.909237
0,17,16,0.000000,-139.157232
0,17,18,0.000000,-164.529975
0,17,20,0.000000,-130.125620
0,17,22,0.000000,-132.315227
0,17,24,0.000000,-136.707348
0,17,26,0.000000,-138.422877
0,17,28,0.000000,-131.912492
0,17,30,0.000000,-132.131206
0,17,32,0.000000,-131.995063
0,17,34,0.000000,-145.248573
0,17,36,0.000000,-134.561988
0,17,38,0.000000,-128.577098
0,17,40,0.000000,-133.840299
0,17,42,0.000000,-126.432909
0,17,44,0.000000,-142.741419
0,17,46,0.000000,-127.881367
0,17,48,0.000000,-124.821037
0,17,50,0.000000,-138.995822
0,17,52,0.000000,-130.044919
0,17,54,0.000000,-128.969653
0,17,56,0.000000,-128.190400
0,17,58,0.000000,-143.252496
0,18,0,0.000000,-147.053052
0,18,2,0.000000,-137.596676
0,18,4,0.000000,-124.561904
0,18,6,0.000000,-139.005883
0,18,8,0.000000,-133.321084
0,18,10,0.000000,-137.484986
0,18,12,0.000000,-133.993099
0,18,14,0.000000,-129.525339
0,18,16,0.000000,-130.983372
0,18,18,0.000000,-132.382273
0,18,20,0.000000,-142.178850
0,18,22,0.000000,-134.506584
0,18,24,0.000000,-130.107323
0,18,26,0.000000,-133.074492
0,18,28,0.000000,-128.364913
0,18,30,0.000000,-136.058480
0,18,32,0.000000,-130.257896
0,18,34,0.000000,-128.289064
0,18,36,0.000000,-137.511294
0,18,38,0.000000,-131.942795
0,18,40,0.000000,-132.469488
0,18,42,0.000000,-127.629516
0,18,44,0.000000,-135.620278
0,18,46,0.000000,-132.492077
0,18,48,0.000000,-136.666899
0,18,50,0.000000,-129.114092
0,18,52,0.000000,-130.685806
0,18,54,0.000000,-130.758590
0,18,56,0.000000,-135.333354
0,18,58,0.000000,-127.161907
0,19,0,0.000000,-141.360773
0,19,2,0.000000,-133.971124
0,19,4,0.000000,-137.882570
0,19,6,0.000000,-131.132323
0,19,8,0.000000,-126.456255
0,19,10,0.000000,-134.273069
0,19,12,0.000000,-134.680202
0,19,14,0.000000,-133.302339
0,19,16,0.000000,-127.841182
0,19,18,0.000000,-136.742828
0,19,20,0.000000,-134.952296
0,19,22,0.000000,-145.256664
0,19,24,0.000000,-126.053357
0,19,26,0.000000,-136.443741
0,19,28,0.000000,-130.659259
0,19,30,0.000000,-140.178668
0,19,32,0.000000,-127.848631
0,19,34,0.000000,-139.473712
0,19,36,0.000000,-129.912857
0,19,38,0.000000,-133.749458
0,19,40,0.000000,-130.020965
0,19,42,0.000000,-129.738684
0,19,44,0.000000,-131.828230
0,19,46,0.000000,-129.387471
0,19,48,0.000000,-131.769268
0,19,50,0.000000,-126.393685
0,19,52,0.000000,-140.504372
0,19,54,0.000000,-137.235133
0,19,56,0.000000,-129.389165
0,19,58,0.000000,-132.761704
0,20,0,0.000000,-127.977465
0,20,2,0.000000,-132.183484
0,20,4,0.000000,-136.034635
0,20,6,0.000000,-147.163368
0,20,8,0.000000,-131.649834
0,20,10,0.000000,-135.835231
0,20,12,0.000000,-126.670382
0,20,14,0.000000,-134.806777
0,20,16,0.000000,-127.219204
0,20,18,0.000000,-137.758339
0,20,20,0.000000,-131.666975
0,20,22,0.000000,-127.426380
0,20,24,0.000000,-125.580638
0,20,26,0.000000,-128.065079
0,20,28,0.000000,-125.019897
0,20,30,0.000000,-130.674446
0,20,32,0.000000,-134.519026
0,20,34,0.000000,-128.840303
0,20,36,0.000000,-134.304658
0,20,38,0.000000,-131.545477
0,20,40,0.000000,-137.023348
0,20,42,0.000000,-134.141024
0,20,44,0.000000,-133.998439
0,20,46,0.000000,-131.897937
0,20,48,0.000000,-128.794020
0,20,50,0.000000,-126.155246
0,20,52,0.000000,-139.470304
0,20,54,0.000000,-129.845015
0,20,56,0.000000,-146.313785
0,20,58,0.000000,-134.165863
0,21,0,0.000000,-130.427823
0,21,2,0.000000,-131.285413
0,21,4,0.000000,-150.973825
0,21,6,0.000000,-133.513351
0,21,8,0.000000,-130.105415
0,21,10,0.000000,-128.448521
0,21,12,0.000000,-125.438803
0,21,14,0.000000,-133.316560
0,21,16,0.000000,-145.219874
0,21,18,0.000000,-143.924797
0,21,20,0.000000,-132.656082
0,21,22,0.000000,-129.733852
0,21,24,0.000000,-127.510567
0,21,26,0.000000,-124.059989
0,21,28,0.000000,-128.357060
0,21,30,0.000000,-125.889576
0,21,32,0.000000,-134.512584
0,21,34,0.000000,-124.710405
0,21,36,0.000000,-129.486880
0,21,38,0.000000,-133.845998
0,21,40,0.000000,-129.540636
0,21,42,0.000000,-129.101058
0,21,44,0.000000,-134.110420
0,21,46,0.000000,-138.717139
0,21,48,0.000000,-132.265388
0,21,50,0.000000,-139.691919
0,21,52,0.000000,-130.374886
0,21,54,0.000000,-127.915643
0,21,56,0.000000,-141.970938
0,21,58,0.000000,-134.540804
0,22,0,0.000000,-131.971256
0,22,2,0.000000,-133.993556
0,22,4,0.000000,-139.903733
0,22,6,0.000000,-140.196499
0,22,8,0.000000,-141.452749
0,22,10,0.000000,-136.223733
0,22,12,0.000000,-132.338778
0,22,14,0.000000,-129.506685
0,22,16,0.000000,-137.342151
0,22,18,0.000000,-135.506824
0,22,20,0.000000,-127.117616
0,22,22,0.000000,-130.362984
0,22,24,0.000000,-132.669753
0,22,26,0.000000,-134.798346
0,22,28,0.000000,-128.695119
0,22,30,0.000000,-129.771157
0,22,32,0.000000,-129.655211
0,22,34,0.000000,-130.575703
0,22,36,0.000000,-133.338866
0,22,38,0.000000,-132.788834
0,22,40,0.000000,-128.069638
0,22,42,0.000000,-125.658147
0,22,44,0.000000,-144.667310
0,22,46,0.000000,-136.501633
0,22,48,0.000000,-134.635504
0,22,50,0.000000,-126.323859
0,22,52,0.000000,-128.571541
0,22,54,0.000000,-129.883555
0,22,56,0.000000,-125.946090
0,22,58,0.000000,-134.111491
0,23,0,0.000000,-133.060427
0,23,2,0.000000,-127.479879
0,23,4,0.000000,-141.908769
0,23,6,0.000000,-130.421037
0,23,8,0.000000,-126.501884
0,23,10,0.000000,-125.908652
0,23,12,0.000000,-131.173166
0,23,14,0.000000,-138.422169
0,23,16,0.000000,-134.862595
0,23,18,0.000000,-147.258847
0,23,20,0.000000,-138.417862
0,23,22,0.000000,-132.017199
0,23,24,0.000000,-133.339336
0,23,26,0.000000,-131.720364
0,23,28,0.000000,-130.669306
0,23,30,0.000000,-136.438583
0,23,32,0.000000,-124.586485
0,23,34,0.000000,-131.182037
0,23,36,0.000000,-131.287142
0,23,38,0.000000,-138.445577
0,23,40,0.000000,-136.810329
0,23,42,0.000000,-127.954251
0,23,44,0.000000,-146.949301
0,23,46,0.000000,-135.066568
0,23,48,0.000000,-132.293958
0,23,50,0.000000,-131.742467
0,23,52,0.000000,-133.400942
0,23,54,0.000000,-127.873944
0,23,56,0.000000,-124.292769
0,23,58,0.000000,-129.636334
0,24,0,0.000000,-132.777755
0,24,2,0.000000,-130.891936
0,24,4,0.000000,-131.571961
0,24,6,0.000000,-132.221851
0,24,8,0.000000,-139.018028
0,24,10,0.000000,-138.413280
0,24,12,0.000000,-137.640709
0,24,14,0.000000,-129.600892
0,24,16,0.000000,-135.831252
0,24,18,0.000000,-134.138452
0,24,20,0.000000,-130.633865
0,24,22,0.000000,-148.725799
0,24,24,0.000000,-133.538871
0,24,26,0.000000,-135.422530
0,24,28,0.000000,-130.943999
0,24,30,0.000000,-129.881372
0,24,32,0.000000,-142.385422
0,24,34,0.000000,-136.747373
0,24,36,0.000000,-126.936374
0,24,38,0.000000,-128.648862
0,24,40,0.000000,-146.057493
0,24,42,0.000000,-142.338861
0,24,44,0.000000,-141.321557
0,24,46,0.000000,-134.303921
0,24,48,0.000000,-127.405239
0,24,50,0.000000,-126.545043
0,24,52,0.000000,-131.195871
0,24,54,0.000000,-130.218462
0,24,56,0.000000,-139.488647
0,24,58,0.000000,-142.479707
0,25,0,0.000000,-130.215438
0,25,2,0.000000,-131.080707
0,25,4,0.000000,-128.525772
0,25,6,0.000000,-138.687251
0,25,8,0.000000,-135.240791
0,25,10,0.000000,-128.872183
0,25,12,0.000000,-125.564799
0,25,14,0.000000,-130.119797
0,25,16,0.000000,-129.375486
0,25,18,0.000000,-135.337842
0,25,20,0.000000,-130.645089
0,25,22,0.000000,-128.131926
0,25,24,0.000000,-121.907333
0,25,26,0.000000,-129.339014
0,25,28,0.000000,-125.506035
0,25,30,0.000000,-131.297116
0,25,32,0.000000,-128.531379
0,25,34,0.000000,-134.117984
0,25,36,0.000000,-143.424102
0,25,38,0.000000,-134.740235
0,25,40,0.000000,-141.327078
0,25,42,0.000000,-132.671799
0,25,44,0.000000,-146.576107
0,25,46,0.000000,-145.766658
0,25,48,0.000000,-126.562224
0,25,50,0.000000,-129.176883
0,25,52,0.000000,-131.404819
0,25,54,0.000000,-131.452151
0,25,56,0.000000,-129.491086
0,25,58,0.000000,-138.072909
0,26,0,0.000000,-132.873661
0,26,2,0.000000,-137.872690
0,26,4,0.000000,-135.145681
0,26,6,0.000000,-131.835531
0,26,8,0.000000,-140.601958
0,26,10,0.000000,-140.035669
0,26,12,0.000000,-132.226348
0,26,14,0.000000,-129.074481
0,26,16,0.000000,-136.020108
0,26,18,0.000000,-127.029436
0,26,20,0.000000,-129.588086
0,26,22,0.000000,-134.934604
0,26,24,0.000000,-137.094912
0,26,26,0.000000,-131.463137
0,26,28,0.000000,-129.605112
0,26,30,0.000000,-134.840218
0,26,32,0.000000,-138.001692
0,26,34,0.000000,-131.625135
0,26,36,0.000000,-156.464409
0,26,38,0.000000,-138.021817
0,26,40,0.000000,-126.030277
0,26,42,0.000000,-133.279706
0,26,44,0.000000,-128.052719
0,26,46,0.000000,-128.466183
0,26,48,0.000000,-127.248646
0,26,50,0.000000,-139.163717
0,26,52,0.000000,-136.413843
0,26,54,0.000000,-129.039944
0,26,56,0.000000,-136.189679
0,26,58,0.000000,-143.038119
0,27,0,0.000000,-133.660930
0,27,2,0.000000,-135.553862
0,27,4,0.000000,-125.308924
0,27,6,0.000000,-129.442089
0,27,8,0.000000,-132.655321
0,27,10,0.000000,-130.784731
0,27,12,0.000000,-129.855306
0,27,14,0.000000,-127.780718
0,27,16,0.000000,-132.628323
0,27,18,0.000000,-134.472393
0,27,20,0.000000,-131.681028
0,27,22,0.000000,-139.208186
