hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-126.971371
23,0,2,0.000000,-122.659624
23,0,4,0.000000,-117.622311
23,0,6,0.000000,-120.691495
23,0,8,0.000000,-117.174117
23,0,10,0.000000,-135.011535
23,0,12,0.000000,-121.885738
23,0,14,0.000000,-125.898569
23,0,16,0.000000,-123.939680
23,0,18,0.000000,-116.577558
23,0,20,0.000000,-118.187385
23,0,22,0.000000,-124.606068
23,0,24,0.000000,-133.314535
23,0,26,0.000000,-116.589471
23,0,28,0.000000,-115.094220
23,0,30,0.000000,-122.690759
23,0,32,0.000000,-130.568513
23,0,34,0.000000,-123.847090
23,0,36,0.000000,-118.519240
23,0,38,0.000000,-133.977256
23,0,40,0.000000,-150.152262
23,0,42,0.000000,-124.044195
23,0,44,0.000000,-120.949071
23,0,46,0.000000,-124.638250
23,0,48,0.000000,-120.933712
23,0,50,0.000000,-121.506286
23,0,52,0.000000,-118.730767
23,0,54,0.000000,-120.927419
23,0,56,0.000000,-134.046048
23,0,58,0.000000,-124.042601
23,1,0,0.000000,-122.717492
23,1,2,0.000000,-116.721632
23,1,4,0.000000,-123.867897
23,1,6,0.000000,-119.650662
23,1,8,0.000000,-117.177024
23,1,10,0.000000,-118.502779
23,1,12,0.000000,-125.241081
23,1,14,0.000000,-119.571444
23,1,16,0.000000,-144.641046
23,1,18,0.000000,-133.793234
23,1,20,0.000000,-122.873897
23,1,22,0.000000,-135.028707
23,1,24,0.000000,-118.803838
23,1,26,0.000000,-119.502897
23,1,28,0.000000,-122.682551
23,1,30,0.000000,-122.711044
23,1,32,0.000000,-122.618358
23,1,34,0.000000,-116.395570
23,1,36,0.000000,-125.883480
23,1,38,0.000000,-120.595705
23,1,40,0.000000,-119.344154
23,1,42,0.000000,-123.871158
23,1,44,0.000000,-130.655089
23,1,46,0.000000,-119.584334
23,1,48,0.000000,-137.121316
23,1,50,0.000000,-116.580798
23,1,52,0.000000,-125.227954
23,1,54,0.000000,-124.203824
23,1,56,0.000000,-129.416617
23,1,58,0.000000,-117.795169
23,2,0,0.000000,-119.872935
23,2,2,0.000000,-128.925156
23,2,4,0.000000,-126.744907
23,2,6,0.000000,-124.895144
23,2,8,0.000000,-118.451873
23,2,10,0.000000,-114.254867
23,2,12,0.000000,-121.230834
23,2,14,0.000000,-127.338772
23,2,16,0.000000,-119.856502
23,2,18,0.000000,-123.249179
23,2,20,0.000000,-121.962780
23,2,22,0.000000,-124.498727
23,2,24,0.000000,-120.877149
23,2,26,0.000000,-116.970476
23,2,28,0.000000,-118.745455
23,2,30,0.000000,-122.849194
23,2,32,0.000000,-123.204107
23,2,34,0.000000,-125.816606
23,2,36,0.000000,-124.001846
23,2,38,0.000000,-124.658845
23,2,40,0.000000,-122.718618
23,2,42,0.000000,-118.215169
23,2,44,0.000000,-131.586734
23,2,46,0.000000,-120.768199
23,2,48,0.000000,-117.086041
23,2,50,0.000000,-125.712044
23,2,52,0.000000,-119.878665
23,2,54,0.000000,-121.378438
23,2,56,0.000000,-123.287940
23,2,58,0.000000,-115.804832
23,3,0,0.000000,-116.053826
23,3,2,0.000000,-123.001882
23,3,4,0.000000,-123.276853
23,3,6,0.000000,-125.369925
23,3,8,0.000000,-116.906476
23,3,10,0.000000,-117.536433
23,3,12,0.000000,-128.015466
23,3,14,0.000000,-123.352218
23,3,16,0.000000,-118.413791
23,3,18,0.000000,-116.314679
23,3,20,0.000000,-126.206170
23,3,22,0.000000,-116.833543
23,3,24,0.000000,-115.035018
23,3,26,0.000000,-121.172756
23,3,28,0.000000,-126.054071
23,3,30,0.000000,-119.180404
23,3,32,0.000000,-123.493193
23,3,34,0.000000,-127.495706
23,3,36,0.000000,-120.923394
23,3,38,0.000000,-120.698398
23,3,40,0.000000,-121.213931
23,3,42,0.000000,-121.496750
23,3,44,0.000000,-121.014020
23,3,46,0.000000,-132.251549
23,3,48,0.000000,-118.613624
23,3,50,0.000000,-118.038846
23,3,52,0.000000,-120.557099
23,3,54,0.000000,-123.627769
23,3,56,0.000000,-131.383928
23,3,58,0.000000,-118.786756
23,4,0,0.000000,-123.093239
23,4,2,0.000000,-120.974288
23,4,4,0.000000,-118.179174
23,4,6,0.000000,-129.589732
23,4,8,0.000000,-123.147583
23,4,10,0.000000,-126.389253
23,4,12,0.000000,-125.718243
23,4,14,0.000000,-118.878544
23,4,16,0.000000,-119.711570
23,4,18,0.000000,-131.442660
23,4,20,0.000000,-124.085538
23,4,22,0.000000,-119.276162
23,4,24,0.000000,-124.203092
23,4,26,0.000000,-120.242635
23,4,28,0.000000,-119.116208
23,4,30,0.000000,-122.171935
23,4,32,0.000000,-129.451487
23,4,34,0.000000,-118.161111
23,4,36,0.000000,-122.630067
23,4,38,0.000000,-131.087940
23,4,40,0.000000,-126.403840
23,4,42,0.000000,-114.600420
23,4,44,0.000000,-123.171008
23,4,46,0.000000,-116.326577
23,4,48,0.000000,-123.118758
23,4,50,0.000000,-119.757244
23,4,52,0.000000,-127.890437
23,4,54,0.000000,-121.493945
23,4,56,0.000000,-126.328015
23,4,58,0.000000,-118.442457
23,5,0,0.000000,-118.205340
23,5,2,0.000000,-115.445554
23,5,4,0.000000,-126.299292
23,5,6,0.000000,-122.209581
23,5,8,0.000000,-135.687224
23,5,10,0.000000,-120.909125
23,5,12,0.000000,-122.645737
23,5,14,0.000000,-125.020983
23,5,16,0.000000,-120.107555
23,5,18,0.000000,-125.194906
23,5,20,0.000000,-113.790444
23,5,22,0.000000,-120.807858
23,5,24,0.000000,-116.175194
23,5,26,0.000000,-121.770378
23,5,28,0.000000,-131.795663
23,5,30,0.000000,-122.357045
23,5,32,0.000000,-128.636838
23,5,34,0.000000,-125.372519
23,5,36,0.000000,-117.595931
23,5,38,0.000000,-129.917435
23,5,40,0.000000,-125.063032
23,5,42,0.000000,-122.243448
23,5,44,0.000000,-120.981359
23,5,46,0.000000,-116.556288
23,5,48,0.000000,-116.575615
23,5,50,0.000000,-118.674174
23,5,52,0.000000,-128.400026
23,5,54,0.000000,-120.684752
23,5,56,0.000000,-122.661606
23,5,58,0.000000,-121.828830
23,6,0,0.000000,-119.276312
23,6,2,0.000000,-120.965320
23,6,4,0.000000,-119.602014
23,6,6,0.000000,-123.672792
23,6,8,0.000000,-125.812733
23,6,10,0.000000,-122.328798
23,6,12,0.000000,-119.984484
23,6,14,0.000000,-136.069214
23,6,16,0.000000,-127.829797
23,6,18,0.000000,-121.655868
23,6,20,0.000000,-121.508827
23,6,22,0.000000,-124.069204
23,6,24,0.000000,-122.737926
23,6,26,0.000000,-115.635669
23,6,28,0.000000,-122.182432
23,6,30,0.000000,-118.585718
23,6,32,0.000000,-131.323885
23,6,34,0.000000,-119.089097
23,6,36,0.000000,-120.754192
23,6,38,0.000000,-126.133351
23,6,40,0.000000,-118.822162
23,6,42,0.000000,-129.169507
23,6,44,0.000000,-123.705825
23,6,46,0.000000,-116.697743
23,6,48,0.000000,-123.631898
23,6,50,0.000000,-122.865272
23,6,52,0.000000,-127.506635
23,6,54,0.000000,-133.499659
23,6,56,0.000000,-118.897729
23,6,58,0.000000,-126.036597
23,7,0,0.000000,-123.600515
23,7,2,0.000000,-128.800908
23,7,4,0.000000,-122.936756
23,7,6,0.000000,-121.345520
23,7,8,0.000000,-126.089707
23,7,10,0.000000,-120.470480
23,7,12,0.000000,-118.543097
23,7,14,0.000000,-119.605095
23,7,16,0.000000,-128.729999
23,7,18,0.000000,-124.175249
23,7,20,0.000000,-121.159580
23,7,22,0.000000,-116.467078
23,7,24,0.000000,-130.761357
23,7,26,0.000000,-118.426525
23,7,28,0.000000,-128.660617
23,7,30,0.000000,-122.865674
23,7,32,0.000000,-117.605181
23,7,34,0.000000,-123.335112
23,7,36,0.000000,-122.110885
23,7,38,0.000000,-113.975962
23,7,40,0.000000,-124.981427
23,7,42,0.000000,-124.700980
23,7,44,0.000000,-122.775964
23,7,46,0.000000,-115.812734
23,7,48,0.000000,-126.246805
23,7,50,0.000000,-127.902399
23,7,52,0.000000,-121.887234
23,7,54,0.000000,-117.365384
23,7,56,0.000000,-124.741199
23,7,58,0.000000,-131.351880
23,8,0,0.000000,-125.925464
23,8,2,0.000000,-124.585736
23,8,4,0.000000,-126.350260
23,8,6,0.000000,-130.416425
23,8,8,0.000000,-124.270281
23,8,10,0.000000,-126.338350
23,8,12,0.000000,-115.324796
23,8,14,0.000000,-122.634113
23,8,16,0.000000,-121.729300
23,8,18,0.000000,-125.031829
23,8,20,0.000000,-122.277546
23,8,22,0.000000,-128.270747
23,8,24,0.000000,-118.899597
23,8,26,0.000000,-115.262899
23,8,28,0.000000,-123.340684
23,8,30,0.000000,-121.477467
23,8,32,0.000000,-124.369448
23,8,34,0.000000,-124.470411
23,8,36,0.000000,-115.238746
23,8,38,0.000000,-126.215559
23,8,40,0.000000,-122.037877
23,8,42,0.000000,-132.755679
23,8,44,0.000000,-133.701862
23,8,46,0.000000,-121.802019
23,8,48,0.000000,-128.308065
23,8,50,0.000000,-126.089084
23,8,52,0.000000,-121.240229
23,8,54,0.000000,-124.716765
23,8,56,0.000000,-117.863053
23,8,58,0.000000,-121.782498
23,9,0,0.000000,-125.537782
23,9,2,0.000000,-122.704387
23,9,4,0.000000,-119.516234
23,9,6,0.000000,-115.486470
23,9,8,0.000000,-116.540474
23,9,10,0.000000,-116.021108
23,9,12,0.000000,-136.631309
23,9,14,0.000000,-112.645827
23,9,16,0.000000,-119.334007
23,9,18,0.000000,-124.144569
23,9,20,0.000000,-124.950661
23,9,22,0.000000,-116.642968
23,9,24,0.000000,-123.106238
23,9,26,0.000000,-128.338459
23,9,28,0.000000,-134.177943
23,9,30,0.000000,-130.260165
23,9,32,0.000000,-124.331868
23,9,34,0.000000,-124.993355
23,9,36,0.000000,-125.918853
23,9,38,0.000000,-116.148273
23,9,40,0.000000,-121.966720
23,9,42,0.000000,-118.657373
23,9,44,0.000000,-119.920904
23,9,46,0.000000,-122.737939
23,9,48,0.000000,-118.761408
23,9,50,0.000000,-130.511002
23,9,52,0.000000,-116.073514
23,9,54,0.000000,-119.259074
23,9,56,0.000000,-117.179266
23,9,58,0.000000,-118.446287
23,10,0,0.000000,-127.342154
23,10,2,0.000000,-122.749175
23,10,4,0.000000,-118.244921
23,10,6,0.000000,-117.932006
23,10,8,0.000000,-119.261890
23,10,10,0.000000,-128.356580
23,10,12,0.000000,-133.309940
23,10,14,0.000000,-124.492860
23,10,16,0.000000,-131.135318
23,10,18,0.000000,-131.805377
23,10,20,0.000000,-122.732504
23,10,22,0.000000,-121.771906
23,10,24,0.000000,-117.980347
23,10,26,0.000000,-121.861654
23,10,28,0.000000,-116.884201
23,10,30,0.000000,-122.010377
23,10,32,0.000000,-125.294100
23,10,34,0.000000,-121.700588
23,10,36,0.000000,-115.721947
23,10,38,0.000000,-120.079346
23,10,40,0.000000,-119.032011
23,10,42,0.000000,-120.193969
23,10,44,0.000000,-116.208541
23,10,46,0.000000,-119.504799
23,10,48,0.000000,-116.987324
23,10,50,0.000000,-126.442454
23,10,52,0.000000,-118.792765
23,10,54,0.000000,-122.769612
23,10,56,0.000000,-123.671713
23,10,58,0.000000,-119.516088
23,11,0,0.000000,-125.711849
23,11,2,0.000000,-117.493116
23,11,4,0.000000,-132.868322
23,11,6,0.000000,-125.895823
23,11,8,0.000000,-125.465422
23,11,10,0.000000,-117.931211
23,11,12,0.000000,-123.452673
23,11,14,0.000000,-130.880412
23,11,16,0.000000,-122.350219
23,11,18,0.000000,-127.069689
23,11,20,0.000000,-130.140860
23,11,22,0.000000,-126.150776
23,11,24,0.000000,-122.977393
23,11,26,0.000000,-120.748030
23,11,28,0.000000,-133.243210
23,11,30,0.000000,-122.808581
23,11,32,0.000000,-126.817741
23,11,34,0.000000,-127.175106
23,11,36,0.000000,-123.227843
23,11,38,0.000000,-119.419114
23,11,40,0.000000,-133.545759
23,11,42,0.000000,-126.333456
23,11,44,0.000000,-123.990846
23,11,46,0.000000,-125.481588
23,11,48,0.000000,-127.468442
23,11,50,0.000000,-120.425280
23,11,52,0.000000,-124.207940
23,11,54,0.000000,-124.697053
23,11,56,0.000000,-120.090338
23,11,58,0.000000,-119.611891
23,12,0,0.000000,-122.040003
23,12,2,0.000000,-117.447646
23,12,4,0.000000,-129.605437
23,12,6,0.000000,-121.191391
23,12,8,0.000000,-117.338015
23,12,10,0.000000,-125.301127
23,12,12,0.000000,-117.135684
23,12,14,0.000000,-124.397742
23,12,16,0.000000,-125.552587
23,12,18,0.000000,-117.723847
23,12,20,0.000000,-127.931270
23,12,22,0.000000,-121.429311
23,12,24,0.000000,-112.536453
23,12,26,0.000000,-118.541332
23,12,28,0.000000,-121.901806
23,12,30,0.000000,-122.478001
23,12,32,0.000000,-136.245868
23,12,34,0.000000,-130.750934
23,12,36,0.000000,-119.321366
23,12,38,0.000000,-120.310466
23,12,40,0.000000,-124.767817
23,12,42,0.000000,-119.754960
23,12,44,0.000000,-116.790113
23,12,46,0.000000,-122.834968
23,12,48,0.000000,-122.991503
23,12,50,0.000000,-126.088214
23,12,52,0.000000,-130.577749
23,12,54,0.000000,-126.093784
23,12,56,0.000000,-124.026953
23,12,58,0.000000,-123.027327
23,13,0,0.000000,-115.359944
23,13,2,0.000000,-112.595217
23,13,4,0.000000,-121.344140
23,13,6,0.000000,-119.402316
23,13,8,0.000000,-119.248650
23,13,10,0.000000,-116.889231
23,13,12,0.000000,-113.321428
23,13,14,0.000000,-125.194241
23,13,16,0.000000,-124.413803
23,13,18,0.000000,-129.211795
23,13,20,0.000000,-132.714999
23,13,22,0.000000,-125.376669
23,13,24,0.000000,-116.717569
23,13,26,0.000000,-124.146036
23,13,28,0.000000,-119.712818
23,13,30,0.000000,-128.252725
23,13,32,0.000000,-130.166587
23,13,34,0.000000,-125.590914
23,13,36,0.000000,-123.851816
23,13,38,0.000000,-120.380578
23,13,40,0.000000,-117.422570
23,13,42,0.000000,-119.654746
23,13,44,0.000000,-133.820159
23,13,46,0.000000,-123.317551
23,13,48,0.000000,-118.901827
23,13,50,0.000000,-127.358839
23,13,52,0.000000,-119.983308
23,13,54,0.000000,-118.939810
23,13,56,0.000000,-124.470992
23,13,58,0.000000,-135.219559
23,14,0,0.000000,-112.151509
23,14,2,0.000000,-124.399784
23,14,4,0.000000,-119.606986
23,14,6,0.000000,-120.855309
23,14,8,0.000000,-123.930269
23,14,10,0.000000,-116.430686
23,14,12,0.000000,-120.420865
23,14,14,0.000000,-119.973628
23,14,16,0.000000,-120.649074
23,14,18,0.000000,-124.041926
23,14,20,0.000000,-124.605361
23,14,22,0.000000,-118.833948
23,14,24,0.000000,-118.633457
23,14,26,0.000000,-116.459205
23,14,28,0.000000,-126.549746
23,14,30,0.000000,-119.531350
23,14,32,0.000000,-123.031250
23,14,34,0.000000,-117.501138
23,14,36,0.000000,-127.618878
23,14,38,0.000000,-127.076048
23,14,40,0.000000,-119.798687
23,14,42,0.000000,-118.434913
23,14,44,0.000000,-127.112249
23,14,46,0.000000,-123.368494
23,14,48,0.000000,-126.303611
23,14,50,0.000000,-124.438411
23,14,52,0.000000,-129.882857
23,14,54,0.000000,-119.772731
23,14,56,0.000000,-118.619084
23,14,58,0.000000,-123.414558
23,15,0,0.000000,-140.931888
23,15,2,0.000000,-117.653732
23,15,4,0.000000,-120.278195
23,15,6,0.000000,-124.590729
23,15,8,0.000000,-121.885332
23,15,10,0.000000,-122.188759
23,15,12,0.000000,-128.684609
23,15,14,0.000000,-121.572967
23,15,16,0.000000,-118.595421
23,15,18,0.000000,-125.947044
23,15,20,0.000000,-121.379272
23,15,22,0.000000,-125.697780
23,15,24,0.000000,-126.299228
23,15,26,0.000000,-118.796067
23,15,28,0.000000,-120.787650
23,15,30,0.000000,-119.706847
23,15,32,0.000000,-128.163822
23,15,34,0.000000,-116.300870
23,15,36,0.000000,-125.403526
23,15,38,0.000000,-125.561663
23,15,40,0.000000,-119.915158
23,15,42,0.000000,-126.474768
23,15,44,0.000000,-118.462788
23,15,46,0.000000,-125.728642
23,15,48,0.000000,-121.301230
23,15,50,0.000000,-123.255576
23,15,52,0.000000,-130.260613
23,15,54,0.000000,-115.322170
23,15,56,0.000000,-114.331206
23,15,58,0.000000,-121.894767
23,16,0,0.000000,-121.909247
23,16,2,0.000000,-121.357687
23,16,4,0.000000,-120.408569
23,16,6,0.000000,-138.884286
23,16,8,0.000000,-117.313830
23,16,10,0.000000,-118.707137
23,16,12,0.000000,-115.074030
23,16,14,0.000000,-121.314761
23,16,16,0.000000,-121.695359
23,16,18,0.000000,-123.249180
23,16,20,0.000000,-124.919893
23,16,22,0.000000,-129.221670
23,16,24,0.000000,-117.958193
23,16,26,0.000000,-126.450347
23,16,28,0.000000,-116.573711
23,16,30,0.000000,-118.453526
23,16,32,0.000000,-115.859904
23,16,34,0.000000,-121.954477
23,16,36,0.000000,-126.256859
23,16,38,0.000000,-120.497175
23,16,40,0.000000,-115.939569
23,16,42,0.000000,-117.889630
23,16,44,0.000000,-120.647988
23,16,46,0.000000,-123.757530
23,16,48,0.000000,-129.896629
23,16,50,0.000000,-135.092356
23,16,52,0.000000,-120.057155
23,16,54,0.000000,-122.501061
23,16,56,0.000000,-119.812870
23,16,58,0.000000,-125.110149
23,17,0,0.000000,-128.713377
23,17,2,0.000000,-122.020282
23,17,4,0.000000,-133.157446
23,17,6,0.000000,-122.839242
23,17,8,0.000000,-121.072952
23,17,10,0.000000,-126.644031
23,17,12,0.000000,-118.867773
23,17,14,0.000000,-131.300555
23,17,16,0.000000,-129.169104
23,17,18,0.000000,-122.898230
23,17,20,0.000000,-126.972464
23,17,22,0.000000,-119.674139
23,17,24,0.000000,-123.265841
23,17,26,0.000000,-121.750435
23,17,28,0.000000,-115.627575
23,17,30,0.000000,-127.476033
23,17,32,0.000000,-120.172578
23,17,34,0.000000,-119.270163
23,17,36,0.000000,-123.196594
23,17,38,0.000000,-121.360615
23,17,40,0.000000,-114.571622
23,17,42,0.000000,-115.830435
23,17,44,0.000000,-125.262918
23,17,46,0.000000,-118.081510
23,17,48,0.000000,-118.449625
23,17,50,0.000000,-125.824672
23,17,52,0.000000,-114.285959
23,17,54,0.000000,-121.104726
23,17,56,0.000000,-123.466489
23,17,58,0.000000,-128.589302
23,18,0,0.000000,-117.838942
23,18,2,0.000000,-117.093702
23,18,4,0.000000,-122.593131
23,18,6,0.000000,-116.529858
23,18,8,0.000000,-120.122147
23,18,10,0.000000,-123.282452
23,18,12,0.000000,-123.692502
23,18,14,0.000000,-121.755334
23,18,16,0.000000,-130.574318
23,18,18,0.000000,-126.611437
23,18,20,0.000000,-124.113479
23,18,22,0.000000,-123.196611
23,18,24,0.000000,-127.644416
23,18,26,0.000000,-117.560065
23,18,28,0.000000,-120.103604
23,18,30,0.000000,-122.070941
23,18,32,0.000000,-121.214253
23,18,34,0.000000,-119.871168
23,18,36,0.000000,-121.236582
23,18,38,0.000000,-122.463147
23,18,40,0.000000,-126.700838
23,18,42,0.000000,-117.197222
23,18,44,0.000000,-124.267341
23,18,46,0.000000,-119.937677
23,18,48,0.000000,-122.761593
23,18,50,0.000000,-136.001290
23,18,52,0.000000,-125.786219
23,18,54,0.000000,-123.649799
23,18,56,0.000000,-133.662127
23,18,58,0.000000,-124.975928
23,19,0,0.000000,-125.722520
23,19,2,0.000000,-126.386545
23,19,4,0.000000,-116.681001
23,19,6,0.000000,-127.054943
23,19,8,0.000000,-124.382131
23,19,10,0.000000,-130.997417
23,19,12,0.000000,-118.862054
23,19,14,0.000000,-121.843691
23,19,16,0.000000,-113.796778
23,19,18,0.000000,-119.292181
23,19,20,0.000000,-128.301070
23,19,22,0.000000,-125.387867
23,19,24,0.000000,-113.485694
23,19,26,0.000000,-122.627186
23,19,28,0.000000,-116.756809
23,19,30,0.000000,-113.697234
23,19,32,0.000000,-115.928754
23,19,34,0.000000,-115.997005
23,19,36,0.000000,-117.620118
23,19,38,0.000000,-121.518210
23,19,40,0.000000,-117.453603
23,19,42,0.000000,-120.911620
23,19,44,0.000000,-129.874742
23,19,46,0.000000,-126.285179
23,19,48,0.000000,-126.838400
23,19,50,0.000000,-117.532608
23,19,52,0.000000,-118.800898
23,19,54,0.000000,-122.698892
23,19,56,0.000000,-121.192213
23,19,58,0.000000,-115.329783
23,20,0,0.000000,-120.032332
23,20,2,0.000000,-122.204187
23,20,4,0.000000,-126.745575
23,20,6,0.000000,-131.420181
23,20,8,0.000000,-120.099123
23,20,10,0.000000,-130.503343
23,20,12,0.000000,-121.080593
23,20,14,0.000000,-127.323124
23,20,16,0.000000,-123.279172
23,20,18,0.000000,-129.347563
23,20,20,0.000000,-127.584421
23,20,22,0.000000,-120.315493
23,20,24,0.000000,-122.782977
23,20,26,0.000000,-126.187922
23,20,28,0.000000,-120.712153
23,20,30,0.000000,-123.261556
23,20,32,0.000000,-114.924421
23,20,34,0.000000,-134.494331
23,20,36,0.000000,-114.600496
23,20,38,0.000000,-135.086472
23,20,40,0.000000,-118.680994
23,20,42,0.000000,-127.958007
23,20,44,0.000000,-116.215811
23,20,46,0.000000,-115.458280
23,20,48,0.000000,-121.439793
23,20,50,0.000000,-124.153150
23,20,52,0.000000,-119.789131
23,20,54,0.000000,-117.394308
23,20,56,0.000000,-127.335021
23,20,58,0.000000,-126.989905
23,21,0,0.000000,-115.976245
23,21,2,0.000000,-122.524005
23,21,4,0.000000,-116.613412
23,21,6,0.000000,-133.081438
23,21,8,0.000000,-128.996124
23,21,10,0.000000,-118.180264
23,21,12,0.000000,-117.011214
23,21,14,0.000000,-120.914055
23,21,16,0.000000,-152.691585
23,21,18,0.000000,-117.073884
23,21,20,0.000000,-139.438320
23,21,22,0.000000,-126.362135
23,21,24,0.000000,-129.982498
23,21,26,0.000000,-124.917918
23,21,28,0.000000,-133.290987
23,21,30,0.000000,-118.581993
23,21,32,0.000000,-121.537520
23,21,34,0.000000,-118.626541
23,21,36,0.000000,-119.772042
23,21,38,0.000000,-143.889274
23,21,40,0.000000,-118.027376
23,21,42,0.000000,-120.739544
23,21,44,0.000000,-123.036200
23,21,46,0.000000,-123.809117
23,21,48,0.000000,-119.362491
23,21,50,0.000000,-120.223734
23,21,52,0.000000,-123.011555
23,21,54,0.000000,-123.894201
23,21,56,0.000000,-117.573248
23,21,58,0.000000,-116.593831
23,22,0,0.000000,-126.240987
23,22,2,0.000000,-122.669153
23,22,4,0.000000,-121.876628
23,22,6,0.000000,-119.624660
23,22,8,0.000000,-130.614107
23,22,10,0.000000,-130.042939
23,22,12,0.000000,-130.256379
23,22,14,0.000000,-120.717562
23,22,16,0.000000,-120.611208
23,22,18,0.000000,-118.510775
23,22,20,0.000000,-118.048086
23,22,22,0.000000,-119.592421
23,22,24,0.000000,-126.944829
23,22,26,0.000000,-124.088661
23,22,28,0.000000,-126.846520
23,22,30,0.000000,-118.980597
23,22,32,0.000000,-117.694746
23,22,34,0.000000,-121.874460
23,22,36,0.000000,-119.840689
23,22,38,0.000000,-117.850147
23,22,40,0.000000,-122.963640
23,22,42,0.000000,-127.010995
23,22,44,0.000000,-118.112994
23,22,46,0.000000,-127.213256
23,22,48,0.000000,-120.007622
23,22,50,0.000000,-128.362507
23,22,52,0.000000,-119.850591
23,22,54,0.000000,-115.250882
23,22,56,0.000000,-117.708558
23,22,58,0.000000,-114.481615
23,23,0,0.000000,-122.073293
23,23,2,0.000000,-123.199655
23,23,4,0.000000,-121.468241
23,23,6,0.000000,-124.088390
23,23,8,0.000000,-124.256421
23,23,10,0.000000,-120.943589
23,23,12,0.000000,-132.080579
23,23,14,0.000000,-127.872948
23,23,16,0.000000,-120.991445
23,23,18,0.000000,-125.880986
23,23,20,0.000000,-122.589567
23,23,22,0.000000,-118.967475
23,23,24,0.000000,-119.505003
23,23,26,0.000000,-122.843927
23,23,28,0.000000,-120.524296
23,23,30,0.000000,-120.108391
23,23,32,0.000000,-121.541157
23,23,34,0.000000,-129.873828
23,23,36,0.000000,-125.570904
23,23,38,0.000000,-127.287719
23,23,40,0.000000,-123.285803
23,23,42,0.000000,-128.225064
23,23,44,0.000000,-130.243171
23,23,46,0.000000,-125.705628
23,23,48,0.000000,-132.981431
23,23,50,0.000000,-121.888337
23,23,52,0.000000,-123.336302
23,23,54,0.000000,-123.171301
23,23,56,0.000000,-125.187044
23,23,58,0.000000,-120.245945
23,24,0,0.000000,-120.791248
23,24,2,0.000000,-129.992637
23,24,4,0.000000,-118.466896
23,24,6,0.000000,-122.718429
23,24,8,0.000000,-122.414965
23,24,10,0.000000,-121.602796
23,24,12,0.000000,-119.948041
23,24,14,0.000000,-123.406136
23,24,16,0.000000,-124.664429
23,24,18,0.000000,-119.617723
23,24,20,0.000000,-129.173355
23,24,22,0.000000,-118.534939
23,24,24,0.000000,-114.454854
23,24,26,0.000000,-121.446955
23,24,28,0.000000,-125.439437
23,24,30,0.000000,-116.929989
23,24,32,0.000000,-121.671512
23,24,34,0.000000,-117.346795
23,24,36,0.000000,-115.831989
23,24,38,0.000000,-124.377693
23,24,40,0.000000,-129.422636
23,24,42,0.000000,-124.373295
23,24,44,0.000000,-123.865771
23,24,46,0.000000,-122.356051
23,24,48,0.000000,-123.801571
23,24,50,0.000000,-117.596864
23,24,52,0.000000,-126.246826
23,24,54,0.000000,-128.261997
23,24,56,0.000000,-118.579638
23,24,58,0.000000,-125.358377
23,25,0,0.000000,-128.574182
23,25,2,0.000000,-115.511279
23,25,4,0.000000,-121.490206
23,25,6,0.000000,-122.959643
23,25,8,0.000000,-115.421606
23,25,10,0.000000,-117.287982
23,25,12,0.000000,-117.658229
23,25,14,0.000000,-121.502734
23,25,16,0.000000,-115.352149
23,25,18,0.000000,-123.299132
23,25,20,0.000000,-126.564992
23,25,22,0.000000,-122.432504
23,25,24,0.000000,-120.450350
23,25,26,0.000000,-117.392253
23,25,28,0.000000,-117.365456
23,25,30,0.000000,-129.033197
23,25,32,0.000000,-123.085926
23,25,34,0.000000,-124.840179
23,25,36,0.000000,-128.639534
23,25,38,0.000000,-121.281985
23,25,40,0.000000,-126.738926
23,25,42,0.000000,-121.761642
23,25,44,0.000000,-126.429962
23,25,46,0.000000,-130.161116
23,25,48,0.000000,-123.430067
23,25,50,0.000000,-119.995762
23,25,52,0.000000,-121.614518
23,25,54,0.000000,-118.449886
23,25,56,0.000000,-116.271243
23,25,58,0.000000,-125.030440
23,26,0,0.000000,-125.722691
23,26,2,0.000000,-132.885366
23,26,4,0.000000,-122.404404
23,26,6,0.000000,-116.476282
23,26,8,0.000000,-122.894837
23,26,10,0.000000,-124.032874
23,26,12,0.000000,-125.239705
23,26,14,0.000000,-125.369837
23,26,16,0.000000,-123.906215
23,26,18,0.000000,-123.106282
23,26,20,0.000000,-121.487251
23,26,22,0.000000,-120.662625
23,26,24,0.000000,-120.134616
23,26,26,0.000000,-118.340607
23,26,28,0.000000,-126.395618
23,26,30,0.000000,-115.019030
23,26,32,0.000000,-123.338951
23,26,34,0.000000,-123.591805
23,26,36,0.000000,-122.627087
23,26,38,0.000000,-118.385465
23,26,40,0.000000,-119.796453
23,26,42,0.000000,-120.171462
23,26,44,0.000000,-123.246176
23,26,46,0.000000,-130.686597
23,26,48,0.000000,-131.615867
23,26,50,0.000000,-122.644805
23,26,52,0.000000,-141.809178
23,26,54,0.000000,-117.118269
23,26,56,0.000000,-114.137224
23,26,58,0.000000,-122.204030
23,27,0,0.000000,-120.597412
23,27,2,0.000000,-123.369268
23,27,4,0.000000,-118.284360
23,27,6,0.000000,-120.406787
23,27,8,0.000000,-121.792315
23,27,10,0.000000,-134.397999
23,27,12,0.000000,-119.958089
23,27,14,0.000000,-122.749509
23,27,16,0.000000,-125.783037
23,27,18,0.000000,-124.812279
23,27,20,0.000000,-122.052966
23,27,22,0.000000,-130.234139
