hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-123.735421
23,0,2,0.000000,-124.846353
23,0,4,0.000000,-126.068473
23,0,6,0.000000,-124.170400
23,0,8,0.000000,-126.269262
23,0,10,0.000000,-126.098442
23,0,12,0.000000,-125.759359
23,0,14,0.000000,-124.867365
23,0,16,0.000000,-125.616435
23,0,18,0.000000,-125.364943
23,0,20,0.000000,-125.554254
23,0,22,0.000000,-124.770592
23,0,24,0.000000,-124.344498
23,0,26,0.000000,-126.331013
23,0,28,0.000000,-124.200248
23,0,30,0.000000,-125.731274
23,0,32,0.000000,-125.182395
23,0,34,0.000000,-125.706761
23,0,36,0.000000,-128.568874
23,0,38,0.000000,-124.123424
23,0,40,0.000000,-127.064947
23,0,42,0.000000,-125.643291
23,0,44,0.000000,-124.300557
23,0,46,0.000000,-122.872176
23,0,48,0.000000,-124.738694
23,0,50,0.000000,-123.626815
23,0,52,0.000000,-125.682187
23,0,54,0.000000,-124.786889
23,0,56,0.000000,-124.391313
23,0,58,0.000000,-124.588839
23,1,0,0.000000,-127.465740
23,1,2,0.000000,-124.784092
23,1,4,0.000000,-127.992697
23,1,6,0.000000,-125.378169
23,1,8,0.000000,-127.347983
23,1,10,0.000000,-124.335530
23,1,12,0.000000,-124.596024
23,1,14,0.000000,-123.973386
23,1,16,0.000000,-124.552948
23,1,18,0.000000,-124.649985
23,1,20,0.000000,-125.564547
23,1,22,0.000000,-121.896893
23,1,24,0.000000,-124.739092
23,1,26,0.000000,-124.041194
23,1,28,0.000000,-125.886655
23,1,30,0.000000,-122.475512
23,1,32,0.000000,-123.068888
23,1,34,0.000000,-124.086395
23,1,36,0.000000,-124.052276
23,1,38,0.000000,-125.817196
23,1,40,0.000000,-125.653209
23,1,42,0.000000,-125.109923
23,1,44,0.000000,-125.513303
23,1,46,0.000000,-125.479512
23,1,48,0.000000,-122.651934
23,1,50,0.000000,-122.761769
23,1,52,0.000000,-125.667151
23,1,54,0.000000,-124.844891
23,1,56,0.000000,-125.899290
23,1,58,0.000000,-124.949761
23,2,0,0.000000,-123.975292
23,2,2,0.000000,-124.899844
23,2,4,0.000000,-123.279827
23,2,6,0.000000,-124.697949
23,2,8,0.000000,-123.434881
23,2,10,0.000000,-120.500300
23,2,12,0.000000,-123.338931
23,2,14,0.000000,-123.952596
23,2,16,0.000000,-123.546154
23,2,18,0.000000,-124.683089
23,2,20,0.000000,-126.011238
23,2,22,0.000000,-125.803409
23,2,24,0.000000,-123.577253
23,2,26,0.000000,-125.437744
23,2,28,0.000000,-125.205169
23,2,30,0.000000,-125.337379
23,2,32,0.000000,-124.222367
23,2,34,0.000000,-124.491466
23,2,36,0.000000,-124.066064
23,2,38,0.000000,-126.829821
23,2,40,0.000000,-123.732103
23,2,42,0.000000,-124.699295
23,2,44,0.000000,-122.751888
23,2,46,0.000000,-126.667544
23,2,48,0.000000,-123.058627
23,2,50,0.000000,-126.870922
23,2,52,0.000000,-126.203625
23,2,54,0.000000,-125.674235
23,2,56,0.000000,-126.545897
23,2,58,0.000000,-125.005629
23,3,0,0.000000,-124.175495
23,3,2,0.000000,-124.513169
23,3,4,0.000000,-124.106214
23,3,6,0.000000,-125.275349
23,3,8,0.000000,-124.338013
23,3,10,0.000000,-125.940180
23,3,12,0.000000,-124.548643
23,3,14,0.000000,-127.093434
23,3,16,0.000000,-123.117754
23,3,18,0.000000,-125.640845
23,3,20,0.000000,-120.287557
23,3,22,0.000000,-122.268335
23,3,24,0.000000,-125.679991
23,3,26,0.000000,-123.977923
23,3,28,0.000000,-125.266015
23,3,30,0.000000,-123.062572
23,3,32,0.000000,-123.989941
23,3,34,0.000000,-124.158638
23,3,36,0.000000,-125.350135
23,3,38,0.000000,-123.416277
23,3,40,0.000000,-123.394653
23,3,42,0.000000,-122.688135
23,3,44,0.000000,-125.210071
23,3,46,0.000000,-126.342702
23,3,48,0.000000,-123.244716
23,3,50,0.000000,-124.890671
23,3,52,0.000000,-122.732409
23,3,54,0.000000,-126.144118
23,3,56,0.000000,-124.272929
23,3,58,0.000000,-125.378316
23,4,0,0.000000,-126.019648
23,4,2,0.000000,-124.012746
23,4,4,0.000000,-125.679592
23,4,6,0.000000,-124.735885
23,4,8,0.000000,-124.390816
23,4,10,0.000000,-126.263416
23,4,12,0.000000,-124.967047
23,4,14,0.000000,-125.610483
23,4,16,0.000000,-124.025527
23,4,18,0.000000,-123.836863
23,4,20,0.000000,-123.502509
23,4,22,0.000000,-123.059266
23,4,24,0.000000,-121.904354
23,4,26,0.000000,-124.941115
23,4,28,0.000000,-124.804554
23,4,30,0.000000,-124.284422
23,4,32,0.000000,-126.724052
23,4,34,0.000000,-125.516389
23,4,36,0.000000,-123.968446
23,4,38,0.000000,-124.806002
23,4,40,0.000000,-123.644847
23,4,42,0.000000,-126.038039
23,4,44,0.000000,-122.175386
23,4,46,0.000000,-124.783132
23,4,48,0.000000,-123.892264
23,4,50,0.000000,-125.576401
23,4,52,0.000000,-123.104717
23,4,54,0.000000,-123.333493
23,4,56,0.000000,-124.639904
23,4,58,0.000000,-125.924289
23,5,0,0.000000,-122.826177
23,5,2,0.000000,-125.640595
23,5,4,0.000000,-125.872531
23,5,6,0.000000,-124.879374
23,5,8,0.000000,-123.934382
23,5,10,0.000000,-125.534276
23,5,12,0.000000,-125.189457
23,5,14,0.000000,-123.605001
23,5,16,0.000000,-124.472653
23,5,18,0.000000,-123.672347
23,5,20,0.000000,-125.583170
23,5,22,0.000000,-123.603724
23,5,24,0.000000,-124.225796
23,5,26,0.000000,-123.684794
23,5,28,0.000000,-125.431395
23,5,30,0.000000,-126.132335
23,5,32,0.000000,-123.822906
23,5,34,0.000000,-126.565564
23,5,36,0.000000,-123.295079
23,5,38,0.000000,-124.109860
23,5,40,0.000000,-124.599565
23,5,42,0.000000,-124.843081
23,5,44,0.000000,-123.134905
23,5,46,0.000000,-125.683353
23,5,48,0.000000,-123.015384
23,5,50,0.000000,-124.838228
23,5,52,0.000000,-123.445932
23,5,54,0.000000,-122.570345
23,5,56,0.000000,-124.328775
23,5,58,0.000000,-122.346510
23,6,0,0.000000,-125.763322
23,6,2,0.000000,-124.096752
23,6,4,0.000000,-125.749514
23,6,6,0.000000,-123.019350
23,6,8,0.000000,-126.133497
23,6,10,0.000000,-126.473858
23,6,12,0.000000,-124.169405
23,6,14,0.000000,-123.671791
23,6,16,0.000000,-124.011163
23,6,18,0.000000,-125.288780
23,6,20,0.000000,-123.885389
23,6,22,0.000000,-122.995479
23,6,24,0.000000,-125.772854
23,6,26,0.000000,-123.939737
23,6,28,0.000000,-125.044943
23,6,30,0.000000,-125.836429
23,6,32,0.000000,-122.663533
23,6,34,0.000000,-125.617456
23,6,36,0.000000,-125.057416
23,6,38,0.000000,-125.124856
23,6,40,0.000000,-123.176406
23,6,42,0.000000,-121.429417
23,6,44,0.000000,-123.605272
23,6,46,0.000000,-125.030323
23,6,48,0.000000,-126.090880
23,6,50,0.000000,-126.400441
23,6,52,0.000000,-123.468703
23,6,54,0.000000,-121.963695
23,6,56,0.000000,-126.515643
23,6,58,0.000000,-126.249384
23,7,0,0.000000,-123.071901
23,7,2,0.000000,-123.035476
23,7,4,0.000000,-125.372210
23,7,6,0.000000,-123.927084
23,7,8,0.000000,-125.418730
23,7,10,0.000000,-122.284778
23,7,12,0.000000,-124.869138
23,7,14,0.000000,-124.151231
23,7,16,0.000000,-124.557612
23,7,18,0.000000,-122.957688
23,7,20,0.000000,-126.085997
23,7,22,0.000000,-125.192067
23,7,24,0.000000,-122.998094
23,7,26,0.000000,-124.029889
23,7,28,0.000000,-123.397047
23,7,30,0.000000,-126.491176
23,7,32,0.000000,-125.298977
23,7,34,0.000000,-126.085576
23,7,36,0.000000,-123.309158
23,7,38,0.000000,-124.476658
23,7,40,0.000000,-125.614780
23,7,42,0.000000,-126.293796
23,7,44,0.000000,-126.288771
23,7,46,0.000000,-124.356698
23,7,48,0.000000,-124.992386
23,7,50,0.000000,-123.926452
23,7,52,0.000000,-125.976865
23,7,54,0.000000,-124.117006
23,7,56,0.000000,-126.929886
23,7,58,0.000000,-122.717129
23,8,0,0.000000,-124.355864
23,8,2,0.000000,-123.386561
23,8,4,0.000000,-125.199080
23,8,6,0.000000,-124.701787
23,8,8,0.000000,-125.955831
23,8,10,0.000000,-123.885176
23,8,12,0.000000,-124.212432
23,8,14,0.000000,-124.102745
23,8,16,0.000000,-122.327840
23,8,18,0.000000,-125.213846
23,8,20,0.000000,-124.527113
23,8,22,0.000000,-122.620905
23,8,24,0.000000,-124.641196
23,8,26,0.000000,-125.563507
23,8,28,0.000000,-124.428726
23,8,30,0.000000,-125.138537
23,8,32,0.000000,-124.650961
23,8,34,0.000000,-126.208012
23,8,36,0.000000,-125.733870
23,8,38,0.000000,-123.181583
23,8,40,0.000000,-122.902538
23,8,42,0.000000,-124.799617
23,8,44,0.000000,-125.560884
23,8,46,0.000000,-125.518959
23,8,48,0.000000,-124.854832
23,8,50,0.000000,-125.533459
23,8,52,0.000000,-122.832170
23,8,54,0.000000,-125.835010
23,8,56,0.000000,-123.545287
23,8,58,0.000000,-125.567136
23,9,0,0.000000,-125.234230
23,9,2,0.000000,-124.274871
23,9,4,0.000000,-125.452928
23,9,6,0.000000,-125.621358
23,9,8,0.000000,-121.797402
23,9,10,0.000000,-125.552607
23,9,12,0.000000,-125.550979
23,9,14,0.000000,-124.734722
23,9,16,0.000000,-125.431886
23,9,18,0.000000,-126.670095
23,9,20,0.000000,-126.218617
23,9,22,0.000000,-125.121744
23,9,24,0.000000,-124.712208
23,9,26,0.000000,-124.890563
23,9,28,0.000000,-122.607714
23,9,30,0.000000,-122.052866
23,9,32,0.000000,-124.858427
23,9,34,0.000000,-125.838316
23,9,36,0.000000,-124.831199
23,9,38,0.000000,-124.579633
23,9,40,0.000000,-124.022267
23,9,42,0.000000,-121.958044
23,9,44,0.000000,-124.564152
23,9,46,0.000000,-123.268298
23,9,48,0.000000,-122.221133
23,9,50,0.000000,-124.912008
23,9,52,0.000000,-124.461789
23,9,54,0.000000,-123.651817
23,9,56,0.000000,-123.172571
23,9,58,0.000000,-125.527574
23,10,0,0.000000,-126.201323
23,10,2,0.000000,-123.394737
23,10,4,0.000000,-127.237404
23,10,6,0.000000,-126.275620
23,10,8,0.000000,-124.989976
23,10,10,0.000000,-124.274053
23,10,12,0.000000,-126.544539
23,10,14,0.000000,-127.408001
23,10,16,0.000000,-125.426153
23,10,18,0.000000,-122.732590
23,10,20,0.000000,-122.595601
23,10,22,0.000000,-123.381902
23,10,24,0.000000,-123.733544
23,10,26,0.000000,-124.388884
23,10,28,0.000000,-125.173711
23,10,30,0.000000,-124.249795
23,10,32,0.000000,-125.169575
23,10,34,0.000000,-125.638976
23,10,36,0.000000,-125.371283
23,10,38,0.000000,-125.038492
23,10,40,0.000000,-125.706550
23,10,42,0.000000,-125.589152
23,10,44,0.000000,-125.039066
23,10,46,0.000000,-124.717571
23,10,48,0.000000,-123.829240
23,10,50,0.000000,-125.407490
23,10,52,0.000000,-123.937967
23,10,54,0.000000,-125.076094
23,10,56,0.000000,-125.433369
23,10,58,0.000000,-125.483654
23,11,0,0.000000,-123.760455
23,11,2,0.000000,-125.239716
23,11,4,0.000000,-124.149528
23,11,6,0.000000,-123.864865
23,11,8,0.000000,-124.498131
23,11,10,0.000000,-125.577535
23,11,12,0.000000,-124.102712
23,11,14,0.000000,-123.492135
23,11,16,0.000000,-124.247458
23,11,18,0.000000,-123.543580
23,11,20,0.000000,-126.104334
23,11,22,0.000000,-123.606364
23,11,24,0.000000,-123.576289
23,11,26,0.000000,-123.090715
23,11,28,0.000000,-124.209606
23,11,30,0.000000,-125.437556
23,11,32,0.000000,-125.195799
23,11,34,0.000000,-121.861531
23,11,36,0.000000,-126.439937
23,11,38,0.000000,-121.838152
23,11,40,0.000000,-126.213181
23,11,42,0.000000,-123.768977
23,11,44,0.000000,-124.445028
23,11,46,0.000000,-124.809358
23,11,48,0.000000,-122.748376
23,11,50,0.000000,-125.159348
23,11,52,0.000000,-124.316887
23,11,54,0.000000,-123.155480
23,11,56,0.000000,-124.539832
23,11,58,0.000000,-125.874608
23,12,0,0.000000,-124.212022
23,12,2,0.000000,-125.303576
23,12,4,0.000000,-123.781385
23,12,6,0.000000,-127.315356
23,12,8,0.000000,-124.797846
23,12,10,0.000000,-124.872381
23,12,12,0.000000,-126.431770
23,12,14,0.000000,-124.168219
23,12,16,0.000000,-127.162748
23,12,18,0.000000,-125.895364
23,12,20,0.000000,-125.205658
23,12,22,0.000000,-127.695449
23,12,24,0.000000,-123.549710
23,12,26,0.000000,-124.248898
23,12,28,0.000000,-124.711656
23,12,30,0.000000,-125.590838
23,12,32,0.000000,-126.260773
23,12,34,0.000000,-126.249668
23,12,36,0.000000,-126.672076
23,12,38,0.000000,-126.416408
23,12,40,0.000000,-127.429904
23,12,42,0.000000,-125.490892
23,12,44,0.000000,-123.668121
23,12,46,0.000000,-123.797291
23,12,48,0.000000,-124.364794
23,12,50,0.000000,-123.845223
23,12,52,0.000000,-125.467483
23,12,54,0.000000,-124.602304
23,12,56,0.000000,-124.281679
23,12,58,0.000000,-124.310035
23,13,0,0.000000,-125.407122
23,13,2,0.000000,-124.694776
23,13,4,0.000000,-122.425869
23,13,6,0.000000,-125.962314
23,13,8,0.000000,-123.122261
23,13,10,0.000000,-124.692657
23,13,12,0.000000,-123.697420
23,13,14,0.000000,-123.161737
23,13,16,0.000000,-124.691751
23,13,18,0.000000,-124.913739
23,13,20,0.000000,-124.311250
23,13,22,0.000000,-126.530800
23,13,24,0.000000,-123.411839
23,13,26,0.000000,-124.662066
23,13,28,0.000000,-124.579339
23,13,30,0.000000,-123.720349
23,13,32,0.000000,-125.460809
23,13,34,0.000000,-124.176509
23,13,36,0.000000,-124.135209
23,13,38,0.000000,-125.981110
23,13,40,0.000000,-125.414353
23,13,42,0.000000,-124.169445
23,13,44,0.000000,-122.584099
23,13,46,0.000000,-126.169062
23,13,48,0.000000,-124.710765
23,13,50,0.000000,-124.207177
23,13,52,0.000000,-124.280623
23,13,54,0.000000,-125.507970
23,13,56,0.000000,-124.436070
23,13,58,0.000000,-126.108338
23,14,0,0.000000,-125.184005
23,14,2,0.000000,-125.519795
23,14,4,0.000000,-123.194792
23,14,6,0.000000,-125.694775
23,14,8,0.000000,-126.476608
23,14,10,0.000000,-125.563850
23,14,12,0.000000,-124.497077
23,14,14,0.000000,-125.517436
23,14,16,0.000000,-125.100526
23,14,18,0.000000,-124.481842
23,14,20,0.000000,-121.743271
23,14,22,0.000000,-123.320817
23,14,24,0.000000,-124.975781
23,14,26,0.000000,-125.781100
23,14,28,0.000000,-124.166515
23,14,30,0.000000,-123.091493
23,14,32,0.000000,-125.605081
23,14,34,0.000000,-125.593931
23,14,36,0.000000,-125.161423
23,14,38,0.000000,-125.297353
23,14,40,0.000000,-123.009818
23,14,42,0.000000,-123.721600
23,14,44,0.000000,-124.692241
23,14,46,0.000000,-125.413680
23,14,48,0.000000,-127.162099
23,14,50,0.000000,-125.781977
23,14,52,0.000000,-125.448601
23,14,54,0.000000,-123.666356
23,14,56,0.000000,-123.463890
23,14,58,0.000000,-125.497762
23,15,0,0.000000,-123.138008
23,15,2,0.000000,-124.738642
23,15,4,0.000000,-126.033614
23,15,6,0.000000,-123.320958
23,15,8,0.000000,-123.173823
23,15,10,0.000000,-124.531002
23,15,12,0.000000,-125.001564
23,15,14,0.000000,-123.757478
23,15,16,0.000000,-125.330805
23,15,18,0.000000,-124.287657
23,15,20,0.000000,-126.849326
23,15,22,0.000000,-127.405984
23,15,24,0.000000,-125.401534
23,15,26,0.000000,-122.757713
23,15,28,0.000000,-124.522903
23,15,30,0.000000,-124.718406
23,15,32,0.000000,-122.796590
23,15,34,0.000000,-123.864665
23,15,36,0.000000,-125.334372
23,15,38,0.000000,-124.948967
23,15,40,0.000000,-124.335618
23,15,42,0.000000,-123.593407
23,15,44,0.000000,-125.706601
23,15,46,0.000000,-124.412936
23,15,48,0.000000,-121.986661
23,15,50,0.000000,-124.130100
23,15,52,0.000000,-124.591156
23,15,54,0.000000,-124.331185
23,15,56,0.000000,-125.501408
23,15,58,0.000000,-125.785977
23,16,0,0.000000,-125.152187
23,16,2,0.000000,-126.908094
23,16,4,0.000000,-124.661230
23,16,6,0.000000,-127.076161
23,16,8,0.000000,-125.979239
23,16,10,0.000000,-124.304261
23,16,12,0.000000,-125.225635
23,16,14,0.000000,-125.915968
23,16,16,0.000000,-124.218752
23,16,18,0.000000,-125.944934
23,16,20,0.000000,-124.533061
23,16,22,0.000000,-125.913918
23,16,24,0.000000,-125.962515
23,16,26,0.000000,-121.614130
23,16,28,0.000000,-124.611792
23,16,30,0.000000,-124.858024
23,16,32,0.000000,-127.574656
23,16,34,0.000000,-124.740882
23,16,36,0.000000,-122.998807
23,16,38,0.000000,-125.893696
23,16,40,0.000000,-126.970909
23,16,42,0.000000,-124.516033
23,16,44,0.000000,-124.909362
23,16,46,0.000000,-123.773393
23,16,48,0.000000,-126.154675
23,16,50,0.000000,-124.772352
23,16,52,0.000000,-123.247051
23,16,54,0.000000,-123.823360
23,16,56,0.000000,-125.269108
23,16,58,0.000000,-124.392249
23,17,0,0.000000,-126.500167
23,17,2,0.000000,-123.612584
23,17,4,0.000000,-124.683695
23,17,6,0.000000,-125.079438
23,17,8,0.000000,-125.217388
23,17,10,0.000000,-124.566167
23,17,12,0.000000,-126.979240
23,17,14,0.000000,-125.873203
23,17,16,0.000000,-124.496163
23,17,18,0.000000,-122.539487
23,17,20,0.000000,-124.673656
23,17,22,0.000000,-123.229933
23,17,24,0.000000,-123.536975
23,17,26,0.000000,-125.135701
23,17,28,0.000000,-125.213670
23,17,30,0.000000,-122.421669
23,17,32,0.000000,-126.081141
23,17,34,0.000000,-124.371041
23,17,36,0.000000,-121.325029
23,17,38,0.000000,-125.888514
23,17,40,0.000000,-125.592443
23,17,42,0.000000,-124.750914
23,17,44,0.000000,-124.026437
23,17,46,0.000000,-123.811037
23,17,48,0.000000,-125.558758
23,17,50,0.000000,-126.785298
23,17,52,0.000000,-122.157065
23,17,54,0.000000,-123.384912
23,17,56,0.000000,-122.898356
23,17,58,0.000000,-123.493769
23,18,0,0.000000,-123.131380
23,18,2,0.000000,-125.514345
23,18,4,0.000000,-120.775360
23,18,6,0.000000,-124.342302
23,18,8,0.000000,-125.873181
23,18,10,0.000000,-124.136936
23,18,12,0.000000,-123.846687
23,18,14,0.000000,-127.038961
23,18,16,0.000000,-123.280890
23,18,18,0.000000,-123.252136
23,18,20,0.000000,-124.903915
23,18,22,0.000000,-125.890595
23,18,24,0.000000,-126.096974
23,18,26,0.000000,-124.892761
23,18,28,0.000000,-121.456719
23,18,30,0.000000,-124.541007
23,18,32,0.000000,-125.385294
23,18,34,0.000000,-122.779219
23,18,36,0.000000,-124.841029
23,18,38,0.000000,-124.277652
23,18,40,0.000000,-124.491438
23,18,42,0.000000,-123.846565
23,18,44,0.000000,-123.133418
23,18,46,0.000000,-123.094946
23,18,48,0.000000,-125.013797
23,18,50,0.000000,-124.192576
23,18,52,0.000000,-123.258980
23,18,54,0.000000,-122.010401
23,18,56,0.000000,-124.215221
23,18,58,0.000000,-123.442980
23,19,0,0.000000,-126.294561
23,19,2,0.000000,-125.318736
23,19,4,0.000000,-123.800710
23,19,6,0.000000,-124.735418
23,19,8,0.000000,-124.246310
23,19,10,0.000000,-124.512215
23,19,12,0.000000,-124.215134
23,19,14,0.000000,-125.417238
23,19,16,0.000000,-123.055854
23,19,18,0.000000,-123.654300
23,19,20,0.000000,-124.152564
23,19,22,0.000000,-124.907773
23,19,24,0.000000,-122.503679
23,19,26,0.000000,-124.703146
23,19,28,0.000000,-125.347518
23,19,30,0.000000,-123.973119
23,19,32,0.000000,-124.918860
23,19,34,0.000000,-124.476497
23,19,36,0.000000,-126.721703
23,19,38,0.000000,-123.407102
23,19,40,0.000000,-124.218354
23,19,42,0.000000,-125.264733
23,19,44,0.000000,-124.182117
23,19,46,0.000000,-124.608686
23,19,48,0.000000,-121.386766
23,19,50,0.000000,-126.345460
23,19,52,0.000000,-123.355421
23,19,54,0.000000,-124.066131
23,19,56,0.000000,-123.716121
23,19,58,0.000000,-125.418043
23,20,0,0.000000,-121.151088
23,20,2,0.000000,-126.030389
23,20,4,0.000000,-124.300225
23,20,6,0.000000,-124.864559
23,20,8,0.000000,-122.214767
23,20,10,0.000000,-125.052352
23,20,12,0.000000,-125.890125
23,20,14,0.000000,-124.544122
23,20,16,0.000000,-124.910320
23,20,18,0.000000,-125.360968
23,20,20,0.000000,-126.779538
23,20,22,0.000000,-126.667092
23,20,24,0.000000,-123.235834
23,20,26,0.000000,-125.504383
23,20,28,0.000000,-124.955425
23,20,30,0.000000,-125.208370
23,20,32,0.000000,-122.177862
23,20,34,0.000000,-125.854560
23,20,36,0.000000,-125.602539
23,20,38,0.000000,-123.303808
23,20,40,0.000000,-126.216287
23,20,42,0.000000,-122.879291
23,20,44,0.000000,-126.042508
23,20,46,0.000000,-124.472033
23,20,48,0.000000,-125.333870
23,20,50,0.000000,-122.570245
23,20,52,0.000000,-123.968490
23,20,54,0.000000,-123.792751
23,20,56,0.000000,-125.515712
23,20,58,0.000000,-124.261613
23,21,0,0.000000,-125.499213
23,21,2,0.000000,-126.305407
23,21,4,0.000000,-125.836879
23,21,6,0.000000,-123.068863
23,21,8,0.000000,-123.402758
23,21,10,0.000000,-123.524890
23,21,12,0.000000,-123.427686
23,21,14,0.000000,-126.345737
23,21,16,0.000000,-126.259827
23,21,18,0.000000,-124.007655
23,21,20,0.000000,-126.927110
23,21,22,0.000000,-127.523502
23,21,24,0.000000,-122.992626
23,21,26,0.000000,-124.690958
23,21,28,0.000000,-124.685054
23,21,30,0.000000,-124.898646
23,21,32,0.000000,-124.785353
23,21,34,0.000000,-124.751988
23,21,36,0.000000,-125.847037
23,21,38,0.000000,-122.509331
23,21,40,0.000000,-124.652501
23,21,42,0.000000,-124.300537
23,21,44,0.000000,-125.889844
23,21,46,0.000000,-126.687741
23,21,48,0.000000,-125.211802
23,21,50,0.000000,-124.388909
23,21,52,0.000000,-126.765298
23,21,54,0.000000,-124.291214
23,21,56,0.000000,-124.699630
23,21,58,0.000000,-125.046891
23,22,0,0.000000,-125.037538
23,22,2,0.000000,-125.114552
23,22,4,0.000000,-123.119608
23,22,6,0.000000,-124.196340
23,22,8,0.000000,-123.305511
23,22,10,0.000000,-124.143979
23,22,12,0.000000,-122.881965
23,22,14,0.000000,-123.552543
23,22,16,0.000000,-124.483895
23,22,18,0.000000,-124.740165
23,22,20,0.000000,-125.096306
23,22,22,0.000000,-126.965485
23,22,24,0.000000,-125.621325
23,22,26,0.000000,-124.588685
23,22,28,0.000000,-125.051771
23,22,30,0.000000,-125.928864
23,22,32,0.000000,-122.143224
23,22,34,0.000000,-126.329092
23,22,36,0.000000,-127.211535
23,22,38,0.000000,-125.636964
23,22,40,0.000000,-125.805094
23,22,42,0.000000,-125.851322
23,22,44,0.000000,-124.884042
23,22,46,0.000000,-120.732754
23,22,48,0.000000,-122.423115
23,22,50,0.000000,-125.423112
23,22,52,0.000000,-124.705973
23,22,54,0.000000,-123.797301
23,22,56,0.000000,-121.810634
23,22,58,0.000000,-124.465704
23,23,0,0.000000,-124.690736
23,23,2,0.000000,-122.190558
23,23,4,0.000000,-124.480630
23,23,6,0.000000,-124.695947
23,23,8,0.000000,-125.879339
23,23,10,0.000000,-123.518579
23,23,12,0.000000,-123.940894
23,23,14,0.000000,-127.019175
23,23,16,0.000000,-123.944899
23,23,18,0.000000,-125.665693
23,23,20,0.000000,-127.151388
23,23,22,0.000000,-122.809619
23,23,24,0.000000,-126.861898
23,23,26,0.000000,-122.900332
23,23,28,0.000000,-125.123350
23,23,30,0.000000,-121.562675
23,23,32,0.000000,-124.681881
23,23,34,0.000000,-122.635020
23,23,36,0.000000,-122.271992
23,23,38,0.000000,-125.651969
23,23,40,0.000000,-123.856278
23,23,42,0.000000,-123.731337
23,23,44,0.000000,-124.187035
23,23,46,0.000000,-126.221382
23,23,48,0.000000,-123.733579
23,23,50,0.000000,-122.955730
23,23,52,0.000000,-125.038282
23,23,54,0.000000,-126.694912
23,23,56,0.000000,-124.021957
23,23,58,0.000000,-122.155348
23,24,0,0.000000,-124.963684
23,24,2,0.000000,-122.874236
23,24,4,0.000000,-125.094377
23,24,6,0.000000,-126.313768
23,24,8,0.000000,-123.317795
23,24,10,0.000000,-123.171562
23,24,12,0.000000,-125.418605
23,24,14,0.000000,-123.542797
23,24,16,0.000000,-124.714051
23,24,18,0.000000,-123.952276
23,24,20,0.000000,-126.648118
23,24,22,0.000000,-125.174918
23,24,24,0.000000,-125.483305
23,24,26,0.000000,-125.711793
23,24,28,0.000000,-122.909324
23,24,30,0.000000,-124.471568
23,24,32,0.000000,-125.283274
23,24,34,0.000000,-124.024572
23,24,36,0.000000,-125.042801
23,24,38,0.000000,-125.545878
23,24,40,0.000000,-124.360515
23,24,42,0.000000,-123.810882
23,24,44,0.000000,-124.277844
23,24,46,0.000000,-126.006710
23,24,48,0.000000,-124.372646
23,24,50,0.000000,-122.479826
23,24,52,0.000000,-125.644583
23,24,54,0.000000,-124.521709
23,24,56,0.000000,-123.909480
23,24,58,0.000000,-126.943062
23,25,0,0.000000,-126.267949
23,25,2,0.000000,-123.911110
23,25,4,0.000000,-125.549122
23,25,6,0.000000,-125.070082
23,25,8,0.000000,-124.844646
23,25,10,0.000000,-125.068995
23,25,12,0.000000,-121.998802
23,25,14,0.000000,-123.977582
23,25,16,0.000000,-124.674336
23,25,18,0.000000,-121.079157
23,25,20,0.000000,-124.121955
23,25,22,0.000000,-124.868196
23,25,24,0.000000,-127.679452
23,25,26,0.000000,-122.607420
23,25,28,0.000000,-126.914739
23,25,30,0.000000,-123.010189
23,25,32,0.000000,-123.200206
23,25,34,0.000000,-122.914261
23,25,36,0.000000,-125.308830
23,25,38,0.000000,-124.096203
23,25,40,0.000000,-126.567162
23,25,42,0.000000,-124.748855
23,25,44,0.000000,-125.433799
23,25,46,0.000000,-125.212293
23,25,48,0.000000,-124.480252
23,25,50,0.000000,-126.510594
23,25,52,0.000000,-125.918780
23,25,54,0.000000,-125.484614
23,25,56,0.000000,-125.386840
23,25,58,0.000000,-124.283258
23,26,0,0.000000,-124.429082
23,26,2,0.000000,-122.592419
23,26,4,0.000000,-125.526864
23,26,6,0.000000,-125.076956
23,26,8,0.000000,-124.853676
23,26,10,0.000000,-124.900772
23,26,12,0.000000,-125.264561
23,26,14,0.000000,-123.710855
23,26,16,0.000000,-124.839365
23,26,18,0.000000,-126.004405
23,26,20,0.000000,-122.245360
23,26,22,0.000000,-122.536464
23,26,24,0.000000,-125.308670
23,26,26,0.000000,-124.013461
23,26,28,0.000000,-124.455988
23,26,30,0.000000,-123.914889
23,26,32,0.000000,-122.988175
23,26,34,0.000000,-124.234544
23,26,36,0.000000,-124.114926
23,26,38,0.000000,-123.849382
23,26,40,0.000000,-123.502552
23,26,42,0.000000,-125.641244
23,26,44,0.000000,-123.367670
23,26,46,0.000000,-123.686606
23,26,48,0.000000,-124.028795
23,26,50,0.000000,-123.194061
23,26,52,0.000000,-124.129480
23,26,54,0.000000,-123.777771
23,26,56,0.000000,-122.783647
23,26,58,0.000000,-125.387612
23,27,0,0.000000,-125.192454
23,27,2,0.000000,-124.555165
23,27,4,0.000000,-124.013515
23,27,6,0.000000,-124.163764
23,27,8,0.000000,-126.041374
23,27,10,0.000000,-124.170053
23,27,12,0.000000,-126.067911
23,27,14,0.000000,-123.618978
23,27,16,0.000000,-122.032528
23,27,18,0.000000,-125.282343
23,27,20,0.000000,-126.574185
23,27,22,0.000000,-124.473301
