hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-123.070552
23,0,2,0.000000,-126.970658
23,0,4,0.000000,-123.484237
23,0,6,0.000000,-128.713155
23,0,8,0.000000,-115.527516
23,0,10,0.000000,-126.982628
23,0,12,0.000000,-117.532025
23,0,14,0.000000,-118.104180
23,0,16,0.000000,-118.119819
23,0,18,0.000000,-124.652130
23,0,20,0.000000,-121.118705
23,0,22,0.000000,-121.068955
23,0,24,0.000000,-125.229763
23,0,26,0.000000,-124.669936
23,0,28,0.000000,-119.035587
23,0,30,0.000000,-124.907679
23,0,32,0.000000,-119.007600
23,0,34,0.000000,-115.732380
23,0,36,0.000000,-121.761975
23,0,38,0.000000,-119.627776
23,0,40,0.000000,-121.670374
23,0,42,0.000000,-128.943844
23,0,44,0.000000,-126.842919
23,0,46,0.000000,-134.946013
23,0,48,0.000000,-119.641727
23,0,50,0.000000,-123.563772
23,0,52,0.000000,-120.181918
23,0,54,0.000000,-122.280210
23,0,56,0.000000,-118.146303
23,0,58,0.000000,-123.180095
23,1,0,0.000000,-136.397458
23,1,2,0.000000,-128.222504
23,1,4,0.000000,-126.558741
23,1,6,0.000000,-132.596609
23,1,8,0.000000,-118.173783
23,1,10,0.000000,-121.417446
23,1,12,0.000000,-122.619958
23,1,14,0.000000,-121.048766
23,1,16,0.000000,-119.497348
23,1,18,0.000000,-123.760075
23,1,20,0.000000,-120.976722
23,1,22,0.000000,-120.285859
23,1,24,0.000000,-130.149430
23,1,26,0.000000,-120.785383
23,1,28,0.000000,-119.692414
23,1,30,0.000000,-128.346396
23,1,32,0.000000,-120.982440
23,1,34,0.000000,-123.459458
23,1,36,0.000000,-123.068458
23,1,38,0.000000,-124.221519
23,1,40,0.000000,-112.936339
23,1,42,0.000000,-118.578676
23,1,44,0.000000,-125.658373
23,1,46,0.000000,-126.182978
23,1,48,0.000000,-119.195958
23,1,50,0.000000,-118.795353
23,1,52,0.000000,-122.644821
23,1,54,0.000000,-131.865478
23,1,56,0.000000,-127.243404
23,1,58,0.000000,-131.290042
23,2,0,0.000000,-123.176263
23,2,2,0.000000,-123.075822
23,2,4,0.000000,-120.014733
23,2,6,0.000000,-123.589603
23,2,8,0.000000,-134.532696
23,2,10,0.000000,-123.034688
23,2,12,0.000000,-124.019568
23,2,14,0.000000,-123.606217
23,2,16,0.000000,-120.819085
23,2,18,0.000000,-118.624845
23,2,20,0.000000,-126.537088
23,2,22,0.000000,-127.723278
23,2,24,0.000000,-125.101663
23,2,26,0.000000,-117.935824
23,2,28,0.000000,-119.146641
23,2,30,0.000000,-122.161599
23,2,32,0.000000,-122.134784
23,2,34,0.000000,-123.848230
23,2,36,0.000000,-121.987161
23,2,38,0.000000,-141.775597
23,2,40,0.000000,-123.961850
23,2,42,0.000000,-118.489388
23,2,44,0.000000,-120.863880
23,2,46,0.000000,-124.770585
23,2,48,0.000000,-116.710270
23,2,50,0.000000,-120.231512
23,2,52,0.000000,-130.089049
23,2,54,0.000000,-113.750337
23,2,56,0.000000,-117.982755
23,2,58,0.000000,-118.209600
23,3,0,0.000000,-120.175766
23,3,2,0.000000,-136.945883
23,3,4,0.000000,-127.270541
23,3,6,0.000000,-133.254429
23,3,8,0.000000,-131.732975
23,3,10,0.000000,-118.458632
23,3,12,0.000000,-121.372044
23,3,14,0.000000,-141.901151
23,3,16,0.000000,-125.784691
23,3,18,0.000000,-130.059123
23,3,20,0.000000,-120.894135
23,3,22,0.000000,-119.111521
23,3,24,0.000000,-128.314139
23,3,26,0.000000,-124.617120
23,3,28,0.000000,-143.733956
23,3,30,0.000000,-119.833099
23,3,32,0.000000,-124.530478
23,3,34,0.000000,-119.734373
23,3,36,0.000000,-135.274421
23,3,38,0.000000,-121.215229
23,3,40,0.000000,-121.907351
23,3,42,0.000000,-128.439610
23,3,44,0.000000,-127.610037
23,3,46,0.000000,-129.906526
23,3,48,0.000000,-125.441170
23,3,50,0.000000,-120.520180
23,3,52,0.000000,-122.327143
23,3,54,0.000000,-133.163648
23,3,56,0.000000,-117.986915
23,3,58,0.000000,-117.468340
23,4,0,0.000000,-115.686670
23,4,2,0.000000,-125.996263
23,4,4,0.000000,-116.217089
23,4,6,0.000000,-120.698448
23,4,8,0.000000,-126.620887
23,4,10,0.000000,-133.694239
23,4,12,0.000000,-119.157662
23,4,14,0.000000,-131.432847
23,4,16,0.000000,-118.209526
23,4,18,0.000000,-128.351002
23,4,20,0.000000,-121.056922
23,4,22,0.000000,-118.408758
23,4,24,0.000000,-121.651765
23,4,26,0.000000,-125.531275
23,4,28,0.000000,-124.348542
23,4,30,0.000000,-118.489833
23,4,32,0.000000,-116.823800
23,4,34,0.000000,-122.211265
23,4,36,0.000000,-121.221730
23,4,38,0.000000,-132.987034
23,4,40,0.000000,-117.882196
23,4,42,0.000000,-125.834350
23,4,44,0.000000,-121.200717
23,4,46,0.000000,-121.259270
23,4,48,0.000000,-126.400784
23,4,50,0.000000,-119.312675
23,4,52,0.000000,-121.846199
23,4,54,0.000000,-137.682981
23,4,56,0.000000,-123.702337
23,4,58,0.000000,-123.620003
23,5,0,0.000000,-122.745223
23,5,2,0.000000,-121.282764
23,5,4,0.000000,-117.571881
23,5,6,0.000000,-134.516238
23,5,8,0.000000,-119.186782
23,5,10,0.000000,-117.673719
23,5,12,0.000000,-120.194318
23,5,14,0.000000,-124.668270
23,5,16,0.000000,-134.946318
23,5,18,0.000000,-122.809678
23,5,20,0.000000,-119.985037
23,5,22,0.000000,-127.397017
23,5,24,0.000000,-124.502860
23,5,26,0.000000,-126.775552
23,5,28,0.000000,-120.049620
23,5,30,0.000000,-123.237393
23,5,32,0.000000,-128.054106
23,5,34,0.000000,-119.924759
23,5,36,0.000000,-125.804619
23,5,38,0.000000,-122.677638
23,5,40,0.000000,-119.231305
23,5,42,0.000000,-122.008313
23,5,44,0.000000,-141.941020
23,5,46,0.000000,-119.031440
23,5,48,0.000000,-118.571080
23,5,50,0.000000,-117.104843
23,5,52,0.000000,-121.380442
23,5,54,0.000000,-118.289995
23,5,56,0.000000,-129.683354
23,5,58,0.000000,-118.418802
23,6,0,0.000000,-118.018518
23,6,2,0.000000,-122.870306
23,6,4,0.000000,-125.587994
23,6,6,0.000000,-120.985266
23,6,8,0.000000,-119.248647
23,6,10,0.000000,-116.880107
23,6,12,0.000000,-117.043438
23,6,14,0.000000,-122.438360
23,6,16,0.000000,-123.037176
23,6,18,0.000000,-124.452269
23,6,20,0.000000,-121.144326
23,6,22,0.000000,-122.625291
23,6,24,0.000000,-122.458757
23,6,26,0.000000,-125.815970
23,6,28,0.000000,-124.749266
23,6,30,0.000000,-115.575618
23,6,32,0.000000,-121.503165
23,6,34,0.000000,-121.370403
23,6,36,0.000000,-124.972150
23,6,38,0.000000,-121.047452
23,6,40,0.000000,-117.742238
23,6,42,0.000000,-123.642034
23,6,44,0.000000,-127.800144
23,6,46,0.000000,-122.392777
23,6,48,0.000000,-128.549119
23,6,50,0.000000,-128.012891
23,6,52,0.000000,-113.878628
23,6,54,0.000000,-140.990252
23,6,56,0.000000,-125.259189
23,6,58,0.000000,-127.119578
23,7,0,0.000000,-134.479027
23,7,2,0.000000,-116.027059
23,7,4,0.000000,-126.400936
23,7,6,0.000000,-121.262806
23,7,8,0.000000,-124.577267
23,7,10,0.000000,-117.407767
23,7,12,0.000000,-118.569447
23,7,14,0.000000,-124.584811
23,7,16,0.000000,-123.678939
23,7,18,0.000000,-120.740337
23,7,20,0.000000,-121.775152
23,7,22,0.000000,-122.636428
23,7,24,0.000000,-118.942472
23,7,26,0.000000,-124.363002
23,7,28,0.000000,-127.281421
23,7,30,0.000000,-118.893819
23,7,32,0.000000,-136.426961
23,7,34,0.000000,-123.421066
23,7,36,0.000000,-126.463810
23,7,38,0.000000,-119.588975
23,7,40,0.000000,-119.236517
23,7,42,0.000000,-126.077297
23,7,44,0.000000,-120.702530
23,7,46,0.000000,-119.185347
23,7,48,0.000000,-130.334063
23,7,50,0.000000,-121.908166
23,7,52,0.000000,-131.991081
23,7,54,0.000000,-127.485186
23,7,56,0.000000,-139.347336
23,7,58,0.000000,-125.279645
23,8,0,0.000000,-126.196737
23,8,2,0.000000,-123.205120
23,8,4,0.000000,-124.850841
23,8,6,0.000000,-133.291876
23,8,8,0.000000,-124.004047
23,8,10,0.000000,-123.357224
23,8,12,0.000000,-124.210753
23,8,14,0.000000,-121.273554
23,8,16,0.000000,-120.697858
23,8,18,0.000000,-124.109112
23,8,20,0.000000,-128.162232
23,8,22,0.000000,-120.114967
23,8,24,0.000000,-128.655152
23,8,26,0.000000,-124.358408
23,8,28,0.000000,-129.499085
23,8,30,0.000000,-117.165611
23,8,32,0.000000,-131.372636
23,8,34,0.000000,-122.612124
23,8,36,0.000000,-118.806068
23,8,38,0.000000,-125.321589
23,8,40,0.000000,-126.690096
23,8,42,0.000000,-131.846737
23,8,44,0.000000,-117.323474
23,8,46,0.000000,-119.478689
23,8,48,0.000000,-131.776223
23,8,50,0.000000,-126.653995
23,8,52,0.000000,-119.456791
23,8,54,0.000000,-123.267498
23,8,56,0.000000,-126.011072
23,8,58,0.000000,-119.604535
23,9,0,0.000000,-118.963046
23,9,2,0.000000,-123.223141
23,9,4,0.000000,-125.030036
23,9,6,0.000000,-114.685863
23,9,8,0.000000,-123.102060
23,9,10,0.000000,-116.660653
23,9,12,0.000000,-115.136562
23,9,14,0.000000,-117.685341
23,9,16,0.000000,-118.841177
23,9,18,0.000000,-124.136935
23,9,20,0.000000,-131.668510
23,9,22,0.000000,-119.723077
23,9,24,0.000000,-130.833107
23,9,26,0.000000,-119.587216
23,9,28,0.000000,-115.352357
23,9,30,0.000000,-117.829137
23,9,32,0.000000,-122.918219
23,9,34,0.000000,-119.297058
23,9,36,0.000000,-133.638626
23,9,38,0.000000,-122.521006
23,9,40,0.000000,-127.510869
23,9,42,0.000000,-128.793176
23,9,44,0.000000,-115.024811
23,9,46,0.000000,-134.281766
23,9,48,0.000000,-121.342618
23,9,50,0.000000,-141.697544
23,9,52,0.000000,-122.380859
23,9,54,0.000000,-123.005184
23,9,56,0.000000,-118.294467
23,9,58,0.000000,-122.556159
23,10,0,0.000000,-118.036948
23,10,2,0.000000,-120.986483
23,10,4,0.000000,-118.783347
23,10,6,0.000000,-127.839473
23,10,8,0.000000,-117.713489
23,10,10,0.000000,-116.174467
23,10,12,0.000000,-121.900230
23,10,14,0.000000,-123.178966
23,10,16,0.000000,-134.010486
23,10,18,0.000000,-124.917475
23,10,20,0.000000,-122.135560
23,10,22,0.000000,-133.962364
23,10,24,0.000000,-120.965054
23,10,26,0.000000,-125.547333
23,10,28,0.000000,-120.428183
23,10,30,0.000000,-127.131013
23,10,32,0.000000,-120.189208
23,10,34,0.000000,-122.279558
23,10,36,0.000000,-121.845782
23,10,38,0.000000,-125.964255
23,10,40,0.000000,-118.557757
23,10,42,0.000000,-121.730517
23,10,44,0.000000,-124.686278
23,10,46,0.000000,-124.097257
23,10,48,0.000000,-119.845458
23,10,50,0.000000,-129.758237
23,10,52,0.000000,-127.234221
23,10,54,0.000000,-126.401218
23,10,56,0.000000,-124.207083
23,10,58,0.000000,-117.728595
23,11,0,0.000000,-122.047195
23,11,2,0.000000,-119.096558
23,11,4,0.000000,-124.383342
23,11,6,0.000000,-117.219853
23,11,8,0.000000,-120.414763
23,11,10,0.000000,-125.105204
23,11,12,0.000000,-121.055531
23,11,14,0.000000,-132.656177
23,11,16,0.000000,-141.584859
23,11,18,0.000000,-125.499555
23,11,20,0.000000,-121.221602
23,11,22,0.000000,-146.724758
23,11,24,0.000000,-124.461743
23,11,26,0.000000,-127.251811
23,11,28,0.000000,-124.501444
23,11,30,0.000000,-120.396323
23,11,32,0.000000,-115.553284
23,11,34,0.000000,-130.489993
23,11,36,0.000000,-131.609663
23,11,38,0.000000,-132.547520
23,11,40,0.000000,-122.555853
23,11,42,0.000000,-124.376124
23,11,44,0.000000,-123.900116
23,11,46,0.000000,-128.361462
23,11,48,0.000000,-127.899283
23,11,50,0.000000,-121.218084
23,11,52,0.000000,-129.127126
23,11,54,0.000000,-121.262199
23,11,56,0.000000,-122.523861
23,11,58,0.000000,-121.156691
23,12,0,0.000000,-118.355849
23,12,2,0.000000,-118.340497
23,12,4,0.000000,-119.261328
23,12,6,0.000000,-120.690258
23,12,8,0.000000,-119.195899
23,12,10,0.000000,-123.323565
23,12,12,0.000000,-126.561948
23,12,14,0.000000,-123.373529
23,12,16,0.000000,-123.907160
23,12,18,0.000000,-125.017266
23,12,20,0.000000,-116.057580
23,12,22,0.000000,-124.166343
23,12,24,0.000000,-123.983816
23,12,26,0.000000,-129.302606
23,12,28,0.000000,-113.359328
23,12,30,0.000000,-129.202056
23,12,32,0.000000,-119.432053
23,12,34,0.000000,-120.594226
23,12,36,0.000000,-126.603385
23,12,38,0.000000,-119.643862
23,12,40,0.000000,-124.067035
23,12,42,0.000000,-121.170852
23,12,44,0.000000,-125.757875
23,12,46,0.000000,-124.988689
23,12,48,0.000000,-125.603157
23,12,50,0.000000,-139.956549
23,12,52,0.000000,-118.616169
23,12,54,0.000000,-113.759489
23,12,56,0.000000,-140.770911
23,12,58,0.000000,-125.093559
23,13,0,0.000000,-127.328239
23,13,2,0.000000,-127.082161
23,13,4,0.000000,-130.971337
23,13,6,0.000000,-123.669406
23,13,8,0.000000,-125.793789
23,13,10,0.000000,-122.723709
23,13,12,0.000000,-127.785451
23,13,14,0.000000,-123.217419
23,13,16,0.000000,-121.611658
23,13,18,0.000000,-135.358524
23,13,20,0.000000,-118.214456
23,13,22,0.000000,-123.199111
23,13,24,0.000000,-120.985053
23,13,26,0.000000,-116.517659
23,13,28,0.000000,-124.427129
23,13,30,0.000000,-129.321732
23,13,32,0.000000,-113.317802
23,13,34,0.000000,-120.914897
23,13,36,0.000000,-121.446749
23,13,38,0.000000,-126.995636
23,13,40,0.000000,-130.846594
23,13,42,0.000000,-126.259656
23,13,44,0.000000,-117.214262
23,13,46,0.000000,-117.378183
23,13,48,0.000000,-124.876181
23,13,50,0.000000,-119.702280
23,13,52,0.000000,-141.687571
23,13,54,0.000000,-121.442699
23,13,56,0.000000,-116.805950
23,13,58,0.000000,-118.428917
23,14,0,0.000000,-130.660656
23,14,2,0.000000,-122.842333
23,14,4,0.000000,-115.526514
23,14,6,0.000000,-123.952896
23,14,8,0.000000,-128.897301
23,14,10,0.000000,-115.764627
23,14,12,0.000000,-117.186152
23,14,14,0.000000,-121.623379
23,14,16,0.000000,-120.661107
23,14,18,0.000000,-116.106416
23,14,20,0.000000,-119.530205
23,14,22,0.000000,-116.970728
23,14,24,0.000000,-123.471045
23,14,26,0.000000,-119.017842
23,14,28,0.000000,-127.221615
23,14,30,0.000000,-118.668233
23,14,32,0.000000,-133.424033
23,14,34,0.000000,-124.853923
23,14,36,0.000000,-115.181299
23,14,38,0.000000,-122.285926
23,14,40,0.000000,-116.085348
23,14,42,0.000000,-119.859163
23,14,44,0.000000,-115.701826
23,14,46,0.000000,-126.785050
23,14,48,0.000000,-121.408881
23,14,50,0.000000,-120.080372
23,14,52,0.000000,-134.150310
23,14,54,0.000000,-122.116226
23,14,56,0.000000,-131.278906
23,14,58,0.000000,-120.427886
23,15,0,0.000000,-117.992684
23,15,2,0.000000,-116.986689
23,15,4,0.000000,-115.117126
23,15,6,0.000000,-122.822107
23,15,8,0.000000,-122.467063
23,15,10,0.000000,-120.421011
23,15,12,0.000000,-123.215588
23,15,14,0.000000,-122.358446
23,15,16,0.000000,-125.682355
23,15,18,0.000000,-123.337121
23,15,20,0.000000,-129.139969
23,15,22,0.000000,-116.338867
23,15,24,0.000000,-120.319733
23,15,26,0.000000,-125.261197
23,15,28,0.000000,-116.658515
23,15,30,0.000000,-133.335005
23,15,32,0.000000,-118.061626
23,15,34,0.000000,-136.741683
23,15,36,0.000000,-124.987661
23,15,38,0.000000,-118.333803
23,15,40,0.000000,-126.126584
23,15,42,0.000000,-121.702152
23,15,44,0.000000,-125.072432
23,15,46,0.000000,-122.909680
23,15,48,0.000000,-124.993784
23,15,50,0.000000,-127.029460
23,15,52,0.000000,-119.460339
23,15,54,0.000000,-127.621135
23,15,56,0.000000,-120.361479
23,15,58,0.000000,-113.691835
23,16,0,0.000000,-117.848862
23,16,2,0.000000,-122.578541
23,16,4,0.000000,-118.034243
23,16,6,0.000000,-117.008822
23,16,8,0.000000,-123.901841
23,16,10,0.000000,-115.292135
23,16,12,0.000000,-119.964938
23,16,14,0.000000,-141.083968
23,16,16,0.000000,-123.077398
23,16,18,0.000000,-121.145891
23,16,20,0.000000,-129.032348
23,16,22,0.000000,-116.418677
23,16,24,0.000000,-136.607858
23,16,26,0.000000,-119.046387
23,16,28,0.000000,-121.947159
23,16,30,0.000000,-117.835443
23,16,32,0.000000,-119.743039
23,16,34,0.000000,-121.611082
23,16,36,0.000000,-141.206160
23,16,38,0.000000,-124.954396
23,16,40,0.000000,-129.822558
23,16,42,0.000000,-121.931788
23,16,44,0.000000,-122.802619
23,16,46,0.000000,-115.497164
23,16,48,0.000000,-120.346378
23,16,50,0.000000,-117.528300
23,16,52,0.000000,-119.944634
23,16,54,0.000000,-121.781667
23,16,56,0.000000,-130.670204
23,16,58,0.000000,-116.858689
23,17,0,0.000000,-113.426775
23,17,2,0.000000,-117.320808
23,17,4,0.000000,-120.618442
23,17,6,0.000000,-122.984448
23,17,8,0.000000,-117.774157
23,17,10,0.000000,-124.818680
23,17,12,0.000000,-120.091733
23,17,14,0.000000,-130.087831
23,17,16,0.000000,-124.838928
23,17,18,0.000000,-124.392793
23,17,20,0.000000,-117.209341
23,17,22,0.000000,-114.679913
23,17,24,0.000000,-134.055348
23,17,26,0.000000,-120.780153
23,17,28,0.000000,-123.301353
23,17,30,0.000000,-128.146032
23,17,32,0.000000,-130.896632
23,17,34,0.000000,-118.934716
23,17,36,0.000000,-131.607178
23,17,38,0.000000,-117.294885
23,17,40,0.000000,-120.145053
23,17,42,0.000000,-123.451903
23,17,44,0.000000,-121.220135
23,17,46,0.000000,-122.822814
23,17,48,0.000000,-118.675699
23,17,50,0.000000,-121.410340
23,17,52,0.000000,-125.108523
23,17,54,0.000000,-118.129412
23,17,56,0.000000,-124.599558
23,17,58,0.000000,-121.968065
23,18,0,0.000000,-116.825072
23,18,2,0.000000,-127.385959
23,18,4,0.000000,-120.890007
23,18,6,0.000000,-127.186640
23,18,8,0.000000,-116.794486
23,18,10,0.000000,-118.998658
23,18,12,0.000000,-131.207659
23,18,14,0.000000,-122.975043
23,18,16,0.000000,-129.892792
23,18,18,0.000000,-124.172276
23,18,20,0.000000,-116.964478
23,18,22,0.000000,-122.344911
23,18,24,0.000000,-123.702910
23,18,26,0.000000,-126.423605
23,18,28,0.000000,-124.876541
23,18,30,0.000000,-116.864987
23,18,32,0.000000,-123.826633
23,18,34,0.000000,-121.319263
23,18,36,0.000000,-120.550035
23,18,38,0.000000,-125.165419
23,18,40,0.000000,-120.586868
23,18,42,0.000000,-119.021251
23,18,44,0.000000,-119.514934
23,18,46,0.000000,-132.435511
23,18,48,0.000000,-125.186922
23,18,50,0.000000,-118.796296
23,18,52,0.000000,-122.104336
23,18,54,0.000000,-122.950879
23,18,56,0.000000,-125.368252
23,18,58,0.000000,-126.807467
23,19,0,0.000000,-120.631933
23,19,2,0.000000,-125.944771
23,19,4,0.000000,-122.282777
23,19,6,0.000000,-120.635389
23,19,8,0.000000,-119.734041
23,19,10,0.000000,-125.434791
23,19,12,0.000000,-120.806327
23,19,14,0.000000,-125.977608
23,19,16,0.000000,-118.556498
23,19,18,0.000000,-126.216730
23,19,20,0.000000,-124.696000
23,19,22,0.000000,-117.082814
23,19,24,0.000000,-134.165603
23,19,26,0.000000,-129.049765
23,19,28,0.000000,-128.764422
23,19,30,0.000000,-124.634292
23,19,32,0.000000,-124.869128
23,19,34,0.000000,-122.599760
23,19,36,0.000000,-136.596245
23,19,38,0.000000,-126.759548
23,19,40,0.000000,-125.255534
23,19,42,0.000000,-120.773613
23,19,44,0.000000,-121.249183
23,19,46,0.000000,-122.948482
23,19,48,0.000000,-123.587863
23,19,50,0.000000,-120.296415
23,19,52,0.000000,-125.791452
23,19,54,0.000000,-123.366442
23,19,56,0.000000,-123.213984
23,19,58,0.000000,-123.510111
23,20,0,0.000000,-116.207172
23,20,2,0.000000,-125.152802
23,20,4,0.000000,-120.749597
23,20,6,0.000000,-123.960605
23,20,8,0.000000,-134.002290
23,20,10,0.000000,-124.332181
23,20,12,0.000000,-119.046763
23,20,14,0.000000,-116.904632
23,20,16,0.000000,-122.759457
23,20,18,0.000000,-124.591763
23,20,20,0.000000,-125.613151
23,20,22,0.000000,-126.172196
23,20,24,0.000000,-118.188579
23,20,26,0.000000,-121.898973
23,20,28,0.000000,-118.411185
23,20,30,0.000000,-118.101113
23,20,32,0.000000,-119.564634
23,20,34,0.000000,-119.595434
23,20,36,0.000000,-117.802251
23,20,38,0.000000,-115.268922
23,20,40,0.000000,-124.861170
23,20,42,0.000000,-130.059708
23,20,44,0.000000,-118.837938
23,20,46,0.000000,-124.679966
23,20,48,0.000000,-119.686461
23,20,50,0.000000,-127.592075
23,20,52,0.000000,-118.318900
23,20,54,0.000000,-119.848053
23,20,56,0.000000,-121.658857
23,20,58,0.000000,-121.326370
23,21,0,0.000000,-124.044652
23,21,2,0.000000,-122.594327
23,21,4,0.000000,-120.860512
23,21,6,0.000000,-126.725750
23,21,8,0.000000,-125.777621
23,21,10,0.000000,-122.818919
23,21,12,0.000000,-121.319186
23,21,14,0.000000,-123.001440
23,21,16,0.000000,-118.832841
23,21,18,0.000000,-133.266319
23,21,20,0.000000,-126.780238
23,21,22,0.000000,-119.323609
23,21,24,0.000000,-121.705067
23,21,26,0.000000,-125.686896
23,21,28,0.000000,-125.966432
23,21,30,0.000000,-120.413671
23,21,32,0.000000,-117.300640
23,21,34,0.000000,-135.708532
23,21,36,0.000000,-115.379052
23,21,38,0.000000,-120.884475
23,21,40,0.000000,-118.362682
23,21,42,0.000000,-121.846110
23,21,44,0.000000,-118.160691
23,21,46,0.000000,-126.972650
23,21,48,0.000000,-123.517800
23,21,50,0.000000,-121.070825
23,21,52,0.000000,-120.000069
23,21,54,0.000000,-118.563635
23,21,56,0.000000,-129.013812
23,21,58,0.000000,-121.957489
23,22,0,0.000000,-126.430827
23,22,2,0.000000,-116.644702
23,22,4,0.000000,-129.691075
23,22,6,0.000000,-122.345194
23,22,8,0.000000,-124.957613
23,22,10,0.000000,-117.798729
23,22,12,0.000000,-117.789255
23,22,14,0.000000,-116.287049
23,22,16,0.000000,-117.744301
23,22,18,0.000000,-119.468688
23,22,20,0.000000,-128.025924
23,22,22,0.000000,-133.728163
23,22,24,0.000000,-119.564894
23,22,26,0.000000,-123.156830
23,22,28,0.000000,-126.811379
23,22,30,0.000000,-118.543008
23,22,32,0.000000,-131.465765
23,22,34,0.000000,-127.466908
23,22,36,0.000000,-129.284718
23,22,38,0.000000,-123.399196
23,22,40,0.000000,-117.864326
23,22,42,0.000000,-111.761554
23,22,44,0.000000,-131.801718
23,22,46,0.000000,-118.660177
23,22,48,0.000000,-121.052683
23,22,50,0.000000,-120.065945
23,22,52,0.000000,-131.327407
23,22,54,0.000000,-115.759874
23,22,56,0.000000,-120.098580
23,22,58,0.000000,-121.193068
23,23,0,0.000000,-129.005511
23,23,2,0.000000,-119.861484
23,23,4,0.000000,-122.151807
23,23,6,0.000000,-126.038347
23,23,8,0.000000,-128.218179
23,23,10,0.000000,-117.073717
23,23,12,0.000000,-123.601216
23,23,14,0.000000,-123.778451
23,23,16,0.000000,-133.321629
23,23,18,0.000000,-119.501064
23,23,20,0.000000,-127.927031
23,23,22,0.000000,-117.582394
23,23,24,0.000000,-127.100286
23,23,26,0.000000,-125.200751
23,23,28,0.000000,-118.474918
23,23,30,0.000000,-133.627541
23,23,32,0.000000,-123.027609
23,23,34,0.000000,-127.287290
23,23,36,0.000000,-118.398547
23,23,38,0.000000,-132.549982
23,23,40,0.000000,-119.613044
23,23,42,0.000000,-119.705711
23,23,44,0.000000,-125.336629
23,23,46,0.000000,-122.866109
23,23,48,0.000000,-116.744920
23,23,50,0.000000,-124.203547
23,23,52,0.000000,-120.639100
23,23,54,0.000000,-118.844874
23,23,56,0.000000,-125.077274
23,23,58,0.000000,-121.671729
23,24,0,0.000000,-125.331348
23,24,2,0.000000,-119.591002
23,24,4,0.000000,-141.562932
23,24,6,0.000000,-116.068800
23,24,8,0.000000,-120.214711
23,24,10,0.000000,-137.230550
23,24,12,0.000000,-117.158328
23,24,14,0.000000,-116.562042
23,24,16,0.000000,-125.680837
23,24,18,0.000000,-121.951233
23,24,20,0.000000,-126.467680
23,24,22,0.000000,-119.697227
23,24,24,0.000000,-122.662056
23,24,26,0.000000,-128.831063
23,24,28,0.000000,-118.499996
23,24,30,0.000000,-125.552195
23,24,32,0.000000,-122.004191
23,24,34,0.000000,-120.817886
23,24,36,0.000000,-122.205767
23,24,38,0.000000,-125.387333
23,24,40,0.000000,-127.005277
23,24,42,0.000000,-126.800030
23,24,44,0.000000,-126.457255
23,24,46,0.000000,-128.458710
23,24,48,0.000000,-120.381190
23,24,50,0.000000,-120.544846
23,24,52,0.000000,-128.837107
23,24,54,0.000000,-122.904058
23,24,56,0.000000,-125.314492
23,24,58,0.000000,-122.251827
23,25,0,0.000000,-129.134595
23,25,2,0.000000,-126.262606
23,25,4,0.000000,-122.383074
23,25,6,0.000000,-126.209349
23,25,8,0.000000,-121.102285
23,25,10,0.000000,-121.809410
23,25,12,0.000000,-133.527448
23,25,14,0.000000,-118.389454
23,25,16,0.000000,-119.018835
23,25,18,0.000000,-115.874781
23,25,20,0.000000,-114.471996
23,25,22,0.000000,-136.939188
23,25,24,0.000000,-116.849298
23,25,26,0.000000,-121.238174
23,25,28,0.000000,-125.235051
23,25,30,0.000000,-114.881107
23,25,32,0.000000,-120.222121
23,25,34,0.000000,-122.172753
23,25,36,0.000000,-125.110714
23,25,38,0.000000,-122.036542
23,25,40,0.000000,-128.172530
23,25,42,0.000000,-131.730420
23,25,44,0.000000,-116.273253
23,25,46,0.000000,-117.631965
23,25,48,0.000000,-135.590835
23,25,50,0.000000,-117.898420
23,25,52,0.000000,-116.009589
23,25,54,0.000000,-133.100654
23,25,56,0.000000,-119.850181
23,25,58,0.000000,-116.952466
23,26,0,0.000000,-124.449567
23,26,2,0.000000,-128.626864
23,26,4,0.000000,-119.727122
23,26,6,0.000000,-136.418559
23,26,8,0.000000,-125.094723
23,26,10,0.000000,-129.873300
23,26,12,0.000000,-119.644975
23,26,14,0.000000,-121.784033
23,26,16,0.000000,-127.316306
23,26,18,0.000000,-128.971712
23,26,20,0.000000,-121.491692
23,26,22,0.000000,-120.045370
23,26,24,0.000000,-120.637171
23,26,26,0.000000,-119.415271
23,26,28,0.000000,-128.076684
23,26,30,0.000000,-137.021713
23,26,32,0.000000,-117.210841
23,26,34,0.000000,-117.233526
23,26,36,0.000000,-122.603785
23,26,38,0.000000,-121.441358
23,26,40,0.000000,-116.890774
23,26,42,0.000000,-124.055810
23,26,44,0.000000,-127.987636
23,26,46,0.000000,-123.420732
23,26,48,0.000000,-121.626618
23,26,50,0.000000,-119.278895
23,26,52,0.000000,-124.090117
23,26,54,0.000000,-121.921870
23,26,56,0.000000,-118.910642
23,26,58,0.000000,-117.338675
23,27,0,0.000000,-137.458915
23,27,2,0.000000,-130.906211
23,27,4,0.000000,-117.964154
23,27,6,0.000000,-118.261956
23,27,8,0.000000,-121.277898
23,27,10,0.000000,-125.133901
23,27,12,0.000000,-124.032301
23,27,14,0.000000,-120.089891
23,27,16,0.000000,-124.439882
23,27,18,0.000000,-125.893068
23,27,20,0.000000,-118.001093
23,27,22,0.000000,-124.750089
