hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-129.463550
18,0,2,0.000000,-133.514079
18,0,4,0.000000,-129.368617
18,0,6,0.000000,-134.111637
18,0,8,0.000000,-144.153655
18,0,10,0.000000,-133.260859
18,0,12,0.000000,-136.171440
18,0,14,0.000000,-135.148888
18,0,16,0.000000,-128.380539
18,0,18,0.000000,-143.974288
18,0,20,0.000000,-131.103011
18,0,22,0.000000,-133.997832
18,0,24,0.000000,-123.977775
18,0,26,0.000000,-140.800878
18,0,28,0.000000,-132.760144
18,0,30,0.000000,-138.687771
18,0,32,0.000000,-132.960135
18,0,34,0.000000,-131.509861
18,0,36,0.000000,-136.293970
18,0,38,0.000000,-132.901155
18,0,40,0.000000,-135.092477
18,0,42,0.000000,-135.577742
18,0,44,0.000000,-127.857624
18,0,46,0.000000,-133.915505
18,0,48,0.000000,-128.732693
18,0,50,0.000000,-142.007197
18,0,52,0.000000,-134.317144
18,0,54,0.000000,-128.833944
18,0,56,0.000000,-141.454385
18,0,58,0.000000,-127.917592
18,1,0,0.000000,-136.659107
18,1,2,0.000000,-131.293846
18,1,4,0.000000,-132.063077
18,1,6,0.000000,-130.454413
18,1,8,0.000000,-125.904771
18,1,10,0.000000,-148.824549
18,1,12,0.000000,-141.097185
18,1,14,0.000000,-128.013398
18,1,16,0.000000,-127.412299
18,1,18,0.000000,-143.708832
18,1,20,0.000000,-130.320141
18,1,22,0.000000,-131.057254
18,1,24,0.000000,-139.368736
18,1,26,0.000000,-130.920918
18,1,28,0.000000,-133.109565
18,1,30,0.000000,-125.060084
18,1,32,0.000000,-126.019551
18,1,34,0.000000,-133.895810
18,1,36,0.000000,-126.624004
18,1,38,0.000000,-125.295392
18,1,40,0.000000,-130.591172
18,1,42,0.000000,-126.281399
18,1,44,0.000000,-141.814635
18,1,46,0.000000,-132.815965
18,1,48,0.000000,-139.494429
18,1,50,0.000000,-128.979942
18,1,52,0.000000,-129.499537
18,1,54,0.000000,-144.051700
18,1,56,0.000000,-131.759838
18,1,58,0.000000,-127.682075
18,2,0,0.000000,-134.448027
18,2,2,0.000000,-141.413905
18,2,4,0.000000,-124.559800
18,2,6,0.000000,-124.638661
18,2,8,0.000000,-140.204166
18,2,10,0.000000,-131.234481
18,2,12,0.000000,-137.764798
18,2,14,0.000000,-125.747886
18,2,16,0.000000,-132.069521
18,2,18,0.000000,-126.861792
18,2,20,0.000000,-133.979459
18,2,22,0.000000,-135.480608
18,2,24,0.000000,-127.635164
18,2,26,0.000000,-129.562639
18,2,28,0.000000,-137.154796
18,2,30,0.000000,-131.864507
18,2,32,0.000000,-127.392147
18,2,34,0.000000,-129.719022
18,2,36,0.000000,-130.934250
18,2,38,0.000000,-134.267211
18,2,40,0.000000,-131.169787
18,2,42,0.000000,-132.786154
18,2,44,0.000000,-129.249083
18,2,46,0.000000,-122.215948
18,2,48,0.000000,-137.235431
18,2,50,0.000000,-125.770868
18,2,52,0.000000,-137.365446
18,2,54,0.000000,-128.582567
18,2,56,0.000000,-132.105541
18,2,58,0.000000,-132.502148
18,3,0,0.000000,-125.324436
18,3,2,0.000000,-134.677648
18,3,4,0.000000,-128.143009
18,3,6,0.000000,-132.163222
18,3,8,0.000000,-128.186962
18,3,10,0.000000,-137.525073
18,3,12,0.000000,-132.058833
18,3,14,0.000000,-127.426000
18,3,16,0.000000,-132.044455
18,3,18,0.000000,-140.129750
18,3,20,0.000000,-135.329257
18,3,22,0.000000,-132.552118
18,3,24,0.000000,-128.333418
18,3,26,0.000000,-128.851465
18,3,28,0.000000,-135.705973
18,3,30,0.000000,-130.864683
18,3,32,0.000000,-131.745501
18,3,34,0.000000,-127.072999
18,3,36,0.000000,-127.406299
18,3,38,0.000000,-128.761647
18,3,40,0.000000,-134.016008
18,3,42,0.000000,-129.039494
18,3,44,0.000000,-137.181328
18,3,46,0.000000,-139.428219
18,3,48,0.000000,-132.607465
18,3,50,0.000000,-134.734196
18,3,52,0.000000,-127.994517
18,3,54,0.000000,-128.779546
18,3,56,0.000000,-129.151494
18,3,58,0.000000,-127.098975
18,4,0,0.000000,-131.675838
18,4,2,0.000000,-129.305439
18,4,4,0.000000,-131.029056
18,4,6,0.000000,-130.210968
18,4,8,0.000000,-125.937397
18,4,10,0.000000,-131.950682
18,4,12,0.000000,-128.241044
18,4,14,0.000000,-128.594031
18,4,16,0.000000,-134.030653
18,4,18,0.000000,-130.956532
18,4,20,0.000000,-154.095641
18,4,22,0.000000,-126.894690
18,4,24,0.000000,-136.189733
18,4,26,0.000000,-133.721112
18,4,28,0.000000,-135.727097
18,4,30,0.000000,-127.393272
18,4,32,0.000000,-136.770565
18,4,34,0.000000,-131.363123
18,4,36,0.000000,-131.093876
18,4,38,0.000000,-131.839691
18,4,40,0.000000,-133.620323
18,4,42,0.000000,-130.290857
18,4,44,0.000000,-130.073239
18,4,46,0.000000,-132.031915
18,4,48,0.000000,-140.423324
18,4,50,0.000000,-135.003529
18,4,52,0.000000,-137.521961
18,4,54,0.000000,-129.778177
18,4,56,0.000000,-145.186936
18,4,58,0.000000,-135.009873
18,5,0,0.000000,-131.890858
18,5,2,0.000000,-125.936235
18,5,4,0.000000,-131.877354
18,5,6,0.000000,-128.714365
18,5,8,0.000000,-126.809012
18,5,10,0.000000,-132.903027
18,5,12,0.000000,-128.188406
18,5,14,0.000000,-125.837906
18,5,16,0.000000,-134.057152
18,5,18,0.000000,-144.203089
18,5,20,0.000000,-133.217276
18,5,22,0.000000,-127.849656
18,5,24,0.000000,-148.198916
18,5,26,0.000000,-132.715170
18,5,28,0.000000,-141.251492
18,5,30,0.000000,-139.293313
18,5,32,0.000000,-125.297393
18,5,34,0.000000,-129.333541
18,5,36,0.000000,-129.124877
18,5,38,0.000000,-136.334974
18,5,40,0.000000,-130.876835
18,5,42,0.000000,-133.427519
18,5,44,0.000000,-135.609346
18,5,46,0.000000,-138.674377
18,5,48,0.000000,-129.677961
18,5,50,0.000000,-129.756248
18,5,52,0.000000,-133.008758
18,5,54,0.000000,-133.003790
18,5,56,0.000000,-130.592533
18,5,58,0.000000,-133.937895
18,6,0,0.000000,-134.320927
18,6,2,0.000000,-131.601640
18,6,4,0.000000,-126.179434
18,6,6,0.000000,-132.794605
18,6,8,0.000000,-136.574978
18,6,10,0.000000,-128.777227
18,6,12,0.000000,-127.849182
18,6,14,0.000000,-131.026239
18,6,16,0.000000,-128.000868
18,6,18,0.000000,-126.953233
18,6,20,0.000000,-134.793963
18,6,22,0.000000,-123.846531
18,6,24,0.000000,-138.636171
18,6,26,0.000000,-126.605593
18,6,28,0.000000,-148.554933
18,6,30,0.000000,-124.369960
18,6,32,0.000000,-149.005186
18,6,34,0.000000,-129.193217
18,6,36,0.000000,-126.128571
18,6,38,0.000000,-127.272008
18,6,40,0.000000,-144.944438
18,6,42,0.000000,-126.252602
18,6,44,0.000000,-137.242175
18,6,46,0.000000,-132.775443
18,6,48,0.000000,-136.650715
18,6,50,0.000000,-124.375993
18,6,52,0.000000,-129.065716
18,6,54,0.000000,-130.569490
18,6,56,0.000000,-132.140572
18,6,58,0.000000,-139.774166
18,7,0,0.000000,-126.776484
18,7,2,0.000000,-134.089692
18,7,4,0.000000,-131.223088
18,7,6,0.000000,-130.700275
18,7,8,0.000000,-135.429178
18,7,10,0.000000,-127.120514
18,7,12,0.000000,-131.808208
18,7,14,0.000000,-137.839671
18,7,16,0.000000,-128.787254
18,7,18,0.000000,-128.591418
18,7,20,0.000000,-128.935887
18,7,22,0.000000,-130.295210
18,7,24,0.000000,-129.917978
18,7,26,0.000000,-137.750674
18,7,28,0.000000,-132.773237
18,7,30,0.000000,-133.463791
18,7,32,0.000000,-133.968842
18,7,34,0.000000,-127.917077
18,7,36,0.000000,-132.143920
18,7,38,0.000000,-147.510808
18,7,40,0.000000,-137.681321
18,7,42,0.000000,-138.721915
18,7,44,0.000000,-131.370458
18,7,46,0.000000,-136.972720
18,7,48,0.000000,-126.334226
18,7,50,0.000000,-142.243638
18,7,52,0.000000,-149.632941
18,7,54,0.000000,-128.865256
18,7,56,0.000000,-136.536486
18,7,58,0.000000,-129.053949
18,8,0,0.000000,-138.726655
18,8,2,0.000000,-131.211134
18,8,4,0.000000,-127.693254
18,8,6,0.000000,-133.751048
18,8,8,0.000000,-129.759720
18,8,10,0.000000,-130.818764
18,8,12,0.000000,-142.164942
18,8,14,0.000000,-130.952863
18,8,16,0.000000,-128.407385
18,8,18,0.000000,-128.304530
18,8,20,0.000000,-142.335794
18,8,22,0.000000,-130.246127
18,8,24,0.000000,-124.909252
18,8,26,0.000000,-125.812912
18,8,28,0.000000,-124.988475
18,8,30,0.000000,-138.049354
18,8,32,0.000000,-135.088168
18,8,34,0.000000,-136.423154
18,8,36,0.000000,-138.964002
18,8,38,0.000000,-131.807365
18,8,40,0.000000,-129.660280
18,8,42,0.000000,-130.023706
18,8,44,0.000000,-128.691510
18,8,46,0.000000,-126.025745
18,8,48,0.000000,-128.975554
18,8,50,0.000000,-135.371945
18,8,52,0.000000,-132.576627
18,8,54,0.000000,-130.197711
18,8,56,0.000000,-144.768790
18,8,58,0.000000,-126.035386
18,9,0,0.000000,-130.723362
18,9,2,0.000000,-137.227573
18,9,4,0.000000,-134.710586
18,9,6,0.000000,-134.830181
18,9,8,0.000000,-148.571212
18,9,10,0.000000,-136.682438
18,9,12,0.000000,-129.993758
18,9,14,0.000000,-134.408459
18,9,16,0.000000,-136.154939
18,9,18,0.000000,-134.316129
18,9,20,0.000000,-128.986651
18,9,22,0.000000,-138.128507
18,9,24,0.000000,-138.896419
18,9,26,0.000000,-149.784011
18,9,28,0.000000,-142.375277
18,9,30,0.000000,-131.698980
18,9,32,0.000000,-129.783303
18,9,34,0.000000,-138.440898
18,9,36,0.000000,-136.334324
18,9,38,0.000000,-130.330136
18,9,40,0.000000,-131.290181
18,9,42,0.000000,-134.212372
18,9,44,0.000000,-133.670316
18,9,46,0.000000,-135.611358
18,9,48,0.000000,-128.458722
18,9,50,0.000000,-148.663983
18,9,52,0.000000,-129.231674
18,9,54,0.000000,-139.475478
18,9,56,0.000000,-137.335922
18,9,58,0.000000,-137.644968
18,10,0,0.000000,-137.674365
18,10,2,0.000000,-129.366927
18,10,4,0.000000,-133.590541
18,10,6,0.000000,-125.419696
18,10,8,0.000000,-135.260825
18,10,10,0.000000,-140.567621
18,10,12,0.000000,-122.177362
18,10,14,0.000000,-132.357400
18,10,16,0.000000,-152.971634
18,10,18,0.000000,-128.796276
18,10,20,0.000000,-124.636617
18,10,22,0.000000,-131.578577
18,10,24,0.000000,-132.396168
18,10,26,0.000000,-127.190677
18,10,28,0.000000,-152.790118
18,10,30,0.000000,-128.450474
18,10,32,0.000000,-132.875528
18,10,34,0.000000,-146.924302
18,10,36,0.000000,-127.522856
18,10,38,0.000000,-132.768331
18,10,40,0.000000,-132.780013
18,10,42,0.000000,-133.385935
18,10,44,0.000000,-129.239251
18,10,46,0.000000,-127.722950
18,10,48,0.000000,-124.228438
18,10,50,0.000000,-135.612279
18,10,52,0.000000,-131.323034
18,10,54,0.000000,-126.654604
18,10,56,0.000000,-142.966644
18,10,58,0.000000,-132.242102
18,11,0,0.000000,-135.820172
18,11,2,0.000000,-137.336226
18,11,4,0.000000,-136.295034
18,11,6,0.000000,-128.879953
18,11,8,0.000000,-136.016384
18,11,10,0.000000,-135.153589
18,11,12,0.000000,-127.976406
18,11,14,0.000000,-126.808078
18,11,16,0.000000,-128.712126
18,11,18,0.000000,-136.522663
18,11,20,0.000000,-139.189121
18,11,22,0.000000,-132.498485
18,11,24,0.000000,-136.632321
18,11,26,0.000000,-134.322404
18,11,28,0.000000,-125.271825
18,11,30,0.000000,-127.703894
18,11,32,0.000000,-133.485482
18,11,34,0.000000,-138.702785
18,11,36,0.000000,-132.931946
18,11,38,0.000000,-125.790828
18,11,40,0.000000,-137.509602
18,11,42,0.000000,-131.739527
18,11,44,0.000000,-127.354920
18,11,46,0.000000,-128.791476
18,11,48,0.000000,-136.309385
18,11,50,0.000000,-136.744169
18,11,52,0.000000,-125.716515
18,11,54,0.000000,-148.739641
18,11,56,0.000000,-136.300347
18,11,58,0.000000,-125.199299
18,12,0,0.000000,-133.418137
18,12,2,0.000000,-129.196258
18,12,4,0.000000,-123.921890
18,12,6,0.000000,-128.556448
18,12,8,0.000000,-135.099900
18,12,10,0.000000,-124.417254
18,12,12,0.000000,-128.680361
18,12,14,0.000000,-130.268851
18,12,16,0.000000,-131.917731
18,12,18,0.000000,-134.891172
18,12,20,0.000000,-136.427705
18,12,22,0.000000,-136.979543
18,12,24,0.000000,-134.661567
18,12,26,0.000000,-133.164355
18,12,28,0.000000,-132.664352
18,12,30,0.000000,-134.317785
18,12,32,0.000000,-127.713104
18,12,34,0.000000,-126.034411
18,12,36,0.000000,-129.888748
18,12,38,0.000000,-134.210409
18,12,40,0.000000,-129.779773
18,12,42,0.000000,-133.142359
18,12,44,0.000000,-141.914320
18,12,46,0.000000,-126.068240
18,12,48,0.000000,-142.594274
18,12,50,0.000000,-129.369623
18,12,52,0.000000,-128.192292
18,12,54,0.000000,-128.373134
18,12,56,0.000000,-125.527625
18,12,58,0.000000,-135.082488
18,13,0,0.000000,-139.205874
18,13,2,0.000000,-129.318437
18,13,4,0.000000,-134.656110
18,13,6,0.000000,-135.778731
18,13,8,0.000000,-127.545350
18,13,10,0.000000,-127.269043
18,13,12,0.000000,-127.496004
18,13,14,0.000000,-127.326694
18,13,16,0.000000,-129.113345
18,13,18,0.000000,-128.299920
18,13,20,0.000000,-128.664437
18,13,22,0.000000,-134.097557
18,13,24,0.000000,-131.295990
18,13,26,0.000000,-131.976450
18,13,28,0.000000,-132.635804
18,13,30,0.000000,-140.528997
18,13,32,0.000000,-136.610828
18,13,34,0.000000,-136.602857
18,13,36,0.000000,-125.628210
18,13,38,0.000000,-130.612345
18,13,40,0.000000,-130.670801
18,13,42,0.000000,-133.725928
18,13,44,0.000000,-133.038275
18,13,46,0.000000,-150.638723
18,13,48,0.000000,-127.906658
18,13,50,0.000000,-127.628560
18,13,52,0.000000,-135.655806
18,13,54,0.000000,-124.684573
18,13,56,0.000000,-136.762344
18,13,58,0.000000,-131.347734
18,14,0,0.000000,-128.527037
18,14,2,0.000000,-129.921488
18,14,4,0.000000,-128.632453
18,14,6,0.000000,-131.740976
18,14,8,0.000000,-130.039115
18,14,10,0.000000,-134.871115
18,14,12,0.000000,-127.500738
18,14,14,0.000000,-134.450362
18,14,16,0.000000,-124.542530
18,14,18,0.000000,-132.506624
18,14,20,0.000000,-135.128465
18,14,22,0.000000,-126.757398
18,14,24,0.000000,-131.489498
18,14,26,0.000000,-148.047249
18,14,28,0.000000,-141.059585
18,14,30,0.000000,-128.579377
18,14,32,0.000000,-129.745760
18,14,34,0.000000,-124.219618
18,14,36,0.000000,-129.818378
18,14,38,0.000000,-134.138660
18,14,40,0.000000,-133.852549
18,14,42,0.000000,-139.193157
18,14,44,0.000000,-137.768232
18,14,46,0.000000,-128.842431
18,14,48,0.000000,-133.607856
18,14,50,0.000000,-143.060072
18,14,52,0.000000,-129.093748
18,14,54,0.000000,-123.077914
18,14,56,0.000000,-136.138379
18,14,58,0.000000,-127.000127
18,15,0,0.000000,-139.662386
18,15,2,0.000000,-129.301708
18,15,4,0.000000,-129.474669
18,15,6,0.000000,-127.684809
18,15,8,0.000000,-132.014475
18,15,10,0.000000,-132.300327
18,15,12,0.000000,-127.613773
18,15,14,0.000000,-133.113608
18,15,16,0.000000,-131.040664
18,15,18,0.000000,-126.059846
18,15,20,0.000000,-130.429745
18,15,22,0.000000,-132.377225
18,15,24,0.000000,-136.746153
18,15,26,0.000000,-132.407468
18,15,28,0.000000,-131.239418
18,15,30,0.000000,-135.705129
18,15,32,0.000000,-135.851333
18,15,34,0.000000,-126.257606
18,15,36,0.000000,-128.047351
18,15,38,0.000000,-129.545646
18,15,40,0.000000,-127.277889
18,15,42,0.000000,-142.591551
18,15,44,0.000000,-131.763279
18,15,46,0.000000,-130.475035
18,15,48,0.000000,-131.255744
18,15,50,0.000000,-129.476405
18,15,52,0.000000,-136.797241
18,15,54,0.000000,-128.172342
18,15,56,0.000000,-137.612246
18,15,58,0.000000,-127.339918
18,16,0,0.000000,-138.325681
18,16,2,0.000000,-131.363250
18,16,4,0.000000,-134.376898
18,16,6,0.000000,-128.585858
18,16,8,0.000000,-135.276498
18,16,10,0.000000,-133.335059
18,16,12,0.000000,-134.909717
18,16,14,0.000000,-134.905861
18,16,16,0.000000,-124.277402
18,16,18,0.000000,-137.850428
18,16,20,0.000000,-136.821447
18,16,22,0.000000,-133.140579
18,16,24,0.000000,-136.647543
18,16,26,0.000000,-126.980112
18,16,28,0.000000,-135.965885
18,16,30,0.000000,-126.141399
18,16,32,0.000000,-136.951112
18,16,34,0.000000,-133.020255
18,16,36,0.000000,-136.579073
18,16,38,0.000000,-129.819460
18,16,40,0.000000,-127.470363
18,16,42,0.000000,-137.860819
18,16,44,0.000000,-139.312063
18,16,46,0.000000,-134.735047
18,16,48,0.000000,-127.996192
18,16,50,0.000000,-133.745752
18,16,52,0.000000,-125.545590
18,16,54,0.000000,-128.588543
18,16,56,0.000000,-135.212757
18,16,58,0.000000,-128.886953
18,17,0,0.000000,-133.265808
18,17,2,0.000000,-128.215539
18,17,4,0.000000,-127.403452
18,17,6,0.000000,-133.312525
18,17,8,0.000000,-130.088975
18,17,10,0.000000,-127.473644
18,17,12,0.000000,-146.525239
18,17,14,0.000000,-126.983010
18,17,16,0.000000,-133.108715
18,17,18,0.000000,-141.849164
18,17,20,0.000000,-126.898504
18,17,22,0.000000,-130.918245
18,17,24,0.000000,-133.102689
18,17,26,0.000000,-134.367478
18,17,28,0.000000,-129.344417
18,17,30,0.000000,-127.606433
18,17,32,0.000000,-138.258472
18,17,34,0.000000,-129.768587
18,17,36,0.000000,-129.455991
18,17,38,0.000000,-131.645015
18,17,40,0.000000,-135.254661
18,17,42,0.000000,-134.529163
18,17,44,0.000000,-137.494824
18,17,46,0.000000,-140.716602
18,17,48,0.000000,-129.629346
18,17,50,0.000000,-127.368336
18,17,52,0.000000,-128.260430
18,17,54,0.000000,-133.078686
18,17,56,0.000000,-129.436569
18,17,58,0.000000,-140.517629
18,18,0,0.000000,-133.190225
18,18,2,0.000000,-128.329500
18,18,4,0.000000,-126.551549
18,18,6,0.000000,-128.441009
18,18,8,0.000000,-134.434371
18,18,10,0.000000,-127.776869
18,18,12,0.000000,-133.450009
18,18,14,0.000000,-134.847020
18,18,16,0.000000,-129.948172
18,18,18,0.000000,-132.060169
18,18,20,0.000000,-132.224713
18,18,22,0.000000,-126.111118
18,18,24,0.000000,-151.668068
18,18,26,0.000000,-131.391457
18,18,28,0.000000,-128.713217
18,18,30,0.000000,-127.702704
18,18,32,0.000000,-132.279210
18,18,34,0.000000,-131.855499
18,18,36,0.000000,-128.882114
18,18,38,0.000000,-145.675173
18,18,40,0.000000,-126.353013
18,18,42,0.000000,-135.095883
18,18,44,0.000000,-143.620565
18,18,46,0.000000,-141.188781
18,18,48,0.000000,-133.208161
18,18,50,0.000000,-130.644364
18,18,52,0.000000,-134.203618
18,18,54,0.000000,-134.308616
18,18,56,0.000000,-130.826232
18,18,58,0.000000,-128.035490
18,19,0,0.000000,-159.227666
18,19,2,0.000000,-137.128501
18,19,4,0.000000,-134.572825
18,19,6,0.000000,-129.095113
18,19,8,0.000000,-143.624530
18,19,10,0.000000,-134.972413
18,19,12,0.000000,-129.288556
18,19,14,0.000000,-131.990418
18,19,16,0.000000,-128.453238
18,19,18,0.000000,-141.026734
18,19,20,0.000000,-130.292321
18,19,22,0.000000,-130.191871
18,19,24,0.000000,-128.230142
18,19,26,0.000000,-131.109522
18,19,28,0.000000,-127.488294
18,19,30,0.000000,-133.820247
18,19,32,0.000000,-144.084990
18,19,34,0.000000,-137.261196
18,19,36,0.000000,-130.344609
18,19,38,0.000000,-134.384318
18,19,40,0.000000,-145.930546
18,19,42,0.000000,-130.931517
18,19,44,0.000000,-135.917271
18,19,46,0.000000,-128.383963
18,19,48,0.000000,-130.587173
18,19,50,0.000000,-129.306932
18,19,52,0.000000,-137.270185
18,19,54,0.000000,-135.575415
18,19,56,0.000000,-126.765112
18,19,58,0.000000,-132.018286
18,20,0,0.000000,-128.092983
18,20,2,0.000000,-129.288444
18,20,4,0.000000,-126.260453
18,20,6,0.000000,-132.358573
18,20,8,0.000000,-136.978594
18,20,10,0.000000,-129.566504
18,20,12,0.000000,-132.821362
18,20,14,0.000000,-134.770046
18,20,16,0.000000,-133.748370
18,20,18,0.000000,-135.431212
18,20,20,0.000000,-147.775540
18,20,22,0.000000,-139.766393
18,20,24,0.000000,-134.158232
18,20,26,0.000000,-135.321642
18,20,28,0.000000,-126.769045
18,20,30,0.000000,-146.162361
18,20,32,0.000000,-136.931885
18,20,34,0.000000,-134.044720
18,20,36,0.000000,-125.428418
18,20,38,0.000000,-141.582932
18,20,40,0.000000,-128.432527
18,20,42,0.000000,-129.753755
18,20,44,0.000000,-127.691405
18,20,46,0.000000,-137.029071
18,20,48,0.000000,-127.887579
18,20,50,0.000000,-128.960047
18,20,52,0.000000,-132.688797
18,20,54,0.000000,-140.156441
18,20,56,0.000000,-126.444319
18,20,58,0.000000,-130.188703
18,21,0,0.000000,-127.986415
18,21,2,0.000000,-132.958367
18,21,4,0.000000,-136.329332
18,21,6,0.000000,-128.458191
18,21,8,0.000000,-128.233983
18,21,10,0.000000,-133.159755
18,21,12,0.000000,-129.170202
18,21,14,0.000000,-128.663535
18,21,16,0.000000,-140.694301
18,21,18,0.000000,-130.244403
18,21,20,0.000000,-126.564218
18,21,22,0.000000,-142.642576
18,21,24,0.000000,-130.442281
18,21,26,0.000000,-147.115115
18,21,28,0.000000,-137.806857
18,21,30,0.000000,-126.533808
18,21,32,0.000000,-129.724570
18,21,34,0.000000,-125.128167
18,21,36,0.000000,-131.250729
18,21,38,0.000000,-134.686840
18,21,40,0.000000,-139.620182
18,21,42,0.000000,-128.192883
18,21,44,0.000000,-129.973268
18,21,46,0.000000,-139.039992
18,21,48,0.000000,-130.537392
18,21,50,0.000000,-138.167689
18,21,52,0.000000,-141.594020
18,21,54,0.000000,-138.212927
18,21,56,0.000000,-127.822721
18,21,58,0.000000,-128.591984
18,22,0,0.000000,-136.299157
18,22,2,0.000000,-132.754680
18,22,4,0.000000,-125.026902
18,22,6,0.000000,-131.607928
18,22,8,0.000000,-134.619619
18,22,10,0.000000,-130.577058
18,22,12,0.000000,-129.485467
18,22,14,0.000000,-139.157161
18,22,16,0.000000,-126.334915
18,22,18,0.000000,-137.661033
18,22,20,0.000000,-132.286909
18,22,22,0.000000,-127.662932
18,22,24,0.000000,-126.647764
18,22,26,0.000000,-127.585311
18,22,28,0.000000,-132.296952
18,22,30,0.000000,-137.066027
18,22,32,0.000000,-128.849477
18,22,34,0.000000,-130.217540
18,22,36,0.000000,-132.868168
18,22,38,0.000000,-134.054441
18,22,40,0.000000,-134.470942
18,22,42,0.000000,-137.478053
18,22,44,0.000000,-137.779720
18,22,46,0.000000,-127.573033
18,22,48,0.000000,-130.304712
18,22,50,0.000000,-132.765352
18,22,52,0.000000,-129.271435
18,22,54,0.000000,-129.782513
18,22,56,0.000000,-126.611379
18,22,58,0.000000,-142.613439
18,23,0,0.000000,-128.565857
18,23,2,0.000000,-135.801066
18,23,4,0.000000,-133.823723
18,23,6,0.000000,-132.902553
18,23,8,0.000000,-128.931987
18,23,10,0.000000,-134.263771
18,23,12,0.000000,-125.280969
18,23,14,0.000000,-126.784838
18,23,16,0.000000,-128.486290
18,23,18,0.000000,-134.328675
18,23,20,0.000000,-133.811221
18,23,22,0.000000,-126.381628
18,23,24,0.000000,-134.725452
18,23,26,0.000000,-135.745599
18,23,28,0.000000,-132.357820
18,23,30,0.000000,-127.603786
18,23,32,0.000000,-126.895696
18,23,34,0.000000,-129.125429
18,23,36,0.000000,-129.806829
18,23,38,0.000000,-129.874153
18,23,40,0.000000,-128.727020
18,23,42,0.000000,-129.028213
18,23,44,0.000000,-128.638236
18,23,46,0.000000,-126.877038
18,23,48,0.000000,-138.203339
18,23,50,0.000000,-135.483445
18,23,52,0.000000,-130.766338
18,23,54,0.000000,-131.759008
18,23,56,0.000000,-130.747427
18,23,58,0.000000,-134.523387
18,24,0,0.000000,-140.610507
18,24,2,0.000000,-142.755064
18,24,4,0.000000,-151.058307
18,24,6,0.000000,-143.282349
18,24,8,0.000000,-135.158029
18,24,10,0.000000,-133.077758
18,24,12,0.000000,-138.075307
18,24,14,0.000000,-135.249938
18,24,16,0.000000,-129.000522
18,24,18,0.000000,-137.648749
18,24,20,0.000000,-129.217371
18,24,22,0.000000,-131.512779
18,24,24,0.000000,-134.665087
18,24,26,0.000000,-127.888090
18,24,28,0.000000,-126.922147
18,24,30,0.000000,-128.891702
18,24,32,0.000000,-132.370608
18,24,34,0.000000,-130.688821
18,24,36,0.000000,-127.393248
18,24,38,0.000000,-126.101987
18,24,40,0.000000,-127.793991
18,24,42,0.000000,-132.038310
18,24,44,0.000000,-127.587315
18,24,46,0.000000,-133.422762
18,24,48,0.000000,-125.426076
18,24,50,0.000000,-134.941530
18,24,52,0.000000,-127.690137
18,24,54,0.000000,-128.261956
18,24,56,0.000000,-134.411387
18,24,58,0.000000,-130.815346
18,25,0,0.000000,-128.441960
18,25,2,0.000000,-130.920498
18,25,4,0.000000,-127.849569
18,25,6,0.000000,-128.790213
18,25,8,0.000000,-128.981886
18,25,10,0.000000,-126.877925
18,25,12,0.000000,-131.360436
18,25,14,0.000000,-134.976655
18,25,16,0.000000,-142.118593
18,25,18,0.000000,-134.283089
18,25,20,0.000000,-143.052766
18,25,22,0.000000,-124.922267
18,25,24,0.000000,-135.136309
18,25,26,0.000000,-128.057610
18,25,28,0.000000,-130.242111
18,25,30,0.000000,-136.231998
18,25,32,0.000000,-145.419064
18,25,34,0.000000,-133.577548
18,25,36,0.000000,-132.160706
18,25,38,0.000000,-126.234464
18,25,40,0.000000,-136.742942
18,25,42,0.000000,-130.349283
18,25,44,0.000000,-131.506739
18,25,46,0.000000,-139.386577
18,25,48,0.000000,-124.511071
18,25,50,0.000000,-133.828839
18,25,52,0.000000,-132.162755
18,25,54,0.000000,-126.396793
18,25,56,0.000000,-124.314758
18,25,58,0.000000,-130.966126
18,26,0,0.000000,-130.168140
18,26,2,0.000000,-131.344013
18,26,4,0.000000,-127.577910
18,26,6,0.000000,-123.403970
18,26,8,0.000000,-127.736344
18,26,10,0.000000,-134.487123
18,26,12,0.000000,-132.108356
18,26,14,0.000000,-140.175010
18,26,16,0.000000,-130.940077
18,26,18,0.000000,-134.404314
18,26,20,0.000000,-149.984623
18,26,22,0.000000,-127.806531
18,26,24,0.000000,-137.421127
18,26,26,0.000000,-131.568649
18,26,28,0.000000,-143.304490
18,26,30,0.000000,-138.800279
18,26,32,0.000000,-131.398732
18,26,34,0.000000,-129.532985
18,26,36,0.000000,-125.272208
18,26,38,0.000000,-133.087424
18,26,40,0.000000,-131.952442
18,26,42,0.000000,-135.332559
18,26,44,0.000000,-127.089564
18,26,46,0.000000,-127.688284
18,26,48,0.000000,-135.193179
18,26,50,0.000000,-130.439252
18,26,52,0.000000,-124.335432
18,26,54,0.000000,-138.756370
18,26,56,0.000000,-139.634752
18,26,58,0.000000,-126.185814
18,27,0,0.000000,-132.838220
18,27,2,0.000000,-148.584126
18,27,4,0.000000,-131.891569
18,27,6,0.000000,-127.596101
18,27,8,0.000000,-136.255492
18,27,10,0.000000,-135.279942
18,27,12,0.000000,-128.772812
18,27,14,0.000000,-132.652379
18,27,16,0.000000,-131.738234
18,27,18,0.000000,-134.873354
18,27,20,0.000000,-132.627462
18,27,22,0.000000,-126.421917
