hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-234.317504
0,0,2,0.000000,-131.302768
0,0,4,0.000000,-131.585361
0,0,6,0.000000,-130.366854
0,0,8,0.000000,-131.178072
0,0,10,0.000000,-131.067617
0,0,12,0.000000,-132.159904
0,0,14,0.000000,-128.763762
0,0,16,0.000000,-129.033710
0,0,18,0.000000,-128.580985
0,0,20,0.000000,-131.426355
0,0,22,0.000000,-132.828610
0,0,24,0.000000,-129.280734
0,0,26,0.000000,-130.715141
0,0,28,0.000000,-132.328351
0,0,30,0.000000,-130.109726
0,0,32,0.000000,-129.873076
0,0,34,0.000000,-130.584404
0,0,36,0.000000,-130.967380
0,0,38,0.000000,-132.362104
0,0,40,0.000000,-130.790698
0,0,42,0.000000,-132.552000
0,0,44,0.000000,-130.299935
0,0,46,0.000000,-131.209541
0,0,48,0.000000,-132.521930
0,0,50,0.000000,-130.291847
0,0,52,0.000000,-133.173508
0,0,54,0.000000,-132.522949
0,0,56,0.000000,-131.907707
0,0,58,0.000000,-129.211445
0,1,0,0.000000,-128.219953
0,1,2,0.000000,-131.814464
0,1,4,0.000000,-131.648583
0,1,6,0.000000,-129.520897
0,1,8,0.000000,-128.775525
0,1,10,0.000000,-130.816625
0,1,12,0.000000,-130.241893
0,1,14,0.000000,-131.133594
0,1,16,0.000000,-130.368760
0,1,18,0.000000,-131.590199
0,1,20,0.000000,-128.682854
0,1,22,0.000000,-132.134247
0,1,24,0.000000,-131.426643
0,1,26,0.000000,-130.951696
0,1,28,0.000000,-132.128756
0,1,30,0.000000,-129.279600
0,1,32,0.000000,-129.576064
0,1,34,0.000000,-132.883430
0,1,36,0.000000,-129.330014
0,1,38,0.000000,-132.100694
0,1,40,0.000000,-130.021861
0,1,42,0.000000,-131.564050
0,1,44,0.000000,-130.658696
0,1,46,0.000000,-129.971416
0,1,48,0.000000,-129.944154
0,1,50,0.000000,-129.159888
0,1,52,0.000000,-130.278011
0,1,54,0.000000,-129.456479
0,1,56,0.000000,-130.796367
0,1,58,0.000000,-129.975873
0,2,0,0.000000,-131.551740
0,2,2,0.000000,-130.644906
0,2,4,0.000000,-129.091596
0,2,6,0.000000,-128.528844
0,2,8,0.000000,-133.300126
0,2,10,0.000000,-131.606418
0,2,12,0.000000,-132.400166
0,2,14,0.000000,-129.663816
0,2,16,0.000000,-130.857938
0,2,18,0.000000,-133.232056
0,2,20,0.000000,-131.694603
0,2,22,0.000000,-130.214455
0,2,24,0.000000,-131.951912
0,2,26,0.000000,-128.240433
0,2,28,0.000000,-131.674954
0,2,30,0.000000,-130.442293
0,2,32,0.000000,-132.235038
0,2,34,0.000000,-132.121643
0,2,36,0.000000,-133.366767
0,2,38,0.000000,-132.297232
0,2,40,0.000000,-131.303676
0,2,42,0.000000,-131.937215
0,2,44,0.000000,-132.690663
0,2,46,0.000000,-130.078614
0,2,48,0.000000,-130.244233
0,2,50,0.000000,-129.763368
0,2,52,0.000000,-129.944286
0,2,54,0.000000,-130.823121
0,2,56,0.000000,-126.214576
0,2,58,0.000000,-132.519855
0,3,0,0.000000,-130.795168
0,3,2,0.000000,-133.541931
0,3,4,0.000000,-132.894807
0,3,6,0.000000,-132.563340
0,3,8,0.000000,-131.570029
0,3,10,0.000000,-131.083611
0,3,12,0.000000,-131.959444
0,3,14,0.000000,-130.886616
0,3,16,0.000000,-130.470490
0,3,18,0.000000,-131.737170
0,3,20,0.000000,-131.199698
0,3,22,0.000000,-130.673934
0,3,24,0.000000,-131.848463
0,3,26,0.000000,-131.758780
0,3,28,0.000000,-130.434464
0,3,30,0.000000,-130.061244
0,3,32,0.000000,-130.609293
0,3,34,0.000000,-130.484538
0,3,36,0.000000,-130.237025
0,3,38,0.000000,-130.608056
0,3,40,0.000000,-131.903771
0,3,42,0.000000,-133.342569
0,3,44,0.000000,-132.041512
0,3,46,0.000000,-133.854362
0,3,48,0.000000,-132.721111
0,3,50,0.000000,-129.780678
0,3,52,0.000000,-129.854580
0,3,54,0.000000,-131.991981
0,3,56,0.000000,-132.237854
0,3,58,0.000000,-130.207246
0,4,0,0.000000,-130.375265
0,4,2,0.000000,-130.682972
0,4,4,0.000000,-132.551836
0,4,6,0.000000,-131.184537
0,4,8,0.000000,-131.597348
0,4,10,0.000000,-129.912467
0,4,12,0.000000,-130.144997
0,4,14,0.000000,-130.162192
0,4,16,0.000000,-131.041797
0,4,18,0.000000,-132.701286
0,4,20,0.000000,-130.183199
0,4,22,0.000000,-129.695297
0,4,24,0.000000,-133.247596
0,4,26,0.000000,-130.975170
0,4,28,0.000000,-130.269029
0,4,30,0.000000,-129.097489
0,4,32,0.000000,-132.240152
0,4,34,0.000000,-129.840403
0,4,36,0.000000,-129.610785
0,4,38,0.000000,-130.575704
0,4,40,0.000000,-130.224146
0,4,42,0.000000,-131.192547
0,4,44,0.000000,-131.805786
0,4,46,0.000000,-130.914041
0,4,48,0.000000,-130.427540
0,4,50,0.000000,-131.351228
0,4,52,0.000000,-132.159220
0,4,54,0.000000,-132.258215
0,4,56,0.000000,-132.019575
0,4,58,0.000000,-131.874160
0,5,0,0.000000,-130.260358
0,5,2,0.000000,-130.200060
0,5,4,0.000000,-131.926889
0,5,6,0.000000,-133.967408
0,5,8,0.000000,-130.765288
0,5,10,0.000000,-132.308786
0,5,12,0.000000,-130.578949
0,5,14,0.000000,-131.666906
0,5,16,0.000000,-130.016542
0,5,18,0.000000,-132.787399
0,5,20,0.000000,-132.863832
0,5,22,0.000000,-129.212657
0,5,24,0.000000,-132.214417
0,5,26,0.000000,-129.432348
0,5,28,0.000000,-131.721476
0,5,30,0.000000,-131.005583
0,5,32,0.000000,-129.421908
0,5,34,0.000000,-130.162503
0,5,36,0.000000,-129.854696
0,5,38,0.000000,-127.796732
0,5,40,0.000000,-132.039916
0,5,42,0.000000,-130.296863
0,5,44,0.000000,-131.315054
0,5,46,0.000000,-133.010719
0,5,48,0.000000,-132.695643
0,5,50,0.000000,-130.555949
0,5,52,0.000000,-133.097194
0,5,54,0.000000,-132.512319
0,5,56,0.000000,-129.656778
0,5,58,0.000000,-131.379272
0,6,0,0.000000,-131.896798
0,6,2,0.000000,-130.132583
0,6,4,0.000000,-130.511221
0,6,6,0.000000,-132.355073
0,6,8,0.000000,-132.141974
0,6,10,0.000000,-131.428092
0,6,12,0.000000,-130.144976
0,6,14,0.000000,-131.176451
0,6,16,0.000000,-130.215949
0,6,18,0.000000,-132.495848
0,6,20,0.000000,-133.002908
0,6,22,0.000000,-131.014017
0,6,24,0.000000,-128.184465
0,6,26,0.000000,-133.211662
0,6,28,0.000000,-131.190213
0,6,30,0.000000,-130.882945
0,6,32,0.000000,-130.825502
0,6,34,0.000000,-131.724170
0,6,36,0.000000,-129.482140
0,6,38,0.000000,-132.253491
0,6,40,0.000000,-128.944971
0,6,42,0.000000,-129.992480
0,6,44,0.000000,-130.743082
0,6,46,0.000000,-130.745965
0,6,48,0.000000,-132.548737
0,6,50,0.000000,-131.850897
0,6,52,0.000000,-130.813866
0,6,54,0.000000,-127.668303
0,6,56,0.000000,-132.455060
0,6,58,0.000000,-132.091949
0,7,0,0.000000,-132.359988
0,7,2,0.000000,-131.530869
0,7,4,0.000000,-130.502742
0,7,6,0.000000,-130.446718
0,7,8,0.000000,-131.399501
0,7,10,0.000000,-131.554736
0,7,12,0.000000,-129.711134
0,7,14,0.000000,-131.162382
0,7,16,0.000000,-129.436896
0,7,18,0.000000,-131.639199
0,7,20,0.000000,-131.503731
0,7,22,0.000000,-131.202184
0,7,24,0.000000,-132.237123
0,7,26,0.000000,-131.001375
0,7,28,0.000000,-128.665294
0,7,30,0.000000,-130.217170
0,7,32,0.000000,-129.588718
0,7,34,0.000000,-129.532296
0,7,36,0.000000,-128.499934
0,7,38,0.000000,-132.528364
0,7,40,0.000000,-129.325307
0,7,42,0.000000,-133.246229
0,7,44,0.000000,-129.959954
0,7,46,0.000000,-130.123364
0,7,48,0.000000,-130.257403
0,7,50,0.000000,-129.985193
0,7,52,0.000000,-133.647339
0,7,54,0.000000,-131.455855
0,7,56,0.000000,-131.354608
0,7,58,0.000000,-129.896472
0,8,0,0.000000,-130.473179
0,8,2,0.000000,-128.482654
0,8,4,0.000000,-131.863742
0,8,6,0.000000,-131.137049
0,8,8,0.000000,-131.109809
0,8,10,0.000000,-130.011810
0,8,12,0.000000,-129.298818
0,8,14,0.000000,-124.957004
0,8,16,0.000000,-132.065234
0,8,18,0.000000,-131.617840
0,8,20,0.000000,-128.293676
0,8,22,0.000000,-131.143564
0,8,24,0.000000,-131.066001
0,8,26,0.000000,-131.174787
0,8,28,0.000000,-131.624540
0,8,30,0.000000,-130.702513
0,8,32,0.000000,-133.926067
0,8,34,0.000000,-130.457124
0,8,36,0.000000,-130.819707
0,8,38,0.000000,-131.257511
0,8,40,0.000000,-132.648456
0,8,42,0.000000,-129.995075
0,8,44,0.000000,-131.397763
0,8,46,0.000000,-129.107452
0,8,48,0.000000,-130.867507
0,8,50,0.000000,-131.223266
0,8,52,0.000000,-130.608185
0,8,54,0.000000,-130.153399
0,8,56,0.000000,-127.768444
0,8,58,0.000000,-132.144519
0,9,0,0.000000,-131.418260
0,9,2,0.000000,-128.998374
0,9,4,0.000000,-128.226854
0,9,6,0.000000,-131.591571
0,9,8,0.000000,-127.361371
0,9,10,0.000000,-130.944596
0,9,12,0.000000,-130.945846
0,9,14,0.000000,-130.247079
0,9,16,0.000000,-130.922847
0,9,18,0.000000,-132.451200
0,9,20,0.000000,-131.199381
0,9,22,0.000000,-129.923046
0,9,24,0.000000,-131.845845
0,9,26,0.000000,-127.878440
0,9,28,0.000000,-132.883983
0,9,30,0.000000,-131.597414
0,9,32,0.000000,-133.094901
0,9,34,0.000000,-131.329966
0,9,36,0.000000,-133.489472
0,9,38,0.000000,-133.090631
0,9,40,0.000000,-130.556728
0,9,42,0.000000,-127.012987
0,9,44,0.000000,-133.545841
0,9,46,0.000000,-129.660782
0,9,48,0.000000,-132.725506
0,9,50,0.000000,-129.409320
0,9,52,0.000000,-130.814654
0,9,54,0.000000,-133.348009
0,9,56,0.000000,-131.183271
0,9,58,0.000000,-128.442214
0,10,0,0.000000,-131.832791
0,10,2,0.000000,-131.525834
0,10,4,0.000000,-131.954660
0,10,6,0.000000,-131.035972
0,10,8,0.000000,-133.835980
0,10,10,0.000000,-129.994930
0,10,12,0.000000,-133.096449
0,10,14,0.000000,-130.726047
0,10,16,0.000000,-129.521740
0,10,18,0.000000,-129.089969
0,10,20,0.000000,-130.545950
0,10,22,0.000000,-129.714102
0,10,24,0.000000,-131.447734
0,10,26,0.000000,-131.696818
0,10,28,0.000000,-131.264767
0,10,30,0.000000,-130.461503
0,10,32,0.000000,-131.867760
0,10,34,0.000000,-131.376592
0,10,36,0.000000,-131.060456
0,10,38,0.000000,-128.661781
0,10,40,0.000000,-130.170248
0,10,42,0.000000,-131.273371
0,10,44,0.000000,-131.133877
0,10,46,0.000000,-128.878579
0,10,48,0.000000,-133.857079
0,10,50,0.000000,-127.816954
0,10,52,0.000000,-131.130996
0,10,54,0.000000,-130.706877
0,10,56,0.000000,-234.317504
0,10,58,0.000000,-129.645404
0,11,0,0.000000,-130.664892
0,11,2,0.000000,-134.518868
0,11,4,0.000000,-131.120393
0,11,6,0.000000,-130.812349
0,11,8,0.000000,-129.365161
0,11,10,0.000000,-130.918678
0,11,12,0.000000,-130.792023
0,11,14,0.000000,-130.751440
0,11,16,0.000000,-133.548172
0,11,18,0.000000,-131.414816
0,11,20,0.000000,-129.784346
0,11,22,0.000000,-131.860437
0,11,24,0.000000,-131.939521
0,11,26,0.000000,-133.168302
0,11,28,0.000000,-130.381934
0,11,30,0.000000,-129.085029
0,11,32,0.000000,-132.163319
0,11,34,0.000000,-129.278914
0,11,36,0.000000,-130.439254
0,11,38,0.000000,-129.308252
0,11,40,0.000000,-131.900857
0,11,42,0.000000,-133.336814
0,11,44,0.000000,-132.121421
0,11,46,0.000000,-131.953910
0,11,48,0.000000,-133.503963
0,11,50,0.000000,-130.339860
0,11,52,0.000000,-132.032590
0,11,54,0.000000,-132.072170
0,11,56,0.000000,-132.121078
0,11,58,0.000000,-132.373046
0,12,0,0.000000,-128.719342
0,12,2,0.000000,-128.524800
0,12,4,0.000000,-133.450978
0,12,6,0.000000,-133.296578
0,12,8,0.000000,-133.023738
0,12,10,0.000000,-130.349997
0,12,12,0.000000,-131.490130
0,12,14,0.000000,-128.016890
0,12,16,0.000000,-132.165344
0,12,18,0.000000,-131.061078
0,12,20,0.000000,-131.103225
0,12,22,0.000000,-132.746010
0,12,24,0.000000,-131.223078
0,12,26,0.000000,-129.813075
0,12,28,0.000000,-132.019951
0,12,30,0.000000,-130.225915
0,12,32,0.000000,-132.037942
0,12,34,0.000000,-131.398755
0,12,36,0.000000,-129.335819
0,12,38,0.000000,-129.976411
0,12,40,0.000000,-130.070196
0,12,42,0.000000,-131.915304
0,12,44,0.000000,-130.885710
0,12,46,0.000000,-127.484026
0,12,48,0.000000,-129.771895
0,12,50,0.000000,-129.391541
0,12,52,0.000000,-131.826811
0,12,54,0.000000,-131.341388
0,12,56,0.000000,-132.638041
0,12,58,0.000000,-131.770868
0,13,0,0.000000,-133.169632
0,13,2,0.000000,-130.232170
0,13,4,0.000000,-130.940576
0,13,6,0.000000,-131.514717
0,13,8,0.000000,-132.010845
0,13,10,0.000000,-129.582220
0,13,12,0.000000,-131.967391
0,13,14,0.000000,-130.097955
0,13,16,0.000000,-130.386576
0,13,18,0.000000,-131.879269
0,13,20,0.000000,-132.351183
0,13,22,0.000000,-130.607002
0,13,24,0.000000,-129.081755
0,13,26,0.000000,-131.146383
0,13,28,0.000000,-130.688950
0,13,30,0.000000,-129.445008
0,13,32,0.000000,-128.184637
0,13,34,0.000000,-128.308966
0,13,36,0.000000,-131.442275
0,13,38,0.000000,-131.132770
0,13,40,0.000000,-131.452588
0,13,42,0.000000,-128.441495
0,13,44,0.000000,-132.710452
0,13,46,0.000000,-132.183631
0,13,48,0.000000,-132.665119
0,13,50,0.000000,-131.093515
0,13,52,0.000000,-131.616529
0,13,54,0.000000,-131.614860
0,13,56,0.000000,-131.444046
0,13,58,0.000000,-131.581903
0,14,0,0.000000,-129.623362
0,14,2,0.000000,-132.072798
0,14,4,0.000000,-129.521748
0,14,6,0.000000,-130.224990
0,14,8,0.000000,-130.149903
0,14,10,0.000000,-132.659699
0,14,12,0.000000,-130.502699
0,14,14,0.000000,-131.368271
0,14,16,0.000000,-131.620848
0,14,18,0.000000,-131.076399
0,14,20,0.000000,-132.051768
0,14,22,0.000000,-130.118270
0,14,24,0.000000,-133.361461
0,14,26,0.000000,-131.770682
0,14,28,0.000000,-133.530846
0,14,30,0.000000,-132.744616
0,14,32,0.000000,-132.795296
0,14,34,0.000000,-132.223233
0,14,36,0.000000,-132.456150
0,14,38,0.000000,-131.329620
0,14,40,0.000000,-131.132901
0,14,42,0.000000,-131.319560
0,14,44,0.000000,-129.981605
0,14,46,0.000000,-131.061772
0,14,48,0.000000,-132.631773
0,14,50,0.000000,-130.624381
0,14,52,0.000000,-131.337104
0,14,54,0.000000,-128.907187
0,14,56,0.000000,-130.190643
0,14,58,0.000000,-129.721692
0,15,0,0.000000,-130.064308
0,15,2,0.000000,-132.361562
0,15,4,0.000000,-131.007052
0,15,6,0.000000,-129.022049
0,15,8,0.000000,-129.845225
0,15,10,0.000000,-130.271539
0,15,12,0.000000,-131.518683
0,15,14,0.000000,-132.663587
0,15,16,0.000000,-130.528429
0,15,18,0.000000,-130.713325
0,15,20,0.000000,-129.285916
0,15,22,0.000000,-129.981273
0,15,24,0.000000,-130.530627
0,15,26,0.000000,-130.030863
0,15,28,0.000000,-130.581933
0,15,30,0.000000,-131.455688
0,15,32,0.000000,-133.704096
0,15,34,0.000000,-131.852497
0,15,36,0.000000,-130.307508
0,15,38,0.000000,-130.224332
0,15,40,0.000000,-130.106758
0,15,42,0.000000,-129.011723
0,15,44,0.000000,-130.828939
0,15,46,0.000000,-132.438802
0,15,48,0.000000,-131.992053
0,15,50,0.000000,-130.132226
0,15,52,0.000000,-132.478087
0,15,54,0.000000,-131.084834
0,15,56,0.000000,-131.237401
0,15,58,0.000000,-129.600465
0,16,0,0.000000,-129.999731
0,16,2,0.000000,-130.250891
0,16,4,0.000000,-131.884754
0,16,6,0.000000,-130.186272
0,16,8,0.000000,-132.428061
0,16,10,0.000000,-132.899996
0,16,12,0.000000,-130.963141
0,16,14,0.000000,-132.307646
0,16,16,0.000000,-131.855598
0,16,18,0.000000,-130.403588
0,16,20,0.000000,-130.758158
0,16,22,0.000000,-130.229632
0,16,24,0.000000,-132.396472
0,16,26,0.000000,-130.797575
0,16,28,0.000000,-130.063095
0,16,30,0.000000,-132.351693
0,16,32,0.000000,-131.212457
0,16,34,0.000000,-131.607540
0,16,36,0.000000,-131.497490
0,16,38,0.000000,-130.716702
0,16,40,0.000000,-132.399384
0,16,42,0.000000,-129.863051
0,16,44,0.000000,-131.027879
0,16,46,0.000000,-131.654872
0,16,48,0.000000,-131.865971
0,16,50,0.000000,-132.468288
0,16,52,0.000000,-131.541168
0,16,54,0.000000,-131.270141
0,16,56,0.000000,-129.972334
0,16,58,0.000000,-131.787073
0,17,0,0.000000,-130.558600
0,17,2,0.000000,-132.732410
0,17,4,0.000000,-131.494379
0,17,6,0.000000,-132.698261
0,17,8,0.000000,-128.602207
0,17,10,0.000000,-131.416315
0,17,12,0.000000,-132.242443
0,17,14,0.000000,-132.055969
0,17,16,0.000000,-131.084241
0,17,18,0.000000,-131.122911
0,17,20,0.000000,-131.462914
0,17,22,0.000000,-130.083218
0,17,24,0.000000,-130.351563
0,17,26,0.000000,-131.393631
0,17,28,0.000000,-132.373104
0,17,30,0.000000,-130.525547
0,17,32,0.000000,-130.578763
0,17,34,0.000000,-130.121121
0,17,36,0.000000,-131.383615
0,17,38,0.000000,-131.674075
0,17,40,0.000000,-132.397223
0,17,42,0.000000,-131.957076
0,17,44,0.000000,-129.867497
0,17,46,0.000000,-133.294427
0,17,48,0.000000,-131.058596
0,17,50,0.000000,-131.695035
0,17,52,0.000000,-129.195169
0,17,54,0.000000,-129.192263
0,17,56,0.000000,-129.884268
0,17,58,0.000000,-133.856877
0,18,0,0.000000,-128.970197
0,18,2,0.000000,-131.310132
0,18,4,0.000000,-132.700969
0,18,6,0.000000,-129.313795
0,18,8,0.000000,-131.242761
0,18,10,0.000000,-129.901708
0,18,12,0.000000,-130.187063
0,18,14,0.000000,-132.204730
0,18,16,0.000000,-130.338372
0,18,18,0.000000,-130.388493
0,18,20,0.000000,-133.643555
0,18,22,0.000000,-134.362188
0,18,24,0.000000,-131.325882
0,18,26,0.000000,-131.180200
0,18,28,0.000000,-131.318475
0,18,30,0.000000,-132.189926
0,18,32,0.000000,-132.485422
0,18,34,0.000000,-129.898756
0,18,36,0.000000,-128.815678
0,18,38,0.000000,-134.261375
0,18,40,0.000000,-130.902242
0,18,42,0.000000,-131.329007
0,18,44,0.000000,-131.988719
0,18,46,0.000000,-131.816290
0,18,48,0.000000,-131.405936
0,18,50,0.000000,-129.004092
0,18,52,0.000000,-132.238711
0,18,54,0.000000,-134.018269
0,18,56,0.000000,-134.170828
0,18,58,0.000000,-131.400745
0,19,0,0.000000,-130.172935
0,19,2,0.000000,-132.358226
0,19,4,0.000000,-130.175360
0,19,6,0.000000,-130.121620
0,19,8,0.000000,-130.236332
0,19,10,0.000000,-129.749579
0,19,12,0.000000,-130.304080
0,19,14,0.000000,-132.500090
0,19,16,0.000000,-131.120467
0,19,18,0.000000,-132.221805
0,19,20,0.000000,-131.856911
0,19,22,0.000000,-132.060929
0,19,24,0.000000,-129.038686
0,19,26,0.000000,-129.540934
0,19,28,0.000000,-128.052054
0,19,30,0.000000,-132.189134
0,19,32,0.000000,-129.559866
0,19,34,0.000000,-129.553101
0,19,36,0.000000,-131.832393
0,19,38,0.000000,-131.609337
0,19,40,0.000000,-131.235402
0,19,42,0.000000,-132.245156
0,19,44,0.000000,-129.848058
0,19,46,0.000000,-131.557571
0,19,48,0.000000,-127.919725
0,19,50,0.000000,-130.089810
0,19,52,0.000000,-130.419784
0,19,54,0.000000,-130.319974
0,19,56,0.000000,-131.022481
0,19,58,0.000000,-130.863776
0,20,0,0.000000,-132.867099
0,20,2,0.000000,-131.815720
0,20,4,0.000000,-130.335307
0,20,6,0.000000,-129.725876
0,20,8,0.000000,-130.090291
0,20,10,0.000000,-129.170815
0,20,12,0.000000,-131.729518
0,20,14,0.000000,-132.794311
0,20,16,0.000000,-132.731106
0,20,18,0.000000,-133.323436
0,20,20,0.000000,-129.856930
0,20,22,0.000000,-130.545239
0,20,24,0.000000,-129.492188
0,20,26,0.000000,-133.223969
0,20,28,0.000000,-130.332428
0,20,30,0.000000,-130.726728
0,20,32,0.000000,-131.886011
0,20,34,0.000000,-131.136689
0,20,36,0.000000,-131.385433
0,20,38,0.000000,-133.078627
0,20,40,0.000000,-129.773411
0,20,42,0.000000,-133.030246
0,20,44,0.000000,-130.905260
0,20,46,0.000000,-130.140027
0,20,48,0.000000,-130.549357
0,20,50,0.000000,-129.959417
0,20,52,0.000000,-131.894194
0,20,54,0.000000,-132.714150
0,20,56,0.000000,-131.008009
0,20,58,0.000000,-131.038575
0,21,0,0.000000,-132.081567
0,21,2,0.000000,-132.647896
0,21,4,0.000000,-131.463205
0,21,6,0.000000,-131.744236
0,21,8,0.000000,-133.384850
0,21,10,0.000000,-131.404079
0,21,12,0.000000,-133.104753
0,21,14,0.000000,-131.491343
0,21,16,0.000000,-132.267629
0,21,18,0.000000,-133.605567
0,21,20,0.000000,-131.010542
0,21,22,0.000000,-131.608446
0,21,24,0.000000,-132.520607
0,21,26,0.000000,-132.368287
0,21,28,0.000000,-128.671666
0,21,30,0.000000,-129.871108
0,21,32,0.000000,-130.599307
0,21,34,0.000000,-131.285128
0,21,36,0.000000,-131.242747
0,21,38,0.000000,-127.775519
0,21,40,0.000000,-132.196689
0,21,42,0.000000,-131.194855
0,21,44,0.000000,-132.534762
0,21,46,0.000000,-128.857656
0,21,48,0.000000,-131.667268
0,21,50,0.000000,-134.661839
0,21,52,0.000000,-129.332507
0,21,54,0.000000,-132.429691
0,21,56,0.000000,-132.480686
0,21,58,0.000000,-130.377938
0,22,0,0.000000,-132.975478
0,22,2,0.000000,-129.906449
0,22,4,0.000000,-127.830729
0,22,6,0.000000,-130.464650
0,22,8,0.000000,-132.752614
0,22,10,0.000000,-132.388739
0,22,12,0.000000,-131.771768
0,22,14,0.000000,-132.066720
0,22,16,0.000000,-128.122473
0,22,18,0.000000,-132.584347
0,22,20,0.000000,-130.259717
0,22,22,0.000000,-132.031213
0,22,24,0.000000,-131.829147
0,22,26,0.000000,-128.928792
0,22,28,0.000000,-129.912719
0,22,30,0.000000,-127.061584
0,22,32,0.000000,-129.212747
0,22,34,0.000000,-129.036072
0,22,36,0.000000,-130.911194
0,22,38,0.000000,-133.997730
0,22,40,0.000000,-130.015228
0,22,42,0.000000,-131.596874
0,22,44,0.000000,-133.688622
0,22,46,0.000000,-130.100911
0,22,48,0.000000,-131.365316
0,22,50,0.000000,-131.247991
0,22,52,0.000000,-131.166866
0,22,54,0.000000,-130.745640
0,22,56,0.000000,-131.910847
0,22,58,0.000000,-133.451533
0,23,0,0.000000,-131.066084
0,23,2,0.000000,-131.004273
0,23,4,0.000000,-131.434457
0,23,6,0.000000,-130.681189
0,23,8,0.000000,-131.051054
0,23,10,0.000000,-132.364703
0,23,12,0.000000,-132.561015
0,23,14,0.000000,-133.739763
0,23,16,0.000000,-130.885920
0,23,18,0.000000,-129.721930
0,23,20,0.000000,-130.437139
0,23,22,0.000000,-130.276148
0,23,24,0.000000,-133.253209
0,23,26,0.000000,-130.305481
0,23,28,0.000000,-132.493749
0,23,30,0.000000,-131.262267
0,23,32,0.000000,-131.102214
0,23,34,0.000000,-132.156522
0,23,36,0.000000,-131.240657
0,23,38,0.000000,-131.869411
0,23,40,0.000000,-131.453801
0,23,42,0.000000,-130.994321
0,23,44,0.000000,-131.200552
0,23,46,0.000000,-132.217527
0,23,48,0.000000,-130.571690
0,23,50,0.000000,-130.396845
0,23,52,0.000000,-131.917532
0,23,54,0.000000,-131.197419
0,23,56,0.000000,-130.724391
0,23,58,0.000000,-132.901901
0,24,0,0.000000,-133.528172
0,24,2,0.000000,-133.058344
0,24,4,0.000000,-131.637119
0,24,6,0.000000,-134.358532
0,24,8,0.000000,-130.069877
0,24,10,0.000000,-128.681825
0,24,12,0.000000,-130.314348
0,24,14,0.000000,-131.920871
0,24,16,0.000000,-129.486833
0,24,18,0.000000,-131.597327
0,24,20,0.000000,-130.990109
0,24,22,0.000000,-133.739285
0,24,24,0.000000,-129.240154
0,24,26,0.000000,-128.159032
0,24,28,0.000000,-132.738166
0,24,30,0.000000,-129.437394
0,24,32,0.000000,-131.243174
0,24,34,0.000000,-129.494615
0,24,36,0.000000,-129.395546
0,24,38,0.000000,-132.167932
0,24,40,0.000000,-130.913755
0,24,42,0.000000,-129.628080
0,24,44,0.000000,-132.762590
0,24,46,0.000000,-132.584884
0,24,48,0.000000,-129.354926
0,24,50,0.000000,-131.367988
0,24,52,0.000000,-130.717716
0,24,54,0.000000,-131.990071
0,24,56,0.000000,-129.704615
0,24,58,0.000000,-128.772860
0,25,0,0.000000,-132.423663
0,25,2,0.000000,-131.114925
0,25,4,0.000000,-131.192482
0,25,6,0.000000,-133.776586
0,25,8,0.000000,-129.805464
0,25,10,0.000000,-129.382219
0,25,12,0.000000,-130.639538
0,25,14,0.000000,-129.600756
0,25,16,0.000000,-131.233646
0,25,18,0.000000,-130.434395
0,25,20,0.000000,-132.743448
0,25,22,0.000000,-132.019310
0,25,24,0.000000,-131.040517
0,25,26,0.000000,-132.768594
0,25,28,0.000000,-130.717922
0,25,30,0.000000,-130.586004
0,25,32,0.000000,-129.218127
0,25,34,0.000000,-132.005464
0,25,36,0.000000,-130.476761
0,25,38,0.000000,-131.052298
0,25,40,0.000000,-132.250255
0,25,42,0.000000,-127.373898
0,25,44,0.000000,-131.365214
0,25,46,0.000000,-130.115220
0,25,48,0.000000,-131.644527
0,25,50,0.000000,-129.026461
0,25,52,0.000000,-131.401573
0,25,54,0.000000,-128.526621
0,25,56,0.000000,-130.891727
0,25,58,0.000000,-134.117300
0,26,0,0.000000,-128.512260
0,26,2,0.000000,-133.235039
0,26,4,0.000000,-129.317842
0,26,6,0.000000,-130.451922
0,26,8,0.000000,-131.170628
0,26,10,0.000000,-131.600195
0,26,12,0.000000,-129.935179
0,26,14,0.000000,-132.112077
0,26,16,0.000000,-130.119735
0,26,18,0.000000,-130.763962
0,26,20,0.000000,-130.746247
0,26,22,0.000000,-132.186776
0,26,24,0.000000,-134.563400
0,26,26,0.000000,-131.480143
0,26,28,0.000000,-131.753563
0,26,30,0.000000,-130.993381
0,26,32,0.000000,-132.035684
0,26,34,0.000000,-129.704433
0,26,36,0.000000,-129.661061
0,26,38,0.000000,-131.920160
0,26,40,0.000000,-130.438593
0,26,42,0.000000,-131.286439
0,26,44,0.000000,-132.223066
0,26,46,0.000000,-132.580168
0,26,48,0.000000,-131.347478
0,26,50,0.000000,-129.786418
0,26,52,0.000000,-130.503901
0,26,54,0.000000,-131.585290
0,26,56,0.000000,-130.336754
0,26,58,0.000000,-132.664353
0,27,0,0.000000,-130.383121
0,27,2,0.000000,-132.240376
0,27,4,0.000000,-132.361099
0,27,6,0.000000,-131.152043
0,27,8,0.000000,-132.213116
0,27,10,0.000000,-130.398729
0,27,12,0.000000,-131.233383
0,27,14,0.000000,-132.384192
0,27,16,0.000000,-132.277703
0,27,18,0.000000,-129.669165
0,27,20,0.000000,-129.661389
0,27,22,0.000000,-131.127692
