hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-133.661131
12,0,2,0.000000,-124.456337
12,0,4,0.000000,-127.759296
12,0,6,0.000000,-132.322424
12,0,8,0.000000,-124.845831
12,0,10,0.000000,-123.409628
12,0,12,0.000000,-126.620847
12,0,14,0.000000,-121.032993
12,0,16,0.000000,-127.688461
12,0,18,0.000000,-126.449506
12,0,20,0.000000,-129.036129
12,0,22,0.000000,-130.436092
12,0,24,0.000000,-129.625061
12,0,26,0.000000,-118.302658
12,0,28,0.000000,-122.326788
12,0,30,0.000000,-128.996090
12,0,32,0.000000,-125.981447
12,0,34,0.000000,-126.347177
12,0,36,0.000000,-131.572147
12,0,38,0.000000,-131.019898
12,0,40,0.000000,-124.389780
12,0,42,0.000000,-129.429354
12,0,44,0.000000,-124.736185
12,0,46,0.000000,-125.460665
12,0,48,0.000000,-126.416873
12,0,50,0.000000,-145.216458
12,0,52,0.000000,-130.884081
12,0,54,0.000000,-122.847749
12,0,56,0.000000,-129.070023
12,0,58,0.000000,-127.850180
12,1,0,0.000000,-130.881187
12,1,2,0.000000,-131.728545
12,1,4,0.000000,-135.140025
12,1,6,0.000000,-125.664204
12,1,8,0.000000,-134.844286
12,1,10,0.000000,-124.847907
12,1,12,0.000000,-127.523205
12,1,14,0.000000,-126.303314
12,1,16,0.000000,-129.672452
12,1,18,0.000000,-129.845488
12,1,20,0.000000,-117.660406
12,1,22,0.000000,-122.468785
12,1,24,0.000000,-123.828270
12,1,26,0.000000,-142.925545
12,1,28,0.000000,-124.170799
12,1,30,0.000000,-124.801350
12,1,32,0.000000,-122.424119
12,1,34,0.000000,-130.372923
12,1,36,0.000000,-145.807082
12,1,38,0.000000,-122.790411
12,1,40,0.000000,-133.761073
12,1,42,0.000000,-127.466537
12,1,44,0.000000,-123.330592
12,1,46,0.000000,-117.663379
12,1,48,0.000000,-124.457428
12,1,50,0.000000,-124.878539
12,1,52,0.000000,-128.859226
12,1,54,0.000000,-132.107649
12,1,56,0.000000,-123.311967
12,1,58,0.000000,-120.917269
12,2,0,0.000000,-133.647852
12,2,2,0.000000,-132.655963
12,2,4,0.000000,-128.039770
12,2,6,0.000000,-122.735866
12,2,8,0.000000,-124.328217
12,2,10,0.000000,-131.502595
12,2,12,0.000000,-117.705006
12,2,14,0.000000,-125.669759
12,2,16,0.000000,-142.834109
12,2,18,0.000000,-128.243490
12,2,20,0.000000,-125.998042
12,2,22,0.000000,-128.266070
12,2,24,0.000000,-127.851770
12,2,26,0.000000,-130.604052
12,2,28,0.000000,-119.460827
12,2,30,0.000000,-124.903757
12,2,32,0.000000,-127.710748
12,2,34,0.000000,-134.848507
12,2,36,0.000000,-128.088495
12,2,38,0.000000,-120.697476
12,2,40,0.000000,-139.574567
12,2,42,0.000000,-128.581129
12,2,44,0.000000,-118.916340
12,2,46,0.000000,-130.831925
12,2,48,0.000000,-129.179817
12,2,50,0.000000,-134.143607
12,2,52,0.000000,-120.761492
12,2,54,0.000000,-123.181114
12,2,56,0.000000,-136.886301
12,2,58,0.000000,-124.767504
12,3,0,0.000000,-120.577699
12,3,2,0.000000,-118.075966
12,3,4,0.000000,-123.750888
12,3,6,0.000000,-124.553337
12,3,8,0.000000,-131.688526
12,3,10,0.000000,-131.349596
12,3,12,0.000000,-124.882253
12,3,14,0.000000,-133.252687
12,3,16,0.000000,-126.202897
12,3,18,0.000000,-124.224239
12,3,20,0.000000,-124.776134
12,3,22,0.000000,-126.729006
12,3,24,0.000000,-122.186432
12,3,26,0.000000,-124.603775
12,3,28,0.000000,-141.091316
12,3,30,0.000000,-122.753712
12,3,32,0.000000,-124.038251
12,3,34,0.000000,-130.383107
12,3,36,0.000000,-125.075114
12,3,38,0.000000,-120.251748
12,3,40,0.000000,-122.193592
12,3,42,0.000000,-118.914698
12,3,44,0.000000,-127.703735
12,3,46,0.000000,-134.809830
12,3,48,0.000000,-128.313684
12,3,50,0.000000,-136.606926
12,3,52,0.000000,-129.932359
12,3,54,0.000000,-124.155153
12,3,56,0.000000,-119.955804
12,3,58,0.000000,-129.958295
12,4,0,0.000000,-126.577803
12,4,2,0.000000,-131.928357
12,4,4,0.000000,-128.732265
12,4,6,0.000000,-117.611122
12,4,8,0.000000,-117.011896
12,4,10,0.000000,-127.730199
12,4,12,0.000000,-126.219690
12,4,14,0.000000,-131.263791
12,4,16,0.000000,-128.318839
12,4,18,0.000000,-128.120479
12,4,20,0.000000,-140.332815
12,4,22,0.000000,-121.751848
12,4,24,0.000000,-121.260640
12,4,26,0.000000,-127.295267
12,4,28,0.000000,-131.006548
12,4,30,0.000000,-119.112555
12,4,32,0.000000,-133.068908
12,4,34,0.000000,-126.812337
12,4,36,0.000000,-124.505200
12,4,38,0.000000,-130.887093
12,4,40,0.000000,-120.939289
12,4,42,0.000000,-123.761613
12,4,44,0.000000,-117.788366
12,4,46,0.000000,-124.812777
12,4,48,0.000000,-130.720240
12,4,50,0.000000,-139.031559
12,4,52,0.000000,-119.998171
12,4,54,0.000000,-132.104281
12,4,56,0.000000,-135.641355
12,4,58,0.000000,-134.961361
12,5,0,0.000000,-126.218938
12,5,2,0.000000,-127.464423
12,5,4,0.000000,-126.754962
12,5,6,0.000000,-128.101035
12,5,8,0.000000,-119.458817
12,5,10,0.000000,-124.313296
12,5,12,0.000000,-138.026165
12,5,14,0.000000,-128.377720
12,5,16,0.000000,-122.776012
12,5,18,0.000000,-123.171713
12,5,20,0.000000,-121.613999
12,5,22,0.000000,-127.180950
12,5,24,0.000000,-127.696141
12,5,26,0.000000,-130.685979
12,5,28,0.000000,-125.326795
12,5,30,0.000000,-120.058268
12,5,32,0.000000,-119.952050
12,5,34,0.000000,-136.120017
12,5,36,0.000000,-126.629064
12,5,38,0.000000,-121.730120
12,5,40,0.000000,-131.436546
12,5,42,0.000000,-137.063861
12,5,44,0.000000,-127.397225
12,5,46,0.000000,-122.167274
12,5,48,0.000000,-126.408973
12,5,50,0.000000,-121.852526
12,5,52,0.000000,-126.273396
12,5,54,0.000000,-129.274570
12,5,56,0.000000,-121.276831
12,5,58,0.000000,-120.858049
12,6,0,0.000000,-122.421589
12,6,2,0.000000,-127.241608
12,6,4,0.000000,-123.611311
12,6,6,0.000000,-132.570852
12,6,8,0.000000,-127.856572
12,6,10,0.000000,-128.555211
12,6,12,0.000000,-120.191735
12,6,14,0.000000,-123.254859
12,6,16,0.000000,-127.484226
12,6,18,0.000000,-129.161377
12,6,20,0.000000,-127.929346
12,6,22,0.000000,-120.875128
12,6,24,0.000000,-138.170951
12,6,26,0.000000,-129.732683
12,6,28,0.000000,-130.617639
12,6,30,0.000000,-124.722099
12,6,32,0.000000,-131.313900
12,6,34,0.000000,-131.415331
12,6,36,0.000000,-131.056345
12,6,38,0.000000,-123.730572
12,6,40,0.000000,-124.867632
12,6,42,0.000000,-129.480076
12,6,44,0.000000,-124.882908
12,6,46,0.000000,-125.745785
12,6,48,0.000000,-123.406453
12,6,50,0.000000,-135.586465
12,6,52,0.000000,-125.923884
12,6,54,0.000000,-129.349032
12,6,56,0.000000,-128.834337
12,6,58,0.000000,-121.478197
12,7,0,0.000000,-127.616389
12,7,2,0.000000,-118.367516
12,7,4,0.000000,-122.825251
12,7,6,0.000000,-118.465585
12,7,8,0.000000,-133.557215
12,7,10,0.000000,-127.542878
12,7,12,0.000000,-131.430415
12,7,14,0.000000,-129.757711
12,7,16,0.000000,-126.169614
12,7,18,0.000000,-124.349147
12,7,20,0.000000,-122.559363
12,7,22,0.000000,-126.328959
12,7,24,0.000000,-122.790571
12,7,26,0.000000,-125.347776
12,7,28,0.000000,-125.451162
12,7,30,0.000000,-121.321877
12,7,32,0.000000,-128.518799
12,7,34,0.000000,-130.162950
12,7,36,0.000000,-119.836012
12,7,38,0.000000,-122.496588
12,7,40,0.000000,-119.327736
12,7,42,0.000000,-117.655638
12,7,44,0.000000,-119.662975
12,7,46,0.000000,-124.705275
12,7,48,0.000000,-125.797524
12,7,50,0.000000,-129.378395
12,7,52,0.000000,-126.534001
12,7,54,0.000000,-122.533921
12,7,56,0.000000,-122.357921
12,7,58,0.000000,-127.794471
12,8,0,0.000000,-127.504598
12,8,2,0.000000,-132.912022
12,8,4,0.000000,-129.933887
12,8,6,0.000000,-122.400219
12,8,8,0.000000,-125.723339
12,8,10,0.000000,-134.860416
12,8,12,0.000000,-134.676160
12,8,14,0.000000,-131.303321
12,8,16,0.000000,-134.120065
12,8,18,0.000000,-122.547602
12,8,20,0.000000,-122.980982
12,8,22,0.000000,-129.927666
12,8,24,0.000000,-126.353093
12,8,26,0.000000,-127.971191
12,8,28,0.000000,-131.047818
12,8,30,0.000000,-134.840659
12,8,32,0.000000,-122.065322
12,8,34,0.000000,-137.751807
12,8,36,0.000000,-128.074771
12,8,38,0.000000,-125.360383
12,8,40,0.000000,-124.117192
12,8,42,0.000000,-118.222267
12,8,44,0.000000,-120.663169
12,8,46,0.000000,-120.829341
12,8,48,0.000000,-123.240557
12,8,50,0.000000,-131.504064
12,8,52,0.000000,-119.113850
12,8,54,0.000000,-118.563524
12,8,56,0.000000,-129.598984
12,8,58,0.000000,-123.331382
12,9,0,0.000000,-137.968867
12,9,2,0.000000,-121.827435
12,9,4,0.000000,-131.447342
12,9,6,0.000000,-130.164671
12,9,8,0.000000,-131.513723
12,9,10,0.000000,-121.877940
12,9,12,0.000000,-129.562335
12,9,14,0.000000,-135.640730
12,9,16,0.000000,-125.516957
12,9,18,0.000000,-127.342174
12,9,20,0.000000,-128.226491
12,9,22,0.000000,-126.501909
12,9,24,0.000000,-121.467992
12,9,26,0.000000,-130.459157
12,9,28,0.000000,-132.118706
12,9,30,0.000000,-122.560558
12,9,32,0.000000,-126.599784
12,9,34,0.000000,-122.929090
12,9,36,0.000000,-120.390403
12,9,38,0.000000,-139.113070
12,9,40,0.000000,-132.749151
12,9,42,0.000000,-127.586825
12,9,44,0.000000,-128.563161
12,9,46,0.000000,-124.056515
12,9,48,0.000000,-122.566559
12,9,50,0.000000,-125.274948
12,9,52,0.000000,-119.542144
12,9,54,0.000000,-122.825683
12,9,56,0.000000,-137.943840
12,9,58,0.000000,-123.826489
12,10,0,0.000000,-128.791693
12,10,2,0.000000,-131.131554
12,10,4,0.000000,-134.919354
12,10,6,0.000000,-125.727926
12,10,8,0.000000,-127.427457
12,10,10,0.000000,-122.840525
12,10,12,0.000000,-125.592017
12,10,14,0.000000,-133.271286
12,10,16,0.000000,-129.191640
12,10,18,0.000000,-130.513257
12,10,20,0.000000,-122.866075
12,10,22,0.000000,-128.970990
12,10,24,0.000000,-139.924077
12,10,26,0.000000,-127.490606
12,10,28,0.000000,-125.974058
12,10,30,0.000000,-146.754973
12,10,32,0.000000,-131.885859
12,10,34,0.000000,-130.127282
12,10,36,0.000000,-131.965800
12,10,38,0.000000,-124.885115
12,10,40,0.000000,-135.817806
12,10,42,0.000000,-125.713756
12,10,44,0.000000,-126.405479
12,10,46,0.000000,-126.949339
12,10,48,0.000000,-128.419477
12,10,50,0.000000,-124.491724
12,10,52,0.000000,-124.849641
12,10,54,0.000000,-129.914798
12,10,56,0.000000,-122.815294
12,10,58,0.000000,-126.578391
12,11,0,0.000000,-125.040274
12,11,2,0.000000,-120.664576
12,11,4,0.000000,-126.946639
12,11,6,0.000000,-124.678059
12,11,8,0.000000,-123.653828
12,11,10,0.000000,-124.185085
12,11,12,0.000000,-120.836641
12,11,14,0.000000,-127.397269
12,11,16,0.000000,-126.785150
12,11,18,0.000000,-130.001298
12,11,20,0.000000,-133.857764
12,11,22,0.000000,-122.825725
12,11,24,0.000000,-122.565007
12,11,26,0.000000,-127.970910
12,11,28,0.000000,-132.451551
12,11,30,0.000000,-124.934878
12,11,32,0.000000,-125.910112
12,11,34,0.000000,-128.724715
12,11,36,0.000000,-123.515703
12,11,38,0.000000,-123.219792
12,11,40,0.000000,-145.494988
12,11,42,0.000000,-126.886295
12,11,44,0.000000,-123.076036
12,11,46,0.000000,-124.948978
12,11,48,0.000000,-120.556122
12,11,50,0.000000,-121.006133
12,11,52,0.000000,-129.592168
12,11,54,0.000000,-125.211783
12,11,56,0.000000,-135.519363
12,11,58,0.000000,-143.564576
12,12,0,0.000000,-130.486467
12,12,2,0.000000,-122.346535
12,12,4,0.000000,-121.694425
12,12,6,0.000000,-125.358316
12,12,8,0.000000,-120.937674
12,12,10,0.000000,-120.334881
12,12,12,0.000000,-125.411214
12,12,14,0.000000,-125.617836
12,12,16,0.000000,-131.776426
12,12,18,0.000000,-122.087260
12,12,20,0.000000,-125.469408
12,12,22,0.000000,-121.131142
12,12,24,0.000000,-130.925680
12,12,26,0.000000,-129.242382
12,12,28,0.000000,-128.932419
12,12,30,0.000000,-123.443105
12,12,32,0.000000,-127.497903
12,12,34,0.000000,-123.927179
12,12,36,0.000000,-125.225550
12,12,38,0.000000,-124.010803
12,12,40,0.000000,-124.993307
12,12,42,0.000000,-123.241994
12,12,44,0.000000,-133.397678
12,12,46,0.000000,-129.006473
12,12,48,0.000000,-122.885342
12,12,50,0.000000,-121.233587
12,12,52,0.000000,-125.781122
12,12,54,0.000000,-125.023839
12,12,56,0.000000,-126.431059
12,12,58,0.000000,-124.952855
12,13,0,0.000000,-129.955105
12,13,2,0.000000,-121.225455
12,13,4,0.000000,-127.558518
12,13,6,0.000000,-119.088055
12,13,8,0.000000,-120.283588
12,13,10,0.000000,-131.197251
12,13,12,0.000000,-128.286926
12,13,14,0.000000,-124.416476
12,13,16,0.000000,-127.578589
12,13,18,0.000000,-130.475638
12,13,20,0.000000,-130.184416
12,13,22,0.000000,-128.810352
12,13,24,0.000000,-119.128354
12,13,26,0.000000,-135.164109
12,13,28,0.000000,-129.113349
12,13,30,0.000000,-124.042129
12,13,32,0.000000,-125.553206
12,13,34,0.000000,-128.426375
12,13,36,0.000000,-128.682439
12,13,38,0.000000,-122.768881
12,13,40,0.000000,-131.045071
12,13,42,0.000000,-124.161836
12,13,44,0.000000,-126.909144
12,13,46,0.000000,-121.909900
12,13,48,0.000000,-131.664142
12,13,50,0.000000,-120.065857
12,13,52,0.000000,-131.133416
12,13,54,0.000000,-128.294810
12,13,56,0.000000,-122.553103
12,13,58,0.000000,-128.515138
12,14,0,0.000000,-126.794108
12,14,2,0.000000,-127.223955
12,14,4,0.000000,-129.386558
12,14,6,0.000000,-126.785478
12,14,8,0.000000,-126.195699
12,14,10,0.000000,-121.668071
12,14,12,0.000000,-118.466644
12,14,14,0.000000,-124.514080
12,14,16,0.000000,-120.491574
12,14,18,0.000000,-129.309923
12,14,20,0.000000,-131.551194
12,14,22,0.000000,-136.475102
12,14,24,0.000000,-122.793337
12,14,26,0.000000,-121.495025
12,14,28,0.000000,-137.258603
12,14,30,0.000000,-122.183910
12,14,32,0.000000,-122.803846
12,14,34,0.000000,-121.309909
12,14,36,0.000000,-123.883066
12,14,38,0.000000,-128.659546
12,14,40,0.000000,-127.324407
12,14,42,0.000000,-124.786714
12,14,44,0.000000,-128.185137
12,14,46,0.000000,-120.595947
12,14,48,0.000000,-123.582321
12,14,50,0.000000,-124.194648
12,14,52,0.000000,-129.917180
12,14,54,0.000000,-129.890796
12,14,56,0.000000,-124.321250
12,14,58,0.000000,-130.033473
12,15,0,0.000000,-132.143438
12,15,2,0.000000,-123.605181
12,15,4,0.000000,-124.809157
12,15,6,0.000000,-128.560787
12,15,8,0.000000,-125.667059
12,15,10,0.000000,-126.635277
12,15,12,0.000000,-124.199949
12,15,14,0.000000,-120.463177
12,15,16,0.000000,-130.602325
12,15,18,0.000000,-125.179059
12,15,20,0.000000,-127.810703
12,15,22,0.000000,-124.163311
12,15,24,0.000000,-127.610631
12,15,26,0.000000,-122.566989
12,15,28,0.000000,-127.942563
12,15,30,0.000000,-133.439128
12,15,32,0.000000,-141.790629
12,15,34,0.000000,-119.226238
12,15,36,0.000000,-130.171301
12,15,38,0.000000,-124.232535
12,15,40,0.000000,-125.233893
12,15,42,0.000000,-129.405871
12,15,44,0.000000,-120.657208
12,15,46,0.000000,-124.918158
12,15,48,0.000000,-129.327463
12,15,50,0.000000,-123.122967
12,15,52,0.000000,-126.246524
12,15,54,0.000000,-133.768374
12,15,56,0.000000,-126.431251
12,15,58,0.000000,-129.593814
12,16,0,0.000000,-122.745145
12,16,2,0.000000,-126.131884
12,16,4,0.000000,-126.183541
12,16,6,0.000000,-124.232967
12,16,8,0.000000,-132.210060
12,16,10,0.000000,-128.606156
12,16,12,0.000000,-123.072856
12,16,14,0.000000,-123.968106
12,16,16,0.000000,-128.459376
12,16,18,0.000000,-127.032089
12,16,20,0.000000,-121.919969
12,16,22,0.000000,-123.367946
12,16,24,0.000000,-140.780027
12,16,26,0.000000,-129.624672
12,16,28,0.000000,-123.314983
12,16,30,0.000000,-128.024245
12,16,32,0.000000,-133.071655
12,16,34,0.000000,-122.374567
12,16,36,0.000000,-120.913546
12,16,38,0.000000,-126.814532
12,16,40,0.000000,-125.463304
12,16,42,0.000000,-131.683619
12,16,44,0.000000,-124.439405
12,16,46,0.000000,-128.633327
12,16,48,0.000000,-122.648034
12,16,50,0.000000,-132.276396
12,16,52,0.000000,-122.106960
12,16,54,0.000000,-130.102953
12,16,56,0.000000,-126.770889
12,16,58,0.000000,-123.185850
12,17,0,0.000000,-121.423212
12,17,2,0.000000,-122.477303
12,17,4,0.000000,-123.183818
12,17,6,0.000000,-121.371671
12,17,8,0.000000,-124.845357
12,17,10,0.000000,-123.281250
12,17,12,0.000000,-129.054932
12,17,14,0.000000,-119.361893
12,17,16,0.000000,-125.655200
12,17,18,0.000000,-121.899548
12,17,20,0.000000,-129.052350
12,17,22,0.000000,-135.513066
12,17,24,0.000000,-129.218526
12,17,26,0.000000,-131.175369
12,17,28,0.000000,-123.164475
12,17,30,0.000000,-120.681954
12,17,32,0.000000,-122.906176
12,17,34,0.000000,-119.764475
12,17,36,0.000000,-129.579855
12,17,38,0.000000,-123.359673
12,17,40,0.000000,-128.222050
12,17,42,0.000000,-126.933432
12,17,44,0.000000,-131.153158
12,17,46,0.000000,-125.090674
12,17,48,0.000000,-126.336883
12,17,50,0.000000,-131.355952
12,17,52,0.000000,-137.247127
12,17,54,0.000000,-132.031050
12,17,56,0.000000,-125.331483
12,17,58,0.000000,-127.809544
12,18,0,0.000000,-121.384619
12,18,2,0.000000,-125.057018
12,18,4,0.000000,-125.000449
12,18,6,0.000000,-126.739326
12,18,8,0.000000,-140.694941
12,18,10,0.000000,-129.260412
12,18,12,0.000000,-131.132888
12,18,14,0.000000,-127.573550
12,18,16,0.000000,-125.552725
12,18,18,0.000000,-126.049895
12,18,20,0.000000,-122.554225
12,18,22,0.000000,-125.455768
12,18,24,0.000000,-126.914830
12,18,26,0.000000,-122.173492
12,18,28,0.000000,-130.188514
12,18,30,0.000000,-128.283696
12,18,32,0.000000,-123.229370
12,18,34,0.000000,-119.618041
12,18,36,0.000000,-127.827621
12,18,38,0.000000,-129.931534
12,18,40,0.000000,-121.929062
12,18,42,0.000000,-124.382654
12,18,44,0.000000,-120.974905
12,18,46,0.000000,-125.309443
12,18,48,0.000000,-126.895857
12,18,50,0.000000,-128.073920
12,18,52,0.000000,-127.003132
12,18,54,0.000000,-129.843813
12,18,56,0.000000,-121.383176
12,18,58,0.000000,-128.540990
12,19,0,0.000000,-131.720442
12,19,2,0.000000,-123.827057
12,19,4,0.000000,-128.541464
12,19,6,0.000000,-127.318159
12,19,8,0.000000,-120.483332
12,19,10,0.000000,-126.687641
12,19,12,0.000000,-135.199416
12,19,14,0.000000,-123.967196
12,19,16,0.000000,-115.361297
12,19,18,0.000000,-129.200757
12,19,20,0.000000,-123.070586
12,19,22,0.000000,-120.618956
12,19,24,0.000000,-124.179076
12,19,26,0.000000,-128.452490
12,19,28,0.000000,-130.946336
12,19,30,0.000000,-120.945589
12,19,32,0.000000,-123.642648
12,19,34,0.000000,-130.834949
12,19,36,0.000000,-125.170700
12,19,38,0.000000,-123.141739
12,19,40,0.000000,-131.305261
12,19,42,0.000000,-127.447409
12,19,44,0.000000,-122.892291
12,19,46,0.000000,-125.915122
12,19,48,0.000000,-125.336383
12,19,50,0.000000,-125.795019
12,19,52,0.000000,-125.024835
12,19,54,0.000000,-120.124025
12,19,56,0.000000,-127.470851
12,19,58,0.000000,-127.763925
12,20,0,0.000000,-147.482290
12,20,2,0.000000,-123.654678
12,20,4,0.000000,-124.480486
12,20,6,0.000000,-120.971448
12,20,8,0.000000,-119.494254
12,20,10,0.000000,-138.780854
12,20,12,0.000000,-124.088889
12,20,14,0.000000,-135.635305
12,20,16,0.000000,-123.629665
12,20,18,0.000000,-121.232332
12,20,20,0.000000,-124.755254
12,20,22,0.000000,-126.866964
12,20,24,0.000000,-129.624931
12,20,26,0.000000,-118.575310
12,20,28,0.000000,-135.507483
12,20,30,0.000000,-136.413657
12,20,32,0.000000,-127.197257
12,20,34,0.000000,-149.388055
12,20,36,0.000000,-124.978312
12,20,38,0.000000,-130.522525
12,20,40,0.000000,-142.127030
12,20,42,0.000000,-121.523458
12,20,44,0.000000,-130.469569
12,20,46,0.000000,-127.137999
12,20,48,0.000000,-122.207776
12,20,50,0.000000,-124.680718
12,20,52,0.000000,-121.824013
12,20,54,0.000000,-123.880738
12,20,56,0.000000,-123.701149
12,20,58,0.000000,-123.646708
12,21,0,0.000000,-125.345160
12,21,2,0.000000,-127.202650
12,21,4,0.000000,-119.235576
12,21,6,0.000000,-126.550839
12,21,8,0.000000,-121.759590
12,21,10,0.000000,-130.615949
12,21,12,0.000000,-127.759344
12,21,14,0.000000,-128.948948
12,21,16,0.000000,-119.797418
12,21,18,0.000000,-127.689235
12,21,20,0.000000,-133.241226
12,21,22,0.000000,-131.286692
12,21,24,0.000000,-130.995820
12,21,26,0.000000,-125.444358
12,21,28,0.000000,-130.039832
12,21,30,0.000000,-126.487608
12,21,32,0.000000,-127.547717
12,21,34,0.000000,-148.515837
12,21,36,0.000000,-130.261682
12,21,38,0.000000,-126.887326
12,21,40,0.000000,-126.312718
12,21,42,0.000000,-131.048791
12,21,44,0.000000,-125.762103
12,21,46,0.000000,-134.507924
12,21,48,0.000000,-129.811064
12,21,50,0.000000,-124.341452
12,21,52,0.000000,-124.583361
12,21,54,0.000000,-133.515904
12,21,56,0.000000,-122.077927
12,21,58,0.000000,-132.490745
12,22,0,0.000000,-139.483004
12,22,2,0.000000,-131.562548
12,22,4,0.000000,-126.751972
12,22,6,0.000000,-125.665075
12,22,8,0.000000,-136.421003
12,22,10,0.000000,-125.072212
12,22,12,0.000000,-119.555743
12,22,14,0.000000,-130.674681
12,22,16,0.000000,-143.954821
12,22,18,0.000000,-131.189631
12,22,20,0.000000,-140.208992
12,22,22,0.000000,-138.891179
12,22,24,0.000000,-128.649800
12,22,26,0.000000,-124.434869
12,22,28,0.000000,-125.126679
12,22,30,0.000000,-124.146432
12,22,32,0.000000,-127.237011
12,22,34,0.000000,-128.787124
12,22,36,0.000000,-121.459046
12,22,38,0.000000,-123.913257
12,22,40,0.000000,-128.327075
12,22,42,0.000000,-131.246425
12,22,44,0.000000,-124.098332
12,22,46,0.000000,-126.410966
12,22,48,0.000000,-126.663958
12,22,50,0.000000,-127.581634
12,22,52,0.000000,-125.772584
12,22,54,0.000000,-135.106747
12,22,56,0.000000,-125.881876
12,22,58,0.000000,-125.904343
12,23,0,0.000000,-126.774773
12,23,2,0.000000,-135.809645
12,23,4,0.000000,-135.954639
12,23,6,0.000000,-119.029190
12,23,8,0.000000,-124.497665
12,23,10,0.000000,-124.296987
12,23,12,0.000000,-131.919373
12,23,14,0.000000,-130.872778
12,23,16,0.000000,-133.385966
12,23,18,0.000000,-126.608091
12,23,20,0.000000,-123.956054
12,23,22,0.000000,-126.954152
12,23,24,0.000000,-122.009777
12,23,26,0.000000,-124.935277
12,23,28,0.000000,-124.364328
12,23,30,0.000000,-127.917764
12,23,32,0.000000,-125.739250
12,23,34,0.000000,-120.414571
12,23,36,0.000000,-144.017170
12,23,38,0.000000,-127.705091
12,23,40,0.000000,-132.918309
12,23,42,0.000000,-127.426759
12,23,44,0.000000,-127.074621
12,23,46,0.000000,-124.151941
12,23,48,0.000000,-127.732045
12,23,50,0.000000,-127.110975
12,23,52,0.000000,-133.613102
12,23,54,0.000000,-142.833385
12,23,56,0.000000,-123.797595
12,23,58,0.000000,-124.894536
12,24,0,0.000000,-121.579619
12,24,2,0.000000,-128.297271
12,24,4,0.000000,-126.134461
12,24,6,0.000000,-128.755227
12,24,8,0.000000,-123.203628
12,24,10,0.000000,-124.005948
12,24,12,0.000000,-126.075134
12,24,14,0.000000,-122.249193
12,24,16,0.000000,-122.396564
12,24,18,0.000000,-121.446601
12,24,20,0.000000,-120.600880
12,24,22,0.000000,-118.867178
12,24,24,0.000000,-120.262839
12,24,26,0.000000,-123.692899
12,24,28,0.000000,-126.393683
12,24,30,0.000000,-125.615246
12,24,32,0.000000,-127.063005
12,24,34,0.000000,-122.976303
12,24,36,0.000000,-124.809572
12,24,38,0.000000,-120.137450
12,24,40,0.000000,-121.828527
12,24,42,0.000000,-122.336829
12,24,44,0.000000,-124.300003
12,24,46,0.000000,-124.509930
12,24,48,0.000000,-117.533304
12,24,50,0.000000,-123.596123
12,24,52,0.000000,-128.660372
12,24,54,0.000000,-138.723719
12,24,56,0.000000,-132.636110
12,24,58,0.000000,-125.138025
12,25,0,0.000000,-122.359910
12,25,2,0.000000,-128.337226
12,25,4,0.000000,-126.897480
12,25,6,0.000000,-118.566393
12,25,8,0.000000,-123.076547
12,25,10,0.000000,-121.278767
12,25,12,0.000000,-135.566788
12,25,14,0.000000,-120.552444
12,25,16,0.000000,-123.487358
12,25,18,0.000000,-126.606693
12,25,20,0.000000,-124.059256
12,25,22,0.000000,-122.862391
12,25,24,0.000000,-128.395252
12,25,26,0.000000,-123.539961
12,25,28,0.000000,-124.238174
12,25,30,0.000000,-128.279137
12,25,32,0.000000,-129.674734
12,25,34,0.000000,-124.092529
12,25,36,0.000000,-127.352466
12,25,38,0.000000,-126.331615
12,25,40,0.000000,-127.502348
12,25,42,0.000000,-123.427205
12,25,44,0.000000,-128.474114
12,25,46,0.000000,-119.313802
12,25,48,0.000000,-122.759296
12,25,50,0.000000,-130.743180
12,25,52,0.000000,-121.346099
12,25,54,0.000000,-133.865825
12,25,56,0.000000,-126.908463
12,25,58,0.000000,-128.477904
12,26,0,0.000000,-121.045616
12,26,2,0.000000,-122.153502
12,26,4,0.000000,-137.561259
12,26,6,0.000000,-124.020180
12,26,8,0.000000,-124.386918
12,26,10,0.000000,-122.810199
12,26,12,0.000000,-117.906382
12,26,14,0.000000,-120.831504
12,26,16,0.000000,-123.615999
12,26,18,0.000000,-127.143861
12,26,20,0.000000,-130.011881
12,26,22,0.000000,-123.801010
12,26,24,0.000000,-132.246869
12,26,26,0.000000,-127.849776
12,26,28,0.000000,-125.384335
12,26,30,0.000000,-129.116039
12,26,32,0.000000,-128.616775
12,26,34,0.000000,-121.756608
12,26,36,0.000000,-121.439251
12,26,38,0.000000,-128.377778
12,26,40,0.000000,-124.546441
12,26,42,0.000000,-128.501698
12,26,44,0.000000,-126.345090
12,26,46,0.000000,-121.696972
12,26,48,0.000000,-129.524956
12,26,50,0.000000,-128.482362
12,26,52,0.000000,-126.131661
12,26,54,0.000000,-133.322354
12,26,56,0.000000,-127.633140
12,26,58,0.000000,-136.990286
12,27,0,0.000000,-124.362746
12,27,2,0.000000,-127.003670
12,27,4,0.000000,-125.579361
12,27,6,0.000000,-121.396894
12,27,8,0.000000,-126.478435
12,27,10,0.000000,-125.061550
12,27,12,0.000000,-127.563724
12,27,14,0.000000,-140.356889
12,27,16,0.000000,-127.881021
12,27,18,0.000000,-133.630110
12,27,20,0.000000,-128.269481
12,27,22,0.000000,-127.957257
