hour,minute,second,fractional second,intensity(dBm)
0,0,11,0.664208,-115.450000
0,0,22,0.052803,-117.840000
0,0,32,0.438396,-114.400000
0,0,42,0.823990,-114.630000
0,0,53,0.201584,-114.950000
0,1,3,0.582178,-113.320000
0,1,13,0.957771,-116.730000
0,1,24,0.336365,-111.420000
0,1,34,0.715959,-110.630000
0,1,45,0.089551,-114.600000
0,1,55,0.463145,-113.850000
0,2,5,0.838738,-114.880000
0,2,16,0.238333,-115.770000
0,2,26,0.620927,-114.120000
0,2,37,0.003521,-112.430000
0,2,47,0.381114,-114.910000
0,2,57,0.762708,-111.490000
0,3,8,0.140302,-116.740000
0,3,18,0.522896,-116.610000
0,3,28,0.901490,-114.460000
0,3,39,0.275083,-118.050000
0,3,49,0.657677,-115.090000
0,4,0,0.044271,-115.230000
0,4,10,0.424864,-116.020000
0,4,20,0.805458,-114.750000
0,4,31,0.186052,-116.360000
0,4,41,0.564646,-116.740000
0,4,51,0.937239,-115.520000
0,5,2,0.310832,-115.150000
0,5,12,0.692426,-114.640000
0,5,23,0.075020,-116.250000
0,5,33,0.457613,-115.800000
0,5,43,0.834207,-112.520000
0,5,54,0.206800,-113.940000
0,6,4,0.585394,-112.430000
0,6,14,0.954987,-115.290000
0,6,25,0.332581,-116.660000
0,6,35,0.711174,-112.700000
0,6,46,0.099768,-114.850000
0,6,56,0.477362,-114.640000
0,7,6,0.856956,-113.220000
0,7,17,0.237550,-116.850000
0,7,27,0.615143,-117.170000
0,7,38,0.008738,-115.530000
0,7,48,0.385331,-114.680000
0,7,58,0.765925,-114.710000
0,8,9,0.147519,-116.590000
0,8,19,0.525112,-114.870000
0,8,29,0.901706,-112.930000
0,8,40,0.279299,-114.400000
0,8,50,0.664893,-115.130000
0,9,1,0.038486,-115.310000
0,9,11,0.418080,-115.560000
0,9,21,0.798674,-118.780000
0,9,32,0.180268,-113.780000
0,9,42,0.557861,-117.300000
0,9,52,0.935455,-114.170000
0,10,3,0.311049,-114.250000
0,10,13,0.689642,-112.190000
0,10,24,0.071236,-115.390000
0,10,34,0.451829,-112.430000
0,10,44,0.830423,-115.040000
0,10,55,0.204016,-116.170000
0,11,5,0.582610,-111.820000
0,11,15,0.951203,-115.730000
0,11,26,0.330797,-114.930000
0,11,36,0.718391,-112.420000
0,11,47,0.103985,-114.080000
0,11,57,0.479578,-114.130000
0,12,8,0.706221,-116.830000
0,12,19,0.468836,-115.560000
0,12,30,0.049441,-113.780000
0,12,41,0.056071,-114.020000
0,12,51,0.851688,-117.830000
0,13,2,0.480296,-112.800000
0,13,13,0.197909,-114.160000
0,13,23,0.952524,-113.840000
0,13,34,0.586133,-116.040000
0,13,45,0.403751,-115.230000
0,13,56,0.131365,-112.040000
0,14,6,0.730971,-115.900000
0,14,17,0.111565,-114.090000
0,14,27,0.491158,-114.600000
0,14,37,0.868752,-111.310000
0,14,48,0.244346,-116.270000
0,14,58,0.620939,-112.470000
0,15,9,0.000533,-113.780000
0,15,19,0.379127,-113.870000
0,15,29,0.757720,-111.890000
0,15,40,0.141314,-113.920000
0,15,50,0.518908,-116.210000
0,16,0,0.901501,-115.590000
0,16,11,0.270094,-115.980000
0,16,21,0.653688,-114.670000
0,16,32,0.039282,-114.820000
0,16,42,0.419876,-117.210000
0,16,52,0.800469,-117.040000
0,17,3,0.181064,-115.870000
0,17,13,0.561657,-114.990000
0,17,23,0.964252,-116.060000
0,17,34,0.384849,-115.280000
0,17,44,0.776443,-111.710000
0,17,55,0.158036,-115.650000
0,18,5,0.538630,-114.310000
0,18,15,0.916224,-113.540000
0,18,26,0.295817,-114.870000
0,18,36,0.674411,-115.160000
0,18,47,0.056005,-114.500000
0,18,57,0.436598,-113.260000
0,19,7,0.813192,-114.390000
0,19,18,0.179785,-114.950000
0,19,28,0.559379,-113.950000
0,19,38,0.939972,-114.670000
0,19,49,0.319566,-116.040000
0,19,59,0.700160,-114.320000
0,20,10,0.085754,-120.100000
0,20,20,0.472348,-113.030000
0,20,30,0.851942,-115.140000
0,20,41,0.229535,-111.800000
0,20,51,0.606129,-114.040000
0,21,1,0.973722,-116.500000
0,21,12,0.344315,-115.180000
0,21,22,0.721909,-117.750000
0,21,33,0.100502,-115.240000
0,21,43,0.479095,-115.780000
0,21,53,0.855689,-114.540000
0,22,4,0.230282,-115.490000
0,22,14,0.605876,-117.380000
0,22,24,0.996470,-116.250000
0,22,35,0.535073,-116.740000
0,22,45,0.915667,-116.410000
0,22,56,0.298261,-114.830000
0,23,6,0.676855,-116.880000
0,23,17,0.061448,-116.710000
0,23,27,0.439042,-114.810000
0,23,37,0.820636,-115.520000
0,23,48,0.198229,-114.460000
0,23,58,0.577823,-111.460000
0,24,8,0.956417,-114.800000
0,24,19,0.338010,-115.230000
0,24,29,0.710604,-117.100000
0,24,40,0.089197,-114.310000
0,24,50,0.474791,-117.460000
0,25,0,0.854385,-110.990000
0,25,11,0.231978,-113.620000
0,25,21,0.609572,-118.280000
0,25,31,0.986166,-115.800000
0,25,42,0.362759,-116.390000
0,25,52,0.743353,-116.900000
0,26,3,0.123946,-114.010000
0,26,13,0.501540,-116.700000
0,26,23,0.878134,-117.150000
0,26,34,0.257727,-114.520000
0,26,44,0.626320,-118.010000
0,26,55,0.004914,-114.140000
0,27,5,0.383508,-116.390000
0,27,15,0.759101,-115.390000
0,27,26,0.136694,-118.010000
0,27,36,0.532289,-113.170000
0,27,46,0.911883,-112.340000
0,27,57,0.293477,-111.500000
0,28,7,0.676070,-116.410000
0,28,18,0.058664,-112.770000
0,28,28,0.430258,-116.980000
0,28,38,0.804851,-112.190000
0,28,49,0.182445,-115.170000
0,28,59,0.558038,-112.130000
0,29,9,0.941632,-114.660000
0,29,20,0.319226,-115.620000
0,29,30,0.697819,-116.020000
0,29,41,0.079413,-114.940000
0,29,51,0.459006,-115.620000
0,30,1,0.836600,-117.590000
0,30,12,0.210194,-113.460000
0,30,22,0.588787,-116.680000
0,30,32,0.960380,-117.170000
0,30,43,0.338974,-116.790000
0,30,53,0.704567,-117.820000
0,31,4,0.086160,-114.580000
0,31,14,0.477755,-110.770000
0,31,24,0.857349,-115.050000
0,31,35,0.235942,-116.340000
0,31,45,0.621536,-116.070000
0,31,56,0.002130,-114.650000
0,32,6,0.381723,-119.540000
0,32,16,0.759317,-115.860000
0,32,27,0.138911,-114.400000
0,32,37,0.520505,-112.800000
0,32,47,0.895098,-114.720000
0,32,58,0.270691,-113.620000
0,33,8,0.653286,-113.580000
0,33,19,0.038879,-113.890000
0,33,29,0.417473,-116.090000
0,33,39,0.786066,-118.460000
0,33,50,0.163660,-109.780000
0,34,0,0.547254,-113.200000
0,34,10,0.927847,-116.000000
0,34,21,0.302441,-114.430000
0,34,31,0.684034,-114.530000
0,34,42,0.067628,-115.050000
0,34,52,0.446222,-114.740000
0,35,2,0.821815,-114.010000
0,35,13,0.199409,-113.710000
0,35,23,0.580003,-115.410000
0,35,33,0.958596,-115.180000
0,35,44,0.335190,-113.800000
0,35,54,0.721784,-115.610000
0,36,5,0.103378,-113.090000
0,36,15,0.481971,-114.680000
0,36,25,0.855565,-112.100000
0,36,36,0.220158,-116.880000
0,36,46,0.597751,-112.620000
0,36,56,0.980345,-114.200000
0,37,7,0.358938,-114.150000
0,37,17,0.740532,-113.810000
0,37,28,0.115126,-111.730000
0,37,38,0.511720,-116.180000
0,37,48,0.888314,-110.710000
0,37,59,0.270907,-110.760000
0,38,9,0.652502,-117.000000
0,38,20,0.028095,-114.510000
0,38,30,0.400688,-116.270000
0,38,40,0.781282,-111.570000
0,38,51,0.159875,-112.410000
0,39,1,0.538469,-114.020000
0,39,11,0.916063,-112.510000
0,39,22,0.291656,-112.590000
0,39,32,0.671250,-115.050000
0,39,43,0.040843,-112.520000
0,39,53,0.436438,-116.230000
0,40,3,0.974041,-112.980000
0,40,14,0.356635,-114.990000
0,40,24,0.726227,-112.240000
0,40,35,0.108821,-114.080000
0,40,45,0.485415,-115.470000
0,40,55,0.851007,-113.150000
0,41,6,0.226601,-115.660000
0,41,16,0.607195,-112.920000
0,41,26,0.987788,-117.100000
0,41,37,0.364382,-116.450000
0,41,47,0.732975,-115.310000
0,41,58,0.118569,-115.390000
0,42,8,0.495162,-116.210000
0,42,18,0.871756,-114.320000
0,42,29,0.254350,-112.370000
0,42,39,0.635943,-118.480000
0,42,50,0.017538,-111.170000
0,43,0,0.397131,-113.300000
0,43,10,0.776725,-116.680000
0,43,21,0.154318,-113.570000
0,43,31,0.538912,-113.930000
0,43,41,0.913506,-114.510000
0,43,52,0.292099,-114.050000
0,44,2,0.669693,-116.390000
0,44,13,0.057287,-113.380000
0,44,23,0.439881,-111.360000
0,44,33,0.821475,-116.490000
0,44,44,0.190068,-114.690000
0,44,54,0.572661,-115.450000
0,45,4,0.946255,-112.640000
0,45,15,0.320848,-114.500000
0,45,25,0.700442,-115.240000
0,45,36,0.083036,-117.110000
0,45,46,0.463630,-114.420000
0,45,56,0.840223,-113.940000
0,46,7,0.217817,-114.990000
0,46,17,0.594410,-116.090000
0,46,27,0.974004,-114.560000
0,46,38,0.349597,-113.350000
0,46,48,0.733191,-117.650000
0,46,59,0.114785,-114.470000
0,47,9,0.494379,-112.650000
0,47,19,0.875972,-113.550000
0,47,30,0.251566,-116.820000
0,47,40,0.646161,-114.220000
0,47,51,0.027754,-115.440000
0,48,1,0.405348,-115.510000
0,48,11,0.779941,-112.250000
0,48,22,0.160535,-117.060000
0,48,32,0.536129,-115.860000
0,48,42,0.916722,-114.180000
0,48,53,0.293315,-113.910000
0,49,3,0.668909,-114.140000
0,49,14,0.054503,-114.430000
0,49,24,0.433097,-115.440000
0,49,34,0.809690,-112.980000
0,49,45,0.182283,-116.180000
0,49,55,0.562877,-115.490000
0,50,5,0.941471,-113.170000
0,50,16,0.317064,-116.600000
0,50,26,0.694658,-115.260000
0,50,37,0.076252,-114.440000
0,50,47,0.458846,-114.260000
0,50,57,0.835439,-115.310000
0,51,8,0.209033,-117.310000
0,51,18,0.590626,-113.270000
0,51,28,0.970220,-117.170000
0,51,39,0.349813,-114.110000
0,51,49,0.725407,-113.880000
0,52,0,0.104001,-115.730000
0,52,10,0.484594,-114.060000
0,52,20,0.862188,-114.750000
0,52,31,0.236781,-115.440000
0,52,41,0.615375,-113.890000
0,52,51,0.993969,-114.140000
0,53,2,0.374562,-114.180000
0,53,12,0.742155,-113.930000
0,53,23,0.125749,-115.240000
0,53,33,0.504343,-112.020000
0,53,43,0.878936,-114.590000
0,53,54,0.256530,-116.060000
0,54,4,0.634123,-113.820000
0,54,15,0.012717,-114.340000
0,54,25,0.393311,-117.860000
0,54,35,0.764904,-112.700000
0,54,46,0.143497,-110.300000
0,54,56,0.511090,-116.560000
0,55,6,0.887684,-114.760000
0,55,17,0.266278,-112.500000
0,55,27,0.643871,-114.320000
0,55,38,0.026465,-119.550000
0,55,48,0.406059,-114.140000
0,55,58,0.778652,-114.750000
0,56,9,0.156246,-118.070000
0,56,19,0.532839,-113.690000
0,56,29,0.910433,-112.470000
0,56,40,0.295027,-115.580000
0,56,50,0.674621,-116.660000
0,57,1,0.053214,-114.970000
0,57,11,0.434808,-114.030000
0,57,21,0.813402,-114.250000
0,57,32,0.191995,-114.690000
0,57,42,0.593590,-114.850000
0,57,52,0.970183,-113.720000
0,58,3,0.347777,-116.050000
0,58,13,0.721370,-114.440000
0,58,24,0.102964,-117.570000
0,58,34,0.484558,-113.990000
0,58,44,0.852151,-116.020000
0,58,55,0.226744,-115.890000
0,59,5,0.608338,-112.360000
0,59,15,0.984931,-115.570000
0,59,26,0.366526,-115.180000
0,59,36,0.752119,-116.790000
0,59,47,0.130713,-113.980000
0,59,57,0.517307,-115.280000
1,0,8,0.488935,-112.700000
1,0,18,0.871529,-114.590000
1,0,29,0.248122,-115.710000
1,0,39,0.633716,-111.440000
1,0,50,0.016310,-115.520000
1,1,0,0.400904,-113.420000
1,1,10,0.806499,-115.240000
1,1,21,0.189093,-116.490000
1,1,31,0.577687,-115.790000
1,1,41,0.957281,-114.370000
1,1,52,0.338874,-115.560000
1,2,2,0.721468,-114.830000
1,2,13,0.106062,-112.470000
1,2,23,0.484656,-115.360000
1,2,33,0.852249,-112.600000
1,2,44,0.228842,-114.950000
1,2,54,0.610436,-116.230000
1,3,4,0.992030,-114.670000
1,3,15,0.370624,-116.140000
1,3,25,0.756217,-112.610000
1,3,36,0.142812,-116.710000
1,3,46,0.523406,-114.960000
1,3,56,0.893999,-115.200000
1,4,7,0.271593,-115.040000
1,4,17,0.656187,-113.720000
1,4,28,0.040780,-115.850000
1,4,38,0.419374,-115.300000
1,4,48,0.785967,-114.410000
1,4,59,0.160560,-114.270000
1,5,9,0.539154,-114.160000
1,5,19,0.913747,-114.110000
1,5,30,0.306342,-115.120000
1,5,40,0.686935,-116.190000
1,5,51,0.067529,-119.360000
1,6,1,0.448123,-114.630000
1,6,11,0.827716,-115.210000
1,6,22,0.204310,-115.370000
1,6,32,0.581903,-113.160000
1,6,42,0.960497,-116.060000
1,6,53,0.339091,-114.980000
1,7,3,0.719685,-117.380000
1,7,14,0.104279,-113.650000
1,7,24,0.482872,-117.620000
1,7,34,0.861465,-114.270000
1,7,45,0.261060,-115.660000
1,7,55,0.645654,-110.730000
1,8,6,0.027248,-113.970000
1,8,16,0.405842,-114.380000
1,8,26,0.784436,-111.880000
1,8,37,0.164029,-115.510000
1,8,47,0.552623,-112.430000
1,8,57,0.931217,-113.280000
1,9,8,0.308810,-113.820000
1,9,18,0.689404,-115.710000
1,9,29,0.075998,-113.930000
1,9,39,0.458592,-115.490000
1,9,49,0.839186,-114.730000
1,10,0,0.215780,-113.990000
1,10,10,0.589373,-113.810000
1,10,20,0.964966,-115.830000
1,10,31,0.341560,-114.520000
1,10,41,0.721154,-115.760000
1,10,52,0.104747,-116.540000
1,11,2,0.492342,-115.490000
1,11,12,0.865935,-116.370000
1,11,23,0.240528,-114.900000
1,11,33,0.621122,-114.700000
1,11,44,0.002716,-112.480000
1,11,54,0.381310,-110.770000
1,12,4,0.756903,-113.210000
1,12,15,0.137497,-112.450000
1,12,25,0.516090,-112.420000
1,12,35,0.893684,-115.270000
1,12,46,0.271277,-113.850000
1,12,56,0.652871,-117.940000
1,13,7,0.036465,-115.730000
1,13,17,0.418059,-111.780000
1,13,27,0.802653,-117.470000
1,13,38,0.183247,-118.970000
1,13,48,0.564840,-114.830000
1,13,58,0.942434,-112.690000
1,14,9,0.317027,-114.670000
1,14,19,0.698621,-115.980000
1,14,30,0.083215,-112.390000
1,14,40,0.466809,-111.370000
1,14,50,0.844402,-112.710000
1,15,1,0.220996,-114.920000
1,15,11,0.602590,-117.000000
1,15,21,0.982183,-112.170000
1,15,32,0.357777,-114.310000
1,15,42,0.735371,-114.630000
1,15,53,0.116964,-113.700000
1,16,3,0.497558,-114.310000
1,16,13,0.875152,-115.730000
1,16,24,0.243745,-115.020000
1,16,34,0.624339,-114.310000
1,16,45,0.006932,-114.130000
1,16,55,0.383525,-115.960000
1,17,5,0.760119,-113.530000
1,17,16,0.141713,-116.580000
1,17,26,0.520307,-115.050000
1,17,36,0.899900,-114.050000
1,17,47,0.293495,-116.900000
1,17,57,0.678089,-113.870000
1,18,8,0.064683,-111.460000
1,18,18,0.443276,-114.040000
1,18,28,0.821870,-116.300000
1,18,39,0.202464,-116.940000
1,18,49,0.581058,-114.690000
1,18,59,0.958651,-115.180000
1,19,10,0.341245,-111.560000
1,19,20,0.723839,-116.530000
1,19,31,0.104433,-112.250000
1,19,41,0.487026,-118.150000
1,19,51,0.861619,-119.700000
1,20,2,0.240213,-115.870000
1,20,12,0.618807,-115.240000
1,20,23,0.004401,-116.270000
1,20,33,0.379994,-111.760000
1,20,43,0.756588,-113.900000
1,20,54,0.152183,-113.460000
1,21,4,0.540777,-116.480000
1,21,14,0.918370,-114.310000
1,21,25,0.296964,-112.870000
1,21,35,0.676558,-115.200000
1,21,46,0.065152,-112.160000
1,21,56,0.439745,-113.080000
1,22,6,0.814338,-112.510000
1,22,17,0.192932,-114.560000
1,22,27,0.574526,-115.810000
1,22,37,0.951119,-113.480000
1,22,48,0.345714,-115.830000
1,22,58,0.721308,-113.700000
1,23,9,0.105902,-114.220000
1,23,19,0.486495,-114.730000
1,23,29,0.861089,-116.880000
1,23,40,0.238682,-115.220000
1,23,50,0.617276,-114.440000
1,24,0,0.993869,-114.740000
1,24,11,0.374463,-115.740000
1,24,21,0.752057,-115.400000
1,24,32,0.129650,-117.530000
1,24,42,0.511244,-115.080000
1,24,52,0.885837,-114.970000
1,25,3,0.262431,-116.910000
1,25,13,0.645025,-115.990000
1,25,24,0.029618,-113.770000
1,25,34,0.411212,-114.480000
1,25,44,0.786806,-111.960000
1,25,55,0.167399,-112.550000
1,26,5,0.546993,-111.600000
1,26,15,0.924587,-113.400000
1,26,26,0.306181,-115.240000
1,26,36,0.685774,-113.960000
1,26,47,0.070368,-112.430000
1,26,57,0.461963,-117.190000
1,27,7,0.837556,-115.580000
1,27,18,0.215149,-114.260000
1,27,28,0.593743,-115.470000
1,27,38,0.975337,-114.880000
1,27,49,0.365931,-114.780000
1,27,59,0.745525,-116.460000
1,28,10,0.129119,-111.720000
1,28,20,0.507713,-114.490000
1,28,30,0.882306,-114.360000
1,28,41,0.264900,-113.750000
1,28,51,0.641494,-114.900000
1,29,2,0.020087,-114.450000
1,29,12,0.394681,-113.050000
1,29,22,0.771274,-115.830000
1,29,33,0.152868,-114.140000
1,29,43,0.539462,-117.270000
1,29,53,0.919055,-117.940000
1,30,4,0.296649,-113.790000
1,30,14,0.674242,-112.920000
1,30,25,0.054836,-114.690000
1,30,35,0.441431,-112.920000
1,30,45,0.824024,-113.630000
1,30,56,0.200618,-116.110000
1,31,6,0.586212,-115.960000
1,31,16,0.968806,-117.610000
1,31,27,0.347399,-114.910000
1,31,37,0.725993,-115.920000
1,31,48,0.107586,-116.370000
1,31,58,0.485180,-117.390000
1,32,8,0.859774,-115.350000
1,32,19,0.237367,-113.900000
1,32,29,0.619961,-112.750000
1,32,39,0.997554,-118.930000
1,32,50,0.378149,-117.720000
1,33,0,0.760742,-116.750000
1,33,11,0.142336,-115.270000
1,33,21,0.521930,-115.640000
1,33,31,0.900523,-114.590000
1,33,42,0.279117,-115.430000
1,33,52,0.661711,-115.880000
1,34,3,0.049305,-112.980000
1,34,13,0.435899,-113.190000
1,34,23,0.813492,-113.960000
1,34,34,0.189086,-111.990000
1,34,44,0.571680,-116.680000
1,34,54,0.949274,-114.240000
1,35,5,0.328867,-113.330000
1,35,15,0.709461,-115.900000
1,35,26,0.100055,-117.710000
1,35,36,0.477649,-116.090000
1,35,46,0.858243,-116.340000
1,35,57,0.234836,-115.660000
1,36,7,0.618430,-113.720000
1,36,17,0.996023,-117.000000
1,36,28,0.375617,-112.920000
1,36,38,0.755211,-114.970000
1,36,49,0.135804,-116.260000
1,36,59,0.516398,-113.330000
1,37,9,0.894992,-113.390000
1,37,20,0.274586,-115.640000
1,37,30,0.652179,-117.500000
1,37,41,0.033773,-112.690000
1,37,51,0.436368,-114.760000
1,38,1,0.815962,-116.080000
1,38,12,0.193555,-114.560000
1,38,22,0.577149,-115.200000
1,38,32,0.960743,-117.150000
1,38,43,0.340337,-118.890000
1,38,53,0.717930,-116.260000
1,39,4,0.099524,-113.300000
1,39,14,0.477118,-114.550000
1,39,24,0.855711,-116.510000
1,39,35,0.238305,-112.780000
1,39,45,0.616899,-115.610000
1,39,55,0.995492,-111.510000
1,40,6,0.392087,-114.340000
1,40,16,0.769681,-115.060000
1,40,27,0.150274,-112.660000
1,40,37,0.531868,-110.200000
1,40,47,0.913462,-117.440000
1,40,58,0.290055,-114.560000
1,41,8,0.669649,-114.470000
1,41,19,0.052243,-113.300000
1,41,29,0.434837,-116.830000
1,41,39,0.811430,-114.400000
1,41,50,0.192024,-112.450000
1,42,0,0.573617,-116.890000
1,42,10,0.952211,-113.170000
1,42,21,0.332805,-115.590000
1,42,31,0.712399,-117.790000
1,42,42,0.090992,-115.960000
1,42,52,0.476586,-114.410000
1,43,2,0.860180,-114.520000
1,43,13,0.235774,-115.290000
1,43,23,0.619368,-117.200000
1,43,33,0.996961,-112.510000
1,43,44,0.376555,-111.890000
1,43,54,0.752149,-116.110000
1,44,5,0.135742,-114.910000
1,44,15,0.511335,-116.210000
1,44,25,0.889929,-113.500000
1,44,36,0.265523,-111.530000
1,44,46,0.646116,-117.550000
1,44,57,0.027710,-113.180000
1,45,7,0.421305,-116.220000
1,45,17,0.797898,-115.340000
1,45,28,0.174492,-116.960000
1,45,38,0.551085,-113.130000
1,45,48,0.929679,-115.710000
1,45,59,0.307272,-115.000000
1,46,9,0.687866,-111.550000
1,46,20,0.074461,-113.000000
1,46,30,0.455054,-115.950000
1,46,40,0.833648,-114.320000
1,46,51,0.215241,-115.630000
1,47,1,0.593835,-110.770000
1,47,11,0.971429,-113.970000
1,47,22,0.353023,-111.970000
1,47,32,0.732616,-113.360000
1,47,43,0.115210,-115.220000
1,47,53,0.505805,-114.590000
1,48,3,0.885398,-114.740000
1,48,14,0.271992,-116.510000
1,48,24,0.654586,-112.820000
1,48,35,0.033180,-117.280000
1,48,45,0.413773,-110.980000
1,48,55,0.792367,-115.700000
1,49,6,0.175961,-117.540000
1,49,16,0.554554,-113.700000
1,49,26,0.933148,-114.220000
1,49,37,0.317742,-112.860000
1,49,47,0.694335,-113.360000
1,49,58,0.075929,-116.340000
1,50,8,0.456523,-114.980000
1,50,18,0.836117,-119.070000
1,50,29,0.218710,-113.710000
1,50,39,0.595304,-115.650000
1,50,49,0.968898,-112.810000
1,51,0,0.351491,-112.780000
1,51,10,0.728085,-113.620000
1,51,21,0.107678,-116.240000
1,51,31,0.494272,-113.350000
1,51,41,0.874866,-116.540000
1,51,52,0.256460,-113.480000
1,52,2,0.634054,-114.080000
1,52,13,0.011647,-114.950000
1,52,23,0.393241,-114.770000
1,52,33,0.771834,-114.270000
1,52,44,0.153429,-115.740000
1,52,54,0.536022,-112.420000
1,53,4,0.914616,-117.340000
1,53,15,0.294209,-114.610000
1,53,25,0.673803,-111.470000
1,53,36,0.055397,-111.900000
1,53,46,0.434991,-117.060000
1,53,56,0.817585,-115.380000
1,54,7,0.193178,-114.490000
1,54,17,0.571772,-111.760000
1,54,27,0.946365,-115.950000
1,54,38,0.329959,-113.300000
1,54,48,0.719553,-112.450000
1,54,59,0.102147,-115.200000
1,55,9,0.492741,-116.850000
1,55,19,0.872335,-114.400000
1,55,30,0.248929,-112.280000
1,55,40,0.627522,-114.260000
1,55,51,0.003116,-114.980000
1,56,1,0.381709,-113.980000
1,56,11,0.764303,-114.680000
1,56,22,0.146897,-114.590000
1,56,32,0.523490,-114.100000
1,56,42,0.902084,-112.070000
1,56,53,0.281678,-113.530000
1,57,3,0.660271,-116.030000
1,57,14,0.047865,-113.940000
1,57,24,0.432459,-116.250000
1,57,34,0.812053,-113.810000
1,57,45,0.192647,-115.860000
1,57,55,0.588242,-112.860000
1,58,5,0.965835,-115.800000
1,58,16,0.346429,-114.360000
1,58,26,0.726022,-114.720000
1,58,37,0.106616,-113.690000
1,58,47,0.486209,-114.830000
1,58,57,0.865804,-116.630000
1,59,8,0.244397,-113.730000
1,59,18,0.625991,-113.810000
1,59,29,0.006585,-113.950000
1,59,39,0.386178,-116.410000
1,59,49,0.765772,-116.710000
2,0,0,0.146366,-115.950000
2,0,11,0.102993,-115.550000
2,0,21,0.498587,-114.470000
2,0,31,0.880181,-114.560000
2,0,42,0.260775,-116.290000
2,0,52,0.645369,-115.160000
2,1,3,0.031962,-115.040000
2,1,13,0.415556,-114.720000
2,1,23,0.799150,-115.300000
2,1,34,0.178744,-115.650000
2,1,44,0.558338,-114.420000
2,1,54,0.935931,-118.360000
2,2,5,0.332526,-113.990000
2,2,15,0.716120,-116.280000
2,2,26,0.097713,-115.130000
2,2,36,0.483307,-116.050000
2,2,46,0.864902,-114.520000
2,2,57,0.250495,-115.920000
2,3,7,0.633089,-114.060000
2,3,18,0.011683,-115.120000
2,3,28,0.392277,-119.500000
2,3,38,0.772871,-116.760000
2,3,49,0.153464,-119.320000
2,3,59,0.529058,-113.810000
2,4,9,0.900651,-115.710000
2,4,20,0.279244,-114.230000
2,4,30,0.657838,-113.480000
2,4,41,0.041432,-117.130000
2,4,51,0.422026,-117.410000
2,5,1,0.803619,-112.590000
2,5,12,0.179213,-117.050000
2,5,22,0.555807,-112.030000
2,5,32,0.928400,-113.720000
2,5,43,0.308994,-113.990000
2,5,53,0.690587,-118.750000
2,6,4,0.077182,-111.570000
2,6,14,0.457775,-117.190000
2,6,24,0.836369,-116.210000
2,6,35,0.215962,-113.930000
2,6,45,0.592556,-114.380000
2,6,55,0.968150,-115.440000
2,7,6,0.379745,-116.450000
2,7,16,0.764339,-116.350000
2,7,27,0.141932,-111.910000
2,7,37,0.520526,-112.970000
2,7,47,0.896120,-116.350000
2,7,58,0.293715,-116.790000
2,8,8,0.673308,-116.720000
2,8,19,0.052902,-113.810000
2,8,29,0.469497,-114.180000
2,8,39,0.849091,-113.200000
2,8,50,0.244686,-117.280000
2,9,0,0.625279,-115.980000
2,9,11,0.001873,-115.200000
2,9,21,0.380466,-114.170000
2,9,31,0.760060,-115.050000
2,9,42,0.139654,-114.230000
2,9,52,0.520247,-113.150000
2,10,2,0.900841,-115.840000
2,10,13,0.281435,-111.610000
2,10,23,0.665029,-117.270000
2,10,34,0.046623,-115.710000
2,10,44,0.424216,-111.980000
2,10,54,0.803810,-114.500000
2,11,5,0.179403,-113.830000
2,11,15,0.558997,-113.960000
2,11,25,0.937591,-115.080000
2,11,36,0.318184,-115.500000
2,11,46,0.694778,-114.030000
2,11,57,0.087372,-113.980000
2,12,7,0.472966,-112.530000
2,12,17,0.849560,-117.250000
2,12,28,0.228154,-117.280000
2,12,38,0.608747,-113.240000
2,12,48,0.984341,-113.160000
2,12,59,0.365934,-116.350000
2,13,9,0.746529,-113.480000
2,13,20,0.131123,-116.540000
2,13,30,0.510716,-118.280000
2,13,40,0.896310,-113.970000
2,13,51,0.276904,-115.930000
2,14,1,0.655497,-112.790000
2,14,12,0.038091,-113.070000
2,14,22,0.420685,-115.180000
2,14,32,0.800279,-114.720000
2,14,43,0.176872,-112.780000
2,14,53,0.557466,-113.590000
2,15,3,0.934059,-117.660000
2,15,14,0.328654,-114.130000
2,15,24,0.714248,-114.750000
2,15,35,0.098842,-111.740000
2,15,45,0.476436,-112.800000
2,15,55,0.860030,-113.870000
2,16,6,0.237623,-114.690000
2,16,16,0.617217,-119.080000
2,16,26,0.991810,-115.140000
2,16,37,0.368403,-117.230000
2,16,47,0.743997,-114.020000
2,16,58,0.126591,-114.750000
2,17,8,0.504184,-111.990000
2,17,18,0.884778,-112.260000
2,17,29,0.265372,-112.950000
2,17,39,0.646966,-114.430000
2,17,50,0.022559,-114.020000
2,18,0,0.422154,-115.950000
2,18,10,0.799747,-114.670000
2,18,21,0.179341,-116.630000
2,18,31,0.554935,-118.480000
2,18,41,0.931528,-114.100000
2,18,52,0.312122,-113.010000
2,19,2,0.691716,-116.250000
2,19,13,0.070309,-116.010000
2,19,23,0.449903,-117.080000
2,19,33,0.830497,-114.100000
2,19,44,0.211091,-111.450000
2,19,54,0.591684,-114.280000
2,20,4,0.969277,-115.010000
2,20,15,0.347871,-114.900000
2,20,25,0.732465,-112.240000
2,20,36,0.111059,-115.510000
2,20,46,0.488652,-114.260000
2,20,56,0.869246,-114.160000
2,21,7,0.244840,-114.420000
2,21,17,0.624433,-114.070000
2,21,28,0.000027,-114.140000
2,21,38,0.378621,-118.320000
2,21,48,0.755214,-119.210000
2,21,59,0.138808,-111.760000
2,22,9,0.512401,-119.030000
2,22,19,0.885994,-115.280000
