hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-132.071346
0,0,2,0.000000,-130.257846
0,0,4,0.000000,-131.135539
0,0,6,0.000000,-131.415672
0,0,8,0.000000,-132.421836
0,0,10,0.000000,-130.059469
0,0,12,0.000000,-131.565915
0,0,14,0.000000,-129.729908
0,0,16,0.000000,-131.484248
0,0,18,0.000000,-130.243925
0,0,20,0.000000,-129.854242
0,0,22,0.000000,-131.273864
0,0,24,0.000000,-131.272907
0,0,26,0.000000,-131.604790
0,0,28,0.000000,-132.144000
0,0,30,0.000000,-130.081621
0,0,32,0.000000,-131.685949
0,0,34,0.000000,-129.610177
0,0,36,0.000000,-131.180856
0,0,38,0.000000,-133.244736
0,0,40,0.000000,-130.176015
0,0,42,0.000000,-131.389527
0,0,44,0.000000,-131.559677
0,0,46,0.000000,-131.061186
0,0,48,0.000000,-128.680452
0,0,50,0.000000,-130.471750
0,0,52,0.000000,-127.903607
0,0,54,0.000000,-130.753808
0,0,56,0.000000,-130.533240
0,0,58,0.000000,-130.799181
0,1,0,0.000000,-127.653803
0,1,2,0.000000,-130.357524
0,1,4,0.000000,-129.510176
0,1,6,0.000000,-134.250078
0,1,8,0.000000,-132.301690
0,1,10,0.000000,-130.655812
0,1,12,0.000000,-129.723917
0,1,14,0.000000,-130.512905
0,1,16,0.000000,-131.496328
0,1,18,0.000000,-128.908684
0,1,20,0.000000,-133.794558
0,1,22,0.000000,-131.989403
0,1,24,0.000000,-133.014149
0,1,26,0.000000,-133.041425
0,1,28,0.000000,-130.330511
0,1,30,0.000000,-129.236244
0,1,32,0.000000,-129.818499
0,1,34,0.000000,-131.903760
0,1,36,0.000000,-131.608903
0,1,38,0.000000,-131.495536
0,1,40,0.000000,-128.409871
0,1,42,0.000000,-129.175153
0,1,44,0.000000,-131.156542
0,1,46,0.000000,-131.316571
0,1,48,0.000000,-132.329899
0,1,50,0.000000,-128.489760
0,1,52,0.000000,-129.501809
0,1,54,0.000000,-130.815252
0,1,56,0.000000,-129.785333
0,1,58,0.000000,-129.198442
0,2,0,0.000000,-126.617332
0,2,2,0.000000,-129.664558
0,2,4,0.000000,-129.993224
0,2,6,0.000000,-129.628697
0,2,8,0.000000,-132.555873
0,2,10,0.000000,-128.463890
0,2,12,0.000000,-129.433483
0,2,14,0.000000,-128.324561
0,2,16,0.000000,-131.049815
0,2,18,0.000000,-128.915326
0,2,20,0.000000,-131.090585
0,2,22,0.000000,-129.672188
0,2,24,0.000000,-127.709994
0,2,26,0.000000,-130.653411
0,2,28,0.000000,-129.798623
0,2,30,0.000000,-130.385501
0,2,32,0.000000,-131.571435
0,2,34,0.000000,-130.712673
0,2,36,0.000000,-130.108917
0,2,38,0.000000,-130.317728
0,2,40,0.000000,-130.767322
0,2,42,0.000000,-132.034486
0,2,44,0.000000,-129.180047
0,2,46,0.000000,-129.253405
0,2,48,0.000000,-131.162814
0,2,50,0.000000,-129.775008
0,2,52,0.000000,-131.981351
0,2,54,0.000000,-130.294926
0,2,56,0.000000,-131.612189
0,2,58,0.000000,-127.741389
0,3,0,0.000000,-129.893784
0,3,2,0.000000,-130.927379
0,3,4,0.000000,-131.150391
0,3,6,0.000000,-131.454670
0,3,8,0.000000,-132.181656
0,3,10,0.000000,-128.183499
0,3,12,0.000000,-131.927821
0,3,14,0.000000,-131.418990
0,3,16,0.000000,-132.330435
0,3,18,0.000000,-130.779987
0,3,20,0.000000,-129.382446
0,3,22,0.000000,-130.232536
0,3,24,0.000000,-130.269305
0,3,26,0.000000,-131.128051
0,3,28,0.000000,-133.599296
0,3,30,0.000000,-132.040015
0,3,32,0.000000,-128.742519
0,3,34,0.000000,-131.842091
0,3,36,0.000000,-130.718364
0,3,38,0.000000,-129.437698
0,3,40,0.000000,-129.586282
0,3,42,0.000000,-129.512618
0,3,44,0.000000,-130.188377
0,3,46,0.000000,-129.882087
0,3,48,0.000000,-130.299410
0,3,50,0.000000,-130.221049
0,3,52,0.000000,-132.109468
0,3,54,0.000000,-132.354780
0,3,56,0.000000,-130.829983
0,3,58,0.000000,-131.438721
0,4,0,0.000000,-130.101653
0,4,2,0.000000,-132.139245
0,4,4,0.000000,-130.734192
0,4,6,0.000000,-129.967589
0,4,8,0.000000,-130.662850
0,4,10,0.000000,-131.113119
0,4,12,0.000000,-131.879023
0,4,14,0.000000,-129.840943
0,4,16,0.000000,-132.330770
0,4,18,0.000000,-130.809478
0,4,20,0.000000,-132.750691
0,4,22,0.000000,-129.780302
0,4,24,0.000000,-132.658208
0,4,26,0.000000,-130.303518
0,4,28,0.000000,-129.593633
0,4,30,0.000000,-130.685496
0,4,32,0.000000,-130.310875
0,4,34,0.000000,-132.041095
0,4,36,0.000000,-133.133177
0,4,38,0.000000,-131.560016
0,4,40,0.000000,-131.798384
0,4,42,0.000000,-129.501937
0,4,44,0.000000,-130.222999
0,4,46,0.000000,-130.931775
0,4,48,0.000000,-130.566091
0,4,50,0.000000,-130.363002
0,4,52,0.000000,-131.111716
0,4,54,0.000000,-131.648596
0,4,56,0.000000,-131.681588
0,4,58,0.000000,-129.772945
0,5,0,0.000000,-129.877966
0,5,2,0.000000,-131.242533
0,5,4,0.000000,-131.950594
0,5,6,0.000000,-129.652607
0,5,8,0.000000,-130.178331
0,5,10,0.000000,-130.870633
0,5,12,0.000000,-130.306981
0,5,14,0.000000,-131.554398
0,5,16,0.000000,-130.727848
0,5,18,0.000000,-130.256560
0,5,20,0.000000,-129.145192
0,5,22,0.000000,-131.336673
0,5,24,0.000000,-129.973729
0,5,26,0.000000,-131.201847
0,5,28,0.000000,-133.431819
0,5,30,0.000000,-130.154143
0,5,32,0.000000,-130.849460
0,5,34,0.000000,-130.752908
0,5,36,0.000000,-128.861935
0,5,38,0.000000,-129.905369
0,5,40,0.000000,-132.408166
0,5,42,0.000000,-130.177332
0,5,44,0.000000,-129.023366
0,5,46,0.000000,-130.399115
0,5,48,0.000000,-130.020490
0,5,50,0.000000,-130.163919
0,5,52,0.000000,-131.376398
0,5,54,0.000000,-130.679307
0,5,56,0.000000,-129.032732
0,5,58,0.000000,-129.614608
0,6,0,0.000000,-131.907488
0,6,2,0.000000,-132.600506
0,6,4,0.000000,-131.012028
0,6,6,0.000000,-132.029375
0,6,8,0.000000,-131.217649
0,6,10,0.000000,-130.960135
0,6,12,0.000000,-129.607081
0,6,14,0.000000,-130.467969
0,6,16,0.000000,-127.261268
0,6,18,0.000000,-130.289367
0,6,20,0.000000,-132.406474
0,6,22,0.000000,-131.658541
0,6,24,0.000000,-132.832285
0,6,26,0.000000,-130.528466
0,6,28,0.000000,-130.119280
0,6,30,0.000000,-132.319876
0,6,32,0.000000,-129.397283
0,6,34,0.000000,-131.121428
0,6,36,0.000000,-129.695439
0,6,38,0.000000,-131.075586
0,6,40,0.000000,-129.437713
0,6,42,0.000000,-129.792019
0,6,44,0.000000,-129.742143
0,6,46,0.000000,-131.569997
0,6,48,0.000000,-130.785511
0,6,50,0.000000,-131.015625
0,6,52,0.000000,-131.622803
0,6,54,0.000000,-132.212601
0,6,56,0.000000,-131.448724
0,6,58,0.000000,-132.265664
0,7,0,0.000000,-132.863264
0,7,2,0.000000,-132.779764
0,7,4,0.000000,-128.184531
0,7,6,0.000000,-130.146937
0,7,8,0.000000,-130.670251
0,7,10,0.000000,-131.175772
0,7,12,0.000000,-132.915810
0,7,14,0.000000,-130.827170
0,7,16,0.000000,-129.031902
0,7,18,0.000000,-132.148268
0,7,20,0.000000,-129.731223
0,7,22,0.000000,-129.830997
0,7,24,0.000000,-128.726207
0,7,26,0.000000,-130.929235
0,7,28,0.000000,-130.772378
0,7,30,0.000000,-129.717402
0,7,32,0.000000,-130.224163
0,7,34,0.000000,-131.732409
0,7,36,0.000000,-130.550492
0,7,38,0.000000,-129.594380
0,7,40,0.000000,-130.159111
0,7,42,0.000000,-129.668197
0,7,44,0.000000,-128.965441
0,7,46,0.000000,-128.927134
0,7,48,0.000000,-131.722704
0,7,50,0.000000,-130.736115
0,7,52,0.000000,-129.017617
0,7,54,0.000000,-131.519172
0,7,56,0.000000,-129.389849
0,7,58,0.000000,-130.570134
0,8,0,0.000000,-129.505095
0,8,2,0.000000,-130.915798
0,8,4,0.000000,-130.803939
0,8,6,0.000000,-130.345233
0,8,8,0.000000,-130.036490
0,8,10,0.000000,-130.517234
0,8,12,0.000000,-129.159662
0,8,14,0.000000,-131.024132
0,8,16,0.000000,-131.886821
0,8,18,0.000000,-129.776718
0,8,20,0.000000,-130.685008
0,8,22,0.000000,-128.074747
0,8,24,0.000000,-131.128699
0,8,26,0.000000,-130.845939
0,8,28,0.000000,-130.818998
0,8,30,0.000000,-131.209591
0,8,32,0.000000,-129.225673
0,8,34,0.000000,-131.028051
0,8,36,0.000000,-130.212258
0,8,38,0.000000,-130.440101
0,8,40,0.000000,-129.963756
0,8,42,0.000000,-130.751849
0,8,44,0.000000,-132.090864
0,8,46,0.000000,-131.051168
0,8,48,0.000000,-132.730161
0,8,50,0.000000,-133.640312
0,8,52,0.000000,-131.220312
0,8,54,0.000000,-131.435476
0,8,56,0.000000,-130.850128
0,8,58,0.000000,-132.742587
0,9,0,0.000000,-131.714978
0,9,2,0.000000,-130.200663
0,9,4,0.000000,-132.213418
0,9,6,0.000000,-128.793671
0,9,8,0.000000,-131.445525
0,9,10,0.000000,-128.902203
0,9,12,0.000000,-129.482637
0,9,14,0.000000,-129.925255
0,9,16,0.000000,-131.103223
0,9,18,0.000000,-131.779668
0,9,20,0.000000,-129.082634
0,9,22,0.000000,-132.453016
0,9,24,0.000000,-131.174847
0,9,26,0.000000,-132.156834
0,9,28,0.000000,-128.974813
0,9,30,0.000000,-133.081594
0,9,32,0.000000,-130.498282
0,9,34,0.000000,-130.381503
0,9,36,0.000000,-130.584841
0,9,38,0.000000,-130.427364
0,9,40,0.000000,-131.266237
0,9,42,0.000000,-131.474534
0,9,44,0.000000,-130.217118
0,9,46,0.000000,-130.566934
0,9,48,0.000000,-130.793208
0,9,50,0.000000,-131.031450
0,9,52,0.000000,-130.431832
0,9,54,0.000000,-133.092721
0,9,56,0.000000,-131.439582
0,9,58,0.000000,-133.483567
0,10,0,0.000000,-133.172189
0,10,2,0.000000,-131.714925
0,10,4,0.000000,-130.288179
0,10,6,0.000000,-129.806688
0,10,8,0.000000,-132.556340
0,10,10,0.000000,-131.166050
0,10,12,0.000000,-128.835798
0,10,14,0.000000,-130.980768
0,10,16,0.000000,-128.723395
0,10,18,0.000000,-130.498198
0,10,20,0.000000,-131.674955
0,10,22,0.000000,-129.494424
0,10,24,0.000000,-131.725215
0,10,26,0.000000,-129.796711
0,10,28,0.000000,-130.302648
0,10,30,0.000000,-132.895736
0,10,32,0.000000,-130.779301
0,10,34,0.000000,-130.756884
0,10,36,0.000000,-129.400723
0,10,38,0.000000,-129.202366
0,10,40,0.000000,-131.078042
0,10,42,0.000000,-132.441862
0,10,44,0.000000,-129.514843
0,10,46,0.000000,-128.641949
0,10,48,0.000000,-132.383704
0,10,50,0.000000,-129.974205
0,10,52,0.000000,-131.433382
0,10,54,0.000000,-132.090298
0,10,56,0.000000,-128.912915
0,10,58,0.000000,-129.934672
0,11,0,0.000000,-131.126548
0,11,2,0.000000,-128.864109
0,11,4,0.000000,-128.845002
0,11,6,0.000000,-132.241350
0,11,8,0.000000,-132.466677
0,11,10,0.000000,-131.640297
0,11,12,0.000000,-129.763902
0,11,14,0.000000,-131.199889
0,11,16,0.000000,-130.836066
0,11,18,0.000000,-130.960284
0,11,20,0.000000,-131.675697
0,11,22,0.000000,-128.754313
0,11,24,0.000000,-131.527289
0,11,26,0.000000,-133.575422
0,11,28,0.000000,-131.450587
0,11,30,0.000000,-134.725581
0,11,32,0.000000,-127.947530
0,11,34,0.000000,-127.353102
0,11,36,0.000000,-129.727405
0,11,38,0.000000,-130.207108
0,11,40,0.000000,-129.781388
0,11,42,0.000000,-132.416413
0,11,44,0.000000,-130.020291
0,11,46,0.000000,-132.635665
0,11,48,0.000000,-131.261402
0,11,50,0.000000,-130.147581
0,11,52,0.000000,-131.877042
0,11,54,0.000000,-131.690403
0,11,56,0.000000,-130.786898
0,11,58,0.000000,-130.551230
0,12,0,0.000000,-130.413808
0,12,2,0.000000,-130.969329
0,12,4,0.000000,-132.651137
0,12,6,0.000000,-129.439331
0,12,8,0.000000,-130.793301
0,12,10,0.000000,-128.694799
0,12,12,0.000000,-128.100789
0,12,14,0.000000,-132.765663
0,12,16,0.000000,-129.802067
0,12,18,0.000000,-128.910690
0,12,20,0.000000,-132.096403
0,12,22,0.000000,-131.166019
0,12,24,0.000000,-130.952600
0,12,26,0.000000,-131.499103
0,12,28,0.000000,-130.185923
0,12,30,0.000000,-131.895649
0,12,32,0.000000,-132.409340
0,12,34,0.000000,-129.678768
0,12,36,0.000000,-127.909039
0,12,38,0.000000,-131.112551
0,12,40,0.000000,-131.290949
0,12,42,0.000000,-128.275921
0,12,44,0.000000,-130.950245
0,12,46,0.000000,-130.805532
0,12,48,0.000000,-131.679790
0,12,50,0.000000,-129.801741
0,12,52,0.000000,-130.924079
0,12,54,0.000000,-130.254390
0,12,56,0.000000,-128.882364
0,12,58,0.000000,-131.126497
0,13,0,0.000000,-130.989703
0,13,2,0.000000,-130.073922
0,13,4,0.000000,-130.630246
0,13,6,0.000000,-131.251419
0,13,8,0.000000,-132.540543
0,13,10,0.000000,-131.178800
0,13,12,0.000000,-131.786795
0,13,14,0.000000,-131.318058
0,13,16,0.000000,-132.023753
0,13,18,0.000000,-130.855941
0,13,20,0.000000,-129.535317
0,13,22,0.000000,-131.183790
0,13,24,0.000000,-128.969062
0,13,26,0.000000,-130.019160
0,13,28,0.000000,-131.058371
0,13,30,0.000000,-130.169647
0,13,32,0.000000,-131.084210
0,13,34,0.000000,-133.640568
0,13,36,0.000000,-131.795310
0,13,38,0.000000,-132.889963
0,13,40,0.000000,-129.666363
0,13,42,0.000000,-131.510697
0,13,44,0.000000,-130.946255
0,13,46,0.000000,-131.829807
0,13,48,0.000000,-130.484180
0,13,50,0.000000,-130.248121
0,13,52,0.000000,-130.595144
0,13,54,0.000000,-128.312943
0,13,56,0.000000,-128.689408
0,13,58,0.000000,-127.771607
0,14,0,0.000000,-128.972142
0,14,2,0.000000,-130.919390
0,14,4,0.000000,-129.772185
0,14,6,0.000000,-130.203861
0,14,8,0.000000,-132.429062
0,14,10,0.000000,-131.559212
0,14,12,0.000000,-129.830673
0,14,14,0.000000,-130.868524
0,14,16,0.000000,-130.818128
0,14,18,0.000000,-131.418248
0,14,20,0.000000,-129.475376
0,14,22,0.000000,-130.067066
0,14,24,0.000000,-131.167199
0,14,26,0.000000,-129.165421
0,14,28,0.000000,-132.211749
0,14,30,0.000000,-131.616005
0,14,32,0.000000,-130.710996
0,14,34,0.000000,-132.023256
0,14,36,0.000000,-133.101890
0,14,38,0.000000,-131.655885
0,14,40,0.000000,-129.610874
0,14,42,0.000000,-129.675101
0,14,44,0.000000,-131.838143
0,14,46,0.000000,-129.793562
0,14,48,0.000000,-130.608568
0,14,50,0.000000,-130.587307
0,14,52,0.000000,-131.939982
0,14,54,0.000000,-132.622391
0,14,56,0.000000,-127.874287
0,14,58,0.000000,-128.526471
0,15,0,0.000000,-132.168545
0,15,2,0.000000,-132.248225
0,15,4,0.000000,-126.796094
0,15,6,0.000000,-131.644295
0,15,8,0.000000,-130.650163
0,15,10,0.000000,-129.070989
0,15,12,0.000000,-130.660976
0,15,14,0.000000,-129.289793
0,15,16,0.000000,-128.692241
0,15,18,0.000000,-129.492466
0,15,20,0.000000,-129.989041
0,15,22,0.000000,-130.638729
0,15,24,0.000000,-131.722678
0,15,26,0.000000,-132.979925
0,15,28,0.000000,-131.721640
0,15,30,0.000000,-131.723413
0,15,32,0.000000,-130.989329
0,15,34,0.000000,-128.541247
0,15,36,0.000000,-128.302803
0,15,38,0.000000,-130.599667
0,15,40,0.000000,-129.832412
0,15,42,0.000000,-131.367615
0,15,44,0.000000,-129.617297
0,15,46,0.000000,-129.858030
0,15,48,0.000000,-131.687322
0,15,50,0.000000,-130.800235
0,15,52,0.000000,-130.276558
0,15,54,0.000000,-132.084759
0,15,56,0.000000,-130.223739
0,15,58,0.000000,-130.546209
0,16,0,0.000000,-129.367269
0,16,2,0.000000,-130.598044
0,16,4,0.000000,-131.487843
0,16,6,0.000000,-130.463272
0,16,8,0.000000,-131.375789
0,16,10,0.000000,-130.466998
0,16,12,0.000000,-128.763149
0,16,14,0.000000,-131.506442
0,16,16,0.000000,-129.890401
0,16,18,0.000000,-129.396746
0,16,20,0.000000,-129.156038
0,16,22,0.000000,-129.028348
0,16,24,0.000000,-130.241207
0,16,26,0.000000,-129.375826
0,16,28,0.000000,-130.045047
0,16,30,0.000000,-132.917582
0,16,32,0.000000,-130.104613
0,16,34,0.000000,-131.240336
0,16,36,0.000000,-130.614017
0,16,38,0.000000,-131.474038
0,16,40,0.000000,-131.137883
0,16,42,0.000000,-131.764367
0,16,44,0.000000,-130.152342
0,16,46,0.000000,-132.895621
0,16,48,0.000000,-130.484974
0,16,50,0.000000,-129.296772
0,16,52,0.000000,-130.245250
0,16,54,0.000000,-132.354204
0,16,56,0.000000,-129.093251
0,16,58,0.000000,-130.262096
0,17,0,0.000000,-131.608037
0,17,2,0.000000,-132.215941
0,17,4,0.000000,-130.083204
0,17,6,0.000000,-130.522650
0,17,8,0.000000,-129.762617
0,17,10,0.000000,-129.188192
0,17,12,0.000000,-131.502920
0,17,14,0.000000,-130.942632
0,17,16,0.000000,-130.343014
0,17,18,0.000000,-127.477760
0,17,20,0.000000,-129.643667
0,17,22,0.000000,-129.997522
0,17,24,0.000000,-132.780833
0,17,26,0.000000,-130.157370
0,17,28,0.000000,-130.236406
0,17,30,0.000000,-131.750940
0,17,32,0.000000,-130.897163
0,17,34,0.000000,-129.011861
0,17,36,0.000000,-129.462366
0,17,38,0.000000,-132.469277
0,17,40,0.000000,-127.117477
0,17,42,0.000000,-131.728439
0,17,44,0.000000,-130.696708
0,17,46,0.000000,-131.410407
0,17,48,0.000000,-129.752593
0,17,50,0.000000,-128.093578
0,17,52,0.000000,-131.140556
0,17,54,0.000000,-130.161646
0,17,56,0.000000,-130.047677
0,17,58,0.000000,-130.589266
0,18,0,0.000000,-129.898222
0,18,2,0.000000,-131.391375
0,18,4,0.000000,-128.787653
0,18,6,0.000000,-129.882966
0,18,8,0.000000,-130.289595
0,18,10,0.000000,-129.427317
0,18,12,0.000000,-130.052720
0,18,14,0.000000,-132.354621
0,18,16,0.000000,-132.366065
0,18,18,0.000000,-128.521667
0,18,20,0.000000,-130.644625
0,18,22,0.000000,-130.120887
0,18,24,0.000000,-129.346718
0,18,26,0.000000,-131.352441
0,18,28,0.000000,-131.233729
0,18,30,0.000000,-131.648131
0,18,32,0.000000,-129.808490
0,18,34,0.000000,-131.144758
0,18,36,0.000000,-131.974576
0,18,38,0.000000,-129.766807
0,18,40,0.000000,-127.871486
0,18,42,0.000000,-130.883940
0,18,44,0.000000,-132.106474
0,18,46,0.000000,-131.016335
0,18,48,0.000000,-132.476713
0,18,50,0.000000,-129.548488
0,18,52,0.000000,-131.352790
0,18,54,0.000000,-131.837805
0,18,56,0.000000,-131.330703
0,18,58,0.000000,-130.713376
0,19,0,0.000000,-131.365863
0,19,2,0.000000,-132.523079
0,19,4,0.000000,-130.997441
0,19,6,0.000000,-131.569071
0,19,8,0.000000,-132.434265
0,19,10,0.000000,-131.319344
0,19,12,0.000000,-131.945543
0,19,14,0.000000,-129.956880
0,19,16,0.000000,-132.627978
0,19,18,0.000000,-129.635558
0,19,20,0.000000,-129.434836
0,19,22,0.000000,-131.943114
0,19,24,0.000000,-131.029742
0,19,26,0.000000,-130.069998
0,19,28,0.000000,-132.649040
0,19,30,0.000000,-132.603046
0,19,32,0.000000,-131.639543
0,19,34,0.000000,-131.301775
0,19,36,0.000000,-130.193571
0,19,38,0.000000,-130.818210
0,19,40,0.000000,-129.759053
0,19,42,0.000000,-129.642865
0,19,44,0.000000,-129.120691
0,19,46,0.000000,-132.228813
0,19,48,0.000000,-129.548429
0,19,50,0.000000,-132.968075
0,19,52,0.000000,-131.385867
0,19,54,0.000000,-129.270704
0,19,56,0.000000,-130.605088
0,19,58,0.000000,-132.246443
0,20,0,0.000000,-128.657181
0,20,2,0.000000,-129.545379
0,20,4,0.000000,-131.362992
0,20,6,0.000000,-129.610191
0,20,8,0.000000,-129.114583
0,20,10,0.000000,-129.061235
0,20,12,0.000000,-133.059270
0,20,14,0.000000,-131.708839
0,20,16,0.000000,-131.848670
0,20,18,0.000000,-131.925041
0,20,20,0.000000,-131.675341
0,20,22,0.000000,-130.355916
0,20,24,0.000000,-132.783769
0,20,26,0.000000,-131.987567
0,20,28,0.000000,-133.576890
0,20,30,0.000000,-130.240734
0,20,32,0.000000,-133.569925
0,20,34,0.000000,-130.818164
0,20,36,0.000000,-128.731195
0,20,38,0.000000,-131.209426
0,20,40,0.000000,-131.441045
0,20,42,0.000000,-129.883667
0,20,44,0.000000,-129.189680
0,20,46,0.000000,-130.439562
0,20,48,0.000000,-128.666568
0,20,50,0.000000,-129.898899
0,20,52,0.000000,-129.745622
0,20,54,0.000000,-131.026475
0,20,56,0.000000,-130.347223
0,20,58,0.000000,-130.247180
0,21,0,0.000000,-132.244856
0,21,2,0.000000,-131.304565
0,21,4,0.000000,-131.841293
0,21,6,0.000000,-129.859565
0,21,8,0.000000,-130.335691
0,21,10,0.000000,-128.601618
0,21,12,0.000000,-129.361314
0,21,14,0.000000,-131.435420
0,21,16,0.000000,-131.253969
0,21,18,0.000000,-129.045170
0,21,20,0.000000,-132.834307
0,21,22,0.000000,-131.213068
0,21,24,0.000000,-129.784902
0,21,26,0.000000,-130.192898
0,21,28,0.000000,-130.581685
0,21,30,0.000000,-130.959741
0,21,32,0.000000,-130.214488
0,21,34,0.000000,-132.993713
0,21,36,0.000000,-131.344831
0,21,38,0.000000,-131.362485
0,21,40,0.000000,-131.140085
0,21,42,0.000000,-131.270804
0,21,44,0.000000,-132.595972
0,21,46,0.000000,-130.847951
0,21,48,0.000000,-129.600236
0,21,50,0.000000,-131.358189
0,21,52,0.000000,-129.150937
0,21,54,0.000000,-132.829614
0,21,56,0.000000,-132.056307
0,21,58,0.000000,-130.365477
0,22,0,0.000000,-132.368842
0,22,2,0.000000,-129.100044
0,22,4,0.000000,-130.588366
0,22,6,0.000000,-130.644950
0,22,8,0.000000,-128.765574
0,22,10,0.000000,-129.460197
0,22,12,0.000000,-131.508867
0,22,14,0.000000,-130.227235
0,22,16,0.000000,-130.223700
0,22,18,0.000000,-130.744008
0,22,20,0.000000,-130.281446
0,22,22,0.000000,-129.904219
0,22,24,0.000000,-130.532166
0,22,26,0.000000,-130.853485
0,22,28,0.000000,-132.138966
0,22,30,0.000000,-130.263671
0,22,32,0.000000,-129.847572
0,22,34,0.000000,-129.652414
0,22,36,0.000000,-129.936971
0,22,38,0.000000,-130.242903
0,22,40,0.000000,-131.976977
0,22,42,0.000000,-129.353216
0,22,44,0.000000,-131.165265
0,22,46,0.000000,-128.000317
0,22,48,0.000000,-129.582009
0,22,50,0.000000,-131.633020
0,22,52,0.000000,-131.495820
0,22,54,0.000000,-129.290987
0,22,56,0.000000,-130.104480
0,22,58,0.000000,-129.379398
0,23,0,0.000000,-131.228541
0,23,2,0.000000,-129.730071
0,23,4,0.000000,-132.678531
0,23,6,0.000000,-133.111772
0,23,8,0.000000,-130.684876
0,23,10,0.000000,-130.387380
0,23,12,0.000000,-131.406804
0,23,14,0.000000,-130.350378
0,23,16,0.000000,-130.610705
0,23,18,0.000000,-131.546562
0,23,20,0.000000,-128.433571
0,23,22,0.000000,-130.782498
0,23,24,0.000000,-130.770642
0,23,26,0.000000,-130.739442
0,23,28,0.000000,-132.501742
0,23,30,0.000000,-129.590057
0,23,32,0.000000,-131.563222
0,23,34,0.000000,-130.473498
0,23,36,0.000000,-131.930907
0,23,38,0.000000,-129.219102
0,23,40,0.000000,-130.188250
0,23,42,0.000000,-131.694670
0,23,44,0.000000,-130.199114
0,23,46,0.000000,-128.843756
0,23,48,0.000000,-129.512153
0,23,50,0.000000,-131.718020
0,23,52,0.000000,-132.346824
0,23,54,0.000000,-130.796809
0,23,56,0.000000,-129.440244
0,23,58,0.000000,-131.519876
0,24,0,0.000000,-129.382817
0,24,2,0.000000,-128.874343
0,24,4,0.000000,-129.424037
0,24,6,0.000000,-130.697398
0,24,8,0.000000,-132.215171
0,24,10,0.000000,-129.827725
0,24,12,0.000000,-130.629537
0,24,14,0.000000,-131.163023
0,24,16,0.000000,-131.667149
0,24,18,0.000000,-131.172854
0,24,20,0.000000,-131.595001
0,24,22,0.000000,-129.246848
0,24,24,0.000000,-127.970929
0,24,26,0.000000,-129.949852
0,24,28,0.000000,-128.969557
0,24,30,0.000000,-129.652870
0,24,32,0.000000,-130.280936
0,24,34,0.000000,-130.315768
0,24,36,0.000000,-129.003450
0,24,38,0.000000,-130.310839
0,24,40,0.000000,-129.718763
0,24,42,0.000000,-130.181768
0,24,44,0.000000,-131.426098
0,24,46,0.000000,-128.938270
0,24,48,0.000000,-132.035469
0,24,50,0.000000,-133.083656
0,24,52,0.000000,-129.513121
0,24,54,0.000000,-131.249474
0,24,56,0.000000,-131.167793
0,24,58,0.000000,-130.665277
0,25,0,0.000000,-129.695019
0,25,2,0.000000,-129.358863
0,25,4,0.000000,-131.267722
0,25,6,0.000000,-130.967999
0,25,8,0.000000,-128.422932
0,25,10,0.000000,-127.825297
0,25,12,0.000000,-131.904499
0,25,14,0.000000,-129.498766
0,25,16,0.000000,-130.585017
0,25,18,0.000000,-132.342184
0,25,20,0.000000,-129.872678
0,25,22,0.000000,-130.341202
0,25,24,0.000000,-131.719757
0,25,26,0.000000,-133.172131
0,25,28,0.000000,-132.576306
0,25,30,0.000000,-129.036222
0,25,32,0.000000,-131.115033
0,25,34,0.000000,-128.612695
0,25,36,0.000000,-131.261913
0,25,38,0.000000,-130.138038
0,25,40,0.000000,-130.072032
0,25,42,0.000000,-125.628584
0,25,44,0.000000,-129.866194
0,25,46,0.000000,-130.480748
0,25,48,0.000000,-130.675995
0,25,50,0.000000,-133.800563
0,25,52,0.000000,-132.649266
0,25,54,0.000000,-129.669236
0,25,56,0.000000,-130.067706
0,25,58,0.000000,-128.355474
0,26,0,0.000000,-130.446615
0,26,2,0.000000,-130.203667
0,26,4,0.000000,-128.975442
0,26,6,0.000000,-132.270627
0,26,8,0.000000,-129.370193
0,26,10,0.000000,-129.658147
0,26,12,0.000000,-130.770496
0,26,14,0.000000,-130.688392
0,26,16,0.000000,-131.159116
0,26,18,0.000000,-132.356322
0,26,20,0.000000,-129.820117
0,26,22,0.000000,-131.496773
0,26,24,0.000000,-132.376880
0,26,26,0.000000,-130.505771
0,26,28,0.000000,-130.184672
0,26,30,0.000000,-128.231886
0,26,32,0.000000,-131.334212
0,26,34,0.000000,-129.124721
0,26,36,0.000000,-132.590688
0,26,38,0.000000,-130.547474
0,26,40,0.000000,-130.759755
0,26,42,0.000000,-130.846808
0,26,44,0.000000,-128.396632
0,26,46,0.000000,-130.816428
0,26,48,0.000000,-129.919783
0,26,50,0.000000,-129.984651
0,26,52,0.000000,-132.751091
0,26,54,0.000000,-129.438456
0,26,56,0.000000,-129.404174
0,26,58,0.000000,-128.008742
0,27,0,0.000000,-131.550531
0,27,2,0.000000,-132.180556
0,27,4,0.000000,-131.621428
0,27,6,0.000000,-132.116961
0,27,8,0.000000,-129.949242
0,27,10,0.000000,-132.407770
0,27,12,0.000000,-130.159021
0,27,14,0.000000,-131.393311
0,27,16,0.000000,-130.792542
0,27,18,0.000000,-132.999414
0,27,20,0.000000,-129.856327
0,27,22,0.000000,-129.673462
