hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-135.558802
0,0,2,0.000000,-137.448512
0,0,4,0.000000,-134.846396
0,0,6,0.000000,-133.936733
0,0,8,0.000000,-134.020997
0,0,10,0.000000,-137.316495
0,0,12,0.000000,-135.801649
0,0,14,0.000000,-135.104482
0,0,16,0.000000,-136.958985
0,0,18,0.000000,-136.239614
0,0,20,0.000000,-136.738595
0,0,22,0.000000,-137.687148
0,0,24,0.000000,-136.004993
0,0,26,0.000000,-134.203285
0,0,28,0.000000,-135.722484
0,0,30,0.000000,-132.310025
0,0,32,0.000000,-135.200966
0,0,34,0.000000,-136.063486
0,0,36,0.000000,-134.640886
0,0,38,0.000000,-138.281831
0,0,40,0.000000,-139.367587
0,0,42,0.000000,-135.482260
0,0,44,0.000000,-135.487867
0,0,46,0.000000,-139.077997
0,0,48,0.000000,-137.620234
0,0,50,0.000000,-134.162173
0,0,52,0.000000,-133.820301
0,0,54,0.000000,-137.100797
0,0,56,0.000000,-134.757296
0,0,58,0.000000,-137.651840
0,1,0,0.000000,-136.255566
0,1,2,0.000000,-137.990266
0,1,4,0.000000,-134.423359
0,1,6,0.000000,-135.318649
0,1,8,0.000000,-136.477380
0,1,10,0.000000,-135.345360
0,1,12,0.000000,-135.544918
0,1,14,0.000000,-132.029442
0,1,16,0.000000,-132.795141
0,1,18,0.000000,-135.941812
0,1,20,0.000000,-137.916722
0,1,22,0.000000,-134.419094
0,1,24,0.000000,-133.433319
0,1,26,0.000000,-135.007623
0,1,28,0.000000,-135.632493
0,1,30,0.000000,-134.223226
0,1,32,0.000000,-131.962014
0,1,34,0.000000,-138.521379
0,1,36,0.000000,-136.453046
0,1,38,0.000000,-137.667052
0,1,40,0.000000,-136.804207
0,1,42,0.000000,-135.627301
0,1,44,0.000000,-135.351309
0,1,46,0.000000,-133.757073
0,1,48,0.000000,-135.237092
0,1,50,0.000000,-135.784525
0,1,52,0.000000,-137.527897
0,1,54,0.000000,-138.895708
0,1,56,0.000000,-138.066890
0,1,58,0.000000,-136.792626
0,2,0,0.000000,-135.933459
0,2,2,0.000000,-136.508759
0,2,4,0.000000,-136.469064
0,2,6,0.000000,-135.884773
0,2,8,0.000000,-137.763696
0,2,10,0.000000,-135.994353
0,2,12,0.000000,-135.245521
0,2,14,0.000000,-133.965891
0,2,16,0.000000,-135.425556
0,2,18,0.000000,-138.173553
0,2,20,0.000000,-136.317327
0,2,22,0.000000,-135.194850
0,2,24,0.000000,-136.129876
0,2,26,0.000000,-136.498143
0,2,28,0.000000,-136.077672
0,2,30,0.000000,-134.026103
0,2,32,0.000000,-134.322175
0,2,34,0.000000,-136.188661
0,2,36,0.000000,-134.971418
0,2,38,0.000000,-136.068213
0,2,40,0.000000,-135.425936
0,2,42,0.000000,-136.189454
0,2,44,0.000000,-136.056304
0,2,46,0.000000,-135.174996
0,2,48,0.000000,-136.381919
0,2,50,0.000000,-134.801097
0,2,52,0.000000,-135.406652
0,2,54,0.000000,-137.276059
0,2,56,0.000000,-134.620562
0,2,58,0.000000,-139.083582
0,3,0,0.000000,-133.359635
0,3,2,0.000000,-137.377855
0,3,4,0.000000,-133.513060
0,3,6,0.000000,-136.550605
0,3,8,0.000000,-135.157919
0,3,10,0.000000,-136.862341
0,3,12,0.000000,-134.198690
0,3,14,0.000000,-133.050329
0,3,16,0.000000,-136.036929
0,3,18,0.000000,-133.717353
0,3,20,0.000000,-133.356845
0,3,22,0.000000,-134.621647
0,3,24,0.000000,-134.479089
0,3,26,0.000000,-134.805066
0,3,28,0.000000,-135.433084
0,3,30,0.000000,-133.994693
0,3,32,0.000000,-135.908708
0,3,34,0.000000,-136.459832
0,3,36,0.000000,-135.160003
0,3,38,0.000000,-137.457119
0,3,40,0.000000,-133.734660
0,3,42,0.000000,-137.377035
0,3,44,0.000000,-136.794712
0,3,46,0.000000,-135.324605
0,3,48,0.000000,-138.972861
0,3,50,0.000000,-135.814742
0,3,52,0.000000,-134.909931
0,3,54,0.000000,-135.669265
0,3,56,0.000000,-133.885876
0,3,58,0.000000,-134.598751
0,4,0,0.000000,-135.891184
0,4,2,0.000000,-138.784170
0,4,4,0.000000,-136.084015
0,4,6,0.000000,-134.928086
0,4,8,0.000000,-134.381868
0,4,10,0.000000,-136.122669
0,4,12,0.000000,-134.786151
0,4,14,0.000000,-136.654643
0,4,16,0.000000,-135.588724
0,4,18,0.000000,-137.636528
0,4,20,0.000000,-132.031688
0,4,22,0.000000,-134.335840
0,4,24,0.000000,-134.883239
0,4,26,0.000000,-136.148131
0,4,28,0.000000,-135.002967
0,4,30,0.000000,-136.235596
0,4,32,0.000000,-136.764092
0,4,34,0.000000,-133.275635
0,4,36,0.000000,-132.791039
0,4,38,0.000000,-133.983107
0,4,40,0.000000,-134.417397
0,4,42,0.000000,-134.234292
0,4,44,0.000000,-135.952870
0,4,46,0.000000,-136.534273
0,4,48,0.000000,-135.659957
0,4,50,0.000000,-135.717862
0,4,52,0.000000,-136.488966
0,4,54,0.000000,-136.188916
0,4,56,0.000000,-133.456054
0,4,58,0.000000,-136.455504
0,5,0,0.000000,-134.030901
0,5,2,0.000000,-134.068551
0,5,4,0.000000,-137.222358
0,5,6,0.000000,-134.177936
0,5,8,0.000000,-134.432771
0,5,10,0.000000,-136.915930
0,5,12,0.000000,-133.582437
0,5,14,0.000000,-136.006684
0,5,16,0.000000,-133.138980
0,5,18,0.000000,-135.003320
0,5,20,0.000000,-134.232047
0,5,22,0.000000,-133.781488
0,5,24,0.000000,-135.286571
0,5,26,0.000000,-134.856780
0,5,28,0.000000,-139.532559
0,5,30,0.000000,-138.244543
0,5,32,0.000000,-135.157682
0,5,34,0.000000,-136.372669
0,5,36,0.000000,-135.916620
0,5,38,0.000000,-134.666011
0,5,40,0.000000,-136.493939
0,5,42,0.000000,-135.686773
0,5,44,0.000000,-136.456238
0,5,46,0.000000,-133.510870
0,5,48,0.000000,-135.396999
0,5,50,0.000000,-134.940572
0,5,52,0.000000,-138.592168
0,5,54,0.000000,-139.238484
0,5,56,0.000000,-135.703066
0,5,58,0.000000,-137.620079
0,6,0,0.000000,-135.115196
0,6,2,0.000000,-132.821310
0,6,4,0.000000,-135.273090
0,6,6,0.000000,-134.880995
0,6,8,0.000000,-135.922443
0,6,10,0.000000,-136.440564
0,6,12,0.000000,-135.106932
0,6,14,0.000000,-137.314556
0,6,16,0.000000,-135.223208
0,6,18,0.000000,-134.136259
0,6,20,0.000000,-131.256241
0,6,22,0.000000,-134.134662
0,6,24,0.000000,-135.447379
0,6,26,0.000000,-134.734003
0,6,28,0.000000,-136.701165
0,6,30,0.000000,-135.401930
0,6,32,0.000000,-134.286891
0,6,34,0.000000,-136.658000
0,6,36,0.000000,-137.504903
0,6,38,0.000000,-136.953932
0,6,40,0.000000,-136.399864
0,6,42,0.000000,-133.259965
0,6,44,0.000000,-131.890079
0,6,46,0.000000,-134.883709
0,6,48,0.000000,-135.475901
0,6,50,0.000000,-133.657046
0,6,52,0.000000,-135.519760
0,6,54,0.000000,-133.970543
0,6,56,0.000000,-135.531765
0,6,58,0.000000,-136.726851
0,7,0,0.000000,-134.057291
0,7,2,0.000000,-135.448541
0,7,4,0.000000,-135.139068
0,7,6,0.000000,-134.093512
0,7,8,0.000000,-138.795384
0,7,10,0.000000,-138.335258
0,7,12,0.000000,-135.921057
0,7,14,0.000000,-139.508671
0,7,16,0.000000,-133.264173
0,7,18,0.000000,-137.928223
0,7,20,0.000000,-131.635949
0,7,22,0.000000,-134.994359
0,7,24,0.000000,-138.134356
0,7,26,0.000000,-135.578212
0,7,28,0.000000,-137.902476
0,7,30,0.000000,-137.395928
0,7,32,0.000000,-134.425263
0,7,34,0.000000,-133.701076
0,7,36,0.000000,-135.495828
0,7,38,0.000000,-138.004228
0,7,40,0.000000,-134.968633
0,7,42,0.000000,-136.165362
0,7,44,0.000000,-134.903486
0,7,46,0.000000,-135.562269
0,7,48,0.000000,-137.638844
0,7,50,0.000000,-136.335568
0,7,52,0.000000,-134.649417
0,7,54,0.000000,-138.453008
0,7,56,0.000000,-137.193709
0,7,58,0.000000,-136.314951
0,8,0,0.000000,-138.052901
0,8,2,0.000000,-136.070576
0,8,4,0.000000,-136.778059
0,8,6,0.000000,-136.004787
0,8,8,0.000000,-134.641836
0,8,10,0.000000,-138.405189
0,8,12,0.000000,-132.885128
0,8,14,0.000000,-135.429216
0,8,16,0.000000,-136.491749
0,8,18,0.000000,-136.688597
0,8,20,0.000000,-135.782012
0,8,22,0.000000,-134.541301
0,8,24,0.000000,-137.348697
0,8,26,0.000000,-134.511705
0,8,28,0.000000,-133.366482
0,8,30,0.000000,-137.402767
0,8,32,0.000000,-137.540459
0,8,34,0.000000,-135.511117
0,8,36,0.000000,-133.383619
0,8,38,0.000000,-139.334602
0,8,40,0.000000,-137.034755
0,8,42,0.000000,-133.892886
0,8,44,0.000000,-136.194038
0,8,46,0.000000,-137.335584
0,8,48,0.000000,-135.309600
0,8,50,0.000000,-136.226119
0,8,52,0.000000,-135.780804
0,8,54,0.000000,-137.486601
0,8,56,0.000000,-135.976626
0,8,58,0.000000,-133.393237
0,9,0,0.000000,-134.748460
0,9,2,0.000000,-135.704883
0,9,4,0.000000,-135.560796
0,9,6,0.000000,-136.306594
0,9,8,0.000000,-135.823823
0,9,10,0.000000,-132.874588
0,9,12,0.000000,-136.150576
0,9,14,0.000000,-137.538350
0,9,16,0.000000,-134.773995
0,9,18,0.000000,-134.024534
0,9,20,0.000000,-135.821692
0,9,22,0.000000,-133.213043
0,9,24,0.000000,-135.098519
0,9,26,0.000000,-138.365584
0,9,28,0.000000,-135.919351
0,9,30,0.000000,-134.216906
0,9,32,0.000000,-136.346039
0,9,34,0.000000,-136.845604
0,9,36,0.000000,-136.182449
0,9,38,0.000000,-134.102501
0,9,40,0.000000,-135.815604
0,9,42,0.000000,-136.405787
0,9,44,0.000000,-134.344603
0,9,46,0.000000,-134.020907
0,9,48,0.000000,-134.653808
0,9,50,0.000000,-136.579656
0,9,52,0.000000,-135.074239
0,9,54,0.000000,-139.844355
0,9,56,0.000000,-132.858062
0,9,58,0.000000,-138.844738
0,10,0,0.000000,-133.312018
0,10,2,0.000000,-135.523149
0,10,4,0.000000,-133.131098
0,10,6,0.000000,-137.798693
0,10,8,0.000000,-137.278861
0,10,10,0.000000,-134.736795
0,10,12,0.000000,-136.745996
0,10,14,0.000000,-133.379625
0,10,16,0.000000,-132.690568
0,10,18,0.000000,-135.036459
0,10,20,0.000000,-135.704186
0,10,22,0.000000,-136.733565
0,10,24,0.000000,-135.182794
0,10,26,0.000000,-134.990512
0,10,28,0.000000,-138.451659
0,10,30,0.000000,-131.922951
0,10,32,0.000000,-138.274454
0,10,34,0.000000,-136.116923
0,10,36,0.000000,-134.466998
0,10,38,0.000000,-137.422069
0,10,40,0.000000,-132.932898
0,10,42,0.000000,-135.502235
0,10,44,0.000000,-138.117032
0,10,46,0.000000,-134.434318
0,10,48,0.000000,-136.494654
0,10,50,0.000000,-134.638401
0,10,52,0.000000,-135.479929
0,10,54,0.000000,-135.740981
0,10,56,0.000000,-136.945212
0,10,58,0.000000,-137.296001
0,11,0,0.000000,-133.517268
0,11,2,0.000000,-134.717641
0,11,4,0.000000,-135.051045
0,11,6,0.000000,-136.286827
0,11,8,0.000000,-136.957385
0,11,10,0.000000,-135.683381
0,11,12,0.000000,-135.030945
0,11,14,0.000000,-134.906520
0,11,16,0.000000,-133.493677
0,11,18,0.000000,-132.939354
0,11,20,0.000000,-133.157377
0,11,22,0.000000,-135.652101
0,11,24,0.000000,-135.763597
0,11,26,0.000000,-135.178115
0,11,28,0.000000,-133.969990
0,11,30,0.000000,-136.405156
0,11,32,0.000000,-134.525742
0,11,34,0.000000,-134.553482
0,11,36,0.000000,-136.061323
0,11,38,0.000000,-133.103523
0,11,40,0.000000,-137.206867
0,11,42,0.000000,-135.772342
0,11,44,0.000000,-134.263336
0,11,46,0.000000,-135.446216
0,11,48,0.000000,-135.814769
0,11,50,0.000000,-134.579747
0,11,52,0.000000,-137.254256
0,11,54,0.000000,-134.383149
0,11,56,0.000000,-136.604745
0,11,58,0.000000,-135.771237
0,12,0,0.000000,-138.237337
0,12,2,0.000000,-137.033638
0,12,4,0.000000,-137.376236
0,12,6,0.000000,-136.100570
0,12,8,0.000000,-136.289602
0,12,10,0.000000,-140.002490
0,12,12,0.000000,-133.228161
0,12,14,0.000000,-136.042801
0,12,16,0.000000,-137.578520
0,12,18,0.000000,-132.898404
0,12,20,0.000000,-133.994648
0,12,22,0.000000,-137.482918
0,12,24,0.000000,-135.712959
0,12,26,0.000000,-134.974108
0,12,28,0.000000,-138.119697
0,12,30,0.000000,-136.345417
0,12,32,0.000000,-134.925946
0,12,34,0.000000,-134.677289
0,12,36,0.000000,-136.164156
0,12,38,0.000000,-135.502945
0,12,40,0.000000,-133.862387
0,12,42,0.000000,-137.299600
0,12,44,0.000000,-137.267652
0,12,46,0.000000,-137.702476
0,12,48,0.000000,-133.828541
0,12,50,0.000000,-139.305138
0,12,52,0.000000,-137.188554
0,12,54,0.000000,-136.337705
0,12,56,0.000000,-136.237940
0,12,58,0.000000,-136.796800
0,13,0,0.000000,-136.297520
0,13,2,0.000000,-134.938126
0,13,4,0.000000,-136.282284
0,13,6,0.000000,-136.277861
0,13,8,0.000000,-136.249642
0,13,10,0.000000,-136.769343
0,13,12,0.000000,-136.027896
0,13,14,0.000000,-134.876128
0,13,16,0.000000,-134.222664
0,13,18,0.000000,-135.278765
0,13,20,0.000000,-134.389427
0,13,22,0.000000,-135.247704
0,13,24,0.000000,-138.807414
0,13,26,0.000000,-134.288137
0,13,28,0.000000,-136.445872
0,13,30,0.000000,-136.503595
0,13,32,0.000000,-135.855344
0,13,34,0.000000,-133.978278
0,13,36,0.000000,-136.766064
0,13,38,0.000000,-136.852782
0,13,40,0.000000,-133.807281
0,13,42,0.000000,-137.029496
0,13,44,0.000000,-135.226088
0,13,46,0.000000,-135.531989
0,13,48,0.000000,-135.808954
0,13,50,0.000000,-135.776847
0,13,52,0.000000,-135.345358
0,13,54,0.000000,-137.707354
0,13,56,0.000000,-132.157399
0,13,58,0.000000,-134.995506
0,14,0,0.000000,-136.138571
0,14,2,0.000000,-136.956265
0,14,4,0.000000,-135.255757
0,14,6,0.000000,-136.331079
0,14,8,0.000000,-135.069987
0,14,10,0.000000,-139.603856
0,14,12,0.000000,-133.274554
0,14,14,0.000000,-136.627234
0,14,16,0.000000,-135.547379
0,14,18,0.000000,-130.844232
0,14,20,0.000000,-135.278069
0,14,22,0.000000,-135.754716
0,14,24,0.000000,-134.879604
0,14,26,0.000000,-135.219828
0,14,28,0.000000,-134.384698
0,14,30,0.000000,-137.272394
0,14,32,0.000000,-135.223333
0,14,34,0.000000,-135.914005
0,14,36,0.000000,-136.533724
0,14,38,0.000000,-134.721470
0,14,40,0.000000,-134.520731
0,14,42,0.000000,-136.054055
0,14,44,0.000000,-136.220063
0,14,46,0.000000,-133.799191
0,14,48,0.000000,-132.856220
0,14,50,0.000000,-137.220314
0,14,52,0.000000,-136.465338
0,14,54,0.000000,-136.265827
0,14,56,0.000000,-135.276675
0,14,58,0.000000,-136.073599
0,15,0,0.000000,-134.671771
0,15,2,0.000000,-139.089906
0,15,4,0.000000,-135.942517
0,15,6,0.000000,-132.380479
0,15,8,0.000000,-136.079477
0,15,10,0.000000,-137.980647
0,15,12,0.000000,-135.493321
0,15,14,0.000000,-133.765887
0,15,16,0.000000,-136.029929
0,15,18,0.000000,-135.033570
0,15,20,0.000000,-132.371801
0,15,22,0.000000,-133.960531
0,15,24,0.000000,-134.355396
0,15,26,0.000000,-135.332610
0,15,28,0.000000,-134.487496
0,15,30,0.000000,-136.388406
0,15,32,0.000000,-136.758442
0,15,34,0.000000,-134.057731
0,15,36,0.000000,-135.772936
0,15,38,0.000000,-134.728228
0,15,40,0.000000,-134.097121
0,15,42,0.000000,-134.156680
0,15,44,0.000000,-134.742837
0,15,46,0.000000,-133.043432
0,15,48,0.000000,-135.476380
0,15,50,0.000000,-134.245401
0,15,52,0.000000,-135.693621
0,15,54,0.000000,-133.092116
0,15,56,0.000000,-136.475740
0,15,58,0.000000,-136.064999
0,16,0,0.000000,-135.805545
0,16,2,0.000000,-135.833745
0,16,4,0.000000,-137.685007
0,16,6,0.000000,-136.039385
0,16,8,0.000000,-135.312608
0,16,10,0.000000,-138.916421
0,16,12,0.000000,-137.576210
0,16,14,0.000000,-135.993871
0,16,16,0.000000,-136.208855
0,16,18,0.000000,-133.468706
0,16,20,0.000000,-136.275090
0,16,22,0.000000,-136.145483
0,16,24,0.000000,-134.008035
0,16,26,0.000000,-138.738665
0,16,28,0.000000,-135.739470
0,16,30,0.000000,-134.055184
0,16,32,0.000000,-133.871438
0,16,34,0.000000,-135.395908
0,16,36,0.000000,-138.394166
0,16,38,0.000000,-132.689695
0,16,40,0.000000,-134.466924
0,16,42,0.000000,-135.341321
0,16,44,0.000000,-134.769551
0,16,46,0.000000,-132.335625
0,16,48,0.000000,-137.050290
0,16,50,0.000000,-135.552579
0,16,52,0.000000,-135.973779
0,16,54,0.000000,-131.972541
0,16,56,0.000000,-137.441274
0,16,58,0.000000,-135.178612
0,17,0,0.000000,-137.112654
0,17,2,0.000000,-132.626397
0,17,4,0.000000,-140.605511
0,17,6,0.000000,-135.912384
0,17,8,0.000000,-134.193635
0,17,10,0.000000,-137.061026
0,17,12,0.000000,-135.513250
0,17,14,0.000000,-135.269348
0,17,16,0.000000,-134.951500
0,17,18,0.000000,-137.746675
0,17,20,0.000000,-137.265337
0,17,22,0.000000,-137.048956
0,17,24,0.000000,-135.771448
0,17,26,0.000000,-135.226714
0,17,28,0.000000,-134.689691
0,17,30,0.000000,-135.337179
0,17,32,0.000000,-135.804740
0,17,34,0.000000,-134.418372
0,17,36,0.000000,-135.719897
0,17,38,0.000000,-134.590407
0,17,40,0.000000,-134.154905
0,17,42,0.000000,-136.152378
0,17,44,0.000000,-135.916699
0,17,46,0.000000,-136.152715
0,17,48,0.000000,-137.177581
0,17,50,0.000000,-137.683366
0,17,52,0.000000,-135.415878
0,17,54,0.000000,-137.280863
0,17,56,0.000000,-134.424334
0,17,58,0.000000,-131.359463
0,18,0,0.000000,-134.709029
0,18,2,0.000000,-136.537109
0,18,4,0.000000,-133.643857
0,18,6,0.000000,-134.788026
0,18,8,0.000000,-136.458719
0,18,10,0.000000,-135.196547
0,18,12,0.000000,-136.631809
0,18,14,0.000000,-132.982404
0,18,16,0.000000,-137.302785
0,18,18,0.000000,-133.851814
0,18,20,0.000000,-133.994821
0,18,22,0.000000,-135.708018
0,18,24,0.000000,-134.081539
0,18,26,0.000000,-134.651081
0,18,28,0.000000,-136.780098
0,18,30,0.000000,-135.905364
0,18,32,0.000000,-135.728577
0,18,34,0.000000,-136.221284
0,18,36,0.000000,-132.677652
0,18,38,0.000000,-136.176923
0,18,40,0.000000,-133.272803
0,18,42,0.000000,-134.665965
0,18,44,0.000000,-137.933594
0,18,46,0.000000,-134.552615
0,18,48,0.000000,-135.838080
0,18,50,0.000000,-136.188378
0,18,52,0.000000,-135.732884
0,18,54,0.000000,-136.861909
0,18,56,0.000000,-136.461653
0,18,58,0.000000,-137.307989
0,19,0,0.000000,-136.396733
0,19,2,0.000000,-135.564316
0,19,4,0.000000,-138.070135
0,19,6,0.000000,-135.153310
0,19,8,0.000000,-134.856760
0,19,10,0.000000,-136.882418
0,19,12,0.000000,-134.247436
0,19,14,0.000000,-133.015923
0,19,16,0.000000,-136.903065
0,19,18,0.000000,-134.383773
0,19,20,0.000000,-134.000830
0,19,22,0.000000,-134.398037
0,19,24,0.000000,-133.603176
0,19,26,0.000000,-133.726432
0,19,28,0.000000,-135.981830
0,19,30,0.000000,-134.212652
0,19,32,0.000000,-134.861195
0,19,34,0.000000,-138.585554
0,19,36,0.000000,-134.543102
0,19,38,0.000000,-135.454025
0,19,40,0.000000,-133.613350
0,19,42,0.000000,-134.130393
0,19,44,0.000000,-135.486415
0,19,46,0.000000,-134.146763
0,19,48,0.000000,-137.847681
0,19,50,0.000000,-134.551446
0,19,52,0.000000,-135.380589
0,19,54,0.000000,-134.178502
0,19,56,0.000000,-138.963751
0,19,58,0.000000,-135.653012
0,20,0,0.000000,-135.705147
0,20,2,0.000000,-134.420205
0,20,4,0.000000,-137.234797
0,20,6,0.000000,-134.740489
0,20,8,0.000000,-135.007074
0,20,10,0.000000,-134.660170
0,20,12,0.000000,-133.797273
0,20,14,0.000000,-133.033896
0,20,16,0.000000,-136.385651
0,20,18,0.000000,-135.535863
0,20,20,0.000000,-135.970748
0,20,22,0.000000,-133.844897
0,20,24,0.000000,-137.321647
0,20,26,0.000000,-134.585601
0,20,28,0.000000,-134.561529
0,20,30,0.000000,-133.049197
0,20,32,0.000000,-138.435236
0,20,34,0.000000,-132.717768
0,20,36,0.000000,-135.262343
0,20,38,0.000000,-136.721030
0,20,40,0.000000,-137.045006
0,20,42,0.000000,-136.168339
0,20,44,0.000000,-133.239932
0,20,46,0.000000,-133.325068
0,20,48,0.000000,-134.050223
0,20,50,0.000000,-138.114209
0,20,52,0.000000,-136.539674
0,20,54,0.000000,-137.670095
0,20,56,0.000000,-133.235851
0,20,58,0.000000,-134.745661
0,21,0,0.000000,-133.197664
0,21,2,0.000000,-134.019998
0,21,4,0.000000,-133.451723
0,21,6,0.000000,-137.696477
0,21,8,0.000000,-133.731236
0,21,10,0.000000,-137.466696
0,21,12,0.000000,-136.348036
0,21,14,0.000000,-135.161966
0,21,16,0.000000,-137.512273
0,21,18,0.000000,-137.839937
0,21,20,0.000000,-135.935534
0,21,22,0.000000,-134.243330
0,21,24,0.000000,-133.431808
0,21,26,0.000000,-133.386680
0,21,28,0.000000,-136.658335
0,21,30,0.000000,-133.726694
0,21,32,0.000000,-134.749879
0,21,34,0.000000,-133.149195
0,21,36,0.000000,-134.694393
0,21,38,0.000000,-134.997922
0,21,40,0.000000,-133.258554
0,21,42,0.000000,-137.188129
0,21,44,0.000000,-135.617904
0,21,46,0.000000,-133.158421
0,21,48,0.000000,-135.707891
0,21,50,0.000000,-136.131041
0,21,52,0.000000,-134.108932
0,21,54,0.000000,-134.654786
0,21,56,0.000000,-135.601448
0,21,58,0.000000,-137.713781
0,22,0,0.000000,-136.239097
0,22,2,0.000000,-134.499873
0,22,4,0.000000,-135.084925
0,22,6,0.000000,-137.767458
0,22,8,0.000000,-136.712164
0,22,10,0.000000,-134.064883
0,22,12,0.000000,-137.429476
0,22,14,0.000000,-134.889145
0,22,16,0.000000,-133.737907
0,22,18,0.000000,-135.607533
0,22,20,0.000000,-136.120754
0,22,22,0.000000,-138.965644
0,22,24,0.000000,-134.684686
0,22,26,0.000000,-135.485828
0,22,28,0.000000,-134.519817
0,22,30,0.000000,-135.268520
0,22,32,0.000000,-133.973979
0,22,34,0.000000,-135.176140
0,22,36,0.000000,-136.309923
0,22,38,0.000000,-136.589395
0,22,40,0.000000,-136.244637
0,22,42,0.000000,-138.505210
0,22,44,0.000000,-135.402636
0,22,46,0.000000,-135.947953
0,22,48,0.000000,-135.819916
0,22,50,0.000000,-135.842754
0,22,52,0.000000,-133.717932
0,22,54,0.000000,-135.394196
0,22,56,0.000000,-135.615854
0,22,58,0.000000,-137.492137
0,23,0,0.000000,-133.546888
0,23,2,0.000000,-137.510744
0,23,4,0.000000,-136.054706
0,23,6,0.000000,-134.498377
0,23,8,0.000000,-135.151249
0,23,10,0.000000,-138.276889
0,23,12,0.000000,-134.897393
0,23,14,0.000000,-135.448671
0,23,16,0.000000,-134.579335
0,23,18,0.000000,-137.685855
0,23,20,0.000000,-134.571199
0,23,22,0.000000,-133.677599
0,23,24,0.000000,-132.901268
0,23,26,0.000000,-133.951671
0,23,28,0.000000,-136.255258
0,23,30,0.000000,-135.967670
0,23,32,0.000000,-136.373898
0,23,34,0.000000,-135.645960
0,23,36,0.000000,-136.532899
0,23,38,0.000000,-136.335799
0,23,40,0.000000,-134.155168
0,23,42,0.000000,-135.214907
0,23,44,0.000000,-135.054899
0,23,46,0.000000,-135.924899
0,23,48,0.000000,-134.561510
0,23,50,0.000000,-134.638731
0,23,52,0.000000,-136.963836
0,23,54,0.000000,-133.550904
0,23,56,0.000000,-136.516161
0,23,58,0.000000,-135.533126
0,24,0,0.000000,-135.508704
0,24,2,0.000000,-136.748494
0,24,4,0.000000,-135.469983
0,24,6,0.000000,-138.026522
0,24,8,0.000000,-136.900878
0,24,10,0.000000,-134.771115
0,24,12,0.000000,-137.092453
0,24,14,0.000000,-133.888785
0,24,16,0.000000,-136.581875
0,24,18,0.000000,-135.640877
0,24,20,0.000000,-134.912496
0,24,22,0.000000,-134.889950
0,24,24,0.000000,-135.157230
0,24,26,0.000000,-134.304858
0,24,28,0.000000,-134.603680
0,24,30,0.000000,-132.526971
0,24,32,0.000000,-135.457749
0,24,34,0.000000,-136.492614
0,24,36,0.000000,-135.168552
0,24,38,0.000000,-139.580237
0,24,40,0.000000,-134.201886
0,24,42,0.000000,-132.771364
0,24,44,0.000000,-135.080277
0,24,46,0.000000,-136.723421
0,24,48,0.000000,-137.800279
0,24,50,0.000000,-135.852765
0,24,52,0.000000,-138.109415
0,24,54,0.000000,-136.855821
0,24,56,0.000000,-136.232913
0,24,58,0.000000,-139.173731
0,25,0,0.000000,-135.547749
0,25,2,0.000000,-136.085507
0,25,4,0.000000,-134.064318
0,25,6,0.000000,-134.737395
0,25,8,0.000000,-136.224288
0,25,10,0.000000,-133.741004
0,25,12,0.000000,-134.073757
0,25,14,0.000000,-134.727423
0,25,16,0.000000,-134.244811
0,25,18,0.000000,-135.848506
0,25,20,0.000000,-133.806627
0,25,22,0.000000,-137.746102
0,25,24,0.000000,-137.230561
0,25,26,0.000000,-133.660859
0,25,28,0.000000,-136.600365
0,25,30,0.000000,-134.338705
0,25,32,0.000000,-136.509596
0,25,34,0.000000,-132.723673
0,25,36,0.000000,-136.341466
0,25,38,0.000000,-135.055748
0,25,40,0.000000,-136.151903
0,25,42,0.000000,-135.670578
0,25,44,0.000000,-134.860792
0,25,46,0.000000,-137.137916
0,25,48,0.000000,-136.232076
0,25,50,0.000000,-135.264685
0,25,52,0.000000,-136.165723
0,25,54,0.000000,-135.213624
0,25,56,0.000000,-133.834839
0,25,58,0.000000,-136.335654
0,26,0,0.000000,-139.381795
0,26,2,0.000000,-136.184363
0,26,4,0.000000,-136.734053
0,26,6,0.000000,-136.738981
0,26,8,0.000000,-135.861607
0,26,10,0.000000,-133.177532
0,26,12,0.000000,-137.039615
0,26,14,0.000000,-138.121145
0,26,16,0.000000,-133.694071
0,26,18,0.000000,-133.928075
0,26,20,0.000000,-135.854495
0,26,22,0.000000,-136.367879
0,26,24,0.000000,-135.401769
0,26,26,0.000000,-136.842896
0,26,28,0.000000,-136.368676
0,26,30,0.000000,-133.832711
0,26,32,0.000000,-134.552206
0,26,34,0.000000,-134.236766
0,26,36,0.000000,-135.900865
0,26,38,0.000000,-133.157039
0,26,40,0.000000,-135.944720
0,26,42,0.000000,-135.487234
0,26,44,0.000000,-133.862015
0,26,46,0.000000,-137.255352
0,26,48,0.000000,-137.186979
0,26,50,0.000000,-136.080362
0,26,52,0.000000,-135.463444
0,26,54,0.000000,-137.793573
0,26,56,0.000000,-137.280167
0,26,58,0.000000,-136.974592
0,27,0,0.000000,-134.835728
0,27,2,0.000000,-135.948602
0,27,4,0.000000,-139.568496
0,27,6,0.000000,-135.690367
0,27,8,0.000000,-133.555378
0,27,10,0.000000,-136.856523
0,27,12,0.000000,-134.323221
0,27,14,0.000000,-135.105977
0,27,16,0.000000,-138.250217
0,27,18,0.000000,-137.156917
0,27,20,0.000000,-137.601039
0,27,22,0.000000,-138.619606
