hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-135.353946
0,0,2,0.000000,-136.898688
0,0,4,0.000000,-137.800512
0,0,6,0.000000,-135.715929
0,0,8,0.000000,-135.743445
0,0,10,0.000000,-137.586695
0,0,12,0.000000,-138.431963
0,0,14,0.000000,-135.483516
0,0,16,0.000000,-133.559086
0,0,18,0.000000,-135.113559
0,0,20,0.000000,-137.312607
0,0,22,0.000000,-135.880048
0,0,24,0.000000,-138.537047
0,0,26,0.000000,-137.637838
0,0,28,0.000000,-135.342694
0,0,30,0.000000,-135.719270
0,0,32,0.000000,-138.361967
0,0,34,0.000000,-137.820727
0,0,36,0.000000,-135.791726
0,0,38,0.000000,-134.234765
0,0,40,0.000000,-136.714633
0,0,42,0.000000,-136.320783
0,0,44,0.000000,-135.823991
0,0,46,0.000000,-136.129385
0,0,48,0.000000,-135.363457
0,0,50,0.000000,-136.604146
0,0,52,0.000000,-137.713163
0,0,54,0.000000,-138.413452
0,0,56,0.000000,-134.669271
0,0,58,0.000000,-137.351998
0,1,0,0.000000,-136.731886
0,1,2,0.000000,-137.523855
0,1,4,0.000000,-137.411588
0,1,6,0.000000,-135.419172
0,1,8,0.000000,-136.636167
0,1,10,0.000000,-136.099718
0,1,12,0.000000,-135.453333
0,1,14,0.000000,-138.138101
0,1,16,0.000000,-134.948024
0,1,18,0.000000,-136.765412
0,1,20,0.000000,-137.935249
0,1,22,0.000000,-135.650996
0,1,24,0.000000,-135.519393
0,1,26,0.000000,-136.409009
0,1,28,0.000000,-138.747936
0,1,30,0.000000,-137.751770
0,1,32,0.000000,-136.205965
0,1,34,0.000000,-138.132682
0,1,36,0.000000,-134.587893
0,1,38,0.000000,-135.321412
0,1,40,0.000000,-136.221477
0,1,42,0.000000,-138.433461
0,1,44,0.000000,-137.034974
0,1,46,0.000000,-136.295296
0,1,48,0.000000,-134.945185
0,1,50,0.000000,-139.358479
0,1,52,0.000000,-134.206472
0,1,54,0.000000,-135.631590
0,1,56,0.000000,-136.664934
0,1,58,0.000000,-134.520681
0,2,0,0.000000,-136.409074
0,2,2,0.000000,-138.261393
0,2,4,0.000000,-136.934114
0,2,6,0.000000,-135.298628
0,2,8,0.000000,-134.270794
0,2,10,0.000000,-137.818946
0,2,12,0.000000,-136.867926
0,2,14,0.000000,-136.639337
0,2,16,0.000000,-135.951115
0,2,18,0.000000,-135.482976
0,2,20,0.000000,-135.908606
0,2,22,0.000000,-137.791699
0,2,24,0.000000,-136.395962
0,2,26,0.000000,-137.992212
0,2,28,0.000000,-134.385077
0,2,30,0.000000,-135.337446
0,2,32,0.000000,-138.576302
0,2,34,0.000000,-133.802084
0,2,36,0.000000,-137.758535
0,2,38,0.000000,-136.290121
0,2,40,0.000000,-137.039705
0,2,42,0.000000,-134.659593
0,2,44,0.000000,-137.232282
0,2,46,0.000000,-135.995971
0,2,48,0.000000,-137.494770
0,2,50,0.000000,-135.704085
0,2,52,0.000000,-138.221554
0,2,54,0.000000,-136.879360
0,2,56,0.000000,-136.175789
0,2,58,0.000000,-138.622061
0,3,0,0.000000,-136.972761
0,3,2,0.000000,-138.595452
0,3,4,0.000000,-135.553998
0,3,6,0.000000,-134.817377
0,3,8,0.000000,-137.599774
0,3,10,0.000000,-137.973322
0,3,12,0.000000,-134.626052
0,3,14,0.000000,-136.358725
0,3,16,0.000000,-139.248973
0,3,18,0.000000,-137.275587
0,3,20,0.000000,-137.127592
0,3,22,0.000000,-136.642304
0,3,24,0.000000,-137.573301
0,3,26,0.000000,-135.408862
0,3,28,0.000000,-136.372690
0,3,30,0.000000,-136.078024
0,3,32,0.000000,-137.974566
0,3,34,0.000000,-136.599937
0,3,36,0.000000,-137.536759
0,3,38,0.000000,-138.576374
0,3,40,0.000000,-135.169234
0,3,42,0.000000,-137.424612
0,3,44,0.000000,-137.206456
0,3,46,0.000000,-134.806951
0,3,48,0.000000,-137.663057
0,3,50,0.000000,-136.691768
0,3,52,0.000000,-136.102370
0,3,54,0.000000,-138.267063
0,3,56,0.000000,-135.636511
0,3,58,0.000000,-138.285345
0,4,0,0.000000,-135.697347
0,4,2,0.000000,-137.145487
0,4,4,0.000000,-135.909615
0,4,6,0.000000,-134.276850
0,4,8,0.000000,-137.080151
0,4,10,0.000000,-135.913472
0,4,12,0.000000,-137.596404
0,4,14,0.000000,-137.982089
0,4,16,0.000000,-135.388536
0,4,18,0.000000,-135.389490
0,4,20,0.000000,-137.086060
0,4,22,0.000000,-136.682068
0,4,24,0.000000,-133.414696
0,4,26,0.000000,-137.641511
0,4,28,0.000000,-137.670560
0,4,30,0.000000,-137.943433
0,4,32,0.000000,-139.161808
0,4,34,0.000000,-137.158794
0,4,36,0.000000,-137.129120
0,4,38,0.000000,-136.320045
0,4,40,0.000000,-137.543996
0,4,42,0.000000,-135.544056
0,4,44,0.000000,-135.059885
0,4,46,0.000000,-136.622104
0,4,48,0.000000,-137.460327
0,4,50,0.000000,-134.909668
0,4,52,0.000000,-135.591135
0,4,54,0.000000,-134.635942
0,4,56,0.000000,-135.860627
0,4,58,0.000000,-136.658645
0,5,0,0.000000,-137.832297
0,5,2,0.000000,-135.833994
0,5,4,0.000000,-137.414845
0,5,6,0.000000,-136.944406
0,5,8,0.000000,-133.882492
0,5,10,0.000000,-138.104839
0,5,12,0.000000,-136.277226
0,5,14,0.000000,-137.451088
0,5,16,0.000000,-137.321680
0,5,18,0.000000,-137.742736
0,5,20,0.000000,-137.121790
0,5,22,0.000000,-137.612685
0,5,24,0.000000,-135.789226
0,5,26,0.000000,-137.798769
0,5,28,0.000000,-135.208867
0,5,30,0.000000,-137.851114
0,5,32,0.000000,-136.455680
0,5,34,0.000000,-142.114565
0,5,36,0.000000,-137.019464
0,5,38,0.000000,-140.005690
0,5,40,0.000000,-136.055533
0,5,42,0.000000,-136.660279
0,5,44,0.000000,-137.561309
0,5,46,0.000000,-135.185580
0,5,48,0.000000,-134.521883
0,5,50,0.000000,-135.025675
0,5,52,0.000000,-136.031221
0,5,54,0.000000,-134.463710
0,5,56,0.000000,-132.245380
0,5,58,0.000000,-134.690609
0,6,0,0.000000,-135.946121
0,6,2,0.000000,-138.106855
0,6,4,0.000000,-137.489591
0,6,6,0.000000,-137.877843
0,6,8,0.000000,-137.653719
0,6,10,0.000000,-138.320531
0,6,12,0.000000,-136.437457
0,6,14,0.000000,-135.670346
0,6,16,0.000000,-136.594049
0,6,18,0.000000,-136.091044
0,6,20,0.000000,-136.651834
0,6,22,0.000000,-135.782050
0,6,24,0.000000,-136.512145
0,6,26,0.000000,-134.691263
0,6,28,0.000000,-137.062096
0,6,30,0.000000,-137.723578
0,6,32,0.000000,-137.196672
0,6,34,0.000000,-139.399344
0,6,36,0.000000,-137.192755
0,6,38,0.000000,-135.765990
0,6,40,0.000000,-137.572226
0,6,42,0.000000,-136.407192
0,6,44,0.000000,-136.173237
0,6,46,0.000000,-134.677929
0,6,48,0.000000,-137.084621
0,6,50,0.000000,-137.030077
0,6,52,0.000000,-135.977218
0,6,54,0.000000,-134.720772
0,6,56,0.000000,-136.440484
0,6,58,0.000000,-136.222907
0,7,0,0.000000,-137.446205
0,7,2,0.000000,-139.585037
0,7,4,0.000000,-137.098964
0,7,6,0.000000,-137.764927
0,7,8,0.000000,-134.341248
0,7,10,0.000000,-137.300696
0,7,12,0.000000,-137.331555
0,7,14,0.000000,-137.008401
0,7,16,0.000000,-137.639169
0,7,18,0.000000,-137.637224
0,7,20,0.000000,-137.185375
0,7,22,0.000000,-136.901545
0,7,24,0.000000,-138.828750
0,7,26,0.000000,-137.354555
0,7,28,0.000000,-136.128344
0,7,30,0.000000,-136.063153
0,7,32,0.000000,-134.208449
0,7,34,0.000000,-137.992616
0,7,36,0.000000,-138.431458
0,7,38,0.000000,-135.521789
0,7,40,0.000000,-138.222405
0,7,42,0.000000,-135.801766
0,7,44,0.000000,-137.542471
0,7,46,0.000000,-138.170989
0,7,48,0.000000,-136.756729
0,7,50,0.000000,-136.927843
0,7,52,0.000000,-137.130982
0,7,54,0.000000,-137.991078
0,7,56,0.000000,-137.373999
0,7,58,0.000000,-135.435814
0,8,0,0.000000,-135.454490
0,8,2,0.000000,-136.843211
0,8,4,0.000000,-136.774010
0,8,6,0.000000,-136.945457
0,8,8,0.000000,-135.400641
0,8,10,0.000000,-136.748139
0,8,12,0.000000,-139.391683
0,8,14,0.000000,-135.674945
0,8,16,0.000000,-137.201923
0,8,18,0.000000,-135.316993
0,8,20,0.000000,-137.595382
0,8,22,0.000000,-138.438478
0,8,24,0.000000,-137.338819
0,8,26,0.000000,-135.455195
0,8,28,0.000000,-135.583156
0,8,30,0.000000,-138.664229
0,8,32,0.000000,-134.041211
0,8,34,0.000000,-137.587095
0,8,36,0.000000,-138.340600
0,8,38,0.000000,-134.149153
0,8,40,0.000000,-135.054193
0,8,42,0.000000,-136.704878
0,8,44,0.000000,-136.062027
0,8,46,0.000000,-135.275819
0,8,48,0.000000,-137.547192
0,8,50,0.000000,-137.994504
0,8,52,0.000000,-138.826775
0,8,54,0.000000,-137.424175
0,8,56,0.000000,-135.058067
0,8,58,0.000000,-136.075381
0,9,0,0.000000,-136.939795
0,9,2,0.000000,-138.194202
0,9,4,0.000000,-135.840466
0,9,6,0.000000,-139.449647
0,9,8,0.000000,-135.274814
0,9,10,0.000000,-136.071959
0,9,12,0.000000,-136.772443
0,9,14,0.000000,-137.416421
0,9,16,0.000000,-137.133577
0,9,18,0.000000,-133.143544
0,9,20,0.000000,-134.981285
0,9,22,0.000000,-137.173042
0,9,24,0.000000,-139.226146
0,9,26,0.000000,-139.790749
0,9,28,0.000000,-137.457807
0,9,30,0.000000,-137.317617
0,9,32,0.000000,-138.419885
0,9,34,0.000000,-136.157784
0,9,36,0.000000,-137.957555
0,9,38,0.000000,-137.754886
0,9,40,0.000000,-138.205869
0,9,42,0.000000,-136.678074
0,9,44,0.000000,-136.891488
0,9,46,0.000000,-133.939216
0,9,48,0.000000,-136.460122
0,9,50,0.000000,-137.518642
0,9,52,0.000000,-135.301677
0,9,54,0.000000,-134.139963
0,9,56,0.000000,-137.110288
0,9,58,0.000000,-138.590199
0,10,0,0.000000,-136.579862
0,10,2,0.000000,-134.748433
0,10,4,0.000000,-136.526493
0,10,6,0.000000,-137.909538
0,10,8,0.000000,-137.945360
0,10,10,0.000000,-134.654623
0,10,12,0.000000,-137.818702
0,10,14,0.000000,-140.245448
0,10,16,0.000000,-136.369720
0,10,18,0.000000,-135.119589
0,10,20,0.000000,-136.410950
0,10,22,0.000000,-137.535973
0,10,24,0.000000,-135.879823
0,10,26,0.000000,-137.127757
0,10,28,0.000000,-135.536786
0,10,30,0.000000,-134.878338
0,10,32,0.000000,-137.368053
0,10,34,0.000000,-137.481965
0,10,36,0.000000,-135.369884
0,10,38,0.000000,-137.020753
0,10,40,0.000000,-138.521493
0,10,42,0.000000,-138.652049
0,10,44,0.000000,-134.979089
0,10,46,0.000000,-138.713244
0,10,48,0.000000,-136.555418
0,10,50,0.000000,-139.393833
0,10,52,0.000000,-137.062492
0,10,54,0.000000,-132.982423
0,10,56,0.000000,-137.177327
0,10,58,0.000000,-136.536572
0,11,0,0.000000,-135.288720
0,11,2,0.000000,-135.258373
0,11,4,0.000000,-134.219349
0,11,6,0.000000,-138.358791
0,11,8,0.000000,-136.897893
0,11,10,0.000000,-136.281506
0,11,12,0.000000,-138.733325
0,11,14,0.000000,-136.104721
0,11,16,0.000000,-137.827334
0,11,18,0.000000,-137.557456
0,11,20,0.000000,-138.161366
0,11,22,0.000000,-137.274375
0,11,24,0.000000,-136.904355
0,11,26,0.000000,-136.241213
0,11,28,0.000000,-133.615960
0,11,30,0.000000,-134.687732
0,11,32,0.000000,-137.163083
0,11,34,0.000000,-136.232808
0,11,36,0.000000,-136.456829
0,11,38,0.000000,-138.060499
0,11,40,0.000000,-137.384332
0,11,42,0.000000,-136.232941
0,11,44,0.000000,-138.307638
0,11,46,0.000000,-140.067938
0,11,48,0.000000,-136.231155
0,11,50,0.000000,-138.276278
0,11,52,0.000000,-135.540550
0,11,54,0.000000,-134.578802
0,11,56,0.000000,-138.252021
0,11,58,0.000000,-138.033138
0,12,0,0.000000,-136.439269
0,12,2,0.000000,-139.925777
0,12,4,0.000000,-135.462594
0,12,6,0.000000,-138.985032
0,12,8,0.000000,-137.211872
0,12,10,0.000000,-135.902310
0,12,12,0.000000,-137.457328
0,12,14,0.000000,-136.811899
0,12,16,0.000000,-135.146579
0,12,18,0.000000,-135.734269
0,12,20,0.000000,-136.335214
0,12,22,0.000000,-136.430007
0,12,24,0.000000,-137.823462
0,12,26,0.000000,-137.084413
0,12,28,0.000000,-137.487885
0,12,30,0.000000,-137.252583
0,12,32,0.000000,-138.032677
0,12,34,0.000000,-135.693189
0,12,36,0.000000,-138.071202
0,12,38,0.000000,-133.470525
0,12,40,0.000000,-139.544323
0,12,42,0.000000,-135.908467
0,12,44,0.000000,-138.137662
0,12,46,0.000000,-136.558180
0,12,48,0.000000,-136.335091
0,12,50,0.000000,-137.058943
0,12,52,0.000000,-136.904681
0,12,54,0.000000,-136.378841
0,12,56,0.000000,-133.904690
0,12,58,0.000000,-136.062256
0,13,0,0.000000,-139.322902
0,13,2,0.000000,-135.758248
0,13,4,0.000000,-135.052293
0,13,6,0.000000,-136.650010
0,13,8,0.000000,-137.224101
0,13,10,0.000000,-135.160888
0,13,12,0.000000,-136.030366
0,13,14,0.000000,-137.149114
0,13,16,0.000000,-135.880827
0,13,18,0.000000,-135.621323
0,13,20,0.000000,-136.307568
0,13,22,0.000000,-138.483359
0,13,24,0.000000,-138.853135
0,13,26,0.000000,-135.496268
0,13,28,0.000000,-135.411280
0,13,30,0.000000,-138.108349
0,13,32,0.000000,-136.033234
0,13,34,0.000000,-137.933111
0,13,36,0.000000,-137.671713
0,13,38,0.000000,-137.165829
0,13,40,0.000000,-135.869664
0,13,42,0.000000,-135.766468
0,13,44,0.000000,-138.492111
0,13,46,0.000000,-136.157313
0,13,48,0.000000,-136.703395
0,13,50,0.000000,-135.727499
0,13,52,0.000000,-137.228968
0,13,54,0.000000,-136.953991
0,13,56,0.000000,-139.782215
0,13,58,0.000000,-136.287884
0,14,0,0.000000,-135.246042
0,14,2,0.000000,-136.529462
0,14,4,0.000000,-136.260555
0,14,6,0.000000,-140.072473
0,14,8,0.000000,-137.662681
0,14,10,0.000000,-138.282760
0,14,12,0.000000,-136.470801
0,14,14,0.000000,-136.055826
0,14,16,0.000000,-137.284577
0,14,18,0.000000,-132.340899
0,14,20,0.000000,-134.228816
0,14,22,0.000000,-137.783670
0,14,24,0.000000,-139.286004
0,14,26,0.000000,-135.853152
0,14,28,0.000000,-137.152095
0,14,30,0.000000,-137.868427
0,14,32,0.000000,-134.396302
0,14,34,0.000000,-136.605342
0,14,36,0.000000,-136.877031
0,14,38,0.000000,-136.698605
0,14,40,0.000000,-135.435722
0,14,42,0.000000,-138.132869
0,14,44,0.000000,-137.980453
0,14,46,0.000000,-136.421926
0,14,48,0.000000,-136.185446
0,14,50,0.000000,-135.157467
0,14,52,0.000000,-138.221625
0,14,54,0.000000,-136.608424
0,14,56,0.000000,-137.475830
0,14,58,0.000000,-135.550323
0,15,0,0.000000,-137.698966
0,15,2,0.000000,-136.063120
0,15,4,0.000000,-138.024724
0,15,6,0.000000,-136.044230
0,15,8,0.000000,-136.316930
0,15,10,0.000000,-136.156009
0,15,12,0.000000,-137.771720
0,15,14,0.000000,-135.375584
0,15,16,0.000000,-137.975963
0,15,18,0.000000,-137.392202
0,15,20,0.000000,-137.961165
0,15,22,0.000000,-137.033798
0,15,24,0.000000,-137.385350
0,15,26,0.000000,-136.171026
0,15,28,0.000000,-137.660739
0,15,30,0.000000,-136.950955
0,15,32,0.000000,-137.322970
0,15,34,0.000000,-137.069761
0,15,36,0.000000,-134.922717
0,15,38,0.000000,-135.519322
0,15,40,0.000000,-138.217613
0,15,42,0.000000,-135.182293
0,15,44,0.000000,-135.094359
0,15,46,0.000000,-137.974965
0,15,48,0.000000,-134.755628
0,15,50,0.000000,-132.809003
0,15,52,0.000000,-138.150937
0,15,54,0.000000,-136.507081
0,15,56,0.000000,-135.976739
0,15,58,0.000000,-137.389605
0,16,0,0.000000,-137.697695
0,16,2,0.000000,-137.656200
0,16,4,0.000000,-138.317692
0,16,6,0.000000,-136.646204
0,16,8,0.000000,-136.698687
0,16,10,0.000000,-133.462144
0,16,12,0.000000,-137.657665
0,16,14,0.000000,-139.576420
0,16,16,0.000000,-138.250627
0,16,18,0.000000,-137.574025
0,16,20,0.000000,-137.289067
0,16,22,0.000000,-133.257572
0,16,24,0.000000,-136.314800
0,16,26,0.000000,-135.224874
0,16,28,0.000000,-137.313390
0,16,30,0.000000,-135.911827
0,16,32,0.000000,-137.433064
0,16,34,0.000000,-137.574504
0,16,36,0.000000,-137.284011
0,16,38,0.000000,-137.540332
0,16,40,0.000000,-137.678047
0,16,42,0.000000,-135.185981
0,16,44,0.000000,-132.961602
0,16,46,0.000000,-137.963958
0,16,48,0.000000,-137.205000
0,16,50,0.000000,-137.243307
0,16,52,0.000000,-138.596797
0,16,54,0.000000,-137.498295
0,16,56,0.000000,-135.084279
0,16,58,0.000000,-134.195041
0,17,0,0.000000,-136.579090
0,17,2,0.000000,-134.735962
0,17,4,0.000000,-138.692351
0,17,6,0.000000,-136.427177
0,17,8,0.000000,-137.672173
0,17,10,0.000000,-137.578228
0,17,12,0.000000,-137.880118
0,17,14,0.000000,-136.809883
0,17,16,0.000000,-137.820257
0,17,18,0.000000,-133.073107
0,17,20,0.000000,-132.846783
0,17,22,0.000000,-134.681033
0,17,24,0.000000,-135.435446
0,17,26,0.000000,-136.611326
0,17,28,0.000000,-136.465838
0,17,30,0.000000,-135.809206
0,17,32,0.000000,-138.317622
0,17,34,0.000000,-137.573608
0,17,36,0.000000,-136.416995
0,17,38,0.000000,-133.666345
0,17,40,0.000000,-133.153182
0,17,42,0.000000,-136.057928
0,17,44,0.000000,-136.136920
0,17,46,0.000000,-136.634096
0,17,48,0.000000,-138.285068
0,17,50,0.000000,-136.746083
0,17,52,0.000000,-135.252360
0,17,54,0.000000,-136.843674
0,17,56,0.000000,-138.234359
0,17,58,0.000000,-137.439372
0,18,0,0.000000,-136.656026
0,18,2,0.000000,-138.233554
0,18,4,0.000000,-135.354175
0,18,6,0.000000,-137.518021
0,18,8,0.000000,-137.284232
0,18,10,0.000000,-138.252460
0,18,12,0.000000,-133.468286
0,18,14,0.000000,-138.011194
0,18,16,0.000000,-136.257401
0,18,18,0.000000,-135.890629
0,18,20,0.000000,-138.398471
0,18,22,0.000000,-137.485042
0,18,24,0.000000,-138.652410
0,18,26,0.000000,-139.508324
0,18,28,0.000000,-136.350734
0,18,30,0.000000,-136.731532
0,18,32,0.000000,-138.099598
0,18,34,0.000000,-137.486687
0,18,36,0.000000,-135.547676
0,18,38,0.000000,-136.486464
0,18,40,0.000000,-137.056683
0,18,42,0.000000,-137.677175
0,18,44,0.000000,-135.850162
0,18,46,0.000000,-135.440945
0,18,48,0.000000,-136.736159
0,18,50,0.000000,-138.175782
0,18,52,0.000000,-133.402911
0,18,54,0.000000,-133.979491
0,18,56,0.000000,-136.288816
0,18,58,0.000000,-137.527791
0,19,0,0.000000,-136.961987
0,19,2,0.000000,-135.633079
0,19,4,0.000000,-136.481715
0,19,6,0.000000,-137.230477
0,19,8,0.000000,-137.551451
0,19,10,0.000000,-137.888846
0,19,12,0.000000,-136.690148
0,19,14,0.000000,-136.797894
0,19,16,0.000000,-138.635670
0,19,18,0.000000,-139.359916
0,19,20,0.000000,-137.500168
0,19,22,0.000000,-136.079065
0,19,24,0.000000,-136.429933
0,19,26,0.000000,-137.272496
0,19,28,0.000000,-133.530737
0,19,30,0.000000,-136.148973
0,19,32,0.000000,-136.248563
0,19,34,0.000000,-137.271280
0,19,36,0.000000,-138.815344
0,19,38,0.000000,-135.206809
0,19,40,0.000000,-137.108466
0,19,42,0.000000,-136.996057
0,19,44,0.000000,-136.326065
0,19,46,0.000000,-134.458569
0,19,48,0.000000,-134.494112
0,19,50,0.000000,-138.064065
0,19,52,0.000000,-135.935712
0,19,54,0.000000,-137.285419
0,19,56,0.000000,-136.157515
0,19,58,0.000000,-137.472422
0,20,0,0.000000,-136.524423
0,20,2,0.000000,-138.119032
0,20,4,0.000000,-135.628099
0,20,6,0.000000,-136.790867
0,20,8,0.000000,-136.305034
0,20,10,0.000000,-134.278547
0,20,12,0.000000,-135.504671
0,20,14,0.000000,-136.227101
0,20,16,0.000000,-135.899841
0,20,18,0.000000,-136.129311
0,20,20,0.000000,-137.798787
0,20,22,0.000000,-137.661680
0,20,24,0.000000,-136.461534
0,20,26,0.000000,-137.419894
0,20,28,0.000000,-140.101767
0,20,30,0.000000,-138.396684
0,20,32,0.000000,-138.356331
0,20,34,0.000000,-139.097186
0,20,36,0.000000,-138.827360
0,20,38,0.000000,-136.290423
0,20,40,0.000000,-136.003230
0,20,42,0.000000,-134.691976
0,20,44,0.000000,-136.425941
0,20,46,0.000000,-135.142092
0,20,48,0.000000,-134.370579
0,20,50,0.000000,-137.037076
0,20,52,0.000000,-136.529563
0,20,54,0.000000,-140.975981
0,20,56,0.000000,-137.672268
0,20,58,0.000000,-138.011843
0,21,0,0.000000,-138.298813
0,21,2,0.000000,-135.610590
0,21,4,0.000000,-136.647035
0,21,6,0.000000,-131.954259
0,21,8,0.000000,-137.195044
0,21,10,0.000000,-134.438491
0,21,12,0.000000,-137.698937
0,21,14,0.000000,-138.387994
0,21,16,0.000000,-134.398257
0,21,18,0.000000,-136.295459
0,21,20,0.000000,-135.764970
0,21,22,0.000000,-136.681080
0,21,24,0.000000,-137.837200
0,21,26,0.000000,-136.781134
0,21,28,0.000000,-138.787672
0,21,30,0.000000,-136.046135
0,21,32,0.000000,-138.084720
0,21,34,0.000000,-138.764630
0,21,36,0.000000,-137.142555
0,21,38,0.000000,-135.031783
0,21,40,0.000000,-136.940084
0,21,42,0.000000,-136.020620
0,21,44,0.000000,-134.990718
0,21,46,0.000000,-137.394722
0,21,48,0.000000,-136.544324
0,21,50,0.000000,-133.847138
0,21,52,0.000000,-138.269585
0,21,54,0.000000,-139.344097
0,21,56,0.000000,-139.462008
0,21,58,0.000000,-136.406461
0,22,0,0.000000,-135.609570
0,22,2,0.000000,-137.192389
0,22,4,0.000000,-137.118656
0,22,6,0.000000,-135.781866
0,22,8,0.000000,-138.366800
0,22,10,0.000000,-138.043844
0,22,12,0.000000,-136.434492
0,22,14,0.000000,-136.010889
0,22,16,0.000000,-136.746385
0,22,18,0.000000,-135.999150
0,22,20,0.000000,-137.099934
0,22,22,0.000000,-133.295769
0,22,24,0.000000,-137.668868
0,22,26,0.000000,-134.871222
0,22,28,0.000000,-136.062959
0,22,30,0.000000,-135.570402
0,22,32,0.000000,-135.809387
0,22,34,0.000000,-136.353424
0,22,36,0.000000,-137.668078
0,22,38,0.000000,-138.667804
0,22,40,0.000000,-136.389623
0,22,42,0.000000,-135.794465
0,22,44,0.000000,-135.457422
0,22,46,0.000000,-139.179907
0,22,48,0.000000,-136.798081
0,22,50,0.000000,-135.014783
0,22,52,0.000000,-137.860899
0,22,54,0.000000,-136.280464
0,22,56,0.000000,-136.006744
0,22,58,0.000000,-136.185787
0,23,0,0.000000,-138.963739
0,23,2,0.000000,-136.034758
0,23,4,0.000000,-134.337058
0,23,6,0.000000,-137.478689
0,23,8,0.000000,-137.543063
0,23,10,0.000000,-136.394686
0,23,12,0.000000,-137.210099
0,23,14,0.000000,-136.327451
0,23,16,0.000000,-137.697526
0,23,18,0.000000,-134.607091
0,23,20,0.000000,-137.285703
0,23,22,0.000000,-136.402492
0,23,24,0.000000,-137.408700
0,23,26,0.000000,-132.665298
0,23,28,0.000000,-136.518451
0,23,30,0.000000,-135.334755
0,23,32,0.000000,-138.989144
0,23,34,0.000000,-134.684912
0,23,36,0.000000,-134.695039
0,23,38,0.000000,-136.992077
0,23,40,0.000000,-138.580222
0,23,42,0.000000,-136.911136
0,23,44,0.000000,-138.221853
0,23,46,0.000000,-137.176281
0,23,48,0.000000,-136.148775
0,23,50,0.000000,-137.701658
0,23,52,0.000000,-138.857290
0,23,54,0.000000,-137.273413
0,23,56,0.000000,-137.060433
0,23,58,0.000000,-138.017631
0,24,0,0.000000,-135.750089
0,24,2,0.000000,-138.034610
0,24,4,0.000000,-139.469412
0,24,6,0.000000,-133.948718
0,24,8,0.000000,-138.759460
0,24,10,0.000000,-137.561162
0,24,12,0.000000,-136.073601
0,24,14,0.000000,-137.474336
0,24,16,0.000000,-137.013793
0,24,18,0.000000,-134.410193
0,24,20,0.000000,-136.456673
0,24,22,0.000000,-137.022085
0,24,24,0.000000,-138.617175
0,24,26,0.000000,-132.510742
0,24,28,0.000000,-136.915787
0,24,30,0.000000,-137.604905
0,24,32,0.000000,-138.374898
0,24,34,0.000000,-137.889927
0,24,36,0.000000,-136.856405
0,24,38,0.000000,-135.596661
0,24,40,0.000000,-137.967711
0,24,42,0.000000,-135.380465
0,24,44,0.000000,-135.243494
0,24,46,0.000000,-138.230376
0,24,48,0.000000,-138.372840
0,24,50,0.000000,-138.311122
0,24,52,0.000000,-138.233282
0,24,54,0.000000,-137.223516
0,24,56,0.000000,-136.511277
0,24,58,0.000000,-137.954319
0,25,0,0.000000,-137.670701
0,25,2,0.000000,-136.531509
0,25,4,0.000000,-135.436504
0,25,6,0.000000,-136.528913
0,25,8,0.000000,-136.639370
0,25,10,0.000000,-138.027674
0,25,12,0.000000,-138.226732
0,25,14,0.000000,-135.556468
0,25,16,0.000000,-136.249104
0,25,18,0.000000,-135.843443
0,25,20,0.000000,-138.703823
0,25,22,0.000000,-135.656257
0,25,24,0.000000,-138.110506
0,25,26,0.000000,-135.991657
0,25,28,0.000000,-139.049103
0,25,30,0.000000,-137.312178
0,25,32,0.000000,-135.556331
0,25,34,0.000000,-138.752693
0,25,36,0.000000,-138.201891
0,25,38,0.000000,-134.703455
0,25,40,0.000000,-132.600467
0,25,42,0.000000,-135.241443
0,25,44,0.000000,-135.660108
0,25,46,0.000000,-132.438026
0,25,48,0.000000,-137.746576
0,25,50,0.000000,-135.620150
0,25,52,0.000000,-134.199605
0,25,54,0.000000,-136.973293
0,25,56,0.000000,-139.291570
0,25,58,0.000000,-133.973653
0,26,0,0.000000,-137.067970
0,26,2,0.000000,-137.913393
0,26,4,0.000000,-137.943043
0,26,6,0.000000,-137.148041
0,26,8,0.000000,-137.180346
0,26,10,0.000000,-135.774167
0,26,12,0.000000,-137.855998
0,26,14,0.000000,-137.559574
0,26,16,0.000000,-134.986445
0,26,18,0.000000,-138.989137
0,26,20,0.000000,-134.200266
0,26,22,0.000000,-137.456746
0,26,24,0.000000,-135.819546
0,26,26,0.000000,-140.243621
0,26,28,0.000000,-135.335876
0,26,30,0.000000,-138.978651
0,26,32,0.000000,-136.633082
0,26,34,0.000000,-136.567931
0,26,36,0.000000,-137.218230
0,26,38,0.000000,-135.921358
0,26,40,0.000000,-137.543008
0,26,42,0.000000,-136.729342
0,26,44,0.000000,-138.804341
0,26,46,0.000000,-137.173075
0,26,48,0.000000,-138.079766
0,26,50,0.000000,-133.886609
0,26,52,0.000000,-135.990495
0,26,54,0.000000,-135.485681
0,26,56,0.000000,-134.538495
0,26,58,0.000000,-138.240368
0,27,0,0.000000,-136.958560
0,27,2,0.000000,-137.437913
0,27,4,0.000000,-135.159533
0,27,6,0.000000,-136.682416
0,27,8,0.000000,-137.708385
0,27,10,0.000000,-136.821596
0,27,12,0.000000,-137.070211
0,27,14,0.000000,-135.866544
0,27,16,0.000000,-136.524603
0,27,18,0.000000,-137.817631
0,27,20,0.000000,-136.518801
0,27,22,0.000000,-137.137793
