hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-146.280039
0,0,2,0.000000,-139.408575
0,0,4,0.000000,-133.851108
0,0,6,0.000000,-142.035359
0,0,8,0.000000,-132.606662
0,0,10,0.000000,-136.103669
0,0,12,0.000000,-154.594567
0,0,14,0.000000,-131.540566
0,0,16,0.000000,-135.731207
0,0,18,0.000000,-137.395285
0,0,20,0.000000,-130.983114
0,0,22,0.000000,-135.623617
0,0,24,0.000000,-138.464364
0,0,26,0.000000,-135.161470
0,0,28,0.000000,-133.679796
0,0,30,0.000000,-137.510835
0,0,32,0.000000,-135.966981
0,0,34,0.000000,-128.030047
0,0,36,0.000000,-131.137741
0,0,38,0.000000,-134.295888
0,0,40,0.000000,-135.886299
0,0,42,0.000000,-134.662283
0,0,44,0.000000,-137.584710
0,0,46,0.000000,-134.183490
0,0,48,0.000000,-131.129657
0,0,50,0.000000,-133.475370
0,0,52,0.000000,-133.824164
0,0,54,0.000000,-152.765795
0,0,56,0.000000,-142.043948
0,0,58,0.000000,-132.243954
0,1,0,0.000000,-145.605199
0,1,2,0.000000,-139.769635
0,1,4,0.000000,-130.042162
0,1,6,0.000000,-129.273943
0,1,8,0.000000,-132.854343
0,1,10,0.000000,-132.982374
0,1,12,0.000000,-137.899249
0,1,14,0.000000,-141.052057
0,1,16,0.000000,-141.160921
0,1,18,0.000000,-137.844895
0,1,20,0.000000,-135.270957
0,1,22,0.000000,-134.203978
0,1,24,0.000000,-138.189283
0,1,26,0.000000,-131.744514
0,1,28,0.000000,-137.284438
0,1,30,0.000000,-134.565854
0,1,32,0.000000,-140.509883
0,1,34,0.000000,-135.729089
0,1,36,0.000000,-132.657965
0,1,38,0.000000,-137.050148
0,1,40,0.000000,-137.385613
0,1,42,0.000000,-130.621322
0,1,44,0.000000,-136.378439
0,1,46,0.000000,-132.164824
0,1,48,0.000000,-138.704106
0,1,50,0.000000,-132.492582
0,1,52,0.000000,-130.784080
0,1,54,0.000000,-134.243233
0,1,56,0.000000,-132.157480
0,1,58,0.000000,-134.906778
0,2,0,0.000000,-136.206715
0,2,2,0.000000,-130.671009
0,2,4,0.000000,-131.333031
0,2,6,0.000000,-136.336272
0,2,8,0.000000,-133.580341
0,2,10,0.000000,-132.555461
0,2,12,0.000000,-135.496816
0,2,14,0.000000,-135.560656
0,2,16,0.000000,-125.190387
0,2,18,0.000000,-132.212738
0,2,20,0.000000,-136.919766
0,2,22,0.000000,-128.851921
0,2,24,0.000000,-136.794737
0,2,26,0.000000,-138.713561
0,2,28,0.000000,-132.915996
0,2,30,0.000000,-131.217612
0,2,32,0.000000,-134.501122
0,2,34,0.000000,-129.919382
0,2,36,0.000000,-145.437091
0,2,38,0.000000,-138.706594
0,2,40,0.000000,-134.668851
0,2,42,0.000000,-134.883460
0,2,44,0.000000,-138.120890
0,2,46,0.000000,-139.982959
0,2,48,0.000000,-134.841828
0,2,50,0.000000,-129.277822
0,2,52,0.000000,-143.263649
0,2,54,0.000000,-130.101212
0,2,56,0.000000,-142.063624
0,2,58,0.000000,-129.649971
0,3,0,0.000000,-130.826845
0,3,2,0.000000,-163.903995
0,3,4,0.000000,-135.128103
0,3,6,0.000000,-134.781311
0,3,8,0.000000,-136.210892
0,3,10,0.000000,-133.713365
0,3,12,0.000000,-133.316121
0,3,14,0.000000,-137.855038
0,3,16,0.000000,-138.609917
0,3,18,0.000000,-134.137961
0,3,20,0.000000,-131.647461
0,3,22,0.000000,-141.527952
0,3,24,0.000000,-131.930386
0,3,26,0.000000,-137.451875
0,3,28,0.000000,-138.352830
0,3,30,0.000000,-130.583168
0,3,32,0.000000,-138.963414
0,3,34,0.000000,-131.815932
0,3,36,0.000000,-144.351273
0,3,38,0.000000,-131.440390
0,3,40,0.000000,-137.378912
0,3,42,0.000000,-138.198657
0,3,44,0.000000,-140.306415
0,3,46,0.000000,-131.062549
0,3,48,0.000000,-136.454850
0,3,50,0.000000,-127.200082
0,3,52,0.000000,-135.363036
0,3,54,0.000000,-136.362677
0,3,56,0.000000,-132.515515
0,3,58,0.000000,-133.391493
0,4,0,0.000000,-131.662567
0,4,2,0.000000,-146.357958
0,4,4,0.000000,-135.333822
0,4,6,0.000000,-140.109532
0,4,8,0.000000,-132.953306
0,4,10,0.000000,-137.836712
0,4,12,0.000000,-131.186027
0,4,14,0.000000,-131.973297
0,4,16,0.000000,-129.391923
0,4,18,0.000000,-128.893516
0,4,20,0.000000,-135.749318
0,4,22,0.000000,-130.882780
0,4,24,0.000000,-134.822407
0,4,26,0.000000,-140.889729
0,4,28,0.000000,-138.136926
0,4,30,0.000000,-137.781052
0,4,32,0.000000,-135.106010
0,4,34,0.000000,-137.950311
0,4,36,0.000000,-136.452488
0,4,38,0.000000,-138.597679
0,4,40,0.000000,-131.849310
0,4,42,0.000000,-141.560284
0,4,44,0.000000,-131.987500
0,4,46,0.000000,-135.855430
0,4,48,0.000000,-133.612056
0,4,50,0.000000,-134.548390
0,4,52,0.000000,-159.186937
0,4,54,0.000000,-132.893668
0,4,56,0.000000,-139.127193
0,4,58,0.000000,-134.570599
0,5,0,0.000000,-129.442345
0,5,2,0.000000,-130.702303
0,5,4,0.000000,-130.309064
0,5,6,0.000000,-134.682131
0,5,8,0.000000,-140.792617
0,5,10,0.000000,-137.449699
0,5,12,0.000000,-138.952220
0,5,14,0.000000,-131.654557
0,5,16,0.000000,-133.985696
0,5,18,0.000000,-138.922734
0,5,20,0.000000,-143.872322
0,5,22,0.000000,-129.484681
0,5,24,0.000000,-136.682182
0,5,26,0.000000,-135.357441
0,5,28,0.000000,-141.043938
0,5,30,0.000000,-137.671774
0,5,32,0.000000,-142.585835
0,5,34,0.000000,-138.564257
0,5,36,0.000000,-134.084626
0,5,38,0.000000,-130.205725
0,5,40,0.000000,-140.310818
0,5,42,0.000000,-134.933932
0,5,44,0.000000,-126.557627
0,5,46,0.000000,-139.910090
0,5,48,0.000000,-139.231309
0,5,50,0.000000,-135.574712
0,5,52,0.000000,-132.198248
0,5,54,0.000000,-137.265410
0,5,56,0.000000,-135.709431
0,5,58,0.000000,-147.073057
0,6,0,0.000000,-132.058226
0,6,2,0.000000,-127.563627
0,6,4,0.000000,-129.379630
0,6,6,0.000000,-136.416583
0,6,8,0.000000,-138.892248
0,6,10,0.000000,-133.832905
0,6,12,0.000000,-136.421398
0,6,14,0.000000,-134.278640
0,6,16,0.000000,-140.300650
0,6,18,0.000000,-132.795821
0,6,20,0.000000,-130.896790
0,6,22,0.000000,-135.834770
0,6,24,0.000000,-143.383687
0,6,26,0.000000,-134.390325
0,6,28,0.000000,-132.571378
0,6,30,0.000000,-136.605192
0,6,32,0.000000,-135.619008
0,6,34,0.000000,-144.610229
0,6,36,0.000000,-133.947045
0,6,38,0.000000,-142.150305
0,6,40,0.000000,-138.648437
0,6,42,0.000000,-135.976562
0,6,44,0.000000,-133.182635
0,6,46,0.000000,-146.021357
0,6,48,0.000000,-137.295030
0,6,50,0.000000,-158.667884
0,6,52,0.000000,-132.777957
0,6,54,0.000000,-134.444686
0,6,56,0.000000,-136.813164
0,6,58,0.000000,-139.989846
0,7,0,0.000000,-153.479056
0,7,2,0.000000,-139.981137
0,7,4,0.000000,-137.109703
0,7,6,0.000000,-132.446743
0,7,8,0.000000,-134.991420
0,7,10,0.000000,-136.880067
0,7,12,0.000000,-141.306609
0,7,14,0.000000,-136.433525
0,7,16,0.000000,-128.100610
0,7,18,0.000000,-140.662863
0,7,20,0.000000,-148.778439
0,7,22,0.000000,-131.582604
0,7,24,0.000000,-129.455590
0,7,26,0.000000,-132.283125
0,7,28,0.000000,-141.265582
0,7,30,0.000000,-132.936219
0,7,32,0.000000,-135.889250
0,7,34,0.000000,-136.044446
0,7,36,0.000000,-127.909976
0,7,38,0.000000,-132.244531
0,7,40,0.000000,-133.128950
0,7,42,0.000000,-136.376638
0,7,44,0.000000,-137.947938
0,7,46,0.000000,-131.678516
0,7,48,0.000000,-148.648358
0,7,50,0.000000,-138.581746
0,7,52,0.000000,-134.521223
0,7,54,0.000000,-136.397523
0,7,56,0.000000,-145.233061
0,7,58,0.000000,-136.081132
0,8,0,0.000000,-138.817773
0,8,2,0.000000,-136.149783
0,8,4,0.000000,-136.568734
0,8,6,0.000000,-134.884465
0,8,8,0.000000,-130.091768
0,8,10,0.000000,-130.870829
0,8,12,0.000000,-142.886181
0,8,14,0.000000,-140.253774
0,8,16,0.000000,-141.366693
0,8,18,0.000000,-151.566014
0,8,20,0.000000,-143.443124
0,8,22,0.000000,-135.863045
0,8,24,0.000000,-128.605684
0,8,26,0.000000,-133.092990
0,8,28,0.000000,-129.953612
0,8,30,0.000000,-131.184808
0,8,32,0.000000,-129.487655
0,8,34,0.000000,-136.424089
0,8,36,0.000000,-136.890328
0,8,38,0.000000,-127.928268
0,8,40,0.000000,-136.102810
0,8,42,0.000000,-130.585503
0,8,44,0.000000,-133.222986
0,8,46,0.000000,-142.341206
0,8,48,0.000000,-133.351342
0,8,50,0.000000,-134.676615
0,8,52,0.000000,-137.276798
0,8,54,0.000000,-138.606182
0,8,56,0.000000,-135.456899
0,8,58,0.000000,-131.278867
0,9,0,0.000000,-132.317680
0,9,2,0.000000,-133.555121
0,9,4,0.000000,-129.312066
0,9,6,0.000000,-135.762152
0,9,8,0.000000,-131.006855
0,9,10,0.000000,-159.525421
0,9,12,0.000000,-139.850162
0,9,14,0.000000,-136.153222
0,9,16,0.000000,-133.585103
0,9,18,0.000000,-132.328475
0,9,20,0.000000,-134.887553
0,9,22,0.000000,-129.322502
0,9,24,0.000000,-132.235281
0,9,26,0.000000,-140.298926
0,9,28,0.000000,-136.640126
0,9,30,0.000000,-131.886255
0,9,32,0.000000,-144.433355
0,9,34,0.000000,-136.122247
0,9,36,0.000000,-140.499959
0,9,38,0.000000,-136.288915
0,9,40,0.000000,-139.641410
0,9,42,0.000000,-142.621383
0,9,44,0.000000,-140.272550
0,9,46,0.000000,-134.634661
0,9,48,0.000000,-134.288853
0,9,50,0.000000,-134.265878
0,9,52,0.000000,-141.703681
0,9,54,0.000000,-137.160645
0,9,56,0.000000,-141.049220
0,9,58,0.000000,-131.980751
0,10,0,0.000000,-133.928782
0,10,2,0.000000,-142.256284
0,10,4,0.000000,-138.206413
0,10,6,0.000000,-143.642827
0,10,8,0.000000,-142.067788
0,10,10,0.000000,-133.293626
0,10,12,0.000000,-129.183079
0,10,14,0.000000,-133.285919
0,10,16,0.000000,-134.707696
0,10,18,0.000000,-138.989165
0,10,20,0.000000,-136.963150
0,10,22,0.000000,-133.065889
0,10,24,0.000000,-139.444773
0,10,26,0.000000,-134.509267
0,10,28,0.000000,-128.719023
0,10,30,0.000000,-134.308365
0,10,32,0.000000,-142.183947
0,10,34,0.000000,-135.017800
0,10,36,0.000000,-133.452931
0,10,38,0.000000,-134.234807
0,10,40,0.000000,-140.728658
0,10,42,0.000000,-140.508258
0,10,44,0.000000,-138.624702
0,10,46,0.000000,-136.191800
0,10,48,0.000000,-140.020204
0,10,50,0.000000,-131.450494
0,10,52,0.000000,-164.735801
0,10,54,0.000000,-129.536125
0,10,56,0.000000,-131.437573
0,10,58,0.000000,-131.652080
0,11,0,0.000000,-131.132725
0,11,2,0.000000,-134.138535
0,11,4,0.000000,-137.512381
0,11,6,0.000000,-135.503557
0,11,8,0.000000,-137.248159
0,11,10,0.000000,-135.270723
0,11,12,0.000000,-143.974739
0,11,14,0.000000,-137.226323
0,11,16,0.000000,-134.030821
0,11,18,0.000000,-135.484516
0,11,20,0.000000,-137.819810
0,11,22,0.000000,-147.997200
0,11,24,0.000000,-133.853258
0,11,26,0.000000,-128.730666
0,11,28,0.000000,-142.400484
0,11,30,0.000000,-131.686180
0,11,32,0.000000,-138.196842
0,11,34,0.000000,-135.124954
0,11,36,0.000000,-129.908299
0,11,38,0.000000,-132.357283
0,11,40,0.000000,-133.278605
0,11,42,0.000000,-132.595900
0,11,44,0.000000,-132.480704
0,11,46,0.000000,-137.527860
0,11,48,0.000000,-138.769298
0,11,50,0.000000,-137.080904
0,11,52,0.000000,-142.002246
0,11,54,0.000000,-134.629427
0,11,56,0.000000,-137.128583
0,11,58,0.000000,-133.958642
0,12,0,0.000000,-146.541827
0,12,2,0.000000,-143.869130
0,12,4,0.000000,-130.125879
0,12,6,0.000000,-133.321555
0,12,8,0.000000,-132.967506
0,12,10,0.000000,-143.375900
0,12,12,0.000000,-140.699421
0,12,14,0.000000,-136.356623
0,12,16,0.000000,-152.128325
0,12,18,0.000000,-140.004913
0,12,20,0.000000,-134.088264
0,12,22,0.000000,-139.105896
0,12,24,0.000000,-139.344995
0,12,26,0.000000,-130.981759
0,12,28,0.000000,-137.283802
0,12,30,0.000000,-154.952456
0,12,32,0.000000,-131.268436
0,12,34,0.000000,-134.305467
0,12,36,0.000000,-146.448101
0,12,38,0.000000,-131.383539
0,12,40,0.000000,-140.359846
0,12,42,0.000000,-128.861215
0,12,44,0.000000,-150.890132
0,12,46,0.000000,-137.000209
0,12,48,0.000000,-129.411100
0,12,50,0.000000,-141.167208
0,12,52,0.000000,-138.181649
0,12,54,0.000000,-140.054663
0,12,56,0.000000,-133.112955
0,12,58,0.000000,-135.885350
0,13,0,0.000000,-142.618157
0,13,2,0.000000,-134.940348
0,13,4,0.000000,-127.054385
0,13,6,0.000000,-140.567856
0,13,8,0.000000,-137.645755
0,13,10,0.000000,-146.293732
0,13,12,0.000000,-134.885848
0,13,14,0.000000,-153.878220
0,13,16,0.000000,-135.814773
0,13,18,0.000000,-137.371478
0,13,20,0.000000,-152.820297
0,13,22,0.000000,-134.888710
0,13,24,0.000000,-130.711352
0,13,26,0.000000,-133.640506
0,13,28,0.000000,-132.591727
0,13,30,0.000000,-144.459267
0,13,32,0.000000,-135.867746
0,13,34,0.000000,-139.226749
0,13,36,0.000000,-129.307760
0,13,38,0.000000,-135.182161
0,13,40,0.000000,-133.491895
0,13,42,0.000000,-137.770844
0,13,44,0.000000,-129.979361
0,13,46,0.000000,-130.225783
0,13,48,0.000000,-133.208930
0,13,50,0.000000,-132.135081
0,13,52,0.000000,-133.388582
0,13,54,0.000000,-144.232791
0,13,56,0.000000,-142.604638
0,13,58,0.000000,-143.691028
0,14,0,0.000000,-136.187129
0,14,2,0.000000,-144.194673
0,14,4,0.000000,-135.976889
0,14,6,0.000000,-131.730298
0,14,8,0.000000,-136.391197
0,14,10,0.000000,-130.182977
0,14,12,0.000000,-131.593822
0,14,14,0.000000,-128.827981
0,14,16,0.000000,-133.243931
0,14,18,0.000000,-133.056089
0,14,20,0.000000,-136.153663
0,14,22,0.000000,-134.931211
0,14,24,0.000000,-133.779806
0,14,26,0.000000,-131.991318
0,14,28,0.000000,-138.756760
0,14,30,0.000000,-131.538335
0,14,32,0.000000,-164.465133
0,14,34,0.000000,-130.765037
0,14,36,0.000000,-140.752944
0,14,38,0.000000,-132.378976
0,14,40,0.000000,-138.879377
0,14,42,0.000000,-142.372263
0,14,44,0.000000,-143.552535
0,14,46,0.000000,-131.536985
0,14,48,0.000000,-132.643420
0,14,50,0.000000,-127.934049
0,14,52,0.000000,-137.790767
0,14,54,0.000000,-144.654970
0,14,56,0.000000,-137.737302
0,14,58,0.000000,-134.495899
0,15,0,0.000000,-131.946926
0,15,2,0.000000,-133.271405
0,15,4,0.000000,-134.433035
0,15,6,0.000000,-131.109352
0,15,8,0.000000,-139.193554
0,15,10,0.000000,-135.949408
0,15,12,0.000000,-137.957479
0,15,14,0.000000,-141.090617
0,15,16,0.000000,-135.366227
0,15,18,0.000000,-138.538817
0,15,20,0.000000,-155.039399
0,15,22,0.000000,-136.309083
0,15,24,0.000000,-140.993215
0,15,26,0.000000,-130.262502
0,15,28,0.000000,-134.266127
0,15,30,0.000000,-144.605772
0,15,32,0.000000,-136.415403
0,15,34,0.000000,-139.933386
0,15,36,0.000000,-127.931919
0,15,38,0.000000,-138.207835
0,15,40,0.000000,-136.593637
0,15,42,0.000000,-128.800773
0,15,44,0.000000,-134.710080
0,15,46,0.000000,-134.847440
0,15,48,0.000000,-141.834024
0,15,50,0.000000,-132.136068
0,15,52,0.000000,-132.967322
0,15,54,0.000000,-136.165521
0,15,56,0.000000,-136.076429
0,15,58,0.000000,-129.042830
0,16,0,0.000000,-128.203252
0,16,2,0.000000,-129.955518
0,16,4,0.000000,-129.734312
0,16,6,0.000000,-138.537925
0,16,8,0.000000,-132.260702
0,16,10,0.000000,-134.105827
0,16,12,0.000000,-145.249071
0,16,14,0.000000,-133.341114
0,16,16,0.000000,-134.664477
0,16,18,0.000000,-134.395087
0,16,20,0.000000,-132.184263
0,16,22,0.000000,-133.025281
0,16,24,0.000000,-135.162255
0,16,26,0.000000,-130.521632
0,16,28,0.000000,-141.909781
0,16,30,0.000000,-129.603744
0,16,32,0.000000,-131.708658
0,16,34,0.000000,-134.842332
0,16,36,0.000000,-138.599086
0,16,38,0.000000,-138.044983
0,16,40,0.000000,-132.451599
0,16,42,0.000000,-140.764482
0,16,44,0.000000,-137.450818
0,16,46,0.000000,-141.540928
0,16,48,0.000000,-131.331572
0,16,50,0.000000,-141.150829
0,16,52,0.000000,-134.943685
0,16,54,0.000000,-143.055398
0,16,56,0.000000,-131.633548
0,16,58,0.000000,-146.671597
0,17,0,0.000000,-128.683177
0,17,2,0.000000,-134.919153
0,17,4,0.000000,-142.115651
0,17,6,0.000000,-131.010202
0,17,8,0.000000,-146.260953
0,17,10,0.000000,-136.200435
0,17,12,0.000000,-131.367167
0,17,14,0.000000,-130.928995
0,17,16,0.000000,-144.080508
0,17,18,0.000000,-134.789177
0,17,20,0.000000,-132.501006
0,17,22,0.000000,-137.816629
0,17,24,0.000000,-136.531051
0,17,26,0.000000,-145.448835
0,17,28,0.000000,-127.169688
0,17,30,0.000000,-136.336798
0,17,32,0.000000,-133.388807
0,17,34,0.000000,-130.349185
0,17,36,0.000000,-137.255508
0,17,38,0.000000,-153.560109
0,17,40,0.000000,-133.309676
0,17,42,0.000000,-128.479387
0,17,44,0.000000,-132.931825
0,17,46,0.000000,-130.549485
0,17,48,0.000000,-134.080407
0,17,50,0.000000,-138.525223
0,17,52,0.000000,-140.686938
0,17,54,0.000000,-134.640690
0,17,56,0.000000,-136.885649
0,17,58,0.000000,-139.096481
0,18,0,0.000000,-131.530088
0,18,2,0.000000,-135.478101
0,18,4,0.000000,-136.023551
0,18,6,0.000000,-140.533585
0,18,8,0.000000,-132.721290
0,18,10,0.000000,-130.032486
0,18,12,0.000000,-130.478448
0,18,14,0.000000,-144.334997
0,18,16,0.000000,-127.042708
0,18,18,0.000000,-130.723714
0,18,20,0.000000,-128.380684
0,18,22,0.000000,-141.368609
0,18,24,0.000000,-133.843363
0,18,26,0.000000,-133.227923
0,18,28,0.000000,-138.845875
0,18,30,0.000000,-138.271418
0,18,32,0.000000,-146.924729
0,18,34,0.000000,-134.614362
0,18,36,0.000000,-129.365690
0,18,38,0.000000,-135.774212
0,18,40,0.000000,-141.330798
0,18,42,0.000000,-135.900244
0,18,44,0.000000,-135.897741
0,18,46,0.000000,-133.362250
0,18,48,0.000000,-154.251288
0,18,50,0.000000,-134.620809
0,18,52,0.000000,-138.635033
0,18,54,0.000000,-135.061637
0,18,56,0.000000,-141.537906
0,18,58,0.000000,-138.034969
0,19,0,0.000000,-129.764313
0,19,2,0.000000,-140.194169
0,19,4,0.000000,-144.930188
0,19,6,0.000000,-140.046809
0,19,8,0.000000,-137.882788
0,19,10,0.000000,-133.360356
0,19,12,0.000000,-125.441890
0,19,14,0.000000,-138.098315
0,19,16,0.000000,-131.217514
0,19,18,0.000000,-140.019417
0,19,20,0.000000,-137.815635
0,19,22,0.000000,-128.400289
0,19,24,0.000000,-133.353596
0,19,26,0.000000,-134.800404
0,19,28,0.000000,-139.912144
0,19,30,0.000000,-135.758235
0,19,32,0.000000,-143.302813
0,19,34,0.000000,-135.696792
0,19,36,0.000000,-133.619067
0,19,38,0.000000,-132.135977
0,19,40,0.000000,-132.570002
0,19,42,0.000000,-131.252522
0,19,44,0.000000,-132.653506
0,19,46,0.000000,-134.632606
0,19,48,0.000000,-149.392482
0,19,50,0.000000,-140.465279
0,19,52,0.000000,-128.737891
0,19,54,0.000000,-131.874341
0,19,56,0.000000,-130.826268
0,19,58,0.000000,-127.066358
0,20,0,0.000000,-145.322204
0,20,2,0.000000,-133.085832
0,20,4,0.000000,-133.529275
0,20,6,0.000000,-139.885992
0,20,8,0.000000,-135.382218
0,20,10,0.000000,-140.932917
0,20,12,0.000000,-134.885423
0,20,14,0.000000,-141.320987
0,20,16,0.000000,-128.862778
0,20,18,0.000000,-137.925618
0,20,20,0.000000,-134.454300
0,20,22,0.000000,-132.940981
0,20,24,0.000000,-135.075757
0,20,26,0.000000,-132.876028
0,20,28,0.000000,-133.035490
0,20,30,0.000000,-142.552664
0,20,32,0.000000,-137.175186
0,20,34,0.000000,-136.645661
0,20,36,0.000000,-132.621644
0,20,38,0.000000,-131.602007
0,20,40,0.000000,-133.982408
0,20,42,0.000000,-139.334992
0,20,44,0.000000,-137.833447
0,20,46,0.000000,-140.668082
0,20,48,0.000000,-139.159702
0,20,50,0.000000,-129.340206
0,20,52,0.000000,-134.743315
0,20,54,0.000000,-143.038141
0,20,56,0.000000,-136.990867
0,20,58,0.000000,-129.241313
0,21,0,0.000000,-139.835259
0,21,2,0.000000,-136.786544
0,21,4,0.000000,-138.867609
0,21,6,0.000000,-142.497704
0,21,8,0.000000,-138.206241
0,21,10,0.000000,-132.965352
0,21,12,0.000000,-142.594916
0,21,14,0.000000,-130.640597
0,21,16,0.000000,-135.214380
0,21,18,0.000000,-134.154671
0,21,20,0.000000,-131.036640
0,21,22,0.000000,-135.691987
0,21,24,0.000000,-144.362865
0,21,26,0.000000,-139.750812
0,21,28,0.000000,-133.953820
0,21,30,0.000000,-136.655855
0,21,32,0.000000,-138.978838
0,21,34,0.000000,-142.017509
0,21,36,0.000000,-131.631239
0,21,38,0.000000,-133.198144
0,21,40,0.000000,-132.186842
0,21,42,0.000000,-130.596585
0,21,44,0.000000,-142.168684
0,21,46,0.000000,-131.189308
0,21,48,0.000000,-135.181977
0,21,50,0.000000,-146.449987
0,21,52,0.000000,-137.137675
0,21,54,0.000000,-145.598493
0,21,56,0.000000,-134.568129
0,21,58,0.000000,-138.493382
0,22,0,0.000000,-136.784602
0,22,2,0.000000,-140.874016
0,22,4,0.000000,-135.986066
0,22,6,0.000000,-130.948530
0,22,8,0.000000,-132.723828
0,22,10,0.000000,-134.849873
0,22,12,0.000000,-140.625309
0,22,14,0.000000,-134.208547
0,22,16,0.000000,-145.621051
0,22,18,0.000000,-152.016443
0,22,20,0.000000,-131.227664
0,22,22,0.000000,-153.122321
0,22,24,0.000000,-136.360291
0,22,26,0.000000,-136.040817
0,22,28,0.000000,-132.178651
0,22,30,0.000000,-133.683570
0,22,32,0.000000,-135.479420
0,22,34,0.000000,-139.899696
0,22,36,0.000000,-134.318728
0,22,38,0.000000,-139.659398
0,22,40,0.000000,-143.195204
0,22,42,0.000000,-134.838694
0,22,44,0.000000,-137.022504
0,22,46,0.000000,-149.541304
0,22,48,0.000000,-136.295992
0,22,50,0.000000,-131.155691
0,22,52,0.000000,-130.983546
0,22,54,0.000000,-135.453105
0,22,56,0.000000,-132.977661
0,22,58,0.000000,-142.585098
0,23,0,0.000000,-132.100577
0,23,2,0.000000,-143.222298
0,23,4,0.000000,-139.252621
0,23,6,0.000000,-135.512754
0,23,8,0.000000,-142.702118
0,23,10,0.000000,-127.995324
0,23,12,0.000000,-135.014329
0,23,14,0.000000,-138.178745
0,23,16,0.000000,-136.482425
0,23,18,0.000000,-132.884297
0,23,20,0.000000,-132.915539
0,23,22,0.000000,-139.508257
0,23,24,0.000000,-138.942852
0,23,26,0.000000,-128.195991
0,23,28,0.000000,-133.153882
0,23,30,0.000000,-130.494646
0,23,32,0.000000,-140.782605
0,23,34,0.000000,-141.052458
0,23,36,0.000000,-134.109851
0,23,38,0.000000,-144.109878
0,23,40,0.000000,-136.455246
0,23,42,0.000000,-133.652475
0,23,44,0.000000,-137.893320
0,23,46,0.000000,-137.264833
0,23,48,0.000000,-128.579022
0,23,50,0.000000,-140.866673
0,23,52,0.000000,-131.427189
0,23,54,0.000000,-133.491593
0,23,56,0.000000,-133.695159
0,23,58,0.000000,-131.970933
0,24,0,0.000000,-131.368393
0,24,2,0.000000,-135.244618
0,24,4,0.000000,-139.556601
0,24,6,0.000000,-135.807943
0,24,8,0.000000,-156.384519
0,24,10,0.000000,-134.465070
0,24,12,0.000000,-139.786958
0,24,14,0.000000,-142.017300
0,24,16,0.000000,-136.490719
0,24,18,0.000000,-141.927379
0,24,20,0.000000,-152.655757
0,24,22,0.000000,-135.981989
0,24,24,0.000000,-140.267184
0,24,26,0.000000,-127.577530
0,24,28,0.000000,-129.823394
0,24,30,0.000000,-141.744096
0,24,32,0.000000,-144.411093
0,24,34,0.000000,-135.132605
0,24,36,0.000000,-140.127095
0,24,38,0.000000,-132.036618
0,24,40,0.000000,-141.319429
0,24,42,0.000000,-138.026324
0,24,44,0.000000,-132.521937
0,24,46,0.000000,-131.001064
0,24,48,0.000000,-129.584209
0,24,50,0.000000,-133.291531
0,24,52,0.000000,-138.337557
0,24,54,0.000000,-138.544839
0,24,56,0.000000,-132.761182
0,24,58,0.000000,-137.706423
0,25,0,0.000000,-136.557939
0,25,2,0.000000,-136.220666
0,25,4,0.000000,-143.153327
0,25,6,0.000000,-137.034152
0,25,8,0.000000,-137.250687
0,25,10,0.000000,-140.379117
0,25,12,0.000000,-134.821684
0,25,14,0.000000,-137.498175
0,25,16,0.000000,-132.627479
0,25,18,0.000000,-134.903647
0,25,20,0.000000,-141.458618
0,25,22,0.000000,-142.786446
0,25,24,0.000000,-144.817701
0,25,26,0.000000,-133.560382
0,25,28,0.000000,-135.844162
0,25,30,0.000000,-153.274027
0,25,32,0.000000,-131.112978
0,25,34,0.000000,-130.683992
0,25,36,0.000000,-144.906324
0,25,38,0.000000,-135.026560
0,25,40,0.000000,-137.400565
0,25,42,0.000000,-135.156844
0,25,44,0.000000,-132.061788
0,25,46,0.000000,-132.762839
0,25,48,0.000000,-127.567683
0,25,50,0.000000,-151.238709
0,25,52,0.000000,-135.610345
0,25,54,0.000000,-133.756126
0,25,56,0.000000,-144.792280
0,25,58,0.000000,-140.684301
0,26,0,0.000000,-140.649488
0,26,2,0.000000,-130.930822
0,26,4,0.000000,-134.665521
0,26,6,0.000000,-131.903109
0,26,8,0.000000,-135.076035
0,26,10,0.000000,-141.140942
0,26,12,0.000000,-139.831224
0,26,14,0.000000,-128.927889
0,26,16,0.000000,-150.356060
0,26,18,0.000000,-131.504837
0,26,20,0.000000,-135.140556
0,26,22,0.000000,-139.241466
0,26,24,0.000000,-131.594885
0,26,26,0.000000,-138.956043
0,26,28,0.000000,-140.155778
0,26,30,0.000000,-131.132884
0,26,32,0.000000,-136.611406
0,26,34,0.000000,-140.538267
0,26,36,0.000000,-137.222515
0,26,38,0.000000,-138.762716
0,26,40,0.000000,-146.408574
0,26,42,0.000000,-135.129254
0,26,44,0.000000,-130.875018
0,26,46,0.000000,-135.332561
0,26,48,0.000000,-139.032412
0,26,50,0.000000,-129.506997
0,26,52,0.000000,-139.719248
0,26,54,0.000000,-139.642164
0,26,56,0.000000,-134.945081
0,26,58,0.000000,-135.645687
0,27,0,0.000000,-141.363378
0,27,2,0.000000,-143.652043
0,27,4,0.000000,-135.865994
0,27,6,0.000000,-134.335013
0,27,8,0.000000,-140.645976
0,27,10,0.000000,-131.492547
0,27,12,0.000000,-133.803476
0,27,14,0.000000,-128.589004
0,27,16,0.000000,-136.553609
0,27,18,0.000000,-136.228938
0,27,20,0.000000,-135.663574
0,27,22,0.000000,-141.906338
