hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-124.276247
8,0,2,0.000000,-125.992251
8,0,4,0.000000,-127.365283
8,0,6,0.000000,-123.995844
8,0,8,0.000000,-127.702095
8,0,10,0.000000,-125.510258
8,0,12,0.000000,-127.693698
8,0,14,0.000000,-128.775967
8,0,16,0.000000,-127.400621
8,0,18,0.000000,-124.568187
8,0,20,0.000000,-126.088498
8,0,22,0.000000,-125.542136
8,0,24,0.000000,-126.491070
8,0,26,0.000000,-127.261459
8,0,28,0.000000,-128.159613
8,0,30,0.000000,-126.291430
8,0,32,0.000000,-126.890961
8,0,34,0.000000,-128.520696
8,0,36,0.000000,-127.047853
8,0,38,0.000000,-128.099932
8,0,40,0.000000,-125.792080
8,0,42,0.000000,-125.912579
8,0,44,0.000000,-127.653715
8,0,46,0.000000,-126.363283
8,0,48,0.000000,-126.844328
8,0,50,0.000000,-129.145353
8,0,52,0.000000,-127.266115
8,0,54,0.000000,-127.281010
8,0,56,0.000000,-124.857423
8,0,58,0.000000,-127.250303
8,1,0,0.000000,-127.066316
8,1,2,0.000000,-126.516002
8,1,4,0.000000,-124.577558
8,1,6,0.000000,-124.615857
8,1,8,0.000000,-126.274124
8,1,10,0.000000,-127.358508
8,1,12,0.000000,-127.354734
8,1,14,0.000000,-124.220047
8,1,16,0.000000,-127.628723
8,1,18,0.000000,-125.634977
8,1,20,0.000000,-128.122086
8,1,22,0.000000,-127.992850
8,1,24,0.000000,-126.754762
8,1,26,0.000000,-126.608410
8,1,28,0.000000,-124.437142
8,1,30,0.000000,-127.604065
8,1,32,0.000000,-128.714476
8,1,34,0.000000,-125.593320
8,1,36,0.000000,-126.034948
8,1,38,0.000000,-125.229847
8,1,40,0.000000,-126.620530
8,1,42,0.000000,-125.916510
8,1,44,0.000000,-125.832581
8,1,46,0.000000,-125.114563
8,1,48,0.000000,-127.052089
8,1,50,0.000000,-128.451017
8,1,52,0.000000,-127.038339
8,1,54,0.000000,-128.860237
8,1,56,0.000000,-127.719250
8,1,58,0.000000,-125.516219
8,2,0,0.000000,-126.519280
8,2,2,0.000000,-126.377354
8,2,4,0.000000,-122.962077
8,2,6,0.000000,-127.448592
8,2,8,0.000000,-125.632005
8,2,10,0.000000,-127.172538
8,2,12,0.000000,-126.027615
8,2,14,0.000000,-126.885485
8,2,16,0.000000,-128.371079
8,2,18,0.000000,-128.786860
8,2,20,0.000000,-125.197230
8,2,22,0.000000,-125.526375
8,2,24,0.000000,-128.596017
8,2,26,0.000000,-126.029160
8,2,28,0.000000,-128.659681
8,2,30,0.000000,-125.671553
8,2,32,0.000000,-127.223854
8,2,34,0.000000,-127.054912
8,2,36,0.000000,-127.675243
8,2,38,0.000000,-128.383760
8,2,40,0.000000,-127.650882
8,2,42,0.000000,-125.115030
8,2,44,0.000000,-128.226576
8,2,46,0.000000,-126.399198
8,2,48,0.000000,-126.498604
8,2,50,0.000000,-124.185104
8,2,52,0.000000,-124.911401
8,2,54,0.000000,-126.710997
8,2,56,0.000000,-128.722847
8,2,58,0.000000,-124.689291
8,3,0,0.000000,-129.063628
8,3,2,0.000000,-127.791093
8,3,4,0.000000,-124.901305
8,3,6,0.000000,-123.974234
8,3,8,0.000000,-129.600065
8,3,10,0.000000,-126.420267
8,3,12,0.000000,-127.972966
8,3,14,0.000000,-124.851596
8,3,16,0.000000,-124.134283
8,3,18,0.000000,-128.341970
8,3,20,0.000000,-127.715650
8,3,22,0.000000,-128.354535
8,3,24,0.000000,-127.510356
8,3,26,0.000000,-127.000494
8,3,28,0.000000,-125.683101
8,3,30,0.000000,-127.792533
8,3,32,0.000000,-126.037292
8,3,34,0.000000,-126.129940
8,3,36,0.000000,-125.793675
8,3,38,0.000000,-128.590254
8,3,40,0.000000,-127.882949
8,3,42,0.000000,-127.098267
8,3,44,0.000000,-129.530424
8,3,46,0.000000,-128.462359
8,3,48,0.000000,-126.810400
8,3,50,0.000000,-126.871496
8,3,52,0.000000,-123.985712
8,3,54,0.000000,-127.027862
8,3,56,0.000000,-125.548417
8,3,58,0.000000,-123.744058
8,4,0,0.000000,-126.986878
8,4,2,0.000000,-126.936689
8,4,4,0.000000,-127.112085
8,4,6,0.000000,-128.026316
8,4,8,0.000000,-125.654628
8,4,10,0.000000,-126.307131
8,4,12,0.000000,-126.265965
8,4,14,0.000000,-124.923069
8,4,16,0.000000,-126.076959
8,4,18,0.000000,-125.047077
8,4,20,0.000000,-128.452767
8,4,22,0.000000,-127.371652
8,4,24,0.000000,-124.554395
8,4,26,0.000000,-129.048177
8,4,28,0.000000,-126.385136
8,4,30,0.000000,-129.087041
8,4,32,0.000000,-127.910844
8,4,34,0.000000,-127.462174
8,4,36,0.000000,-127.539377
8,4,38,0.000000,-126.365841
8,4,40,0.000000,-126.537851
8,4,42,0.000000,-127.014134
8,4,44,0.000000,-127.260203
8,4,46,0.000000,-127.810202
8,4,48,0.000000,-129.324964
8,4,50,0.000000,-124.799873
8,4,52,0.000000,-125.603010
8,4,54,0.000000,-124.563943
8,4,56,0.000000,-126.553284
8,4,58,0.000000,-125.072394
8,5,0,0.000000,-127.675031
8,5,2,0.000000,-129.234849
8,5,4,0.000000,-128.469701
8,5,6,0.000000,-126.736917
8,5,8,0.000000,-126.959211
8,5,10,0.000000,-126.087061
8,5,12,0.000000,-126.807234
8,5,14,0.000000,-128.366932
8,5,16,0.000000,-126.419055
8,5,18,0.000000,-123.850895
8,5,20,0.000000,-126.476734
8,5,22,0.000000,-122.663251
8,5,24,0.000000,-128.604148
8,5,26,0.000000,-123.834337
8,5,28,0.000000,-126.176337
8,5,30,0.000000,-125.992446
8,5,32,0.000000,-122.226944
8,5,34,0.000000,-125.455502
8,5,36,0.000000,-127.422276
8,5,38,0.000000,-125.768548
8,5,40,0.000000,-126.847617
8,5,42,0.000000,-125.220544
8,5,44,0.000000,-125.657636
8,5,46,0.000000,-125.710786
8,5,48,0.000000,-125.485974
8,5,50,0.000000,-126.964014
8,5,52,0.000000,-125.524665
8,5,54,0.000000,-125.811580
8,5,56,0.000000,-128.043754
8,5,58,0.000000,-125.418065
8,6,0,0.000000,-127.596545
8,6,2,0.000000,-126.596197
8,6,4,0.000000,-125.609384
8,6,6,0.000000,-124.812774
8,6,8,0.000000,-128.624441
8,6,10,0.000000,-128.066227
8,6,12,0.000000,-128.931631
8,6,14,0.000000,-128.048887
8,6,16,0.000000,-125.956776
8,6,18,0.000000,-125.873648
8,6,20,0.000000,-127.344764
8,6,22,0.000000,-127.566783
8,6,24,0.000000,-125.920717
8,6,26,0.000000,-126.711236
8,6,28,0.000000,-125.908246
8,6,30,0.000000,-127.753988
8,6,32,0.000000,-124.378459
8,6,34,0.000000,-127.208049
8,6,36,0.000000,-124.972981
8,6,38,0.000000,-127.028897
8,6,40,0.000000,-129.117276
8,6,42,0.000000,-126.331119
8,6,44,0.000000,-126.973372
8,6,46,0.000000,-129.057389
8,6,48,0.000000,-126.424182
8,6,50,0.000000,-125.151000
8,6,52,0.000000,-127.663729
8,6,54,0.000000,-123.168606
8,6,56,0.000000,-127.012144
8,6,58,0.000000,-124.760660
8,7,0,0.000000,-126.455336
8,7,2,0.000000,-126.895784
8,7,4,0.000000,-129.151753
8,7,6,0.000000,-128.557847
8,7,8,0.000000,-128.474289
8,7,10,0.000000,-127.127315
8,7,12,0.000000,-125.429005
8,7,14,0.000000,-128.653900
8,7,16,0.000000,-123.791671
8,7,18,0.000000,-128.976563
8,7,20,0.000000,-129.128969
8,7,22,0.000000,-128.038837
8,7,24,0.000000,-128.055595
8,7,26,0.000000,-122.837221
8,7,28,0.000000,-124.877117
8,7,30,0.000000,-128.140009
8,7,32,0.000000,-127.075203
8,7,34,0.000000,-125.175755
8,7,36,0.000000,-126.426825
8,7,38,0.000000,-126.798146
8,7,40,0.000000,-129.391409
8,7,42,0.000000,-125.319678
8,7,44,0.000000,-124.761822
8,7,46,0.000000,-127.545522
8,7,48,0.000000,-127.313487
8,7,50,0.000000,-126.790473
8,7,52,0.000000,-128.098382
8,7,54,0.000000,-127.877801
8,7,56,0.000000,-125.475922
8,7,58,0.000000,-127.443107
8,8,0,0.000000,-124.998385
8,8,2,0.000000,-126.234732
8,8,4,0.000000,-127.616047
8,8,6,0.000000,-124.723840
8,8,8,0.000000,-129.060525
8,8,10,0.000000,-127.702660
8,8,12,0.000000,-122.455105
8,8,14,0.000000,-124.880110
8,8,16,0.000000,-126.144234
8,8,18,0.000000,-125.056370
8,8,20,0.000000,-125.487069
8,8,22,0.000000,-126.448683
8,8,24,0.000000,-127.833691
8,8,26,0.000000,-124.500352
8,8,28,0.000000,-127.521736
8,8,30,0.000000,-127.065790
8,8,32,0.000000,-128.810822
8,8,34,0.000000,-125.363736
8,8,36,0.000000,-125.090234
8,8,38,0.000000,-125.564259
8,8,40,0.000000,-126.841724
8,8,42,0.000000,-125.771862
8,8,44,0.000000,-123.399425
8,8,46,0.000000,-127.549374
8,8,48,0.000000,-123.557841
8,8,50,0.000000,-128.193374
8,8,52,0.000000,-125.530079
8,8,54,0.000000,-129.094038
8,8,56,0.000000,-126.597091
8,8,58,0.000000,-126.455025
8,9,0,0.000000,-128.084600
8,9,2,0.000000,-124.562662
8,9,4,0.000000,-130.177338
8,9,6,0.000000,-124.150739
8,9,8,0.000000,-125.294192
8,9,10,0.000000,-128.753903
8,9,12,0.000000,-126.508818
8,9,14,0.000000,-127.030480
8,9,16,0.000000,-128.791641
8,9,18,0.000000,-124.887625
8,9,20,0.000000,-125.817836
8,9,22,0.000000,-124.599013
8,9,24,0.000000,-126.572888
8,9,26,0.000000,-127.965879
8,9,28,0.000000,-125.874199
8,9,30,0.000000,-125.471375
8,9,32,0.000000,-126.417238
8,9,34,0.000000,-128.116174
8,9,36,0.000000,-125.295590
8,9,38,0.000000,-125.134347
8,9,40,0.000000,-128.717753
8,9,42,0.000000,-125.929704
8,9,44,0.000000,-128.176070
8,9,46,0.000000,-128.240658
8,9,48,0.000000,-125.523125
8,9,50,0.000000,-126.115102
8,9,52,0.000000,-127.493054
8,9,54,0.000000,-125.938699
8,9,56,0.000000,-128.041908
8,9,58,0.000000,-125.145713
8,10,0,0.000000,-127.556253
8,10,2,0.000000,-126.171977
8,10,4,0.000000,-127.971611
8,10,6,0.000000,-127.608082
8,10,8,0.000000,-124.964869
8,10,10,0.000000,-126.103202
8,10,12,0.000000,-123.558811
8,10,14,0.000000,-126.483697
8,10,16,0.000000,-126.683857
8,10,18,0.000000,-125.278160
8,10,20,0.000000,-126.903650
8,10,22,0.000000,-123.859329
8,10,24,0.000000,-126.812261
8,10,26,0.000000,-128.369628
8,10,28,0.000000,-128.465862
8,10,30,0.000000,-127.367376
8,10,32,0.000000,-125.829882
8,10,34,0.000000,-127.733780
8,10,36,0.000000,-125.497433
8,10,38,0.000000,-127.902588
8,10,40,0.000000,-123.515767
8,10,42,0.000000,-126.941124
8,10,44,0.000000,-127.907035
8,10,46,0.000000,-125.955242
8,10,48,0.000000,-126.167095
8,10,50,0.000000,-126.787360
8,10,52,0.000000,-125.785811
8,10,54,0.000000,-125.949011
8,10,56,0.000000,-125.269433
8,10,58,0.000000,-129.567638
8,11,0,0.000000,-126.638247
8,11,2,0.000000,-127.475995
8,11,4,0.000000,-124.885508
8,11,6,0.000000,-126.998415
8,11,8,0.000000,-126.160702
8,11,10,0.000000,-128.844614
8,11,12,0.000000,-128.173640
8,11,14,0.000000,-123.762227
8,11,16,0.000000,-127.759756
8,11,18,0.000000,-126.276544
8,11,20,0.000000,-127.671208
8,11,22,0.000000,-125.616288
8,11,24,0.000000,-126.515238
8,11,26,0.000000,-125.472978
8,11,28,0.000000,-127.116637
8,11,30,0.000000,-125.817518
8,11,32,0.000000,-122.734270
8,11,34,0.000000,-124.545124
8,11,36,0.000000,-128.083699
8,11,38,0.000000,-128.207709
8,11,40,0.000000,-127.058612
8,11,42,0.000000,-125.916267
8,11,44,0.000000,-125.414637
8,11,46,0.000000,-128.294229
8,11,48,0.000000,-127.230037
8,11,50,0.000000,-125.825265
8,11,52,0.000000,-124.366603
8,11,54,0.000000,-127.133743
8,11,56,0.000000,-127.612236
8,11,58,0.000000,-126.931085
8,12,0,0.000000,-128.189465
8,12,2,0.000000,-125.765399
8,12,4,0.000000,-128.459630
8,12,6,0.000000,-123.653630
8,12,8,0.000000,-128.578199
8,12,10,0.000000,-127.890774
8,12,12,0.000000,-126.606239
8,12,14,0.000000,-126.763699
8,12,16,0.000000,-127.966897
8,12,18,0.000000,-125.047062
8,12,20,0.000000,-126.245381
8,12,22,0.000000,-125.310279
8,12,24,0.000000,-124.873639
8,12,26,0.000000,-126.844207
8,12,28,0.000000,-127.235336
8,12,30,0.000000,-127.403793
8,12,32,0.000000,-125.969244
8,12,34,0.000000,-125.553536
8,12,36,0.000000,-125.753169
8,12,38,0.000000,-126.897797
8,12,40,0.000000,-123.966033
8,12,42,0.000000,-127.956219
8,12,44,0.000000,-127.167701
8,12,46,0.000000,-128.406673
8,12,48,0.000000,-126.268045
8,12,50,0.000000,-127.391051
8,12,52,0.000000,-126.968438
8,12,54,0.000000,-125.662068
8,12,56,0.000000,-124.247475
8,12,58,0.000000,-125.373287
8,13,0,0.000000,-126.212328
8,13,2,0.000000,-128.533165
8,13,4,0.000000,-126.866761
8,13,6,0.000000,-123.222856
8,13,8,0.000000,-122.690922
8,13,10,0.000000,-127.050481
8,13,12,0.000000,-128.258860
8,13,14,0.000000,-127.579824
8,13,16,0.000000,-126.764893
8,13,18,0.000000,-127.566027
8,13,20,0.000000,-125.404424
8,13,22,0.000000,-126.382809
8,13,24,0.000000,-126.231910
8,13,26,0.000000,-126.341037
8,13,28,0.000000,-127.966420
8,13,30,0.000000,-126.656500
8,13,32,0.000000,-125.076824
8,13,34,0.000000,-127.505454
8,13,36,0.000000,-124.598213
8,13,38,0.000000,-127.563568
8,13,40,0.000000,-124.642303
8,13,42,0.000000,-125.514465
8,13,44,0.000000,-127.551384
8,13,46,0.000000,-128.593957
8,13,48,0.000000,-126.700401
8,13,50,0.000000,-127.495474
8,13,52,0.000000,-125.979059
8,13,54,0.000000,-126.589876
8,13,56,0.000000,-128.511208
8,13,58,0.000000,-123.557098
8,14,0,0.000000,-127.760871
8,14,2,0.000000,-125.908436
8,14,4,0.000000,-126.075717
8,14,6,0.000000,-127.411342
8,14,8,0.000000,-125.390266
8,14,10,0.000000,-126.743038
8,14,12,0.000000,-128.106141
8,14,14,0.000000,-125.569278
8,14,16,0.000000,-128.858562
8,14,18,0.000000,-125.157881
8,14,20,0.000000,-129.406530
8,14,22,0.000000,-128.899097
8,14,24,0.000000,-125.329835
8,14,26,0.000000,-125.442935
8,14,28,0.000000,-127.699891
8,14,30,0.000000,-127.020486
8,14,32,0.000000,-126.747919
8,14,34,0.000000,-125.507446
8,14,36,0.000000,-126.989274
8,14,38,0.000000,-126.633667
8,14,40,0.000000,-125.367617
8,14,42,0.000000,-126.710045
8,14,44,0.000000,-123.154121
8,14,46,0.000000,-126.403682
8,14,48,0.000000,-126.566327
8,14,50,0.000000,-125.257843
8,14,52,0.000000,-126.852898
8,14,54,0.000000,-128.615543
8,14,56,0.000000,-127.012073
8,14,58,0.000000,-126.853828
8,15,0,0.000000,-125.823944
8,15,2,0.000000,-125.296525
8,15,4,0.000000,-125.339974
8,15,6,0.000000,-128.023972
8,15,8,0.000000,-129.730857
8,15,10,0.000000,-124.910847
8,15,12,0.000000,-123.920923
8,15,14,0.000000,-123.755498
8,15,16,0.000000,-127.660676
8,15,18,0.000000,-125.256522
8,15,20,0.000000,-124.984573
8,15,22,0.000000,-126.914793
8,15,24,0.000000,-127.663454
8,15,26,0.000000,-125.950236
8,15,28,0.000000,-128.024641
8,15,30,0.000000,-123.847368
8,15,32,0.000000,-125.936218
8,15,34,0.000000,-127.091783
8,15,36,0.000000,-125.821862
8,15,38,0.000000,-125.258280
8,15,40,0.000000,-127.780065
8,15,42,0.000000,-127.186672
8,15,44,0.000000,-129.100233
8,15,46,0.000000,-128.213052
8,15,48,0.000000,-128.518000
8,15,50,0.000000,-126.345450
8,15,52,0.000000,-127.734469
8,15,54,0.000000,-125.136354
8,15,56,0.000000,-127.845810
8,15,58,0.000000,-127.133359
8,16,0,0.000000,-127.248371
8,16,2,0.000000,-127.041389
8,16,4,0.000000,-127.227294
8,16,6,0.000000,-128.908491
8,16,8,0.000000,-124.570616
8,16,10,0.000000,-127.586130
8,16,12,0.000000,-125.213776
8,16,14,0.000000,-124.504736
8,16,16,0.000000,-125.955879
8,16,18,0.000000,-127.088259
8,16,20,0.000000,-124.117376
8,16,22,0.000000,-126.392389
8,16,24,0.000000,-125.494664
8,16,26,0.000000,-123.634277
8,16,28,0.000000,-124.966513
8,16,30,0.000000,-121.450320
8,16,32,0.000000,-126.147712
8,16,34,0.000000,-128.922157
8,16,36,0.000000,-125.048578
8,16,38,0.000000,-127.071016
8,16,40,0.000000,-129.519810
8,16,42,0.000000,-128.488001
8,16,44,0.000000,-128.864497
8,16,46,0.000000,-124.791309
8,16,48,0.000000,-126.145368
8,16,50,0.000000,-128.886145
8,16,52,0.000000,-128.877768
8,16,54,0.000000,-124.830764
8,16,56,0.000000,-126.192222
8,16,58,0.000000,-126.743967
8,17,0,0.000000,-129.627067
8,17,2,0.000000,-125.272898
8,17,4,0.000000,-123.980134
8,17,6,0.000000,-125.292952
8,17,8,0.000000,-126.017860
8,17,10,0.000000,-128.625623
8,17,12,0.000000,-126.398884
8,17,14,0.000000,-127.400730
8,17,16,0.000000,-126.499329
8,17,18,0.000000,-126.019488
8,17,20,0.000000,-127.382640
8,17,22,0.000000,-124.697052
8,17,24,0.000000,-125.253954
8,17,26,0.000000,-123.067740
8,17,28,0.000000,-130.548091
8,17,30,0.000000,-126.157229
8,17,32,0.000000,-124.482935
8,17,34,0.000000,-128.742628
8,17,36,0.000000,-126.413175
8,17,38,0.000000,-127.257264
8,17,40,0.000000,-124.525501
8,17,42,0.000000,-127.324646
8,17,44,0.000000,-123.286579
8,17,46,0.000000,-125.893949
8,17,48,0.000000,-127.436102
8,17,50,0.000000,-128.582443
8,17,52,0.000000,-125.146317
8,17,54,0.000000,-126.741847
8,17,56,0.000000,-126.851116
8,17,58,0.000000,-124.139360
8,18,0,0.000000,-128.823505
8,18,2,0.000000,-124.129808
8,18,4,0.000000,-125.517821
8,18,6,0.000000,-124.470879
8,18,8,0.000000,-129.281467
8,18,10,0.000000,-127.454680
8,18,12,0.000000,-125.829463
8,18,14,0.000000,-124.832256
8,18,16,0.000000,-129.561320
8,18,18,0.000000,-124.559743
8,18,20,0.000000,-124.100219
8,18,22,0.000000,-127.143866
8,18,24,0.000000,-125.319250
8,18,26,0.000000,-128.921878
8,18,28,0.000000,-126.073537
8,18,30,0.000000,-121.916468
8,18,32,0.000000,-128.063052
8,18,34,0.000000,-128.149936
8,18,36,0.000000,-125.522515
8,18,38,0.000000,-125.315830
8,18,40,0.000000,-128.279513
8,18,42,0.000000,-125.521332
8,18,44,0.000000,-128.274036
8,18,46,0.000000,-125.189805
8,18,48,0.000000,-125.708248
8,18,50,0.000000,-127.456897
8,18,52,0.000000,-125.907800
8,18,54,0.000000,-128.969827
8,18,56,0.000000,-129.188445
8,18,58,0.000000,-125.359718
8,19,0,0.000000,-126.737932
8,19,2,0.000000,-124.351933
8,19,4,0.000000,-126.063006
8,19,6,0.000000,-125.452582
8,19,8,0.000000,-127.038831
8,19,10,0.000000,-125.764489
8,19,12,0.000000,-126.533136
8,19,14,0.000000,-128.079029
8,19,16,0.000000,-128.572218
8,19,18,0.000000,-125.256809
8,19,20,0.000000,-127.498098
8,19,22,0.000000,-125.600060
8,19,24,0.000000,-128.920152
8,19,26,0.000000,-128.682759
8,19,28,0.000000,-126.937815
8,19,30,0.000000,-126.509365
8,19,32,0.000000,-126.033111
8,19,34,0.000000,-126.002017
8,19,36,0.000000,-128.364132
8,19,38,0.000000,-128.810422
8,19,40,0.000000,-127.091056
8,19,42,0.000000,-127.643157
8,19,44,0.000000,-126.007139
8,19,46,0.000000,-126.965849
8,19,48,0.000000,-126.217375
8,19,50,0.000000,-125.287263
8,19,52,0.000000,-126.612089
8,19,54,0.000000,-125.344665
8,19,56,0.000000,-126.091830
8,19,58,0.000000,-126.975617
8,20,0,0.000000,-128.489066
8,20,2,0.000000,-127.218234
8,20,4,0.000000,-128.408956
8,20,6,0.000000,-125.005672
8,20,8,0.000000,-125.901366
8,20,10,0.000000,-127.743899
8,20,12,0.000000,-125.723632
8,20,14,0.000000,-128.999394
8,20,16,0.000000,-125.319654
8,20,18,0.000000,-127.499756
8,20,20,0.000000,-127.907631
8,20,22,0.000000,-126.448121
8,20,24,0.000000,-128.663653
8,20,26,0.000000,-127.485854
8,20,28,0.000000,-125.719759
8,20,30,0.000000,-128.465569
8,20,32,0.000000,-128.110573
8,20,34,0.000000,-127.078748
8,20,36,0.000000,-128.032573
8,20,38,0.000000,-126.957818
8,20,40,0.000000,-125.796292
8,20,42,0.000000,-124.422940
8,20,44,0.000000,-126.443174
8,20,46,0.000000,-128.348839
8,20,48,0.000000,-125.242760
8,20,50,0.000000,-128.117148
8,20,52,0.000000,-127.859469
8,20,54,0.000000,-127.799626
8,20,56,0.000000,-127.667013
8,20,58,0.000000,-125.489149
8,21,0,0.000000,-125.420604
8,21,2,0.000000,-126.830276
8,21,4,0.000000,-127.347277
8,21,6,0.000000,-125.112501
8,21,8,0.000000,-125.255524
8,21,10,0.000000,-124.576551
8,21,12,0.000000,-123.455207
8,21,14,0.000000,-126.106640
8,21,16,0.000000,-124.627913
8,21,18,0.000000,-126.880286
8,21,20,0.000000,-126.683767
8,21,22,0.000000,-125.961381
8,21,24,0.000000,-127.750264
8,21,26,0.000000,-128.084918
8,21,28,0.000000,-126.012754
8,21,30,0.000000,-126.785107
8,21,32,0.000000,-125.813375
8,21,34,0.000000,-123.467648
8,21,36,0.000000,-127.793783
8,21,38,0.000000,-127.763523
8,21,40,0.000000,-127.048740
8,21,42,0.000000,-126.325892
8,21,44,0.000000,-127.584980
8,21,46,0.000000,-126.886803
8,21,48,0.000000,-128.819063
8,21,50,0.000000,-125.854355
8,21,52,0.000000,-127.352412
8,21,54,0.000000,-124.789372
8,21,56,0.000000,-124.600586
8,21,58,0.000000,-126.736168
8,22,0,0.000000,-128.334582
8,22,2,0.000000,-127.550962
8,22,4,0.000000,-125.601323
8,22,6,0.000000,-127.889391
8,22,8,0.000000,-123.661353
8,22,10,0.000000,-123.960462
8,22,12,0.000000,-123.777564
8,22,14,0.000000,-126.108250
8,22,16,0.000000,-126.231029
8,22,18,0.000000,-127.719631
8,22,20,0.000000,-124.484811
8,22,22,0.000000,-124.948299
8,22,24,0.000000,-126.705813
8,22,26,0.000000,-125.147168
8,22,28,0.000000,-126.136544
8,22,30,0.000000,-125.919481
8,22,32,0.000000,-123.071712
8,22,34,0.000000,-128.459759
8,22,36,0.000000,-127.737976
8,22,38,0.000000,-126.385257
8,22,40,0.000000,-127.335670
8,22,42,0.000000,-127.332397
8,22,44,0.000000,-125.574948
8,22,46,0.000000,-125.187160
8,22,48,0.000000,-128.450808
8,22,50,0.000000,-124.473318
8,22,52,0.000000,-126.800830
8,22,54,0.000000,-127.875628
8,22,56,0.000000,-126.612742
8,22,58,0.000000,-123.040007
8,23,0,0.000000,-125.922107
8,23,2,0.000000,-124.400782
8,23,4,0.000000,-128.107077
8,23,6,0.000000,-125.675125
8,23,8,0.000000,-126.701269
8,23,10,0.000000,-126.586815
8,23,12,0.000000,-127.895027
8,23,14,0.000000,-128.098380
8,23,16,0.000000,-128.330342
8,23,18,0.000000,-127.463526
8,23,20,0.000000,-125.558977
8,23,22,0.000000,-125.242510
8,23,24,0.000000,-126.567905
8,23,26,0.000000,-128.400105
8,23,28,0.000000,-129.674824
8,23,30,0.000000,-125.268280
8,23,32,0.000000,-127.679750
8,23,34,0.000000,-124.419572
8,23,36,0.000000,-127.413622
8,23,38,0.000000,-128.619953
8,23,40,0.000000,-126.224328
8,23,42,0.000000,-128.551613
8,23,44,0.000000,-125.216267
8,23,46,0.000000,-125.685993
8,23,48,0.000000,-127.236176
8,23,50,0.000000,-127.049117
8,23,52,0.000000,-124.973795
8,23,54,0.000000,-126.729786
8,23,56,0.000000,-129.524438
8,23,58,0.000000,-127.311997
8,24,0,0.000000,-125.230107
8,24,2,0.000000,-127.457725
8,24,4,0.000000,-127.278578
8,24,6,0.000000,-124.943611
8,24,8,0.000000,-128.281208
8,24,10,0.000000,-127.367113
8,24,12,0.000000,-125.405499
8,24,14,0.000000,-128.344813
8,24,16,0.000000,-126.988815
8,24,18,0.000000,-126.293171
8,24,20,0.000000,-126.565928
8,24,22,0.000000,-124.881298
8,24,24,0.000000,-126.349627
8,24,26,0.000000,-126.805406
8,24,28,0.000000,-125.460249
8,24,30,0.000000,-127.066364
8,24,32,0.000000,-126.027632
8,24,34,0.000000,-127.855471
8,24,36,0.000000,-125.501735
8,24,38,0.000000,-127.522427
8,24,40,0.000000,-125.577215
8,24,42,0.000000,-127.585010
8,24,44,0.000000,-124.129858
8,24,46,0.000000,-125.740105
8,24,48,0.000000,-126.232963
8,24,50,0.000000,-126.344949
8,24,52,0.000000,-123.954646
8,24,54,0.000000,-122.472008
8,24,56,0.000000,-128.518732
8,24,58,0.000000,-125.339798
8,25,0,0.000000,-126.369113
8,25,2,0.000000,-124.792548
8,25,4,0.000000,-123.883286
8,25,6,0.000000,-127.416915
8,25,8,0.000000,-125.244824
8,25,10,0.000000,-125.074669
8,25,12,0.000000,-125.917029
8,25,14,0.000000,-123.506219
8,25,16,0.000000,-127.669883
8,25,18,0.000000,-125.667153
8,25,20,0.000000,-130.693780
8,25,22,0.000000,-124.913716
8,25,24,0.000000,-127.678534
8,25,26,0.000000,-128.605815
8,25,28,0.000000,-127.707627
8,25,30,0.000000,-125.847241
8,25,32,0.000000,-124.751527
8,25,34,0.000000,-124.886675
8,25,36,0.000000,-125.560566
8,25,38,0.000000,-126.834918
8,25,40,0.000000,-126.906521
8,25,42,0.000000,-127.874542
8,25,44,0.000000,-127.058509
8,25,46,0.000000,-126.962915
8,25,48,0.000000,-125.423577
8,25,50,0.000000,-127.215701
8,25,52,0.000000,-129.208576
8,25,54,0.000000,-128.371875
8,25,56,0.000000,-127.156384
8,25,58,0.000000,-128.874387
8,26,0,0.000000,-125.529520
8,26,2,0.000000,-127.741607
8,26,4,0.000000,-124.986897
8,26,6,0.000000,-126.987697
8,26,8,0.000000,-125.299893
8,26,10,0.000000,-125.339403
8,26,12,0.000000,-128.323038
8,26,14,0.000000,-124.822274
8,26,16,0.000000,-123.868909
8,26,18,0.000000,-126.793268
8,26,20,0.000000,-125.777568
8,26,22,0.000000,-127.012259
8,26,24,0.000000,-124.265151
8,26,26,0.000000,-125.891735
8,26,28,0.000000,-128.071428
8,26,30,0.000000,-128.048030
8,26,32,0.000000,-126.790893
8,26,34,0.000000,-123.964445
8,26,36,0.000000,-126.266083
8,26,38,0.000000,-126.162774
8,26,40,0.000000,-124.641241
8,26,42,0.000000,-128.552053
8,26,44,0.000000,-125.885239
8,26,46,0.000000,-127.128861
8,26,48,0.000000,-126.284748
8,26,50,0.000000,-126.534243
8,26,52,0.000000,-124.505480
8,26,54,0.000000,-126.559061
8,26,56,0.000000,-126.559364
8,26,58,0.000000,-124.038869
8,27,0,0.000000,-126.032088
8,27,2,0.000000,-126.207853
8,27,4,0.000000,-126.847337
8,27,6,0.000000,-125.252221
8,27,8,0.000000,-129.067373
8,27,10,0.000000,-128.768261
8,27,12,0.000000,-129.800479
8,27,14,0.000000,-122.277892
8,27,16,0.000000,-128.537119
8,27,18,0.000000,-127.073342
8,27,20,0.000000,-124.958407
8,27,22,0.000000,-125.648300
