hour,minute,second,fractional second,intensity(dBm)
0,3,23,0.000000,-109.612000
0,3,33,0.000000,-109.531998
0,3,44,0.000000,-113.676003
0,3,55,0.000000,-107.519997
0,4,7,0.000000,-110.428001
0,4,17,0.000000,-108.484001
0,4,28,0.000000,-106.632004
0,4,39,0.000000,-104.587997
0,4,50,0.000000,-108.823997
0,5,1,0.000000,-107.416000
0,5,13,0.000000,-109.720001
0,5,23,0.000000,-107.984001
0,5,34,0.000000,-117.519997
0,5,45,0.000000,-103.211998
0,5,56,0.000000,-108.068001
0,6,7,0.000000,-103.896004
0,6,19,0.000000,-112.351997
0,6,29,0.000000,-109.064003
0,6,40,0.000000,-111.496002
0,6,51,0.000000,-110.300003
0,7,2,0.000000,-107.636002
0,7,13,0.000000,-114.283997
0,7,25,0.000000,-105.363998
0,7,35,0.000000,-113.835999
0,7,46,0.000000,-111.292000
0,7,57,0.000000,-112.667999
0,8,8,0.000000,-111.384003
0,8,19,0.000000,-117.515999
0,8,31,0.000000,-108.056000
0,8,41,0.000000,-106.820000
0,8,52,0.000000,-113.671997
0,9,3,0.000000,-109.120003
0,9,14,0.000000,-111.480003
0,9,25,0.000000,-112.776001
0,9,37,0.000000,-108.963997
0,9,47,0.000000,-106.863998
0,9,58,0.000000,-109.872002
0,10,9,0.000000,-110.935997
0,10,20,0.000000,-108.248001
0,10,31,0.000000,-112.363998
0,10,42,0.000000,-108.587997
0,10,54,0.000000,-107.260002
0,11,4,0.000000,-112.543999
0,11,15,0.000000,-108.848000
0,11,26,0.000000,-108.435997
0,11,37,0.000000,-113.251999
0,11,48,0.000000,-109.816002
0,12,0,0.000000,-108.828003
0,12,10,0.000000,-110.171997
0,12,21,0.000000,-108.012001
0,12,32,0.000000,-110.136002
0,12,43,0.000000,-107.800003
0,12,54,0.000000,-106.851997
0,13,5,0.000000,-112.816002
0,13,17,0.000000,-110.568001
0,13,27,0.000000,-109.127998
0,13,38,0.000000,-112.248001
0,13,49,0.000000,-105.316002
0,14,0,0.000000,-108.440002
0,14,11,0.000000,-107.783997
0,14,22,0.000000,-103.552002
0,14,34,0.000000,-102.863998
0,14,44,0.000000,-108.232002
0,14,55,0.000000,-108.356003
0,15,7,0.000000,-108.328003
0,15,17,0.000000,-108.531998
0,15,28,0.000000,-109.480003
0,15,40,0.000000,-114.912003
0,15,50,0.000000,-108.952003
0,16,1,0.000000,-109.708000
0,16,12,0.000000,-106.699997
0,16,23,0.000000,-108.900002
0,16,34,0.000000,-111.512001
0,16,46,0.000000,-117.000000
0,16,56,0.000000,-110.208000
0,17,7,0.000000,-106.435997
0,17,18,0.000000,-108.356003
0,17,29,0.000000,-106.084000
0,17,40,0.000000,-111.480003
0,17,51,0.000000,-109.655998
0,18,2,0.000000,-107.208000
0,18,13,0.000000,-107.956001
0,18,24,0.000000,-117.180000
0,18,36,0.000000,-109.232002
0,18,46,0.000000,-110.800003
0,18,58,0.000000,-109.251999
0,19,9,0.000000,-108.500000
0,19,19,0.000000,-112.896004
0,19,31,0.000000,-109.828003
0,19,41,0.000000,-107.103996
0,19,52,0.000000,-117.500000
0,20,3,0.000000,-110.503998
0,20,15,0.000000,-112.412003
0,20,25,0.000000,-108.736000
0,20,37,0.000000,-109.015999
0,20,47,0.000000,-107.531998
0,20,58,0.000000,-108.547997
0,21,9,0.000000,-105.692001
0,21,21,0.000000,-105.444000
0,21,31,0.000000,-114.019997
0,21,42,0.000000,-109.952003
0,21,53,0.000000,-101.384003
0,22,4,0.000000,-112.667999
0,22,16,0.000000,-108.944000
0,22,26,0.000000,-106.547997
0,22,38,0.000000,-109.468002
0,22,49,0.000000,-110.556000
0,22,59,0.000000,-105.103996
0,23,10,0.000000,-107.543999
0,23,22,0.000000,-106.599998
0,23,32,0.000000,-108.435997
0,23,43,0.000000,-109.000000
0,23,55,0.000000,-116.167999
0,24,5,0.000000,-120.024002
0,24,16,0.000000,-113.807999
0,24,28,0.000000,-105.559998
0,24,38,0.000000,-112.928001
0,24,49,0.000000,-107.272003
0,25,1,0.000000,-109.056000
0,25,11,0.000000,-112.947998
0,25,23,0.000000,-108.424004
0,25,33,0.000000,-103.092003
0,25,44,0.000000,-109.056000
0,25,55,0.000000,-111.292000
0,26,7,0.000000,-109.279999
0,26,17,0.000000,-114.407997
0,26,28,0.000000,-104.056000
0,26,39,0.000000,-115.804001
0,26,50,0.000000,-113.947998
0,27,1,0.000000,-111.599998
0,27,12,0.000000,-108.071999
0,27,23,0.000000,-107.480003
0,27,34,0.000000,-106.792000
0,27,46,0.000000,-109.612000
0,27,56,0.000000,-113.503998
0,28,7,0.000000,-110.124001
0,28,18,0.000000,-110.963997
0,28,29,0.000000,-111.435997
0,28,41,0.000000,-112.720001
0,28,51,0.000000,-110.232002
0,29,2,0.000000,-111.884003
0,29,13,0.000000,-103.884003
0,29,25,0.000000,-110.783997
0,29,35,0.000000,-112.531998
0,29,47,0.000000,-115.139999
0,29,57,0.000000,-108.720001
0,30,9,0.000000,-110.968002
0,30,19,0.000000,-115.664001
0,30,30,0.000000,-109.688004
0,30,41,0.000000,-106.632004
0,30,53,0.000000,-114.720001
0,31,3,0.000000,-108.452003
0,31,14,0.000000,-107.531998
0,31,25,0.000000,-114.620003
0,31,36,0.000000,-106.828003
0,31,48,0.000000,-110.328003
0,31,58,0.000000,-111.279999
0,32,9,0.000000,-108.823997
0,32,20,0.000000,-108.311996
0,32,31,0.000000,-107.896004
0,32,42,0.000000,-109.708000
0,32,53,0.000000,-106.459999
0,33,4,0.000000,-107.839996
0,33,15,0.000000,-108.844002
0,33,26,0.000000,-113.292000
0,33,37,0.000000,-113.311996
0,33,49,0.000000,-114.199997
0,34,0,0.000000,-102.463997
0,34,10,0.000000,-114.019997
0,34,21,0.000000,-105.856003
0,34,32,0.000000,-109.860001
0,34,44,0.000000,-111.695999
0,34,54,0.000000,-112.751999
0,35,6,0.000000,-105.543999
0,35,16,0.000000,-106.891998
0,35,27,0.000000,-110.040001
0,35,38,0.000000,-106.636002
0,35,49,0.000000,-108.823997
0,36,0,0.000000,-111.468002
0,36,12,0.000000,-104.643997
0,36,22,0.000000,-107.844002
0,36,33,0.000000,-111.468002
0,36,44,0.000000,-111.975998
0,36,55,0.000000,-113.267998
0,37,7,0.000000,-110.019997
0,37,17,0.000000,-117.924004
0,37,28,0.000000,-106.928001
0,37,39,0.000000,-112.896004
0,37,50,0.000000,-104.068001
0,38,1,0.000000,-111.975998
0,38,13,0.000000,-107.692001
0,38,23,0.000000,-104.372002
0,38,34,0.000000,-114.884003
0,38,45,0.000000,-111.139999
0,38,56,0.000000,-107.800003
0,39,7,0.000000,-113.043999
0,39,18,0.000000,-110.403999
0,39,30,0.000000,-107.872002
0,39,40,0.000000,-108.220001
0,39,51,0.000000,-115.080002
0,40,2,0.000000,-111.739998
0,40,13,0.000000,-105.940002
0,40,24,0.000000,-107.924004
0,40,35,0.000000,-109.223999
0,40,47,0.000000,-114.624001
0,40,57,0.000000,-104.903999
0,41,8,0.000000,-112.052002
0,41,19,0.000000,-110.136002
0,41,31,0.000000,-112.047997
0,41,41,0.000000,-124.564003
0,41,52,0.000000,-104.587997
0,42,3,0.000000,-108.792000
0,42,14,0.000000,-111.711998
0,42,25,0.000000,-115.624001
0,42,36,0.000000,-108.356003
0,42,47,0.000000,-110.568001
0,42,59,0.000000,-108.440002
0,43,9,0.000000,-106.167999
0,43,20,0.000000,-107.431999
0,43,32,0.000000,-116.792000
0,43,42,0.000000,-106.648003
0,43,53,0.000000,-106.264000
0,44,4,0.000000,-112.863998
0,44,16,0.000000,-110.704002
0,44,26,0.000000,-109.092003
0,44,37,0.000000,-110.568001
0,44,48,0.000000,-116.860001
0,45,0,0.000000,-108.748001
0,45,11,0.000000,-104.283997
0,45,21,0.000000,-109.491997
0,45,32,0.000000,-111.000000
0,45,43,0.000000,-112.751999
0,45,54,0.000000,-116.143997
0,46,5,0.000000,-107.508003
0,46,17,0.000000,-114.391998
0,46,27,0.000000,-114.047997
0,46,38,0.000000,-107.480003
0,46,49,0.000000,-111.367996
0,47,0,0.000000,-108.916000
0,47,11,0.000000,-117.975998
0,47,23,0.000000,-110.727997
0,47,33,0.000000,-117.767998
0,47,44,0.000000,-110.872002
0,47,55,0.000000,-112.440002
0,48,7,0.000000,-110.596001
0,48,17,0.000000,-107.704002
0,48,29,0.000000,-106.931999
0,48,39,0.000000,-113.208000
0,48,50,0.000000,-112.776001
0,49,1,0.000000,-106.820000
0,49,13,0.000000,-108.160004
0,49,24,0.000000,-112.688004
0,49,34,0.000000,-106.648003
0,49,45,0.000000,-115.264000
0,49,56,0.000000,-107.772003
0,50,7,0.000000,-108.127998
0,50,18,0.000000,-111.043999
0,50,29,0.000000,-109.388000
0,50,40,0.000000,-106.040001
0,50,51,0.000000,-104.931999
0,51,2,0.000000,-108.944000
0,51,13,0.000000,-108.127998
0,51,24,0.000000,-111.667999
0,51,36,0.000000,-109.216003
0,51,46,0.000000,-113.403999
0,51,57,0.000000,-109.928001
0,52,8,0.000000,-118.655998
0,52,19,0.000000,-114.720001
0,52,30,0.000000,-106.755997
0,52,42,0.000000,-110.040001
0,52,52,0.000000,-114.475998
0,53,3,0.000000,-105.711998
0,53,14,0.000000,-106.264000
0,53,25,0.000000,-109.688004
0,53,36,0.000000,-106.075996
0,53,48,0.000000,-108.755997
0,53,58,0.000000,-108.160004
0,54,9,0.000000,-112.124001
0,54,20,0.000000,-113.556000
0,54,31,0.000000,-108.356003
0,54,42,0.000000,-105.255997
0,54,53,0.000000,-111.052002
0,55,5,0.000000,-105.508003
0,55,15,0.000000,-112.632004
0,55,26,0.000000,-109.783997
0,55,37,0.000000,-107.388000
0,55,48,0.000000,-117.132004
0,55,59,0.000000,-110.155998
0,56,11,0.000000,-117.732002
0,56,21,0.000000,-110.839996
0,56,32,0.000000,-112.332001
0,56,43,0.000000,-113.820000
0,56,54,0.000000,-104.919998
0,57,5,0.000000,-116.064003
0,57,17,0.000000,-109.839996
0,57,27,0.000000,-112.620003
0,57,38,0.000000,-107.012001
0,57,49,0.000000,-115.419998
0,58,1,0.000000,-105.239998
0,58,11,0.000000,-108.148003
0,58,23,0.000000,-108.084000
0,58,33,0.000000,-110.099998
0,58,44,0.000000,-111.860001
0,58,55,0.000000,-99.424004
0,59,7,0.000000,-107.444000
0,59,18,0.000000,-108.683998
0,59,28,0.000000,-103.459999
0,59,39,0.000000,-116.283997
0,59,50,0.000000,-117.452003
1,0,1,0.000000,-120.779999
1,0,12,0.000000,-111.848000
1,0,24,0.000000,-109.468002
1,0,34,0.000000,-114.508003
1,0,45,0.000000,-111.024002
1,0,56,0.000000,-109.056000
1,1,7,0.000000,-114.136002
1,1,18,0.000000,-112.996002
1,1,29,0.000000,-106.031998
1,1,41,0.000000,-106.295998
1,1,51,0.000000,-109.015999
1,2,2,0.000000,-109.339996
1,2,13,0.000000,-114.491997
1,2,24,0.000000,-116.643997
1,2,35,0.000000,-108.800003
1,2,47,0.000000,-109.907997
1,2,57,0.000000,-110.972000
1,3,8,0.000000,-110.428001
1,3,20,0.000000,-111.244003
1,3,31,0.000000,-117.788002
1,3,41,0.000000,-112.919998
1,3,52,0.000000,-103.655998
1,4,3,0.000000,-106.627998
1,4,14,0.000000,-110.596001
1,4,25,0.000000,-117.015999
1,4,36,0.000000,-107.676003
1,4,48,0.000000,-106.575996
1,4,58,0.000000,-104.575996
1,5,9,0.000000,-109.940002
1,5,21,0.000000,-115.664001
1,5,31,0.000000,-104.199997
1,5,42,0.000000,-110.316002
1,5,53,0.000000,-107.636002
1,6,5,0.000000,-110.031998
1,6,15,0.000000,-108.127998
1,6,26,0.000000,-111.891998
1,6,37,0.000000,-115.120003
1,6,48,0.000000,-111.832001
1,6,59,0.000000,-110.031998
1,7,11,0.000000,-110.052002
1,7,21,0.000000,-111.680000
1,7,32,0.000000,-112.487999
1,7,43,0.000000,-108.716003
1,7,54,0.000000,-105.968002
1,8,5,0.000000,-104.695999
1,8,17,0.000000,-107.080002
1,8,27,0.000000,-107.543999
1,8,38,0.000000,-105.524002
1,8,49,0.000000,-106.120003
1,9,0,0.000000,-105.480003
1,9,11,0.000000,-108.944000
1,9,23,0.000000,-107.996002
1,9,33,0.000000,-109.828003
1,9,44,0.000000,-109.783997
1,9,55,0.000000,-106.124001
1,10,6,0.000000,-108.424004
1,10,17,0.000000,-105.924004
1,10,29,0.000000,-107.811996
1,10,39,0.000000,-104.211998
1,10,50,0.000000,-109.043999
1,11,1,0.000000,-107.403999
1,11,12,0.000000,-113.403999
1,11,23,0.000000,-114.167999
1,11,35,0.000000,-117.552002
1,11,45,0.000000,-106.531998
1,11,56,0.000000,-105.592003
1,12,7,0.000000,-105.608002
1,12,18,0.000000,-105.223999
1,12,29,0.000000,-104.407997
1,12,41,0.000000,-109.795998
1,12,51,0.000000,-109.036003
1,13,2,0.000000,-108.760002
1,13,13,0.000000,-120.416000
1,13,24,0.000000,-111.403999
1,13,35,0.000000,-111.699997
1,13,47,0.000000,-120.543999
1,13,57,0.000000,-103.820000
1,14,8,0.000000,-107.900002
1,14,19,0.000000,-111.720001
1,14,30,0.000000,-103.428001
1,14,41,0.000000,-114.940002
1,14,53,0.000000,-106.323997
1,15,3,0.000000,-109.996002
1,15,14,0.000000,-108.232002
1,15,25,0.000000,-119.652000
1,15,36,0.000000,-110.772003
1,15,47,0.000000,-110.783997
1,15,59,0.000000,-115.720001
1,16,9,0.000000,-110.428001
1,16,20,0.000000,-106.103996
1,16,31,0.000000,-110.851997
1,16,42,0.000000,-107.092003
1,16,53,0.000000,-106.267998
1,17,5,0.000000,-107.772003
1,17,15,0.000000,-110.508003
1,17,26,0.000000,-111.896004
1,17,37,0.000000,-111.160004
1,17,48,0.000000,-110.732002
1,17,59,0.000000,-112.463997
1,18,11,0.000000,-108.171997
1,18,21,0.000000,-107.615997
1,18,32,0.000000,-109.519997
1,18,43,0.000000,-102.400002
1,18,55,0.000000,-106.452003
1,19,6,0.000000,-103.388000
1,19,17,0.000000,-108.339996
1,19,27,0.000000,-106.087997
1,19,38,0.000000,-110.716003
1,19,49,0.000000,-102.931999
1,20,1,0.000000,-113.008003
1,20,12,0.000000,-116.412003
1,20,22,0.000000,-113.440002
1,20,33,0.000000,-112.580002
1,20,44,0.000000,-115.835999
1,20,55,0.000000,-108.435997
1,21,6,0.000000,-106.000000
1,21,18,0.000000,-110.952003
1,21,28,0.000000,-114.503998
1,21,39,0.000000,-111.372002
1,21,50,0.000000,-109.972000
1,22,1,0.000000,-108.519997
1,22,12,0.000000,-115.599998
1,22,23,0.000000,-108.547997
1,22,34,0.000000,-93.108002
1,22,46,0.000000,-115.500000
1,22,56,0.000000,-110.900002
1,23,8,0.000000,-107.940002
1,23,18,0.000000,-111.531998
1,23,29,0.000000,-108.772003
1,23,41,0.000000,-105.779999
1,23,51,0.000000,-111.435997
1,24,2,0.000000,-118.972000
1,24,13,0.000000,-111.155998
1,24,24,0.000000,-106.391998
1,24,35,0.000000,-108.736000
1,24,47,0.000000,-121.500000
1,24,57,0.000000,-107.304001
1,25,8,0.000000,-110.755997
1,25,19,0.000000,-111.699997
1,25,30,0.000000,-117.099998
1,25,41,0.000000,-113.543999
1,25,53,0.000000,-114.947998
1,26,3,0.000000,-108.232002
1,26,14,0.000000,-115.947998
1,26,25,0.000000,-106.472000
1,26,36,0.000000,-109.839996
1,26,47,0.000000,-111.844002
1,26,59,0.000000,-117.087997
1,27,9,0.000000,-112.711998
1,27,20,0.000000,-116.475998
1,27,31,0.000000,-110.907997
1,27,43,0.000000,-115.148003
1,27,53,0.000000,-107.828003
1,28,5,0.000000,-105.183998
1,28,15,0.000000,-105.255997
1,28,26,0.000000,-108.587997
1,28,37,0.000000,-108.424004
1,28,48,0.000000,-104.372002
1,29,0,0.000000,-110.503998
1,29,10,0.000000,-110.952003
1,29,21,0.000000,-112.848000
1,29,32,0.000000,-108.316002
1,29,44,0.000000,-109.896004
1,29,55,0.000000,-116.239998
1,30,6,0.000000,-115.244003
1,30,16,0.000000,-110.052002
1,30,27,0.000000,-110.064003
1,30,38,0.000000,-113.884003
1,30,49,0.000000,-109.447998
1,31,0,0.000000,-115.148003
1,31,11,0.000000,-111.008003
1,31,23,0.000000,-110.924004
1,31,33,0.000000,-107.676003
1,31,44,0.000000,-94.003998
1,31,55,0.000000,-110.851997
1,32,6,0.000000,-112.323997
1,32,17,0.000000,-103.300003
1,32,29,0.000000,-111.068001
1,32,39,0.000000,-108.772003
1,32,50,0.000000,-108.940002
1,33,2,0.000000,-108.928001
1,33,12,0.000000,-108.068001
1,33,23,0.000000,-111.080002
1,33,35,0.000000,-106.568001
1,33,45,0.000000,-111.468002
1,33,56,0.000000,-107.744003
1,34,7,0.000000,-111.875999
1,34,18,0.000000,-116.748001
1,34,29,0.000000,-106.559998
1,34,41,0.000000,-95.760002
1,34,51,0.000000,-106.680000
1,35,2,0.000000,-109.603996
1,35,13,0.000000,-108.391998
1,35,24,0.000000,-107.295998
1,35,35,0.000000,-102.152000
1,35,47,0.000000,-107.800003
1,35,57,0.000000,-104.832001
1,36,8,0.000000,-94.987999
1,36,19,0.000000,-105.543999
1,36,31,0.000000,-113.160004
1,36,41,0.000000,-106.944000
1,36,53,0.000000,-106.103996
1,37,3,0.000000,-104.056000
1,37,14,0.000000,-110.704002
1,37,25,0.000000,-110.112000
1,37,37,0.000000,-111.468002
1,37,48,0.000000,-113.648003
1,37,58,0.000000,-113.779999
1,38,9,0.000000,-105.015999
1,38,20,0.000000,-108.751999
1,38,31,0.000000,-108.435997
1,38,42,0.000000,-106.195999
1,38,54,0.000000,-100.807999
1,39,4,0.000000,-106.524002
1,39,15,0.000000,-103.339996
1,39,26,0.000000,-107.360001
1,39,37,0.000000,-111.024002
1,39,49,0.000000,-113.403999
1,39,59,0.000000,-111.216003
1,40,11,0.000000,-103.080002
1,40,21,0.000000,-109.816002
1,40,32,0.000000,-105.180000
1,40,43,0.000000,-112.940002
1,40,54,0.000000,-116.907997
1,41,5,0.000000,-102.767998
1,41,17,0.000000,-109.388000
1,41,27,0.000000,-107.968002
1,41,38,0.000000,-102.931999
1,41,49,0.000000,-111.480003
1,42,0,0.000000,-105.823997
1,42,11,0.000000,-110.900002
1,42,23,0.000000,-105.491997
1,42,33,0.000000,-116.627998
1,42,44,0.000000,-107.356003
1,42,55,0.000000,-102.139999
1,43,6,0.000000,-110.531998
1,43,17,0.000000,-103.584000
1,43,29,0.000000,-107.356003
1,43,39,0.000000,-107.671997
1,43,50,0.000000,-113.524002
1,44,1,0.000000,-98.440002
1,44,13,0.000000,-111.680000
1,44,23,0.000000,-104.136002
1,44,35,0.000000,-110.556000
1,44,45,0.000000,-101.139999
1,44,56,0.000000,-103.428001
1,45,7,0.000000,-108.356003
1,45,19,0.000000,-113.856003
1,45,30,0.000000,-110.860001
1,45,40,0.000000,-107.540001
1,45,51,0.000000,-115.547997
1,46,2,0.000000,-107.292000
1,46,13,0.000000,-108.171997
1,46,24,0.000000,-103.839996
1,46,36,0.000000,-108.931999
1,46,46,0.000000,-113.292000
1,46,57,0.000000,-98.968002
1,47,8,0.000000,-112.171997
1,47,19,0.000000,-111.711998
1,47,30,0.000000,-107.783997
1,47,42,0.000000,-108.424004
1,47,52,0.000000,-114.195999
1,48,3,0.000000,-110.584000
1,48,14,0.000000,-104.903999
1,48,25,0.000000,-114.755997
1,48,36,0.000000,-110.416000
1,48,48,0.000000,-111.584000
1,48,58,0.000000,-106.584000
1,49,9,0.000000,-106.931999
1,49,20,0.000000,-108.648003
1,49,31,0.000000,-113.311996
1,49,42,0.000000,-113.031998
1,49,53,0.000000,-114.956001
1,50,5,0.000000,-110.183998
1,50,15,0.000000,-114.931999
1,50,26,0.000000,-107.080002
1,50,37,0.000000,-97.459999
1,50,48,0.000000,-109.071999
1,50,59,0.000000,-107.447998
1,51,11,0.000000,-115.928001
1,51,21,0.000000,-114.755997
1,51,32,0.000000,-108.208000
1,51,43,0.000000,-112.596001
1,51,54,0.000000,-105.888000
1,52,5,0.000000,-110.087997
1,52,17,0.000000,-105.839996
1,52,27,0.000000,-110.019997
1,52,38,0.000000,-111.127998
1,52,49,0.000000,-103.071999
1,53,1,0.000000,-111.912003
1,53,11,0.000000,-110.003998
1,53,23,0.000000,-113.244003
1,53,33,0.000000,-110.195999
1,53,44,0.000000,-110.056000
1,53,55,0.000000,-111.559998
1,54,7,0.000000,-114.984001
1,54,18,0.000000,-109.220001
1,54,28,0.000000,-108.823997
1,54,39,0.000000,-111.732002
1,54,50,0.000000,-109.279999
1,55,1,0.000000,-109.064003
1,55,12,0.000000,-108.667999
1,55,24,0.000000,-114.068001
1,55,34,0.000000,-117.204002
1,55,45,0.000000,-107.279999
1,55,56,0.000000,-115.028000
1,56,7,0.000000,-110.816002
1,56,18,0.000000,-110.239998
1,56,30,0.000000,-117.087997
1,56,40,0.000000,-122.236000
1,56,51,0.000000,-107.024002
1,57,2,0.000000,-113.795998
1,57,13,0.000000,-107.295998
1,57,24,0.000000,-106.816002
1,57,36,0.000000,-109.643997
1,57,46,0.000000,-112.776001
1,57,57,0.000000,-108.727997
1,58,8,0.000000,-108.599998
1,58,19,0.000000,-110.980003
1,58,30,0.000000,-107.080002
1,58,41,0.000000,-110.676003
1,58,53,0.000000,-111.512001
1,59,3,0.000000,-111.292000
1,59,14,0.000000,-108.456001
1,59,25,0.000000,-109.264000
1,59,36,0.000000,-111.732002
1,59,47,0.000000,-107.348000
1,59,59,0.000000,-104.372002
2,0,9,0.000000,-102.867996
2,0,20,0.000000,-109.764000
2,0,31,0.000000,-113.891998
2,0,42,0.000000,-106.711998
2,0,53,0.000000,-109.599998
2,1,5,0.000000,-107.783997
2,1,15,0.000000,-111.987999
2,1,26,0.000000,-111.947998
2,1,37,0.000000,-111.695999
2,1,49,0.000000,-101.624001
2,1,59,0.000000,-114.391998
2,2,11,0.000000,-113.767998
2,2,21,0.000000,-106.272003
2,2,32,0.000000,-112.959999
2,2,43,0.000000,-110.435997
2,2,55,0.000000,-112.152000
2,3,6,0.000000,-108.084000
2,3,16,0.000000,-104.807999
2,3,28,0.000000,-115.860001
2,3,39,0.000000,-112.688004
2,3,49,0.000000,-119.444000
2,4,0,0.000000,-110.367996
2,4,12,0.000000,-101.683998
2,4,22,0.000000,-107.711998
2,4,33,0.000000,-102.680000
2,4,44,0.000000,-110.736000
2,4,56,0.000000,-98.820000
2,5,6,0.000000,-110.608002
2,5,18,0.000000,-109.183998
2,5,28,0.000000,-108.452003
2,5,39,0.000000,-106.064003
2,5,50,0.000000,-110.403999
2,6,1,0.000000,-104.024002
2,6,12,0.000000,-113.835999
2,6,24,0.000000,-102.367996
2,6,34,0.000000,-109.643997
2,6,45,0.000000,-104.472000
2,6,57,0.000000,-107.760002
2,7,7,0.000000,-116.239998
2,7,18,0.000000,-109.739998
2,7,29,0.000000,-118.248001
2,7,40,0.000000,-108.536003
2,7,51,0.000000,-108.068001
2,8,2,0.000000,-108.875999
2,8,13,0.000000,-106.047997
2,8,25,0.000000,-109.480003
2,8,35,0.000000,-105.764000
2,8,46,0.000000,-108.328003
2,8,57,0.000000,-108.164001
2,9,9,0.000000,-105.244003
2,9,20,0.000000,-110.963997
2,9,31,0.000000,-106.112000
2,9,42,0.000000,-111.632004
2,9,52,0.000000,-110.064003
2,10,3,0.000000,-108.875999
2,10,14,0.000000,-106.952003
2,10,25,0.000000,-104.139999
2,10,36,0.000000,-107.416000
2,10,48,0.000000,-109.112000
2,10,58,0.000000,-111.975998
2,11,9,0.000000,-105.540001
2,11,20,0.000000,-109.320000
2,11,31,0.000000,-110.716003
2,11,43,0.000000,-101.519997
2,11,53,0.000000,-114.211998
2,12,4,0.000000,-114.788002
2,12,15,0.000000,-111.099998
2,12,26,0.000000,-112.323997
2,12,37,0.000000,-110.996002
2,12,49,0.000000,-108.636002
2,12,59,0.000000,-110.391998
2,13,10,0.000000,-108.648003
2,13,21,0.000000,-105.860001
2,13,32,0.000000,-107.811996
2,13,43,0.000000,-110.244003
2,13,55,0.000000,-111.615997
2,14,5,0.000000,-107.255997
2,14,16,0.000000,-105.475998
2,14,27,0.000000,-111.699997
2,14,38,0.000000,-108.003998
2,14,49,0.000000,-111.403999
2,15,1,0.000000,-108.788002
2,15,11,0.000000,-109.320000
2,15,22,0.000000,-101.624001
2,15,33,0.000000,-107.615997
2,15,44,0.000000,-119.447998
2,15,55,0.000000,-109.699997
2,16,7,0.000000,-108.603996
2,16,17,0.000000,-108.788002
2,16,28,0.000000,-110.112000
2,16,39,0.000000,-109.584000
2,16,51,0.000000,-104.655998
2,17,1,0.000000,-110.867996
2,17,13,0.000000,-111.024002
2,17,23,0.000000,-108.012001
2,17,34,0.000000,-106.180000
2,17,45,0.000000,-108.391998
2,17,57,0.000000,-101.160004
2,18,8,0.000000,-112.699997
2,18,18,0.000000,-110.208000
2,18,29,0.000000,-106.379997
2,18,40,0.000000,-110.783997
2,18,51,0.000000,-107.624001
2,19,2,0.000000,-97.311996
2,19,14,0.000000,-110.980003
2,19,24,0.000000,-110.683998
2,19,35,0.000000,-112.344002
2,19,46,0.000000,-111.599998
2,19,57,0.000000,-110.120003
2,20,9,0.000000,-107.320000
2,20,19,0.000000,-110.328003
2,20,30,0.000000,-111.860001
2,20,41,0.000000,-110.075996
2,20,52,0.000000,-108.515999
2,21,3,0.000000,-108.531998
2,21,15,0.000000,-107.543999
2,21,25,0.000000,-112.512001
2,21,36,0.000000,-100.940002
2,21,47,0.000000,-108.928001
2,21,58,0.000000,-110.043999
2,22,9,0.000000,-106.412003
2,22,21,0.000000,-111.924004
2,22,31,0.000000,-112.963997
2,22,42,0.000000,-104.603996
2,22,53,0.000000,-108.848000
2,23,4,0.000000,-107.311996
2,23,15,0.000000,-110.688004
2,23,27,0.000000,-108.860001
2,23,37,0.000000,-110.692001
2,23,48,0.000000,-114.556000
2,23,59,0.000000,-107.496002
2,24,10,0.000000,-106.851997
2,24,21,0.000000,-107.772003
2,24,33,0.000000,-104.188004
2,24,43,0.000000,-106.848000
2,24,54,0.000000,-104.148003
2,25,5,0.000000,-107.828003
2,25,16,0.000000,-108.547997
2,25,27,0.000000,-108.180000
2,25,39,0.000000,-108.040001
2,25,49,0.000000,-114.456001
2,26,0,0.000000,-109.195999
2,26,11,0.000000,-112.727997
2,26,22,0.000000,-108.295998
2,26,33,0.000000,-115.480003
2,26,45,0.000000,-107.112000
2,26,55,0.000000,-106.292000
2,27,6,0.000000,-108.372002
2,27,17,0.000000,-100.176003
2,27,28,0.000000,-113.363998
2,27,39,0.000000,-106.896004
2,27,51,0.000000,-104.056000
2,28,1,0.000000,-114.108002
2,28,12,0.000000,-109.991997
2,28,23,0.000000,-119.248001
2,28,34,0.000000,-113.435997
2,28,45,0.000000,-103.636002
2,28,56,0.000000,-110.403999
2,29,8,0.000000,-102.980003
2,29,18,0.000000,-117.424004
2,29,29,0.000000,-102.596001
2,29,40,0.000000,-110.015999
2,29,51,0.000000,-109.019997
2,30,2,0.000000,-108.667999
2,30,13,0.000000,-109.584000
2,30,25,0.000000,-112.112000
2,30,35,0.000000,-109.540001
2,30,46,0.000000,-108.816002
2,30,57,0.000000,-110.171997
2,31,9,0.000000,-107.540001
2,31,19,0.000000,-114.440002
2,31,30,0.000000,-111.947998
2,31,41,0.000000,-112.688004
2,31,52,0.000000,-109.056000
2,32,3,0.000000,-108.980003
2,32,15,0.000000,-106.711998
2,32,26,0.000000,-104.888000
2,32,36,0.000000,-113.543999
2,32,47,0.000000,-109.963997
2,32,59,0.000000,-111.192001
2,33,9,0.000000,-111.947998
2,33,20,0.000000,-112.708000
2,33,32,0.000000,-107.575996
2,33,42,0.000000,-111.468002
2,33,53,0.000000,-111.099998
