hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-125.007189
13,0,2,0.000000,-121.566101
13,0,4,0.000000,-127.380577
13,0,6,0.000000,-138.017004
13,0,8,0.000000,-132.581226
13,0,10,0.000000,-122.912959
13,0,12,0.000000,-124.469140
13,0,14,0.000000,-126.393004
13,0,16,0.000000,-125.648935
13,0,18,0.000000,-130.466440
13,0,20,0.000000,-126.480105
13,0,22,0.000000,-126.100044
13,0,24,0.000000,-133.922703
13,0,26,0.000000,-125.663730
13,0,28,0.000000,-122.645145
13,0,30,0.000000,-126.673876
13,0,32,0.000000,-126.347374
13,0,34,0.000000,-120.562739
13,0,36,0.000000,-126.889745
13,0,38,0.000000,-127.674495
13,0,40,0.000000,-122.707187
13,0,42,0.000000,-121.839110
13,0,44,0.000000,-124.422269
13,0,46,0.000000,-126.119636
13,0,48,0.000000,-125.121611
13,0,50,0.000000,-128.960879
13,0,52,0.000000,-121.750870
13,0,54,0.000000,-127.010357
13,0,56,0.000000,-144.920354
13,0,58,0.000000,-137.336740
13,1,0,0.000000,-131.538126
13,1,2,0.000000,-126.451844
13,1,4,0.000000,-125.417869
13,1,6,0.000000,-122.863190
13,1,8,0.000000,-133.346627
13,1,10,0.000000,-122.161473
13,1,12,0.000000,-122.454017
13,1,14,0.000000,-131.902712
13,1,16,0.000000,-124.272417
13,1,18,0.000000,-128.972417
13,1,20,0.000000,-130.405966
13,1,22,0.000000,-128.947042
13,1,24,0.000000,-123.996497
13,1,26,0.000000,-130.318332
13,1,28,0.000000,-121.492882
13,1,30,0.000000,-131.011324
13,1,32,0.000000,-126.856266
13,1,34,0.000000,-125.565948
13,1,36,0.000000,-125.624711
13,1,38,0.000000,-122.817535
13,1,40,0.000000,-133.158267
13,1,42,0.000000,-126.245694
13,1,44,0.000000,-126.055946
13,1,46,0.000000,-126.193333
13,1,48,0.000000,-131.752842
13,1,50,0.000000,-127.947672
13,1,52,0.000000,-120.133185
13,1,54,0.000000,-123.538694
13,1,56,0.000000,-135.034534
13,1,58,0.000000,-128.553634
13,2,0,0.000000,-120.916256
13,2,2,0.000000,-123.654144
13,2,4,0.000000,-123.024400
13,2,6,0.000000,-128.644779
13,2,8,0.000000,-144.983991
13,2,10,0.000000,-128.826314
13,2,12,0.000000,-132.555556
13,2,14,0.000000,-125.642609
13,2,16,0.000000,-123.540371
13,2,18,0.000000,-133.048139
13,2,20,0.000000,-139.658652
13,2,22,0.000000,-128.048158
13,2,24,0.000000,-126.744834
13,2,26,0.000000,-132.678824
13,2,28,0.000000,-123.055163
13,2,30,0.000000,-126.947002
13,2,32,0.000000,-155.935269
13,2,34,0.000000,-127.859303
13,2,36,0.000000,-130.596718
13,2,38,0.000000,-144.095626
13,2,40,0.000000,-123.563774
13,2,42,0.000000,-128.192633
13,2,44,0.000000,-127.426314
13,2,46,0.000000,-124.630074
13,2,48,0.000000,-129.267737
13,2,50,0.000000,-140.298544
13,2,52,0.000000,-126.917332
13,2,54,0.000000,-128.613363
13,2,56,0.000000,-123.182746
13,2,58,0.000000,-125.788573
13,3,0,0.000000,-123.258090
13,3,2,0.000000,-138.777063
13,3,4,0.000000,-130.101632
13,3,6,0.000000,-129.458496
13,3,8,0.000000,-124.990911
13,3,10,0.000000,-129.566939
13,3,12,0.000000,-125.379997
13,3,14,0.000000,-121.874176
13,3,16,0.000000,-139.188309
13,3,18,0.000000,-130.615572
13,3,20,0.000000,-127.310661
13,3,22,0.000000,-131.485818
13,3,24,0.000000,-124.268883
13,3,26,0.000000,-123.187433
13,3,28,0.000000,-132.381828
13,3,30,0.000000,-135.580106
13,3,32,0.000000,-122.909319
13,3,34,0.000000,-126.662942
13,3,36,0.000000,-120.563313
13,3,38,0.000000,-126.119570
13,3,40,0.000000,-121.584952
13,3,42,0.000000,-124.400062
13,3,44,0.000000,-138.273701
13,3,46,0.000000,-124.403015
13,3,48,0.000000,-123.389344
13,3,50,0.000000,-139.830060
13,3,52,0.000000,-134.332120
13,3,54,0.000000,-125.255399
13,3,56,0.000000,-124.981520
13,3,58,0.000000,-130.072640
13,4,0,0.000000,-124.787993
13,4,2,0.000000,-127.852589
13,4,4,0.000000,-140.912751
13,4,6,0.000000,-125.439680
13,4,8,0.000000,-125.797654
13,4,10,0.000000,-136.960400
13,4,12,0.000000,-136.761139
13,4,14,0.000000,-124.876734
13,4,16,0.000000,-128.439633
13,4,18,0.000000,-124.817240
13,4,20,0.000000,-123.405656
13,4,22,0.000000,-129.882145
13,4,24,0.000000,-123.804156
13,4,26,0.000000,-123.839253
13,4,28,0.000000,-131.193129
13,4,30,0.000000,-121.284000
13,4,32,0.000000,-132.774597
13,4,34,0.000000,-126.980668
13,4,36,0.000000,-125.150284
13,4,38,0.000000,-121.610061
13,4,40,0.000000,-137.599946
13,4,42,0.000000,-128.488741
13,4,44,0.000000,-126.965105
13,4,46,0.000000,-120.005694
13,4,48,0.000000,-123.979865
13,4,50,0.000000,-138.572319
13,4,52,0.000000,-123.383524
13,4,54,0.000000,-130.873710
13,4,56,0.000000,-126.477332
13,4,58,0.000000,-124.527110
13,5,0,0.000000,-118.641117
13,5,2,0.000000,-128.688595
13,5,4,0.000000,-133.867592
13,5,6,0.000000,-133.376001
13,5,8,0.000000,-124.433212
13,5,10,0.000000,-133.251481
13,5,12,0.000000,-138.784082
13,5,14,0.000000,-129.869295
13,5,16,0.000000,-125.209866
13,5,18,0.000000,-136.273084
13,5,20,0.000000,-124.876695
13,5,22,0.000000,-123.781763
13,5,24,0.000000,-121.108956
13,5,26,0.000000,-128.942695
13,5,28,0.000000,-123.100980
13,5,30,0.000000,-119.504730
13,5,32,0.000000,-128.859694
13,5,34,0.000000,-130.338437
13,5,36,0.000000,-122.480934
13,5,38,0.000000,-129.189789
13,5,40,0.000000,-133.844781
13,5,42,0.000000,-132.696978
13,5,44,0.000000,-131.206210
13,5,46,0.000000,-131.596948
13,5,48,0.000000,-139.290294
13,5,50,0.000000,-128.607833
13,5,52,0.000000,-126.335871
13,5,54,0.000000,-129.084480
13,5,56,0.000000,-125.662177
13,5,58,0.000000,-130.107122
13,6,0,0.000000,-125.058522
13,6,2,0.000000,-132.195832
13,6,4,0.000000,-129.679124
13,6,6,0.000000,-128.912795
13,6,8,0.000000,-123.245754
13,6,10,0.000000,-124.155339
13,6,12,0.000000,-130.973193
13,6,14,0.000000,-133.575163
13,6,16,0.000000,-123.581928
13,6,18,0.000000,-136.139973
13,6,20,0.000000,-122.731494
13,6,22,0.000000,-129.185489
13,6,24,0.000000,-123.312980
13,6,26,0.000000,-126.303173
13,6,28,0.000000,-142.193003
13,6,30,0.000000,-126.918381
13,6,32,0.000000,-128.652443
13,6,34,0.000000,-130.164694
13,6,36,0.000000,-124.425182
13,6,38,0.000000,-124.918838
13,6,40,0.000000,-122.522867
13,6,42,0.000000,-127.198184
13,6,44,0.000000,-122.629051
13,6,46,0.000000,-127.344881
13,6,48,0.000000,-126.779294
13,6,50,0.000000,-126.786097
13,6,52,0.000000,-124.125289
13,6,54,0.000000,-128.500233
13,6,56,0.000000,-131.337787
13,6,58,0.000000,-127.850714
13,7,0,0.000000,-122.242647
13,7,2,0.000000,-124.865020
13,7,4,0.000000,-123.644388
13,7,6,0.000000,-131.965452
13,7,8,0.000000,-127.552996
13,7,10,0.000000,-128.934406
13,7,12,0.000000,-130.898031
13,7,14,0.000000,-125.646050
13,7,16,0.000000,-123.890225
13,7,18,0.000000,-128.403282
13,7,20,0.000000,-123.202312
13,7,22,0.000000,-128.611398
13,7,24,0.000000,-127.074531
13,7,26,0.000000,-131.147406
13,7,28,0.000000,-124.505470
13,7,30,0.000000,-123.627595
13,7,32,0.000000,-134.407310
13,7,34,0.000000,-126.574764
13,7,36,0.000000,-127.410397
13,7,38,0.000000,-126.321604
13,7,40,0.000000,-128.117235
13,7,42,0.000000,-126.326114
13,7,44,0.000000,-136.328934
13,7,46,0.000000,-124.413829
13,7,48,0.000000,-127.067373
13,7,50,0.000000,-131.369656
13,7,52,0.000000,-128.305082
13,7,54,0.000000,-133.927170
13,7,56,0.000000,-121.096866
13,7,58,0.000000,-123.107471
13,8,0,0.000000,-125.962879
13,8,2,0.000000,-122.176262
13,8,4,0.000000,-133.608519
13,8,6,0.000000,-122.190018
13,8,8,0.000000,-127.761945
13,8,10,0.000000,-138.297906
13,8,12,0.000000,-127.934411
13,8,14,0.000000,-123.453961
13,8,16,0.000000,-130.105166
13,8,18,0.000000,-120.361912
13,8,20,0.000000,-126.100276
13,8,22,0.000000,-123.719481
13,8,24,0.000000,-125.371149
13,8,26,0.000000,-133.019371
13,8,28,0.000000,-125.887834
13,8,30,0.000000,-135.901671
13,8,32,0.000000,-135.094936
13,8,34,0.000000,-122.766443
13,8,36,0.000000,-129.244642
13,8,38,0.000000,-130.092881
13,8,40,0.000000,-127.935417
13,8,42,0.000000,-126.601496
13,8,44,0.000000,-125.940725
13,8,46,0.000000,-126.789902
13,8,48,0.000000,-150.021447
13,8,50,0.000000,-124.775463
13,8,52,0.000000,-127.076567
13,8,54,0.000000,-120.855974
13,8,56,0.000000,-131.851152
13,8,58,0.000000,-126.237141
13,9,0,0.000000,-123.263524
13,9,2,0.000000,-121.923871
13,9,4,0.000000,-139.806938
13,9,6,0.000000,-134.002813
13,9,8,0.000000,-125.959736
13,9,10,0.000000,-128.104820
13,9,12,0.000000,-127.098418
13,9,14,0.000000,-126.950230
13,9,16,0.000000,-134.291930
13,9,18,0.000000,-132.356176
13,9,20,0.000000,-124.719499
13,9,22,0.000000,-131.485233
13,9,24,0.000000,-123.330856
13,9,26,0.000000,-127.197085
13,9,28,0.000000,-125.166590
13,9,30,0.000000,-124.106517
13,9,32,0.000000,-127.529976
13,9,34,0.000000,-124.946974
13,9,36,0.000000,-127.503305
13,9,38,0.000000,-127.801845
13,9,40,0.000000,-124.557723
13,9,42,0.000000,-126.685812
13,9,44,0.000000,-133.601567
13,9,46,0.000000,-123.591950
13,9,48,0.000000,-123.006980
13,9,50,0.000000,-127.028926
13,9,52,0.000000,-128.581160
13,9,54,0.000000,-126.228359
13,9,56,0.000000,-129.483557
13,9,58,0.000000,-124.437098
13,10,0,0.000000,-124.913284
13,10,2,0.000000,-125.904597
13,10,4,0.000000,-132.613541
13,10,6,0.000000,-125.433778
13,10,8,0.000000,-125.558489
13,10,10,0.000000,-140.349595
13,10,12,0.000000,-126.159470
13,10,14,0.000000,-124.256791
13,10,16,0.000000,-123.910736
13,10,18,0.000000,-136.848884
13,10,20,0.000000,-124.052041
13,10,22,0.000000,-132.563993
13,10,24,0.000000,-135.505489
13,10,26,0.000000,-121.972795
13,10,28,0.000000,-130.499227
13,10,30,0.000000,-156.708029
13,10,32,0.000000,-123.540944
13,10,34,0.000000,-129.150180
13,10,36,0.000000,-125.719578
13,10,38,0.000000,-126.334629
13,10,40,0.000000,-122.761470
13,10,42,0.000000,-119.557467
13,10,44,0.000000,-123.516546
13,10,46,0.000000,-124.529216
13,10,48,0.000000,-140.760405
13,10,50,0.000000,-130.531378
13,10,52,0.000000,-121.926848
13,10,54,0.000000,-120.664702
13,10,56,0.000000,-120.996322
13,10,58,0.000000,-133.659926
13,11,0,0.000000,-124.197117
13,11,2,0.000000,-127.831263
13,11,4,0.000000,-128.008308
13,11,6,0.000000,-132.268763
13,11,8,0.000000,-132.633542
13,11,10,0.000000,-128.174445
13,11,12,0.000000,-133.601025
13,11,14,0.000000,-136.596658
13,11,16,0.000000,-130.605962
13,11,18,0.000000,-134.685852
13,11,20,0.000000,-123.824707
13,11,22,0.000000,-128.928556
13,11,24,0.000000,-120.943287
13,11,26,0.000000,-123.972078
13,11,28,0.000000,-127.940139
13,11,30,0.000000,-124.220925
13,11,32,0.000000,-136.843437
13,11,34,0.000000,-128.330188
13,11,36,0.000000,-134.699494
13,11,38,0.000000,-124.643924
13,11,40,0.000000,-132.392538
13,11,42,0.000000,-124.698650
13,11,44,0.000000,-131.861449
13,11,46,0.000000,-127.806953
13,11,48,0.000000,-129.453400
13,11,50,0.000000,-126.229170
13,11,52,0.000000,-127.504248
13,11,54,0.000000,-127.426542
13,11,56,0.000000,-129.402802
13,11,58,0.000000,-122.618755
13,12,0,0.000000,-130.283813
13,12,2,0.000000,-131.354533
13,12,4,0.000000,-134.727825
13,12,6,0.000000,-124.971900
13,12,8,0.000000,-123.796147
13,12,10,0.000000,-124.907761
13,12,12,0.000000,-124.726362
13,12,14,0.000000,-130.834533
13,12,16,0.000000,-125.989003
13,12,18,0.000000,-128.570518
13,12,20,0.000000,-124.723621
13,12,22,0.000000,-138.653618
13,12,24,0.000000,-125.333504
13,12,26,0.000000,-133.051604
13,12,28,0.000000,-125.273088
13,12,30,0.000000,-120.943079
13,12,32,0.000000,-127.019813
13,12,34,0.000000,-127.839247
13,12,36,0.000000,-142.418453
13,12,38,0.000000,-124.271922
13,12,40,0.000000,-131.575786
13,12,42,0.000000,-131.438549
13,12,44,0.000000,-132.918497
13,12,46,0.000000,-126.898588
13,12,48,0.000000,-145.220122
13,12,50,0.000000,-131.037322
13,12,52,0.000000,-123.162338
13,12,54,0.000000,-129.384955
13,12,56,0.000000,-129.665880
13,12,58,0.000000,-126.740578
13,13,0,0.000000,-126.275928
13,13,2,0.000000,-130.236409
13,13,4,0.000000,-128.119307
13,13,6,0.000000,-132.750375
13,13,8,0.000000,-146.716209
13,13,10,0.000000,-124.957753
13,13,12,0.000000,-124.771539
13,13,14,0.000000,-129.209454
13,13,16,0.000000,-126.992667
13,13,18,0.000000,-126.978408
13,13,20,0.000000,-128.482732
13,13,22,0.000000,-133.380391
13,13,24,0.000000,-123.121157
13,13,26,0.000000,-120.517080
13,13,28,0.000000,-128.365030
13,13,30,0.000000,-129.576592
13,13,32,0.000000,-127.245930
13,13,34,0.000000,-138.018738
13,13,36,0.000000,-127.059369
13,13,38,0.000000,-122.736762
13,13,40,0.000000,-126.420249
13,13,42,0.000000,-137.169971
13,13,44,0.000000,-123.630498
13,13,46,0.000000,-127.911258
13,13,48,0.000000,-124.090188
13,13,50,0.000000,-134.657309
13,13,52,0.000000,-127.956507
13,13,54,0.000000,-130.525238
13,13,56,0.000000,-121.463196
13,13,58,0.000000,-128.940849
13,14,0,0.000000,-130.834179
13,14,2,0.000000,-128.832060
13,14,4,0.000000,-132.509209
13,14,6,0.000000,-127.243550
13,14,8,0.000000,-122.098078
13,14,10,0.000000,-130.008670
13,14,12,0.000000,-127.434858
13,14,14,0.000000,-125.170406
13,14,16,0.000000,-153.056709
13,14,18,0.000000,-123.274054
13,14,20,0.000000,-121.621123
13,14,22,0.000000,-136.939685
13,14,24,0.000000,-132.040749
13,14,26,0.000000,-124.571777
13,14,28,0.000000,-123.854867
13,14,30,0.000000,-134.363509
13,14,32,0.000000,-127.197031
13,14,34,0.000000,-137.296506
13,14,36,0.000000,-127.250803
13,14,38,0.000000,-125.007286
13,14,40,0.000000,-125.930184
13,14,42,0.000000,-127.906910
13,14,44,0.000000,-131.298296
13,14,46,0.000000,-123.573058
13,14,48,0.000000,-128.552075
13,14,50,0.000000,-122.549387
13,14,52,0.000000,-129.148121
13,14,54,0.000000,-135.514711
13,14,56,0.000000,-129.036587
13,14,58,0.000000,-126.748751
13,15,0,0.000000,-126.446102
13,15,2,0.000000,-121.122270
13,15,4,0.000000,-129.002292
13,15,6,0.000000,-139.652556
13,15,8,0.000000,-134.909458
13,15,10,0.000000,-121.789463
13,15,12,0.000000,-126.362263
13,15,14,0.000000,-120.071290
13,15,16,0.000000,-134.536078
13,15,18,0.000000,-144.698108
13,15,20,0.000000,-123.856452
13,15,22,0.000000,-128.111244
13,15,24,0.000000,-124.101699
13,15,26,0.000000,-145.406030
13,15,28,0.000000,-125.834599
13,15,30,0.000000,-126.273761
13,15,32,0.000000,-128.477946
13,15,34,0.000000,-122.484591
13,15,36,0.000000,-123.032421
13,15,38,0.000000,-127.885033
13,15,40,0.000000,-130.546780
13,15,42,0.000000,-134.507718
13,15,44,0.000000,-135.338621
13,15,46,0.000000,-125.820078
13,15,48,0.000000,-128.205467
13,15,50,0.000000,-127.994904
13,15,52,0.000000,-135.416208
13,15,54,0.000000,-131.692295
13,15,56,0.000000,-123.886755
13,15,58,0.000000,-127.098272
13,16,0,0.000000,-131.999445
13,16,2,0.000000,-122.158169
13,16,4,0.000000,-121.363737
13,16,6,0.000000,-119.665441
13,16,8,0.000000,-123.460614
13,16,10,0.000000,-135.080256
13,16,12,0.000000,-132.939457
13,16,14,0.000000,-125.089925
13,16,16,0.000000,-128.373831
13,16,18,0.000000,-125.689009
13,16,20,0.000000,-123.492259
13,16,22,0.000000,-130.455411
13,16,24,0.000000,-127.213108
13,16,26,0.000000,-129.269711
13,16,28,0.000000,-128.917590
13,16,30,0.000000,-117.104282
13,16,32,0.000000,-126.197496
13,16,34,0.000000,-131.807409
13,16,36,0.000000,-120.731907
13,16,38,0.000000,-120.373148
13,16,40,0.000000,-129.308397
13,16,42,0.000000,-118.183928
13,16,44,0.000000,-125.335811
13,16,46,0.000000,-126.247251
13,16,48,0.000000,-128.378406
13,16,50,0.000000,-135.142038
13,16,52,0.000000,-128.899288
13,16,54,0.000000,-126.837461
13,16,56,0.000000,-129.797844
13,16,58,0.000000,-126.500756
13,17,0,0.000000,-127.081800
13,17,2,0.000000,-128.883636
13,17,4,0.000000,-127.040067
13,17,6,0.000000,-128.661813
13,17,8,0.000000,-125.790172
13,17,10,0.000000,-129.886800
13,17,12,0.000000,-124.378256
13,17,14,0.000000,-129.039459
13,17,16,0.000000,-132.240675
13,17,18,0.000000,-122.223407
13,17,20,0.000000,-124.333193
13,17,22,0.000000,-121.943900
13,17,24,0.000000,-133.940656
13,17,26,0.000000,-123.400757
13,17,28,0.000000,-122.375056
13,17,30,0.000000,-125.084005
13,17,32,0.000000,-127.019812
13,17,34,0.000000,-127.686702
13,17,36,0.000000,-127.114099
13,17,38,0.000000,-138.096089
13,17,40,0.000000,-127.664626
13,17,42,0.000000,-125.675487
13,17,44,0.000000,-130.657196
13,17,46,0.000000,-125.213688
13,17,48,0.000000,-129.635443
13,17,50,0.000000,-130.726434
13,17,52,0.000000,-137.055383
13,17,54,0.000000,-126.799926
13,17,56,0.000000,-130.471650
13,17,58,0.000000,-122.475656
13,18,0,0.000000,-129.085824
13,18,2,0.000000,-125.862494
13,18,4,0.000000,-132.934394
13,18,6,0.000000,-132.364595
13,18,8,0.000000,-123.924695
13,18,10,0.000000,-118.743212
13,18,12,0.000000,-131.619420
13,18,14,0.000000,-130.713030
13,18,16,0.000000,-130.812464
13,18,18,0.000000,-130.064917
13,18,20,0.000000,-127.843140
13,18,22,0.000000,-134.267844
13,18,24,0.000000,-121.546727
13,18,26,0.000000,-118.946377
13,18,28,0.000000,-123.522368
13,18,30,0.000000,-124.418054
13,18,32,0.000000,-122.518782
13,18,34,0.000000,-122.026864
13,18,36,0.000000,-128.019553
13,18,38,0.000000,-123.174158
13,18,40,0.000000,-125.187441
13,18,42,0.000000,-140.939401
13,18,44,0.000000,-120.124991
13,18,46,0.000000,-138.611706
13,18,48,0.000000,-127.872190
13,18,50,0.000000,-136.663671
13,18,52,0.000000,-129.998189
13,18,54,0.000000,-127.514022
13,18,56,0.000000,-125.178149
13,18,58,0.000000,-125.618351
13,19,0,0.000000,-117.898496
13,19,2,0.000000,-131.542404
13,19,4,0.000000,-121.223450
13,19,6,0.000000,-129.568086
13,19,8,0.000000,-124.444723
13,19,10,0.000000,-125.294234
13,19,12,0.000000,-125.520050
13,19,14,0.000000,-127.650311
13,19,16,0.000000,-130.116640
13,19,18,0.000000,-124.118173
13,19,20,0.000000,-131.867750
13,19,22,0.000000,-125.242158
13,19,24,0.000000,-121.617973
13,19,26,0.000000,-130.261759
13,19,28,0.000000,-124.459669
13,19,30,0.000000,-129.280397
13,19,32,0.000000,-126.949388
13,19,34,0.000000,-129.021978
13,19,36,0.000000,-139.147664
13,19,38,0.000000,-124.543182
13,19,40,0.000000,-132.350963
13,19,42,0.000000,-124.922896
13,19,44,0.000000,-126.702766
13,19,46,0.000000,-129.778348
13,19,48,0.000000,-126.406575
13,19,50,0.000000,-122.014168
13,19,52,0.000000,-136.016530
13,19,54,0.000000,-119.881586
13,19,56,0.000000,-127.896983
13,19,58,0.000000,-122.420418
13,20,0,0.000000,-132.009258
13,20,2,0.000000,-127.015620
13,20,4,0.000000,-126.248015
13,20,6,0.000000,-127.200917
13,20,8,0.000000,-136.989254
13,20,10,0.000000,-130.828334
13,20,12,0.000000,-128.265873
13,20,14,0.000000,-133.352975
13,20,16,0.000000,-132.747281
13,20,18,0.000000,-139.366930
13,20,20,0.000000,-129.463361
13,20,22,0.000000,-129.745320
13,20,24,0.000000,-119.607957
13,20,26,0.000000,-134.455867
13,20,28,0.000000,-124.747399
13,20,30,0.000000,-132.541905
13,20,32,0.000000,-126.358005
13,20,34,0.000000,-130.306785
13,20,36,0.000000,-124.917400
13,20,38,0.000000,-122.366304
13,20,40,0.000000,-125.728613
13,20,42,0.000000,-122.161509
13,20,44,0.000000,-134.212716
13,20,46,0.000000,-122.876044
13,20,48,0.000000,-133.264018
13,20,50,0.000000,-128.627376
13,20,52,0.000000,-128.601464
13,20,54,0.000000,-120.224863
13,20,56,0.000000,-123.005186
13,20,58,0.000000,-127.321919
13,21,0,0.000000,-131.959536
13,21,2,0.000000,-130.671473
13,21,4,0.000000,-127.542708
13,21,6,0.000000,-125.478212
13,21,8,0.000000,-131.261910
13,21,10,0.000000,-127.789609
13,21,12,0.000000,-122.833064
13,21,14,0.000000,-127.115872
13,21,16,0.000000,-124.553927
13,21,18,0.000000,-121.495254
13,21,20,0.000000,-124.456728
13,21,22,0.000000,-131.515942
13,21,24,0.000000,-124.231083
13,21,26,0.000000,-128.233031
13,21,28,0.000000,-124.164735
13,21,30,0.000000,-124.905726
13,21,32,0.000000,-131.688549
13,21,34,0.000000,-135.660468
13,21,36,0.000000,-125.925155
13,21,38,0.000000,-130.088806
13,21,40,0.000000,-133.556460
13,21,42,0.000000,-132.535900
13,21,44,0.000000,-139.294148
13,21,46,0.000000,-121.917088
13,21,48,0.000000,-125.063934
13,21,50,0.000000,-124.380645
13,21,52,0.000000,-129.882520
13,21,54,0.000000,-122.450669
13,21,56,0.000000,-123.081141
13,21,58,0.000000,-129.573753
13,22,0,0.000000,-140.031679
13,22,2,0.000000,-125.902005
13,22,4,0.000000,-142.067483
13,22,6,0.000000,-129.304916
13,22,8,0.000000,-122.465619
13,22,10,0.000000,-125.589060
13,22,12,0.000000,-121.806022
13,22,14,0.000000,-121.546963
13,22,16,0.000000,-127.972104
13,22,18,0.000000,-123.390484
13,22,20,0.000000,-126.464814
13,22,22,0.000000,-125.902176
13,22,24,0.000000,-124.755506
13,22,26,0.000000,-131.973021
13,22,28,0.000000,-126.438749
13,22,30,0.000000,-133.296544
13,22,32,0.000000,-132.500249
13,22,34,0.000000,-123.965613
13,22,36,0.000000,-122.395806
13,22,38,0.000000,-129.635596
13,22,40,0.000000,-126.800722
13,22,42,0.000000,-148.124669
13,22,44,0.000000,-125.310545
13,22,46,0.000000,-121.846643
13,22,48,0.000000,-124.216767
13,22,50,0.000000,-123.288605
13,22,52,0.000000,-135.481059
13,22,54,0.000000,-127.134493
13,22,56,0.000000,-129.021022
13,22,58,0.000000,-126.577806
13,23,0,0.000000,-137.304368
13,23,2,0.000000,-124.961885
13,23,4,0.000000,-123.294290
13,23,6,0.000000,-123.085528
13,23,8,0.000000,-130.642609
13,23,10,0.000000,-118.606874
13,23,12,0.000000,-127.506402
13,23,14,0.000000,-134.240152
13,23,16,0.000000,-134.389571
13,23,18,0.000000,-123.600355
13,23,20,0.000000,-129.498338
13,23,22,0.000000,-131.316094
13,23,24,0.000000,-129.605478
13,23,26,0.000000,-130.999194
13,23,28,0.000000,-123.826950
13,23,30,0.000000,-131.981621
13,23,32,0.000000,-126.144200
13,23,34,0.000000,-130.767601
13,23,36,0.000000,-126.531394
13,23,38,0.000000,-127.374691
13,23,40,0.000000,-126.549579
13,23,42,0.000000,-135.928563
13,23,44,0.000000,-139.248556
13,23,46,0.000000,-124.891470
13,23,48,0.000000,-135.299670
13,23,50,0.000000,-133.113154
13,23,52,0.000000,-128.861885
13,23,54,0.000000,-142.042194
13,23,56,0.000000,-128.118406
13,23,58,0.000000,-137.876769
13,24,0,0.000000,-121.458798
13,24,2,0.000000,-124.224965
13,24,4,0.000000,-128.258057
13,24,6,0.000000,-123.338845
13,24,8,0.000000,-124.225125
13,24,10,0.000000,-127.916410
13,24,12,0.000000,-128.608371
13,24,14,0.000000,-125.210483
13,24,16,0.000000,-128.530559
13,24,18,0.000000,-133.194585
13,24,20,0.000000,-120.362179
13,24,22,0.000000,-124.578454
13,24,24,0.000000,-125.669131
13,24,26,0.000000,-124.132417
13,24,28,0.000000,-133.758457
13,24,30,0.000000,-131.650225
13,24,32,0.000000,-133.000192
13,24,34,0.000000,-125.486488
13,24,36,0.000000,-126.773906
13,24,38,0.000000,-127.707357
13,24,40,0.000000,-128.688935
13,24,42,0.000000,-128.523408
13,24,44,0.000000,-126.483858
13,24,46,0.000000,-130.429709
13,24,48,0.000000,-123.538425
13,24,50,0.000000,-124.062265
13,24,52,0.000000,-126.707711
13,24,54,0.000000,-133.009243
13,24,56,0.000000,-133.749906
13,24,58,0.000000,-127.747989
13,25,0,0.000000,-126.557151
13,25,2,0.000000,-124.634931
13,25,4,0.000000,-125.807739
13,25,6,0.000000,-122.296566
13,25,8,0.000000,-123.144535
13,25,10,0.000000,-132.642256
13,25,12,0.000000,-126.931871
13,25,14,0.000000,-122.245490
13,25,16,0.000000,-131.936764
13,25,18,0.000000,-127.433424
13,25,20,0.000000,-125.641028
13,25,22,0.000000,-132.617672
13,25,24,0.000000,-121.398023
13,25,26,0.000000,-120.585129
13,25,28,0.000000,-126.949275
13,25,30,0.000000,-119.143145
13,25,32,0.000000,-123.928289
13,25,34,0.000000,-121.487449
13,25,36,0.000000,-126.516231
13,25,38,0.000000,-128.029136
13,25,40,0.000000,-127.787355
13,25,42,0.000000,-146.784084
13,25,44,0.000000,-124.474932
13,25,46,0.000000,-139.797964
13,25,48,0.000000,-123.257285
13,25,50,0.000000,-127.583237
13,25,52,0.000000,-128.820228
13,25,54,0.000000,-124.783619
13,25,56,0.000000,-121.747596
13,25,58,0.000000,-126.218744
13,26,0,0.000000,-122.955607
13,26,2,0.000000,-123.655409
13,26,4,0.000000,-125.718035
13,26,6,0.000000,-130.114553
13,26,8,0.000000,-126.466178
13,26,10,0.000000,-124.539251
13,26,12,0.000000,-130.761699
13,26,14,0.000000,-129.673710
13,26,16,0.000000,-120.279732
13,26,18,0.000000,-130.899401
13,26,20,0.000000,-133.599367
13,26,22,0.000000,-132.906756
13,26,24,0.000000,-128.877788
13,26,26,0.000000,-126.572297
13,26,28,0.000000,-130.593918
13,26,30,0.000000,-121.190631
13,26,32,0.000000,-119.966900
13,26,34,0.000000,-128.920544
13,26,36,0.000000,-129.112577
13,26,38,0.000000,-137.636404
13,26,40,0.000000,-134.190774
13,26,42,0.000000,-126.129040
13,26,44,0.000000,-127.844781
13,26,46,0.000000,-127.292872
13,26,48,0.000000,-124.118085
13,26,50,0.000000,-127.281621
13,26,52,0.000000,-123.610721
13,26,54,0.000000,-122.663910
13,26,56,0.000000,-132.791692
13,26,58,0.000000,-132.293418
13,27,0,0.000000,-137.269985
13,27,2,0.000000,-124.817824
13,27,4,0.000000,-130.147634
13,27,6,0.000000,-121.522437
13,27,8,0.000000,-126.821713
13,27,10,0.000000,-139.414315
13,27,12,0.000000,-123.960741
13,27,14,0.000000,-131.474662
13,27,16,0.000000,-130.342584
13,27,18,0.000000,-132.300326
13,27,20,0.000000,-129.353413
13,27,22,0.000000,-122.659850
