hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-129.941910
13,0,2,0.000000,-129.277221
13,0,4,0.000000,-121.675944
13,0,6,0.000000,-122.954094
13,0,8,0.000000,-117.784084
13,0,10,0.000000,-125.608566
13,0,12,0.000000,-122.171001
13,0,14,0.000000,-134.311299
13,0,16,0.000000,-123.660528
13,0,18,0.000000,-128.892869
13,0,20,0.000000,-118.360342
13,0,22,0.000000,-116.660708
13,0,24,0.000000,-119.809681
13,0,26,0.000000,-120.799724
13,0,28,0.000000,-129.115643
13,0,30,0.000000,-119.690349
13,0,32,0.000000,-130.877433
13,0,34,0.000000,-115.667317
13,0,36,0.000000,-125.640855
13,0,38,0.000000,-130.981272
13,0,40,0.000000,-117.574485
13,0,42,0.000000,-125.177075
13,0,44,0.000000,-123.363676
13,0,46,0.000000,-127.492950
13,0,48,0.000000,-115.320909
13,0,50,0.000000,-150.529902
13,0,52,0.000000,-117.407878
13,0,54,0.000000,-135.121196
13,0,56,0.000000,-125.065937
13,0,58,0.000000,-124.288585
13,1,0,0.000000,-139.815840
13,1,2,0.000000,-124.099300
13,1,4,0.000000,-121.723718
13,1,6,0.000000,-116.047796
13,1,8,0.000000,-123.790168
13,1,10,0.000000,-120.435218
13,1,12,0.000000,-129.244846
13,1,14,0.000000,-129.985956
13,1,16,0.000000,-123.047262
13,1,18,0.000000,-129.454290
13,1,20,0.000000,-127.636064
13,1,22,0.000000,-126.746168
13,1,24,0.000000,-124.017901
13,1,26,0.000000,-118.627153
13,1,28,0.000000,-125.155755
13,1,30,0.000000,-127.398673
13,1,32,0.000000,-122.763374
13,1,34,0.000000,-117.535091
13,1,36,0.000000,-119.526463
13,1,38,0.000000,-122.623111
13,1,40,0.000000,-126.992322
13,1,42,0.000000,-118.718631
13,1,44,0.000000,-119.403209
13,1,46,0.000000,-132.308481
13,1,48,0.000000,-118.202729
13,1,50,0.000000,-126.200828
13,1,52,0.000000,-124.077189
13,1,54,0.000000,-117.077591
13,1,56,0.000000,-144.655032
13,1,58,0.000000,-118.693216
13,2,0,0.000000,-124.335152
13,2,2,0.000000,-132.085883
13,2,4,0.000000,-122.452390
13,2,6,0.000000,-130.491378
13,2,8,0.000000,-127.796179
13,2,10,0.000000,-117.753905
13,2,12,0.000000,-126.676665
13,2,14,0.000000,-124.549659
13,2,16,0.000000,-122.348247
13,2,18,0.000000,-118.682250
13,2,20,0.000000,-123.944194
13,2,22,0.000000,-122.612964
13,2,24,0.000000,-128.206448
13,2,26,0.000000,-133.903882
13,2,28,0.000000,-118.466419
13,2,30,0.000000,-115.451851
13,2,32,0.000000,-123.566165
13,2,34,0.000000,-119.759440
13,2,36,0.000000,-117.390192
13,2,38,0.000000,-123.349718
13,2,40,0.000000,-122.440819
13,2,42,0.000000,-121.010110
13,2,44,0.000000,-139.517078
13,2,46,0.000000,-126.093602
13,2,48,0.000000,-131.626571
13,2,50,0.000000,-128.556944
13,2,52,0.000000,-125.421870
13,2,54,0.000000,-138.383293
13,2,56,0.000000,-122.295020
13,2,58,0.000000,-121.091948
13,3,0,0.000000,-117.653252
13,3,2,0.000000,-127.790367
13,3,4,0.000000,-125.602983
13,3,6,0.000000,-122.959443
13,3,8,0.000000,-126.801895
13,3,10,0.000000,-119.501502
13,3,12,0.000000,-121.885872
13,3,14,0.000000,-120.175507
13,3,16,0.000000,-127.684025
13,3,18,0.000000,-119.918895
13,3,20,0.000000,-123.590942
13,3,22,0.000000,-126.894356
13,3,24,0.000000,-119.413465
13,3,26,0.000000,-119.441336
13,3,28,0.000000,-120.856204
13,3,30,0.000000,-125.115751
13,3,32,0.000000,-133.538627
13,3,34,0.000000,-118.130641
13,3,36,0.000000,-123.972287
13,3,38,0.000000,-114.676993
13,3,40,0.000000,-121.354748
13,3,42,0.000000,-121.609283
13,3,44,0.000000,-126.131407
13,3,46,0.000000,-119.466144
13,3,48,0.000000,-122.748567
13,3,50,0.000000,-121.589293
13,3,52,0.000000,-120.018910
13,3,54,0.000000,-126.801650
13,3,56,0.000000,-120.867658
13,3,58,0.000000,-130.533407
13,4,0,0.000000,-124.087699
13,4,2,0.000000,-123.551670
13,4,4,0.000000,-120.865557
13,4,6,0.000000,-129.477439
13,4,8,0.000000,-129.044509
13,4,10,0.000000,-120.308102
13,4,12,0.000000,-125.706461
13,4,14,0.000000,-128.533391
13,4,16,0.000000,-120.706528
13,4,18,0.000000,-134.276242
13,4,20,0.000000,-127.295884
13,4,22,0.000000,-121.033650
13,4,24,0.000000,-125.375726
13,4,26,0.000000,-117.981517
13,4,28,0.000000,-137.900310
13,4,30,0.000000,-114.305895
13,4,32,0.000000,-119.614464
13,4,34,0.000000,-132.291299
13,4,36,0.000000,-115.475027
13,4,38,0.000000,-117.216243
13,4,40,0.000000,-131.769054
13,4,42,0.000000,-122.390865
13,4,44,0.000000,-126.153030
13,4,46,0.000000,-122.555314
13,4,48,0.000000,-116.736004
13,4,50,0.000000,-125.132375
13,4,52,0.000000,-137.362053
13,4,54,0.000000,-123.057770
13,4,56,0.000000,-118.873132
13,4,58,0.000000,-134.033630
13,5,0,0.000000,-117.491728
13,5,2,0.000000,-128.206956
13,5,4,0.000000,-135.615891
13,5,6,0.000000,-132.338693
13,5,8,0.000000,-135.545847
13,5,10,0.000000,-128.302442
13,5,12,0.000000,-116.519562
13,5,14,0.000000,-123.427990
13,5,16,0.000000,-129.225725
13,5,18,0.000000,-125.583249
13,5,20,0.000000,-120.852362
13,5,22,0.000000,-121.996545
13,5,24,0.000000,-122.429953
13,5,26,0.000000,-122.466746
13,5,28,0.000000,-116.267410
13,5,30,0.000000,-119.090671
13,5,32,0.000000,-127.443617
13,5,34,0.000000,-118.783354
13,5,36,0.000000,-121.695807
13,5,38,0.000000,-125.806635
13,5,40,0.000000,-120.413156
13,5,42,0.000000,-117.850350
13,5,44,0.000000,-121.951063
13,5,46,0.000000,-125.154644
13,5,48,0.000000,-123.805194
13,5,50,0.000000,-122.714966
13,5,52,0.000000,-124.823125
13,5,54,0.000000,-132.488359
13,5,56,0.000000,-121.547433
13,5,58,0.000000,-119.840104
13,6,0,0.000000,-120.743862
13,6,2,0.000000,-127.029635
13,6,4,0.000000,-121.422695
13,6,6,0.000000,-123.242952
13,6,8,0.000000,-114.824349
13,6,10,0.000000,-117.748066
13,6,12,0.000000,-125.628232
13,6,14,0.000000,-117.848908
13,6,16,0.000000,-123.274647
13,6,18,0.000000,-125.420663
13,6,20,0.000000,-119.588819
13,6,22,0.000000,-122.079298
13,6,24,0.000000,-120.349622
13,6,26,0.000000,-139.113910
13,6,28,0.000000,-118.297292
13,6,30,0.000000,-128.531345
13,6,32,0.000000,-121.954667
13,6,34,0.000000,-126.507029
13,6,36,0.000000,-124.754289
13,6,38,0.000000,-126.717759
13,6,40,0.000000,-123.431969
13,6,42,0.000000,-120.362289
13,6,44,0.000000,-124.720622
13,6,46,0.000000,-123.552731
13,6,48,0.000000,-126.191292
13,6,50,0.000000,-124.151559
13,6,52,0.000000,-129.154595
13,6,54,0.000000,-118.278483
13,6,56,0.000000,-123.275642
13,6,58,0.000000,-122.705858
13,7,0,0.000000,-118.975661
13,7,2,0.000000,-125.909954
13,7,4,0.000000,-126.055236
13,7,6,0.000000,-115.819094
13,7,8,0.000000,-130.659088
13,7,10,0.000000,-124.480794
13,7,12,0.000000,-125.093157
13,7,14,0.000000,-121.648660
13,7,16,0.000000,-120.485165
13,7,18,0.000000,-128.491368
13,7,20,0.000000,-115.253575
13,7,22,0.000000,-128.893254
13,7,24,0.000000,-118.209087
13,7,26,0.000000,-124.660254
13,7,28,0.000000,-126.944200
13,7,30,0.000000,-121.718975
13,7,32,0.000000,-127.490681
13,7,34,0.000000,-127.252979
13,7,36,0.000000,-128.652951
13,7,38,0.000000,-121.205573
13,7,40,0.000000,-130.546652
13,7,42,0.000000,-130.778416
13,7,44,0.000000,-120.400500
13,7,46,0.000000,-118.827090
13,7,48,0.000000,-122.513888
13,7,50,0.000000,-121.685993
13,7,52,0.000000,-120.117465
13,7,54,0.000000,-124.954717
13,7,56,0.000000,-117.172658
13,7,58,0.000000,-124.112369
13,8,0,0.000000,-128.200017
13,8,2,0.000000,-128.887562
13,8,4,0.000000,-124.015405
13,8,6,0.000000,-123.355116
13,8,8,0.000000,-121.829460
13,8,10,0.000000,-121.803188
13,8,12,0.000000,-120.839081
13,8,14,0.000000,-118.208751
13,8,16,0.000000,-137.964335
13,8,18,0.000000,-120.693906
13,8,20,0.000000,-126.318376
13,8,22,0.000000,-129.842702
13,8,24,0.000000,-121.658368
13,8,26,0.000000,-122.306397
13,8,28,0.000000,-122.676073
13,8,30,0.000000,-115.714229
13,8,32,0.000000,-119.155937
13,8,34,0.000000,-128.871631
13,8,36,0.000000,-130.390869
13,8,38,0.000000,-123.978659
13,8,40,0.000000,-127.149693
13,8,42,0.000000,-123.359126
13,8,44,0.000000,-118.582790
13,8,46,0.000000,-119.340572
13,8,48,0.000000,-129.234022
13,8,50,0.000000,-148.526962
13,8,52,0.000000,-134.385925
13,8,54,0.000000,-126.805693
13,8,56,0.000000,-131.780298
13,8,58,0.000000,-120.038344
13,9,0,0.000000,-115.030005
13,9,2,0.000000,-120.658376
13,9,4,0.000000,-117.491831
13,9,6,0.000000,-117.886018
13,9,8,0.000000,-121.368028
13,9,10,0.000000,-121.430880
13,9,12,0.000000,-118.846689
13,9,14,0.000000,-118.856934
13,9,16,0.000000,-150.274385
13,9,18,0.000000,-128.113966
13,9,20,0.000000,-125.098481
13,9,22,0.000000,-128.539711
13,9,24,0.000000,-123.500967
13,9,26,0.000000,-121.917405
13,9,28,0.000000,-128.218345
13,9,30,0.000000,-122.531741
13,9,32,0.000000,-119.667527
13,9,34,0.000000,-116.585960
13,9,36,0.000000,-122.652158
13,9,38,0.000000,-115.976646
13,9,40,0.000000,-122.579558
13,9,42,0.000000,-121.255076
13,9,44,0.000000,-122.076669
13,9,46,0.000000,-119.425784
13,9,48,0.000000,-124.042187
13,9,50,0.000000,-136.278059
13,9,52,0.000000,-126.690921
13,9,54,0.000000,-123.067362
13,9,56,0.000000,-129.842083
13,9,58,0.000000,-118.714501
13,10,0,0.000000,-124.387204
13,10,2,0.000000,-127.332527
13,10,4,0.000000,-128.374304
13,10,6,0.000000,-116.865961
13,10,8,0.000000,-125.732568
13,10,10,0.000000,-125.907965
13,10,12,0.000000,-123.686820
13,10,14,0.000000,-121.140855
13,10,16,0.000000,-123.285504
13,10,18,0.000000,-120.485234
13,10,20,0.000000,-121.069535
13,10,22,0.000000,-118.709351
13,10,24,0.000000,-128.244709
13,10,26,0.000000,-120.933435
13,10,28,0.000000,-122.985427
13,10,30,0.000000,-119.210272
13,10,32,0.000000,-123.632901
13,10,34,0.000000,-128.672420
13,10,36,0.000000,-123.697976
13,10,38,0.000000,-131.907300
13,10,40,0.000000,-126.394876
13,10,42,0.000000,-112.831883
13,10,44,0.000000,-125.772859
13,10,46,0.000000,-133.443917
13,10,48,0.000000,-128.614746
13,10,50,0.000000,-124.123255
13,10,52,0.000000,-124.984086
13,10,54,0.000000,-123.642591
13,10,56,0.000000,-120.517703
13,10,58,0.000000,-129.940437
13,11,0,0.000000,-125.947566
13,11,2,0.000000,-120.776020
13,11,4,0.000000,-127.124066
13,11,6,0.000000,-123.850630
13,11,8,0.000000,-121.743119
13,11,10,0.000000,-123.626461
13,11,12,0.000000,-116.089186
13,11,14,0.000000,-121.410648
13,11,16,0.000000,-131.374950
13,11,18,0.000000,-121.198164
13,11,20,0.000000,-117.759403
13,11,22,0.000000,-126.039836
13,11,24,0.000000,-126.765543
13,11,26,0.000000,-120.576657
13,11,28,0.000000,-124.480335
13,11,30,0.000000,-118.057514
13,11,32,0.000000,-119.589479
13,11,34,0.000000,-126.794859
13,11,36,0.000000,-127.205694
13,11,38,0.000000,-124.170664
13,11,40,0.000000,-119.736848
13,11,42,0.000000,-125.992593
13,11,44,0.000000,-127.439509
13,11,46,0.000000,-136.255816
13,11,48,0.000000,-131.939447
13,11,50,0.000000,-131.225975
13,11,52,0.000000,-123.443312
13,11,54,0.000000,-117.844582
13,11,56,0.000000,-120.079802
13,11,58,0.000000,-115.113702
13,12,0,0.000000,-122.579392
13,12,2,0.000000,-121.714516
13,12,4,0.000000,-126.308659
13,12,6,0.000000,-120.556815
13,12,8,0.000000,-128.438831
13,12,10,0.000000,-123.902973
13,12,12,0.000000,-121.725064
13,12,14,0.000000,-129.714710
13,12,16,0.000000,-120.151358
13,12,18,0.000000,-124.094744
13,12,20,0.000000,-128.919262
13,12,22,0.000000,-123.232003
13,12,24,0.000000,-131.299449
13,12,26,0.000000,-136.784287
13,12,28,0.000000,-120.785182
13,12,30,0.000000,-122.163489
13,12,32,0.000000,-113.993613
13,12,34,0.000000,-121.821404
13,12,36,0.000000,-121.713805
13,12,38,0.000000,-117.311242
13,12,40,0.000000,-122.593139
13,12,42,0.000000,-124.938213
13,12,44,0.000000,-126.422278
13,12,46,0.000000,-125.711683
13,12,48,0.000000,-135.436801
13,12,50,0.000000,-120.768396
13,12,52,0.000000,-124.411221
13,12,54,0.000000,-124.459024
13,12,56,0.000000,-131.094493
13,12,58,0.000000,-127.471520
13,13,0,0.000000,-125.943866
13,13,2,0.000000,-127.216667
13,13,4,0.000000,-126.722799
13,13,6,0.000000,-122.067818
13,13,8,0.000000,-123.498809
13,13,10,0.000000,-124.892466
13,13,12,0.000000,-132.327228
13,13,14,0.000000,-116.394571
13,13,16,0.000000,-125.747975
13,13,18,0.000000,-119.948150
13,13,20,0.000000,-130.366445
13,13,22,0.000000,-129.433362
13,13,24,0.000000,-122.161977
13,13,26,0.000000,-119.249325
13,13,28,0.000000,-127.971948
13,13,30,0.000000,-116.388306
13,13,32,0.000000,-121.645171
13,13,34,0.000000,-121.244744
13,13,36,0.000000,-134.718469
13,13,38,0.000000,-120.185577
13,13,40,0.000000,-128.436565
13,13,42,0.000000,-121.241575
13,13,44,0.000000,-121.154413
13,13,46,0.000000,-127.515158
13,13,48,0.000000,-133.216127
13,13,50,0.000000,-120.258542
13,13,52,0.000000,-127.674240
13,13,54,0.000000,-117.661681
13,13,56,0.000000,-118.583239
13,13,58,0.000000,-127.668359
13,14,0,0.000000,-135.149811
13,14,2,0.000000,-124.966261
13,14,4,0.000000,-121.890592
13,14,6,0.000000,-133.069042
13,14,8,0.000000,-123.640114
13,14,10,0.000000,-128.448694
13,14,12,0.000000,-128.957366
13,14,14,0.000000,-127.124253
13,14,16,0.000000,-112.399190
13,14,18,0.000000,-142.360468
13,14,20,0.000000,-123.523710
13,14,22,0.000000,-120.475148
13,14,24,0.000000,-123.213433
13,14,26,0.000000,-120.377203
13,14,28,0.000000,-123.874411
13,14,30,0.000000,-134.451680
13,14,32,0.000000,-137.176022
13,14,34,0.000000,-122.573743
13,14,36,0.000000,-133.981465
13,14,38,0.000000,-129.811641
13,14,40,0.000000,-130.436810
13,14,42,0.000000,-122.727848
13,14,44,0.000000,-119.620236
13,14,46,0.000000,-121.200324
13,14,48,0.000000,-120.910887
13,14,50,0.000000,-137.950210
13,14,52,0.000000,-142.664026
13,14,54,0.000000,-127.613411
13,14,56,0.000000,-121.539154
13,14,58,0.000000,-129.851311
13,15,0,0.000000,-124.446716
13,15,2,0.000000,-120.253331
13,15,4,0.000000,-129.244875
13,15,6,0.000000,-123.941303
13,15,8,0.000000,-121.260126
13,15,10,0.000000,-133.066624
13,15,12,0.000000,-123.331560
13,15,14,0.000000,-122.669809
13,15,16,0.000000,-133.979311
13,15,18,0.000000,-122.110378
13,15,20,0.000000,-122.152394
13,15,22,0.000000,-145.367686
13,15,24,0.000000,-122.989908
13,15,26,0.000000,-130.463351
13,15,28,0.000000,-118.612900
13,15,30,0.000000,-134.301180
13,15,32,0.000000,-120.333798
13,15,34,0.000000,-122.937790
13,15,36,0.000000,-117.678497
13,15,38,0.000000,-114.983020
13,15,40,0.000000,-118.546412
13,15,42,0.000000,-115.638158
13,15,44,0.000000,-119.747869
13,15,46,0.000000,-118.541280
13,15,48,0.000000,-123.516246
13,15,50,0.000000,-125.457813
13,15,52,0.000000,-128.350934
13,15,54,0.000000,-125.314633
13,15,56,0.000000,-131.485589
13,15,58,0.000000,-123.980663
13,16,0,0.000000,-120.355069
13,16,2,0.000000,-130.739059
13,16,4,0.000000,-122.537607
13,16,6,0.000000,-116.945460
13,16,8,0.000000,-117.402699
13,16,10,0.000000,-131.578165
13,16,12,0.000000,-121.619944
13,16,14,0.000000,-122.648694
13,16,16,0.000000,-120.294318
13,16,18,0.000000,-124.123501
13,16,20,0.000000,-116.639217
13,16,22,0.000000,-117.757641
13,16,24,0.000000,-124.277033
13,16,26,0.000000,-124.529387
13,16,28,0.000000,-117.340621
13,16,30,0.000000,-116.213778
13,16,32,0.000000,-131.811631
13,16,34,0.000000,-126.616036
13,16,36,0.000000,-128.661047
13,16,38,0.000000,-121.107320
13,16,40,0.000000,-124.467959
13,16,42,0.000000,-130.980788
13,16,44,0.000000,-141.028939
13,16,46,0.000000,-117.290623
13,16,48,0.000000,-133.308084
13,16,50,0.000000,-123.567606
13,16,52,0.000000,-123.393479
13,16,54,0.000000,-122.757923
13,16,56,0.000000,-118.950112
13,16,58,0.000000,-126.712668
13,17,0,0.000000,-121.360100
13,17,2,0.000000,-131.904037
13,17,4,0.000000,-120.665181
13,17,6,0.000000,-122.939615
13,17,8,0.000000,-123.211855
13,17,10,0.000000,-126.122767
13,17,12,0.000000,-122.241169
13,17,14,0.000000,-116.706637
13,17,16,0.000000,-123.297986
13,17,18,0.000000,-122.794132
13,17,20,0.000000,-124.367414
13,17,22,0.000000,-120.067392
13,17,24,0.000000,-121.647587
13,17,26,0.000000,-120.701290
13,17,28,0.000000,-122.016917
13,17,30,0.000000,-120.090850
13,17,32,0.000000,-121.880122
13,17,34,0.000000,-115.433538
13,17,36,0.000000,-122.874337
13,17,38,0.000000,-117.772075
13,17,40,0.000000,-134.715974
13,17,42,0.000000,-121.233465
13,17,44,0.000000,-131.769991
13,17,46,0.000000,-137.999240
13,17,48,0.000000,-122.648062
13,17,50,0.000000,-121.873431
13,17,52,0.000000,-119.013864
13,17,54,0.000000,-113.801414
13,17,56,0.000000,-122.650186
13,17,58,0.000000,-126.877023
13,18,0,0.000000,-121.101723
13,18,2,0.000000,-122.229431
13,18,4,0.000000,-117.883037
13,18,6,0.000000,-120.887372
13,18,8,0.000000,-121.867892
13,18,10,0.000000,-137.841266
13,18,12,0.000000,-123.555908
13,18,14,0.000000,-117.747685
13,18,16,0.000000,-122.897825
13,18,18,0.000000,-124.163575
13,18,20,0.000000,-123.781204
13,18,22,0.000000,-131.696361
13,18,24,0.000000,-122.022569
13,18,26,0.000000,-125.590366
13,18,28,0.000000,-135.809821
13,18,30,0.000000,-126.468921
13,18,32,0.000000,-122.462309
13,18,34,0.000000,-125.138823
13,18,36,0.000000,-119.444975
13,18,38,0.000000,-120.542273
13,18,40,0.000000,-122.703451
13,18,42,0.000000,-117.209326
13,18,44,0.000000,-124.978925
13,18,46,0.000000,-126.457333
13,18,48,0.000000,-124.469730
13,18,50,0.000000,-123.658668
13,18,52,0.000000,-119.848908
13,18,54,0.000000,-122.269158
13,18,56,0.000000,-124.054571
13,18,58,0.000000,-129.461716
13,19,0,0.000000,-119.457231
13,19,2,0.000000,-121.295550
13,19,4,0.000000,-121.747456
13,19,6,0.000000,-121.352410
13,19,8,0.000000,-122.337952
13,19,10,0.000000,-135.027418
13,19,12,0.000000,-119.221793
13,19,14,0.000000,-119.906719
13,19,16,0.000000,-123.285556
13,19,18,0.000000,-119.177348
13,19,20,0.000000,-122.738852
13,19,22,0.000000,-128.028188
13,19,24,0.000000,-120.911808
13,19,26,0.000000,-126.523370
13,19,28,0.000000,-122.617984
13,19,30,0.000000,-132.965896
13,19,32,0.000000,-119.172181
13,19,34,0.000000,-122.509423
13,19,36,0.000000,-129.418194
13,19,38,0.000000,-129.001601
13,19,40,0.000000,-129.864651
13,19,42,0.000000,-134.179044
13,19,44,0.000000,-131.940485
13,19,46,0.000000,-123.523865
13,19,48,0.000000,-124.480769
13,19,50,0.000000,-125.335344
13,19,52,0.000000,-135.189259
13,19,54,0.000000,-129.217596
13,19,56,0.000000,-130.865578
13,19,58,0.000000,-118.894521
13,20,0,0.000000,-120.899235
13,20,2,0.000000,-121.716746
13,20,4,0.000000,-116.432860
13,20,6,0.000000,-121.928773
13,20,8,0.000000,-128.367894
13,20,10,0.000000,-119.876656
13,20,12,0.000000,-115.853795
13,20,14,0.000000,-116.853314
13,20,16,0.000000,-118.246433
13,20,18,0.000000,-122.224386
13,20,20,0.000000,-115.750905
13,20,22,0.000000,-123.686181
13,20,24,0.000000,-122.244936
13,20,26,0.000000,-125.756681
13,20,28,0.000000,-122.244310
13,20,30,0.000000,-114.184001
13,20,32,0.000000,-115.290518
13,20,34,0.000000,-116.923728
13,20,36,0.000000,-115.844938
13,20,38,0.000000,-121.836119
13,20,40,0.000000,-125.752125
13,20,42,0.000000,-119.869462
13,20,44,0.000000,-125.336134
13,20,46,0.000000,-125.756059
13,20,48,0.000000,-120.680225
13,20,50,0.000000,-137.377147
13,20,52,0.000000,-122.625678
13,20,54,0.000000,-134.622761
13,20,56,0.000000,-119.462462
13,20,58,0.000000,-121.887573
13,21,0,0.000000,-124.390640
13,21,2,0.000000,-123.989961
13,21,4,0.000000,-121.282029
13,21,6,0.000000,-121.345453
13,21,8,0.000000,-127.189652
13,21,10,0.000000,-121.114804
13,21,12,0.000000,-123.811445
13,21,14,0.000000,-121.785532
13,21,16,0.000000,-121.060192
13,21,18,0.000000,-118.319476
13,21,20,0.000000,-121.236684
13,21,22,0.000000,-122.388113
13,21,24,0.000000,-125.771179
13,21,26,0.000000,-131.089676
13,21,28,0.000000,-123.583721
13,21,30,0.000000,-116.637173
13,21,32,0.000000,-121.028395
13,21,34,0.000000,-119.869674
13,21,36,0.000000,-118.493631
13,21,38,0.000000,-118.785789
13,21,40,0.000000,-127.738997
13,21,42,0.000000,-127.341847
13,21,44,0.000000,-119.745557
13,21,46,0.000000,-117.890276
13,21,48,0.000000,-121.499865
13,21,50,0.000000,-119.007330
13,21,52,0.000000,-127.529678
13,21,54,0.000000,-125.471760
13,21,56,0.000000,-121.818023
13,21,58,0.000000,-135.778174
13,22,0,0.000000,-129.233298
13,22,2,0.000000,-121.198128
13,22,4,0.000000,-125.161158
13,22,6,0.000000,-132.596637
13,22,8,0.000000,-141.043812
13,22,10,0.000000,-122.553409
13,22,12,0.000000,-117.181436
13,22,14,0.000000,-122.714968
13,22,16,0.000000,-122.268034
13,22,18,0.000000,-113.570644
13,22,20,0.000000,-125.405119
13,22,22,0.000000,-127.639135
13,22,24,0.000000,-117.697854
13,22,26,0.000000,-131.861099
13,22,28,0.000000,-143.097829
13,22,30,0.000000,-125.122793
13,22,32,0.000000,-122.217098
13,22,34,0.000000,-121.127540
13,22,36,0.000000,-119.796266
13,22,38,0.000000,-120.403363
13,22,40,0.000000,-128.203669
13,22,42,0.000000,-122.342173
13,22,44,0.000000,-116.739058
13,22,46,0.000000,-122.402615
13,22,48,0.000000,-125.889937
13,22,50,0.000000,-136.934219
13,22,52,0.000000,-118.285912
13,22,54,0.000000,-121.668032
13,22,56,0.000000,-126.209389
13,22,58,0.000000,-120.485054
13,23,0,0.000000,-129.281837
13,23,2,0.000000,-121.487202
13,23,4,0.000000,-125.758932
13,23,6,0.000000,-132.969669
13,23,8,0.000000,-127.098672
13,23,10,0.000000,-118.549150
13,23,12,0.000000,-115.893240
13,23,14,0.000000,-125.991469
13,23,16,0.000000,-124.737938
13,23,18,0.000000,-120.077384
13,23,20,0.000000,-125.809938
13,23,22,0.000000,-124.051653
13,23,24,0.000000,-119.662472
13,23,26,0.000000,-135.645159
13,23,28,0.000000,-131.270367
13,23,30,0.000000,-127.368700
13,23,32,0.000000,-125.322902
13,23,34,0.000000,-118.598013
13,23,36,0.000000,-117.871079
13,23,38,0.000000,-128.137089
13,23,40,0.000000,-137.497179
13,23,42,0.000000,-122.598196
13,23,44,0.000000,-119.377781
13,23,46,0.000000,-130.625453
13,23,48,0.000000,-114.195681
13,23,50,0.000000,-120.653050
13,23,52,0.000000,-131.544344
13,23,54,0.000000,-143.279429
13,23,56,0.000000,-129.562072
13,23,58,0.000000,-111.260122
13,24,0,0.000000,-121.500023
13,24,2,0.000000,-124.969393
13,24,4,0.000000,-132.486474
13,24,6,0.000000,-132.622262
13,24,8,0.000000,-121.713457
13,24,10,0.000000,-122.563674
13,24,12,0.000000,-122.864797
13,24,14,0.000000,-131.068735
13,24,16,0.000000,-129.086607
13,24,18,0.000000,-118.209482
13,24,20,0.000000,-114.939955
13,24,22,0.000000,-118.122457
13,24,24,0.000000,-122.481624
13,24,26,0.000000,-118.610016
13,24,28,0.000000,-122.115959
13,24,30,0.000000,-132.843843
13,24,32,0.000000,-126.992612
13,24,34,0.000000,-124.021153
13,24,36,0.000000,-137.057611
13,24,38,0.000000,-119.042495
13,24,40,0.000000,-113.840783
13,24,42,0.000000,-152.282128
13,24,44,0.000000,-120.050342
13,24,46,0.000000,-122.305492
13,24,48,0.000000,-125.663419
13,24,50,0.000000,-118.581857
13,24,52,0.000000,-120.192186
13,24,54,0.000000,-116.627377
13,24,56,0.000000,-132.139603
13,24,58,0.000000,-120.144677
13,25,0,0.000000,-111.897237
13,25,2,0.000000,-141.524690
13,25,4,0.000000,-123.758865
13,25,6,0.000000,-131.231838
13,25,8,0.000000,-129.491334
13,25,10,0.000000,-135.934900
13,25,12,0.000000,-117.269471
13,25,14,0.000000,-115.814941
13,25,16,0.000000,-132.744741
13,25,18,0.000000,-124.976773
13,25,20,0.000000,-123.028504
13,25,22,0.000000,-127.227916
13,25,24,0.000000,-117.061805
13,25,26,0.000000,-123.964773
13,25,28,0.000000,-118.036525
13,25,30,0.000000,-120.368701
13,25,32,0.000000,-125.009813
13,25,34,0.000000,-131.671338
13,25,36,0.000000,-120.455506
13,25,38,0.000000,-123.383933
13,25,40,0.000000,-123.252581
13,25,42,0.000000,-129.219166
13,25,44,0.000000,-125.184267
13,25,46,0.000000,-127.763635
13,25,48,0.000000,-123.275232
13,25,50,0.000000,-124.349250
13,25,52,0.000000,-122.788384
13,25,54,0.000000,-120.860979
13,25,56,0.000000,-126.796935
13,25,58,0.000000,-126.920251
13,26,0,0.000000,-119.777392
13,26,2,0.000000,-119.830924
13,26,4,0.000000,-121.489823
13,26,6,0.000000,-133.185036
13,26,8,0.000000,-114.761432
13,26,10,0.000000,-130.589191
13,26,12,0.000000,-117.356859
13,26,14,0.000000,-140.268380
13,26,16,0.000000,-129.141297
13,26,18,0.000000,-126.001985
13,26,20,0.000000,-122.832831
13,26,22,0.000000,-122.354604
13,26,24,0.000000,-120.852565
13,26,26,0.000000,-119.909698
13,26,28,0.000000,-121.120343
13,26,30,0.000000,-122.678495
13,26,32,0.000000,-114.369581
13,26,34,0.000000,-122.179123
13,26,36,0.000000,-118.474425
13,26,38,0.000000,-123.144356
13,26,40,0.000000,-122.857435
13,26,42,0.000000,-119.957622
13,26,44,0.000000,-125.013662
13,26,46,0.000000,-121.629326
13,26,48,0.000000,-130.959117
13,26,50,0.000000,-122.422494
13,26,52,0.000000,-128.062111
13,26,54,0.000000,-123.917117
13,26,56,0.000000,-117.752384
13,26,58,0.000000,-115.598078
13,27,0,0.000000,-118.017403
13,27,2,0.000000,-118.954042
13,27,4,0.000000,-123.263195
13,27,6,0.000000,-123.296016
13,27,8,0.000000,-119.637498
13,27,10,0.000000,-128.958697
13,27,12,0.000000,-116.390029
13,27,14,0.000000,-129.298096
13,27,16,0.000000,-157.737777
13,27,18,0.000000,-124.726026
13,27,20,0.000000,-122.537115
13,27,22,0.000000,-121.570736
