hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-223.824089
5,0,2,0.000000,-223.824089
5,0,4,0.000000,-223.824089
5,0,6,0.000000,-223.824089
5,0,8,0.000000,-223.824089
5,0,10,0.000000,-223.824089
5,0,12,0.000000,-223.824089
5,0,14,0.000000,-223.824089
5,0,16,0.000000,-223.824089
5,0,18,0.000000,-223.824089
5,0,20,0.000000,-223.824089
5,0,22,0.000000,-223.824089
5,0,24,0.000000,-223.824089
5,0,26,0.000000,-223.824089
5,0,28,0.000000,-223.824089
5,0,30,0.000000,-223.824089
5,0,32,0.000000,-223.824089
5,0,34,0.000000,-223.824089
5,0,36,0.000000,-223.824089
5,0,38,0.000000,-223.824089
5,0,40,0.000000,-223.824089
5,0,42,0.000000,-223.824089
5,0,44,0.000000,-223.824089
5,0,46,0.000000,-223.824089
5,0,48,0.000000,-223.824089
5,0,50,0.000000,-223.824089
5,0,52,0.000000,-223.824089
5,0,54,0.000000,-223.824089
5,0,56,0.000000,-223.824089
5,0,58,0.000000,-223.824089
5,1,0,0.000000,-223.824089
5,1,2,0.000000,-223.824089
5,1,4,0.000000,-223.824089
5,1,6,0.000000,-223.824089
5,1,8,0.000000,-223.824089
5,1,10,0.000000,-223.824089
5,1,12,0.000000,-223.824089
5,1,14,0.000000,-223.824089
5,1,16,0.000000,-223.824089
5,1,18,0.000000,-223.824089
5,1,20,0.000000,-223.824089
5,1,22,0.000000,-223.824089
5,1,24,0.000000,-223.824089
5,1,26,0.000000,-223.824089
5,1,28,0.000000,-223.824089
5,1,30,0.000000,-223.824089
5,1,32,0.000000,-223.824089
5,1,34,0.000000,-223.824089
5,1,36,0.000000,-223.824089
5,1,38,0.000000,-223.824089
5,1,40,0.000000,-223.824089
5,1,42,0.000000,-223.824089
5,1,44,0.000000,-223.824089
5,1,46,0.000000,-223.824089
5,1,48,0.000000,-223.824089
5,1,50,0.000000,-223.824089
5,1,52,0.000000,-223.824089
5,1,54,0.000000,-223.824089
5,1,56,0.000000,-223.824089
5,1,58,0.000000,-223.824089
5,2,0,0.000000,-223.824089
5,2,2,0.000000,-223.824089
5,2,4,0.000000,-223.824089
5,2,6,0.000000,-223.824089
5,2,8,0.000000,-223.824089
5,2,10,0.000000,-223.824089
5,2,12,0.000000,-223.824089
5,2,14,0.000000,-223.824089
5,2,16,0.000000,-223.824089
5,2,18,0.000000,-223.824089
5,2,20,0.000000,-223.824089
5,2,22,0.000000,-139.327494
5,2,24,0.000000,-132.004883
5,2,26,0.000000,-134.805409
5,2,28,0.000000,-125.018639
5,2,30,0.000000,-135.815068
5,2,32,0.000000,-133.794334
5,2,34,0.000000,-132.514021
5,2,36,0.000000,-126.863548
5,2,38,0.000000,-135.369173
5,2,40,0.000000,-133.228644
5,2,42,0.000000,-139.564093
5,2,44,0.000000,-134.247690
5,2,46,0.000000,-132.519093
5,2,48,0.000000,-133.626240
5,2,50,0.000000,-132.578267
5,2,52,0.000000,-138.513494
5,2,54,0.000000,-133.853911
5,2,56,0.000000,-128.858300
5,2,58,0.000000,-134.678944
5,3,0,0.000000,-128.918063
5,3,2,0.000000,-136.661860
5,3,4,0.000000,-129.587494
5,3,6,0.000000,-137.382313
5,3,8,0.000000,-141.001719
5,3,10,0.000000,-138.801906
5,3,12,0.000000,-128.474781
5,3,14,0.000000,-132.243314
5,3,16,0.000000,-123.570686
5,3,18,0.000000,-129.045632
5,3,20,0.000000,-131.255932
5,3,22,0.000000,-127.832458
5,3,24,0.000000,-132.874437
5,3,26,0.000000,-131.758138
5,3,28,0.000000,-136.045828
5,3,30,0.000000,-144.271644
5,3,32,0.000000,-134.216746
5,3,34,0.000000,-142.179560
5,3,36,0.000000,-139.491588
5,3,38,0.000000,-133.702234
5,3,40,0.000000,-134.238426
5,3,42,0.000000,-126.954837
5,3,44,0.000000,-134.912515
5,3,46,0.000000,-138.561576
5,3,48,0.000000,-145.014988
5,3,50,0.000000,-129.495009
5,3,52,0.000000,-134.509000
5,3,54,0.000000,-139.677304
5,3,56,0.000000,-137.571025
5,3,58,0.000000,-127.766075
5,4,0,0.000000,-141.519869
5,4,2,0.000000,-131.275991
5,4,4,0.000000,-135.574429
5,4,6,0.000000,-129.600863
5,4,8,0.000000,-133.024840
5,4,10,0.000000,-133.798994
5,4,12,0.000000,-145.840053
5,4,14,0.000000,-143.663878
5,4,16,0.000000,-127.362841
5,4,18,0.000000,-132.418975
5,4,20,0.000000,-144.017930
5,4,22,0.000000,-138.416041
5,4,24,0.000000,-132.568635
5,4,26,0.000000,-131.926701
5,4,28,0.000000,-125.263172
5,4,30,0.000000,-130.552183
5,4,32,0.000000,-126.724246
5,4,34,0.000000,-139.674297
5,4,36,0.000000,-130.560446
5,4,38,0.000000,-138.332021
5,4,40,0.000000,-135.722943
5,4,42,0.000000,-137.565462
5,4,44,0.000000,-131.019099
5,4,46,0.000000,-129.059163
5,4,48,0.000000,-144.414334
5,4,50,0.000000,-133.006509
5,4,52,0.000000,-142.841063
5,4,54,0.000000,-137.036079
5,4,56,0.000000,-135.660100
5,4,58,0.000000,-128.170192
5,5,0,0.000000,-128.022875
5,5,2,0.000000,-128.663399
5,5,4,0.000000,-137.146355
5,5,6,0.000000,-132.196859
5,5,8,0.000000,-135.975669
5,5,10,0.000000,-139.516531
5,5,12,0.000000,-131.071450
5,5,14,0.000000,-125.982128
5,5,16,0.000000,-144.846380
5,5,18,0.000000,-127.723486
5,5,20,0.000000,-130.374821
5,5,22,0.000000,-137.159212
5,5,24,0.000000,-133.511337
5,5,26,0.000000,-135.160435
5,5,28,0.000000,-132.375558
5,5,30,0.000000,-141.253055
5,5,32,0.000000,-133.135292
5,5,34,0.000000,-133.982893
5,5,36,0.000000,-127.218578
5,5,38,0.000000,-126.442748
5,5,40,0.000000,-136.665011
5,5,42,0.000000,-136.524736
5,5,44,0.000000,-132.217568
5,5,46,0.000000,-133.061154
5,5,48,0.000000,-126.203241
5,5,50,0.000000,-127.835442
5,5,52,0.000000,-130.219561
5,5,54,0.000000,-131.593171
5,5,56,0.000000,-133.688307
5,5,58,0.000000,-136.712984
5,6,0,0.000000,-131.438990
5,6,2,0.000000,-128.229675
5,6,4,0.000000,-132.248466
5,6,6,0.000000,-143.163013
5,6,8,0.000000,-134.153262
5,6,10,0.000000,-128.324473
5,6,12,0.000000,-129.489927
5,6,14,0.000000,-145.682880
5,6,16,0.000000,-136.009952
5,6,18,0.000000,-132.774763
5,6,20,0.000000,-125.458167
5,6,22,0.000000,-132.902277
5,6,24,0.000000,-133.519334
5,6,26,0.000000,-133.845242
5,6,28,0.000000,-135.191677
5,6,30,0.000000,-136.127222
5,6,32,0.000000,-146.765642
5,6,34,0.000000,-145.188078
5,6,36,0.000000,-126.568974
5,6,38,0.000000,-134.746677
5,6,40,0.000000,-132.667635
5,6,42,0.000000,-136.330987
5,6,44,0.000000,-133.659845
5,6,46,0.000000,-123.788861
5,6,48,0.000000,-134.399657
5,6,50,0.000000,-142.517904
5,6,52,0.000000,-135.497835
5,6,54,0.000000,-131.487986
5,6,56,0.000000,-126.051764
5,6,58,0.000000,-131.172139
5,7,0,0.000000,-134.419942
5,7,2,0.000000,-132.205345
5,7,4,0.000000,-140.255371
5,7,6,0.000000,-134.088503
5,7,8,0.000000,-128.646354
5,7,10,0.000000,-132.391811
5,7,12,0.000000,-140.673219
5,7,14,0.000000,-132.471331
5,7,16,0.000000,-138.124130
5,7,18,0.000000,-132.886651
5,7,20,0.000000,-129.994896
5,7,22,0.000000,-139.204663
5,7,24,0.000000,-132.260191
5,7,26,0.000000,-134.033941
5,7,28,0.000000,-133.217370
5,7,30,0.000000,-133.543288
5,7,32,0.000000,-132.129963
5,7,34,0.000000,-129.189817
5,7,36,0.000000,-130.194247
5,7,38,0.000000,-132.253302
5,7,40,0.000000,-128.446964
5,7,42,0.000000,-139.866729
5,7,44,0.000000,-135.774823
5,7,46,0.000000,-129.550945
5,7,48,0.000000,-136.662668
5,7,50,0.000000,-125.446849
5,7,52,0.000000,-137.991324
5,7,54,0.000000,-131.247731
5,7,56,0.000000,-131.341162
5,7,58,0.000000,-133.879649
5,8,0,0.000000,-137.494752
5,8,2,0.000000,-129.653779
5,8,4,0.000000,-130.192958
5,8,6,0.000000,-132.549950
5,8,8,0.000000,-131.043027
5,8,10,0.000000,-132.075072
5,8,12,0.000000,-136.490358
5,8,14,0.000000,-130.416667
5,8,16,0.000000,-136.261696
5,8,18,0.000000,-133.592442
5,8,20,0.000000,-151.139944
5,8,22,0.000000,-132.948069
5,8,24,0.000000,-131.762918
5,8,26,0.000000,-142.951986
5,8,28,0.000000,-129.606442
5,8,30,0.000000,-136.509336
5,8,32,0.000000,-139.768897
5,8,34,0.000000,-132.638919
5,8,36,0.000000,-130.373177
5,8,38,0.000000,-129.299494
5,8,40,0.000000,-132.985915
5,8,42,0.000000,-136.456560
5,8,44,0.000000,-130.660472
5,8,46,0.000000,-133.122109
5,8,48,0.000000,-126.882981
5,8,50,0.000000,-138.447143
5,8,52,0.000000,-134.742856
5,8,54,0.000000,-131.822184
5,8,56,0.000000,-128.955575
5,8,58,0.000000,-130.756348
5,9,0,0.000000,-144.148311
5,9,2,0.000000,-137.969536
5,9,4,0.000000,-130.289842
5,9,6,0.000000,-133.091106
5,9,8,0.000000,-133.958200
5,9,10,0.000000,-129.092157
5,9,12,0.000000,-123.045082
5,9,14,0.000000,-142.422112
5,9,16,0.000000,-130.871167
5,9,18,0.000000,-134.264130
5,9,20,0.000000,-131.685715
5,9,22,0.000000,-139.380564
5,9,24,0.000000,-126.445910
5,9,26,0.000000,-126.094834
5,9,28,0.000000,-134.635963
5,9,30,0.000000,-130.262960
5,9,32,0.000000,-145.301827
5,9,34,0.000000,-146.283411
5,9,36,0.000000,-138.163586
5,9,38,0.000000,-140.246256
5,9,40,0.000000,-139.425465
5,9,42,0.000000,-126.451172
5,9,44,0.000000,-139.588903
5,9,46,0.000000,-131.233978
5,9,48,0.000000,-135.284480
5,9,50,0.000000,-140.748684
5,9,52,0.000000,-136.909400
5,9,54,0.000000,-128.172089
5,9,56,0.000000,-128.085217
5,9,58,0.000000,-136.796211
5,10,0,0.000000,-128.045362
5,10,2,0.000000,-131.992537
5,10,4,0.000000,-128.975847
5,10,6,0.000000,-151.888048
5,10,8,0.000000,-130.584608
5,10,10,0.000000,-126.775998
5,10,12,0.000000,-128.509372
5,10,14,0.000000,-131.361797
5,10,16,0.000000,-128.141052
5,10,18,0.000000,-133.444931
5,10,20,0.000000,-126.606771
5,10,22,0.000000,-132.856826
5,10,24,0.000000,-129.019965
5,10,26,0.000000,-126.601703
5,10,28,0.000000,-132.144333
5,10,30,0.000000,-128.031652
5,10,32,0.000000,-135.355145
5,10,34,0.000000,-127.577963
5,10,36,0.000000,-141.647496
5,10,38,0.000000,-138.107584
5,10,40,0.000000,-139.022576
5,10,42,0.000000,-142.432446
5,10,44,0.000000,-131.725507
5,10,46,0.000000,-130.400361
5,10,48,0.000000,-137.865218
5,10,50,0.000000,-151.666791
5,10,52,0.000000,-131.762504
5,10,54,0.000000,-131.610549
5,10,56,0.000000,-127.559822
5,10,58,0.000000,-135.632894
5,11,0,0.000000,-131.687571
5,11,2,0.000000,-132.842312
5,11,4,0.000000,-129.349144
5,11,6,0.000000,-127.779794
5,11,8,0.000000,-126.812380
5,11,10,0.000000,-132.528107
5,11,12,0.000000,-127.833815
5,11,14,0.000000,-142.451861
5,11,16,0.000000,-132.956598
5,11,18,0.000000,-129.328215
5,11,20,0.000000,-128.045895
5,11,22,0.000000,-130.911432
5,11,24,0.000000,-131.976535
5,11,26,0.000000,-127.566237
5,11,28,0.000000,-157.645639
5,11,30,0.000000,-138.060771
5,11,32,0.000000,-131.684477
5,11,34,0.000000,-140.413289
5,11,36,0.000000,-144.490777
5,11,38,0.000000,-134.846106
5,11,40,0.000000,-138.755261
5,11,42,0.000000,-133.507830
5,11,44,0.000000,-130.985208
5,11,46,0.000000,-144.186836
5,11,48,0.000000,-138.860872
5,11,50,0.000000,-138.706669
5,11,52,0.000000,-131.214162
5,11,54,0.000000,-138.637276
5,11,56,0.000000,-137.235795
5,11,58,0.000000,-136.016156
5,12,0,0.000000,-131.786979
5,12,2,0.000000,-129.985204
5,12,4,0.000000,-157.563328
5,12,6,0.000000,-141.559687
5,12,8,0.000000,-137.235518
5,12,10,0.000000,-144.522434
5,12,12,0.000000,-136.296950
5,12,14,0.000000,-127.820869
5,12,16,0.000000,-133.615786
5,12,18,0.000000,-127.467245
5,12,20,0.000000,-132.797256
5,12,22,0.000000,-132.842075
5,12,24,0.000000,-127.364865
5,12,26,0.000000,-143.008709
5,12,28,0.000000,-136.792303
5,12,30,0.000000,-139.003616
5,12,32,0.000000,-149.160668
5,12,34,0.000000,-139.241754
5,12,36,0.000000,-125.410082
5,12,38,0.000000,-129.335418
5,12,40,0.000000,-134.705745
5,12,42,0.000000,-134.062027
5,12,44,0.000000,-137.633935
5,12,46,0.000000,-129.636521
5,12,48,0.000000,-131.783887
5,12,50,0.000000,-133.770092
5,12,52,0.000000,-149.152319
5,12,54,0.000000,-139.491992
5,12,56,0.000000,-133.677032
5,12,58,0.000000,-127.283873
5,13,0,0.000000,-133.776042
5,13,2,0.000000,-129.927314
5,13,4,0.000000,-127.043710
5,13,6,0.000000,-141.920209
5,13,8,0.000000,-131.843829
5,13,10,0.000000,-134.069508
5,13,12,0.000000,-127.036247
5,13,14,0.000000,-135.701279
5,13,16,0.000000,-134.851506
5,13,18,0.000000,-143.486476
5,13,20,0.000000,-134.164167
5,13,22,0.000000,-144.031009
5,13,24,0.000000,-130.637791
5,13,26,0.000000,-133.355952
5,13,28,0.000000,-134.668590
5,13,30,0.000000,-130.305842
5,13,32,0.000000,-127.462417
5,13,34,0.000000,-136.370319
5,13,36,0.000000,-132.757250
5,13,38,0.000000,-134.318765
5,13,40,0.000000,-131.834220
5,13,42,0.000000,-134.275020
5,13,44,0.000000,-137.640486
5,13,46,0.000000,-142.862356
5,13,48,0.000000,-133.661494
5,13,50,0.000000,-137.211973
5,13,52,0.000000,-137.673913
5,13,54,0.000000,-134.106025
5,13,56,0.000000,-129.997902
5,13,58,0.000000,-150.274472
5,14,0,0.000000,-135.954009
5,14,2,0.000000,-129.869239
5,14,4,0.000000,-135.060224
5,14,6,0.000000,-130.331722
5,14,8,0.000000,-153.582651
5,14,10,0.000000,-135.591605
5,14,12,0.000000,-133.588677
5,14,14,0.000000,-127.573261
5,14,16,0.000000,-129.930803
5,14,18,0.000000,-140.885443
5,14,20,0.000000,-135.961345
5,14,22,0.000000,-128.551215
5,14,24,0.000000,-127.473662
5,14,26,0.000000,-134.274226
5,14,28,0.000000,-139.263986
5,14,30,0.000000,-146.099106
5,14,32,0.000000,-131.082963
5,14,34,0.000000,-139.287769
5,14,36,0.000000,-129.348599
5,14,38,0.000000,-133.751042
5,14,40,0.000000,-133.582222
5,14,42,0.000000,-130.687542
5,14,44,0.000000,-134.070965
5,14,46,0.000000,-137.926661
5,14,48,0.000000,-128.777975
5,14,50,0.000000,-129.683900
5,14,52,0.000000,-133.156444
5,14,54,0.000000,-129.311136
5,14,56,0.000000,-138.680379
5,14,58,0.000000,-133.493193
5,15,0,0.000000,-130.038804
5,15,2,0.000000,-125.022208
5,15,4,0.000000,-142.911000
5,15,6,0.000000,-127.949216
5,15,8,0.000000,-132.506920
5,15,10,0.000000,-127.805278
5,15,12,0.000000,-131.420027
5,15,14,0.000000,-146.117175
5,15,16,0.000000,-132.124551
5,15,18,0.000000,-140.852640
5,15,20,0.000000,-128.518356
5,15,22,0.000000,-132.517173
5,15,24,0.000000,-145.407278
5,15,26,0.000000,-129.388520
5,15,28,0.000000,-127.363288
5,15,30,0.000000,-135.031843
5,15,32,0.000000,-138.324843
5,15,34,0.000000,-137.128547
5,15,36,0.000000,-136.232189
5,15,38,0.000000,-142.998299
5,15,40,0.000000,-133.149219
5,15,42,0.000000,-128.798008
5,15,44,0.000000,-128.577298
5,15,46,0.000000,-131.455027
5,15,48,0.000000,-131.889056
5,15,50,0.000000,-136.197928
5,15,52,0.000000,-137.495153
5,15,54,0.000000,-137.743037
5,15,56,0.000000,-131.406343
5,15,58,0.000000,-136.772322
5,16,0,0.000000,-128.485610
5,16,2,0.000000,-144.021786
5,16,4,0.000000,-132.381200
5,16,6,0.000000,-134.515662
5,16,8,0.000000,-136.536810
5,16,10,0.000000,-128.881064
5,16,12,0.000000,-144.203262
5,16,14,0.000000,-135.374347
5,16,16,0.000000,-134.552429
5,16,18,0.000000,-137.660007
5,16,20,0.000000,-129.117306
5,16,22,0.000000,-129.646693
5,16,24,0.000000,-131.988755
5,16,26,0.000000,-129.849009
5,16,28,0.000000,-138.632444
5,16,30,0.000000,-128.658434
5,16,32,0.000000,-141.017171
5,16,34,0.000000,-124.309203
5,16,36,0.000000,-126.674435
5,16,38,0.000000,-136.278720
5,16,40,0.000000,-127.025651
5,16,42,0.000000,-138.166597
5,16,44,0.000000,-132.669660
5,16,46,0.000000,-129.556857
5,16,48,0.000000,-130.053079
5,16,50,0.000000,-129.792834
5,16,52,0.000000,-131.531640
5,16,54,0.000000,-130.910005
5,16,56,0.000000,-137.724677
5,16,58,0.000000,-131.874224
5,17,0,0.000000,-135.222334
5,17,2,0.000000,-137.854140
5,17,4,0.000000,-141.225698
5,17,6,0.000000,-134.410830
5,17,8,0.000000,-133.963426
5,17,10,0.000000,-132.826276
5,17,12,0.000000,-133.829007
5,17,14,0.000000,-129.022850
5,17,16,0.000000,-133.899669
5,17,18,0.000000,-136.089846
5,17,20,0.000000,-139.731397
5,17,22,0.000000,-136.695554
5,17,24,0.000000,-132.749342
5,17,26,0.000000,-140.939541
5,17,28,0.000000,-136.582158
5,17,30,0.000000,-138.861516
5,17,32,0.000000,-131.572152
5,17,34,0.000000,-141.758878
5,17,36,0.000000,-126.790960
5,17,38,0.000000,-129.693221
5,17,40,0.000000,-131.592619
5,17,42,0.000000,-129.765360
5,17,44,0.000000,-126.390838
5,17,46,0.000000,-140.540188
5,17,48,0.000000,-130.426773
5,17,50,0.000000,-125.815904
5,17,52,0.000000,-132.832407
5,17,54,0.000000,-130.943406
5,17,56,0.000000,-139.404075
5,17,58,0.000000,-134.565488
5,18,0,0.000000,-133.282465
5,18,2,0.000000,-126.314240
5,18,4,0.000000,-134.536595
5,18,6,0.000000,-127.415670
5,18,8,0.000000,-137.100473
5,18,10,0.000000,-139.578837
5,18,12,0.000000,-135.301402
5,18,14,0.000000,-128.816919
5,18,16,0.000000,-133.377020
5,18,18,0.000000,-137.932684
5,18,20,0.000000,-131.321637
5,18,22,0.000000,-129.160089
5,18,24,0.000000,-134.087470
5,18,26,0.000000,-136.521314
5,18,28,0.000000,-133.240989
5,18,30,0.000000,-128.887754
5,18,32,0.000000,-132.524732
5,18,34,0.000000,-144.593554
5,18,36,0.000000,-129.371419
5,18,38,0.000000,-140.576531
5,18,40,0.000000,-130.578508
5,18,42,0.000000,-129.670743
5,18,44,0.000000,-131.504462
5,18,46,0.000000,-142.861222
5,18,48,0.000000,-130.576397
5,18,50,0.000000,-130.793859
5,18,52,0.000000,-127.010767
5,18,54,0.000000,-128.427285
5,18,56,0.000000,-139.057834
5,18,58,0.000000,-144.442344
5,19,0,0.000000,-142.188900
5,19,2,0.000000,-127.972455
5,19,4,0.000000,-143.701246
5,19,6,0.000000,-138.684128
5,19,8,0.000000,-134.999718
5,19,10,0.000000,-131.637794
5,19,12,0.000000,-139.070956
5,19,14,0.000000,-127.551489
5,19,16,0.000000,-137.354340
5,19,18,0.000000,-153.160140
5,19,20,0.000000,-128.607592
5,19,22,0.000000,-141.255146
5,19,24,0.000000,-139.030705
5,19,26,0.000000,-130.671359
5,19,28,0.000000,-138.145389
5,19,30,0.000000,-131.299987
5,19,32,0.000000,-129.522017
5,19,34,0.000000,-125.718705
5,19,36,0.000000,-128.166563
5,19,38,0.000000,-129.442793
5,19,40,0.000000,-135.874167
5,19,42,0.000000,-140.281977
5,19,44,0.000000,-130.719884
5,19,46,0.000000,-130.095372
5,19,48,0.000000,-133.068032
5,19,50,0.000000,-130.994557
5,19,52,0.000000,-124.533991
5,19,54,0.000000,-131.687932
5,19,56,0.000000,-126.005588
5,19,58,0.000000,-132.897865
5,20,0,0.000000,-129.927311
5,20,2,0.000000,-142.114982
5,20,4,0.000000,-126.592468
5,20,6,0.000000,-135.956717
5,20,8,0.000000,-131.000081
5,20,10,0.000000,-129.735279
5,20,12,0.000000,-129.401377
5,20,14,0.000000,-138.612142
5,20,16,0.000000,-130.092450
5,20,18,0.000000,-133.884094
5,20,20,0.000000,-130.207882
5,20,22,0.000000,-133.834442
5,20,24,0.000000,-128.061065
5,20,26,0.000000,-128.312009
5,20,28,0.000000,-130.601894
5,20,30,0.000000,-129.539410
5,20,32,0.000000,-137.120519
5,20,34,0.000000,-129.944917
5,20,36,0.000000,-122.486373
5,20,38,0.000000,-133.529144
5,20,40,0.000000,-134.349510
5,20,42,0.000000,-128.335180
5,20,44,0.000000,-127.434303
5,20,46,0.000000,-137.372720
5,20,48,0.000000,-131.268673
5,20,50,0.000000,-145.944459
5,20,52,0.000000,-139.427522
5,20,54,0.000000,-134.098862
5,20,56,0.000000,-128.780598
5,20,58,0.000000,-131.917195
5,21,0,0.000000,-129.554399
5,21,2,0.000000,-135.169156
5,21,4,0.000000,-133.296595
5,21,6,0.000000,-131.984331
5,21,8,0.000000,-144.992000
5,21,10,0.000000,-130.718493
5,21,12,0.000000,-127.025421
5,21,14,0.000000,-125.810466
5,21,16,0.000000,-142.050988
5,21,18,0.000000,-132.560431
5,21,20,0.000000,-125.114393
5,21,22,0.000000,-133.917942
5,21,24,0.000000,-132.257445
5,21,26,0.000000,-139.721789
5,21,28,0.000000,-138.546988
5,21,30,0.000000,-138.079403
5,21,32,0.000000,-134.013418
5,21,34,0.000000,-127.014082
5,21,36,0.000000,-133.515907
5,21,38,0.000000,-125.092224
5,21,40,0.000000,-126.506810
5,21,42,0.000000,-142.008366
5,21,44,0.000000,-137.347185
5,21,46,0.000000,-134.148696
5,21,48,0.000000,-142.830004
5,21,50,0.000000,-140.508479
5,21,52,0.000000,-129.382714
5,21,54,0.000000,-134.465345
5,21,56,0.000000,-131.482579
5,21,58,0.000000,-125.717816
5,22,0,0.000000,-123.025153
5,22,2,0.000000,-131.992771
5,22,4,0.000000,-144.160342
5,22,6,0.000000,-132.415549
5,22,8,0.000000,-132.103128
5,22,10,0.000000,-129.043460
5,22,12,0.000000,-137.332391
5,22,14,0.000000,-131.196267
5,22,16,0.000000,-127.907859
5,22,18,0.000000,-138.144260
5,22,20,0.000000,-126.417836
5,22,22,0.000000,-128.997857
5,22,24,0.000000,-131.973590
5,22,26,0.000000,-138.090926
5,22,28,0.000000,-136.358152
5,22,30,0.000000,-132.287729
5,22,32,0.000000,-135.121994
5,22,34,0.000000,-142.407573
5,22,36,0.000000,-137.040881
5,22,38,0.000000,-127.183102
5,22,40,0.000000,-124.247899
5,22,42,0.000000,-139.572988
5,22,44,0.000000,-129.685290
5,22,46,0.000000,-141.724352
5,22,48,0.000000,-137.485887
5,22,50,0.000000,-129.243979
5,22,52,0.000000,-128.959645
5,22,54,0.000000,-141.049951
5,22,56,0.000000,-126.611495
5,22,58,0.000000,-127.082634
5,23,0,0.000000,-132.827479
5,23,2,0.000000,-128.137933
5,23,4,0.000000,-130.485893
5,23,6,0.000000,-127.611661
5,23,8,0.000000,-144.530532
5,23,10,0.000000,-137.068268
5,23,12,0.000000,-167.636990
5,23,14,0.000000,-142.500262
5,23,16,0.000000,-136.624551
5,23,18,0.000000,-132.404372
5,23,20,0.000000,-145.845140
5,23,22,0.000000,-123.272516
5,23,24,0.000000,-128.309267
5,23,26,0.000000,-130.383061
5,23,28,0.000000,-131.902799
5,23,30,0.000000,-144.142563
5,23,32,0.000000,-133.890877
5,23,34,0.000000,-136.734123
5,23,36,0.000000,-131.988969
5,23,38,0.000000,-131.281642
5,23,40,0.000000,-134.481030
5,23,42,0.000000,-126.845503
5,23,44,0.000000,-137.965045
5,23,46,0.000000,-131.242715
5,23,48,0.000000,-132.196893
5,23,50,0.000000,-132.164936
5,23,52,0.000000,-132.308534
5,23,54,0.000000,-131.141667
5,23,56,0.000000,-133.813109
5,23,58,0.000000,-133.114095
5,24,0,0.000000,-150.256211
5,24,2,0.000000,-140.471451
5,24,4,0.000000,-126.002209
5,24,6,0.000000,-125.229537
5,24,8,0.000000,-128.064992
5,24,10,0.000000,-128.229337
5,24,12,0.000000,-135.214003
5,24,14,0.000000,-157.676521
5,24,16,0.000000,-130.208097
5,24,18,0.000000,-147.537417
5,24,20,0.000000,-139.701297
5,24,22,0.000000,-132.860505
5,24,24,0.000000,-137.789423
5,24,26,0.000000,-134.915181
5,24,28,0.000000,-141.943170
5,24,30,0.000000,-138.700873
5,24,32,0.000000,-123.907908
5,24,34,0.000000,-128.826565
5,24,36,0.000000,-144.022736
5,24,38,0.000000,-126.938489
5,24,40,0.000000,-145.395048
5,24,42,0.000000,-132.192979
5,24,44,0.000000,-146.167603
5,24,46,0.000000,-136.401712
5,24,48,0.000000,-127.087614
5,24,50,0.000000,-133.231766
5,24,52,0.000000,-126.641418
5,24,54,0.000000,-131.626086
5,24,56,0.000000,-133.635146
5,24,58,0.000000,-137.459944
5,25,0,0.000000,-132.207335
5,25,2,0.000000,-130.449113
5,25,4,0.000000,-135.451908
5,25,6,0.000000,-144.710393
5,25,8,0.000000,-129.240615
5,25,10,0.000000,-129.685041
5,25,12,0.000000,-133.504982
5,25,14,0.000000,-130.419629
5,25,16,0.000000,-138.196633
5,25,18,0.000000,-131.699003
5,25,20,0.000000,-136.695121
5,25,22,0.000000,-123.789903
5,25,24,0.000000,-128.097758
5,25,26,0.000000,-137.609795
5,25,28,0.000000,-137.544308
5,25,30,0.000000,-133.189846
5,25,32,0.000000,-131.531340
5,25,34,0.000000,-137.190051
5,25,36,0.000000,-139.080372
5,25,38,0.000000,-134.782719
5,25,40,0.000000,-143.804352
5,25,42,0.000000,-127.633278
5,25,44,0.000000,-127.047575
5,25,46,0.000000,-129.864479
5,25,48,0.000000,-128.411102
5,25,50,0.000000,-132.248467
5,25,52,0.000000,-123.015003
5,25,54,0.000000,-138.554686
5,25,56,0.000000,-141.740318
5,25,58,0.000000,-139.026536
5,26,0,0.000000,-138.840443
5,26,2,0.000000,-131.376397
5,26,4,0.000000,-129.191974
5,26,6,0.000000,-128.130318
5,26,8,0.000000,-126.831355
5,26,10,0.000000,-132.712052
5,26,12,0.000000,-132.305478
5,26,14,0.000000,-126.344514
5,26,16,0.000000,-133.129131
5,26,18,0.000000,-140.743055
5,26,20,0.000000,-140.872422
5,26,22,0.000000,-128.733428
5,26,24,0.000000,-145.303874
5,26,26,0.000000,-131.991001
5,26,28,0.000000,-134.958945
5,26,30,0.000000,-132.693351
5,26,32,0.000000,-146.558171
5,26,34,0.000000,-133.014037
5,26,36,0.000000,-135.585235
5,26,38,0.000000,-133.560555
5,26,40,0.000000,-128.054662
5,26,42,0.000000,-137.372707
5,26,44,0.000000,-139.045616
5,26,46,0.000000,-128.845355
5,26,48,0.000000,-134.825828
5,26,50,0.000000,-127.466098
5,26,52,0.000000,-134.078672
5,26,54,0.000000,-127.433845
5,26,56,0.000000,-131.544346
5,26,58,0.000000,-138.061441
5,27,0,0.000000,-131.883206
5,27,2,0.000000,-127.772189
5,27,4,0.000000,-135.056538
5,27,6,0.000000,-150.953860
5,27,8,0.000000,-129.130206
5,27,10,0.000000,-136.268074
5,27,12,0.000000,-128.144812
5,27,14,0.000000,-132.622219
5,27,16,0.000000,-134.550621
5,27,18,0.000000,-135.607411
5,27,20,0.000000,-132.872834
5,27,22,0.000000,-139.575455
