hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-113.450747
1,0,2,0.000000,-121.934091
1,0,4,0.000000,-123.052385
1,0,6,0.000000,-116.695032
1,0,8,0.000000,-123.868386
1,0,10,0.000000,-127.703070
1,0,12,0.000000,-119.838399
1,0,14,0.000000,-117.390428
1,0,16,0.000000,-130.523115
1,0,18,0.000000,-120.350561
1,0,20,0.000000,-129.332245
1,0,22,0.000000,-118.438224
1,0,24,0.000000,-118.244597
1,0,26,0.000000,-115.522852
1,0,28,0.000000,-126.879705
1,0,30,0.000000,-115.964470
1,0,32,0.000000,-148.770412
1,0,34,0.000000,-117.441947
1,0,36,0.000000,-123.052880
1,0,38,0.000000,-127.919318
1,0,40,0.000000,-125.183553
1,0,42,0.000000,-115.977759
1,0,44,0.000000,-122.765080
1,0,46,0.000000,-115.393266
1,0,48,0.000000,-117.184862
1,0,50,0.000000,-124.378124
1,0,52,0.000000,-120.984484
1,0,54,0.000000,-119.684535
1,0,56,0.000000,-124.736727
1,0,58,0.000000,-117.369788
1,1,0,0.000000,-127.959042
1,1,2,0.000000,-119.647036
1,1,4,0.000000,-130.725657
1,1,6,0.000000,-119.603785
1,1,8,0.000000,-125.518342
1,1,10,0.000000,-124.095175
1,1,12,0.000000,-132.287789
1,1,14,0.000000,-118.231508
1,1,16,0.000000,-124.199080
1,1,18,0.000000,-121.125314
1,1,20,0.000000,-125.337284
1,1,22,0.000000,-116.913238
1,1,24,0.000000,-116.399555
1,1,26,0.000000,-123.278736
1,1,28,0.000000,-128.806776
1,1,30,0.000000,-127.510139
1,1,32,0.000000,-114.338478
1,1,34,0.000000,-118.516600
1,1,36,0.000000,-130.179924
1,1,38,0.000000,-126.154399
1,1,40,0.000000,-125.411674
1,1,42,0.000000,-122.907498
1,1,44,0.000000,-122.165205
1,1,46,0.000000,-116.214969
1,1,48,0.000000,-119.288565
1,1,50,0.000000,-123.618602
1,1,52,0.000000,-122.206131
1,1,54,0.000000,-116.554198
1,1,56,0.000000,-119.526820
1,1,58,0.000000,-122.142004
1,2,0,0.000000,-123.667009
1,2,2,0.000000,-120.144636
1,2,4,0.000000,-115.336741
1,2,6,0.000000,-112.563314
1,2,8,0.000000,-124.307919
1,2,10,0.000000,-123.170865
1,2,12,0.000000,-125.495259
1,2,14,0.000000,-120.886755
1,2,16,0.000000,-115.381653
1,2,18,0.000000,-122.061703
1,2,20,0.000000,-115.714508
1,2,22,0.000000,-125.987610
1,2,24,0.000000,-122.668502
1,2,26,0.000000,-122.297292
1,2,28,0.000000,-122.411264
1,2,30,0.000000,-125.296674
1,2,32,0.000000,-123.892498
1,2,34,0.000000,-123.442913
1,2,36,0.000000,-114.342209
1,2,38,0.000000,-116.013742
1,2,40,0.000000,-118.625239
1,2,42,0.000000,-118.840810
1,2,44,0.000000,-121.428416
1,2,46,0.000000,-119.141745
1,2,48,0.000000,-117.111508
1,2,50,0.000000,-117.413246
1,2,52,0.000000,-119.472389
1,2,54,0.000000,-120.799314
1,2,56,0.000000,-120.193275
1,2,58,0.000000,-119.488306
1,3,0,0.000000,-121.583749
1,3,2,0.000000,-116.614799
1,3,4,0.000000,-117.097704
1,3,6,0.000000,-117.258227
1,3,8,0.000000,-115.245676
1,3,10,0.000000,-125.953854
1,3,12,0.000000,-112.213082
1,3,14,0.000000,-113.132542
1,3,16,0.000000,-118.657809
1,3,18,0.000000,-120.801125
1,3,20,0.000000,-128.960447
1,3,22,0.000000,-111.391147
1,3,24,0.000000,-130.188920
1,3,26,0.000000,-125.826056
1,3,28,0.000000,-120.830512
1,3,30,0.000000,-120.349029
1,3,32,0.000000,-120.196339
1,3,34,0.000000,-113.851202
1,3,36,0.000000,-131.399662
1,3,38,0.000000,-116.407650
1,3,40,0.000000,-118.428311
1,3,42,0.000000,-143.442023
1,3,44,0.000000,-121.306662
1,3,46,0.000000,-123.066005
1,3,48,0.000000,-127.258243
1,3,50,0.000000,-128.064011
1,3,52,0.000000,-120.171018
1,3,54,0.000000,-121.707534
1,3,56,0.000000,-126.624006
1,3,58,0.000000,-120.984203
1,4,0,0.000000,-135.607371
1,4,2,0.000000,-122.025516
1,4,4,0.000000,-119.040133
1,4,6,0.000000,-123.102135
1,4,8,0.000000,-133.174013
1,4,10,0.000000,-125.935688
1,4,12,0.000000,-118.048530
1,4,14,0.000000,-122.259127
1,4,16,0.000000,-125.219175
1,4,18,0.000000,-127.480973
1,4,20,0.000000,-124.807437
1,4,22,0.000000,-136.016272
1,4,24,0.000000,-116.535959
1,4,26,0.000000,-126.058325
1,4,28,0.000000,-120.398415
1,4,30,0.000000,-120.805376
1,4,32,0.000000,-117.531639
1,4,34,0.000000,-121.840495
1,4,36,0.000000,-122.337281
1,4,38,0.000000,-118.406863
1,4,40,0.000000,-121.202668
1,4,42,0.000000,-126.630177
1,4,44,0.000000,-130.276268
1,4,46,0.000000,-117.898705
1,4,48,0.000000,-131.756275
1,4,50,0.000000,-121.499110
1,4,52,0.000000,-119.589971
1,4,54,0.000000,-118.165861
1,4,56,0.000000,-120.349733
1,4,58,0.000000,-127.137620
1,5,0,0.000000,-123.680951
1,5,2,0.000000,-118.315145
1,5,4,0.000000,-126.160987
1,5,6,0.000000,-127.669860
1,5,8,0.000000,-127.882469
1,5,10,0.000000,-120.627022
1,5,12,0.000000,-126.401133
1,5,14,0.000000,-114.824415
1,5,16,0.000000,-120.502323
1,5,18,0.000000,-122.851793
1,5,20,0.000000,-116.310765
1,5,22,0.000000,-116.114452
1,5,24,0.000000,-118.200705
1,5,26,0.000000,-119.324028
1,5,28,0.000000,-128.694032
1,5,30,0.000000,-122.008688
1,5,32,0.000000,-120.069837
1,5,34,0.000000,-131.901720
1,5,36,0.000000,-124.877725
1,5,38,0.000000,-121.565349
1,5,40,0.000000,-124.776406
1,5,42,0.000000,-122.663362
1,5,44,0.000000,-117.442520
1,5,46,0.000000,-126.055073
1,5,48,0.000000,-127.946659
1,5,50,0.000000,-122.145357
1,5,52,0.000000,-120.834125
1,5,54,0.000000,-120.881896
1,5,56,0.000000,-119.454379
1,5,58,0.000000,-132.026986
1,6,0,0.000000,-134.399570
1,6,2,0.000000,-127.301344
1,6,4,0.000000,-122.433776
1,6,6,0.000000,-116.074940
1,6,8,0.000000,-124.927785
1,6,10,0.000000,-118.555403
1,6,12,0.000000,-117.922340
1,6,14,0.000000,-128.863798
1,6,16,0.000000,-122.696279
1,6,18,0.000000,-131.887376
1,6,20,0.000000,-120.954292
1,6,22,0.000000,-125.355793
1,6,24,0.000000,-117.375724
1,6,26,0.000000,-133.516993
1,6,28,0.000000,-115.996723
1,6,30,0.000000,-115.989706
1,6,32,0.000000,-116.372923
1,6,34,0.000000,-119.668888
1,6,36,0.000000,-120.741892
1,6,38,0.000000,-118.355972
1,6,40,0.000000,-126.544475
1,6,42,0.000000,-116.599290
1,6,44,0.000000,-131.240905
1,6,46,0.000000,-119.782147
1,6,48,0.000000,-123.197122
1,6,50,0.000000,-119.662199
1,6,52,0.000000,-134.626275
1,6,54,0.000000,-117.780883
1,6,56,0.000000,-130.060954
1,6,58,0.000000,-124.412791
1,7,0,0.000000,-135.393120
1,7,2,0.000000,-117.229068
1,7,4,0.000000,-121.297765
1,7,6,0.000000,-130.530975
1,7,8,0.000000,-126.637594
1,7,10,0.000000,-134.641834
1,7,12,0.000000,-122.707673
1,7,14,0.000000,-126.059279
1,7,16,0.000000,-116.176415
1,7,18,0.000000,-127.786919
1,7,20,0.000000,-122.933288
1,7,22,0.000000,-119.792496
1,7,24,0.000000,-130.304635
1,7,26,0.000000,-118.005162
1,7,28,0.000000,-117.951066
1,7,30,0.000000,-128.510393
1,7,32,0.000000,-127.535352
1,7,34,0.000000,-127.977773
1,7,36,0.000000,-125.537934
1,7,38,0.000000,-119.986906
1,7,40,0.000000,-122.478063
1,7,42,0.000000,-123.855562
1,7,44,0.000000,-125.863405
1,7,46,0.000000,-126.425984
1,7,48,0.000000,-115.115445
1,7,50,0.000000,-120.710125
1,7,52,0.000000,-120.456569
1,7,54,0.000000,-115.518489
1,7,56,0.000000,-121.639803
1,7,58,0.000000,-120.027286
1,8,0,0.000000,-128.816290
1,8,2,0.000000,-119.845222
1,8,4,0.000000,-117.726599
1,8,6,0.000000,-123.962560
1,8,8,0.000000,-125.521065
1,8,10,0.000000,-122.636366
1,8,12,0.000000,-118.376298
1,8,14,0.000000,-126.391435
1,8,16,0.000000,-136.616356
1,8,18,0.000000,-124.828137
1,8,20,0.000000,-118.045954
1,8,22,0.000000,-120.645156
1,8,24,0.000000,-132.176566
1,8,26,0.000000,-124.983003
1,8,28,0.000000,-128.170028
1,8,30,0.000000,-127.262169
1,8,32,0.000000,-128.228493
1,8,34,0.000000,-118.119396
1,8,36,0.000000,-115.441630
1,8,38,0.000000,-120.263118
1,8,40,0.000000,-118.646013
1,8,42,0.000000,-121.598580
1,8,44,0.000000,-121.520109
1,8,46,0.000000,-118.992901
1,8,48,0.000000,-121.021601
1,8,50,0.000000,-117.717905
1,8,52,0.000000,-115.470685
1,8,54,0.000000,-124.570156
1,8,56,0.000000,-118.018778
1,8,58,0.000000,-120.855114
1,9,0,0.000000,-116.646581
1,9,2,0.000000,-130.536761
1,9,4,0.000000,-119.430168
1,9,6,0.000000,-119.736662
1,9,8,0.000000,-119.829728
1,9,10,0.000000,-130.542951
1,9,12,0.000000,-120.498607
1,9,14,0.000000,-118.454823
1,9,16,0.000000,-121.607594
1,9,18,0.000000,-131.944939
1,9,20,0.000000,-119.874839
1,9,22,0.000000,-120.495850
1,9,24,0.000000,-117.958024
1,9,26,0.000000,-123.033621
1,9,28,0.000000,-123.525121
1,9,30,0.000000,-118.821237
1,9,32,0.000000,-116.502509
1,9,34,0.000000,-120.124385
1,9,36,0.000000,-118.374063
1,9,38,0.000000,-119.949880
1,9,40,0.000000,-134.033854
1,9,42,0.000000,-123.255856
1,9,44,0.000000,-125.694396
1,9,46,0.000000,-121.471485
1,9,48,0.000000,-119.568781
1,9,50,0.000000,-124.107842
1,9,52,0.000000,-119.082774
1,9,54,0.000000,-117.013005
1,9,56,0.000000,-118.592924
1,9,58,0.000000,-123.101020
1,10,0,0.000000,-129.843681
1,10,2,0.000000,-124.186339
1,10,4,0.000000,-121.978837
1,10,6,0.000000,-125.905397
1,10,8,0.000000,-133.075727
1,10,10,0.000000,-121.738164
1,10,12,0.000000,-123.330967
1,10,14,0.000000,-121.569177
1,10,16,0.000000,-123.812847
1,10,18,0.000000,-114.934845
1,10,20,0.000000,-121.611733
1,10,22,0.000000,-116.329668
1,10,24,0.000000,-116.500977
1,10,26,0.000000,-117.235184
1,10,28,0.000000,-121.777505
1,10,30,0.000000,-123.814878
1,10,32,0.000000,-115.962465
1,10,34,0.000000,-122.567249
1,10,36,0.000000,-123.040456
1,10,38,0.000000,-124.687966
1,10,40,0.000000,-118.848814
1,10,42,0.000000,-116.284368
1,10,44,0.000000,-122.608900
1,10,46,0.000000,-118.089051
1,10,48,0.000000,-130.039917
1,10,50,0.000000,-119.696203
1,10,52,0.000000,-120.546516
1,10,54,0.000000,-121.826051
1,10,56,0.000000,-131.571774
1,10,58,0.000000,-122.900411
1,11,0,0.000000,-114.150951
1,11,2,0.000000,-115.008225
1,11,4,0.000000,-120.460330
1,11,6,0.000000,-119.040335
1,11,8,0.000000,-127.477493
1,11,10,0.000000,-119.808893
1,11,12,0.000000,-135.459861
1,11,14,0.000000,-125.054224
1,11,16,0.000000,-113.687347
1,11,18,0.000000,-115.364933
1,11,20,0.000000,-129.246855
1,11,22,0.000000,-119.734657
1,11,24,0.000000,-115.600352
1,11,26,0.000000,-116.314770
1,11,28,0.000000,-115.896840
1,11,30,0.000000,-130.333163
1,11,32,0.000000,-127.539813
1,11,34,0.000000,-121.554598
1,11,36,0.000000,-126.465661
1,11,38,0.000000,-120.205455
1,11,40,0.000000,-126.694894
1,11,42,0.000000,-120.766337
1,11,44,0.000000,-120.808554
1,11,46,0.000000,-119.957905
1,11,48,0.000000,-124.720502
1,11,50,0.000000,-116.491215
1,11,52,0.000000,-115.925134
1,11,54,0.000000,-116.856256
1,11,56,0.000000,-118.338990
1,11,58,0.000000,-120.549495
1,12,0,0.000000,-124.257115
1,12,2,0.000000,-120.491361
1,12,4,0.000000,-117.878291
1,12,6,0.000000,-124.521749
1,12,8,0.000000,-120.493390
1,12,10,0.000000,-135.440021
1,12,12,0.000000,-128.732252
1,12,14,0.000000,-120.119053
1,12,16,0.000000,-129.568550
1,12,18,0.000000,-115.339603
1,12,20,0.000000,-117.568746
1,12,22,0.000000,-125.990694
1,12,24,0.000000,-117.979705
1,12,26,0.000000,-125.518173
1,12,28,0.000000,-122.325062
1,12,30,0.000000,-118.290370
1,12,32,0.000000,-123.202064
1,12,34,0.000000,-139.954672
1,12,36,0.000000,-118.715877
1,12,38,0.000000,-117.834034
1,12,40,0.000000,-119.214290
1,12,42,0.000000,-134.411029
1,12,44,0.000000,-119.284087
1,12,46,0.000000,-123.304856
1,12,48,0.000000,-122.418760
1,12,50,0.000000,-125.963949
1,12,52,0.000000,-132.672677
1,12,54,0.000000,-127.610389
1,12,56,0.000000,-125.203627
1,12,58,0.000000,-124.277768
1,13,0,0.000000,-130.567190
1,13,2,0.000000,-131.534346
1,13,4,0.000000,-124.509827
1,13,6,0.000000,-121.888878
1,13,8,0.000000,-115.606131
1,13,10,0.000000,-113.107620
1,13,12,0.000000,-119.922893
1,13,14,0.000000,-130.193685
1,13,16,0.000000,-123.386535
1,13,18,0.000000,-119.619604
1,13,20,0.000000,-118.317117
1,13,22,0.000000,-140.668701
1,13,24,0.000000,-120.737207
1,13,26,0.000000,-116.265240
1,13,28,0.000000,-117.551297
1,13,30,0.000000,-121.146928
1,13,32,0.000000,-118.292025
1,13,34,0.000000,-122.027402
1,13,36,0.000000,-125.425599
1,13,38,0.000000,-114.088560
1,13,40,0.000000,-131.800910
1,13,42,0.000000,-121.500453
1,13,44,0.000000,-127.442117
1,13,46,0.000000,-123.588154
1,13,48,0.000000,-118.364979
1,13,50,0.000000,-120.636413
1,13,52,0.000000,-113.100688
1,13,54,0.000000,-124.770008
1,13,56,0.000000,-114.807792
1,13,58,0.000000,-118.178726
1,14,0,0.000000,-114.130270
1,14,2,0.000000,-116.546445
1,14,4,0.000000,-121.991888
1,14,6,0.000000,-117.132764
1,14,8,0.000000,-121.055960
1,14,10,0.000000,-124.101372
1,14,12,0.000000,-124.242704
1,14,14,0.000000,-123.888149
1,14,16,0.000000,-125.717103
1,14,18,0.000000,-126.067671
1,14,20,0.000000,-126.381094
1,14,22,0.000000,-120.608645
1,14,24,0.000000,-131.672659
1,14,26,0.000000,-121.211520
1,14,28,0.000000,-127.066479
1,14,30,0.000000,-130.936661
1,14,32,0.000000,-117.618104
1,14,34,0.000000,-112.205493
1,14,36,0.000000,-117.788334
1,14,38,0.000000,-135.006770
1,14,40,0.000000,-119.231541
1,14,42,0.000000,-122.890971
1,14,44,0.000000,-137.168228
1,14,46,0.000000,-118.543246
1,14,48,0.000000,-120.493438
1,14,50,0.000000,-119.154801
1,14,52,0.000000,-118.435646
1,14,54,0.000000,-124.258306
1,14,56,0.000000,-117.504561
1,14,58,0.000000,-114.310811
1,15,0,0.000000,-119.090257
1,15,2,0.000000,-126.442030
1,15,4,0.000000,-120.304615
1,15,6,0.000000,-126.810703
1,15,8,0.000000,-123.399926
1,15,10,0.000000,-123.873643
1,15,12,0.000000,-116.471541
1,15,14,0.000000,-121.170725
1,15,16,0.000000,-113.729193
1,15,18,0.000000,-121.768653
1,15,20,0.000000,-130.983570
1,15,22,0.000000,-112.530521
1,15,24,0.000000,-123.059072
1,15,26,0.000000,-120.750805
1,15,28,0.000000,-128.453981
1,15,30,0.000000,-121.319748
1,15,32,0.000000,-117.982662
1,15,34,0.000000,-125.819401
1,15,36,0.000000,-124.957394
1,15,38,0.000000,-129.502501
1,15,40,0.000000,-126.626155
1,15,42,0.000000,-121.018094
1,15,44,0.000000,-125.788665
1,15,46,0.000000,-124.393601
1,15,48,0.000000,-121.027643
1,15,50,0.000000,-136.201500
1,15,52,0.000000,-127.186238
1,15,54,0.000000,-119.801520
1,15,56,0.000000,-124.049160
1,15,58,0.000000,-120.863439
1,16,0,0.000000,-134.006185
1,16,2,0.000000,-119.882593
1,16,4,0.000000,-126.125022
1,16,6,0.000000,-117.496542
1,16,8,0.000000,-118.894435
1,16,10,0.000000,-115.491584
1,16,12,0.000000,-122.511288
1,16,14,0.000000,-120.564807
1,16,16,0.000000,-123.578221
1,16,18,0.000000,-119.127701
1,16,20,0.000000,-122.539125
1,16,22,0.000000,-119.604643
1,16,24,0.000000,-120.244127
1,16,26,0.000000,-125.316727
1,16,28,0.000000,-126.669927
1,16,30,0.000000,-118.120727
1,16,32,0.000000,-123.659643
1,16,34,0.000000,-127.297963
1,16,36,0.000000,-122.910155
1,16,38,0.000000,-119.112031
1,16,40,0.000000,-123.065666
1,16,42,0.000000,-121.850571
1,16,44,0.000000,-131.896970
1,16,46,0.000000,-122.146774
1,16,48,0.000000,-135.848058
1,16,50,0.000000,-119.845107
1,16,52,0.000000,-121.110842
1,16,54,0.000000,-115.851829
1,16,56,0.000000,-117.803401
1,16,58,0.000000,-122.105189
1,17,0,0.000000,-123.040592
1,17,2,0.000000,-122.613164
1,17,4,0.000000,-125.654193
1,17,6,0.000000,-117.337007
1,17,8,0.000000,-118.895764
1,17,10,0.000000,-121.133759
1,17,12,0.000000,-117.111501
1,17,14,0.000000,-123.363366
1,17,16,0.000000,-136.389379
1,17,18,0.000000,-120.935757
1,17,20,0.000000,-131.898469
1,17,22,0.000000,-130.907697
1,17,24,0.000000,-136.400035
1,17,26,0.000000,-119.934741
1,17,28,0.000000,-122.027408
1,17,30,0.000000,-117.343591
1,17,32,0.000000,-121.424579
1,17,34,0.000000,-117.021787
1,17,36,0.000000,-121.070262
1,17,38,0.000000,-128.454033
1,17,40,0.000000,-117.226231
1,17,42,0.000000,-125.688093
1,17,44,0.000000,-120.613922
1,17,46,0.000000,-130.317099
1,17,48,0.000000,-113.518168
1,17,50,0.000000,-119.482859
1,17,52,0.000000,-124.664610
1,17,54,0.000000,-127.881195
1,17,56,0.000000,-132.051919
1,17,58,0.000000,-121.446688
1,18,0,0.000000,-116.657714
1,18,2,0.000000,-121.248256
1,18,4,0.000000,-122.619357
1,18,6,0.000000,-118.678493
1,18,8,0.000000,-123.558851
1,18,10,0.000000,-124.621979
1,18,12,0.000000,-129.282450
1,18,14,0.000000,-129.204891
1,18,16,0.000000,-131.339189
1,18,18,0.000000,-118.036368
1,18,20,0.000000,-118.356391
1,18,22,0.000000,-126.831514
1,18,24,0.000000,-118.327632
1,18,26,0.000000,-123.355847
1,18,28,0.000000,-130.393647
1,18,30,0.000000,-118.673796
1,18,32,0.000000,-118.989698
1,18,34,0.000000,-123.242199
1,18,36,0.000000,-122.352573
1,18,38,0.000000,-118.669067
1,18,40,0.000000,-119.625040
1,18,42,0.000000,-116.902084
1,18,44,0.000000,-119.354959
1,18,46,0.000000,-124.894682
1,18,48,0.000000,-120.097627
1,18,50,0.000000,-118.566184
1,18,52,0.000000,-113.669033
1,18,54,0.000000,-118.970304
1,18,56,0.000000,-124.390463
1,18,58,0.000000,-120.349493
1,19,0,0.000000,-121.116743
1,19,2,0.000000,-120.808925
1,19,4,0.000000,-123.736806
1,19,6,0.000000,-121.866867
1,19,8,0.000000,-135.379300
1,19,10,0.000000,-123.699692
1,19,12,0.000000,-122.720760
1,19,14,0.000000,-119.798645
1,19,16,0.000000,-122.595080
1,19,18,0.000000,-119.222149
1,19,20,0.000000,-116.838800
1,19,22,0.000000,-127.453579
1,19,24,0.000000,-122.122724
1,19,26,0.000000,-128.234728
1,19,28,0.000000,-122.807183
1,19,30,0.000000,-131.251296
1,19,32,0.000000,-121.072460
1,19,34,0.000000,-122.266416
1,19,36,0.000000,-115.834386
1,19,38,0.000000,-122.143355
1,19,40,0.000000,-119.808941
1,19,42,0.000000,-123.977072
1,19,44,0.000000,-118.087198
1,19,46,0.000000,-117.819347
1,19,48,0.000000,-121.140266
1,19,50,0.000000,-125.547153
1,19,52,0.000000,-132.015262
1,19,54,0.000000,-118.737801
1,19,56,0.000000,-132.407372
1,19,58,0.000000,-114.633078
1,20,0,0.000000,-129.003624
1,20,2,0.000000,-120.837617
1,20,4,0.000000,-124.164853
1,20,6,0.000000,-127.285584
1,20,8,0.000000,-120.282770
1,20,10,0.000000,-129.760211
1,20,12,0.000000,-117.904563
1,20,14,0.000000,-120.350800
1,20,16,0.000000,-133.694613
1,20,18,0.000000,-120.438608
1,20,20,0.000000,-116.405403
1,20,22,0.000000,-127.714177
1,20,24,0.000000,-118.144476
1,20,26,0.000000,-121.426552
1,20,28,0.000000,-119.465618
1,20,30,0.000000,-120.209329
1,20,32,0.000000,-119.585649
1,20,34,0.000000,-127.484200
1,20,36,0.000000,-123.978854
1,20,38,0.000000,-123.976499
1,20,40,0.000000,-121.505106
1,20,42,0.000000,-131.639058
1,20,44,0.000000,-132.673023
1,20,46,0.000000,-121.164760
1,20,48,0.000000,-127.412308
1,20,50,0.000000,-118.565685
1,20,52,0.000000,-119.647740
1,20,54,0.000000,-113.284455
1,20,56,0.000000,-118.635232
1,20,58,0.000000,-132.589939
1,21,0,0.000000,-115.937776
1,21,2,0.000000,-119.970418
1,21,4,0.000000,-124.742773
1,21,6,0.000000,-123.438690
1,21,8,0.000000,-119.713652
1,21,10,0.000000,-118.096065
1,21,12,0.000000,-118.338305
1,21,14,0.000000,-119.224694
1,21,16,0.000000,-128.957345
1,21,18,0.000000,-118.943772
1,21,20,0.000000,-120.136756
1,21,22,0.000000,-116.374555
1,21,24,0.000000,-118.099894
1,21,26,0.000000,-128.397704
1,21,28,0.000000,-113.842836
1,21,30,0.000000,-134.334533
1,21,32,0.000000,-119.787514
1,21,34,0.000000,-123.127295
1,21,36,0.000000,-126.724683
1,21,38,0.000000,-122.747971
1,21,40,0.000000,-121.160155
1,21,42,0.000000,-125.136881
1,21,44,0.000000,-119.016637
1,21,46,0.000000,-118.638144
1,21,48,0.000000,-118.039576
1,21,50,0.000000,-130.781048
1,21,52,0.000000,-117.029055
1,21,54,0.000000,-119.571620
1,21,56,0.000000,-114.739276
1,21,58,0.000000,-134.814768
1,22,0,0.000000,-117.789742
1,22,2,0.000000,-127.457910
1,22,4,0.000000,-115.016822
1,22,6,0.000000,-121.820420
1,22,8,0.000000,-130.393562
1,22,10,0.000000,-122.737724
1,22,12,0.000000,-124.233646
1,22,14,0.000000,-117.034904
1,22,16,0.000000,-126.843863
1,22,18,0.000000,-118.508868
1,22,20,0.000000,-129.027099
1,22,22,0.000000,-127.657318
1,22,24,0.000000,-132.040768
1,22,26,0.000000,-128.893091
1,22,28,0.000000,-138.170201
1,22,30,0.000000,-121.646154
1,22,32,0.000000,-123.695588
1,22,34,0.000000,-125.770151
1,22,36,0.000000,-129.387619
1,22,38,0.000000,-116.485965
1,22,40,0.000000,-117.596758
1,22,42,0.000000,-124.131434
1,22,44,0.000000,-121.711074
1,22,46,0.000000,-121.005557
1,22,48,0.000000,-129.941512
1,22,50,0.000000,-120.924746
1,22,52,0.000000,-120.047524
1,22,54,0.000000,-127.114798
1,22,56,0.000000,-120.634467
1,22,58,0.000000,-122.705684
1,23,0,0.000000,-116.292680
1,23,2,0.000000,-118.359026
1,23,4,0.000000,-128.148954
1,23,6,0.000000,-117.987787
1,23,8,0.000000,-123.839395
1,23,10,0.000000,-118.953871
1,23,12,0.000000,-114.453664
1,23,14,0.000000,-125.730133
1,23,16,0.000000,-119.733802
1,23,18,0.000000,-122.836547
1,23,20,0.000000,-122.044921
1,23,22,0.000000,-117.781023
1,23,24,0.000000,-122.998476
1,23,26,0.000000,-121.305123
1,23,28,0.000000,-120.196319
1,23,30,0.000000,-124.278620
1,23,32,0.000000,-126.066261
1,23,34,0.000000,-119.931727
1,23,36,0.000000,-134.121337
1,23,38,0.000000,-122.546943
1,23,40,0.000000,-117.937837
1,23,42,0.000000,-127.994188
1,23,44,0.000000,-126.350824
1,23,46,0.000000,-116.942215
1,23,48,0.000000,-128.059713
1,23,50,0.000000,-119.992450
1,23,52,0.000000,-122.361673
1,23,54,0.000000,-125.558235
1,23,56,0.000000,-120.496273
1,23,58,0.000000,-119.273453
1,24,0,0.000000,-124.735448
1,24,2,0.000000,-132.390452
1,24,4,0.000000,-143.661310
1,24,6,0.000000,-119.913227
1,24,8,0.000000,-118.680208
1,24,10,0.000000,-118.972122
1,24,12,0.000000,-121.148668
1,24,14,0.000000,-124.351817
1,24,16,0.000000,-134.026912
1,24,18,0.000000,-131.009005
1,24,20,0.000000,-141.558281
1,24,22,0.000000,-122.903820
1,24,24,0.000000,-120.292678
1,24,26,0.000000,-125.709149
1,24,28,0.000000,-127.511660
1,24,30,0.000000,-118.181419
1,24,32,0.000000,-126.076407
1,24,34,0.000000,-124.929731
1,24,36,0.000000,-119.106414
1,24,38,0.000000,-118.975472
1,24,40,0.000000,-144.582946
1,24,42,0.000000,-119.203762
1,24,44,0.000000,-126.544681
1,24,46,0.000000,-120.509297
1,24,48,0.000000,-119.319354
1,24,50,0.000000,-128.417042
1,24,52,0.000000,-122.112570
1,24,54,0.000000,-117.733354
1,24,56,0.000000,-117.869853
1,24,58,0.000000,-120.571149
1,25,0,0.000000,-122.357236
1,25,2,0.000000,-126.702814
1,25,4,0.000000,-115.509958
1,25,6,0.000000,-111.994394
1,25,8,0.000000,-124.248568
1,25,10,0.000000,-121.976128
1,25,12,0.000000,-123.207895
1,25,14,0.000000,-118.901365
1,25,16,0.000000,-121.245339
1,25,18,0.000000,-124.653866
1,25,20,0.000000,-122.287064
1,25,22,0.000000,-132.184396
1,25,24,0.000000,-124.107050
1,25,26,0.000000,-124.603245
1,25,28,0.000000,-120.210628
1,25,30,0.000000,-144.340635
1,25,32,0.000000,-132.149938
1,25,34,0.000000,-117.157429
1,25,36,0.000000,-124.447021
1,25,38,0.000000,-121.024248
1,25,40,0.000000,-128.665380
1,25,42,0.000000,-124.007244
1,25,44,0.000000,-118.334034
1,25,46,0.000000,-122.395336
1,25,48,0.000000,-116.422638
1,25,50,0.000000,-119.597559
1,25,52,0.000000,-124.179919
1,25,54,0.000000,-117.713440
1,25,56,0.000000,-119.452507
1,25,58,0.000000,-118.151416
1,26,0,0.000000,-120.264253
1,26,2,0.000000,-124.797102
1,26,4,0.000000,-120.160983
1,26,6,0.000000,-125.051089
1,26,8,0.000000,-141.199145
1,26,10,0.000000,-126.039024
1,26,12,0.000000,-130.579439
1,26,14,0.000000,-122.980466
1,26,16,0.000000,-119.491704
1,26,18,0.000000,-120.363764
1,26,20,0.000000,-123.313181
1,26,22,0.000000,-119.862172
1,26,24,0.000000,-120.451724
1,26,26,0.000000,-132.345194
1,26,28,0.000000,-127.738842
1,26,30,0.000000,-121.895017
1,26,32,0.000000,-120.338015
1,26,34,0.000000,-121.027103
1,26,36,0.000000,-122.762700
1,26,38,0.000000,-119.514200
1,26,40,0.000000,-113.814685
1,26,42,0.000000,-133.360899
1,26,44,0.000000,-118.497511
1,26,46,0.000000,-118.039986
1,26,48,0.000000,-126.225447
1,26,50,0.000000,-124.892325
1,26,52,0.000000,-119.904992
1,26,54,0.000000,-134.578804
1,26,56,0.000000,-122.693480
1,26,58,0.000000,-118.478726
1,27,0,0.000000,-123.122521
1,27,2,0.000000,-126.432268
1,27,4,0.000000,-124.022267
1,27,6,0.000000,-115.244057
1,27,8,0.000000,-121.616794
1,27,10,0.000000,-124.608206
1,27,12,0.000000,-117.683836
1,27,14,0.000000,-124.108041
1,27,16,0.000000,-132.772408
1,27,18,0.000000,-126.274010
1,27,20,0.000000,-120.455380
1,27,22,0.000000,-116.940872
