hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-130.460241
21,0,2,0.000000,-126.594743
21,0,4,0.000000,-128.313867
21,0,6,0.000000,-130.035249
21,0,8,0.000000,-129.033041
21,0,10,0.000000,-145.369079
21,0,12,0.000000,-127.476495
21,0,14,0.000000,-134.059601
21,0,16,0.000000,-129.741054
21,0,18,0.000000,-134.751344
21,0,20,0.000000,-126.326876
21,0,22,0.000000,-126.363595
21,0,24,0.000000,-129.543028
21,0,26,0.000000,-132.894066
21,0,28,0.000000,-123.319681
21,0,30,0.000000,-126.955417
21,0,32,0.000000,-125.834336
21,0,34,0.000000,-126.991768
21,0,36,0.000000,-123.068158
21,0,38,0.000000,-136.516550
21,0,40,0.000000,-133.096924
21,0,42,0.000000,-130.557278
21,0,44,0.000000,-136.704919
21,0,46,0.000000,-140.508577
21,0,48,0.000000,-129.664917
21,0,50,0.000000,-131.134346
21,0,52,0.000000,-129.590949
21,0,54,0.000000,-127.290750
21,0,56,0.000000,-129.017552
21,0,58,0.000000,-130.765196
21,1,0,0.000000,-132.720716
21,1,2,0.000000,-135.282084
21,1,4,0.000000,-134.982562
21,1,6,0.000000,-125.350145
21,1,8,0.000000,-125.362040
21,1,10,0.000000,-144.287826
21,1,12,0.000000,-126.659231
21,1,14,0.000000,-150.156870
21,1,16,0.000000,-152.199239
21,1,18,0.000000,-127.222166
21,1,20,0.000000,-140.643570
21,1,22,0.000000,-127.806120
21,1,24,0.000000,-136.248876
21,1,26,0.000000,-127.720277
21,1,28,0.000000,-142.582300
21,1,30,0.000000,-128.113517
21,1,32,0.000000,-127.282929
21,1,34,0.000000,-131.413952
21,1,36,0.000000,-131.009974
21,1,38,0.000000,-126.068293
21,1,40,0.000000,-133.675749
21,1,42,0.000000,-126.750789
21,1,44,0.000000,-123.793938
21,1,46,0.000000,-129.088009
21,1,48,0.000000,-128.679988
21,1,50,0.000000,-127.580874
21,1,52,0.000000,-128.002572
21,1,54,0.000000,-129.263634
21,1,56,0.000000,-129.999755
21,1,58,0.000000,-139.768902
21,2,0,0.000000,-126.572226
21,2,2,0.000000,-129.061770
21,2,4,0.000000,-129.437684
21,2,6,0.000000,-138.550726
21,2,8,0.000000,-124.061287
21,2,10,0.000000,-134.437733
21,2,12,0.000000,-131.010554
21,2,14,0.000000,-124.865239
21,2,16,0.000000,-129.636385
21,2,18,0.000000,-125.167309
21,2,20,0.000000,-131.957900
21,2,22,0.000000,-124.895021
21,2,24,0.000000,-127.829925
21,2,26,0.000000,-127.845936
21,2,28,0.000000,-127.365058
21,2,30,0.000000,-125.418357
21,2,32,0.000000,-148.662251
21,2,34,0.000000,-131.579776
21,2,36,0.000000,-134.827173
21,2,38,0.000000,-125.572913
21,2,40,0.000000,-128.096477
21,2,42,0.000000,-136.833116
21,2,44,0.000000,-130.117087
21,2,46,0.000000,-125.114931
21,2,48,0.000000,-126.178351
21,2,50,0.000000,-125.752030
21,2,52,0.000000,-137.266929
21,2,54,0.000000,-121.753674
21,2,56,0.000000,-136.195678
21,2,58,0.000000,-127.272049
21,3,0,0.000000,-123.021689
21,3,2,0.000000,-141.461674
21,3,4,0.000000,-127.739934
21,3,6,0.000000,-134.790583
21,3,8,0.000000,-129.032123
21,3,10,0.000000,-133.712616
21,3,12,0.000000,-130.142371
21,3,14,0.000000,-141.901435
21,3,16,0.000000,-131.251214
21,3,18,0.000000,-137.890281
21,3,20,0.000000,-133.092814
21,3,22,0.000000,-132.628032
21,3,24,0.000000,-130.706692
21,3,26,0.000000,-125.307925
21,3,28,0.000000,-128.680115
21,3,30,0.000000,-130.688116
21,3,32,0.000000,-130.225043
21,3,34,0.000000,-135.525307
21,3,36,0.000000,-126.470990
21,3,38,0.000000,-127.644897
21,3,40,0.000000,-133.879405
21,3,42,0.000000,-129.831791
21,3,44,0.000000,-132.383055
21,3,46,0.000000,-135.871930
21,3,48,0.000000,-122.841296
21,3,50,0.000000,-127.717894
21,3,52,0.000000,-131.147107
21,3,54,0.000000,-127.081987
21,3,56,0.000000,-133.597229
21,3,58,0.000000,-134.562232
21,4,0,0.000000,-121.730424
21,4,2,0.000000,-129.852867
21,4,4,0.000000,-128.885817
21,4,6,0.000000,-125.491974
21,4,8,0.000000,-127.378227
21,4,10,0.000000,-125.506277
21,4,12,0.000000,-128.359806
21,4,14,0.000000,-134.542927
21,4,16,0.000000,-123.965764
21,4,18,0.000000,-128.243242
21,4,20,0.000000,-136.089606
21,4,22,0.000000,-134.480345
21,4,24,0.000000,-131.910605
21,4,26,0.000000,-130.501260
21,4,28,0.000000,-129.250381
21,4,30,0.000000,-127.452290
21,4,32,0.000000,-123.864317
21,4,34,0.000000,-124.306200
21,4,36,0.000000,-129.868817
21,4,38,0.000000,-125.128268
21,4,40,0.000000,-129.632863
21,4,42,0.000000,-135.257071
21,4,44,0.000000,-136.383173
21,4,46,0.000000,-131.498408
21,4,48,0.000000,-130.022488
21,4,50,0.000000,-130.121920
21,4,52,0.000000,-136.934749
21,4,54,0.000000,-125.760005
21,4,56,0.000000,-128.459091
21,4,58,0.000000,-128.233129
21,5,0,0.000000,-135.993784
21,5,2,0.000000,-122.973991
21,5,4,0.000000,-120.383840
21,5,6,0.000000,-123.198961
21,5,8,0.000000,-144.104207
21,5,10,0.000000,-127.785791
21,5,12,0.000000,-126.879385
21,5,14,0.000000,-130.459702
21,5,16,0.000000,-129.186584
21,5,18,0.000000,-131.942150
21,5,20,0.000000,-123.147959
21,5,22,0.000000,-133.822653
21,5,24,0.000000,-131.074038
21,5,26,0.000000,-133.451840
21,5,28,0.000000,-134.853948
21,5,30,0.000000,-126.408443
21,5,32,0.000000,-142.094308
21,5,34,0.000000,-125.517985
21,5,36,0.000000,-129.960390
21,5,38,0.000000,-127.763172
21,5,40,0.000000,-128.779240
21,5,42,0.000000,-128.592028
21,5,44,0.000000,-125.513700
21,5,46,0.000000,-133.601243
21,5,48,0.000000,-119.243398
21,5,50,0.000000,-123.421576
21,5,52,0.000000,-128.450274
21,5,54,0.000000,-134.447774
21,5,56,0.000000,-128.730424
21,5,58,0.000000,-122.574706
21,6,0,0.000000,-125.288784
21,6,2,0.000000,-124.881648
21,6,4,0.000000,-131.409289
21,6,6,0.000000,-137.742320
21,6,8,0.000000,-128.998790
21,6,10,0.000000,-125.552940
21,6,12,0.000000,-137.400750
21,6,14,0.000000,-134.419671
21,6,16,0.000000,-134.911031
21,6,18,0.000000,-133.556166
21,6,20,0.000000,-119.549723
21,6,22,0.000000,-128.703506
21,6,24,0.000000,-121.699479
21,6,26,0.000000,-130.748605
21,6,28,0.000000,-131.138699
21,6,30,0.000000,-123.984816
21,6,32,0.000000,-126.588555
21,6,34,0.000000,-150.644763
21,6,36,0.000000,-131.379224
21,6,38,0.000000,-122.513578
21,6,40,0.000000,-126.453328
21,6,42,0.000000,-127.009242
21,6,44,0.000000,-128.921311
21,6,46,0.000000,-131.299051
21,6,48,0.000000,-124.698461
21,6,50,0.000000,-127.291928
21,6,52,0.000000,-130.491108
21,6,54,0.000000,-121.324991
21,6,56,0.000000,-131.165731
21,6,58,0.000000,-132.844561
21,7,0,0.000000,-147.396435
21,7,2,0.000000,-131.888479
21,7,4,0.000000,-140.308814
21,7,6,0.000000,-127.525143
21,7,8,0.000000,-128.109696
21,7,10,0.000000,-122.238859
21,7,12,0.000000,-134.525328
21,7,14,0.000000,-122.957904
21,7,16,0.000000,-123.857736
21,7,18,0.000000,-129.473937
21,7,20,0.000000,-128.819673
21,7,22,0.000000,-127.627489
21,7,24,0.000000,-125.576111
21,7,26,0.000000,-130.149704
21,7,28,0.000000,-133.277689
21,7,30,0.000000,-134.657488
21,7,32,0.000000,-138.835748
21,7,34,0.000000,-127.512528
21,7,36,0.000000,-134.938906
21,7,38,0.000000,-128.610419
21,7,40,0.000000,-127.814317
21,7,42,0.000000,-130.285795
21,7,44,0.000000,-132.654365
21,7,46,0.000000,-128.989799
21,7,48,0.000000,-125.459204
21,7,50,0.000000,-120.352312
21,7,52,0.000000,-132.049824
21,7,54,0.000000,-128.735156
21,7,56,0.000000,-126.314020
21,7,58,0.000000,-131.630646
21,8,0,0.000000,-146.158921
21,8,2,0.000000,-135.342999
21,8,4,0.000000,-131.433175
21,8,6,0.000000,-129.551549
21,8,8,0.000000,-134.618400
21,8,10,0.000000,-124.174322
21,8,12,0.000000,-129.357815
21,8,14,0.000000,-134.209506
21,8,16,0.000000,-135.726978
21,8,18,0.000000,-129.301735
21,8,20,0.000000,-130.925436
21,8,22,0.000000,-122.589870
21,8,24,0.000000,-122.560394
21,8,26,0.000000,-127.433739
21,8,28,0.000000,-131.812702
21,8,30,0.000000,-128.994301
21,8,32,0.000000,-128.617301
21,8,34,0.000000,-125.528425
21,8,36,0.000000,-123.775098
21,8,38,0.000000,-134.681281
21,8,40,0.000000,-133.708675
21,8,42,0.000000,-130.316291
21,8,44,0.000000,-140.374742
21,8,46,0.000000,-129.292574
21,8,48,0.000000,-129.306133
21,8,50,0.000000,-128.217930
21,8,52,0.000000,-131.896952
21,8,54,0.000000,-128.254196
21,8,56,0.000000,-126.898829
21,8,58,0.000000,-141.245475
21,9,0,0.000000,-126.758638
21,9,2,0.000000,-144.795564
21,9,4,0.000000,-139.017292
21,9,6,0.000000,-132.530536
21,9,8,0.000000,-125.837805
21,9,10,0.000000,-129.842767
21,9,12,0.000000,-142.542678
21,9,14,0.000000,-134.599886
21,9,16,0.000000,-127.274641
21,9,18,0.000000,-130.703998
21,9,20,0.000000,-133.181461
21,9,22,0.000000,-127.160754
21,9,24,0.000000,-124.940485
21,9,26,0.000000,-129.679520
21,9,28,0.000000,-136.570034
21,9,30,0.000000,-125.661643
21,9,32,0.000000,-141.032344
21,9,34,0.000000,-129.686594
21,9,36,0.000000,-124.730280
21,9,38,0.000000,-124.401368
21,9,40,0.000000,-123.989583
21,9,42,0.000000,-136.314227
21,9,44,0.000000,-128.889574
21,9,46,0.000000,-128.410001
21,9,48,0.000000,-132.712500
21,9,50,0.000000,-126.179554
21,9,52,0.000000,-125.144445
21,9,54,0.000000,-135.583009
21,9,56,0.000000,-132.011918
21,9,58,0.000000,-126.871330
21,10,0,0.000000,-126.768897
21,10,2,0.000000,-132.128090
21,10,4,0.000000,-122.383284
21,10,6,0.000000,-124.772172
21,10,8,0.000000,-125.432482
21,10,10,0.000000,-130.480238
21,10,12,0.000000,-129.861606
21,10,14,0.000000,-124.533134
21,10,16,0.000000,-128.049075
21,10,18,0.000000,-126.281632
21,10,20,0.000000,-127.340372
21,10,22,0.000000,-129.419528
21,10,24,0.000000,-132.619499
21,10,26,0.000000,-134.815025
21,10,28,0.000000,-125.919423
21,10,30,0.000000,-127.024320
21,10,32,0.000000,-125.567547
21,10,34,0.000000,-137.333076
21,10,36,0.000000,-131.196529
21,10,38,0.000000,-132.761841
21,10,40,0.000000,-124.284290
21,10,42,0.000000,-128.579069
21,10,44,0.000000,-126.016891
21,10,46,0.000000,-131.504612
21,10,48,0.000000,-132.126020
21,10,50,0.000000,-125.802236
21,10,52,0.000000,-119.125581
21,10,54,0.000000,-137.538580
21,10,56,0.000000,-136.480270
21,10,58,0.000000,-128.073511
21,11,0,0.000000,-133.777266
21,11,2,0.000000,-137.786145
21,11,4,0.000000,-129.173355
21,11,6,0.000000,-139.252401
21,11,8,0.000000,-129.791333
21,11,10,0.000000,-129.267314
21,11,12,0.000000,-139.995560
21,11,14,0.000000,-125.005616
21,11,16,0.000000,-129.486788
21,11,18,0.000000,-126.279569
21,11,20,0.000000,-131.093128
21,11,22,0.000000,-143.024995
21,11,24,0.000000,-136.929913
21,11,26,0.000000,-124.628297
21,11,28,0.000000,-126.400316
21,11,30,0.000000,-127.052223
21,11,32,0.000000,-147.809376
21,11,34,0.000000,-126.747321
21,11,36,0.000000,-133.537807
21,11,38,0.000000,-134.695626
21,11,40,0.000000,-127.311664
21,11,42,0.000000,-127.539899
21,11,44,0.000000,-129.508561
21,11,46,0.000000,-130.010522
21,11,48,0.000000,-128.272084
21,11,50,0.000000,-130.659388
21,11,52,0.000000,-138.137698
21,11,54,0.000000,-122.979788
21,11,56,0.000000,-124.032474
21,11,58,0.000000,-141.225646
21,12,0,0.000000,-134.647046
21,12,2,0.000000,-137.400359
21,12,4,0.000000,-135.681441
21,12,6,0.000000,-127.165064
21,12,8,0.000000,-131.034417
21,12,10,0.000000,-132.364892
21,12,12,0.000000,-129.229246
21,12,14,0.000000,-130.425774
21,12,16,0.000000,-141.436650
21,12,18,0.000000,-130.562899
21,12,20,0.000000,-131.505154
21,12,22,0.000000,-132.413558
21,12,24,0.000000,-128.872147
21,12,26,0.000000,-123.054594
21,12,28,0.000000,-134.544123
21,12,30,0.000000,-133.118448
21,12,32,0.000000,-132.856691
21,12,34,0.000000,-128.203985
21,12,36,0.000000,-133.186924
21,12,38,0.000000,-135.176379
21,12,40,0.000000,-132.315540
21,12,42,0.000000,-137.430361
21,12,44,0.000000,-122.936768
21,12,46,0.000000,-134.468380
21,12,48,0.000000,-130.620991
21,12,50,0.000000,-131.543425
21,12,52,0.000000,-149.432987
21,12,54,0.000000,-139.084246
21,12,56,0.000000,-133.192700
21,12,58,0.000000,-138.881091
21,13,0,0.000000,-122.386138
21,13,2,0.000000,-132.204831
21,13,4,0.000000,-134.756673
21,13,6,0.000000,-126.792765
21,13,8,0.000000,-130.734354
21,13,10,0.000000,-128.886193
21,13,12,0.000000,-137.500017
21,13,14,0.000000,-131.027310
21,13,16,0.000000,-131.132423
21,13,18,0.000000,-131.975884
21,13,20,0.000000,-133.077011
21,13,22,0.000000,-131.688125
21,13,24,0.000000,-137.962364
21,13,26,0.000000,-130.372374
21,13,28,0.000000,-132.123904
21,13,30,0.000000,-136.405173
21,13,32,0.000000,-131.149683
21,13,34,0.000000,-141.113450
21,13,36,0.000000,-136.526522
21,13,38,0.000000,-126.775773
21,13,40,0.000000,-124.831919
21,13,42,0.000000,-126.494622
21,13,44,0.000000,-127.539005
21,13,46,0.000000,-141.295427
21,13,48,0.000000,-138.459691
21,13,50,0.000000,-125.473949
21,13,52,0.000000,-130.484266
21,13,54,0.000000,-128.487986
21,13,56,0.000000,-128.593789
21,13,58,0.000000,-130.540677
21,14,0,0.000000,-134.352675
21,14,2,0.000000,-126.563438
21,14,4,0.000000,-129.877087
21,14,6,0.000000,-125.070437
21,14,8,0.000000,-132.084727
21,14,10,0.000000,-127.239108
21,14,12,0.000000,-121.974889
21,14,14,0.000000,-130.231171
21,14,16,0.000000,-128.071459
21,14,18,0.000000,-134.575686
21,14,20,0.000000,-134.359345
21,14,22,0.000000,-122.594937
21,14,24,0.000000,-125.888013
21,14,26,0.000000,-131.144780
21,14,28,0.000000,-136.123353
21,14,30,0.000000,-130.858869
21,14,32,0.000000,-129.608126
21,14,34,0.000000,-125.784199
21,14,36,0.000000,-126.405439
21,14,38,0.000000,-127.821804
21,14,40,0.000000,-122.917269
21,14,42,0.000000,-129.865689
21,14,44,0.000000,-131.194986
21,14,46,0.000000,-129.581637
21,14,48,0.000000,-144.537406
21,14,50,0.000000,-135.674996
21,14,52,0.000000,-130.603082
21,14,54,0.000000,-130.274913
21,14,56,0.000000,-124.714867
21,14,58,0.000000,-126.836158
21,15,0,0.000000,-130.226496
21,15,2,0.000000,-133.394911
21,15,4,0.000000,-126.949612
21,15,6,0.000000,-126.383944
21,15,8,0.000000,-125.709233
21,15,10,0.000000,-125.640478
21,15,12,0.000000,-131.628482
21,15,14,0.000000,-137.071534
21,15,16,0.000000,-138.315749
21,15,18,0.000000,-129.743710
21,15,20,0.000000,-125.344960
21,15,22,0.000000,-123.589232
21,15,24,0.000000,-126.899090
21,15,26,0.000000,-132.579340
21,15,28,0.000000,-132.377966
21,15,30,0.000000,-147.057749
21,15,32,0.000000,-122.577850
21,15,34,0.000000,-124.140319
21,15,36,0.000000,-129.041590
21,15,38,0.000000,-126.197381
21,15,40,0.000000,-139.614627
21,15,42,0.000000,-125.561986
21,15,44,0.000000,-135.493340
21,15,46,0.000000,-124.381679
21,15,48,0.000000,-135.531921
21,15,50,0.000000,-130.061402
21,15,52,0.000000,-125.429826
21,15,54,0.000000,-127.615013
21,15,56,0.000000,-129.433970
21,15,58,0.000000,-123.897161
21,16,0,0.000000,-137.966644
21,16,2,0.000000,-133.659663
21,16,4,0.000000,-129.477871
21,16,6,0.000000,-136.309117
21,16,8,0.000000,-133.917696
21,16,10,0.000000,-127.090244
21,16,12,0.000000,-124.018610
21,16,14,0.000000,-131.066219
21,16,16,0.000000,-132.825366
21,16,18,0.000000,-132.883563
21,16,20,0.000000,-124.910949
21,16,22,0.000000,-132.449240
21,16,24,0.000000,-124.700368
21,16,26,0.000000,-131.733160
21,16,28,0.000000,-127.994269
21,16,30,0.000000,-130.967827
21,16,32,0.000000,-131.693117
21,16,34,0.000000,-133.398433
21,16,36,0.000000,-154.517530
21,16,38,0.000000,-129.670789
21,16,40,0.000000,-125.169347
21,16,42,0.000000,-133.392485
21,16,44,0.000000,-131.074701
21,16,46,0.000000,-125.147533
21,16,48,0.000000,-133.990840
21,16,50,0.000000,-123.889570
21,16,52,0.000000,-136.911086
21,16,54,0.000000,-132.486813
21,16,56,0.000000,-135.814867
21,16,58,0.000000,-125.090534
21,17,0,0.000000,-124.648475
21,17,2,0.000000,-130.803940
21,17,4,0.000000,-129.214048
21,17,6,0.000000,-135.853207
21,17,8,0.000000,-133.459606
21,17,10,0.000000,-134.640949
21,17,12,0.000000,-138.179022
21,17,14,0.000000,-137.053376
21,17,16,0.000000,-141.764986
21,17,18,0.000000,-142.488217
21,17,20,0.000000,-134.811633
21,17,22,0.000000,-128.628601
21,17,24,0.000000,-132.571943
21,17,26,0.000000,-128.181810
21,17,28,0.000000,-130.309975
21,17,30,0.000000,-129.723313
21,17,32,0.000000,-134.674571
21,17,34,0.000000,-134.919918
21,17,36,0.000000,-125.029979
21,17,38,0.000000,-132.625719
21,17,40,0.000000,-121.077137
21,17,42,0.000000,-128.386999
21,17,44,0.000000,-136.444579
21,17,46,0.000000,-147.655177
21,17,48,0.000000,-130.282840
21,17,50,0.000000,-130.650648
21,17,52,0.000000,-148.042583
21,17,54,0.000000,-148.865172
21,17,56,0.000000,-124.665361
21,17,58,0.000000,-123.283565
21,18,0,0.000000,-129.611548
21,18,2,0.000000,-134.876032
21,18,4,0.000000,-133.243601
21,18,6,0.000000,-129.731821
21,18,8,0.000000,-130.562851
21,18,10,0.000000,-125.800553
21,18,12,0.000000,-143.094548
21,18,14,0.000000,-127.383039
21,18,16,0.000000,-129.986909
21,18,18,0.000000,-131.903039
21,18,20,0.000000,-133.324352
21,18,22,0.000000,-142.164043
21,18,24,0.000000,-125.400987
21,18,26,0.000000,-137.045945
21,18,28,0.000000,-133.050358
21,18,30,0.000000,-128.944345
21,18,32,0.000000,-126.283926
21,18,34,0.000000,-122.874376
21,18,36,0.000000,-139.787108
21,18,38,0.000000,-128.831708
21,18,40,0.000000,-126.749870
21,18,42,0.000000,-127.006493
21,18,44,0.000000,-126.225501
21,18,46,0.000000,-129.429966
21,18,48,0.000000,-127.298009
21,18,50,0.000000,-127.351729
21,18,52,0.000000,-123.233386
21,18,54,0.000000,-124.418919
21,18,56,0.000000,-131.260807
21,18,58,0.000000,-134.577407
21,19,0,0.000000,-136.997873
21,19,2,0.000000,-134.682311
21,19,4,0.000000,-131.081018
21,19,6,0.000000,-137.969826
21,19,8,0.000000,-136.006870
21,19,10,0.000000,-134.072409
21,19,12,0.000000,-127.509337
21,19,14,0.000000,-132.458545
21,19,16,0.000000,-125.072793
21,19,18,0.000000,-125.037192
21,19,20,0.000000,-131.308848
21,19,22,0.000000,-136.018576
21,19,24,0.000000,-120.351147
21,19,26,0.000000,-125.886811
21,19,28,0.000000,-127.580033
21,19,30,0.000000,-123.782480
21,19,32,0.000000,-135.840704
21,19,34,0.000000,-126.058426
21,19,36,0.000000,-132.644664
21,19,38,0.000000,-135.000916
21,19,40,0.000000,-128.913085
21,19,42,0.000000,-126.790230
21,19,44,0.000000,-128.953574
21,19,46,0.000000,-128.590394
21,19,48,0.000000,-127.688006
21,19,50,0.000000,-124.061279
21,19,52,0.000000,-145.462650
21,19,54,0.000000,-129.949644
21,19,56,0.000000,-129.845855
21,19,58,0.000000,-137.813826
21,20,0,0.000000,-130.102533
21,20,2,0.000000,-134.356045
21,20,4,0.000000,-131.734346
21,20,6,0.000000,-126.013692
21,20,8,0.000000,-125.172332
21,20,10,0.000000,-128.915308
21,20,12,0.000000,-127.410155
21,20,14,0.000000,-133.045028
21,20,16,0.000000,-137.351279
21,20,18,0.000000,-131.089323
21,20,20,0.000000,-127.264071
21,20,22,0.000000,-129.017419
21,20,24,0.000000,-129.599541
21,20,26,0.000000,-130.241825
21,20,28,0.000000,-131.572343
21,20,30,0.000000,-130.797685
21,20,32,0.000000,-125.244499
21,20,34,0.000000,-131.077352
21,20,36,0.000000,-129.315236
21,20,38,0.000000,-130.530311
21,20,40,0.000000,-144.855605
21,20,42,0.000000,-131.991478
21,20,44,0.000000,-144.959488
21,20,46,0.000000,-127.586064
21,20,48,0.000000,-130.296930
21,20,50,0.000000,-134.359975
21,20,52,0.000000,-129.552623
21,20,54,0.000000,-129.422612
21,20,56,0.000000,-129.195324
21,20,58,0.000000,-130.922694
21,21,0,0.000000,-124.187645
21,21,2,0.000000,-130.976512
21,21,4,0.000000,-126.889110
21,21,6,0.000000,-128.915514
21,21,8,0.000000,-137.961488
21,21,10,0.000000,-129.246787
21,21,12,0.000000,-133.464961
21,21,14,0.000000,-133.209569
21,21,16,0.000000,-125.659803
21,21,18,0.000000,-132.639685
21,21,20,0.000000,-135.494812
21,21,22,0.000000,-133.789699
21,21,24,0.000000,-133.833984
21,21,26,0.000000,-139.922388
21,21,28,0.000000,-126.437927
21,21,30,0.000000,-127.067887
21,21,32,0.000000,-135.173169
21,21,34,0.000000,-126.389994
21,21,36,0.000000,-131.314530
21,21,38,0.000000,-131.127236
21,21,40,0.000000,-127.167911
21,21,42,0.000000,-127.939950
21,21,44,0.000000,-128.327193
21,21,46,0.000000,-128.328167
21,21,48,0.000000,-139.615483
21,21,50,0.000000,-133.170932
21,21,52,0.000000,-126.780166
21,21,54,0.000000,-131.158795
21,21,56,0.000000,-129.906376
21,21,58,0.000000,-143.600361
21,22,0,0.000000,-130.270570
21,22,2,0.000000,-134.135024
21,22,4,0.000000,-137.070774
21,22,6,0.000000,-130.502802
21,22,8,0.000000,-138.097400
21,22,10,0.000000,-126.678677
21,22,12,0.000000,-131.439766
21,22,14,0.000000,-128.417390
21,22,16,0.000000,-130.220824
21,22,18,0.000000,-129.071884
21,22,20,0.000000,-131.600643
21,22,22,0.000000,-123.933109
21,22,24,0.000000,-125.783160
21,22,26,0.000000,-136.203313
21,22,28,0.000000,-122.572493
21,22,30,0.000000,-130.451773
21,22,32,0.000000,-138.859692
21,22,34,0.000000,-128.434482
21,22,36,0.000000,-125.061603
21,22,38,0.000000,-138.822247
21,22,40,0.000000,-140.287482
21,22,42,0.000000,-144.202443
21,22,44,0.000000,-127.094207
21,22,46,0.000000,-133.730480
21,22,48,0.000000,-129.399982
21,22,50,0.000000,-127.369517
21,22,52,0.000000,-131.974318
21,22,54,0.000000,-127.030868
21,22,56,0.000000,-136.825014
21,22,58,0.000000,-133.532455
21,23,0,0.000000,-135.292079
21,23,2,0.000000,-121.002535
21,23,4,0.000000,-132.043144
21,23,6,0.000000,-123.627393
21,23,8,0.000000,-130.297989
21,23,10,0.000000,-130.637884
21,23,12,0.000000,-134.996787
21,23,14,0.000000,-143.651297
21,23,16,0.000000,-125.522724
21,23,18,0.000000,-124.823205
21,23,20,0.000000,-129.351867
21,23,22,0.000000,-122.828880
21,23,24,0.000000,-133.218806
21,23,26,0.000000,-132.294876
21,23,28,0.000000,-131.504830
21,23,30,0.000000,-142.412305
21,23,32,0.000000,-132.228062
21,23,34,0.000000,-128.892300
21,23,36,0.000000,-128.339678
21,23,38,0.000000,-142.829540
21,23,40,0.000000,-124.995438
21,23,42,0.000000,-127.692417
21,23,44,0.000000,-133.739626
21,23,46,0.000000,-126.718851
21,23,48,0.000000,-128.131717
21,23,50,0.000000,-122.435817
21,23,52,0.000000,-130.547783
21,23,54,0.000000,-130.893868
21,23,56,0.000000,-127.496522
21,23,58,0.000000,-127.596827
21,24,0,0.000000,-132.325516
21,24,2,0.000000,-135.110184
21,24,4,0.000000,-136.701707
21,24,6,0.000000,-132.190431
21,24,8,0.000000,-132.196381
21,24,10,0.000000,-124.268974
21,24,12,0.000000,-126.232306
21,24,14,0.000000,-125.699915
21,24,16,0.000000,-129.403067
21,24,18,0.000000,-125.929164
21,24,20,0.000000,-124.070512
21,24,22,0.000000,-139.214823
21,24,24,0.000000,-122.610670
21,24,26,0.000000,-127.550334
21,24,28,0.000000,-137.880324
21,24,30,0.000000,-134.385552
21,24,32,0.000000,-129.844488
21,24,34,0.000000,-130.902367
21,24,36,0.000000,-136.394536
21,24,38,0.000000,-129.795828
21,24,40,0.000000,-130.152121
21,24,42,0.000000,-131.602680
21,24,44,0.000000,-131.321624
21,24,46,0.000000,-127.055498
21,24,48,0.000000,-126.334579
21,24,50,0.000000,-126.923726
21,24,52,0.000000,-133.680807
21,24,54,0.000000,-131.525986
21,24,56,0.000000,-129.094766
21,24,58,0.000000,-129.970615
21,25,0,0.000000,-128.958091
21,25,2,0.000000,-124.628422
21,25,4,0.000000,-129.717615
21,25,6,0.000000,-143.941970
21,25,8,0.000000,-130.106310
21,25,10,0.000000,-133.396080
21,25,12,0.000000,-125.865310
21,25,14,0.000000,-129.374947
21,25,16,0.000000,-126.630598
21,25,18,0.000000,-121.172716
21,25,20,0.000000,-128.079868
21,25,22,0.000000,-129.412312
21,25,24,0.000000,-130.083023
21,25,26,0.000000,-134.373009
21,25,28,0.000000,-132.374251
21,25,30,0.000000,-130.361627
21,25,32,0.000000,-130.981405
21,25,34,0.000000,-121.725830
21,25,36,0.000000,-130.502500
21,25,38,0.000000,-125.491627
21,25,40,0.000000,-130.174229
21,25,42,0.000000,-123.800921
21,25,44,0.000000,-126.530281
21,25,46,0.000000,-125.016583
21,25,48,0.000000,-126.096015
21,25,50,0.000000,-138.751132
21,25,52,0.000000,-126.539725
21,25,54,0.000000,-129.671589
21,25,56,0.000000,-131.751008
21,25,58,0.000000,-138.108556
21,26,0,0.000000,-126.032754
21,26,2,0.000000,-133.322893
21,26,4,0.000000,-133.540364
21,26,6,0.000000,-132.866784
21,26,8,0.000000,-133.699022
21,26,10,0.000000,-125.363374
21,26,12,0.000000,-125.909984
21,26,14,0.000000,-133.385538
21,26,16,0.000000,-128.012213
21,26,18,0.000000,-127.324225
21,26,20,0.000000,-130.007482
21,26,22,0.000000,-128.538301
21,26,24,0.000000,-128.867180
21,26,26,0.000000,-140.143854
21,26,28,0.000000,-132.872878
21,26,30,0.000000,-143.498419
21,26,32,0.000000,-133.829680
21,26,34,0.000000,-132.753236
21,26,36,0.000000,-133.286851
21,26,38,0.000000,-139.546312
21,26,40,0.000000,-124.842919
21,26,42,0.000000,-143.034930
21,26,44,0.000000,-125.511133
21,26,46,0.000000,-124.435106
21,26,48,0.000000,-131.615744
21,26,50,0.000000,-121.775842
21,26,52,0.000000,-130.989547
21,26,54,0.000000,-125.533307
21,26,56,0.000000,-128.985320
21,26,58,0.000000,-138.078162
21,27,0,0.000000,-126.356342
21,27,2,0.000000,-132.926270
21,27,4,0.000000,-125.129211
21,27,6,0.000000,-135.267005
21,27,8,0.000000,-132.077139
21,27,10,0.000000,-128.694800
21,27,12,0.000000,-124.530253
21,27,14,0.000000,-130.699217
21,27,16,0.000000,-137.525019
21,27,18,0.000000,-127.024218
21,27,20,0.000000,-126.414576
21,27,22,0.000000,-136.936335
