hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-127.781049
12,0,2,0.000000,-126.829895
12,0,4,0.000000,-128.047549
12,0,6,0.000000,-127.109740
12,0,8,0.000000,-127.423483
12,0,10,0.000000,-130.678757
12,0,12,0.000000,-129.765007
12,0,14,0.000000,-127.812528
12,0,16,0.000000,-127.960330
12,0,18,0.000000,-129.863443
12,0,20,0.000000,-131.113202
12,0,22,0.000000,-129.669913
12,0,24,0.000000,-127.198225
12,0,26,0.000000,-128.001166
12,0,28,0.000000,-128.489205
12,0,30,0.000000,-127.745818
12,0,32,0.000000,-125.833154
12,0,34,0.000000,-128.884229
12,0,36,0.000000,-130.669737
12,0,38,0.000000,-129.250473
12,0,40,0.000000,-130.408398
12,0,42,0.000000,-127.342307
12,0,44,0.000000,-128.967062
12,0,46,0.000000,-127.490215
12,0,48,0.000000,-129.111911
12,0,50,0.000000,-129.448218
12,0,52,0.000000,-129.859037
12,0,54,0.000000,-129.754745
12,0,56,0.000000,-128.387982
12,0,58,0.000000,-128.862360
12,1,0,0.000000,-129.134384
12,1,2,0.000000,-128.642574
12,1,4,0.000000,-129.976331
12,1,6,0.000000,-130.440987
12,1,8,0.000000,-128.920107
12,1,10,0.000000,-128.094575
12,1,12,0.000000,-129.627189
12,1,14,0.000000,-128.639624
12,1,16,0.000000,-129.297064
12,1,18,0.000000,-131.093459
12,1,20,0.000000,-130.808573
12,1,22,0.000000,-131.261762
12,1,24,0.000000,-129.686919
12,1,26,0.000000,-126.084541
12,1,28,0.000000,-129.656348
12,1,30,0.000000,-129.874964
12,1,32,0.000000,-128.227402
12,1,34,0.000000,-127.513310
12,1,36,0.000000,-126.886783
12,1,38,0.000000,-130.433197
12,1,40,0.000000,-130.823805
12,1,42,0.000000,-128.544941
12,1,44,0.000000,-128.237605
12,1,46,0.000000,-127.433872
12,1,48,0.000000,-129.786463
12,1,50,0.000000,-127.353614
12,1,52,0.000000,-129.491569
12,1,54,0.000000,-129.142542
12,1,56,0.000000,-127.378704
12,1,58,0.000000,-130.461665
12,2,0,0.000000,-129.269843
12,2,2,0.000000,-130.867567
12,2,4,0.000000,-129.570573
12,2,6,0.000000,-128.198110
12,2,8,0.000000,-128.259366
12,2,10,0.000000,-129.264821
12,2,12,0.000000,-130.839078
12,2,14,0.000000,-130.313456
12,2,16,0.000000,-128.877124
12,2,18,0.000000,-128.982540
12,2,20,0.000000,-131.928675
12,2,22,0.000000,-130.162652
12,2,24,0.000000,-130.283650
12,2,26,0.000000,-128.312550
12,2,28,0.000000,-129.844870
12,2,30,0.000000,-129.559825
12,2,32,0.000000,-129.493136
12,2,34,0.000000,-129.752700
12,2,36,0.000000,-130.724699
12,2,38,0.000000,-129.831491
12,2,40,0.000000,-126.623517
12,2,42,0.000000,-130.885814
12,2,44,0.000000,-131.871255
12,2,46,0.000000,-128.505138
12,2,48,0.000000,-131.397089
12,2,50,0.000000,-128.986000
12,2,52,0.000000,-129.095195
12,2,54,0.000000,-129.708852
12,2,56,0.000000,-130.218884
12,2,58,0.000000,-130.563939
12,3,0,0.000000,-129.781999
12,3,2,0.000000,-127.396188
12,3,4,0.000000,-129.662330
12,3,6,0.000000,-129.770954
12,3,8,0.000000,-128.834484
12,3,10,0.000000,-129.718817
12,3,12,0.000000,-128.219651
12,3,14,0.000000,-128.728830
12,3,16,0.000000,-128.738085
12,3,18,0.000000,-128.784368
12,3,20,0.000000,-128.324331
12,3,22,0.000000,-127.426544
12,3,24,0.000000,-130.839806
12,3,26,0.000000,-129.374036
12,3,28,0.000000,-131.555136
12,3,30,0.000000,-127.509028
12,3,32,0.000000,-130.119001
12,3,34,0.000000,-130.533116
12,3,36,0.000000,-129.465396
12,3,38,0.000000,-128.999257
12,3,40,0.000000,-130.674989
12,3,42,0.000000,-127.556986
12,3,44,0.000000,-129.657621
12,3,46,0.000000,-126.816465
12,3,48,0.000000,-130.033727
12,3,50,0.000000,-129.382503
12,3,52,0.000000,-130.832155
12,3,54,0.000000,-129.450501
12,3,56,0.000000,-129.914302
12,3,58,0.000000,-130.130558
12,4,0,0.000000,-129.390403
12,4,2,0.000000,-128.748074
12,4,4,0.000000,-131.017311
12,4,6,0.000000,-128.812946
12,4,8,0.000000,-127.645376
12,4,10,0.000000,-128.712520
12,4,12,0.000000,-127.495805
12,4,14,0.000000,-129.545788
12,4,16,0.000000,-130.439332
12,4,18,0.000000,-132.039537
12,4,20,0.000000,-127.698072
12,4,22,0.000000,-130.292624
12,4,24,0.000000,-128.729737
12,4,26,0.000000,-129.897891
12,4,28,0.000000,-127.657566
12,4,30,0.000000,-130.224265
12,4,32,0.000000,-129.018898
12,4,34,0.000000,-128.497456
12,4,36,0.000000,-129.797255
12,4,38,0.000000,-129.652478
12,4,40,0.000000,-129.600788
12,4,42,0.000000,-130.373301
12,4,44,0.000000,-130.589485
12,4,46,0.000000,-129.170842
12,4,48,0.000000,-128.439029
12,4,50,0.000000,-130.825133
12,4,52,0.000000,-128.312225
12,4,54,0.000000,-130.197441
12,4,56,0.000000,-129.344445
12,4,58,0.000000,-128.764190
12,5,0,0.000000,-128.825400
12,5,2,0.000000,-130.659112
12,5,4,0.000000,-129.527145
12,5,6,0.000000,-128.524951
12,5,8,0.000000,-129.879951
12,5,10,0.000000,-128.709323
12,5,12,0.000000,-129.070235
12,5,14,0.000000,-129.905612
12,5,16,0.000000,-129.089147
12,5,18,0.000000,-127.885284
12,5,20,0.000000,-128.401565
12,5,22,0.000000,-128.531152
12,5,24,0.000000,-131.143615
12,5,26,0.000000,-130.670435
12,5,28,0.000000,-128.949528
12,5,30,0.000000,-126.982622
12,5,32,0.000000,-129.678322
12,5,34,0.000000,-129.888654
12,5,36,0.000000,-129.877758
12,5,38,0.000000,-131.208361
12,5,40,0.000000,-130.157019
12,5,42,0.000000,-131.103423
12,5,44,0.000000,-128.632457
12,5,46,0.000000,-127.539361
12,5,48,0.000000,-127.815188
12,5,50,0.000000,-128.385258
12,5,52,0.000000,-129.100738
12,5,54,0.000000,-131.032829
12,5,56,0.000000,-127.964390
12,5,58,0.000000,-128.450720
12,6,0,0.000000,-128.221165
12,6,2,0.000000,-130.362652
12,6,4,0.000000,-128.263640
12,6,6,0.000000,-128.979770
12,6,8,0.000000,-128.142124
12,6,10,0.000000,-130.291598
12,6,12,0.000000,-129.194469
12,6,14,0.000000,-130.900868
12,6,16,0.000000,-126.554919
12,6,18,0.000000,-128.338999
12,6,20,0.000000,-130.321974
12,6,22,0.000000,-130.285437
12,6,24,0.000000,-129.850993
12,6,26,0.000000,-127.638376
12,6,28,0.000000,-127.367022
12,6,30,0.000000,-127.765611
12,6,32,0.000000,-127.610324
12,6,34,0.000000,-130.151684
12,6,36,0.000000,-129.074889
12,6,38,0.000000,-129.077599
12,6,40,0.000000,-127.432238
12,6,42,0.000000,-128.976249
12,6,44,0.000000,-129.730508
12,6,46,0.000000,-129.472630
12,6,48,0.000000,-130.488437
12,6,50,0.000000,-128.613160
12,6,52,0.000000,-129.740501
12,6,54,0.000000,-129.149805
12,6,56,0.000000,-130.868760
12,6,58,0.000000,-128.195134
12,7,0,0.000000,-129.620807
12,7,2,0.000000,-129.115985
12,7,4,0.000000,-127.909649
12,7,6,0.000000,-128.467069
12,7,8,0.000000,-128.730134
12,7,10,0.000000,-131.097197
12,7,12,0.000000,-128.293362
12,7,14,0.000000,-130.567295
12,7,16,0.000000,-129.521414
12,7,18,0.000000,-128.364294
12,7,20,0.000000,-126.741242
12,7,22,0.000000,-128.795520
12,7,24,0.000000,-129.063992
12,7,26,0.000000,-129.651842
12,7,28,0.000000,-127.752960
12,7,30,0.000000,-129.631038
12,7,32,0.000000,-129.327333
12,7,34,0.000000,-128.546754
12,7,36,0.000000,-128.285217
12,7,38,0.000000,-129.215711
12,7,40,0.000000,-130.247278
12,7,42,0.000000,-128.300195
12,7,44,0.000000,-129.618357
12,7,46,0.000000,-130.030748
12,7,48,0.000000,-127.776038
12,7,50,0.000000,-129.650630
12,7,52,0.000000,-130.158838
12,7,54,0.000000,-129.840718
12,7,56,0.000000,-129.630826
12,7,58,0.000000,-131.576598
12,8,0,0.000000,-129.660522
12,8,2,0.000000,-130.020777
12,8,4,0.000000,-129.543773
12,8,6,0.000000,-131.358573
12,8,8,0.000000,-130.707839
12,8,10,0.000000,-128.441036
12,8,12,0.000000,-132.311067
12,8,14,0.000000,-131.008328
12,8,16,0.000000,-130.520214
12,8,18,0.000000,-128.867490
12,8,20,0.000000,-128.466629
12,8,22,0.000000,-131.962033
12,8,24,0.000000,-127.435246
12,8,26,0.000000,-128.089146
12,8,28,0.000000,-130.220221
12,8,30,0.000000,-129.971475
12,8,32,0.000000,-130.304263
12,8,34,0.000000,-130.393667
12,8,36,0.000000,-127.530723
12,8,38,0.000000,-128.296963
12,8,40,0.000000,-130.541056
12,8,42,0.000000,-130.050048
12,8,44,0.000000,-130.084415
12,8,46,0.000000,-129.577114
12,8,48,0.000000,-129.202603
12,8,50,0.000000,-130.523796
12,8,52,0.000000,-130.990284
12,8,54,0.000000,-127.766950
12,8,56,0.000000,-132.459483
12,8,58,0.000000,-130.566918
12,9,0,0.000000,-130.570892
12,9,2,0.000000,-128.193585
12,9,4,0.000000,-128.625707
12,9,6,0.000000,-130.181380
12,9,8,0.000000,-130.324527
12,9,10,0.000000,-130.518182
12,9,12,0.000000,-130.199947
12,9,14,0.000000,-128.719985
12,9,16,0.000000,-128.285492
12,9,18,0.000000,-130.158170
12,9,20,0.000000,-132.407923
12,9,22,0.000000,-130.318040
12,9,24,0.000000,-127.504507
12,9,26,0.000000,-131.060839
12,9,28,0.000000,-127.214305
12,9,30,0.000000,-130.384072
12,9,32,0.000000,-129.252151
12,9,34,0.000000,-126.302604
12,9,36,0.000000,-130.936491
12,9,38,0.000000,-129.648859
12,9,40,0.000000,-128.735617
12,9,42,0.000000,-128.198132
12,9,44,0.000000,-129.956684
12,9,46,0.000000,-129.920890
12,9,48,0.000000,-128.776302
12,9,50,0.000000,-130.628926
12,9,52,0.000000,-129.570170
12,9,54,0.000000,-127.726938
12,9,56,0.000000,-129.674514
12,9,58,0.000000,-128.881611
12,10,0,0.000000,-129.062012
12,10,2,0.000000,-130.434926
12,10,4,0.000000,-129.601288
12,10,6,0.000000,-129.864749
12,10,8,0.000000,-129.955546
12,10,10,0.000000,-128.617115
12,10,12,0.000000,-128.700527
12,10,14,0.000000,-131.003572
12,10,16,0.000000,-127.731789
12,10,18,0.000000,-129.947511
12,10,20,0.000000,-129.104772
12,10,22,0.000000,-129.668307
12,10,24,0.000000,-127.492942
12,10,26,0.000000,-128.627136
12,10,28,0.000000,-126.107254
12,10,30,0.000000,-130.472380
12,10,32,0.000000,-127.562722
12,10,34,0.000000,-128.957150
12,10,36,0.000000,-129.022196
12,10,38,0.000000,-128.381940
12,10,40,0.000000,-130.971096
12,10,42,0.000000,-127.839971
12,10,44,0.000000,-128.335696
12,10,46,0.000000,-128.501261
12,10,48,0.000000,-129.690033
12,10,50,0.000000,-129.517541
12,10,52,0.000000,-126.873378
12,10,54,0.000000,-129.128027
12,10,56,0.000000,-127.755311
12,10,58,0.000000,-129.528406
12,11,0,0.000000,-131.091848
12,11,2,0.000000,-126.355486
12,11,4,0.000000,-130.917211
12,11,6,0.000000,-129.951631
12,11,8,0.000000,-130.590754
12,11,10,0.000000,-129.148778
12,11,12,0.000000,-129.203484
12,11,14,0.000000,-128.187476
12,11,16,0.000000,-128.105477
12,11,18,0.000000,-128.947913
12,11,20,0.000000,-128.951507
12,11,22,0.000000,-129.786982
12,11,24,0.000000,-129.779019
12,11,26,0.000000,-130.411790
12,11,28,0.000000,-128.051270
12,11,30,0.000000,-130.994848
12,11,32,0.000000,-129.544231
12,11,34,0.000000,-130.263476
12,11,36,0.000000,-129.485789
12,11,38,0.000000,-130.248172
12,11,40,0.000000,-129.876273
12,11,42,0.000000,-131.201317
12,11,44,0.000000,-132.070029
12,11,46,0.000000,-130.875462
12,11,48,0.000000,-130.363024
12,11,50,0.000000,-128.889047
12,11,52,0.000000,-129.152618
12,11,54,0.000000,-128.740526
12,11,56,0.000000,-126.065691
12,11,58,0.000000,-129.656537
12,12,0,0.000000,-130.249519
12,12,2,0.000000,-129.013289
12,12,4,0.000000,-130.501856
12,12,6,0.000000,-129.823993
12,12,8,0.000000,-130.004700
12,12,10,0.000000,-127.504843
12,12,12,0.000000,-129.518828
12,12,14,0.000000,-129.184056
12,12,16,0.000000,-129.639322
12,12,18,0.000000,-129.316823
12,12,20,0.000000,-131.298988
12,12,22,0.000000,-128.995354
12,12,24,0.000000,-127.824365
12,12,26,0.000000,-128.621315
12,12,28,0.000000,-130.143029
12,12,30,0.000000,-132.183744
12,12,32,0.000000,-126.896184
12,12,34,0.000000,-130.580875
12,12,36,0.000000,-129.342846
12,12,38,0.000000,-131.212957
12,12,40,0.000000,-128.696826
12,12,42,0.000000,-130.468896
12,12,44,0.000000,-128.197059
12,12,46,0.000000,-132.265004
12,12,48,0.000000,-130.546816
12,12,50,0.000000,-132.242850
12,12,52,0.000000,-127.224731
12,12,54,0.000000,-131.060456
12,12,56,0.000000,-131.584292
12,12,58,0.000000,-127.912847
12,13,0,0.000000,-127.787019
12,13,2,0.000000,-128.706308
12,13,4,0.000000,-129.748521
12,13,6,0.000000,-129.193761
12,13,8,0.000000,-126.882754
12,13,10,0.000000,-126.943431
12,13,12,0.000000,-128.279454
12,13,14,0.000000,-128.275416
12,13,16,0.000000,-128.050980
12,13,18,0.000000,-129.887162
12,13,20,0.000000,-131.162309
12,13,22,0.000000,-128.122735
12,13,24,0.000000,-127.314007
12,13,26,0.000000,-128.116442
12,13,28,0.000000,-129.319518
12,13,30,0.000000,-129.400772
12,13,32,0.000000,-128.716355
12,13,34,0.000000,-131.117165
12,13,36,0.000000,-131.573494
12,13,38,0.000000,-130.918791
12,13,40,0.000000,-128.995927
12,13,42,0.000000,-128.542228
12,13,44,0.000000,-131.427790
12,13,46,0.000000,-128.495893
12,13,48,0.000000,-127.953931
12,13,50,0.000000,-130.401908
12,13,52,0.000000,-129.907399
12,13,54,0.000000,-131.094491
12,13,56,0.000000,-129.429813
12,13,58,0.000000,-130.091076
12,14,0,0.000000,-127.928743
12,14,2,0.000000,-127.941055
12,14,4,0.000000,-129.921185
12,14,6,0.000000,-127.700413
12,14,8,0.000000,-128.977989
12,14,10,0.000000,-127.261297
12,14,12,0.000000,-128.624746
12,14,14,0.000000,-129.050608
12,14,16,0.000000,-128.181920
12,14,18,0.000000,-129.364149
12,14,20,0.000000,-129.227459
12,14,22,0.000000,-129.383176
12,14,24,0.000000,-131.245693
12,14,26,0.000000,-128.036739
12,14,28,0.000000,-130.134434
12,14,30,0.000000,-131.281378
12,14,32,0.000000,-130.236264
12,14,34,0.000000,-130.428629
12,14,36,0.000000,-130.466161
12,14,38,0.000000,-129.205989
12,14,40,0.000000,-129.697491
12,14,42,0.000000,-128.961511
12,14,44,0.000000,-128.863658
12,14,46,0.000000,-130.008543
12,14,48,0.000000,-128.278933
12,14,50,0.000000,-132.435335
12,14,52,0.000000,-129.264098
12,14,54,0.000000,-130.290093
12,14,56,0.000000,-126.782645
12,14,58,0.000000,-128.717386
12,15,0,0.000000,-128.150410
12,15,2,0.000000,-129.112918
12,15,4,0.000000,-127.826917
12,15,6,0.000000,-128.160145
12,15,8,0.000000,-129.092617
12,15,10,0.000000,-129.194933
12,15,12,0.000000,-129.263025
12,15,14,0.000000,-130.282953
12,15,16,0.000000,-128.850287
12,15,18,0.000000,-127.937686
12,15,20,0.000000,-130.789553
12,15,22,0.000000,-131.200477
12,15,24,0.000000,-128.006024
12,15,26,0.000000,-131.022263
12,15,28,0.000000,-128.853548
12,15,30,0.000000,-126.992014
12,15,32,0.000000,-131.757695
12,15,34,0.000000,-130.411912
12,15,36,0.000000,-127.869287
12,15,38,0.000000,-128.408269
12,15,40,0.000000,-129.240560
12,15,42,0.000000,-129.775916
12,15,44,0.000000,-127.542728
12,15,46,0.000000,-130.036149
12,15,48,0.000000,-131.137126
12,15,50,0.000000,-130.453745
12,15,52,0.000000,-128.633036
12,15,54,0.000000,-130.411344
12,15,56,0.000000,-127.915895
12,15,58,0.000000,-130.423210
12,16,0,0.000000,-128.697732
12,16,2,0.000000,-128.564704
12,16,4,0.000000,-128.603666
12,16,6,0.000000,-126.717124
12,16,8,0.000000,-129.041623
12,16,10,0.000000,-130.928233
12,16,12,0.000000,-130.146091
12,16,14,0.000000,-130.153160
12,16,16,0.000000,-128.448253
12,16,18,0.000000,-130.799212
12,16,20,0.000000,-129.573483
12,16,22,0.000000,-129.797615
12,16,24,0.000000,-129.780273
12,16,26,0.000000,-128.249590
12,16,28,0.000000,-132.367242
12,16,30,0.000000,-128.111541
12,16,32,0.000000,-131.016615
12,16,34,0.000000,-127.290908
12,16,36,0.000000,-129.128569
12,16,38,0.000000,-127.595348
12,16,40,0.000000,-131.757112
12,16,42,0.000000,-129.504724
12,16,44,0.000000,-129.292099
12,16,46,0.000000,-130.321220
12,16,48,0.000000,-129.589100
12,16,50,0.000000,-127.286542
12,16,52,0.000000,-130.411504
12,16,54,0.000000,-129.801683
12,16,56,0.000000,-128.042275
12,16,58,0.000000,-128.872407
12,17,0,0.000000,-128.437468
12,17,2,0.000000,-129.112121
12,17,4,0.000000,-130.230445
12,17,6,0.000000,-129.688027
12,17,8,0.000000,-128.690773
12,17,10,0.000000,-130.429225
12,17,12,0.000000,-129.976867
12,17,14,0.000000,-129.896537
12,17,16,0.000000,-128.190906
12,17,18,0.000000,-129.259239
12,17,20,0.000000,-130.074058
12,17,22,0.000000,-128.185356
12,17,24,0.000000,-132.622627
12,17,26,0.000000,-131.103852
12,17,28,0.000000,-129.823987
12,17,30,0.000000,-129.661097
12,17,32,0.000000,-131.458760
12,17,34,0.000000,-128.825013
12,17,36,0.000000,-128.864984
12,17,38,0.000000,-128.604544
12,17,40,0.000000,-128.252444
12,17,42,0.000000,-130.243628
12,17,44,0.000000,-132.182876
12,17,46,0.000000,-129.553661
12,17,48,0.000000,-128.917261
12,17,50,0.000000,-126.312836
12,17,52,0.000000,-132.168061
12,17,54,0.000000,-127.514106
12,17,56,0.000000,-127.981999
12,17,58,0.000000,-130.435864
12,18,0,0.000000,-130.463145
12,18,2,0.000000,-130.393748
12,18,4,0.000000,-128.765731
12,18,6,0.000000,-129.538526
12,18,8,0.000000,-127.983134
12,18,10,0.000000,-129.014143
12,18,12,0.000000,-130.688708
12,18,14,0.000000,-128.673723
12,18,16,0.000000,-131.863733
12,18,18,0.000000,-129.126489
12,18,20,0.000000,-131.267887
12,18,22,0.000000,-128.474163
12,18,24,0.000000,-132.019632
12,18,26,0.000000,-128.337777
12,18,28,0.000000,-129.842502
12,18,30,0.000000,-128.635071
12,18,32,0.000000,-129.141165
12,18,34,0.000000,-128.772007
12,18,36,0.000000,-129.547658
12,18,38,0.000000,-126.830262
12,18,40,0.000000,-130.984787
12,18,42,0.000000,-130.733531
12,18,44,0.000000,-128.099147
12,18,46,0.000000,-130.090729
12,18,48,0.000000,-128.423813
12,18,50,0.000000,-129.807001
12,18,52,0.000000,-130.999629
12,18,54,0.000000,-129.401192
12,18,56,0.000000,-127.750857
12,18,58,0.000000,-129.679789
12,19,0,0.000000,-129.002899
12,19,2,0.000000,-130.477746
12,19,4,0.000000,-128.485968
12,19,6,0.000000,-129.867827
12,19,8,0.000000,-129.980558
12,19,10,0.000000,-130.342109
12,19,12,0.000000,-130.677227
12,19,14,0.000000,-129.216537
12,19,16,0.000000,-130.463525
12,19,18,0.000000,-130.704994
12,19,20,0.000000,-130.204057
12,19,22,0.000000,-128.292540
12,19,24,0.000000,-128.992124
12,19,26,0.000000,-128.614705
12,19,28,0.000000,-128.508980
12,19,30,0.000000,-128.237088
12,19,32,0.000000,-131.462090
12,19,34,0.000000,-130.921744
12,19,36,0.000000,-128.609306
12,19,38,0.000000,-129.200261
12,19,40,0.000000,-129.891549
12,19,42,0.000000,-129.956311
12,19,44,0.000000,-127.264259
12,19,46,0.000000,-128.207509
12,19,48,0.000000,-130.617711
12,19,50,0.000000,-128.491899
12,19,52,0.000000,-129.166521
12,19,54,0.000000,-127.661693
12,19,56,0.000000,-130.767064
12,19,58,0.000000,-129.847990
12,20,0,0.000000,-129.779935
12,20,2,0.000000,-128.895378
12,20,4,0.000000,-130.718732
12,20,6,0.000000,-129.035678
12,20,8,0.000000,-130.158221
12,20,10,0.000000,-128.161608
12,20,12,0.000000,-129.099904
12,20,14,0.000000,-130.259585
12,20,16,0.000000,-127.834784
12,20,18,0.000000,-128.253020
12,20,20,0.000000,-131.522856
12,20,22,0.000000,-130.109384
12,20,24,0.000000,-128.623300
12,20,26,0.000000,-129.745069
12,20,28,0.000000,-131.600296
12,20,30,0.000000,-130.227746
12,20,32,0.000000,-129.457838
12,20,34,0.000000,-127.709378
12,20,36,0.000000,-129.929356
12,20,38,0.000000,-128.567359
12,20,40,0.000000,-129.518424
12,20,42,0.000000,-128.255599
12,20,44,0.000000,-128.421174
12,20,46,0.000000,-129.326276
12,20,48,0.000000,-129.917841
12,20,50,0.000000,-128.674853
12,20,52,0.000000,-130.812032
12,20,54,0.000000,-130.409445
12,20,56,0.000000,-127.684950
12,20,58,0.000000,-128.815646
12,21,0,0.000000,-130.222922
12,21,2,0.000000,-128.302689
12,21,4,0.000000,-129.788212
12,21,6,0.000000,-131.211711
12,21,8,0.000000,-128.857301
12,21,10,0.000000,-128.384781
12,21,12,0.000000,-128.071012
12,21,14,0.000000,-129.156684
12,21,16,0.000000,-130.195868
12,21,18,0.000000,-130.012819
12,21,20,0.000000,-131.584417
12,21,22,0.000000,-128.079404
12,21,24,0.000000,-127.979965
12,21,26,0.000000,-127.547769
12,21,28,0.000000,-131.438264
12,21,30,0.000000,-130.520576
12,21,32,0.000000,-131.888180
12,21,34,0.000000,-128.980273
12,21,36,0.000000,-128.053516
12,21,38,0.000000,-129.798677
12,21,40,0.000000,-132.074663
12,21,42,0.000000,-127.263356
12,21,44,0.000000,-129.798668
12,21,46,0.000000,-130.168038
12,21,48,0.000000,-131.167858
12,21,50,0.000000,-131.326196
12,21,52,0.000000,-129.652429
12,21,54,0.000000,-128.789971
12,21,56,0.000000,-128.140830
12,21,58,0.000000,-129.164510
12,22,0,0.000000,-129.544549
12,22,2,0.000000,-129.081193
12,22,4,0.000000,-128.504644
12,22,6,0.000000,-128.726576
12,22,8,0.000000,-129.376532
12,22,10,0.000000,-130.753790
12,22,12,0.000000,-130.211599
12,22,14,0.000000,-131.583087
12,22,16,0.000000,-128.001444
12,22,18,0.000000,-128.096318
12,22,20,0.000000,-128.080508
12,22,22,0.000000,-127.426622
12,22,24,0.000000,-129.606928
12,22,26,0.000000,-129.048381
12,22,28,0.000000,-129.338050
12,22,30,0.000000,-128.549277
12,22,32,0.000000,-128.924514
12,22,34,0.000000,-132.119279
12,22,36,0.000000,-131.790050
12,22,38,0.000000,-127.511722
12,22,40,0.000000,-125.837538
12,22,42,0.000000,-128.876084
12,22,44,0.000000,-128.346037
12,22,46,0.000000,-129.109430
12,22,48,0.000000,-127.656930
12,22,50,0.000000,-130.598711
12,22,52,0.000000,-130.137338
12,22,54,0.000000,-130.297506
12,22,56,0.000000,-128.270046
12,22,58,0.000000,-126.719687
12,23,0,0.000000,-128.659870
12,23,2,0.000000,-127.498825
12,23,4,0.000000,-127.866595
12,23,6,0.000000,-128.989981
12,23,8,0.000000,-129.028984
12,23,10,0.000000,-128.504767
12,23,12,0.000000,-129.720402
12,23,14,0.000000,-127.826200
12,23,16,0.000000,-129.856543
12,23,18,0.000000,-131.303610
12,23,20,0.000000,-124.301586
12,23,22,0.000000,-127.676311
12,23,24,0.000000,-129.743782
12,23,26,0.000000,-130.455029
12,23,28,0.000000,-132.858446
12,23,30,0.000000,-128.968256
12,23,32,0.000000,-130.084413
12,23,34,0.000000,-128.734253
12,23,36,0.000000,-130.719247
12,23,38,0.000000,-125.682837
12,23,40,0.000000,-128.222862
12,23,42,0.000000,-127.768232
12,23,44,0.000000,-131.366823
12,23,46,0.000000,-130.001006
12,23,48,0.000000,-129.643142
12,23,50,0.000000,-129.201640
12,23,52,0.000000,-129.352523
12,23,54,0.000000,-130.478293
12,23,56,0.000000,-130.161661
12,23,58,0.000000,-127.136357
12,24,0,0.000000,-130.282298
12,24,2,0.000000,-130.841217
12,24,4,0.000000,-128.670009
12,24,6,0.000000,-128.855881
12,24,8,0.000000,-129.213326
12,24,10,0.000000,-131.999435
12,24,12,0.000000,-127.833115
12,24,14,0.000000,-130.744183
12,24,16,0.000000,-131.269514
12,24,18,0.000000,-129.095970
12,24,20,0.000000,-129.235421
12,24,22,0.000000,-129.416538
12,24,24,0.000000,-129.240804
12,24,26,0.000000,-130.274857
12,24,28,0.000000,-129.235700
12,24,30,0.000000,-128.511475
12,24,32,0.000000,-128.218457
12,24,34,0.000000,-130.884171
12,24,36,0.000000,-129.406210
12,24,38,0.000000,-129.869864
12,24,40,0.000000,-128.422191
12,24,42,0.000000,-129.714147
12,24,44,0.000000,-128.493211
12,24,46,0.000000,-126.908554
12,24,48,0.000000,-126.426182
12,24,50,0.000000,-127.807255
12,24,52,0.000000,-128.904878
12,24,54,0.000000,-130.459859
12,24,56,0.000000,-127.206952
12,24,58,0.000000,-127.371959
12,25,0,0.000000,-127.436024
12,25,2,0.000000,-128.081038
12,25,4,0.000000,-129.997624
12,25,6,0.000000,-131.018704
12,25,8,0.000000,-127.323779
12,25,10,0.000000,-130.104530
12,25,12,0.000000,-127.289236
12,25,14,0.000000,-130.721680
12,25,16,0.000000,-129.970103
12,25,18,0.000000,-128.007841
12,25,20,0.000000,-131.620320
12,25,22,0.000000,-130.221805
12,25,24,0.000000,-129.528015
12,25,26,0.000000,-129.249327
12,25,28,0.000000,-129.510731
12,25,30,0.000000,-130.340340
12,25,32,0.000000,-128.445512
12,25,34,0.000000,-128.935508
12,25,36,0.000000,-125.535425
12,25,38,0.000000,-128.506743
12,25,40,0.000000,-128.005089
12,25,42,0.000000,-127.756117
12,25,44,0.000000,-129.088710
12,25,46,0.000000,-128.532715
12,25,48,0.000000,-130.603341
12,25,50,0.000000,-127.196972
12,25,52,0.000000,-130.183726
12,25,54,0.000000,-130.728035
12,25,56,0.000000,-128.690999
12,25,58,0.000000,-131.028062
12,26,0,0.000000,-128.148827
12,26,2,0.000000,-127.903057
12,26,4,0.000000,-130.174251
12,26,6,0.000000,-128.420773
12,26,8,0.000000,-131.321283
12,26,10,0.000000,-132.372268
12,26,12,0.000000,-128.562679
12,26,14,0.000000,-129.655704
12,26,16,0.000000,-130.150644
12,26,18,0.000000,-128.999147
12,26,20,0.000000,-130.067687
12,26,22,0.000000,-128.843917
12,26,24,0.000000,-130.141085
12,26,26,0.000000,-128.360634
12,26,28,0.000000,-126.236490
12,26,30,0.000000,-130.163577
12,26,32,0.000000,-128.802828
12,26,34,0.000000,-128.564023
12,26,36,0.000000,-128.855348
12,26,38,0.000000,-130.500843
12,26,40,0.000000,-130.489673
12,26,42,0.000000,-127.467903
12,26,44,0.000000,-129.243655
12,26,46,0.000000,-130.647959
12,26,48,0.000000,-127.882276
12,26,50,0.000000,-130.612880
12,26,52,0.000000,-129.997906
12,26,54,0.000000,-131.441779
12,26,56,0.000000,-128.814300
12,26,58,0.000000,-129.179445
12,27,0,0.000000,-128.909378
12,27,2,0.000000,-131.183503
12,27,4,0.000000,-131.487686
12,27,6,0.000000,-127.450233
12,27,8,0.000000,-127.307347
12,27,10,0.000000,-130.130812
12,27,12,0.000000,-129.747957
12,27,14,0.000000,-130.364946
12,27,16,0.000000,-128.738597
12,27,18,0.000000,-128.368432
12,27,20,0.000000,-129.049605
12,27,22,0.000000,-129.821531
