hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-129.729842
8,0,2,0.000000,-122.766230
8,0,4,0.000000,-128.687777
8,0,6,0.000000,-130.392181
8,0,8,0.000000,-129.982947
8,0,10,0.000000,-126.717231
8,0,12,0.000000,-121.790690
8,0,14,0.000000,-124.133449
8,0,16,0.000000,-126.963796
8,0,18,0.000000,-130.034864
8,0,20,0.000000,-122.485411
8,0,22,0.000000,-137.045123
8,0,24,0.000000,-130.226954
8,0,26,0.000000,-134.336386
8,0,28,0.000000,-125.350164
8,0,30,0.000000,-126.318417
8,0,32,0.000000,-139.557937
8,0,34,0.000000,-134.626235
8,0,36,0.000000,-128.556339
8,0,38,0.000000,-133.178824
8,0,40,0.000000,-131.987894
8,0,42,0.000000,-133.755824
8,0,44,0.000000,-145.891535
8,0,46,0.000000,-124.699969
8,0,48,0.000000,-128.751827
8,0,50,0.000000,-124.518460
8,0,52,0.000000,-124.742621
8,0,54,0.000000,-127.438770
8,0,56,0.000000,-123.477713
8,0,58,0.000000,-123.767805
8,1,0,0.000000,-121.362217
8,1,2,0.000000,-126.008877
8,1,4,0.000000,-130.000060
8,1,6,0.000000,-124.433279
8,1,8,0.000000,-131.334993
8,1,10,0.000000,-125.447902
8,1,12,0.000000,-126.884919
8,1,14,0.000000,-137.657794
8,1,16,0.000000,-128.612167
8,1,18,0.000000,-132.218315
8,1,20,0.000000,-129.149671
8,1,22,0.000000,-132.630326
8,1,24,0.000000,-125.261309
8,1,26,0.000000,-125.921516
8,1,28,0.000000,-129.151378
8,1,30,0.000000,-127.097589
8,1,32,0.000000,-128.168565
8,1,34,0.000000,-122.104510
8,1,36,0.000000,-119.429366
8,1,38,0.000000,-127.631698
8,1,40,0.000000,-130.441647
8,1,42,0.000000,-122.854851
8,1,44,0.000000,-131.493715
8,1,46,0.000000,-132.111442
8,1,48,0.000000,-121.185042
8,1,50,0.000000,-125.759077
8,1,52,0.000000,-122.443096
8,1,54,0.000000,-123.365895
8,1,56,0.000000,-130.194095
8,1,58,0.000000,-132.542407
8,2,0,0.000000,-127.974789
8,2,2,0.000000,-121.305539
8,2,4,0.000000,-124.574990
8,2,6,0.000000,-125.503207
8,2,8,0.000000,-134.457680
8,2,10,0.000000,-126.325942
8,2,12,0.000000,-133.235509
8,2,14,0.000000,-126.851533
8,2,16,0.000000,-126.932535
8,2,18,0.000000,-131.162457
8,2,20,0.000000,-128.126628
8,2,22,0.000000,-127.315229
8,2,24,0.000000,-133.198638
8,2,26,0.000000,-130.062856
8,2,28,0.000000,-126.090999
8,2,30,0.000000,-120.727460
8,2,32,0.000000,-127.716753
8,2,34,0.000000,-123.128935
8,2,36,0.000000,-128.050474
8,2,38,0.000000,-134.127309
8,2,40,0.000000,-133.414991
8,2,42,0.000000,-126.769140
8,2,44,0.000000,-124.279901
8,2,46,0.000000,-138.375556
8,2,48,0.000000,-123.230325
8,2,50,0.000000,-126.887133
8,2,52,0.000000,-123.240884
8,2,54,0.000000,-127.016690
8,2,56,0.000000,-121.459056
8,2,58,0.000000,-125.894018
8,3,0,0.000000,-126.682575
8,3,2,0.000000,-121.756027
8,3,4,0.000000,-122.938715
8,3,6,0.000000,-126.450609
8,3,8,0.000000,-121.933435
8,3,10,0.000000,-125.168248
8,3,12,0.000000,-129.754190
8,3,14,0.000000,-125.072129
8,3,16,0.000000,-125.201100
8,3,18,0.000000,-124.293828
8,3,20,0.000000,-131.264928
8,3,22,0.000000,-128.167214
8,3,24,0.000000,-132.806551
8,3,26,0.000000,-126.690355
8,3,28,0.000000,-125.041089
8,3,30,0.000000,-121.503309
8,3,32,0.000000,-124.816475
8,3,34,0.000000,-129.186470
8,3,36,0.000000,-129.304938
8,3,38,0.000000,-125.554749
8,3,40,0.000000,-121.262758
8,3,42,0.000000,-120.495757
8,3,44,0.000000,-128.615892
8,3,46,0.000000,-137.051894
8,3,48,0.000000,-117.708939
8,3,50,0.000000,-136.698166
8,3,52,0.000000,-139.054858
8,3,54,0.000000,-123.224381
8,3,56,0.000000,-122.058857
8,3,58,0.000000,-131.934684
8,4,0,0.000000,-124.723558
8,4,2,0.000000,-127.084347
8,4,4,0.000000,-139.207350
8,4,6,0.000000,-136.158876
8,4,8,0.000000,-118.313132
8,4,10,0.000000,-141.450149
8,4,12,0.000000,-128.509825
8,4,14,0.000000,-127.513801
8,4,16,0.000000,-124.764906
8,4,18,0.000000,-124.929840
8,4,20,0.000000,-130.977142
8,4,22,0.000000,-124.966580
8,4,24,0.000000,-131.851426
8,4,26,0.000000,-128.747258
8,4,28,0.000000,-124.697666
8,4,30,0.000000,-126.529440
8,4,32,0.000000,-125.832341
8,4,34,0.000000,-128.211845
8,4,36,0.000000,-127.109859
8,4,38,0.000000,-125.396425
8,4,40,0.000000,-126.983610
8,4,42,0.000000,-127.781426
8,4,44,0.000000,-121.236782
8,4,46,0.000000,-129.654392
8,4,48,0.000000,-127.597525
8,4,50,0.000000,-131.482963
8,4,52,0.000000,-126.274381
8,4,54,0.000000,-124.782835
8,4,56,0.000000,-122.712313
8,4,58,0.000000,-130.340357
8,5,0,0.000000,-135.301073
8,5,2,0.000000,-128.105869
8,5,4,0.000000,-131.242842
8,5,6,0.000000,-128.137807
8,5,8,0.000000,-123.623085
8,5,10,0.000000,-136.379614
8,5,12,0.000000,-123.106753
8,5,14,0.000000,-127.796020
8,5,16,0.000000,-122.416116
8,5,18,0.000000,-132.341321
8,5,20,0.000000,-126.381097
8,5,22,0.000000,-131.498317
8,5,24,0.000000,-135.971515
8,5,26,0.000000,-122.497715
8,5,28,0.000000,-129.417308
8,5,30,0.000000,-126.538701
8,5,32,0.000000,-132.825442
8,5,34,0.000000,-126.979894
8,5,36,0.000000,-122.230900
8,5,38,0.000000,-126.838766
8,5,40,0.000000,-128.420129
8,5,42,0.000000,-126.641428
8,5,44,0.000000,-121.153591
8,5,46,0.000000,-131.197758
8,5,48,0.000000,-134.099278
8,5,50,0.000000,-123.619897
8,5,52,0.000000,-130.194126
8,5,54,0.000000,-125.532796
8,5,56,0.000000,-137.418977
8,5,58,0.000000,-136.503547
8,6,0,0.000000,-124.329085
8,6,2,0.000000,-134.426574
8,6,4,0.000000,-130.091662
8,6,6,0.000000,-128.583400
8,6,8,0.000000,-135.794418
8,6,10,0.000000,-127.589976
8,6,12,0.000000,-126.991559
8,6,14,0.000000,-126.012469
8,6,16,0.000000,-125.492362
8,6,18,0.000000,-133.425850
8,6,20,0.000000,-125.431477
8,6,22,0.000000,-129.529138
8,6,24,0.000000,-126.764201
8,6,26,0.000000,-122.634098
8,6,28,0.000000,-134.052576
8,6,30,0.000000,-125.748566
8,6,32,0.000000,-128.697969
8,6,34,0.000000,-137.455939
8,6,36,0.000000,-126.178980
8,6,38,0.000000,-123.440447
8,6,40,0.000000,-123.753321
8,6,42,0.000000,-127.732608
8,6,44,0.000000,-146.656530
8,6,46,0.000000,-125.583533
8,6,48,0.000000,-123.833982
8,6,50,0.000000,-124.258074
8,6,52,0.000000,-141.825080
8,6,54,0.000000,-126.912433
8,6,56,0.000000,-123.408013
8,6,58,0.000000,-125.240603
8,7,0,0.000000,-128.683586
8,7,2,0.000000,-160.555381
8,7,4,0.000000,-123.598707
8,7,6,0.000000,-131.380608
8,7,8,0.000000,-124.310890
8,7,10,0.000000,-123.645890
8,7,12,0.000000,-129.210493
8,7,14,0.000000,-125.216878
8,7,16,0.000000,-126.507203
8,7,18,0.000000,-136.897033
8,7,20,0.000000,-122.971777
8,7,22,0.000000,-124.797339
8,7,24,0.000000,-131.289356
8,7,26,0.000000,-123.314309
8,7,28,0.000000,-126.505055
8,7,30,0.000000,-139.178671
8,7,32,0.000000,-124.627256
8,7,34,0.000000,-127.668480
8,7,36,0.000000,-130.501700
8,7,38,0.000000,-129.672926
8,7,40,0.000000,-129.447217
8,7,42,0.000000,-125.975885
8,7,44,0.000000,-138.181421
8,7,46,0.000000,-125.160391
8,7,48,0.000000,-132.927322
8,7,50,0.000000,-127.731194
8,7,52,0.000000,-126.692846
8,7,54,0.000000,-128.510714
8,7,56,0.000000,-121.660046
8,7,58,0.000000,-127.525970
8,8,0,0.000000,-134.252836
8,8,2,0.000000,-125.609241
8,8,4,0.000000,-131.504106
8,8,6,0.000000,-127.256697
8,8,8,0.000000,-121.699346
8,8,10,0.000000,-131.104554
8,8,12,0.000000,-120.969752
8,8,14,0.000000,-131.551141
8,8,16,0.000000,-129.928825
8,8,18,0.000000,-124.203640
8,8,20,0.000000,-126.002229
8,8,22,0.000000,-133.557123
8,8,24,0.000000,-127.028950
8,8,26,0.000000,-135.297881
8,8,28,0.000000,-130.726096
8,8,30,0.000000,-125.267016
8,8,32,0.000000,-138.681574
8,8,34,0.000000,-138.416636
8,8,36,0.000000,-123.743604
8,8,38,0.000000,-125.951878
8,8,40,0.000000,-135.887024
8,8,42,0.000000,-137.871746
8,8,44,0.000000,-121.247537
8,8,46,0.000000,-130.605287
8,8,48,0.000000,-120.404106
8,8,50,0.000000,-131.972441
8,8,52,0.000000,-126.111046
8,8,54,0.000000,-127.776921
8,8,56,0.000000,-128.172938
8,8,58,0.000000,-125.684767
8,9,0,0.000000,-129.640181
8,9,2,0.000000,-128.145400
8,9,4,0.000000,-130.500992
8,9,6,0.000000,-118.058628
8,9,8,0.000000,-132.804788
8,9,10,0.000000,-131.794987
8,9,12,0.000000,-128.030944
8,9,14,0.000000,-119.536112
8,9,16,0.000000,-131.577746
8,9,18,0.000000,-124.323494
8,9,20,0.000000,-130.022325
8,9,22,0.000000,-123.278277
8,9,24,0.000000,-124.124654
8,9,26,0.000000,-122.959763
8,9,28,0.000000,-134.012521
8,9,30,0.000000,-127.364920
8,9,32,0.000000,-131.603129
8,9,34,0.000000,-130.662456
8,9,36,0.000000,-125.803892
8,9,38,0.000000,-130.233528
8,9,40,0.000000,-122.840586
8,9,42,0.000000,-120.852801
8,9,44,0.000000,-137.770165
8,9,46,0.000000,-123.117711
8,9,48,0.000000,-122.833071
8,9,50,0.000000,-129.285731
8,9,52,0.000000,-123.017934
8,9,54,0.000000,-120.993989
8,9,56,0.000000,-128.460733
8,9,58,0.000000,-124.278576
8,10,0,0.000000,-129.370830
8,10,2,0.000000,-130.131576
8,10,4,0.000000,-124.415110
8,10,6,0.000000,-121.150236
8,10,8,0.000000,-129.841524
8,10,10,0.000000,-122.869257
8,10,12,0.000000,-130.697751
8,10,14,0.000000,-134.336639
8,10,16,0.000000,-121.677276
8,10,18,0.000000,-125.480995
8,10,20,0.000000,-122.783930
8,10,22,0.000000,-129.749817
8,10,24,0.000000,-136.206955
8,10,26,0.000000,-131.877437
8,10,28,0.000000,-132.054934
8,10,30,0.000000,-132.404283
8,10,32,0.000000,-131.300344
8,10,34,0.000000,-128.640319
8,10,36,0.000000,-123.716278
8,10,38,0.000000,-125.219456
8,10,40,0.000000,-131.912041
8,10,42,0.000000,-126.558776
8,10,44,0.000000,-132.110523
8,10,46,0.000000,-123.662906
8,10,48,0.000000,-131.725900
8,10,50,0.000000,-123.664271
8,10,52,0.000000,-127.824265
8,10,54,0.000000,-127.762477
8,10,56,0.000000,-137.984603
8,10,58,0.000000,-134.471716
8,11,0,0.000000,-126.399090
8,11,2,0.000000,-126.194741
8,11,4,0.000000,-135.324062
8,11,6,0.000000,-133.963335
8,11,8,0.000000,-122.266198
8,11,10,0.000000,-130.737357
8,11,12,0.000000,-131.192858
8,11,14,0.000000,-121.740551
8,11,16,0.000000,-151.307452
8,11,18,0.000000,-138.149514
8,11,20,0.000000,-126.459775
8,11,22,0.000000,-132.556855
8,11,24,0.000000,-131.350901
8,11,26,0.000000,-123.168474
8,11,28,0.000000,-133.975470
8,11,30,0.000000,-123.026278
8,11,32,0.000000,-134.496824
8,11,34,0.000000,-120.815137
8,11,36,0.000000,-123.691602
8,11,38,0.000000,-129.018381
8,11,40,0.000000,-122.463256
8,11,42,0.000000,-125.059550
8,11,44,0.000000,-130.259309
8,11,46,0.000000,-131.308598
8,11,48,0.000000,-129.929883
8,11,50,0.000000,-120.853824
8,11,52,0.000000,-127.362957
8,11,54,0.000000,-133.524793
8,11,56,0.000000,-123.710955
8,11,58,0.000000,-126.870788
8,12,0,0.000000,-127.172382
8,12,2,0.000000,-127.793833
8,12,4,0.000000,-129.100098
8,12,6,0.000000,-127.817315
8,12,8,0.000000,-126.292231
8,12,10,0.000000,-125.329047
8,12,12,0.000000,-134.957944
8,12,14,0.000000,-124.859179
8,12,16,0.000000,-126.307639
8,12,18,0.000000,-140.429489
8,12,20,0.000000,-130.987192
8,12,22,0.000000,-124.330529
8,12,24,0.000000,-134.462883
8,12,26,0.000000,-131.083948
8,12,28,0.000000,-123.582974
8,12,30,0.000000,-116.800486
8,12,32,0.000000,-127.507694
8,12,34,0.000000,-128.111589
8,12,36,0.000000,-126.293614
8,12,38,0.000000,-127.802451
8,12,40,0.000000,-131.557951
8,12,42,0.000000,-123.741050
8,12,44,0.000000,-128.654213
8,12,46,0.000000,-126.890240
8,12,48,0.000000,-123.037034
8,12,50,0.000000,-129.516328
8,12,52,0.000000,-124.198662
8,12,54,0.000000,-136.172165
8,12,56,0.000000,-131.241999
8,12,58,0.000000,-127.379571
8,13,0,0.000000,-125.297928
8,13,2,0.000000,-122.664857
8,13,4,0.000000,-127.415071
8,13,6,0.000000,-127.506117
8,13,8,0.000000,-119.705070
8,13,10,0.000000,-132.297272
8,13,12,0.000000,-126.257389
8,13,14,0.000000,-129.102972
8,13,16,0.000000,-127.167070
8,13,18,0.000000,-140.547340
8,13,20,0.000000,-128.509609
8,13,22,0.000000,-122.102614
8,13,24,0.000000,-123.855075
8,13,26,0.000000,-125.775075
8,13,28,0.000000,-128.193230
8,13,30,0.000000,-138.096773
8,13,32,0.000000,-123.267269
8,13,34,0.000000,-122.161530
8,13,36,0.000000,-128.907950
8,13,38,0.000000,-128.973797
8,13,40,0.000000,-128.270885
8,13,42,0.000000,-122.143286
8,13,44,0.000000,-127.980431
8,13,46,0.000000,-130.173390
8,13,48,0.000000,-145.551731
8,13,50,0.000000,-127.439829
8,13,52,0.000000,-122.182652
8,13,54,0.000000,-123.996094
8,13,56,0.000000,-131.488119
8,13,58,0.000000,-121.055529
8,14,0,0.000000,-121.933282
8,14,2,0.000000,-124.192903
8,14,4,0.000000,-126.242530
8,14,6,0.000000,-130.208771
8,14,8,0.000000,-130.768010
8,14,10,0.000000,-126.343424
8,14,12,0.000000,-129.622388
8,14,14,0.000000,-128.709796
8,14,16,0.000000,-137.488150
8,14,18,0.000000,-122.895132
8,14,20,0.000000,-132.580925
8,14,22,0.000000,-126.774134
8,14,24,0.000000,-138.823147
8,14,26,0.000000,-130.233455
8,14,28,0.000000,-128.508352
8,14,30,0.000000,-122.937808
8,14,32,0.000000,-128.080300
8,14,34,0.000000,-126.501550
8,14,36,0.000000,-121.040198
8,14,38,0.000000,-129.819306
8,14,40,0.000000,-131.452028
8,14,42,0.000000,-127.017703
8,14,44,0.000000,-137.014554
8,14,46,0.000000,-129.239967
8,14,48,0.000000,-134.310058
8,14,50,0.000000,-127.076406
8,14,52,0.000000,-140.442782
8,14,54,0.000000,-146.736465
8,14,56,0.000000,-126.316469
8,14,58,0.000000,-134.019581
8,15,0,0.000000,-129.222831
8,15,2,0.000000,-134.202769
8,15,4,0.000000,-134.891955
8,15,6,0.000000,-122.973799
8,15,8,0.000000,-123.889261
8,15,10,0.000000,-146.412262
8,15,12,0.000000,-127.175223
8,15,14,0.000000,-124.553486
8,15,16,0.000000,-134.840245
8,15,18,0.000000,-135.804493
8,15,20,0.000000,-118.867469
8,15,22,0.000000,-129.384927
8,15,24,0.000000,-123.261510
8,15,26,0.000000,-121.588488
8,15,28,0.000000,-123.738214
8,15,30,0.000000,-141.471287
8,15,32,0.000000,-136.164719
8,15,34,0.000000,-124.951775
8,15,36,0.000000,-125.430472
8,15,38,0.000000,-128.574384
8,15,40,0.000000,-139.484000
8,15,42,0.000000,-125.276456
8,15,44,0.000000,-155.594622
8,15,46,0.000000,-131.311706
8,15,48,0.000000,-124.637426
8,15,50,0.000000,-127.464053
8,15,52,0.000000,-128.598263
8,15,54,0.000000,-123.858843
8,15,56,0.000000,-130.669094
8,15,58,0.000000,-133.812454
8,16,0,0.000000,-135.106531
8,16,2,0.000000,-130.762037
8,16,4,0.000000,-130.737777
8,16,6,0.000000,-155.406988
8,16,8,0.000000,-134.526936
8,16,10,0.000000,-125.101887
8,16,12,0.000000,-136.561205
8,16,14,0.000000,-131.714953
8,16,16,0.000000,-127.514311
8,16,18,0.000000,-128.691517
8,16,20,0.000000,-131.419414
8,16,22,0.000000,-124.888545
8,16,24,0.000000,-119.577907
8,16,26,0.000000,-123.132018
8,16,28,0.000000,-126.529535
8,16,30,0.000000,-128.656934
8,16,32,0.000000,-124.438988
8,16,34,0.000000,-120.461749
8,16,36,0.000000,-146.549088
8,16,38,0.000000,-124.652827
8,16,40,0.000000,-130.226644
8,16,42,0.000000,-120.611512
8,16,44,0.000000,-124.738446
8,16,46,0.000000,-123.312916
8,16,48,0.000000,-137.468696
8,16,50,0.000000,-124.516319
8,16,52,0.000000,-124.859975
8,16,54,0.000000,-126.143046
8,16,56,0.000000,-126.399106
8,16,58,0.000000,-126.401086
8,17,0,0.000000,-127.933080
8,17,2,0.000000,-135.611001
8,17,4,0.000000,-125.314269
8,17,6,0.000000,-126.070283
8,17,8,0.000000,-131.448974
8,17,10,0.000000,-128.940195
8,17,12,0.000000,-132.003952
8,17,14,0.000000,-131.550797
8,17,16,0.000000,-122.010094
8,17,18,0.000000,-129.411535
8,17,20,0.000000,-132.168349
8,17,22,0.000000,-126.829401
8,17,24,0.000000,-126.916017
8,17,26,0.000000,-145.594929
8,17,28,0.000000,-136.760222
8,17,30,0.000000,-122.256865
8,17,32,0.000000,-125.274529
8,17,34,0.000000,-131.967622
8,17,36,0.000000,-129.731782
8,17,38,0.000000,-122.519835
8,17,40,0.000000,-125.998668
8,17,42,0.000000,-128.868954
8,17,44,0.000000,-124.648872
8,17,46,0.000000,-133.596163
8,17,48,0.000000,-127.067085
8,17,50,0.000000,-123.882870
8,17,52,0.000000,-125.905400
8,17,54,0.000000,-126.438267
8,17,56,0.000000,-126.787388
8,17,58,0.000000,-123.073327
8,18,0,0.000000,-127.897653
8,18,2,0.000000,-129.038562
8,18,4,0.000000,-128.607180
8,18,6,0.000000,-124.110981
8,18,8,0.000000,-130.049575
8,18,10,0.000000,-134.970500
8,18,12,0.000000,-123.606373
8,18,14,0.000000,-128.347916
8,18,16,0.000000,-129.330080
8,18,18,0.000000,-134.607242
8,18,20,0.000000,-121.485151
8,18,22,0.000000,-127.347645
8,18,24,0.000000,-129.491274
8,18,26,0.000000,-126.298631
8,18,28,0.000000,-122.183070
8,18,30,0.000000,-126.480883
8,18,32,0.000000,-128.200136
8,18,34,0.000000,-131.272947
8,18,36,0.000000,-132.586095
8,18,38,0.000000,-123.829647
8,18,40,0.000000,-126.403112
8,18,42,0.000000,-124.196271
8,18,44,0.000000,-123.163706
8,18,46,0.000000,-140.812268
8,18,48,0.000000,-124.800003
8,18,50,0.000000,-125.573873
8,18,52,0.000000,-136.999686
8,18,54,0.000000,-125.728646
8,18,56,0.000000,-134.129345
8,18,58,0.000000,-122.344024
8,19,0,0.000000,-128.590402
8,19,2,0.000000,-129.665337
8,19,4,0.000000,-130.144065
8,19,6,0.000000,-127.578780
8,19,8,0.000000,-120.734028
8,19,10,0.000000,-132.373157
8,19,12,0.000000,-122.187727
8,19,14,0.000000,-131.310758
8,19,16,0.000000,-119.670874
8,19,18,0.000000,-126.728800
8,19,20,0.000000,-132.535600
8,19,22,0.000000,-130.906322
8,19,24,0.000000,-130.486301
8,19,26,0.000000,-128.140433
8,19,28,0.000000,-122.887165
8,19,30,0.000000,-124.809948
8,19,32,0.000000,-126.831919
8,19,34,0.000000,-127.853985
8,19,36,0.000000,-133.965950
8,19,38,0.000000,-127.038179
8,19,40,0.000000,-126.799457
8,19,42,0.000000,-123.942200
8,19,44,0.000000,-133.511170
8,19,46,0.000000,-132.326267
8,19,48,0.000000,-125.250520
8,19,50,0.000000,-126.319002
8,19,52,0.000000,-130.459200
8,19,54,0.000000,-122.078992
8,19,56,0.000000,-125.697610
8,19,58,0.000000,-127.098968
8,20,0,0.000000,-135.600826
8,20,2,0.000000,-128.436720
8,20,4,0.000000,-128.308571
8,20,6,0.000000,-144.385737
8,20,8,0.000000,-127.497258
8,20,10,0.000000,-123.524321
8,20,12,0.000000,-129.650666
8,20,14,0.000000,-130.542096
8,20,16,0.000000,-137.707335
8,20,18,0.000000,-122.791432
8,20,20,0.000000,-129.948996
8,20,22,0.000000,-126.787170
8,20,24,0.000000,-131.277473
8,20,26,0.000000,-132.811610
8,20,28,0.000000,-133.383983
8,20,30,0.000000,-126.129599
8,20,32,0.000000,-120.070337
8,20,34,0.000000,-140.993011
8,20,36,0.000000,-133.728332
8,20,38,0.000000,-137.785460
8,20,40,0.000000,-127.508657
8,20,42,0.000000,-126.664319
8,20,44,0.000000,-128.292298
8,20,46,0.000000,-128.658073
8,20,48,0.000000,-123.057618
8,20,50,0.000000,-135.075391
8,20,52,0.000000,-125.354247
8,20,54,0.000000,-127.521687
8,20,56,0.000000,-122.160243
8,20,58,0.000000,-118.591916
8,21,0,0.000000,-134.893128
8,21,2,0.000000,-125.605455
8,21,4,0.000000,-129.918012
8,21,6,0.000000,-127.641870
8,21,8,0.000000,-131.029051
8,21,10,0.000000,-134.168874
8,21,12,0.000000,-126.880536
8,21,14,0.000000,-127.154396
8,21,16,0.000000,-125.515560
8,21,18,0.000000,-128.261928
8,21,20,0.000000,-126.981035
8,21,22,0.000000,-133.935127
8,21,24,0.000000,-122.004444
8,21,26,0.000000,-134.429223
8,21,28,0.000000,-129.826320
8,21,30,0.000000,-121.033853
8,21,32,0.000000,-146.681268
8,21,34,0.000000,-122.329005
8,21,36,0.000000,-127.254197
8,21,38,0.000000,-127.759898
8,21,40,0.000000,-123.492409
8,21,42,0.000000,-126.708419
8,21,44,0.000000,-135.754738
8,21,46,0.000000,-133.770196
8,21,48,0.000000,-129.230023
8,21,50,0.000000,-128.151887
8,21,52,0.000000,-129.134104
8,21,54,0.000000,-121.302535
8,21,56,0.000000,-127.064830
8,21,58,0.000000,-136.554576
8,22,0,0.000000,-127.188790
8,22,2,0.000000,-135.257792
8,22,4,0.000000,-128.698164
8,22,6,0.000000,-126.051853
8,22,8,0.000000,-120.351567
8,22,10,0.000000,-132.767954
8,22,12,0.000000,-121.287191
8,22,14,0.000000,-125.553096
8,22,16,0.000000,-134.007527
8,22,18,0.000000,-136.852702
8,22,20,0.000000,-123.298255
8,22,22,0.000000,-128.866275
8,22,24,0.000000,-136.657417
8,22,26,0.000000,-125.539119
8,22,28,0.000000,-121.937178
8,22,30,0.000000,-125.272536
8,22,32,0.000000,-127.138085
8,22,34,0.000000,-127.531330
8,22,36,0.000000,-124.733360
8,22,38,0.000000,-126.355097
8,22,40,0.000000,-128.336437
8,22,42,0.000000,-123.822028
8,22,44,0.000000,-125.554915
8,22,46,0.000000,-124.031991
8,22,48,0.000000,-129.119293
8,22,50,0.000000,-142.073431
8,22,52,0.000000,-123.874628
8,22,54,0.000000,-129.323265
8,22,56,0.000000,-127.361458
8,22,58,0.000000,-138.505249
8,23,0,0.000000,-127.034292
8,23,2,0.000000,-133.208427
8,23,4,0.000000,-131.030652
8,23,6,0.000000,-150.937627
8,23,8,0.000000,-129.660536
8,23,10,0.000000,-140.336176
8,23,12,0.000000,-127.434237
8,23,14,0.000000,-124.376432
8,23,16,0.000000,-127.767052
8,23,18,0.000000,-126.359934
8,23,20,0.000000,-123.864137
8,23,22,0.000000,-131.317993
8,23,24,0.000000,-130.018149
8,23,26,0.000000,-133.787911
8,23,28,0.000000,-127.639094
8,23,30,0.000000,-132.308989
8,23,32,0.000000,-125.369796
8,23,34,0.000000,-129.803593
8,23,36,0.000000,-124.017194
8,23,38,0.000000,-122.839192
8,23,40,0.000000,-133.532674
8,23,42,0.000000,-125.372565
8,23,44,0.000000,-136.487499
8,23,46,0.000000,-128.114425
8,23,48,0.000000,-118.908087
8,23,50,0.000000,-117.691543
8,23,52,0.000000,-124.426425
8,23,54,0.000000,-131.391401
8,23,56,0.000000,-130.485943
8,23,58,0.000000,-133.603071
8,24,0,0.000000,-126.318813
8,24,2,0.000000,-129.327457
8,24,4,0.000000,-120.345850
8,24,6,0.000000,-127.968311
8,24,8,0.000000,-128.867311
8,24,10,0.000000,-127.392700
8,24,12,0.000000,-122.960252
8,24,14,0.000000,-123.828344
8,24,16,0.000000,-134.868114
8,24,18,0.000000,-132.626596
8,24,20,0.000000,-127.552382
8,24,22,0.000000,-129.742206
8,24,24,0.000000,-125.025735
8,24,26,0.000000,-128.610493
8,24,28,0.000000,-124.279110
8,24,30,0.000000,-127.658527
8,24,32,0.000000,-129.613003
8,24,34,0.000000,-133.184108
8,24,36,0.000000,-141.821163
8,24,38,0.000000,-126.655539
8,24,40,0.000000,-129.696830
8,24,42,0.000000,-129.029491
8,24,44,0.000000,-127.526413
8,24,46,0.000000,-126.683177
8,24,48,0.000000,-123.292010
8,24,50,0.000000,-131.474805
8,24,52,0.000000,-127.616724
8,24,54,0.000000,-126.215203
8,24,56,0.000000,-125.238644
8,24,58,0.000000,-124.442740
8,25,0,0.000000,-127.612456
8,25,2,0.000000,-133.664259
8,25,4,0.000000,-124.476915
8,25,6,0.000000,-126.670237
8,25,8,0.000000,-125.683858
8,25,10,0.000000,-130.067624
8,25,12,0.000000,-119.626305
8,25,14,0.000000,-150.847525
8,25,16,0.000000,-140.839603
8,25,18,0.000000,-123.696183
8,25,20,0.000000,-125.935493
8,25,22,0.000000,-132.200040
8,25,24,0.000000,-135.504533
8,25,26,0.000000,-134.677040
8,25,28,0.000000,-123.839185
8,25,30,0.000000,-121.627019
8,25,32,0.000000,-129.833667
8,25,34,0.000000,-128.670105
8,25,36,0.000000,-127.536356
8,25,38,0.000000,-127.656227
8,25,40,0.000000,-125.268902
8,25,42,0.000000,-120.096862
8,25,44,0.000000,-133.884958
8,25,46,0.000000,-143.982713
8,25,48,0.000000,-127.315062
8,25,50,0.000000,-128.139271
8,25,52,0.000000,-133.268707
8,25,54,0.000000,-129.571781
8,25,56,0.000000,-119.034872
8,25,58,0.000000,-132.101013
8,26,0,0.000000,-129.366450
8,26,2,0.000000,-128.607221
8,26,4,0.000000,-121.982201
8,26,6,0.000000,-131.611903
8,26,8,0.000000,-127.529434
8,26,10,0.000000,-122.811184
8,26,12,0.000000,-123.698637
8,26,14,0.000000,-129.008003
8,26,16,0.000000,-118.375385
8,26,18,0.000000,-119.800238
8,26,20,0.000000,-147.844596
8,26,22,0.000000,-128.887410
8,26,24,0.000000,-141.484418
8,26,26,0.000000,-130.802306
8,26,28,0.000000,-126.453003
8,26,30,0.000000,-129.443438
8,26,32,0.000000,-136.582557
8,26,34,0.000000,-133.240561
8,26,36,0.000000,-133.090072
8,26,38,0.000000,-126.308712
8,26,40,0.000000,-118.225649
8,26,42,0.000000,-125.103796
8,26,44,0.000000,-135.441658
8,26,46,0.000000,-120.497570
8,26,48,0.000000,-126.054308
8,26,50,0.000000,-125.411233
8,26,52,0.000000,-124.680806
8,26,54,0.000000,-133.413991
8,26,56,0.000000,-131.108980
8,26,58,0.000000,-127.419212
8,27,0,0.000000,-136.081982
8,27,2,0.000000,-131.374790
8,27,4,0.000000,-129.310232
8,27,6,0.000000,-120.411226
8,27,8,0.000000,-137.397502
8,27,10,0.000000,-127.757278
8,27,12,0.000000,-120.300622
8,27,14,0.000000,-127.565901
8,27,16,0.000000,-120.468651
8,27,18,0.000000,-132.333636
8,27,20,0.000000,-128.095009
8,27,22,0.000000,-132.548529
