hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-105.997080
8,0,2,0.000000,-107.613222
8,0,4,0.000000,-107.253133
8,0,6,0.000000,-107.247919
8,0,8,0.000000,-107.760108
8,0,10,0.000000,-106.421583
8,0,12,0.000000,-110.235099
8,0,14,0.000000,-104.075753
8,0,16,0.000000,-107.319099
8,0,18,0.000000,-105.409543
8,0,20,0.000000,-107.797143
8,0,22,0.000000,-106.134995
8,0,24,0.000000,-107.618739
8,0,26,0.000000,-108.112151
8,0,28,0.000000,-108.273518
8,0,30,0.000000,-106.595666
8,0,32,0.000000,-107.896286
8,0,34,0.000000,-108.301015
8,0,36,0.000000,-106.620683
8,0,38,0.000000,-107.915766
8,0,40,0.000000,-107.923488
8,0,42,0.000000,-104.285022
8,0,44,0.000000,-106.030177
8,0,46,0.000000,-109.059107
8,0,48,0.000000,-106.762506
8,0,50,0.000000,-106.304197
8,0,52,0.000000,-105.348418
8,0,54,0.000000,-105.685470
8,0,56,0.000000,-106.303163
8,0,58,0.000000,-107.159566
8,1,0,0.000000,-108.116164
8,1,2,0.000000,-105.307670
8,1,4,0.000000,-105.477410
8,1,6,0.000000,-108.333578
8,1,8,0.000000,-107.273662
8,1,10,0.000000,-104.321959
8,1,12,0.000000,-107.746665
8,1,14,0.000000,-102.783371
8,1,16,0.000000,-105.885369
8,1,18,0.000000,-108.414846
8,1,20,0.000000,-109.308263
8,1,22,0.000000,-107.402613
8,1,24,0.000000,-105.244865
8,1,26,0.000000,-106.520784
8,1,28,0.000000,-108.421141
8,1,30,0.000000,-109.020745
8,1,32,0.000000,-108.470132
8,1,34,0.000000,-106.523005
8,1,36,0.000000,-105.805698
8,1,38,0.000000,-106.001018
8,1,40,0.000000,-106.242429
8,1,42,0.000000,-104.264618
8,1,44,0.000000,-108.091296
8,1,46,0.000000,-109.265054
8,1,48,0.000000,-105.515632
8,1,50,0.000000,-107.985748
8,1,52,0.000000,-105.717291
8,1,54,0.000000,-109.403180
8,1,56,0.000000,-107.637939
8,1,58,0.000000,-108.636633
8,2,0,0.000000,-106.137765
8,2,2,0.000000,-105.809883
8,2,4,0.000000,-107.952857
8,2,6,0.000000,-107.546950
8,2,8,0.000000,-104.891704
8,2,10,0.000000,-107.034831
8,2,12,0.000000,-107.410410
8,2,14,0.000000,-108.554514
8,2,16,0.000000,-107.347492
8,2,18,0.000000,-107.460356
8,2,20,0.000000,-105.476283
8,2,22,0.000000,-106.788691
8,2,24,0.000000,-105.819118
8,2,26,0.000000,-107.841866
8,2,28,0.000000,-107.844686
8,2,30,0.000000,-107.072319
8,2,32,0.000000,-106.639182
8,2,34,0.000000,-108.227765
8,2,36,0.000000,-108.522999
8,2,38,0.000000,-107.055468
8,2,40,0.000000,-107.678640
8,2,42,0.000000,-107.832463
8,2,44,0.000000,-107.892324
8,2,46,0.000000,-108.921795
8,2,48,0.000000,-107.978332
8,2,50,0.000000,-107.877948
8,2,52,0.000000,-108.523855
8,2,54,0.000000,-106.216451
8,2,56,0.000000,-107.478578
8,2,58,0.000000,-107.016896
8,3,0,0.000000,-106.110156
8,3,2,0.000000,-108.816175
8,3,4,0.000000,-104.510426
8,3,6,0.000000,-107.235805
8,3,8,0.000000,-103.583972
8,3,10,0.000000,-108.464805
8,3,12,0.000000,-106.103830
8,3,14,0.000000,-108.829985
8,3,16,0.000000,-105.598862
8,3,18,0.000000,-106.175905
8,3,20,0.000000,-108.530162
8,3,22,0.000000,-106.833777
8,3,24,0.000000,-108.800437
8,3,26,0.000000,-107.786225
8,3,28,0.000000,-108.498642
8,3,30,0.000000,-105.384733
8,3,32,0.000000,-107.310651
8,3,34,0.000000,-108.327936
8,3,36,0.000000,-105.863602
8,3,38,0.000000,-105.979390
8,3,40,0.000000,-109.165043
8,3,42,0.000000,-107.770412
8,3,44,0.000000,-110.266990
8,3,46,0.000000,-107.867364
8,3,48,0.000000,-106.616965
8,3,50,0.000000,-110.047321
8,3,52,0.000000,-106.187678
8,3,54,0.000000,-109.096227
8,3,56,0.000000,-107.102177
8,3,58,0.000000,-105.950772
8,4,0,0.000000,-107.611122
8,4,2,0.000000,-105.351531
8,4,4,0.000000,-105.451778
8,4,6,0.000000,-107.461465
8,4,8,0.000000,-106.774749
8,4,10,0.000000,-107.533086
8,4,12,0.000000,-105.872341
8,4,14,0.000000,-108.355726
8,4,16,0.000000,-106.977962
8,4,18,0.000000,-107.660005
8,4,20,0.000000,-106.643358
8,4,22,0.000000,-105.524837
8,4,24,0.000000,-108.534845
8,4,26,0.000000,-105.033550
8,4,28,0.000000,-108.130952
8,4,30,0.000000,-107.743823
8,4,32,0.000000,-106.963281
8,4,34,0.000000,-104.482280
8,4,36,0.000000,-109.336475
8,4,38,0.000000,-108.284204
8,4,40,0.000000,-108.474044
8,4,42,0.000000,-105.935449
8,4,44,0.000000,-103.959469
8,4,46,0.000000,-105.292031
8,4,48,0.000000,-107.791941
8,4,50,0.000000,-107.224403
8,4,52,0.000000,-107.943334
8,4,54,0.000000,-105.402668
8,4,56,0.000000,-108.036926
8,4,58,0.000000,-106.322933
8,5,0,0.000000,-105.221167
8,5,2,0.000000,-106.150916
8,5,4,0.000000,-105.089971
8,5,6,0.000000,-106.852326
8,5,8,0.000000,-105.945746
8,5,10,0.000000,-106.888584
8,5,12,0.000000,-106.446133
8,5,14,0.000000,-106.185301
8,5,16,0.000000,-108.749143
8,5,18,0.000000,-107.277936
8,5,20,0.000000,-108.667172
8,5,22,0.000000,-107.572835
8,5,24,0.000000,-108.478877
8,5,26,0.000000,-106.231690
8,5,28,0.000000,-106.107592
8,5,30,0.000000,-107.928691
8,5,32,0.000000,-108.039290
8,5,34,0.000000,-107.078313
8,5,36,0.000000,-107.454080
8,5,38,0.000000,-108.092822
8,5,40,0.000000,-107.652811
8,5,42,0.000000,-108.745032
8,5,44,0.000000,-108.612875
8,5,46,0.000000,-105.919454
8,5,48,0.000000,-106.797865
8,5,50,0.000000,-105.671738
8,5,52,0.000000,-106.014352
8,5,54,0.000000,-108.577284
8,5,56,0.000000,-108.512909
8,5,58,0.000000,-107.158072
8,6,0,0.000000,-107.172526
8,6,2,0.000000,-106.732845
8,6,4,0.000000,-107.948821
8,6,6,0.000000,-107.217771
8,6,8,0.000000,-108.271969
8,6,10,0.000000,-106.920464
8,6,12,0.000000,-110.063484
8,6,14,0.000000,-106.483097
8,6,16,0.000000,-105.388271
8,6,18,0.000000,-105.400216
8,6,20,0.000000,-108.358533
8,6,22,0.000000,-106.558437
8,6,24,0.000000,-108.925201
8,6,26,0.000000,-107.408536
8,6,28,0.000000,-107.499368
8,6,30,0.000000,-106.872565
8,6,32,0.000000,-107.403502
8,6,34,0.000000,-106.833438
8,6,36,0.000000,-106.895047
8,6,38,0.000000,-107.186247
8,6,40,0.000000,-106.339893
8,6,42,0.000000,-108.687252
8,6,44,0.000000,-109.357968
8,6,46,0.000000,-108.263089
8,6,48,0.000000,-107.991362
8,6,50,0.000000,-108.018939
8,6,52,0.000000,-108.923661
8,6,54,0.000000,-107.257560
8,6,56,0.000000,-105.267605
8,6,58,0.000000,-106.221324
8,7,0,0.000000,-107.067650
8,7,2,0.000000,-108.095499
8,7,4,0.000000,-106.152274
8,7,6,0.000000,-108.292477
8,7,8,0.000000,-106.670310
8,7,10,0.000000,-107.977676
8,7,12,0.000000,-107.363971
8,7,14,0.000000,-107.235699
8,7,16,0.000000,-106.631985
8,7,18,0.000000,-110.437251
8,7,20,0.000000,-106.963655
8,7,22,0.000000,-107.279836
8,7,24,0.000000,-105.240877
8,7,26,0.000000,-106.068073
8,7,28,0.000000,-104.540289
8,7,30,0.000000,-107.524434
8,7,32,0.000000,-107.994239
8,7,34,0.000000,-107.453282
8,7,36,0.000000,-109.099337
8,7,38,0.000000,-107.114946
8,7,40,0.000000,-105.216760
8,7,42,0.000000,-105.879601
8,7,44,0.000000,-107.633548
8,7,46,0.000000,-105.428356
8,7,48,0.000000,-106.886146
8,7,50,0.000000,-109.426447
8,7,52,0.000000,-107.560057
8,7,54,0.000000,-105.576873
8,7,56,0.000000,-108.077769
8,7,58,0.000000,-108.218957
8,8,0,0.000000,-108.045668
8,8,2,0.000000,-106.079852
8,8,4,0.000000,-108.027057
8,8,6,0.000000,-106.762494
8,8,8,0.000000,-107.042486
8,8,10,0.000000,-106.846681
8,8,12,0.000000,-105.775684
8,8,14,0.000000,-107.463909
8,8,16,0.000000,-105.638529
8,8,18,0.000000,-107.214025
8,8,20,0.000000,-106.401524
8,8,22,0.000000,-105.219242
8,8,24,0.000000,-108.886788
8,8,26,0.000000,-106.000966
8,8,28,0.000000,-107.370404
8,8,30,0.000000,-107.536129
8,8,32,0.000000,-106.691944
8,8,34,0.000000,-105.862940
8,8,36,0.000000,-105.684880
8,8,38,0.000000,-107.964748
8,8,40,0.000000,-108.275293
8,8,42,0.000000,-108.624532
8,8,44,0.000000,-106.748249
8,8,46,0.000000,-104.714632
8,8,48,0.000000,-106.818762
8,8,50,0.000000,-106.145232
8,8,52,0.000000,-104.728624
8,8,54,0.000000,-107.225220
8,8,56,0.000000,-106.311360
8,8,58,0.000000,-106.838256
8,9,0,0.000000,-105.477223
8,9,2,0.000000,-108.791773
8,9,4,0.000000,-106.641302
8,9,6,0.000000,-106.307008
8,9,8,0.000000,-108.383414
8,9,10,0.000000,-106.291954
8,9,12,0.000000,-107.811740
8,9,14,0.000000,-107.697937
8,9,16,0.000000,-107.412548
8,9,18,0.000000,-106.668144
8,9,20,0.000000,-106.037427
8,9,22,0.000000,-107.751593
8,9,24,0.000000,-106.213569
8,9,26,0.000000,-106.407700
8,9,28,0.000000,-108.251423
8,9,30,0.000000,-107.608275
8,9,32,0.000000,-106.428776
8,9,34,0.000000,-105.802021
8,9,36,0.000000,-108.469898
8,9,38,0.000000,-108.443841
8,9,40,0.000000,-108.038812
8,9,42,0.000000,-108.038884
8,9,44,0.000000,-107.784465
8,9,46,0.000000,-107.359445
8,9,48,0.000000,-106.335047
8,9,50,0.000000,-103.936340
8,9,52,0.000000,-105.174391
8,9,54,0.000000,-106.926617
8,9,56,0.000000,-107.413748
8,9,58,0.000000,-107.072326
8,10,0,0.000000,-106.584095
8,10,2,0.000000,-106.195738
8,10,4,0.000000,-107.665237
8,10,6,0.000000,-106.679663
8,10,8,0.000000,-105.262061
8,10,10,0.000000,-108.632262
8,10,12,0.000000,-107.400740
8,10,14,0.000000,-107.230668
8,10,16,0.000000,-108.179649
8,10,18,0.000000,-106.826457
8,10,20,0.000000,-107.458761
8,10,22,0.000000,-106.141414
8,10,24,0.000000,-108.607055
8,10,26,0.000000,-108.128290
8,10,28,0.000000,-107.585413
8,10,30,0.000000,-107.522165
8,10,32,0.000000,-107.955452
8,10,34,0.000000,-106.905842
8,10,36,0.000000,-107.088124
8,10,38,0.000000,-108.123546
8,10,40,0.000000,-105.517653
8,10,42,0.000000,-107.844898
8,10,44,0.000000,-106.927332
8,10,46,0.000000,-108.300568
8,10,48,0.000000,-107.737409
8,10,50,0.000000,-107.544901
8,10,52,0.000000,-105.217578
8,10,54,0.000000,-105.971604
8,10,56,0.000000,-105.185367
8,10,58,0.000000,-108.228058
8,11,0,0.000000,-107.279262
8,11,2,0.000000,-108.208680
8,11,4,0.000000,-107.782215
8,11,6,0.000000,-106.967312
8,11,8,0.000000,-105.610458
8,11,10,0.000000,-107.683399
8,11,12,0.000000,-106.726717
8,11,14,0.000000,-108.791765
8,11,16,0.000000,-107.368078
8,11,18,0.000000,-106.217286
8,11,20,0.000000,-108.453562
8,11,22,0.000000,-107.408564
8,11,24,0.000000,-104.534450
8,11,26,0.000000,-108.961078
8,11,28,0.000000,-108.682009
8,11,30,0.000000,-107.019662
8,11,32,0.000000,-106.279001
8,11,34,0.000000,-107.767291
8,11,36,0.000000,-106.052380
8,11,38,0.000000,-104.044145
8,11,40,0.000000,-106.915018
8,11,42,0.000000,-108.511439
8,11,44,0.000000,-107.190979
8,11,46,0.000000,-107.661466
8,11,48,0.000000,-108.264747
8,11,50,0.000000,-106.912561
8,11,52,0.000000,-108.483393
8,11,54,0.000000,-108.454663
8,11,56,0.000000,-106.520498
8,11,58,0.000000,-110.558929
8,12,0,0.000000,-103.858760
8,12,2,0.000000,-106.819079
8,12,4,0.000000,-106.901683
8,12,6,0.000000,-106.420173
8,12,8,0.000000,-107.398610
8,12,10,0.000000,-106.544558
8,12,12,0.000000,-108.323210
8,12,14,0.000000,-107.094132
8,12,16,0.000000,-106.332583
8,12,18,0.000000,-105.546121
8,12,20,0.000000,-107.384609
8,12,22,0.000000,-109.969128
8,12,24,0.000000,-107.222090
8,12,26,0.000000,-107.216483
8,12,28,0.000000,-106.054882
8,12,30,0.000000,-106.769063
8,12,32,0.000000,-107.574814
8,12,34,0.000000,-105.979848
8,12,36,0.000000,-107.160098
8,12,38,0.000000,-107.077634
8,12,40,0.000000,-108.231891
8,12,42,0.000000,-108.312461
8,12,44,0.000000,-110.235747
8,12,46,0.000000,-105.347717
8,12,48,0.000000,-108.339252
8,12,50,0.000000,-108.027488
8,12,52,0.000000,-105.799940
8,12,54,0.000000,-108.582997
8,12,56,0.000000,-107.974194
8,12,58,0.000000,-106.033830
8,13,0,0.000000,-107.416609
8,13,2,0.000000,-107.326399
8,13,4,0.000000,-107.135020
8,13,6,0.000000,-105.622398
8,13,8,0.000000,-106.748051
8,13,10,0.000000,-107.319145
8,13,12,0.000000,-106.708305
8,13,14,0.000000,-108.614925
8,13,16,0.000000,-106.659930
8,13,18,0.000000,-106.902303
8,13,20,0.000000,-108.218042
8,13,22,0.000000,-108.614460
8,13,24,0.000000,-106.791316
8,13,26,0.000000,-105.078337
8,13,28,0.000000,-107.758440
8,13,30,0.000000,-107.565393
8,13,32,0.000000,-106.943541
8,13,34,0.000000,-106.194764
8,13,36,0.000000,-107.039308
8,13,38,0.000000,-106.613682
8,13,40,0.000000,-108.477594
8,13,42,0.000000,-109.335605
8,13,44,0.000000,-106.526387
8,13,46,0.000000,-105.438554
8,13,48,0.000000,-107.293948
8,13,50,0.000000,-106.618757
8,13,52,0.000000,-104.904736
8,13,54,0.000000,-106.999320
8,13,56,0.000000,-108.318082
8,13,58,0.000000,-106.863592
8,14,0,0.000000,-106.957773
8,14,2,0.000000,-105.734218
8,14,4,0.000000,-106.670485
8,14,6,0.000000,-108.257595
8,14,8,0.000000,-108.106507
8,14,10,0.000000,-105.571471
8,14,12,0.000000,-106.373802
8,14,14,0.000000,-107.342626
8,14,16,0.000000,-107.288005
8,14,18,0.000000,-105.851457
8,14,20,0.000000,-107.962361
8,14,22,0.000000,-106.720293
8,14,24,0.000000,-107.662643
8,14,26,0.000000,-108.641771
8,14,28,0.000000,-106.474436
8,14,30,0.000000,-106.240304
8,14,32,0.000000,-107.652206
8,14,34,0.000000,-106.916688
8,14,36,0.000000,-105.748378
8,14,38,0.000000,-107.108083
8,14,40,0.000000,-106.168372
8,14,42,0.000000,-106.461798
8,14,44,0.000000,-108.411945
8,14,46,0.000000,-106.716892
8,14,48,0.000000,-108.080147
8,14,50,0.000000,-108.087748
8,14,52,0.000000,-105.921761
8,14,54,0.000000,-108.143604
8,14,56,0.000000,-104.912229
8,14,58,0.000000,-107.593200
8,15,0,0.000000,-107.009784
8,15,2,0.000000,-104.306634
8,15,4,0.000000,-106.045514
8,15,6,0.000000,-105.839756
8,15,8,0.000000,-107.184279
8,15,10,0.000000,-107.898669
8,15,12,0.000000,-106.529297
8,15,14,0.000000,-107.423612
8,15,16,0.000000,-107.659391
8,15,18,0.000000,-108.826197
8,15,20,0.000000,-107.518938
8,15,22,0.000000,-106.329322
8,15,24,0.000000,-105.428080
8,15,26,0.000000,-105.396097
8,15,28,0.000000,-105.001781
8,15,30,0.000000,-105.598721
8,15,32,0.000000,-108.098074
8,15,34,0.000000,-107.530283
8,15,36,0.000000,-107.217709
8,15,38,0.000000,-105.719373
8,15,40,0.000000,-107.077573
8,15,42,0.000000,-106.939452
8,15,44,0.000000,-108.236904
8,15,46,0.000000,-108.315168
8,15,48,0.000000,-108.787348
8,15,50,0.000000,-106.899980
8,15,52,0.000000,-108.590885
8,15,54,0.000000,-105.651678
8,15,56,0.000000,-107.746792
8,15,58,0.000000,-108.297605
8,16,0,0.000000,-104.935136
8,16,2,0.000000,-104.997886
8,16,4,0.000000,-106.369891
8,16,6,0.000000,-107.082084
8,16,8,0.000000,-108.427776
8,16,10,0.000000,-106.303056
8,16,12,0.000000,-108.344448
8,16,14,0.000000,-107.431191
8,16,16,0.000000,-106.849722
8,16,18,0.000000,-107.403504
8,16,20,0.000000,-106.129412
8,16,22,0.000000,-106.488577
8,16,24,0.000000,-105.706020
8,16,26,0.000000,-108.539457
8,16,28,0.000000,-107.962344
8,16,30,0.000000,-107.171946
8,16,32,0.000000,-105.197962
8,16,34,0.000000,-105.208300
8,16,36,0.000000,-105.630618
8,16,38,0.000000,-109.013139
8,16,40,0.000000,-106.781052
8,16,42,0.000000,-105.169290
8,16,44,0.000000,-105.584980
8,16,46,0.000000,-107.672780
8,16,48,0.000000,-107.322725
8,16,50,0.000000,-106.988800
8,16,52,0.000000,-107.496012
8,16,54,0.000000,-107.249160
8,16,56,0.000000,-110.957633
8,16,58,0.000000,-106.960726
8,17,0,0.000000,-106.090023
8,17,2,0.000000,-108.342956
8,17,4,0.000000,-109.432488
8,17,6,0.000000,-108.471237
8,17,8,0.000000,-105.215367
8,17,10,0.000000,-107.228675
8,17,12,0.000000,-107.125266
8,17,14,0.000000,-107.795645
8,17,16,0.000000,-107.171069
8,17,18,0.000000,-105.892917
8,17,20,0.000000,-105.969132
8,17,22,0.000000,-107.976450
8,17,24,0.000000,-106.504357
8,17,26,0.000000,-106.735582
8,17,28,0.000000,-105.776017
8,17,30,0.000000,-106.102783
8,17,32,0.000000,-107.845112
8,17,34,0.000000,-108.056339
8,17,36,0.000000,-108.059380
8,17,38,0.000000,-106.505052
8,17,40,0.000000,-105.860367
8,17,42,0.000000,-106.847313
8,17,44,0.000000,-109.550552
8,17,46,0.000000,-107.000467
8,17,48,0.000000,-105.454707
8,17,50,0.000000,-105.883809
8,17,52,0.000000,-105.166513
8,17,54,0.000000,-106.557533
8,17,56,0.000000,-108.172570
8,17,58,0.000000,-106.433045
8,18,0,0.000000,-107.891167
8,18,2,0.000000,-105.642093
8,18,4,0.000000,-108.340503
8,18,6,0.000000,-108.397464
8,18,8,0.000000,-107.731845
8,18,10,0.000000,-106.861639
8,18,12,0.000000,-107.525619
8,18,14,0.000000,-108.742634
8,18,16,0.000000,-108.513555
8,18,18,0.000000,-106.319774
8,18,20,0.000000,-108.058718
8,18,22,0.000000,-108.417509
8,18,24,0.000000,-106.594598
8,18,26,0.000000,-106.347809
8,18,28,0.000000,-105.482248
8,18,30,0.000000,-106.699178
8,18,32,0.000000,-104.802016
8,18,34,0.000000,-107.767260
8,18,36,0.000000,-105.470491
8,18,38,0.000000,-107.345605
8,18,40,0.000000,-107.773936
8,18,42,0.000000,-106.463780
8,18,44,0.000000,-104.876486
8,18,46,0.000000,-103.611354
8,18,48,0.000000,-105.084278
8,18,50,0.000000,-108.755525
8,18,52,0.000000,-107.302730
8,18,54,0.000000,-105.894747
8,18,56,0.000000,-106.754567
8,18,58,0.000000,-106.728124
8,19,0,0.000000,-106.761942
8,19,2,0.000000,-106.313801
8,19,4,0.000000,-105.600373
8,19,6,0.000000,-105.846519
8,19,8,0.000000,-106.866109
8,19,10,0.000000,-109.298191
8,19,12,0.000000,-104.717276
8,19,14,0.000000,-106.739705
8,19,16,0.000000,-105.645003
8,19,18,0.000000,-105.035300
8,19,20,0.000000,-108.102781
8,19,22,0.000000,-106.711491
8,19,24,0.000000,-107.401739
8,19,26,0.000000,-109.140244
8,19,28,0.000000,-108.450845
8,19,30,0.000000,-107.930410
8,19,32,0.000000,-108.815050
8,19,34,0.000000,-106.108985
8,19,36,0.000000,-106.720621
8,19,38,0.000000,-107.402556
8,19,40,0.000000,-105.691075
8,19,42,0.000000,-106.491469
8,19,44,0.000000,-106.109440
8,19,46,0.000000,-105.317694
8,19,48,0.000000,-109.027443
8,19,50,0.000000,-107.279507
8,19,52,0.000000,-107.159427
8,19,54,0.000000,-106.606167
8,19,56,0.000000,-104.892867
8,19,58,0.000000,-108.109502
8,20,0,0.000000,-107.962746
8,20,2,0.000000,-105.877891
8,20,4,0.000000,-107.396562
8,20,6,0.000000,-104.930924
8,20,8,0.000000,-106.190042
8,20,10,0.000000,-106.196747
8,20,12,0.000000,-107.123955
8,20,14,0.000000,-106.172567
8,20,16,0.000000,-105.163342
8,20,18,0.000000,-106.242712
8,20,20,0.000000,-105.626670
8,20,22,0.000000,-104.605100
8,20,24,0.000000,-105.392533
8,20,26,0.000000,-107.664310
8,20,28,0.000000,-108.452286
8,20,30,0.000000,-108.947638
8,20,32,0.000000,-107.850058
8,20,34,0.000000,-108.130844
8,20,36,0.000000,-108.501899
8,20,38,0.000000,-107.567718
8,20,40,0.000000,-107.667651
8,20,42,0.000000,-106.034434
8,20,44,0.000000,-106.521285
8,20,46,0.000000,-104.707100
8,20,48,0.000000,-106.394086
8,20,50,0.000000,-106.148854
8,20,52,0.000000,-106.650636
8,20,54,0.000000,-107.671615
8,20,56,0.000000,-107.976492
8,20,58,0.000000,-107.017060
8,21,0,0.000000,-107.556316
8,21,2,0.000000,-106.007559
8,21,4,0.000000,-106.557681
8,21,6,0.000000,-107.175501
8,21,8,0.000000,-108.280462
8,21,10,0.000000,-108.273130
8,21,12,0.000000,-105.199113
8,21,14,0.000000,-108.997163
8,21,16,0.000000,-107.074013
8,21,18,0.000000,-108.923266
8,21,20,0.000000,-105.039722
8,21,22,0.000000,-107.204851
8,21,24,0.000000,-105.690591
8,21,26,0.000000,-106.339172
8,21,28,0.000000,-106.583971
8,21,30,0.000000,-108.975693
8,21,32,0.000000,-109.036734
8,21,34,0.000000,-106.612334
8,21,36,0.000000,-109.021389
8,21,38,0.000000,-106.158569
8,21,40,0.000000,-106.701843
8,21,42,0.000000,-106.136588
8,21,44,0.000000,-110.780754
8,21,46,0.000000,-107.040391
8,21,48,0.000000,-107.006032
8,21,50,0.000000,-107.448923
8,21,52,0.000000,-109.305058
8,21,54,0.000000,-105.422045
8,21,56,0.000000,-108.090442
8,21,58,0.000000,-105.515375
8,22,0,0.000000,-108.014029
8,22,2,0.000000,-107.524831
8,22,4,0.000000,-107.413325
8,22,6,0.000000,-108.473845
8,22,8,0.000000,-106.692672
8,22,10,0.000000,-107.522431
8,22,12,0.000000,-107.382191
8,22,14,0.000000,-103.011074
8,22,16,0.000000,-105.295046
8,22,18,0.000000,-104.775234
8,22,20,0.000000,-109.131124
8,22,22,0.000000,-107.061439
8,22,24,0.000000,-106.198981
8,22,26,0.000000,-105.332353
8,22,28,0.000000,-105.757650
8,22,30,0.000000,-106.573751
8,22,32,0.000000,-105.895004
8,22,34,0.000000,-105.885630
8,22,36,0.000000,-105.870893
8,22,38,0.000000,-107.487443
8,22,40,0.000000,-106.844309
8,22,42,0.000000,-107.691938
8,22,44,0.000000,-105.485474
8,22,46,0.000000,-104.846112
8,22,48,0.000000,-107.226250
8,22,50,0.000000,-109.091695
8,22,52,0.000000,-105.737289
8,22,54,0.000000,-105.608487
8,22,56,0.000000,-107.879207
8,22,58,0.000000,-106.796400
8,23,0,0.000000,-107.443929
8,23,2,0.000000,-110.709558
8,23,4,0.000000,-105.321514
8,23,6,0.000000,-108.208215
8,23,8,0.000000,-108.671928
8,23,10,0.000000,-107.295132
8,23,12,0.000000,-107.620796
8,23,14,0.000000,-108.501053
8,23,16,0.000000,-107.045533
8,23,18,0.000000,-105.699328
8,23,20,0.000000,-107.079391
8,23,22,0.000000,-107.644832
8,23,24,0.000000,-107.184436
8,23,26,0.000000,-106.841167
8,23,28,0.000000,-104.094709
8,23,30,0.000000,-108.880773
8,23,32,0.000000,-105.544211
8,23,34,0.000000,-106.589181
8,23,36,0.000000,-105.876700
8,23,38,0.000000,-105.781027
8,23,40,0.000000,-108.128497
8,23,42,0.000000,-106.643235
8,23,44,0.000000,-109.485348
8,23,46,0.000000,-107.081565
8,23,48,0.000000,-107.796902
8,23,50,0.000000,-107.089307
8,23,52,0.000000,-105.303199
8,23,54,0.000000,-106.583073
8,23,56,0.000000,-106.356110
8,23,58,0.000000,-108.267573
8,24,0,0.000000,-109.063837
8,24,2,0.000000,-105.673679
8,24,4,0.000000,-109.519650
8,24,6,0.000000,-107.509856
8,24,8,0.000000,-106.875859
8,24,10,0.000000,-105.113699
8,24,12,0.000000,-106.642329
8,24,14,0.000000,-108.534474
8,24,16,0.000000,-104.119527
8,24,18,0.000000,-107.894661
8,24,20,0.000000,-107.890724
8,24,22,0.000000,-106.809682
8,24,24,0.000000,-108.033004
8,24,26,0.000000,-106.154476
8,24,28,0.000000,-105.712243
8,24,30,0.000000,-108.917491
8,24,32,0.000000,-107.168562
8,24,34,0.000000,-106.695678
8,24,36,0.000000,-107.756423
8,24,38,0.000000,-105.448550
8,24,40,0.000000,-105.469241
8,24,42,0.000000,-107.059323
8,24,44,0.000000,-107.333554
8,24,46,0.000000,-107.281861
8,24,48,0.000000,-109.548560
8,24,50,0.000000,-105.084471
8,24,52,0.000000,-107.888824
8,24,54,0.000000,-107.814955
8,24,56,0.000000,-107.787508
8,24,58,0.000000,-107.453501
8,25,0,0.000000,-108.183456
8,25,2,0.000000,-105.274297
8,25,4,0.000000,-108.470193
8,25,6,0.000000,-106.041420
8,25,8,0.000000,-108.327184
8,25,10,0.000000,-107.722838
8,25,12,0.000000,-106.893952
8,25,14,0.000000,-108.142269
8,25,16,0.000000,-108.792785
8,25,18,0.000000,-107.825005
8,25,20,0.000000,-107.942539
8,25,22,0.000000,-107.468360
8,25,24,0.000000,-107.047842
8,25,26,0.000000,-106.714468
8,25,28,0.000000,-106.206537
8,25,30,0.000000,-107.255739
8,25,32,0.000000,-107.626705
8,25,34,0.000000,-109.860389
8,25,36,0.000000,-105.570290
8,25,38,0.000000,-107.793682
8,25,40,0.000000,-108.865464
8,25,42,0.000000,-106.548152
8,25,44,0.000000,-106.524282
8,25,46,0.000000,-108.030077
8,25,48,0.000000,-106.630560
8,25,50,0.000000,-107.567233
8,25,52,0.000000,-106.677090
8,25,54,0.000000,-106.064250
8,25,56,0.000000,-106.754401
8,25,58,0.000000,-108.030753
8,26,0,0.000000,-105.586824
8,26,2,0.000000,-109.295311
8,26,4,0.000000,-106.501878
8,26,6,0.000000,-106.900612
8,26,8,0.000000,-105.357190
8,26,10,0.000000,-105.684355
8,26,12,0.000000,-108.135168
8,26,14,0.000000,-105.883988
8,26,16,0.000000,-107.691581
8,26,18,0.000000,-106.370318
8,26,20,0.000000,-106.098542
8,26,22,0.000000,-108.180592
8,26,24,0.000000,-108.587358
8,26,26,0.000000,-106.821791
8,26,28,0.000000,-105.241354
8,26,30,0.000000,-107.911036
8,26,32,0.000000,-110.003031
8,26,34,0.000000,-110.445740
8,26,36,0.000000,-107.921345
8,26,38,0.000000,-108.108138
8,26,40,0.000000,-108.280701
8,26,42,0.000000,-108.294219
8,26,44,0.000000,-108.041535
8,26,46,0.000000,-106.528205
8,26,48,0.000000,-105.852536
8,26,50,0.000000,-108.375544
8,26,52,0.000000,-105.099516
8,26,54,0.000000,-105.836856
8,26,56,0.000000,-107.020929
8,26,58,0.000000,-107.317854
8,27,0,0.000000,-106.162642
8,27,2,0.000000,-108.965342
8,27,4,0.000000,-107.840161
8,27,6,0.000000,-105.238925
8,27,8,0.000000,-106.518638
8,27,10,0.000000,-108.025085
8,27,12,0.000000,-108.546468
8,27,14,0.000000,-104.635306
8,27,16,0.000000,-107.347574
8,27,18,0.000000,-108.180609
8,27,20,0.000000,-107.391256
8,27,22,0.000000,-105.499375
