hour,minute,second,fractional second,intensity(dBm)
23,58,50,0.000000,-100.807999
23,59,1,0.000000,-110.183998
23,59,12,0.000000,-104.099998
23,59,23,0.000000,-109.828003
23,59,34,0.000000,-103.015999
23,59,45,0.000000,-105.363998
23,59,56,0.000000,-105.064003
0,0,6,0.000000,-108.851997
0,0,17,0.000000,-110.288002
0,0,28,0.000000,-105.856003
0,0,39,0.000000,-105.531998
0,0,50,0.000000,-102.584000
0,1,2,0.000000,-108.783997
0,1,13,0.000000,-101.807999
0,1,23,0.000000,-108.012001
0,1,34,0.000000,-102.907997
0,1,45,0.000000,-101.739998
0,1,56,0.000000,-99.283997
0,2,7,0.000000,-102.000000
0,2,19,0.000000,-110.388000
0,2,29,0.000000,-104.959999
0,2,40,0.000000,-103.012001
0,2,51,0.000000,-107.040001
0,3,3,0.000000,-99.375999
0,3,13,0.000000,-106.087997
0,3,25,0.000000,-105.152000
0,3,35,0.000000,-99.655998
0,3,46,0.000000,-103.323997
0,3,57,0.000000,-105.052002
0,4,8,0.000000,-107.543999
0,4,19,0.000000,-104.112000
0,4,31,0.000000,-110.216003
0,4,41,0.000000,-105.919998
0,4,52,0.000000,-97.424004
0,5,3,0.000000,-105.379997
0,5,14,0.000000,-110.047997
0,5,25,0.000000,-109.412003
0,5,37,0.000000,-105.288002
0,5,47,0.000000,-109.008003
0,5,58,0.000000,-105.379997
0,6,9,0.000000,-108.108002
0,6,20,0.000000,-105.183998
0,6,31,0.000000,-106.587997
0,6,43,0.000000,-105.575996
0,6,53,0.000000,-107.431999
0,7,4,0.000000,-109.043999
0,7,15,0.000000,-114.108002
0,7,26,0.000000,-101.064003
0,7,37,0.000000,-102.695999
0,7,49,0.000000,-105.632004
0,7,59,0.000000,-105.755997
0,8,10,0.000000,-101.356003
0,8,21,0.000000,-106.860001
0,8,33,0.000000,-103.987999
0,8,43,0.000000,-107.075996
0,8,55,0.000000,-109.720001
0,9,5,0.000000,-102.620003
0,9,16,0.000000,-103.351997
0,9,28,0.000000,-104.052002
0,9,39,0.000000,-105.208000
0,9,50,0.000000,-99.919998
0,10,0,0.000000,-113.155998
0,10,11,0.000000,-111.400002
0,10,22,0.000000,-106.475998
0,10,33,0.000000,-113.800003
0,10,44,0.000000,-106.996002
0,10,56,0.000000,-115.047997
0,11,6,0.000000,-106.075996
0,11,17,0.000000,-106.760002
0,11,28,0.000000,-107.720001
0,11,39,0.000000,-103.320000
0,11,50,0.000000,-106.804001
0,12,2,0.000000,-106.643997
0,12,12,0.000000,-109.792000
0,12,23,0.000000,-105.788002
0,12,34,0.000000,-109.772003
0,12,45,0.000000,-114.496002
0,12,56,0.000000,-105.335999
0,13,8,0.000000,-111.384003
0,13,18,0.000000,-114.900002
0,13,30,0.000000,-105.164001
0,13,40,0.000000,-108.440002
0,13,52,0.000000,-105.764000
0,14,2,0.000000,-104.987999
0,14,13,0.000000,-104.776001
0,14,24,0.000000,-108.744003
0,14,36,0.000000,-109.531998
0,14,46,0.000000,-107.968002
0,14,57,0.000000,-103.132004
0,15,9,0.000000,-111.064003
0,15,19,0.000000,-108.620003
0,15,30,0.000000,-103.515999
0,15,41,0.000000,-102.068001
0,15,52,0.000000,-108.556000
0,16,3,0.000000,-100.288002
0,16,15,0.000000,-109.192001
0,16,25,0.000000,-106.612000
0,16,36,0.000000,-102.468002
0,16,47,0.000000,-108.931999
0,16,58,0.000000,-103.244003
0,17,9,0.000000,-106.468002
0,17,21,0.000000,-107.531998
0,17,31,0.000000,-101.919998
0,17,43,0.000000,-106.916000
0,17,53,0.000000,-108.996002
0,18,4,0.000000,-102.867996
0,18,15,0.000000,-108.000000
0,18,27,0.000000,-106.783997
0,18,37,0.000000,-101.632004
0,18,48,0.000000,-119.996002
0,18,59,0.000000,-102.500000
0,19,11,0.000000,-108.699997
0,19,22,0.000000,-103.748001
0,19,32,0.000000,-107.612000
0,19,43,0.000000,-106.363998
0,19,54,0.000000,-105.208000
0,20,5,0.000000,-108.440002
0,20,17,0.000000,-103.660004
0,20,28,0.000000,-111.167999
0,20,38,0.000000,-101.379997
0,20,49,0.000000,-104.872002
0,21,0,0.000000,-100.248001
0,21,11,0.000000,-108.487999
0,21,22,0.000000,-106.396004
0,21,34,0.000000,-114.152000
0,21,44,0.000000,-112.260002
0,21,56,0.000000,-109.112000
0,22,6,0.000000,-109.632004
0,22,17,0.000000,-108.148003
0,22,29,0.000000,-105.559998
0,22,39,0.000000,-105.851997
0,22,50,0.000000,-105.428001
0,23,1,0.000000,-106.879997
0,23,12,0.000000,-102.080002
0,23,23,0.000000,-107.519997
0,23,35,0.000000,-106.031998
0,23,45,0.000000,-103.779999
0,23,57,0.000000,-108.732002
0,24,8,0.000000,-106.248001
0,24,18,0.000000,-103.339996
0,24,29,0.000000,-109.339996
0,24,40,0.000000,-107.639999
0,24,51,0.000000,-104.132004
0,25,2,0.000000,-105.823997
0,25,13,0.000000,-103.496002
0,25,25,0.000000,-103.444000
0,25,35,0.000000,-101.751999
0,25,46,0.000000,-104.112000
0,25,57,0.000000,-101.307999
0,26,8,0.000000,-104.832001
0,26,20,0.000000,-102.552002
0,26,31,0.000000,-101.660004
0,26,41,0.000000,-109.708000
0,26,52,0.000000,-105.152000
0,27,3,0.000000,-104.639999
0,27,14,0.000000,-105.288002
0,27,25,0.000000,-105.963997
0,27,36,0.000000,-102.835999
0,27,47,0.000000,-106.396004
0,27,58,0.000000,-109.120003
0,28,9,0.000000,-104.379997
0,28,20,0.000000,-99.220001
0,28,31,0.000000,-100.188004
0,28,42,0.000000,-104.627998
0,28,54,0.000000,-102.800003
0,29,4,0.000000,-107.680000
0,29,15,0.000000,-100.828003
0,29,26,0.000000,-114.463997
0,29,37,0.000000,-102.052002
0,29,48,0.000000,-107.788002
0,29,59,0.000000,-111.512001
0,30,10,0.000000,-106.456001
0,30,21,0.000000,-106.267998
0,30,32,0.000000,-103.236000
0,30,43,0.000000,-100.751999
0,30,55,0.000000,-103.835999
0,31,5,0.000000,-106.267998
0,31,16,0.000000,-107.571999
0,31,27,0.000000,-107.391998
0,31,38,0.000000,-100.695999
0,31,49,0.000000,-103.723999
0,32,1,0.000000,-103.475998
0,32,11,0.000000,-103.276001
0,32,22,0.000000,-105.524002
0,32,33,0.000000,-102.652000
0,32,44,0.000000,-107.844002
0,32,55,0.000000,-104.832001
0,33,7,0.000000,-107.844002
0,33,17,0.000000,-103.264000
0,33,28,0.000000,-106.848000
0,33,39,0.000000,-109.772003
0,33,50,0.000000,-103.188004
0,34,1,0.000000,-104.052002
0,34,13,0.000000,-106.783997
0,34,23,0.000000,-102.008003
0,34,34,0.000000,-100.800003
0,34,45,0.000000,-108.028000
0,34,56,0.000000,-101.863998
0,35,7,0.000000,-100.188004
0,35,19,0.000000,-109.024002
0,35,29,0.000000,-104.028000
0,35,41,0.000000,-109.779999
0,35,51,0.000000,-104.727997
0,36,2,0.000000,-102.924004
0,36,13,0.000000,-106.804001
0,36,25,0.000000,-106.363998
0,36,36,0.000000,-105.776001
0,36,46,0.000000,-106.024002
0,36,57,0.000000,-109.108002
0,37,8,0.000000,-104.195999
0,37,19,0.000000,-102.307999
0,37,30,0.000000,-108.000000
0,37,42,0.000000,-109.627998
0,37,52,0.000000,-100.015999
0,38,3,0.000000,-108.519997
0,38,14,0.000000,-103.431999
0,38,25,0.000000,-107.903999
0,38,36,0.000000,-104.931999
0,38,48,0.000000,-105.428001
0,38,58,0.000000,-112.683998
0,39,9,0.000000,-102.671997
0,39,20,0.000000,-107.292000
0,39,32,0.000000,-114.412003
0,39,42,0.000000,-105.396004
0,39,54,0.000000,-101.919998
0,40,4,0.000000,-113.108002
0,40,15,0.000000,-99.839996
0,40,26,0.000000,-108.220001
0,40,38,0.000000,-110.148003
0,40,49,0.000000,-105.459999
0,40,59,0.000000,-106.195999
0,41,10,0.000000,-101.092003
0,41,21,0.000000,-110.907997
0,41,32,0.000000,-109.272003
0,41,43,0.000000,-105.400002
0,41,55,0.000000,-109.547997
0,42,5,0.000000,-102.996002
0,42,16,0.000000,-112.652000
0,42,27,0.000000,-106.683998
0,42,38,0.000000,-103.096001
0,42,49,0.000000,-108.459999
0,43,0,0.000000,-101.043999
0,43,12,0.000000,-106.620003
0,43,22,0.000000,-107.064003
0,43,33,0.000000,-107.008003
0,43,44,0.000000,-104.075996
0,43,56,0.000000,-105.643997
0,44,6,0.000000,-105.695999
0,44,18,0.000000,-104.344002
0,44,28,0.000000,-99.643997
0,44,39,0.000000,-110.283997
0,44,50,0.000000,-110.288002
0,45,1,0.000000,-106.288002
0,45,12,0.000000,-105.844002
0,45,24,0.000000,-108.556000
0,45,34,0.000000,-107.699997
0,45,45,0.000000,-107.463997
0,45,56,0.000000,-107.040001
0,46,7,0.000000,-103.304001
0,46,18,0.000000,-104.064003
0,46,30,0.000000,-103.800003
0,46,41,0.000000,-108.811996
0,46,51,0.000000,-103.984001
0,47,2,0.000000,-100.872002
0,47,13,0.000000,-102.800003
0,47,24,0.000000,-114.624001
0,47,36,0.000000,-103.779999
0,47,46,0.000000,-108.823997
0,47,57,0.000000,-101.348000
0,48,8,0.000000,-105.092003
0,48,19,0.000000,-103.779999
0,48,31,0.000000,-106.356003
0,48,41,0.000000,-106.124001
0,48,52,0.000000,-102.599998
0,49,3,0.000000,-105.708000
0,49,14,0.000000,-106.463997
0,49,25,0.000000,-101.015999
0,49,36,0.000000,-103.848000
0,49,47,0.000000,-104.795998
0,49,58,0.000000,-106.103996
0,50,9,0.000000,-107.767998
0,50,20,0.000000,-104.444000
0,50,31,0.000000,-111.972000
0,50,43,0.000000,-108.795998
0,50,53,0.000000,-103.403999
0,51,4,0.000000,-102.900002
0,51,15,0.000000,-106.375999
0,51,26,0.000000,-104.944000
0,51,37,0.000000,-98.323997
0,51,49,0.000000,-100.940002
0,51,59,0.000000,-110.183998
0,52,10,0.000000,-102.080002
0,52,21,0.000000,-104.708000
0,52,32,0.000000,-105.096001
0,52,43,0.000000,-114.239998
0,52,55,0.000000,-107.171997
0,53,5,0.000000,-104.639999
0,53,16,0.000000,-108.208000
0,53,27,0.000000,-103.608002
0,53,38,0.000000,-104.472000
0,53,50,0.000000,-106.884003
0,54,0,0.000000,-108.132004
0,54,11,0.000000,-106.267998
0,54,22,0.000000,-107.195999
0,54,33,0.000000,-106.307999
0,54,44,0.000000,-102.216003
0,54,56,0.000000,-102.323997
0,55,6,0.000000,-107.760002
0,55,17,0.000000,-111.127998
0,55,28,0.000000,-104.431999
0,55,39,0.000000,-104.519997
0,55,50,0.000000,-105.491997
0,56,1,0.000000,-104.916000
0,56,12,0.000000,-106.403999
0,56,23,0.000000,-102.844002
0,56,34,0.000000,-104.143997
0,56,46,0.000000,-105.708000
0,56,56,0.000000,-102.599998
0,57,7,0.000000,-101.879997
0,57,18,0.000000,-103.384003
0,57,29,0.000000,-104.888000
0,57,40,0.000000,-99.171997
0,57,51,0.000000,-102.208000
0,58,2,0.000000,-106.916000
0,58,14,0.000000,-103.311996
0,58,24,0.000000,-106.620003
0,58,35,0.000000,-113.047997
0,58,46,0.000000,-108.167999
0,58,58,0.000000,-105.867996
0,59,9,0.000000,-108.167999
0,59,19,0.000000,-99.363998
0,59,31,0.000000,-102.024002
0,59,41,0.000000,-107.136002
0,59,52,0.000000,-111.064003
1,0,4,0.000000,-112.959999
1,0,14,0.000000,-106.695999
1,0,25,0.000000,-106.872002
1,0,36,0.000000,-110.043999
1,0,47,0.000000,-106.143997
1,0,58,0.000000,-103.283997
1,1,10,0.000000,-106.599998
1,1,20,0.000000,-104.487999
1,1,31,0.000000,-100.424004
1,1,43,0.000000,-103.608002
1,1,53,0.000000,-107.848000
1,2,4,0.000000,-103.547997
1,2,16,0.000000,-101.620003
1,2,26,0.000000,-105.524002
1,2,37,0.000000,-106.996002
1,2,48,0.000000,-102.248001
1,2,59,0.000000,-106.384003
1,3,10,0.000000,-102.536003
1,3,22,0.000000,-104.528000
1,3,32,0.000000,-102.127998
1,3,43,0.000000,-104.776001
1,3,54,0.000000,-101.444000
1,4,5,0.000000,-104.931999
1,4,16,0.000000,-106.403999
1,4,28,0.000000,-103.792000
1,4,38,0.000000,-104.987999
1,4,49,0.000000,-104.844002
1,5,0,0.000000,-104.292000
1,5,11,0.000000,-109.239998
1,5,22,0.000000,-107.739998
1,5,34,0.000000,-106.891998
1,5,44,0.000000,-105.031998
1,5,56,0.000000,-104.407997
1,6,6,0.000000,-105.304001
1,6,17,0.000000,-106.903999
1,6,29,0.000000,-103.823997
1,6,39,0.000000,-108.192001
1,6,50,0.000000,-105.475998
1,7,1,0.000000,-105.896004
1,7,12,0.000000,-107.732002
1,7,23,0.000000,-105.384003
1,7,35,0.000000,-101.148003
1,7,45,0.000000,-107.375999
1,7,56,0.000000,-102.356003
1,8,7,0.000000,-105.940002
1,8,18,0.000000,-108.220001
1,8,29,0.000000,-113.711998
1,8,41,0.000000,-98.924004
1,8,51,0.000000,-105.627998
1,9,2,0.000000,-109.683998
1,9,13,0.000000,-107.584000
1,9,24,0.000000,-103.835999
1,9,35,0.000000,-98.856003
1,9,46,0.000000,-109.903999
1,9,57,0.000000,-102.924004
1,10,8,0.000000,-105.531998
1,10,19,0.000000,-104.987999
1,10,31,0.000000,-104.916000
1,10,41,0.000000,-106.515999
1,10,52,0.000000,-104.440002
1,11,3,0.000000,-103.716003
1,11,14,0.000000,-107.584000
1,11,25,0.000000,-105.260002
1,11,36,0.000000,-110.596001
1,11,48,0.000000,-106.180000
1,11,58,0.000000,-108.115997
1,12,9,0.000000,-110.099998
1,12,20,0.000000,-112.620003
1,12,31,0.000000,-112.424004
1,12,42,0.000000,-107.559998
1,12,54,0.000000,-111.183998
1,13,4,0.000000,-103.779999
1,13,15,0.000000,-107.571999
1,13,26,0.000000,-98.283997
1,13,37,0.000000,-108.316002
1,13,48,0.000000,-103.556000
1,13,59,0.000000,-107.292000
1,14,10,0.000000,-104.667999
1,14,21,0.000000,-103.587997
1,14,32,0.000000,-103.935997
1,14,44,0.000000,-105.348000
1,14,54,0.000000,-106.416000
1,15,6,0.000000,-109.528000
1,15,16,0.000000,-104.431999
1,15,27,0.000000,-106.351997
1,15,38,0.000000,-102.987999
1,15,49,0.000000,-102.036003
1,16,0,0.000000,-120.040001
1,16,12,0.000000,-103.339996
1,16,22,0.000000,-101.152000
1,16,33,0.000000,-103.412003
1,16,44,0.000000,-104.003998
1,16,55,0.000000,-101.935997
1,17,6,0.000000,-99.220001
1,17,18,0.000000,-101.080002
1,17,28,0.000000,-100.171997
1,17,39,0.000000,-100.891998
1,17,50,0.000000,-99.991997
1,18,1,0.000000,-102.952003
1,18,12,0.000000,-107.508003
1,18,24,0.000000,-102.584000
1,18,34,0.000000,-103.244003
1,18,45,0.000000,-107.692001
1,18,56,0.000000,-102.264000
1,19,7,0.000000,-108.328003
1,19,18,0.000000,-109.835999
1,19,30,0.000000,-105.475998
1,19,40,0.000000,-104.503998
1,19,51,0.000000,-101.919998
1,20,2,0.000000,-102.232002
1,20,13,0.000000,-110.807999
1,20,24,0.000000,-103.295998
1,20,36,0.000000,-109.351997
1,20,46,0.000000,-105.008003
1,20,57,0.000000,-109.620003
1,21,8,0.000000,-108.071999
1,21,19,0.000000,-109.487999
1,21,30,0.000000,-104.267998
1,21,42,0.000000,-102.636002
1,21,52,0.000000,-106.996002
1,22,3,0.000000,-111.496002
1,22,14,0.000000,-101.907997
1,22,25,0.000000,-106.928001
1,22,37,0.000000,-103.596001
1,22,47,0.000000,-102.931999
1,22,58,0.000000,-103.596001
1,23,9,0.000000,-100.515999
1,23,20,0.000000,-114.980003
1,23,31,0.000000,-105.367996
1,23,43,0.000000,-109.839996
1,23,53,0.000000,-106.255997
1,24,4,0.000000,-102.328003
1,24,15,0.000000,-108.900002
1,24,26,0.000000,-101.267998
1,24,37,0.000000,-100.199997
1,24,49,0.000000,-101.991997
1,24,59,0.000000,-97.823997
1,25,10,0.000000,-101.412003
1,25,21,0.000000,-105.195999
1,25,33,0.000000,-105.896004
1,25,43,0.000000,-102.487999
1,25,55,0.000000,-102.403999
1,26,5,0.000000,-116.388000
1,26,16,0.000000,-105.816002
1,26,27,0.000000,-106.139999
1,26,39,0.000000,-105.508003
1,26,50,0.000000,-110.195999
1,27,0,0.000000,-100.332001
1,27,11,0.000000,-109.232002
1,27,22,0.000000,-103.792000
1,27,33,0.000000,-103.112000
1,27,44,0.000000,-105.183998
1,27,56,0.000000,-106.335999
1,28,6,0.000000,-101.171997
1,28,17,0.000000,-104.571999
1,28,28,0.000000,-102.716003
1,28,39,0.000000,-106.363998
1,28,50,0.000000,-100.267998
1,29,2,0.000000,-103.547997
1,29,12,0.000000,-104.075996
1,29,23,0.000000,-105.612000
1,29,34,0.000000,-110.568001
1,29,45,0.000000,-107.991997
1,29,56,0.000000,-102.008003
1,30,8,0.000000,-104.931999
1,30,18,0.000000,-105.120003
1,30,29,0.000000,-102.800003
1,30,40,0.000000,-100.536003
1,30,51,0.000000,-104.112000
1,31,2,0.000000,-102.232002
1,31,13,0.000000,-105.508003
1,31,24,0.000000,-107.552002
1,31,35,0.000000,-108.708000
1,31,46,0.000000,-113.991997
1,31,58,0.000000,-102.344002
1,32,8,0.000000,-100.839996
1,32,19,0.000000,-113.028000
1,32,30,0.000000,-110.648003
1,32,41,0.000000,-106.547997
1,32,52,0.000000,-102.959999
1,33,3,0.000000,-105.559998
1,33,14,0.000000,-107.928001
1,33,26,0.000000,-102.124001
1,33,36,0.000000,-106.199997
1,33,47,0.000000,-103.204002
1,33,58,0.000000,-101.356003
1,34,9,0.000000,-103.323997
1,34,21,0.000000,-106.328003
1,34,31,0.000000,-102.295998
1,34,42,0.000000,-107.580002
1,34,53,0.000000,-99.059998
1,35,4,0.000000,-106.823997
1,35,16,0.000000,-103.112000
1,35,26,0.000000,-99.540001
1,35,37,0.000000,-107.699997
1,35,49,0.000000,-108.655998
1,35,59,0.000000,-109.396004
1,36,10,0.000000,-107.632004
1,36,22,0.000000,-111.468002
1,36,32,0.000000,-100.139999
1,36,43,0.000000,-107.192001
1,36,54,0.000000,-103.543999
1,37,5,0.000000,-103.103996
1,37,17,0.000000,-105.400002
1,37,28,0.000000,-102.264000
1,37,38,0.000000,-103.496002
1,37,49,0.000000,-108.300003
1,38,0,0.000000,-102.036003
1,38,11,0.000000,-111.227997
1,38,22,0.000000,-107.515999
1,38,34,0.000000,-112.991997
1,38,44,0.000000,-107.124001
1,38,55,0.000000,-109.416000
1,39,6,0.000000,-103.323997
1,39,18,0.000000,-102.723999
1,39,28,0.000000,-100.896004
1,39,40,0.000000,-105.839996
1,39,50,0.000000,-106.160004
1,40,1,0.000000,-102.667999
1,40,12,0.000000,-103.664001
1,40,23,0.000000,-111.732002
1,40,34,0.000000,-110.727997
1,40,46,0.000000,-107.468002
1,40,56,0.000000,-105.208000
1,41,7,0.000000,-108.220001
1,41,18,0.000000,-117.484001
1,41,29,0.000000,-105.239998
1,41,40,0.000000,-110.963997
1,41,52,0.000000,-109.783997
1,42,2,0.000000,-105.940002
1,42,13,0.000000,-104.040001
1,42,24,0.000000,-97.332001
1,42,35,0.000000,-106.164001
1,42,46,0.000000,-107.456001
1,42,58,0.000000,-103.031998
1,43,8,0.000000,-112.632004
1,43,19,0.000000,-107.828003
1,43,30,0.000000,-107.664001
1,43,41,0.000000,-111.648003
1,43,52,0.000000,-101.000000
1,44,4,0.000000,-108.375999
1,44,14,0.000000,-107.844002
1,44,25,0.000000,-108.820000
1,44,36,0.000000,-104.708000
1,44,47,0.000000,-108.115997
1,44,59,0.000000,-108.792000
1,45,9,0.000000,-108.071999
1,45,20,0.000000,-105.087997
1,45,31,0.000000,-106.084000
1,45,42,0.000000,-105.124001
1,45,53,0.000000,-111.643997
1,46,5,0.000000,-105.676003
1,46,15,0.000000,-108.676003
1,46,26,0.000000,-104.316002
1,46,37,0.000000,-107.132004
1,46,48,0.000000,-104.316002
1,46,59,0.000000,-98.152000
1,47,11,0.000000,-111.828003
1,47,21,0.000000,-109.599998
1,47,32,0.000000,-107.828003
1,47,43,0.000000,-109.043999
1,47,54,0.000000,-105.428001
1,48,5,0.000000,-112.136002
1,48,17,0.000000,-99.655998
1,48,27,0.000000,-104.711998
1,48,38,0.000000,-118.403999
1,48,49,0.000000,-112.912003
1,49,0,0.000000,-113.356003
1,49,11,0.000000,-110.980003
1,49,23,0.000000,-107.304001
1,49,33,0.000000,-105.643997
1,49,44,0.000000,-103.391998
1,49,55,0.000000,-103.515999
1,50,6,0.000000,-109.540001
1,50,17,0.000000,-106.124001
1,50,29,0.000000,-107.739998
1,50,39,0.000000,-110.248001
1,50,50,0.000000,-100.863998
1,51,1,0.000000,-104.220001
1,51,12,0.000000,-108.176003
1,51,23,0.000000,-105.760002
1,51,35,0.000000,-107.328003
1,51,45,0.000000,-97.804001
1,51,56,0.000000,-103.627998
1,52,7,0.000000,-112.959999
1,52,19,0.000000,-106.804001
1,52,29,0.000000,-107.171997
1,52,41,0.000000,-109.435997
1,52,51,0.000000,-101.211998
1,53,2,0.000000,-102.036003
1,53,13,0.000000,-106.792000
1,53,25,0.000000,-109.832001
1,53,36,0.000000,-100.447998
1,53,46,0.000000,-101.348000
1,53,57,0.000000,-108.519997
1,54,9,0.000000,-109.148003
1,54,19,0.000000,-104.075996
1,54,30,0.000000,-108.428001
1,54,42,0.000000,-112.444000
1,54,52,0.000000,-103.536003
1,55,3,0.000000,-100.632004
1,55,14,0.000000,-102.192001
1,55,25,0.000000,-103.475998
1,55,37,0.000000,-104.947998
1,55,47,0.000000,-105.136002
1,55,58,0.000000,-105.260002
1,56,10,0.000000,-102.208000
1,56,20,0.000000,-108.624001
1,56,31,0.000000,-105.015999
1,56,43,0.000000,-100.424004
1,56,53,0.000000,-105.496002
1,57,4,0.000000,-108.751999
1,57,15,0.000000,-104.708000
1,57,26,0.000000,-103.972000
1,57,37,0.000000,-107.112000
1,57,49,0.000000,-116.143997
1,57,59,0.000000,-106.040001
1,58,10,0.000000,-113.227997
1,58,21,0.000000,-103.424004
1,58,32,0.000000,-107.279999
1,58,43,0.000000,-103.080002
1,58,55,0.000000,-107.112000
1,59,6,0.000000,-108.575996
1,59,17,0.000000,-107.772003
1,59,28,0.000000,-108.379997
1,59,39,0.000000,-105.680000
1,59,50,0.000000,-101.863998
2,0,1,0.000000,-105.592003
2,0,13,0.000000,-106.424004
2,0,23,0.000000,-108.624001
2,0,34,0.000000,-104.547997
2,0,45,0.000000,-103.816002
2,0,56,0.000000,-109.367996
2,1,7,0.000000,-101.767998
2,1,19,0.000000,-102.872002
2,1,29,0.000000,-104.160004
2,1,40,0.000000,-105.940002
2,1,52,0.000000,-107.748001
2,2,2,0.000000,-101.779999
2,2,14,0.000000,-112.652000
2,2,24,0.000000,-107.664001
2,2,36,0.000000,-101.360001
2,2,46,0.000000,-106.547997
2,2,57,0.000000,-104.680000
2,3,8,0.000000,-102.779999
2,3,20,0.000000,-105.239998
2,3,30,0.000000,-104.844002
2,3,41,0.000000,-101.727997
2,3,52,0.000000,-109.351997
2,4,3,0.000000,-103.276001
2,4,14,0.000000,-104.288002
2,4,25,0.000000,-114.307999
2,4,37,0.000000,-112.792000
2,4,47,0.000000,-109.204002
2,4,58,0.000000,-106.959999
2,5,9,0.000000,-103.444000
2,5,20,0.000000,-100.952003
2,5,31,0.000000,-103.891998
2,5,43,0.000000,-106.328003
2,5,53,0.000000,-101.372002
2,6,4,0.000000,-101.919998
2,6,15,0.000000,-108.328003
2,6,26,0.000000,-108.195999
2,6,38,0.000000,-126.484001
2,6,48,0.000000,-102.323997
2,6,59,0.000000,-106.276001
2,7,10,0.000000,-100.323997
2,7,21,0.000000,-104.279999
2,7,32,0.000000,-98.795998
2,7,44,0.000000,-106.652000
2,7,54,0.000000,-108.863998
2,8,5,0.000000,-112.239998
2,8,16,0.000000,-103.412003
2,8,27,0.000000,-104.832001
2,8,38,0.000000,-104.028000
2,8,50,0.000000,-105.292000
2,9,0,0.000000,-100.248001
2,9,11,0.000000,-104.708000
2,9,22,0.000000,-107.160004
2,9,33,0.000000,-105.480003
2,9,44,0.000000,-108.636002
2,9,56,0.000000,-108.620003
2,10,6,0.000000,-104.040001
2,10,17,0.000000,-106.916000
2,10,28,0.000000,-100.996002
2,10,39,0.000000,-103.928001
2,10,50,0.000000,-104.547997
2,11,1,0.000000,-109.751999
2,11,13,0.000000,-101.195999
2,11,23,0.000000,-108.099998
2,11,34,0.000000,-110.288002
2,11,45,0.000000,-106.716003
2,11,56,0.000000,-103.255997
2,12,7,0.000000,-105.776001
2,12,19,0.000000,-107.216003
2,12,29,0.000000,-103.515999
2,12,40,0.000000,-101.000000
2,12,51,0.000000,-108.972000
2,13,2,0.000000,-101.711998
2,13,13,0.000000,-101.807999
2,13,25,0.000000,-109.447998
2,13,35,0.000000,-102.456001
2,13,47,0.000000,-107.519997
2,13,57,0.000000,-107.559998
2,14,9,0.000000,-105.996002
2,14,19,0.000000,-112.056000
2,14,31,0.000000,-107.820000
2,14,41,0.000000,-102.552002
2,14,52,0.000000,-106.444000
2,15,3,0.000000,-105.708000
2,15,14,0.000000,-111.879997
2,15,26,0.000000,-108.391998
2,15,36,0.000000,-104.019997
2,15,47,0.000000,-108.739998
2,15,58,0.000000,-105.739998
2,16,9,0.000000,-109.779999
2,16,20,0.000000,-106.087997
2,16,32,0.000000,-101.424004
2,16,42,0.000000,-101.823997
2,16,53,0.000000,-106.295998
2,17,4,0.000000,-107.124001
2,17,15,0.000000,-103.127998
2,17,26,0.000000,-100.952003
2,17,38,0.000000,-100.643997
2,17,48,0.000000,-101.879997
2,17,59,0.000000,-103.620003
2,18,10,0.000000,-103.491997
2,18,21,0.000000,-106.632004
2,18,32,0.000000,-99.164001
2,18,44,0.000000,-107.664001
2,18,54,0.000000,-102.052002
2,19,5,0.000000,-106.664001
2,19,16,0.000000,-105.379997
2,19,28,0.000000,-104.052002
2,19,38,0.000000,-106.608002
2,19,50,0.000000,-103.800003
2,20,0,0.000000,-110.015999
2,20,11,0.000000,-109.916000
2,20,22,0.000000,-98.424004
2,20,33,0.000000,-107.624001
2,20,44,0.000000,-114.727997
2,20,55,0.000000,-104.143997
2,21,6,0.000000,-101.764000
2,21,17,0.000000,-104.099998
2,21,28,0.000000,-112.508003
2,21,40,0.000000,-102.912003
2,21,50,0.000000,-108.916000
2,22,1,0.000000,-113.260002
2,22,13,0.000000,-103.283997
2,22,23,0.000000,-107.403999
2,22,34,0.000000,-101.643997
2,22,45,0.000000,-109.655998
2,22,57,0.000000,-106.124001
2,23,7,0.000000,-103.556000
2,23,18,0.000000,-102.236000
2,23,29,0.000000,-110.052002
2,23,40,0.000000,-101.984001
2,23,51,0.000000,-103.587997
2,24,3,0.000000,-110.727997
2,24,13,0.000000,-108.176003
2,24,24,0.000000,-103.444000
2,24,35,0.000000,-107.456001
2,24,46,0.000000,-106.959999
2,24,57,0.000000,-103.475998
2,25,9,0.000000,-105.851997
2,25,19,0.000000,-106.620003
2,25,30,0.000000,-103.244003
2,25,41,0.000000,-100.996002
2,25,52,0.000000,-105.776001
2,26,3,0.000000,-99.863998
2,26,15,0.000000,-108.639999
2,26,25,0.000000,-106.716003
2,26,36,0.000000,-100.435997
2,26,47,0.000000,-110.220001
2,26,58,0.000000,-112.015999
2,27,10,0.000000,-101.620003
2,27,20,0.000000,-105.916000
2,27,31,0.000000,-111.547997
2,27,42,0.000000,-104.596001
2,27,53,0.000000,-108.760002
2,28,4,0.000000,-103.024002
2,28,16,0.000000,-108.571999
2,28,26,0.000000,-101.171997
2,28,37,0.000000,-109.183998
2,28,48,0.000000,-108.071999
2,28,59,0.000000,-102.879997
2,29,10,0.000000,-104.344002
2,29,22,0.000000,-111.276001
