hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-124.834215
8,0,2,0.000000,-133.070148
8,0,4,0.000000,-126.717646
8,0,6,0.000000,-127.783746
8,0,8,0.000000,-128.110564
8,0,10,0.000000,-134.519380
8,0,12,0.000000,-128.109313
8,0,14,0.000000,-137.953962
8,0,16,0.000000,-125.609957
8,0,18,0.000000,-132.450153
8,0,20,0.000000,-126.172621
8,0,22,0.000000,-134.081461
8,0,24,0.000000,-141.829015
8,0,26,0.000000,-125.815341
8,0,28,0.000000,-125.899123
8,0,30,0.000000,-121.349613
8,0,32,0.000000,-126.703305
8,0,34,0.000000,-127.451931
8,0,36,0.000000,-131.770116
8,0,38,0.000000,-128.393285
8,0,40,0.000000,-123.350163
8,0,42,0.000000,-130.579122
8,0,44,0.000000,-131.979970
8,0,46,0.000000,-128.147790
8,0,48,0.000000,-134.499801
8,0,50,0.000000,-123.431687
8,0,52,0.000000,-119.824135
8,0,54,0.000000,-137.107255
8,0,56,0.000000,-125.152751
8,0,58,0.000000,-126.121585
8,1,0,0.000000,-133.751213
8,1,2,0.000000,-123.724755
8,1,4,0.000000,-121.697649
8,1,6,0.000000,-127.636202
8,1,8,0.000000,-128.433986
8,1,10,0.000000,-137.896908
8,1,12,0.000000,-155.122620
8,1,14,0.000000,-129.031001
8,1,16,0.000000,-134.601391
8,1,18,0.000000,-131.748937
8,1,20,0.000000,-133.620096
8,1,22,0.000000,-135.659994
8,1,24,0.000000,-129.025779
8,1,26,0.000000,-132.640724
8,1,28,0.000000,-122.499734
8,1,30,0.000000,-124.471236
8,1,32,0.000000,-142.262664
8,1,34,0.000000,-127.538794
8,1,36,0.000000,-132.580149
8,1,38,0.000000,-135.576152
8,1,40,0.000000,-129.890450
8,1,42,0.000000,-127.105104
8,1,44,0.000000,-127.041390
8,1,46,0.000000,-123.738299
8,1,48,0.000000,-125.935259
8,1,50,0.000000,-123.746107
8,1,52,0.000000,-122.812409
8,1,54,0.000000,-126.367471
8,1,56,0.000000,-128.846011
8,1,58,0.000000,-124.626487
8,2,0,0.000000,-129.470689
8,2,2,0.000000,-122.224962
8,2,4,0.000000,-130.412727
8,2,6,0.000000,-124.477471
8,2,8,0.000000,-142.495041
8,2,10,0.000000,-137.582338
8,2,12,0.000000,-133.878063
8,2,14,0.000000,-141.519132
8,2,16,0.000000,-125.981089
8,2,18,0.000000,-129.165273
8,2,20,0.000000,-139.357698
8,2,22,0.000000,-126.141830
8,2,24,0.000000,-139.487769
8,2,26,0.000000,-121.898317
8,2,28,0.000000,-119.946136
8,2,30,0.000000,-130.908284
8,2,32,0.000000,-122.228995
8,2,34,0.000000,-128.469335
8,2,36,0.000000,-125.856847
8,2,38,0.000000,-132.228761
8,2,40,0.000000,-138.814336
8,2,42,0.000000,-141.336400
8,2,44,0.000000,-130.415904
8,2,46,0.000000,-127.805343
8,2,48,0.000000,-138.073030
8,2,50,0.000000,-127.071529
8,2,52,0.000000,-127.209578
8,2,54,0.000000,-129.385979
8,2,56,0.000000,-129.145376
8,2,58,0.000000,-127.005197
8,3,0,0.000000,-129.582730
8,3,2,0.000000,-130.408747
8,3,4,0.000000,-127.420350
8,3,6,0.000000,-142.099816
8,3,8,0.000000,-138.101330
8,3,10,0.000000,-131.564479
8,3,12,0.000000,-122.874505
8,3,14,0.000000,-125.787584
8,3,16,0.000000,-125.757156
8,3,18,0.000000,-123.960444
8,3,20,0.000000,-134.560592
8,3,22,0.000000,-129.324233
8,3,24,0.000000,-136.878275
8,3,26,0.000000,-128.080895
8,3,28,0.000000,-129.334106
8,3,30,0.000000,-126.813287
8,3,32,0.000000,-127.280241
8,3,34,0.000000,-126.920152
8,3,36,0.000000,-128.425039
8,3,38,0.000000,-130.254545
8,3,40,0.000000,-128.216832
8,3,42,0.000000,-132.408042
8,3,44,0.000000,-125.092661
8,3,46,0.000000,-129.658492
8,3,48,0.000000,-136.915766
8,3,50,0.000000,-126.579543
8,3,52,0.000000,-129.366423
8,3,54,0.000000,-127.162257
8,3,56,0.000000,-118.408704
8,3,58,0.000000,-126.640500
8,4,0,0.000000,-125.579338
8,4,2,0.000000,-126.034984
8,4,4,0.000000,-134.676504
8,4,6,0.000000,-149.345838
8,4,8,0.000000,-137.094926
8,4,10,0.000000,-131.679316
8,4,12,0.000000,-132.639665
8,4,14,0.000000,-127.890250
8,4,16,0.000000,-127.104820
8,4,18,0.000000,-140.391288
8,4,20,0.000000,-143.056993
8,4,22,0.000000,-128.888871
8,4,24,0.000000,-122.637795
8,4,26,0.000000,-123.715492
8,4,28,0.000000,-129.336110
8,4,30,0.000000,-128.351148
8,4,32,0.000000,-131.739944
8,4,34,0.000000,-124.474065
8,4,36,0.000000,-139.485204
8,4,38,0.000000,-131.112505
8,4,40,0.000000,-128.256130
8,4,42,0.000000,-130.766287
8,4,44,0.000000,-138.244019
8,4,46,0.000000,-138.695062
8,4,48,0.000000,-128.072189
8,4,50,0.000000,-125.287141
8,4,52,0.000000,-128.873896
8,4,54,0.000000,-117.239641
8,4,56,0.000000,-124.072231
8,4,58,0.000000,-122.361049
8,5,0,0.000000,-125.006790
8,5,2,0.000000,-127.167304
8,5,4,0.000000,-121.286403
8,5,6,0.000000,-134.138258
8,5,8,0.000000,-126.348833
8,5,10,0.000000,-134.367956
8,5,12,0.000000,-135.926980
8,5,14,0.000000,-128.169236
8,5,16,0.000000,-124.255439
8,5,18,0.000000,-137.134164
8,5,20,0.000000,-127.948760
8,5,22,0.000000,-134.139022
8,5,24,0.000000,-125.737876
8,5,26,0.000000,-128.365134
8,5,28,0.000000,-124.554314
8,5,30,0.000000,-120.393556
8,5,32,0.000000,-141.908914
8,5,34,0.000000,-132.002980
8,5,36,0.000000,-131.250711
8,5,38,0.000000,-124.715068
8,5,40,0.000000,-125.952259
8,5,42,0.000000,-130.996387
8,5,44,0.000000,-126.461593
8,5,46,0.000000,-123.082340
8,5,48,0.000000,-143.738997
8,5,50,0.000000,-125.924003
8,5,52,0.000000,-126.060153
8,5,54,0.000000,-126.836179
8,5,56,0.000000,-126.975135
8,5,58,0.000000,-123.465010
8,6,0,0.000000,-133.597621
8,6,2,0.000000,-128.218653
8,6,4,0.000000,-124.717484
8,6,6,0.000000,-127.000321
8,6,8,0.000000,-137.740576
8,6,10,0.000000,-124.315231
8,6,12,0.000000,-128.841915
8,6,14,0.000000,-128.095129
8,6,16,0.000000,-121.573196
8,6,18,0.000000,-129.207298
8,6,20,0.000000,-124.770559
8,6,22,0.000000,-129.450021
8,6,24,0.000000,-127.911728
8,6,26,0.000000,-126.166556
8,6,28,0.000000,-126.978138
8,6,30,0.000000,-127.446987
8,6,32,0.000000,-135.090690
8,6,34,0.000000,-120.139788
8,6,36,0.000000,-120.891742
8,6,38,0.000000,-128.412929
8,6,40,0.000000,-126.256277
8,6,42,0.000000,-127.080081
8,6,44,0.000000,-122.323089
8,6,46,0.000000,-126.159608
8,6,48,0.000000,-125.690621
8,6,50,0.000000,-128.773710
8,6,52,0.000000,-130.217044
8,6,54,0.000000,-131.669517
8,6,56,0.000000,-151.372191
8,6,58,0.000000,-134.890319
8,7,0,0.000000,-132.405866
8,7,2,0.000000,-126.347220
8,7,4,0.000000,-129.137733
8,7,6,0.000000,-132.428806
8,7,8,0.000000,-126.443230
8,7,10,0.000000,-133.018103
8,7,12,0.000000,-127.112028
8,7,14,0.000000,-127.915811
8,7,16,0.000000,-136.738498
8,7,18,0.000000,-126.263675
8,7,20,0.000000,-124.372405
8,7,22,0.000000,-123.147049
8,7,24,0.000000,-123.802078
8,7,26,0.000000,-128.297459
8,7,28,0.000000,-137.676047
8,7,30,0.000000,-129.555458
8,7,32,0.000000,-129.301793
8,7,34,0.000000,-127.093748
8,7,36,0.000000,-130.848169
8,7,38,0.000000,-123.950339
8,7,40,0.000000,-131.806999
8,7,42,0.000000,-130.260257
8,7,44,0.000000,-130.297946
8,7,46,0.000000,-126.137159
8,7,48,0.000000,-135.271433
8,7,50,0.000000,-121.881589
8,7,52,0.000000,-127.939588
8,7,54,0.000000,-144.349169
8,7,56,0.000000,-128.412101
8,7,58,0.000000,-124.489083
8,8,0,0.000000,-132.123941
8,8,2,0.000000,-127.992309
8,8,4,0.000000,-126.640170
8,8,6,0.000000,-123.206783
8,8,8,0.000000,-129.492092
8,8,10,0.000000,-127.237558
8,8,12,0.000000,-125.700882
8,8,14,0.000000,-127.037103
8,8,16,0.000000,-129.013536
8,8,18,0.000000,-134.197414
8,8,20,0.000000,-129.398432
8,8,22,0.000000,-123.426990
8,8,24,0.000000,-123.672240
8,8,26,0.000000,-128.484713
8,8,28,0.000000,-125.764805
8,8,30,0.000000,-118.640532
8,8,32,0.000000,-126.343672
8,8,34,0.000000,-137.162849
8,8,36,0.000000,-128.082052
8,8,38,0.000000,-138.048820
8,8,40,0.000000,-131.993104
8,8,42,0.000000,-138.485388
8,8,44,0.000000,-128.998612
8,8,46,0.000000,-121.398308
8,8,48,0.000000,-129.382499
8,8,50,0.000000,-131.629164
8,8,52,0.000000,-126.792699
8,8,54,0.000000,-125.938318
8,8,56,0.000000,-119.090126
8,8,58,0.000000,-138.299363
8,9,0,0.000000,-132.698237
8,9,2,0.000000,-132.707906
8,9,4,0.000000,-127.534891
8,9,6,0.000000,-126.045488
8,9,8,0.000000,-130.737470
8,9,10,0.000000,-130.872525
8,9,12,0.000000,-121.644279
8,9,14,0.000000,-133.362500
8,9,16,0.000000,-125.394016
8,9,18,0.000000,-128.726503
8,9,20,0.000000,-135.721324
8,9,22,0.000000,-128.845648
8,9,24,0.000000,-130.110374
8,9,26,0.000000,-128.593194
8,9,28,0.000000,-129.704993
8,9,30,0.000000,-123.019479
8,9,32,0.000000,-126.887520
8,9,34,0.000000,-134.097362
8,9,36,0.000000,-129.167416
8,9,38,0.000000,-128.835516
8,9,40,0.000000,-119.111245
8,9,42,0.000000,-129.967419
8,9,44,0.000000,-125.292559
8,9,46,0.000000,-129.412694
8,9,48,0.000000,-123.945613
8,9,50,0.000000,-124.472471
8,9,52,0.000000,-126.153882
8,9,54,0.000000,-125.567533
8,9,56,0.000000,-126.716670
8,9,58,0.000000,-145.106322
8,10,0,0.000000,-123.169559
8,10,2,0.000000,-129.752289
8,10,4,0.000000,-134.725614
8,10,6,0.000000,-125.427566
8,10,8,0.000000,-125.937984
8,10,10,0.000000,-126.619572
8,10,12,0.000000,-131.473663
8,10,14,0.000000,-130.201696
8,10,16,0.000000,-126.213752
8,10,18,0.000000,-137.207456
8,10,20,0.000000,-137.903007
8,10,22,0.000000,-132.899064
8,10,24,0.000000,-134.128514
8,10,26,0.000000,-126.842160
8,10,28,0.000000,-122.562193
8,10,30,0.000000,-124.179259
8,10,32,0.000000,-127.386829
8,10,34,0.000000,-127.258275
8,10,36,0.000000,-128.823516
8,10,38,0.000000,-129.792854
8,10,40,0.000000,-126.810103
8,10,42,0.000000,-129.222980
8,10,44,0.000000,-128.379959
8,10,46,0.000000,-122.457465
8,10,48,0.000000,-129.426560
8,10,50,0.000000,-134.562546
8,10,52,0.000000,-124.966086
8,10,54,0.000000,-129.582420
8,10,56,0.000000,-128.596744
8,10,58,0.000000,-131.959485
8,11,0,0.000000,-127.009493
8,11,2,0.000000,-126.364476
8,11,4,0.000000,-128.269637
8,11,6,0.000000,-121.326911
8,11,8,0.000000,-125.349881
8,11,10,0.000000,-129.782414
8,11,12,0.000000,-126.446621
8,11,14,0.000000,-129.596478
8,11,16,0.000000,-123.132478
8,11,18,0.000000,-132.797401
8,11,20,0.000000,-119.838725
8,11,22,0.000000,-144.903479
8,11,24,0.000000,-128.516276
8,11,26,0.000000,-133.584634
8,11,28,0.000000,-127.786813
8,11,30,0.000000,-134.187596
8,11,32,0.000000,-130.804951
8,11,34,0.000000,-124.290743
8,11,36,0.000000,-141.079645
8,11,38,0.000000,-129.360544
8,11,40,0.000000,-129.962066
8,11,42,0.000000,-133.534615
8,11,44,0.000000,-132.391273
8,11,46,0.000000,-122.484236
8,11,48,0.000000,-123.312843
8,11,50,0.000000,-131.026622
8,11,52,0.000000,-128.931325
8,11,54,0.000000,-132.665556
8,11,56,0.000000,-134.065552
8,11,58,0.000000,-125.709980
8,12,0,0.000000,-127.770056
8,12,2,0.000000,-126.068005
8,12,4,0.000000,-125.235512
8,12,6,0.000000,-124.852454
8,12,8,0.000000,-128.584284
8,12,10,0.000000,-131.694523
8,12,12,0.000000,-130.730409
8,12,14,0.000000,-126.499541
8,12,16,0.000000,-126.944171
8,12,18,0.000000,-124.207956
8,12,20,0.000000,-118.699106
8,12,22,0.000000,-158.052844
8,12,24,0.000000,-122.401679
8,12,26,0.000000,-123.938888
8,12,28,0.000000,-125.743832
8,12,30,0.000000,-126.140890
8,12,32,0.000000,-131.443732
8,12,34,0.000000,-129.927476
8,12,36,0.000000,-122.364038
8,12,38,0.000000,-134.612292
8,12,40,0.000000,-129.499120
8,12,42,0.000000,-126.269890
8,12,44,0.000000,-131.339522
8,12,46,0.000000,-122.558769
8,12,48,0.000000,-137.765593
8,12,50,0.000000,-129.594081
8,12,52,0.000000,-128.469819
8,12,54,0.000000,-132.559047
8,12,56,0.000000,-125.814043
8,12,58,0.000000,-125.739496
8,13,0,0.000000,-122.380060
8,13,2,0.000000,-124.343494
8,13,4,0.000000,-128.247698
8,13,6,0.000000,-137.179214
8,13,8,0.000000,-130.891492
8,13,10,0.000000,-125.008514
8,13,12,0.000000,-134.854422
8,13,14,0.000000,-140.965737
8,13,16,0.000000,-124.709016
8,13,18,0.000000,-122.680520
8,13,20,0.000000,-119.954896
8,13,22,0.000000,-128.950051
8,13,24,0.000000,-129.015884
8,13,26,0.000000,-121.802486
8,13,28,0.000000,-122.236227
8,13,30,0.000000,-120.949339
8,13,32,0.000000,-130.867284
8,13,34,0.000000,-143.136671
8,13,36,0.000000,-127.365682
8,13,38,0.000000,-128.960680
8,13,40,0.000000,-123.903328
8,13,42,0.000000,-126.200257
8,13,44,0.000000,-127.238378
8,13,46,0.000000,-126.042668
8,13,48,0.000000,-121.815209
8,13,50,0.000000,-130.464121
8,13,52,0.000000,-127.074767
8,13,54,0.000000,-124.489928
8,13,56,0.000000,-128.993520
8,13,58,0.000000,-122.914374
8,14,0,0.000000,-132.551147
8,14,2,0.000000,-133.135095
8,14,4,0.000000,-133.503098
8,14,6,0.000000,-131.173034
8,14,8,0.000000,-121.824843
8,14,10,0.000000,-128.841265
8,14,12,0.000000,-136.081353
8,14,14,0.000000,-129.411803
8,14,16,0.000000,-128.157385
8,14,18,0.000000,-134.220636
8,14,20,0.000000,-148.443613
8,14,22,0.000000,-127.601180
8,14,24,0.000000,-132.734500
8,14,26,0.000000,-127.008288
8,14,28,0.000000,-129.593334
8,14,30,0.000000,-124.709191
8,14,32,0.000000,-130.437980
8,14,34,0.000000,-129.270591
8,14,36,0.000000,-132.787019
8,14,38,0.000000,-135.920969
8,14,40,0.000000,-122.937125
8,14,42,0.000000,-120.299820
8,14,44,0.000000,-124.552823
8,14,46,0.000000,-127.690280
8,14,48,0.000000,-132.331594
8,14,50,0.000000,-123.885871
8,14,52,0.000000,-123.749871
8,14,54,0.000000,-136.244058
8,14,56,0.000000,-129.541636
8,14,58,0.000000,-125.476042
8,15,0,0.000000,-129.527089
8,15,2,0.000000,-136.340134
8,15,4,0.000000,-133.790174
8,15,6,0.000000,-138.222546
8,15,8,0.000000,-137.100169
8,15,10,0.000000,-132.349027
8,15,12,0.000000,-130.626964
8,15,14,0.000000,-137.145734
8,15,16,0.000000,-126.973051
8,15,18,0.000000,-129.408824
8,15,20,0.000000,-126.949216
8,15,22,0.000000,-124.639925
8,15,24,0.000000,-128.021098
8,15,26,0.000000,-130.704779
8,15,28,0.000000,-134.186621
8,15,30,0.000000,-128.949389
8,15,32,0.000000,-126.871565
8,15,34,0.000000,-137.001155
8,15,36,0.000000,-142.513761
8,15,38,0.000000,-122.308414
8,15,40,0.000000,-124.485618
8,15,42,0.000000,-128.333810
8,15,44,0.000000,-130.196087
8,15,46,0.000000,-130.371176
8,15,48,0.000000,-133.608938
8,15,50,0.000000,-131.766207
8,15,52,0.000000,-130.607822
8,15,54,0.000000,-124.189157
8,15,56,0.000000,-135.758246
8,15,58,0.000000,-140.138903
8,16,0,0.000000,-133.475533
8,16,2,0.000000,-124.526417
8,16,4,0.000000,-163.439629
8,16,6,0.000000,-126.545070
8,16,8,0.000000,-139.872498
8,16,10,0.000000,-127.907682
8,16,12,0.000000,-128.055167
8,16,14,0.000000,-128.793474
8,16,16,0.000000,-126.487169
8,16,18,0.000000,-125.960497
8,16,20,0.000000,-123.601848
8,16,22,0.000000,-138.514440
8,16,24,0.000000,-123.547973
8,16,26,0.000000,-139.853942
8,16,28,0.000000,-137.221568
8,16,30,0.000000,-124.832942
8,16,32,0.000000,-123.776661
8,16,34,0.000000,-123.181804
8,16,36,0.000000,-137.996300
8,16,38,0.000000,-128.169411
8,16,40,0.000000,-127.801134
8,16,42,0.000000,-129.962718
8,16,44,0.000000,-125.016462
8,16,46,0.000000,-128.973010
8,16,48,0.000000,-136.535977
8,16,50,0.000000,-124.119657
8,16,52,0.000000,-123.977900
8,16,54,0.000000,-132.602060
8,16,56,0.000000,-138.605729
8,16,58,0.000000,-124.816315
8,17,0,0.000000,-126.690211
8,17,2,0.000000,-130.098836
8,17,4,0.000000,-126.085522
8,17,6,0.000000,-128.681309
8,17,8,0.000000,-132.864177
8,17,10,0.000000,-130.470735
8,17,12,0.000000,-122.109985
8,17,14,0.000000,-130.126456
8,17,16,0.000000,-126.668264
8,17,18,0.000000,-124.792339
8,17,20,0.000000,-137.511089
8,17,22,0.000000,-124.146501
8,17,24,0.000000,-128.181858
8,17,26,0.000000,-136.000215
8,17,28,0.000000,-120.451269
8,17,30,0.000000,-122.412553
8,17,32,0.000000,-127.997733
8,17,34,0.000000,-125.711158
8,17,36,0.000000,-118.176171
8,17,38,0.000000,-123.936897
8,17,40,0.000000,-121.526540
8,17,42,0.000000,-117.417514
8,17,44,0.000000,-127.064682
8,17,46,0.000000,-121.362219
8,17,48,0.000000,-126.759388
8,17,50,0.000000,-127.544756
8,17,52,0.000000,-128.920955
8,17,54,0.000000,-123.088056
8,17,56,0.000000,-126.715397
8,17,58,0.000000,-133.390320
8,18,0,0.000000,-130.655724
8,18,2,0.000000,-128.846908
8,18,4,0.000000,-123.529785
8,18,6,0.000000,-132.067206
8,18,8,0.000000,-141.714021
8,18,10,0.000000,-124.064052
8,18,12,0.000000,-131.935382
8,18,14,0.000000,-131.677616
8,18,16,0.000000,-128.118957
8,18,18,0.000000,-134.789732
8,18,20,0.000000,-141.166334
8,18,22,0.000000,-127.345592
8,18,24,0.000000,-130.020137
8,18,26,0.000000,-130.121784
8,18,28,0.000000,-140.576090
8,18,30,0.000000,-125.733665
8,18,32,0.000000,-137.201358
8,18,34,0.000000,-125.447155
8,18,36,0.000000,-132.556568
8,18,38,0.000000,-130.204319
8,18,40,0.000000,-121.032537
8,18,42,0.000000,-131.846394
8,18,44,0.000000,-126.153728
8,18,46,0.000000,-125.795924
8,18,48,0.000000,-137.888483
8,18,50,0.000000,-121.724261
8,18,52,0.000000,-124.783771
8,18,54,0.000000,-124.302138
8,18,56,0.000000,-131.581120
8,18,58,0.000000,-132.397122
8,19,0,0.000000,-126.880407
8,19,2,0.000000,-133.819358
8,19,4,0.000000,-128.780213
8,19,6,0.000000,-129.546296
8,19,8,0.000000,-136.195618
8,19,10,0.000000,-130.013752
8,19,12,0.000000,-129.646339
8,19,14,0.000000,-130.434838
8,19,16,0.000000,-135.406916
8,19,18,0.000000,-125.621122
8,19,20,0.000000,-126.996253
8,19,22,0.000000,-135.182665
8,19,24,0.000000,-128.300069
8,19,26,0.000000,-124.269725
8,19,28,0.000000,-129.463539
8,19,30,0.000000,-124.393347
8,19,32,0.000000,-126.658991
8,19,34,0.000000,-130.165695
8,19,36,0.000000,-122.508628
8,19,38,0.000000,-129.063990
8,19,40,0.000000,-134.953714
8,19,42,0.000000,-132.833348
8,19,44,0.000000,-129.680007
8,19,46,0.000000,-154.009020
8,19,48,0.000000,-127.385708
8,19,50,0.000000,-132.704423
8,19,52,0.000000,-131.260376
8,19,54,0.000000,-124.382008
8,19,56,0.000000,-130.822097
8,19,58,0.000000,-127.560780
8,20,0,0.000000,-130.046940
8,20,2,0.000000,-122.236609
8,20,4,0.000000,-123.119316
8,20,6,0.000000,-133.916868
8,20,8,0.000000,-124.379231
8,20,10,0.000000,-129.602061
8,20,12,0.000000,-128.534910
8,20,14,0.000000,-130.044716
8,20,16,0.000000,-125.354662
8,20,18,0.000000,-132.341417
8,20,20,0.000000,-130.284148
8,20,22,0.000000,-127.548504
8,20,24,0.000000,-122.312091
8,20,26,0.000000,-124.877717
8,20,28,0.000000,-140.106106
8,20,30,0.000000,-131.316845
8,20,32,0.000000,-130.737096
8,20,34,0.000000,-125.254445
8,20,36,0.000000,-128.909338
8,20,38,0.000000,-128.756029
8,20,40,0.000000,-142.115080
8,20,42,0.000000,-130.569649
8,20,44,0.000000,-133.042467
8,20,46,0.000000,-130.710184
8,20,48,0.000000,-123.670546
8,20,50,0.000000,-126.458663
8,20,52,0.000000,-123.033408
8,20,54,0.000000,-129.462130
8,20,56,0.000000,-129.918945
8,20,58,0.000000,-128.427627
8,21,0,0.000000,-127.146851
8,21,2,0.000000,-130.348942
8,21,4,0.000000,-125.720880
8,21,6,0.000000,-124.863804
8,21,8,0.000000,-126.936816
8,21,10,0.000000,-122.764006
8,21,12,0.000000,-139.963971
8,21,14,0.000000,-123.721559
8,21,16,0.000000,-126.275421
8,21,18,0.000000,-132.577146
8,21,20,0.000000,-133.635932
8,21,22,0.000000,-133.679880
8,21,24,0.000000,-131.214878
8,21,26,0.000000,-128.478467
8,21,28,0.000000,-134.772800
8,21,30,0.000000,-129.106895
8,21,32,0.000000,-138.681368
8,21,34,0.000000,-124.486967
8,21,36,0.000000,-125.495179
8,21,38,0.000000,-126.699522
8,21,40,0.000000,-131.585547
8,21,42,0.000000,-144.218217
8,21,44,0.000000,-140.752988
8,21,46,0.000000,-121.707298
8,21,48,0.000000,-128.229515
8,21,50,0.000000,-130.408944
8,21,52,0.000000,-126.253824
8,21,54,0.000000,-124.952754
8,21,56,0.000000,-120.408966
8,21,58,0.000000,-140.546157
8,22,0,0.000000,-133.173496
8,22,2,0.000000,-135.750359
8,22,4,0.000000,-126.665377
8,22,6,0.000000,-127.597707
8,22,8,0.000000,-124.046964
8,22,10,0.000000,-137.198746
8,22,12,0.000000,-125.986350
8,22,14,0.000000,-127.474106
8,22,16,0.000000,-132.059458
8,22,18,0.000000,-126.101258
8,22,20,0.000000,-127.727577
8,22,22,0.000000,-133.604989
8,22,24,0.000000,-124.721430
8,22,26,0.000000,-131.543945
8,22,28,0.000000,-124.906327
8,22,30,0.000000,-130.423499
8,22,32,0.000000,-120.933764
8,22,34,0.000000,-123.286173
8,22,36,0.000000,-148.162372
8,22,38,0.000000,-127.689416
8,22,40,0.000000,-128.007993
8,22,42,0.000000,-124.632091
8,22,44,0.000000,-120.331788
8,22,46,0.000000,-123.145997
8,22,48,0.000000,-130.085497
8,22,50,0.000000,-126.946696
8,22,52,0.000000,-128.909963
8,22,54,0.000000,-128.955430
8,22,56,0.000000,-126.681423
8,22,58,0.000000,-121.988710
8,23,0,0.000000,-127.062057
8,23,2,0.000000,-130.231731
8,23,4,0.000000,-130.529902
8,23,6,0.000000,-141.634948
8,23,8,0.000000,-125.461926
8,23,10,0.000000,-133.300984
8,23,12,0.000000,-124.512855
8,23,14,0.000000,-124.256813
8,23,16,0.000000,-129.153886
8,23,18,0.000000,-137.958163
8,23,20,0.000000,-129.739837
8,23,22,0.000000,-132.310457
8,23,24,0.000000,-124.918941
8,23,26,0.000000,-129.001143
8,23,28,0.000000,-123.793485
8,23,30,0.000000,-130.966246
8,23,32,0.000000,-134.033354
8,23,34,0.000000,-124.864649
8,23,36,0.000000,-128.070444
8,23,38,0.000000,-130.596605
8,23,40,0.000000,-138.254853
8,23,42,0.000000,-135.717673
8,23,44,0.000000,-131.525747
8,23,46,0.000000,-126.140715
8,23,48,0.000000,-132.070287
8,23,50,0.000000,-127.544224
8,23,52,0.000000,-124.260098
8,23,54,0.000000,-135.169755
8,23,56,0.000000,-136.132674
8,23,58,0.000000,-121.633294
8,24,0,0.000000,-130.835503
8,24,2,0.000000,-141.306962
8,24,4,0.000000,-119.715587
8,24,6,0.000000,-128.618852
8,24,8,0.000000,-132.161397
8,24,10,0.000000,-132.945457
8,24,12,0.000000,-126.605166
8,24,14,0.000000,-138.106877
8,24,16,0.000000,-129.113283
8,24,18,0.000000,-126.862380
8,24,20,0.000000,-129.602477
8,24,22,0.000000,-130.911169
8,24,24,0.000000,-129.783379
8,24,26,0.000000,-142.227612
8,24,28,0.000000,-128.086258
8,24,30,0.000000,-132.305994
8,24,32,0.000000,-125.454021
8,24,34,0.000000,-128.906738
8,24,36,0.000000,-131.238120
8,24,38,0.000000,-128.213961
8,24,40,0.000000,-131.848433
8,24,42,0.000000,-134.705757
8,24,44,0.000000,-129.350861
8,24,46,0.000000,-130.326850
8,24,48,0.000000,-132.241002
8,24,50,0.000000,-124.515984
8,24,52,0.000000,-136.307050
8,24,54,0.000000,-144.873612
8,24,56,0.000000,-143.816643
8,24,58,0.000000,-127.669754
8,25,0,0.000000,-128.401631
8,25,2,0.000000,-126.761988
8,25,4,0.000000,-129.108200
8,25,6,0.000000,-127.885295
8,25,8,0.000000,-124.671909
8,25,10,0.000000,-124.272523
8,25,12,0.000000,-133.473157
8,25,14,0.000000,-125.346152
8,25,16,0.000000,-128.359687
8,25,18,0.000000,-124.671181
8,25,20,0.000000,-128.048337
8,25,22,0.000000,-129.199044
8,25,24,0.000000,-123.567608
8,25,26,0.000000,-134.550013
8,25,28,0.000000,-134.286534
8,25,30,0.000000,-130.705099
8,25,32,0.000000,-131.438145
8,25,34,0.000000,-138.765989
8,25,36,0.000000,-128.627757
8,25,38,0.000000,-126.593772
8,25,40,0.000000,-131.436899
8,25,42,0.000000,-130.079166
8,25,44,0.000000,-131.654797
8,25,46,0.000000,-122.553587
8,25,48,0.000000,-124.359080
8,25,50,0.000000,-127.992516
8,25,52,0.000000,-134.466492
8,25,54,0.000000,-132.789550
8,25,56,0.000000,-123.627598
8,25,58,0.000000,-123.486246
8,26,0,0.000000,-126.540769
8,26,2,0.000000,-123.485443
8,26,4,0.000000,-126.700442
8,26,6,0.000000,-126.085848
8,26,8,0.000000,-131.163547
8,26,10,0.000000,-125.129922
8,26,12,0.000000,-131.092158
8,26,14,0.000000,-128.396612
8,26,16,0.000000,-132.541065
8,26,18,0.000000,-125.818473
8,26,20,0.000000,-123.892305
8,26,22,0.000000,-129.032175
8,26,24,0.000000,-122.624948
8,26,26,0.000000,-123.644146
8,26,28,0.000000,-133.688308
8,26,30,0.000000,-128.961571
8,26,32,0.000000,-126.355546
8,26,34,0.000000,-130.074886
8,26,36,0.000000,-132.380244
8,26,38,0.000000,-131.221759
8,26,40,0.000000,-130.996868
8,26,42,0.000000,-131.583978
8,26,44,0.000000,-119.698643
8,26,46,0.000000,-138.612922
8,26,48,0.000000,-127.056648
8,26,50,0.000000,-136.627051
8,26,52,0.000000,-130.230120
8,26,54,0.000000,-124.397398
8,26,56,0.000000,-127.454222
8,26,58,0.000000,-133.787483
8,27,0,0.000000,-129.569972
8,27,2,0.000000,-128.462511
8,27,4,0.000000,-125.975016
8,27,6,0.000000,-124.604172
8,27,8,0.000000,-123.311208
8,27,10,0.000000,-122.866788
8,27,12,0.000000,-139.501087
8,27,14,0.000000,-140.690774
8,27,16,0.000000,-123.866337
8,27,18,0.000000,-128.386983
8,27,20,0.000000,-122.183947
8,27,22,0.000000,-145.467520
