hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-131.540998
13,0,2,0.000000,-130.861132
13,0,4,0.000000,-133.489903
13,0,6,0.000000,-133.025987
13,0,8,0.000000,-135.474589
13,0,10,0.000000,-131.534694
13,0,12,0.000000,-131.181625
13,0,14,0.000000,-131.441330
13,0,16,0.000000,-132.095061
13,0,18,0.000000,-131.728236
13,0,20,0.000000,-134.990947
13,0,22,0.000000,-131.776793
13,0,24,0.000000,-131.861601
13,0,26,0.000000,-131.078655
13,0,28,0.000000,-135.248537
13,0,30,0.000000,-132.304728
13,0,32,0.000000,-130.736281
13,0,34,0.000000,-126.939530
13,0,36,0.000000,-129.367191
13,0,38,0.000000,-134.069921
13,0,40,0.000000,-132.557990
13,0,42,0.000000,-132.500900
13,0,44,0.000000,-130.028835
13,0,46,0.000000,-133.626513
13,0,48,0.000000,-134.075999
13,0,50,0.000000,-127.401170
13,0,52,0.000000,-132.686022
13,0,54,0.000000,-132.104111
13,0,56,0.000000,-132.654393
13,0,58,0.000000,-133.797060
13,1,0,0.000000,-129.670256
13,1,2,0.000000,-130.625311
13,1,4,0.000000,-131.370860
13,1,6,0.000000,-132.875951
13,1,8,0.000000,-132.882191
13,1,10,0.000000,-131.690707
13,1,12,0.000000,-130.545528
13,1,14,0.000000,-132.790574
13,1,16,0.000000,-131.589628
13,1,18,0.000000,-131.714973
13,1,20,0.000000,-133.991852
13,1,22,0.000000,-132.404256
13,1,24,0.000000,-132.663227
13,1,26,0.000000,-130.020866
13,1,28,0.000000,-133.246294
13,1,30,0.000000,-132.612337
13,1,32,0.000000,-135.111807
13,1,34,0.000000,-133.342257
13,1,36,0.000000,-133.095754
13,1,38,0.000000,-128.528923
13,1,40,0.000000,-134.127663
13,1,42,0.000000,-130.398704
13,1,44,0.000000,-130.943173
13,1,46,0.000000,-130.250264
13,1,48,0.000000,-130.000998
13,1,50,0.000000,-132.356141
13,1,52,0.000000,-131.643636
13,1,54,0.000000,-132.570971
13,1,56,0.000000,-132.097391
13,1,58,0.000000,-130.966754
13,2,0,0.000000,-133.257325
13,2,2,0.000000,-134.399198
13,2,4,0.000000,-132.989626
13,2,6,0.000000,-131.666922
13,2,8,0.000000,-131.994693
13,2,10,0.000000,-131.326891
13,2,12,0.000000,-125.449996
13,2,14,0.000000,-131.894026
13,2,16,0.000000,-130.337751
13,2,18,0.000000,-130.252512
13,2,20,0.000000,-133.419328
13,2,22,0.000000,-132.679154
13,2,24,0.000000,-129.146510
13,2,26,0.000000,-132.488718
13,2,28,0.000000,-132.112136
13,2,30,0.000000,-135.299589
13,2,32,0.000000,-132.112884
13,2,34,0.000000,-133.306708
13,2,36,0.000000,-132.815835
13,2,38,0.000000,-132.654030
13,2,40,0.000000,-132.457698
13,2,42,0.000000,-129.803620
13,2,44,0.000000,-130.364867
13,2,46,0.000000,-130.559814
13,2,48,0.000000,-133.771062
13,2,50,0.000000,-130.528940
13,2,52,0.000000,-129.285497
13,2,54,0.000000,-133.472035
13,2,56,0.000000,-131.753254
13,2,58,0.000000,-132.121543
13,3,0,0.000000,-132.710079
13,3,2,0.000000,-132.209515
13,3,4,0.000000,-132.750340
13,3,6,0.000000,-132.474152
13,3,8,0.000000,-131.279954
13,3,10,0.000000,-130.558188
13,3,12,0.000000,-131.826506
13,3,14,0.000000,-130.240279
13,3,16,0.000000,-133.336034
13,3,18,0.000000,-131.319681
13,3,20,0.000000,-128.592349
13,3,22,0.000000,-129.973571
13,3,24,0.000000,-129.999510
13,3,26,0.000000,-127.983083
13,3,28,0.000000,-130.585828
13,3,30,0.000000,-132.322372
13,3,32,0.000000,-131.662461
13,3,34,0.000000,-129.864876
13,3,36,0.000000,-131.987958
13,3,38,0.000000,-132.006391
13,3,40,0.000000,-129.438021
13,3,42,0.000000,-131.520997
13,3,44,0.000000,-132.384591
13,3,46,0.000000,-124.343156
13,3,48,0.000000,-127.918231
13,3,50,0.000000,-132.239183
13,3,52,0.000000,-130.888291
13,3,54,0.000000,-132.716906
13,3,56,0.000000,-129.726449
13,3,58,0.000000,-132.010166
13,4,0,0.000000,-134.189600
13,4,2,0.000000,-131.731657
13,4,4,0.000000,-131.634429
13,4,6,0.000000,-132.553279
13,4,8,0.000000,-129.914524
13,4,10,0.000000,-128.816139
13,4,12,0.000000,-132.637703
13,4,14,0.000000,-131.716610
13,4,16,0.000000,-129.533866
13,4,18,0.000000,-133.101658
13,4,20,0.000000,-129.526027
13,4,22,0.000000,-132.631495
13,4,24,0.000000,-132.076455
13,4,26,0.000000,-130.719164
13,4,28,0.000000,-132.628599
13,4,30,0.000000,-130.833706
13,4,32,0.000000,-132.069770
13,4,34,0.000000,-134.084903
13,4,36,0.000000,-131.664374
13,4,38,0.000000,-132.856715
13,4,40,0.000000,-129.085186
13,4,42,0.000000,-133.542278
13,4,44,0.000000,-134.895163
13,4,46,0.000000,-134.094566
13,4,48,0.000000,-132.247033
13,4,50,0.000000,-124.369937
13,4,52,0.000000,-133.183916
13,4,54,0.000000,-133.504727
13,4,56,0.000000,-129.610868
13,4,58,0.000000,-131.310165
13,5,0,0.000000,-134.157968
13,5,2,0.000000,-133.261795
13,5,4,0.000000,-130.179054
13,5,6,0.000000,-131.104139
13,5,8,0.000000,-132.916037
13,5,10,0.000000,-131.143975
13,5,12,0.000000,-131.216736
13,5,14,0.000000,-132.764756
13,5,16,0.000000,-132.054308
13,5,18,0.000000,-131.490558
13,5,20,0.000000,-130.742134
13,5,22,0.000000,-130.297258
13,5,24,0.000000,-133.011823
13,5,26,0.000000,-130.356348
13,5,28,0.000000,-132.089633
13,5,30,0.000000,-131.301231
13,5,32,0.000000,-132.475974
13,5,34,0.000000,-132.144014
13,5,36,0.000000,-133.350208
13,5,38,0.000000,-133.919319
13,5,40,0.000000,-130.149550
13,5,42,0.000000,-129.262258
13,5,44,0.000000,-131.780054
13,5,46,0.000000,-129.956294
13,5,48,0.000000,-127.870532
13,5,50,0.000000,-131.044000
13,5,52,0.000000,-134.065993
13,5,54,0.000000,-124.816497
13,5,56,0.000000,-131.372364
13,5,58,0.000000,-130.404068
13,6,0,0.000000,-131.757861
13,6,2,0.000000,-131.122984
13,6,4,0.000000,-131.961023
13,6,6,0.000000,-132.399719
13,6,8,0.000000,-131.532461
13,6,10,0.000000,-133.241990
13,6,12,0.000000,-131.729061
13,6,14,0.000000,-133.783618
13,6,16,0.000000,-132.940312
13,6,18,0.000000,-129.831127
13,6,20,0.000000,-133.078982
13,6,22,0.000000,-131.004245
13,6,24,0.000000,-132.087415
13,6,26,0.000000,-132.243260
13,6,28,0.000000,-127.443271
13,6,30,0.000000,-134.719712
13,6,32,0.000000,-130.186311
13,6,34,0.000000,-130.744008
13,6,36,0.000000,-130.621249
13,6,38,0.000000,-131.372909
13,6,40,0.000000,-130.488819
13,6,42,0.000000,-134.403355
13,6,44,0.000000,-128.660112
13,6,46,0.000000,-131.152993
13,6,48,0.000000,-130.436575
13,6,50,0.000000,-132.061334
13,6,52,0.000000,-132.976351
13,6,54,0.000000,-131.910179
13,6,56,0.000000,-131.589557
13,6,58,0.000000,-125.493305
13,7,0,0.000000,-130.003935
13,7,2,0.000000,-133.187337
13,7,4,0.000000,-133.051730
13,7,6,0.000000,-134.144154
13,7,8,0.000000,-131.771708
13,7,10,0.000000,-130.846232
13,7,12,0.000000,-132.900164
13,7,14,0.000000,-132.369400
13,7,16,0.000000,-132.538485
13,7,18,0.000000,-133.578970
13,7,20,0.000000,-132.347269
13,7,22,0.000000,-135.302344
13,7,24,0.000000,-131.213984
13,7,26,0.000000,-133.486002
13,7,28,0.000000,-132.486333
13,7,30,0.000000,-129.299375
13,7,32,0.000000,-131.153664
13,7,34,0.000000,-131.824130
13,7,36,0.000000,-132.145415
13,7,38,0.000000,-132.285364
13,7,40,0.000000,-134.720257
13,7,42,0.000000,-132.217570
13,7,44,0.000000,-130.445345
13,7,46,0.000000,-132.027226
13,7,48,0.000000,-131.829324
13,7,50,0.000000,-132.847523
13,7,52,0.000000,-131.394723
13,7,54,0.000000,-132.181801
13,7,56,0.000000,-130.897975
13,7,58,0.000000,-132.995655
13,8,0,0.000000,-134.355323
13,8,2,0.000000,-130.713179
13,8,4,0.000000,-132.571322
13,8,6,0.000000,-132.786861
13,8,8,0.000000,-131.164159
13,8,10,0.000000,-133.041774
13,8,12,0.000000,-134.079393
13,8,14,0.000000,-132.944995
13,8,16,0.000000,-131.526700
13,8,18,0.000000,-132.432820
13,8,20,0.000000,-132.184005
13,8,22,0.000000,-131.352488
13,8,24,0.000000,-131.613321
13,8,26,0.000000,-132.267267
13,8,28,0.000000,-131.539843
13,8,30,0.000000,-131.147901
13,8,32,0.000000,-130.506244
13,8,34,0.000000,-131.604090
13,8,36,0.000000,-124.317493
13,8,38,0.000000,-133.109323
13,8,40,0.000000,-133.987983
13,8,42,0.000000,-132.420397
13,8,44,0.000000,-128.358995
13,8,46,0.000000,-133.638279
13,8,48,0.000000,-132.548100
13,8,50,0.000000,-132.036489
13,8,52,0.000000,-132.077731
13,8,54,0.000000,-132.428409
13,8,56,0.000000,-131.260413
13,8,58,0.000000,-132.208476
13,9,0,0.000000,-130.885824
13,9,2,0.000000,-133.407701
13,9,4,0.000000,-132.240606
13,9,6,0.000000,-132.831994
13,9,8,0.000000,-129.653539
13,9,10,0.000000,-132.566667
13,9,12,0.000000,-131.863670
13,9,14,0.000000,-131.569421
13,9,16,0.000000,-133.168370
13,9,18,0.000000,-130.989594
13,9,20,0.000000,-131.386283
13,9,22,0.000000,-131.912859
13,9,24,0.000000,-132.640025
13,9,26,0.000000,-132.872698
13,9,28,0.000000,-131.950303
13,9,30,0.000000,-134.311942
13,9,32,0.000000,-130.912743
13,9,34,0.000000,-130.367052
13,9,36,0.000000,-132.824761
13,9,38,0.000000,-132.852356
13,9,40,0.000000,-127.762463
13,9,42,0.000000,-131.733905
13,9,44,0.000000,-131.368474
13,9,46,0.000000,-130.303540
13,9,48,0.000000,-132.854563
13,9,50,0.000000,-129.897756
13,9,52,0.000000,-131.647581
13,9,54,0.000000,-133.271247
13,9,56,0.000000,-132.116470
13,9,58,0.000000,-130.242477
13,10,0,0.000000,-132.950264
13,10,2,0.000000,-131.285470
13,10,4,0.000000,-132.573135
13,10,6,0.000000,-131.989458
13,10,8,0.000000,-131.001814
13,10,10,0.000000,-132.779798
13,10,12,0.000000,-131.935973
13,10,14,0.000000,-133.018601
13,10,16,0.000000,-131.662326
13,10,18,0.000000,-129.455807
13,10,20,0.000000,-133.117829
13,10,22,0.000000,-130.794391
13,10,24,0.000000,-131.959067
13,10,26,0.000000,-130.768475
13,10,28,0.000000,-131.903498
13,10,30,0.000000,-133.051819
13,10,32,0.000000,-132.109295
13,10,34,0.000000,-132.368178
13,10,36,0.000000,-131.455009
13,10,38,0.000000,-134.225253
13,10,40,0.000000,-131.916913
13,10,42,0.000000,-133.738092
13,10,44,0.000000,-130.723152
13,10,46,0.000000,-130.414178
13,10,48,0.000000,-133.683167
13,10,50,0.000000,-134.004048
13,10,52,0.000000,-133.892893
13,10,54,0.000000,-133.204493
13,10,56,0.000000,-131.612058
13,10,58,0.000000,-132.176914
13,11,0,0.000000,-132.108861
13,11,2,0.000000,-132.929501
13,11,4,0.000000,-133.112810
13,11,6,0.000000,-130.844470
13,11,8,0.000000,-134.953279
13,11,10,0.000000,-129.863805
13,11,12,0.000000,-130.404502
13,11,14,0.000000,-132.890305
13,11,16,0.000000,-131.513832
13,11,18,0.000000,-127.425851
13,11,20,0.000000,-130.110376
13,11,22,0.000000,-131.894046
13,11,24,0.000000,-135.448144
13,11,26,0.000000,-132.282270
13,11,28,0.000000,-130.814927
13,11,30,0.000000,-132.453305
13,11,32,0.000000,-130.590879
13,11,34,0.000000,-134.146770
13,11,36,0.000000,-130.498174
13,11,38,0.000000,-131.917254
13,11,40,0.000000,-133.020560
13,11,42,0.000000,-133.629778
13,11,44,0.000000,-132.707250
13,11,46,0.000000,-132.533674
13,11,48,0.000000,-124.042060
13,11,50,0.000000,-131.750876
13,11,52,0.000000,-133.576937
13,11,54,0.000000,-131.078287
13,11,56,0.000000,-133.380798
13,11,58,0.000000,-134.958313
13,12,0,0.000000,-132.616078
13,12,2,0.000000,-132.048082
13,12,4,0.000000,-133.399228
13,12,6,0.000000,-135.943690
13,12,8,0.000000,-135.017309
13,12,10,0.000000,-133.579000
13,12,12,0.000000,-131.792397
13,12,14,0.000000,-130.812793
13,12,16,0.000000,-133.214474
13,12,18,0.000000,-132.290079
13,12,20,0.000000,-131.421569
13,12,22,0.000000,-131.106109
13,12,24,0.000000,-132.906482
13,12,26,0.000000,-131.574706
13,12,28,0.000000,-131.126600
13,12,30,0.000000,-129.474239
13,12,32,0.000000,-132.089854
13,12,34,0.000000,-132.935181
13,12,36,0.000000,-129.188860
13,12,38,0.000000,-133.995605
13,12,40,0.000000,-134.203721
13,12,42,0.000000,-131.589279
13,12,44,0.000000,-131.350266
13,12,46,0.000000,-133.481351
13,12,48,0.000000,-132.189088
13,12,50,0.000000,-131.745277
13,12,52,0.000000,-130.422828
13,12,54,0.000000,-131.791575
13,12,56,0.000000,-132.331722
13,12,58,0.000000,-132.889165
13,13,0,0.000000,-131.577733
13,13,2,0.000000,-131.835124
13,13,4,0.000000,-132.393698
13,13,6,0.000000,-131.270105
13,13,8,0.000000,-128.723546
13,13,10,0.000000,-133.346540
13,13,12,0.000000,-132.178861
13,13,14,0.000000,-132.650998
13,13,16,0.000000,-132.340446
13,13,18,0.000000,-132.154120
13,13,20,0.000000,-131.994037
13,13,22,0.000000,-129.443043
13,13,24,0.000000,-128.911820
13,13,26,0.000000,-130.603493
13,13,28,0.000000,-130.605577
13,13,30,0.000000,-130.042172
13,13,32,0.000000,-133.745721
13,13,34,0.000000,-132.790301
13,13,36,0.000000,-134.516002
13,13,38,0.000000,-133.260267
13,13,40,0.000000,-132.600494
13,13,42,0.000000,-131.819475
13,13,44,0.000000,-131.494324
13,13,46,0.000000,-131.388621
13,13,48,0.000000,-132.266266
13,13,50,0.000000,-132.424316
13,13,52,0.000000,-132.960790
13,13,54,0.000000,-134.719597
13,13,56,0.000000,-131.136387
13,13,58,0.000000,-131.904486
13,14,0,0.000000,-132.049635
13,14,2,0.000000,-132.086626
13,14,4,0.000000,-131.579077
13,14,6,0.000000,-132.317288
13,14,8,0.000000,-131.613193
13,14,10,0.000000,-131.710365
13,14,12,0.000000,-132.785411
13,14,14,0.000000,-131.921967
13,14,16,0.000000,-132.143497
13,14,18,0.000000,-132.773668
13,14,20,0.000000,-133.370430
13,14,22,0.000000,-130.918970
13,14,24,0.000000,-133.702559
13,14,26,0.000000,-130.921986
13,14,28,0.000000,-134.079225
13,14,30,0.000000,-125.322044
13,14,32,0.000000,-131.521262
13,14,34,0.000000,-133.007768
13,14,36,0.000000,-132.109253
13,14,38,0.000000,-132.313695
13,14,40,0.000000,-130.172712
13,14,42,0.000000,-131.215638
13,14,44,0.000000,-132.061740
13,14,46,0.000000,-130.830498
13,14,48,0.000000,-131.705329
13,14,50,0.000000,-133.763339
13,14,52,0.000000,-131.472601
13,14,54,0.000000,-130.648607
13,14,56,0.000000,-132.104895
13,14,58,0.000000,-130.180991
13,15,0,0.000000,-132.100284
13,15,2,0.000000,-132.771952
13,15,4,0.000000,-127.122220
13,15,6,0.000000,-131.283837
13,15,8,0.000000,-130.979541
13,15,10,0.000000,-132.490648
13,15,12,0.000000,-133.236112
13,15,14,0.000000,-131.097269
13,15,16,0.000000,-131.999494
13,15,18,0.000000,-133.011102
13,15,20,0.000000,-131.781899
13,15,22,0.000000,-131.655619
13,15,24,0.000000,-131.178007
13,15,26,0.000000,-134.307874
13,15,28,0.000000,-130.020886
13,15,30,0.000000,-133.430002
13,15,32,0.000000,-131.646293
13,15,34,0.000000,-122.448498
13,15,36,0.000000,-132.949142
13,15,38,0.000000,-134.471039
13,15,40,0.000000,-134.055699
13,15,42,0.000000,-128.064369
13,15,44,0.000000,-130.751165
13,15,46,0.000000,-131.485883
13,15,48,0.000000,-130.679285
13,15,50,0.000000,-131.784619
13,15,52,0.000000,-131.825755
13,15,54,0.000000,-130.409740
13,15,56,0.000000,-131.995482
13,15,58,0.000000,-132.081685
13,16,0,0.000000,-131.684603
13,16,2,0.000000,-131.456495
13,16,4,0.000000,-133.776680
13,16,6,0.000000,-131.263269
13,16,8,0.000000,-127.092939
13,16,10,0.000000,-133.731319
13,16,12,0.000000,-129.184577
13,16,14,0.000000,-132.347248
13,16,16,0.000000,-129.915460
13,16,18,0.000000,-132.131084
13,16,20,0.000000,-134.205024
13,16,22,0.000000,-131.855203
13,16,24,0.000000,-132.072782
13,16,26,0.000000,-128.142317
13,16,28,0.000000,-132.404028
13,16,30,0.000000,-131.295915
13,16,32,0.000000,-129.009470
13,16,34,0.000000,-131.888597
13,16,36,0.000000,-131.106659
13,16,38,0.000000,-129.263896
13,16,40,0.000000,-133.379218
13,16,42,0.000000,-131.884014
13,16,44,0.000000,-132.341315
13,16,46,0.000000,-133.058342
13,16,48,0.000000,-130.662582
13,16,50,0.000000,-128.960782
13,16,52,0.000000,-130.591341
13,16,54,0.000000,-132.768066
13,16,56,0.000000,-134.275589
13,16,58,0.000000,-132.577529
13,17,0,0.000000,-131.679747
13,17,2,0.000000,-131.801391
13,17,4,0.000000,-131.750480
13,17,6,0.000000,-133.204802
13,17,8,0.000000,-132.207666
13,17,10,0.000000,-132.353960
13,17,12,0.000000,-133.255462
13,17,14,0.000000,-130.225902
13,17,16,0.000000,-131.631014
13,17,18,0.000000,-131.585173
13,17,20,0.000000,-129.503870
13,17,22,0.000000,-133.543368
13,17,24,0.000000,-132.557451
13,17,26,0.000000,-131.499013
13,17,28,0.000000,-132.572113
13,17,30,0.000000,-133.539829
13,17,32,0.000000,-132.581256
13,17,34,0.000000,-131.615945
13,17,36,0.000000,-132.119395
13,17,38,0.000000,-132.608613
13,17,40,0.000000,-131.795692
13,17,42,0.000000,-132.282011
13,17,44,0.000000,-133.706328
13,17,46,0.000000,-130.791202
13,17,48,0.000000,-131.600039
13,17,50,0.000000,-132.514900
13,17,52,0.000000,-132.018488
13,17,54,0.000000,-131.928594
13,17,56,0.000000,-129.566710
13,17,58,0.000000,-133.578112
13,18,0,0.000000,-131.528894
13,18,2,0.000000,-132.301938
13,18,4,0.000000,-131.394606
13,18,6,0.000000,-130.778854
13,18,8,0.000000,-131.426022
13,18,10,0.000000,-133.179007
13,18,12,0.000000,-130.837160
13,18,14,0.000000,-133.692541
13,18,16,0.000000,-127.665544
13,18,18,0.000000,-130.846095
13,18,20,0.000000,-133.240155
13,18,22,0.000000,-133.775788
13,18,24,0.000000,-130.154332
13,18,26,0.000000,-132.402740
13,18,28,0.000000,-131.745339
13,18,30,0.000000,-130.768121
13,18,32,0.000000,-131.696915
13,18,34,0.000000,-131.895650
13,18,36,0.000000,-131.729842
13,18,38,0.000000,-132.316078
13,18,40,0.000000,-131.901949
13,18,42,0.000000,-130.986615
13,18,44,0.000000,-133.574074
13,18,46,0.000000,-129.999677
13,18,48,0.000000,-132.648107
13,18,50,0.000000,-131.110492
13,18,52,0.000000,-132.054277
13,18,54,0.000000,-132.557394
13,18,56,0.000000,-132.252271
13,18,58,0.000000,-131.461390
13,19,0,0.000000,-129.691349
13,19,2,0.000000,-129.515869
13,19,4,0.000000,-130.803359
13,19,6,0.000000,-132.732946
13,19,8,0.000000,-133.431835
13,19,10,0.000000,-132.735525
13,19,12,0.000000,-130.819032
13,19,14,0.000000,-131.417923
13,19,16,0.000000,-134.439935
13,19,18,0.000000,-130.880297
13,19,20,0.000000,-129.783723
13,19,22,0.000000,-133.929973
13,19,24,0.000000,-132.410443
13,19,26,0.000000,-130.766667
13,19,28,0.000000,-130.936910
13,19,30,0.000000,-131.761976
13,19,32,0.000000,-134.043907
13,19,34,0.000000,-130.883711
13,19,36,0.000000,-129.601931
13,19,38,0.000000,-129.659043
13,19,40,0.000000,-130.167635
13,19,42,0.000000,-130.669640
13,19,44,0.000000,-132.370364
13,19,46,0.000000,-130.958640
13,19,48,0.000000,-132.697089
13,19,50,0.000000,-131.983062
13,19,52,0.000000,-133.947171
13,19,54,0.000000,-132.501549
13,19,56,0.000000,-132.295647
13,19,58,0.000000,-131.405670
13,20,0,0.000000,-132.117547
13,20,2,0.000000,-131.788610
13,20,4,0.000000,-132.607292
13,20,6,0.000000,-134.945243
13,20,8,0.000000,-128.114813
13,20,10,0.000000,-132.003862
13,20,12,0.000000,-132.721337
13,20,14,0.000000,-133.451036
13,20,16,0.000000,-130.069564
13,20,18,0.000000,-131.962964
13,20,20,0.000000,-133.441031
13,20,22,0.000000,-130.602313
13,20,24,0.000000,-130.713090
13,20,26,0.000000,-133.313720
13,20,28,0.000000,-133.382496
13,20,30,0.000000,-132.226082
13,20,32,0.000000,-130.862632
13,20,34,0.000000,-131.292644
13,20,36,0.000000,-130.277978
13,20,38,0.000000,-131.257009
13,20,40,0.000000,-134.069066
13,20,42,0.000000,-133.443916
13,20,44,0.000000,-133.915088
13,20,46,0.000000,-128.991653
13,20,48,0.000000,-132.372431
13,20,50,0.000000,-133.504000
13,20,52,0.000000,-131.729461
13,20,54,0.000000,-131.386014
13,20,56,0.000000,-134.006329
13,20,58,0.000000,-133.194079
13,21,0,0.000000,-132.745531
13,21,2,0.000000,-131.353430
13,21,4,0.000000,-131.730179
13,21,6,0.000000,-131.752627
13,21,8,0.000000,-131.727685
13,21,10,0.000000,-132.111029
13,21,12,0.000000,-132.090352
13,21,14,0.000000,-130.224606
13,21,16,0.000000,-132.095922
13,21,18,0.000000,-131.600057
13,21,20,0.000000,-132.404530
13,21,22,0.000000,-133.258473
13,21,24,0.000000,-129.982403
13,21,26,0.000000,-132.153515
13,21,28,0.000000,-124.660228
13,21,30,0.000000,-131.806765
13,21,32,0.000000,-129.383949
13,21,34,0.000000,-131.147766
13,21,36,0.000000,-132.141142
13,21,38,0.000000,-132.736211
13,21,40,0.000000,-131.882178
13,21,42,0.000000,-132.372455
13,21,44,0.000000,-132.125420
13,21,46,0.000000,-133.532891
13,21,48,0.000000,-133.230803
13,21,50,0.000000,-132.300662
13,21,52,0.000000,-130.769473
13,21,54,0.000000,-133.119354
13,21,56,0.000000,-129.852648
13,21,58,0.000000,-131.487959
13,22,0,0.000000,-130.816748
13,22,2,0.000000,-125.860161
13,22,4,0.000000,-132.553152
13,22,6,0.000000,-132.386624
13,22,8,0.000000,-132.406005
13,22,10,0.000000,-133.117926
13,22,12,0.000000,-132.627693
13,22,14,0.000000,-130.915878
13,22,16,0.000000,-132.458757
13,22,18,0.000000,-131.041374
13,22,20,0.000000,-130.908208
13,22,22,0.000000,-131.215058
13,22,24,0.000000,-133.921833
13,22,26,0.000000,-132.486413
13,22,28,0.000000,-130.946858
13,22,30,0.000000,-131.434101
13,22,32,0.000000,-130.613951
13,22,34,0.000000,-131.565279
13,22,36,0.000000,-132.755429
13,22,38,0.000000,-132.597908
13,22,40,0.000000,-130.742949
13,22,42,0.000000,-132.210984
13,22,44,0.000000,-132.561486
13,22,46,0.000000,-134.120995
13,22,48,0.000000,-132.646163
13,22,50,0.000000,-135.027428
13,22,52,0.000000,-134.732065
13,22,54,0.000000,-131.144327
13,22,56,0.000000,-132.084869
13,22,58,0.000000,-133.518067
13,23,0,0.000000,-132.325549
13,23,2,0.000000,-133.270765
13,23,4,0.000000,-131.997782
13,23,6,0.000000,-125.738201
13,23,8,0.000000,-132.226145
13,23,10,0.000000,-129.548725
13,23,12,0.000000,-130.451901
13,23,14,0.000000,-130.267836
13,23,16,0.000000,-131.019027
13,23,18,0.000000,-134.091493
13,23,20,0.000000,-131.012168
13,23,22,0.000000,-130.686650
13,23,24,0.000000,-132.270444
13,23,26,0.000000,-132.492230
13,23,28,0.000000,-130.732044
13,23,30,0.000000,-131.301605
13,23,32,0.000000,-132.772683
13,23,34,0.000000,-132.663470
13,23,36,0.000000,-132.487491
13,23,38,0.000000,-128.407038
13,23,40,0.000000,-130.862685
13,23,42,0.000000,-131.619559
13,23,44,0.000000,-132.448921
13,23,46,0.000000,-132.000922
13,23,48,0.000000,-130.878175
13,23,50,0.000000,-131.305090
13,23,52,0.000000,-132.741335
13,23,54,0.000000,-132.008906
13,23,56,0.000000,-132.395382
13,23,58,0.000000,-133.877002
13,24,0,0.000000,-130.732351
13,24,2,0.000000,-131.609196
13,24,4,0.000000,-134.038162
13,24,6,0.000000,-131.708141
13,24,8,0.000000,-132.279479
13,24,10,0.000000,-126.417581
13,24,12,0.000000,-132.653865
13,24,14,0.000000,-132.029632
13,24,16,0.000000,-129.864982
13,24,18,0.000000,-131.298150
13,24,20,0.000000,-132.301657
13,24,22,0.000000,-132.249768
13,24,24,0.000000,-132.117527
13,24,26,0.000000,-131.716773
13,24,28,0.000000,-131.583616
13,24,30,0.000000,-130.907155
13,24,32,0.000000,-132.262219
13,24,34,0.000000,-132.570715
13,24,36,0.000000,-132.504524
13,24,38,0.000000,-132.817620
13,24,40,0.000000,-132.741802
13,24,42,0.000000,-132.089775
13,24,44,0.000000,-132.527504
13,24,46,0.000000,-133.964223
13,24,48,0.000000,-132.447624
13,24,50,0.000000,-133.595663
13,24,52,0.000000,-133.475220
13,24,54,0.000000,-132.888740
13,24,56,0.000000,-129.882467
13,24,58,0.000000,-131.462106
13,25,0,0.000000,-132.939564
13,25,2,0.000000,-133.445794
13,25,4,0.000000,-130.759446
13,25,6,0.000000,-132.573059
13,25,8,0.000000,-131.336442
13,25,10,0.000000,-133.271950
13,25,12,0.000000,-133.010412
13,25,14,0.000000,-131.044788
13,25,16,0.000000,-131.828728
13,25,18,0.000000,-134.540719
13,25,20,0.000000,-134.298305
13,25,22,0.000000,-132.576743
13,25,24,0.000000,-130.342731
13,25,26,0.000000,-131.973490
13,25,28,0.000000,-131.167546
13,25,30,0.000000,-128.088084
13,25,32,0.000000,-133.278562
13,25,34,0.000000,-132.126694
13,25,36,0.000000,-133.495086
13,25,38,0.000000,-134.172853
13,25,40,0.000000,-128.478596
13,25,42,0.000000,-134.702119
13,25,44,0.000000,-131.169761
13,25,46,0.000000,-132.574218
13,25,48,0.000000,-124.409389
13,25,50,0.000000,-132.225844
13,25,52,0.000000,-132.415789
13,25,54,0.000000,-132.445650
13,25,56,0.000000,-133.249702
13,25,58,0.000000,-129.703283
13,26,0,0.000000,-134.429919
13,26,2,0.000000,-132.894198
13,26,4,0.000000,-129.400131
13,26,6,0.000000,-131.614347
13,26,8,0.000000,-131.954001
13,26,10,0.000000,-130.736669
13,26,12,0.000000,-130.163232
13,26,14,0.000000,-130.725862
13,26,16,0.000000,-132.317782
13,26,18,0.000000,-124.932731
13,26,20,0.000000,-130.164732
13,26,22,0.000000,-131.816990
13,26,24,0.000000,-132.023890
13,26,26,0.000000,-131.215701
13,26,28,0.000000,-133.168866
13,26,30,0.000000,-131.085164
13,26,32,0.000000,-133.026274
13,26,34,0.000000,-131.318251
13,26,36,0.000000,-131.678476
13,26,38,0.000000,-132.885366
13,26,40,0.000000,-133.170616
13,26,42,0.000000,-132.113452
13,26,44,0.000000,-132.727075
13,26,46,0.000000,-131.881045
13,26,48,0.000000,-133.672802
13,26,50,0.000000,-129.303316
13,26,52,0.000000,-128.542426
13,26,54,0.000000,-133.735614
13,26,56,0.000000,-130.669086
13,26,58,0.000000,-135.028376
13,27,0,0.000000,-132.995623
13,27,2,0.000000,-130.863798
13,27,4,0.000000,-130.689908
13,27,6,0.000000,-132.441520
13,27,8,0.000000,-133.154455
13,27,10,0.000000,-133.154149
13,27,12,0.000000,-132.800719
13,27,14,0.000000,-132.271140
13,27,16,0.000000,-133.263541
13,27,18,0.000000,-132.110051
13,27,20,0.000000,-132.135906
13,27,22,0.000000,-129.757052
