hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-119.823415
15,0,2,0.000000,-119.337550
15,0,4,0.000000,-119.190808
15,0,6,0.000000,-116.552992
15,0,8,0.000000,-129.279070
15,0,10,0.000000,-122.404302
15,0,12,0.000000,-117.792390
15,0,14,0.000000,-126.006894
15,0,16,0.000000,-117.101553
15,0,18,0.000000,-126.463617
15,0,20,0.000000,-114.485209
15,0,22,0.000000,-119.889524
15,0,24,0.000000,-122.005514
15,0,26,0.000000,-125.499701
15,0,28,0.000000,-120.881290
15,0,30,0.000000,-133.247796
15,0,32,0.000000,-120.304062
15,0,34,0.000000,-124.802040
15,0,36,0.000000,-114.889825
15,0,38,0.000000,-125.938097
15,0,40,0.000000,-127.715145
15,0,42,0.000000,-123.845416
15,0,44,0.000000,-128.943601
15,0,46,0.000000,-120.920215
15,0,48,0.000000,-122.740383
15,0,50,0.000000,-122.739944
15,0,52,0.000000,-114.392393
15,0,54,0.000000,-124.343609
15,0,56,0.000000,-120.680035
15,0,58,0.000000,-112.166718
15,1,0,0.000000,-131.330349
15,1,2,0.000000,-116.532734
15,1,4,0.000000,-118.040055
15,1,6,0.000000,-118.077559
15,1,8,0.000000,-119.993064
15,1,10,0.000000,-130.135562
15,1,12,0.000000,-121.113222
15,1,14,0.000000,-127.175984
15,1,16,0.000000,-117.597526
15,1,18,0.000000,-115.636554
15,1,20,0.000000,-123.657440
15,1,22,0.000000,-121.850868
15,1,24,0.000000,-114.542189
15,1,26,0.000000,-123.565019
15,1,28,0.000000,-120.408633
15,1,30,0.000000,-122.497213
15,1,32,0.000000,-125.125912
15,1,34,0.000000,-115.933905
15,1,36,0.000000,-123.294016
15,1,38,0.000000,-131.244748
15,1,40,0.000000,-115.750423
15,1,42,0.000000,-126.955553
15,1,44,0.000000,-120.608199
15,1,46,0.000000,-122.475689
15,1,48,0.000000,-120.811781
15,1,50,0.000000,-120.347170
15,1,52,0.000000,-118.715523
15,1,54,0.000000,-123.097109
15,1,56,0.000000,-115.551695
15,1,58,0.000000,-133.072409
15,2,0,0.000000,-123.518778
15,2,2,0.000000,-121.804990
15,2,4,0.000000,-123.548053
15,2,6,0.000000,-117.148993
15,2,8,0.000000,-118.521072
15,2,10,0.000000,-117.652374
15,2,12,0.000000,-120.631490
15,2,14,0.000000,-122.537461
15,2,16,0.000000,-124.859307
15,2,18,0.000000,-122.607917
15,2,20,0.000000,-130.147674
15,2,22,0.000000,-118.681070
15,2,24,0.000000,-121.196754
15,2,26,0.000000,-120.168622
15,2,28,0.000000,-127.488357
15,2,30,0.000000,-121.798159
15,2,32,0.000000,-123.637278
15,2,34,0.000000,-120.691225
15,2,36,0.000000,-119.926792
15,2,38,0.000000,-115.342383
15,2,40,0.000000,-129.079420
15,2,42,0.000000,-121.493330
15,2,44,0.000000,-123.802592
15,2,46,0.000000,-119.890972
15,2,48,0.000000,-142.135952
15,2,50,0.000000,-119.668559
15,2,52,0.000000,-118.189507
15,2,54,0.000000,-119.440186
15,2,56,0.000000,-117.488834
15,2,58,0.000000,-133.234068
15,3,0,0.000000,-114.930978
15,3,2,0.000000,-119.624610
15,3,4,0.000000,-120.524437
15,3,6,0.000000,-126.483284
15,3,8,0.000000,-118.937260
15,3,10,0.000000,-116.181538
15,3,12,0.000000,-116.518453
15,3,14,0.000000,-119.838450
15,3,16,0.000000,-119.005220
15,3,18,0.000000,-116.401264
15,3,20,0.000000,-117.250140
15,3,22,0.000000,-122.945009
15,3,24,0.000000,-129.806749
15,3,26,0.000000,-135.352646
15,3,28,0.000000,-115.817264
15,3,30,0.000000,-115.427847
15,3,32,0.000000,-119.576749
15,3,34,0.000000,-126.765801
15,3,36,0.000000,-122.369461
15,3,38,0.000000,-122.861544
15,3,40,0.000000,-113.349404
15,3,42,0.000000,-131.529535
15,3,44,0.000000,-131.181461
15,3,46,0.000000,-124.322431
15,3,48,0.000000,-121.918147
15,3,50,0.000000,-118.888483
15,3,52,0.000000,-127.358827
15,3,54,0.000000,-115.409664
15,3,56,0.000000,-119.485393
15,3,58,0.000000,-129.641468
15,4,0,0.000000,-120.670840
15,4,2,0.000000,-121.328938
15,4,4,0.000000,-125.162655
15,4,6,0.000000,-125.540607
15,4,8,0.000000,-117.939552
15,4,10,0.000000,-128.310209
15,4,12,0.000000,-118.238037
15,4,14,0.000000,-122.380977
15,4,16,0.000000,-122.932019
15,4,18,0.000000,-144.407867
15,4,20,0.000000,-118.764639
15,4,22,0.000000,-115.845226
15,4,24,0.000000,-123.255424
15,4,26,0.000000,-131.442639
15,4,28,0.000000,-115.633670
15,4,30,0.000000,-131.971261
15,4,32,0.000000,-121.013531
15,4,34,0.000000,-130.115051
15,4,36,0.000000,-120.627210
15,4,38,0.000000,-120.983848
15,4,40,0.000000,-118.100736
15,4,42,0.000000,-125.855653
15,4,44,0.000000,-119.928967
15,4,46,0.000000,-122.196505
15,4,48,0.000000,-115.722362
15,4,50,0.000000,-119.127414
15,4,52,0.000000,-123.206971
15,4,54,0.000000,-120.229062
15,4,56,0.000000,-123.313190
15,4,58,0.000000,-129.218422
15,5,0,0.000000,-120.754733
15,5,2,0.000000,-125.556227
15,5,4,0.000000,-124.607219
15,5,6,0.000000,-121.149543
15,5,8,0.000000,-120.467485
15,5,10,0.000000,-123.956634
15,5,12,0.000000,-121.021478
15,5,14,0.000000,-119.063684
15,5,16,0.000000,-126.312402
15,5,18,0.000000,-116.680421
15,5,20,0.000000,-117.702254
15,5,22,0.000000,-120.029630
15,5,24,0.000000,-124.741819
15,5,26,0.000000,-122.797108
15,5,28,0.000000,-116.735201
15,5,30,0.000000,-124.716171
15,5,32,0.000000,-125.768731
15,5,34,0.000000,-123.818514
15,5,36,0.000000,-130.207151
15,5,38,0.000000,-135.188680
15,5,40,0.000000,-135.199789
15,5,42,0.000000,-127.425323
15,5,44,0.000000,-117.903344
15,5,46,0.000000,-125.623950
15,5,48,0.000000,-120.830165
15,5,50,0.000000,-126.912809
15,5,52,0.000000,-115.727001
15,5,54,0.000000,-116.904217
15,5,56,0.000000,-115.339070
15,5,58,0.000000,-123.433912
15,6,0,0.000000,-115.590608
15,6,2,0.000000,-112.610391
15,6,4,0.000000,-119.401442
15,6,6,0.000000,-116.961585
15,6,8,0.000000,-121.562530
15,6,10,0.000000,-115.562051
15,6,12,0.000000,-122.983959
15,6,14,0.000000,-120.798597
15,6,16,0.000000,-119.914917
15,6,18,0.000000,-113.338226
15,6,20,0.000000,-117.246923
15,6,22,0.000000,-117.951047
15,6,24,0.000000,-130.108941
15,6,26,0.000000,-116.706986
15,6,28,0.000000,-125.432105
15,6,30,0.000000,-130.464800
15,6,32,0.000000,-130.197439
15,6,34,0.000000,-126.210169
15,6,36,0.000000,-128.776912
15,6,38,0.000000,-118.971551
15,6,40,0.000000,-127.244441
15,6,42,0.000000,-117.911142
15,6,44,0.000000,-124.157913
15,6,46,0.000000,-123.944678
15,6,48,0.000000,-119.854451
15,6,50,0.000000,-124.988146
15,6,52,0.000000,-120.680807
15,6,54,0.000000,-121.686792
15,6,56,0.000000,-124.047192
15,6,58,0.000000,-114.484358
15,7,0,0.000000,-133.920920
15,7,2,0.000000,-116.871454
15,7,4,0.000000,-119.614511
15,7,6,0.000000,-125.407221
15,7,8,0.000000,-118.039696
15,7,10,0.000000,-127.926229
15,7,12,0.000000,-123.604173
15,7,14,0.000000,-129.614427
15,7,16,0.000000,-116.829148
15,7,18,0.000000,-121.970920
15,7,20,0.000000,-124.716199
15,7,22,0.000000,-119.324649
15,7,24,0.000000,-123.310759
15,7,26,0.000000,-121.506884
15,7,28,0.000000,-116.717389
15,7,30,0.000000,-122.096069
15,7,32,0.000000,-119.015878
15,7,34,0.000000,-137.146050
15,7,36,0.000000,-122.500946
15,7,38,0.000000,-123.559712
15,7,40,0.000000,-123.256632
15,7,42,0.000000,-122.151096
15,7,44,0.000000,-122.945290
15,7,46,0.000000,-123.018980
15,7,48,0.000000,-122.275472
15,7,50,0.000000,-116.590178
15,7,52,0.000000,-130.129451
15,7,54,0.000000,-132.874501
15,7,56,0.000000,-121.601313
15,7,58,0.000000,-127.390392
15,8,0,0.000000,-126.807193
15,8,2,0.000000,-117.574918
15,8,4,0.000000,-114.911426
15,8,6,0.000000,-119.956344
15,8,8,0.000000,-122.434184
15,8,10,0.000000,-118.353898
15,8,12,0.000000,-125.430267
15,8,14,0.000000,-131.553396
15,8,16,0.000000,-119.767550
15,8,18,0.000000,-121.418322
15,8,20,0.000000,-125.249534
15,8,22,0.000000,-118.378735
15,8,24,0.000000,-122.964800
15,8,26,0.000000,-117.339934
15,8,28,0.000000,-136.086592
15,8,30,0.000000,-122.319585
15,8,32,0.000000,-119.729282
15,8,34,0.000000,-114.164500
15,8,36,0.000000,-128.882637
15,8,38,0.000000,-126.659796
15,8,40,0.000000,-116.776520
15,8,42,0.000000,-117.336590
15,8,44,0.000000,-117.219964
15,8,46,0.000000,-121.693037
15,8,48,0.000000,-125.219766
15,8,50,0.000000,-122.502616
15,8,52,0.000000,-133.485407
15,8,54,0.000000,-114.646758
15,8,56,0.000000,-125.409471
15,8,58,0.000000,-124.936641
15,9,0,0.000000,-118.890254
15,9,2,0.000000,-118.536054
15,9,4,0.000000,-130.750786
15,9,6,0.000000,-117.863305
15,9,8,0.000000,-117.722804
15,9,10,0.000000,-119.734404
15,9,12,0.000000,-119.493995
15,9,14,0.000000,-130.808102
15,9,16,0.000000,-120.939296
15,9,18,0.000000,-131.485061
15,9,20,0.000000,-127.717399
15,9,22,0.000000,-121.830328
15,9,24,0.000000,-121.521415
15,9,26,0.000000,-130.492850
15,9,28,0.000000,-118.233465
15,9,30,0.000000,-112.650901
15,9,32,0.000000,-113.274649
15,9,34,0.000000,-121.338387
15,9,36,0.000000,-124.673242
15,9,38,0.000000,-111.712226
15,9,40,0.000000,-122.419026
15,9,42,0.000000,-120.072510
15,9,44,0.000000,-128.660797
15,9,46,0.000000,-122.814851
15,9,48,0.000000,-124.897169
15,9,50,0.000000,-126.905708
15,9,52,0.000000,-126.159205
15,9,54,0.000000,-118.085429
15,9,56,0.000000,-118.536757
15,9,58,0.000000,-116.536974
15,10,0,0.000000,-119.026588
15,10,2,0.000000,-128.726708
15,10,4,0.000000,-131.062754
15,10,6,0.000000,-120.948652
15,10,8,0.000000,-130.712776
15,10,10,0.000000,-129.155621
15,10,12,0.000000,-132.216935
15,10,14,0.000000,-119.420544
15,10,16,0.000000,-121.809038
15,10,18,0.000000,-137.808827
15,10,20,0.000000,-122.207019
15,10,22,0.000000,-124.891135
15,10,24,0.000000,-134.598764
15,10,26,0.000000,-113.693694
15,10,28,0.000000,-117.292922
15,10,30,0.000000,-131.470495
15,10,32,0.000000,-111.728171
15,10,34,0.000000,-136.232026
15,10,36,0.000000,-118.383227
15,10,38,0.000000,-122.114324
15,10,40,0.000000,-116.858730
15,10,42,0.000000,-125.992850
15,10,44,0.000000,-121.334221
15,10,46,0.000000,-122.171071
15,10,48,0.000000,-114.447055
15,10,50,0.000000,-124.787468
15,10,52,0.000000,-117.034653
15,10,54,0.000000,-119.823726
15,10,56,0.000000,-116.178482
15,10,58,0.000000,-126.672636
15,11,0,0.000000,-134.306708
15,11,2,0.000000,-121.525394
15,11,4,0.000000,-123.774293
15,11,6,0.000000,-126.363152
15,11,8,0.000000,-126.503254
15,11,10,0.000000,-124.252611
15,11,12,0.000000,-119.827111
15,11,14,0.000000,-126.055212
15,11,16,0.000000,-116.002969
15,11,18,0.000000,-112.008664
15,11,20,0.000000,-116.677694
15,11,22,0.000000,-128.645274
15,11,24,0.000000,-121.158089
15,11,26,0.000000,-119.620186
15,11,28,0.000000,-124.724209
15,11,30,0.000000,-124.717839
15,11,32,0.000000,-119.352085
15,11,34,0.000000,-125.739220
15,11,36,0.000000,-121.600683
15,11,38,0.000000,-122.663652
15,11,40,0.000000,-125.671279
15,11,42,0.000000,-118.622292
15,11,44,0.000000,-122.831248
15,11,46,0.000000,-119.153115
15,11,48,0.000000,-132.386755
15,11,50,0.000000,-117.430796
15,11,52,0.000000,-123.979680
15,11,54,0.000000,-128.801384
15,11,56,0.000000,-120.680993
15,11,58,0.000000,-134.874640
15,12,0,0.000000,-134.801189
15,12,2,0.000000,-117.078763
15,12,4,0.000000,-116.410857
15,12,6,0.000000,-123.538432
15,12,8,0.000000,-118.689940
15,12,10,0.000000,-119.322952
15,12,12,0.000000,-124.993460
15,12,14,0.000000,-113.641676
15,12,16,0.000000,-116.084845
15,12,18,0.000000,-131.621424
15,12,20,0.000000,-120.775375
15,12,22,0.000000,-126.996443
15,12,24,0.000000,-117.895082
15,12,26,0.000000,-125.078107
15,12,28,0.000000,-117.280213
15,12,30,0.000000,-118.485261
15,12,32,0.000000,-119.417622
15,12,34,0.000000,-121.945158
15,12,36,0.000000,-120.776704
15,12,38,0.000000,-121.849371
15,12,40,0.000000,-128.894480
15,12,42,0.000000,-129.508581
15,12,44,0.000000,-119.061582
15,12,46,0.000000,-124.172621
15,12,48,0.000000,-125.809615
15,12,50,0.000000,-124.292278
15,12,52,0.000000,-116.054410
15,12,54,0.000000,-120.998298
15,12,56,0.000000,-125.373826
15,12,58,0.000000,-127.920191
15,13,0,0.000000,-115.585495
15,13,2,0.000000,-122.605932
15,13,4,0.000000,-118.458108
15,13,6,0.000000,-129.978969
15,13,8,0.000000,-125.873945
15,13,10,0.000000,-123.395843
15,13,12,0.000000,-125.558756
15,13,14,0.000000,-117.292716
15,13,16,0.000000,-123.449918
15,13,18,0.000000,-117.197039
15,13,20,0.000000,-122.046242
15,13,22,0.000000,-125.204707
15,13,24,0.000000,-129.039724
15,13,26,0.000000,-116.678776
15,13,28,0.000000,-117.948472
15,13,30,0.000000,-124.609135
15,13,32,0.000000,-121.555775
15,13,34,0.000000,-122.181410
15,13,36,0.000000,-122.301782
15,13,38,0.000000,-122.637024
15,13,40,0.000000,-119.459809
15,13,42,0.000000,-119.213578
15,13,44,0.000000,-116.412508
15,13,46,0.000000,-120.579447
15,13,48,0.000000,-121.826051
15,13,50,0.000000,-123.048913
15,13,52,0.000000,-123.768585
15,13,54,0.000000,-126.140947
15,13,56,0.000000,-122.630496
15,13,58,0.000000,-117.197269
15,14,0,0.000000,-125.598951
15,14,2,0.000000,-125.630742
15,14,4,0.000000,-121.375595
15,14,6,0.000000,-128.707006
15,14,8,0.000000,-116.330152
15,14,10,0.000000,-119.831855
15,14,12,0.000000,-114.955402
15,14,14,0.000000,-115.983021
15,14,16,0.000000,-119.344468
15,14,18,0.000000,-122.853764
15,14,20,0.000000,-118.241499
15,14,22,0.000000,-121.315176
15,14,24,0.000000,-118.666493
15,14,26,0.000000,-124.841888
15,14,28,0.000000,-130.401888
15,14,30,0.000000,-125.814113
15,14,32,0.000000,-118.196915
15,14,34,0.000000,-111.561775
15,14,36,0.000000,-117.997769
15,14,38,0.000000,-117.886902
15,14,40,0.000000,-129.044686
15,14,42,0.000000,-131.625772
15,14,44,0.000000,-120.436877
15,14,46,0.000000,-123.442435
15,14,48,0.000000,-120.688516
15,14,50,0.000000,-117.278507
15,14,52,0.000000,-128.232519
15,14,54,0.000000,-125.173294
15,14,56,0.000000,-117.947789
15,14,58,0.000000,-125.432983
15,15,0,0.000000,-121.817557
15,15,2,0.000000,-130.059991
15,15,4,0.000000,-122.552487
15,15,6,0.000000,-137.874671
15,15,8,0.000000,-117.960942
15,15,10,0.000000,-120.831048
15,15,12,0.000000,-124.068740
15,15,14,0.000000,-122.506452
15,15,16,0.000000,-123.678389
15,15,18,0.000000,-129.033218
15,15,20,0.000000,-119.348330
15,15,22,0.000000,-125.620792
15,15,24,0.000000,-125.128349
15,15,26,0.000000,-117.440469
15,15,28,0.000000,-129.451483
15,15,30,0.000000,-119.125928
15,15,32,0.000000,-118.816878
15,15,34,0.000000,-117.969964
15,15,36,0.000000,-133.638623
15,15,38,0.000000,-119.503636
15,15,40,0.000000,-118.152785
15,15,42,0.000000,-118.706704
15,15,44,0.000000,-114.336798
15,15,46,0.000000,-119.818143
15,15,48,0.000000,-121.143548
15,15,50,0.000000,-113.682904
15,15,52,0.000000,-122.226851
15,15,54,0.000000,-129.875762
15,15,56,0.000000,-117.238333
15,15,58,0.000000,-125.566770
15,16,0,0.000000,-121.375803
15,16,2,0.000000,-127.130279
15,16,4,0.000000,-123.032550
15,16,6,0.000000,-123.936819
15,16,8,0.000000,-117.543614
15,16,10,0.000000,-118.422507
15,16,12,0.000000,-120.108684
15,16,14,0.000000,-130.812090
15,16,16,0.000000,-119.174963
15,16,18,0.000000,-121.076209
15,16,20,0.000000,-118.884605
15,16,22,0.000000,-120.621949
15,16,24,0.000000,-121.386721
15,16,26,0.000000,-119.311697
15,16,28,0.000000,-118.594993
15,16,30,0.000000,-117.945895
15,16,32,0.000000,-131.261227
15,16,34,0.000000,-117.274176
15,16,36,0.000000,-118.806172
15,16,38,0.000000,-128.087200
15,16,40,0.000000,-141.599984
15,16,42,0.000000,-123.255346
15,16,44,0.000000,-122.470646
15,16,46,0.000000,-130.108278
15,16,48,0.000000,-119.032261
15,16,50,0.000000,-120.600152
15,16,52,0.000000,-121.015809
15,16,54,0.000000,-128.971531
15,16,56,0.000000,-123.462633
15,16,58,0.000000,-118.911747
15,17,0,0.000000,-139.617614
15,17,2,0.000000,-120.898672
15,17,4,0.000000,-131.638667
15,17,6,0.000000,-116.610845
15,17,8,0.000000,-123.694203
15,17,10,0.000000,-120.792652
15,17,12,0.000000,-122.426203
15,17,14,0.000000,-120.691863
15,17,16,0.000000,-127.127681
15,17,18,0.000000,-119.838068
15,17,20,0.000000,-115.200514
15,17,22,0.000000,-120.001762
15,17,24,0.000000,-125.338716
15,17,26,0.000000,-120.322654
15,17,28,0.000000,-118.817074
15,17,30,0.000000,-127.293997
15,17,32,0.000000,-130.709735
15,17,34,0.000000,-114.886094
15,17,36,0.000000,-117.441666
15,17,38,0.000000,-124.460863
15,17,40,0.000000,-120.673957
15,17,42,0.000000,-130.755801
15,17,44,0.000000,-122.282895
15,17,46,0.000000,-124.614602
15,17,48,0.000000,-129.911798
15,17,50,0.000000,-122.351240
15,17,52,0.000000,-130.234605
15,17,54,0.000000,-127.508758
15,17,56,0.000000,-124.640032
15,17,58,0.000000,-132.262975
15,18,0,0.000000,-123.405005
15,18,2,0.000000,-117.626678
15,18,4,0.000000,-121.034618
15,18,6,0.000000,-119.753928
15,18,8,0.000000,-115.531653
15,18,10,0.000000,-122.968041
15,18,12,0.000000,-131.186390
15,18,14,0.000000,-120.271383
15,18,16,0.000000,-136.836767
15,18,18,0.000000,-124.992758
15,18,20,0.000000,-125.254391
15,18,22,0.000000,-126.118289
15,18,24,0.000000,-115.838402
15,18,26,0.000000,-121.842244
15,18,28,0.000000,-124.421291
15,18,30,0.000000,-119.430970
15,18,32,0.000000,-117.556100
15,18,34,0.000000,-142.629996
15,18,36,0.000000,-117.568496
15,18,38,0.000000,-119.623913
15,18,40,0.000000,-116.885021
15,18,42,0.000000,-118.947457
15,18,44,0.000000,-118.437393
15,18,46,0.000000,-135.364608
15,18,48,0.000000,-119.417439
15,18,50,0.000000,-123.931280
15,18,52,0.000000,-131.157612
15,18,54,0.000000,-123.016768
15,18,56,0.000000,-121.067721
15,18,58,0.000000,-119.672951
15,19,0,0.000000,-128.801745
15,19,2,0.000000,-119.470190
15,19,4,0.000000,-126.355422
15,19,6,0.000000,-127.843976
15,19,8,0.000000,-124.365501
15,19,10,0.000000,-123.819027
15,19,12,0.000000,-121.722539
15,19,14,0.000000,-125.710266
15,19,16,0.000000,-119.305307
15,19,18,0.000000,-129.913028
15,19,20,0.000000,-114.100513
15,19,22,0.000000,-115.175966
15,19,24,0.000000,-125.925057
15,19,26,0.000000,-118.632171
15,19,28,0.000000,-120.651304
15,19,30,0.000000,-114.805346
15,19,32,0.000000,-127.851812
15,19,34,0.000000,-118.166302
15,19,36,0.000000,-118.956473
15,19,38,0.000000,-119.072798
15,19,40,0.000000,-121.399722
15,19,42,0.000000,-115.637413
15,19,44,0.000000,-122.443388
15,19,46,0.000000,-125.017932
15,19,48,0.000000,-127.283712
15,19,50,0.000000,-130.523053
15,19,52,0.000000,-124.486081
15,19,54,0.000000,-116.324470
15,19,56,0.000000,-118.140760
15,19,58,0.000000,-124.876137
15,20,0,0.000000,-118.472308
15,20,2,0.000000,-120.240093
15,20,4,0.000000,-121.394491
15,20,6,0.000000,-123.255653
15,20,8,0.000000,-118.304304
15,20,10,0.000000,-117.978180
15,20,12,0.000000,-119.425535
15,20,14,0.000000,-126.437172
15,20,16,0.000000,-118.921261
15,20,18,0.000000,-119.524209
15,20,20,0.000000,-125.075431
15,20,22,0.000000,-127.167767
15,20,24,0.000000,-126.760522
15,20,26,0.000000,-120.554605
15,20,28,0.000000,-120.583767
15,20,30,0.000000,-126.579629
15,20,32,0.000000,-127.951307
15,20,34,0.000000,-119.943427
15,20,36,0.000000,-121.444643
15,20,38,0.000000,-115.202146
15,20,40,0.000000,-118.935318
15,20,42,0.000000,-121.515311
15,20,44,0.000000,-121.034521
15,20,46,0.000000,-123.609670
15,20,48,0.000000,-126.795238
15,20,50,0.000000,-118.114432
15,20,52,0.000000,-132.261655
15,20,54,0.000000,-139.583272
15,20,56,0.000000,-128.482589
15,20,58,0.000000,-117.123632
15,21,0,0.000000,-119.460810
15,21,2,0.000000,-117.228320
15,21,4,0.000000,-119.678587
15,21,6,0.000000,-126.222271
15,21,8,0.000000,-116.640619
15,21,10,0.000000,-120.179395
15,21,12,0.000000,-118.206113
15,21,14,0.000000,-122.681510
15,21,16,0.000000,-133.420659
15,21,18,0.000000,-120.140131
15,21,20,0.000000,-115.283138
15,21,22,0.000000,-119.176554
15,21,24,0.000000,-116.571628
15,21,26,0.000000,-115.110582
15,21,28,0.000000,-118.446247
15,21,30,0.000000,-121.794641
15,21,32,0.000000,-123.940852
15,21,34,0.000000,-122.459440
15,21,36,0.000000,-117.550420
15,21,38,0.000000,-116.748328
15,21,40,0.000000,-116.439923
15,21,42,0.000000,-133.216022
15,21,44,0.000000,-127.472696
15,21,46,0.000000,-123.665697
15,21,48,0.000000,-118.235899
15,21,50,0.000000,-136.354882
15,21,52,0.000000,-117.084962
15,21,54,0.000000,-123.271256
15,21,56,0.000000,-117.868621
15,21,58,0.000000,-115.310420
15,22,0,0.000000,-112.974280
15,22,2,0.000000,-117.908361
15,22,4,0.000000,-123.801581
15,22,6,0.000000,-125.855221
15,22,8,0.000000,-124.390502
15,22,10,0.000000,-120.652666
15,22,12,0.000000,-125.900068
15,22,14,0.000000,-123.778658
15,22,16,0.000000,-125.586182
15,22,18,0.000000,-117.056312
15,22,20,0.000000,-117.277660
15,22,22,0.000000,-120.744614
15,22,24,0.000000,-122.941042
15,22,26,0.000000,-126.273765
15,22,28,0.000000,-121.576584
15,22,30,0.000000,-116.775110
15,22,32,0.000000,-121.538176
15,22,34,0.000000,-130.061511
15,22,36,0.000000,-121.000326
15,22,38,0.000000,-126.489413
15,22,40,0.000000,-121.017009
15,22,42,0.000000,-131.589086
15,22,44,0.000000,-120.306585
15,22,46,0.000000,-123.127171
15,22,48,0.000000,-117.500238
15,22,50,0.000000,-132.400032
15,22,52,0.000000,-127.502472
15,22,54,0.000000,-119.154389
15,22,56,0.000000,-126.549291
15,22,58,0.000000,-117.123375
15,23,0,0.000000,-118.161325
15,23,2,0.000000,-127.601611
15,23,4,0.000000,-121.271528
15,23,6,0.000000,-124.225774
15,23,8,0.000000,-129.504612
15,23,10,0.000000,-124.126338
15,23,12,0.000000,-119.359031
15,23,14,0.000000,-120.885104
15,23,16,0.000000,-123.790575
15,23,18,0.000000,-119.591069
15,23,20,0.000000,-129.554351
15,23,22,0.000000,-120.566547
15,23,24,0.000000,-123.940151
15,23,26,0.000000,-119.608490
15,23,28,0.000000,-120.443982
15,23,30,0.000000,-118.554435
15,23,32,0.000000,-111.256840
15,23,34,0.000000,-115.315628
15,23,36,0.000000,-116.692196
15,23,38,0.000000,-133.137526
15,23,40,0.000000,-120.626942
15,23,42,0.000000,-119.081851
15,23,44,0.000000,-115.631608
15,23,46,0.000000,-123.024572
15,23,48,0.000000,-122.640425
15,23,50,0.000000,-124.400478
15,23,52,0.000000,-120.133004
15,23,54,0.000000,-123.197270
15,23,56,0.000000,-123.520686
15,23,58,0.000000,-116.309815
15,24,0,0.000000,-120.162808
15,24,2,0.000000,-119.781194
15,24,4,0.000000,-121.137039
15,24,6,0.000000,-114.082613
15,24,8,0.000000,-128.634264
15,24,10,0.000000,-124.783134
15,24,12,0.000000,-122.240942
15,24,14,0.000000,-129.034994
15,24,16,0.000000,-121.908768
15,24,18,0.000000,-120.659613
15,24,20,0.000000,-122.766131
15,24,22,0.000000,-128.988556
15,24,24,0.000000,-114.915855
15,24,26,0.000000,-124.270020
15,24,28,0.000000,-128.103494
15,24,30,0.000000,-114.146297
15,24,32,0.000000,-122.259710
15,24,34,0.000000,-119.647814
15,24,36,0.000000,-121.834533
15,24,38,0.000000,-122.414747
15,24,40,0.000000,-119.321510
15,24,42,0.000000,-124.606403
15,24,44,0.000000,-124.125396
15,24,46,0.000000,-122.689763
15,24,48,0.000000,-118.578576
15,24,50,0.000000,-115.715486
15,24,52,0.000000,-120.834175
15,24,54,0.000000,-122.824799
15,24,56,0.000000,-126.531764
15,24,58,0.000000,-117.137351
15,25,0,0.000000,-116.914370
15,25,2,0.000000,-122.004367
15,25,4,0.000000,-118.219344
15,25,6,0.000000,-116.189366
15,25,8,0.000000,-119.237462
15,25,10,0.000000,-128.132920
15,25,12,0.000000,-122.415785
15,25,14,0.000000,-120.909063
15,25,16,0.000000,-120.413998
15,25,18,0.000000,-116.321620
15,25,20,0.000000,-127.040718
15,25,22,0.000000,-118.451140
15,25,24,0.000000,-122.379317
15,25,26,0.000000,-119.379806
15,25,28,0.000000,-122.276168
15,25,30,0.000000,-125.429720
15,25,32,0.000000,-123.434631
15,25,34,0.000000,-120.147325
15,25,36,0.000000,-122.931305
15,25,38,0.000000,-139.426230
15,25,40,0.000000,-120.657706
15,25,42,0.000000,-132.484225
15,25,44,0.000000,-121.364242
15,25,46,0.000000,-128.850897
15,25,48,0.000000,-126.342591
15,25,50,0.000000,-116.476082
15,25,52,0.000000,-135.873152
15,25,54,0.000000,-117.518039
15,25,56,0.000000,-123.337322
15,25,58,0.000000,-117.768309
15,26,0,0.000000,-119.210256
15,26,2,0.000000,-119.835978
15,26,4,0.000000,-132.170704
15,26,6,0.000000,-127.733592
15,26,8,0.000000,-126.076022
15,26,10,0.000000,-130.863399
15,26,12,0.000000,-121.169257
15,26,14,0.000000,-132.903120
15,26,16,0.000000,-151.432094
15,26,18,0.000000,-123.093768
15,26,20,0.000000,-112.896792
15,26,22,0.000000,-132.372476
15,26,24,0.000000,-122.734298
15,26,26,0.000000,-119.766708
15,26,28,0.000000,-125.717270
15,26,30,0.000000,-125.069208
15,26,32,0.000000,-121.021189
15,26,34,0.000000,-127.653488
15,26,36,0.000000,-122.266861
15,26,38,0.000000,-117.312877
15,26,40,0.000000,-130.811722
15,26,42,0.000000,-121.447263
15,26,44,0.000000,-117.607664
15,26,46,0.000000,-123.171256
15,26,48,0.000000,-121.732686
15,26,50,0.000000,-125.898601
15,26,52,0.000000,-117.663087
15,26,54,0.000000,-119.015490
15,26,56,0.000000,-123.831931
15,26,58,0.000000,-120.528527
15,27,0,0.000000,-121.833969
15,27,2,0.000000,-127.331343
15,27,4,0.000000,-118.935180
15,27,6,0.000000,-113.798213
15,27,8,0.000000,-122.743710
15,27,10,0.000000,-126.873691
15,27,12,0.000000,-118.358704
15,27,14,0.000000,-129.188585
15,27,16,0.000000,-134.839419
15,27,18,0.000000,-125.525107
15,27,20,0.000000,-127.398841
15,27,22,0.000000,-119.978564
