hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-130.058294
22,0,2,0.000000,-125.351501
22,0,4,0.000000,-129.354452
22,0,6,0.000000,-127.796958
22,0,8,0.000000,-136.197805
22,0,10,0.000000,-135.555960
22,0,12,0.000000,-132.232978
22,0,14,0.000000,-131.726353
22,0,16,0.000000,-137.991735
22,0,18,0.000000,-138.286933
22,0,20,0.000000,-125.743800
22,0,22,0.000000,-133.146299
22,0,24,0.000000,-134.576519
22,0,26,0.000000,-125.527848
22,0,28,0.000000,-138.297697
22,0,30,0.000000,-132.406219
22,0,32,0.000000,-134.236214
22,0,34,0.000000,-129.817685
22,0,36,0.000000,-129.707218
22,0,38,0.000000,-130.806506
22,0,40,0.000000,-141.776328
22,0,42,0.000000,-126.427273
22,0,44,0.000000,-137.464598
22,0,46,0.000000,-123.941327
22,0,48,0.000000,-126.608983
22,0,50,0.000000,-126.986692
22,0,52,0.000000,-135.227813
22,0,54,0.000000,-135.221515
22,0,56,0.000000,-143.964624
22,0,58,0.000000,-133.751315
22,1,0,0.000000,-135.956863
22,1,2,0.000000,-136.337262
22,1,4,0.000000,-131.866443
22,1,6,0.000000,-131.618753
22,1,8,0.000000,-127.349222
22,1,10,0.000000,-137.118997
22,1,12,0.000000,-130.913086
22,1,14,0.000000,-129.809642
22,1,16,0.000000,-135.955177
22,1,18,0.000000,-130.710783
22,1,20,0.000000,-134.816280
22,1,22,0.000000,-133.970749
22,1,24,0.000000,-139.037853
22,1,26,0.000000,-125.227971
22,1,28,0.000000,-132.669737
22,1,30,0.000000,-136.413632
22,1,32,0.000000,-134.828523
22,1,34,0.000000,-128.291911
22,1,36,0.000000,-140.341281
22,1,38,0.000000,-133.072445
22,1,40,0.000000,-132.518009
22,1,42,0.000000,-128.221256
22,1,44,0.000000,-128.781138
22,1,46,0.000000,-127.801677
22,1,48,0.000000,-134.425092
22,1,50,0.000000,-137.306800
22,1,52,0.000000,-134.393620
22,1,54,0.000000,-130.847890
22,1,56,0.000000,-132.230826
22,1,58,0.000000,-126.906811
22,2,0,0.000000,-131.127808
22,2,2,0.000000,-123.270290
22,2,4,0.000000,-126.015384
22,2,6,0.000000,-129.571472
22,2,8,0.000000,-133.746283
22,2,10,0.000000,-129.844212
22,2,12,0.000000,-128.901070
22,2,14,0.000000,-130.079288
22,2,16,0.000000,-132.629271
22,2,18,0.000000,-130.184782
22,2,20,0.000000,-130.214293
22,2,22,0.000000,-137.499890
22,2,24,0.000000,-141.759362
22,2,26,0.000000,-134.225721
22,2,28,0.000000,-125.662307
22,2,30,0.000000,-131.958940
22,2,32,0.000000,-135.181883
22,2,34,0.000000,-129.148832
22,2,36,0.000000,-135.119618
22,2,38,0.000000,-127.218010
22,2,40,0.000000,-130.089874
22,2,42,0.000000,-129.252193
22,2,44,0.000000,-131.864353
22,2,46,0.000000,-139.004700
22,2,48,0.000000,-130.730730
22,2,50,0.000000,-129.827972
22,2,52,0.000000,-134.064538
22,2,54,0.000000,-134.010572
22,2,56,0.000000,-123.573177
22,2,58,0.000000,-128.716165
22,3,0,0.000000,-136.318693
22,3,2,0.000000,-135.611639
22,3,4,0.000000,-128.471498
22,3,6,0.000000,-127.853901
22,3,8,0.000000,-136.364479
22,3,10,0.000000,-127.300992
22,3,12,0.000000,-134.376504
22,3,14,0.000000,-130.441012
22,3,16,0.000000,-137.381119
22,3,18,0.000000,-128.327539
22,3,20,0.000000,-129.474555
22,3,22,0.000000,-134.579521
22,3,24,0.000000,-132.344303
22,3,26,0.000000,-130.030439
22,3,28,0.000000,-131.303807
22,3,30,0.000000,-126.120926
22,3,32,0.000000,-133.203617
22,3,34,0.000000,-145.479126
22,3,36,0.000000,-127.012545
22,3,38,0.000000,-125.762140
22,3,40,0.000000,-135.875524
22,3,42,0.000000,-134.594127
22,3,44,0.000000,-127.924881
22,3,46,0.000000,-126.170478
22,3,48,0.000000,-129.464633
22,3,50,0.000000,-131.059585
22,3,52,0.000000,-131.295475
22,3,54,0.000000,-130.583075
22,3,56,0.000000,-142.181477
22,3,58,0.000000,-136.947700
22,4,0,0.000000,-129.433846
22,4,2,0.000000,-129.367928
22,4,4,0.000000,-137.862681
22,4,6,0.000000,-129.820269
22,4,8,0.000000,-132.635456
22,4,10,0.000000,-133.526873
22,4,12,0.000000,-141.186924
22,4,14,0.000000,-143.163830
22,4,16,0.000000,-134.776561
22,4,18,0.000000,-129.407234
22,4,20,0.000000,-130.150970
22,4,22,0.000000,-131.160661
22,4,24,0.000000,-126.875934
22,4,26,0.000000,-135.801836
22,4,28,0.000000,-146.737688
22,4,30,0.000000,-131.595244
22,4,32,0.000000,-134.198493
22,4,34,0.000000,-133.488284
22,4,36,0.000000,-126.940252
22,4,38,0.000000,-126.346605
22,4,40,0.000000,-135.393763
22,4,42,0.000000,-146.037899
22,4,44,0.000000,-139.244772
22,4,46,0.000000,-126.207053
22,4,48,0.000000,-135.522335
22,4,50,0.000000,-140.272102
22,4,52,0.000000,-130.343206
22,4,54,0.000000,-134.311522
22,4,56,0.000000,-128.345105
22,4,58,0.000000,-129.805768
22,5,0,0.000000,-132.875590
22,5,2,0.000000,-129.148351
22,5,4,0.000000,-128.661072
22,5,6,0.000000,-130.271892
22,5,8,0.000000,-132.618379
22,5,10,0.000000,-133.258893
22,5,12,0.000000,-140.400536
22,5,14,0.000000,-128.929423
22,5,16,0.000000,-128.565432
22,5,18,0.000000,-127.893413
22,5,20,0.000000,-138.658360
22,5,22,0.000000,-125.423441
22,5,24,0.000000,-125.240442
22,5,26,0.000000,-127.092125
22,5,28,0.000000,-127.980221
22,5,30,0.000000,-127.506462
22,5,32,0.000000,-132.683611
22,5,34,0.000000,-143.438016
22,5,36,0.000000,-131.800223
22,5,38,0.000000,-130.314259
22,5,40,0.000000,-127.146172
22,5,42,0.000000,-147.966744
22,5,44,0.000000,-127.860212
22,5,46,0.000000,-129.441748
22,5,48,0.000000,-132.604514
22,5,50,0.000000,-127.122994
22,5,52,0.000000,-132.959199
22,5,54,0.000000,-130.255748
22,5,56,0.000000,-125.036598
22,5,58,0.000000,-140.318663
22,6,0,0.000000,-133.420108
22,6,2,0.000000,-130.140999
22,6,4,0.000000,-126.811811
22,6,6,0.000000,-127.332909
22,6,8,0.000000,-130.919673
22,6,10,0.000000,-132.528680
22,6,12,0.000000,-125.691429
22,6,14,0.000000,-130.132951
22,6,16,0.000000,-129.905068
22,6,18,0.000000,-144.469827
22,6,20,0.000000,-138.782724
22,6,22,0.000000,-140.196054
22,6,24,0.000000,-144.955613
22,6,26,0.000000,-128.121876
22,6,28,0.000000,-125.915795
22,6,30,0.000000,-129.512027
22,6,32,0.000000,-131.903845
22,6,34,0.000000,-124.487447
22,6,36,0.000000,-128.271984
22,6,38,0.000000,-126.362631
22,6,40,0.000000,-134.233178
22,6,42,0.000000,-135.586450
22,6,44,0.000000,-130.321615
22,6,46,0.000000,-131.388129
22,6,48,0.000000,-134.437173
22,6,50,0.000000,-135.400915
22,6,52,0.000000,-131.861603
22,6,54,0.000000,-133.669650
22,6,56,0.000000,-132.114106
22,6,58,0.000000,-126.200062
22,7,0,0.000000,-128.660367
22,7,2,0.000000,-134.883111
22,7,4,0.000000,-130.199692
22,7,6,0.000000,-124.560944
22,7,8,0.000000,-123.202101
22,7,10,0.000000,-135.450730
22,7,12,0.000000,-127.186873
22,7,14,0.000000,-133.801287
22,7,16,0.000000,-125.825372
22,7,18,0.000000,-125.101746
22,7,20,0.000000,-140.315262
22,7,22,0.000000,-137.211289
22,7,24,0.000000,-123.436506
22,7,26,0.000000,-123.768729
22,7,28,0.000000,-126.923709
22,7,30,0.000000,-134.347877
22,7,32,0.000000,-133.159863
22,7,34,0.000000,-127.643827
22,7,36,0.000000,-131.459532
22,7,38,0.000000,-129.979037
22,7,40,0.000000,-126.817895
22,7,42,0.000000,-133.189523
22,7,44,0.000000,-128.491334
22,7,46,0.000000,-142.664378
22,7,48,0.000000,-129.881987
22,7,50,0.000000,-128.532324
22,7,52,0.000000,-138.550899
22,7,54,0.000000,-126.138704
22,7,56,0.000000,-133.988598
22,7,58,0.000000,-137.389233
22,8,0,0.000000,-133.199633
22,8,2,0.000000,-130.834040
22,8,4,0.000000,-136.274585
22,8,6,0.000000,-126.669065
22,8,8,0.000000,-126.990875
22,8,10,0.000000,-134.758647
22,8,12,0.000000,-128.190169
22,8,14,0.000000,-132.892830
22,8,16,0.000000,-134.281143
22,8,18,0.000000,-127.108285
22,8,20,0.000000,-128.489150
22,8,22,0.000000,-124.764596
22,8,24,0.000000,-142.650439
22,8,26,0.000000,-135.102141
22,8,28,0.000000,-129.609058
22,8,30,0.000000,-124.576610
22,8,32,0.000000,-124.564461
22,8,34,0.000000,-133.049226
22,8,36,0.000000,-124.617842
22,8,38,0.000000,-126.955328
22,8,40,0.000000,-130.116335
22,8,42,0.000000,-126.541465
22,8,44,0.000000,-135.251161
22,8,46,0.000000,-143.025257
22,8,48,0.000000,-128.532751
22,8,50,0.000000,-128.022921
22,8,52,0.000000,-126.127115
22,8,54,0.000000,-129.606175
22,8,56,0.000000,-124.211761
22,8,58,0.000000,-127.352980
22,9,0,0.000000,-137.128098
22,9,2,0.000000,-123.846363
22,9,4,0.000000,-129.507980
22,9,6,0.000000,-131.828163
22,9,8,0.000000,-136.659220
22,9,10,0.000000,-127.823591
22,9,12,0.000000,-130.309772
22,9,14,0.000000,-134.885915
22,9,16,0.000000,-132.741638
22,9,18,0.000000,-127.437133
22,9,20,0.000000,-134.844940
22,9,22,0.000000,-127.121632
22,9,24,0.000000,-137.285772
22,9,26,0.000000,-130.409812
22,9,28,0.000000,-126.327397
22,9,30,0.000000,-125.500175
22,9,32,0.000000,-133.576563
22,9,34,0.000000,-131.750988
22,9,36,0.000000,-129.517005
22,9,38,0.000000,-136.907303
22,9,40,0.000000,-125.591323
22,9,42,0.000000,-133.929143
22,9,44,0.000000,-135.528319
22,9,46,0.000000,-133.809486
22,9,48,0.000000,-131.433660
22,9,50,0.000000,-125.511909
22,9,52,0.000000,-134.094032
22,9,54,0.000000,-139.822538
22,9,56,0.000000,-128.861508
22,9,58,0.000000,-136.854909
22,10,0,0.000000,-123.475757
22,10,2,0.000000,-122.720687
22,10,4,0.000000,-126.715095
22,10,6,0.000000,-128.606291
22,10,8,0.000000,-129.477214
22,10,10,0.000000,-130.402878
22,10,12,0.000000,-133.749352
22,10,14,0.000000,-131.140378
22,10,16,0.000000,-138.587687
22,10,18,0.000000,-141.543520
22,10,20,0.000000,-130.959170
22,10,22,0.000000,-134.192163
22,10,24,0.000000,-129.772197
22,10,26,0.000000,-125.530925
22,10,28,0.000000,-131.422880
22,10,30,0.000000,-133.559378
22,10,32,0.000000,-140.410213
22,10,34,0.000000,-130.364551
22,10,36,0.000000,-131.019453
22,10,38,0.000000,-132.007979
22,10,40,0.000000,-131.650437
22,10,42,0.000000,-132.200957
22,10,44,0.000000,-143.472837
22,10,46,0.000000,-140.295710
22,10,48,0.000000,-132.686297
22,10,50,0.000000,-127.816425
22,10,52,0.000000,-147.999421
22,10,54,0.000000,-133.967792
22,10,56,0.000000,-127.550422
22,10,58,0.000000,-131.829854
22,11,0,0.000000,-122.148932
22,11,2,0.000000,-128.733700
22,11,4,0.000000,-128.575861
22,11,6,0.000000,-139.847377
22,11,8,0.000000,-136.760605
22,11,10,0.000000,-131.660747
22,11,12,0.000000,-136.690944
22,11,14,0.000000,-141.063476
22,11,16,0.000000,-136.436526
22,11,18,0.000000,-135.272643
22,11,20,0.000000,-134.344839
22,11,22,0.000000,-135.198219
22,11,24,0.000000,-126.522278
22,11,26,0.000000,-137.278786
22,11,28,0.000000,-138.967777
22,11,30,0.000000,-124.197418
22,11,32,0.000000,-144.256441
22,11,34,0.000000,-136.827506
22,11,36,0.000000,-133.453265
22,11,38,0.000000,-130.244794
22,11,40,0.000000,-124.948339
22,11,42,0.000000,-132.699087
22,11,44,0.000000,-127.658192
22,11,46,0.000000,-128.526360
22,11,48,0.000000,-130.392473
22,11,50,0.000000,-143.550272
22,11,52,0.000000,-132.576173
22,11,54,0.000000,-129.031354
22,11,56,0.000000,-131.116961
22,11,58,0.000000,-133.908199
22,12,0,0.000000,-128.780395
22,12,2,0.000000,-144.207483
22,12,4,0.000000,-128.547165
22,12,6,0.000000,-133.010916
22,12,8,0.000000,-126.122805
22,12,10,0.000000,-130.097575
22,12,12,0.000000,-146.641700
22,12,14,0.000000,-137.551718
22,12,16,0.000000,-129.305373
22,12,18,0.000000,-124.878594
22,12,20,0.000000,-132.065085
22,12,22,0.000000,-131.458756
22,12,24,0.000000,-132.121844
22,12,26,0.000000,-133.432733
22,12,28,0.000000,-126.758954
22,12,30,0.000000,-132.697746
22,12,32,0.000000,-124.248815
22,12,34,0.000000,-132.208170
22,12,36,0.000000,-134.349632
22,12,38,0.000000,-135.752887
22,12,40,0.000000,-130.971522
22,12,42,0.000000,-131.297285
22,12,44,0.000000,-134.324531
22,12,46,0.000000,-131.279771
22,12,48,0.000000,-138.185966
22,12,50,0.000000,-126.205555
22,12,52,0.000000,-145.144582
22,12,54,0.000000,-128.606957
22,12,56,0.000000,-129.531375
22,12,58,0.000000,-132.225882
22,13,0,0.000000,-131.506746
22,13,2,0.000000,-133.183125
22,13,4,0.000000,-136.500324
22,13,6,0.000000,-143.609102
22,13,8,0.000000,-135.390330
22,13,10,0.000000,-135.691414
22,13,12,0.000000,-127.200905
22,13,14,0.000000,-144.328357
22,13,16,0.000000,-133.404159
22,13,18,0.000000,-148.922473
22,13,20,0.000000,-136.203571
22,13,22,0.000000,-125.316619
22,13,24,0.000000,-126.419220
22,13,26,0.000000,-130.224498
22,13,28,0.000000,-127.647064
22,13,30,0.000000,-134.287274
22,13,32,0.000000,-130.159925
22,13,34,0.000000,-128.816221
22,13,36,0.000000,-127.797135
22,13,38,0.000000,-126.627580
22,13,40,0.000000,-128.825507
22,13,42,0.000000,-126.449840
22,13,44,0.000000,-133.704676
22,13,46,0.000000,-129.827108
22,13,48,0.000000,-127.668969
22,13,50,0.000000,-132.999803
22,13,52,0.000000,-132.856837
22,13,54,0.000000,-125.523464
22,13,56,0.000000,-131.646344
22,13,58,0.000000,-132.190955
22,14,0,0.000000,-125.826106
22,14,2,0.000000,-138.911853
22,14,4,0.000000,-133.858425
22,14,6,0.000000,-132.123817
22,14,8,0.000000,-136.949015
22,14,10,0.000000,-130.446479
22,14,12,0.000000,-131.991582
22,14,14,0.000000,-133.108579
22,14,16,0.000000,-129.873386
22,14,18,0.000000,-130.032746
22,14,20,0.000000,-141.301138
22,14,22,0.000000,-130.635669
22,14,24,0.000000,-137.571069
22,14,26,0.000000,-131.886597
22,14,28,0.000000,-130.566700
22,14,30,0.000000,-135.315802
22,14,32,0.000000,-131.128007
22,14,34,0.000000,-128.553027
22,14,36,0.000000,-129.533487
22,14,38,0.000000,-129.051419
22,14,40,0.000000,-130.819958
22,14,42,0.000000,-134.624388
22,14,44,0.000000,-129.086977
22,14,46,0.000000,-129.637200
22,14,48,0.000000,-133.086625
22,14,50,0.000000,-136.418400
22,14,52,0.000000,-125.037488
22,14,54,0.000000,-133.230674
22,14,56,0.000000,-126.975678
22,14,58,0.000000,-146.330421
22,15,0,0.000000,-139.517483
22,15,2,0.000000,-134.378090
22,15,4,0.000000,-133.492183
22,15,6,0.000000,-131.607581
22,15,8,0.000000,-136.206704
22,15,10,0.000000,-132.029708
22,15,12,0.000000,-139.237538
22,15,14,0.000000,-143.040571
22,15,16,0.000000,-136.520785
22,15,18,0.000000,-133.409147
22,15,20,0.000000,-129.698698
22,15,22,0.000000,-132.539200
22,15,24,0.000000,-134.807435
22,15,26,0.000000,-130.750979
22,15,28,0.000000,-129.468274
22,15,30,0.000000,-158.366540
22,15,32,0.000000,-131.511996
22,15,34,0.000000,-134.901949
22,15,36,0.000000,-129.112793
22,15,38,0.000000,-135.389869
22,15,40,0.000000,-128.734574
22,15,42,0.000000,-134.178350
22,15,44,0.000000,-136.215760
22,15,46,0.000000,-131.000494
22,15,48,0.000000,-137.074138
22,15,50,0.000000,-134.427572
22,15,52,0.000000,-126.837244
22,15,54,0.000000,-137.409687
22,15,56,0.000000,-127.176718
22,15,58,0.000000,-139.405375
22,16,0,0.000000,-129.945151
22,16,2,0.000000,-124.203578
22,16,4,0.000000,-133.882322
22,16,6,0.000000,-138.151880
22,16,8,0.000000,-124.098307
22,16,10,0.000000,-132.343197
22,16,12,0.000000,-138.618836
22,16,14,0.000000,-129.191747
22,16,16,0.000000,-139.373382
22,16,18,0.000000,-133.929739
22,16,20,0.000000,-134.605569
22,16,22,0.000000,-126.441707
22,16,24,0.000000,-126.718906
22,16,26,0.000000,-128.449899
22,16,28,0.000000,-135.198959
22,16,30,0.000000,-137.284827
22,16,32,0.000000,-137.031769
22,16,34,0.000000,-130.107063
22,16,36,0.000000,-126.942780
22,16,38,0.000000,-141.843778
22,16,40,0.000000,-132.832746
22,16,42,0.000000,-141.801815
22,16,44,0.000000,-128.880020
22,16,46,0.000000,-125.225359
22,16,48,0.000000,-130.272904
22,16,50,0.000000,-129.359794
22,16,52,0.000000,-134.220074
22,16,54,0.000000,-134.537796
22,16,56,0.000000,-137.153039
22,16,58,0.000000,-133.323831
22,17,0,0.000000,-127.466738
22,17,2,0.000000,-135.089758
22,17,4,0.000000,-129.654323
22,17,6,0.000000,-131.211893
22,17,8,0.000000,-140.126639
22,17,10,0.000000,-128.248951
22,17,12,0.000000,-130.368003
22,17,14,0.000000,-127.017713
22,17,16,0.000000,-129.049281
22,17,18,0.000000,-139.332700
22,17,20,0.000000,-134.745254
22,17,22,0.000000,-125.670880
22,17,24,0.000000,-132.814973
22,17,26,0.000000,-138.461909
22,17,28,0.000000,-129.479140
22,17,30,0.000000,-127.113031
22,17,32,0.000000,-132.010549
22,17,34,0.000000,-142.914188
22,17,36,0.000000,-129.422434
22,17,38,0.000000,-132.501098
22,17,40,0.000000,-141.327826
22,17,42,0.000000,-131.734432
22,17,44,0.000000,-137.879597
22,17,46,0.000000,-140.124960
22,17,48,0.000000,-132.528034
22,17,50,0.000000,-148.789602
22,17,52,0.000000,-127.035413
22,17,54,0.000000,-125.089223
22,17,56,0.000000,-159.341814
22,17,58,0.000000,-133.025067
22,18,0,0.000000,-135.938717
22,18,2,0.000000,-124.715684
22,18,4,0.000000,-130.973067
22,18,6,0.000000,-128.517294
22,18,8,0.000000,-131.808605
22,18,10,0.000000,-138.974380
22,18,12,0.000000,-130.261330
22,18,14,0.000000,-127.045917
22,18,16,0.000000,-135.196262
22,18,18,0.000000,-134.752497
22,18,20,0.000000,-127.482652
22,18,22,0.000000,-131.763696
22,18,24,0.000000,-148.119748
22,18,26,0.000000,-129.407627
22,18,28,0.000000,-126.493493
22,18,30,0.000000,-133.096595
22,18,32,0.000000,-125.739547
22,18,34,0.000000,-135.449472
22,18,36,0.000000,-125.302646
22,18,38,0.000000,-131.368900
22,18,40,0.000000,-140.918721
22,18,42,0.000000,-126.329468
22,18,44,0.000000,-133.876717
22,18,46,0.000000,-134.004946
22,18,48,0.000000,-126.692828
22,18,50,0.000000,-133.280588
22,18,52,0.000000,-127.263961
22,18,54,0.000000,-131.620179
22,18,56,0.000000,-129.521694
22,18,58,0.000000,-130.414638
22,19,0,0.000000,-130.870256
22,19,2,0.000000,-128.823628
22,19,4,0.000000,-133.419969
22,19,6,0.000000,-129.121693
22,19,8,0.000000,-133.985559
22,19,10,0.000000,-124.061850
22,19,12,0.000000,-143.610699
22,19,14,0.000000,-131.631741
22,19,16,0.000000,-131.200884
22,19,18,0.000000,-131.040299
22,19,20,0.000000,-128.944199
22,19,22,0.000000,-137.803939
22,19,24,0.000000,-131.761203
22,19,26,0.000000,-129.790558
22,19,28,0.000000,-127.445897
22,19,30,0.000000,-130.154390
22,19,32,0.000000,-128.808470
22,19,34,0.000000,-132.837352
22,19,36,0.000000,-127.934715
22,19,38,0.000000,-137.779759
22,19,40,0.000000,-126.432160
22,19,42,0.000000,-132.884494
22,19,44,0.000000,-134.476299
22,19,46,0.000000,-133.950021
22,19,48,0.000000,-133.493916
22,19,50,0.000000,-142.044957
22,19,52,0.000000,-133.345832
22,19,54,0.000000,-131.406443
22,19,56,0.000000,-130.424691
22,19,58,0.000000,-134.651613
22,20,0,0.000000,-131.276405
22,20,2,0.000000,-132.299529
22,20,4,0.000000,-128.922294
22,20,6,0.000000,-131.715975
22,20,8,0.000000,-143.418082
22,20,10,0.000000,-127.133581
22,20,12,0.000000,-131.975214
22,20,14,0.000000,-129.717191
22,20,16,0.000000,-128.760689
22,20,18,0.000000,-132.311160
22,20,20,0.000000,-131.681953
22,20,22,0.000000,-122.006462
22,20,24,0.000000,-133.685076
22,20,26,0.000000,-132.881363
22,20,28,0.000000,-129.939768
22,20,30,0.000000,-131.213339
22,20,32,0.000000,-139.033530
22,20,34,0.000000,-131.639480
22,20,36,0.000000,-135.995471
22,20,38,0.000000,-140.847892
22,20,40,0.000000,-140.554392
22,20,42,0.000000,-134.186361
22,20,44,0.000000,-128.963904
22,20,46,0.000000,-134.184901
22,20,48,0.000000,-139.568378
22,20,50,0.000000,-135.510268
22,20,52,0.000000,-131.425802
22,20,54,0.000000,-129.671100
22,20,56,0.000000,-132.703398
22,20,58,0.000000,-128.523254
22,21,0,0.000000,-129.678905
22,21,2,0.000000,-132.595141
22,21,4,0.000000,-134.817460
22,21,6,0.000000,-133.588728
22,21,8,0.000000,-132.124505
22,21,10,0.000000,-139.781452
22,21,12,0.000000,-123.035782
22,21,14,0.000000,-127.837680
22,21,16,0.000000,-127.800850
22,21,18,0.000000,-137.919167
22,21,20,0.000000,-138.492989
22,21,22,0.000000,-124.616506
22,21,24,0.000000,-125.919513
22,21,26,0.000000,-126.178148
22,21,28,0.000000,-127.590801
22,21,30,0.000000,-133.573459
22,21,32,0.000000,-129.930515
22,21,34,0.000000,-134.313406
22,21,36,0.000000,-127.496460
22,21,38,0.000000,-129.076153
22,21,40,0.000000,-145.122240
22,21,42,0.000000,-134.331652
22,21,44,0.000000,-135.669528
22,21,46,0.000000,-128.383446
22,21,48,0.000000,-130.079688
22,21,50,0.000000,-124.602766
22,21,52,0.000000,-128.383377
22,21,54,0.000000,-128.664438
22,21,56,0.000000,-128.550263
22,21,58,0.000000,-131.534516
22,22,0,0.000000,-130.436408
22,22,2,0.000000,-129.368981
22,22,4,0.000000,-129.673420
22,22,6,0.000000,-125.463676
22,22,8,0.000000,-143.371272
22,22,10,0.000000,-132.492566
22,22,12,0.000000,-132.978767
22,22,14,0.000000,-127.134596
22,22,16,0.000000,-129.191155
22,22,18,0.000000,-130.978814
22,22,20,0.000000,-136.517852
22,22,22,0.000000,-128.808170
22,22,24,0.000000,-132.069862
22,22,26,0.000000,-127.016052
22,22,28,0.000000,-129.346484
22,22,30,0.000000,-128.537705
22,22,32,0.000000,-133.608604
22,22,34,0.000000,-127.530663
22,22,36,0.000000,-127.706986
22,22,38,0.000000,-134.036907
22,22,40,0.000000,-131.398752
22,22,42,0.000000,-133.287221
22,22,44,0.000000,-148.549445
22,22,46,0.000000,-127.449299
22,22,48,0.000000,-127.895429
22,22,50,0.000000,-136.264330
22,22,52,0.000000,-128.571435
22,22,54,0.000000,-142.364832
22,22,56,0.000000,-134.674837
22,22,58,0.000000,-126.023475
22,23,0,0.000000,-134.977679
22,23,2,0.000000,-128.524948
22,23,4,0.000000,-127.820265
22,23,6,0.000000,-145.422014
22,23,8,0.000000,-125.088939
22,23,10,0.000000,-135.899944
22,23,12,0.000000,-127.649340
22,23,14,0.000000,-129.069529
22,23,16,0.000000,-128.487465
22,23,18,0.000000,-133.822331
22,23,20,0.000000,-135.305878
22,23,22,0.000000,-130.009802
22,23,24,0.000000,-133.396392
22,23,26,0.000000,-130.964219
22,23,28,0.000000,-130.734688
22,23,30,0.000000,-135.090227
22,23,32,0.000000,-134.491620
22,23,34,0.000000,-143.413515
22,23,36,0.000000,-156.480960
22,23,38,0.000000,-140.492428
22,23,40,0.000000,-128.445713
22,23,42,0.000000,-132.476427
22,23,44,0.000000,-135.756254
22,23,46,0.000000,-127.168023
22,23,48,0.000000,-134.331182
22,23,50,0.000000,-130.473652
22,23,52,0.000000,-124.912936
22,23,54,0.000000,-136.651509
22,23,56,0.000000,-121.835380
22,23,58,0.000000,-131.797123
22,24,0,0.000000,-123.996704
22,24,2,0.000000,-133.076423
22,24,4,0.000000,-135.349972
22,24,6,0.000000,-170.862422
22,24,8,0.000000,-132.694690
22,24,10,0.000000,-125.797153
22,24,12,0.000000,-134.461160
22,24,14,0.000000,-131.933810
22,24,16,0.000000,-127.122724
22,24,18,0.000000,-126.954924
22,24,20,0.000000,-126.084032
22,24,22,0.000000,-131.622399
22,24,24,0.000000,-136.676842
22,24,26,0.000000,-138.794987
22,24,28,0.000000,-142.343248
22,24,30,0.000000,-127.359397
22,24,32,0.000000,-134.008404
22,24,34,0.000000,-131.708928
22,24,36,0.000000,-134.271936
22,24,38,0.000000,-132.485358
22,24,40,0.000000,-128.399579
22,24,42,0.000000,-130.905755
22,24,44,0.000000,-133.802388
22,24,46,0.000000,-141.037951
22,24,48,0.000000,-136.869136
22,24,50,0.000000,-137.160467
22,24,52,0.000000,-137.033133
22,24,54,0.000000,-142.333550
22,24,56,0.000000,-142.555855
22,24,58,0.000000,-133.530997
22,25,0,0.000000,-123.349961
22,25,2,0.000000,-127.401030
22,25,4,0.000000,-127.369146
22,25,6,0.000000,-134.060541
22,25,8,0.000000,-128.543510
22,25,10,0.000000,-128.996902
22,25,12,0.000000,-129.449962
22,25,14,0.000000,-141.818879
22,25,16,0.000000,-133.117915
22,25,18,0.000000,-130.949615
22,25,20,0.000000,-132.361537
22,25,22,0.000000,-132.721649
22,25,24,0.000000,-141.015704
22,25,26,0.000000,-130.041990
22,25,28,0.000000,-127.218305
22,25,30,0.000000,-127.506656
22,25,32,0.000000,-125.858987
22,25,34,0.000000,-126.669327
22,25,36,0.000000,-134.890297
22,25,38,0.000000,-128.823261
22,25,40,0.000000,-140.437955
22,25,42,0.000000,-138.047356
22,25,44,0.000000,-123.879307
22,25,46,0.000000,-132.359595
22,25,48,0.000000,-135.908229
22,25,50,0.000000,-127.888103
22,25,52,0.000000,-130.097429
22,25,54,0.000000,-129.252666
22,25,56,0.000000,-135.291673
22,25,58,0.000000,-136.915402
22,26,0,0.000000,-126.910584
22,26,2,0.000000,-138.153018
22,26,4,0.000000,-123.727482
22,26,6,0.000000,-134.782095
22,26,8,0.000000,-126.917973
22,26,10,0.000000,-133.487800
22,26,12,0.000000,-127.994630
22,26,14,0.000000,-137.843435
22,26,16,0.000000,-128.748091
22,26,18,0.000000,-131.046543
22,26,20,0.000000,-128.732236
22,26,22,0.000000,-124.582664
22,26,24,0.000000,-141.987591
22,26,26,0.000000,-125.148801
22,26,28,0.000000,-136.272438
22,26,30,0.000000,-129.768334
22,26,32,0.000000,-132.235075
22,26,34,0.000000,-141.362539
22,26,36,0.000000,-133.686470
22,26,38,0.000000,-132.537270
22,26,40,0.000000,-131.217048
22,26,42,0.000000,-139.316810
22,26,44,0.000000,-130.754731
22,26,46,0.000000,-129.553629
22,26,48,0.000000,-134.747055
22,26,50,0.000000,-127.751481
22,26,52,0.000000,-144.231547
22,26,54,0.000000,-133.394510
22,26,56,0.000000,-126.101981
22,26,58,0.000000,-130.939238
22,27,0,0.000000,-126.663922
22,27,2,0.000000,-130.726892
22,27,4,0.000000,-125.715862
22,27,6,0.000000,-126.255008
22,27,8,0.000000,-130.812385
22,27,10,0.000000,-127.693627
22,27,12,0.000000,-136.547832
22,27,14,0.000000,-127.362008
22,27,16,0.000000,-126.602121
22,27,18,0.000000,-136.185634
22,27,20,0.000000,-126.645014
22,27,22,0.000000,-138.741170
