hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-128.290086
20,0,2,0.000000,-125.278579
20,0,4,0.000000,-122.600655
20,0,6,0.000000,-130.872050
20,0,8,0.000000,-120.254208
20,0,10,0.000000,-126.077511
20,0,12,0.000000,-134.979977
20,0,14,0.000000,-120.544971
20,0,16,0.000000,-121.698457
20,0,18,0.000000,-118.408093
20,0,20,0.000000,-123.148590
20,0,22,0.000000,-127.227443
20,0,24,0.000000,-132.223200
20,0,26,0.000000,-126.309754
20,0,28,0.000000,-126.570079
20,0,30,0.000000,-123.358498
20,0,32,0.000000,-132.599029
20,0,34,0.000000,-123.079518
20,0,36,0.000000,-133.242475
20,0,38,0.000000,-121.989306
20,0,40,0.000000,-124.692372
20,0,42,0.000000,-125.104529
20,0,44,0.000000,-119.990477
20,0,46,0.000000,-128.433020
20,0,48,0.000000,-121.908407
20,0,50,0.000000,-121.772173
20,0,52,0.000000,-121.355099
20,0,54,0.000000,-130.770635
20,0,56,0.000000,-119.537302
20,0,58,0.000000,-128.752947
20,1,0,0.000000,-133.683554
20,1,2,0.000000,-130.970278
20,1,4,0.000000,-121.361334
20,1,6,0.000000,-120.993955
20,1,8,0.000000,-129.588576
20,1,10,0.000000,-127.544126
20,1,12,0.000000,-130.655267
20,1,14,0.000000,-123.491052
20,1,16,0.000000,-124.925988
20,1,18,0.000000,-132.396411
20,1,20,0.000000,-119.939636
20,1,22,0.000000,-126.268210
20,1,24,0.000000,-126.999280
20,1,26,0.000000,-128.072137
20,1,28,0.000000,-126.423328
20,1,30,0.000000,-130.361921
20,1,32,0.000000,-125.980711
20,1,34,0.000000,-132.966898
20,1,36,0.000000,-121.401421
20,1,38,0.000000,-144.533997
20,1,40,0.000000,-142.306822
20,1,42,0.000000,-135.740864
20,1,44,0.000000,-126.379962
20,1,46,0.000000,-128.196147
20,1,48,0.000000,-130.147004
20,1,50,0.000000,-146.184805
20,1,52,0.000000,-124.260175
20,1,54,0.000000,-131.043409
20,1,56,0.000000,-136.254155
20,1,58,0.000000,-133.964629
20,2,0,0.000000,-137.126471
20,2,2,0.000000,-122.261166
20,2,4,0.000000,-127.909023
20,2,6,0.000000,-123.796040
20,2,8,0.000000,-127.075468
20,2,10,0.000000,-131.299333
20,2,12,0.000000,-131.330266
20,2,14,0.000000,-126.610530
20,2,16,0.000000,-128.937961
20,2,18,0.000000,-126.367826
20,2,20,0.000000,-135.170282
20,2,22,0.000000,-129.034455
20,2,24,0.000000,-130.438640
20,2,26,0.000000,-120.447435
20,2,28,0.000000,-126.210109
20,2,30,0.000000,-130.253374
20,2,32,0.000000,-126.838143
20,2,34,0.000000,-123.330546
20,2,36,0.000000,-124.762328
20,2,38,0.000000,-129.854866
20,2,40,0.000000,-139.584086
20,2,42,0.000000,-126.303454
20,2,44,0.000000,-129.936050
20,2,46,0.000000,-128.205188
20,2,48,0.000000,-131.257934
20,2,50,0.000000,-124.589769
20,2,52,0.000000,-135.449997
20,2,54,0.000000,-127.381547
20,2,56,0.000000,-134.582302
20,2,58,0.000000,-130.919279
20,3,0,0.000000,-130.949819
20,3,2,0.000000,-141.609044
20,3,4,0.000000,-124.992275
20,3,6,0.000000,-124.549053
20,3,8,0.000000,-139.808326
20,3,10,0.000000,-126.542133
20,3,12,0.000000,-139.391974
20,3,14,0.000000,-126.122671
20,3,16,0.000000,-127.753191
20,3,18,0.000000,-125.623420
20,3,20,0.000000,-138.076600
20,3,22,0.000000,-127.485392
20,3,24,0.000000,-129.396592
20,3,26,0.000000,-135.581690
20,3,28,0.000000,-125.451185
20,3,30,0.000000,-137.334206
20,3,32,0.000000,-137.935230
20,3,34,0.000000,-135.732998
20,3,36,0.000000,-120.962206
20,3,38,0.000000,-134.880422
20,3,40,0.000000,-121.415436
20,3,42,0.000000,-122.404691
20,3,44,0.000000,-142.708923
20,3,46,0.000000,-127.189972
20,3,48,0.000000,-131.769831
20,3,50,0.000000,-132.868919
20,3,52,0.000000,-129.493277
20,3,54,0.000000,-122.346144
20,3,56,0.000000,-136.340287
20,3,58,0.000000,-128.287214
20,4,0,0.000000,-131.198169
20,4,2,0.000000,-127.787702
20,4,4,0.000000,-124.837538
20,4,6,0.000000,-132.446661
20,4,8,0.000000,-127.586771
20,4,10,0.000000,-141.147970
20,4,12,0.000000,-127.169867
20,4,14,0.000000,-129.868601
20,4,16,0.000000,-126.976396
20,4,18,0.000000,-135.675020
20,4,20,0.000000,-123.573335
20,4,22,0.000000,-134.909451
20,4,24,0.000000,-125.839182
20,4,26,0.000000,-125.721263
20,4,28,0.000000,-125.629010
20,4,30,0.000000,-134.252989
20,4,32,0.000000,-135.171410
20,4,34,0.000000,-133.792931
20,4,36,0.000000,-132.236719
20,4,38,0.000000,-142.462472
20,4,40,0.000000,-131.540679
20,4,42,0.000000,-138.300225
20,4,44,0.000000,-127.700037
20,4,46,0.000000,-127.617323
20,4,48,0.000000,-123.835439
20,4,50,0.000000,-130.031446
20,4,52,0.000000,-150.285214
20,4,54,0.000000,-131.287637
20,4,56,0.000000,-129.700468
20,4,58,0.000000,-126.072860
20,5,0,0.000000,-129.697677
20,5,2,0.000000,-138.006704
20,5,4,0.000000,-130.218521
20,5,6,0.000000,-129.557578
20,5,8,0.000000,-125.788693
20,5,10,0.000000,-122.641764
20,5,12,0.000000,-125.645846
20,5,14,0.000000,-136.290680
20,5,16,0.000000,-127.944421
20,5,18,0.000000,-125.620411
20,5,20,0.000000,-143.708264
20,5,22,0.000000,-138.215297
20,5,24,0.000000,-132.402394
20,5,26,0.000000,-129.716427
20,5,28,0.000000,-137.070978
20,5,30,0.000000,-126.662998
20,5,32,0.000000,-131.991532
20,5,34,0.000000,-125.837316
20,5,36,0.000000,-129.482041
20,5,38,0.000000,-121.655291
20,5,40,0.000000,-130.366813
20,5,42,0.000000,-144.986962
20,5,44,0.000000,-135.430712
20,5,46,0.000000,-128.123718
20,5,48,0.000000,-126.406203
20,5,50,0.000000,-139.760638
20,5,52,0.000000,-143.567804
20,5,54,0.000000,-127.886595
20,5,56,0.000000,-131.399376
20,5,58,0.000000,-131.438206
20,6,0,0.000000,-126.324077
20,6,2,0.000000,-126.801387
20,6,4,0.000000,-129.929771
20,6,6,0.000000,-129.168752
20,6,8,0.000000,-133.840971
20,6,10,0.000000,-124.903042
20,6,12,0.000000,-135.401697
20,6,14,0.000000,-146.953489
20,6,16,0.000000,-126.496945
20,6,18,0.000000,-130.723396
20,6,20,0.000000,-126.626295
20,6,22,0.000000,-128.943830
20,6,24,0.000000,-125.073408
20,6,26,0.000000,-135.570061
20,6,28,0.000000,-129.226438
20,6,30,0.000000,-132.510183
20,6,32,0.000000,-124.437994
20,6,34,0.000000,-128.021509
20,6,36,0.000000,-129.985686
20,6,38,0.000000,-132.733921
20,6,40,0.000000,-129.665753
20,6,42,0.000000,-123.915372
20,6,44,0.000000,-128.627572
20,6,46,0.000000,-127.243130
20,6,48,0.000000,-131.729333
20,6,50,0.000000,-141.050003
20,6,52,0.000000,-128.354852
20,6,54,0.000000,-125.977921
20,6,56,0.000000,-130.259087
20,6,58,0.000000,-125.741167
20,7,0,0.000000,-127.627351
20,7,2,0.000000,-122.804635
20,7,4,0.000000,-128.504737
20,7,6,0.000000,-128.965598
20,7,8,0.000000,-131.269310
20,7,10,0.000000,-138.136610
20,7,12,0.000000,-134.720436
20,7,14,0.000000,-127.318985
20,7,16,0.000000,-130.546254
20,7,18,0.000000,-126.442591
20,7,20,0.000000,-126.058308
20,7,22,0.000000,-128.103349
20,7,24,0.000000,-126.611433
20,7,26,0.000000,-124.877231
20,7,28,0.000000,-128.641923
20,7,30,0.000000,-134.839201
20,7,32,0.000000,-126.178449
20,7,34,0.000000,-126.553843
20,7,36,0.000000,-128.463182
20,7,38,0.000000,-126.680311
20,7,40,0.000000,-127.972193
20,7,42,0.000000,-121.273055
20,7,44,0.000000,-133.018762
20,7,46,0.000000,-131.496769
20,7,48,0.000000,-125.865540
20,7,50,0.000000,-132.706700
20,7,52,0.000000,-122.815865
20,7,54,0.000000,-134.438339
20,7,56,0.000000,-126.465794
20,7,58,0.000000,-130.089694
20,8,0,0.000000,-124.254865
20,8,2,0.000000,-125.920362
20,8,4,0.000000,-123.607495
20,8,6,0.000000,-125.751680
20,8,8,0.000000,-129.774404
20,8,10,0.000000,-136.284940
20,8,12,0.000000,-127.225966
20,8,14,0.000000,-126.305169
20,8,16,0.000000,-124.943929
20,8,18,0.000000,-124.911065
20,8,20,0.000000,-123.169336
20,8,22,0.000000,-130.152072
20,8,24,0.000000,-130.049220
20,8,26,0.000000,-121.394822
20,8,28,0.000000,-123.427061
20,8,30,0.000000,-128.906919
20,8,32,0.000000,-140.363001
20,8,34,0.000000,-126.461296
20,8,36,0.000000,-134.222824
20,8,38,0.000000,-155.608712
20,8,40,0.000000,-144.085780
20,8,42,0.000000,-130.495731
20,8,44,0.000000,-136.358258
20,8,46,0.000000,-136.152484
20,8,48,0.000000,-135.115702
20,8,50,0.000000,-125.473705
20,8,52,0.000000,-135.668153
20,8,54,0.000000,-129.366171
20,8,56,0.000000,-138.447523
20,8,58,0.000000,-142.308915
20,9,0,0.000000,-129.190597
20,9,2,0.000000,-126.037771
20,9,4,0.000000,-130.216960
20,9,6,0.000000,-135.468296
20,9,8,0.000000,-122.054816
20,9,10,0.000000,-147.253854
20,9,12,0.000000,-135.692446
20,9,14,0.000000,-139.458078
20,9,16,0.000000,-128.321485
20,9,18,0.000000,-126.400248
20,9,20,0.000000,-125.993811
20,9,22,0.000000,-136.826296
20,9,24,0.000000,-135.420202
20,9,26,0.000000,-134.534570
20,9,28,0.000000,-137.325614
20,9,30,0.000000,-128.243608
20,9,32,0.000000,-120.416595
20,9,34,0.000000,-127.662788
20,9,36,0.000000,-128.227608
20,9,38,0.000000,-123.228366
20,9,40,0.000000,-130.208212
20,9,42,0.000000,-135.490448
20,9,44,0.000000,-123.268793
20,9,46,0.000000,-126.490839
20,9,48,0.000000,-132.564811
20,9,50,0.000000,-133.192039
20,9,52,0.000000,-130.201807
20,9,54,0.000000,-125.906068
20,9,56,0.000000,-131.112698
20,9,58,0.000000,-135.349605
20,10,0,0.000000,-129.148994
20,10,2,0.000000,-128.150574
20,10,4,0.000000,-125.317325
20,10,6,0.000000,-137.739625
20,10,8,0.000000,-123.044852
20,10,10,0.000000,-138.818601
20,10,12,0.000000,-127.209956
20,10,14,0.000000,-125.859081
20,10,16,0.000000,-127.688747
20,10,18,0.000000,-123.128212
20,10,20,0.000000,-134.470898
20,10,22,0.000000,-127.152580
20,10,24,0.000000,-133.484148
20,10,26,0.000000,-129.811571
20,10,28,0.000000,-126.736629
20,10,30,0.000000,-127.513202
20,10,32,0.000000,-128.308480
20,10,34,0.000000,-130.579012
20,10,36,0.000000,-129.997323
20,10,38,0.000000,-131.984276
20,10,40,0.000000,-130.598954
20,10,42,0.000000,-128.635986
20,10,44,0.000000,-134.249421
20,10,46,0.000000,-137.380664
20,10,48,0.000000,-138.282204
20,10,50,0.000000,-126.931102
20,10,52,0.000000,-133.802437
20,10,54,0.000000,-127.476645
20,10,56,0.000000,-130.751715
20,10,58,0.000000,-123.054491
20,11,0,0.000000,-146.754146
20,11,2,0.000000,-138.969452
20,11,4,0.000000,-125.907090
20,11,6,0.000000,-133.872175
20,11,8,0.000000,-137.304885
20,11,10,0.000000,-141.495015
20,11,12,0.000000,-120.959952
20,11,14,0.000000,-133.448349
20,11,16,0.000000,-130.486614
20,11,18,0.000000,-130.447552
20,11,20,0.000000,-127.601479
20,11,22,0.000000,-128.169999
20,11,24,0.000000,-130.943818
20,11,26,0.000000,-128.375933
20,11,28,0.000000,-127.091069
20,11,30,0.000000,-139.078338
20,11,32,0.000000,-127.941958
20,11,34,0.000000,-132.264530
20,11,36,0.000000,-126.266499
20,11,38,0.000000,-134.721038
20,11,40,0.000000,-125.082809
20,11,42,0.000000,-130.155893
20,11,44,0.000000,-139.498255
20,11,46,0.000000,-131.591213
20,11,48,0.000000,-126.542941
20,11,50,0.000000,-127.272814
20,11,52,0.000000,-127.144876
20,11,54,0.000000,-137.349956
20,11,56,0.000000,-131.094708
20,11,58,0.000000,-130.635188
20,12,0,0.000000,-128.879743
20,12,2,0.000000,-129.658440
20,12,4,0.000000,-135.577130
20,12,6,0.000000,-134.746748
20,12,8,0.000000,-135.596155
20,12,10,0.000000,-121.200993
20,12,12,0.000000,-129.508961
20,12,14,0.000000,-131.886598
20,12,16,0.000000,-130.824213
20,12,18,0.000000,-123.026530
20,12,20,0.000000,-137.080381
20,12,22,0.000000,-123.409163
20,12,24,0.000000,-133.718331
20,12,26,0.000000,-130.989034
20,12,28,0.000000,-130.279421
20,12,30,0.000000,-124.967042
20,12,32,0.000000,-137.866892
20,12,34,0.000000,-131.738661
20,12,36,0.000000,-122.464925
20,12,38,0.000000,-138.170193
20,12,40,0.000000,-131.822807
20,12,42,0.000000,-136.183321
20,12,44,0.000000,-129.809484
20,12,46,0.000000,-125.086052
20,12,48,0.000000,-123.857463
20,12,50,0.000000,-137.012806
20,12,52,0.000000,-125.679891
20,12,54,0.000000,-122.008538
20,12,56,0.000000,-124.863536
20,12,58,0.000000,-124.680808
20,13,0,0.000000,-124.102242
20,13,2,0.000000,-125.146629
20,13,4,0.000000,-129.864256
20,13,6,0.000000,-123.520342
20,13,8,0.000000,-130.268033
20,13,10,0.000000,-129.945040
20,13,12,0.000000,-128.246791
20,13,14,0.000000,-130.913545
20,13,16,0.000000,-126.970734
20,13,18,0.000000,-127.663939
20,13,20,0.000000,-126.535236
20,13,22,0.000000,-122.053258
20,13,24,0.000000,-138.051791
20,13,26,0.000000,-133.794348
20,13,28,0.000000,-140.619564
20,13,30,0.000000,-128.205586
20,13,32,0.000000,-135.010975
20,13,34,0.000000,-124.181051
20,13,36,0.000000,-126.055326
20,13,38,0.000000,-125.061175
20,13,40,0.000000,-143.130036
20,13,42,0.000000,-123.198820
20,13,44,0.000000,-126.315396
20,13,46,0.000000,-131.305457
20,13,48,0.000000,-135.952316
20,13,50,0.000000,-147.525148
20,13,52,0.000000,-135.981703
20,13,54,0.000000,-150.385288
20,13,56,0.000000,-136.832265
20,13,58,0.000000,-130.594856
20,14,0,0.000000,-127.414737
20,14,2,0.000000,-136.954182
20,14,4,0.000000,-131.829024
20,14,6,0.000000,-134.273743
20,14,8,0.000000,-132.620191
20,14,10,0.000000,-129.559364
20,14,12,0.000000,-127.488503
20,14,14,0.000000,-121.054951
20,14,16,0.000000,-130.042002
20,14,18,0.000000,-119.117508
20,14,20,0.000000,-124.559229
20,14,22,0.000000,-133.501362
20,14,24,0.000000,-134.354763
20,14,26,0.000000,-125.200887
20,14,28,0.000000,-123.919608
20,14,30,0.000000,-146.335124
20,14,32,0.000000,-123.788061
20,14,34,0.000000,-137.101275
20,14,36,0.000000,-125.451690
20,14,38,0.000000,-130.229313
20,14,40,0.000000,-129.131761
20,14,42,0.000000,-123.940854
20,14,44,0.000000,-128.479780
20,14,46,0.000000,-128.016152
20,14,48,0.000000,-134.219022
20,14,50,0.000000,-124.684339
20,14,52,0.000000,-136.393596
20,14,54,0.000000,-131.834631
20,14,56,0.000000,-137.972802
20,14,58,0.000000,-144.307211
20,15,0,0.000000,-125.973100
20,15,2,0.000000,-124.551123
20,15,4,0.000000,-125.092342
20,15,6,0.000000,-127.748474
20,15,8,0.000000,-126.383632
20,15,10,0.000000,-124.327720
20,15,12,0.000000,-128.579910
20,15,14,0.000000,-127.371487
20,15,16,0.000000,-137.856600
20,15,18,0.000000,-125.798992
20,15,20,0.000000,-126.373540
20,15,22,0.000000,-131.635625
20,15,24,0.000000,-123.187704
20,15,26,0.000000,-123.792319
20,15,28,0.000000,-128.863055
20,15,30,0.000000,-134.840284
20,15,32,0.000000,-147.388903
20,15,34,0.000000,-130.584919
20,15,36,0.000000,-131.674934
20,15,38,0.000000,-127.780317
20,15,40,0.000000,-128.762839
20,15,42,0.000000,-126.424395
20,15,44,0.000000,-130.423467
20,15,46,0.000000,-122.327878
20,15,48,0.000000,-128.282381
20,15,50,0.000000,-125.583496
20,15,52,0.000000,-144.916645
20,15,54,0.000000,-128.481771
20,15,56,0.000000,-132.886991
20,15,58,0.000000,-126.464804
20,16,0,0.000000,-126.119933
20,16,2,0.000000,-122.212592
20,16,4,0.000000,-126.738898
20,16,6,0.000000,-125.222912
20,16,8,0.000000,-135.011527
20,16,10,0.000000,-124.403752
20,16,12,0.000000,-136.904559
20,16,14,0.000000,-136.950030
20,16,16,0.000000,-127.149331
20,16,18,0.000000,-126.873418
20,16,20,0.000000,-136.825237
20,16,22,0.000000,-121.345567
20,16,24,0.000000,-127.839141
20,16,26,0.000000,-121.944916
20,16,28,0.000000,-142.834494
20,16,30,0.000000,-138.661614
20,16,32,0.000000,-137.238429
20,16,34,0.000000,-132.221463
20,16,36,0.000000,-123.839046
20,16,38,0.000000,-129.173364
20,16,40,0.000000,-127.910448
20,16,42,0.000000,-137.246114
20,16,44,0.000000,-131.996428
20,16,46,0.000000,-125.634285
20,16,48,0.000000,-133.681035
20,16,50,0.000000,-126.413093
20,16,52,0.000000,-125.628677
20,16,54,0.000000,-132.674337
20,16,56,0.000000,-123.810227
20,16,58,0.000000,-131.806882
20,17,0,0.000000,-151.058351
20,17,2,0.000000,-126.247546
20,17,4,0.000000,-128.510551
20,17,6,0.000000,-130.336223
20,17,8,0.000000,-131.232994
20,17,10,0.000000,-122.564866
20,17,12,0.000000,-135.987984
20,17,14,0.000000,-126.170115
20,17,16,0.000000,-127.810248
20,17,18,0.000000,-127.518575
20,17,20,0.000000,-121.230987
20,17,22,0.000000,-131.456329
20,17,24,0.000000,-126.230266
20,17,26,0.000000,-121.740854
20,17,28,0.000000,-128.662400
20,17,30,0.000000,-127.164793
20,17,32,0.000000,-120.454700
20,17,34,0.000000,-121.782469
20,17,36,0.000000,-127.090032
20,17,38,0.000000,-130.516222
20,17,40,0.000000,-119.038048
20,17,42,0.000000,-127.461070
20,17,44,0.000000,-127.407169
20,17,46,0.000000,-124.481664
20,17,48,0.000000,-138.070263
20,17,50,0.000000,-137.663114
20,17,52,0.000000,-122.545662
20,17,54,0.000000,-123.027549
20,17,56,0.000000,-125.439046
20,17,58,0.000000,-129.136300
20,18,0,0.000000,-124.979768
20,18,2,0.000000,-126.720291
20,18,4,0.000000,-130.771011
20,18,6,0.000000,-121.496338
20,18,8,0.000000,-124.760257
20,18,10,0.000000,-133.372361
20,18,12,0.000000,-131.468744
20,18,14,0.000000,-138.292523
20,18,16,0.000000,-124.617908
20,18,18,0.000000,-122.261575
20,18,20,0.000000,-125.777274
20,18,22,0.000000,-135.978126
20,18,24,0.000000,-137.388054
20,18,26,0.000000,-139.712617
20,18,28,0.000000,-126.357948
20,18,30,0.000000,-130.156011
20,18,32,0.000000,-121.507201
20,18,34,0.000000,-127.513091
20,18,36,0.000000,-135.299753
20,18,38,0.000000,-128.412872
20,18,40,0.000000,-127.995554
20,18,42,0.000000,-134.378016
20,18,44,0.000000,-135.690694
20,18,46,0.000000,-129.606563
20,18,48,0.000000,-130.512691
20,18,50,0.000000,-124.931489
20,18,52,0.000000,-126.775066
20,18,54,0.000000,-126.958007
20,18,56,0.000000,-133.055012
20,18,58,0.000000,-126.327298
20,19,0,0.000000,-127.283191
20,19,2,0.000000,-130.366069
20,19,4,0.000000,-128.462219
20,19,6,0.000000,-128.246547
20,19,8,0.000000,-129.087162
20,19,10,0.000000,-132.000567
20,19,12,0.000000,-129.825092
20,19,14,0.000000,-129.387842
20,19,16,0.000000,-124.700819
20,19,18,0.000000,-134.949711
20,19,20,0.000000,-128.293253
20,19,22,0.000000,-127.506809
20,19,24,0.000000,-131.733547
20,19,26,0.000000,-133.867430
20,19,28,0.000000,-128.370023
20,19,30,0.000000,-126.751129
20,19,32,0.000000,-122.041050
20,19,34,0.000000,-127.599895
20,19,36,0.000000,-128.475459
20,19,38,0.000000,-121.889040
20,19,40,0.000000,-129.653497
20,19,42,0.000000,-123.857949
20,19,44,0.000000,-130.322338
20,19,46,0.000000,-129.154291
20,19,48,0.000000,-129.709188
20,19,50,0.000000,-127.618235
20,19,52,0.000000,-124.029743
20,19,54,0.000000,-125.518810
20,19,56,0.000000,-119.437660
20,19,58,0.000000,-132.832817
20,20,0,0.000000,-134.370830
20,20,2,0.000000,-122.454630
20,20,4,0.000000,-128.615320
20,20,6,0.000000,-127.830907
20,20,8,0.000000,-129.824969
20,20,10,0.000000,-110.906852
20,20,12,0.000000,-123.454778
20,20,14,0.000000,-133.599623
20,20,16,0.000000,-126.733437
20,20,18,0.000000,-136.610519
20,20,20,0.000000,-124.753551
20,20,22,0.000000,-127.133753
20,20,24,0.000000,-141.892739
20,20,26,0.000000,-120.609229
20,20,28,0.000000,-127.803518
20,20,30,0.000000,-123.976495
20,20,32,0.000000,-121.993355
20,20,34,0.000000,-129.477440
20,20,36,0.000000,-129.875455
20,20,38,0.000000,-126.743715
20,20,40,0.000000,-130.064144
20,20,42,0.000000,-132.400910
20,20,44,0.000000,-122.061367
20,20,46,0.000000,-127.192660
20,20,48,0.000000,-127.153189
20,20,50,0.000000,-125.916723
20,20,52,0.000000,-138.360865
20,20,54,0.000000,-120.247865
20,20,56,0.000000,-135.973266
20,20,58,0.000000,-138.364446
20,21,0,0.000000,-123.987083
20,21,2,0.000000,-132.823372
20,21,4,0.000000,-130.338692
20,21,6,0.000000,-124.197137
20,21,8,0.000000,-126.444991
20,21,10,0.000000,-125.631355
20,21,12,0.000000,-131.644475
20,21,14,0.000000,-125.213770
20,21,16,0.000000,-128.678668
20,21,18,0.000000,-134.736455
20,21,20,0.000000,-126.749249
20,21,22,0.000000,-125.853355
20,21,24,0.000000,-129.432574
20,21,26,0.000000,-124.062093
20,21,28,0.000000,-127.560842
20,21,30,0.000000,-122.493326
20,21,32,0.000000,-131.413320
20,21,34,0.000000,-128.690343
20,21,36,0.000000,-127.090451
20,21,38,0.000000,-118.857943
20,21,40,0.000000,-126.488446
20,21,42,0.000000,-127.223281
20,21,44,0.000000,-132.592825
20,21,46,0.000000,-133.062294
20,21,48,0.000000,-120.752818
20,21,50,0.000000,-127.912349
20,21,52,0.000000,-130.620796
20,21,54,0.000000,-122.062938
20,21,56,0.000000,-127.531601
20,21,58,0.000000,-127.168199
20,22,0,0.000000,-133.408171
20,22,2,0.000000,-127.524298
20,22,4,0.000000,-123.698667
20,22,6,0.000000,-129.730197
20,22,8,0.000000,-132.696449
20,22,10,0.000000,-128.983103
20,22,12,0.000000,-123.431600
20,22,14,0.000000,-124.939257
20,22,16,0.000000,-126.869869
20,22,18,0.000000,-126.931453
20,22,20,0.000000,-124.723620
20,22,22,0.000000,-119.608070
20,22,24,0.000000,-126.029875
20,22,26,0.000000,-125.127444
20,22,28,0.000000,-133.952013
20,22,30,0.000000,-128.014761
20,22,32,0.000000,-132.828236
20,22,34,0.000000,-129.699746
20,22,36,0.000000,-122.428761
20,22,38,0.000000,-127.176243
20,22,40,0.000000,-125.749169
20,22,42,0.000000,-122.727583
20,22,44,0.000000,-124.223701
20,22,46,0.000000,-121.577546
20,22,48,0.000000,-118.444081
20,22,50,0.000000,-124.127756
20,22,52,0.000000,-120.142889
20,22,54,0.000000,-123.109883
20,22,56,0.000000,-124.183000
20,22,58,0.000000,-125.974602
20,23,0,0.000000,-128.031784
20,23,2,0.000000,-122.904472
20,23,4,0.000000,-122.826544
20,23,6,0.000000,-125.784444
20,23,8,0.000000,-121.296769
20,23,10,0.000000,-129.522269
20,23,12,0.000000,-125.506684
20,23,14,0.000000,-123.515976
20,23,16,0.000000,-124.583709
20,23,18,0.000000,-124.770397
20,23,20,0.000000,-126.449235
20,23,22,0.000000,-123.931606
20,23,24,0.000000,-127.721493
20,23,26,0.000000,-141.807744
20,23,28,0.000000,-127.272738
20,23,30,0.000000,-125.389387
20,23,32,0.000000,-126.224860
20,23,34,0.000000,-123.070918
20,23,36,0.000000,-127.816568
20,23,38,0.000000,-126.083440
20,23,40,0.000000,-121.832816
20,23,42,0.000000,-134.835952
20,23,44,0.000000,-124.570193
20,23,46,0.000000,-122.941119
20,23,48,0.000000,-134.766622
20,23,50,0.000000,-123.629247
20,23,52,0.000000,-138.077992
20,23,54,0.000000,-128.335990
20,23,56,0.000000,-125.351168
20,23,58,0.000000,-128.616540
20,24,0,0.000000,-130.031500
20,24,2,0.000000,-119.059927
20,24,4,0.000000,-122.241801
20,24,6,0.000000,-127.805512
20,24,8,0.000000,-143.846329
20,24,10,0.000000,-123.691916
20,24,12,0.000000,-127.052670
20,24,14,0.000000,-131.166590
20,24,16,0.000000,-119.227578
20,24,18,0.000000,-125.579771
20,24,20,0.000000,-128.860435
20,24,22,0.000000,-126.919452
20,24,24,0.000000,-129.058911
20,24,26,0.000000,-137.933715
20,24,28,0.000000,-129.366491
20,24,30,0.000000,-123.647577
20,24,32,0.000000,-133.103546
20,24,34,0.000000,-114.428223
20,24,36,0.000000,-134.423638
20,24,38,0.000000,-129.927210
20,24,40,0.000000,-129.500011
20,24,42,0.000000,-128.398717
20,24,44,0.000000,-127.920063
20,24,46,0.000000,-132.423611
20,24,48,0.000000,-128.174901
20,24,50,0.000000,-142.856190
20,24,52,0.000000,-142.260503
20,24,54,0.000000,-135.189224
20,24,56,0.000000,-134.879664
20,24,58,0.000000,-126.657410
20,25,0,0.000000,-131.445801
20,25,2,0.000000,-138.339302
20,25,4,0.000000,-134.983981
20,25,6,0.000000,-126.178113
20,25,8,0.000000,-125.827398
20,25,10,0.000000,-127.656483
20,25,12,0.000000,-126.119513
20,25,14,0.000000,-125.092240
20,25,16,0.000000,-130.922351
20,25,18,0.000000,-125.874312
20,25,20,0.000000,-135.527677
20,25,22,0.000000,-121.020844
20,25,24,0.000000,-139.626788
20,25,26,0.000000,-131.647450
20,25,28,0.000000,-126.185474
20,25,30,0.000000,-135.010719
20,25,32,0.000000,-130.551679
20,25,34,0.000000,-122.862437
20,25,36,0.000000,-127.690583
20,25,38,0.000000,-123.831153
20,25,40,0.000000,-124.662656
20,25,42,0.000000,-122.172452
20,25,44,0.000000,-127.586176
20,25,46,0.000000,-124.025094
20,25,48,0.000000,-121.739583
20,25,50,0.000000,-124.614005
20,25,52,0.000000,-121.244068
20,25,54,0.000000,-130.658034
20,25,56,0.000000,-120.452638
20,25,58,0.000000,-122.892612
20,26,0,0.000000,-123.440121
20,26,2,0.000000,-126.679167
20,26,4,0.000000,-126.907232
20,26,6,0.000000,-125.737273
20,26,8,0.000000,-125.784178
20,26,10,0.000000,-132.199796
20,26,12,0.000000,-137.377606
20,26,14,0.000000,-135.944187
20,26,16,0.000000,-128.545868
20,26,18,0.000000,-126.744040
20,26,20,0.000000,-131.214928
20,26,22,0.000000,-139.940849
20,26,24,0.000000,-124.306574
20,26,26,0.000000,-125.815894
20,26,28,0.000000,-125.547321
20,26,30,0.000000,-137.246591
20,26,32,0.000000,-135.750622
20,26,34,0.000000,-127.197478
20,26,36,0.000000,-121.985752
20,26,38,0.000000,-129.276039
20,26,40,0.000000,-128.988144
20,26,42,0.000000,-138.025653
20,26,44,0.000000,-127.526575
20,26,46,0.000000,-131.022172
20,26,48,0.000000,-123.837148
20,26,50,0.000000,-128.805417
20,26,52,0.000000,-132.989240
20,26,54,0.000000,-127.434394
20,26,56,0.000000,-128.733126
20,26,58,0.000000,-124.586620
20,27,0,0.000000,-126.447464
20,27,2,0.000000,-132.926255
20,27,4,0.000000,-125.773532
20,27,6,0.000000,-125.038553
20,27,8,0.000000,-127.689999
20,27,10,0.000000,-129.147401
20,27,12,0.000000,-124.577483
20,27,14,0.000000,-127.242794
20,27,16,0.000000,-135.000211
20,27,18,0.000000,-131.556112
20,27,20,0.000000,-129.295676
20,27,22,0.000000,-125.839764
